Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:34;;;;;;;14.97;6.57;;;17.30;99.90;;;;;;4896840;29;20485;-88
2023/07/31 00:03:00;;;;;;;17.13;6.68;;;17.10;99.90;;;;;;4911350;29;20498;-90
2023/07/31 00:05:26;;;;;;;13.23;4.70;;;16.90;99.90;;;;;;4896424;29;21222;-88
2023/07/31 00:07:51;;;;;;;14.38;4.95;;;16.90;99.90;;;;;;4895932;29;20516;-88
2023/07/31 00:10:17;;;;;;;12.17;4.80;;;16.90;99.90;;;;;;4896084;29;20501;-90
2023/07/31 00:12:44;;;;;;;13.70;5.68;;;17.30;99.90;;;;;;4896346;29;20433;-91
2023/07/31 00:15:10;;;;;;;13.57;6.10;;;16.80;99.90;;;;;;4911855;29;20490;-88
2023/07/31 00:17:36;;;;;;;10.07;5.57;;;16.80;99.90;;;;;;4896507;29;20418;-89
2023/07/31 00:20:02;;;;;;;12.52;5.70;;;16.90;99.90;;;;;;4895431;29;20428;-91
2023/07/31 00:22:28;;;;;;;11.25;5.70;;;16.80;99.90;;;;;;4896671;29;20777;-90
2023/07/31 00:24:53;;;;;;;11.27;6.03;;;16.80;99.90;;;;;;4895703;29;20448;-90
2023/07/31 00:27:19;;;;;;;11.90;5.57;;;16.80;99.90;;;;;;4911560;29;20959;-91
2023/07/31 00:29:45;;;;;;;11.80;5.83;;;17.20;99.90;;;;;;4896349;29;20425;-90
2023/07/31 00:32:10;;;;;;;13.30;6.03;;;16.70;99.90;;;;;;4895740;29;20520;-90
2023/07/31 00:34:36;;;;;;;9.70;4.27;;;16.70;99.90;;;;;;4911935;29;20425;-90
2023/07/31 00:37:01;;;;;;;11.48;5.88;;;16.70;99.90;;;;;;4894944;29;20429;-90
2023/07/31 00:39:27;;;;;;;12.07;5.73;;;16.80;99.90;;;;;;4896530;29;20508;-91
2023/07/31 00:41:52;;;;;;;10.70;4.70;;;16.80;99.90;;;;;;4895307;29;20493;-91
2023/07/31 00:44:18;;;;;;;9.77;4.57;;;16.80;99.90;;;;;;4911623;29;20429;-91
2023/07/31 00:46:44;;;;;;;10.20;4.87;;;16.80;99.90;;;;;;4895749;29;20478;-90
2023/07/31 00:49:11;;;;;;;9.02;4.50;;;16.80;99.90;;;;;;4894913;29;20421;-90
2023/07/31 00:51:37;;;;;;;13.07;5.05;;;16.90;99.90;;;;;;4911676;29;20909;-89
2023/07/31 00:54:03;;;;;;;13.10;5.18;;;16.80;99.90;;;;;;4895385;29;20423;-90
2023/07/31 00:56:29;;;;;;;12.40;6.45;;;16.80;99.90;;;;;;4895862;29;20488;-91
2023/07/31 00:58:55;;;;;;;11.48;6.50;;;16.80;99.90;;;;;;4894500;29;20413;-90
2023/07/31 01:01:21;;;;;;;12.93;6.65;;;17.00;99.90;;;;;;4895754;29;20892;-91
2023/07/31 01:03:48;;;;;;;9.75;6.05;;;17.10;99.90;;;;;;4911176;29;20529;-91
2023/07/31 01:06:39;;;;;;;11.48;6.53;;;17.10;99.90;;;;;;4895261;29;20933;-92
2023/07/31 01:09:16;;;;;;;11.20;6.43;;;16.80;99.90;;;;;;4911086;29;20955;-90
2023/07/31 01:11:52;;;;;;;12.20;6.80;;;16.80;99.90;;;;;;4894776;29;20429;-91
2023/07/31 01:14:18;;;;;;;15.52;8.07;;;16.80;99.90;;;;;;4911783;29;20751;-91
2023/07/31 01:16:44;;;;;;;15.27;7.95;;;17.20;99.90;;;;;;4895234;29;20424;-91
2023/07/31 01:19:13;;;;;;;13.23;7.70;;;16.80;99.90;;;;;;4894566;29;20504;-91
2023/07/31 01:22:11;;;;;;;11.75;7.22;;;16.90;99.90;;;;;;4911349;29;21317;-91
2023/07/31 01:25:08;;;;;;;12.05;7.07;;;16.90;99.90;;;;;;4894735;29;20432;-89
2023/07/31 01:27:53;;;;;;;10.77;6.85;;;16.90;99.90;;;;;;4895065;29;20448;-90
2023/07/31 01:30:24;;;;;;;18.42;9.07;;;16.90;99.90;;;;;;4910787;29;20433;-90
2023/07/31 01:32:52;;;;;;;13.48;7.57;;;16.90;99.90;;;;;;4894609;29;20421;-90
2023/07/31 01:35:18;;;;;;;11.60;7.43;;;17.40;99.90;;;;;;4895945;29;20499;-90
2023/07/31 01:37:45;;;;;;;15.85;7.72;;;16.90;99.90;;;;;;4894939;29;20414;-91
2023/07/31 01:40:11;;;;;;;14.10;7.63;;;16.90;99.90;;;;;;4895400;29;20910;-89
2023/07/31 01:42:37;;;;;;;12.48;7.03;;;16.90;99.90;;;;;;4910441;29;20523;-90
2023/07/31 01:45:02;;;;;;;16.57;7.90;;;16.80;99.90;;;;;;4894633;29;20409;-90
2023/07/31 01:47:28;;;;;;;15.32;7.40;;;16.80;99.90;;;;;;4894893;29;20449;-90
2023/07/31 01:49:54;;;;;;;14.23;6.10;;;16.90;99.90;;;;;;4894310;29;20428;-90
2023/07/31 01:52:19;;;;;;;16.08;6.43;;;16.70;99.90;;;;;;4894785;29;20452;-89
2023/07/31 01:54:45;;;;;;;18.63;6.57;;;16.80;99.90;;;;;;4893909;29;20507;-89
2023/07/31 01:57:10;;;;;;;17.10;6.10;;;16.80;99.90;;;;;;4894961;29;20455;-91
2023/07/31 01:59:36;;;;;;;10.13;5.40;;;16.80;99.90;;;;;;4894469;29;20472;-90
2023/07/31 02:02:01;;;;;;;16.70;5.50;;;17.20;99.90;;;;;;4894990;29;20524;-90
2023/07/31 02:04:27;;;;;;;10.63;4.90;;;17.00;99.90;;;;;;4894367;29;20421;-90
2023/07/31 02:06:53;;;;;;;16.02;5.18;;;16.70;99.90;;;;;;4894125;29;20495;-90
2023/07/31 02:09:18;;;;;;;14.17;5.07;;;16.80;99.90;;;;;;4895751;29;20409;-90
2023/07/31 02:11:44;;;;;;;12.18;4.75;;;17.10;99.90;;;;;;4897712;29;20417;-92
2023/07/31 02:14:10;;;;;;;12.27;4.00;;;16.80;99.90;;;;;;4914731;29;20425;-91
2023/07/31 02:16:35;;;;;;;10.75;3.97;;;17.00;99.90;;;;;;4897887;29;20429;-91
2023/07/31 02:19:01;;;;;;;18.33;5.80;;;16.70;99.90;;;;;;4898036;29;20435;-90
2023/07/31 02:21:27;;;;;;;14.20;5.03;;;16.70;99.90;;;;;;4897852;29;20436;-91
2023/07/31 02:23:52;;;;;;;13.20;4.77;;;16.70;99.90;;;;;;4897383;29;20476;-91
2023/07/31 02:26:18;;;;;;;13.32;4.57;;;16.70;99.90;;;;;;4913811;29;20433;-93
2023/07/31 02:28:43;;;;;;;14.33;4.90;;;16.90;99.90;;;;;;4897823;29;20967;-92
2023/07/31 02:31:09;;;;;;;11.93;4.80;;;16.70;99.90;;;;;;4899167;29;21163;-92
2023/07/31 02:33:35;;;;;;;12.27;4.97;;;16.60;99.90;;;;;;4897897;29;20929;-92
2023/07/31 02:36:00;;;;;;;14.77;5.60;;;16.80;99.90;;;;;;4898381;29;20417;-92
2023/07/31 02:38:26;;;;;;;12.40;4.72;;;16.80;99.90;;;;;;4897800;29;20424;-92
2023/07/31 02:40:52;;;;;;;15.30;5.93;;;17.40;99.90;;;;;;4898303;29;20989;-92
2023/07/31 02:43:17;;;;;;;17.35;6.10;;;16.60;99.90;;;;;;4897951;29;20433;-92
2023/07/31 02:45:43;;;;;;;11.17;4.73;;;16.50;99.90;;;;;;4898069;29;20457;-91
2023/07/31 02:48:09;;;;;;;13.82;4.97;;;16.80;99.90;;;;;;4898171;29;20518;-91
2023/07/31 02:50:34;;;;;;;16.97;5.50;;;16.70;99.90;;;;;;4897215;29;20421;-91
2023/07/31 02:53:00;;;;;;;13.47;6.13;;;16.60;99.90;;;;;;4898306;29;20444;-92
2023/07/31 02:55:26;;;;;;;16.42;6.40;;;16.90;99.90;;;;;;4897059;29;20497;-90
2023/07/31 02:57:52;;;;;;;13.50;5.20;;;16.80;99.90;;;;;;4898453;29;20422;-90
2023/07/31 03:00:18;;;;;;;13.57;5.78;;;16.80;99.90;;;;;;4913870;29;20415;-92
2023/07/31 03:02:43;;;;;;;13.10;6.18;;;16.60;99.90;;;;;;4897875;29;20421;-91
2023/07/31 03:05:09;;;;;;;10.87;6.10;;;16.50;99.90;;;;;;4913777;29;20421;-92
2023/07/31 03:07:35;;;;;;;11.25;5.53;;;16.60;99.90;;;;;;4897225;29;20484;-92
2023/07/31 03:10:01;;;;;;;11.80;5.80;;;16.60;99.90;;;;;;4913731;29;21024;-93
2023/07/31 03:12:27;;;;;;;14.82;5.90;;;16.60;99.90;;;;;;4896883;29;20417;-92
2023/07/31 03:14:53;;;;;;;13.77;6.43;;;16.60;99.90;;;;;;4898346;29;20420;-92
2023/07/31 03:17:18;;;;;;;12.53;6.00;;;16.60;99.90;;;;;;4896814;29;20497;-93
2023/07/31 03:19:44;;;;;;;13.85;6.03;;;16.80;99.90;;;;;;4896939;29;20417;-92
2023/07/31 03:22:10;;;;;;;9.23;5.60;;;16.60;99.90;;;;;;4896961;29;20424;-92
2023/07/31 03:24:35;;;;;;;13.27;6.93;;;16.90;99.90;;;;;;4912161;29;20421;-93
2023/07/31 03:27:01;;;;;;;10.37;5.90;;;16.80;99.90;;;;;;4896863;29;20453;-94
2023/07/31 03:29:27;;;;;;;10.27;5.13;;;16.50;99.90;;;;;;4896365;29;20431;-93
2023/07/31 03:31:53;;;;;;;11.90;6.25;;;16.70;99.90;;;;;;4897563;29;20436;-93
2023/07/31 03:34:18;;;;;;;15.10;7.27;;;16.70;99.90;;;;;;4895602;29;20931;-95
2023/07/31 03:36:44;;;;;;;11.38;5.95;;;16.60;99.90;;;;;;4897320;29;20424;-95
2023/07/31 03:39:10;;;;;;;8.83;5.67;;;16.80;99.90;;;;;;4896493;29;20460;-94
2023/07/31 03:41:35;;;;;;;13.88;6.70;;;16.80;99.90;;;;;;4895958;29;20578;-94
2023/07/31 03:44:01;;;;;;;8.35;4.43;;;16.80;99.90;;;;;;4896360;29;20503;-93
2023/07/31 03:46:27;;;;;;;10.33;5.60;;;16.30;99.90;;;;;;4895501;29;20413;-91
2023/07/31 03:48:53;;;;;;;10.25;5.57;;;16.80;99.90;;;;;;4897006;29;20421;-92
2023/07/31 03:51:18;;;;;;;8.27;4.70;;;16.90;99.90;;;;;;4895360;29;20425;-94
2023/07/31 03:53:45;;;;;;;10.32;5.28;;;16.50;99.90;;;;;;4897171;29;20414;-94
2023/07/31 03:56:11;;;;;;;8.45;4.38;;;16.80;99.90;;;;;;4895719;29;20432;-93
2023/07/31 03:58:36;;;;;;;6.35;4.18;;;16.70;99.90;;;;;;4895913;29;20929;-93
2023/07/31 04:01:03;;;;;;;5.18;3.28;;;16.80;99.90;;;;;;4896159;29;20840;-94
2023/07/31 04:03:29;;;;;;;9.93;5.03;;;16.60;99.90;;;;;;4895348;29;20504;-92
2023/07/31 04:05:58;;;;;;;6.85;3.70;;;16.80;99.90;;;;;;4896535;29;20489;-93
2023/07/31 04:08:23;;;;;;;6.40;3.67;;;16.60;99.90;;;;;;4895252;29;20492;-93
2023/07/31 04:10:49;;;;;;;5.80;3.27;;;16.60;99.90;;;;;;4896950;29;20761;-94
2023/07/31 04:13:15;;;;;;;5.18;3.38;;;16.80;99.90;;;;;;4895054;29;20472;-95
2023/07/31 04:15:41;;;;;;;7.78;4.15;;;16.80;99.90;;;;;;4896013;29;20942;-93
2023/07/31 04:18:06;;;;;;;6.27;4.13;;;16.90;99.90;;;;;;4911149;29;20496;-94
2023/07/31 04:20:32;;;;;;;8.38;4.70;;;16.40;99.90;;;;;;4895490;29;20416;-93
2023/07/31 04:22:58;;;;;;;6.53;3.70;;;16.50;99.90;;;;;;4895876;29;20985;-93
2023/07/31 04:25:24;;;;;;;7.93;3.50;;;17.10;99.90;;;;;;4895476;29;20937;-93
2023/07/31 04:27:49;;;;;;;4.95;2.92;;;16.60;99.90;;;;;;4895752;29;20543;-93
2023/07/31 04:30:15;;;;;;;5.20;3.63;;;16.60;99.90;;;;;;4895066;29;20421;-94
2023/07/31 04:32:41;;;;;;;5.88;3.88;;;17.10;99.90;;;;;;4911645;29;20460;-95
2023/07/31 04:35:07;;;;;;;7.50;4.57;;;17.10;99.90;;;;;;4894768;29;20505;-94
2023/07/31 04:37:32;;;;;;;7.68;4.45;;;16.60;99.90;;;;;;4895933;29;20789;-93
2023/07/31 04:39:58;;;;;;;9.35;4.22;;;16.80;99.90;;;;;;4895284;29;20421;-93
2023/07/31 04:42:24;;;;;;;6.50;3.63;;;16.60;99.90;;;;;;4894302;29;20409;-94
2023/07/31 04:44:49;;;;;;;7.70;3.50;;;17.00;99.90;;;;;;4895996;29;20413;-94
2023/07/31 04:47:15;;;;;;;7.80;3.70;;;16.70;99.90;;;;;;4894419;29;20444;-93
2023/07/31 04:49:41;;;;;;;9.70;4.20;;;16.60;99.90;;;;;;4896268;29;20452;-91
2023/07/31 04:52:07;;;;;;;9.93;4.10;;;16.40;99.90;;;;;;4894090;29;20449;-92
2023/07/31 04:54:32;;;;;;;8.57;4.57;;;16.50;99.90;;;;;;4895376;29;20920;-94
2023/07/31 04:56:58;;;;;;;8.23;3.97;;;16.80;99.90;;;;;;4895282;29;20432;-92
2023/07/31 04:59:24;;;;;;;4.93;3.10;;;16.70;99.90;;;;;;4895720;29;20417;-90
2023/07/31 05:01:50;;;;;;;6.73;3.50;;;16.40;99.90;;;;;;4895277;29;20852;-94
2023/07/31 05:04:15;;;;;;;9.07;4.20;;;16.70;99.90;;;;;;4894793;29;20429;-93
2023/07/31 05:06:41;;;;;;;12.38;4.75;;;16.60;99.90;;;;;;4895529;29;20967;-93
2023/07/31 05:09:09;;;;;;;11.82;5.03;;;16.70;99.90;;;;;;4887867;29;20423;-93
2023/07/31 05:11:35;;;;;;;14.00;5.63;;;16.80;99.90;;;;;;4876818;29;20415;-94
2023/07/31 05:14:00;;;;;;;13.38;5.88;;;16.40;99.90;;;;;;4875555;29;20426;-94
2023/07/31 05:16:26;;;;;;;20.80;7.27;;;16.40;99.90;;;;;;4890633;29;20454;-93
2023/07/31 05:18:52;;;;;;;11.45;5.32;;;16.60;99.90;;;;;;4875012;29;20478;-92
2023/07/31 05:21:17;;;;;;;21.27;6.73;;;16.60;99.90;;;;;;4873904;29;20415;-93
2023/07/31 05:28:58;;;;;;;20.77;7.03;;;16.40;99.90;;;;;;4929577;29;20780;-94
2023/07/31 05:31:24;;;;;;;36.25;10.07;;;16.60;99.90;;;;;;4896129;29;20419;-93
2023/07/31 05:33:50;;;;;;;27.63;8.77;;;16.80;99.90;;;;;;4896974;29;20772;-93
2023/07/31 05:36:17;;;;;;;16.52;6.40;;;16.40;99.90;;;;;;4897348;29;20439;-92
2023/07/31 05:38:44;;;;;;;23.33;7.83;;;16.50;99.90;;;;;;4895570;29;20412;-92
2023/07/31 05:41:12;;;;;;;21.88;7.93;;;16.50;99.90;;;;;;4897152;29;20415;-92
2023/07/31 05:43:37;;;;;;;31.23;9.27;;;16.40;99.90;;;;;;4892965;29;20475;-92
2023/07/31 05:46:03;;;;;;;17.60;7.07;;;16.80;99.90;;;;;;4889763;29;20856;-92
2023/07/31 05:48:29;;;;;;;22.87;8.67;;;16.70;99.90;;;;;;4877294;29;20439;-92
2023/07/31 05:50:54;;;;;;;35.63;10.25;;;16.80;99.90;;;;;;4878141;29;20841;-92
2023/07/31 05:53:20;;;;;;;24.97;9.23;;;16.80;99.90;;;;;;4877991;29;20880;-92
2023/07/31 05:55:46;;;;;;;32.65;9.93;;;16.90;99.90;;;;;;4877997;29;20433;-92
2023/07/31 05:58:11;;;;;;;33.50;10.07;;;17.00;99.90;;;;;;4878595;29;20500;-90
2023/07/31 06:00:37;;;;;;;30.83;9.77;;;16.80;99.90;;;;;;4876589;29;20421;-92
2023/07/31 06:03:03;;;;;;;30.10;9.97;;;16.80;99.90;;;;;;4878333;29;20491;-92
2023/07/31 06:05:29;;;;;;;28.75;9.60;;;16.90;99.90;;;;;;4875878;29;20485;-95
2023/07/31 06:07:55;;;;;;;29.70;9.57;;;17.00;99.90;;;;;;4877826;29;20456;-94
2023/07/31 06:10:21;;;;;;;34.57;10.83;;;16.60;99.90;;;;;;4876480;29;20481;-92
2023/07/31 06:12:47;;;;;;;33.65;10.45;;;16.70;99.90;;;;;;4877673;29;20647;-93
2023/07/31 06:15:13;;;;;;;41.37;12.10;;;16.70;99.90;;;;;;4878276;29;20762;-92
2023/07/31 06:17:38;;;;;;;44.30;12.55;;;17.10;99.90;;;;;;4877117;29;20436;-92
2023/07/31 06:20:06;;;;;;;50.33;12.90;;;16.70;99.90;;;;;;4897078;29;20429;-93
2023/07/31 06:22:32;;;;;;;41.47;11.45;;;16.80;99.90;;;;;;4886935;29;20466;-95
2023/07/31 06:24:58;;;;;;;42.17;11.87;;;16.90;99.90;;;;;;4884274;29;20901;-93
2023/07/31 06:27:24;;;;;;;41.60;12.20;;;16.90;99.90;;;;;;4891039;29;20477;-92
2023/07/31 06:29:49;;;;;;;38.85;11.27;;;17.00;99.90;;;;;;4916373;29;20449;-93
2023/07/31 06:32:15;;;;;;;52.13;13.33;;;17.00;99.90;;;;;;4921328;28;20512;-93
2023/07/31 06:34:41;;;;;;;36.70;11.88;;;17.10;99.90;;;;;;4920528;28;20419;-93
2023/07/31 06:37:06;;;;;;;49.33;13.80;;;17.30;99.90;;;;;;4933343;28;20839;-92
2023/07/31 06:39:32;;;;;;;44.20;12.73;;;17.30;99.90;;;;;;4934628;28;20780;-93
2023/07/31 06:41:58;;;;;;;38.00;11.07;;;18.10;99.90;;;;;;4936135;28;20412;-93
2023/07/31 06:44:23;;;;;;;42.92;12.88;;;17.80;99.90;;;;;;4933901;28;20431;-93
2023/07/31 06:46:49;;;;;;;44.73;12.63;;;17.90;99.90;;;;;;4935941;28;20412;-92
2023/07/31 06:49:15;;;;;;;45.42;13.00;;;17.90;99.90;;;;;;4934599;28;20416;-92
2023/07/31 06:51:41;;;;;;;43.80;12.67;;;17.70;99.90;;;;;;4935287;28;20950;-93
2023/07/31 06:54:08;;;;;;;29.40;9.80;;;17.50;99.90;;;;;;4935721;28;21002;-94
2023/07/31 06:56:34;;;;;;;33.83;10.75;;;17.50;99.90;;;;;;4936869;28;20910;-92
2023/07/31 06:58:59;;;;;;;55.00;12.20;;;17.40;99.90;;;;;;4939422;28;20424;-93
2023/07/31 07:01:25;;;;;;;30.17;9.80;;;17.50;99.90;;;;;;4937686;28;20425;-93
2023/07/31 07:03:51;;;;;;;22.27;7.40;;;17.40;99.90;;;;;;4939783;28;20907;-94
2023/07/31 07:06:20;;;;;;;28.25;8.90;;;17.70;99.90;;;;;;4937721;28;20412;-92
2023/07/31 07:08:45;;;;;;;24.10;8.67;;;17.30;99.90;;;;;;4938568;28;20436;-92
2023/07/31 07:11:11;;;;;;;27.27;9.55;;;17.40;99.90;;;;;;4939117;28;20412;-93
2023/07/31 07:13:37;;;;;;;27.35;8.90;;;17.70;99.90;;;;;;4937744;28;20424;-93
2023/07/31 07:16:02;;;;;;;30.47;9.50;;;17.80;99.90;;;;;;4939207;28;20409;-92
2023/07/31 07:18:28;;;;;;;26.75;8.02;;;17.60;99.90;;;;;;4937544;28;20876;-93
2023/07/31 07:20:54;;;;;;;25.07;7.57;;;17.90;99.90;;;;;;4939637;28;20432;-91
2023/07/31 07:23:20;;;;;;;17.42;6.22;;;17.80;99.90;;;;;;4937775;28;20795;-93
2023/07/31 07:25:47;;;;;;;14.95;5.80;;;18.20;99.90;;;;;;4938957;28;20420;-90
2023/07/31 07:28:13;;;;;;;13.70;4.80;;;17.90;99.90;;;;;;4937484;28;20444;-91
2023/07/31 07:30:39;;;;;;;15.35;5.20;;;17.90;99.90;;;;;;4938083;28;20404;-93
2023/07/31 07:33:06;;;;;;;9.40;3.33;;;17.80;99.90;;;;;;4938506;28;20417;-93
2023/07/31 07:35:35;;;;;;;12.90;3.85;;;18.20;99.90;;;;;;4937150;28;20412;-94
2023/07/31 07:38:02;;;;;;;8.75;3.33;;;18.20;99.90;;;;;;4938549;28;20428;-91
2023/07/31 07:40:28;;;;;;;13.57;4.97;;;18.30;99.90;;;;;;4937123;28;20894;-92
2023/07/31 07:42:53;;;;;;;14.20;5.93;;;18.10;99.90;;;;;;4938885;28;20447;-94
2023/07/31 07:45:21;;;;;;;12.57;6.33;;;18.10;99.90;;;;;;4937452;28;20408;-95
2023/07/31 07:47:47;;;;;;;11.20;6.53;;;18.30;99.90;;;;;;4937663;28;20436;-93
2023/07/31 07:50:12;;;;;;;14.83;7.83;;;18.10;99.90;;;;;;4938151;28;20495;-95
2023/07/31 07:52:38;;;;;;;9.20;6.28;;;17.90;99.90;;;;;;4936711;28;20420;-93
2023/07/31 07:55:04;;;;;;;12.13;6.87;;;17.90;99.90;;;;;;4938379;28;21009;-93
2023/07/31 07:57:30;;;;;;;11.13;6.55;;;17.90;99.90;;;;;;4936066;28;20416;-93
2023/07/31 07:59:55;;;;;;;11.23;5.95;;;17.90;99.90;;;;;;4938263;28;20807;-92
2023/07/31 08:02:22;;;;;;;7.47;4.07;;;18.20;99.90;;;;;;4936353;28;20440;-91
2023/07/31 08:04:48;;;;;;;7.30;3.87;;;17.90;99.90;;;;;;4938335;28;20772;-95
2023/07/31 08:07:14;;;;;;;3.72;1.80;;;18.00;99.90;;;;;;4936864;28;20432;-94
2023/07/31 08:09:40;;;;;;;3.63;1.08;;;18.10;99.90;;;;;;4936959;28;20438;-92
2023/07/31 08:12:06;;;;;;;2.20;0.50;;;18.30;99.90;;;;;;4937832;28;20467;-91
2023/07/31 08:14:32;;;;;;;1.10;0.30;;;18.00;99.90;;;;;;4935777;28;20416;-93
2023/07/31 08:16:58;;;;;;;1.05;0.25;;;18.10;99.90;;;;;;4937922;28;20416;-94
2023/07/31 08:19:23;;;;;;;1.40;0.20;;;18.20;99.90;;;;;;4936136;28;20408;-94
2023/07/31 08:21:49;;;;;;;0.77;0.20;;;18.20;99.90;;;;;;4937765;28;20440;-94
2023/07/31 08:24:15;;;;;;;0.82;0.10;;;18.00;99.90;;;;;;4936413;28;20416;-93
2023/07/31 08:26:40;;;;;;;0.50;0.10;;;18.40;99.90;;;;;;4936693;28;20401;-93
2023/07/31 08:29:06;;;;;;;1.13;0.20;;;18.20;99.90;;;;;;4937500;28;20417;-93
2023/07/31 08:31:32;;;;;;;1.03;0.20;;;18.50;99.90;;;;;;4936378;28;20420;-95
2023/07/31 08:33:57;;;;;;;1.00;0.13;;;18.40;99.90;;;;;;4937773;28;20907;-91
2023/07/31 08:36:23;;;;;;;0.80;0.20;;;18.60;99.90;;;;;;4935613;28;20404;-92
2023/07/31 08:38:50;;;;;;;0.68;0.20;;;18.60;99.90;;;;;;4937978;28;20408;-94
2023/07/31 08:41:18;;;;;;;1.50;0.30;;;18.70;99.90;;;;;;4935689;28;20401;-92
2023/07/31 08:43:46;;;;;;;0.65;0.20;;;18.50;99.90;;;;;;4936583;28;20444;-93
2023/07/31 08:46:13;;;;;;;0.98;0.20;;;18.50;99.90;;;;;;4930769;28;20944;-94
2023/07/31 08:48:42;;;;;;;1.15;0.47;;;18.80;99.90;;;;;;4927334;28;20477;-94
2023/07/31 08:51:08;;;;;;;2.25;0.47;;;18.50;99.90;;;;;;4926661;28;20455;-92
2023/07/31 08:53:33;;;;;;;2.00;0.40;;;18.70;99.90;;;;;;4918476;28;20919;-94
2023/07/31 08:55:59;;;;;;;1.95;0.40;;;18.40;99.90;;;;;;4922781;28;20608;-91
2023/07/31 08:58:29;;;;;;;2.20;0.40;;;18.40;99.90;;;;;;4921664;28;20442;-95
2023/07/31 09:00:56;;;;;;;1.48;0.20;;;18.80;99.90;;;;;;4936688;28;20443;-94
2023/07/31 09:03:24;;;;;;;0.70;0.20;;;18.90;99.90;;;;;;4926634;29;20414;-93
2023/07/31 09:05:50;;;;;;;1.02;0.28;;;18.80;99.90;;;;;;4922874;29;20410;-96
2023/07/31 09:08:19;;;;;;;1.80;0.30;;;18.90;99.90;;;;;;4930567;28;20490;-93
2023/07/31 09:10:46;;;;;;;15.07;1.50;;;19.00;99.90;;;;;;4957926;28;20827;-92
2023/07/31 09:13:16;;;;;;;1.67;0.30;;;19.30;99.90;;;;;;4936815;28;20456;-95
2023/07/31 09:15:45;;;;;;;1.67;0.40;;;19.30;99.90;;;;;;4934926;28;20412;-95
2023/07/31 09:18:10;;;;;;;4.38;0.30;;;19.50;99.90;;;;;;4936868;28;20424;-95
2023/07/31 09:20:37;;;;;;;2.92;0.30;;;19.60;99.90;;;;;;4935833;28;20422;-92
2023/07/31 09:23:14;;;;;;;3.80;0.70;;;19.30;99.90;;;;;;4935611;28;20424;-92
2023/07/31 09:25:43;;;;;;;3.30;0.50;;;19.40;99.90;;;;;;4936266;28;20495;-93
2023/07/31 09:28:10;;;;;;;2.90;0.40;;;19.70;99.90;;;;;;4934065;28;20943;-93
2023/07/31 09:30:50;;;;;;;2.55;0.50;;;19.60;99.90;;;;;;4936539;28;20756;-94
2023/07/31 09:33:16;;;;;;;2.90;0.55;;;19.50;99.90;;;;;;4935061;28;20419;-93
2023/07/31 09:35:43;;;;;;;5.13;0.63;;;19.50;99.90;;;;;;4936192;28;20562;-92
2023/07/31 09:38:13;;;;;;;2.35;0.40;;;19.80;99.90;;;;;;4936229;28;20399;-93
2023/07/31 09:40:42;;;;;;;4.70;0.40;;;19.40;99.90;;;;;;4934371;28;20428;-91
2023/07/31 09:43:12;;;;;;;2.28;0.20;;;19.40;99.90;;;;;;4936142;28;20475;-92
2023/07/31 09:45:40;;;;;;;1.90;0.30;;;19.30;99.90;;;;;;4934436;28;20412;-93
2023/07/31 09:48:11;;;;;;;2.95;0.40;;;19.70;99.90;;;;;;4939943;28;20963;-95
2023/07/31 09:50:42;;;;;;;2.30;0.20;;;19.20;99.90;;;;;;4934776;28;21051;-93
2023/07/31 09:53:09;;;;;;;2.13;0.20;;;19.10;99.90;;;;;;4935793;28;20987;-95
2023/07/31 09:55:36;;;;;;;2.75;0.30;;;19.10;99.90;;;;;;4936207;28;20415;-94
2023/07/31 09:58:12;;;;;;;2.67;0.40;;;19.40;99.90;;;;;;4929441;29;20489;-92
2023/07/31 10:00:39;;;;;;;2.50;0.50;;;19.10;99.90;;;;;;4917020;29;20467;-92
2023/07/31 10:03:08;;;;;;;3.80;0.77;;;19.50;99.90;;;;;;4915145;29;20426;-95
2023/07/31 10:05:47;;;;;;;1.90;0.30;;;19.30;99.90;;;;;;4917248;29;20465;-92
2023/07/31 10:08:15;;;;;;;3.00;0.30;;;19.60;99.90;;;;;;4916012;29;20798;-94
2023/07/31 10:10:45;;;;;;;1.90;0.40;;;19.30;99.90;;;;;;4915838;29;20418;-94
2023/07/31 10:13:15;;;;;;;2.03;0.30;;;19.70;99.90;;;;;;4916902;29;20508;-93
2023/07/31 10:15:43;;;;;;;4.20;0.70;;;19.10;99.90;;;;;;4915142;29;20413;-92
2023/07/31 10:18:09;;;;;;;3.22;0.57;;;19.00;99.90;;;;;;4916551;29;20810;-94
2023/07/31 10:20:36;;;;;;;2.83;0.55;;;19.30;99.90;;;;;;4915117;29;20422;-93
2023/07/31 10:23:02;;;;;;;4.67;1.10;;;19.00;99.90;;;;;;4932805;29;20424;-93
2023/07/31 10:25:30;;;;;;;4.28;1.40;;;19.00;99.90;;;;;;4915710;29;20493;-91
2023/07/31 10:27:57;;;;;;;5.32;2.05;;;19.40;99.90;;;;;;4915459;29;21019;-93
2023/07/31 10:30:29;;;;;;;6.45;2.70;;;19.20;99.90;;;;;;4917979;29;20413;-92
2023/07/31 10:32:57;;;;;;;12.23;3.58;;;19.30;99.90;;;;;;4918345;29;20417;-94
2023/07/31 10:35:23;;;;;;;6.60;2.85;;;19.60;99.90;;;;;;4920702;29;20473;-93
2023/07/31 10:37:49;;;;;;;4.85;2.20;;;19.90;99.90;;;;;;4918735;29;20813;-93
2023/07/31 10:40:20;;;;;;;3.87;1.40;;;20.10;99.90;;;;;;4920268;29;20457;-93
2023/07/31 10:42:54;;;;;;;4.43;1.45;;;20.10;99.90;;;;;;4919317;29;20517;-92
2023/07/31 10:45:41;;;;;;;3.85;2.08;;;20.00;99.90;;;;;;4919484;29;20413;-94
2023/07/31 10:48:13;;;;;;;5.32;2.13;;;19.90;99.90;;;;;;4919851;29;20469;-90
2023/07/31 10:50:49;;;;;;;6.35;2.53;;;19.80;99.90;;;;;;4929795;28;20495;-93
2023/07/31 10:53:32;;;;;;;7.55;3.10;;;19.80;99.90;;;;;;4938565;28;20443;-93
2023/07/31 10:56:09;;;;;;;9.25;3.92;;;19.70;99.90;;;;;;4938107;28;20839;-93
2023/07/31 10:58:36;;;;;;;6.80;3.55;;;19.60;99.90;;;;;;4936335;28;20475;-93
2023/07/31 11:01:04;;;;;;;6.78;3.63;;;19.60;99.90;;;;;;4936479;28;20784;-93
2023/07/31 11:04:00;;;;;;;3.30;0.60;;;19.50;99.90;;;;;;4936674;28;20420;-94
2023/07/31 11:06:30;;;;;;;3.22;0.60;;;19.40;99.90;;;;;;4937628;28;20955;-91
2023/07/31 11:08:56;;;;;;;5.80;0.82;;;19.20;99.90;;;;;;4938720;28;20460;-94
2023/07/31 11:11:21;;;;;;;5.67;1.80;;;19.10;99.90;;;;;;4937094;28;20405;-94
2023/07/31 11:13:49;;;;;;;4.85;1.60;;;19.50;99.90;;;;;;4941087;28;20471;-93
2023/07/31 11:16:16;;;;;;;5.10;1.47;;;19.10;99.90;;;;;;4937264;28;20459;-93
2023/07/31 11:18:44;;;;;;;8.30;2.53;;;19.40;99.90;;;;;;4937649;28;20435;-93
2023/07/31 11:21:14;;;;;;;7.60;2.80;;;19.30;99.90;;;;;;4936165;28;20404;-94
2023/07/31 11:23:40;;;;;;;14.57;3.83;;;19.40;99.90;;;;;;4936807;28;21024;-93
2023/07/31 11:26:07;;;;;;;17.13;4.57;;;19.20;99.90;;;;;;4936611;28;20409;-94
2023/07/31 11:28:34;;;;;;;7.60;3.67;;;19.40;99.90;;;;;;4935593;28;20446;-94
2023/07/31 11:31:01;;;;;;;6.13;3.67;;;19.80;99.90;;;;;;4936779;28;21092;-94
2023/07/31 11:33:27;;;;;;;6.95;3.45;;;19.60;99.90;;;;;;4935578;28;20404;-94
2023/07/31 11:36:00;;;;;;;8.52;4.20;;;19.50;99.90;;;;;;4937581;28;20981;-94
2023/07/31 11:38:34;;;;;;;7.07;3.40;;;19.50;99.90;;;;;;4936869;28;20463;-92
2023/07/31 11:41:04;;;;;;;6.55;3.38;;;19.40;99.90;;;;;;4937019;28;20504;-93
2023/07/31 11:43:31;;;;;;;4.97;2.75;;;19.80;99.90;;;;;;4936089;28;20483;-93
2023/07/31 11:46:06;;;;;;;5.65;2.58;;;19.60;99.90;;;;;;4934969;28;20415;-93
2023/07/31 11:48:49;;;;;;;6.25;3.13;;;19.20;99.90;;;;;;4936851;28;20432;-93
2023/07/31 11:51:20;;;;;;;9.50;3.75;;;19.20;99.90;;;;;;4935431;28;20411;-93
2023/07/31 11:53:53;;;;;;;9.30;4.80;;;19.20;99.90;;;;;;4937447;28;20416;-93
2023/07/31 11:56:20;;;;;;;10.45;4.97;;;19.30;99.90;;;;;;4936205;28;20408;-94
2023/07/31 11:58:49;;;;;;;10.63;4.20;;;19.30;99.90;;;;;;4935202;28;20405;-93
2023/07/31 12:01:18;;;;;;;7.97;3.80;;;19.30;99.90;;;;;;4936349;28;20450;-94
2023/07/31 12:03:46;;;;;;;7.13;3.50;;;19.40;99.90;;;;;;4934828;28;20453;-93
2023/07/31 12:06:11;;;;;;;6.30;3.70;;;19.40;99.90;;;;;;4936724;28;20452;-94
2023/07/31 12:08:37;;;;;;;8.48;3.20;;;19.60;99.90;;;;;;4934725;28;20439;-91
2023/07/31 12:11:09;;;;;;;7.17;3.53;;;20.00;99.90;;;;;;4936922;28;20788;-93
2023/07/31 12:13:35;;;;;;;4.68;3.10;;;20.00;99.90;;;;;;4936440;28;20415;-96
2023/07/31 12:16:04;;;;;;;7.47;1.80;;;20.00;99.90;;;;;;4934917;28;20424;-93
2023/07/31 12:18:35;;;;;;;7.10;2.17;;;20.00;99.90;;;;;;4937212;28;20514;-93
2023/07/31 12:21:11;;;;;;;4.85;2.20;;;20.00;99.90;;;;;;4935147;28;20482;-92
2023/07/31 12:23:37;;;;;;;7.35;2.72;;;20.00;99.90;;;;;;4936872;28;20911;-93
2023/07/31 12:26:11;;;;;;;7.65;3.17;;;20.10;99.90;;;;;;4935489;28;20501;-92
2023/07/31 12:28:50;;;;;;;8.77;3.57;;;20.10;99.90;;;;;;4935681;28;20552;-93
2023/07/31 12:31:18;;;;;;;9.13;4.50;;;20.10;99.90;;;;;;4935672;28;20416;-92
2023/07/31 12:33:44;;;;;;;15.52;4.88;;;19.80;99.90;;;;;;4935579;28;20423;-92
2023/07/31 12:36:16;;;;;;;10.37;4.93;;;20.00;99.90;;;;;;4936014;28;20452;-87
2023/07/31 12:38:42;;;;;;;9.70;5.65;;;20.20;99.90;;;;;;4949883;28;20890;-86
2023/07/31 12:41:08;;;;;;;11.32;6.13;;;20.20;99.90;;;;;;4939012;29;20509;-87
2023/07/31 12:43:39;;;;;;;10.27;4.00;;;20.10;99.90;;;;;;4941443;28;21038;-86
2023/07/31 12:46:07;;;;;;;11.23;5.43;;;19.80;99.90;;;;;;4934297;28;20459;-87