Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:56;;;;;;;;;;;;;;;0.26;93.57;103328.97;2056333;28;20332;-71
2022/02/12 00:01:58;;;;;;;;;;;;;;;0.24;92.94;103328.88;2054113;28;46748;-72
2022/02/12 00:03:00;;;;;;;;;;;;;;;0.28;93.11;103336.13;2055819;28;39462;-71
2022/02/12 00:04:02;;;;;;;;;;;;;;;0.33;93.36;103326.78;2054991;28;44062;-71
2022/02/12 00:05:04;;;;;;;;;;;;;;;0.33;92.36;103334.69;2055261;28;43483;-72
2022/02/12 00:06:05;;;;;;;;;;;;;;;0.32;92.54;103343.41;2055432;28;41342;-71
2022/02/12 00:07:08;;;;;;;;;;;;;;;0.32;92.49;103337.22;2055473;28;44283;-72
2022/02/12 00:08:10;;;;;;;;;;;;;;;0.29;92.47;103337.97;2055339;28;43058;-72
2022/02/12 00:09:12;;;;;;;;;;;;;;;0.28;92.29;103341.41;2055199;28;45251;-72
2022/02/12 00:10:14;;;;;;;;;;;;;;;0.31;92.08;103328.41;2054708;28;44444;-72
2022/02/12 00:11:17;;;;;;;;;;;;;;;0.29;91.68;103323.88;2055482;28;45735;-72
2022/02/12 00:12:18;;;;;;;;;;;;;;;0.28;91.39;103320.31;2054984;28;44306;-71
2022/02/12 00:13:22;;;;;;;;;;;;;;;0.24;91.67;103328.88;2056080;28;19918;-71
2022/02/12 00:14:24;;;;;;;;;;;;;;;0.25;92.03;103330.72;2054846;28;42757;-72
2022/02/12 00:15:27;;;;;;;;;;;;;;;0.21;92.24;103333.97;2055983;28;19973;-71
2022/02/12 00:16:30;;;;;;;;;;;;;;;0.21;91.01;103333.97;2055572;28;44152;-71
2022/02/12 00:17:34;;;;;;;;;;;;;;;0.21;91.67;103331.31;2055402;28;45371;-71
2022/02/12 00:18:35;;;;;;;;;;;;;;;0.24;91.30;103335.88;2055169;28;44542;-72
2022/02/12 00:19:39;;;;;;;;;;;;;;;0.17;91.54;103332.88;2055435;28;38499;-71
2022/02/12 00:20:41;;;;;;;;;;;;;;;0.13;91.55;103335.25;2055019;28;43930;-70
2022/02/12 00:21:42;;;;;;;;;;;;;;;0.16;91.75;103331.06;2055094;28;42817;-72
2022/02/12 00:22:44;;;;;;;;;;;;;;;0.11;91.50;103331.63;2055198;28;45695;-71
2022/02/12 00:23:45;;;;;;;;;;;;;;;0.02;91.65;103325.78;2055399;28;45850;-72
2022/02/12 00:24:47;;;;;;;;;;;;;;;-0.01;91.74;103326.53;2054964;28;44025;-71
2022/02/12 00:25:48;;;;;;;;;;;;;;;-0.05;91.71;103329.81;2055120;28;45087;-71
2022/02/12 00:26:50;;;;;;;;;;;;;;;-0.07;90.64;103327.09;2054915;28;43399;-71
2022/02/12 00:27:52;;;;;;;;;;;;;;;-0.11;90.81;103319.78;2055321;28;44468;-71
2022/02/12 00:28:53;;;;;;;;;;;;;;;-0.02;92.04;103314.19;2054522;28;47397;-71
2022/02/12 00:29:57;;;;;;;;;;;;;;;-0.15;91.88;103311.66;2056366;28;20041;-70
2022/02/12 00:30:59;;;;;;;;;;;;;;;-0.13;91.79;103321.44;2054695;28;44178;-71
2022/02/12 00:32:01;;;;;;;;;;;;;;;-0.15;91.39;103316.91;2055481;28;41805;-70
2022/02/12 00:33:06;;;;;;;;;;;;;;;-0.28;91.44;103316.19;2054992;28;43423;-71
2022/02/12 00:34:08;;;;;;;;;;;;;;;-0.31;91.79;103317.72;2055157;28;44411;-71
2022/02/12 00:35:10;;;;;;;;;;;;;;;-0.36;92.58;103317.44;2055167;28;44091;-71
2022/02/12 00:36:13;;;;;;;;;;;;;;;-0.36;92.65;103316.53;2056412;28;20311;-71
2022/02/12 00:37:15;;;;;;;;;;;;;;;-0.35;91.69;103318.34;2054856;28;44041;-70
2022/02/12 00:38:16;;;;;;;;;;;;;;;-0.42;92.20;103312.69;2055783;28;44215;-70
2022/02/12 00:39:18;;;;;;;;;;;;;;;-0.52;92.32;103315.63;2055451;28;46254;-70
2022/02/12 00:40:22;;;;;;;;;;;;;;;-0.49;92.52;103317.50;2056258;28;44069;-70
2022/02/12 00:41:23;;;;;;;;;;;;;;;-0.54;91.69;103313.69;2053208;28;19961;-71
2022/02/12 00:42:26;;;;;;;;;;;;;;;-0.56;92.72;103313.59;2056663;28;45052;-70
2022/02/12 00:43:27;;;;;;;;;;;;;;;-0.59;91.91;103308.16;2056409;28;45125;-70
2022/02/12 00:44:29;;;;;;;;;;;;;;;-0.66;92.21;103314.75;2056491;28;46453;-70
2022/02/12 00:45:30;;;;;;;;;;;;;;;-0.59;92.02;103308.16;2056113;28;44417;-71
2022/02/12 00:46:32;;;;;;;;;;;;;;;-0.65;92.91;103310.41;2055574;28;45558;-71
2022/02/12 00:47:34;;;;;;;;;;;;;;;-0.68;92.79;103311.13;2056062;28;46076;-71
2022/02/12 00:48:36;;;;;;;;;;;;;;;-0.68;93.02;103307.56;2056868;28;45459;-70
2022/02/12 00:49:37;;;;;;;;;;;;;;;-0.66;93.06;103306.88;2056459;28;42495;-71
2022/02/12 00:50:40;;;;;;;;;;;;;;;-0.65;92.46;103307.78;2056749;28;42728;-71
2022/02/12 00:51:42;;;;;;;;;;;;;;;-0.71;92.38;103302.16;2056205;28;43026;-70
2022/02/12 00:52:44;;;;;;;;;;;;;;;-0.72;92.30;103300.31;2056815;28;44537;-70
2022/02/12 00:53:47;;;;;;;;;;;;;;;-0.77;93.22;103308.84;2056219;28;45287;-70
2022/02/12 00:54:51;;;;;;;;;;;;;;;-0.72;93.19;103301.22;2056230;28;43934;-70
2022/02/12 00:55:53;;;;;;;;;;;;;;;-0.72;92.58;103306.47;2048745;28;42696;-70
2022/02/12 00:56:54;;;;;;;;;;;;;;;-0.76;92.39;103309.75;2056652;28;45401;-70
2022/02/12 00:57:56;;;;;;;;;;;;;;;-0.74;92.48;103304.56;2056545;28;41454;-70
2022/02/12 00:58:57;;;;;;;;;;;;;;;-0.78;92.41;103298.22;2055976;28;43030;-70
2022/02/12 00:59:59;;;;;;;;;;;;;;;-0.81;93.00;103303.28;2055311;28;46529;-70
2022/02/12 01:01:00;;;;;;;;;;;;;;;-0.85;92.37;103296.03;2056723;28;43756;-71
2022/02/12 01:02:03;;;;;;;;;;;;;;;-0.89;93.03;103294.94;2056173;28;44210;-70
2022/02/12 01:03:07;;;;;;;;;;;;;;;-0.94;92.30;103293.72;2056414;28;45010;-71
2022/02/12 01:04:08;;;;;;;;;;;;;;;-0.92;93.40;103296.47;2056134;28;44056;-69
2022/02/12 01:05:10;;;;;;;;;;;;;;;-0.92;93.08;103293.81;2056634;28;45274;-70
2022/02/12 01:06:12;;;;;;;;;;;;;;;-0.93;93.07;103289.38;2057321;28;19926;-70
2022/02/12 01:07:14;;;;;;;;;;;;;;;-0.94;92.95;103287.56;2056479;28;44015;-70
2022/02/12 01:08:16;;;;;;;;;;;;;;;-1.02;93.06;103289.72;2056335;28;45686;-70
2022/02/12 01:09:17;;;;;;;;;;;;;;;-1.07;92.54;103286.81;2056614;28;44091;-70
2022/02/12 01:10:19;;;;;;;;;;;;;;;-1.08;93.21;103277.09;2055014;28;44044;-70
2022/02/12 01:11:20;;;;;;;;;;;;;;;-1.12;93.27;103288.22;2056606;28;45923;-70
2022/02/12 01:12:22;;;;;;;;;;;;;;;-1.16;93.29;103284.50;2056054;28;43958;-70
2022/02/12 01:13:24;;;;;;;;;;;;;;;-1.15;93.44;103293.28;2056386;28;43954;-71
2022/02/12 01:14:25;;;;;;;;;;;;;;;-1.11;94.06;103289.13;2056346;28;42125;-71
2022/02/12 01:15:27;;;;;;;;;;;;;;;-1.16;93.52;103297.63;2056244;28;45755;-70
2022/02/12 01:16:31;;;;;;;;;;;;;;;-1.21;93.79;103288.56;2055070;28;44441;-70
2022/02/12 01:17:37;;;;;;;;;;;;;;;-1.23;93.74;103289.28;2056519;28;43690;-70
2022/02/12 01:18:38;;;;;;;;;;;;;;;-1.27;94.09;103287.28;2055636;28;45164;-70
2022/02/12 01:19:40;;;;;;;;;;;;;;;-1.28;93.57;103288.97;2056696;28;44371;-71
2022/02/12 01:20:41;;;;;;;;;;;;;;;-1.30;93.72;103298.50;2055847;28;44558;-70
2022/02/12 01:21:43;;;;;;;;;;;;;;;-1.36;93.95;103295.47;2056328;28;43546;-71
2022/02/12 01:22:47;;;;;;;;;;;;;;;-1.38;93.83;103289.22;2056518;28;44281;-71
2022/02/12 01:23:50;;;;;;;;;;;;;;;-1.38;94.26;103289.22;2056350;28;44184;-70
2022/02/12 01:24:52;;;;;;;;;;;;;;;-1.40;93.78;103283.88;2055927;28;45936;-70
2022/02/12 01:25:54;;;;;;;;;;;;;;;-1.39;94.34;103287.41;2056298;28;45447;-70
2022/02/12 01:26:56;;;;;;;;;;;;;;;-1.41;93.83;103291.66;2056097;28;46594;-71
2022/02/12 01:27:57;;;;;;;;;;;;;;;-1.42;94.12;103297.69;2056157;28;43206;-71
2022/02/12 01:28:59;;;;;;;;;;;;;;;-1.46;94.30;103293.97;2055523;28;44457;-70
2022/02/12 01:30:01;;;;;;;;;;;;;;;-1.39;94.39;103292.66;2055744;28;45069;-71
2022/02/12 01:31:02;;;;;;;;;;;;;;;-1.39;94.71;103288.28;2055894;28;41630;-71
2022/02/12 01:32:04;;;;;;;;;;;;;;;-1.39;94.21;103288.28;2056165;28;44226;-70
2022/02/12 01:33:06;;;;;;;;;;;;;;;-1.41;94.43;103284.66;2056142;28;43360;-71
2022/02/12 01:34:09;;;;;;;;;;;;;;;-1.40;94.58;103285.56;2056265;28;43434;-70
2022/02/12 01:35:12;;;;;;;;;;;;;;;-1.40;94.68;103280.31;2056016;28;44677;-70
2022/02/12 01:36:13;;;;;;;;;;;;;;;-1.44;94.46;103278.31;2056306;28;45394;-70
2022/02/12 01:37:15;;;;;;;;;;;;;;;-1.47;94.12;103273.78;2055845;28;46508;-70
2022/02/12 01:38:17;;;;;;;;;;;;;;;-1.48;94.47;103276.31;2056419;28;42882;-70
2022/02/12 01:39:19;;;;;;;;;;;;;;;-1.48;94.56;103276.31;2056607;28;19926;-70
2022/02/12 01:40:23;;;;;;;;;;;;;;;-1.51;94.51;103287.50;2055695;28;46096;-70
2022/02/12 01:41:25;;;;;;;;;;;;;;;-1.48;94.70;103277.19;2055668;28;43009;-70
2022/02/12 01:42:29;;;;;;;;;;;;;;;-1.49;94.65;103280.66;2056089;28;45265;-70
2022/02/12 01:43:32;;;;;;;;;;;;;;;-1.49;94.71;103284.97;2056162;28;42355;-70
2022/02/12 01:44:37;;;;;;;;;;;;;;;-1.53;94.56;103283.88;2056312;28;44281;-69
2022/02/12 01:45:40;;;;;;;;;;;;;;;-1.56;94.61;103286.31;2055999;28;44061;-70
2022/02/12 01:46:44;;;;;;;;;;;;;;;-1.52;94.92;103276.94;2056748;28;20076;-70
2022/02/12 01:47:51;;;;;;;;;;;;;;;-1.52;95.03;103279.53;2055970;28;45551;-70
2022/02/12 01:48:54;;;;;;;;;;;;;;;-1.57;94.55;103272.25;2057262;28;20974;-70
2022/02/12 01:50:00;;;;;;;;;;;;;;;-1.60;94.31;103276.41;2055564;28;42853;-70
2022/02/12 01:51:04;;;;;;;;;;;;;;;-1.62;94.68;103273.69;2055326;28;45055;-70
2022/02/12 01:52:08;;;;;;;;;;;;;;;-1.64;94.80;103277.03;2055830;28;42817;-70
2022/02/12 01:53:10;;;;;;;;;;;;;;;-1.68;94.74;103275.91;2056240;28;40954;-70
2022/02/12 01:54:11;;;;;;;;;;;;;;;-1.68;94.79;103275.91;2055947;28;45139;-70
2022/02/12 01:55:13;;;;;;;;;;;;;;;-1.69;94.82;103271.47;2055557;28;44233;-70
2022/02/12 01:56:14;;;;;;;;;;;;;;;-1.70;94.98;103277.53;2055554;28;46261;-70
2022/02/12 01:57:18;;;;;;;;;;;;;;;-1.71;95.19;103274.81;2056119;28;43788;-70
2022/02/12 01:58:20;;;;;;;;;;;;;;;-1.70;95.32;103279.28;2055901;28;43731;-70
2022/02/12 01:59:24;;;;;;;;;;;;;;;-1.70;95.43;103277.53;2056049;28;43488;-69
2022/02/12 02:00:26;;;;;;;;;;;;;;;-1.71;95.10;103283.59;2055948;28;42884;-70
2022/02/12 02:01:29;;;;;;;;;;;;;;;-1.75;95.14;103276.31;2056416;28;19996;-70
2022/02/12 02:02:33;;;;;;;;;;;;;;;-1.76;95.14;103269.25;2055452;28;43164;-69
2022/02/12 02:03:35;;;;;;;;;;;;;;;-1.80;95.06;103268.13;2056059;28;44986;-69
2022/02/12 02:04:40;;;;;;;;;;;;;;;-1.82;95.07;103271.47;2051140;28;46093;-69
2022/02/12 02:05:42;;;;;;;;;;;;;;;-1.80;94.99;103269.84;2055646;28;45552;-69
2022/02/12 02:06:44;;;;;;;;;;;;;;;-1.81;95.17;103274.22;2055345;28;45053;-69
2022/02/12 02:07:47;;;;;;;;;;;;;;;-1.84;95.50;103273.09;2057560;28;20027;-69
2022/02/12 02:08:48;;;;;;;;;;;;;;;-1.88;94.95;103268.44;2055849;28;44218;-67
2022/02/12 02:09:51;;;;;;;;;;;;;;;-1.84;95.55;103278.34;2055781;28;44880;-69
2022/02/12 02:10:54;;;;;;;;;;;;;;;-1.84;95.28;103265.22;2055821;28;19923;-69
2022/02/12 02:11:56;;;;;;;;;;;;;;;-1.86;95.63;103264.22;2056075;28;44370;-68
2022/02/12 02:12:58;;;;;;;;;;;;;;;-1.86;95.45;103267.75;2055577;28;44542;-69
2022/02/12 02:13:59;;;;;;;;;;;;;;;-1.88;95.07;103261.50;2056034;28;45054;-69
2022/02/12 02:15:01;;;;;;;;;;;;;;;-1.89;95.39;103259.66;2055719;28;45430;-69
2022/02/12 02:16:09;;;;;;;;;;;;;;;-1.89;95.42;103264.91;2053637;28;44369;-69
2022/02/12 02:17:10;;;;;;;;;;;;;;;-1.93;95.26;103261.19;2050588;28;44355;-68
2022/02/12 02:18:12;;;;;;;;;;;;;;;-1.94;95.10;103254.13;2055379;28;42807;-69
2022/02/12 02:19:14;;;;;;;;;;;;;;;-1.97;95.37;103269.66;2055186;28;42846;-68
2022/02/12 02:20:18;;;;;;;;;;;;;;;-1.98;95.33;103270.47;2056115;28;43160;-68
2022/02/12 02:21:22;;;;;;;;;;;;;;;-2.01;95.50;103262.41;2055486;28;41652;-68
2022/02/12 02:22:28;;;;;;;;;;;;;;;-2.08;94.92;103265.44;2055818;28;45492;-68
2022/02/12 02:23:31;;;;;;;;;;;;;;;-2.13;95.42;103264.22;2055764;28;40925;-69
2022/02/12 02:24:32;;;;;;;;;;;;;;;-2.17;94.65;103267.41;2055932;28;44264;-68
2022/02/12 02:25:34;;;;;;;;;;;;;;;-2.17;96.03;103264.78;2055554;28;39836;-68
2022/02/12 02:26:36;;;;;;;;;;;;;;;-2.19;95.78;103258.53;2056176;28;33225;-68
2022/02/12 02:27:40;;;;;;;;;;;;;;;-2.18;95.87;103268.25;2055749;28;43059;-67
2022/02/12 02:28:43;;;;;;;;;;;;;;;-2.19;95.30;103255.91;2056610;28;20816;-68
2022/02/12 02:29:45;;;;;;;;;;;;;;;-2.21;96.02;103257.53;2056676;28;19922;-68
2022/02/12 02:30:51;;;;;;;;;;;;;;;-2.24;95.81;103262.56;2056973;28;19925;-67
2022/02/12 02:31:52;;;;;;;;;;;;;;;-2.27;95.87;103260.66;2047181;28;44402;-67
2022/02/12 02:32:54;;;;;;;;;;;;;;;-2.28;95.56;103250.97;2055726;28;45566;-68
2022/02/12 02:33:56;;;;;;;;;;;;;;;-2.32;95.84;103252.47;2055584;28;45004;-67
2022/02/12 02:34:58;;;;;;;;;;;;;;;-2.32;95.52;103260.34;2056261;28;38346;-67
2022/02/12 02:35:59;;;;;;;;;;;;;;;-2.35;95.57;103254.91;2055244;28;44113;-67
2022/02/12 02:37:01;;;;;;;;;;;;;;;-2.35;95.75;103253.97;2056774;28;19933;-67
2022/02/12 02:38:08;;;;;;;;;;;;;;;-2.37;96.03;103253.91;2055773;28;38562;-67
2022/02/12 02:39:09;;;;;;;;;;;;;;;-2.40;95.38;103251.06;2055663;28;45575;-68
2022/02/12 02:40:19;;;;;;;;;;;;;;;-2.42;96.06;103255.31;2055092;28;44400;-67
2022/02/12 02:41:20;;;;;;;;;;;;;;;-2.40;95.67;103251.06;2055378;28;43190;-67
2022/02/12 02:42:24;;;;;;;;;;;;;;;-2.42;96.32;103255.31;2055725;28;45095;-67
2022/02/12 02:43:27;;;;;;;;;;;;;;;-2.42;95.95;103252.69;2056209;28;39566;-67
2022/02/12 02:44:28;;;;;;;;;;;;;;;-2.40;96.42;103261.56;2055263;28;46277;-67
2022/02/12 02:45:31;;;;;;;;;;;;;;;-2.43;96.45;103252.56;2056105;28;43261;-67
2022/02/12 02:46:34;;;;;;;;;;;;;;;-2.46;96.48;103249.72;2054881;28;46073;-67
2022/02/12 02:47:40;;;;;;;;;;;;;;;-2.48;95.70;103248.72;2056949;28;20137;-67
2022/02/12 02:48:42;;;;;;;;;;;;;;;-2.44;96.53;103245.50;2055849;28;45037;-67
2022/02/12 02:49:44;;;;;;;;;;;;;;;-2.46;95.96;103242.75;2056146;28;20216;-67
2022/02/12 02:56:13;;;;;;;;;;;;;;;-2.47;96.43;103248.84;2055567;28;45572;-67
2022/02/12 02:57:14;;;;;;;;;;;;;;;-2.46;97.02;103248.00;2055484;28;44419;-68
2022/02/12 02:58:18;;;;;;;;;;;;;;;-2.43;96.39;103249.94;2055599;28;44222;-67
2022/02/12 02:59:22;;;;;;;;;;;;;;;-2.45;96.60;103244.59;2055644;28;46162;-67
2022/02/12 03:00:23;;;;;;;;;;;;;;;-2.40;96.21;103248.44;2054643;28;42826;-67
2022/02/12 03:01:29;;;;;;;;;;;;;;;-2.38;96.54;103238.94;2054402;28;45439;-67
2022/02/12 03:02:32;;;;;;;;;;;;;;;-2.36;96.99;103241.69;2055979;28;19968;-67
2022/02/12 03:03:33;;;;;;;;;;;;;;;-2.32;96.50;103238.44;2055556;28;44208;-67
2022/02/12 03:04:35;;;;;;;;;;;;;;;-2.32;96.49;103239.34;2055412;28;46587;-67
2022/02/12 03:05:36;;;;;;;;;;;;;;;-2.30;96.51;103242.09;2055664;28;43307;-67
2022/02/12 03:06:39;;;;;;;;;;;;;;;-2.32;96.80;103243.69;2055436;28;44588;-67
2022/02/12 03:07:40;;;;;;;;;;;;;;;-2.32;97.11;103235.81;2055333;28;45766;-67
2022/02/12 03:08:43;;;;;;;;;;;;;;;-2.27;96.54;103236.16;2055457;28;38405;-68
2022/02/12 03:09:44;;;;;;;;;;;;;;;-2.24;96.72;103236.31;2056019;28;46582;-67
2022/02/12 03:10:46;;;;;;;;;;;;;;;-2.28;96.95;103239.56;2055452;28;43068;-68
2022/02/12 03:11:49;;;;;;;;;;;;;;;-2.31;96.40;103235.94;2055279;28;44058;-67
2022/02/12 03:12:50;;;;;;;;;;;;;;;-2.29;96.94;103235.13;2055794;28;44513;-68
2022/02/12 03:13:55;;;;;;;;;;;;;;;-2.31;97.08;103235.94;2055453;28;45196;-68
2022/02/12 03:14:56;;;;;;;;;;;;;;;-2.27;96.34;103231.81;2054871;28;46915;-68
2022/02/12 03:16:00;;;;;;;;;;;;;;;-2.28;96.46;103229.06;2055704;28;42790;-67
2022/02/12 03:17:02;;;;;;;;;;;;;;;-2.29;96.09;103225.53;2055518;28;45166;-68
2022/02/12 03:18:06;;;;;;;;;;;;;;;-2.29;96.57;103227.28;2055397;28;43968;-67
2022/02/12 03:19:10;;;;;;;;;;;;;;;-2.30;96.82;103223.72;2055719;28;44270;-67
2022/02/12 03:20:11;;;;;;;;;;;;;;;-2.28;96.74;103221.19;2055765;28;43158;-67
2022/02/12 03:21:14;;;;;;;;;;;;;;;-2.28;96.46;103223.81;2055409;28;44449;-67
2022/02/12 03:22:15;;;;;;;;;;;;;;;-2.28;96.37;103218.56;2055673;28;42087;-68
2022/02/12 03:23:17;;;;;;;;;;;;;;;-2.28;96.02;103219.47;2055182;28;45251;-68
2022/02/12 03:24:18;;;;;;;;;;;;;;;-2.25;96.25;103224.03;2056659;28;20923;-68
2022/02/12 03:25:20;;;;;;;;;;;;;;;-2.28;96.70;103218.56;2056275;28;19927;-67
2022/02/12 03:26:23;;;;;;;;;;;;;;;-2.35;96.64;103215.56;2055794;28;46058;-68
2022/02/12 03:27:24;;;;;;;;;;;;;;;-2.35;96.08;103212.94;2055484;28;45435;-67
2022/02/12 03:28:26;;;;;;;;;;;;;;;-2.36;96.71;103216.34;2055539;28;44888;-67
2022/02/12 03:29:27;;;;;;;;;;;;;;;-2.38;96.01;103217.97;2055463;28;44233;-67
2022/02/12 03:30:35;;;;;;;;;;;;;;;-2.38;96.13;103220.59;2055093;28;44165;-67
2022/02/12 03:31:36;;;;;;;;;;;;;;;-2.39;96.04;103213.50;2055417;28;46116;-68
2022/02/12 03:32:39;;;;;;;;;;;;;;;-2.37;96.76;103206.69;2056500;28;20713;-67
2022/02/12 03:33:40;;;;;;;;;;;;;;;-2.37;96.17;103204.06;2055524;28;44910;-67
2022/02/12 03:34:42;;;;;;;;;;;;;;;-2.34;96.85;103204.25;2055514;28;44045;-67
2022/02/12 03:35:48;;;;;;;;;;;;;;;-2.37;96.19;103209.31;2055423;28;44386;-67
2022/02/12 03:36:50;;;;;;;;;;;;;;;-2.37;96.52;103209.31;2055541;28;43824;-67
2022/02/12 03:37:52;;;;;;;;;;;;;;;-2.39;96.61;103203.03;2055956;28;45171;-67
2022/02/12 03:38:55;;;;;;;;;;;;;;;-2.40;95.83;103201.22;2056499;28;19980;-68
2022/02/12 03:39:57;;;;;;;;;;;;;;;-2.36;96.78;103189.22;2055508;28;45915;-68
2022/02/12 03:41:01;;;;;;;;;;;;;;;-2.42;95.97;103202.84;2054772;28;43898;-68
2022/02/12 03:42:02;;;;;;;;;;;;;;;-2.43;95.97;103193.13;2055183;28;46256;-68
2022/02/12 03:43:06;;;;;;;;;;;;;;;-2.42;95.92;103200.22;2055421;28;41751;-67
2022/02/12 03:44:08;;;;;;;;;;;;;;;-2.43;96.61;103190.50;2055361;28;45774;-67
2022/02/12 03:45:10;;;;;;;;;;;;;;;-2.44;95.82;103191.34;2054714;28;46384;-68
2022/02/12 03:46:11;;;;;;;;;;;;;;;-2.43;96.71;103193.13;2054899;28;45415;-68
2022/02/12 03:47:13;;;;;;;;;;;;;;;-2.40;96.70;103195.97;2055467;28;39349;-67
2022/02/12 03:48:15;;;;;;;;;;;;;;;-2.40;96.68;103182.84;2054989;28;42982;-67
2022/02/12 03:49:19;;;;;;;;;;;;;;;-2.37;96.67;103187.38;2055311;28;45503;-67
2022/02/12 03:50:20;;;;;;;;;;;;;;;-2.41;95.88;103190.63;2055717;28;19922;-68
2022/02/12 03:51:22;;;;;;;;;;;;;;;-2.39;96.92;103184.66;2055478;28;43988;-68
2022/02/12 03:52:23;;;;;;;;;;;;;;;-2.46;95.95;103182.44;2055299;28;43968;-68
2022/02/12 03:53:25;;;;;;;;;;;;;;;-2.48;96.55;103184.03;2055112;28;44086;-67
2022/02/12 03:54:26;;;;;;;;;;;;;;;-2.52;95.85;103180.31;2055585;28;34899;-67
2022/02/12 03:55:28;;;;;;;;;;;;;;;-2.55;95.84;103182.75;2055013;28;33215;-67
2022/02/12 03:56:30;;;;;;;;;;;;;;;-2.57;96.22;103178.19;2054468;28;44035;-68
2022/02/12 03:57:31;;;;;;;;;;;;;;;-2.57;96.14;103186.06;2055110;28;46041;-67
2022/02/12 03:58:33;;;;;;;;;;;;;;;-2.62;96.08;103180.53;2055199;28;43247;-67
2022/02/12 03:59:34;;;;;;;;;;;;;;;-2.59;96.66;103180.72;2055469;28;43405;-67
2022/02/12 04:00:40;;;;;;;;;;;;;;;-2.60;96.12;103175.34;2054950;28;46393;-68
2022/02/12 04:01:41;;;;;;;;;;;;;;;-2.62;95.95;103174.34;2055416;28;44435;-67
2022/02/12 04:02:44;;;;;;;;;;;;;;;-2.60;96.90;103177.97;2055286;28;44154;-68
2022/02/12 04:03:47;;;;;;;;;;;;;;;-2.61;96.81;103176.19;2055554;28;44399;-68
2022/02/12 04:04:49;;;;;;;;;;;;;;;-2.63;96.00;103178.69;2055419;28;44663;-68
2022/02/12 04:05:50;;;;;;;;;;;;;;;-2.64;96.21;103175.97;2054889;28;46169;-67
2022/02/12 04:06:54;;;;;;;;;;;;;;;-2.65;96.17;103174.16;2056325;28;21385;-67
2022/02/12 04:07:56;;;;;;;;;;;;;;;-2.67;96.09;103168.81;2055951;28;28752;-68
2022/02/12 04:08:58;;;;;;;;;;;;;;;-2.71;96.85;103172.94;2055561;28;44464;-67
2022/02/12 04:10:02;;;;;;;;;;;;;;;-2.75;96.07;103173.53;2055312;28;45380;-67
2022/02/12 04:11:04;;;;;;;;;;;;;;;-2.70;95.87;103171.22;2055054;28;44079;-68
2022/02/12 04:12:06;;;;;;;;;;;;;;;-2.69;96.38;103178.31;2055723;28;20012;-67
2022/02/12 04:13:08;;;;;;;;;;;;;;;-2.72;96.53;103171.13;2055291;28;45473;-67
2022/02/12 04:14:09;;;;;;;;;;;;;;;-2.69;96.74;103168.72;2055545;28;44537;-67
2022/02/12 04:15:15;;;;;;;;;;;;;;;-2.72;96.83;103165.88;2056314;28;45262;-67
2022/02/12 04:16:17;;;;;;;;;;;;;;;-2.72;96.36;103170.22;2056627;28;46452;-67
2022/02/12 04:17:18;;;;;;;;;;;;;;;-2.73;96.60;103169.31;2056841;28;39736;-67
2022/02/12 04:18:22;;;;;;;;;;;;;;;-2.70;96.64;103168.59;2056062;28;45733;-67
2022/02/12 04:19:24;;;;;;;;;;;;;;;-2.69;96.55;103166.09;2056321;28;45803;-68
2022/02/12 04:20:28;;;;;;;;;;;;;;;-2.64;97.19;103166.38;2057835;28;20103;-67
2022/02/12 04:21:30;;;;;;;;;;;;;;;-2.69;97.30;103171.34;2057313;28;19922;-67
2022/02/12 04:22:33;;;;;;;;;;;;;;;-2.72;96.54;103168.50;2057870;28;22150;-67
2022/02/12 04:23:34;;;;;;;;;;;;;;;-2.74;96.60;103169.22;2056502;28;45355;-67
2022/02/12 04:24:37;;;;;;;;;;;;;;;-2.78;96.69;103161.91;2050705;28;19930;-66
2022/02/12 04:25:40;;;;;;;;;;;;;;;-2.80;96.69;103161.84;2055956;28;20865;-68
2022/02/12 04:26:41;;;;;;;;;;;;;;;-2.79;95.98;103160.13;2056631;28;45518;-67
2022/02/12 04:27:44;;;;;;;;;;;;;;;-2.81;96.78;103164.34;2056989;28;45690;-67
2022/02/12 04:28:45;;;;;;;;;;;;;;;-2.79;96.73;103160.13;2056368;28;43812;-67
2022/02/12 04:29:47;;;;;;;;;;;;;;;-2.79;96.81;103158.41;2056837;28;46471;-67
2022/02/12 04:30:51;;;;;;;;;;;;;;;-2.80;97.00;103159.22;2055059;28;42875;-68
2022/02/12 04:31:53;;;;;;;;;;;;;;;-2.77;97.09;103154.16;2056877;28;20041;-67
2022/02/12 04:32:54;;;;;;;;;;;;;;;-2.77;97.46;103158.50;2056375;28;44871;-67
2022/02/12 04:33:56;;;;;;;;;;;;;;;-2.76;97.26;103150.75;2056947;28;45609;-68
2022/02/12 04:35:00;;;;;;;;;;;;;;;-2.78;97.18;103157.59;2056521;28;46271;-67
2022/02/12 04:36:02;;;;;;;;;;;;;;;-2.84;96.25;103149.31;2056958;28;43807;-67
2022/02/12 04:37:03;;;;;;;;;;;;;;;-2.82;97.02;103155.56;2056230;28;44539;-67
2022/02/12 04:38:05;;;;;;;;;;;;;;;-2.84;96.94;103151.03;2056266;28;44929;-67
2022/02/12 04:39:07;;;;;;;;;;;;;;;-2.88;96.41;103156.06;2056605;28;44149;-67
2022/02/12 04:40:11;;;;;;;;;;;;;;;-2.84;96.95;103146.69;2057023;28;19939;-67
2022/02/12 04:41:14;;;;;;;;;;;;;;;-2.84;97.01;103144.06;2056444;28;44199;-67
2022/02/12 04:42:35;;;;;;;;;;;;;;;-2.87;96.86;103143.88;2057360;28;20072;-68
2022/02/12 04:43:37;;;;;;;;;;;;;;;-2.88;97.20;103139.44;2057672;28;19921;-67
2022/02/12 04:44:44;;;;;;;;;;;;;;;-2.91;96.97;103144.47;2057296;28;19922;-67
2022/02/12 04:45:45;;;;;;;;;;;;;;;-2.87;97.22;103133.41;2055092;28;45264;-67
2022/02/12 04:46:47;;;;;;;;;;;;;;;-2.88;97.27;103145.56;2055857;28;43629;-67
2022/02/12 04:47:48;;;;;;;;;;;;;;;-2.89;97.13;103142.84;2056544;28;45409;-67
2022/02/12 04:48:50;;;;;;;;;;;;;;;-2.91;96.89;103139.22;2056326;28;44356;-67
2022/02/12 04:49:52;;;;;;;;;;;;;;;-2.93;97.02;103141.72;2057897;28;19981;-67
2022/02/12 04:50:53;;;;;;;;;;;;;;;-2.93;97.08;103148.69;2057188;28;22383;-67
2022/02/12 04:51:55;;;;;;;;;;;;;;;-2.93;96.78;103140.84;2056541;28;45898;-68
2022/02/12 04:52:56;;;;;;;;;;;;;;;-2.94;97.37;103139.03;2056478;28;43887;-67
2022/02/12 04:53:59;;;;;;;;;;;;;;;-2.94;96.71;103139.94;2056486;28;45015;-67
2022/02/12 04:55:00;;;;;;;;;;;;;;;-2.94;97.09;103137.31;2056039;28;44020;-67
2022/02/12 04:56:02;;;;;;;;;;;;;;;-2.91;96.75;103133.97;2056563;28;44052;-67
2022/02/12 04:57:04;;;;;;;;;;;;;;;-2.85;97.21;103129.16;2056436;28;44785;-68
2022/02/12 04:58:07;;;;;;;;;;;;;;;-2.93;97.16;103128.63;2056792;28;37571;-67
2022/02/12 04:59:09;;;;;;;;;;;;;;;-2.94;97.72;103125.94;2056752;28;19925;-67
2022/02/12 05:00:11;;;;;;;;;;;;;;;-2.90;97.05;103136.72;2056037;28;41906;-67
2022/02/12 05:01:20;;;;;;;;;;;;;;;-2.85;97.69;103134.41;2056004;28;43246;-68
2022/02/12 05:02:21;;;;;;;;;;;;;;;-2.85;97.59;103133.47;2056111;28;45826;-67
2022/02/12 05:03:23;;;;;;;;;;;;;;;-2.85;97.21;103133.47;2056320;28;45202;-66
2022/02/12 05:04:24;;;;;;;;;;;;;;;-2.82;97.53;103139.84;2056321;28;45788;-67
2022/02/12 05:05:28;;;;;;;;;;;;;;;-2.80;97.35;103133.00;2056516;28;42288;-67
2022/02/12 05:06:30;;;;;;;;;;;;;;;-2.75;97.53;103130.69;2056401;28;44412;-67
2022/02/12 05:07:32;;;;;;;;;;;;;;;-2.82;96.91;103126.72;2056854;28;19918;-67
2022/02/12 05:08:33;;;;;;;;;;;;;;;-2.87;97.11;103122.91;2056595;28;41841;-67
2022/02/12 05:09:35;;;;;;;;;;;;;;;-2.84;96.91;103119.59;2056330;28;45271;-67
2022/02/12 05:10:37;;;;;;;;;;;;;;;-2.90;96.86;103122.69;2056573;28;41427;-67
2022/02/12 05:11:38;;;;;;;;;;;;;;;-2.94;96.86;103125.94;2056298;28;43823;-67
2022/02/12 05:12:40;;;;;;;;;;;;;;;-2.92;96.79;103116.44;2055804;28;44838;-67
2022/02/12 05:13:41;;;;;;;;;;;;;;;-2.91;96.91;103116.56;2056137;28;42865;-67
2022/02/12 05:14:43;;;;;;;;;;;;;;;-2.94;96.88;103120.69;2055986;28;44118;-67
2022/02/12 05:15:45;;;;;;;;;;;;;;;-2.92;97.23;103111.22;2056044;28;45873;-67
2022/02/12 05:16:46;;;;;;;;;;;;;;;-2.94;97.07;103112.81;2055540;28;43873;-67
2022/02/12 05:17:48;;;;;;;;;;;;;;;-2.94;97.23;103118.06;2056268;28;45553;-67
2022/02/12 05:18:52;;;;;;;;;;;;;;;-2.83;97.44;103108.31;2057413;28;20012;-67
2022/02/12 05:19:56;;;;;;;;;;;;;;;-2.86;97.60;103111.59;2056381;28;46026;-67
2022/02/12 05:20:57;;;;;;;;;;;;;;;-2.89;97.32;103106.16;2056348;28;46097;-67
2022/02/12 05:22:01;;;;;;;;;;;;;;;-2.88;97.70;103110.59;2057328;28;19921;-67
2022/02/12 05:23:04;;;;;;;;;;;;;;;-2.93;97.13;103107.66;2057451;28;19923;-67
2022/02/12 05:24:09;;;;;;;;;;;;;;;-2.91;97.22;103102.53;2057057;28;19930;-67
2022/02/12 05:25:10;;;;;;;;;;;;;;;-2.92;97.01;103103.34;2055536;28;45732;-67
2022/02/12 05:26:12;;;;;;;;;;;;;;;-2.91;97.10;103102.53;2056482;28;40833;-67
2022/02/12 05:27:15;;;;;;;;;;;;;;;-2.92;97.13;103099.00;2056185;28;45892;-68