Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:41;;;;;;;;;;;13.80;69.80;;;;;;4118929;28;20371;-86
2023/09/01 00:03:02;;;;;;;;;;;13.90;69.80;;;;;;4117155;28;19973;-86
2023/09/01 00:05:22;;;;;;;;;;;13.80;69.80;;;;;;4127916;28;19944;-86
2023/09/01 00:07:41;;;;;;;;;;;13.70;69.80;;;;;;4117639;28;19932;-86
2023/09/01 00:10:01;;;;;;;;;;;13.70;69.80;;;;;;4117084;28;19928;-86
2023/09/01 00:12:20;;;;;;;;;;;13.80;70.70;;;;;;4119081;28;20005;-87
2023/09/01 00:14:39;;;;;;;;;;;13.70;70.00;;;;;;4111931;28;20408;-87
2023/09/01 00:16:58;;;;;;;;;;;13.70;70.10;;;;;;4116407;28;19925;-87
2023/09/01 00:19:18;;;;;;;;;;;13.70;70.70;;;;;;4117184;28;20324;-87
2023/09/01 00:21:37;;;;;;;;;;;13.60;70.10;;;;;;4112891;28;19932;-87
2023/09/01 00:24:12;;;;;;;;;;;13.60;70.10;;;;;;4119150;28;19921;-86
2023/09/01 00:26:32;;;;;;;;;;;13.60;70.10;;;;;;4118556;28;19934;-86
2023/09/01 00:28:51;;;;;;;;;;;13.50;70.90;;;;;;4118788;28;19925;-86
2023/09/01 00:31:10;;;;;;;;;;;13.60;70.30;;;;;;4114601;28;19933;-86
2023/09/01 00:33:30;;;;;;;;;;;13.60;70.20;;;;;;4117539;28;19929;-86
2023/09/01 00:35:50;;;;;;;;;;;13.60;70.40;;;;;;4113982;28;21491;-86
2023/09/01 00:38:09;;;;;;;;;;;13.50;70.40;;;;;;4117441;28;19921;-87
2023/09/01 00:40:28;;;;;;;;;;;13.50;71.70;;;;;;4115427;28;20344;-85
2023/09/01 00:42:48;;;;;;;;;;;13.50;71.80;;;;;;4117091;28;20295;-86
2023/09/01 00:45:08;;;;;;;;;;;13.50;71.10;;;;;;4117996;28;19944;-86
2023/09/01 00:47:27;;;;;;;;;;;13.40;70.80;;;;;;4120208;28;19929;-86
2023/09/01 00:49:46;;;;;;;;;;;13.40;71.10;;;;;;4117720;28;19944;-86
2023/09/01 00:52:05;;;;;;;;;;;13.50;71.30;;;;;;4117418;28;19925;-86
2023/09/01 00:54:25;;;;;;;;;;;13.40;71.30;;;;;;4118585;28;19925;-85
2023/09/01 00:56:47;;;;;;;;;;;13.40;71.00;;;;;;4118439;28;20013;-86
2023/09/01 00:59:06;;;;;;;;;;;13.40;71.40;;;;;;4120205;28;19920;-86
2023/09/01 01:01:25;;;;;;;;;;;13.30;71.10;;;;;;4122222;28;19952;-86
2023/09/01 01:03:45;;;;;;;;;;;13.30;71.70;;;;;;4132422;28;19969;-86
2023/09/01 01:06:23;;;;;;;;;;;13.30;71.00;;;;;;4140698;28;20110;-85
2023/09/01 01:08:54;;;;;;;;;;;13.20;71.10;;;;;;4151492;28;19924;-85
2023/09/01 01:11:20;;;;;;;;;;;13.20;71.10;;;;;;4120742;28;20427;-86
2023/09/01 01:13:43;;;;;;;;;;;13.20;72.10;;;;;;4116963;28;19923;-86
2023/09/01 01:16:02;;;;;;;;;;;13.20;71.50;;;;;;4115804;28;20423;-85
2023/09/01 01:18:23;;;;;;;;;;;13.20;71.60;;;;;;4117355;28;20348;-87
2023/09/01 01:20:48;;;;;;;;;;;13.20;71.60;;;;;;4117981;28;19924;-86
2023/09/01 01:23:09;;;;;;;;;;;13.10;71.30;;;;;;4116917;28;19952;-86
2023/09/01 01:25:29;;;;;;;;;;;13.20;71.30;;;;;;4120258;28;19968;-85
2023/09/01 01:27:48;;;;;;;;;;;13.10;71.40;;;;;;4117586;28;19933;-86
2023/09/01 01:30:07;;;;;;;;;;;13.10;71.60;;;;;;4136328;28;19996;-87
2023/09/01 01:32:27;;;;;;;;;;;13.10;71.50;;;;;;4144761;28;20463;-85
2023/09/01 01:34:53;;;;;;;;;;;13.10;72.70;;;;;;4120245;28;19969;-85
2023/09/01 01:37:17;;;;;;;;;;;13.10;72.40;;;;;;4119291;28;20029;-85
2023/09/01 01:39:37;;;;;;;;;;;13.10;72.30;;;;;;4118209;28;19924;-85
2023/09/01 01:42:01;;;;;;;;;;;13.00;72.00;;;;;;4131704;28;19976;-85
2023/09/01 01:44:22;;;;;;;;;;;13.10;72.80;;;;;;4135291;28;19928;-85
2023/09/01 01:46:41;;;;;;;;;;;12.90;72.10;;;;;;4119542;28;20017;-85
2023/09/01 01:49:00;;;;;;;;;;;13.00;72.70;;;;;;4119189;28;22165;-86
2023/09/01 01:51:19;;;;;;;;;;;13.00;72.40;;;;;;4121837;28;19928;-85
2023/09/01 01:53:38;;;;;;;;;;;13.00;72.30;;;;;;4120308;28;20422;-86
2023/09/01 01:55:58;;;;;;;;;;;13.00;72.40;;;;;;4132502;28;19925;-86
2023/09/01 01:58:17;;;;;;;;;;;12.90;72.40;;;;;;4120227;28;19937;-86
2023/09/01 02:00:36;;;;;;;;;;;12.90;72.50;;;;;;4120067;28;19983;-86
2023/09/01 02:02:55;;;;;;;;;;;12.90;72.30;;;;;;4120250;28;19957;-85
2023/09/01 02:05:15;;;;;;;;;;;12.90;72.40;;;;;;4120706;28;20000;-85
2023/09/01 02:07:34;;;;;;;;;;;12.90;72.50;;;;;;4118907;28;19976;-85
2023/09/01 02:09:53;;;;;;;;;;;12.90;72.50;;;;;;4122130;28;19968;-85
2023/09/01 02:12:13;;;;;;;;;;;12.80;72.30;;;;;;4118552;28;19972;-84
2023/09/01 02:14:35;;;;;;;;;;;12.90;72.30;;;;;;4119651;28;20546;-85
2023/09/01 02:16:58;;;;;;;;;;;12.80;72.40;;;;;;4120733;28;19924;-85
2023/09/01 02:19:17;;;;;;;;;;;12.90;72.40;;;;;;4121602;28;19935;-86
2023/09/01 02:21:36;;;;;;;;;;;12.90;72.30;;;;;;4119178;28;19968;-85
2023/09/01 02:23:55;;;;;;;;;;;12.90;71.90;;;;;;4119584;28;19928;-85
2023/09/01 02:26:21;;;;;;;;;;;12.80;71.80;;;;;;4119541;28;20008;-85
2023/09/01 02:28:40;;;;;;;;;;;12.80;72.10;;;;;;4117894;28;19962;-85
2023/09/01 02:31:09;;;;;;;;;;;12.90;72.90;;;;;;4114286;28;19963;-85
2023/09/01 02:33:28;;;;;;;;;;;12.80;71.90;;;;;;4117407;28;20031;-85
2023/09/01 02:35:47;;;;;;;;;;;12.90;72.00;;;;;;4118880;28;20008;-85
2023/09/01 02:38:07;;;;;;;;;;;12.90;72.60;;;;;;4120129;28;19929;-85
2023/09/01 02:40:26;;;;;;;;;;;12.80;71.50;;;;;;4121576;28;19946;-84
2023/09/01 02:42:46;;;;;;;;;;;12.90;71.50;;;;;;4117988;28;19976;-87
2023/09/01 02:45:06;;;;;;;;;;;12.90;71.50;;;;;;4120819;28;19949;-84
2023/09/01 02:47:25;;;;;;;;;;;12.80;71.40;;;;;;4120052;28;20921;-85
2023/09/01 02:49:45;;;;;;;;;;;12.90;71.40;;;;;;4118781;28;19924;-85
2023/09/01 02:52:05;;;;;;;;;;;12.70;71.40;;;;;;4121916;28;20415;-85
2023/09/01 02:54:24;;;;;;;;;;;12.80;71.80;;;;;;4116829;28;19932;-85
2023/09/01 02:56:44;;;;;;;;;;;12.80;72.30;;;;;;4120943;28;19962;-85
2023/09/01 02:59:04;;;;;;;;;;;12.80;72.80;;;;;;4115641;28;19969;-84
2023/09/01 03:01:23;;;;;;;;;;;12.80;73.00;;;;;;4117800;28;19928;-85
2023/09/01 03:03:42;;;;;;;;;;;12.90;74.00;;;;;;4120390;28;20003;-85
2023/09/01 03:06:05;;;;;;;;;;;12.80;73.80;;;;;;4117599;28;20639;-85
2023/09/01 03:08:24;;;;;;;;;;;12.90;73.30;;;;;;4118678;28;20313;-85
2023/09/01 03:10:43;;;;;;;;;;;12.80;74.20;;;;;;4118489;28;19921;-85
2023/09/01 03:13:02;;;;;;;;;;;12.90;74.20;;;;;;4116604;28;19992;-85
2023/09/01 03:15:22;;;;;;;;;;;12.70;74.10;;;;;;4116894;28;21347;-84
2023/09/01 03:17:41;;;;;;;;;;;12.80;73.70;;;;;;4117122;28;20001;-84
2023/09/01 03:20:01;;;;;;;;;;;12.90;73.90;;;;;;4117738;28;19928;-85
2023/09/01 03:22:21;;;;;;;;;;;12.80;73.80;;;;;;4116776;28;19928;-85
2023/09/01 03:24:41;;;;;;;;;;;12.80;74.70;;;;;;4117640;28;20398;-86
2023/09/01 03:27:00;;;;;;;;;;;12.80;74.00;;;;;;4113316;28;20021;-86
2023/09/01 03:29:19;;;;;;;;;;;12.80;73.80;;;;;;4117146;28;20422;-86
2023/09/01 03:31:39;;;;;;;;;;;12.80;73.90;;;;;;4117917;28;19929;-86
2023/09/01 03:33:59;;;;;;;;;;;12.90;73.90;;;;;;4118197;28;19925;-87
2023/09/01 03:36:19;;;;;;;;;;;12.90;73.90;;;;;;4116513;28;19924;-86
2023/09/01 03:38:39;;;;;;;;;;;12.80;73.70;;;;;;4113940;28;20419;-86
2023/09/01 03:41:00;;;;;;;;;;;12.90;73.80;;;;;;4117908;28;19920;-87
2023/09/01 03:43:19;;;;;;;;;;;12.80;73.70;;;;;;4117737;28;20533;-87
2023/09/01 03:45:42;;;;;;;;;;;12.80;73.70;;;;;;4115038;28;20391;-86
2023/09/01 03:48:01;;;;;;;;;;;12.80;74.40;;;;;;4115961;28;19924;-86
2023/09/01 03:50:20;;;;;;;;;;;12.70;74.20;;;;;;4116224;28;19920;-88
2023/09/01 03:52:39;;;;;;;;;;;12.70;74.00;;;;;;4117453;28;19928;-87
2023/09/01 03:54:58;;;;;;;;;;;12.70;74.70;;;;;;4115542;28;19925;-86
2023/09/01 03:57:17;;;;;;;;;;;12.80;73.90;;;;;;4118165;28;19925;-86
2023/09/01 03:59:37;;;;;;;;;;;12.80;73.90;;;;;;4117108;28;19928;-86
2023/09/01 04:01:56;;;;;;;;;;;12.80;73.90;;;;;;4118406;28;19959;-86
2023/09/01 04:04:17;;;;;;;;;;;12.80;74.10;;;;;;4117929;28;19934;-86
2023/09/01 04:06:36;;;;;;;;;;;12.80;74.10;;;;;;4119486;28;19924;-86
2023/09/01 04:08:55;;;;;;;;;;;12.80;73.90;;;;;;4131211;28;20094;-86
2023/09/01 04:11:14;;;;;;;;;;;12.80;73.80;;;;;;4131439;28;19965;-86
2023/09/01 04:13:34;;;;;;;;;;;12.80;73.80;;;;;;4116681;28;19940;-86
2023/09/01 04:15:53;;;;;;;;;;;12.70;73.70;;;;;;4113070;28;20430;-86
2023/09/01 04:18:12;;;;;;;;;;;12.70;73.80;;;;;;4054934;28;1805315;-86
2023/09/01 04:20:31;;;;;;;;;;;12.70;73.90;;;;;;4117712;28;19952;-86
2023/09/01 04:22:50;;;;;;;;;;;12.70;74.80;;;;;;4119321;28;19928;-86
2023/09/01 04:25:09;;;;;;;;;;;12.60;74.00;;;;;;4115036;28;19968;-86
2023/09/01 04:27:29;;;;;;;;;;;12.60;74.70;;;;;;4102746;28;20087;-87
2023/09/01 04:29:48;;;;;;;;;;;12.70;74.00;;;;;;4112464;28;19939;-87
2023/09/01 04:32:07;;;;;;;;;;;12.70;74.10;;;;;;4115865;28;20321;-86
2023/09/01 04:34:26;;;;;;;;;;;12.70;74.10;;;;;;4123444;28;20007;-86
2023/09/01 04:36:48;;;;;;;;;;;12.60;74.00;;;;;;4117174;28;21349;-87
2023/09/01 04:39:09;;;;;;;;;;;12.60;74.00;;;;;;4118982;28;19941;-86
2023/09/01 04:41:29;;;;;;;;;;;12.60;74.10;;;;;;4117986;28;20323;-86
2023/09/01 04:43:48;;;;;;;;;;;12.60;74.10;;;;;;4119939;28;19929;-86
2023/09/01 04:46:07;;;;;;;;;;;12.60;74.20;;;;;;4117529;28;20488;-86
2023/09/01 04:48:27;;;;;;;;;;;12.60;74.10;;;;;;4121883;28;19941;-86
2023/09/01 04:50:43;;;;;;;;;;;12.50;73.90;;;;;;4119735;28;19920;-88
2023/09/01 04:53:03;;;;;;;;;;;12.60;74.00;;;;;;4118441;28;20001;-86
2023/09/01 04:55:22;;;;;;;;;;;12.50;73.80;;;;;;4121589;28;19921;-86
2023/09/01 04:57:41;;;;;;;;;;;12.50;73.90;;;;;;4119863;28;20013;-85
2023/09/01 05:00:01;;;;;;;;;;;12.50;74.30;;;;;;4120051;28;20307;-86
2023/09/01 05:02:20;;;;;;;;;;;12.50;74.50;;;;;;4122104;28;19980;-87
2023/09/01 05:04:40;;;;;;;;;;;12.60;74.40;;;;;;4126112;28;19956;-86
2023/09/01 05:06:59;;;;;;;;;;;12.50;75.20;;;;;;4121032;28;19941;-86
2023/09/01 05:09:18;;;;;;;;;;;12.50;74.70;;;;;;4124166;28;19917;-85
2023/09/01 05:11:37;;;;;;;;;;;12.50;74.80;;;;;;4122170;28;19980;-86
2023/09/01 05:13:57;;;;;;;;;;;12.50;74.90;;;;;;4120419;28;20007;-86
2023/09/01 05:16:16;;;;;;;;;;;12.50;75.10;;;;;;4121311;28;19924;-86
2023/09/01 05:18:35;;;;;;;;;;;12.50;75.10;;;;;;4125491;28;20025;-87
2023/09/01 05:20:54;;;;;;;;;;;12.60;76.00;;;;;;4121705;28;19932;-86
2023/09/01 05:23:14;;;;;;;;;;;12.60;75.20;;;;;;4121783;28;19992;-86
2023/09/01 05:25:33;;;;;;;;;;;12.70;76.00;;;;;;4117314;28;19929;-86
2023/09/01 05:27:52;;;;;;;;;;;12.60;75.20;;;;;;4117446;28;19972;-86
2023/09/01 05:30:12;;;;;;;;;;;12.70;75.50;;;;;;4114341;28;20326;-87
2023/09/01 05:32:33;;;;;;;;;;;12.70;75.80;;;;;;4124211;28;19960;-86
2023/09/01 05:34:52;;;;;;;;;;;12.70;75.70;;;;;;4139514;28;19921;-87
2023/09/01 05:37:13;;;;;;;;;;;12.70;75.50;;;;;;4126313;28;19968;-86
2023/09/01 05:39:32;;;;;;;;;;;12.80;75.80;;;;;;4120948;28;20005;-86
2023/09/01 05:41:51;;;;;;;;;;;12.80;76.10;;;;;;4125185;28;19964;-86
2023/09/01 05:44:10;;;;;;;;;;;13.00;76.20;;;;;;4122627;28;19928;-86
2023/09/01 05:46:30;;;;;;;;;;;13.00;76.40;;;;;;4123377;28;19980;-85
2023/09/01 05:48:49;;;;;;;;;;;13.00;76.30;;;;;;4140430;28;19971;-86
2023/09/01 05:51:08;;;;;;;;;;;13.00;76.30;;;;;;4125008;28;19937;-85
2023/09/01 05:53:27;;;;;;;;;;;13.20;77.60;;;;;;4122136;28;19929;-86
2023/09/01 05:55:47;;;;;;;;;;;13.10;77.20;;;;;;4120379;28;19968;-87
2023/09/01 05:58:06;;;;;;;;;;;13.20;77.90;;;;;;4146626;28;19937;-87
2023/09/01 06:00:25;;;;;;;;;;;13.20;77.10;;;;;;4147973;28;19929;-87
2023/09/01 06:02:44;;;;;;;;;;;13.30;77.60;;;;;;4142867;28;19933;-86
2023/09/01 06:05:07;;;;;;;;;;;13.40;77.70;;;;;;4123928;28;19967;-86
2023/09/01 06:07:26;;;;;;;;;;;13.40;77.50;;;;;;4127139;28;19941;-86
2023/09/01 06:09:45;;;;;;;;;;;13.60;77.70;;;;;;4123789;28;20497;-86
2023/09/01 06:12:08;;;;;;;;;;;13.50;77.60;;;;;;4125903;28;20554;-86
2023/09/01 06:14:27;;;;;;;;;;;13.60;77.80;;;;;;4141133;28;19929;-87
2023/09/01 06:16:49;;;;;;;;;;;13.70;77.70;;;;;;4123459;28;19920;-87
2023/09/01 06:19:08;;;;;;;;;;;13.80;78.20;;;;;;4126382;28;19924;-86
2023/09/01 06:21:27;;;;;;;;;;;13.90;78.10;;;;;;4125281;28;19928;-87
2023/09/01 06:23:47;;;;;;;;;;;13.90;78.50;;;;;;4124615;28;19932;-86
2023/09/01 06:26:07;;;;;;;;;;;14.00;78.60;;;;;;4123509;28;19968;-87
2023/09/01 06:28:26;;;;;;;;;;;14.10;78.50;;;;;;4124135;28;19920;-87
2023/09/01 06:30:45;;;;;;;;;;;14.10;78.70;;;;;;4121214;28;20041;-86
2023/09/01 06:33:05;;;;;;;;;;;14.10;79.20;;;;;;4122999;28;20383;-86
2023/09/01 06:35:24;;;;;;;;;;;14.20;78.60;;;;;;4118231;28;19933;-87
2023/09/01 06:37:43;;;;;;;;;;;14.30;79.10;;;;;;4125047;28;20427;-87
2023/09/01 06:40:04;;;;;;;;;;;14.40;80.40;;;;;;4123134;28;20708;-85
2023/09/01 06:42:23;;;;;;;;;;;14.40;79.40;;;;;;4123066;28;19925;-87
2023/09/01 06:44:42;;;;;;;;;;;14.50;80.10;;;;;;4138835;28;19960;-86
2023/09/01 06:47:01;;;;;;;;;;;14.60;79.00;;;;;;4134715;28;20342;-86
2023/09/01 06:49:20;;;;;;;;;;;14.70;78.90;;;;;;4134418;28;19984;-87
2023/09/01 06:51:40;;;;;;;;;;;14.70;79.70;;;;;;4143396;28;20005;-87
2023/09/01 06:53:59;;;;;;;;;;;14.90;78.40;;;;;;4123442;28;19966;-87
2023/09/01 06:56:18;;;;;;;;;;;15.00;78.20;;;;;;4122716;28;20044;-87
2023/09/01 06:58:38;;;;;;;;;;;15.00;78.00;;;;;;4122209;28;19972;-87
2023/09/01 07:01:05;;;;;;;;;;;15.10;77.50;;;;;;4121551;28;19924;-86
2023/09/01 07:03:24;;;;;;;;;;;15.20;78.00;;;;;;4123237;28;19964;-87
2023/09/01 07:05:43;;;;;;;;;;;15.20;77.60;;;;;;4123149;28;19987;-86
2023/09/01 07:08:02;;;;;;;;;;;15.40;77.50;;;;;;4122308;28;19920;-87
2023/09/01 07:10:21;;;;;;;;;;;15.40;77.60;;;;;;4122835;28;19920;-86
2023/09/01 07:12:41;;;;;;;;;;;15.50;77.50;;;;;;4125980;28;20454;-86
2023/09/01 07:15:00;;;;;;;;;;;15.60;78.20;;;;;;4135758;28;19987;-86
2023/09/01 07:17:23;;;;;;;;;;;15.70;78.50;;;;;;4122166;28;19924;-86
2023/09/01 07:19:42;;;;;;;;;;;15.70;79.40;;;;;;4121693;28;20465;-86
2023/09/01 07:22:03;;;;;;;;;;;15.80;79.40;;;;;;4121501;28;19971;-86
2023/09/01 07:24:22;;;;;;;;;;;15.90;79.60;;;;;;4124663;28;19938;-86
2023/09/01 07:26:43;;;;;;;;;;;15.90;79.90;;;;;;4122891;28;20001;-86
2023/09/01 07:29:01;;;;;;;;;;;16.10;79.20;;;;;;4122596;28;20421;-87
2023/09/01 07:31:20;;;;;;;;;;;16.10;78.90;;;;;;4122498;28;19924;-87
2023/09/01 07:33:43;;;;;;;;;;;16.10;77.10;;;;;;4126920;28;19954;-88
2023/09/01 07:36:02;;;;;;;;;;;16.20;77.90;;;;;;4121465;28;20292;-86
2023/09/01 07:38:21;;;;;;;;;;;16.30;78.00;;;;;;4123978;28;19941;-86
2023/09/01 07:40:41;;;;;;;;;;;16.40;78.40;;;;;;4124832;28;19963;-87
2023/09/01 07:43:00;;;;;;;;;;;16.50;78.10;;;;;;4127940;28;19971;-87
2023/09/01 07:45:20;;;;;;;;;;;16.60;78.20;;;;;;4121868;28;20323;-87
2023/09/01 07:47:39;;;;;;;;;;;16.60;78.80;;;;;;4120109;28;19952;-86
2023/09/01 07:49:58;;;;;;;;;;;16.70;78.90;;;;;;4124747;28;19917;-87
2023/09/01 07:52:17;;;;;;;;;;;16.80;78.00;;;;;;4121637;28;19920;-88
2023/09/01 07:54:37;;;;;;;;;;;16.80;76.90;;;;;;4124758;28;20011;-87
2023/09/01 07:56:56;;;;;;;;;;;16.90;77.50;;;;;;4120982;28;19960;-86
2023/09/01 07:59:15;;;;;;;;;;;17.00;78.20;;;;;;4118422;28;20415;-87
2023/09/01 08:01:34;;;;;;;;;;;17.00;77.50;;;;;;4122062;28;19921;-87
2023/09/01 08:03:54;;;;;;;;;;;17.20;76.20;;;;;;4124341;28;19924;-86
2023/09/01 08:06:13;;;;;;;;;;;17.30;76.00;;;;;;4124413;28;19970;-86
2023/09/01 08:08:32;;;;;;;;;;;17.30;75.40;;;;;;4120914;28;19925;-86
2023/09/01 08:10:52;;;;;;;;;;;17.30;75.40;;;;;;4120481;28;20627;-86
2023/09/01 08:13:11;;;;;;;;;;;17.40;74.90;;;;;;4120225;28;19925;-86
2023/09/01 08:15:32;;;;;;;;;;;17.50;74.10;;;;;;4124233;28;20048;-86
2023/09/01 08:17:52;;;;;;;;;;;17.50;73.80;;;;;;4119133;28;20016;-87
2023/09/01 08:20:11;;;;;;;;;;;17.60;73.40;;;;;;4120621;28;19972;-86
2023/09/01 08:22:31;;;;;;;;;;;17.60;73.70;;;;;;4118765;28;20032;-86
2023/09/01 08:24:50;;;;;;;;;;;17.70;73.20;;;;;;4123051;28;19972;-88
2023/09/01 08:27:09;;;;;;;;;;;17.70;73.10;;;;;;4122831;28;20109;-87
2023/09/01 08:29:30;;;;;;;;;;;17.80;73.70;;;;;;4119965;28;20394;-87
2023/09/01 08:31:49;;;;;;;;;;;17.80;72.40;;;;;;4121848;28;20602;-86
2023/09/01 08:34:10;;;;;;;;;;;17.90;73.00;;;;;;4122680;28;19937;-86
2023/09/01 08:36:29;;;;;;;;;;;17.90;72.10;;;;;;4123454;28;19964;-87
2023/09/01 08:38:49;;;;;;;;;;;18.00;72.40;;;;;;4123730;28;19917;-87
2023/09/01 08:41:08;;;;;;;;;;;18.00;71.40;;;;;;4122809;28;19925;-87
2023/09/01 08:43:29;;;;;;;;;;;18.10;71.00;;;;;;4120398;28;20468;-86
2023/09/01 08:45:48;;;;;;;;;;;18.00;70.30;;;;;;4132165;28;20582;-86
2023/09/01 08:48:08;;;;;;;;;;;18.00;70.00;;;;;;4123520;28;19925;-87
2023/09/01 08:50:27;;;;;;;;;;;18.10;69.70;;;;;;4118570;28;19929;-87
2023/09/01 08:52:47;;;;;;;;;;;18.10;70.30;;;;;;4123724;28;19958;-87
2023/09/01 08:55:06;;;;;;;;;;;18.10;69.00;;;;;;4119838;28;19925;-86
2023/09/01 08:57:25;;;;;;;;;;;18.10;69.20;;;;;;4122488;28;19976;-87
2023/09/01 08:59:45;;;;;;;;;;;18.10;69.00;;;;;;4124612;28;19991;-86
2023/09/01 09:02:07;;;;;;;;;;;18.10;69.20;;;;;;4119426;28;20410;-86
2023/09/01 09:04:29;;;;;;;;;;;18.00;69.20;;;;;;4125319;28;20019;-87
2023/09/01 09:06:48;;;;;;;;;;;18.10;69.50;;;;;;4119997;28;19957;-86
2023/09/01 09:09:12;;;;;;;;;;;18.20;69.90;;;;;;4124038;28;19940;-86
2023/09/01 09:11:31;;;;;;;;;;;18.20;69.90;;;;;;4119962;28;19972;-86
2023/09/01 09:13:54;;;;;;;;;;;18.20;69.30;;;;;;4119289;28;20060;-86
2023/09/01 09:16:14;;;;;;;;;;;18.30;69.30;;;;;;4118725;28;19963;-86
2023/09/01 09:18:33;;;;;;;;;;;18.30;70.00;;;;;;4133565;28;19928;-86
2023/09/01 09:20:52;;;;;;;;;;;18.40;68.40;;;;;;4122295;28;19937;-86
2023/09/01 09:23:13;;;;;;;;;;;18.50;68.50;;;;;;4122753;28;19928;-87
2023/09/01 09:25:33;;;;;;;;;;;18.50;68.50;;;;;;4119356;28;20027;-86
2023/09/01 09:27:52;;;;;;;;;;;18.50;68.10;;;;;;4120548;28;19925;-87
2023/09/01 09:30:12;;;;;;;;;;;18.60;68.10;;;;;;4123592;28;19917;-88
2023/09/01 09:32:31;;;;;;;;;;;18.60;67.80;;;;;;4121402;28;19929;-86
2023/09/01 09:35:03;;;;;;;;;;;18.60;68.60;;;;;;4117848;28;19943;-86
2023/09/01 09:37:25;;;;;;;;;;;18.70;68.90;;;;;;4136344;28;19928;-87
2023/09/01 09:39:44;;;;;;;;;;;18.70;67.90;;;;;;4118900;28;20029;-88
2023/09/01 09:42:04;;;;;;;;;;;18.80;67.30;;;;;;4120331;28;21314;-88
2023/09/01 09:44:28;;;;;;;;;;;18.80;67.30;;;;;;4122324;28;20005;-87
2023/09/01 09:46:49;;;;;;;;;;;18.90;67.10;;;;;;4139062;28;19920;-87
2023/09/01 09:49:09;;;;;;;;;;;18.80;67.00;;;;;;4141306;28;19925;-87
2023/09/01 09:51:28;;;;;;;;;;;18.90;66.70;;;;;;4124095;28;20001;-87
2023/09/01 09:53:49;;;;;;;;;;;18.90;66.00;;;;;;4126570;28;19960;-87
2023/09/01 09:56:16;;;;;;;;;;;18.90;65.60;;;;;;4138395;28;19920;-87
2023/09/01 09:58:39;;;;;;;;;;;18.90;65.60;;;;;;4126793;28;19956;-88
2023/09/01 10:01:01;;;;;;;;;;;18.90;66.40;;;;;;4123489;28;19936;-87
2023/09/01 10:03:23;;;;;;;;;;;18.90;65.40;;;;;;4115837;28;20458;-85
2023/09/01 10:05:43;;;;;;;;;;;18.90;65.80;;;;;;4134732;28;19940;-87
2023/09/01 10:08:03;;;;;;;;;;;18.90;65.80;;;;;;4136321;28;20423;-86
2023/09/01 10:10:23;;;;;;;;;;;18.90;66.20;;;;;;4126070;28;20560;-86
2023/09/01 10:12:42;;;;;;;;;;;19.00;66.40;;;;;;4125259;28;20383;-86
2023/09/01 10:15:03;;;;;;;;;;;19.10;66.30;;;;;;4121942;28;19929;-86
2023/09/01 10:17:22;;;;;;;;;;;19.10;66.00;;;;;;4125010;28;19968;-86
2023/09/01 10:19:42;;;;;;;;;;;19.20;65.90;;;;;;4119964;28;19925;-85
2023/09/01 10:22:02;;;;;;;;;;;19.30;65.60;;;;;;4120348;28;19972;-87
2023/09/01 10:24:21;;;;;;;;;;;19.30;65.70;;;;;;4134670;28;19968;-87
2023/09/01 10:26:40;;;;;;;;;;;19.40;65.70;;;;;;4122745;28;19933;-87
2023/09/01 10:29:04;;;;;;;;;;;19.40;65.70;;;;;;4119888;28;19920;-88
2023/09/01 10:31:23;;;;;;;;;;;19.50;64.80;;;;;;4118441;28;19959;-87
2023/09/01 10:33:43;;;;;;;;;;;19.60;65.40;;;;;;4116187;28;19921;-88
2023/09/01 10:36:11;;;;;;;;;;;19.60;65.30;;;;;;4118083;28;19925;-87
2023/09/01 10:38:34;;;;;;;;;;;19.70;64.60;;;;;;4117958;28;19928;-87
2023/09/01 10:40:54;;;;;;;;;;;19.80;64.50;;;;;;4133159;28;20442;-88
2023/09/01 10:43:33;;;;;;;;;;;19.90;63.80;;;;;;4121507;28;19992;-88
2023/09/01 10:46:10;;;;;;;;;;;20.00;64.30;;;;;;4135023;28;20342;-88
2023/09/01 10:48:49;;;;;;;;;;;20.00;64.90;;;;;;4120614;28;19991;-87
2023/09/01 10:51:21;;;;;;;;;;;20.00;63.30;;;;;;4119697;28;19925;-88
2023/09/01 10:53:41;;;;;;;;;;;20.20;63.90;;;;;;4138064;28;19927;-86
2023/09/01 10:56:07;;;;;;;;;;;20.20;63.60;;;;;;4119493;28;19969;-87
2023/09/01 10:58:36;;;;;;;;;;;20.30;62.30;;;;;;4136150;28;20517;-87
2023/09/01 11:01:15;;;;;;;;;;;20.40;63.90;;;;;;4158277;28;19936;-89
2023/09/01 11:03:37;;;;;;;;;;;20.50;63.20;;;;;;4148785;28;19920;-88
2023/09/01 11:06:05;;;;;;;;;;;20.60;63.00;;;;;;4143388;28;19994;-87
2023/09/01 11:08:25;;;;;;;;;;;20.70;63.10;;;;;;4137261;28;20518;-87
2023/09/01 11:10:47;;;;;;;;;;;20.80;61.10;;;;;;4122486;28;19920;-89
2023/09/01 11:13:13;;;;;;;;;;;20.90;62.50;;;;;;4122213;28;20015;-87
2023/09/01 11:15:33;;;;;;;;;;;21.00;60.00;;;;;;4118978;28;20560;-87
2023/09/01 11:17:52;;;;;;;;;;;21.10;61.90;;;;;;4122828;28;19928;-87
2023/09/01 11:20:13;;;;;;;;;;;21.20;61.30;;;;;;4117088;28;19928;-87
2023/09/01 11:22:32;;;;;;;;;;;21.30;59.80;;;;;;4122671;28;20400;-86
2023/09/01 11:24:51;;;;;;;;;;;21.30;60.20;;;;;;4121507;28;20430;-87
2023/09/01 11:27:11;;;;;;;;;;;21.40;59.30;;;;;;4122346;28;20607;-88
2023/09/01 11:29:30;;;;;;;;;;;21.50;59.40;;;;;;4122807;28;19960;-86
2023/09/01 11:31:53;;;;;;;;;;;21.60;58.60;;;;;;4119569;28;19970;-88
2023/09/01 11:34:18;;;;;;;;;;;21.60;58.40;;;;;;4114293;28;19983;-88
2023/09/01 11:36:51;;;;;;;;;;;21.50;58.70;;;;;;4116139;28;19945;-88
2023/09/01 11:39:10;;;;;;;;;;;21.70;58.70;;;;;;4119006;28;20008;-87
2023/09/01 11:41:30;;;;;;;;;;;21.70;58.70;;;;;;4118609;28;19979;-88
2023/09/01 11:43:50;;;;;;;;;;;21.70;58.80;;;;;;4123064;28;19921;-88
2023/09/01 11:46:12;;;;;;;;;;;21.70;58.90;;;;;;4115654;28;19941;-88
2023/09/01 11:48:40;;;;;;;;;;;21.60;58.30;;;;;;4121628;28;19928;-89
2023/09/01 11:50:59;;;;;;;;;;;21.50;58.10;;;;;;4116360;28;19925;-87
2023/09/01 11:53:29;;;;;;;;;;;21.50;58.10;;;;;;4134126;28;19957;-87
2023/09/01 11:55:48;;;;;;;;;;;21.50;57.70;;;;;;4140679;28;20056;-87
2023/09/01 11:58:08;;;;;;;;;;;21.40;57.60;;;;;;4117394;28;19924;-88
2023/09/01 12:00:51;;;;;;;;;;;21.30;57.20;;;;;;4116782;28;19940;-87
2023/09/01 12:03:10;;;;;;;;;;;21.30;57.50;;;;;;4098134;28;19929;-88
2023/09/01 12:05:30;;;;;;;;;;;21.20;57.50;;;;;;4086159;28;19937;-87
2023/09/01 12:07:51;;;;;;;;;;;21.20;57.40;;;;;;4087771;28;19921;-89
2023/09/01 12:10:21;;;;;;;;;;;21.10;55.60;;;;;;4104759;28;19998;-87
2023/09/01 12:12:40;;;;;;;;;;;21.00;55.90;;;;;;4088910;28;19929;-90
2023/09/01 12:15:08;;;;;;;;;;;21.00;56.50;;;;;;4103159;28;19964;-89
2023/09/01 12:17:28;;;;;;;;;;;20.90;56.70;;;;;;4091632;28;20105;-89
2023/09/01 12:19:51;;;;;;;;;;;20.80;56.80;;;;;;4098588;28;19929;-89
2023/09/01 12:22:10;;;;;;;;;;;20.70;56.80;;;;;;4102121;28;19957;-88
2023/09/01 12:24:31;;;;;;;;;;;20.70;57.60;;;;;;4103023;28;20375;-89
2023/09/01 12:26:53;;;;;;;;;;;20.60;57.30;;;;;;4097557;28;20300;-89
2023/09/01 12:29:12;;;;;;;;;;;20.60;57.70;;;;;;4101112;28;20017;-88
2023/09/01 12:31:31;;;;;;;;;;;20.50;57.80;;;;;;4098566;28;19968;-89
2023/09/01 12:33:51;;;;;;;;;;;20.40;58.50;;;;;;4084455;28;20800;-88
2023/09/01 12:36:11;;;;;;;;;;;20.40;58.70;;;;;;4101608;28;19924;-88
2023/09/01 12:38:30;;;;;;;;;;;20.40;58.20;;;;;;4089296;28;20001;-90
2023/09/01 12:40:50;;;;;;;;;;;20.30;58.30;;;;;;4117122;28;19972;-89
2023/09/01 12:43:09;;;;;;;;;;;20.30;58.40;;;;;;4118442;28;20007;-89
2023/09/01 12:45:29;;;;;;;;;;;20.30;58.60;;;;;;4121262;28;19926;-90
2023/09/01 12:47:51;;;;;;;;;;;20.20;58.70;;;;;;4121206;28;20410;-87
2023/09/01 12:50:10;;;;;;;;;;;20.20;58.90;;;;;;4113677;28;20020;-88
2023/09/01 12:52:29;;;;;;;;;;;20.10;59.60;;;;;;4115904;28;19958;-87
2023/09/01 12:54:49;;;;;;;;;;;20.10;59.20;;;;;;4121477;28;19976;-86
2023/09/01 12:57:08;;;;;;;;;;;20.10;59.80;;;;;;4117587;28;19965;-88
2023/09/01 13:02:23;;;;;;;;;;;20.00;59.30;;;;;;4119300;28;19925;-90
2023/09/01 13:04:43;;;;;;;;;;;20.00;59.60;;;;;;4134063;28;19917;-90
2023/09/01 13:07:10;;;;;;;;;;;19.90;60.40;;;;;;4138377;28;19928;-89
2023/09/01 13:09:29;;;;;;;;;;;19.90;60.10;;;;;;4113824;28;19929;-88
2023/09/01 13:11:48;;;;;;;;;;;19.90;60.30;;;;;;4118850;28;19976;-89
2023/09/01 13:14:17;;;;;;;;;;;19.90;60.70;;;;;;4123444;28;19995;-89
2023/09/01 13:16:36;;;;;;;;;;;19.90;60.90;;;;;;4147656;28;19917;-90
2023/09/01 13:26:13;;;;;;;;;;;20.00;59.90;;;;;;4244368;22;19913;-91
2023/09/01 13:28:32;;;;;;;;;;;20.00;60.00;;;;;;4211293;28;19935;-90
2023/09/01 13:30:51;;;;;;;;;;;20.10;59.60;;;;;;4203783;28;19923;-90
2023/09/01 13:33:10;;;;;;;;;;;20.10;59.80;;;;;;4189555;28;19955;-88
2023/09/01 13:35:30;;;;;;;;;;;20.10;59.90;;;;;;4184980;28;20017;-90
2023/09/01 13:37:49;;;;;;;;;;;20.20;59.90;;;;;;4189173;28;19927;-89
2023/09/01 13:40:09;;;;;;;;;;;20.20;59.90;;;;;;4189098;28;19965;-91
2023/09/01 13:42:27;;;;;;;;;;;20.20;59.90;;;;;;4187256;28;21759;-89
2023/09/01 13:44:50;;;;;;;;;;;20.30;59.90;;;;;;4182532;28;20495;-89
2023/09/01 13:47:09;;;;;;;;;;;20.20;59.80;;;;;;4186651;28;20388;-89