Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:34;;;;;;;105.65;37.35;;;1.00;1.00;;;;;;4407819;28;657757;-63
2023/02/17 00:03:21;;;;;;;94.50;33.80;;;1.00;1.00;;;;;;4375900;28;659318;-63
2023/02/17 00:06:09;;;;;;;101.43;35.33;;;1.00;1.00;;;;;;4395814;28;658336;-63
2023/02/17 00:08:56;;;;;;;100.67;35.40;;;1.00;1.00;;;;;;4373564;28;658413;-64
2023/02/17 00:11:45;;;;;;;103.40;36.73;;;1.00;1.00;;;;;;4398425;28;658495;-64
2023/02/17 00:14:32;;;;;;;100.70;34.25;;;1.10;1.00;;;;;;4388561;28;659186;-63
2023/02/17 00:17:19;;;;;;;96.23;33.87;;;1.10;1.00;;;;;;4404696;28;658637;-63
2023/02/17 00:20:08;;;;;;;92.60;34.97;;;1.10;1.00;;;;;;4388797;28;658752;-64
2023/02/17 00:22:55;;;;;;;88.07;33.27;;;1.10;1.00;;;;;;4395435;28;657499;-64
2023/02/17 00:25:42;;;;;;;80.50;26.20;;;1.10;1.00;;;;;;4409520;28;658374;-63
2023/02/17 00:28:32;;;;;;;101.67;35.70;;;1.20;1.00;;;;;;4402469;28;658111;-64
2023/02/17 00:31:20;;;;;;;95.90;35.43;;;1.20;1.00;;;;;;4406041;28;658553;-63
2023/02/17 00:34:07;;;;;;;91.17;31.03;;;1.20;1.00;;;;;;4383706;28;658998;-63
2023/02/17 00:36:54;;;;;;;87.57;30.30;;;1.30;1.00;;;;;;4407989;28;658004;-63
2023/02/17 00:39:41;;;;;;;91.45;34.25;;;1.30;1.00;;;;;;4383689;28;657872;-64
2023/02/17 00:42:29;;;;;;;93.90;33.60;;;1.30;1.00;;;;;;4399040;28;657744;-63
2023/02/17 00:45:18;;;;;;;88.33;31.87;;;1.40;1.00;;;;;;4384044;28;657514;-63
2023/02/17 00:48:05;;;;;;;88.70;34.67;;;1.40;99.90;;;;;;4396366;28;657715;-64
2023/02/17 00:50:52;;;;;;;91.27;33.10;;;1.50;99.90;;;;;;4411427;28;659377;-63
2023/02/17 00:53:40;;;;;;;88.10;32.00;;;1.50;99.90;;;;;;4395148;28;659152;-64
2023/02/17 00:56:28;;;;;;;92.47;33.97;;;1.50;26.70;;;;;;4407456;28;660389;-63
2023/02/17 00:59:15;;;;;;;89.17;32.50;;;1.50;53.40;;;;;;4392948;28;658571;-65
2023/02/17 01:02:04;;;;;;;91.07;33.33;;;1.50;1.00;;;;;;4398883;28;659843;-63
2023/02/17 01:04:51;;;;;;;88.10;34.27;;;1.50;1.00;;;;;;4384605;28;657602;-63
2023/02/17 01:07:40;;;;;;;90.47;32.43;;;1.50;1.00;;;;;;4397858;28;658324;-63
2023/02/17 01:10:27;;;;;;;84.53;33.23;;;1.60;99.90;;;;;;4384132;28;658257;-63
2023/02/17 01:13:15;;;;;;;90.73;33.13;;;1.60;91.20;;;;;;4389707;28;658338;-65
2023/02/17 01:16:02;;;;;;;85.10;32.17;;;1.60;1.00;;;;;;4376412;28;659352;-63
2023/02/17 01:18:51;;;;;;;92.30;34.03;;;1.70;11.50;;;;;;4403090;28;658346;-63
2023/02/17 01:21:38;;;;;;;82.43;29.83;;;1.80;1.00;;;;;;4387187;28;659489;-63
2023/02/17 01:24:25;;;;;;;81.80;31.43;;;1.80;99.90;;;;;;4388510;28;657459;-64
2023/02/17 01:27:12;;;;;;;84.03;31.37;;;1.80;64.10;;;;;;4402156;28;660031;-63
2023/02/17 01:30:00;;;;;;;76.90;31.90;;;1.80;1.00;;;;;;4402124;28;658596;-63
2023/02/17 01:32:47;;;;;;;81.83;31.83;;;1.80;1.00;;;;;;4378370;28;657797;-63
2023/02/17 01:35:36;;;;;;;89.53;32.37;;;1.90;99.90;;;;;;4403933;28;657113;-64
2023/02/17 01:38:23;;;;;;;83.57;33.23;;;1.90;99.90;;;;;;4383657;28;659109;-63
2023/02/17 01:41:11;;;;;;;75.73;29.83;;;2.00;1.00;;;;;;4381598;28;658618;-64
2023/02/17 01:44:06;;;;;;;95.50;33.22;;;2.00;1.00;;;;;;4408467;28;658724;-64
2023/02/17 01:46:54;;;;;;;78.03;30.13;;;2.00;1.00;;;;;;4377031;28;658128;-63
2023/02/17 01:49:41;;;;;;;78.90;30.67;;;2.00;1.00;;;;;;4383680;28;657755;-63
2023/02/17 01:52:30;;;;;;;83.50;30.03;;;2.00;1.00;;;;;;4395505;28;657835;-63
2023/02/17 01:55:18;;;;;;;77.43;28.57;;;2.20;99.90;;;;;;4387322;28;657468;-63
2023/02/17 01:58:06;;;;;;;85.37;31.63;;;2.20;1.00;;;;;;4386639;28;658670;-64
2023/02/17 02:00:53;;;;;;;74.33;29.63;;;2.20;1.00;;;;;;4406367;28;657939;-63
2023/02/17 02:03:40;;;;;;;81.10;30.05;;;2.20;1.00;;;;;;4385746;28;657848;-64
2023/02/17 02:06:28;;;;;;;68.37;25.53;;;2.20;99.90;;;;;;4396815;28;657273;-63
2023/02/17 02:09:19;;;;;;;76.93;29.63;;;2.30;1.00;;;;;;4387821;28;659364;-64
2023/02/17 02:12:17;;;;;;;65.77;23.80;;;2.30;99.90;;;;;;4382709;28;657364;-63
2023/02/17 02:15:06;;;;;;;68.60;25.97;;;2.30;1.00;;;;;;4380772;28;658861;-63
2023/02/17 02:18:08;;;;;;;63.43;25.67;;;2.30;1.00;;;;;;4379712;28;658496;-63
2023/02/17 02:21:20;;;;;;;68.87;29.23;;;2.30;99.90;;;;;;4375312;28;657508;-64
2023/02/17 02:24:35;;;;;;;63.17;25.97;;;2.30;99.90;;;;;;4381813;28;659305;-63
2023/02/17 02:27:29;;;;;;;64.73;27.60;;;2.40;99.90;;;;;;4352837;28;659528;-65
2023/02/17 02:30:43;;;;;;;70.40;26.67;;;2.40;99.90;;;;;;4343871;28;659605;-63
2023/02/17 02:33:34;;;;;;;70.07;28.83;;;2.30;99.90;;;;;;4360529;28;660606;-65
2023/02/17 02:36:23;;;;;;;67.83;28.27;;;2.30;49.30;;;;;;4382301;28;658449;-63
2023/02/17 02:39:11;;;;;;;61.37;25.23;;;2.30;25.50;;;;;;4372953;28;659756;-64
2023/02/17 02:42:00;;;;;;;63.37;26.17;;;2.30;39.50;;;;;;4398701;28;660070;-63
2023/02/17 02:44:47;;;;;;;59.50;24.10;;;2.30;1.00;;;;;;4389230;28;659327;-63
2023/02/17 02:47:46;;;;;;;75.40;28.33;;;2.40;1.00;;;;;;4400778;28;657292;-64
2023/02/17 02:50:44;;;;;;;67.03;26.40;;;2.40;1.00;;;;;;4390329;28;658443;-63
2023/02/17 02:53:45;;;;;;;64.77;25.47;;;2.50;1.00;;;;;;4362279;28;657675;-63
2023/02/17 02:56:40;;;;;;;68.10;26.20;;;2.50;1.00;;;;;;4354397;28;658651;-64
2023/02/17 02:59:33;;;;;;;64.63;26.33;;;2.50;1.00;;;;;;4382610;28;658137;-63
2023/02/17 03:02:26;;;;;;;69.20;25.57;;;2.50;1.00;;;;;;4359850;28;657842;-63
2023/02/17 03:05:15;;;;;;;60.97;25.60;;;2.50;1.00;;;;;;4382538;28;658262;-63
2023/02/17 03:08:06;;;;;;;45.40;19.10;;;2.60;1.00;;;;;;4386623;28;658581;-65
2023/02/17 03:10:53;;;;;;;53.97;22.63;;;2.70;1.00;;;;;;4375272;28;658753;-63
2023/02/17 03:13:41;;;;;;;58.33;24.57;;;2.70;1.00;;;;;;4381287;28;659276;-63
2023/02/17 03:16:28;;;;;;;60.90;25.93;;;2.70;99.90;;;;;;4403031;28;657903;-63
2023/02/17 03:19:16;;;;;;;56.87;25.17;;;2.70;1.00;;;;;;4378578;28;658925;-63
2023/02/17 03:22:07;;;;;;;64.97;25.27;;;2.70;1.00;;;;;;4399465;28;657358;-63
2023/02/17 03:24:55;;;;;;;59.77;24.67;;;2.80;1.00;;;;;;4376528;28;657719;-63
2023/02/17 03:27:43;;;;;;;61.43;25.30;;;2.80;1.00;;;;;;4382532;28;658376;-65
2023/02/17 03:30:30;;;;;;;54.23;25.20;;;2.80;1.00;;;;;;4389378;28;657829;-64
2023/02/17 03:33:17;;;;;;;59.20;25.97;;;2.80;1.00;;;;;;4412677;28;658548;-63
2023/02/17 03:36:06;;;;;;;58.73;23.53;;;2.90;1.00;;;;;;4400651;28;657639;-64
2023/02/17 03:38:53;;;;;;;71.53;26.35;;;2.90;1.00;;;;;;4413139;28;658710;-63
2023/02/17 03:41:42;;;;;;;67.90;26.83;;;2.80;1.00;;;;;;4381942;28;657493;-63
2023/02/17 03:44:29;;;;;;;62.07;25.50;;;2.80;1.00;;;;;;4403657;28;658775;-63
2023/02/17 03:47:16;;;;;;;56.90;23.60;;;2.80;1.00;;;;;;4375264;28;658488;-64
2023/02/17 03:50:04;;;;;;;59.03;24.70;;;2.70;1.00;;;;;;4401747;28;657542;-63
2023/02/17 03:52:51;;;;;;;58.53;23.23;;;2.80;1.00;;;;;;4383011;28;658241;-64
2023/02/17 03:55:38;;;;;;;59.47;25.40;;;2.80;1.00;;;;;;4400018;28;658522;-63
2023/02/17 03:58:27;;;;;;;54.73;24.23;;;2.80;1.00;;;;;;4388535;28;657680;-63
2023/02/17 04:01:14;;;;;;;59.80;24.50;;;2.80;1.00;;;;;;4410571;28;658337;-62
2023/02/17 04:04:02;;;;;;;62.73;25.30;;;2.80;1.00;;;;;;4383814;28;657477;-64
2023/02/17 04:06:49;;;;;;;53.63;24.50;;;2.80;1.00;;;;;;4404685;28;657726;-64
2023/02/17 04:09:36;;;;;;;62.05;25.70;;;2.80;1.00;;;;;;4389771;28;657712;-63
2023/02/17 04:12:23;;;;;;;59.13;24.13;;;3.00;1.00;;;;;;4413510;28;658144;-63
2023/02/17 04:15:12;;;;;;;55.73;21.50;;;3.00;1.00;;;;;;4383576;28;657685;-63
2023/02/17 04:17:59;;;;;;;51.78;22.75;;;3.00;1.00;;;;;;4402146;28;658349;-64
2023/02/17 04:20:48;;;;;;;51.53;22.37;;;3.00;1.00;;;;;;4373498;28;657395;-63
2023/02/17 04:23:35;;;;;;;54.53;22.90;;;3.10;1.00;;;;;;4386108;28;658071;-64
2023/02/17 04:26:22;;;;;;;56.90;24.47;;;3.00;1.00;;;;;;4410468;28;658531;-62
2023/02/17 04:29:10;;;;;;;61.70;24.10;;;3.00;1.00;;;;;;4402833;28;658171;-64
2023/02/17 04:31:59;;;;;;;55.07;23.97;;;3.00;1.00;;;;;;4410261;28;658303;-64
2023/02/17 04:34:46;;;;;;;61.90;24.77;;;3.00;1.00;;;;;;4386297;28;657842;-64
2023/02/17 04:37:33;;;;;;;58.17;25.33;;;3.00;1.00;;;;;;4398814;28;658671;-63
2023/02/17 04:40:21;;;;;;;55.50;24.40;;;2.90;1.00;;;;;;4382764;28;659471;-64
2023/02/17 04:43:08;;;;;;;55.43;24.00;;;3.00;1.00;;;;;;4402903;28;658259;-63
2023/02/17 04:45:55;;;;;;;56.33;25.00;;;3.00;1.00;;;;;;4392523;28;657856;-64
2023/02/17 04:48:44;;;;;;;60.57;25.37;;;3.00;1.00;;;;;;4400535;28;658991;-63
2023/02/17 04:51:31;;;;;;;54.73;24.57;;;3.00;1.00;;;;;;4385852;28;657892;-63
2023/02/17 04:54:18;;;;;;;51.07;21.50;;;3.10;1.00;;;;;;4401345;28;658093;-64
2023/02/17 04:57:06;;;;;;;55.03;23.07;;;3.00;1.00;;;;;;4378633;28;657450;-64
2023/02/17 04:59:53;;;;;;;58.53;25.57;;;3.00;1.00;;;;;;4406916;28;657979;-63
2023/02/17 05:02:40;;;;;;;55.73;22.87;;;3.10;1.00;;;;;;4389456;28;657907;-64
2023/02/17 05:05:29;;;;;;;54.40;24.50;;;3.20;1.00;;;;;;4408339;28;658957;-64
2023/02/17 05:08:17;;;;;;;55.97;24.27;;;3.30;1.00;;;;;;4385010;28;658203;-63
2023/02/17 05:11:04;;;;;;;51.40;23.33;;;3.30;1.00;;;;;;4401534;28;657498;-63
2023/02/17 05:13:52;;;;;;;50.97;21.93;;;3.30;1.00;;;;;;4378365;28;657647;-63
2023/02/17 05:16:39;;;;;;;58.17;25.27;;;3.30;1.00;;;;;;4407071;28;657059;-63
2023/02/17 05:19:26;;;;;;;55.27;23.87;;;3.30;1.00;;;;;;4385642;28;658456;-63
2023/02/17 05:22:15;;;;;;;46.53;18.80;;;3.30;1.00;;;;;;4404447;28;657895;-63
2023/02/17 05:25:02;;;;;;;57.80;24.50;;;3.40;1.00;;;;;;4377064;28;658679;-63
2023/02/17 05:27:50;;;;;;;51.87;23.67;;;3.40;1.00;;;;;;4401505;28;657593;-64
2023/02/17 05:30:37;;;;;;;57.60;23.07;;;3.40;1.00;;;;;;4405475;28;658265;-63
2023/02/17 05:33:25;;;;;;;51.97;23.50;;;3.50;1.00;;;;;;4412885;28;658360;-64
2023/02/17 05:36:12;;;;;;;59.37;24.43;;;3.50;1.00;;;;;;4409026;28;657355;-63
2023/02/17 05:39:02;;;;;;;51.17;23.97;;;3.50;1.00;;;;;;4401229;28;657765;-64
2023/02/17 05:41:49;;;;;;;55.17;24.73;;;3.50;1.00;;;;;;4390652;28;657965;-63
2023/02/17 05:44:36;;;;;;;57.27;24.57;;;3.40;1.00;;;;;;4383059;28;657540;-63
2023/02/17 05:47:23;;;;;;;55.93;23.97;;;3.50;1.00;;;;;;4403590;28;658907;-63
2023/02/17 05:50:11;;;;;;;53.63;25.10;;;3.50;1.00;;;;;;4393300;28;657531;-63
2023/02/17 05:52:58;;;;;;;58.70;25.27;;;3.40;1.00;;;;;;4408730;28;657952;-64
2023/02/17 05:55:47;;;;;;;59.37;25.50;;;3.50;1.00;;;;;;4390643;28;657942;-63
2023/02/17 05:58:34;;;;;;;56.67;23.93;;;3.40;1.00;;;;;;4407632;28;657383;-63
2023/02/17 06:01:21;;;;;;;57.53;25.30;;;3.50;1.00;;;;;;4384346;28;659179;-64
2023/02/17 06:04:09;;;;;;;59.03;25.43;;;3.50;1.00;;;;;;4408160;28;658106;-63
2023/02/17 06:06:56;;;;;;;57.63;26.43;;;3.50;1.00;;;;;;4391809;28;657504;-64
2023/02/17 06:09:43;;;;;;;52.03;22.65;;;3.50;1.00;;;;;;4408535;28;658875;-63
2023/02/17 06:12:32;;;;;;;56.37;25.83;;;3.50;1.00;;;;;;4395039;28;658327;-63
2023/02/17 06:15:19;;;;;;;56.50;26.90;;;3.60;1.00;;;;;;4403162;28;658233;-73
2023/02/17 06:18:06;;;;;;;60.20;26.43;;;3.60;1.00;;;;;;4382363;28;658172;-72
2023/02/17 06:20:55;;;;;;;59.93;26.83;;;3.60;1.00;;;;;;4406742;28;657732;-72
2023/02/17 06:23:42;;;;;;;61.67;26.93;;;3.60;1.00;;;;;;4392977;28;658055;-73
2023/02/17 06:26:29;;;;;;;58.97;25.63;;;3.70;1.00;;;;;;4410613;28;657404;-73
2023/02/17 06:29:18;;;;;;;60.90;27.37;;;3.70;1.00;;;;;;4386016;28;657776;-72
2023/02/17 06:32:05;;;;;;;57.50;25.98;;;3.70;1.00;;;;;;4397850;28;657523;-72
2023/02/17 06:34:52;;;;;;;58.97;26.07;;;3.70;1.00;;;;;;4405631;28;659042;-72
2023/02/17 06:37:40;;;;;;;56.63;25.07;;;3.70;1.00;;;;;;4404950;28;657885;-72
2023/02/17 06:40:27;;;;;;;57.40;24.23;;;3.80;1.00;;;;;;4414185;28;657416;-73
2023/02/17 06:43:15;;;;;;;62.07;26.77;;;3.90;1.00;;;;;;4410456;28;657704;-71
2023/02/17 06:46:04;;;;;;;51.33;24.47;;;3.90;1.00;;;;;;4414913;28;657685;-72
2023/02/17 06:48:51;;;;;;;59.93;25.03;;;4.00;1.00;;;;;;4391669;28;657911;-73
2023/02/17 06:51:39;;;;;;;62.47;26.23;;;4.00;1.00;;;;;;4401444;28;657484;-71
2023/02/17 06:54:26;;;;;;;52.67;25.00;;;4.10;1.00;;;;;;4380900;28;657767;-73
2023/02/17 06:57:13;;;;;;;58.00;25.17;;;4.20;1.00;;;;;;4415568;28;658131;-72
2023/02/17 07:00:01;;;;;;;53.17;25.23;;;4.20;1.00;;;;;;4388888;28;657732;-74
2023/02/17 07:02:49;;;;;;;56.27;25.03;;;4.20;1.00;;;;;;4409372;28;658635;-73
2023/02/17 07:05:37;;;;;;;49.13;23.70;;;4.30;1.00;;;;;;4396670;28;657985;-73
2023/02/17 07:08:24;;;;;;;57.07;25.20;;;4.40;1.00;;;;;;4415932;28;657123;-72
2023/02/17 07:11:12;;;;;;;51.97;22.73;;;4.50;1.00;;;;;;4386609;28;657840;-74
2023/02/17 07:13:59;;;;;;;56.53;25.30;;;4.60;1.00;;;;;;4406042;28;657206;-73
2023/02/17 07:16:47;;;;;;;53.57;24.90;;;4.60;1.00;;;;;;4387483;28;658604;-73
2023/02/17 07:19:35;;;;;;;57.77;25.63;;;4.60;1.00;;;;;;4408595;28;658511;-74
2023/02/17 07:22:24;;;;;;;44.33;19.80;;;4.60;1.00;;;;;;4385058;28;658425;-74
2023/02/17 07:25:11;;;;;;;53.77;23.77;;;4.80;1.00;;;;;;4385184;28;657754;-73
2023/02/17 07:27:59;;;;;;;53.90;24.10;;;4.80;1.00;;;;;;4395401;28;658822;-72
2023/02/17 07:30:47;;;;;;;51.47;23.17;;;4.80;1.00;;;;;;4388359;28;658430;-72
2023/02/17 07:33:34;;;;;;;44.07;20.03;;;5.00;1.00;;;;;;4409292;28;657139;-73
2023/02/17 07:36:23;;;;;;;50.20;23.47;;;5.10;1.00;;;;;;4390128;28;657435;-72
2023/02/17 07:39:10;;;;;;;50.73;22.33;;;5.10;1.00;;;;;;4389161;28;657944;-72
2023/02/17 07:41:59;;;;;;;48.17;22.97;;;5.20;1.00;;;;;;4408425;28;658633;-72
2023/02/17 07:44:49;;;;;;;48.90;23.67;;;5.30;1.00;;;;;;4388415;28;657830;-72
2023/02/17 07:47:36;;;;;;;48.20;21.67;;;5.30;1.00;;;;;;4388658;28;658503;-73
2023/02/17 07:50:24;;;;;;;51.70;22.27;;;5.40;1.00;;;;;;4407185;28;658489;-73
2023/02/17 07:53:12;;;;;;;51.67;22.07;;;5.60;1.00;;;;;;4392526;28;658252;-72
2023/02/17 07:55:59;;;;;;;52.00;22.87;;;5.60;1.00;;;;;;4412169;28;657764;-72
2023/02/17 07:58:47;;;;;;;47.50;21.47;;;5.60;1.00;;;;;;4392685;28;658125;-73
2023/02/17 08:01:34;;;;;;;53.53;23.80;;;5.60;1.00;;;;;;4408683;28;657904;-72
2023/02/17 08:04:21;;;;;;;48.83;22.43;;;5.70;1.00;;;;;;4381244;28;658060;-72
2023/02/17 08:07:08;;;;;;;50.28;22.67;;;5.70;1.00;;;;;;4411707;28;659165;-71
2023/02/17 08:13:19;;;;;;;49.80;21.70;;;5.70;1.00;;;;;;4369250;28;657351;-72
2023/02/17 08:16:06;;;;;;;43.67;20.30;;;5.90;1.00;;;;;;4360014;28;658784;-75
2023/02/17 08:18:54;;;;;;;48.47;22.30;;;6.00;1.00;;;;;;4399076;28;657286;-73
2023/02/17 08:21:42;;;;;;;48.37;22.33;;;6.10;1.00;;;;;;4384742;28;657921;-73
2023/02/17 08:24:29;;;;;;;45.67;21.17;;;6.30;1.00;;;;;;4401899;28;657127;-73
2023/02/17 08:27:18;;;;;;;46.90;21.97;;;6.30;1.00;;;;;;4387254;28;657484;-72
2023/02/17 08:30:07;;;;;;;45.50;22.30;;;6.50;1.00;;;;;;4386580;28;657620;-72
2023/02/17 08:32:54;;;;;;;48.67;23.37;;;6.60;1.00;;;;;;4409319;28;657467;-73
2023/02/17 08:35:41;;;;;;;47.28;22.40;;;6.70;1.00;;;;;;4377989;28;658001;-72
2023/02/17 08:38:28;;;;;;;47.90;23.43;;;6.50;1.00;;;;;;4412167;28;658173;-73
2023/02/17 08:41:17;;;;;;;47.30;21.00;;;6.60;1.00;;;;;;4378623;28;657430;-73
2023/02/17 08:44:07;;;;;;;39.87;18.83;;;6.60;99.90;;;;;;4401462;28;657486;-74
2023/02/17 08:46:56;;;;;;;46.22;21.85;;;6.60;99.90;;;;;;4381301;28;658524;-73
2023/02/17 08:49:43;;;;;;;50.17;21.67;;;6.50;1.00;;;;;;4383550;28;659179;-73
2023/02/17 08:52:30;;;;;;;47.07;21.43;;;6.50;1.00;;;;;;4390382;28;658353;-71
2023/02/17 08:55:19;;;;;;;39.60;17.40;;;6.40;1.00;;;;;;4413281;28;658324;-74
2023/02/17 08:58:06;;;;;;;47.27;21.20;;;6.40;1.00;;;;;;4389498;28;658195;-73
2023/02/17 09:00:54;;;;;;;38.77;19.77;;;6.40;1.00;;;;;;4406539;28;658234;-72
2023/02/17 09:03:42;;;;;;;43.10;20.27;;;6.40;1.00;;;;;;4380233;28;658290;-72
2023/02/17 09:06:33;;;;;;;41.08;18.58;;;6.30;1.00;;;;;;4406543;28;657612;-74
2023/02/17 09:09:21;;;;;;;43.40;17.57;;;6.30;1.00;;;;;;4399855;28;658337;-73
2023/02/17 09:12:08;;;;;;;38.83;19.93;;;6.30;1.00;;;;;;4405066;28;658483;-74
2023/02/17 09:14:56;;;;;;;41.17;19.13;;;6.30;1.00;;;;;;4388716;28;657526;-72
2023/02/17 09:17:44;;;;;;;46.73;20.53;;;6.30;1.00;;;;;;4405145;28;658575;-72
2023/02/17 09:20:32;;;;;;;42.33;20.77;;;6.20;1.00;;;;;;4377258;28;657599;-73
2023/02/17 09:23:19;;;;;;;53.27;21.73;;;6.20;1.00;;;;;;4403414;28;657406;-72
2023/02/17 09:26:08;;;;;;;38.93;18.00;;;6.20;1.00;;;;;;4386228;28;657650;-72
2023/02/17 09:28:56;;;;;;;44.17;22.03;;;6.20;1.00;;;;;;4390399;28;658151;-72
2023/02/17 09:31:44;;;;;;;45.77;17.87;;;6.10;1.00;;;;;;4391174;28;657517;-75
2023/02/17 09:34:34;;;;;;;48.13;20.77;;;6.20;1.00;;;;;;4379517;28;658231;-71
2023/02/17 09:37:22;;;;;;;48.07;22.53;;;6.20;1.00;;;;;;4381767;28;657396;-72
2023/02/17 09:40:14;;;;;;;44.63;20.63;;;6.30;1.00;;;;;;4398103;28;657589;-75
2023/02/17 09:43:01;;;;;;;44.23;21.77;;;6.20;1.00;;;;;;4355637;28;659196;-70
2023/02/17 09:45:50;;;;;;;48.07;22.70;;;6.30;1.00;;;;;;4399737;28;658216;-73
2023/02/17 09:48:38;;;;;;;48.70;22.60;;;6.40;1.00;;;;;;4380453;28;657886;-72
2023/02/17 09:51:29;;;;;;;58.47;23.47;;;6.40;1.00;;;;;;4383734;28;657923;-72
2023/02/17 09:54:18;;;;;;;42.30;18.70;;;6.30;1.00;;;;;;4378524;28;659177;-74
2023/02/17 09:57:05;;;;;;;43.73;21.07;;;6.40;1.00;;;;;;4389873;28;657375;-72
2023/02/17 09:59:54;;;;;;;47.10;21.17;;;6.40;1.00;;;;;;4400103;28;658304;-72
2023/02/17 10:02:44;;;;;;;48.33;22.47;;;6.40;1.00;;;;;;4380693;28;657819;-72
2023/02/17 10:05:35;;;;;;;53.33;23.43;;;6.40;1.00;;;;;;4379681;28;657433;-72
2023/02/17 10:08:25;;;;;;;53.27;23.00;;;6.50;1.00;;;;;;4380278;28;658590;-72
2023/02/17 10:11:16;;;;;;;50.40;23.93;;;6.50;1.00;;;;;;4387765;28;658839;-75
2023/02/17 10:14:06;;;;;;;50.43;23.60;;;6.40;1.00;;;;;;4385464;28;658362;-73
2023/02/17 10:16:55;;;;;;;54.33;24.20;;;6.50;1.00;;;;;;4377945;28;658077;-72
2023/02/17 10:19:46;;;;;;;46.13;22.33;;;6.50;1.00;;;;;;4374508;28;658372;-73
2023/02/17 10:22:34;;;;;;;39.53;17.77;;;6.40;1.00;;;;;;4386007;28;657880;-73
2023/02/17 10:25:25;;;;;;;44.53;21.10;;;6.40;1.00;;;;;;4387376;28;657586;-72
2023/02/17 10:28:17;;;;;;;50.38;22.33;;;6.40;1.00;;;;;;4375969;28;657746;-73
2023/02/17 10:31:05;;;;;;;48.70;22.17;;;6.50;1.00;;;;;;4385917;28;657471;-72
2023/02/17 10:33:55;;;;;;;43.60;18.20;;;6.50;1.00;;;;;;4386294;28;657573;-73
2023/02/17 10:36:50;;;;;;;53.90;23.60;;;6.60;1.00;;;;;;4380354;28;658940;-72
2023/02/17 10:39:45;;;;;;;54.23;23.70;;;6.40;99.90;;;;;;4359958;28;657501;-73
2023/02/17 10:42:34;;;;;;;33.40;15.17;;;6.50;99.90;;;;;;4381723;28;659112;-73
2023/02/17 10:45:26;;;;;;;46.17;18.77;;;6.50;99.90;;;;;;4386368;28;659349;-75
2023/02/17 10:48:14;;;;;;;45.50;20.87;;;6.40;99.90;;;;;;4380798;28;659786;-74
2023/02/17 10:51:01;;;;;;;41.17;17.83;;;6.40;99.90;;;;;;4383335;28;659161;-73
2023/02/17 10:53:51;;;;;;;36.47;17.17;;;6.20;99.90;;;;;;4398597;28;659185;-74
2023/02/17 10:56:40;;;;;;;44.03;19.87;;;6.20;1.00;;;;;;4385754;28;659349;-71
2023/02/17 10:59:30;;;;;;;35.10;15.60;;;6.20;1.00;;;;;;4389150;28;658577;-74
2023/02/17 11:02:21;;;;;;;39.03;17.57;;;6.10;1.00;;;;;;4389533;28;658825;-72
2023/02/17 11:05:19;;;;;;;35.10;15.37;;;6.30;1.00;;;;;;4383732;28;657712;-75
2023/02/17 11:08:27;;;;;;;41.57;16.77;;;6.20;99.90;;;;;;4368163;28;658512;-76
2023/02/17 11:11:17;;;;;;;38.70;17.90;;;6.30;99.90;;;;;;4403152;28;659447;-71
2023/02/17 11:14:12;;;;;;;29.30;14.47;;;6.20;99.90;;;;;;4404073;28;659195;-72
2023/02/17 11:17:01;;;;;;;29.53;13.80;;;6.20;99.90;;;;;;4389059;28;658267;-73
2023/02/17 11:19:55;;;;;;;35.13;16.57;;;6.20;99.90;;;;;;4382505;28;659127;-73
2023/02/17 11:22:44;;;;;;;31.90;14.20;;;6.30;99.90;;;;;;4362927;28;659034;-73
2023/02/17 11:25:33;;;;;;;36.67;16.37;;;6.20;1.00;;;;;;4381294;28;659270;-72
2023/02/17 11:28:23;;;;;;;34.27;16.67;;;6.30;99.90;;;;;;4393893;28;657848;-73
2023/02/17 11:31:22;;;;;;;25.53;12.47;;;6.30;99.90;;;;;;4386069;28;658944;-72
2023/02/17 11:34:15;;;;;;;25.20;12.13;;;6.30;99.90;;;;;;4382622;28;658883;-72
2023/02/17 11:37:06;;;;;;;33.55;15.25;;;6.30;99.90;;;;;;4375441;28;659348;-73
2023/02/17 11:39:55;;;;;;;30.27;14.50;;;6.20;99.90;;;;;;4394264;28;658512;-73
2023/02/17 11:42:42;;;;;;;28.30;14.63;;;6.20;1.00;;;;;;4380008;28;659295;-72
2023/02/17 11:45:32;;;;;;;25.23;11.83;;;6.20;1.00;;;;;;4404032;28;657406;-72
2023/02/17 11:48:48;;;;;;;29.77;12.67;;;6.10;1.00;;;;;;4383122;28;658046;-71
2023/02/17 11:51:44;;;;;;;26.40;13.43;;;6.10;1.00;;;;;;4375676;28;657759;-73
2023/02/17 11:54:34;;;;;;;35.57;15.43;;;6.10;1.00;;;;;;4383412;28;657598;-72
2023/02/17 11:57:30;;;;;;;18.23;9.03;;;6.10;1.00;;;;;;4386742;28;657551;-70
2023/02/17 12:00:18;;;;;;;26.50;11.47;;;6.10;1.00;;;;;;4381667;28;656703;-75
2023/02/17 12:03:25;;;;;;;27.07;11.47;;;6.20;99.90;;;;;;4390243;28;657936;-73
2023/02/17 12:06:14;;;;;;;29.53;14.93;;;6.20;99.90;;;;;;4337758;28;659153;-73
2023/02/17 12:09:09;;;;;;;29.07;14.37;;;6.20;99.90;;;;;;4385196;28;658395;-72
2023/02/17 12:11:59;;;;;;;21.80;10.07;;;6.20;99.90;;;;;;4387256;28;658762;-76
2023/02/17 12:14:55;;;;;;;25.37;12.37;;;6.20;99.90;;;;;;4392056;28;658681;-76
2023/02/17 12:17:46;;;;;;;33.27;15.10;;;6.20;1.00;;;;;;4369373;28;659654;-72
2023/02/17 12:20:39;;;;;;;31.63;14.20;;;6.20;99.90;;;;;;4376095;28;658355;-74
2023/02/17 12:23:34;;;;;;;29.10;14.23;;;6.10;1.00;;;;;;4350033;28;659770;-75
2023/02/17 12:26:27;;;;;;;28.97;15.17;;;6.20;1.00;;;;;;4388974;28;657355;-74
2023/02/17 12:29:34;;;;;;;31.63;13.87;;;6.20;1.00;;;;;;4388699;28;656757;-75
2023/02/17 12:32:29;;;;;;;27.37;14.60;;;6.20;1.00;;;;;;4390788;28;658748;-75
2023/02/17 12:35:19;;;;;;;30.13;14.40;;;6.30;1.00;;;;;;4385073;28;657728;-72
2023/02/17 12:38:11;;;;;;;25.40;12.77;;;6.20;99.90;;;;;;4391748;28;658145;-73
2023/02/17 12:41:02;;;;;;;29.73;14.93;;;6.20;1.00;;;;;;4384469;28;659185;-72
2023/02/17 12:43:53;;;;;;;28.90;13.73;;;6.20;1.00;;;;;;4385965;28;657141;-73
2023/02/17 12:46:42;;;;;;;24.42;10.20;;;6.30;99.90;;;;;;4388556;28;658431;-73
2023/02/17 12:49:31;;;;;;;26.07;12.87;;;6.20;99.90;;;;;;4397375;28;658305;-75
2023/02/17 12:52:19;;;;;;;31.45;13.98;;;6.20;1.00;;;;;;4386942;28;658924;-76
2023/02/17 12:55:11;;;;;;;24.53;13.13;;;6.20;1.00;;;;;;4384300;28;658247;-72
2023/02/17 12:57:59;;;;;;;27.10;13.53;;;6.20;1.00;;;;;;4386052;28;658455;-74
2023/02/17 13:00:49;;;;;;;25.03;12.30;;;6.30;1.00;;;;;;4372579;28;657473;-74
2023/02/17 13:03:36;;;;;;;26.10;12.63;;;6.30;1.00;;;;;;4380429;28;658310;-73
2023/02/17 13:06:25;;;;;;;31.40;14.50;;;6.30;1.00;;;;;;4404775;28;657606;-76
2023/02/17 13:09:17;;;;;;;25.40;13.80;;;6.30;1.00;;;;;;4388056;28;658640;-75
2023/02/17 13:12:16;;;;;;;28.70;14.20;;;6.40;1.00;;;;;;4382472;28;657632;-72
2023/02/17 13:15:05;;;;;;;28.73;13.53;;;6.30;1.00;;;;;;4381119;28;658487;-77
2023/02/17 13:17:55;;;;;;;30.30;14.33;;;6.30;1.00;;;;;;4381747;28;658644;-75
2023/02/17 13:20:53;;;;;;;31.53;15.73;;;6.30;1.00;;;;;;4386454;28;657890;-73
2023/02/17 13:23:41;;;;;;;22.70;11.17;;;6.30;1.00;;;;;;4370270;28;658714;-71
2023/02/17 13:26:29;;;;;;;30.23;13.87;;;6.30;1.00;;;;;;4403890;28;657847;-76
2023/02/17 13:29:33;;;;;;;25.97;13.73;;;6.40;1.00;;;;;;4383082;28;657397;-75
2023/02/17 13:32:27;;;;;;;26.27;12.57;;;6.40;1.00;;;;;;4393657;28;657843;-74
2023/02/17 13:35:31;;;;;;;28.27;13.45;;;6.30;1.00;;;;;;4376323;28;657856;-73
2023/02/17 13:38:26;;;;;;;34.80;15.30;;;6.40;1.00;;;;;;4382827;28;658043;-73
2023/02/17 13:41:13;;;;;;;29.45;14.95;;;6.40;1.00;;;;;;4379787;28;657904;-74
2023/02/17 13:44:15;;;;;;;35.33;15.77;;;6.50;1.00;;;;;;4382258;28;657802;-73
2023/02/17 13:47:03;;;;;;;18.63;10.07;;;6.60;1.00;;;;;;4353058;28;657804;-78
2023/02/17 13:49:52;;;;;;;26.57;15.40;;;6.60;99.90;;;;;;4382417;28;658155;-73
2023/02/17 13:52:40;;;;;;;29.03;14.03;;;6.60;99.90;;;;;;4402349;28;659051;-73
2023/02/17 13:55:27;;;;;;;28.87;13.43;;;6.60;99.90;;;;;;4376161;28;659183;-71
2023/02/17 13:58:15;;;;;;;24.90;11.93;;;6.60;99.90;;;;;;4394591;28;660690;-72
2023/02/17 14:01:03;;;;;;;24.80;12.87;;;6.70;99.90;;;;;;4403058;28;659804;-73
2023/02/17 14:03:51;;;;;;;28.07;12.90;;;6.70;99.90;;;;;;4374156;28;658809;-72
2023/02/17 14:06:39;;;;;;;26.17;13.10;;;6.70;99.90;;;;;;4403752;28;660646;-73
2023/02/17 14:09:29;;;;;;;21.40;11.40;;;6.70;99.90;;;;;;4386578;28;658917;-72
2023/02/17 14:12:19;;;;;;;20.20;10.25;;;6.80;99.90;;;;;;4382060;28;659032;-71
2023/02/17 14:15:14;;;;;;;28.13;12.90;;;6.80;99.90;;;;;;4373618;28;659679;-72
2023/02/17 14:18:12;;;;;;;23.63;12.20;;;6.80;99.90;;;;;;4376184;28;659127;-72
2023/02/17 14:21:05;;;;;;;21.07;10.20;;;6.80;99.90;;;;;;4365410;28;659318;-71
2023/02/17 14:23:53;;;;;;;26.13;13.47;;;6.90;99.90;;;;;;4380296;28;658581;-71
2023/02/17 14:26:44;;;;;;;17.47;9.40;;;6.90;99.90;;;;;;4387165;28;658943;-71
2023/02/17 14:29:41;;;;;;;18.87;8.90;;;6.90;79.80;;;;;;4385855;28;657754;-70
2023/02/17 14:32:29;;;;;;;23.87;9.80;;;6.90;99.90;;;;;;4387993;28;658727;-72