Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:04;;;;;;;;;;;;;;;16.26;37.21;101756.41;4948605;29;857;-53
2022/03/11 00:03:30;;;;;;;;;;;;;;;16.49;37.12;101757.34;4943383;29;768;-49
2022/03/11 00:05:55;;;;;;;;;;;;;;;16.96;36.32;101761.66;4943103;29;862;-54
2022/03/11 00:08:21;;;;;;;;;;;;;;;17.12;35.87;101754.47;4942988;29;819;-52
2022/03/11 00:10:46;;;;;;;;;;;;;;;16.68;36.56;101746.94;4942547;29;1011;-50
2022/03/11 00:13:12;;;;;;;;;;;;;;;16.21;37.45;101750.81;4945443;29;847;-56
2022/03/11 00:15:37;;;;;;;;;;;;;;;17.86;34.33;101743.00;4947692;29;1911;-52
2022/03/11 00:18:03;;;;;;;;;;;;;;;19.31;31.49;101745.03;4944804;29;831;-54
2022/03/11 00:20:29;;;;;;;;;;;;;;;19.39;31.75;101751.94;4941305;29;1022;-51
2022/03/11 00:22:55;;;;;;;;;;;;;;;20.26;30.22;101749.47;4942382;29;1008;-56
2022/03/11 00:25:20;;;;;;;;;;;;;;;19.30;31.62;101744.19;4942838;29;846;-56
2022/03/11 00:27:46;;;;;;;;;;;;;;;18.16;33.76;101735.38;4943354;29;882;-56
2022/03/11 00:30:11;;;;;;;;;;;;;;;17.55;34.55;101750.91;4942645;29;850;-56
2022/03/11 00:32:37;;;;;;;;;;;;;;;17.01;35.79;101743.34;4945623;29;758;-56
2022/03/11 00:35:07;;;;;;;;;;;;;;;16.84;36.10;101740.59;4942306;29;1898;-56
2022/03/11 00:37:32;;;;;;;;;;;;;;;16.60;36.52;101742.69;4942803;29;834;-56
2022/03/11 00:39:58;;;;;;;;;;;;;;;16.70;36.48;101745.59;4946130;29;843;-56
2022/03/11 00:42:24;;;;;;;;;;;;;;;17.21;35.56;101736.47;4942416;29;885;-56
2022/03/11 00:44:49;;;;;;;;;;;;;;;17.51;35.11;101743.44;4942265;29;762;-56
2022/03/11 00:47:14;;;;;;;;;;;;;;;17.02;35.61;101738.69;4949723;29;1013;-56
2022/03/11 00:49:40;;;;;;;;;;;;;;;16.63;36.53;101741.38;4942014;29;842;-56
2022/03/11 00:52:05;;;;;;;;;;;;;;;16.34;37.09;101722.22;4942962;29;962;-56
2022/03/11 00:54:31;;;;;;;;;;;;;;;16.52;36.58;101729.38;4942013;29;1964;-56
2022/03/11 00:56:56;;;;;;;;;;;;;;;17.24;35.47;101733.22;4941861;29;967;-56
2022/03/11 00:59:22;;;;;;;;;;;;;;;17.48;34.91;101735.72;4941276;29;1393;-56
2022/03/11 01:01:47;;;;;;;;;;;;;;;16.86;36.02;101723.88;4947333;29;771;-56
2022/03/11 01:04:13;;;;;;;;;;;;;;;16.43;36.78;101731.72;4945286;29;861;-56
2022/03/11 01:06:38;;;;;;;;;;;;;;;16.35;36.93;101732.94;4942258;29;806;-56
2022/03/11 01:09:04;;;;;;;;;;;;;;;16.59;36.73;101735.53;4941529;28;865;-56
2022/03/11 01:11:30;;;;;;;;;;;;;;;17.03;35.74;101730.19;4941327;29;831;-56
2022/03/11 01:13:56;;;;;;;;;;;;;;;16.51;36.56;101735.94;4941832;29;806;-56
2022/03/11 01:16:23;;;;;;;;;;;;;;;16.22;37.12;101725.06;4945727;29;1918;-56
2022/03/11 01:18:48;;;;;;;;;;;;;;;16.20;37.16;101719.81;4941788;29;843;-56
2022/03/11 01:21:14;;;;;;;;;;;;;;;16.31;37.05;101725.47;4941482;29;795;-56
2022/03/11 01:23:39;;;;;;;;;;;;;;;16.82;36.05;101730.94;4941357;29;780;-56
2022/03/11 01:26:05;;;;;;;;;;;;;;;16.94;35.54;101728.94;4941624;29;872;-56
2022/03/11 01:28:31;;;;;;;;;;;;;;;16.33;36.69;101715.91;4941599;29;894;-55
2022/03/11 01:30:56;;;;;;;;;;;;;;;16.14;36.99;101725.44;4947698;29;1565;-54
2022/03/11 01:33:24;;;;;;;;;;;;;;;16.38;36.49;101726.97;4941300;29;988;-55
2022/03/11 01:35:49;;;;;;;;;;;;;;;16.96;35.62;101735.03;4941140;29;1965;-56
2022/03/11 01:38:15;;;;;;;;;;;;;;;16.55;36.19;101728.88;4941363;29;782;-56
2022/03/11 01:40:40;;;;;;;;;;;;;;;16.07;37.12;101728.34;4941066;29;910;-56
2022/03/11 01:43:13;;;;;;;;;;;;;;;16.22;36.88;101741.50;4941327;29;836;-55
2022/03/11 01:45:38;;;;;;;;;;;;;;;16.62;36.25;101743.28;4943382;29;790;-56
2022/03/11 01:48:04;;;;;;;;;;;;;;;16.91;35.59;101738.53;4944777;29;912;-56
2022/03/11 01:50:29;;;;;;;;;;;;;;;16.58;36.07;101744.88;4940872;29;843;-57
2022/03/11 01:52:55;;;;;;;;;;;;;;;16.40;36.46;101749.50;4941058;29;867;-56
2022/03/11 01:55:20;;;;;;;;;;;;;;;16.26;36.85;101745.44;4942991;29;1968;-57
2022/03/11 01:57:47;;;;;;;;;;;;;;;16.99;35.49;101750.19;4940698;29;835;-56
2022/03/11 02:00:13;;;;;;;;;;;;;;;16.71;35.61;101741.75;4940650;29;889;-56
2022/03/11 02:02:38;;;;;;;;;;;;;;;16.54;36.38;101746.44;4946370;29;821;-57
2022/03/11 02:05:04;;;;;;;;;;;;;;;16.71;35.96;101744.50;4940828;29;868;-56
2022/03/11 02:07:29;;;;;;;;;;;;;;;17.28;34.80;101748.13;4940956;29;775;-56
2022/03/11 02:09:55;;;;;;;;;;;;;;;16.81;35.61;101740.28;4940669;28;816;-56
2022/03/11 02:12:30;;;;;;;;;;;;;;;16.34;36.47;101745.03;4939545;29;887;-56
2022/03/11 02:14:55;;;;;;;;;;;;;;;18.32;32.84;101750.94;4953263;29;1973;-56
2022/03/11 02:17:21;;;;;;;;;;;;;;;19.13;31.18;101747.13;4947006;29;1012;-56
2022/03/11 02:19:46;;;;;;;;;;;;;;;19.48;30.95;101751.16;4940545;29;796;-56
2022/03/11 02:22:13;;;;;;;;;;;;;;;20.04;29.73;101746.94;4943612;29;758;-56
2022/03/11 02:24:38;;;;;;;;;;;;;;;18.75;32.01;101746.31;4938390;29;925;-56
2022/03/11 02:27:04;;;;;;;;;;;;;;;18.20;32.83;101753.88;4940427;29;793;-56
2022/03/11 02:29:29;;;;;;;;;;;;;;;17.52;34.01;101753.38;4940713;29;791;-56
2022/03/11 02:31:54;;;;;;;;;;;;;;;16.56;35.12;101747.00;4942466;29;772;-56
2022/03/11 02:34:20;;;;;;;;;;;;;;;16.35;37.36;101757.66;4945751;29;1160;-56
2022/03/11 02:36:45;;;;;;;;;;;;;;;17.33;34.98;101761.09;4946091;29;1985;-56
2022/03/11 02:39:12;;;;;;;;;;;;;;;17.20;34.95;101762.28;4940281;29;831;-56
2022/03/11 02:41:41;;;;;;;;;;;;;;;16.70;36.19;101762.06;4940477;29;831;-56
2022/03/11 02:44:06;;;;;;;;;;;;;;;16.62;36.09;101751.53;4940262;29;882;-56
2022/03/11 02:46:32;;;;;;;;;;;;;;;16.75;36.00;101758.59;4944674;29;921;-56
2022/03/11 02:48:57;;;;;;;;;;;;;;;17.13;35.05;101761.66;4939185;29;839;-56
2022/03/11 02:51:23;;;;;;;;;;;;;;;17.42;34.43;101760.38;4940061;29;886;-56
2022/03/11 02:53:48;;;;;;;;;;;;;;;16.89;35.59;101759.09;4940036;29;1032;-56
2022/03/11 02:56:15;;;;;;;;;;;;;;;16.47;36.50;101767.75;4940347;29;1907;-56
2022/03/11 02:58:40;;;;;;;;;;;;;;;16.23;36.65;101754.16;4941520;29;743;-55
2022/03/11 03:01:06;;;;;;;;;;;;;;;17.55;34.68;101772.09;4948215;29;901;-55
2022/03/11 03:03:31;;;;;;;;;;;;;;;19.41;31.07;101766.31;4939304;29;762;-55
2022/03/11 03:05:57;;;;;;;;;;;;;;;19.41;31.08;101774.59;4939756;29;964;-57
2022/03/11 03:08:22;;;;;;;;;;;;;;;20.20;29.84;101771.81;4939799;29;783;-57
2022/03/11 03:10:47;;;;;;;;;;;;;;;19.19;31.22;101780.25;4939751;29;794;-57
2022/03/11 03:13:13;;;;;;;;;;;;;;;18.17;33.03;101781.06;4941529;28;847;-57
2022/03/11 03:15:39;;;;;;;;;;;;;;;17.53;34.27;101785.25;4942593;29;1910;-57
2022/03/11 03:18:05;;;;;;;;;;;;;;;17.12;35.21;101792.97;4939675;28;854;-57
2022/03/11 03:20:30;;;;;;;;;;;;;;;16.70;35.93;101792.28;4939486;29;886;-57
2022/03/11 03:22:56;;;;;;;;;;;;;;;16.62;36.37;101795.47;4957709;28;935;-57
2022/03/11 03:25:21;;;;;;;;;;;;;;;16.72;35.99;101792.88;4952288;29;918;-57
2022/03/11 03:27:46;;;;;;;;;;;;;;;17.27;34.90;101795.94;4939520;29;798;-55
2022/03/11 03:30:12;;;;;;;;;;;;;;;17.56;34.45;101799.34;4939553;29;824;-55
2022/03/11 03:32:39;;;;;;;;;;;;;;;17.31;34.82;101802.59;4945941;28;862;-55
2022/03/11 03:35:04;;;;;;;;;;;;;;;16.74;36.03;101796.19;4939319;29;1965;-55
2022/03/11 03:37:30;;;;;;;;;;;;;;;16.43;36.48;101792.94;4941716;29;838;-55
2022/03/11 03:39:55;;;;;;;;;;;;;;;16.63;36.18;101799.84;4943238;29;791;-52
2022/03/11 03:42:22;;;;;;;;;;;;;;;16.92;35.76;101797.88;4941309;29;1047;-51
2022/03/11 03:44:47;;;;;;;;;;;;;;;17.44;34.72;101793.13;4938501;29;818;-56
2022/03/11 03:47:13;;;;;;;;;;;;;;;16.98;35.25;101804.28;4944908;29;739;-56
2022/03/11 03:49:38;;;;;;;;;;;;;;;16.55;36.20;101798.38;4940912;29;816;-56
2022/03/11 03:52:11;;;;;;;;;;;;;;;16.35;36.58;101798.00;4942357;29;802;-56
2022/03/11 03:54:36;;;;;;;;;;;;;;;16.51;36.44;101796.34;4939261;29;1907;-57
2022/03/11 03:57:02;;;;;;;;;;;;;;;16.72;36.08;101784.63;4939361;29;805;-56
2022/03/11 03:59:27;;;;;;;;;;;;;;;17.17;35.12;101784.78;4939153;29;933;-56
2022/03/11 04:01:53;;;;;;;;;;;;;;;16.97;35.21;101780.66;4943328;29;902;-54
2022/03/11 04:04:18;;;;;;;;;;;;;;;16.48;36.45;101783.13;4940851;29;835;-56
2022/03/11 04:06:43;;;;;;;;;;;;;;;16.43;36.41;101781.94;4939294;29;818;-56
2022/03/11 04:09:09;;;;;;;;;;;;;;;16.67;36.01;101798.28;4939035;29;774;-56
2022/03/11 04:11:35;;;;;;;;;;;;;;;17.37;34.71;101792.47;4949152;28;1137;-55
2022/03/11 04:14:00;;;;;;;;;;;;;;;17.06;35.03;101781.88;4957418;28;1224;-55
2022/03/11 04:16:26;;;;;;;;;;;;;;;16.48;36.18;101800.44;4949789;28;1914;-53
2022/03/11 04:18:52;;;;;;;;;;;;;;;16.21;36.47;101786.50;4938658;29;830;-54
2022/03/11 04:21:18;;;;;;;;;;;;;;;17.66;34.17;101782.13;4939200;29;751;-56
2022/03/11 04:23:44;;;;;;;;;;;;;;;19.38;30.76;101777.88;4938677;29;834;-56
2022/03/11 04:26:09;;;;;;;;;;;;;;;19.27;31.12;101793.53;4939374;29;824;-55
2022/03/11 04:28:35;;;;;;;;;;;;;;;20.26;29.37;101787.28;4950921;29;850;-56
2022/03/11 04:31:00;;;;;;;;;;;;;;;19.66;30.21;101790.41;4943997;29;952;-56
2022/03/11 04:33:26;;;;;;;;;;;;;;;18.44;32.40;101789.34;4939149;29;988;-55
2022/03/11 04:35:51;;;;;;;;;;;;;;;17.69;33.60;101805.56;4941467;29;1977;-56
2022/03/11 04:38:17;;;;;;;;;;;;;;;17.20;34.73;101793.34;4942718;29;827;-56
2022/03/11 04:40:42;;;;;;;;;;;;;;;16.75;35.39;101800.59;4945077;29;933;-55
2022/03/11 04:43:08;;;;;;;;;;;;;;;16.65;35.99;101813.31;4944196;29;1013;-57
2022/03/11 04:45:33;;;;;;;;;;;;;;;16.69;35.87;101807.09;4944952;29;876;-55
2022/03/11 04:47:59;;;;;;;;;;;;;;;17.02;35.29;101816.44;4944504;29;747;-62
2022/03/11 04:50:25;;;;;;;;;;;;;;;17.46;34.27;101815.72;4941986;29;925;-59
2022/03/11 04:52:51;;;;;;;;;;;;;;;17.62;34.08;101817.56;4942285;29;862;-60
2022/03/11 04:55:17;;;;;;;;;;;;;;;17.26;34.65;101828.09;4943431;29;1898;-60
2022/03/11 04:57:43;;;;;;;;;;;;;;;16.76;35.78;101828.94;4942054;29;1393;-59
2022/03/11 05:00:09;;;;;;;;;;;;;;;16.60;35.76;101836.88;4955793;29;1282;-57
2022/03/11 05:02:34;;;;;;;;;;;;;;;16.79;35.58;101833.06;4952972;29;1195;-58
2022/03/11 05:05:03;;;;;;;;;;;;;;;17.52;34.32;101830.38;4950264;29;1358;-58
2022/03/11 05:07:29;;;;;;;;;;;;;;;17.21;34.79;101829.94;4949719;28;1408;-58
2022/03/11 05:09:54;;;;;;;;;;;;;;;16.63;35.49;101821.81;4941673;29;1496;-59
2022/03/11 05:12:20;;;;;;;;;;;;;;;16.48;36.20;101830.63;4950703;29;768;-56
2022/03/11 05:14:45;;;;;;;;;;;;;;;16.47;36.31;101830.88;4950738;29;1991;-59
2022/03/11 05:17:11;;;;;;;;;;;;;;;16.60;35.99;101836.06;4955301;29;1634;-56
2022/03/11 05:19:36;;;;;;;;;;;;;;;17.17;34.64;101826.84;4947750;29;1183;-60
2022/03/11 05:22:02;;;;;;;;;;;;;;;17.04;35.01;101825.28;4951701;28;1175;-58
2022/03/11 05:24:27;;;;;;;;;;;;;;;16.56;35.82;101818.41;4947046;29;1428;-59
2022/03/11 05:26:53;;;;;;;;;;;;;;;16.34;36.30;101832.00;4941332;29;842;-57
2022/03/11 05:29:18;;;;;;;;;;;;;;;16.68;35.67;101827.41;4953775;29;1078;-58
2022/03/11 05:31:45;;;;;;;;;;;;;;;17.31;34.42;101840.25;4956565;29;815;-59
2022/03/11 05:34:11;;;;;;;;;;;;;;;17.20;34.75;101833.75;4941733;29;988;-59
2022/03/11 05:36:36;;;;;;;;;;;;;;;16.60;35.75;101828.63;4941281;29;1967;-60
2022/03/11 05:39:02;;;;;;;;;;;;;;;16.31;36.45;101835.25;4940823;29;826;-60
2022/03/11 05:41:27;;;;;;;;;;;;;;;18.18;33.10;101826.78;4941198;29;863;-60
2022/03/11 05:43:53;;;;;;;;;;;;;;;19.22;30.87;101834.88;4941294;29;834;-58
2022/03/11 05:46:19;;;;;;;;;;;;;;;19.52;30.44;101834.22;4946132;28;835;-59
2022/03/11 05:48:44;;;;;;;;;;;;;;;20.30;29.25;101832.59;4940952;29;775;-59
2022/03/11 05:51:10;;;;;;;;;;;;;;;19.14;30.87;101833.44;4948084;29;1005;-61
2022/03/11 05:53:35;;;;;;;;;;;;;;;18.20;32.75;101836.47;4946870;29;1685;-58
2022/03/11 05:56:00;;;;;;;;;;;;;;;17.72;33.38;101844.38;4945687;28;1966;-59
2022/03/11 05:58:26;;;;;;;;;;;;;;;17.15;34.31;101833.66;4953784;29;913;-58
2022/03/11 06:00:51;;;;;;;;;;;;;;;16.60;36.13;101838.78;4959785;29;870;-57
2022/03/11 06:03:17;;;;;;;;;;;;;;;17.33;34.28;101836.13;4958653;29;849;-58
2022/03/11 06:05:43;;;;;;;;;;;;;;;17.00;35.00;101840.59;4959284;29;1087;-57
2022/03/11 06:08:08;;;;;;;;;;;;;;;16.63;35.65;101840.22;4959558;28;1008;-56
2022/03/11 06:10:34;;;;;;;;;;;;;;;16.80;35.18;101832.81;4959825;28;913;-56
2022/03/11 06:13:00;;;;;;;;;;;;;;;17.00;35.20;101842.50;4959483;29;806;-57
2022/03/11 06:15:25;;;;;;;;;;;;;;;17.34;34.14;101845.22;4958820;29;1887;-57
2022/03/11 06:17:51;;;;;;;;;;;;;;;17.42;34.05;101834.63;4959426;29;948;-58
2022/03/11 06:20:16;;;;;;;;;;;;;;;17.33;34.30;101844.38;4959542;28;785;-56
2022/03/11 06:22:48;;;;;;;;;;;;;;;16.72;35.21;101839.56;4959298;29;913;-57
2022/03/11 06:25:14;;;;;;;;;;;;;;;16.31;36.04;101838.00;4959108;29;1105;-58
2022/03/11 06:27:39;;;;;;;;;;;;;;;16.42;36.03;101839.84;4959449;28;839;-58
2022/03/11 06:30:05;;;;;;;;;;;;;;;17.08;34.61;101856.66;4959301;28;947;-59
2022/03/11 06:32:30;;;;;;;;;;;;;;;17.27;34.47;101856.41;4959264;28;921;-59
2022/03/11 06:34:58;;;;;;;;;;;;;;;17.10;34.50;101851.75;4956730;29;1914;-58
2022/03/11 06:37:23;;;;;;;;;;;;;;;16.73;35.08;101841.25;4957050;29;1628;-56
2022/03/11 06:39:49;;;;;;;;;;;;;;;16.39;35.93;101846.66;4959181;29;834;-59
2022/03/11 06:42:14;;;;;;;;;;;;;;;17.85;33.27;101850.59;4959277;28;774;-59
2022/03/11 06:44:40;;;;;;;;;;;;;;;19.59;30.16;101851.38;4959205;28;961;-56
2022/03/11 06:47:05;;;;;;;;;;;;;;;19.44;30.18;101840.25;4958443;28;1420;-58
2022/03/11 06:49:32;;;;;;;;;;;;;;;20.05;29.24;101850.75;4958360;28;1207;-58
2022/03/11 06:51:57;;;;;;;;;;;;;;;19.18;30.54;101847.53;4959234;28;756;-59
2022/03/11 06:54:23;;;;;;;;;;;;;;;18.10;32.51;101847.34;4957735;28;1059;-58
2022/03/11 06:56:48;;;;;;;;;;;;;;;17.57;33.34;101844.16;4953402;29;1993;-59
2022/03/11 06:59:14;;;;;;;;;;;;;;;17.16;34.06;101832.59;4954031;28;1412;-58
2022/03/11 07:01:39;;;;;;;;;;;;;;;16.64;35.02;101847.38;4948310;28;1237;-59
2022/03/11 07:04:05;;;;;;;;;;;;;;;16.51;35.63;101843.00;4953175;29;1494;-58
2022/03/11 07:06:30;;;;;;;;;;;;;;;16.97;34.92;101826.53;4953071;28;1233;-57
2022/03/11 07:08:56;;;;;;;;;;;;;;;17.41;33.98;101841.19;4949669;28;1669;-57
2022/03/11 07:11:21;;;;;;;;;;;;;;;17.19;33.92;101826.59;4963600;28;1220;-56
2022/03/11 07:13:47;;;;;;;;;;;;;;;16.57;35.39;101839.31;4961636;28;1313;-58
2022/03/11 07:16:13;;;;;;;;;;;;;;;16.40;35.45;101840.09;4964137;28;1911;-58
2022/03/11 07:18:39;;;;;;;;;;;;;;;17.35;33.98;101836.72;4958596;29;775;-59
2022/03/11 07:21:04;;;;;;;;;;;;;;;19.38;30.55;101830.28;4966927;28;1204;-58
2022/03/11 07:23:30;;;;;;;;;;;;;;;19.15;30.58;101838.69;4963242;28;1562;-60
2022/03/11 07:25:56;;;;;;;;;;;;;;;19.78;29.77;101837.09;4958148;28;913;-57
2022/03/11 07:28:21;;;;;;;;;;;;;;;19.08;30.58;101824.31;4957958;28;910;-58
2022/03/11 07:30:47;;;;;;;;;;;;;;;17.97;32.40;101832.06;4958003;28;916;-58
2022/03/11 07:33:13;;;;;;;;;;;;;;;17.31;33.79;101835.56;4957633;28;1258;-55
2022/03/11 07:35:38;;;;;;;;;;;;;;;16.95;34.51;101826.78;4965562;28;1918;-56
2022/03/11 07:38:04;;;;;;;;;;;;;;;16.87;34.57;101830.75;4958587;28;753;-53
2022/03/11 07:40:30;;;;;;;;;;;;;;;16.96;34.66;101824.84;4958184;28;834;-50
2022/03/11 07:42:55;;;;;;;;;;;;;;;17.56;33.15;101823.28;4961562;28;1053;-55
2022/03/11 07:45:21;;;;;;;;;;;;;;;17.38;33.57;101819.72;4957050;28;985;-55
2022/03/11 07:47:46;;;;;;;;;;;;;;;16.90;34.24;101816.53;4957982;29;1012;-54
2022/03/11 07:50:12;;;;;;;;;;;;;;;16.81;34.63;101820.75;4958194;29;746;-56
2022/03/11 07:52:37;;;;;;;;;;;;;;;17.20;33.84;101825.50;4957639;29;869;-56
2022/03/11 07:55:04;;;;;;;;;;;;;;;17.36;33.48;101810.91;4958049;29;1910;-55
2022/03/11 07:57:31;;;;;;;;;;;;;;;17.02;34.01;101816.44;4959998;28;1268;-56
2022/03/11 07:59:57;;;;;;;;;;;;;;;16.57;34.92;101817.34;4977344;28;861;-56
2022/03/11 08:02:22;;;;;;;;;;;;;;;16.63;34.81;101818.25;4960072;28;1007;-56
2022/03/11 08:04:48;;;;;;;;;;;;;;;17.01;34.31;101820.28;4962325;28;1265;-56
2022/03/11 08:07:14;;;;;;;;;;;;;;;17.40;33.38;101814.81;4948643;28;1306;-55
2022/03/11 08:09:40;;;;;;;;;;;;;;;16.82;34.10;101811.44;4944561;29;827;-55
2022/03/11 08:12:05;;;;;;;;;;;;;;;16.43;34.96;101809.41;4961185;29;927;-51
2022/03/11 08:14:31;;;;;;;;;;;;;;;16.43;35.22;101814.06;4960561;28;1463;-57
2022/03/11 08:16:56;;;;;;;;;;;;;;;16.51;35.01;101810.91;4960908;29;1974;-57
2022/03/11 08:19:23;;;;;;;;;;;;;;;17.22;33.32;101812.34;4961748;29;845;-57
2022/03/11 08:21:49;;;;;;;;;;;;;;;17.16;33.67;101808.69;4961406;29;927;-56
2022/03/11 08:24:14;;;;;;;;;;;;;;;16.57;34.38;101804.44;4961372;29;763;-55
2022/03/11 08:26:40;;;;;;;;;;;;;;;16.14;35.36;101794.03;4956086;29;1507;-56
2022/03/11 08:29:05;;;;;;;;;;;;;;;17.34;33.42;101796.56;4951052;28;1198;-56
2022/03/11 08:31:32;;;;;;;;;;;;;;;19.34;30.00;101805.16;4964474;28;1211;-57
2022/03/11 08:33:58;;;;;;;;;;;;;;;19.06;30.35;101811.88;4970503;28;1398;-57
2022/03/11 08:36:23;;;;;;;;;;;;;;;20.15;28.57;101811.31;4969471;28;1981;-56
2022/03/11 08:38:49;;;;;;;;;;;;;;;19.59;29.25;101792.59;4970127;28;1290;-55
2022/03/11 08:41:16;;;;;;;;;;;;;;;18.34;30.98;101794.72;4970985;28;1257;-55
2022/03/11 08:43:42;;;;;;;;;;;;;;;17.60;32.30;101796.94;4966792;28;1286;-52
2022/03/11 08:46:07;;;;;;;;;;;;;;;17.16;33.49;101805.09;4968661;28;1212;-56
2022/03/11 08:48:33;;;;;;;;;;;;;;;16.76;34.02;101805.03;4968541;28;1274;-54
2022/03/11 08:50:58;;;;;;;;;;;;;;;16.54;34.56;101790.38;4969967;28;1255;-54
2022/03/11 08:53:24;;;;;;;;;;;;;;;16.87;34.15;101803.28;4969109;28;1251;-55
2022/03/11 08:55:49;;;;;;;;;;;;;;;17.50;32.59;101799.53;4971324;28;1973;-50
2022/03/11 08:58:15;;;;;;;;;;;;;;;17.04;33.42;101796.94;4980282;28;874;-48
2022/03/11 09:00:41;;;;;;;;;;;;;;;16.58;34.44;101797.88;4967473;28;1290;-51
2022/03/11 09:03:06;;;;;;;;;;;;;;;16.52;34.31;101801.59;4960414;29;893;-53
2022/03/11 09:05:33;;;;;;;;;;;;;;;16.92;33.57;101788.81;4960553;29;928;-50
2022/03/11 09:07:59;;;;;;;;;;;;;;;17.10;33.03;101795.97;4959326;29;1527;-51
2022/03/11 09:10:24;;;;;;;;;;;;;;;16.68;34.03;101793.63;4944960;29;719;-54
2022/03/11 09:12:50;;;;;;;;;;;;;;;16.43;34.27;101786.63;4945495;29;934;-57
2022/03/11 09:15:16;;;;;;;;;;;;;;;17.60;32.65;101797.75;4960355;29;1965;-48
2022/03/11 09:17:41;;;;;;;;;;;;;;;19.45;29.19;101798.59;4960034;29;968;-56
2022/03/11 09:20:07;;;;;;;;;;;;;;;18.41;30.89;101811.88;4959610;28;1282;-53
2022/03/11 09:22:32;;;;;;;;;;;;;;;18.24;31.24;101814.72;4958231;29;901;-52
2022/03/11 09:24:58;;;;;;;;;;;;;;;18.08;31.67;101803.56;4959742;28;803;-49
2022/03/11 09:27:23;;;;;;;;;;;;;;;19.40;29.23;101822.56;4944517;29;806;-45
2022/03/11 09:29:49;;;;;;;;;;;;;;;18.87;30.16;101815.03;4940951;29;848;-47
2022/03/11 09:32:14;;;;;;;;;;;;;;;19.37;29.37;101821.16;4956175;28;1067;-53
2022/03/11 09:34:40;;;;;;;;;;;;;;;18.85;30.25;101821.91;4962892;28;1188;-50
2022/03/11 09:37:06;;;;;;;;;;;;;;;17.92;31.72;101823.72;4959604;29;1914;-47
2022/03/11 09:39:31;;;;;;;;;;;;;;;17.35;32.33;101835.88;4959034;28;1030;-49
2022/03/11 09:41:57;;;;;;;;;;;;;;;16.91;33.40;101828.34;4956979;29;984;-51
2022/03/11 09:44:24;;;;;;;;;;;;;;;16.84;33.80;101839.47;4959721;28;1117;-50
2022/03/11 09:46:50;;;;;;;;;;;;;;;16.85;33.53;101832.91;4959070;28;1004;-51
2022/03/11 09:49:15;;;;;;;;;;;;;;;16.95;33.42;101832.28;4959826;29;857;-49
2022/03/11 09:51:41;;;;;;;;;;;;;;;17.58;32.33;101840.34;4960011;29;851;-52
2022/03/11 09:54:06;;;;;;;;;;;;;;;17.61;32.26;101837.06;4959775;29;936;-55
2022/03/11 09:56:34;;;;;;;;;;;;;;;16.92;33.44;101839.09;4959450;28;1910;-51
2022/03/11 09:58:59;;;;;;;;;;;;;;;16.72;33.79;101850.56;4961693;28;1310;-50
2022/03/11 10:01:25;;;;;;;;;;;;;;;16.80;33.57;101838.31;4958472;28;1212;-48
2022/03/11 10:03:50;;;;;;;;;;;;;;;17.55;32.48;101838.09;4959396;28;1319;-51
2022/03/11 10:06:15;;;;;;;;;;;;;;;17.51;32.28;101840.50;4959351;28;1040;-51
2022/03/11 10:08:42;;;;;;;;;;;;;;;17.26;32.62;101832.75;4958840;29;1027;-53
2022/03/11 10:11:17;;;;;;;;;;;;;;;16.67;34.01;101831.22;4959048;28;996;-52
2022/03/11 10:13:44;;;;;;;;;;;;;;;16.69;33.80;101834.56;4959161;28;1125;-49
2022/03/11 10:16:19;;;;;;;;;;;;;;;17.09;33.08;101814.34;4958513;28;1910;-48
2022/03/11 10:18:58;;;;;;;;;;;;;;;17.75;32.09;101832.03;4956515;28;1590;-49
2022/03/11 10:21:32;;;;;;;;;;;;;;;17.22;32.78;101843.41;4948489;29;1421;-50
2022/03/11 10:23:57;;;;;;;;;;;;;;;16.63;33.74;101834.72;4944936;29;1262;-52
2022/03/11 10:26:49;;;;;;;;;;;;;;;16.48;34.18;101832.53;4956118;29;1170;-55
2022/03/11 10:29:14;;;;;;;;;;;;;;;17.16;33.13;101844.41;4949979;28;1847;-56
2022/03/11 10:31:40;;;;;;;;;;;;;;;17.38;32.42;101818.91;4950749;28;1174;-53
2022/03/11 10:34:12;;;;;;;;;;;;;;;17.32;32.65;101826.25;4950471;29;1325;-53
2022/03/11 10:36:37;;;;;;;;;;;;;;;16.67;33.92;101828.47;4951098;28;1906;-49
2022/03/11 10:39:14;;;;;;;;;;;;;;;16.53;34.05;101813.41;4939395;29;1264;-54
2022/03/11 10:41:39;;;;;;;;;;;;;;;16.69;33.77;101818.09;4954354;29;1506;-53
2022/03/11 10:44:08;;;;;;;;;;;;;;;17.41;32.82;101819.22;4940183;29;1501;-56
2022/03/11 10:46:34;;;;;;;;;;;;;;;17.76;31.65;101826.25;4949150;29;1447;-56
2022/03/11 10:48:59;;;;;;;;;;;;;;;17.06;33.11;101825.03;4945252;28;1228;-55
2022/03/11 10:51:26;;;;;;;;;;;;;;;16.56;34.06;101819.25;4953545;28;1240;-54
2022/03/11 10:53:52;;;;;;;;;;;;;;;16.30;34.54;101823.44;4937831;29;986;-56
2022/03/11 10:56:29;;;;;;;;;;;;;;;18.56;30.72;101825.78;4939583;29;1922;-57
2022/03/11 10:58:55;;;;;;;;;;;;;;;19.17;29.36;101807.25;4939723;29;814;-54
2022/03/11 11:01:39;;;;;;;;;;;;;;;19.37;29.30;101799.09;4950995;29;925;-50
2022/03/11 11:04:05;;;;;;;;;;;;;;;19.08;29.54;101818.81;4958185;29;901;-54
2022/03/11 11:06:31;;;;;;;;;;;;;;;17.93;31.58;101811.63;4959000;28;850;-52
2022/03/11 11:08:56;;;;;;;;;;;;;;;17.21;32.77;101803.28;4957791;28;1244;-55
2022/03/11 11:11:22;;;;;;;;;;;;;;;16.97;33.18;101807.28;4948564;28;1463;-55
2022/03/11 11:13:48;;;;;;;;;;;;;;;16.94;33.39;101808.63;4966334;28;1204;-55
2022/03/11 11:16:13;;;;;;;;;;;;;;;17.15;33.07;101818.00;4960612;28;1910;-53
2022/03/11 11:18:39;;;;;;;;;;;;;;;17.70;31.83;101816.28;4968342;28;1367;-55
2022/03/11 11:21:05;;;;;;;;;;;;;;;17.86;31.75;101808.22;4957018;29;839;-53
2022/03/11 11:23:30;;;;;;;;;;;;;;;17.37;32.43;101798.81;4954691;29;1512;-53
2022/03/11 11:25:56;;;;;;;;;;;;;;;17.05;32.60;101793.94;4952557;28;1170;-54
2022/03/11 11:28:22;;;;;;;;;;;;;;;16.74;33.40;101793.44;4955511;28;1094;-54
2022/03/11 11:30:47;;;;;;;;;;;;;;;16.54;33.76;101804.94;4955991;28;1016;-55
2022/03/11 11:33:13;;;;;;;;;;;;;;;16.66;33.58;101790.28;4956112;29;1086;-53
2022/03/11 11:35:43;;;;;;;;;;;;;;;17.48;32.17;101809.97;4957484;29;1910;-55
2022/03/11 11:38:26;;;;;;;;;;;;;;;17.67;31.64;101794.81;4957763;29;895;-55
2022/03/11 11:40:52;;;;;;;;;;;;;;;17.12;32.92;101788.28;4956935;29;1212;-55
2022/03/11 11:43:26;;;;;;;;;;;;;;;16.67;33.70;101797.44;4947746;28;1563;-53
2022/03/11 11:46:02;;;;;;;;;;;;;;;16.69;33.56;101790.63;4957890;28;1199;-54
2022/03/11 11:48:31;;;;;;;;;;;;;;;16.62;33.57;101787.22;4955119;28;1550;-51
2022/03/11 11:50:57;;;;;;;;;;;;;;;16.77;33.23;101790.22;4948244;29;1357;-50
2022/03/11 11:53:42;;;;;;;;;;;;;;;17.26;32.58;101788.75;4957861;28;1554;-47
2022/03/11 11:56:34;;;;;;;;;;;;;;;17.60;31.95;101774.91;4967896;28;1909;-50
2022/03/11 11:59:01;;;;;;;;;;;;;;;17.03;32.62;101785.13;4926668;29;1266;-48
2022/03/11 12:01:36;;;;;;;;;;;;;;;16.47;33.62;101797.94;4959777;28;1357;-49
2022/03/11 12:04:20;;;;;;;;;;;;;;;16.60;33.65;101786.63;4946117;28;1213;-53
2022/03/11 12:06:55;;;;;;;;;;;;;;;17.17;32.40;101784.78;4966455;28;1251;-45
2022/03/11 12:09:42;;;;;;;;;;;;;;;17.50;31.98;101783.03;4972432;28;1282;-51
2022/03/11 12:12:30;;;;;;;;;;;;;;;17.62;31.75;101780.97;4965768;28;1181;-55
2022/03/11 12:15:04;;;;;;;;;;;;;;;17.43;31.93;101777.72;4966126;28;2020;-50
2022/03/11 12:17:39;;;;;;;;;;;;;;;16.70;33.24;101775.78;4967230;28;1035;-49
2022/03/11 12:20:23;;;;;;;;;;;;;;;16.53;33.74;101780.47;4967661;28;1147;-48
2022/03/11 12:22:52;;;;;;;;;;;;;;;16.67;33.28;101784.53;4962028;28;1278;-50
2022/03/11 12:25:20;;;;;;;;;;;;;;;17.32;32.36;101775.91;4968315;28;1193;-47
2022/03/11 12:27:55;;;;;;;;;;;;;;;17.43;31.92;101766.72;4963343;28;846;-50
2022/03/11 12:30:20;;;;;;;;;;;;;;;16.72;33.29;101770.09;4967938;28;1334;-55
2022/03/11 12:32:46;;;;;;;;;;;;;;;16.42;33.69;101783.06;4964178;28;1286;-53
2022/03/11 12:35:11;;;;;;;;;;;;;;;16.45;33.64;101772.63;4967990;28;1988;-53
2022/03/11 12:37:39;;;;;;;;;;;;;;;16.99;32.74;101789.47;4970798;28;1295;-50
2022/03/11 12:40:08;;;;;;;;;;;;;;;17.47;31.87;101783.53;4972463;28;1224;-49
2022/03/11 12:42:40;;;;;;;;;;;;;;;17.24;32.23;101780.75;4973970;28;1248;-55
2022/03/11 12:45:08;;;;;;;;;;;;;;;16.64;33.28;101782.31;4974485;28;1267;-51
2022/03/11 12:47:34;;;;;;;;;;;;;;;16.56;33.55;101796.44;4970315;28;971;-47
2022/03/11 12:50:04;;;;;;;;;;;;;;;16.76;33.16;101785.81;4964450;28;1270;-53