Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5092791;28;20027;-70
2023/04/03 00:04:33;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5092199;28;20058;-70
2023/04/03 00:06:59;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5093319;28;20016;-70
2023/04/03 00:09:25;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5094285;28;20105;-69
2023/04/03 00:11:50;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5093281;28;20028;-69
2023/04/03 00:14:16;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5093817;28;20024;-70
2023/04/03 00:16:42;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5093561;28;20024;-69
2023/04/03 00:19:08;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5092019;28;20050;-69
2023/04/03 00:21:34;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5093406;28;20043;-69
2023/04/03 00:24:00;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5093427;28;20062;-69
2023/04/03 00:26:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5093714;28;20028;-70
2023/04/03 00:28:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5091816;28;20036;-70
2023/04/03 00:31:17;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5093568;28;20033;-70
2023/04/03 00:33:43;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5093144;28;20032;-70
2023/04/03 00:36:10;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5092124;28;20039;-70
2023/04/03 00:38:36;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5093058;28;20020;-71
2023/04/03 00:41:02;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5091302;28;20035;-72
2023/04/03 00:43:28;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5092470;28;20031;-72
2023/04/03 00:45:58;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5092267;28;20032;-73
2023/04/03 00:48:56;;;;;;;0.28;0.28;;;4.50;99.90;;;;;;5092308;28;20028;-71
2023/04/03 00:51:26;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5080447;28;20123;-70
2023/04/03 00:53:58;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5091467;28;20040;-70
2023/04/03 00:56:26;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5092020;28;20027;-70
2023/04/03 00:59:01;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5091597;28;20027;-70
2023/04/03 01:01:29;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5090737;28;20538;-69
2023/04/03 01:03:55;;;;;;;4.78;1.52;;;4.20;99.90;;;;;;5091042;28;20065;-69
2023/04/03 01:06:33;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5091535;28;20023;-69
2023/04/03 01:09:05;;;;;;;0.08;0.08;;;4.10;99.90;;;;;;5074891;28;20028;-69
2023/04/03 01:11:32;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5092824;28;20028;-69
2023/04/03 01:14:01;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5091424;28;20197;-69
2023/04/03 01:16:30;;;;;;;0.55;0.45;;;4.00;99.90;;;;;;5091355;28;20020;-69
2023/04/03 01:19:00;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5091270;28;20059;-69
2023/04/03 01:22:03;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5091586;28;20056;-69
2023/04/03 01:24:38;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5092674;28;20088;-69
2023/04/03 01:27:09;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5091413;28;20023;-69
2023/04/03 01:29:35;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5091136;28;20039;-69
2023/04/03 01:32:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5091565;28;20027;-70
2023/04/03 01:34:30;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5091035;28;20036;-69
2023/04/03 01:36:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5092588;28;20472;-69
2023/04/03 01:39:22;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5090961;28;20043;-70
2023/04/03 01:41:48;;;;;;;0.15;0.13;;;3.90;99.90;;;;;;5091153;28;20040;-69
2023/04/03 01:44:29;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5090102;28;20097;-69
2023/04/03 01:46:55;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5090795;28;20056;-69
2023/04/03 01:49:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5061564;28;20039;-69
2023/04/03 01:51:48;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5090687;28;20028;-70
2023/04/03 01:54:14;;;;;;;1.75;0.80;;;3.80;99.90;;;;;;5092050;28;20040;-69
2023/04/03 01:56:40;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5091080;28;20103;-69
2023/04/03 01:59:07;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;5090716;28;20027;-69
2023/04/03 02:01:33;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5090809;28;20077;-69
2023/04/03 02:03:58;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5090918;28;20042;-69
2023/04/03 02:06:25;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5090862;28;20456;-69
2023/04/03 02:08:51;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5090816;28;20107;-69
2023/04/03 02:11:17;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5092324;28;20093;-69
2023/04/03 02:13:43;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5090812;28;20557;-69
2023/04/03 02:16:10;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5090731;28;20140;-69
2023/04/03 02:18:37;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5092908;28;20063;-69
2023/04/03 02:21:04;;;;;;;0.03;0.03;;;3.60;99.90;;;;;;5077913;28;20131;-70
2023/04/03 02:23:29;;;;;;;0.08;0.08;;;3.70;99.90;;;;;;5096194;28;20036;-69
2023/04/03 02:26:04;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;5095698;28;20020;-70
2023/04/03 02:28:30;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;5094311;28;20028;-69
2023/04/03 02:30:55;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5094337;28;20413;-70
2023/04/03 02:33:21;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;5094363;28;20032;-70
2023/04/03 02:35:53;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5094119;28;20032;-70
2023/04/03 02:38:20;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5095430;28;20020;-70
2023/04/03 02:40:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5094374;28;20028;-69
2023/04/03 02:43:12;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5094433;28;20023;-69
2023/04/03 02:45:37;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;5094865;28;20422;-70
2023/04/03 02:48:04;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5093458;28;20038;-70
2023/04/03 02:50:31;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5095771;28;20068;-70
2023/04/03 02:52:57;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5093962;28;20128;-71
2023/04/03 02:55:22;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5085382;28;20040;-70
2023/04/03 02:57:51;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5073369;28;20578;-70
2023/04/03 03:00:17;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5073208;28;20100;-69
2023/04/03 03:02:43;;;;;;;0.15;0.15;;;3.60;99.90;;;;;;5075083;28;20039;-70
2023/04/03 03:05:09;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;5075302;28;20376;-70
2023/04/03 03:07:35;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5074529;28;20056;-70
2023/04/03 03:10:00;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;5073463;28;20056;-70
2023/04/03 03:12:26;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5074214;28;20012;-70
2023/04/03 03:14:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5073583;28;20033;-70
2023/04/03 03:17:18;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5074494;28;20024;-70
2023/04/03 03:19:45;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5074332;28;20074;-71
2023/04/03 03:22:11;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5072770;28;20539;-69
2023/04/03 03:24:37;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5056773;28;20029;-69
2023/04/03 03:27:03;;;;;;;35.78;32.63;;;3.30;99.90;;;;;;5074376;28;20029;-69
2023/04/03 03:29:28;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5072700;28;20482;-68
2023/04/03 03:31:54;;;;;;;3.33;1.08;;;3.10;99.90;;;;;;5073089;28;20059;-69
2023/04/03 03:34:20;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5074458;28;20557;-69
2023/04/03 03:36:46;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5074079;28;20025;-69
2023/04/03 03:39:12;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5074130;28;20028;-69
2023/04/03 03:41:38;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5073755;28;20075;-68
2023/04/03 03:44:04;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5072669;28;20183;-69
2023/04/03 03:46:31;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5073628;28;20380;-68
2023/04/03 03:48:57;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5073723;28;20028;-69
2023/04/03 03:51:23;;;;;;;0.28;0.28;;;3.00;99.90;;;;;;5073578;28;20039;-68
2023/04/03 03:53:49;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5072900;28;20039;-69
2023/04/03 03:56:18;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5072044;28;20067;-69
2023/04/03 03:58:45;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5055633;28;20476;-68
2023/04/03 04:01:12;;;;;;;0.28;0.28;;;3.00;99.90;;;;;;5072529;28;20028;-68
2023/04/03 04:03:42;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5071824;28;20017;-69
2023/04/03 04:06:11;;;;;;;3.95;2.30;;;3.00;99.90;;;;;;5072253;28;20111;-69
2023/04/03 04:08:37;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5073652;28;20116;-69
2023/04/03 04:11:07;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5072010;28;20116;-69
2023/04/03 04:13:33;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5071727;28;20028;-69
2023/04/03 04:16:01;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5071918;28;20491;-68
2023/04/03 04:18:26;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5071898;28;20078;-69
2023/04/03 04:20:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5071727;28;20385;-69
2023/04/03 04:23:18;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5071959;28;20029;-69
2023/04/03 04:25:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5071482;28;20395;-70
2023/04/03 04:28:13;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5071786;28;20485;-69
2023/04/03 04:30:39;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5073536;28;20024;-69
2023/04/03 04:33:06;;;;;;;0.03;0.03;;;2.90;99.90;;;;;;5073442;28;20024;-68
2023/04/03 04:35:33;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5072314;28;20028;-68
2023/04/03 04:37:59;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5071021;28;20020;-69
2023/04/03 04:40:26;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5055518;28;20028;-68
2023/04/03 04:42:52;;;;;;;0.43;0.40;;;2.70;99.90;;;;;;5071304;28;20521;-70
2023/04/03 04:45:18;;;;;;;0.03;0.03;;;2.80;99.90;;;;;;5071467;28;20028;-69
2023/04/03 04:47:46;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5070783;28;20504;-68
2023/04/03 04:50:12;;;;;;;0.08;0.08;;;2.70;99.90;;;;;;5064383;28;20033;-70
2023/04/03 04:52:38;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;5067047;28;20029;-69
2023/04/03 04:55:06;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5070802;28;20060;-69
2023/04/03 04:57:32;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;5071000;28;20056;-69
2023/04/03 04:59:59;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5071430;28;20427;-69
2023/04/03 05:02:24;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5071731;28;20028;-69
2023/04/03 05:04:51;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5071326;28;20028;-69
2023/04/03 05:07:21;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5049898;28;20093;-71
2023/04/03 05:09:47;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5070690;28;20104;-71
2023/04/03 05:12:16;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5069439;28;20032;-71
2023/04/03 05:14:48;;;;;;;5.38;4.03;;;2.60;99.90;;;;;;5070487;28;20532;-71
2023/04/03 05:17:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5071174;28;20017;-71
2023/04/03 05:19:46;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5070803;28;20442;-71
2023/04/03 05:22:12;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;5069685;28;20528;-71
2023/04/03 05:24:38;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5070642;28;20039;-71
2023/04/03 05:27:05;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5071157;28;20009;-71
2023/04/03 05:29:33;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5071003;28;20166;-71
2023/04/03 05:32:00;;;;;;;2.40;2.20;;;2.80;99.90;;;;;;5070709;28;20047;-71
2023/04/03 05:34:26;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5070825;28;20028;-71
2023/04/03 05:36:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5071106;28;20036;-71
2023/04/03 05:39:22;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5070656;28;20032;-70
2023/04/03 05:41:48;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5071298;28;20028;-71
2023/04/03 05:44:14;;;;;;;0.08;0.08;;;3.10;99.90;;;;;;5071151;28;20021;-71
2023/04/03 05:46:42;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5063430;28;20173;-70
2023/04/03 05:49:09;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5054359;28;20373;-70
2023/04/03 05:51:40;;;;;;;0.08;0.08;;;2.90;99.90;;;;;;5070843;28;20473;-70
2023/04/03 05:54:32;;;;;;;0.05;0.05;;;2.90;99.90;;;;;;5071785;28;20044;-70
2023/04/03 05:57:21;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5075851;28;20480;-70
2023/04/03 05:59:47;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5074900;28;20043;-71
2023/04/03 06:02:17;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5075140;28;20103;-71
2023/04/03 06:04:43;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5076269;28;20033;-70
2023/04/03 06:07:15;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5058033;28;20109;-70
2023/04/03 06:09:41;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5076359;28;20071;-70
2023/04/03 06:12:08;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5066607;28;20074;-70
2023/04/03 06:14:34;;;;;;;12.75;1.75;;;3.60;99.90;;;;;;5076030;28;20090;-69
2023/04/03 06:17:01;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5074727;28;20029;-69
2023/04/03 06:19:27;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5075451;28;20023;-69
2023/04/03 06:21:56;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5074648;28;20059;-69
2023/04/03 06:24:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5074041;28;20028;-69
2023/04/03 06:26:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5075839;28;20089;-69
2023/04/03 06:29:19;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5075793;28;20090;-69
2023/04/03 06:31:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5075534;28;20028;-68
2023/04/03 06:34:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5075212;28;20097;-69
2023/04/03 06:36:39;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5075474;28;20020;-69
2023/04/03 06:39:05;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5075288;28;20029;-69
2023/04/03 06:41:31;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5075222;28;20025;-69
2023/04/03 06:43:57;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5075575;28;20466;-68
2023/04/03 06:46:25;;;;;;;0.90;0.73;;;4.70;99.90;;;;;;5075239;28;20358;-69
2023/04/03 06:48:52;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5075148;28;20032;-69
2023/04/03 06:51:27;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5074985;28;20039;-68
2023/04/03 06:53:55;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5075162;28;20089;-69
2023/04/03 06:56:21;;;;;;;2.50;2.30;;;5.00;99.90;;;;;;5074003;28;20027;-68
2023/04/03 06:58:48;;;;;;;0.68;0.57;;;4.90;99.90;;;;;;5075017;28;20039;-71
2023/04/03 07:01:16;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5073540;28;20115;-68
2023/04/03 07:03:42;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5073695;28;20028;-69
2023/04/03 07:06:11;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5073194;28;20029;-69
2023/04/03 07:08:37;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;5074811;28;20468;-70
2023/04/03 07:11:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5075159;28;20079;-69
2023/04/03 07:13:30;;;;;;;5.47;2.58;;;5.20;99.90;;;;;;5074915;28;20513;-69
2023/04/03 07:15:56;;;;;;;1.45;1.35;;;5.20;99.90;;;;;;5074907;28;20119;-69
2023/04/03 07:18:22;;;;;;;2.78;1.20;;;5.20;99.90;;;;;;5073535;28;20078;-69
2023/04/03 07:20:48;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5074785;28;20048;-69
2023/04/03 07:23:13;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5074904;28;20522;-69
2023/04/03 07:25:44;;;;;;;3.47;1.70;;;5.30;99.90;;;;;;5074869;28;20056;-69
2023/04/03 07:28:09;;;;;;;1.00;0.55;;;5.40;99.90;;;;;;5072281;28;20064;-69
2023/04/03 07:30:46;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5073640;28;20063;-69
2023/04/03 07:33:13;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5078526;28;20116;-69
2023/04/03 07:35:39;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5074883;28;20090;-69
2023/04/03 07:38:05;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;5079821;28;20038;-69
2023/04/03 07:40:32;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5088238;28;20059;-70
2023/04/03 07:42:58;;;;;;;1.55;1.08;;;5.80;99.90;;;;;;5080390;28;20477;-69
2023/04/03 07:45:24;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;5078398;28;20027;-69
2023/04/03 07:47:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5075218;28;20043;-69
2023/04/03 07:50:16;;;;;;;0.85;0.73;;;6.10;99.90;;;;;;5080309;28;20050;-68
2023/04/03 07:52:42;;;;;;;0.73;0.70;;;6.30;99.90;;;;;;5084817;28;20029;-69
2023/04/03 07:55:08;;;;;;;2.35;0.85;;;6.50;99.90;;;;;;5079617;28;20032;-68
2023/04/03 07:57:34;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5076444;28;20046;-69
2023/04/03 08:00:01;;;;;;;1.27;0.82;;;6.70;99.90;;;;;;5073309;28;20549;-69
2023/04/03 08:02:26;;;;;;;3.17;2.95;;;6.80;99.90;;;;;;5080620;28;20050;-69
2023/04/03 08:04:52;;;;;;;1.40;0.50;;;6.70;99.90;;;;;;5085079;28;20059;-69
2023/04/03 08:07:18;;;;;;;1.55;0.80;;;7.00;99.90;;;;;;5084818;28;20112;-69
2023/04/03 08:09:44;;;;;;;1.08;0.63;;;7.20;99.90;;;;;;5085233;28;20032;-68
2023/04/03 08:12:11;;;;;;;0.75;0.45;;;7.40;99.90;;;;;;5079294;28;20389;-69
2023/04/03 08:14:37;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;5074079;28;20032;-69
2023/04/03 08:17:04;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5084264;28;20169;-69
2023/04/03 08:19:31;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5084456;28;20400;-69
2023/04/03 08:21:58;;;;;;;0.20;0.17;;;7.40;99.90;;;;;;5084392;28;20020;-70
2023/04/03 08:24:24;;;;;;;2.20;1.17;;;7.70;99.90;;;;;;5064536;28;20480;-69
2023/04/03 08:26:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055111;28;20396;-69
2023/04/03 08:29:16;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5070402;28;20028;-68
2023/04/03 08:31:42;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5078694;28;20029;-68
2023/04/03 08:34:09;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5058922;28;20040;-69
2023/04/03 08:36:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5074919;28;20020;-69
2023/04/03 08:39:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5080575;28;20037;-69
2023/04/03 08:41:35;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5077966;28;20017;-69
2023/04/03 08:44:23;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5074555;28;20028;-69
2023/04/03 08:47:04;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5075552;28;20035;-69
2023/04/03 08:49:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5072228;28;20480;-69
2023/04/03 08:52:12;;;;;;;0.85;0.45;;;9.00;99.90;;;;;;5081262;28;20024;-70
2023/04/03 08:55:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5074947;28;20036;-69
2023/04/03 08:57:38;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5073699;28;20070;-69
2023/04/03 09:00:18;;;;;;;1.85;1.75;;;9.20;99.90;;;;;;5072072;28;20033;-69
2023/04/03 09:02:52;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5079179;28;20032;-69
2023/04/03 09:05:56;;;;;;;1.38;1.27;;;9.40;99.90;;;;;;5085712;28;20052;-69
2023/04/03 09:08:28;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5073497;28;20051;-68
2023/04/03 09:11:07;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5071443;28;20523;-69
2023/04/03 09:13:40;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5074489;28;20069;-69
2023/04/03 09:16:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5078430;28;20429;-68
2023/04/03 09:19:14;;;;;;;0.20;0.15;;;9.60;99.90;;;;;;5073898;28;20035;-68
2023/04/03 09:21:42;;;;;;;1.00;1.00;;;9.90;99.60;;;;;;5079930;28;20065;-69
2023/04/03 09:24:13;;;;;;;0.15;0.15;;;10.00;99.20;;;;;;5076354;28;20020;-69
2023/04/03 09:26:44;;;;;;;0.55;0.55;;;9.80;99.50;;;;;;5054197;28;20033;-68
2023/04/03 09:29:16;;;;;;;0.00;0.00;;;9.90;99.20;;;;;;5076257;28;20388;-69
2023/04/03 09:31:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5073328;28;20032;-69
2023/04/03 09:34:35;;;;;;;0.10;0.10;;;10.00;99.00;;;;;;5076317;28;20028;-68
2023/04/03 09:37:06;;;;;;;0.80;0.80;;;10.10;99.20;;;;;;5070646;28;20040;-69
2023/04/03 09:39:49;;;;;;;0.43;0.43;;;10.00;98.70;;;;;;5080059;28;20043;-69
2023/04/03 09:42:18;;;;;;;0.50;0.50;;;10.20;99.00;;;;;;5073789;28;20469;-69
2023/04/03 09:45:03;;;;;;;0.00;0.00;;;10.30;99.30;;;;;;5077573;28;20381;-69
2023/04/03 09:47:33;;;;;;;0.57;0.43;;;10.40;98.80;;;;;;5074436;28;20113;-69
2023/04/03 09:50:14;;;;;;;0.00;0.00;;;10.60;98.90;;;;;;5077188;28;20111;-69
2023/04/03 09:52:41;;;;;;;1.75;1.65;;;10.90;98.50;;;;;;5068759;28;20036;-69
2023/04/03 09:55:29;;;;;;;0.10;0.10;;;11.10;98.70;;;;;;5072855;28;20025;-69
2023/04/03 09:58:04;;;;;;;0.10;0.10;;;11.30;98.10;;;;;;5070056;28;20032;-69
2023/04/03 10:00:40;;;;;;;0.63;0.63;;;11.00;98.40;;;;;;5071871;28;20041;-69
2023/04/03 10:03:30;;;;;;;8.95;1.38;;;11.00;98.50;;;;;;5075335;28;20032;-68
2023/04/03 10:05:57;;;;;;;1.33;1.10;;;11.20;97.00;;;;;;5064596;28;20055;-69
2023/04/03 10:08:31;;;;;;;0.10;0.10;;;11.30;97.30;;;;;;5079281;28;20479;-69
2023/04/03 10:11:06;;;;;;;0.30;0.25;;;11.60;98.40;;;;;;5070962;28;20036;-69
2023/04/03 10:13:32;;;;;;;1.45;0.65;;;11.80;98.40;;;;;;5073305;28;20115;-69
2023/04/03 10:16:08;;;;;;;1.85;0.80;;;11.50;97.10;;;;;;5076452;28;20036;-69
2023/04/03 10:18:52;;;;;;;0.10;0.10;;;11.40;97.10;;;;;;5086522;28;20388;-69
2023/04/03 10:21:32;;;;;;;0.52;0.30;;;11.80;97.30;;;;;;5075484;28;20495;-68
2023/04/03 10:24:21;;;;;;;0.73;0.73;;;12.00;96.00;;;;;;5070199;28;20038;-69
2023/04/03 10:27:16;;;;;;;0.10;0.10;;;11.70;96.80;;;;;;5070782;28;20035;-69
2023/04/03 10:30:03;;;;;;;0.30;0.30;;;11.90;95.60;;;;;;5071055;28;20074;-69
2023/04/03 10:32:50;;;;;;;0.05;0.05;;;12.20;93.80;;;;;;5071307;28;20032;-70
2023/04/03 10:35:45;;;;;;;7.88;0.40;;;12.40;93.80;;;;;;5071749;28;20056;-72
2023/04/03 10:38:32;;;;;;;0.73;0.10;;;12.30;94.00;;;;;;5068939;28;20043;-71
2023/04/03 10:41:03;;;;;;;2.72;0.52;;;12.00;93.70;;;;;;5081280;28;20124;-71
2023/04/03 10:43:49;;;;;;;3.13;2.92;;;12.20;93.00;;;;;;5081296;28;20127;-71
2023/04/03 10:46:28;;;;;;;0.30;0.30;;;12.30;93.10;;;;;;5072672;28;20047;-71
2023/04/03 10:49:30;;;;;;;2.42;0.77;;;12.70;93.40;;;;;;5075786;28;20126;-71
2023/04/03 10:52:22;;;;;;;1.88;0.68;;;13.00;92.80;;;;;;5071797;28;20345;-71
2023/04/03 10:55:21;;;;;;;0.63;0.63;;;13.00;92.70;;;;;;5077429;28;20468;-72
2023/04/03 10:57:49;;;;;;;0.10;0.10;;;12.90;91.70;;;;;;5075374;28;20487;-72
2023/04/03 11:00:36;;;;;;;0.22;0.22;;;12.90;91.50;;;;;;5074638;28;20111;-72
2023/04/03 11:03:21;;;;;;;0.30;0.20;;;13.00;91.60;;;;;;5082716;28;20477;-71
2023/04/03 11:05:51;;;;;;;0.10;0.10;;;13.20;92.00;;;;;;5072012;28;20028;-72
2023/04/03 11:08:28;;;;;;;0.32;0.20;;;13.50;90.70;;;;;;5088862;28;20020;-71
2023/04/03 11:10:59;;;;;;;0.43;0.32;;;13.70;90.70;;;;;;5071451;28;20043;-72
2023/04/03 11:13:42;;;;;;;0.10;0.10;;;14.00;88.20;;;;;;5078710;28;20028;-71
2023/04/03 11:16:09;;;;;;;0.00;0.00;;;13.70;89.20;;;;;;5068284;28;20040;-72
2023/04/03 11:19:01;;;;;;;0.70;0.70;;;13.90;89.80;;;;;;5090647;28;20012;-72
2023/04/03 11:21:39;;;;;;;;;;;13.70;88.00;;;;;;5081603;28;20043;-71
2023/04/03 11:24:12;;;;;;;8.20;0.52;;;13.90;88.30;;;;;;5079193;28;19909;-71
2023/04/03 11:26:42;;;;;;;0.20;0.20;;;14.40;87.60;;;;;;5074698;28;20385;-71
2023/04/03 11:29:18;;;;;;;0.75;0.60;;;14.30;86.70;;;;;;5078981;28;20043;-71
2023/04/03 11:32:00;;;;;;;0.10;0.10;;;13.90;84.20;;;;;;5086920;28;20031;-71
2023/04/03 11:34:34;;;;;;;2.80;1.30;;;13.50;84.80;;;;;;5074831;28;20114;-71
2023/04/03 11:37:03;;;;;;;1.48;0.45;;;13.90;88.20;;;;;;5072193;28;20055;-72
2023/04/03 11:39:32;;;;;;;0.13;0.13;;;14.50;88.10;;;;;;5071795;28;20025;-72
2023/04/03 11:42:36;;;;;;;0.40;0.40;;;14.80;85.10;;;;;;5073275;28;20047;-72
2023/04/03 11:45:29;;;;;;;0.45;0.20;;;15.00;84.10;;;;;;5050577;28;20033;-71
2023/04/03 11:48:02;;;;;;;0.20;0.20;;;15.20;83.20;;;;;;5070591;28;20112;-72
2023/04/03 11:50:34;;;;;;;0.43;0.30;;;15.40;84.10;;;;;;5074371;28;20024;-72
2023/04/03 11:53:06;;;;;;;0.10;0.10;;;15.70;81.60;;;;;;5072795;28;20032;-72
2023/04/03 11:55:31;;;;;;;0.05;0.05;;;15.80;82.00;;;;;;5074198;28;20043;-72
2023/04/03 11:57:57;;;;;;;0.98;0.20;;;14.50;80.70;;;;;;5074024;28;20028;-72
2023/04/03 12:00:51;;;;;;;0.80;0.20;;;15.50;81.30;;;;;;5074436;28;20028;-72
2023/04/03 12:06:06;;;;;;;0.13;0.13;;;15.80;79.50;;;;;;5072597;28;20025;-73
2023/04/03 12:08:47;;;;;;;8.98;0.73;;;16.30;79.50;;;;;;5061918;28;20111;-72
2023/04/03 12:11:12;;;;;;;0.25;0.25;;;16.30;78.50;;;;;;5063904;28;20104;-72
2023/04/03 12:13:56;;;;;;;0.00;0.00;;;17.10;76.00;;;;;;5069260;28;20451;-73
2023/04/03 12:16:24;;;;;;;0.05;0.05;;;16.40;76.80;;;;;;5067072;28;20037;-72
2023/04/03 12:18:53;;;;;;;0.90;0.20;;;17.00;78.50;;;;;;5069887;28;20040;-73
2023/04/03 12:21:34;;;;;;;0.00;0.00;;;17.60;76.40;;;;;;5073019;28;20040;-73
2023/04/03 12:24:09;;;;;;;2.10;0.70;;;18.20;77.20;;;;;;5071606;28;20036;-72
2023/04/03 12:27:01;;;;;;;0.00;0.00;;;18.20;74.10;;;;;;5058457;28;20103;-72
2023/04/03 12:29:29;;;;;;;;;;;19.00;73.80;;;;;;5082762;28;20021;-72
2023/04/03 12:32:12;;;;;;;0.13;0.10;;;19.50;72.10;;;;;;5081028;28;19908;-72
2023/04/03 12:35:08;;;;;;;0.05;0.05;;;18.50;70.70;;;;;;5073344;28;20110;-72
2023/04/03 12:38:18;;;;;;;1.20;0.45;;;17.70;70.80;;;;;;5074957;28;20041;-72
2023/04/03 12:41:02;;;;;;;0.08;0.08;;;18.10;72.80;;;;;;5071918;28;20056;-72
2023/04/03 12:43:56;;;;;;;0.00;0.00;;;18.20;70.30;;;;;;5070948;28;20053;-72
2023/04/03 12:46:24;;;;;;;0.28;0.28;;;19.10;71.60;;;;;;5072921;28;20099;-73
2023/04/03 12:48:58;;;;;;;0.00;0.00;;;19.20;68.80;;;;;;5073479;28;20112;-73
2023/04/03 12:51:35;;;;;;;0.25;0.25;;;18.60;68.90;;;;;;5085310;28;20025;-72
2023/04/03 12:54:12;;;;;;;0.10;0.10;;;18.70;69.60;;;;;;5080291;28;20491;-72
2023/04/03 12:56:38;;;;;;;0.00;0.00;;;19.40;68.90;;;;;;5077046;28;20082;-72
2023/04/03 12:59:24;;;;;;;0.10;0.10;;;20.40;68.20;;;;;;5071078;28;20021;-71
2023/04/03 13:01:55;;;;;;;0.30;0.20;;;21.30;68.00;;;;;;5060571;28;20514;-72
2023/04/03 13:04:22;;;;;;;0.10;0.10;;;20.90;64.30;;;;;;5082507;28;20483;-71
2023/04/03 13:06:47;;;;;;;0.38;0.38;;;21.10;66.70;;;;;;5079243;28;20012;-72
2023/04/03 13:09:29;;;;;;;0.43;0.28;;;21.40;66.50;;;;;;5078574;28;20032;-71
2023/04/03 13:12:15;;;;;;;0.82;0.82;;;20.90;63.20;;;;;;5073455;28;20089;-71
2023/04/03 13:14:54;;;;;;;0.20;0.20;;;21.00;63.40;;;;;;5067442;28;20055;-72
2023/04/03 13:17:21;;;;;;;0.32;0.10;;;20.50;62.70;;;;;;5078997;28;20032;-71
2023/04/03 13:19:47;;;;;;;0.20;0.20;;;21.50;63.10;;;;;;5068867;28;20017;-72