Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:00;;;;;;;8.05;1.60;;;16.00;99.90;;;;;;3061486;19;20025;-73
2022/07/22 00:01:04;;;;;;;5.88;1.85;;;16.00;99.90;;;;;;3061261;19;20002;-73
2022/07/22 00:02:05;;;;;;;9.27;1.70;;;16.10;99.90;;;;;;3060312;19;20498;-73
2022/07/22 00:03:09;;;;;;;8.50;1.92;;;16.00;99.90;;;;;;3060912;19;20039;-72
2022/07/22 00:04:10;;;;;;;8.25;2.25;;;16.00;99.90;;;;;;3061885;19;20014;-73
2022/07/22 00:05:14;;;;;;;9.75;2.08;;;16.00;99.90;;;;;;3060953;19;20014;-73
2022/07/22 00:06:16;;;;;;;9.30;2.10;;;16.10;99.90;;;;;;3059594;19;20018;-73
2022/07/22 00:07:22;;;;;;;9.05;1.90;;;16.10;99.90;;;;;;3060912;19;20483;-73
2022/07/22 00:08:23;;;;;;;6.43;2.03;;;16.00;99.90;;;;;;3059676;19;20073;-73
2022/07/22 00:09:27;;;;;;;5.63;1.90;;;16.00;99.90;;;;;;3060060;19;19998;-73
2022/07/22 00:10:29;;;;;;;10.93;2.20;;;16.30;99.90;;;;;;3060499;19;20014;-73
2022/07/22 00:11:33;;;;;;;9.07;2.30;;;15.90;99.90;;;;;;3060815;19;20028;-73
2022/07/22 00:12:34;;;;;;;10.85;2.40;;;15.90;99.90;;;;;;3060482;19;20507;-72
2022/07/22 00:13:38;;;;;;;9.38;2.17;;;15.90;99.90;;;;;;3058648;19;20093;-73
2022/07/22 00:14:40;;;;;;;10.63;2.80;;;16.00;99.90;;;;;;3058262;19;20017;-73
2022/07/22 00:15:44;;;;;;;8.65;2.30;;;15.80;99.90;;;;;;3057414;19;20022;-72
2022/07/22 00:16:45;;;;;;;11.80;2.80;;;15.70;99.90;;;;;;3057156;19;20022;-73
2022/07/22 00:17:49;;;;;;;10.70;3.72;;;16.00;99.90;;;;;;3062455;19;20017;-73
2022/07/22 00:18:52;;;;;;;10.27;3.25;;;16.00;99.90;;;;;;3060825;19;20021;-73
2022/07/22 00:19:57;;;;;;;10.02;3.53;;;15.90;99.90;;;;;;3059984;19;20433;-73
2022/07/22 00:20:58;;;;;;;9.38;2.80;;;15.80;99.90;;;;;;3060018;19;20006;-73
2022/07/22 00:22:02;;;;;;;12.60;3.25;;;15.80;99.90;;;;;;3059581;19;20406;-73
2022/07/22 00:23:06;;;;;;;12.25;3.38;;;15.90;99.90;;;;;;3060582;19;20111;-73
2022/07/22 00:24:10;;;;;;;10.05;2.75;;;15.80;99.90;;;;;;3061859;19;20011;-73
2022/07/22 00:25:11;;;;;;;11.50;2.88;;;15.90;99.90;;;;;;3060622;19;20344;-73
2022/07/22 00:26:15;;;;;;;14.55;3.50;;;15.80;99.90;;;;;;3060826;19;20010;-73
2022/07/22 00:27:17;;;;;;;11.60;3.33;;;16.40;99.90;;;;;;3060300;19;20022;-73
2022/07/22 00:28:21;;;;;;;16.17;3.50;;;16.00;99.90;;;;;;3061926;19;20077;-73
2022/07/22 00:29:22;;;;;;;10.13;3.08;;;16.20;99.90;;;;;;3061629;19;20482;-73
2022/07/22 00:30:26;;;;;;;16.05;3.92;;;15.90;99.90;;;;;;3060698;19;20011;-73
2022/07/22 00:31:27;;;;;;;12.75;3.55;;;15.90;99.90;;;;;;3060269;19;20514;-73
2022/07/22 00:32:31;;;;;;;10.52;3.60;;;16.00;99.90;;;;;;3060725;19;20339;-73
2022/07/22 00:33:32;;;;;;;14.05;3.50;;;16.00;99.90;;;;;;3061429;19;20018;-73
2022/07/22 00:34:36;;;;;;;13.25;3.80;;;16.00;99.90;;;;;;3060501;19;20007;-73
2022/07/22 00:35:37;;;;;;;9.98;3.38;;;15.90;99.90;;;;;;3060242;19;20011;-72
2022/07/22 00:36:41;;;;;;;18.55;3.55;;;15.90;99.90;;;;;;3061433;19;20017;-73
2022/07/22 00:37:43;;;;;;;14.27;3.10;;;15.90;99.90;;;;;;3058236;19;20018;-73
2022/07/22 00:38:49;;;;;;;;;;;16.30;99.90;;;;;;3060661;19;20006;-73
2022/07/22 00:39:51;;;;;;;13.05;4.13;;;16.10;99.90;;;;;;3060573;19;19926;-74
2022/07/22 00:40:55;;;;;;;16.15;3.50;;;16.00;99.90;;;;;;3060886;19;20351;-73
2022/07/22 00:41:56;;;;;;;12.80;3.72;;;15.70;99.90;;;;;;3058453;19;20022;-73
2022/07/22 00:43:00;;;;;;;;;;;15.80;99.90;;;;;;3060374;19;20033;-73
2022/07/22 00:44:04;;;;;;;17.55;4.22;;;15.90;99.90;;;;;;3060442;19;20251;-73
2022/07/22 00:45:10;;;;;;;20.23;4.40;;;15.90;99.90;;;;;;3059664;19;20388;-73
2022/07/22 00:46:12;;;;;;;13.68;4.03;;;15.90;99.90;;;;;;3061326;19;20017;-73
2022/07/22 00:47:16;;;;;;;14.07;3.63;;;15.80;99.90;;;;;;3061667;19;20356;-73
2022/07/22 00:48:17;;;;;;;12.65;3.95;;;16.00;99.90;;;;;;3060807;19;20024;-73
2022/07/22 00:49:21;;;;;;;12.15;3.65;;;15.80;99.90;;;;;;3060084;19;20042;-73
2022/07/22 00:50:23;;;;;;;13.70;3.33;;;15.90;99.90;;;;;;3058626;19;20368;-73
2022/07/22 00:51:30;;;;;;;11.85;4.07;;;15.70;99.90;;;;;;3060365;19;20086;-73
2022/07/22 00:52:31;;;;;;;16.67;3.90;;;16.00;99.90;;;;;;3061115;19;20028;-72
2022/07/22 00:53:35;;;;;;;;;;;15.70;99.90;;;;;;3061633;19;20038;-73
2022/07/22 00:54:39;;;;;;;10.02;3.58;;;15.70;99.90;;;;;;3059971;19;19918;-73
2022/07/22 00:55:44;;;;;;;12.45;4.45;;;15.80;99.90;;;;;;3060369;19;20018;-73
2022/07/22 00:56:46;;;;;;;16.23;4.13;;;15.70;99.90;;;;;;3060033;19;20022;-73
2022/07/22 00:57:49;;;;;;;14.38;4.47;;;15.60;99.90;;;;;;3055908;19;20022;-73
2022/07/22 00:58:52;;;;;;;11.98;4.50;;;15.70;99.90;;;;;;3059629;19;20019;-73
2022/07/22 00:59:56;;;;;;;12.95;4.15;;;15.70;99.90;;;;;;3059542;19;20017;-73
2022/07/22 01:00:57;;;;;;;12.07;3.92;;;15.70;99.90;;;;;;3058713;19;20015;-73
2022/07/22 01:02:01;;;;;;;17.58;4.00;;;15.80;99.90;;;;;;3059032;19;20006;-73
2022/07/22 01:03:02;;;;;;;19.10;4.10;;;15.80;99.90;;;;;;3060771;19;20019;-73
2022/07/22 01:04:07;;;;;;;16.17;4.28;;;15.70;99.90;;;;;;3059992;19;20022;-73
2022/07/22 01:05:09;;;;;;;19.73;4.30;;;15.60;99.90;;;;;;3060128;19;20026;-74
2022/07/22 01:06:13;;;;;;;18.60;4.25;;;15.70;99.90;;;;;;3059772;19;20392;-74
2022/07/22 01:07:14;;;;;;;12.32;3.83;;;15.50;99.90;;;;;;3059927;19;20019;-73
2022/07/22 01:08:18;;;;;;;11.68;4.15;;;15.70;99.90;;;;;;3059723;19;20014;-73
2022/07/22 01:09:19;;;;;;;14.73;4.30;;;15.80;99.90;;;;;;3060570;19;20478;-73
2022/07/22 01:10:26;;;;;;;15.00;4.18;;;16.20;99.90;;;;;;3059761;19;20023;-73
2022/07/22 01:11:27;;;;;;;22.67;4.13;;;15.70;99.90;;;;;;3059014;19;20002;-74
2022/07/22 01:12:31;;;;;;;11.57;4.10;;;15.50;99.90;;;;;;3061278;19;20014;-73
2022/07/22 01:13:33;;;;;;;12.82;3.70;;;15.60;99.90;;;;;;3059505;19;20038;-73
2022/07/22 01:14:36;;;;;;;12.15;3.58;;;15.70;99.90;;;;;;3059373;19;20019;-73
2022/07/22 01:15:38;;;;;;;12.23;3.67;;;15.70;99.90;;;;;;3059843;19;20007;-73
2022/07/22 01:16:42;;;;;;;19.65;4.13;;;15.60;99.90;;;;;;3056707;19;20038;-73
2022/07/22 01:17:43;;;;;;;14.85;3.95;;;15.70;99.90;;;;;;3056383;19;20018;-73
2022/07/22 01:18:48;;;;;;;15.32;4.30;;;15.80;99.90;;;;;;3058863;19;20086;-73
2022/07/22 01:19:50;;;;;;;13.68;3.53;;;15.90;99.90;;;;;;3057256;19;20011;-73
2022/07/22 01:20:57;;;;;;;11.55;3.83;;;15.80;99.90;;;;;;3057669;19;20026;-73
2022/07/22 01:21:58;;;;;;;12.57;4.32;;;15.80;99.90;;;;;;3059896;19;20021;-73
2022/07/22 01:23:02;;;;;;;11.60;3.60;;;15.60;99.90;;;;;;3060618;19;20094;-73
2022/07/22 01:24:05;;;;;;;16.23;4.20;;;15.70;99.90;;;;;;3059400;19;20006;-73
2022/07/22 01:25:09;;;;;;;14.15;4.22;;;15.70;99.90;;;;;;3059369;19;20074;-73
2022/07/22 01:26:12;;;;;;;13.95;3.97;;;15.40;99.90;;;;;;3059693;19;20035;-73
2022/07/22 01:27:16;;;;;;;13.75;3.38;;;15.70;99.90;;;;;;3059222;19;20390;-73
2022/07/22 01:28:17;;;;;;;10.88;3.53;;;15.60;99.90;;;;;;3061258;19;20030;-73
2022/07/22 01:29:21;;;;;;;13.32;3.67;;;15.70;99.90;;;;;;3060237;19;20503;-74
2022/07/22 01:30:22;;;;;;;13.52;4.28;;;15.80;99.90;;;;;;3058855;19;20014;-73
2022/07/22 01:31:27;;;;;;;13.27;3.78;;;15.80;99.90;;;;;;3060949;19;20014;-73
2022/07/22 01:32:29;;;;;;;14.98;3.30;;;15.70;99.90;;;;;;3059772;19;20028;-74
2022/07/22 01:33:33;;;;;;;16.42;4.20;;;15.80;99.90;;;;;;3059340;19;20370;-73
2022/07/22 01:34:34;;;;;;;13.07;3.65;;;15.70;99.90;;;;;;3059826;19;20011;-73
2022/07/22 01:35:38;;;;;;;13.15;3.67;;;15.80;99.90;;;;;;3060563;19;20149;-73
2022/07/22 01:36:42;;;;;;;13.57;3.55;;;15.70;99.90;;;;;;3059096;19;20083;-73
2022/07/22 01:37:46;;;;;;;14.02;4.57;;;16.00;99.90;;;;;;3057645;19;20039;-73
2022/07/22 01:38:47;;;;;;;15.13;3.88;;;15.90;99.90;;;;;;3057148;19;20019;-74
2022/07/22 01:39:51;;;;;;;13.82;3.97;;;15.80;99.90;;;;;;3058885;19;20108;-73
2022/07/22 01:40:53;;;;;;;17.63;4.28;;;15.80;99.90;;;;;;3057737;19;20035;-73
2022/07/22 01:41:56;;;;;;;15.98;4.45;;;16.40;99.90;;;;;;3059360;19;20018;-72
2022/07/22 01:42:58;;;;;;;12.63;3.60;;;15.90;99.90;;;;;;3059894;19;20006;-73
2022/07/22 01:44:02;;;;;;;19.95;4.32;;;15.80;99.90;;;;;;3057015;19;20356;-73
2022/07/22 01:45:04;;;;;;;17.80;4.40;;;15.60;99.90;;;;;;3059757;19;20031;-73
2022/07/22 01:46:08;;;;;;;16.90;4.30;;;15.80;99.90;;;;;;3060029;19;20509;-73
2022/07/22 01:47:10;;;;;;;10.02;3.90;;;15.70;99.90;;;;;;3058847;19;20035;-73
2022/07/22 01:48:14;;;;;;;15.43;4.32;;;16.00;99.90;;;;;;3059536;19;20016;-73
2022/07/22 01:49:16;;;;;;;14.30;3.92;;;15.70;99.90;;;;;;3057942;19;20468;-73
2022/07/22 01:50:20;;;;;;;15.35;4.35;;;15.70;99.90;;;;;;3060044;19;20027;-72
2022/07/22 01:51:21;;;;;;;17.63;4.47;;;15.30;99.90;;;;;;3060416;19;20056;-73
2022/07/22 01:52:28;;;;;;;15.32;4.53;;;15.70;99.90;;;;;;3059172;19;20017;-74
2022/07/22 01:53:29;;;;;;;11.43;3.72;;;15.70;99.90;;;;;;3059495;19;20471;-73
2022/07/22 01:54:33;;;;;;;11.60;4.20;;;15.80;99.90;;;;;;3058802;19;20492;-73
2022/07/22 01:55:35;;;;;;;18.80;4.47;;;15.80;99.90;;;;;;3059505;19;19999;-73
2022/07/22 01:56:38;;;;;;;13.25;3.65;;;15.70;99.90;;;;;;3058935;19;20506;-73
2022/07/22 01:57:43;;;;;;;17.17;4.25;;;15.70;99.90;;;;;;3058558;19;20356;-73
2022/07/22 01:58:47;;;;;;;13.25;3.58;;;15.90;99.90;;;;;;3059036;19;20025;-73
2022/07/22 01:59:48;;;;;;;20.05;3.88;;;15.60;99.90;;;;;;3059585;19;20365;-73
2022/07/22 02:00:52;;;;;;;16.38;3.78;;;15.80;99.90;;;;;;3059080;19;20038;-73
2022/07/22 02:01:53;;;;;;;14.10;4.10;;;15.70;99.90;;;;;;3059221;19;20015;-73
2022/07/22 02:02:57;;;;;;;12.00;3.92;;;15.70;99.90;;;;;;3060832;19;20014;-73
2022/07/22 02:03:59;;;;;;;12.18;3.70;;;15.70;99.90;;;;;;3059439;19;20348;-73
2022/07/22 02:05:03;;;;;;;11.10;3.30;;;15.60;99.90;;;;;;3058893;19;20484;-73
2022/07/22 02:06:05;;;;;;;12.15;3.70;;;15.70;99.90;;;;;;3059312;19;19999;-73
2022/07/22 02:07:09;;;;;;;14.80;3.65;;;15.60;99.90;;;;;;3058913;19;20034;-74
2022/07/22 02:08:13;;;;;;;13.70;3.70;;;15.70;99.90;;;;;;3059771;19;20126;-74
2022/07/22 02:09:17;;;;;;;12.50;3.45;;;15.70;99.90;;;;;;3060262;19;20081;-73
2022/07/22 02:10:18;;;;;;;12.13;3.20;;;15.80;99.90;;;;;;3060696;19;20003;-73
2022/07/22 02:11:22;;;;;;;9.68;3.15;;;15.70;99.90;;;;;;3058623;19;20018;-73
2022/07/22 02:12:24;;;;;;;8.43;3.20;;;15.80;99.90;;;;;;3059098;19;20366;-73
2022/07/22 02:13:28;;;;;;;11.52;3.92;;;16.20;99.90;;;;;;3058752;19;20092;-73
2022/07/22 02:14:29;;;;;;;12.95;4.00;;;15.70;99.90;;;;;;3059021;19;20022;-73
2022/07/22 02:15:33;;;;;;;13.60;3.38;;;15.70;99.90;;;;;;3058121;19;20054;-73
2022/07/22 02:16:34;;;;;;;9.80;3.05;;;15.80;99.90;;;;;;3058982;19;20014;-73
2022/07/22 02:17:39;;;;;;;9.95;3.05;;;15.70;99.90;;;;;;3057874;19;20010;-74
2022/07/22 02:18:40;;;;;;;9.05;3.13;;;15.70;99.90;;;;;;3056222;19;20380;-73
2022/07/22 02:19:44;;;;;;;11.95;3.30;;;15.70;99.90;;;;;;3058332;19;20064;-73
2022/07/22 02:20:46;;;;;;;14.93;3.60;;;15.70;99.90;;;;;;3059130;19;20007;-73
2022/07/22 02:21:51;;;;;;;11.02;3.30;;;15.80;99.90;;;;;;3058080;19;20023;-74
2022/07/22 02:22:52;;;;;;;11.63;3.40;;;15.70;99.90;;;;;;3058094;19;20010;-73
2022/07/22 02:23:59;;;;;;;12.00;3.95;;;15.70;99.90;;;;;;3058193;19;20007;-73
2022/07/22 02:25:00;;;;;;;9.52;3.35;;;15.70;99.90;;;;;;3058632;19;20022;-73
2022/07/22 02:26:04;;;;;;;9.48;3.20;;;15.60;99.90;;;;;;3055664;19;20010;-73
2022/07/22 02:27:05;;;;;;;9.85;3.53;;;15.70;99.90;;;;;;3048014;19;20035;-74
2022/07/22 02:28:10;;;;;;;17.50;3.65;;;15.70;99.90;;;;;;3056187;19;20015;-74
2022/07/22 02:29:11;;;;;;;10.98;3.17;;;15.70;99.90;;;;;;3060223;19;20034;-74
2022/07/22 02:30:15;;;;;;;13.25;3.15;;;15.80;99.90;;;;;;3058866;19;20038;-73
2022/07/22 02:31:17;;;;;;;14.13;3.30;;;15.70;99.90;;;;;;3056725;19;20006;-74
2022/07/22 02:32:20;;;;;;;11.10;3.58;;;15.70;99.90;;;;;;3058532;19;20062;-73
2022/07/22 02:33:22;;;;;;;9.40;2.97;;;15.70;99.90;;;;;;3058101;19;20026;-73
2022/07/22 02:34:26;;;;;;;12.68;2.92;;;15.80;99.90;;;;;;3058713;19;20070;-73
2022/07/22 02:35:27;;;;;;;13.20;3.08;;;15.60;99.90;;;;;;3058487;19;20018;-73
2022/07/22 02:36:31;;;;;;;8.38;3.22;;;15.70;99.90;;;;;;3060384;19;20017;-73
2022/07/22 02:37:32;;;;;;;9.15;2.67;;;15.70;99.90;;;;;;3058583;19;20014;-73
2022/07/22 02:38:36;;;;;;;12.45;3.08;;;15.70;99.90;;;;;;3058313;19;20062;-73
2022/07/22 02:39:40;;;;;;;10.27;3.10;;;15.60;99.90;;;;;;3056104;19;20387;-73
2022/07/22 02:40:44;;;;;;;9.88;2.83;;;15.60;99.90;;;;;;3058458;19;20014;-73
2022/07/22 02:41:46;;;;;;;17.48;3.13;;;15.80;99.90;;;;;;3058333;19;20022;-73
2022/07/22 02:42:49;;;;;;;;;;;16.00;99.90;;;;;;3058227;19;20364;-74
2022/07/22 02:43:53;;;;;;;10.80;2.72;;;15.60;99.90;;;;;;3057503;19;19926;-73
2022/07/22 02:44:57;;;;;;;10.18;3.13;;;15.70;99.90;;;;;;3058444;19;20062;-73
2022/07/22 02:45:58;;;;;;;8.73;2.92;;;15.60;99.90;;;;;;3058683;19;20018;-73
2022/07/22 02:47:02;;;;;;;10.48;3.03;;;15.50;99.90;;;;;;3058283;19;20025;-73
2022/07/22 02:48:04;;;;;;;11.05;2.75;;;15.70;99.90;;;;;;3057520;19;20019;-73
2022/07/22 02:49:08;;;;;;;9.60;2.95;;;15.60;99.90;;;;;;3055808;19;20018;-73
2022/07/22 02:50:13;;;;;;;12.20;3.03;;;15.50;99.90;;;;;;3056485;19;20035;-74
2022/07/22 02:51:17;;;;;;;11.23;2.97;;;15.60;99.90;;;;;;3059272;19;20018;-73
2022/07/22 02:52:18;;;;;;;14.52;2.90;;;15.70;99.90;;;;;;3055769;19;20494;-73
2022/07/22 02:53:22;;;;;;;12.02;2.92;;;15.50;99.90;;;;;;3058167;19;20022;-73
2022/07/22 02:54:24;;;;;;;9.55;2.70;;;16.40;99.90;;;;;;3057309;19;20113;-73
2022/07/22 02:55:30;;;;;;;9.02;2.80;;;15.70;99.90;;;;;;3057692;19;20035;-74
2022/07/22 02:56:32;;;;;;;8.75;2.90;;;15.50;99.90;;;;;;3058250;19;20010;-73
2022/07/22 02:57:36;;;;;;;8.85;3.08;;;15.40;99.90;;;;;;3057639;19;20091;-73
2022/07/22 02:58:37;;;;;;;8.88;3.20;;;15.70;99.90;;;;;;3058292;19;20025;-73
2022/07/22 02:59:41;;;;;;;8.18;2.92;;;15.20;99.90;;;;;;3058318;19;20091;-73
2022/07/22 03:00:42;;;;;;;10.07;2.45;;;15.60;99.90;;;;;;3056734;19;20038;-73
2022/07/22 03:01:47;;;;;;;16.02;2.95;;;15.50;99.90;;;;;;3055599;19;20010;-73
2022/07/22 03:02:48;;;;;;;13.70;2.90;;;15.40;99.90;;;;;;3057406;19;20025;-73
2022/07/22 03:03:52;;;;;;;12.10;2.90;;;15.80;99.90;;;;;;3054200;19;20018;-73
2022/07/22 03:04:53;;;;;;;10.75;3.17;;;16.30;99.90;;;;;;3058074;19;20010;-74
2022/07/22 03:05:57;;;;;;;13.35;2.88;;;15.60;99.90;;;;;;3055429;19;20015;-73
2022/07/22 03:06:58;;;;;;;10.52;3.28;;;15.50;99.90;;;;;;3057144;19;20579;-73
2022/07/22 03:08:02;;;;;;;13.57;3.33;;;15.80;99.90;;;;;;3055968;19;20486;-73
2022/07/22 03:09:04;;;;;;;11.02;3.22;;;15.60;99.90;;;;;;3056341;19;20027;-74
2022/07/22 03:10:09;;;;;;;11.30;3.20;;;15.60;99.90;;;;;;3054336;19;20025;-74
2022/07/22 03:11:13;;;;;;;9.70;3.13;;;15.50;99.90;;;;;;3047569;19;20112;-74
2022/07/22 03:12:17;;;;;;;13.95;2.80;;;15.70;99.90;;;;;;3057352;19;20018;-73
2022/07/22 03:13:18;;;;;;;8.50;2.85;;;15.50;99.90;;;;;;3058081;19;20031;-73
2022/07/22 03:14:22;;;;;;;9.75;2.90;;;15.70;99.90;;;;;;3056010;19;20015;-74
2022/07/22 03:15:23;;;;;;;10.98;2.65;;;15.60;99.90;;;;;;3058182;19;20023;-73
2022/07/22 03:16:27;;;;;;;8.60;3.05;;;15.50;99.90;;;;;;3058114;19;20402;-73
2022/07/22 03:17:28;;;;;;;12.65;2.97;;;15.70;99.90;;;;;;3056225;19;20488;-73
2022/07/22 03:18:32;;;;;;;9.88;2.92;;;15.40;99.90;;;;;;3052525;19;20043;-73
2022/07/22 03:19:33;;;;;;;11.98;3.13;;;15.70;99.90;;;;;;3055671;19;20042;-74
2022/07/22 03:20:37;;;;;;;11.70;3.15;;;15.60;99.90;;;;;;3058326;19;20003;-74
2022/07/22 03:21:39;;;;;;;7.85;2.78;;;15.50;99.90;;;;;;3056650;19;20082;-73
2022/07/22 03:22:43;;;;;;;11.98;2.85;;;15.70;99.90;;;;;;3056947;19;20006;-73
2022/07/22 03:23:45;;;;;;;12.27;3.33;;;15.50;99.90;;;;;;3056028;19;20018;-73
2022/07/22 03:24:49;;;;;;;8.40;3.17;;;15.70;99.90;;;;;;3058207;19;20003;-73
2022/07/22 03:25:50;;;;;;;11.68;2.88;;;15.60;99.90;;;;;;3058188;19;20442;-74
2022/07/22 03:26:57;;;;;;;8.13;2.83;;;15.40;99.90;;;;;;3057759;19;20021;-73
2022/07/22 03:27:58;;;;;;;9.43;3.13;;;15.60;99.90;;;;;;3058182;19;20018;-73
2022/07/22 03:29:02;;;;;;;8.63;2.70;;;15.70;99.90;;;;;;3058040;19;20018;-73
2022/07/22 03:30:07;;;;;;;10.68;2.83;;;15.50;99.90;;;;;;3057868;19;20015;-73
2022/07/22 03:31:08;;;;;;;13.05;3.25;;;15.60;99.90;;;;;;3058518;19;20018;-74
2022/07/22 03:32:12;;;;;;;12.88;3.03;;;15.70;99.90;;;;;;3057948;19;20018;-73
2022/07/22 03:33:14;;;;;;;10.13;2.83;;;15.50;99.90;;;;;;3056917;19;20042;-73
2022/07/22 03:34:18;;;;;;;9.75;2.90;;;15.60;99.90;;;;;;3058549;19;20031;-73
2022/07/22 03:35:20;;;;;;;8.85;2.97;;;15.50;99.90;;;;;;3058660;19;20025;-73
2022/07/22 03:36:24;;;;;;;8.93;2.70;;;15.60;99.90;;;;;;3058412;19;20394;-73
2022/07/22 03:37:25;;;;;;;15.32;2.88;;;15.50;99.90;;;;;;3055389;19;20039;-74
2022/07/22 03:38:29;;;;;;;7.63;2.50;;;15.60;99.90;;;;;;3058268;19;20487;-73
2022/07/22 03:39:30;;;;;;;10.63;2.90;;;15.50;99.90;;;;;;3057870;19;20015;-74
2022/07/22 03:40:34;;;;;;;8.38;2.38;;;15.60;99.90;;;;;;3057454;19;20017;-74
2022/07/22 03:41:35;;;;;;;11.07;2.70;;;15.50;99.90;;;;;;3057801;19;20002;-74
2022/07/22 03:42:42;;;;;;;6.90;2.60;;;15.80;99.90;;;;;;3058009;19;20015;-73
2022/07/22 03:43:46;;;;;;;8.23;3.05;;;15.70;99.90;;;;;;3058143;19;20010;-73
2022/07/22 03:44:48;;;;;;;9.65;2.75;;;15.60;99.90;;;;;;3055199;19;20090;-73
2022/07/22 03:45:51;;;;;;;8.43;2.20;;;15.70;99.90;;;;;;3058084;19;20028;-73
2022/07/22 03:46:53;;;;;;;13.68;2.67;;;15.60;99.90;;;;;;3055403;19;20018;-73
2022/07/22 03:47:57;;;;;;;8.50;2.30;;;15.60;99.90;;;;;;3057345;19;20023;-74
2022/07/22 03:49:01;;;;;;;9.75;2.88;;;15.60;99.90;;;;;;3059568;19;20018;-73
2022/07/22 03:50:03;;;;;;;6.05;2.50;;;16.50;99.90;;;;;;3057582;19;20014;-73
2022/07/22 03:51:08;;;;;;;10.00;2.55;;;15.70;99.90;;;;;;3058740;19;20030;-74
2022/07/22 03:52:09;;;;;;;9.18;2.50;;;15.80;99.90;;;;;;3059481;19;20383;-73
2022/07/22 03:53:13;;;;;;;9.00;2.60;;;15.70;99.90;;;;;;3057631;19;20018;-73
2022/07/22 03:54:14;;;;;;;7.32;2.67;;;15.60;99.90;;;;;;3057596;19;20022;-74
2022/07/22 03:55:18;;;;;;;9.00;2.30;;;15.60;99.90;;;;;;3058859;19;20039;-73
2022/07/22 03:56:19;;;;;;;10.77;2.75;;;15.70;99.90;;;;;;3057320;19;20381;-73
2022/07/22 03:57:23;;;;;;;6.22;2.53;;;15.60;99.90;;;;;;3053272;19;20011;-73
2022/07/22 03:58:27;;;;;;;7.15;2.47;;;15.70;99.90;;;;;;3057992;19;20010;-73
2022/07/22 03:59:31;;;;;;;7.15;2.85;;;15.70;99.90;;;;;;3057524;19;20491;-73
2022/07/22 04:00:33;;;;;;;9.25;2.60;;;15.70;99.90;;;;;;3057529;19;20018;-73
2022/07/22 04:01:44;;;;;;;9.15;2.47;;;15.80;99.90;;;;;;3055702;19;20056;-73
2022/07/22 04:02:45;;;;;;;7.55;2.38;;;15.60;99.90;;;;;;3058078;19;20050;-73
2022/07/22 04:03:49;;;;;;;9.75;2.40;;;15.80;99.90;;;;;;3057808;19;20035;-73
2022/07/22 04:04:51;;;;;;;8.23;2.75;;;15.60;99.90;;;;;;3058657;19;20038;-73
2022/07/22 04:05:54;;;;;;;10.52;2.75;;;15.70;99.90;;;;;;3059798;19;20022;-74
2022/07/22 04:06:56;;;;;;;5.55;2.40;;;15.70;99.90;;;;;;3056931;19;20026;-74
2022/07/22 04:08:00;;;;;;;9.25;2.63;;;15.70;99.90;;;;;;3056712;19;20073;-74
2022/07/22 04:09:01;;;;;;;10.60;2.78;;;16.70;99.90;;;;;;3056949;19;20023;-73
2022/07/22 04:10:08;;;;;;;10.30;2.40;;;15.50;99.90;;;;;;3057790;19;20010;-73
2022/07/22 04:11:09;;;;;;;8.63;2.40;;;15.70;99.90;;;;;;3058132;19;20022;-74
2022/07/22 04:12:13;;;;;;;8.20;2.53;;;15.60;99.90;;;;;;3056403;19;20063;-74
2022/07/22 04:13:14;;;;;;;5.70;2.40;;;15.70;99.90;;;;;;3061134;19;20015;-73
2022/07/22 04:14:21;;;;;;;11.90;2.67;;;15.70;99.90;;;;;;3060275;19;20035;-74
2022/07/22 04:15:23;;;;;;;6.05;2.70;;;15.80;99.90;;;;;;3060822;19;20312;-73
2022/07/22 04:16:27;;;;;;;8.57;2.67;;;15.70;99.90;;;;;;3056961;19;20019;-73
2022/07/22 04:17:28;;;;;;;9.75;2.22;;;15.70;99.90;;;;;;3062618;19;20017;-73
2022/07/22 04:18:33;;;;;;;6.57;2.47;;;15.70;99.90;;;;;;3058437;19;20017;-73
2022/07/22 04:19:34;;;;;;;12.48;2.40;;;15.70;99.90;;;;;;3062503;19;20009;-73
2022/07/22 04:20:38;;;;;;;9.30;2.70;;;16.10;99.90;;;;;;3060308;19;20483;-73
2022/07/22 04:21:40;;;;;;;7.28;2.53;;;15.60;99.90;;;;;;3057168;19;20029;-73
2022/07/22 04:22:44;;;;;;;6.55;2.03;;;15.90;99.90;;;;;;3060610;19;20070;-73
2022/07/22 04:23:46;;;;;;;6.43;2.22;;;15.70;99.90;;;;;;3059590;19;20018;-73
2022/07/22 04:24:49;;;;;;;6.82;2.53;;;14.40;99.90;;;;;;3059447;19;20022;-73
2022/07/22 04:25:51;;;;;;;7.32;2.60;;;15.80;99.90;;;;;;3061441;19;20043;-73
2022/07/22 04:26:55;;;;;;;9.13;2.60;;;15.90;99.90;;;;;;3060332;19;20114;-73
2022/07/22 04:27:56;;;;;;;11.70;2.72;;;15.80;99.90;;;;;;3059367;19;20014;-73
2022/07/22 04:29:00;;;;;;;8.77;2.70;;;15.70;99.90;;;;;;3057957;19;20498;-73
2022/07/22 04:30:05;;;;;;;8.98;2.40;;;15.90;99.90;;;;;;3060554;19;20008;-73
2022/07/22 04:31:08;;;;;;;10.07;3.08;;;15.80;99.90;;;;;;3056034;19;20011;-74
2022/07/22 04:32:10;;;;;;;10.35;2.90;;;15.80;99.90;;;;;;3061062;19;20006;-73
2022/07/22 04:33:14;;;;;;;7.68;2.38;;;15.60;99.90;;;;;;3059350;19;20010;-74
2022/07/22 04:34:15;;;;;;;6.22;2.20;;;15.60;99.90;;;;;;3060482;19;20015;-74
2022/07/22 04:35:19;;;;;;;11.50;2.25;;;15.80;99.90;;;;;;3060424;19;20022;-73
2022/07/22 04:36:20;;;;;;;6.72;2.53;;;15.60;99.90;;;;;;3058418;19;20010;-74
2022/07/22 04:37:24;;;;;;;9.63;2.90;;;15.60;99.90;;;;;;3061907;19;20082;-74
2022/07/22 04:38:26;;;;;;;9.48;2.50;;;15.50;99.90;;;;;;3059666;19;20365;-73
2022/07/22 04:39:29;;;;;;;6.70;2.55;;;15.70;99.90;;;;;;3056533;19;20026;-73
2022/07/22 04:40:31;;;;;;;8.20;2.42;;;15.70;99.90;;;;;;3060293;19;20046;-73
2022/07/22 04:41:35;;;;;;;8.60;3.00;;;15.70;99.90;;;;;;3056604;19;20025;-74
2022/07/22 04:42:36;;;;;;;9.52;2.58;;;16.30;99.90;;;;;;3059581;19;20014;-73
2022/07/22 04:43:40;;;;;;;7.57;2.92;;;15.70;99.90;;;;;;3059646;19;20014;-73
2022/07/22 04:44:44;;;;;;;9.52;2.88;;;15.50;99.90;;;;;;3060065;19;20479;-75
2022/07/22 04:45:50;;;;;;;9.93;3.03;;;15.80;99.90;;;;;;3060640;19;20419;-73
2022/07/22 04:46:54;;;;;;;9.68;2.50;;;15.60;99.90;;;;;;3056393;19;20023;-73
2022/07/22 04:47:56;;;;;;;14.20;2.80;;;17.70;99.90;;;;;;3059454;19;20023;-73
2022/07/22 04:49:00;;;;;;;8.70;2.85;;;15.50;99.90;;;;;;3059313;19;20013;-73
2022/07/22 04:50:01;;;;;;;10.82;2.95;;;15.60;99.90;;;;;;3058076;19;20023;-73
2022/07/22 04:51:06;;;;;;;6.18;2.90;;;15.60;99.90;;;;;;3059976;19;20022;-73
2022/07/22 04:52:07;;;;;;;8.77;2.67;;;15.60;99.90;;;;;;3057688;19;20039;-74
2022/07/22 04:53:11;;;;;;;11.85;2.70;;;15.60;99.90;;;;;;3061210;19;20360;-73
2022/07/22 04:54:13;;;;;;;10.40;2.65;;;15.70;99.90;;;;;;3060567;19;20018;-73
2022/07/22 04:55:16;;;;;;;14.13;2.97;;;15.90;99.90;;;;;;3060067;19;20006;-73
2022/07/22 04:56:18;;;;;;;8.43;2.70;;;15.70;99.90;;;;;;3059069;19;20018;-73
2022/07/22 04:57:22;;;;;;;8.68;2.78;;;15.70;99.90;;;;;;3059931;19;20345;-74
2022/07/22 04:58:23;;;;;;;8.55;2.50;;;15.70;99.90;;;;;;3059863;19;20010;-73
2022/07/22 04:59:27;;;;;;;7.32;2.40;;;15.80;99.90;;;;;;3061317;19;20017;-73
2022/07/22 05:00:28;;;;;;;4.75;2.10;;;15.70;99.90;;;;;;3058537;19;20018;-73
2022/07/22 05:01:35;;;;;;;8.45;2.45;;;15.70;99.90;;;;;;3058279;19;20018;-73
2022/07/22 05:02:37;;;;;;;6.95;2.80;;;15.70;99.90;;;;;;3059675;19;20014;-73
2022/07/22 05:03:41;;;;;;;10.85;2.38;;;15.60;99.90;;;;;;3060827;19;20029;-73
2022/07/22 05:04:44;;;;;;;9.45;2.72;;;15.90;99.90;;;;;;3060085;19;20010;-74
2022/07/22 05:05:46;;;;;;;16.63;2.90;;;15.80;99.90;;;;;;3059909;19;20049;-73
2022/07/22 05:06:50;;;;;;;11.25;2.97;;;15.70;99.90;;;;;;3060471;19;20474;-74
2022/07/22 05:07:51;;;;;;;11.77;3.05;;;15.70;99.90;;;;;;3057255;19;20383;-74
2022/07/22 05:08:55;;;;;;;8.27;2.80;;;15.50;99.90;;;;;;3061801;19;20394;-73
2022/07/22 05:09:56;;;;;;;8.07;2.72;;;15.60;99.90;;;;;;3059453;19;20014;-73
2022/07/22 05:11:00;;;;;;;9.63;2.70;;;15.70;99.90;;;;;;3060073;19;20021;-73
2022/07/22 05:12:02;;;;;;;8.95;2.70;;;15.50;99.90;;;;;;3059829;19;20011;-73
2022/07/22 05:13:06;;;;;;;8.95;2.65;;;15.80;99.90;;;;;;3059638;19;20011;-73
2022/07/22 05:14:08;;;;;;;10.07;2.85;;;15.80;99.90;;;;;;3059671;19;20366;-73
2022/07/22 05:15:12;;;;;;;9.35;2.50;;;15.70;99.90;;;;;;3060085;19;20027;-74
2022/07/22 05:16:14;;;;;;;7.43;2.60;;;15.70;99.90;;;;;;3060776;19;20007;-73
2022/07/22 05:17:20;;;;;;;8.38;2.70;;;15.80;99.90;;;;;;3059971;19;20130;-73
2022/07/22 05:18:22;;;;;;;6.82;2.65;;;15.70;99.90;;;;;;3058350;19;20010;-73
2022/07/22 05:19:25;;;;;;;12.65;2.70;;;15.90;99.90;;;;;;3061833;19;20104;-73
2022/07/22 05:20:27;;;;;;;9.02;2.53;;;15.70;99.90;;;;;;3059492;19;20013;-73
2022/07/22 05:21:31;;;;;;;9.52;2.72;;;15.80;99.90;;;;;;3059951;19;20023;-74
2022/07/22 05:22:32;;;;;;;8.63;2.35;;;15.80;99.90;;;;;;3059097;19;20011;-74
2022/07/22 05:23:37;;;;;;;4.22;2.20;;;15.80;99.90;;;;;;3059550;19;20021;-73
2022/07/22 05:24:38;;;;;;;12.13;2.50;;;15.80;99.90;;;;;;3058608;19;20078;-74
2022/07/22 05:25:43;;;;;;;11.05;2.53;;;15.90;99.90;;;;;;3059902;19;20536;-73