Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:47;;;;;;;7.72;2.20;;;17.90;77.80;;;;;;5026706;28;20083;-85
2022/06/25 00:03:14;;;;;;;11.10;2.42;;;17.90;77.80;;;;;;5022930;28;20053;-84
2022/06/25 00:05:41;;;;;;;7.13;2.53;;;17.90;77.80;;;;;;5018460;28;20473;-85
2022/06/25 00:08:08;;;;;;;8.10;2.15;;;17.90;77.80;;;;;;5016868;28;20046;-85
2022/06/25 00:10:35;;;;;;;5.72;2.10;;;17.90;77.90;;;;;;5014400;28;20053;-85
2022/06/25 00:13:03;;;;;;;8.07;2.45;;;17.80;77.90;;;;;;5017236;28;20060;-85
2022/06/25 00:15:30;;;;;;;5.25;2.33;;;17.80;77.90;;;;;;5018637;28;20107;-85
2022/06/25 00:17:57;;;;;;;5.85;2.42;;;17.80;77.90;;;;;;5018745;28;20042;-85
2022/06/25 00:20:23;;;;;;;8.60;2.38;;;17.80;78.00;;;;;;5018671;28;20541;-84
2022/06/25 00:22:50;;;;;;;11.40;2.30;;;17.80;78.00;;;;;;4998021;28;20099;-85
2022/06/25 00:25:17;;;;;;;7.35;2.65;;;17.80;78.00;;;;;;5026728;28;20046;-84
2022/06/25 00:27:44;;;;;;;4.85;2.30;;;17.80;78.10;;;;;;5009097;28;20060;-84
2022/06/25 00:30:12;;;;;;;5.65;2.10;;;17.80;78.10;;;;;;5029782;28;20052;-84
2022/06/25 00:32:38;;;;;;;5.28;2.15;;;17.80;78.10;;;;;;5030821;28;20095;-84
2022/06/25 00:35:06;;;;;;;5.05;2.20;;;17.80;78.10;;;;;;5030801;28;20525;-84
2022/06/25 00:37:33;;;;;;;6.60;2.50;;;17.80;78.10;;;;;;5031156;28;20052;-84
2022/06/25 00:40:00;;;;;;;7.20;2.40;;;17.70;78.10;;;;;;5031390;28;20137;-84
2022/06/25 00:42:27;;;;;;;5.57;2.10;;;17.70;78.10;;;;;;5030624;28;20049;-84
2022/06/25 00:44:55;;;;;;;6.13;2.20;;;17.80;78.20;;;;;;5030584;28;20037;-84
2022/06/25 00:47:23;;;;;;;6.88;2.17;;;17.70;78.20;;;;;;5029470;28;20464;-84
2022/06/25 00:49:50;;;;;;;6.38;1.98;;;17.80;78.30;;;;;;5015102;28;20548;-84
2022/06/25 00:52:19;;;;;;;7.40;2.17;;;17.70;78.30;;;;;;5032245;28;20049;-84
2022/06/25 00:54:53;;;;;;;6.45;2.30;;;17.70;78.30;;;;;;5030769;28;20046;-84
2022/06/25 00:57:28;;;;;;;6.43;1.77;;;17.70;78.40;;;;;;5030412;28;20532;-85
2022/06/25 01:00:04;;;;;;;5.70;1.90;;;17.70;78.40;;;;;;5030541;28;20096;-85
2022/06/25 01:02:31;;;;;;;9.07;2.22;;;17.70;78.50;;;;;;5027768;28;20103;-83
2022/06/25 01:04:58;;;;;;;5.05;1.58;;;17.70;78.50;;;;;;5030641;28;20076;-85
2022/06/25 01:07:25;;;;;;;4.75;1.50;;;17.70;78.60;;;;;;5030159;28;20539;-85
2022/06/25 01:09:53;;;;;;;3.20;1.38;;;17.70;78.60;;;;;;5031116;28;20060;-85
2022/06/25 01:12:20;;;;;;;11.52;2.35;;;17.70;78.60;;;;;;5030385;28;20048;-85
2022/06/25 01:15:00;;;;;;;5.45;1.67;;;17.70;78.70;;;;;;5030283;28;20080;-85
2022/06/25 01:17:28;;;;;;;5.25;1.70;;;17.70;78.80;;;;;;5031716;28;20060;-84
2022/06/25 01:19:56;;;;;;;4.90;1.40;;;17.70;78.80;;;;;;5034668;28;20049;-85
2022/06/25 01:22:24;;;;;;;4.07;1.30;;;17.60;78.80;;;;;;5034309;28;20179;-85
2022/06/25 01:24:51;;;;;;;7.93;1.55;;;17.70;78.90;;;;;;5034995;28;20045;-84
2022/06/25 01:27:17;;;;;;;9.48;1.40;;;17.60;78.90;;;;;;5034120;28;20052;-85
2022/06/25 01:29:45;;;;;;;5.22;1.60;;;17.60;78.90;;;;;;5034321;28;20048;-84
2022/06/25 01:32:12;;;;;;;5.57;1.30;;;17.70;79.00;;;;;;5034473;28;20081;-85
2022/06/25 01:34:39;;;;;;;4.70;1.35;;;17.60;79.00;;;;;;5034279;28;20054;-85
2022/06/25 01:37:06;;;;;;;5.65;1.35;;;17.60;79.10;;;;;;5034391;28;20057;-84
2022/06/25 01:39:33;;;;;;;5.95;1.40;;;17.70;79.10;;;;;;5031346;28;20045;-85
2022/06/25 01:42:00;;;;;;;3.55;1.17;;;17.60;79.10;;;;;;5031233;28;20056;-84
2022/06/25 01:44:29;;;;;;;5.25;1.30;;;17.60;79.10;;;;;;5032570;28;20052;-84
2022/06/25 01:46:56;;;;;;;5.72;1.60;;;17.70;79.10;;;;;;5034000;28;20042;-84
2022/06/25 01:49:23;;;;;;;4.38;1.33;;;17.60;79.20;;;;;;5034033;28;20061;-84
2022/06/25 01:51:50;;;;;;;5.78;1.27;;;17.60;79.20;;;;;;5034330;28;20171;-84
2022/06/25 01:54:17;;;;;;;4.93;1.38;;;17.60;79.20;;;;;;5033842;28;20049;-85
2022/06/25 01:56:44;;;;;;;3.88;1.30;;;17.60;79.30;;;;;;5031957;28;20395;-84
2022/06/25 01:59:11;;;;;;;5.90;1.25;;;17.60;79.30;;;;;;5033740;28;20056;-85
2022/06/25 02:01:38;;;;;;;5.40;1.50;;;17.60;79.40;;;;;;5032513;28;20107;-86
2022/06/25 02:04:05;;;;;;;7.43;1.30;;;17.60;79.40;;;;;;5034075;28;20054;-84
2022/06/25 02:06:32;;;;;;;3.75;1.30;;;17.60;79.40;;;;;;5033412;28;20533;-84
2022/06/25 02:08:59;;;;;;;4.82;1.48;;;17.60;79.50;;;;;;5033727;28;20041;-84
2022/06/25 02:11:26;;;;;;;3.65;1.20;;;17.60;79.50;;;;;;5033414;28;20620;-84
2022/06/25 02:13:53;;;;;;;3.75;1.10;;;17.60;79.50;;;;;;5033469;28;20057;-85
2022/06/25 02:16:20;;;;;;;4.95;1.25;;;17.60;79.50;;;;;;5034831;28;20060;-85
2022/06/25 02:18:47;;;;;;;5.63;1.27;;;17.60;79.50;;;;;;5033512;28;20054;-84
2022/06/25 02:21:15;;;;;;;7.05;1.52;;;17.60;79.50;;;;;;5032928;28;20050;-85
2022/06/25 02:23:42;;;;;;;2.72;1.10;;;17.60;79.60;;;;;;5033222;28;20044;-85
2022/06/25 02:26:08;;;;;;;5.90;1.10;;;17.60;79.60;;;;;;5033271;28;20054;-85
2022/06/25 02:28:35;;;;;;;3.45;1.10;;;17.60;79.60;;;;;;5031438;28;20046;-85
2022/06/25 02:31:02;;;;;;;11.23;1.35;;;17.60;79.60;;;;;;5035042;28;20053;-85
2022/06/25 02:33:30;;;;;;;4.43;1.40;;;17.60;79.70;;;;;;5032794;28;20045;-85
2022/06/25 02:35:57;;;;;;;5.45;1.23;;;17.60;79.70;;;;;;5032924;28;20053;-85
2022/06/25 02:38:23;;;;;;;5.63;1.27;;;17.60;79.70;;;;;;5032850;28;20060;-85
2022/06/25 02:40:51;;;;;;;6.63;1.70;;;17.60;79.70;;;;;;5033204;28;20049;-84
2022/06/25 02:43:18;;;;;;;3.45;0.90;;;17.60;79.70;;;;;;5034881;28;20045;-85
2022/06/25 02:45:45;;;;;;;4.18;1.02;;;17.60;79.80;;;;;;5033088;28;20052;-85
2022/06/25 02:48:12;;;;;;;6.95;1.40;;;17.60;79.80;;;;;;5032485;28;20052;-84
2022/06/25 02:50:39;;;;;;;3.80;1.13;;;17.60;79.80;;;;;;5032806;28;20045;-85
2022/06/25 02:53:06;;;;;;;7.28;1.30;;;17.60;79.80;;;;;;5032720;28;20460;-85
2022/06/25 03:01:04;;;;;;;3.63;1.25;;;17.60;79.90;;;;;;5032842;28;20425;-84
2022/06/25 03:03:32;;;;;;;8.45;1.33;;;17.60;79.90;;;;;;5032229;28;20049;-85
2022/06/25 03:05:58;;;;;;;6.38;1.30;;;17.70;79.90;;;;;;5032340;28;20052;-85
2022/06/25 03:08:25;;;;;;;5.93;1.30;;;17.70;80.00;;;;;;5032413;28;20092;-85
2022/06/25 03:10:53;;;;;;;7.80;1.55;;;17.60;80.00;;;;;;5032595;28;20045;-85
2022/06/25 03:13:20;;;;;;;4.75;1.27;;;17.60;80.00;;;;;;5034159;28;20050;-85
2022/06/25 03:15:47;;;;;;;6.13;1.48;;;17.60;80.00;;;;;;5031343;28;20072;-85
2022/06/25 03:18:14;;;;;;;4.95;1.52;;;17.60;80.00;;;;;;5031980;28;20205;-85
2022/06/25 03:20:41;;;;;;;7.78;1.25;;;17.60;80.00;;;;;;5032229;28;20056;-85
2022/06/25 03:23:08;;;;;;;3.47;1.25;;;17.60;80.00;;;;;;5029482;28;20434;-85
2022/06/25 03:25:35;;;;;;;5.97;1.30;;;17.60;80.00;;;;;;5032244;28;20494;-85
2022/06/25 03:28:02;;;;;;;3.88;1.02;;;17.60;80.10;;;;;;5032547;28;20049;-85
2022/06/25 03:30:29;;;;;;;6.03;1.50;;;17.60;80.10;;;;;;5031929;28;20096;-85
2022/06/25 03:32:56;;;;;;;6.00;1.38;;;17.70;80.10;;;;;;5031628;28;20045;-84
2022/06/25 03:35:23;;;;;;;7.13;1.33;;;17.60;80.00;;;;;;5031966;28;20057;-84
2022/06/25 03:37:50;;;;;;;5.35;1.45;;;17.60;80.00;;;;;;5030767;28;20053;-84
2022/06/25 03:40:17;;;;;;;4.40;1.20;;;17.60;80.00;;;;;;5033125;28;20050;-84
2022/06/25 03:42:46;;;;;;;5.53;1.20;;;17.60;79.90;;;;;;5032079;28;20049;-84
2022/06/25 03:45:13;;;;;;;5.05;1.23;;;17.60;79.80;;;;;;5031646;28;20041;-83
2022/06/25 03:47:41;;;;;;;4.45;1.20;;;17.60;79.80;;;;;;5028739;28;20099;-83
2022/06/25 03:50:08;;;;;;;8.13;0.93;;;17.60;79.80;;;;;;5031833;28;20053;-84
2022/06/25 03:52:35;;;;;;;5.88;1.23;;;17.60;79.70;;;;;;5032218;28;20050;-84
2022/06/25 03:55:02;;;;;;;11.23;1.42;;;17.60;79.60;;;;;;5030411;28;20053;-83
2022/06/25 03:57:29;;;;;;;4.70;1.23;;;17.50;79.60;;;;;;5031286;28;20054;-83
2022/06/25 03:59:56;;;;;;;3.45;1.00;;;17.50;79.50;;;;;;5031203;28;20045;-84
2022/06/25 04:02:23;;;;;;;6.78;1.20;;;17.50;79.50;;;;;;5031388;28;20099;-83
2022/06/25 04:04:50;;;;;;;5.18;1.20;;;17.50;79.40;;;;;;5031653;28;20046;-83
2022/06/25 04:07:17;;;;;;;5.50;1.30;;;17.40;79.40;;;;;;5027957;28;20046;-83
2022/06/25 04:09:44;;;;;;;6.13;1.30;;;17.40;79.30;;;;;;5029882;28;20564;-83
2022/06/25 04:12:11;;;;;;;4.50;0.93;;;17.40;79.30;;;;;;5028447;28;20050;-83
2022/06/25 04:14:39;;;;;;;4.18;1.15;;;17.30;79.30;;;;;;5029185;28;20053;-83
2022/06/25 04:17:06;;;;;;;6.05;1.17;;;17.40;79.30;;;;;;5029594;28;20050;-83
2022/06/25 04:19:39;;;;;;;3.63;1.02;;;17.30;79.30;;;;;;5031577;28;20053;-83
2022/06/25 04:22:11;;;;;;;4.60;1.23;;;17.30;79.30;;;;;;5031643;28;20053;-83
2022/06/25 04:24:39;;;;;;;4.93;1.20;;;17.20;79.20;;;;;;5031033;28;20052;-84
2022/06/25 04:27:07;;;;;;;5.15;1.17;;;17.20;79.30;;;;;;5030860;28;20505;-83
2022/06/25 04:29:34;;;;;;;5.13;1.50;;;17.20;79.20;;;;;;5030432;28;20072;-83
2022/06/25 04:32:01;;;;;;;5.60;1.13;;;17.20;79.20;;;;;;5031059;28;20046;-83
2022/06/25 04:34:28;;;;;;;5.18;1.42;;;17.20;79.30;;;;;;5031922;28;20395;-83
2022/06/25 04:36:55;;;;;;;5.45;1.20;;;17.10;79.30;;;;;;5031821;28;20049;-83
2022/06/25 04:39:21;;;;;;;2.92;1.10;;;17.10;79.30;;;;;;5030793;28;20599;-82
2022/06/25 04:41:48;;;;;;;6.32;1.10;;;17.10;79.30;;;;;;5030744;28;20041;-83
2022/06/25 04:44:16;;;;;;;4.28;1.10;;;17.10;79.30;;;;;;5030499;28;20048;-83
2022/06/25 04:46:43;;;;;;;5.22;1.20;;;17.10;79.30;;;;;;5030851;28;20053;-83
2022/06/25 04:49:10;;;;;;;3.40;1.05;;;17.10;79.30;;;;;;5032513;28;20049;-83
2022/06/25 04:51:37;;;;;;;4.28;0.80;;;17.00;79.30;;;;;;5030658;28;20053;-83
2022/06/25 04:54:04;;;;;;;5.35;1.42;;;17.10;79.30;;;;;;5028971;28;20064;-83
2022/06/25 04:56:34;;;;;;;6.10;1.10;;;17.00;79.30;;;;;;5028899;28;20049;-83
2022/06/25 04:59:00;;;;;;;5.50;1.27;;;17.00;79.30;;;;;;5030243;28;20473;-83
2022/06/25 05:01:27;;;;;;;3.35;1.00;;;17.00;79.40;;;;;;5031856;28;20053;-83
2022/06/25 05:03:54;;;;;;;4.47;1.05;;;17.00;79.40;;;;;;5030300;28;20091;-83
2022/06/25 05:06:22;;;;;;;6.55;1.30;;;17.00;79.40;;;;;;5029058;28;20045;-82
2022/06/25 05:08:48;;;;;;;3.30;1.10;;;17.00;79.40;;;;;;5030228;28;20046;-83
2022/06/25 05:11:16;;;;;;;5.00;1.13;;;17.00;79.40;;;;;;5027636;28;20506;-82
2022/06/25 05:13:42;;;;;;;5.07;1.40;;;17.00;79.40;;;;;;5040646;28;20072;-82
2022/06/25 05:16:09;;;;;;;3.65;0.93;;;17.00;79.40;;;;;;5026025;28;20052;-82
2022/06/25 05:18:36;;;;;;;5.97;1.17;;;17.00;79.50;;;;;;5021197;28;20082;-82
2022/06/25 05:21:03;;;;;;;4.60;1.33;;;17.00;79.50;;;;;;5021176;28;20046;-83
2022/06/25 05:23:30;;;;;;;7.78;1.35;;;17.00;79.50;;;;;;5029868;28;20500;-83
2022/06/25 05:25:57;;;;;;;3.35;1.15;;;17.00;79.50;;;;;;5031082;28;20525;-83
2022/06/25 05:28:24;;;;;;;4.75;1.10;;;17.00;79.50;;;;;;5029782;28;20061;-83
2022/06/25 05:30:51;;;;;;;6.90;1.00;;;17.00;79.50;;;;;;5025939;28;20049;-83
2022/06/25 05:33:18;;;;;;;8.68;1.35;;;17.00;79.50;;;;;;5026476;28;20056;-82
2022/06/25 05:35:45;;;;;;;4.13;1.20;;;17.00;79.50;;;;;;5026440;28;20049;-83
2022/06/25 05:38:12;;;;;;;2.67;0.93;;;17.00;79.50;;;;;;5029567;28;20042;-83
2022/06/25 05:40:39;;;;;;;3.53;1.13;;;17.00;79.50;;;;;;5031134;28;20099;-83
2022/06/25 05:43:06;;;;;;;4.95;1.35;;;17.00;79.50;;;;;;5025569;28;20072;-83
2022/06/25 05:45:34;;;;;;;6.03;1.10;;;17.00;79.50;;;;;;5021369;28;20046;-83
2022/06/25 05:48:01;;;;;;;3.92;1.00;;;17.00;79.50;;;;;;5020579;28;20056;-83
2022/06/25 05:50:28;;;;;;;4.75;1.00;;;17.00;79.50;;;;;;5030072;28;20041;-83
2022/06/25 05:52:55;;;;;;;3.13;1.05;;;17.10;79.60;;;;;;5015540;28;20063;-83
2022/06/25 05:55:24;;;;;;;3.45;1.10;;;17.10;79.60;;;;;;5027693;28;20505;-82
2022/06/25 05:57:51;;;;;;;6.40;1.38;;;17.10;79.50;;;;;;5018845;28;20053;-83
2022/06/25 06:00:19;;;;;;;4.18;1.10;;;17.10;79.60;;;;;;5021670;28;20524;-83
2022/06/25 06:02:46;;;;;;;4.60;1.30;;;17.10;79.50;;;;;;5029136;28;20076;-83
2022/06/25 06:05:13;;;;;;;3.50;1.02;;;17.10;79.50;;;;;;5036815;28;20037;-82
2022/06/25 06:07:40;;;;;;;2.72;1.05;;;17.10;79.50;;;;;;5034573;28;20061;-83
2022/06/25 06:10:07;;;;;;;4.03;0.80;;;17.20;79.50;;;;;;5029596;28;20053;-83
2022/06/25 06:12:35;;;;;;;7.20;1.10;;;17.20;79.50;;;;;;5028413;28;20083;-83
2022/06/25 06:15:02;;;;;;;3.10;1.00;;;17.20;79.50;;;;;;5030086;28;20050;-83
2022/06/25 06:17:29;;;;;;;4.95;1.20;;;17.20;79.50;;;;;;5033347;28;20041;-83
2022/06/25 06:19:57;;;;;;;5.07;1.00;;;17.20;79.50;;;;;;5018931;28;20045;-83
2022/06/25 06:22:24;;;;;;;2.95;0.88;;;17.30;79.50;;;;;;5031115;28;20049;-83
2022/06/25 06:24:51;;;;;;;6.95;1.10;;;17.30;79.50;;;;;;5022683;28;20046;-83
2022/06/25 06:27:17;;;;;;;4.32;1.35;;;17.30;79.40;;;;;;5024529;28;20045;-83
2022/06/25 06:29:44;;;;;;;2.83;0.90;;;17.30;79.50;;;;;;5032349;28;20041;-83
2022/06/25 06:32:11;;;;;;;3.78;0.90;;;17.30;79.40;;;;;;5031220;28;20120;-83
2022/06/25 06:34:42;;;;;;;5.03;1.20;;;17.40;79.40;;;;;;5064077;28;20057;-83
2022/06/25 06:37:09;;;;;;;4.20;1.00;;;17.40;79.40;;;;;;5020200;28;20050;-83
2022/06/25 06:39:41;;;;;;;4.18;1.02;;;17.40;79.40;;;;;;5027527;28;20056;-83
2022/06/25 06:42:08;;;;;;;4.05;1.10;;;17.40;79.40;;;;;;5027457;28;20430;-83
2022/06/25 06:44:35;;;;;;;6.03;1.00;;;17.40;79.30;;;;;;5019578;28;20100;-84
2022/06/25 06:47:02;;;;;;;4.53;0.90;;;17.40;79.30;;;;;;5033793;28;20057;-83
2022/06/25 06:49:29;;;;;;;4.18;1.30;;;17.50;79.30;;;;;;5032634;28;20049;-84
2022/06/25 06:51:56;;;;;;;3.90;1.02;;;17.50;79.20;;;;;;5029624;28;20099;-84
2022/06/25 06:54:23;;;;;;;3.45;1.23;;;17.50;79.20;;;;;;5028546;28;20107;-84
2022/06/25 06:56:50;;;;;;;3.67;1.00;;;17.50;79.10;;;;;;5032153;28;20472;-85
2022/06/25 06:59:17;;;;;;;5.97;1.50;;;17.50;79.10;;;;;;5029924;28;20139;-84
2022/06/25 07:01:44;;;;;;;4.25;0.93;;;17.50;79.10;;;;;;5033400;28;20064;-84
2022/06/25 07:04:11;;;;;;;5.18;1.30;;;17.60;79.00;;;;;;5019300;28;20100;-84
2022/06/25 07:06:37;;;;;;;4.57;0.93;;;17.60;79.00;;;;;;5026583;28;20456;-84
2022/06/25 07:09:04;;;;;;;6.20;1.40;;;17.60;79.00;;;;;;5027448;28;20053;-84
2022/06/25 07:11:31;;;;;;;3.95;1.05;;;17.60;79.00;;;;;;5032220;28;20045;-84
2022/06/25 07:14:04;;;;;;;5.65;1.00;;;17.70;78.90;;;;;;5017557;28;20048;-85
2022/06/25 07:16:32;;;;;;;4.90;1.15;;;17.70;78.90;;;;;;5017370;28;20045;-85
2022/06/25 07:19:01;;;;;;;5.82;1.17;;;17.70;78.80;;;;;;5017147;28;20045;-85
2022/06/25 07:21:29;;;;;;;8.45;1.20;;;17.70;78.80;;;;;;5021887;28;20049;-85
2022/06/25 07:23:56;;;;;;;4.07;1.00;;;17.70;78.80;;;;;;5021656;28;20049;-85
2022/06/25 07:26:24;;;;;;;4.38;1.23;;;17.70;78.70;;;;;;5033056;28;20041;-85
2022/06/25 07:28:53;;;;;;;7.55;1.40;;;17.80;78.70;;;;;;5017396;28;20068;-87
2022/06/25 07:31:21;;;;;;;8.82;1.50;;;17.80;78.70;;;;;;5061534;28;20057;-85
2022/06/25 07:33:48;;;;;;;4.93;1.15;;;17.80;78.70;;;;;;5028529;28;20107;-85
2022/06/25 07:36:15;;;;;;;4.43;1.20;;;17.80;78.70;;;;;;5031527;28;20050;-86
2022/06/25 07:38:50;;;;;;;5.72;1.40;;;17.80;78.70;;;;;;5029400;28;20530;-86
2022/06/25 07:41:21;;;;;;;6.05;1.63;;;17.90;78.70;;;;;;5035622;28;20506;-86
2022/06/25 07:43:48;;;;;;;7.32;1.45;;;17.90;78.70;;;;;;5032395;28;20061;-86
2022/06/25 07:46:15;;;;;;;3.80;1.13;;;17.90;78.70;;;;;;5017921;28;20046;-86
2022/06/25 07:48:43;;;;;;;4.55;1.27;;;17.90;78.60;;;;;;5027733;28;20048;-86
2022/06/25 07:53:55;;;;;;;8.38;1.42;;;18.00;78.50;;;;;;5027553;28;20099;-86
2022/06/25 07:56:23;;;;;;;6.07;1.67;;;18.00;78.50;;;;;;5036231;28;20037;-86
2022/06/25 07:58:50;;;;;;;6.97;1.20;;;18.10;78.50;;;;;;5048712;28;20069;-86
2022/06/25 08:01:17;;;;;;;8.13;1.80;;;18.10;78.40;;;;;;5031310;28;20049;-85
2022/06/25 08:03:44;;;;;;;5.60;1.55;;;18.20;78.40;;;;;;5026784;28;20050;-86
2022/06/25 08:06:12;;;;;;;5.28;1.30;;;18.20;78.30;;;;;;5026524;28;20442;-86
2022/06/25 08:08:40;;;;;;;9.82;2.17;;;18.30;78.20;;;;;;5027244;28;20049;-85
2022/06/25 08:11:07;;;;;;;6.65;1.60;;;18.40;78.10;;;;;;5029027;28;20045;-86
2022/06/25 08:13:34;;;;;;;9.90;1.67;;;18.40;78.00;;;;;;5030423;28;20061;-85
2022/06/25 08:16:01;;;;;;;7.57;1.60;;;18.40;77.90;;;;;;5016126;28;20050;-85
2022/06/25 08:18:28;;;;;;;7.60;1.33;;;18.40;77.70;;;;;;5020847;28;20050;-85
2022/06/25 08:20:55;;;;;;;5.55;1.48;;;18.50;77.70;;;;;;5019617;28;20045;-86
2022/06/25 08:23:22;;;;;;;7.78;1.45;;;18.50;77.60;;;;;;5030556;28;20056;-85
2022/06/25 08:25:50;;;;;;;5.93;1.42;;;18.50;77.60;;;;;;5016316;28;20041;-85
2022/06/25 08:28:18;;;;;;;7.38;1.63;;;18.60;77.50;;;;;;5028341;28;20115;-85
2022/06/25 08:30:45;;;;;;;7.28;1.42;;;18.60;77.40;;;;;;5020858;28;20057;-85
2022/06/25 08:33:14;;;;;;;9.77;1.50;;;18.70;77.30;;;;;;5022853;28;20057;-85
2022/06/25 08:35:42;;;;;;;8.18;1.77;;;18.70;77.20;;;;;;5013285;28;20046;-85
2022/06/25 08:38:09;;;;;;;9.05;1.80;;;18.80;77.00;;;;;;5031662;28;20046;-85
2022/06/25 08:40:37;;;;;;;7.70;1.85;;;18.80;76.80;;;;;;5015900;28;20045;-85
2022/06/25 08:43:10;;;;;;;5.18;1.23;;;18.90;76.70;;;;;;5026664;28;20418;-84
2022/06/25 08:45:37;;;;;;;7.32;1.35;;;18.90;76.60;;;;;;5030489;28;20477;-85
2022/06/25 08:48:11;;;;;;;10.73;2.22;;;18.90;76.40;;;;;;5027196;28;20049;-85
2022/06/25 08:50:39;;;;;;;5.28;1.30;;;18.90;76.30;;;;;;5026319;28;20061;-85
2022/06/25 08:53:07;;;;;;;5.95;1.58;;;19.00;76.10;;;;;;5027231;28;20041;-85
2022/06/25 08:55:39;;;;;;;5.90;1.67;;;19.00;75.90;;;;;;5029310;28;20462;-86
2022/06/25 08:58:07;;;;;;;8.07;1.80;;;19.10;75.80;;;;;;5030869;28;20056;-85
2022/06/25 09:00:36;;;;;;;5.38;1.30;;;19.10;75.70;;;;;;5027900;28;20060;-86
2022/06/25 09:03:06;;;;;;;6.25;1.73;;;19.10;75.50;;;;;;5026761;28;20123;-86
2022/06/25 09:05:34;;;;;;;4.88;1.25;;;19.20;75.40;;;;;;5026492;28;20045;-86
2022/06/25 09:08:05;;;;;;;8.60;1.60;;;19.20;75.30;;;;;;5028040;28;20061;-86
2022/06/25 09:10:33;;;;;;;7.38;1.77;;;19.30;75.20;;;;;;5030253;28;20498;-86
2022/06/25 09:13:06;;;;;;;4.45;1.13;;;19.30;75.10;;;;;;5030179;28;20072;-85
2022/06/25 09:15:44;;;;;;;8.90;1.88;;;19.40;75.10;;;;;;5027713;28;20042;-86
2022/06/25 09:18:19;;;;;;;6.53;1.75;;;19.40;75.00;;;;;;5027594;28;20048;-86
2022/06/25 09:21:05;;;;;;;7.05;1.63;;;19.40;74.80;;;;;;5027291;28;20042;-86
2022/06/25 09:23:34;;;;;;;6.13;1.60;;;19.50;74.60;;;;;;5027587;28;20486;-86
2022/06/25 09:26:07;;;;;;;10.15;1.70;;;19.50;74.50;;;;;;5027744;28;20125;-86
2022/06/25 09:28:40;;;;;;;8.13;1.80;;;19.60;74.30;;;;;;5028874;28;20081;-85
2022/06/25 09:31:07;;;;;;;6.85;1.88;;;19.60;74.10;;;;;;5030749;28;20056;-86
2022/06/25 09:33:37;;;;;;;6.38;1.50;;;19.60;74.00;;;;;;5029159;28;20045;-86
2022/06/25 09:36:06;;;;;;;5.57;1.40;;;19.60;73.80;;;;;;5026388;28;20045;-85
2022/06/25 09:38:33;;;;;;;6.18;1.88;;;19.60;73.80;;;;;;5029271;28;20096;-86
2022/06/25 09:41:01;;;;;;;5.97;1.50;;;19.60;73.70;;;;;;5031675;28;20038;-85
2022/06/25 09:43:35;;;;;;;6.55;1.95;;;19.70;73.60;;;;;;5034206;28;20064;-86
2022/06/25 09:46:05;;;;;;;6.75;2.05;;;19.70;73.50;;;;;;5032892;28;20073;-86
2022/06/25 09:48:34;;;;;;;5.95;1.60;;;19.70;73.40;;;;;;5030941;28;20049;-86
2022/06/25 09:51:09;;;;;;;4.78;1.45;;;19.80;73.30;;;;;;5031187;28;20414;-86
2022/06/25 09:53:53;;;;;;;6.00;1.90;;;19.80;73.10;;;;;;5031307;28;20056;-85
2022/06/25 09:56:26;;;;;;;5.97;1.73;;;19.80;73.00;;;;;;5030117;28;20037;-86
2022/06/25 09:58:54;;;;;;;8.00;1.60;;;19.80;72.90;;;;;;5016229;28;20048;-85
2022/06/25 10:01:30;;;;;;;7.47;1.70;;;19.80;72.80;;;;;;5034764;28;20103;-86
2022/06/25 10:04:01;;;;;;;6.65;1.60;;;19.80;72.70;;;;;;5032426;28;20054;-86
2022/06/25 10:06:38;;;;;;;7.57;1.88;;;19.80;72.60;;;;;;5029796;28;20051;-86
2022/06/25 10:09:06;;;;;;;9.95;2.03;;;19.80;72.50;;;;;;5031090;28;20041;-86
2022/06/25 10:11:34;;;;;;;5.32;1.60;;;19.80;72.40;;;;;;5031591;28;20041;-86
2022/06/25 10:14:02;;;;;;;6.05;1.60;;;19.80;72.40;;;;;;5031081;28;20137;-86
2022/06/25 10:16:30;;;;;;;6.72;1.60;;;19.80;72.40;;;;;;5033321;28;20136;-86
2022/06/25 10:19:00;;;;;;;5.15;1.60;;;19.80;72.40;;;;;;5033296;28;20049;-85
2022/06/25 10:21:27;;;;;;;8.50;1.90;;;19.80;72.30;;;;;;5030800;28;20049;-86
2022/06/25 10:24:03;;;;;;;5.13;1.65;;;19.80;72.30;;;;;;5030688;28;20525;-86
2022/06/25 10:26:30;;;;;;;5.70;1.50;;;19.70;72.30;;;;;;5030640;28;20045;-85
2022/06/25 10:29:01;;;;;;;8.35;1.88;;;19.80;72.30;;;;;;5030970;28;20065;-85
2022/06/25 10:31:28;;;;;;;9.65;1.73;;;19.70;72.30;;;;;;5064823;28;20057;-85
2022/06/25 10:34:04;;;;;;;9.52;2.00;;;19.80;72.30;;;;;;5032516;28;20064;-85
2022/06/25 10:36:57;;;;;;;3.72;1.33;;;19.80;72.30;;;;;;5030311;28;20052;-86
2022/06/25 10:39:27;;;;;;;8.13;2.25;;;19.80;72.20;;;;;;5029092;28;20506;-85
2022/06/25 10:45:08;;;;;;;7.97;1.88;;;19.90;72.10;;;;;;5030337;28;20045;-85
2022/06/25 10:47:51;;;;;;;5.55;1.67;;;19.90;72.00;;;;;;5028820;28;20046;-85
2022/06/25 10:50:21;;;;;;;5.70;1.45;;;19.90;71.80;;;;;;5032148;28;20521;-85
2022/06/25 10:53:05;;;;;;;6.75;1.60;;;19.90;71.70;;;;;;5013711;28;20049;-85
2022/06/25 10:55:37;;;;;;;4.35;1.60;;;19.90;71.70;;;;;;5029386;28;20107;-85
2022/06/25 10:58:12;;;;;;;3.63;1.73;;;20.00;71.50;;;;;;5032812;28;20056;-85
2022/06/25 11:00:53;;;;;;;5.60;1.50;;;20.00;71.40;;;;;;5028450;28;20045;-85
2022/06/25 11:03:32;;;;;;;6.97;2.20;;;20.00;71.20;;;;;;5029038;28;20053;-85
2022/06/25 11:06:41;;;;;;;5.85;2.00;;;20.00;71.10;;;;;;5028685;28;20041;-85
2022/06/25 11:09:12;;;;;;;9.35;2.00;;;20.10;71.00;;;;;;5030508;28;20099;-86
2022/06/25 11:11:41;;;;;;;5.57;1.60;;;20.10;70.90;;;;;;5029931;28;20145;-85
2022/06/25 11:14:21;;;;;;;7.07;2.08;;;20.10;70.90;;;;;;5027709;28;20487;-84
2022/06/25 11:16:50;;;;;;;6.18;1.80;;;20.10;70.80;;;;;;5014569;28;20049;-85
2022/06/25 11:19:18;;;;;;;6.47;1.90;;;20.10;70.70;;;;;;5027722;28;20049;-85
2022/06/25 11:21:46;;;;;;;5.55;1.88;;;20.10;70.60;;;;;;5030803;28;20461;-85
2022/06/25 11:24:23;;;;;;;5.57;2.00;;;20.10;70.50;;;;;;5030370;28;20053;-84
2022/06/25 11:29:50;;;;;;;6.35;1.90;;;20.10;70.30;;;;;;5029854;28;20050;-85
2022/06/25 11:32:21;;;;;;;8.10;2.50;;;20.10;70.20;;;;;;5030395;28;20046;-84
2022/06/25 11:34:55;;;;;;;7.40;1.88;;;20.10;70.10;;;;;;5030382;28;20510;-84
2022/06/25 11:37:23;;;;;;;9.18;2.03;;;20.10;70.00;;;;;;5027677;28;20132;-84
2022/06/25 11:39:51;;;;;;;5.88;2.00;;;20.00;69.90;;;;;;5030851;28;20488;-84
2022/06/25 11:42:19;;;;;;;7.30;1.90;;;20.00;69.80;;;;;;5030353;28;20107;-84
2022/06/25 11:44:53;;;;;;;8.80;1.70;;;20.00;69.80;;;;;;5027642;28;20045;-84
2022/06/25 11:47:29;;;;;;;7.47;1.98;;;20.00;69.70;;;;;;5029132;28;20406;-84
2022/06/25 11:49:58;;;;;;;7.82;2.10;;;20.00;69.60;;;;;;5060839;28;20100;-84
2022/06/25 11:52:26;;;;;;;6.57;1.90;;;20.00;69.50;;;;;;5031971;28;20096;-84
2022/06/25 11:54:53;;;;;;;6.95;1.75;;;20.00;69.50;;;;;;5026543;28;20060;-84
2022/06/25 11:57:23;;;;;;;7.35;2.40;;;19.90;69.40;;;;;;5029029;28;20165;-85
2022/06/25 11:59:51;;;;;;;6.53;1.83;;;20.00;69.40;;;;;;5027761;28;20104;-85
2022/06/25 12:02:19;;;;;;;8.98;1.90;;;19.90;69.50;;;;;;5027814;28;20049;-85
2022/06/25 12:04:54;;;;;;;9.32;2.00;;;19.90;69.50;;;;;;5029491;28;20046;-85
2022/06/25 12:07:22;;;;;;;5.85;1.70;;;19.80;69.60;;;;;;5027864;28;20054;-85
2022/06/25 12:09:51;;;;;;;7.35;1.77;;;19.80;69.60;;;;;;5029055;28;20050;-85
2022/06/25 12:12:19;;;;;;;8.60;2.17;;;19.80;69.70;;;;;;5027491;28;20080;-85
2022/06/25 12:14:47;;;;;;;6.63;1.88;;;19.70;69.80;;;;;;5028644;28;20103;-85
2022/06/25 12:17:16;;;;;;;6.43;1.45;;;19.70;69.90;;;;;;5028647;28;20510;-86
2022/06/25 12:19:45;;;;;;;8.23;1.92;;;19.60;70.10;;;;;;5061948;28;20042;-85
2022/06/25 12:22:24;;;;;;;5.57;1.63;;;19.60;70.20;;;;;;5031689;28;20068;-85
2022/06/25 12:24:56;;;;;;;6.82;2.10;;;19.40;70.40;;;;;;5029997;28;20445;-84
2022/06/25 12:27:27;;;;;;;6.72;1.88;;;19.40;70.50;;;;;;5028144;28;20042;-84
2022/06/25 12:29:56;;;;;;;6.30;1.88;;;19.40;70.80;;;;;;5028374;28;20049;-84
2022/06/25 12:32:36;;;;;;;5.32;1.35;;;19.30;70.90;;;;;;5027289;28;20122;-84
2022/06/25 12:35:22;;;;;;;5.05;1.77;;;19.30;71.10;;;;;;5029965;28;20506;-84
2022/06/25 12:38:00;;;;;;;5.10;1.90;;;19.20;71.30;;;;;;5013225;28;20049;-83
2022/06/25 12:40:28;;;;;;;9.55;2.40;;;19.20;71.50;;;;;;5027792;28;20057;-84
2022/06/25 12:42:57;;;;;;;5.72;1.80;;;19.10;71.70;;;;;;5030851;28;20564;-84
2022/06/25 12:45:25;;;;;;;6.82;1.90;;;19.10;71.90;;;;;;5028093;28;20510;-84
2022/06/25 12:47:52;;;;;;;6.70;1.80;;;19.00;72.00;;;;;;5027184;28;20049;-84
2022/06/25 12:50:31;;;;;;;8.93;2.00;;;18.90;72.20;;;;;;5028544;28;20099;-84
2022/06/25 12:53:12;;;;;;;6.38;1.80;;;18.90;72.30;;;;;;5015209;28;20132;-85
2022/06/25 12:55:43;;;;;;;5.03;1.90;;;18.90;72.50;;;;;;5028465;28;20057;-84
2022/06/25 12:58:14;;;;;;;7.35;1.63;;;18.90;72.70;;;;;;5029968;28;20045;-84
2022/06/25 13:00:43;;;;;;;5.25;2.00;;;18.90;72.80;;;;;;5026689;28;20053;-84
2022/06/25 13:03:14;;;;;;;5.57;1.77;;;18.90;73.00;;;;;;5027853;28;20128;-84
2022/06/25 13:05:41;;;;;;;6.10;1.70;;;18.90;73.10;;;;;;5026724;28;20049;-84
2022/06/25 13:08:08;;;;;;;6.18;1.60;;;18.90;73.20;;;;;;5028082;28;20061;-85