Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:05;;;;;;;;;;;;;;;;;;4456490;22;19925;-95
2022/06/17 00:04:30;;;;;;;;;;;;;;;;;;5016589;28;19921;-95
2022/06/17 00:07:00;;;;;;;;;;;;;;;;;;5032894;28;20340;-96
2022/06/17 00:09:26;;;;;;;;;;;;;;;;;;4999988;28;19925;-95
2022/06/17 00:11:52;;;;;;;;;;;;;;;;;;4999770;28;19932;-94
2022/06/17 00:14:20;;;;;;;;;;;;;;;;;;5000149;28;19917;-95
2022/06/17 00:16:46;;;;;;;;;;;;;;;;;;4999599;28;19925;-95
2022/06/17 00:19:11;;;;;;;;;;;;;;;;;;4999958;28;19940;-95
2022/06/17 00:21:42;;;;;;;;;;;;;;;;;;5000007;28;20108;-95
2022/06/17 00:24:17;;;;;;;;;;;;;;;;;;4987609;28;19926;-95
2022/06/17 00:26:42;;;;;;;;;;;;;;;;;;4960613;28;20078;-95
2022/06/17 00:29:09;;;;;;;;;;;;;;;;;;4961155;28;19944;-95
2022/06/17 00:31:34;;;;;;;;;;;;;;;;;;4961042;28;19926;-96
2022/06/17 00:34:00;;;;;;;;;;;;;;;;;;4977253;28;20016;-95
2022/06/17 00:36:25;;;;;;;;;;;;;;;;;;4960913;28;20064;-95
2022/06/17 00:38:52;;;;;;;;;;;;;;;;;;4960438;28;19926;-95
2022/06/17 00:41:24;;;;;;;;;;;;;;;;;;4961191;28;20351;-96
2022/06/17 00:43:50;;;;;;;;;;;;;;;;;;4960925;28;20277;-94
2022/06/17 00:46:18;;;;;;;;;;;;;;;;;;4978028;28;19931;-96
2022/06/17 00:48:46;;;;;;;;;;;;;;;;;;4997074;28;20044;-95
2022/06/17 00:51:11;;;;;;;;;;;;;;;;;;5000289;28;19948;-94
2022/06/17 00:54:03;;;;;;;;;;;;;;;;;;4999534;28;19925;-94
2022/06/17 00:56:29;;;;;;;;;;;;;;;;;;4981775;28;19921;-94
2022/06/17 00:59:06;;;;;;;;;;;;;;;;;;4983829;28;19949;-94
2022/06/17 01:01:53;;;;;;;;;;;;;;;;;;4983495;28;19921;-95
2022/06/17 01:04:28;;;;;;;;;;;;;;;;;;4984348;28;19921;-95
2022/06/17 01:07:04;;;;;;;;;;;;;;;;;;4983612;28;19922;-95
2022/06/17 01:12:19;;;;;;;;;;;;;;;;;;4999604;28;19944;-95
2022/06/17 01:14:45;;;;;;;;;;;;;;;;;;4999761;28;19993;-95
2022/06/17 01:17:11;;;;;;;;;;;;;;;;;;4999134;28;19964;-94
2022/06/17 01:19:41;;;;;;;;;;;;;;;;;;4999765;28;20020;-96
2022/06/17 01:22:26;;;;;;;;;;;;;;;;;;4999390;28;19921;-94
2022/06/17 01:24:57;;;;;;;;;;;;;;;;;;5011041;28;19925;-94
2022/06/17 01:27:25;;;;;;;;;;;;;;;;;;4999574;28;19928;-94
2022/06/17 01:29:50;;;;;;;;;;;;;;;;;;4999489;28;19922;-94
2022/06/17 01:32:18;;;;;;;;;;;;;;;;;;4982316;28;19921;-94
2022/06/17 01:34:43;;;;;;;;;;;;;;;;;;4999427;28;19922;-93
2022/06/17 01:37:09;;;;;;;;;;;;;;;;;;4982645;28;19922;-95
2022/06/17 01:39:34;;;;;;;;;;;;;;;;;;4999115;28;19922;-92
2022/06/17 01:42:00;;;;;;;;;;;;;;;;;;4999368;28;20432;-95
2022/06/17 01:44:32;;;;;;;;;;;;;;;;;;4998973;28;20492;-95
2022/06/17 01:46:58;;;;;;;;;;;;;;;;;;4981890;28;19925;-94
2022/06/17 01:49:26;;;;;;;;;;;;;;;;;;4998430;28;20383;-95
2022/06/17 01:51:54;;;;;;;;;;;;;;;;;;4982764;28;19925;-95
2022/06/17 01:54:31;;;;;;;;;;;;;;;;;;4999138;28;19922;-95
2022/06/17 01:56:58;;;;;;;;;;;;;;;;;;5015324;28;19976;-95
2022/06/17 01:59:29;;;;;;;;;;;;;;;;;;4998083;28;19922;-95
2022/06/17 02:01:57;;;;;;;;;;;;;;;;;;4983004;28;20012;-95
2022/06/17 02:04:24;;;;;;;;;;;;;;;;;;4999026;28;19928;-94
2022/06/17 02:06:58;;;;;;;;;;;;;;;;;;4979280;28;19924;-94
2022/06/17 02:09:23;;;;;;;;;;;;;;;;;;4995842;28;19968;-94
2022/06/17 02:11:49;;;;;;;;;;;;;;;;;;5015236;28;20435;-96
2022/06/17 02:14:17;;;;;;;;;;;;;;;;;;5031702;28;19933;-95
2022/06/17 02:16:50;;;;;;;;;;;;;;;;;;5001477;28;20020;-96
2022/06/17 02:19:31;;;;;;;;;;;;;;;;;;5019094;28;19925;-95
2022/06/17 02:22:01;;;;;;;;;;;;;;;;;;5006642;28;19921;-94
2022/06/17 02:24:27;;;;;;;;;;;;;;;;;;5004109;28;19928;-95
2022/06/17 02:26:53;;;;;;;;;;;;;;;;;;5001944;28;19924;-96
2022/06/17 02:29:19;;;;;;;;;;;;;;;;;;5018261;28;19921;-95
2022/06/17 02:31:45;;;;;;;;;;;;;;;;;;5002055;28;19921;-96
2022/06/17 02:34:13;;;;;;;;;;;;;;;;;;5001660;28;19928;-95
2022/06/17 02:36:44;;;;;;;;;;;;;;;;;;5001533;28;19970;-96
2022/06/17 02:39:11;;;;;;;;;;;;;;;;;;5001676;28;19921;-95
2022/06/17 02:41:37;;;;;;;;;;;;;;;;;;5018108;28;19921;-96
2022/06/17 02:44:11;;;;;;;;;;;;;;;;;;5003043;28;19921;-96
2022/06/17 02:46:39;;;;;;;;;;;;;;;;;;5002590;28;20007;-95
2022/06/17 02:49:07;;;;;;;;;;;;;;;;;;5003249;28;19921;-93
2022/06/17 02:51:34;;;;;;;;;;;;;;;;;;5001398;28;19921;-96
2022/06/17 02:54:02;;;;;;;;;;;;;;;;;;5000315;28;19966;-96
2022/06/17 02:56:28;;;;;;;;;;;;;;;;;;5017517;28;20324;-95
2022/06/17 02:58:54;;;;;;;;;;;;;;;;;;5001195;28;20383;-95
2022/06/17 03:01:25;;;;;;;;;;;;;;;;;;5034518;28;19928;-95
2022/06/17 03:04:09;;;;;;;;;;;;;;;;;;5017819;28;19921;-94
2022/06/17 03:06:39;;;;;;;;;;;;;;;;;;5001071;28;20296;-93
2022/06/17 03:09:17;;;;;;;;;;;;;;;;;;5034029;28;19925;-94
2022/06/17 03:11:44;;;;;;;;;;;;;;;;;;5000599;28;19922;-93
2022/06/17 03:14:12;;;;;;;;;;;;;;;;;;5000918;28;19924;-95
2022/06/17 03:16:37;;;;;;;;;;;;;;;;;;5016902;28;19929;-94
2022/06/17 03:19:03;;;;;;;;;;;;;;;;;;5000593;28;20331;-94
2022/06/17 03:21:28;;;;;;;;;;;;;;;;;;5032452;28;20265;-94
2022/06/17 03:24:14;;;;;;;;;;;;;;;;;;4981259;28;20296;-94
2022/06/17 03:26:49;;;;;;;;;;;;;;;;;;4993670;28;19964;-95
2022/06/17 03:29:16;;;;;;;;;;;;;;;;;;5010543;28;19997;-95
2022/06/17 03:31:46;;;;;;;;;;;;;;;;;;4993774;28;19922;-94
2022/06/17 03:34:11;;;;;;;;;;;;;;;;;;4977807;28;19932;-94
2022/06/17 03:36:45;;;;;;;;;;;;;;;;;;4977893;28;19968;-95
2022/06/17 03:39:20;;;;;;;;;;;;;;;;;;4994022;28;19971;-93
2022/06/17 03:41:45;;;;;;;;;;;;;;;;;;5008711;28;19925;-95
2022/06/17 03:44:22;;;;;;;;;;;;;;;;;;4976218;28;20016;-94
2022/06/17 03:46:51;;;;;;;;;;;;;;;;;;4975826;28;19922;-94
2022/06/17 03:49:18;;;;;;;;;;;;;;;;;;4992063;28;20265;-94
2022/06/17 03:51:44;;;;;;;;;;;;;;;;;;4962831;28;19921;-95
2022/06/17 03:54:15;;;;;;;;;;;;;;;;;;5013775;28;19944;-95
2022/06/17 03:56:41;;;;;;;;;;;;;;;;;;4998270;28;19921;-94
2022/06/17 03:59:11;;;;;;;;;;;;;;;;;;5000246;28;19921;-95
2022/06/17 04:01:40;;;;;;;;;;;;;;;;;;5000198;28;19928;-95
2022/06/17 04:04:12;;;;;;;;;;;;;;;;;;4999321;28;20295;-94
2022/06/17 04:06:39;;;;;;;;;;;;;;;;;;5015031;28;19956;-94
2022/06/17 04:09:14;;;;;;;;;;;;;;;;;;4998741;28;20237;-94
2022/06/17 04:11:40;;;;;;;;;;;;;;;;;;5008227;28;19928;-95
2022/06/17 04:14:16;;;;;;;;;;;;;;;;;;4995252;28;20288;-95
2022/06/17 04:16:44;;;;;;;;;;;;;;;;;;4995313;28;19984;-94
2022/06/17 04:19:12;;;;;;;;;;;;;;;;;;4997016;28;19924;-94
2022/06/17 04:21:39;;;;;;;;;;;;;;;;;;4996688;28;19930;-93
2022/06/17 04:24:10;;;;;;;;;;;;;;;;;;5038451;28;19986;-95
2022/06/17 04:26:57;;;;;;;;;;;;;;;;;;5020288;28;19921;-95
2022/06/17 04:29:35;;;;;;;;;;;;;;;;;;5004016;28;19925;-94
2022/06/17 04:32:15;;;;;;;;;;;;;;;;;;5003839;28;20287;-95
2022/06/17 04:34:40;;;;;;;;;;;;;;;;;;5003987;28;19917;-95
2022/06/17 04:37:09;;;;;;;;;;;;;;;;;;5036610;28;20008;-94
2022/06/17 04:39:50;;;;;;;;;;;;;;;;;;5004944;28;19923;-96
2022/06/17 04:42:42;;;;;;;;;;;;;;;;;;5008527;28;19925;-95
2022/06/17 04:45:17;;;;;;;;;;;;;;;;;;5004345;28;19928;-94
2022/06/17 04:47:43;;;;;;;;;;;;;;;;;;5003952;28;19917;-94
2022/06/17 04:50:16;;;;;;;;;;;;;;;;;;5004524;28;20419;-94
2022/06/17 04:52:43;;;;;;;;;;;;;;;;;;4999378;28;19937;-94
2022/06/17 04:55:28;;;;;;;;;;;;;;;;;;5003052;28;20119;-94
2022/06/17 04:58:24;;;;;;;;;;;;;;;;;;5003470;28;20266;-94
2022/06/17 05:01:03;;;;;;;;;;;;;;;;;;5000334;28;19921;-93
2022/06/17 05:03:47;;;;;;;;;;;;;;;;;;5000627;28;20027;-94
2022/06/17 05:06:36;;;;;;;;;;;;;;;;;;4998303;28;19921;-94
2022/06/17 05:09:06;;;;;;;;;;;;;;;;;;4999886;28;19922;-94
2022/06/17 05:11:41;;;;;;;;;;;;;;;;;;4983829;28;19921;-94
2022/06/17 05:14:09;;;;;;;;;;;;;;;;;;4999951;28;19979;-93
2022/06/17 05:16:34;;;;;;;;;;;;;;;;;;4983711;28;20422;-95
2022/06/17 05:19:00;;;;;;;;;;;;;;;;;;5000012;28;20008;-94
2022/06/17 05:21:25;;;;;;;;;;;;;;;;;;4999980;28;19967;-95
2022/06/17 05:24:02;;;;;;;;;;;;;;;;;;4985253;28;19928;-94
2022/06/17 05:26:30;;;;;;;;;;;;;;;;;;5017069;28;19934;-94
2022/06/17 05:28:55;;;;;;;;;;;;;;;;;;4984000;28;19921;-94
2022/06/17 05:31:23;;;;;;;;;;;;;;;;;;4983982;28;20369;-94
2022/06/17 05:33:54;;;;;;;;;;;;;;;;;;4999753;28;19921;-94
2022/06/17 05:36:20;;;;;;;;;;;;;;;;;;4982958;28;20020;-95
2022/06/17 05:38:48;;;;;;;;;;;;;;;;;;4999367;28;19922;-94
2022/06/17 05:41:20;;;;;;;;;;;;;;;;;;4983467;28;19925;-94
2022/06/17 05:43:46;;;;;;;;;;;;;;;;;;4983324;28;20007;-94
2022/06/17 05:46:18;;;;;;;;;;;;;;;;;;4999383;28;20452;-96
2022/06/17 05:49:02;;;;;;;;;;;;;;;;;;5002100;28;19975;-94
2022/06/17 05:51:37;;;;;;;;;;;;;;;;;;4984262;28;19931;-94
2022/06/17 05:54:23;;;;;;;;;;;;;;;;;;4978528;28;19929;-94
2022/06/17 05:57:08;;;;;;;;;;;;;;;;;;4980018;28;19922;-95
2022/06/17 05:59:33;;;;;;;;;;;;;;;;;;4963705;28;19929;-94
2022/06/17 06:01:58;;;;;;;;;;;;;;;;;;4979423;28;20407;-94
2022/06/17 06:04:46;;;;;;;;;;;;;;;;;;4983009;28;19921;-93
2022/06/17 06:07:12;;;;;;;;;;;;;;;;;;4995827;28;19924;-94
2022/06/17 06:09:40;;;;;;;;;;;;;;;;;;4979508;28;19922;-94
2022/06/17 06:12:06;;;;;;;;;;;;;;;;;;4979296;28;19929;-94
2022/06/17 06:14:31;;;;;;;;;;;;;;;;;;4979342;28;19932;-93
2022/06/17 06:16:56;;;;;;;;;;;;;;;;;;4979071;28;19987;-93
2022/06/17 06:19:22;;;;;;;;;;;;;;;;;;4963049;28;20292;-94
2022/06/17 06:21:48;;;;;;;;;;;;;;;;;;4980718;28;20012;-93
2022/06/17 06:24:13;;;;;;;;;;;;;;;;;;4982121;28;19922;-94
2022/06/17 06:26:40;;;;;;;;;;;;;;;;;;4981887;28;19926;-94
2022/06/17 06:29:24;;;;;;;;;;;;;;;;;;5001248;28;20445;-94
2022/06/17 06:31:49;;;;;;;;;;;;;;;;;;4982014;28;19964;-94
2022/06/17 06:34:51;;;;;;;;;;;;;;;;;;4996122;28;19917;-93
2022/06/17 06:37:17;;;;;;;;;;;;;;;;;;4998000;28;19921;-91
2022/06/17 06:39:43;;;;;;;;;;;;;;;;;;4998044;28;19922;-93
2022/06/17 06:42:14;;;;;;;;;;;;;;;;;;4998184;28;19968;-92
2022/06/17 06:45:00;;;;;;;;;;;;;;;;;;5001029;28;19924;-92
2022/06/17 06:47:32;;;;;;;;;;;;;;;;;;4981951;28;19922;-92
2022/06/17 06:50:02;;;;;;;;;;;;;;;;;;4998149;28;19932;-92
2022/06/17 06:52:27;;;;;;;;;;;;;;;;;;4980148;28;19926;-92
2022/06/17 06:54:53;;;;;;;;;;;;;;;;;;4980712;28;19922;-92
2022/06/17 06:57:19;;;;;;;;;;;;;;;;;;4981335;28;19928;-93
2022/06/17 06:59:47;;;;;;;;;;;;;;;;;;4981311;28;19926;-95
2022/06/17 07:02:13;;;;;;;;;;;;;;;;;;4981205;28;19922;-96
2022/06/17 07:04:39;;;;;;;;;;;;;;;;;;4982135;28;20021;-96
2022/06/17 07:07:05;;;;;;;;;;;;;;;;;;4981707;28;20144;-96
2022/06/17 07:09:30;;;;;;;;;;;;;;;;;;4982049;28;19921;-94
2022/06/17 07:11:58;;;;;;;;;;;;;;;;;;4980398;28;19967;-95
2022/06/17 07:14:23;;;;;;;;;;;;;;;;;;4981385;28;19925;-96
2022/06/17 07:16:49;;;;;;;;;;;;;;;;;;4981106;28;19925;-94
2022/06/17 07:19:16;;;;;;;;;;;;;;;;;;4997643;28;19976;-95
2022/06/17 07:21:41;;;;;;;;;;;;;;;;;;4981533;28;19975;-94
2022/06/17 07:24:06;;;;;;;;;;;;;;;;;;4981307;28;20379;-94
2022/06/17 07:26:32;;;;;;;;;;;;;;;;;;4980397;28;19922;-93
2022/06/17 07:28:57;;;;;;;;;;;;;;;;;;4980868;28;20303;-94
2022/06/17 07:31:22;;;;;;;;;;;;;;;;;;4979910;28;20430;-93
2022/06/17 07:33:48;;;;;;;;;;;;;;;;;;4980819;28;20296;-94
2022/06/17 07:41:44;;;;;;;;;;;;;;;;;;4998557;28;19929;-94
2022/06/17 07:44:09;;;;;;;;;;;;;;;;;;4980984;28;19921;-94
2022/06/17 07:46:35;;;;;;;;;;;;;;;;;;4980869;28;20277;-95
2022/06/17 07:49:00;;;;;;;;;;;;;;;;;;4996811;28;20292;-94
2022/06/17 07:51:25;;;;;;;;;;;;;;;;;;4980327;28;20407;-93
2022/06/17 07:53:50;;;;;;;;;;;;;;;;;;4979791;28;19921;-93
2022/06/17 07:56:16;;;;;;;;;;;;;;;;;;4996482;28;19967;-93
2022/06/17 07:58:42;;;;;;;;;;;;;;;;;;4999788;28;19925;-92
2022/06/17 08:01:07;;;;;;;;;;;;;;;;;;4999759;28;19925;-94
2022/06/17 08:03:34;;;;;;;;;;;;;;;;;;5018471;28;20008;-92
2022/06/17 08:06:02;;;;;;;;;;;;;;;;;;4980524;28;19921;-93
2022/06/17 08:08:28;;;;;;;;;;;;;;;;;;4980337;28;19925;-93
2022/06/17 08:10:54;;;;;;;;;;;;;;;;;;4980310;28;20380;-95
2022/06/17 08:13:20;;;;;;;;;;;;;;;;;;4996725;28;19983;-94
2022/06/17 08:15:46;;;;;;;;;;;;;;;;;;4996856;28;20376;-92
2022/06/17 08:18:11;;;;;;;;;;;;;;;;;;4980380;28;19922;-93
2022/06/17 08:20:37;;;;;;;;;;;;;;;;;;4996859;28;20064;-93
2022/06/17 08:23:03;;;;;;;;;;;;;;;;;;4996730;28;19929;-93
2022/06/17 08:25:29;;;;;;;;;;;;;;;;;;4995048;28;19931;-94
2022/06/17 08:27:55;;;;;;;;;;;;;;;;;;4980550;28;19928;-94
2022/06/17 08:30:25;;;;;;;;;;;;;;;;;;4996570;28;19921;-94
2022/06/17 08:32:53;;;;;;;;;;;;;;;;;;5029470;28;19970;-94
2022/06/17 08:35:20;;;;;;;;;;;;;;;;;;4980332;28;19927;-94
2022/06/17 08:37:46;;;;;;;;;;;;;;;;;;4980009;28;19922;-94
2022/06/17 08:40:27;;;;;;;;;;;;;;;;;;4996472;28;19928;-94
2022/06/17 08:42:52;;;;;;;;;;;;;;;;;;4996578;28;19921;-94
2022/06/17 08:45:35;;;;;;;;;;;;;;;;;;4996389;28;19922;-94
2022/06/17 08:48:19;;;;;;;;;;;;;;;;;;4996430;28;19922;-94
2022/06/17 08:50:45;;;;;;;;;;;;;;;;;;4996125;28;19956;-94
2022/06/17 08:53:30;;;;;;;;;;;;;;;;;;4996660;28;19944;-93
2022/06/17 08:56:05;;;;;;;;;;;;;;;;;;4979970;28;19917;-92
2022/06/17 08:58:50;;;;;;;;;;;;;;;;;;4996196;28;20299;-92
2022/06/17 09:01:30;;;;;;;;;;;;;;;;;;4996047;28;19921;-93
2022/06/17 09:04:14;;;;;;;;;;;;;;;;;;4996435;28;19925;-94
2022/06/17 09:06:43;;;;;;;;;;;;;;;;;;4980094;28;19921;-93
2022/06/17 09:09:21;;;;;;;;;;;;;;;;;;5002528;28;19925;-94
2022/06/17 09:11:49;;;;;;;;;;;;;;;;;;5003308;28;20343;-94
2022/06/17 09:14:33;;;;;;;;;;;;;;;;;;5036556;28;19921;-93
2022/06/17 09:17:17;;;;;;;;;;;;;;;;;;5036546;28;19928;-93
2022/06/17 09:19:44;;;;;;;;;;;;;;;;;;5019060;28;19921;-94
2022/06/17 09:22:13;;;;;;;;;;;;;;;;;;5003044;28;19921;-93
2022/06/17 09:24:40;;;;;;;;;;;;;;;;;;5001911;28;19925;-94
2022/06/17 09:27:08;;;;;;;;;;;;;;;;;;5002911;28;19921;-94
2022/06/17 09:29:42;;;;;;;;;;;;;;;;;;5002910;28;19921;-94
2022/06/17 09:32:22;;;;;;;;;;;;;;;;;;5018853;28;19948;-94
2022/06/17 09:34:54;;;;;;;;;;;;;;;;;;5002912;28;19924;-93
2022/06/17 09:37:27;;;;;;;;;;;;;;;;;;5002161;28;19956;-93
2022/06/17 09:40:02;;;;;;;;;;;;;;;;;;5002788;28;20027;-94
2022/06/17 09:42:48;;;;;;;;;;;;;;;;;;5002468;28;19925;-94
2022/06/17 09:45:17;;;;;;;;;;;;;;;;;;5002325;28;19921;-94
2022/06/17 09:47:46;;;;;;;;;;;;;;;;;;5019296;28;19929;-94
2022/06/17 09:50:19;;;;;;;;;;;;;;;;;;5019013;28;20410;-94
2022/06/17 09:52:56;;;;;;;;;;;;;;;;;;5001373;28;19921;-94
2022/06/17 09:55:28;;;;;;;;;;;;;;;;;;5002390;28;19932;-94
2022/06/17 09:58:00;;;;;;;;;;;;;;;;;;5002903;28;19928;-95
2022/06/17 10:00:28;;;;;;;;;;;;;;;;;;5018808;28;19921;-95
2022/06/17 10:03:08;;;;;;;;;;;;;;;;;;5002968;28;23646;-95
2022/06/17 10:05:41;;;;;;;;;;;;;;;;;;5002604;28;20008;-94
2022/06/17 10:08:12;;;;;;;;;;;;;;;;;;5018731;28;19917;-94
2022/06/17 10:10:44;;;;;;;;;;;;;;;;;;5002357;28;19925;-95
2022/06/17 10:13:20;;;;;;;;;;;;;;;;;;5002220;28;19921;-95
2022/06/17 10:18:52;;;;;;;;;;;;;;;;;;5018620;28;19921;-96
2022/06/17 10:21:39;;;;;;;;;;;;;;;;;;5002124;28;19964;-94
2022/06/17 10:24:20;;;;;;;;;;;;;;;;;;4987787;28;20284;-94
2022/06/17 10:26:51;;;;;;;;;;;;;;;;;;5000639;28;19928;-95
2022/06/17 10:29:25;;;;;;;;;;;;;;;;;;4998570;28;19932;-95
2022/06/17 10:31:51;;;;;;;;;;;;;;;;;;5015474;28;19922;-96
2022/06/17 10:34:19;;;;;;;;;;;;;;;;;;4982169;28;19917;-95
2022/06/17 10:36:45;;;;;;;;;;;;;;;;;;4982034;28;20281;-95
2022/06/17 10:39:13;;;;;;;;;;;;;;;;;;4997970;28;19924;-94
2022/06/17 10:41:38;;;;;;;;;;;;;;;;;;4982041;28;19960;-94
2022/06/17 10:44:07;;;;;;;;;;;;;;;;;;4982142;28;19929;-95
2022/06/17 10:46:38;;;;;;;;;;;;;;;;;;4983033;28;19924;-95
2022/06/17 10:49:13;;;;;;;;;;;;;;;;;;4981907;28;20384;-94
2022/06/17 10:51:39;;;;;;;;;;;;;;;;;;4998649;28;19968;-95
2022/06/17 10:54:12;;;;;;;;;;;;;;;;;;4996937;28;19928;-94
2022/06/17 10:56:43;;;;;;;;;;;;;;;;;;4981355;28;19945;-94
2022/06/17 10:59:10;;;;;;;;;;;;;;;;;;4997902;28;19925;-96
2022/06/17 11:01:44;;;;;;;;;;;;;;;;;;4998011;28;19922;-94
2022/06/17 11:04:12;;;;;;;;;;;;;;;;;;4998004;28;20008;-95
2022/06/17 11:06:45;;;;;;;;;;;;;;;;;;4981691;28;20385;-95
2022/06/17 11:09:17;;;;;;;;;;;;;;;;;;4981836;28;19967;-95
2022/06/17 11:14:54;;;;;;;;;;;;;;;;;;4998094;28;19967;-96
2022/06/17 11:17:42;;;;;;;;;;;;;;;;;;5032882;28;19957;-96
2022/06/17 11:20:26;;;;;;;;;;;;;;;;;;5024024;28;19984;-96
2022/06/17 11:22:57;;;;;;;;;;;;;;;;;;4990389;28;20012;-96
2022/06/17 11:25:27;;;;;;;;;;;;;;;;;;5017827;28;19905;-95
2022/06/17 11:27:57;;;;;;;;;;;;;;;;;;5000295;28;19921;-96
2022/06/17 11:30:28;;;;;;;;;;;;;;;;;;4988992;28;20353;-96
2022/06/17 11:32:55;;;;;;;;;;;;;;;;;;4987160;28;19925;-96
2022/06/17 11:35:26;;;;;;;;;;;;;;;;;;4989523;28;19918;-96
2022/06/17 11:37:52;;;;;;;;;;;;;;;;;;4990445;28;19943;-96
2022/06/17 11:40:23;;;;;;;;;;;;;;;;;;4991441;28;19929;-95
2022/06/17 11:42:51;;;;;;;;;;;;;;;;;;4993576;28;19976;-96
2022/06/17 11:45:25;;;;;;;;;;;;;;;;;;4994605;28;19925;-96
2022/06/17 11:47:55;;;;;;;;;;;;;;;;;;4992987;28;19922;-96
2022/06/17 11:50:25;;;;;;;;;;;;;;;;;;5010960;28;19921;-95
2022/06/17 11:52:58;;;;;;;;;;;;;;;;;;4995260;28;20300;-96
2022/06/17 11:55:28;;;;;;;;;;;;;;;;;;4975301;28;19926;-96
2022/06/17 11:57:54;;;;;;;;;;;;;;;;;;4990802;28;19925;-95
2022/06/17 12:00:24;;;;;;;;;;;;;;;;;;4976157;28;19921;-96
2022/06/17 12:02:53;;;;;;;;;;;;;;;;;;4989352;28;19922;-96
2022/06/17 12:05:22;;;;;;;;;;;;;;;;;;4974900;28;19948;-96
2022/06/17 12:07:58;;;;;;;;;;;;;;;;;;4992990;28;19918;-95
2022/06/17 12:10:53;;;;;;;;;;;;;;;;;;4978154;28;19926;-96
2022/06/17 12:13:28;;;;;;;;;;;;;;;;;;4968207;28;19926;-96
2022/06/17 12:16:01;;;;;;;;;;;;;;;;;;4976157;28;19930;-96
2022/06/17 12:18:37;;;;;;;;;;;;;;;;;;5008778;28;19926;-96
2022/06/17 12:21:14;;;;;;;;;;;;;;;;;;4972352;28;19922;-96
2022/06/17 12:23:42;;;;;;;;;;;;;;;;;;4994598;28;19929;-96
2022/06/17 12:26:12;;;;;;;;;;;;;;;;;;5013386;28;19925;-96
2022/06/17 12:28:57;;;;;;;;;;;;;;;;;;5011714;28;19925;-96
2022/06/17 12:31:37;;;;;;;;;;;;;;;;;;5025599;28;20392;-96
2022/06/17 12:34:12;;;;;;;;;;;;;;;;;;5026103;28;19921;-96
2022/06/17 12:36:40;;;;;;;;;;;;;;;;;;5044640;28;19965;-96
2022/06/17 12:39:24;;;;;;;;;;;;;;;;;;5006051;28;20016;-96
2022/06/17 12:41:57;;;;;;;;;;;;;;;;;;5004199;28;19976;-95
2022/06/17 12:44:32;;;;;;;;;;;;;;;;;;5005010;28;20395;-95
2022/06/17 12:47:10;;;;;;;;;;;;;;;;;;5041240;28;19921;-95
2022/06/17 12:53:17;;;;;;;;;;;;;;;;;;5025437;28;19925;-95
2022/06/17 12:55:57;;;;;;;;;;;;;;;;;;5004065;28;19964;-95
2022/06/17 12:58:41;;;;;;;;;;;;;;;;;;5000219;28;20015;-96
2022/06/17 13:01:12;;;;;;;;;;;;;;;;;;5021513;28;19971;-96
2022/06/17 13:03:49;;;;;;;;;;;;;;;;;;5009860;28;19922;-96
2022/06/17 13:06:34;;;;;;;;;;;;;;;;;;5005745;28;19921;-96
2022/06/17 13:09:16;;;;;;;;;;;;;;;;;;5007509;28;20035;-94
2022/06/17 13:12:02;;;;;;;;;;;;;;;;;;5006184;28;19972;-96
2022/06/17 13:14:41;;;;;;;;;;;;;;;;;;4991858;28;19922;-96
2022/06/17 13:17:11;;;;;;;;;;;;;;;;;;5024796;28;19925;-96
2022/06/17 13:19:39;;;;;;;;;;;;;;;;;;5012453;28;19944;-96
2022/06/17 13:22:14;;;;;;;;;;;;;;;;;;5053775;28;19989;-96
2022/06/17 13:25:00;;;;;;;;;;;;;;;;;;5000708;28;19936;-96
2022/06/17 13:27:54;;;;;;;;;;;;;;;;;;5033123;28;19932;-96
2022/06/17 13:30:38;;;;;;;;;;;;;;;;;;5035659;28;19921;-96
2022/06/17 13:33:40;;;;;;;;;;;;;;;;;;5046368;28;19972;-96
2022/06/17 13:36:14;;;;;;;;;;;;;;;;;;5034855;28;19934;-96
2022/06/17 13:42:13;;;;;;;;;;;;;;;;;;4937329;29;19934;-76
2022/06/17 13:44:38;;;;;;;;;;;;;;;;;;4937752;29;20021;-76
2022/06/17 13:47:10;;;;;;;;;;;;;;;;;;4937536;29;20021;-76
2022/06/17 13:49:35;;;;;;;;;;;;;;;;;;4938937;29;20288;-75
2022/06/17 13:52:03;;;;;;;;;;;;;;;;;;4939428;29;19919;-78
2022/06/17 13:54:48;;;;;;;;;;;;;;;;;;4937395;29;20006;-78
2022/06/17 13:57:13;;;;;;;;;;;;;;;;;;4938855;28;19919;-78
2022/06/17 13:59:41;;;;;;;;;;;;;;;;;;4922984;29;20013;-77
2022/06/17 14:02:09;;;;;;;;;;;;;;;;;;4936823;29;19919;-74
2022/06/17 14:04:54;;;;;;;;;;;;;;;;;;4938056;29;20017;-75
2022/06/17 14:07:19;;;;;;;;;;;;;;;;;;4939332;29;19919;-80
2022/06/17 14:09:45;;;;;;;;;;;;;;;;;;4940810;29;19926;-78
2022/06/17 14:12:30;;;;;;;;;;;;;;;;;;4940005;29;19923;-78
2022/06/17 14:15:03;;;;;;;;;;;;;;;;;;4931741;29;20261;-76
2022/06/17 14:17:29;;;;;;;;;;;;;;;;;;4938159;29;20300;-78
2022/06/17 14:19:56;;;;;;;;;;;;;;;;;;4938699;28;19919;-77
2022/06/17 14:22:26;;;;;;;;;;;;;;;;;;4937395;29;19925;-76
2022/06/17 14:24:57;;;;;;;;;;;;;;;;;;4938188;29;19965;-76
2022/06/17 14:27:25;;;;;;;;;;;;;;;;;;4957813;29;19918;-76
2022/06/17 14:30:09;;;;;;;;;;;;;;;;;;4956990;29;20038;-76
2022/06/17 14:32:43;;;;;;;;;;;;;;;;;;4958639;28;20357;-80
2022/06/17 14:35:24;;;;;;;;;;;;;;;;;;4941642;29;19923;-78
2022/06/17 14:38:03;;;;;;;;;;;;;;;;;;4941722;28;19919;-78
2022/06/17 14:40:30;;;;;;;;;;;;;;;;;;4947219;29;20368;-79
2022/06/17 14:43:01;;;;;;;;;;;;;;;;;;4947542;29;19933;-79
2022/06/17 14:45:32;;;;;;;;;;;;;;;;;;4944996;29;19919;-79
2022/06/17 14:48:00;;;;;;;;;;;;;;;;;;4942486;29;19926;-78
2022/06/17 14:50:29;;;;;;;;;;;;;;;;;;4940810;29;20057;-77
2022/06/17 14:52:54;;;;;;;;;;;;;;;;;;4942168;28;19922;-78
2022/06/17 14:55:25;;;;;;;;;;;;;;;;;;4939682;29;19926;-78
2022/06/17 14:58:00;;;;;;;;;;;;;;;;;;4938829;29;20005;-78
2022/06/17 15:00:27;;;;;;;;;;;;;;;;;;4938211;29;19942;-77
2022/06/17 15:02:54;;;;;;;;;;;;;;;;;;4936833;29;20009;-77
2022/06/17 15:05:21;;;;;;;;;;;;;;;;;;4936311;29;20368;-77
2022/06/17 15:08:10;;;;;;;;;;;;;;;;;;4955554;28;19918;-78
2022/06/17 15:10:36;;;;;;;;;;;;;;;;;;4906295;29;19926;-78
2022/06/17 15:16:11;;;;;;;;;;;;;;;;;;4965444;28;19990;-79
2022/06/17 15:18:37;;;;;;;;;;;;;;;;;;4942766;29;19966;-79
2022/06/17 15:21:03;;;;;;;;;;;;;;;;;;4937879;29;19926;-78
2022/06/17 15:23:38;;;;;;;;;;;;;;;;;;4938049;28;19919;-78
2022/06/17 15:26:14;;;;;;;;;;;;;;;;;;4953677;29;20022;-75
2022/06/17 15:28:42;;;;;;;;;;;;;;;;;;4946545;29;19918;-75
2022/06/17 15:31:28;;;;;;;;;;;;;;;;;;4934871;29;19969;-77
2022/06/17 15:34:01;;;;;;;;;;;;;;;;;;4928100;29;20013;-77
2022/06/17 15:36:31;;;;;;;;;;;;;;;;;;4947178;29;19922;-77
2022/06/17 15:38:57;;;;;;;;;;;;;;;;;;4955695;29;19973;-77
2022/06/17 15:41:24;;;;;;;;;;;;;;;;;;4954953;28;19927;-77
2022/06/17 15:43:54;;;;;;;;;;;;;;;;;;4940761;28;19919;-77
2022/06/17 15:46:20;;;;;;;;;;;;;;;;;;4920343;29;20014;-77
2022/06/17 15:48:55;;;;;;;;;;;;;;;;;;4921320;28;20376;-77
2022/06/17 15:51:21;;;;;;;;;;;;;;;;;;4931205;29;19923;-77
2022/06/17 15:53:46;;;;;;;;;;;;;;;;;;4917654;29;19926;-76
2022/06/17 15:56:16;;;;;;;;;;;;;;;;;;4917629;29;19967;-76
2022/06/17 15:58:43;;;;;;;;;;;;;;;;;;4915968;29;19919;-76
2022/06/17 16:01:15;;;;;;;;;;;;;;;;;;4916574;29;20273;-75
2022/06/17 16:03:51;;;;;;;;;;;;;;;;;;4916927;29;20313;-75
2022/06/17 16:06:31;;;;;;;;;;;;;;;;;;4916359;29;19926;-75
2022/06/17 16:08:57;;;;;;;;;;;;;;;;;;4917489;29;20393;-75
2022/06/17 16:11:24;;;;;;;;;;;;;;;;;;4917649;29;19923;-75
2022/06/17 16:13:58;;;;;;;;;;;;;;;;;;4916525;29;19919;-75
2022/06/17 16:16:26;;;;;;;;;;;;;;;;;;4916141;29;19919;-75
2022/06/17 16:19:10;;;;;;;;;;;;;;;;;;4918083;29;19949;-75
2022/06/17 16:21:36;;;;;;;;;;;;;;;;;;4927813;29;20062;-75
2022/06/17 16:24:08;;;;;;;;;;;;;;;;;;4940420;29;19961;-75
2022/06/17 16:26:56;;;;;;;;;;;;;;;;;;4939213;29;19926;-75
2022/06/17 16:29:42;;;;;;;;;;;;;;;;;;4939678;29;19965;-75
2022/06/17 16:32:07;;;;;;;;;;;;;;;;;;4907106;29;19967;-75
2022/06/17 16:34:42;;;;;;;;;;;;;;;;;;4938899;29;19972;-75
2022/06/17 16:37:17;;;;;;;;;;;;;;;;;;4939604;29;19918;-75
2022/06/17 16:39:42;;;;;;;;;;;;;;;;;;4939831;29;19919;-75
2022/06/17 16:45:18;;;;;;;;;;;;;;;;;;4940007;29;19974;-75
2022/06/17 16:47:44;;;;;;;;;;;;;;;;;;4940483;29;19918;-76
2022/06/17 16:50:09;;;;;;;;;;;;;;;;;;4941779;28;20526;-77
2022/06/17 16:52:34;;;;;;;;;;;;;;;;;;4927565;29;20383;-79
2022/06/17 16:55:00;;;;;;;;;;;;;;;;;;4939916;28;19971;-79
2022/06/17 16:57:31;;;;;;;;;;;;;;;;;;4926874;29;19974;-78
2022/06/17 16:59:59;;;;;;;;;;;;;;;;;;4944926;29;19923;-78
2022/06/17 17:02:24;;;;;;;;;;;;;;;;;;4940316;28;19921;-77
2022/06/17 17:04:50;;;;;;;;;;;;;;;;;;4941042;29;19967;-77
2022/06/17 17:07:15;;;;;;;;;;;;;;;;;;4939539;28;19970;-77
2022/06/17 17:09:41;;;;;;;;;;;;;;;;;;4940214;28;19998;-80
2022/06/17 17:12:06;;;;;;;;;;;;;;;;;;4941619;29;19962;-77
2022/06/17 17:14:32;;;;;;;;;;;;;;;;;;4922794;29;19919;-76
2022/06/17 17:16:58;;;;;;;;;;;;;;;;;;4938347;29;19918;-77
2022/06/17 17:19:26;;;;;;;;;;;;;;;;;;4938569;28;19969;-76
2022/06/17 17:21:52;;;;;;;;;;;;;;;;;;4939208;29;19918;-78
2022/06/17 17:24:19;;;;;;;;;;;;;;;;;;4939761;29;19919;-77
2022/06/17 17:26:46;;;;;;;;;;;;;;;;;;4960831;29;20385;-75
2022/06/17 17:29:12;;;;;;;;;;;;;;;;;;4958320;29;20380;-76
2022/06/17 17:31:38;;;;;;;;;;;;;;;;;;4956142;28;20298;-75
2022/06/17 17:34:03;;;;;;;;;;;;;;;;;;4958394;29;20009;-76
2022/06/17 17:36:29;;;;;;;;;;;;;;;;;;4956958;29;19993;-76
2022/06/17 17:38:55;;;;;;;;;;;;;;;;;;4957833;29;19919;-76
2022/06/17 17:41:24;;;;;;;;;;;;;;;;;;4956556;28;20057;-75