Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:19;;;;;;;;;;;;;;;20.50;40.77;99514.78;4514548;31;33433;-90
2022/10/14 00:02:46;;;;;;;;;;;;;;;20.42;40.99;99518.41;4514200;31;33736;-87
2022/10/14 00:05:13;;;;;;;;;;;;;;;20.48;41.07;99511.25;4514759;31;33890;-90
2022/10/14 00:07:40;;;;;;;;;;;;;;;20.60;40.46;99505.75;4514223;31;34057;-86
2022/10/14 00:10:08;;;;;;;;;;;;;;;20.38;40.96;99502.69;4514779;31;33257;-91
2022/10/14 00:12:35;;;;;;;;;;;;;;;20.25;41.50;99499.47;4514600;31;34340;-87
2022/10/14 00:15:02;;;;;;;;;;;;;;;20.42;41.12;99505.25;4514848;31;35074;-87
2022/10/14 00:17:30;;;;;;;;;;;;;;;20.38;41.03;99503.56;4514691;31;33998;-91
2022/10/14 00:19:58;;;;;;;;;;;;;;;20.30;41.18;99502.84;4514731;31;34277;-87
2022/10/14 00:22:25;;;;;;;;;;;;;;;20.23;41.30;99505.63;4513315;31;34022;-87
2022/10/14 00:24:52;;;;;;;;;;;;;;;20.19;41.65;99502.22;4514969;31;35232;-87
2022/10/14 00:27:19;;;;;;;;;;;;;;;20.16;41.85;99504.94;4514030;31;33797;-87
2022/10/14 00:29:47;;;;;;;;;;;;;;;20.29;41.54;99501.12;4513649;31;33385;-87
2022/10/14 00:32:14;;;;;;;;;;;;;;;20.27;41.69;99497.69;4514499;31;33863;-87
2022/10/14 00:34:41;;;;;;;;;;;;;;;20.47;41.22;99493.72;4514213;31;33965;-89
2022/10/14 00:37:08;;;;;;;;;;;;;;;20.32;41.39;99498.44;4514670;31;33355;-87
2022/10/14 00:39:36;;;;;;;;;;;;;;;20.47;41.13;99499.00;4514471;31;33169;-87
2022/10/14 00:42:03;;;;;;;;;;;;;;;20.52;40.90;99494.53;4514245;31;34075;-90
2022/10/14 00:44:30;;;;;;;;;;;;;;;20.39;41.19;99501.81;4514888;31;34146;-86
2022/10/14 00:46:58;;;;;;;;;;;;;;;20.44;41.15;99493.78;4514419;31;35482;-88
2022/10/14 00:49:26;;;;;;;;;;;;;;;20.38;41.09;99493.03;4514253;31;33923;-87
2022/10/14 00:52:00;;;;;;;;;;;;;;;20.33;41.24;99492.25;4502703;31;34034;-88
2022/10/14 00:54:31;;;;;;;;;;;;;;;20.38;41.12;99482.50;4511240;31;34868;-90
2022/10/14 00:56:58;;;;;;;;;;;;;;;20.25;41.44;99491.56;4511247;31;34086;-88
2022/10/14 00:59:25;;;;;;;;;;;;;;;20.45;41.12;99487.62;4514458;31;33677;-87
2022/10/14 01:01:53;;;;;;;;;;;;;;;20.31;41.50;99483.53;4514202;31;34767;-87
2022/10/14 01:04:20;;;;;;;;;;;;;;;20.35;41.41;99489.59;4514211;31;33861;-90
2022/10/14 01:06:53;;;;;;;;;;;;;;;20.39;41.26;99486.88;4505056;31;33623;-87
2022/10/14 01:09:28;;;;;;;;;;;;;;;20.52;41.00;99481.34;4513116;31;33804;-86
2022/10/14 01:12:09;;;;;;;;;;;;;;;20.35;41.20;99479.94;4512719;31;34135;-88
2022/10/14 01:15:13;;;;;;;;;;;;;;;20.26;41.49;99482.75;4514245;31;35321;-88
2022/10/14 01:17:52;;;;;;;;;;;;;;;20.29;41.36;99481.84;4514190;31;34010;-87
2022/10/14 01:20:35;;;;;;;;;;;;;;;20.31;41.28;99483.53;4513678;31;33888;-92
2022/10/14 01:23:11;;;;;;;;;;;;;;;20.25;41.24;99477.53;4513857;31;34868;-87
2022/10/14 01:25:52;;;;;;;;;;;;;;;20.24;41.22;99479.31;4512632;31;33954;-90
2022/10/14 01:28:26;;;;;;;;;;;;;;;20.32;41.09;99477.38;4510000;31;34314;-87
2022/10/14 01:30:58;;;;;;;;;;;;;;;20.25;41.28;99477.53;4509133;31;33174;-91
2022/10/14 01:33:26;;;;;;;;;;;;;;;20.27;41.24;99481.00;4514134;31;33994;-87
2022/10/14 01:35:53;;;;;;;;;;;;;;;20.34;40.98;99467.69;4513848;31;34227;-90
2022/10/14 01:38:31;;;;;;;;;;;;;;;20.42;40.91;99465.75;4513410;31;34062;-90
2022/10/14 01:41:08;;;;;;;;;;;;;;;20.42;40.87;99463.09;4499618;31;33011;-87
2022/10/14 01:43:36;;;;;;;;;;;;;;;20.45;40.74;99466.56;4499271;31;35094;-87
2022/10/14 01:46:04;;;;;;;;;;;;;;;20.40;40.79;99462.25;4510614;31;35164;-86
2022/10/14 01:48:33;;;;;;;;;;;;;;;20.45;40.74;99463.91;4488727;31;34049;-87
2022/10/14 01:51:00;;;;;;;;;;;;;;;20.31;40.87;99459.84;4499454;31;34431;-88
2022/10/14 01:53:29;;;;;;;;;;;;;;;20.48;40.55;99458.59;4501583;31;34235;-91
2022/10/14 01:55:56;;;;;;;;;;;;;;;20.24;41.01;99460.87;4499571;31;33691;-86
2022/10/14 01:58:25;;;;;;;;;;;;;;;20.21;41.15;99455.66;4500701;31;34953;-89
2022/10/14 02:00:52;;;;;;;;;;;;;;;20.26;41.08;99453.78;4508251;31;33416;-91
2022/10/14 02:03:20;;;;;;;;;;;;;;;20.33;41.03;99457.16;4513575;31;35007;-91
2022/10/14 02:05:52;;;;;;;;;;;;;;;20.36;40.95;99462.38;4513580;31;34002;-87
2022/10/14 02:08:38;;;;;;;;;;;;;;;20.22;41.20;99453.91;4503545;31;33716;-87
2022/10/14 02:11:05;;;;;;;;;;;;;;;20.25;41.24;99459.09;4513716;31;34153;-87
2022/10/14 02:13:33;;;;;;;;;;;;;;;20.32;41.12;99458.94;4512891;31;34996;-87
2022/10/14 02:16:06;;;;;;;;;;;;;;;20.28;41.21;99457.28;4513634;31;34179;-86
2022/10/14 02:18:48;;;;;;;;;;;;;;;20.24;41.31;99452.97;4512142;31;34463;-91
2022/10/14 02:21:24;;;;;;;;;;;;;;;20.07;41.75;99455.09;4515726;31;33193;-86
2022/10/14 02:24:17;;;;;;;;;;;;;;;20.10;41.77;99458.53;4499842;31;34992;-91
2022/10/14 02:26:44;;;;;;;;;;;;;;;20.27;41.49;99450.28;4502283;31;35131;-91
2022/10/14 02:29:12;;;;;;;;;;;;;;;20.32;41.24;99455.44;4513212;31;33920;-87
2022/10/14 02:31:39;;;;;;;;;;;;;;;19.98;41.78;99445.63;4515318;31;32752;-88
2022/10/14 02:34:07;;;;;;;;;;;;;;;20.23;40.97;99448.62;4505784;31;34352;-85
2022/10/14 02:36:35;;;;;;;;;;;;;;;20.18;40.78;99447.84;4514555;31;34710;-88
2022/10/14 02:39:03;;;;;;;;;;;;;;;20.17;40.85;99448.75;4497814;31;34425;-90
2022/10/14 02:41:32;;;;;;;;;;;;;;;20.20;40.75;99451.31;4498453;31;34310;-90
2022/10/14 02:44:00;;;;;;;;;;;;;;;20.24;40.40;99457.38;4505674;31;33376;-86
2022/10/14 02:46:28;;;;;;;;;;;;;;;20.20;40.61;99451.31;4514491;31;34924;-85
2022/10/14 02:48:55;;;;;;;;;;;;;;;20.21;40.72;99450.41;4515568;31;34927;-85
2022/10/14 02:51:22;;;;;;;;;;;;;;;20.23;40.67;99447.72;4514312;31;32968;-90
2022/10/14 02:53:49;;;;;;;;;;;;;;;20.24;40.63;99450.34;4514885;31;34276;-90
2022/10/14 02:56:17;;;;;;;;;;;;;;;20.18;40.74;99440.78;4515092;31;34349;-88
2022/10/14 02:58:44;;;;;;;;;;;;;;;20.16;40.88;99447.03;4510511;31;34343;-84
2022/10/14 03:01:12;;;;;;;;;;;;;;;20.16;40.73;99444.37;4515639;31;34497;-86
2022/10/14 03:03:39;;;;;;;;;;;;;;;19.89;41.49;99437.94;4515312;31;34289;-87
2022/10/14 03:06:07;;;;;;;;;;;;;;;20.07;41.33;99439.31;4515419;31;33934;-88
2022/10/14 03:08:34;;;;;;;;;;;;;;;19.90;41.51;99440.53;4515137;31;33948;-87
2022/10/14 03:11:03;;;;;;;;;;;;;;;20.13;41.15;99441.81;4515593;31;34389;-88
2022/10/14 03:13:30;;;;;;;;;;;;;;;20.07;41.28;99453.31;4515099;31;34156;-86
2022/10/14 03:15:58;;;;;;;;;;;;;;;19.95;41.66;99442.19;4502170;31;34300;-87
2022/10/14 03:18:26;;;;;;;;;;;;;;;20.09;41.66;99446.28;4515540;31;33831;-86
2022/10/14 03:20:55;;;;;;;;;;;;;;;19.99;42.14;99441.22;4515035;31;33314;-91
2022/10/14 03:23:23;;;;;;;;;;;;;;;20.17;41.83;99443.47;4514510;31;33973;-87
2022/10/14 03:25:52;;;;;;;;;;;;;;;20.12;42.04;99445.34;4515084;31;35313;-87
2022/10/14 03:28:19;;;;;;;;;;;;;;;19.93;42.42;99439.63;4514745;31;34409;-86
2022/10/14 03:30:47;;;;;;;;;;;;;;;20.10;41.96;99447.13;4514558;31;33467;-91
2022/10/14 03:33:15;;;;;;;;;;;;;;;20.02;42.28;99443.81;4515014;31;34725;-87
2022/10/14 03:35:46;;;;;;;;;;;;;;;20.21;41.76;99439.88;4515002;31;34172;-87
2022/10/14 03:38:15;;;;;;;;;;;;;;;20.16;42.06;99433.84;4515321;31;33732;-87
2022/10/14 03:40:42;;;;;;;;;;;;;;;20.18;42.16;99439.94;4514975;31;33947;-87
2022/10/14 03:43:10;;;;;;;;;;;;;;;20.28;41.98;99436.22;4514085;31;34287;-86
2022/10/14 03:45:38;;;;;;;;;;;;;;;20.17;42.35;99433.81;4514674;31;34191;-88
2022/10/14 03:48:08;;;;;;;;;;;;;;;20.29;42.27;99440.56;4515666;31;34205;-86
2022/10/14 03:50:38;;;;;;;;;;;;;;;20.34;42.22;99433.44;4515057;31;34264;-92
2022/10/14 03:53:06;;;;;;;;;;;;;;;19.98;42.92;99437.75;4515352;31;35081;-86
2022/10/14 03:55:33;;;;;;;;;;;;;;;20.05;42.91;99433.22;4515237;31;34324;-87
2022/10/14 03:58:02;;;;;;;;;;;;;;;20.11;42.97;99435.69;4515177;31;34024;-88
2022/10/14 04:00:29;;;;;;;;;;;;;;;20.31;42.51;99425.62;4514277;31;34104;-86
2022/10/14 04:02:58;;;;;;;;;;;;;;;20.36;42.29;99425.50;4514362;31;34672;-92
2022/10/14 04:05:31;;;;;;;;;;;;;;;20.32;42.31;99427.34;4514143;31;34329;-91
2022/10/14 04:07:59;;;;;;;;;;;;;;;20.23;42.26;99419.66;4508946;31;35048;-90
2022/10/14 04:10:27;;;;;;;;;;;;;;;20.22;42.22;99422.31;4513638;31;33665;-87
2022/10/14 04:12:54;;;;;;;;;;;;;;;20.12;42.32;99419.91;4514958;31;35076;-86
2022/10/14 04:15:23;;;;;;;;;;;;;;;20.21;42.04;99421.44;4513695;31;34178;-89
2022/10/14 04:17:51;;;;;;;;;;;;;;;20.24;41.96;99416.13;4514637;31;35220;-86
2022/10/14 04:20:19;;;;;;;;;;;;;;;20.24;41.79;99417.88;4514435;31;33165;-86
2022/10/14 04:22:47;;;;;;;;;;;;;;;20.18;42.04;99418.88;4514541;31;34320;-88
2022/10/14 04:25:15;;;;;;;;;;;;;;;20.29;41.68;99414.25;4513347;31;33818;-89
2022/10/14 04:27:48;;;;;;;;;;;;;;;20.11;41.92;99409.38;4514190;31;32691;-86
2022/10/14 04:30:16;;;;;;;;;;;;;;;20.29;41.35;99413.38;4507036;31;33472;-86
2022/10/14 04:32:45;;;;;;;;;;;;;;;20.17;41.40;99415.38;4514146;31;34030;-86
2022/10/14 04:35:12;;;;;;;;;;;;;;;20.33;40.83;99409.75;4513537;31;34450;-91
2022/10/14 04:37:40;;;;;;;;;;;;;;;20.16;41.08;99405.75;4514540;31;34327;-87
2022/10/14 04:40:08;;;;;;;;;;;;;;;20.05;41.41;99413.03;4514667;31;33090;-88
2022/10/14 04:42:37;;;;;;;;;;;;;;;19.84;41.75;99406.44;4512108;31;34599;-90
2022/10/14 04:45:06;;;;;;;;;;;;;;;19.77;42.19;99412.72;4514451;31;33969;-86
2022/10/14 04:47:35;;;;;;;;;;;;;;;19.73;42.34;99416.31;4514146;31;34387;-89
2022/10/14 04:50:03;;;;;;;;;;;;;;;19.80;42.12;99407.41;4514655;31;33444;-92
2022/10/14 04:52:30;;;;;;;;;;;;;;;19.82;42.00;99410.88;4513105;31;33907;-87
2022/10/14 04:54:58;;;;;;;;;;;;;;;19.86;41.95;99415.19;4514674;31;34063;-85
2022/10/14 04:57:27;;;;;;;;;;;;;;;19.85;41.84;99417.81;4513174;31;34188;-86
2022/10/14 04:59:55;;;;;;;;;;;;;;;19.51;42.51;99415.88;4513729;31;33492;-85
2022/10/14 05:02:23;;;;;;;;;;;;;;;19.76;41.96;99413.63;4508396;31;35001;-85
2022/10/14 05:04:51;;;;;;;;;;;;;;;19.86;41.78;99417.81;4512147;31;34857;-88
2022/10/14 05:07:18;;;;;;;;;;;;;;;19.74;42.02;99417.22;4512476;31;34194;-86
2022/10/14 05:09:47;;;;;;;;;;;;;;;19.92;41.68;99422.94;4513720;31;33389;-85
2022/10/14 05:12:19;;;;;;;;;;;;;;;20.03;41.67;99421.84;4513563;31;32511;-89
2022/10/14 05:14:48;;;;;;;;;;;;;;;20.05;41.61;99423.56;4512816;31;34537;-85
2022/10/14 05:17:17;;;;;;;;;;;;;;;20.01;41.59;99410.50;4514239;31;34106;-84
2022/10/14 05:19:45;;;;;;;;;;;;;;;19.78;41.98;99414.47;4509837;31;34571;-86
2022/10/14 05:22:12;;;;;;;;;;;;;;;19.84;41.91;99414.34;4514129;31;33849;-89
2022/10/14 05:24:40;;;;;;;;;;;;;;;19.58;42.50;99411.34;4514037;31;32647;-85
2022/10/14 05:27:08;;;;;;;;;;;;;;;19.73;42.22;99413.69;4512904;31;34400;-86
2022/10/14 05:29:35;;;;;;;;;;;;;;;19.78;42.26;99417.13;4513573;31;33504;-85
2022/10/14 05:32:02;;;;;;;;;;;;;;;19.39;43.50;99419.56;4513799;31;33768;-90
2022/10/14 05:34:30;;;;;;;;;;;;;;;19.86;42.46;99425.72;4514442;31;35239;-89
2022/10/14 05:36:58;;;;;;;;;;;;;;;20.13;41.83;99426.03;4514671;31;34703;-85
2022/10/14 05:39:28;;;;;;;;;;;;;;;19.89;42.44;99427.41;4514288;31;34794;-86
2022/10/14 05:41:55;;;;;;;;;;;;;;;19.99;42.26;99428.06;4502140;31;33898;-92
2022/10/14 05:44:23;;;;;;;;;;;;;;;19.74;42.64;99423.34;4498315;31;34460;-86
2022/10/14 05:46:51;;;;;;;;;;;;;;;19.56;42.86;99426.31;4512423;31;34222;-85
2022/10/14 05:49:18;;;;;;;;;;;;;;;19.74;42.37;99425.09;4513188;31;33331;-86
2022/10/14 05:51:46;;;;;;;;;;;;;;;19.83;42.18;99436.28;4514248;31;33875;-87
2022/10/14 05:54:14;;;;;;;;;;;;;;;19.90;42.12;99435.28;4515327;31;35014;-89
2022/10/14 05:56:42;;;;;;;;;;;;;;;20.10;41.90;99437.47;4516205;31;34839;-86
2022/10/14 05:59:09;;;;;;;;;;;;;;;19.80;42.66;99444.25;4516378;31;33829;-89
2022/10/14 06:01:37;;;;;;;;;;;;;;;19.91;42.61;99442.25;4516505;31;35047;-89
2022/10/14 06:04:04;;;;;;;;;;;;;;;19.51;43.89;99449.16;4516128;31;34517;-86
2022/10/14 06:06:31;;;;;;;;;;;;;;;19.62;43.68;99445.50;4516293;31;34195;-89
2022/10/14 06:08:58;;;;;;;;;;;;;;;18.69;45.82;99449.69;4516242;31;34204;-86
2022/10/14 06:11:26;;;;;;;;;;;;;;;18.90;45.83;99448.50;4515651;31;35240;-86
2022/10/14 06:13:53;;;;;;;;;;;;;;;18.50;46.98;99459.59;4516222;31;34101;-89
2022/10/14 06:16:20;;;;;;;;;;;;;;;17.36;49.34;99457.50;4516472;31;35110;-88
2022/10/14 06:18:48;;;;;;;;;;;;;;;18.45;47.29;99454.44;4515906;31;34122;-86
2022/10/14 06:21:20;;;;;;;;;;;;;;;19.07;45.55;99458.75;4516206;31;34545;-89
2022/10/14 06:23:48;;;;;;;;;;;;;;;18.40;46.77;99460.63;4515964;31;34390;-86
2022/10/14 06:26:15;;;;;;;;;;;;;;;18.97;45.83;99460.66;4515866;31;33830;-86
2022/10/14 06:28:42;;;;;;;;;;;;;;;19.15;45.22;99467.34;4516340;31;33322;-90
2022/10/14 06:31:09;;;;;;;;;;;;;;;19.64;44.41;99463.88;4515908;31;34020;-86
2022/10/14 06:33:37;;;;;;;;;;;;;;;19.94;43.57;99459.75;4515727;31;35089;-89
2022/10/14 06:36:04;;;;;;;;;;;;;;;19.82;43.88;99465.28;4515807;31;35047;-89
2022/10/14 06:38:32;;;;;;;;;;;;;;;20.12;43.16;99466.41;4516217;31;33898;-85
2022/10/14 06:40:59;;;;;;;;;;;;;;;19.92;43.59;99461.53;4515535;31;33975;-85
2022/10/14 06:43:26;;;;;;;;;;;;;;;19.83;43.93;99459.97;4515615;31;35223;-90
2022/10/14 06:45:55;;;;;;;;;;;;;;;20.35;42.96;99468.53;4515745;31;34418;-86
2022/10/14 06:48:22;;;;;;;;;;;;;;;20.22;43.03;99473.19;4514549;31;34257;-86
2022/10/14 06:50:49;;;;;;;;;;;;;;;20.21;43.18;99474.09;4515909;31;34056;-87
2022/10/14 06:53:17;;;;;;;;;;;;;;;20.71;41.93;99479.16;4514574;31;35328;-88
2022/10/14 06:55:44;;;;;;;;;;;;;;;19.75;43.72;99475.03;4515651;31;34276;-87
2022/10/14 06:58:11;;;;;;;;;;;;;;;19.72;43.91;99472.47;4515973;31;33079;-88
2022/10/14 07:00:39;;;;;;;;;;;;;;;18.73;46.48;99485.56;4515726;31;34866;-88
2022/10/14 07:03:13;;;;;;;;;;;;;;;19.54;44.65;99484.16;4514552;31;33983;-90
2022/10/14 07:05:40;;;;;;;;;;;;;;;18.42;47.14;99475.47;4515012;31;34259;-86
2022/10/14 07:08:07;;;;;;;;;;;;;;;18.96;46.26;99472.06;4515657;31;32719;-86
2022/10/14 07:10:40;;;;;;;;;;;;;;;19.33;45.21;99480.19;4515595;31;35031;-88
2022/10/14 07:13:08;;;;;;;;;;;;;;;19.01;45.96;99472.84;4515944;31;34496;-86
2022/10/14 07:15:36;;;;;;;;;;;;;;;19.46;45.47;99478.19;4515541;31;33906;-86
2022/10/14 07:18:04;;;;;;;;;;;;;;;19.02;46.06;99478.97;4515510;31;33540;-87
2022/10/14 07:20:32;;;;;;;;;;;;;;;19.17;45.49;99478.72;4515638;31;34960;-85
2022/10/14 07:22:59;;;;;;;;;;;;;;;19.55;44.92;99474.53;4515195;31;35339;-89
2022/10/14 07:25:26;;;;;;;;;;;;;;;19.58;44.43;99480.59;4515553;31;34243;-89
2022/10/14 07:27:53;;;;;;;;;;;;;;;19.01;45.71;99483.34;4515515;31;33374;-90
2022/10/14 07:30:21;;;;;;;;;;;;;;;19.65;44.65;99476.97;4515355;31;33715;-86
2022/10/14 07:32:48;;;;;;;;;;;;;;;18.68;47.29;99490.00;4515532;31;33559;-86
2022/10/14 07:35:16;;;;;;;;;;;;;;;19.64;44.37;99479.66;4501057;31;33862;-86
2022/10/14 07:37:43;;;;;;;;;;;;;;;19.50;44.92;99476.38;4514292;31;33062;-88
2022/10/14 07:40:11;;;;;;;;;;;;;;;18.72;46.47;99478.56;4514658;31;34975;-85
2022/10/14 07:42:38;;;;;;;;;;;;;;;19.32;45.52;99478.47;4515613;31;35256;-90
2022/10/14 07:45:05;;;;;;;;;;;;;;;19.08;45.73;99478.88;4515284;31;33992;-86
2022/10/14 07:47:33;;;;;;;;;;;;;;;19.12;46.21;99478.78;4515909;31;32935;-89
2022/10/14 07:50:03;;;;;;;;;;;;;;;19.74;45.16;99475.94;4515407;31;34856;-89
2022/10/14 07:52:30;;;;;;;;;;;;;;;20.16;44.11;99475.97;4515000;31;35215;-86
2022/10/14 07:54:57;;;;;;;;;;;;;;;19.99;43.73;99468.41;4515500;31;33833;-89
2022/10/14 07:57:26;;;;;;;;;;;;;;;19.71;45.09;99470.75;4515717;31;32570;-90
2022/10/14 07:59:53;;;;;;;;;;;;;;;19.76;44.70;99466.25;4515294;31;34157;-90
2022/10/14 08:02:22;;;;;;;;;;;;;;;20.12;44.13;99469.03;4515322;31;34408;-86
2022/10/14 08:04:53;;;;;;;;;;;;;;;19.54;44.73;99462.25;4515364;31;34301;-87
2022/10/14 08:07:28;;;;;;;;;;;;;;;19.54;44.13;99465.75;4513853;31;33294;-89
2022/10/14 08:09:55;;;;;;;;;;;;;;;20.13;43.19;99465.50;4515444;31;33916;-86
2022/10/14 08:12:22;;;;;;;;;;;;;;;19.87;42.77;99455.50;4515232;31;35130;-89
2022/10/14 08:14:51;;;;;;;;;;;;;;;20.14;42.97;99470.72;4515338;31;34838;-90
2022/10/14 08:17:19;;;;;;;;;;;;;;;20.64;41.76;99463.47;4514012;31;33248;-88
2022/10/14 08:19:47;;;;;;;;;;;;;;;21.31;40.48;99457.44;4515040;31;34107;-87
2022/10/14 08:22:15;;;;;;;;;;;;;;;20.95;41.97;99465.41;4515282;31;34388;-86
2022/10/14 08:24:43;;;;;;;;;;;;;;;20.48;43.11;99461.22;4515072;31;35125;-86
2022/10/14 08:27:10;;;;;;;;;;;;;;;20.24;43.42;99460.87;4515086;31;34418;-86
2022/10/14 08:29:37;;;;;;;;;;;;;;;20.70;42.11;99457.22;4515139;31;34219;-86
2022/10/14 08:32:04;;;;;;;;;;;;;;;20.74;42.22;99456.25;4515019;31;34175;-90
2022/10/14 08:34:32;;;;;;;;;;;;;;;20.45;42.96;99462.16;4515115;31;34238;-86
2022/10/14 08:37:00;;;;;;;;;;;;;;;20.94;42.10;99453.09;4514986;31;33552;-87
2022/10/14 08:39:27;;;;;;;;;;;;;;;21.29;41.34;99440.78;4514988;31;33640;-86
2022/10/14 08:42:11;;;;;;;;;;;;;;;21.17;41.80;99444.63;4514715;31;34139;-89
2022/10/14 08:44:42;;;;;;;;;;;;;;;20.87;43.06;99441.88;4486077;31;960919;-88
2022/10/14 08:47:11;;;;;;;;;;;;;;;20.07;43.66;99447.19;4514789;31;32604;-89
2022/10/14 08:49:39;;;;;;;;;;;;;;;19.75;44.63;99448.75;4514595;31;34978;-89
2022/10/14 08:52:06;;;;;;;;;;;;;;;20.19;44.18;99452.19;4514769;31;34255;-87
2022/10/14 08:54:42;;;;;;;;;;;;;;;20.57;43.98;99445.22;4514732;31;35076;-86
2022/10/14 08:57:16;;;;;;;;;;;;;;;20.56;43.62;99452.25;4513772;31;33550;-86
2022/10/14 08:59:43;;;;;;;;;;;;;;;20.54;44.02;99447.97;4513344;31;34035;-89
2022/10/14 09:02:33;;;;;;;;;;;;;;;20.39;44.45;99447.38;4513641;31;34486;-85
2022/10/14 09:05:01;;;;;;;;;;;;;;;20.60;43.91;99455.69;4499978;31;34683;-87
2022/10/14 09:07:28;;;;;;;;;;;;;;;20.97;43.53;99458.31;4514637;31;33298;-90
2022/10/14 09:09:56;;;;;;;;;;;;;;;21.44;42.36;99453.63;4513316;31;34898;-90
2022/10/14 09:12:25;;;;;;;;;;;;;;;21.26;42.32;99451.44;4513136;31;34935;-90
2022/10/14 09:15:13;;;;;;;;;;;;;;;20.60;44.51;99458.31;4513127;31;34977;-89
2022/10/14 09:17:44;;;;;;;;;;;;;;;21.62;41.70;99447.81;4514340;31;33475;-87
2022/10/14 09:20:19;;;;;;;;;;;;;;;22.38;39.71;99450.94;4514345;31;34872;-88
2022/10/14 09:22:52;;;;;;;;;;;;;;;22.22;41.39;99454.06;4514455;31;34547;-87
2022/10/14 09:25:19;;;;;;;;;;;;;;;21.99;40.85;99449.44;4513204;31;34902;-91
2022/10/14 09:27:47;;;;;;;;;;;;;;;21.96;42.00;99453.94;4514614;31;33459;-90
2022/10/14 09:30:14;;;;;;;;;;;;;;;21.66;41.54;99453.03;4514822;31;35105;-86
2022/10/14 09:32:43;;;;;;;;;;;;;;;21.76;41.79;99455.38;4515089;31;35264;-89
2022/10/14 09:35:23;;;;;;;;;;;;;;;22.55;39.99;99456.59;4516361;31;34918;-91
2022/10/14 09:37:51;;;;;;;;;;;;;;;22.66;40.43;99451.81;4514903;31;34242;-88
2022/10/14 09:40:31;;;;;;;;;;;;;;;22.72;39.93;99459.53;4516296;31;33683;-90
2022/10/14 09:43:08;;;;;;;;;;;;;;;23.01;40.33;99449.84;4516390;31;35236;-91
2022/10/14 09:45:53;;;;;;;;;;;;;;;23.10;39.58;99449.50;4516185;31;33893;-86
2022/10/14 09:48:36;;;;;;;;;;;;;;;22.81;40.75;99447.81;4515946;31;34270;-86
2022/10/14 09:51:03;;;;;;;;;;;;;;;;;;4515080;31;33993;-86
2022/10/14 09:53:39;;;;;;;;;;;;;;;23.17;39.76;99444.87;4516440;31;35089;-89
2022/10/14 09:56:07;;;;;;;;;;;;;;;23.13;40.02;99444.13;4516269;31;34161;-86
2022/10/14 09:58:42;;;;;;;;;;;;;;;21.38;43.04;99454.66;4514842;31;32731;-90
2022/10/14 10:01:17;;;;;;;;;;;;;;;23.12;39.61;99442.41;4516145;31;34254;-90
2022/10/14 10:03:45;;;;;;;;;;;;;;;22.72;40.73;99448.09;4514723;31;35324;-86
2022/10/14 10:06:14;;;;;;;;;;;;;;;21.46;42.97;99450.94;4514858;31;34309;-86
2022/10/14 10:09:00;;;;;;;;;;;;;;;22.50;41.38;99440.88;4516105;31;34009;-86
2022/10/14 10:11:36;;;;;;;;;;;;;;;21.85;42.40;99447.16;4515986;31;34145;-86
2022/10/14 10:14:16;;;;;;;;;;;;;;;22.14;42.20;99445.50;4516133;31;34279;-89
2022/10/14 10:16:43;;;;;;;;;;;;;;;22.50;41.30;99437.34;4515925;31;34351;-86
2022/10/14 10:19:26;;;;;;;;;;;;;;;22.62;40.40;99447.56;4514800;31;33467;-90
2022/10/14 10:21:54;;;;;;;;;;;;;;;21.69;42.46;99437.97;4514700;31;34308;-87
2022/10/14 10:24:22;;;;;;;;;;;;;;;21.64;42.83;99439.03;4514993;31;34339;-90
2022/10/14 10:26:54;;;;;;;;;;;;;;;22.37;41.59;99439.50;4514838;31;34644;-90
2022/10/14 10:29:23;;;;;;;;;;;;;;;22.78;40.63;99435.56;4515886;31;33980;-90
2022/10/14 10:32:09;;;;;;;;;;;;;;;22.24;41.53;99436.41;4514755;31;33997;-87
2022/10/14 10:34:59;;;;;;;;;;;;;;;22.59;40.71;99426.50;4516078;31;34504;-91
2022/10/14 10:37:27;;;;;;;;;;;;;;;22.70;40.66;99434.94;4485929;31;33969;-87
2022/10/14 10:40:13;;;;;;;;;;;;;;;23.29;41.04;99421.50;4515106;31;33478;-90
2022/10/14 10:42:47;;;;;;;;;;;;;;;23.38;39.56;99420.34;4515792;31;34833;-91
2022/10/14 10:45:24;;;;;;;;;;;;;;;23.21;40.00;99409.47;4515858;31;33992;-90
2022/10/14 10:47:54;;;;;;;;;;;;;;;23.48;40.58;99415.56;4514906;31;34549;-91
2022/10/14 10:50:32;;;;;;;;;;;;;;;22.91;40.64;99406.97;4514559;31;33615;-91
2022/10/14 10:53:14;;;;;;;;;;;;;;;23.38;41.31;99416.81;4514736;31;33756;-86
2022/10/14 10:55:47;;;;;;;;;;;;;;;24.08;38.72;99414.22;4516141;31;35245;-87
2022/10/14 10:58:19;;;;;;;;;;;;;;;23.95;38.96;99413.00;4515898;31;34408;-89
2022/10/14 11:00:49;;;;;;;;;;;;;;;24.48;37.41;99410.06;4515494;31;34201;-89
2022/10/14 11:03:34;;;;;;;;;;;;;;;24.37;37.58;99406.94;4514462;31;33980;-91
2022/10/14 11:06:02;;;;;;;;;;;;;;;23.87;38.35;99407.13;4515584;31;35174;-90
2022/10/14 11:14:28;;;;;;;;;;;;;;;24.10;38.24;99400.94;4514372;31;33987;-86
2022/10/14 11:17:16;;;;;;;;;;;;;;;24.48;37.68;99399.47;4515686;31;34645;-91
2022/10/14 11:19:47;;;;;;;;;;;;;;;24.92;37.34;99386.13;4515442;31;34843;-89
2022/10/14 11:22:15;;;;;;;;;;;;;;;24.83;37.87;99386.53;4515511;31;34231;-88
2022/10/14 11:24:55;;;;;;;;;;;;;;;24.70;37.28;99380.88;4515526;31;33973;-89
2022/10/14 11:27:41;;;;;;;;;;;;;;;25.22;35.93;99371.56;4514104;31;34049;-91
2022/10/14 11:30:09;;;;;;;;;;;;;;;25.16;37.81;99373.66;4515391;31;34072;-91
2022/10/14 11:32:40;;;;;;;;;;;;;;;23.53;39.51;99376.59;4515488;31;33842;-89
2022/10/14 11:35:11;;;;;;;;;;;;;;;24.74;36.38;99372.75;4515459;31;34234;-87
2022/10/14 11:37:38;;;;;;;;;;;;;;;24.70;39.00;99375.56;4515279;31;34928;-90
2022/10/14 11:40:17;;;;;;;;;;;;;;;24.71;37.33;99370.22;4515447;31;33790;-90
2022/10/14 11:42:45;;;;;;;;;;;;;;;24.48;37.88;99372.97;4515485;31;33076;-90
2022/10/14 11:45:13;;;;;;;;;;;;;;;24.72;37.31;99363.97;4515050;31;34258;-87
2022/10/14 11:47:46;;;;;;;;;;;;;;;24.19;37.67;99369.66;4515531;31;34315;-87
2022/10/14 11:50:13;;;;;;;;;;;;;;;24.24;39.40;99372.09;4515286;31;35136;-87
2022/10/14 11:52:45;;;;;;;;;;;;;;;24.67;37.42;99354.50;4515003;31;34468;-87
2022/10/14 11:55:15;;;;;;;;;;;;;;;24.79;38.83;99358.44;4514145;31;33988;-90
2022/10/14 11:57:49;;;;;;;;;;;;;;;23.67;38.85;99361.06;4513953;31;34220;-88
2022/10/14 12:00:19;;;;;;;;;;;;;;;24.40;39.87;99361.81;4515346;31;34021;-91
2022/10/14 12:03:09;;;;;;;;;;;;;;;24.53;38.04;99363.03;4515412;31;33738;-91
2022/10/14 12:05:44;;;;;;;;;;;;;;;25.01;37.08;99356.59;4515453;31;34225;-90
2022/10/14 12:08:29;;;;;;;;;;;;;;;23.68;39.65;99357.50;4515088;31;34522;-90
2022/10/14 12:11:03;;;;;;;;;;;;;;;22.96;41.28;99356.59;4513842;31;34789;-87
2022/10/14 12:13:32;;;;;;;;;;;;;;;24.23;39.54;99358.00;4513843;31;33224;-91
2022/10/14 12:16:00;;;;;;;;;;;;;;;23.40;40.82;99356.78;4515144;31;34026;-89
2022/10/14 12:18:27;;;;;;;;;;;;;;;23.90;39.59;99352.25;4515159;31;34189;-89
2022/10/14 12:20:57;;;;;;;;;;;;;;;24.12;38.95;99356.72;4509753;31;34253;-88
2022/10/14 12:23:38;;;;;;;;;;;;;;;24.40;38.68;99340.63;4513823;31;34112;-91
2022/10/14 12:26:09;;;;;;;;;;;;;;;24.72;37.55;99334.81;4513976;31;33639;-89
2022/10/14 12:28:37;;;;;;;;;;;;;;;25.22;36.88;99333.56;4504796;31;34133;-91
2022/10/14 12:31:24;;;;;;;;;;;;;;;24.68;37.01;99335.00;4500743;31;34082;-86
2022/10/14 12:34:10;;;;;;;;;;;;;;;23.29;39.41;99336.84;4514722;31;34176;-91
2022/10/14 12:36:37;;;;;;;;;;;;;;;24.65;37.82;99322.75;4515046;31;33405;-87
2022/10/14 12:39:17;;;;;;;;;;;;;;;25.20;35.90;99331.00;4515260;31;34420;-89
2022/10/14 12:41:54;;;;;;;;;;;;;;;24.79;37.34;99321.31;4514601;31;34384;-87
2022/10/14 12:44:22;;;;;;;;;;;;;;;24.39;37.09;99320.31;4513813;31;33211;-90
2022/10/14 12:46:50;;;;;;;;;;;;;;;23.69;39.37;99322.19;4513549;31;34174;-91
2022/10/14 12:49:19;;;;;;;;;;;;;;;24.62;38.11;99319.34;4513747;31;34427;-88
2022/10/14 12:51:54;;;;;;;;;;;;;;;24.99;37.57;99316.00;4514776;31;35076;-90
2022/10/14 12:54:21;;;;;;;;;;;;;;;25.10;37.06;99321.72;4515187;31;34263;-87
2022/10/14 12:56:53;;;;;;;;;;;;;;;25.21;35.61;99314.13;4513394;31;34153;-92
2022/10/14 12:59:41;;;;;;;;;;;;;;;25.13;36.17;99321.59;4514909;31;35103;-91
2022/10/14 13:02:24;;;;;;;;;;;;;;;25.09;36.40;99317.31;4514746;31;34742;-87
2022/10/14 13:04:52;;;;;;;;;;;;;;;25.17;36.50;99314.34;4512568;31;33335;-88
2022/10/14 13:07:25;;;;;;;;;;;;;;;25.37;35.81;99318.75;4513251;31;34052;-91
2022/10/14 13:10:25;;;;;;;;;;;;;;;25.35;36.07;99318.84;4514766;31;34110;-87