Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:40;;;;;;;18.83;11.07;;;12.70;99.90;;;;;;4404540;28;660626;-70
2023/09/29 00:05:30;;;;;;;17.73;10.93;;;12.70;99.90;;;;;;4391122;28;660881;-69
2023/09/29 00:08:22;;;;;;;19.07;10.73;;;12.60;99.90;;;;;;4391572;28;661089;-70
2023/09/29 00:11:12;;;;;;;19.13;11.50;;;12.70;99.90;;;;;;4382360;28;662140;-70
2023/09/29 00:14:00;;;;;;;19.53;11.00;;;12.60;99.90;;;;;;4377011;28;661828;-70
2023/09/29 00:16:47;;;;;;;19.00;10.43;;;12.60;99.90;;;;;;4382130;28;660644;-69
2023/09/29 00:19:35;;;;;;;18.23;10.93;;;12.50;99.90;;;;;;4404244;28;661533;-70
2023/09/29 00:22:23;;;;;;;19.03;10.67;;;12.50;99.90;;;;;;4400143;28;660708;-70
2023/09/29 00:25:10;;;;;;;17.37;10.00;;;12.50;99.90;;;;;;4378101;28;661630;-70
2023/09/29 00:27:58;;;;;;;20.48;10.73;;;12.50;99.90;;;;;;4381234;28;661077;-70
2023/09/29 00:30:45;;;;;;;17.20;9.83;;;12.40;99.90;;;;;;4406073;28;662664;-70
2023/09/29 00:33:33;;;;;;;19.00;10.83;;;12.40;99.90;;;;;;4385815;28;660012;-70
2023/09/29 00:36:20;;;;;;;19.73;9.77;;;12.40;99.90;;;;;;4406526;28;661262;-70
2023/09/29 00:39:13;;;;;;;20.87;9.73;;;12.30;99.90;;;;;;4381679;28;659866;-70
2023/09/29 00:42:03;;;;;;;24.83;9.93;;;12.40;99.90;;;;;;4383477;28;660519;-70
2023/09/29 00:44:50;;;;;;;16.80;10.17;;;12.30;99.90;;;;;;4380150;28;660250;-70
2023/09/29 00:47:38;;;;;;;17.67;10.23;;;12.30;99.90;;;;;;4384339;28;660776;-70
2023/09/29 00:50:28;;;;;;;16.93;9.07;;;12.30;99.90;;;;;;4406297;28;661048;-70
2023/09/29 00:53:18;;;;;;;15.03;9.70;;;12.30;99.90;;;;;;4384923;28;660790;-70
2023/09/29 00:56:07;;;;;;;18.77;9.90;;;12.30;99.90;;;;;;4385059;28;660153;-70
2023/09/29 00:58:58;;;;;;;22.97;9.87;;;12.20;99.90;;;;;;4367807;28;659927;-70
2023/09/29 01:01:45;;;;;;;15.87;10.07;;;12.20;99.90;;;;;;4407288;28;660318;-70
2023/09/29 01:04:34;;;;;;;17.63;9.65;;;12.20;99.90;;;;;;4378585;28;660611;-70
2023/09/29 01:07:21;;;;;;;20.70;9.50;;;12.20;99.90;;;;;;4411152;28;659784;-70
2023/09/29 01:10:10;;;;;;;21.07;9.50;;;12.10;99.90;;;;;;4384501;28;660019;-70
2023/09/29 01:12:59;;;;;;;17.13;9.20;;;12.10;99.90;;;;;;4380444;28;659300;-70
2023/09/29 01:15:46;;;;;;;14.70;10.07;;;12.10;99.90;;;;;;4402429;28;659634;-70
2023/09/29 01:18:34;;;;;;;15.67;9.97;;;12.10;99.90;;;;;;4373282;28;660530;-70
2023/09/29 01:21:21;;;;;;;20.73;9.13;;;12.10;99.90;;;;;;4402664;28;660040;-70
2023/09/29 01:24:10;;;;;;;17.37;9.97;;;12.10;99.90;;;;;;4382762;28;659848;-70
2023/09/29 01:26:59;;;;;;;18.20;9.40;;;12.10;99.90;;;;;;4403670;28;660382;-70
2023/09/29 01:29:47;;;;;;;16.60;9.33;;;12.10;99.90;;;;;;4385712;28;660504;-70
2023/09/29 01:32:35;;;;;;;16.73;9.53;;;12.00;99.90;;;;;;4389084;28;660691;-70
2023/09/29 01:35:23;;;;;;;15.70;9.20;;;12.00;99.90;;;;;;4402521;28;660103;-70
2023/09/29 01:38:11;;;;;;;20.03;9.57;;;12.00;99.90;;;;;;4403763;28;659960;-70
2023/09/29 01:40:59;;;;;;;15.97;8.70;;;12.00;99.90;;;;;;4380833;28;659327;-70
2023/09/29 01:43:46;;;;;;;15.77;8.90;;;12.00;99.90;;;;;;4393374;28;659438;-70
2023/09/29 01:46:34;;;;;;;18.63;9.07;;;11.90;99.90;;;;;;4373787;28;659630;-70
2023/09/29 01:49:22;;;;;;;18.33;9.20;;;11.90;99.90;;;;;;4398687;28;660129;-70
2023/09/29 01:52:09;;;;;;;17.17;9.70;;;11.90;99.90;;;;;;4380455;28;660340;-70
2023/09/29 01:54:56;;;;;;;12.77;8.50;;;11.90;99.90;;;;;;4401803;28;659389;-70
2023/09/29 01:57:45;;;;;;;15.70;9.03;;;11.90;99.90;;;;;;4378324;28;660288;-70
2023/09/29 02:00:32;;;;;;;14.27;8.73;;;11.90;99.90;;;;;;4401506;28;660138;-70
2023/09/29 02:03:20;;;;;;;15.13;8.80;;;11.80;99.90;;;;;;4400961;28;660758;-70
2023/09/29 02:06:08;;;;;;;12.10;8.37;;;11.80;99.90;;;;;;4390606;28;660088;-70
2023/09/29 02:08:56;;;;;;;13.53;8.80;;;11.80;99.90;;;;;;4402874;28;660921;-70
2023/09/29 02:11:45;;;;;;;15.03;8.57;;;11.80;99.90;;;;;;4385052;28;659830;-70
2023/09/29 02:14:34;;;;;;;15.70;9.40;;;11.80;99.90;;;;;;4384530;28;659506;-70
2023/09/29 02:17:21;;;;;;;16.93;8.80;;;11.80;99.90;;;;;;4406006;28;659463;-70
2023/09/29 02:20:12;;;;;;;15.40;9.27;;;11.80;99.90;;;;;;4382450;28;660075;-70
2023/09/29 02:22:59;;;;;;;15.43;9.20;;;11.80;99.90;;;;;;4386342;28;660084;-70
2023/09/29 02:25:46;;;;;;;14.30;8.87;;;11.80;99.90;;;;;;4399787;28;660011;-70
2023/09/29 02:28:33;;;;;;;17.93;9.40;;;11.80;99.90;;;;;;4383161;28;659488;-70
2023/09/29 02:31:22;;;;;;;13.90;8.77;;;11.70;99.90;;;;;;4404213;28;659978;-70
2023/09/29 02:34:09;;;;;;;13.17;8.90;;;11.70;99.90;;;;;;4380123;28;661792;-70
2023/09/29 02:36:56;;;;;;;16.47;9.13;;;11.70;99.90;;;;;;4404790;28;660342;-70
2023/09/29 02:39:45;;;;;;;17.97;8.77;;;11.70;99.90;;;;;;4380945;28;659788;-70
2023/09/29 02:42:32;;;;;;;15.50;8.67;;;11.70;99.90;;;;;;4389532;28;659567;-70
2023/09/29 02:45:20;;;;;;;19.93;8.53;;;11.70;99.90;;;;;;4413619;28;660264;-70
2023/09/29 02:48:10;;;;;;;11.67;8.63;;;11.60;99.90;;;;;;4398929;28;660874;-70
2023/09/29 02:50:57;;;;;;;16.03;8.97;;;11.60;99.90;;;;;;4408000;28;659539;-70
2023/09/29 02:53:44;;;;;;;16.43;8.80;;;11.60;99.90;;;;;;4384609;28;661094;-70
2023/09/29 02:56:31;;;;;;;14.97;8.30;;;11.60;99.90;;;;;;4406539;28;659286;-70
2023/09/29 02:59:20;;;;;;;13.50;8.53;;;11.60;99.90;;;;;;4389252;28;659624;-70
2023/09/29 03:02:07;;;;;;;13.63;8.90;;;11.50;99.90;;;;;;4389683;28;659508;-70
2023/09/29 03:04:56;;;;;;;14.93;8.97;;;11.50;99.90;;;;;;4409138;28;660797;-70
2023/09/29 03:07:43;;;;;;;19.03;9.17;;;11.50;99.90;;;;;;4383595;28;660496;-70
2023/09/29 03:10:32;;;;;;;23.00;9.93;;;11.50;99.90;;;;;;4401611;28;660295;-70
2023/09/29 03:13:19;;;;;;;12.33;8.97;;;11.40;99.90;;;;;;4381076;28;660515;-70
2023/09/29 03:16:07;;;;;;;21.43;9.47;;;11.50;99.90;;;;;;4399609;28;659628;-70
2023/09/29 03:18:55;;;;;;;13.00;8.90;;;11.40;99.90;;;;;;4380393;28;660039;-70
2023/09/29 03:21:44;;;;;;;15.87;9.00;;;11.40;99.90;;;;;;4386403;28;659711;-70
2023/09/29 03:24:31;;;;;;;19.17;9.10;;;11.40;99.90;;;;;;4405969;28;659906;-70
2023/09/29 03:27:18;;;;;;;13.97;9.07;;;11.40;99.90;;;;;;4384972;28;659941;-70
2023/09/29 03:30:07;;;;;;;11.77;8.27;;;11.40;99.90;;;;;;4404293;28;660602;-70
2023/09/29 03:32:57;;;;;;;16.70;9.07;;;11.30;99.90;;;;;;4382611;28;660230;-70
2023/09/29 03:35:45;;;;;;;16.20;8.97;;;11.30;99.90;;;;;;4381635;28;661043;-70
2023/09/29 03:38:37;;;;;;;16.33;8.83;;;11.30;99.90;;;;;;4384934;28;659798;-70
2023/09/29 03:41:24;;;;;;;12.77;8.93;;;11.30;99.90;;;;;;4387200;28;659935;-70
2023/09/29 03:44:12;;;;;;;15.17;8.40;;;11.30;99.90;;;;;;4402557;28;660408;-70
2023/09/29 03:47:00;;;;;;;16.07;8.43;;;11.30;99.90;;;;;;4388919;28;659759;-70
2023/09/29 03:49:47;;;;;;;15.50;8.97;;;11.30;99.90;;;;;;4391236;28;660279;-70
2023/09/29 03:52:35;;;;;;;15.77;9.07;;;11.20;99.90;;;;;;4394657;28;660390;-70
2023/09/29 03:55:24;;;;;;;19.63;10.63;;;11.20;99.90;;;;;;4389408;28;659530;-70
2023/09/29 03:58:11;;;;;;;15.93;9.43;;;11.20;99.90;;;;;;4402511;28;661071;-70
2023/09/29 04:00:59;;;;;;;14.20;9.60;;;11.20;99.90;;;;;;4381191;28;659411;-70
2023/09/29 04:03:46;;;;;;;15.50;8.87;;;11.20;99.90;;;;;;4401359;28;659831;-70
2023/09/29 04:06:34;;;;;;;16.67;9.33;;;11.20;99.90;;;;;;4386393;28;660288;-70
2023/09/29 04:09:21;;;;;;;16.97;9.40;;;11.10;99.90;;;;;;4402012;28;660292;-71
2023/09/29 04:12:10;;;;;;;18.27;9.40;;;11.20;99.90;;;;;;4385454;28;660103;-70
2023/09/29 04:14:57;;;;;;;14.47;8.77;;;11.20;99.90;;;;;;4406700;28;660116;-70
2023/09/29 04:17:45;;;;;;;17.50;9.07;;;11.10;99.90;;;;;;4410816;28;660063;-70
2023/09/29 04:20:32;;;;;;;12.23;9.70;;;11.10;99.90;;;;;;4405090;28;659555;-70
2023/09/29 04:23:20;;;;;;;17.80;10.27;;;11.10;99.90;;;;;;4408900;28;661149;-70
2023/09/29 04:26:15;;;;;;;17.37;9.73;;;11.10;99.90;;;;;;4414178;28;661051;-70
2023/09/29 04:29:04;;;;;;;18.75;9.48;;;11.10;99.90;;;;;;4383248;28;659969;-70
2023/09/29 04:31:52;;;;;;;13.10;8.83;;;11.10;99.90;;;;;;4413355;28;659302;-70
2023/09/29 04:34:39;;;;;;;19.83;8.97;;;11.10;99.90;;;;;;4382769;28;661500;-70
2023/09/29 04:37:26;;;;;;;14.37;8.57;;;11.10;99.90;;;;;;4413001;28;658957;-70
2023/09/29 04:40:14;;;;;;;12.97;8.67;;;11.10;99.90;;;;;;4388392;28;660013;-70
2023/09/29 04:43:03;;;;;;;16.00;9.10;;;11.10;99.90;;;;;;4406939;28;660585;-70
2023/09/29 04:45:51;;;;;;;18.20;9.10;;;11.10;99.90;;;;;;4392117;28;660074;-71
2023/09/29 04:48:39;;;;;;;17.37;9.13;;;11.10;99.90;;;;;;4388937;28;659513;-70
2023/09/29 04:51:26;;;;;;;17.53;11.20;;;11.10;99.90;;;;;;4402963;28;660372;-70
2023/09/29 04:54:13;;;;;;;17.87;10.83;;;11.10;99.90;;;;;;4382820;28;660949;-70
2023/09/29 04:57:00;;;;;;;22.67;13.20;;;11.10;99.90;;;;;;4403132;28;660924;-70
2023/09/29 04:59:48;;;;;;;26.05;13.00;;;11.20;99.90;;;;;;4386315;28;661527;-70
2023/09/29 05:02:36;;;;;;;17.87;11.47;;;11.20;99.90;;;;;;4402194;28;660476;-70
2023/09/29 05:05:24;;;;;;;17.27;10.07;;;11.20;99.90;;;;;;4368622;28;660629;-70
2023/09/29 05:08:11;;;;;;;15.50;9.87;;;11.20;99.90;;;;;;4402641;28;661088;-71
2023/09/29 05:10:58;;;;;;;16.67;9.80;;;11.30;99.90;;;;;;4380771;28;659964;-70
2023/09/29 05:13:45;;;;;;;17.15;10.10;;;11.30;99.90;;;;;;4387892;28;659777;-70
2023/09/29 05:16:32;;;;;;;16.97;11.03;;;11.40;99.90;;;;;;4374198;28;660643;-70
2023/09/29 05:19:21;;;;;;;15.70;10.20;;;11.40;99.90;;;;;;4407399;28;661430;-70
2023/09/29 05:22:09;;;;;;;19.17;11.17;;;11.50;99.90;;;;;;4383701;28;661552;-69
2023/09/29 05:24:56;;;;;;;22.87;13.47;;;11.60;99.90;;;;;;4403461;28;661561;-70
2023/09/29 05:27:43;;;;;;;18.27;12.00;;;11.60;99.90;;;;;;4388590;28;661229;-69
2023/09/29 05:30:30;;;;;;;42.43;24.60;;;11.70;99.90;;;;;;4402371;28;661742;-70
2023/09/29 05:33:18;;;;;;;30.40;18.13;;;11.80;99.90;;;;;;4377343;28;661714;-70
2023/09/29 05:36:07;;;;;;;39.63;26.57;;;11.90;99.90;;;;;;4400443;28;662105;-70
2023/09/29 05:38:54;;;;;;;36.97;23.07;;;12.00;99.90;;;;;;4381072;28;661469;-70
2023/09/29 05:41:41;;;;;;;42.70;27.33;;;12.10;99.90;;;;;;4404829;28;661035;-70
2023/09/29 05:44:28;;;;;;;35.00;23.60;;;12.10;99.90;;;;;;4380563;28;660570;-69
2023/09/29 05:47:16;;;;;;;39.17;25.30;;;12.30;99.90;;;;;;4405272;28;661991;-69
2023/09/29 05:50:04;;;;;;;24.80;16.73;;;12.30;99.90;;;;;;4386671;28;661204;-69
2023/09/29 05:52:52;;;;;;;32.87;23.57;;;12.50;99.90;;;;;;4408422;28;660863;-69
2023/09/29 05:55:40;;;;;;;37.53;24.27;;;12.50;99.90;;;;;;4382756;28;661404;-69
2023/09/29 05:58:27;;;;;;;30.10;20.43;;;12.70;99.90;;;;;;4402464;28;661512;-70
2023/09/29 06:01:16;;;;;;;28.43;19.87;;;12.80;99.90;;;;;;4409226;28;661679;-70
2023/09/29 06:04:04;;;;;;;26.80;16.10;;;13.00;99.90;;;;;;4385386;28;660633;-69
2023/09/29 06:06:51;;;;;;;29.30;20.50;;;13.10;99.90;;;;;;4399546;28;661051;-69
2023/09/29 06:09:39;;;;;;;38.23;19.57;;;13.20;99.90;;;;;;4378595;28;660785;-70
2023/09/29 06:12:27;;;;;;;30.30;19.20;;;13.40;99.90;;;;;;4401892;28;660671;-70
2023/09/29 06:15:14;;;;;;;32.97;19.63;;;13.60;99.90;;;;;;4386133;28;661133;-70
2023/09/29 06:18:01;;;;;;;28.93;17.67;;;13.70;99.90;;;;;;4406085;28;661310;-69
2023/09/29 06:20:48;;;;;;;27.47;18.10;;;13.90;99.90;;;;;;4378644;28;660574;-69
2023/09/29 06:23:36;;;;;;;20.13;12.90;;;14.10;99.90;;;;;;4406973;28;661780;-70
2023/09/29 06:26:25;;;;;;;17.40;12.60;;;14.20;99.90;;;;;;4386956;28;660879;-70
2023/09/29 06:29:12;;;;;;;18.00;9.73;;;14.40;99.90;;;;;;4398834;28;661135;-70
2023/09/29 06:32:00;;;;;;;23.43;12.63;;;14.60;99.90;;;;;;4403384;28;660755;-70
2023/09/29 06:34:47;;;;;;;15.30;10.70;;;14.80;99.90;;;;;;4400649;28;660794;-70
2023/09/29 06:37:35;;;;;;;16.83;10.73;;;15.10;99.90;;;;;;4411229;28;661002;-70
2023/09/29 06:40:23;;;;;;;14.13;9.80;;;15.30;99.90;;;;;;4402831;28;661260;-70
2023/09/29 06:43:12;;;;;;;18.00;10.13;;;15.50;99.90;;;;;;4410756;28;661120;-70
2023/09/29 06:45:59;;;;;;;15.23;9.20;;;15.80;99.90;;;;;;4390870;28;660654;-70
2023/09/29 06:48:46;;;;;;;13.27;9.00;;;16.00;99.90;;;;;;4406696;28;659790;-70
2023/09/29 06:51:34;;;;;;;17.43;10.77;;;16.20;99.90;;;;;;4382387;28;659748;-70
2023/09/29 06:54:21;;;;;;;15.67;10.60;;;16.50;99.90;;;;;;4408349;28;661152;-70
2023/09/29 06:57:08;;;;;;;17.07;9.33;;;16.80;99.90;;;;;;4387490;28;660468;-69
2023/09/29 06:59:57;;;;;;;16.23;8.37;;;17.00;99.90;;;;;;4407193;28;660860;-70
2023/09/29 07:02:44;;;;;;;17.33;7.50;;;17.20;99.90;;;;;;4386166;28;660333;-70
2023/09/29 07:05:31;;;;;;;10.67;7.03;;;17.50;99.90;;;;;;4411017;28;659043;-70
2023/09/29 07:08:19;;;;;;;12.03;7.40;;;17.70;99.90;;;;;;4387155;28;660337;-70
2023/09/29 07:11:06;;;;;;;16.23;7.33;;;18.00;99.90;;;;;;4408070;28;660429;-70
2023/09/29 07:13:53;;;;;;;16.13;7.27;;;18.20;99.90;;;;;;4380526;28;659503;-69
2023/09/29 07:16:42;;;;;;;16.00;7.00;;;18.40;99.90;;;;;;4408998;28;659869;-69
2023/09/29 07:19:31;;;;;;;12.93;7.50;;;18.70;99.90;;;;;;4384491;28;660457;-69
2023/09/29 07:22:19;;;;;;;10.37;6.90;;;18.90;99.90;;;;;;4387083;28;659522;-69
2023/09/29 07:25:07;;;;;;;9.27;6.70;;;19.10;99.90;;;;;;4410457;28;660386;-69
2023/09/29 07:27:54;;;;;;;17.30;7.00;;;19.30;99.90;;;;;;4384891;28;659612;-69
2023/09/29 07:30:42;;;;;;;13.60;6.87;;;19.50;99.90;;;;;;4401210;28;659954;-69
2023/09/29 07:33:30;;;;;;;16.80;7.23;;;19.70;99.90;;;;;;4390701;28;660093;-69
2023/09/29 07:36:18;;;;;;;10.23;6.57;;;19.90;99.90;;;;;;4387462;28;660779;-69
2023/09/29 07:39:05;;;;;;;13.00;7.30;;;20.20;99.90;;;;;;4407781;28;660832;-69
2023/09/29 07:41:53;;;;;;;14.00;7.23;;;20.30;99.90;;;;;;4399399;28;659569;-69
2023/09/29 07:44:41;;;;;;;12.37;7.10;;;20.60;99.90;;;;;;4401538;28;660185;-69
2023/09/29 07:47:28;;;;;;;13.53;6.00;;;20.70;99.90;;;;;;4383591;28;659803;-69
2023/09/29 07:50:17;;;;;;;13.97;6.30;;;20.90;99.90;;;;;;4409541;28;660098;-69
2023/09/29 07:53:04;;;;;;;16.57;6.20;;;21.20;99.90;;;;;;4381918;28;661298;-69
2023/09/29 07:55:52;;;;;;;10.33;6.17;;;21.30;99.90;;;;;;4404594;28;659962;-69
2023/09/29 07:58:39;;;;;;;11.63;6.93;;;21.30;99.90;;;;;;4386636;28;659451;-69
2023/09/29 08:01:26;;;;;;;16.83;6.63;;;21.50;99.90;;;;;;4411308;28;660698;-69
2023/09/29 08:04:15;;;;;;;11.50;6.80;;;21.70;99.90;;;;;;4382171;28;660538;-69
2023/09/29 08:07:04;;;;;;;13.73;6.40;;;21.90;99.90;;;;;;4410247;28;660066;-69
2023/09/29 08:09:53;;;;;;;13.37;6.33;;;22.10;99.90;;;;;;4405116;28;660389;-69
2023/09/29 08:12:40;;;;;;;10.87;5.90;;;22.30;99.90;;;;;;4382582;28;661217;-69
2023/09/29 08:15:27;;;;;;;14.07;6.67;;;22.40;99.90;;;;;;4390592;28;659716;-69
2023/09/29 08:18:16;;;;;;;11.03;6.37;;;22.50;99.90;;;;;;4407436;28;660209;-69
2023/09/29 08:21:04;;;;;;;14.93;6.70;;;22.70;99.90;;;;;;4382894;28;659914;-69
2023/09/29 08:23:52;;;;;;;13.87;6.57;;;22.80;99.90;;;;;;4405756;28;660371;-69
2023/09/29 08:26:40;;;;;;;11.82;6.45;;;23.00;99.90;;;;;;4382648;28;660280;-69
2023/09/29 08:29:27;;;;;;;15.55;6.10;;;23.20;99.90;;;;;;4405078;28;659575;-69
2023/09/29 08:32:14;;;;;;;14.30;6.68;;;23.40;99.90;;;;;;4386018;28;660284;-69
2023/09/29 08:35:01;;;;;;;12.77;6.07;;;23.60;99.90;;;;;;4404099;28;660790;-69
2023/09/29 08:37:49;;;;;;;12.65;6.15;;;23.80;99.90;;;;;;4385220;28;660085;-69
2023/09/29 08:40:39;;;;;;;12.52;6.38;;;24.00;99.90;;;;;;4398861;28;659117;-69
2023/09/29 08:43:27;;;;;;;19.52;7.20;;;24.00;99.90;;;;;;4378884;28;659812;-69
2023/09/29 08:46:15;;;;;;;16.60;6.30;;;24.40;99.90;;;;;;4386593;28;659702;-69
2023/09/29 08:49:03;;;;;;;14.40;6.32;;;24.60;99.90;;;;;;4394999;28;660090;-69
2023/09/29 08:51:50;;;;;;;14.82;7.13;;;24.50;92.60;;;;;;4407530;28;660215;-69
2023/09/29 08:54:37;;;;;;;20.40;6.38;;;24.50;99.90;;;;;;4383601;28;660026;-69
2023/09/29 08:57:26;;;;;;;12.93;6.90;;;24.70;99.90;;;;;;4400806;28;660762;-69
2023/09/29 09:00:14;;;;;;;17.73;6.82;;;24.90;99.90;;;;;;4384754;28;659402;-69
2023/09/29 09:03:03;;;;;;;12.95;6.65;;;24.90;99.90;;;;;;4383169;28;660838;-69
2023/09/29 09:05:53;;;;;;;10.52;6.40;;;25.10;99.90;;;;;;4408499;28;660465;-69
2023/09/29 09:08:40;;;;;;;11.88;6.72;;;25.40;99.90;;;;;;4381115;28;659891;-69
2023/09/29 09:11:28;;;;;;;14.93;6.22;;;25.70;99.90;;;;;;4382787;28;659844;-69
2023/09/29 09:14:17;;;;;;;18.17;7.28;;;25.80;99.00;;;;;;4400882;28;660987;-69
2023/09/29 09:17:06;;;;;;;15.75;6.70;;;25.90;99.60;;;;;;4382374;28;659938;-69
2023/09/29 09:19:54;;;;;;;21.70;6.50;;;26.20;95.80;;;;;;4387898;28;660375;-69
2023/09/29 09:22:42;;;;;;;17.77;5.88;;;26.30;98.80;;;;;;4408013;28;659992;-69
2023/09/29 09:25:35;;;;;;;12.93;6.45;;;26.10;68.70;;;;;;4382623;28;660931;-69
2023/09/29 09:28:22;;;;;;;15.40;6.03;;;26.00;77.40;;;;;;4381201;28;660298;-69
2023/09/29 09:31:11;;;;;;;10.48;5.63;;;26.20;94.10;;;;;;4384757;28;659725;-69
2023/09/29 09:33:59;;;;;;;12.00;6.50;;;26.50;78.60;;;;;;4378656;28;660175;-69
2023/09/29 09:36:49;;;;;;;12.82;5.88;;;26.60;80.90;;;;;;4397930;28;659768;-69
2023/09/29 09:39:37;;;;;;;17.53;5.20;;;26.70;59.10;;;;;;4379583;28;660121;-69
2023/09/29 09:42:25;;;;;;;10.93;5.15;;;26.90;66.10;;;;;;4384553;28;659712;-69
2023/09/29 09:45:13;;;;;;;9.82;5.60;;;26.70;56.50;;;;;;4382640;28;659856;-69
2023/09/29 09:48:02;;;;;;;12.30;5.63;;;26.60;58.10;;;;;;4408679;28;660254;-69
2023/09/29 09:50:49;;;;;;;11.25;5.35;;;26.30;61.20;;;;;;4374999;28;661189;-68
2023/09/29 09:53:37;;;;;;;13.55;5.57;;;25.50;63.20;;;;;;4410684;28;661147;-69
2023/09/29 09:56:26;;;;;;;10.40;5.57;;;26.10;59.90;;;;;;4382133;28;660259;-68
2023/09/29 09:59:13;;;;;;;11.20;5.47;;;26.40;59.40;;;;;;4384467;28;660312;-68
2023/09/29 10:02:03;;;;;;;12.10;5.90;;;26.10;62.80;;;;;;4406027;28;660650;-68
2023/09/29 10:04:53;;;;;;;12.88;5.75;;;26.20;55.70;;;;;;4387994;28;660402;-69
2023/09/29 10:07:46;;;;;;;8.43;5.13;;;26.50;57.80;;;;;;4380589;28;660879;-68
2023/09/29 10:10:34;;;;;;;13.23;4.90;;;26.00;54.20;;;;;;4366145;28;660072;-69
2023/09/29 10:13:22;;;;;;;9.60;5.15;;;26.20;52.00;;;;;;4407447;28;660091;-69
2023/09/29 10:16:09;;;;;;;12.55;4.97;;;26.50;54.50;;;;;;4393232;28;658783;-68
2023/09/29 10:18:58;;;;;;;10.02;5.13;;;26.70;54.70;;;;;;4404807;28;660166;-69
2023/09/29 10:21:49;;;;;;;9.65;5.50;;;26.80;56.40;;;;;;4376779;28;659665;-68
2023/09/29 10:24:36;;;;;;;11.80;5.45;;;26.40;52.90;;;;;;4380385;28;658558;-68
2023/09/29 10:27:32;;;;;;;11.45;5.28;;;26.40;58.70;;;;;;4389380;28;660414;-68
2023/09/29 10:30:19;;;;;;;10.88;5.28;;;26.60;51.70;;;;;;4362579;28;661801;-68
2023/09/29 10:33:10;;;;;;;21.75;5.88;;;26.40;53.20;;;;;;4404834;28;661171;-68
2023/09/29 10:35:58;;;;;;;13.90;5.10;;;27.00;55.30;;;;;;4363947;28;660324;-68
2023/09/29 10:38:47;;;;;;;8.93;5.15;;;27.10;51.90;;;;;;4400019;28;660592;-68
2023/09/29 10:41:37;;;;;;;16.38;5.00;;;27.30;49.20;;;;;;4380934;28;659566;-68
2023/09/29 10:44:27;;;;;;;8.65;5.40;;;27.20;53.00;;;;;;4381826;28;659729;-68
2023/09/29 10:47:16;;;;;;;12.88;6.15;;;27.00;51.80;;;;;;4384214;28;659132;-67
2023/09/29 10:50:04;;;;;;;12.03;5.50;;;26.70;50.40;;;;;;4383722;28;660088;-68
2023/09/29 10:52:51;;;;;;;13.73;5.45;;;26.50;53.50;;;;;;4404448;28;660253;-68
2023/09/29 10:55:47;;;;;;;11.65;5.45;;;25.90;52.30;;;;;;4379090;28;660629;-68
2023/09/29 10:58:37;;;;;;;11.20;5.50;;;26.30;55.70;;;;;;4377815;28;660004;-67
2023/09/29 11:01:28;;;;;;;10.73;5.50;;;25.30;53.50;;;;;;4378082;28;659962;-67
2023/09/29 11:04:15;;;;;;;11.88;5.72;;;25.80;53.70;;;;;;4380320;28;660758;-68
2023/09/29 11:07:03;;;;;;;16.05;5.78;;;26.20;56.10;;;;;;4394659;28;659747;-68
2023/09/29 11:09:50;;;;;;;14.13;5.72;;;26.80;53.60;;;;;;4401697;28;660328;-68
2023/09/29 11:12:40;;;;;;;15.75;5.80;;;26.70;53.10;;;;;;4401390;28;660886;-67
2023/09/29 11:15:29;;;;;;;9.63;5.22;;;27.20;53.70;;;;;;4387282;28;659844;-69
2023/09/29 11:18:28;;;;;;;13.65;6.10;;;27.20;50.30;;;;;;4409400;28;659772;-69
2023/09/29 11:21:19;;;;;;;11.23;5.65;;;27.10;52.90;;;;;;4380614;28;660704;-68
2023/09/29 11:24:08;;;;;;;11.00;5.10;;;27.00;56.10;;;;;;4381541;28;659522;-68
2023/09/29 11:27:00;;;;;;;10.83;5.40;;;27.40;52.90;;;;;;4381031;28;661107;-68
2023/09/29 11:29:49;;;;;;;11.25;5.38;;;27.00;52.80;;;;;;4361065;28;660942;-67
2023/09/29 11:32:37;;;;;;;13.88;5.45;;;27.20;51.20;;;;;;4404602;28;659559;-69
2023/09/29 11:35:25;;;;;;;9.30;5.25;;;27.20;51.10;;;;;;4385762;28;660962;-67
2023/09/29 11:38:16;;;;;;;12.30;5.43;;;27.50;53.10;;;;;;4404528;28;659389;-67
2023/09/29 11:41:04;;;;;;;10.77;4.88;;;27.20;49.10;;;;;;4382923;28;659725;-68
2023/09/29 11:43:51;;;;;;;9.73;5.13;;;27.20;48.80;;;;;;4398771;28;661132;-68
2023/09/29 11:46:40;;;;;;;14.17;5.07;;;27.10;47.00;;;;;;4383756;28;659357;-68
2023/09/29 11:49:27;;;;;;;21.33;4.93;;;27.50;49.90;;;;;;4392971;28;660783;-67
2023/09/29 11:52:15;;;;;;;10.32;4.55;;;27.80;49.70;;;;;;4409991;28;661246;-68
2023/09/29 11:55:05;;;;;;;10.90;4.90;;;28.40;49.20;;;;;;4409160;28;659476;-67
2023/09/29 11:57:53;;;;;;;11.70;5.00;;;28.80;46.90;;;;;;4402869;28;659980;-67
2023/09/29 12:00:41;;;;;;;11.15;5.10;;;28.30;44.30;;;;;;4410762;28;661555;-68
2023/09/29 12:03:30;;;;;;;15.73;5.18;;;28.30;44.70;;;;;;4385480;28;660430;-67
2023/09/29 12:06:17;;;;;;;12.73;4.50;;;27.90;46.70;;;;;;4407935;28;660106;-67
2023/09/29 12:09:05;;;;;;;9.25;4.65;;;28.10;44.70;;;;;;4412022;28;661293;-67
2023/09/29 12:11:52;;;;;;;16.13;5.13;;;27.90;45.50;;;;;;4396936;28;658795;-68
2023/09/29 12:14:40;;;;;;;9.82;5.18;;;27.70;47.70;;;;;;4412118;28;660248;-67
2023/09/29 12:17:27;;;;;;;8.55;4.72;;;27.90;44.00;;;;;;4413143;28;658669;-67
2023/09/29 12:20:16;;;;;;;8.15;4.55;;;28.10;45.40;;;;;;4407671;28;659707;-67
2023/09/29 12:23:06;;;;;;;11.55;5.07;;;28.50;48.10;;;;;;4393968;28;658924;-67
2023/09/29 12:25:53;;;;;;;10.82;4.93;;;29.00;49.40;;;;;;4385885;28;659326;-67
2023/09/29 12:28:40;;;;;;;16.30;5.13;;;29.40;47.40;;;;;;4407003;28;660080;-68
2023/09/29 12:31:27;;;;;;;8.82;4.95;;;29.30;44.90;;;;;;4391254;28;660451;-67
2023/09/29 12:34:15;;;;;;;7.00;4.80;;;29.30;48.90;;;;;;4407082;28;658422;-67
2023/09/29 12:37:04;;;;;;;8.27;4.72;;;29.50;47.90;;;;;;4388563;28;659011;-67
2023/09/29 12:39:53;;;;;;;13.85;5.55;;;29.70;46.80;;;;;;4411448;28;658589;-67
2023/09/29 12:42:46;;;;;;;9.70;4.70;;;29.40;45.30;;;;;;4384898;28;660953;-67
2023/09/29 12:45:35;;;;;;;10.17;5.33;;;28.40;45.80;;;;;;4365364;28;659844;-67
2023/09/29 12:48:23;;;;;;;13.75;5.05;;;28.40;45.80;;;;;;4398148;28;660274;-67
2023/09/29 12:51:15;;;;;;;10.57;4.85;;;28.20;46.80;;;;;;4404380;28;660914;-67
2023/09/29 12:54:03;;;;;;;12.83;5.00;;;28.50;48.30;;;;;;4380459;28;660331;-68
2023/09/29 12:56:52;;;;;;;8.13;4.93;;;28.60;47.50;;;;;;4392427;28;660529;-67
2023/09/29 12:59:40;;;;;;;10.73;4.95;;;28.70;46.40;;;;;;4382427;28;659936;-67
2023/09/29 13:02:31;;;;;;;13.65;5.20;;;29.00;43.00;;;;;;4393333;28;659960;-67
2023/09/29 13:05:19;;;;;;;10.55;5.00;;;28.40;46.30;;;;;;4391138;28;660174;-68
2023/09/29 13:08:06;;;;;;;10.77;5.03;;;27.70;44.60;;;;;;4404325;28;660626;-68
2023/09/29 13:10:56;;;;;;;10.80;5.00;;;27.30;47.00;;;;;;4383147;28;659645;-67
2023/09/29 13:13:43;;;;;;;12.38;5.10;;;26.60;48.20;;;;;;4379693;28;660459;-67
2023/09/29 13:16:30;;;;;;;10.43;5.43;;;26.90;48.40;;;;;;4408507;28;659970;-67
2023/09/29 13:19:17;;;;;;;15.75;5.80;;;27.70;50.60;;;;;;4382166;28;660419;-67
2023/09/29 13:22:05;;;;;;;9.73;4.93;;;28.10;49.40;;;;;;4410155;28;661016;-67
2023/09/29 13:24:52;;;;;;;8.30;5.22;;;28.40;46.60;;;;;;4408814;28;658104;-67
2023/09/29 13:27:41;;;;;;;10.18;5.07;;;28.50;46.80;;;;;;4414709;28;659529;-67
2023/09/29 13:30:28;;;;;;;9.07;5.35;;;27.60;44.20;;;;;;4398170;28;660148;-67
2023/09/29 13:33:18;;;;;;;12.25;5.32;;;27.50;48.20;;;;;;4412846;28;659014;-68
2023/09/29 13:36:06;;;;;;;13.77;5.17;;;28.00;49.70;;;;;;4389623;28;660414;-67
2023/09/29 13:38:53;;;;;;;17.30;5.47;;;27.90;47.90;;;;;;4389972;28;660169;-67
2023/09/29 13:41:40;;;;;;;9.25;5.55;;;28.10;46.70;;;;;;4406495;28;660664;-67
2023/09/29 13:44:29;;;;;;;10.60;5.45;;;28.50;47.70;;;;;;4401438;28;658814;-67
2023/09/29 13:47:16;;;;;;;9.90;5.35;;;28.10;42.90;;;;;;4406321;28;660018;-67
2023/09/29 13:50:05;;;;;;;12.43;5.00;;;28.10;48.10;;;;;;4389686;28;658911;-67
2023/09/29 13:52:53;;;;;;;8.95;5.05;;;28.10;46.10;;;;;;4413792;28;660302;-67
2023/09/29 13:55:40;;;;;;;17.83;5.47;;;28.10;45.20;;;;;;4413650;28;659283;-67
2023/09/29 13:58:28;;;;;;;12.65;5.13;;;28.10;44.70;;;;;;4399318;28;659582;-67
2023/09/29 14:01:18;;;;;;;10.32;5.80;;;28.00;44.70;;;;;;4414165;28;658819;-67
2023/09/29 14:04:06;;;;;;;10.77;4.97;;;28.50;44.00;;;;;;4389910;28;661048;-67
2023/09/29 14:06:54;;;;;;;9.88;5.00;;;29.00;44.70;;;;;;4389519;28;659298;-67
2023/09/29 14:09:42;;;;;;;11.55;5.10;;;30.10;44.20;;;;;;4413499;28;659164;-68
2023/09/29 14:12:29;;;;;;;14.40;4.78;;;31.40;40.20;;;;;;4394660;28;659661;-67