Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:03;;;;;;;4.85;1.10;;;;;;;5.97;100.00;99757.47;5007661;28;20132;-65
2023/12/20 00:03:30;;;;;;;1.73;0.90;;;;;;;5.96;100.00;99755.78;4999595;28;20153;-65
2023/12/20 00:06:08;;;;;;;3.78;1.45;;;;;;;5.83;100.00;99750.97;5009430;28;20489;-65
2023/12/20 00:08:35;;;;;;;3.63;1.20;;;;;;;5.82;100.00;99748.41;5011605;28;20060;-66
2023/12/20 00:11:01;;;;;;;4.57;1.20;;;;;;;5.62;100.00;99728.31;5003530;28;20046;-65
2023/12/20 00:13:28;;;;;;;2.88;1.00;;;;;;;5.62;100.00;99739.53;5010943;28;20400;-66
2023/12/20 00:15:55;;;;;;;2.22;1.02;;;;;;;5.64;100.00;99736.91;5011855;28;20080;-65
2023/12/20 00:18:22;;;;;;;3.67;1.10;;;;;;;5.54;100.00;99744.13;5011227;28;20058;-65
2023/12/20 00:20:49;;;;;;;3.25;1.02;;;;;;;5.63;100.00;99748.16;5001119;28;20058;-65
2023/12/20 00:23:15;;;;;;;2.75;1.20;;;;;;;5.49;100.00;99738.25;5010733;28;20133;-65
2023/12/20 00:25:42;;;;;;;4.38;1.20;;;;;;;5.49;100.00;99749.50;5011024;28;20083;-65
2023/12/20 00:28:09;;;;;;;2.90;1.10;;;;;;;5.47;100.00;99732.25;5010877;28;20055;-65
2023/12/20 00:30:36;;;;;;;6.03;1.40;;;;;;;5.37;100.00;99741.25;5004824;28;20080;-65
2023/12/20 00:33:03;;;;;;;9.30;1.58;;;;;;;5.41;100.00;99737.66;5011149;28;20045;-66
2023/12/20 00:35:30;;;;;;;9.32;1.63;;;;;;;5.53;100.00;99746.78;5004535;28;20054;-66
2023/12/20 00:37:58;;;;;;;5.70;1.40;;;;;;;5.56;100.00;99747.53;5003315;28;20081;-65
2023/12/20 00:40:24;;;;;;;4.78;1.40;;;;;;;5.79;100.00;99761.50;5005019;28;20765;-65
2023/12/20 00:42:51;;;;;;;6.68;2.08;;;;;;;5.77;100.00;99750.31;5004986;28;20064;-66
2023/12/20 00:45:18;;;;;;;4.55;1.33;;;;;;;5.79;100.00;99756.31;5010574;28;20064;-65
2023/12/20 00:47:45;;;;;;;4.50;1.17;;;;;;;5.62;100.00;99768.09;5011061;28;20484;-65
2023/12/20 00:50:12;;;;;;;6.45;1.50;;;;;;;5.62;100.00;99757.72;4998090;28;20053;-65
2023/12/20 00:52:39;;;;;;;6.18;1.40;;;;;;;5.66;100.00;99781.84;5009573;28;20491;-65
2023/12/20 00:55:06;;;;;;;5.82;1.60;;;;;;;5.67;100.00;99797.38;5009595;28;20046;-65
2023/12/20 00:57:33;;;;;;;5.63;1.40;;;;;;;5.58;100.00;99792.47;5007892;28;20054;-65
2023/12/20 01:00:00;;;;;;;6.10;1.40;;;;;;;5.57;100.00;99813.31;5004239;28;20054;-65
2023/12/20 01:02:27;;;;;;;8.13;1.52;;;;;;;5.62;100.00;99809.66;4988602;28;20042;-65
2023/12/20 01:04:54;;;;;;;12.07;1.80;;;;;;;5.62;100.00;99819.19;5004259;28;20061;-65
2023/12/20 01:07:21;;;;;;;8.15;1.92;;;;;;;5.50;100.00;99821.28;4991026;28;20484;-65
2023/12/20 01:09:47;;;;;;;5.40;1.40;;;;;;;5.33;100.00;99793.25;5006134;28;20054;-65
2023/12/20 01:12:14;;;;;;;10.85;2.28;;;;;;;5.53;100.00;99816.91;5009780;28;20100;-65
2023/12/20 01:14:41;;;;;;;8.07;2.33;;;;;;;5.41;100.00;99810.34;5010389;28;20447;-65
2023/12/20 01:17:07;;;;;;;9.50;1.60;;;;;;;5.37;100.00;99814.78;5010625;28;20353;-65
2023/12/20 01:19:34;;;;;;;10.52;1.77;;;;;;;5.29;100.00;99808.97;5006250;28;20094;-65
2023/12/20 01:22:01;;;;;;;5.88;1.58;;;;;;;5.17;100.00;99822.31;5000671;28;20049;-66
2023/12/20 01:24:28;;;;;;;8.60;1.92;;;;;;;5.40;100.00;99813.81;5009604;28;20081;-66
2023/12/20 01:26:54;;;;;;;11.05;2.03;;;;;;;5.42;100.00;99812.03;5009873;28;20064;-65
2023/12/20 01:29:21;;;;;;;9.07;2.10;;;;;;;5.12;100.00;99823.31;5002250;28;20057;-65
2023/12/20 01:31:48;;;;;;;12.75;2.00;;;;;;;5.07;100.00;99790.63;5003337;28;20511;-65
2023/12/20 01:34:15;;;;;;;16.35;3.30;;;;;;;5.21;100.00;99821.34;5002544;28;20461;-65
2023/12/20 01:36:42;;;;;;;8.75;2.20;;;;;;;5.37;100.00;99824.31;5007940;28;20050;-65
2023/12/20 01:39:09;;;;;;;15.73;3.83;;;;;;;5.23;100.00;99815.19;5004474;28;20049;-65
2023/12/20 01:41:50;;;;;;;12.70;2.40;;;;;;;5.23;100.00;99814.34;4998054;28;20065;-66
2023/12/20 01:44:17;;;;;;;10.98;2.67;;;;;;;5.07;100.00;99829.53;5010526;28;20050;-66
2023/12/20 01:46:45;;;;;;;12.13;2.60;;;;;;;4.92;100.00;99831.69;5009243;28;20411;-66
2023/12/20 01:49:11;;;;;;;11.27;2.92;;;;;;;4.89;100.00;99821.38;5006295;28;20061;-66
2023/12/20 01:51:39;;;;;;;17.05;2.78;;;;;;;4.91;100.00;99808.38;4995844;28;20437;-66
2023/12/20 01:54:06;;;;;;;9.82;2.53;;;;;;;4.99;100.00;99827.13;5009468;28;20133;-66
2023/12/20 01:56:33;;;;;;;14.88;2.80;;;;;;;5.00;100.00;99821.06;5009653;28;20577;-66
2023/12/20 01:59:01;;;;;;;14.20;2.58;;;;;;;4.73;100.00;99825.31;5008355;28;20411;-65
2023/12/20 02:01:28;;;;;;;13.13;2.92;;;;;;;4.78;100.00;99830.34;5007900;28;20054;-66
2023/12/20 02:03:56;;;;;;;17.60;3.03;;;;;;;4.79;100.00;99824.28;5007727;28;20053;-66
2023/12/20 02:06:24;;;;;;;11.63;2.50;;;;;;;4.96;100.00;99829.84;5008463;28;20049;-66
2023/12/20 02:08:51;;;;;;;13.80;3.03;;;;;;;4.96;100.00;99832.44;5006770;28;20464;-65
2023/12/20 02:11:18;;;;;;;17.52;3.65;;;;;;;4.96;100.00;99837.63;5001321;28;20057;-65
2023/12/20 02:13:44;;;;;;;18.42;3.55;;;;;;;4.69;100.00;99828.88;5010042;28;20506;-66
2023/12/20 02:16:11;;;;;;;14.27;2.70;;;;;;;4.82;100.00;99830.25;5008882;28;20457;-66
2023/12/20 02:18:39;;;;;;;19.52;3.22;;;;;;;5.05;100.00;99854.69;5005582;28;20480;-66
2023/12/20 02:21:06;;;;;;;18.98;3.42;;;;;;;5.04;100.00;99860.75;5006071;28;20053;-66
2023/12/20 02:23:32;;;;;;;20.17;3.17;;;;;;;5.12;100.00;99861.38;5008595;28;20076;-66
2023/12/20 02:25:59;;;;;;;18.70;5.75;;;;;;;5.14;100.00;99862.19;5008841;28;20049;-66
2023/12/20 02:28:26;;;;;;;16.38;3.40;;;;;;;5.29;100.00;99879.91;4991830;28;20046;-66
2023/12/20 02:30:53;;;;;;;20.08;4.20;;;;;;;5.30;100.00;99867.78;5002927;28;20092;-65
2023/12/20 02:33:20;;;;;;;20.88;3.05;;;;;;;5.35;100.00;99878.00;5009738;28;20058;-66
2023/12/20 02:35:47;;;;;;;17.63;3.55;;;;;;;5.31;100.00;99872.94;5003914;28;20133;-66
2023/12/20 02:38:14;;;;;;;19.10;2.97;;;;;;;5.30;100.00;99884.19;5007240;28;20045;-66
2023/12/20 02:40:41;;;;;;;16.95;3.42;;;;;;;5.39;100.00;99888.25;5008037;28;20140;-66
2023/12/20 02:43:15;;;;;;;13.23;2.80;;;;;;;5.41;100.00;99894.25;5008517;28;20085;-66
2023/12/20 02:45:42;;;;;;;11.65;2.72;;;;;;;5.13;100.00;99912.38;4991176;28;20046;-66
2023/12/20 02:48:09;;;;;;;17.77;3.80;;;;;;;5.03;100.00;99891.03;5009278;28;20050;-66
2023/12/20 02:50:35;;;;;;;13.60;3.83;;;;;;;5.17;100.00;99875.09;4999802;28;20058;-65
2023/12/20 02:53:02;;;;;;;13.30;3.72;;;;;;;5.25;100.00;99893.00;5003230;28;20236;-65
2023/12/20 02:55:29;;;;;;;19.45;3.28;;;;;;;5.22;100.00;99883.56;5009205;28;20500;-65
2023/12/20 02:57:56;;;;;;;12.88;2.80;;;;;;;5.16;100.00;99894.13;5009224;28;20488;-65
2023/12/20 03:00:23;;;;;;;14.98;2.58;;;;;;;5.33;100.00;99902.28;5007556;28;20050;-65
2023/12/20 03:02:50;;;;;;;20.45;2.55;;;;;;;5.31;100.00;99905.78;5009053;28;20046;-65
2023/12/20 03:05:17;;;;;;;12.50;2.63;;;;;;;5.25;100.00;99926.75;5003146;28;20373;-65
2023/12/20 03:07:44;;;;;;;14.40;2.40;;;;;;;5.17;100.00;99929.59;5007420;28;20049;-65
2023/12/20 03:10:11;;;;;;;17.80;2.50;;;;;;;5.17;100.00;99919.19;5005100;28;20042;-66
2023/12/20 03:12:49;;;;;;;9.13;2.22;;;;;;;4.59;100.00;99885.31;5006876;28;20046;-65
2023/12/20 03:15:16;;;;;;;12.20;2.70;;;;;;;4.93;100.00;99900.81;5005845;28;20038;-66
2023/12/20 03:17:43;;;;;;;10.40;2.25;;;;;;;4.84;100.00;99902.81;5008226;28;20046;-65
2023/12/20 03:20:11;;;;;;;10.77;2.40;;;;;;;5.02;100.00;99888.50;5006555;28;20476;-65
2023/12/20 03:22:37;;;;;;;11.75;2.13;;;;;;;4.93;100.00;99882.66;5009099;28;20054;-66
2023/12/20 03:25:04;;;;;;;9.88;2.10;;;;;;;4.99;100.00;99901.53;5007132;28;20045;-66
2023/12/20 03:27:31;;;;;;;12.23;2.63;;;;;;;5.05;100.00;99884.06;5004010;28;20057;-66
2023/12/20 03:29:58;;;;;;;13.20;2.45;;;;;;;5.13;100.00;99892.47;5000859;28;20050;-65
2023/12/20 03:32:24;;;;;;;10.25;2.90;;;;;;;5.03;100.00;99901.41;5004719;28;20068;-66
2023/12/20 03:34:51;;;;;;;12.75;2.92;;;;;;;4.81;100.00;99882.16;5002487;28;20117;-65
2023/12/20 03:37:18;;;;;;;12.35;3.05;;;;;;;5.07;100.00;99892.66;5004583;28;20477;-66
2023/12/20 03:39:44;;;;;;;14.68;2.97;;;;;;;4.92;100.00;99901.72;5010671;28;20050;-65
2023/12/20 03:42:13;;;;;;;14.75;4.18;;;;;;;4.97;100.00;99898.97;4994065;28;20144;-66
2023/12/20 03:44:42;;;;;;;15.93;2.55;;;;;;;5.18;100.00;99920.88;5011575;28;20575;-66
2023/12/20 03:47:09;;;;;;;13.02;2.92;;;;;;;4.87;100.00;99893.22;5009161;28;20061;-66
2023/12/20 03:49:37;;;;;;;17.08;3.80;;;;;;;4.97;100.00;99916.31;5007757;28;20509;-66
2023/12/20 03:52:04;;;;;;;15.25;3.13;;;;;;;5.24;100.00;99925.03;5009128;28;20476;-66
2023/12/20 03:54:31;;;;;;;16.25;2.95;;;;;;;5.21;100.00;99905.22;5007366;28;20054;-65
2023/12/20 03:56:58;;;;;;;14.38;2.92;;;;;;;5.32;100.00;99905.75;4999651;28;20134;-66
2023/12/20 03:59:24;;;;;;;19.05;3.50;;;;;;;5.26;100.00;99897.31;4988567;28;20061;-66
2023/12/20 04:01:51;;;;;;;13.70;2.97;;;;;;;5.27;100.00;99899.00;4999345;28;20054;-66
2023/12/20 04:04:19;;;;;;;12.85;2.70;;;;;;;5.24;100.00;99894.78;5009979;28;20132;-66
2023/12/20 04:06:45;;;;;;;17.70;3.75;;;;;;;4.86;100.00;99903.63;5010011;28;20045;-66
2023/12/20 04:09:13;;;;;;;15.40;3.42;;;;;;;4.87;100.00;99890.63;5009282;28;20423;-67
2023/12/20 04:11:39;;;;;;;11.25;2.75;;;;;;;5.08;100.00;99880.50;5010211;28;20398;-65
2023/12/20 04:14:07;;;;;;;13.40;2.70;;;;;;;5.05;100.00;99885.81;5011397;28;20056;-66
2023/12/20 04:16:34;;;;;;;16.80;2.28;;;;;;;4.98;100.00;99879.09;5011506;28;20046;-65
2023/12/20 04:19:01;;;;;;;14.23;2.63;;;;;;;5.03;100.00;99883.25;5011136;28;20454;-66
2023/12/20 04:21:28;;;;;;;8.25;2.30;;;;;;;5.20;100.00;99894.88;5008529;28;20069;-65
2023/12/20 04:23:54;;;;;;;16.25;3.72;;;;;;;5.12;100.00;99902.91;4992898;28;20410;-65
2023/12/20 04:26:21;;;;;;;15.10;3.35;;;;;;;5.04;100.00;99886.69;5011176;28;20045;-66
2023/12/20 04:28:48;;;;;;;15.95;3.28;;;;;;;4.98;100.00;99882.53;5009092;28;20054;-65
2023/12/20 04:31:17;;;;;;;15.15;3.22;;;;;;;5.12;100.00;99890.78;5000341;28;20084;-66
2023/12/20 04:33:43;;;;;;;15.52;3.25;;;;;;;5.23;100.00;99892.22;5010763;28;20049;-65
2023/12/20 04:36:10;;;;;;;9.70;2.78;;;;;;;5.30;100.00;99896.31;5011054;28;20053;-67
2023/12/20 04:38:37;;;;;;;22.58;5.00;;;;;;;5.25;100.00;99893.00;5010485;28;20453;-66
2023/12/20 04:41:03;;;;;;;17.17;4.40;;;;;;;5.07;100.00;99891.81;5004385;28;20048;-65
2023/12/20 04:43:30;;;;;;;15.25;3.17;;;;;;;5.27;100.00;99899.00;5009885;28;20304;-66
2023/12/20 04:45:57;;;;;;;10.57;2.63;;;;;;;5.35;100.00;99867.63;5010432;28;20041;-66
2023/12/20 04:48:23;;;;;;;16.77;3.42;;;;;;;5.33;100.00;99885.88;5009314;28;20133;-66
2023/12/20 04:50:50;;;;;;;23.80;3.97;;;;;;;5.23;100.00;99885.28;5008067;28;20057;-65
2023/12/20 04:53:17;;;;;;;14.80;3.70;;;;;;;5.50;100.00;99877.56;4999229;28;20483;-66
2023/12/20 04:55:43;;;;;;;21.95;5.10;;;;;;;5.49;100.00;99873.28;5010648;28;20483;-65
2023/12/20 04:58:10;;;;;;;20.85;4.75;;;;;;;5.49;100.00;99894.03;5007731;28;20054;-66
2023/12/20 05:00:37;;;;;;;17.08;3.83;;;;;;;5.48;100.00;99876.75;4997012;28;20066;-65
2023/12/20 05:03:04;;;;;;;11.98;2.75;;;;;;;5.58;100.00;99878.19;5008667;28;20049;-66
2023/12/20 05:05:31;;;;;;;12.63;3.17;;;;;;;5.54;100.00;99879.16;4991874;28;20046;-65
2023/12/20 05:07:58;;;;;;;18.23;3.92;;;;;;;5.24;100.00;99870.53;5010391;28;20099;-66
2023/12/20 05:10:26;;;;;;;23.17;3.30;;;;;;;5.39;100.00;99853.69;5004351;28;20100;-65
2023/12/20 05:12:53;;;;;;;22.27;3.65;;;;;;;5.38;100.00;99855.41;5005153;28;20054;-66
2023/12/20 05:15:20;;;;;;;21.52;4.72;;;;;;;5.39;100.00;99856.28;5009703;28;20049;-65
2023/12/20 05:17:47;;;;;;;13.60;3.25;;;;;;;5.53;100.00;99868.84;5009306;28;20054;-66
2023/12/20 05:20:14;;;;;;;13.40;2.88;;;;;;;5.49;100.00;99866.31;5005277;28;20076;-66
2023/12/20 05:22:41;;;;;;;17.10;3.10;;;;;;;5.61;100.00;99878.09;5006059;28;20058;-66
2023/12/20 05:25:07;;;;;;;12.60;2.75;;;;;;;5.63;100.00;99876.28;5009267;28;20408;-68
2023/12/20 05:27:34;;;;;;;15.05;2.83;;;;;;;5.63;100.00;99872.81;5009732;28;20530;-65
2023/12/20 05:30:01;;;;;;;19.70;2.83;;;;;;;5.62;100.00;99873.75;4994199;28;20054;-65
2023/12/20 05:32:27;;;;;;;14.98;2.55;;;;;;;5.55;100.00;99874.81;5009086;28;20046;-65
2023/12/20 05:34:54;;;;;;;8.93;2.20;;;;;;;5.51;100.00;99882.69;5007752;28;20049;-65
2023/12/20 05:37:21;;;;;;;14.65;3.17;;;;;;;5.40;100.00;99876.13;5006303;28;20053;-65
2023/12/20 05:39:48;;;;;;;11.40;2.13;;;;;;;5.42;100.00;99869.13;4989651;28;20090;-65
2023/12/20 05:42:14;;;;;;;10.27;2.88;;;;;;;5.28;100.00;99865.22;5011827;28;20499;-65
2023/12/20 05:44:41;;;;;;;8.85;2.15;;;;;;;5.29;100.00;99871.25;5003107;28;20052;-65
2023/12/20 05:47:08;;;;;;;12.02;3.35;;;;;;;5.26;100.00;99873.97;5009134;28;20061;-65
2023/12/20 05:49:34;;;;;;;10.98;2.85;;;;;;;5.21;100.00;99865.47;5003519;28;20496;-65
2023/12/20 05:52:01;;;;;;;11.07;2.97;;;;;;;5.11;100.00;99846.69;5007291;28;20058;-66
2023/12/20 05:54:28;;;;;;;14.93;3.33;;;;;;;5.08;100.00;99857.16;4997643;28;20064;-65
2023/12/20 05:56:54;;;;;;;14.05;3.25;;;;;;;5.07;100.00;99858.06;5009947;28;20042;-66
2023/12/20 05:59:21;;;;;;;13.52;3.10;;;;;;;4.93;100.00;99848.09;5005312;28;20050;-65
2023/12/20 06:01:48;;;;;;;20.05;6.15;;;;;;;4.87;100.00;99845.66;5007477;28;20057;-66
2023/12/20 06:04:14;;;;;;;15.02;3.30;;;;;;;5.05;100.00;99845.13;5008249;28;20042;-65
2023/12/20 06:06:42;;;;;;;14.57;3.35;;;;;;;4.95;100.00;99831.56;5009027;28;20042;-65
2023/12/20 06:09:10;;;;;;;13.95;3.03;;;;;;;5.01;100.00;99821.91;5009011;28;20077;-65
2023/12/20 06:11:37;;;;;;;18.05;3.67;;;;;;;5.03;100.00;99827.91;5010925;28;20527;-65
2023/12/20 06:14:04;;;;;;;17.98;3.83;;;;;;;5.12;100.00;99840.63;5008240;28;20132;-65
2023/12/20 06:16:31;;;;;;;18.63;4.75;;;;;;;5.23;100.00;99838.56;5009066;28;20495;-65
2023/12/20 06:18:58;;;;;;;14.15;3.13;;;;;;;5.22;100.00;99849.81;5005232;28;20053;-65
2023/12/20 06:21:24;;;;;;;18.20;3.85;;;;;;;5.31;100.00;99838.31;5005393;28;20046;-65
2023/12/20 06:23:51;;;;;;;16.27;3.33;;;;;;;5.28;100.00;99841.03;5008718;28;20069;-65
2023/12/20 06:26:18;;;;;;;15.70;2.92;;;;;;;5.37;100.00;99838.13;5009312;28;20094;-65
2023/12/20 06:28:44;;;;;;;17.60;3.38;;;;;;;5.30;100.00;99826.25;5005654;28;20062;-65
2023/12/20 06:31:11;;;;;;;17.80;3.60;;;;;;;5.32;100.00;99830.47;5008101;28;20262;-65
2023/12/20 06:33:41;;;;;;;19.38;4.03;;;;;;;5.31;100.00;99820.13;5005360;28;20054;-65
2023/12/20 06:36:10;;;;;;;17.00;2.95;;;;;;;5.25;100.00;99792.63;5008960;28;20042;-65
2023/12/20 06:38:37;;;;;;;13.32;3.00;;;;;;;5.31;100.00;99804.56;5009394;28;20058;-65
2023/12/20 06:41:03;;;;;;;17.42;4.05;;;;;;;5.32;100.00;99820.09;5001616;28;20054;-66
2023/12/20 06:43:30;;;;;;;18.52;3.60;;;;;;;5.15;100.00;99824.94;5003543;28;20085;-65
2023/12/20 06:46:14;;;;;;;15.20;2.90;;;;;;;5.26;100.00;99820.31;5002299;28;20045;-66
2023/12/20 06:48:41;;;;;;;16.67;3.95;;;;;;;5.26;100.00;99809.91;5005358;28;20050;-65
2023/12/20 06:51:12;;;;;;;14.95;3.95;;;;;;;5.19;100.00;99779.00;5003407;28;20509;-65
2023/12/20 06:53:38;;;;;;;12.02;2.63;;;;;;;5.31;100.00;99799.38;5002757;28;20053;-65
2023/12/20 06:56:05;;;;;;;8.43;2.08;;;;;;;5.39;100.00;99791.38;5000777;28;20411;-65
2023/12/20 06:58:32;;;;;;;20.15;2.95;;;;;;;5.34;100.00;99807.06;5005343;28;20057;-65
2023/12/20 07:00:59;;;;;;;16.92;3.03;;;;;;;5.22;100.00;99799.66;4999644;28;20058;-65
2023/12/20 07:03:26;;;;;;;16.05;3.40;;;;;;;5.23;100.00;99796.19;4995687;28;20631;-66
2023/12/20 07:05:52;;;;;;;16.20;3.42;;;;;;;5.29;100.00;99804.63;4996854;28;20046;-65
2023/12/20 07:08:19;;;;;;;18.55;2.85;;;;;;;5.38;100.00;99818.22;4987206;28;20094;-66
2023/12/20 07:10:46;;;;;;;13.32;3.78;;;;;;;5.50;100.00;99807.44;4998565;28;20049;-65
2023/12/20 07:13:13;;;;;;;19.35;4.22;;;;;;;5.44;100.00;99813.69;5009954;28;20577;-66
2023/12/20 07:15:40;;;;;;;13.80;3.30;;;;;;;5.62;100.00;99811.41;5008828;28;20108;-66
2023/12/20 07:18:07;;;;;;;14.43;2.40;;;;;;;5.75;100.00;99825.69;5007552;28;20057;-66
2023/12/20 07:20:34;;;;;;;19.17;3.85;;;;;;;5.77;100.00;99820.44;5009610;28;20097;-65
2023/12/20 07:23:00;;;;;;;12.63;2.65;;;;;;;5.65;100.00;99814.75;5009025;28;20062;-66
2023/12/20 07:25:27;;;;;;;10.13;2.60;;;;;;;5.74;100.00;99813.63;5010261;28;20046;-66
2023/12/20 07:27:54;;;;;;;11.88;2.65;;;;;;;5.73;100.00;99803.28;5008583;28;20342;-64
2023/12/20 07:30:21;;;;;;;14.07;3.28;;;;;;;5.73;100.00;99808.47;5005694;28;20046;-64
2023/12/20 07:32:48;;;;;;;15.73;3.10;;;;;;;5.75;100.00;99804.91;5004920;28;20050;-64
2023/12/20 07:35:15;;;;;;;10.80;2.38;;;;;;;5.75;100.00;99807.50;5005312;28;20081;-64
2023/12/20 07:37:43;;;;;;;12.18;2.38;;;;;;;5.76;100.00;99811.81;5012123;28;20478;-64
2023/12/20 07:40:10;;;;;;;12.35;2.42;;;;;;;5.84;100.00;99824.53;5010722;28;20558;-64
2023/12/20 07:42:37;;;;;;;7.93;2.35;;;;;;;5.79;100.00;99816.03;4994084;28;20479;-64
2023/12/20 07:45:04;;;;;;;20.45;3.75;;;;;;;5.80;100.00;99820.34;4996553;28;20075;-64
2023/12/20 07:47:31;;;;;;;11.48;3.08;;;;;;;5.76;100.00;99819.59;5003416;28;20058;-64
2023/12/20 07:49:58;;;;;;;20.30;3.45;;;;;;;5.78;100.00;99817.81;5006478;28;20053;-64
2023/12/20 07:52:26;;;;;;;12.95;2.58;;;;;;;5.80;100.00;99809.97;4997041;28;20073;-64
2023/12/20 07:54:53;;;;;;;11.15;2.47;;;;;;;5.79;100.00;99809.13;5009125;28;20095;-64
2023/12/20 07:57:19;;;;;;;9.13;2.25;;;;;;;5.84;100.00;99814.16;5003587;28;20058;-64
2023/12/20 07:59:46;;;;;;;13.93;2.85;;;;;;;5.73;100.00;99795.47;4994274;28;20058;-64
2023/12/20 08:02:13;;;;;;;9.65;2.00;;;;;;;5.80;100.00;99774.44;5006263;28;20057;-64
2023/12/20 08:04:40;;;;;;;12.98;3.60;;;;;;;5.85;100.00;99780.34;5006900;28;20057;-64
2023/12/20 08:07:07;;;;;;;12.15;2.67;;;;;;;5.78;100.00;99776.25;5010316;28;20060;-64
2023/12/20 08:09:36;;;;;;;17.48;2.90;;;;;;;5.80;100.00;99781.38;5006694;28;20077;-64
2023/12/20 08:12:03;;;;;;;10.57;2.97;;;;;;;5.84;100.00;99777.78;5006911;28;20054;-64
2023/12/20 08:14:31;;;;;;;16.38;2.67;;;;;;;5.82;100.00;99783.03;4986835;28;20140;-64
2023/12/20 08:16:57;;;;;;;14.20;2.92;;;;;;;5.87;100.00;99781.13;4991193;28;20156;-64
2023/12/20 08:19:24;;;;;;;11.40;2.65;;;;;;;5.89;100.00;99783.69;4992972;28;20081;-64
2023/12/20 08:21:51;;;;;;;10.15;2.33;;;;;;;5.89;100.00;99778.47;5004715;28;20466;-64
2023/12/20 08:24:18;;;;;;;14.70;2.55;;;;;;;5.88;100.00;99761.22;5004460;28;20120;-64
2023/12/20 08:26:46;;;;;;;9.32;2.95;;;;;;;5.86;100.00;99771.66;5002107;28;20046;-64
2023/12/20 08:29:13;;;;;;;12.18;2.47;;;;;;;6.05;100.00;99763.25;5008377;28;20050;-64
2023/12/20 08:31:40;;;;;;;12.95;2.35;;;;;;;5.87;100.00;99756.91;5005187;28;20054;-64
2023/12/20 08:34:06;;;;;;;12.52;2.33;;;;;;;5.97;100.00;99754.88;5006618;28;20054;-64
2023/12/20 08:36:35;;;;;;;9.32;2.00;;;;;;;6.10;100.00;99758.75;5008808;28;20046;-64
2023/12/20 08:39:03;;;;;;;8.95;2.10;;;;;;;6.07;100.00;99766.63;5010721;28;20618;-66
2023/12/20 08:41:30;;;;;;;9.15;2.40;;;;;;;6.00;100.00;99763.44;5004158;28;20049;-66
2023/12/20 08:43:56;;;;;;;9.82;3.60;;;;;;;6.13;100.00;99760.41;5005740;28;20062;-65
2023/12/20 08:46:23;;;;;;;8.60;2.33;;;;;;;6.17;100.00;99749.00;5007610;28;20124;-64
2023/12/20 08:48:50;;;;;;;7.07;1.80;;;;;;;6.23;100.00;99751.34;5009133;28;20050;-66
2023/12/20 08:51:17;;;;;;;8.95;2.13;;;;;;;6.44;100.00;99766.19;5008178;28;20045;-66
2023/12/20 08:53:45;;;;;;;7.28;1.70;;;;;;;6.38;100.00;99765.59;5003968;28;20053;-66
2023/12/20 08:56:12;;;;;;;6.72;2.78;;;;;;;6.38;100.00;99760.38;5002119;28;20488;-65
2023/12/20 08:58:38;;;;;;;17.45;2.20;;;;;;;6.39;100.00;99751.66;5006057;28;20073;-64
2023/12/20 09:01:05;;;;;;;11.20;2.58;;;;;;;6.50;100.00;99764.25;5006099;28;20085;-64
2023/12/20 09:03:32;;;;;;;13.30;2.03;;;;;;;6.45;100.00;99739.28;5005313;28;20054;-64
2023/12/20 09:05:59;;;;;;;8.95;2.47;;;;;;;6.50;100.00;99741.72;5006390;28;20092;-66
2023/12/20 09:08:25;;;;;;;9.00;1.88;;;;;;;6.52;100.00;99731.28;5007658;28;20077;-66
2023/12/20 09:10:52;;;;;;;8.30;1.98;;;;;;;6.45;100.00;99721.09;5007867;28;20412;-66
2023/12/20 09:13:19;;;;;;;9.57;2.35;;;;;;;6.55;100.00;99719.00;5007632;28;20049;-66
2023/12/20 09:15:46;;;;;;;4.95;1.60;;;;;;;6.53;100.00;99715.59;5008682;28;20161;-66
2023/12/20 09:18:12;;;;;;;9.88;2.63;;;;;;;6.45;100.00;99705.47;4991915;28;20128;-66
2023/12/20 09:20:39;;;;;;;10.45;2.50;;;;;;;6.54;100.00;99699.09;5005480;28;20414;-67
2023/12/20 09:23:09;;;;;;;12.10;2.75;;;;;;;6.49;100.00;99694.97;5002635;28;20082;-66
2023/12/20 09:25:36;;;;;;;9.27;2.50;;;;;;;6.52;100.00;99700.91;5007755;28;20045;-66
2023/12/20 09:28:03;;;;;;;10.50;2.00;;;;;;;6.51;100.00;99694.00;5008238;28;20085;-66
2023/12/20 09:30:30;;;;;;;5.43;1.77;;;;;;;6.49;100.00;99671.56;4995763;28;20049;-66
2023/12/20 09:32:56;;;;;;;10.20;1.60;;;;;;;6.49;100.00;99662.00;5009909;28;20124;-66
2023/12/20 09:35:23;;;;;;;11.93;2.13;;;;;;;6.55;100.00;99666.13;4998677;28;20069;-66
2023/12/20 09:37:50;;;;;;;12.35;2.03;;;;;;;6.49;100.00;99661.16;5009158;28;20770;-66
2023/12/20 09:40:22;;;;;;;8.70;2.10;;;;;;;6.25;100.00;99651.63;5004286;28;20484;-66
2023/12/20 09:43:02;;;;;;;10.05;2.42;;;;;;;6.31;100.00;99652.31;5008948;28;20045;-66
2023/12/20 09:45:30;;;;;;;6.57;1.50;;;;;;;6.44;100.00;99653.53;5009135;28;20404;-66
2023/12/20 09:47:58;;;;;;;9.32;2.33;;;;;;;6.32;100.00;99634.06;5008446;28;20038;-66
2023/12/20 09:50:26;;;;;;;8.15;2.20;;;;;;;6.35;100.00;99620.09;5003146;28;20058;-66
2023/12/20 09:52:53;;;;;;;8.18;2.22;;;;;;;6.33;100.00;99616.69;5006712;28;20145;-66
2023/12/20 09:55:21;;;;;;;13.77;2.28;;;;;;;6.36;100.00;99622.63;5008272;28;20064;-66
2023/12/20 09:57:49;;;;;;;7.53;2.17;;;;;;;6.41;100.00;99638.91;5008072;28;20046;-64
2023/12/20 10:00:19;;;;;;;6.97;2.35;;;;;;;6.34;100.00;99637.44;5001672;28;20046;-66
2023/12/20 10:03:00;;;;;;;6.05;2.33;;;;;;;6.35;100.00;99635.69;5006647;28;20096;-66
2023/12/20 10:05:27;;;;;;;7.13;1.88;;;;;;;6.40;100.00;99623.38;5000667;28;20049;-66
2023/12/20 10:07:55;;;;;;;10.88;2.33;;;;;;;6.39;100.00;99622.53;5002695;28;20046;-64
2023/12/20 10:10:22;;;;;;;10.05;2.10;;;;;;;6.30;100.00;99620.25;5002924;28;20478;-64
2023/12/20 10:13:07;;;;;;;9.18;1.98;;;;;;;6.32;100.00;99621.06;5002454;28;20049;-65
2023/12/20 10:15:34;;;;;;;11.07;2.35;;;;;;;6.26;100.00;99623.88;5004227;28;20086;-65
2023/12/20 10:18:02;;;;;;;8.15;1.70;;;;;;;6.29;100.00;99609.94;5003697;28;20050;-65
2023/12/20 10:20:30;;;;;;;6.00;1.70;;;;;;;6.40;100.00;99615.56;4999350;28;20131;-65
2023/12/20 10:23:01;;;;;;;8.30;1.90;;;;;;;6.32;100.00;99625.41;5000969;28;20076;-65
2023/12/20 10:25:28;;;;;;;8.35;1.80;;;;;;;6.31;100.00;99615.91;5003798;28;20053;-65
2023/12/20 10:28:11;;;;;;;7.55;2.00;;;;;;;6.32;100.00;99599.41;5008048;28;20509;-65
2023/12/20 10:30:40;;;;;;;9.18;2.42;;;;;;;6.27;100.00;99591.78;5000877;28;20045;-64
2023/12/20 10:33:07;;;;;;;13.30;3.28;;;;;;;6.13;100.00;99581.06;5006307;28;20061;-65
2023/12/20 10:35:35;;;;;;;9.38;3.28;;;;;;;6.00;100.00;99576.34;5006577;28;20511;-65
2023/12/20 10:38:06;;;;;;;11.57;2.63;;;;;;;5.95;100.00;99561.75;5005878;28;20049;-66
2023/12/20 10:40:36;;;;;;;13.82;2.72;;;;;;;5.97;100.00;99560.00;5005213;28;20440;-65
2023/12/20 10:43:05;;;;;;;10.52;2.55;;;;;;;5.98;100.00;99572.91;5001801;28;20054;-65
2023/12/20 10:45:32;;;;;;;9.52;2.55;;;;;;;6.04;100.00;99558.88;4999659;28;20058;-65
2023/12/20 10:48:01;;;;;;;9.60;2.47;;;;;;;6.05;100.00;99560.56;5012500;28;20136;-65
2023/12/20 10:50:29;;;;;;;9.10;2.10;;;;;;;5.98;100.00;99531.34;4993463;28;20464;-65
2023/12/20 10:52:58;;;;;;;7.00;2.33;;;;;;;6.03;100.00;99526.81;5009136;28;20137;-65
2023/12/20 10:55:25;;;;;;;9.75;2.30;;;;;;;6.05;100.00;99530.22;5006337;28;20064;-65
2023/12/20 10:57:57;;;;;;;8.95;1.95;;;;;;;6.08;100.00;99532.69;5010582;28;20038;-65
2023/12/20 11:00:24;;;;;;;9.70;2.00;;;;;;;6.02;100.00;99519.97;5000870;28;20074;-65
2023/12/20 11:02:53;;;;;;;9.55;2.33;;;;;;;5.79;100.00;99507.81;5009171;28;20515;-65
2023/12/20 11:05:30;;;;;;;8.13;1.95;;;;;;;6.06;100.00;99516.31;5011297;28;20416;-65
2023/12/20 11:08:22;;;;;;;7.65;1.90;;;;;;;6.18;100.00;99504.63;5009509;28;20050;-65
2023/12/20 11:10:55;;;;;;;6.88;1.90;;;;;;;6.20;100.00;99495.00;5001695;28;20488;-65
2023/12/20 11:13:44;;;;;;;8.55;1.83;;;;;;;6.28;100.00;99481.69;5012018;28;20056;-66
2023/12/20 11:16:11;;;;;;;7.95;3.28;;;;;;;6.27;100.00;99478.25;5004258;28;20121;-65
2023/12/20 11:18:40;;;;;;;5.75;1.70;;;;;;;6.23;100.00;99487.09;5010905;28;20050;-65
2023/12/20 11:21:07;;;;;;;9.90;1.98;;;;;;;6.18;100.00;99475.16;5007340;28;20082;-66
2023/12/20 11:23:34;;;;;;;10.70;2.00;;;;;;;6.25;100.00;99476.59;5003522;28;20056;-65
2023/12/20 11:26:02;;;;;;;6.13;1.38;;;;;;;6.30;100.00;99466.88;5011398;28;20486;-65
2023/12/20 11:28:33;;;;;;;7.80;1.67;;;;;;;6.31;100.00;99449.53;5010276;28;20049;-65
2023/12/20 11:31:01;;;;;;;6.03;1.98;;;;;;;6.29;100.00;99449.59;5009535;28;20388;-65