Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:35;;;;;;;9.77;6.75;;;12.20;99.90;;;12.56;100.00;99513.09;5019433;28;130561;-74
2022/06/18 00:03:04;;;;;;;8.85;6.32;;;12.10;99.90;;;12.47;100.00;99515.03;5018278;28;129801;-74
2022/06/18 00:05:35;;;;;;;8.75;6.15;;;12.00;99.90;;;12.40;100.00;99512.00;5019685;28;119145;-75
2022/06/18 00:08:08;;;;;;;10.15;6.70;;;11.90;99.90;;;12.34;100.00;99513.28;5020052;28;116360;-74
2022/06/18 00:10:37;;;;;;;8.57;6.80;;;11.80;99.90;;;12.25;100.00;99512.50;5020322;28;130200;-75
2022/06/18 00:13:41;;;;;;;9.32;7.45;;;11.70;99.90;;;12.15;100.00;99502.75;5023211;28;129505;-75
2022/06/18 00:16:13;;;;;;;12.88;7.15;;;11.60;99.90;;;12.00;100.00;99512.22;5025080;28;118102;-74
2022/06/18 00:18:42;;;;;;;8.80;6.40;;;11.50;99.90;;;11.88;100.00;99502.75;5023383;28;115427;-75
2022/06/18 00:21:19;;;;;;;8.95;6.55;;;11.40;99.90;;;11.82;100.00;99495.88;5024699;28;130383;-75
2022/06/18 00:23:48;;;;;;;9.32;7.20;;;11.30;99.90;;;11.78;100.00;99510.41;5022990;28;129506;-75
2022/06/18 00:26:16;;;;;;;9.40;7.25;;;11.20;99.90;;;11.66;100.00;99508.34;5023315;28;119217;-75
2022/06/18 00:28:46;;;;;;;9.80;6.85;;;11.10;99.90;;;11.56;100.00;99503.22;5025117;28;114447;-75
2022/06/18 00:31:14;;;;;;;10.15;7.68;;;11.10;99.90;;;11.52;100.00;99498.41;5022457;28;130534;-75
2022/06/18 00:33:43;;;;;;;9.75;7.82;;;11.10;99.90;;;11.50;100.00;99506.09;5021141;28;129470;-76
2022/06/18 00:36:17;;;;;;;10.05;7.70;;;11.00;99.90;;;11.47;100.00;99509.44;5022891;28;119321;-74
2022/06/18 00:38:49;;;;;;;9.23;7.60;;;10.90;99.90;;;11.44;100.00;99501.13;5021862;28;115314;-74
2022/06/18 00:41:26;;;;;;;10.95;8.07;;;10.90;99.90;;;11.36;100.00;99505.41;5024264;28;130068;-74
2022/06/18 00:43:59;;;;;;;11.82;8.65;;;10.90;99.90;;;11.24;100.00;99511.44;5021613;28;130244;-74
2022/06/18 00:46:47;;;;;;;13.30;9.18;;;10.80;99.90;;;11.07;100.00;99509.47;5025040;28;118379;-74
2022/06/18 00:49:24;;;;;;;10.18;8.45;;;10.80;99.90;;;10.95;100.00;99504.66;5023053;28;115556;-76
2022/06/18 00:51:59;;;;;;;13.38;9.25;;;10.80;99.90;;;10.93;100.00;99498.72;5022285;28;130471;-75
2022/06/18 00:54:35;;;;;;;10.53;8.27;;;10.70;99.90;;;10.99;100.00;99507.53;5056235;27;129229;-75
2022/06/18 00:57:09;;;;;;;11.35;7.43;;;10.70;99.90;;;11.01;100.00;99505.31;5022764;28;118647;-75
2022/06/18 00:59:46;;;;;;;10.73;8.15;;;10.60;99.90;;;10.99;100.00;99506.75;5029678;28;116501;-75
2022/06/18 01:02:25;;;;;;;11.93;8.43;;;10.60;99.90;;;10.98;100.00;99503.22;5031395;28;129883;-75
2022/06/18 01:04:54;;;;;;;10.52;7.07;;;10.50;99.90;;;10.98;100.00;99505.94;5046023;27;129901;-74
2022/06/18 01:07:30;;;;;;;10.13;7.53;;;10.50;99.90;;;10.93;100.00;99498.72;5048970;27;118484;-76
2022/06/18 01:10:02;;;;;;;9.35;6.93;;;10.50;99.90;;;10.94;100.00;99500.34;5057505;27;114687;-75
2022/06/18 01:12:31;;;;;;;9.52;7.63;;;10.60;99.90;;;10.94;100.00;99494.13;5021064;28;131013;-76
2022/06/18 01:15:07;;;;;;;9.88;7.53;;;10.60;99.90;;;10.97;100.00;99509.78;5024952;28;129207;-75
2022/06/18 01:17:42;;;;;;;10.90;7.38;;;10.50;99.90;;;10.98;100.00;99500.50;5021886;28;119473;-75
2022/06/18 01:20:12;;;;;;;10.63;8.15;;;10.50;99.90;;;10.99;100.00;99496.69;5025019;28;114673;-76
2022/06/18 01:22:55;;;;;;;11.95;7.35;;;10.50;99.90;;;11.01;100.00;99493.66;5037308;27;130807;-75
2022/06/18 01:25:28;;;;;;;15.40;7.90;;;10.40;99.90;;;11.01;100.00;99499.88;5025039;28;128713;-74
2022/06/18 01:27:58;;;;;;;9.77;7.45;;;10.50;99.90;;;10.91;100.00;99494.75;5021956;28;118809;-74
2022/06/18 01:30:37;;;;;;;10.75;6.72;;;10.40;99.90;;;10.85;100.00;99496.00;5041500;27;115069;-74
2022/06/18 01:33:10;;;;;;;10.18;7.22;;;10.40;99.90;;;10.87;100.00;99499.19;5020972;28;129780;-75
2022/06/18 01:35:45;;;;;;;10.98;7.38;;;10.30;99.90;;;10.86;100.00;99495.69;5022095;28;129567;-75
2022/06/18 01:38:19;;;;;;;9.25;7.53;;;10.30;99.90;;;10.85;100.00;99496.00;5055013;27;119604;-75
2022/06/18 01:40:57;;;;;;;10.15;7.20;;;10.30;99.90;;;10.77;100.00;99490.19;5008375;28;113811;-75
2022/06/18 01:43:27;;;;;;;12.27;7.40;;;10.30;99.90;;;10.77;100.00;99486.69;5024474;28;128783;-76
2022/06/18 01:46:02;;;;;;;9.23;7.55;;;10.30;99.90;;;10.74;100.00;99488.13;5024282;28;129071;-75
2022/06/18 01:48:40;;;;;;;9.30;7.13;;;10.30;99.90;;;10.71;100.00;99491.44;5054328;27;119141;-76
2022/06/18 01:51:17;;;;;;;9.25;7.38;;;10.30;99.90;;;10.70;100.00;99489.06;5057883;27;115562;-75
2022/06/18 01:53:54;;;;;;;9.27;7.22;;;10.40;99.90;;;10.69;100.00;99496.41;5053876;27;130736;-75
2022/06/18 01:56:30;;;;;;;10.65;7.15;;;10.40;99.90;;;10.71;100.00;99496.88;5020291;28;129411;-74
2022/06/18 01:59:03;;;;;;;10.05;6.88;;;10.40;99.90;;;10.75;100.00;99492.44;5023724;28;119015;-74
2022/06/18 02:01:42;;;;;;;8.75;6.45;;;10.30;99.90;;;10.83;100.00;99498.19;5020591;28;115835;-74
2022/06/18 02:04:11;;;;;;;9.43;6.97;;;10.30;99.90;;;10.85;100.00;99493.28;5023275;28;130669;-73
2022/06/18 02:06:40;;;;;;;12.15;6.35;;;10.20;99.90;;;10.90;100.00;99493.13;5020071;28;129908;-75
2022/06/18 02:09:26;;;;;;;10.43;6.88;;;10.30;99.90;;;10.92;100.00;99489.00;5023459;28;118841;-74
2022/06/18 02:12:00;;;;;;;13.20;7.05;;;10.40;99.90;;;10.92;100.00;99490.91;5020226;28;115386;-75
2022/06/18 02:14:29;;;;;;;8.32;6.47;;;10.40;99.90;;;10.97;100.00;99490.78;5022748;28;129021;-74
2022/06/18 02:17:04;;;;;;;8.73;6.57;;;10.50;99.90;;;11.09;100.00;99495.59;5019645;28;130314;-74
2022/06/18 02:19:36;;;;;;;11.85;6.53;;;10.50;99.90;;;11.19;100.00;99487.16;5006104;28;118569;-74
2022/06/18 02:22:09;;;;;;;8.93;6.50;;;10.50;99.90;;;11.24;100.00;99480.78;5021726;28;114923;-74
2022/06/18 02:24:38;;;;;;;7.82;6.00;;;10.60;99.90;;;11.22;100.00;99483.00;5006684;28;129373;-74
2022/06/18 02:27:14;;;;;;;9.00;5.85;;;10.60;99.90;;;11.16;100.00;99490.50;5020204;28;129570;-74
2022/06/18 02:29:45;;;;;;;10.27;6.60;;;10.50;99.90;;;11.12;100.00;99479.44;5021074;28;119171;-74
2022/06/18 02:32:25;;;;;;;8.90;6.40;;;10.60;99.90;;;11.15;100.00;99478.81;5020240;28;114797;-74
2022/06/18 02:34:54;;;;;;;8.32;6.07;;;10.70;99.90;;;11.27;100.00;99475.50;5019518;28;130371;-74
2022/06/18 02:37:26;;;;;;;9.15;6.78;;;10.80;99.90;;;11.37;100.00;99479.84;5022494;28;128717;-74
2022/06/18 02:40:02;;;;;;;8.23;6.28;;;10.90;99.90;;;11.44;100.00;99474.75;5020739;28;119736;-74
2022/06/18 02:42:36;;;;;;;13.57;7.13;;;11.00;99.90;;;11.51;100.00;99474.25;5021150;28;115843;-74
2022/06/18 02:45:07;;;;;;;9.23;6.38;;;11.00;99.90;;;11.56;100.00;99476.03;5053413;27;130763;-74
2022/06/18 02:47:36;;;;;;;9.13;7.13;;;11.10;99.90;;;11.63;100.00;99476.38;5019951;28;129763;-73
2022/06/18 02:50:10;;;;;;;12.63;6.47;;;11.20;99.90;;;11.73;100.00;99478.75;5023344;28;119282;-74
2022/06/18 02:52:43;;;;;;;7.43;5.40;;;11.20;99.90;;;11.94;100.00;99478.94;5042539;27;114666;-73
2022/06/18 02:55:22;;;;;;;8.25;5.00;;;11.40;99.90;;;12.68;100.00;99477.03;5028058;28;129732;-74
2022/06/18 02:57:59;;;;;;;6.32;3.85;;;11.90;99.90;;;14.22;100.00;99475.88;5011562;28;127998;-74
2022/06/18 03:00:28;;;;;;;6.43;3.85;;;13.00;99.90;;;14.82;100.00;99481.84;5023114;28;118304;-76
2022/06/18 03:02:57;;;;;;;6.30;3.42;;;13.10;99.90;;;15.73;98.91;99480.72;5021033;28;115841;-76
2022/06/18 03:05:28;;;;;;;6.55;3.90;;;13.50;99.90;;;16.88;88.23;99483.81;5056088;27;131657;-75
2022/06/18 03:07:57;;;;;;;6.28;2.90;;;14.10;1.00;;;17.97;81.43;99478.81;5020581;28;130092;-75
2022/06/18 03:13:11;;;;;;;5.28;2.70;;;15.60;1.00;;;20.94;67.54;99482.59;4978393;28;116218;-76
2022/06/18 03:15:44;;;;;;;4.28;2.33;;;16.00;1.00;;;22.35;61.85;99486.94;5018515;28;131499;-75
2022/06/18 03:18:14;;;;;;;5.30;2.58;;;16.50;1.00;;;23.47;56.46;99501.59;5021844;28;129115;-75
2022/06/18 03:21:03;;;;;;;4.47;2.63;;;16.90;99.90;;;24.16;52.68;99502.16;5019226;28;118928;-75
2022/06/18 03:23:33;;;;;;;4.18;2.28;;;17.00;99.90;;;24.86;50.88;99481.91;5022566;28;115326;-75
2022/06/18 03:26:02;;;;;;;6.10;2.88;;;17.30;99.90;;;24.52;49.83;99493.63;5052565;27;129629;-75
2022/06/18 03:28:32;;;;;;;4.18;2.75;;;17.20;99.90;;;23.28;51.89;99497.25;5018821;28;130128;-75
2022/06/18 03:31:01;;;;;;;5.38;2.80;;;15.90;99.90;;;21.81;55.96;99501.31;5005551;28;118730;-74
2022/06/18 03:33:32;;;;;;;4.22;2.60;;;14.90;1.00;;;20.59;60.03;99498.44;5019202;28;115767;-76
2022/06/18 03:36:03;;;;;;;7.40;3.20;;;14.60;1.00;;;19.56;63.60;99485.81;5021901;28;129025;-76
2022/06/18 03:38:33;;;;;;;6.55;3.45;;;14.40;1.00;;;19.01;66.82;99494.44;5038560;27;129458;-74
2022/06/18 03:41:02;;;;;;;5.65;3.22;;;14.60;1.00;;;18.74;69.07;99498.28;5018760;28;118566;-75
2022/06/18 03:43:32;;;;;;;7.07;3.50;;;14.90;1.00;;;18.34;69.87;99489.34;5056204;27;114207;-75
2022/06/18 03:46:07;;;;;;;6.50;3.50;;;14.70;1.00;;;17.96;72.27;99496.44;5018149;28;130065;-75
2022/06/18 03:48:44;;;;;;;5.63;3.30;;;14.70;1.00;;;17.47;73.88;99505.97;5019087;28;129494;-74
2022/06/18 03:51:15;;;;;;;4.65;3.30;;;14.40;1.00;;;17.25;75.39;99504.69;5004826;28;118102;-75
2022/06/18 03:53:45;;;;;;;9.07;4.10;;;14.30;1.00;;;16.84;76.99;99509.53;5038634;27;114569;-75
2022/06/18 03:56:21;;;;;;;5.22;3.70;;;14.30;1.00;;;16.85;77.99;99503.69;5021922;28;104740;-74
2022/06/18 03:58:52;;;;;;;5.72;3.60;;;14.50;1.00;;;16.93;78.44;99503.91;5018173;28;129497;-73
2022/06/18 04:01:29;;;;;;;6.15;3.63;;;14.80;1.00;;;17.01;79.69;99508.41;5005183;28;118143;-75
2022/06/18 04:03:59;;;;;;;5.75;3.40;;;15.00;1.00;;;17.02;78.17;99515.50;5021701;28;114746;-74
2022/06/18 04:06:38;;;;;;;7.18;3.97;;;14.90;1.00;;;16.98;78.56;99514.59;5021471;28;128755;-75
2022/06/18 04:09:21;;;;;;;6.07;3.55;;;14.90;1.00;;;16.91;78.05;99522.63;5021496;28;129072;-74
2022/06/18 04:11:49;;;;;;;7.13;3.50;;;14.90;1.00;;;16.88;76.54;99521.41;5020837;28;118683;-74
2022/06/18 04:14:19;;;;;;;5.18;3.42;;;14.80;1.00;;;16.75;76.72;99519.84;5022684;28;114637;-79
2022/06/18 04:17:01;;;;;;;7.30;3.00;;;14.80;1.00;;;16.53;77.73;99522.84;5019562;28;130011;-74
2022/06/18 04:19:31;;;;;;;5.05;3.30;;;14.60;1.00;;;16.47;79.54;99524.25;5004652;28;129431;-75
2022/06/18 04:22:00;;;;;;;5.93;3.08;;;14.70;1.00;;;16.38;80.24;99520.06;5021285;28;118643;-74
2022/06/18 04:24:46;;;;;;;4.72;3.28;;;14.70;1.00;;;16.48;80.38;99520.34;5004685;28;115485;-75
2022/06/18 04:27:15;;;;;;;5.97;3.40;;;14.90;1.00;;;16.76;78.97;99518.72;5037868;27;130609;-73
2022/06/18 04:29:45;;;;;;;5.10;2.83;;;15.10;1.00;;;16.84;78.24;99521.31;5017865;28;130370;-75
2022/06/18 04:32:15;;;;;;;5.43;3.35;;;15.20;1.00;;;16.95;77.03;99520.78;5018523;28;119300;-74
2022/06/18 04:34:43;;;;;;;6.40;2.72;;;15.30;99.90;;;16.96;75.78;99522.38;5019842;28;115275;-75
2022/06/18 04:37:34;;;;;;;6.45;3.00;;;15.30;99.90;;;17.06;74.85;99521.84;5004228;28;129649;-76
2022/06/18 04:40:35;;;;;;;8.25;2.90;;;15.30;99.90;;;17.10;75.48;99530.94;5007143;28;129247;-75
2022/06/18 04:43:38;;;;;;;6.43;2.97;;;15.30;99.90;;;17.17;74.63;99527.59;5018399;27;119205;-77
2022/06/18 04:46:10;;;;;;;8.57;2.78;;;15.40;99.90;;;17.15;73.19;99529.88;5021692;28;114242;-76
2022/06/18 04:48:42;;;;;;;6.50;2.83;;;15.30;99.90;;;17.16;73.07;99531.50;5037727;27;130218;-75
2022/06/18 04:51:11;;;;;;;5.20;2.95;;;15.50;99.90;;;17.40;72.45;99535.97;5017900;28;130200;-76
2022/06/18 04:53:40;;;;;;;4.80;2.75;;;15.80;99.90;;;17.59;71.93;99527.78;5021152;28;119405;-78
2022/06/18 04:56:11;;;;;;;4.78;2.65;;;15.90;99.90;;;17.68;69.92;99529.53;5018112;28;114901;-77
2022/06/18 04:58:43;;;;;;;3.92;2.53;;;15.90;99.90;;;17.73;69.02;99521.81;5022939;27;129414;-75
2022/06/18 05:01:16;;;;;;;4.53;2.38;;;15.80;99.90;;;17.86;69.84;99518.94;5021150;28;129734;-75
2022/06/18 05:04:17;;;;;;;3.95;2.40;;;16.10;99.90;;;18.08;67.39;99521.00;5023401;28;118583;-76
2022/06/18 05:07:08;;;;;;;3.63;2.45;;;16.30;99.90;;;17.78;66.68;99518.00;5025079;27;115049;-75
2022/06/18 05:10:01;;;;;;;5.57;2.80;;;16.30;99.90;;;17.61;68.07;99517.25;5040847;27;129055;-75
2022/06/18 05:12:54;;;;;;;3.78;2.13;;;16.30;99.90;;;17.72;67.62;99516.69;5007658;28;129176;-75
2022/06/18 05:15:42;;;;;;;3.78;2.03;;;16.50;99.90;;;17.81;67.27;99506.31;5024613;28;117789;-75
2022/06/18 05:18:17;;;;;;;4.60;2.15;;;16.70;99.90;;;18.02;67.61;99505.97;5024681;28;115325;-75
2022/06/18 05:20:52;;;;;;;3.72;2.40;;;16.80;99.90;;;18.15;65.33;99509.34;5020526;28;130157;-75
2022/06/18 05:23:23;;;;;;;3.63;2.25;;;16.80;99.90;;;18.19;65.61;99510.22;5023207;28;128449;-76
2022/06/18 05:25:57;;;;;;;4.97;2.20;;;16.90;99.90;;;18.19;66.30;99512.19;5022525;28;118796;-75
2022/06/18 05:28:26;;;;;;;5.15;2.15;;;17.00;99.90;;;18.49;64.63;99517.84;5021410;28;114856;-75
2022/06/18 05:30:55;;;;;;;4.32;2.10;;;17.20;99.90;;;18.83;61.52;99515.31;5021137;28;130119;-76
2022/06/18 05:33:27;;;;;;;4.15;2.25;;;17.30;99.90;;;18.96;60.51;99516.72;5020875;28;129480;-75
2022/06/18 05:35:57;;;;;;;4.70;2.25;;;17.10;99.90;;;19.08;61.38;99521.25;5020964;27;119660;-75
2022/06/18 05:38:26;;;;;;;7.00;2.20;;;17.20;99.90;;;19.19;60.78;99516.72;5041240;27;115206;-73
2022/06/18 05:40:55;;;;;;;6.38;2.70;;;17.20;99.90;;;19.38;62.29;99513.09;5043652;27;130701;-74
2022/06/18 05:43:25;;;;;;;4.68;2.72;;;17.40;99.90;;;19.55;61.77;99513.69;5056116;27;129585;-73
2022/06/18 05:45:53;;;;;;;7.22;2.72;;;17.50;99.90;;;19.80;61.28;99514.06;5042317;27;118939;-76
2022/06/18 05:48:22;;;;;;;4.47;2.30;;;17.80;99.90;;;19.87;59.07;99513.38;5027465;27;114048;-73
2022/06/18 05:50:52;;;;;;;6.70;2.72;;;17.80;99.90;;;20.03;59.09;99516.72;5040460;27;130068;-77
2022/06/18 05:53:21;;;;;;;7.25;2.50;;;17.90;99.90;;;19.98;59.66;99517.06;5043350;27;129183;-75
2022/06/18 05:56:11;;;;;;;4.65;2.30;;;17.70;99.90;;;20.09;58.19;99514.44;5043086;27;119202;-76
2022/06/18 05:58:40;;;;;;;4.10;1.88;;;18.00;99.90;;;20.16;56.14;99519.22;5042691;27;115699;-75
2022/06/18 06:01:18;;;;;;;5.60;2.10;;;18.00;99.90;;;20.23;52.81;99520.09;5057324;27;130766;-74
2022/06/18 06:03:47;;;;;;;2.78;1.92;;;18.20;99.90;;;20.34;52.36;99527.72;5043544;27;129700;-73
2022/06/18 06:06:18;;;;;;;4.60;2.00;;;18.30;99.90;;;20.50;53.89;99520.00;5043414;27;117768;-75
2022/06/18 06:08:49;;;;;;;6.85;2.00;;;18.50;99.90;;;20.72;52.39;99526.53;5040551;27;115633;-78
2022/06/18 06:11:29;;;;;;;6.70;1.60;;;18.70;99.90;;;20.64;45.29;99524.84;5043428;27;130314;-75
2022/06/18 06:14:00;;;;;;;2.45;1.40;;;18.30;99.90;;;20.54;46.70;99522.81;5057036;27;130005;-76
2022/06/18 06:16:30;;;;;;;2.92;1.88;;;18.30;99.90;;;20.64;49.03;99525.66;5057523;27;119583;-77
2022/06/18 06:19:04;;;;;;;2.95;1.80;;;18.50;99.90;;;20.75;49.19;99517.50;5044318;27;114857;-73
2022/06/18 06:21:35;;;;;;;3.38;1.95;;;18.70;99.90;;;20.77;49.24;99517.94;5041338;27;129990;-76
2022/06/18 06:24:04;;;;;;;3.05;1.80;;;18.50;99.90;;;20.76;49.79;99510.81;5041640;27;129468;-74
2022/06/18 06:26:35;;;;;;;3.05;2.00;;;18.60;99.90;;;20.87;49.04;99521.16;5042216;27;118744;-73
2022/06/18 06:29:04;;;;;;;2.88;1.88;;;18.70;99.90;;;21.06;49.11;99514.63;5042059;27;115484;-77
2022/06/18 06:31:33;;;;;;;3.42;1.75;;;19.00;99.90;;;21.10;48.00;99519.00;5040600;27;129787;-76
2022/06/18 06:34:01;;;;;;;3.03;1.67;;;18.80;99.90;;;21.07;45.44;99516.22;5059789;27;129247;-79
2022/06/18 06:36:30;;;;;;;2.78;1.50;;;18.90;99.90;;;21.26;48.10;99515.16;5042009;27;119359;-74
2022/06/18 06:39:00;;;;;;;5.82;1.75;;;19.10;99.90;;;21.34;47.19;99511.28;5040028;27;115532;-75
2022/06/18 06:41:30;;;;;;;4.20;1.92;;;19.20;99.90;;;21.55;48.36;99507.91;5038639;27;129864;-72
2022/06/18 06:43:59;;;;;;;4.50;1.80;;;19.60;99.90;;;21.59;47.47;99510.66;5039422;27;128829;-74
2022/06/18 06:46:27;;;;;;;6.15;1.85;;;19.60;99.90;;;21.64;44.28;99510.28;5040092;27;117564;-75
2022/06/18 06:48:56;;;;;;;5.47;1.90;;;19.60;99.90;;;21.62;43.43;99515.44;5021713;28;115625;-77
2022/06/18 06:51:28;;;;;;;5.82;1.52;;;19.30;99.90;;;21.60;43.90;99512.25;5020939;28;130232;-76
2022/06/18 06:53:56;;;;;;;3.60;1.80;;;19.20;99.90;;;21.69;45.06;99504.41;5021025;28;129460;-77
2022/06/18 06:59:15;;;;;;;3.60;1.48;;;19.60;99.90;;;22.11;44.30;99503.03;5019133;28;115672;-74
2022/06/18 07:01:45;;;;;;;4.60;1.45;;;19.90;99.90;;;22.17;41.84;99501.44;5021484;27;130741;-78
2022/06/18 07:04:14;;;;;;;5.70;1.70;;;19.80;99.90;;;22.21;42.75;99507.78;5018783;27;129983;-76
2022/06/18 07:06:43;;;;;;;9.45;2.20;;;19.70;99.90;;;22.22;42.99;99505.78;5034787;27;118509;-78
2022/06/18 07:09:12;;;;;;;4.95;1.90;;;19.80;99.90;;;22.19;43.60;99493.56;5034656;27;114625;-74
2022/06/18 07:11:43;;;;;;;3.13;1.60;;;19.70;99.90;;;22.18;44.46;99494.75;5035792;27;130009;-75
2022/06/18 07:14:11;;;;;;;5.10;2.40;;;19.80;99.90;;;22.43;45.55;99494.03;5020340;28;129395;-76
2022/06/18 07:16:49;;;;;;;2.75;1.77;;;20.20;99.90;;;22.44;45.19;99493.66;5022689;28;118608;-76
2022/06/18 07:19:19;;;;;;;2.72;1.60;;;20.20;99.90;;;22.52;43.63;99493.69;5022911;28;114134;-75
2022/06/18 07:21:51;;;;;;;4.90;1.65;;;20.10;99.90;;;22.63;42.75;99499.22;5020964;27;129696;-76
2022/06/18 07:24:20;;;;;;;3.50;1.80;;;20.50;99.90;;;22.82;42.40;99506.34;5020149;28;129781;-73
2022/06/18 07:26:51;;;;;;;4.32;1.73;;;20.50;99.90;;;22.88;41.77;99500.00;5022164;28;118883;-75
2022/06/18 07:29:20;;;;;;;6.93;1.60;;;20.40;99.90;;;22.80;41.39;99506.75;5020476;28;115586;-73
2022/06/18 07:31:49;;;;;;;4.50;2.08;;;20.30;99.90;;;22.96;41.81;99509.88;5021958;28;128846;-74
2022/06/18 07:34:18;;;;;;;4.32;1.80;;;20.50;99.90;;;22.84;40.60;99504.75;5021770;28;129876;-73
2022/06/18 07:36:47;;;;;;;3.45;1.77;;;20.30;99.90;;;22.73;41.30;99503.97;5014332;28;118699;-71
2022/06/18 07:39:15;;;;;;;2.85;1.60;;;20.30;99.90;;;22.87;39.24;99509.50;4999637;28;114986;-73
2022/06/18 07:41:49;;;;;;;3.40;1.70;;;20.30;99.90;;;23.13;39.37;99502.03;5007019;28;129984;-73
2022/06/18 07:44:19;;;;;;;2.88;1.27;;;20.60;99.90;;;23.31;38.71;99502.78;5021375;28;129646;-72
2022/06/18 07:46:48;;;;;;;12.85;2.30;;;20.60;99.90;;;23.20;40.02;99501.22;5018158;28;119744;-76
2022/06/18 07:49:17;;;;;;;9.27;2.30;;;20.70;99.90;;;23.33;41.83;99503.19;5017243;28;115654;-71
2022/06/18 07:51:46;;;;;;;10.80;2.28;;;20.90;99.90;;;23.53;39.27;99508.28;5019145;28;129682;-74
2022/06/18 07:54:16;;;;;;;5.65;1.70;;;20.90;99.90;;;23.64;39.41;99506.28;5018730;28;129550;-76
2022/06/18 07:56:45;;;;;;;6.53;1.73;;;21.00;99.90;;;23.69;39.57;99505.84;5020378;28;117688;-71
2022/06/18 07:59:15;;;;;;;2.70;1.50;;;20.90;99.90;;;23.63;38.70;99504.69;5015124;28;117169;-74
2022/06/18 08:01:45;;;;;;;4.28;1.42;;;20.70;99.90;;;23.65;37.98;99516.19;5018727;28;130612;-72
2022/06/18 08:04:14;;;;;;;5.05;1.73;;;20.80;99.90;;;23.69;38.96;99500.31;5014830;28;129204;-74
2022/06/18 08:06:43;;;;;;;4.10;1.30;;;20.70;99.90;;;23.72;38.94;99495.16;5018370;28;119425;-74
2022/06/18 08:09:11;;;;;;;3.47;1.33;;;20.90;99.90;;;23.79;38.01;99495.16;5018739;28;115082;-72
2022/06/18 08:11:40;;;;;;;2.53;1.42;;;20.80;99.90;;;23.73;37.41;99493.97;5019429;28;129703;-74
2022/06/18 08:14:09;;;;;;;3.28;1.40;;;20.60;99.90;;;23.74;38.33;99488.03;5021082;28;128566;-72
2022/06/18 08:16:38;;;;;;;3.33;1.60;;;20.80;99.90;;;23.68;38.49;99501.53;5022045;28;118943;-72
2022/06/18 08:19:08;;;;;;;4.53;1.40;;;21.00;99.90;;;24.05;39.13;99486.34;5024275;28;114915;-75
2022/06/18 08:21:41;;;;;;;2.95;1.35;;;21.50;99.90;;;24.28;39.67;99490.59;5013681;28;130121;-75
2022/06/18 08:24:15;;;;;;;6.53;1.67;;;21.60;99.90;;;24.21;38.77;99485.88;5017876;28;129669;-73
2022/06/18 08:26:46;;;;;;;3.97;1.70;;;21.40;99.90;;;24.24;38.41;99481.50;5022036;28;120320;-73
2022/06/18 08:29:18;;;;;;;3.03;1.35;;;21.40;99.90;;;24.11;37.96;99483.16;5019961;28;115284;-75
2022/06/18 08:31:47;;;;;;;3.75;1.50;;;21.10;99.90;;;24.12;38.37;99484.72;5020854;28;130492;-75
2022/06/18 08:34:18;;;;;;;2.78;1.45;;;21.10;99.90;;;23.98;39.21;99491.94;5023661;28;130701;-76
2022/06/18 08:36:47;;;;;;;2.85;1.38;;;20.90;99.90;;;23.98;40.32;99485.59;5019097;28;118109;-76
2022/06/18 08:39:15;;;;;;;3.53;1.70;;;21.10;99.90;;;24.04;42.53;99479.25;5021147;28;115316;-73
2022/06/18 08:42:17;;;;;;;4.15;1.38;;;21.50;99.90;;;23.65;40.16;99494.03;5021786;28;129964;-71
2022/06/18 08:45:21;;;;;;;3.88;1.35;;;21.10;99.90;;;23.94;40.47;99484.84;5021230;28;130099;-73
2022/06/18 08:48:15;;;;;;;6.43;2.10;;;21.10;99.90;;;24.28;41.47;99479.50;5022239;28;118635;-73
2022/06/18 08:51:01;;;;;;;6.43;1.95;;;21.50;99.90;;;24.33;42.01;99473.53;5023152;28;115709;-72
2022/06/18 08:54:02;;;;;;;7.82;1.92;;;21.80;99.90;;;24.63;41.36;99463.84;5022296;28;130685;-71
2022/06/18 08:56:39;;;;;;;3.95;1.45;;;22.40;99.90;;;24.45;40.51;99471.47;5023347;28;129601;-74
2022/06/18 08:59:22;;;;;;;3.53;1.45;;;21.70;99.90;;;24.08;39.57;99461.81;5023635;28;118797;-74
2022/06/18 09:01:58;;;;;;;5.15;1.83;;;20.80;99.90;;;23.93;41.00;99467.41;5023188;28;115450;-74
2022/06/18 09:04:42;;;;;;;6.43;1.40;;;21.10;99.90;;;23.96;40.58;99465.81;5022278;28;129970;-72
2022/06/18 09:07:52;;;;;;;2.97;1.23;;;21.40;99.90;;;24.04;40.10;99462.63;5022527;28;129827;-75
2022/06/18 09:10:34;;;;;;;5.00;1.50;;;21.70;99.90;;;24.27;41.76;99463.28;5023128;28;118935;-72
2022/06/18 09:13:10;;;;;;;1.88;1.30;;;21.50;99.90;;;24.49;42.07;99463.91;5024798;28;114452;-74
2022/06/18 09:15:44;;;;;;;4.18;1.92;;;21.80;99.90;;;24.68;42.37;99468.97;5024288;28;129987;-75
2022/06/18 09:18:20;;;;;;;3.50;1.63;;;22.00;99.90;;;24.76;40.83;99462.16;5024033;28;128548;-76
2022/06/18 09:20:54;;;;;;;4.50;1.40;;;22.20;99.90;;;24.11;42.01;99458.22;5041593;27;118300;-76
2022/06/18 09:23:29;;;;;;;3.25;1.63;;;21.70;99.90;;;23.52;42.06;99465.94;5021190;28;114961;-75
2022/06/18 09:26:01;;;;;;;9.27;1.80;;;21.00;99.90;;;23.78;42.00;99465.84;5022411;28;129593;-77
2022/06/18 09:28:36;;;;;;;3.70;1.50;;;21.30;99.90;;;24.18;41.26;99466.47;5024339;28;129031;-75
2022/06/18 09:31:13;;;;;;;2.33;1.50;;;21.50;99.90;;;24.45;42.13;99458.41;5024594;28;118386;-73
2022/06/18 09:33:49;;;;;;;5.32;1.58;;;21.70;99.90;;;24.61;40.16;99451.59;5019892;28;116414;-76
2022/06/18 09:36:20;;;;;;;;;;;21.60;99.90;;;24.38;41.46;99445.34;5022011;28;130354;-75
2022/06/18 09:38:58;;;;;;;4.78;1.80;;;21.80;99.90;;;24.09;42.31;99436.47;5022196;28;129692;-74
2022/06/18 09:41:31;;;;;;;5.53;1.58;;;21.50;99.90;;;24.14;43.53;99432.47;5024560;28;118383;-73
2022/06/18 09:44:08;;;;;;;3.22;1.60;;;21.70;99.90;;;24.73;43.36;99426.91;5023847;27;114440;-76
2022/06/18 09:46:44;;;;;;;3.78;1.52;;;22.40;99.90;;;24.67;42.54;99431.31;5021694;28;130302;-74
2022/06/18 09:49:12;;;;;;;8.32;2.20;;;21.50;99.90;;;24.40;42.39;99428.31;5024069;28;130771;-75
2022/06/18 09:51:47;;;;;;;3.65;1.63;;;21.40;99.90;;;24.07;42.88;99426.97;5022147;28;120084;-76
2022/06/18 09:54:20;;;;;;;4.00;1.73;;;21.10;99.90;;;23.77;43.23;99425.50;5023495;28;115272;-72
2022/06/18 09:56:57;;;;;;;3.80;1.50;;;21.00;99.90;;;23.83;42.01;99415.56;5021600;28;129952;-70
2022/06/18 09:59:31;;;;;;;4.65;1.73;;;21.20;99.90;;;24.35;40.99;99421.22;5021500;28;129665;-73
2022/06/18 10:02:01;;;;;;;2.47;1.40;;;21.50;99.90;;;24.60;40.92;99420.25;5023924;28;117897;-73
2022/06/18 10:07:26;;;;;;;2.88;1.50;;;21.90;99.90;;;25.03;40.90;99408.00;5006010;27;130233;-73
2022/06/18 10:10:02;;;;;;;5.85;1.58;;;22.20;99.90;;;25.15;41.75;99403.91;5021435;28;129632;-74
2022/06/18 10:12:35;;;;;;;4.00;1.60;;;22.40;99.90;;;25.31;40.71;99406.94;5024775;28;117781;-75
2022/06/18 10:15:09;;;;;;;4.40;1.60;;;22.40;99.90;;;25.84;41.26;99394.34;5022634;28;115104;-76
2022/06/18 10:17:58;;;;;;;3.50;1.67;;;23.20;99.90;;;25.55;41.69;99401.50;5023916;28;129238;-74
2022/06/18 10:20:41;;;;;;;6.05;1.95;;;22.70;99.90;;;26.12;41.47;99406.31;5022227;28;129586;-75
2022/06/18 10:23:27;;;;;;;3.28;1.80;;;23.30;99.90;;;26.32;38.67;99397.28;5022805;28;119121;-74
2022/06/18 10:26:08;;;;;;;8.13;1.67;;;22.70;99.90;;;26.68;40.51;99399.50;5024430;28;116353;-74
2022/06/18 10:28:52;;;;;;;3.28;1.48;;;23.80;99.90;;;26.95;36.33;99387.50;5022535;28;130011;-77
2022/06/18 10:31:33;;;;;;;2.65;1.35;;;23.10;99.90;;;26.57;39.02;99384.94;5022707;28;129709;-74
2022/06/18 10:34:18;;;;;;;5.80;1.90;;;22.80;99.90;;;26.51;38.65;99388.22;5022766;28;119054;-75
2022/06/18 10:37:00;;;;;;;8.95;2.00;;;23.00;99.90;;;26.15;39.39;99397.13;5021394;28;115000;-74
2022/06/18 10:39:40;;;;;;;4.30;1.73;;;22.60;99.90;;;25.78;39.97;99390.47;5021151;28;129816;-78
2022/06/18 10:42:28;;;;;;;14.43;3.08;;;22.20;99.90;;;25.93;40.87;99381.91;5021618;28;130209;-76
2022/06/18 10:45:22;;;;;;;4.43;2.00;;;23.00;99.90;;;25.79;41.06;99380.16;5021550;28;118892;-74
2022/06/18 10:47:55;;;;;;;11.77;2.80;;;22.80;99.90;;;25.98;41.73;99381.50;5023626;28;114316;-75