Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:47;;;;;;;6.38;3.05;;;;;;;18.66;62.50;99565.78;4130792;28;20042;-61
2023/09/21 00:02:57;;;;;;;4.93;2.70;;;;;;;18.70;62.79;99560.44;4130215;28;20069;-61
2023/09/21 00:05:00;;;;;;;5.75;2.90;;;;;;;18.68;62.58;99565.75;4130194;28;20398;-62
2023/09/21 00:07:03;;;;;;;6.55;2.63;;;;;;;18.65;62.94;99560.59;4130600;28;20066;-62
2023/09/21 00:09:08;;;;;;;9.57;2.90;;;;;;;18.62;63.15;99558.06;4145380;28;20077;-62
2023/09/21 00:11:11;;;;;;;4.50;2.65;;;;;;;18.57;63.23;99566.09;4130345;28;20042;-61
2023/09/21 00:13:15;;;;;;;4.40;2.70;;;;;;;18.56;63.32;99560.88;4130478;28;20031;-61
2023/09/21 00:15:19;;;;;;;7.65;2.88;;;;;;;18.54;63.29;99565.34;4129933;28;20100;-62
2023/09/21 00:17:22;;;;;;;5.07;2.47;;;;;;;18.48;63.08;99564.63;4130220;28;20057;-62
2023/09/21 00:19:26;;;;;;;5.97;2.72;;;;;;;18.46;63.82;99558.56;4130419;28;20049;-62
2023/09/21 00:21:31;;;;;;;;;;;;;;;18.34;63.72;99564.22;4130414;28;20097;-62
2023/09/21 00:23:33;;;;;;;5.68;3.13;;;;;;;18.37;64.13;99563.25;4132054;28;19929;-62
2023/09/21 00:25:36;;;;;;;5.15;3.03;;;;;;;18.40;63.78;99563.16;4129992;28;20054;-62
2023/09/21 00:27:40;;;;;;;6.18;3.03;;;;;;;18.36;64.38;99554.50;4129895;28;20502;-62
2023/09/21 00:29:43;;;;;;;4.93;3.00;;;;;;;18.33;64.39;99546.72;4129293;28;20066;-62
2023/09/21 00:31:47;;;;;;;5.10;3.22;;;;;;;18.34;64.47;99542.28;4128751;28;20100;-61
2023/09/21 00:33:50;;;;;;;5.65;2.90;;;;;;;18.31;64.67;99545.88;4144707;28;20042;-62
2023/09/21 00:35:53;;;;;;;5.32;2.85;;;;;;;18.24;64.92;99541.75;4146748;28;20034;-62
2023/09/21 00:37:56;;;;;;;5.03;2.90;;;;;;;18.20;65.39;99540.13;4133235;28;20431;-61
2023/09/21 00:39:59;;;;;;;3.97;2.53;;;;;;;18.19;65.12;99547.13;4133954;28;20034;-62
2023/09/21 00:42:03;;;;;;;5.57;2.92;;;;;;;18.14;65.31;99547.28;4148392;28;20441;-62
2023/09/21 00:44:08;;;;;;;4.43;2.78;;;;;;;18.11;65.39;99538.66;4148415;28;20108;-61
2023/09/21 00:46:12;;;;;;;9.90;3.20;;;;;;;18.12;65.43;99538.59;4148462;28;20045;-62
2023/09/21 00:48:21;;;;;;;8.97;3.47;;;;;;;18.07;66.17;99539.66;4132305;28;20038;-62
2023/09/21 00:50:25;;;;;;;4.88;2.67;;;;;;;18.00;66.09;99538.97;4146081;28;20335;-62
2023/09/21 00:52:28;;;;;;;6.25;2.70;;;;;;;17.99;65.92;99547.78;4148300;28;20046;-61
2023/09/21 00:54:31;;;;;;;4.25;2.70;;;;;;;17.95;65.98;99535.63;4147956;28;20069;-61
2023/09/21 00:56:37;;;;;;;8.63;3.20;;;;;;;17.93;66.34;99535.69;4132307;28;20044;-62
2023/09/21 00:58:44;;;;;;;6.07;2.83;;;;;;;17.89;66.49;99533.16;4148398;28;20647;-61
2023/09/21 01:00:54;;;;;;;5.68;2.75;;;;;;;17.88;66.45;99521.78;4144976;28;20078;-62
2023/09/21 01:03:07;;;;;;;4.95;2.83;;;;;;;17.87;66.46;99527.09;4144657;28;20125;-62
2023/09/21 01:05:13;;;;;;;5.72;3.15;;;;;;;17.85;66.37;99529.75;4131961;28;20042;-62
2023/09/21 01:07:22;;;;;;;5.68;2.80;;;;;;;17.88;66.33;99532.28;4144626;28;20038;-62
2023/09/21 01:09:25;;;;;;;5.25;3.00;;;;;;;17.86;66.84;99533.25;4147909;28;20592;-61
2023/09/21 01:11:30;;;;;;;4.93;2.87;;;;;;;17.81;66.59;99525.50;4169315;22;21056;-67
2023/09/21 01:13:35;;;;;;;3.53;2.47;;;;;;;17.78;66.74;99534.38;4180638;28;20295;-68
2023/09/21 01:15:44;;;;;;;5.22;2.70;;;;;;;17.78;66.96;99526.47;4180421;28;20045;-67
2023/09/21 01:17:47;;;;;;;6.78;3.00;;;;;;;17.86;66.55;99520.09;4162340;28;20030;-67
2023/09/21 01:19:51;;;;;;;6.22;3.28;;;;;;;17.82;66.42;99523.75;4180562;28;20053;-67
2023/09/21 01:21:59;;;;;;;3.92;2.60;;;;;;;17.79;66.46;99520.28;4165078;28;20228;-67
2023/09/21 01:24:05;;;;;;;5.50;2.80;;;;;;;17.82;66.40;99515.88;4164070;28;20041;-67
2023/09/21 01:26:10;;;;;;;5.57;3.05;;;;;;;17.80;66.38;99522.03;4165122;28;20835;-67
2023/09/21 01:28:18;;;;;;;5.10;2.95;;;;;;;17.80;66.11;99516.75;4165527;28;20460;-67
2023/09/21 01:30:20;;;;;;;8.30;2.97;;;;;;;17.82;66.19;99523.75;4177640;28;20356;-67
2023/09/21 01:32:23;;;;;;;4.60;2.70;;;;;;;17.80;66.21;99518.53;4165384;28;20124;-68
2023/09/21 01:34:26;;;;;;;5.53;2.72;;;;;;;17.80;66.46;99516.75;4179780;28;20083;-68
2023/09/21 01:36:29;;;;;;;4.70;2.70;;;;;;;17.83;66.15;99514.94;4180462;28;20514;-67
2023/09/21 01:38:33;;;;;;;3.60;2.45;;;;;;;17.79;65.98;99512.41;4180757;28;20044;-68
2023/09/21 01:40:39;;;;;;;5.00;2.90;;;;;;;17.84;66.00;99503.50;4164175;28;20033;-67
2023/09/21 01:42:43;;;;;;;6.05;3.22;;;;;;;17.76;66.20;99501.97;4180259;28;20065;-68
2023/09/21 01:44:48;;;;;;;5.63;2.72;;;;;;;17.68;66.35;99497.88;4180111;28;20119;-68
2023/09/21 01:46:51;;;;;;;5.55;2.80;;;;;;;17.68;66.29;99506.59;4162402;28;20046;-68
2023/09/21 01:48:54;;;;;;;3.83;2.67;;;;;;;17.62;66.73;99501.53;4163657;28;20447;-67
2023/09/21 01:50:58;;;;;;;4.50;3.17;;;;;;;17.61;66.97;99495.44;4165024;28;20053;-67
2023/09/21 01:53:00;;;;;;;5.43;2.95;;;;;;;17.64;67.14;99494.50;4163470;28;20519;-68
2023/09/21 01:55:06;;;;;;;4.22;2.63;;;;;;;17.63;66.82;99492.75;4147192;28;20042;-67
2023/09/21 01:57:10;;;;;;;4.95;2.47;;;;;;;17.65;66.94;99493.56;4176494;28;20656;-68
2023/09/21 01:59:13;;;;;;;6.43;2.83;;;;;;;17.67;66.86;99496.13;4163644;28;20484;-68
2023/09/21 02:01:16;;;;;;;5.75;2.45;;;;;;;17.69;66.77;99496.97;4163735;28;20382;-68
2023/09/21 02:03:23;;;;;;;4.07;2.45;;;;;;;17.69;66.65;99495.19;4164751;28;20045;-68
2023/09/21 02:05:28;;;;;;;5.82;2.88;;;;;;;17.70;66.74;99486.41;4163236;28;20057;-68
2023/09/21 02:07:31;;;;;;;5.15;2.85;;;;;;;17.66;66.87;99481.28;4163297;28;20037;-68
2023/09/21 02:09:34;;;;;;;5.97;2.67;;;;;;;17.63;66.76;99482.25;4163344;28;20092;-68
2023/09/21 02:11:39;;;;;;;4.45;2.72;;;;;;;17.60;66.86;99487.59;4164254;28;20496;-68
2023/09/21 02:13:44;;;;;;;4.78;2.90;;;;;;;17.63;67.31;99492.75;4163762;28;20423;-68
2023/09/21 02:15:47;;;;;;;6.45;2.78;;;;;;;17.65;67.39;99490.94;4163932;28;20040;-68
2023/09/21 02:17:58;;;;;;;5.50;2.90;;;;;;;17.70;67.21;99496.06;4164065;28;20064;-68
2023/09/21 02:20:13;;;;;;;9.50;3.42;;;;;;;17.70;67.53;99493.44;4159807;28;20559;-68
2023/09/21 02:22:20;;;;;;;7.85;2.60;;;;;;;17.70;67.38;99483.78;4159501;28;20060;-68
2023/09/21 02:24:25;;;;;;;3.72;2.60;;;;;;;17.73;67.37;99477.56;4162309;28;20619;-67
2023/09/21 02:26:28;;;;;;;;;;;;;;;17.69;67.23;99476.78;4164028;28;20103;-68
2023/09/21 02:28:31;;;;;;;5.47;2.55;;;;;;;17.67;67.26;99468.09;4175934;28;19928;-68
2023/09/21 02:30:37;;;;;;;5.18;3.10;;;;;;;17.69;67.21;99474.16;4164146;28;20041;-68
2023/09/21 02:32:41;;;;;;;7.72;3.30;;;;;;;17.76;67.14;99461.69;4160937;28;20040;-68
2023/09/21 02:34:44;;;;;;;5.03;3.00;;;;;;;17.72;67.22;99466.19;4179268;28;20505;-68
2023/09/21 02:36:48;;;;;;;5.53;3.30;;;;;;;17.73;67.38;99467.06;4179536;28;20047;-68
2023/09/21 02:38:51;;;;;;;5.07;2.45;;;;;;;17.73;66.94;99449.50;4163162;28;20400;-68
2023/09/21 02:40:54;;;;;;;4.45;2.60;;;;;;;17.75;67.34;99455.56;4162941;28;20034;-68
2023/09/21 02:42:57;;;;;;;3.53;2.60;;;;;;;17.78;67.00;99459.88;4162853;28;20043;-68
2023/09/21 02:44:59;;;;;;;4.22;2.60;;;;;;;17.82;67.37;99448.34;4179216;28;20037;-68
2023/09/21 02:47:03;;;;;;;8.23;3.72;;;;;;;17.86;67.29;99449.09;4162703;28;20492;-68
2023/09/21 02:49:07;;;;;;;;;;;;;;;17.76;67.42;99435.41;4164437;28;20048;-68
2023/09/21 02:51:10;;;;;;;5.55;3.22;;;;;;;17.78;67.44;99439.72;4179537;28;19924;-68
2023/09/21 02:53:12;;;;;;;6.55;3.08;;;;;;;17.84;67.21;99435.16;4175884;28;20107;-68
2023/09/21 02:55:17;;;;;;;5.47;3.13;;;;;;;17.84;67.08;99432.53;4146223;28;20141;-68
2023/09/21 02:57:22;;;;;;;5.07;2.72;;;;;;;17.91;67.23;99427.03;4162765;28;20036;-68
2023/09/21 02:59:26;;;;;;;6.18;2.80;;;;;;;17.90;67.00;99432.34;4162409;28;20133;-68
2023/09/21 03:01:30;;;;;;;5.53;2.60;;;;;;;17.91;66.96;99431.47;4179119;28;20041;-68
2023/09/21 03:03:34;;;;;;;3.80;2.38;;;;;;;17.98;66.59;99429.50;4179512;28;20047;-68
2023/09/21 03:05:38;;;;;;;;;;;;;;;17.86;66.99;99428.06;4179145;28;20057;-68
2023/09/21 03:07:43;;;;;;;5.85;2.45;;;;;;;17.93;66.68;99421.75;4162914;28;20455;-68
2023/09/21 03:09:46;;;;;;;;;;;;;;;17.87;66.50;99424.53;4179679;28;20411;-68
2023/09/21 03:11:49;;;;;;;4.72;2.83;;;;;;;17.91;67.06;99418.31;4162603;28;19921;-68
2023/09/21 03:13:51;;;;;;;4.70;2.28;;;;;;;17.94;67.25;99411.16;4162541;28;20037;-68
2023/09/21 03:15:58;;;;;;;3.33;2.25;;;;;;;18.01;66.71;99409.22;4161816;28;20042;-68
2023/09/21 03:18:01;;;;;;;5.63;3.13;;;;;;;18.03;66.96;99406.53;4179238;28;20033;-68
2023/09/21 03:20:09;;;;;;;5.53;3.20;;;;;;;18.07;66.74;99402.88;4178637;28;20033;-68
2023/09/21 03:22:13;;;;;;;3.22;2.10;;;;;;;18.07;66.96;99403.72;4161902;28;20033;-68
2023/09/21 03:24:17;;;;;;;3.67;2.45;;;;;;;18.05;67.26;99405.56;4178609;28;20542;-69
2023/09/21 03:26:21;;;;;;;6.47;2.72;;;;;;;18.09;66.72;99403.69;4159507;28;20049;-68
2023/09/21 03:28:28;;;;;;;5.45;2.60;;;;;;;18.11;67.13;99410.63;4175748;28;20112;-67
2023/09/21 03:30:31;;;;;;;6.73;2.40;;;;;;;18.12;67.10;99408.84;4163130;28;20053;-68
2023/09/21 03:32:33;;;;;;;8.63;3.13;;;;;;;18.17;66.93;99395.56;4163168;28;20041;-68
2023/09/21 03:34:37;;;;;;;5.05;2.70;;;;;;;18.19;67.09;99401.59;4163204;28;20483;-68
2023/09/21 03:36:42;;;;;;;8.33;3.33;;;;;;;18.21;66.87;99389.25;4162409;28;20040;-68
2023/09/21 03:38:48;;;;;;;4.55;2.85;;;;;;;18.22;67.23;99393.59;4160248;28;20327;-68
2023/09/21 03:40:52;;;;;;;4.03;2.35;;;;;;;18.23;67.05;99396.19;4160051;28;20068;-68
2023/09/21 03:42:55;;;;;;;4.07;2.67;;;;;;;18.26;66.95;99395.22;4178321;28;20614;-68
2023/09/21 03:44:59;;;;;;;3.70;2.60;;;;;;;18.24;67.05;99390.00;4161593;28;20575;-68
2023/09/21 03:47:03;;;;;;;5.05;2.38;;;;;;;18.25;67.05;99391.75;4162062;28;20041;-68
2023/09/21 03:49:07;;;;;;;5.72;2.75;;;;;;;18.30;66.60;99394.22;4160770;28;20061;-68
2023/09/21 03:51:10;;;;;;;7.38;3.17;;;;;;;18.30;66.70;99394.22;4175042;28;20083;-68
2023/09/21 03:53:15;;;;;;;4.70;2.60;;;;;;;18.33;66.97;99396.72;4162236;28;20095;-68
2023/09/21 03:55:19;;;;;;;6.13;2.10;;;;;;;18.31;66.86;99403.81;4161402;28;20037;-68
2023/09/21 03:57:22;;;;;;;5.05;2.83;;;;;;;18.30;66.66;99402.94;4163321;28;20132;-68
2023/09/21 03:59:25;;;;;;;4.60;2.60;;;;;;;18.33;67.02;99398.50;4161876;28;20033;-68
2023/09/21 04:01:29;;;;;;;3.65;2.50;;;;;;;18.35;66.36;99392.25;4158482;28;20062;-68
2023/09/21 04:03:32;;;;;;;4.90;2.40;;;;;;;18.38;66.42;99381.63;4161548;28;20128;-69
2023/09/21 04:05:39;;;;;;;4.38;2.45;;;;;;;18.40;66.79;99379.81;4177881;28;20424;-69
2023/09/21 04:07:42;;;;;;;4.63;2.53;;;;;;;18.37;66.76;99373.78;4163216;28;20045;-69
2023/09/21 04:09:47;;;;;;;8.02;2.90;;;;;;;18.40;67.06;99373.66;4161525;28;20087;-68
2023/09/21 04:11:49;;;;;;;7.20;3.10;;;;;;;18.38;67.21;99370.25;4144949;28;20120;-69
2023/09/21 04:13:53;;;;;;;6.75;2.78;;;;;;;18.33;67.44;99374.84;4163438;28;20068;-69
2023/09/21 04:16:10;;;;;;;5.82;2.42;;;;;;;18.31;67.66;99374.84;4163145;28;20049;-68
2023/09/21 04:18:13;;;;;;;4.65;2.58;;;;;;;18.34;67.68;99368.63;4178504;28;20033;-69
2023/09/21 04:20:18;;;;;;;5.40;2.75;;;;;;;18.31;67.93;99366.97;4178558;28;20044;-69
2023/09/21 04:22:22;;;;;;;4.10;2.53;;;;;;;18.35;68.15;99365.09;4178155;28;20045;-68
2023/09/21 04:24:24;;;;;;;7.80;2.70;;;;;;;18.31;68.19;99349.44;4145481;28;20065;-69
2023/09/21 04:26:29;;;;;;;3.75;2.50;;;;;;;18.28;68.83;99356.56;4178193;28;20037;-68
2023/09/21 04:28:32;;;;;;;5.18;2.88;;;;;;;18.24;68.37;99342.66;4178194;28;20064;-68
2023/09/21 04:30:35;;;;;;;6.22;2.33;;;;;;;18.23;69.29;99337.47;4177998;28;20099;-68
2023/09/21 04:32:39;;;;;;;4.32;2.63;;;;;;;18.21;69.36;99340.13;4178026;28;20052;-68
2023/09/21 04:34:43;;;;;;;4.13;2.50;;;;;;;18.20;69.21;99346.31;4161468;28;20554;-68
2023/09/21 04:36:47;;;;;;;6.80;2.92;;;;;;;18.23;69.52;99334.81;4161505;28;20042;-68
2023/09/21 04:38:50;;;;;;;;;;;;;;;18.14;69.42;99334.22;4160135;28;20038;-68
2023/09/21 04:40:54;;;;;;;6.65;2.75;;;;;;;18.14;69.59;99336.00;4177119;28;20011;-68
2023/09/21 04:43:06;;;;;;;6.50;2.70;;;;;;;18.20;68.84;99340.19;4176921;28;20459;-68
2023/09/21 04:45:11;;;;;;;5.10;2.60;;;;;;;18.30;68.59;99337.19;4161526;28;20037;-68
2023/09/21 04:47:14;;;;;;;3.00;2.35;;;;;;;18.38;67.89;99331.63;4161710;28;20858;-68
2023/09/21 04:49:17;;;;;;;3.53;2.55;;;;;;;18.37;67.45;99336.94;4161681;28;20052;-69
2023/09/21 04:51:20;;;;;;;5.50;2.45;;;;;;;18.33;67.80;99338.84;4145097;28;20185;-68
2023/09/21 04:53:22;;;;;;;3.55;2.38;;;;;;;18.31;68.16;99333.63;4161855;28;20467;-68
2023/09/21 04:55:25;;;;;;;4.97;2.50;;;;;;;18.31;67.98;99333.63;4160897;28;20523;-68
2023/09/21 04:57:30;;;;;;;5.47;2.85;;;;;;;18.33;68.12;99338.00;4162784;28;20052;-68
2023/09/21 04:59:35;;;;;;;3.97;2.90;;;;;;;18.38;67.56;99334.25;4161534;28;20034;-67
2023/09/21 05:01:38;;;;;;;7.68;2.80;;;;;;;18.43;66.80;99331.50;4158354;28;20037;-68
2023/09/21 05:03:40;;;;;;;2.90;2.13;;;;;;;18.37;66.89;99332.56;4173705;28;20065;-68
2023/09/21 05:05:43;;;;;;;4.53;2.83;;;;;;;18.44;66.95;99336.69;4161159;28;20520;-67
2023/09/21 05:07:46;;;;;;;3.45;2.20;;;;;;;18.35;66.94;99344.91;4178035;28;20076;-68
2023/09/21 05:09:48;;;;;;;5.55;2.47;;;;;;;18.28;67.00;99344.28;4174507;28;20040;-67
2023/09/21 05:11:53;;;;;;;5.13;2.55;;;;;;;18.27;66.70;99353.06;4144758;28;20100;-68
2023/09/21 05:13:58;;;;;;;3.70;2.25;;;;;;;18.30;66.86;99357.38;4161469;28;20072;-68
2023/09/21 05:16:02;;;;;;;4.18;2.65;;;;;;;18.23;66.55;99355.88;4162542;28;20103;-68
2023/09/21 05:18:07;;;;;;;4.95;2.30;;;;;;;18.27;66.52;99355.69;4162725;28;20519;-68
2023/09/21 05:20:10;;;;;;;3.50;2.20;;;;;;;18.34;66.52;99345.84;4162004;28;20045;-69
2023/09/21 05:22:12;;;;;;;4.88;2.60;;;;;;;18.47;66.32;99351.50;4163522;28;20065;-68
2023/09/21 05:24:15;;;;;;;4.47;2.78;;;;;;;18.37;66.22;99353.63;4164341;28;20065;-68
2023/09/21 05:26:18;;;;;;;3.65;1.75;;;;;;;18.40;66.30;99352.63;4161791;28;20045;-68
2023/09/21 05:28:21;;;;;;;4.18;2.60;;;;;;;18.39;66.40;99349.16;4165528;28;20061;-68
2023/09/21 05:30:28;;;;;;;4.00;2.47;;;;;;;18.39;66.63;99343.03;4165783;28;20485;-68
2023/09/21 05:32:33;;;;;;;3.50;2.33;;;;;;;18.39;66.40;99346.50;4165412;28;20041;-68
2023/09/21 05:34:39;;;;;;;4.25;2.40;;;;;;;18.38;66.56;99349.19;4165159;28;20083;-68
2023/09/21 05:36:46;;;;;;;3.88;1.95;;;;;;;18.40;66.71;99348.25;4161832;28;20044;-68
2023/09/21 05:38:48;;;;;;;3.38;2.35;;;;;;;18.43;66.89;99363.06;4164082;28;20063;-68
2023/09/21 05:40:51;;;;;;;3.28;2.28;;;;;;;18.40;66.69;99366.66;4165454;28;20473;-68
2023/09/21 05:42:54;;;;;;;4.18;2.22;;;;;;;18.44;66.44;99360.38;4165208;28;20079;-68
2023/09/21 05:44:57;;;;;;;5.68;2.58;;;;;;;18.42;67.10;99361.34;4161542;28;20041;-68
2023/09/21 05:47:00;;;;;;;3.25;2.35;;;;;;;18.43;67.22;99363.06;4165278;28;20072;-68
2023/09/21 05:49:04;;;;;;;3.53;2.20;;;;;;;18.44;67.17;99360.38;4164067;28;20492;-68
2023/09/21 05:51:10;;;;;;;6.80;2.03;;;;;;;18.46;67.17;99366.44;4164197;28;20052;-68
2023/09/21 05:53:13;;;;;;;5.75;2.80;;;;;;;18.38;67.55;99378.16;4177978;28;20467;-68
2023/09/21 05:55:16;;;;;;;4.45;2.70;;;;;;;18.38;67.96;99379.00;4164784;28;20045;-68
2023/09/21 05:57:19;;;;;;;4.33;2.40;;;;;;;18.42;67.28;99377.97;4165176;28;20486;-68
2023/09/21 05:59:24;;;;;;;4.45;2.55;;;;;;;18.41;67.56;99373.66;4164666;28;20814;-68
2023/09/21 06:01:31;;;;;;;5.38;2.33;;;;;;;18.41;67.82;99381.53;4164914;28;20129;-68
2023/09/21 06:03:35;;;;;;;4.72;2.33;;;;;;;18.33;67.47;99377.47;4164787;28;20037;-68
2023/09/21 06:05:45;;;;;;;;;;;;;;;18.24;68.34;99379.50;4165410;28;20052;-68
2023/09/21 06:07:48;;;;;;;4.47;2.47;;;;;;;18.26;67.97;99382.06;4165057;28;20361;-67
2023/09/21 06:09:51;;;;;;;6.82;2.63;;;;;;;18.28;68.10;99381.09;4164851;28;20033;-67
2023/09/21 06:11:53;;;;;;;3.92;2.35;;;;;;;18.45;68.29;99377.88;4164689;28;20472;-68
2023/09/21 06:14:02;;;;;;;3.60;2.15;;;;;;;18.29;68.95;99382.81;4165169;28;20045;-68
2023/09/21 06:16:08;;;;;;;5.80;2.40;;;;;;;18.23;69.00;99372.50;4163561;28;20143;-68
2023/09/21 06:18:11;;;;;;;4.97;2.50;;;;;;;18.26;69.49;99375.03;4164800;28;20045;-68
2023/09/21 06:20:14;;;;;;;5.60;2.90;;;;;;;18.34;69.34;99372.16;4164544;28;20029;-68
2023/09/21 06:22:18;;;;;;;4.70;2.42;;;;;;;18.38;68.86;99360.56;4162437;28;20033;-68
2023/09/21 06:24:24;;;;;;;3.65;2.00;;;;;;;18.36;69.21;99372.94;4161070;28;20401;-68
2023/09/21 06:26:28;;;;;;;8.75;2.75;;;;;;;18.36;69.66;99374.72;4164716;28;20075;-68
2023/09/21 06:28:31;;;;;;;4.93;2.72;;;;;;;18.42;69.44;99377.97;4164989;28;20407;-68
2023/09/21 06:30:33;;;;;;;6.57;2.30;;;;;;;18.31;69.47;99374.84;4164693;28;20034;-68
2023/09/21 06:32:36;;;;;;;3.35;1.90;;;;;;;18.25;69.58;99377.72;4164251;28;20061;-69
2023/09/21 06:34:41;;;;;;;3.95;2.60;;;;;;;18.21;69.36;99379.59;4163912;28;20041;-69
2023/09/21 06:36:44;;;;;;;3.85;2.40;;;;;;;18.24;70.06;99368.13;4164272;28;20079;-68
2023/09/21 06:38:49;;;;;;;5.65;3.40;;;;;;;18.42;69.41;99374.50;4163024;28;20034;-68
2023/09/21 06:40:52;;;;;;;;;;;;;;;18.22;70.07;99377.81;4164906;28;20034;-68
2023/09/21 06:42:55;;;;;;;5.07;2.70;;;;;;;18.27;70.02;99373.28;4164060;28;19929;-68
2023/09/21 06:44:58;;;;;;;7.07;2.75;;;;;;;18.35;69.83;99360.69;4164155;28;20121;-68
2023/09/21 06:47:00;;;;;;;5.15;2.70;;;;;;;18.40;69.45;99358.75;4164218;28;20038;-68
2023/09/21 06:49:04;;;;;;;5.65;2.60;;;;;;;18.42;69.80;99348.19;4164608;28;20029;-68
2023/09/21 06:51:13;;;;;;;5.00;2.53;;;;;;;18.44;69.82;99349.84;4162110;28;20539;-68
2023/09/21 06:53:15;;;;;;;4.68;2.28;;;;;;;18.42;69.34;99351.66;4164230;28;20044;-68
2023/09/21 06:55:19;;;;;;;5.05;2.75;;;;;;;18.44;69.75;99354.22;4163919;28;20450;-69
2023/09/21 06:57:23;;;;;;;4.47;2.67;;;;;;;18.54;69.04;99352.97;4164196;28;20049;-69
2023/09/21 06:59:26;;;;;;;4.38;2.40;;;;;;;18.53;69.41;99334.63;4163898;28;20072;-68
2023/09/21 07:01:29;;;;;;;4.82;2.40;;;;;;;18.50;69.60;99343.50;4162257;28;20087;-68
2023/09/21 07:03:33;;;;;;;4.00;2.50;;;;;;;18.55;69.21;99336.28;4164045;28;20468;-68
2023/09/21 07:05:36;;;;;;;3.60;2.33;;;;;;;18.55;69.58;99332.81;4163808;28;20099;-68
2023/09/21 07:07:41;;;;;;;4.75;2.72;;;;;;;18.59;69.62;99342.31;4163390;28;20464;-68
2023/09/21 07:09:44;;;;;;;;;;;;;;;18.60;69.50;99336.13;4160912;28;20132;-68
2023/09/21 07:11:49;;;;;;;3.47;2.40;;;;;;;18.62;68.78;99329.03;4181068;22;19935;-61
2023/09/21 07:13:52;;;;;;;3.40;2.20;;;;;;;18.72;68.47;99333.03;4178948;28;20045;-61
2023/09/21 07:15:55;;;;;;;5.00;2.35;;;;;;;18.72;68.78;99325.16;4179479;28;20551;-61
2023/09/21 07:17:58;;;;;;;5.75;2.35;;;;;;;18.80;67.59;99312.53;4180610;28;20041;-62
2023/09/21 07:20:02;;;;;;;3.30;2.22;;;;;;;18.90;66.80;99312.22;4178812;28;20037;-61
2023/09/21 07:22:05;;;;;;;6.82;2.60;;;;;;;18.81;67.17;99313.41;4179860;28;20040;-62
2023/09/21 07:24:09;;;;;;;4.38;2.50;;;;;;;18.82;66.96;99312.47;4179687;28;20032;-62
2023/09/21 07:26:12;;;;;;;5.70;2.20;;;;;;;18.92;66.73;99308.59;4179361;28;20376;-61
2023/09/21 07:28:16;;;;;;;5.68;2.58;;;;;;;18.96;66.48;99307.56;4180077;28;20512;-61
2023/09/21 07:30:20;;;;;;;3.97;2.35;;;;;;;18.99;66.74;99304.81;4180040;28;20095;-61
2023/09/21 07:32:23;;;;;;;6.80;2.40;;;;;;;19.02;66.65;99309.09;4180158;28;20033;-61
2023/09/21 07:34:26;;;;;;;5.40;2.20;;;;;;;19.04;66.41;99304.66;4178616;28;20299;-61
2023/09/21 07:36:29;;;;;;;3.30;2.17;;;;;;;19.09;66.93;99301.81;4180381;28;20033;-61
2023/09/21 07:38:32;;;;;;;3.38;1.95;;;;;;;19.19;67.31;99298.75;4179053;28;20116;-61
2023/09/21 07:40:35;;;;;;;4.10;2.50;;;;;;;19.23;67.09;99303.91;4178706;28;20037;-62
2023/09/21 07:42:42;;;;;;;5.03;2.30;;;;;;;19.18;66.48;99294.41;4179975;28;20463;-61
2023/09/21 07:44:48;;;;;;;5.65;2.97;;;;;;;19.27;66.21;99302.88;4179068;28;20488;-61
2023/09/21 07:46:52;;;;;;;6.43;2.72;;;;;;;19.29;65.80;99301.00;4179840;28;20405;-61
2023/09/21 07:48:55;;;;;;;;;;;;;;;19.21;66.22;99303.97;4176662;28;20455;-61
2023/09/21 07:51:04;;;;;;;3.72;2.38;;;;;;;19.21;66.67;99303.97;4180068;28;19925;-61
2023/09/21 07:53:08;;;;;;;5.22;2.25;;;;;;;19.24;66.59;99305.63;4179592;28;20508;-61
2023/09/21 07:55:11;;;;;;;8.30;3.10;;;;;;;19.34;66.63;99302.53;4179214;28;20503;-61
2023/09/21 07:57:14;;;;;;;4.57;2.30;;;;;;;19.43;66.25;99293.41;4179926;28;20064;-61
2023/09/21 07:59:17;;;;;;;6.07;2.60;;;;;;;19.43;66.11;99290.75;4179838;28;20048;-61
2023/09/21 08:01:21;;;;;;;2.53;1.95;;;;;;;19.43;65.74;99293.41;4179533;28;20594;-61
2023/09/21 08:03:26;;;;;;;5.75;2.40;;;;;;;19.40;65.84;99293.53;4178496;28;20047;-61
2023/09/21 08:05:30;;;;;;;3.78;2.40;;;;;;;19.44;65.46;99292.50;4179358;28;20033;-61
2023/09/21 08:07:35;;;;;;;5.78;2.90;;;;;;;19.44;65.81;99289.00;4179666;28;20059;-61
2023/09/21 08:09:39;;;;;;;5.32;2.72;;;;;;;19.48;65.97;99282.69;4179560;28;20098;-61
2023/09/21 08:11:42;;;;;;;3.75;2.38;;;;;;;19.46;66.05;99276.63;4175738;28;20037;-62
2023/09/21 08:13:45;;;;;;;5.10;2.80;;;;;;;19.42;66.12;99275.91;4179665;28;20123;-61
2023/09/21 08:15:48;;;;;;;3.63;2.38;;;;;;;19.43;67.01;99274.09;4179407;28;20033;-61
2023/09/21 08:17:52;;;;;;;3.38;2.03;;;;;;;19.44;66.97;99274.03;4179452;28;20037;-62
2023/09/21 08:19:56;;;;;;;4.35;2.17;;;;;;;19.43;67.40;99279.38;4179451;28;20041;-61
2023/09/21 08:21:59;;;;;;;5.35;2.03;;;;;;;19.46;66.61;99271.34;4175804;28;20033;-61
2023/09/21 08:24:01;;;;;;;5.45;2.25;;;;;;;19.49;66.86;99276.47;4179086;28;20124;-61
2023/09/21 08:26:04;;;;;;;7.35;2.00;;;;;;;19.50;67.11;99275.56;4179211;28;20083;-61
2023/09/21 08:28:07;;;;;;;4.68;2.80;;;;;;;19.58;66.85;99276.13;4179141;28;20064;-61
2023/09/21 08:30:12;;;;;;;5.90;2.50;;;;;;;19.53;66.68;99272.81;4179350;28;20088;-61
2023/09/21 08:32:15;;;;;;;3.67;2.10;;;;;;;19.54;67.24;99271.88;4174682;28;20063;-61
2023/09/21 08:34:20;;;;;;;5.72;2.72;;;;;;;19.60;67.06;99269.00;4178975;28;20068;-61
2023/09/21 08:36:23;;;;;;;4.72;2.35;;;;;;;19.66;66.98;99267.88;4179452;28;20037;-61
2023/09/21 08:38:26;;;;;;;5.40;2.33;;;;;;;19.70;66.94;99265.03;4179357;28;20064;-61
2023/09/21 08:40:34;;;;;;;4.68;2.58;;;;;;;19.76;66.86;99260.44;4179317;28;20124;-61
2023/09/21 08:42:37;;;;;;;5.18;2.70;;;;;;;19.84;66.52;99251.31;4178961;28;20036;-62
2023/09/21 08:44:43;;;;;;;4.78;2.38;;;;;;;19.91;66.87;99245.75;4177864;28;20132;-61
2023/09/21 08:46:46;;;;;;;5.03;2.65;;;;;;;20.00;65.95;99250.63;4178789;28;20140;-61
2023/09/21 08:48:50;;;;;;;3.47;2.28;;;;;;;19.95;66.09;99242.06;4178157;28;20087;-61
2023/09/21 08:50:55;;;;;;;;;;;;;;;19.89;65.77;99243.19;4178417;28;20487;-61
2023/09/21 08:53:01;;;;;;;3.92;2.25;;;;;;;19.99;65.78;99238.34;4179231;28;20338;-61
2023/09/21 08:55:06;;;;;;;4.45;2.42;;;;;;;20.09;65.36;99238.78;4175943;28;20119;-61
2023/09/21 08:57:12;;;;;;;4.82;2.40;;;;;;;20.18;65.13;99228.69;4177511;28;20037;-62
2023/09/21 08:59:20;;;;;;;7.05;2.30;;;;;;;20.24;65.22;99227.56;4182615;28;20120;-61
2023/09/21 09:01:23;;;;;;;6.07;2.88;;;;;;;20.22;65.08;99238.19;4182294;28;20056;-62
2023/09/21 09:03:26;;;;;;;6.07;3.05;;;;;;;20.28;64.28;99246.75;4182158;28;20055;-68
2023/09/21 09:05:30;;;;;;;4.57;2.40;;;;;;;20.39;64.30;99247.13;4179987;28;20049;-63
2023/09/21 09:07:39;;;;;;;4.37;2.30;;;;;;;20.50;63.54;99250.13;4179543;28;20088;-63
2023/09/21 09:09:43;;;;;;;5.15;3.03;;;;;;;20.65;63.55;99237.97;4178505;28;20386;-68
2023/09/21 09:11:46;;;;;;;4.63;2.22;;;;;;;20.84;62.88;99227.44;4181016;28;20059;-69
2023/09/21 09:13:49;;;;;;;6.25;2.35;;;;;;;20.74;63.54;99227.00;4181748;28;20330;-69
2023/09/21 09:15:52;;;;;;;4.78;2.30;;;;;;;20.74;62.54;99221.72;4181899;28;20041;-69
2023/09/21 09:18:03;;;;;;;4.63;2.03;;;;;;;20.70;62.36;99235.16;4181606;28;20037;-71
2023/09/21 09:20:07;;;;;;;4.15;2.00;;;;;;;20.89;62.60;99233.34;4183212;28;20465;-69
2023/09/21 09:22:11;;;;;;;5.90;2.20;;;;;;;20.92;62.34;99229.69;4182929;28;20431;-69
2023/09/21 09:24:16;;;;;;;5.68;2.10;;;;;;;20.98;62.12;99231.19;4174863;28;20065;-70
2023/09/21 09:26:19;;;;;;;4.80;1.98;;;;;;;21.11;61.87;99229.66;4168640;28;20038;-68
2023/09/21 09:28:22;;;;;;;5.65;2.33;;;;;;;21.35;60.94;99227.59;4182673;28;20127;-65
2023/09/21 09:30:25;;;;;;;3.85;2.40;;;;;;;21.53;60.25;99223.19;4176245;28;20143;-65
2023/09/21 09:32:37;;;;;;;6.53;2.58;;;;;;;21.73;60.17;99229.25;4171975;28;20643;-65
2023/09/21 09:34:39;;;;;;;4.00;2.03;;;;;;;21.79;59.16;99224.50;4166196;28;20092;-65
2023/09/21 09:36:42;;;;;;;6.78;2.25;;;;;;;21.86;59.00;99225.03;4166483;28;20041;-64
2023/09/21 09:38:44;;;;;;;4.47;1.85;;;;;;;21.71;59.84;99229.34;4167021;28;20041;-65
2023/09/21 09:40:49;;;;;;;5.07;2.17;;;;;;;21.76;59.81;99226.44;4181063;28;20515;-65
2023/09/21 09:42:53;;;;;;;3.70;2.00;;;;;;;21.78;59.42;99219.28;4181217;28;20033;-64
2023/09/21 09:44:59;;;;;;;6.50;2.33;;;;;;;21.99;58.51;99222.59;4178377;28;20124;-64
2023/09/21 09:47:08;;;;;;;3.95;1.75;;;;;;;21.95;59.00;99215.75;4182056;28;20115;-64