Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:58;;;;;;;58.88;19.25;;;;;;;;;;5096987;28;20028;-88
2022/01/26 00:06:23;;;;;;;56.17;20.67;;;;;;;;;;5100682;28;20132;-87
2022/01/26 00:08:49;;;;;;;49.92;18.90;;;;;;;;;;5079349;28;20028;-86
2022/01/26 00:11:15;;;;;;;63.72;21.58;;;;;;;;;;5074589;28;20016;-89
2022/01/26 00:13:41;;;;;;;56.17;19.80;;;;;;;;;;5076744;28;20029;-89
2022/01/26 00:16:13;;;;;;;67.38;22.20;;;;;;;;;;5064781;28;20036;-89
2022/01/26 00:18:39;;;;;;;72.05;21.40;;;;;;;;;;5093376;28;20356;-89
2022/01/26 00:21:13;;;;;;;60.03;19.33;;;;;;;;;;5099588;28;20035;-89
2022/01/26 00:29:22;;;;;;;58.88;19.98;;;;;;;;;;5097450;28;20039;-88
2022/01/26 00:40:17;;;;;;;44.92;17.63;;;;;;;;;;5098379;28;20039;-87
2022/01/26 00:42:46;;;;;;;44.78;17.35;;;;;;;;;;5101197;28;20024;-87
2022/01/26 00:45:12;;;;;;;44.80;18.10;;;;;;;;;;5099806;28;20047;-88
2022/01/26 00:47:38;;;;;;;47.88;16.60;;;;;;;;;;5098500;28;20028;-86
2022/01/26 00:50:10;;;;;;;50.17;16.90;;;;;;;;;;5096337;28;20016;-85
2022/01/26 00:52:43;;;;;;;47.65;17.98;;;;;;;;;;5077904;28;20017;-88
2022/01/26 00:55:13;;;;;;;51.08;17.83;;;;;;;;;;5075242;28;20050;-87
2022/01/26 00:57:41;;;;;;;50.13;16.35;;;;;;;;;;5093066;28;20020;-89
2022/01/26 01:00:10;;;;;;;51.25;16.38;;;;;;;;;;5092850;28;20031;-89
2022/01/26 01:02:36;;;;;;;49.47;16.48;;;;;;;;;;5076300;28;20566;-88
2022/01/26 01:05:11;;;;;;;57.15;18.27;;;;;;;;;;5054705;28;20123;-88
2022/01/26 01:07:39;;;;;;;53.85;17.80;;;;;;;;;;5073165;28;20028;-88
2022/01/26 01:10:05;;;;;;;60.75;18.55;;;;;;;;;;5092943;28;20032;-87
2022/01/26 01:12:37;;;;;;;58.50;18.38;;;;;;;;;;5074985;28;20051;-87
2022/01/26 01:15:04;;;;;;;67.82;17.92;;;;;;;;;;5074833;28;20055;-85
2022/01/26 01:17:37;;;;;;;58.55;19.08;;;;;;;;;;5061634;28;20460;-87
2022/01/26 01:20:26;;;;;;;60.45;18.45;;;;;;;;;;5074946;28;20118;-87
2022/01/26 01:28:52;;;;;;;63.13;18.90;;;;;;;;;;5072958;28;20020;-87
2022/01/26 01:31:42;;;;;;;61.22;16.35;;;;;;;;;;5088867;28;20044;-89
2022/01/26 01:34:04;;;;;;;53.40;17.27;;;;;;;;;;5091570;28;20036;-88
2022/01/26 01:36:36;;;;;;;59.97;19.63;;;;;;;;;;5092684;28;20031;-88
2022/01/26 01:39:02;;;;;;;67.32;17.48;;;;;;;;;;5073415;28;20027;-88
2022/01/26 01:41:28;;;;;;;51.97;17.83;;;;;;;;;;5072865;28;20063;-87
2022/01/26 01:43:54;;;;;;;53.38;17.17;;;;;;;;;;5077097;28;20021;-87
2022/01/26 01:46:20;;;;;;;64.53;19.10;;;;;;;;;;5097334;28;20675;-87
2022/01/26 01:48:46;;;;;;;56.58;19.20;;;;;;;;;;5095558;28;20494;-87
2022/01/26 01:51:16;;;;;;;65.72;18.08;;;;;;;;;;5117187;28;20075;-90
2022/01/26 01:53:44;;;;;;;65.65;18.83;;;;;;;;;;5081218;28;20032;-89
2022/01/26 01:56:11;;;;;;;64.13;17.63;;;;;;;;;;5092903;28;20032;-87
2022/01/26 01:58:41;;;;;;;56.05;18.88;;;;;;;;;;5092936;28;20107;-88
2022/01/26 02:01:08;;;;;;;137.82;19.38;;;;;;;;;;5088593;28;20036;-88
2022/01/26 02:03:34;;;;;;;82.13;18.77;;;;;;;;;;5067284;28;20480;-88
2022/01/26 02:06:00;;;;;;;65.53;19.17;;;;;;;;;;5105737;28;20028;-88
2022/01/26 02:08:26;;;;;;;59.45;18.95;;;;;;;;;;5083395;28;20035;-87
2022/01/26 02:10:52;;;;;;;61.05;19.35;;;;;;;;;;5069308;28;20441;-87
2022/01/26 02:16:13;;;;;;;46.72;15.65;;;;;;;;;;5077038;28;20032;-87
2022/01/26 02:54:19;;;;;;;52.03;15.90;;;;;;;;;;5096826;28;20028;-89
2022/01/26 03:09:37;;;;;;;47.05;17.20;;;;;;;;;;5075210;28;20040;-88
2022/01/26 03:12:04;;;;;;;61.80;19.90;;;;;;;;;;5057490;28;20032;-88
2022/01/26 03:15:12;;;;;;;57.40;17.33;;;;;;;;;;5077660;28;20063;-88
2022/01/26 03:20:12;;;;;;;49.38;17.70;;;;;;;;;;5096059;28;20051;-88
2022/01/26 03:35:51;;;;;;;66.32;16.85;;;;;;;;;;5054060;28;20020;-87
2022/01/26 03:38:39;;;;;;;53.20;16.85;;;;;;;;;;5077113;28;20028;-88
2022/01/26 03:43:38;;;;;;;64.38;16.48;;;;;;;;;;5102629;28;20032;-88
2022/01/26 03:46:04;;;;;;;55.88;18.30;;;;;;;;;;5084097;28;20028;-88
2022/01/26 03:48:30;;;;;;;60.45;19.02;;;;;;;;;;5095883;28;20035;-88
2022/01/26 03:50:57;;;;;;;65.45;18.67;;;;;;;;;;5095196;28;20025;-88
2022/01/26 03:53:23;;;;;;;80.68;19.17;;;;;;;;;;5095743;28;20024;-87
2022/01/26 03:55:49;;;;;;;70.07;19.33;;;;;;;;;;5077079;28;20359;-88
2022/01/26 03:58:15;;;;;;;66.38;20.25;;;;;;;;;;5076638;28;20048;-88
2022/01/26 04:00:41;;;;;;;57.97;18.45;;;;;;;;;;5095355;28;20379;-89
2022/01/26 04:03:07;;;;;;;59.60;19.75;;;;;;;;;;5094618;28;20176;-88
2022/01/26 04:05:33;;;;;;;87.82;20.02;;;;;;;;;;5095093;28;20051;-88
2022/01/26 04:08:05;;;;;;;76.60;18.60;;;;;;;;;;5094605;28;20110;-88
2022/01/26 04:13:03;;;;;;;73.03;19.25;;;;;;;;;;5094580;28;20017;-87
2022/01/26 04:15:32;;;;;;;58.40;19.15;;;;;;;;;;5074026;28;20504;-88
2022/01/26 04:17:59;;;;;;;66.68;18.48;;;;;;;;;;5074284;28;20024;-86
2022/01/26 04:20:29;;;;;;;68.60;17.83;;;;;;;;;;5056463;28;20100;-88
2022/01/26 04:23:04;;;;;;;77.82;20.58;;;;;;;;;;5076611;28;20024;-87
2022/01/26 04:25:30;;;;;;;69.13;20.52;;;;;;;;;;5094536;28;20016;-88
2022/01/26 04:28:01;;;;;;;55.88;19.17;;;;;;;;;;5094329;28;20020;-88
2022/01/26 04:30:27;;;;;;;;;;;;;;;;;;5094588;28;20052;-88
2022/01/26 04:32:55;;;;;;;61.40;18.48;;;;;;;;;;5076300;28;19911;-88
2022/01/26 04:35:21;;;;;;;66.55;19.50;;;;;;;;;;5094440;28;20020;-88
2022/01/26 04:40:38;;;;;;;85.40;19.05;;;;;;;;;;5093928;28;20035;-88
2022/01/26 04:43:12;;;;;;;84.05;18.50;;;;;;;;;;5095492;28;20020;-89
2022/01/26 04:45:38;;;;;;;80.80;16.77;;;;;;;;;;5076779;28;20027;-88
2022/01/26 04:48:04;;;;;;;61.65;18.15;;;;;;;;;;5079343;28;20083;-89
2022/01/26 04:50:30;;;;;;;68.78;17.55;;;;;;;;;;5076867;28;20032;-88
2022/01/26 04:52:57;;;;;;;66.05;18.95;;;;;;;;;;5078141;28;20161;-89
2022/01/26 04:55:23;;;;;;;85.30;19.27;;;;;;;;;;5076212;28;20099;-88
2022/01/26 04:57:49;;;;;;;57.65;17.27;;;;;;;;;;5094492;28;20031;-89
2022/01/26 05:00:15;;;;;;;62.20;18.85;;;;;;;;;;5075965;28;20111;-89
2022/01/26 05:02:41;;;;;;;70.75;17.73;;;;;;;;;;5077608;28;20047;-89
2022/01/26 05:05:08;;;;;;;70.07;19.73;;;;;;;;;;5095042;28;20024;-88
2022/01/26 05:07:34;;;;;;;89.25;17.05;;;;;;;;;;5094421;28;20202;-87
2022/01/26 05:10:02;;;;;;;78.85;17.60;;;;;;;;;;5094312;28;20126;-88
2022/01/26 05:12:28;;;;;;;55.88;18.15;;;;;;;;;;5094227;28;20024;-88
2022/01/26 05:14:54;;;;;;;61.67;16.55;;;;;;;;;;5076214;28;20039;-88
2022/01/26 05:17:22;;;;;;;68.50;17.02;;;;;;;;;;5076088;28;20074;-90
2022/01/26 05:19:54;;;;;;;101.85;19.95;;;;;;;;;;5075741;28;20024;-89
2022/01/26 05:22:20;;;;;;;77.88;18.08;;;;;;;;;;5073977;28;20052;-88
2022/01/26 05:24:47;;;;;;;61.78;18.38;;;;;;;;;;5055796;28;20020;-88
2022/01/26 05:27:13;;;;;;;55.70;16.23;;;;;;;;;;5055278;28;20062;-87
2022/01/26 05:29:39;;;;;;;60.20;16.75;;;;;;;;;;5071786;28;20296;-88
2022/01/26 05:32:06;;;;;;;69.63;17.25;;;;;;;;;;5083509;28;20029;-86
2022/01/26 05:34:32;;;;;;;77.40;18.67;;;;;;;;;;5073372;28;20224;-87
2022/01/26 05:36:58;;;;;;;56.92;18.33;;;;;;;;;;5072995;28;20610;-87
2022/01/26 05:39:24;;;;;;;68.60;16.80;;;;;;;;;;5073073;28;20053;-86
2022/01/26 05:41:50;;;;;;;62.30;17.13;;;;;;;;;;5055393;28;20123;-86
2022/01/26 05:44:16;;;;;;;59.00;16.35;;;;;;;;;;5083601;28;20031;-88
2022/01/26 05:46:46;;;;;;;65.47;16.20;;;;;;;;;;5075438;28;20028;-86
2022/01/26 05:49:13;;;;;;;73.40;18.23;;;;;;;;;;5073718;28;20381;-86
2022/01/26 05:51:39;;;;;;;57.95;17.05;;;;;;;;;;5074262;28;20024;-87
2022/01/26 05:54:07;;;;;;;60.45;16.67;;;;;;;;;;5079666;28;20392;-87
2022/01/26 05:56:33;;;;;;;63.08;16.48;;;;;;;;;;5079653;28;20081;-87
2022/01/26 05:59:00;;;;;;;68.85;16.90;;;;;;;;;;5081773;28;20047;-86
2022/01/26 06:01:26;;;;;;;67.53;16.88;;;;;;;;;;5079614;28;20025;-87
2022/01/26 06:03:52;;;;;;;55.25;15.68;;;;;;;;;;5080260;28;20020;-87
2022/01/26 06:06:18;;;;;;;75.38;18.67;;;;;;;;;;5081037;28;20048;-86
2022/01/26 06:08:44;;;;;;;47.53;15.85;;;;;;;;;;5062922;28;20035;-86
2022/01/26 06:11:10;;;;;;;63.63;16.33;;;;;;;;;;5062781;28;20439;-87
2022/01/26 06:13:36;;;;;;;57.85;16.70;;;;;;;;;;5080766;28;20024;-87
2022/01/26 06:16:02;;;;;;;44.88;15.10;;;;;;;;;;5069034;28;20372;-87
2022/01/26 06:18:28;;;;;;;51.63;14.55;;;;;;;;;;5082800;28;20463;-87
2022/01/26 06:20:55;;;;;;;50.05;15.60;;;;;;;;;;5083079;28;20116;-86
2022/01/26 06:23:24;;;;;;;60.55;15.75;;;;;;;;;;5101436;28;20031;-86
2022/01/26 06:25:51;;;;;;;63.45;17.25;;;;;;;;;;5101019;28;20031;-86
2022/01/26 06:28:17;;;;;;;58.28;17.00;;;;;;;;;;5100451;28;20106;-87
2022/01/26 06:30:47;;;;;;;61.60;16.65;;;;;;;;;;5102221;28;20058;-86
2022/01/26 06:33:13;;;;;;;61.00;17.77;;;;;;;;;;5102623;28;20383;-86
2022/01/26 06:35:39;;;;;;;70.68;17.75;;;;;;;;;;5101939;28;20024;-86
2022/01/26 06:38:05;;;;;;;58.30;17.73;;;;;;;;;;5101721;28;20518;-87
2022/01/26 06:40:31;;;;;;;62.00;16.48;;;;;;;;;;5101646;28;20028;-87
2022/01/26 06:43:02;;;;;;;67.65;16.95;;;;;;;;;;5083334;28;20030;-86
2022/01/26 06:45:32;;;;;;;61.55;17.58;;;;;;;;;;5102087;28;20035;-87
2022/01/26 06:50:24;;;;;;;71.25;18.55;;;;;;;;;;5122629;27;20043;-88
2022/01/26 06:52:50;;;;;;;62.65;17.73;;;;;;;;;;5105146;28;20032;-87
2022/01/26 06:55:17;;;;;;;70.20;18.33;;;;;;;;;;5086997;28;20065;-87
2022/01/26 06:57:43;;;;;;;77.25;19.85;;;;;;;;;;5086694;28;20032;-86
2022/01/26 07:00:10;;;;;;;78.35;19.17;;;;;;;;;;5084983;28;20116;-87
2022/01/26 07:02:37;;;;;;;71.40;19.15;;;;;;;;;;5100839;28;20614;-86
2022/01/26 07:05:03;;;;;;;76.25;17.52;;;;;;;;;;5097695;28;20032;-86
2022/01/26 07:07:29;;;;;;;63.28;18.02;;;;;;;;;;5097277;28;20028;-86
2022/01/26 07:09:55;;;;;;;60.95;19.35;;;;;;;;;;5096958;28;20388;-86
2022/01/26 07:12:21;;;;;;;69.45;18.55;;;;;;;;;;5096612;28;20016;-87
2022/01/26 07:23:12;;;;;;;64.97;18.25;;;;;;;;;;5058767;28;20037;-87
2022/01/26 07:25:38;;;;;;;61.53;18.17;;;;;;;;;;5076625;28;20107;-88
2022/01/26 07:28:05;;;;;;;63.25;18.40;;;;;;;;;;5059705;28;20052;-86
2022/01/26 07:30:35;;;;;;;71.25;19.35;;;;;;;;;;5077859;28;20078;-86
2022/01/26 07:33:01;;;;;;;63.85;17.92;;;;;;;;;;5059661;28;20021;-86
2022/01/26 07:35:27;;;;;;;70.43;18.30;;;;;;;;;;5077675;28;20067;-87
2022/01/26 07:37:57;;;;;;;66.18;18.95;;;;;;;;;;5077786;28;20017;-87
2022/01/26 07:40:23;;;;;;;62.43;17.47;;;;;;;;;;5059487;28;20097;-87
2022/01/26 07:42:49;;;;;;;78.22;18.88;;;;;;;;;;5076835;28;20105;-87
2022/01/26 07:45:16;;;;;;;69.10;17.63;;;;;;;;;;5088566;28;20029;-87
2022/01/26 07:47:43;;;;;;;63.88;18.83;;;;;;;;;;5082436;28;20020;-87
2022/01/26 07:50:12;;;;;;;59.22;17.00;;;;;;;;;;5082041;28;20020;-87
2022/01/26 07:52:38;;;;;;;67.57;18.60;;;;;;;;;;5071758;28;20035;-87
2022/01/26 07:55:05;;;;;;;68.47;17.80;;;;;;;;;;5087032;28;20024;-87
2022/01/26 07:57:31;;;;;;;53.08;15.98;;;;;;;;;;5061445;28;20027;-86
2022/01/26 07:59:57;;;;;;;47.45;14.27;;;;;;;;;;5060999;28;20032;-86
2022/01/26 08:02:24;;;;;;;52.13;14.85;;;;;;;;;;5060198;28;20033;-86
2022/01/26 08:04:50;;;;;;;52.85;14.57;;;;;;;;;;5078104;28;20034;-87
2022/01/26 08:07:16;;;;;;;57.80;15.55;;;;;;;;;;5075931;28;20047;-86
2022/01/26 08:09:45;;;;;;;47.95;15.07;;;;;;;;;;5081000;28;20074;-86
2022/01/26 08:12:11;;;;;;;49.67;15.20;;;;;;;;;;5106773;28;20020;-87
2022/01/26 08:14:37;;;;;;;55.45;14.27;;;;;;;;;;5100747;28;20057;-88
2022/01/26 08:17:04;;;;;;;50.33;14.60;;;;;;;;;;5102427;28;20013;-85
2022/01/26 08:19:30;;;;;;;49.90;15.93;;;;;;;;;;5079509;28;20024;-85
2022/01/26 08:22:00;;;;;;;51.03;14.02;;;;;;;;;;5067720;28;20028;-85
2022/01/26 08:24:26;;;;;;;46.10;13.75;;;;;;;;;;5063747;28;20016;-84
2022/01/26 08:26:54;;;;;;;40.65;12.65;;;;;;;;;;5070226;28;20025;-84
2022/01/26 08:29:31;;;;;;;39.83;13.85;;;;;;;;;;5067356;28;20052;-84
2022/01/26 08:31:57;;;;;;;44.22;13.93;;;;;;;;;;5067104;28;20055;-83
2022/01/26 08:34:23;;;;;;;50.17;14.52;;;;;;;;;;5086715;28;20108;-84
2022/01/26 08:36:49;;;;;;;44.00;14.38;;;;;;;;;;5084577;28;20016;-84
2022/01/26 08:39:15;;;;;;;41.75;14.05;;;;;;;;;;5061389;28;20330;-85
2022/01/26 08:41:42;;;;;;;45.20;14.82;;;;;;;;;;5075088;28;20032;-87
2022/01/26 08:44:11;;;;;;;42.08;13.50;;;;;;;;;;5090462;28;20082;-83
2022/01/26 08:46:37;;;;;;;43.67;14.38;;;;;;;;;;5076362;28;20074;-83
2022/01/26 08:49:04;;;;;;;42.90;12.77;;;;;;;;;;5060664;28;20069;-83
2022/01/26 08:51:30;;;;;;;40.58;13.55;;;;;;;;;;5077068;28;20021;-84
2022/01/26 08:53:56;;;;;;;42.10;13.23;;;;;;;;;;5078264;28;20384;-84
2022/01/26 08:56:22;;;;;;;44.60;13.00;;;;;;;;;;5078014;28;20037;-84
2022/01/26 08:58:48;;;;;;;41.95;13.45;;;;;;;;;;5076949;28;20025;-84
2022/01/26 09:01:14;;;;;;;43.85;12.55;;;;;;;;;;5058598;28;20032;-83
2022/01/26 09:03:41;;;;;;;40.42;12.20;;;;;;;;;;5059137;28;20024;-84
2022/01/26 09:06:07;;;;;;;47.60;13.48;;;;;;;;;;5058173;28;20031;-83
2022/01/26 09:08:39;;;;;;;30.83;12.43;;;;;;;;;;5076708;28;20052;-84
2022/01/26 09:11:05;;;;;;;38.25;14.30;;;;;;;;;;5076794;28;20036;-84
2022/01/26 09:13:33;;;;;;;41.40;12.57;;;;;;;;;;5077262;28;20020;-84
2022/01/26 09:16:01;;;;;;;42.03;14.38;;;;;;;;;;5082266;28;20032;-84
2022/01/26 09:18:35;;;;;;;38.00;11.70;;;;;;;;;;5096029;28;20126;-85
2022/01/26 09:21:01;;;;;;;37.55;13.35;;;;;;;;;;5073605;28;20032;-84
2022/01/26 09:23:27;;;;;;;35.80;13.48;;;;;;;;;;5077447;28;20029;-84
2022/01/26 09:25:53;;;;;;;37.28;13.65;;;;;;;;;;5076783;28;20083;-84
2022/01/26 09:28:19;;;;;;;38.88;13.40;;;;;;;;;;5077487;28;20116;-84
2022/01/26 09:30:45;;;;;;;37.67;13.48;;;;;;;;;;5076533;28;20066;-84
2022/01/26 09:33:11;;;;;;;44.10;14.52;;;;;;;;;;5077635;28;20491;-84
2022/01/26 09:35:37;;;;;;;42.65;14.38;;;;;;;;;;5078740;28;20043;-84
2022/01/26 09:38:03;;;;;;;34.83;13.45;;;;;;;;;;5078719;28;20078;-84
2022/01/26 09:40:29;;;;;;;37.85;13.55;;;;;;;;;;5077786;28;20511;-84
2022/01/26 09:42:56;;;;;;;34.85;13.38;;;;;;;;;;5077915;28;20025;-83
2022/01/26 09:45:24;;;;;;;37.97;13.77;;;;;;;;;;5085131;28;20051;-83
2022/01/26 09:47:50;;;;;;;30.15;12.75;;;;;;;;;;5074550;28;20048;-85
2022/01/26 09:50:16;;;;;;;33.58;13.20;;;;;;;;;;5074817;28;20110;-84
2022/01/26 09:52:47;;;;;;;31.08;12.57;;;;;;;;;;5057572;28;20020;-84
2022/01/26 09:55:14;;;;;;;36.92;12.18;;;;;;;;;;5077213;28;20091;-83
2022/01/26 09:57:42;;;;;;;33.53;13.25;;;;;;;;;;5058806;28;20028;-84
2022/01/26 10:00:08;;;;;;;35.05;14.55;;;;;;;;;;5078195;28;20025;-84
2022/01/26 10:02:36;;;;;;;37.05;14.13;;;;;;;;;;5058678;28;20029;-84
2022/01/26 10:05:04;;;;;;;39.00;11.90;;;;;;;;;;5075968;28;20036;-84
2022/01/26 10:07:46;;;;;;;39.22;15.30;;;;;;;;;;5077643;28;20024;-84
2022/01/26 10:15:36;;;;;;;39.92;15.07;;;;;;;;;;5079267;28;20062;-85
2022/01/26 10:18:03;;;;;;;41.08;15.27;;;;;;;;;;5095277;28;20020;-84
2022/01/26 10:20:38;;;;;;;37.10;13.32;;;;;;;;;;5076768;28;20048;-84
2022/01/26 10:23:08;;;;;;;37.47;14.48;;;;;;;;;;5057924;28;20088;-84
2022/01/26 10:25:34;;;;;;;40.80;14.20;;;;;;;;;;5057632;28;20392;-84
2022/01/26 10:28:00;;;;;;;41.38;14.07;;;;;;;;;;5057673;28;20032;-83
2022/01/26 10:30:27;;;;;;;36.70;14.30;;;;;;;;;;5076164;28;20031;-84
2022/01/26 10:32:53;;;;;;;49.05;14.98;;;;;;;;;;5075430;28;20104;-84
2022/01/26 10:35:19;;;;;;;58.30;16.25;;;;;;;;;;5076176;28;20467;-82
2022/01/26 10:37:49;;;;;;;46.20;17.98;;;;;;;;;;5056809;28;20582;-82
2022/01/26 10:40:19;;;;;;;48.95;16.98;;;;;;;;;;5077487;28;20061;-83
2022/01/26 10:42:54;;;;;;;59.35;15.77;;;;;;;;;;5078688;28;20040;-83
2022/01/26 10:45:31;;;;;;;48.60;16.45;;;;;;;;;;5078496;28;20099;-83
2022/01/26 10:48:08;;;;;;;54.05;16.42;;;;;;;;;;5079256;28;20020;-84
2022/01/26 10:53:10;;;;;;;45.22;16.83;;;;;;;;;;5078162;28;20056;-82
2022/01/26 10:55:37;;;;;;;46.00;17.63;;;;;;;;;;5078044;28;20016;-84
2022/01/26 10:58:04;;;;;;;51.13;19.10;;;;;;;;;;5077855;28;20534;-84
2022/01/26 11:00:33;;;;;;;51.75;20.42;;;;;;;;;;5060167;28;20392;-83
2022/01/26 11:02:59;;;;;;;51.92;18.80;;;;;;;;;;5078242;28;20395;-85
2022/01/26 11:05:25;;;;;;;44.50;20.75;;;;;;;;;;5060473;28;20111;-85
2022/01/26 11:07:52;;;;;;;45.08;19.35;;;;;;;;;;5061335;28;20021;-84
2022/01/26 11:10:18;;;;;;;41.28;16.98;;;;;;;;;;5059672;28;20024;-84
2022/01/26 11:12:45;;;;;;;50.00;18.15;;;;;;;;;;5077723;28;20021;-84
2022/01/26 11:15:11;;;;;;;54.03;18.08;;;;;;;;;;5059502;28;20055;-84
2022/01/26 11:17:38;;;;;;;51.65;19.77;;;;;;;;;;5097853;28;20076;-83
2022/01/26 11:20:17;;;;;;;43.80;17.27;;;;;;;;;;5079137;28;20096;-86
2022/01/26 11:22:56;;;;;;;51.28;18.75;;;;;;;;;;5098292;28;20027;-85
2022/01/26 11:25:23;;;;;;;42.40;19.10;;;;;;;;;;5096632;28;20103;-85
2022/01/26 11:27:50;;;;;;;44.92;17.02;;;;;;;;;;5078457;28;20376;-85
2022/01/26 11:30:21;;;;;;;52.13;19.08;;;;;;;;;;5097758;28;20378;-86
2022/01/26 11:32:52;;;;;;;46.50;17.50;;;;;;;;;;5097618;28;20023;-86
2022/01/26 11:35:20;;;;;;;41.92;19.02;;;;;;;;;;5096443;28;20050;-86
2022/01/26 11:37:52;;;;;;;44.88;17.40;;;;;;;;;;5080455;28;20024;-85
2022/01/26 11:46:06;;;;;;;41.30;17.75;;;;;;;;;;5106591;28;20089;-85
2022/01/26 11:48:32;;;;;;;41.13;17.30;;;;;;;;;;5078864;28;20122;-85
2022/01/26 11:51:02;;;;;;;37.88;16.25;;;;;;;;;;5097502;28;20077;-85
2022/01/26 11:53:28;;;;;;;34.28;16.05;;;;;;;;;;5097744;28;20085;-85
2022/01/26 11:56:07;;;;;;;46.35;18.00;;;;;;;;;;5079998;28;20028;-85
2022/01/26 11:58:35;;;;;;;40.10;16.77;;;;;;;;;;5098300;28;20017;-85
2022/01/26 12:03:42;;;;;;;41.63;16.90;;;;;;;;;;5085635;28;20024;-86
2022/01/26 12:06:17;;;;;;;38.22;16.90;;;;;;;;;;5078303;28;20032;-87
2022/01/26 12:08:43;;;;;;;42.13;16.38;;;;;;;;;;5075380;28;20028;-87
2022/01/26 12:11:13;;;;;;;46.03;18.20;;;;;;;;;;5056641;28;20036;-86
2022/01/26 12:13:40;;;;;;;46.80;17.13;;;;;;;;;;5075098;28;20549;-87
2022/01/26 12:16:12;;;;;;;46.30;17.85;;;;;;;;;;5081260;28;20127;-87
2022/01/26 12:32:48;;;;;;;46.67;19.85;;;;;;;;;;5082181;28;20081;-85
2022/01/26 12:38:30;;;;;;;37.60;17.35;;;;;;;;;;4993994;28;20050;-86
2022/01/26 12:43:42;;;;;;;51.58;20.92;;;;;;;;;;5097115;28;20067;-85
2022/01/26 12:46:10;;;;;;;47.15;20.05;;;;;;;;;;5085986;28;20033;-85
2022/01/26 12:48:39;;;;;;;49.10;21.25;;;;;;;;;;5077830;28;20070;-85
2022/01/26 12:51:06;;;;;;;49.97;19.17;;;;;;;;;;5072821;28;20028;-86
2022/01/26 12:53:35;;;;;;;42.55;18.95;;;;;;;;;;5077359;28;20031;-85
2022/01/26 12:56:01;;;;;;;49.42;20.73;;;;;;;;;;5077269;28;20046;-86
2022/01/26 12:58:28;;;;;;;43.92;20.73;;;;;;;;;;5073004;28;20024;-86
2022/01/26 13:00:59;;;;;;;44.13;19.20;;;;;;;;;;5076983;28;20039;-85
2022/01/26 13:03:28;;;;;;;46.33;19.90;;;;;;;;;;5076292;28;20110;-86
2022/01/26 13:06:06;;;;;;;46.53;19.95;;;;;;;;;;5076685;28;20024;-85
2022/01/26 13:08:41;;;;;;;46.45;19.92;;;;;;;;;;5079000;28;20388;-85
2022/01/26 13:11:07;;;;;;;55.42;22.83;;;;;;;;;;5077530;28;20029;-85
2022/01/26 13:13:34;;;;;;;49.92;19.58;;;;;;;;;;5060371;28;20016;-85
2022/01/26 13:16:11;;;;;;;43.88;18.42;;;;;;;;;;5063220;28;20104;-84
2022/01/26 13:32:39;;;;;;;50.22;18.30;;;;;;;;;;5080501;28;20540;-83
2022/01/26 13:40:14;;;;;;;55.60;22.42;;;;;;;;;;5079745;28;20392;-83
2022/01/26 13:48:32;;;;;;;54.90;21.88;;;;;;;;;;5075858;28;20035;-85
2022/01/26 13:59:21;;;;;;;66.38;23.40;;;;;;;;;;5085566;28;20028;-83
2022/01/26 14:01:51;;;;;;;67.43;21.90;;;;;;;;;;5094351;28;20103;-85
2022/01/26 14:04:18;;;;;;;62.05;23.65;;;;;;;;;;5076796;28;20024;-84
2022/01/26 14:06:45;;;;;;;52.70;20.48;;;;;;;;;;5076892;28;20518;-85
2022/01/26 14:09:11;;;;;;;53.13;21.98;;;;;;;;;;5076227;28;20054;-85
2022/01/26 14:11:37;;;;;;;54.67;21.58;;;;;;;;;;5076493;28;20468;-85
2022/01/26 14:14:08;;;;;;;48.88;19.67;;;;;;;;;;5097432;28;20020;-85
2022/01/26 14:16:43;;;;;;;60.08;23.02;;;;;;;;;;5100637;28;20024;-84
2022/01/26 14:19:36;;;;;;;53.72;21.42;;;;;;;;;;5099551;28;20384;-85
2022/01/26 14:22:28;;;;;;;63.15;23.27;;;;;;;;;;5097813;28;20392;-83
2022/01/26 14:27:22;;;;;;;64.30;23.33;;;;;;;;;;5100182;28;20586;-85
2022/01/26 14:30:01;;;;;;;66.03;24.85;;;;;;;;;;5081704;28;20091;-84
2022/01/26 14:35:22;;;;;;;63.90;22.88;;;;;;;;;;5099571;28;20023;-84
2022/01/26 15:42:37;;;;;;;53.83;20.48;;;;;;;;;;5077314;28;20027;-83
2022/01/26 15:52:50;;;;;;;48.97;19.67;;;;;;;;;;5084387;28;20065;-84
2022/01/26 16:06:35;;;;;;;48.03;19.60;;;;;;;;;;5086480;28;20032;-84
2022/01/26 16:17:42;;;;;;;50.58;19.75;;;;;;;;;;5089662;28;20034;-83
2022/01/26 17:46:54;;;;;;;50.90;19.42;;;;;;;;;;5080453;28;20039;-83
2022/01/26 18:16:47;;;;;;;52.45;19.88;;;;;;;;;;5075580;28;20029;-86
2022/01/26 18:32:46;;;;;;;52.95;19.95;;;;;;;;;;5077332;28;20028;-82
2022/01/26 18:51:25;;;;;;;61.28;24.48;;;;;;;;;;5073381;28;20039;-84
2022/01/26 18:53:51;;;;;;;53.65;21.35;;;;;;;;;;5076996;28;20025;-83
2022/01/26 18:56:17;;;;;;;87.60;30.73;;;;;;;;;;5064077;28;20029;-82
2022/01/26 18:58:43;;;;;;;64.80;25.48;;;;;;;;;;5065114;28;20468;-83
2022/01/26 19:01:09;;;;;;;61.15;27.17;;;;;;;;;;5080283;28;20025;-82
2022/01/26 19:03:35;;;;;;;56.63;25.30;;;;;;;;;;5061381;28;20055;-84
2022/01/26 19:06:02;;;;;;;57.33;20.92;;;;;;;;;;5080534;28;20488;-80
2022/01/26 19:08:29;;;;;;;63.90;25.67;;;;;;;;;;5080775;28;20063;-83
2022/01/26 19:10:56;;;;;;;62.10;22.83;;;;;;;;;;5062643;28;20029;-82
2022/01/26 19:13:25;;;;;;;53.35;22.65;;;;;;;;;;5061988;28;20025;-82
2022/01/26 19:15:55;;;;;;;60.55;22.13;;;;;;;;;;5080084;28;20099;-82
2022/01/26 19:18:31;;;;;;;55.13;21.83;;;;;;;;;;5080840;28;20020;-82
2022/01/26 19:21:16;;;;;;;56.05;21.30;;;;;;;;;;5080518;28;20023;-82
2022/01/26 19:23:58;;;;;;;52.38;21.50;;;;;;;;;;5080755;28;20094;-84
2022/01/26 19:26:31;;;;;;;44.15;18.90;;;;;;;;;;5062613;28;20039;-84
2022/01/26 19:29:07;;;;;;;52.17;21.70;;;;;;;;;;5079972;28;20051;-82
2022/01/26 19:45:11;;;;;;;56.17;22.35;;;;;;;;;;5060497;28;20081;-84
2022/01/26 19:52:57;;;;;;;57.03;21.02;;;;;;;;;;5080255;28;20048;-84
2022/01/26 19:55:24;;;;;;;55.38;21.08;;;;;;;;;;5063527;28;20044;-85
2022/01/26 19:57:50;;;;;;;58.97;22.33;;;;;;;;;;5080857;28;20028;-85
2022/01/26 20:00:17;;;;;;;60.92;21.00;;;;;;;;;;5082212;28;20039;-85
2022/01/26 20:02:43;;;;;;;56.08;21.45;;;;;;;;;;5062275;28;20397;-86
2022/01/26 20:05:14;;;;;;;59.72;21.98;;;;;;;;;;5079787;28;20392;-86
2022/01/26 20:07:40;;;;;;;;;;;;;;;;;;5079533;28;20040;-86
2022/01/26 20:10:06;;;;;;;56.63;19.58;;;;;;;;;;5079014;28;19912;-85
2022/01/26 20:14:58;;;;;;;59.88;21.88;;;;;;;;;;5083090;28;20029;-85
2022/01/26 20:17:26;;;;;;;67.00;22.63;;;;;;;;;;5080599;28;20035;-86
2022/01/26 20:19:52;;;;;;;63.97;22.70;;;;;;;;;;5064299;28;20031;-85
2022/01/26 20:22:19;;;;;;;57.15;20.73;;;;;;;;;;5063313;28;20028;-84
2022/01/26 20:24:45;;;;;;;50.05;18.67;;;;;;;;;;5083043;28;20024;-85
2022/01/26 20:27:12;;;;;;;49.72;20.85;;;;;;;;;;5064445;28;20035;-86
2022/01/26 20:29:44;;;;;;;42.33;18.00;;;;;;;;;;5064891;28;20025;-85
2022/01/26 20:32:11;;;;;;;48.45;19.95;;;;;;;;;;5080745;28;20013;-85
2022/01/26 20:34:37;;;;;;;45.35;19.17;;;;;;;;;;5079748;28;20021;-86
2022/01/26 20:37:03;;;;;;;48.35;21.20;;;;;;;;;;5079380;28;20024;-85
2022/01/26 20:39:29;;;;;;;49.33;19.85;;;;;;;;;;5080194;28;20051;-84
2022/01/26 20:41:56;;;;;;;57.13;21.55;;;;;;;;;;5080606;28;20044;-84
2022/01/26 20:44:22;;;;;;;59.50;21.70;;;;;;;;;;5061936;28;20023;-84
2022/01/26 20:46:48;;;;;;;55.50;21.45;;;;;;;;;;5079877;28;20128;-85
2022/01/26 20:49:14;;;;;;;55.55;20.30;;;;;;;;;;5060424;28;20039;-86
2022/01/26 20:51:40;;;;;;;55.22;21.13;;;;;;;;;;5078078;28;20086;-81
2022/01/26 20:54:09;;;;;;;47.47;19.52;;;;;;;;;;5052131;28;20025;-85
2022/01/26 20:56:35;;;;;;;52.85;20.33;;;;;;;;;;5043536;28;20155;-85
2022/01/26 20:59:01;;;;;;;57.67;20.55;;;;;;;;;;5069026;28;20021;-86
2022/01/26 21:01:27;;;;;;;55.03;21.95;;;;;;;;;;5080005;28;20028;-85
2022/01/26 21:03:53;;;;;;;53.78;20.88;;;;;;;;;;5080367;28;20028;-84
2022/01/26 21:06:19;;;;;;;58.42;22.25;;;;;;;;;;5081551;28;20091;-84
2022/01/26 21:08:45;;;;;;;64.50;23.15;;;;;;;;;;5078684;28;20499;-86
2022/01/26 21:11:12;;;;;;;57.70;23.33;;;;;;;;;;5062030;28;20032;-85
2022/01/26 21:13:38;;;;;;;56.15;21.70;;;;;;;;;;5081046;28;20048;-85
2022/01/26 21:16:05;;;;;;;55.00;22.23;;;;;;;;;;5075237;28;20024;-85
2022/01/26 21:18:32;;;;;;;54.30;21.70;;;;;;;;;;5056293;28;20028;-85
2022/01/26 21:21:01;;;;;;;62.75;22.30;;;;;;;;;;5096937;28;20067;-85
2022/01/26 21:23:28;;;;;;;58.85;20.65;;;;;;;;;;5096448;28;20058;-86
2022/01/26 21:25:54;;;;;;;55.30;21.08;;;;;;;;;;5096963;28;20017;-86
2022/01/26 21:28:20;;;;;;;59.22;21.52;;;;;;;;;;5079636;28;20017;-85
2022/01/26 21:30:46;;;;;;;53.15;19.77;;;;;;;;;;5097310;28;20096;-85
2022/01/26 21:33:13;;;;;;;63.13;21.35;;;;;;;;;;5080059;28;20008;-84
2022/01/26 21:35:39;;;;;;;59.50;22.23;;;;;;;;;;5097516;28;20023;-84
2022/01/26 21:38:06;;;;;;;51.78;19.48;;;;;;;;;;5097472;28;20012;-84
2022/01/26 21:40:32;;;;;;;56.03;20.38;;;;;;;;;;5097211;28;20071;-85
2022/01/26 21:42:58;;;;;;;50.30;20.25;;;;;;;;;;5097380;28;20062;-84
2022/01/26 21:45:24;;;;;;;54.20;20.38;;;;;;;;;;5094703;28;20032;-81