Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:58;;;;;;;10.90;6.30;;;17.20;99.90;;;;;;4992334;28;20646;-77
2023/10/11 00:05:53;;;;;;;12.35;6.90;;;17.30;99.90;;;;;;4992331;28;20219;-77
2023/10/11 00:08:19;;;;;;;12.20;6.40;;;17.10;99.90;;;;;;4992243;28;20229;-77
2023/10/11 00:10:49;;;;;;;10.93;6.07;;;17.30;99.90;;;;;;4974710;28;20215;-77
2023/10/11 00:13:15;;;;;;;14.80;6.95;;;17.30;99.90;;;;;;4992238;28;20233;-76
2023/10/11 00:15:42;;;;;;;13.07;7.15;;;17.20;99.90;;;;;;4992189;28;20249;-77
2023/10/11 00:18:08;;;;;;;11.27;6.82;;;17.20;99.90;;;;;;4992212;28;20181;-77
2023/10/11 00:23:05;;;;;;;18.75;7.88;;;17.10;99.90;;;;;;4991840;28;20184;-77
2023/10/11 00:25:31;;;;;;;10.18;6.50;;;17.10;99.90;;;;;;4991815;28;20183;-77
2023/10/11 00:27:58;;;;;;;11.65;7.25;;;17.30;99.90;;;;;;4991978;28;20175;-76
2023/10/11 00:30:30;;;;;;;12.68;7.13;;;17.10;99.90;;;;;;4974529;28;20175;-76
2023/10/11 00:32:56;;;;;;;15.27;6.78;;;17.10;99.90;;;;;;4974441;28;20217;-77
2023/10/11 00:35:25;;;;;;;11.38;7.05;;;16.70;99.90;;;;;;4991715;28;20171;-77
2023/10/11 00:37:52;;;;;;;11.23;6.28;;;17.00;99.90;;;;;;4991776;28;20546;-77
2023/10/11 00:40:33;;;;;;;12.13;6.78;;;16.90;99.90;;;;;;4991778;28;20270;-77
2023/10/11 00:42:59;;;;;;;12.98;7.03;;;16.90;99.90;;;;;;4991799;28;20167;-77
2023/10/11 00:45:31;;;;;;;11.60;6.47;;;16.90;99.90;;;;;;4991731;28;20171;-76
2023/10/11 00:48:06;;;;;;;13.95;6.50;;;16.90;99.90;;;;;;4991413;28;20684;-77
2023/10/11 00:50:32;;;;;;;10.85;6.72;;;16.90;99.90;;;;;;4974139;28;20262;-77
2023/10/11 00:53:00;;;;;;;11.95;6.20;;;16.90;99.90;;;;;;4973867;28;20293;-77
2023/10/11 00:55:29;;;;;;;11.07;6.35;;;17.00;99.90;;;;;;4991343;28;20175;-75
2023/10/11 00:57:55;;;;;;;11.05;6.40;;;16.90;99.90;;;;;;4991329;28;20179;-76
2023/10/11 01:00:23;;;;;;;10.90;6.32;;;16.90;99.90;;;;;;4991149;28;20197;-76
2023/10/11 01:02:51;;;;;;;11.68;6.30;;;16.90;99.90;;;;;;4991201;28;20171;-76
2023/10/11 01:05:18;;;;;;;12.35;6.05;;;17.00;99.90;;;;;;4990951;28;20685;-77
2023/10/11 01:07:45;;;;;;;12.43;6.32;;;17.00;99.90;;;;;;4991443;28;20179;-76
2023/10/11 01:10:11;;;;;;;9.45;5.97;;;17.00;99.90;;;;;;4991337;28;20218;-76
2023/10/11 01:12:40;;;;;;;11.45;6.47;;;17.00;99.90;;;;;;4991597;28;20266;-77
2023/10/11 01:15:11;;;;;;;9.15;5.85;;;17.00;99.90;;;;;;4991666;28;20380;-77
2023/10/11 01:17:38;;;;;;;10.00;6.00;;;17.00;99.90;;;;;;4989345;28;20192;-77
2023/10/11 01:20:14;;;;;;;11.02;5.65;;;17.00;99.90;;;;;;4991264;28;20665;-77
2023/10/11 01:22:46;;;;;;;13.25;6.22;;;17.10;99.90;;;;;;4973727;28;20236;-76
2023/10/11 01:25:12;;;;;;;10.88;6.20;;;17.00;99.90;;;;;;4991251;28;20178;-77
2023/10/11 01:27:41;;;;;;;11.38;5.68;;;17.10;99.90;;;;;;4991398;28;20229;-76
2023/10/11 01:30:09;;;;;;;10.68;5.35;;;17.00;99.90;;;;;;4991327;28;20218;-77
2023/10/11 01:32:37;;;;;;;14.48;5.97;;;17.00;99.90;;;;;;4991207;28;20215;-77
2023/10/11 01:35:04;;;;;;;13.55;5.97;;;16.90;99.90;;;;;;4991518;28;20175;-78
2023/10/11 01:37:36;;;;;;;12.30;5.70;;;17.00;99.90;;;;;;4994981;28;20171;-78
2023/10/11 01:40:07;;;;;;;14.20;6.22;;;16.90;99.90;;;;;;4995146;28;20175;-76
2023/10/11 01:42:33;;;;;;;9.82;6.10;;;16.90;99.90;;;;;;4995065;28;20210;-76
2023/10/11 01:45:00;;;;;;;9.93;6.28;;;16.90;99.90;;;;;;4994966;28;20642;-76
2023/10/11 01:47:26;;;;;;;12.88;6.65;;;16.90;99.90;;;;;;4995230;28;20175;-77
2023/10/11 01:49:52;;;;;;;12.93;6.28;;;16.90;99.90;;;;;;4994864;28;20168;-76
2023/10/11 01:52:18;;;;;;;10.07;6.40;;;16.90;99.90;;;;;;4994783;28;20229;-76
2023/10/11 01:54:47;;;;;;;10.57;6.32;;;16.80;99.90;;;;;;4994859;28;20635;-76
2023/10/11 01:57:12;;;;;;;11.43;6.30;;;16.90;99.90;;;;;;4994714;28;20306;-76
2023/10/11 01:59:38;;;;;;;12.70;6.25;;;16.80;99.90;;;;;;4994397;28;20266;-77
2023/10/11 02:02:09;;;;;;;9.77;5.63;;;16.60;99.90;;;;;;4994579;28;20570;-77
2023/10/11 02:04:40;;;;;;;10.85;6.32;;;16.80;99.90;;;;;;4994567;28;20179;-77
2023/10/11 02:07:05;;;;;;;9.65;6.43;;;16.80;99.90;;;;;;4992865;28;20714;-77
2023/10/11 02:09:33;;;;;;;14.65;6.68;;;16.50;99.90;;;;;;4994141;28;20175;-77
2023/10/11 02:11:59;;;;;;;14.60;6.78;;;16.70;99.90;;;;;;4994451;28;20209;-77
2023/10/11 02:14:28;;;;;;;9.40;6.05;;;16.80;99.90;;;;;;4994220;28;20258;-77
2023/10/11 02:16:53;;;;;;;10.15;6.78;;;16.80;99.90;;;;;;4994515;28;20642;-77
2023/10/11 02:19:22;;;;;;;14.70;6.60;;;17.30;99.90;;;;;;4994277;28;20171;-76
2023/10/11 02:21:48;;;;;;;11.02;6.53;;;16.80;99.90;;;;;;4994324;28;20164;-76
2023/10/11 02:24:17;;;;;;;12.48;6.57;;;16.80;99.90;;;;;;4994297;28;20579;-76
2023/10/11 02:26:54;;;;;;;11.88;6.20;;;16.80;99.90;;;;;;4994171;28;20175;-76
2023/10/11 02:29:21;;;;;;;10.98;6.32;;;16.90;99.90;;;;;;4994237;28;20186;-77
2023/10/11 02:31:54;;;;;;;11.38;6.22;;;16.80;99.90;;;;;;4994260;28;20211;-76
2023/10/11 02:34:21;;;;;;;13.48;5.93;;;16.90;99.90;;;;;;4994265;28;20554;-76
2023/10/11 02:37:05;;;;;;;8.55;5.53;;;16.80;99.90;;;;;;4994023;28;20708;-76
2023/10/11 02:39:34;;;;;;;11.52;5.57;;;16.90;99.90;;;;;;4993807;28;20179;-77
2023/10/11 02:42:00;;;;;;;10.18;5.80;;;17.00;99.90;;;;;;4976507;28;20312;-77
2023/10/11 02:44:26;;;;;;;10.77;5.70;;;17.00;99.90;;;;;;4993777;28;20638;-77
2023/10/11 02:46:52;;;;;;;7.88;5.30;;;17.20;99.90;;;;;;4993216;28;20219;-77
2023/10/11 02:49:18;;;;;;;8.57;5.00;;;17.10;99.90;;;;;;4993981;28;20171;-77
2023/10/11 02:52:05;;;;;;;7.78;4.63;;;17.10;99.90;;;;;;4993446;28;20207;-77
2023/10/11 02:54:34;;;;;;;8.27;4.78;;;17.10;99.90;;;;;;4993617;28;20540;-77
2023/10/11 02:57:06;;;;;;;6.78;4.93;;;17.10;99.90;;;;;;4993724;28;20176;-77
2023/10/11 02:59:33;;;;;;;8.25;4.93;;;17.20;99.90;;;;;;4993319;28;20179;-77
2023/10/11 03:01:59;;;;;;;9.80;5.28;;;17.20;99.90;;;;;;4993435;28;20202;-77
2023/10/11 03:04:35;;;;;;;7.93;5.00;;;17.20;99.90;;;;;;4993564;28;20183;-77
2023/10/11 03:07:01;;;;;;;8.95;5.25;;;17.20;99.90;;;;;;4993285;28;20214;-76
2023/10/11 03:09:27;;;;;;;8.63;5.10;;;17.10;99.90;;;;;;4993310;28;20178;-77
2023/10/11 03:11:56;;;;;;;7.72;4.93;;;17.10;99.90;;;;;;4975779;28;20217;-76
2023/10/11 03:14:26;;;;;;;6.82;4.88;;;17.10;99.90;;;;;;4993066;28;20917;-77
2023/10/11 03:17:05;;;;;;;11.77;5.40;;;17.00;99.90;;;;;;4992530;28;20224;-75
2023/10/11 03:19:34;;;;;;;11.52;5.18;;;17.10;99.90;;;;;;4993078;28;20178;-76
2023/10/11 03:22:02;;;;;;;8.25;5.30;;;17.00;99.90;;;;;;4993027;28;20183;-75
2023/10/11 03:24:33;;;;;;;9.75;4.72;;;17.10;99.90;;;;;;4992354;28;20221;-77
2023/10/11 03:27:00;;;;;;;8.52;5.00;;;17.10;99.90;;;;;;4991087;28;20185;-76
2023/10/11 03:29:30;;;;;;;7.90;5.35;;;17.00;99.90;;;;;;4992416;28;20187;-76
2023/10/11 03:31:57;;;;;;;8.05;5.25;;;17.00;99.90;;;;;;4992377;28;20670;-76
2023/10/11 03:34:22;;;;;;;8.80;5.15;;;17.10;99.90;;;;;;4992599;28;20187;-76
2023/10/11 03:36:52;;;;;;;6.93;5.03;;;16.90;99.90;;;;;;4992616;28;20237;-76
2023/10/11 03:39:27;;;;;;;8.00;5.13;;;17.00;99.90;;;;;;4992805;28;20251;-76
2023/10/11 03:42:06;;;;;;;11.27;5.60;;;17.00;99.90;;;;;;4992219;28;20185;-76
2023/10/11 03:44:36;;;;;;;8.00;4.95;;;17.00;99.90;;;;;;4992385;28;20168;-76
2023/10/11 03:47:08;;;;;;;10.50;5.20;;;17.00;99.90;;;;;;4993778;28;20700;-75
2023/10/11 03:52:04;;;;;;;11.63;5.45;;;17.00;99.90;;;;;;4995074;28;20253;-76
2023/10/11 03:54:30;;;;;;;8.38;4.68;;;17.10;99.90;;;;;;4993037;28;20255;-75
2023/10/11 03:56:57;;;;;;;10.55;4.80;;;17.10;99.90;;;;;;4992959;28;20624;-76
2023/10/11 03:59:26;;;;;;;7.35;4.70;;;17.00;99.90;;;;;;4991482;28;20626;-76
2023/10/11 04:01:59;;;;;;;8.85;4.80;;;17.00;99.90;;;;;;4992236;28;20245;-76
2023/10/11 04:04:25;;;;;;;8.40;4.75;;;16.90;99.90;;;;;;4992008;28;20182;-76
2023/10/11 04:06:51;;;;;;;7.88;4.63;;;16.80;99.90;;;;;;4991570;28;20301;-77
2023/10/11 04:09:22;;;;;;;7.13;4.55;;;16.90;99.90;;;;;;4992208;28;20184;-77
2023/10/11 04:11:55;;;;;;;9.20;4.78;;;16.90;99.90;;;;;;4992092;28;20242;-76
2023/10/11 04:14:39;;;;;;;9.57;4.80;;;16.80;99.90;;;;;;4992094;28;20206;-77
2023/10/11 04:17:14;;;;;;;8.13;4.40;;;16.80;99.90;;;;;;4991512;28;20277;-77
2023/10/11 04:19:41;;;;;;;6.28;4.65;;;16.80;99.90;;;;;;4991927;28;20229;-76
2023/10/11 04:22:12;;;;;;;8.02;4.78;;;16.90;99.90;;;;;;4991525;28;20183;-77
2023/10/11 04:24:40;;;;;;;9.60;4.72;;;16.80;99.90;;;;;;4991813;28;20179;-77
2023/10/11 04:29:51;;;;;;;8.05;4.30;;;16.80;99.90;;;;;;4991199;28;20266;-77
2023/10/11 04:32:41;;;;;;;11.25;5.03;;;16.60;99.90;;;;;;4992008;28;20217;-76
2023/10/11 04:35:21;;;;;;;8.65;4.60;;;16.80;99.90;;;;;;4991562;28;20175;-76
2023/10/11 04:37:54;;;;;;;6.90;4.45;;;16.80;99.90;;;;;;4991728;28;20178;-77
2023/10/11 04:40:35;;;;;;;8.65;4.22;;;16.80;99.90;;;;;;4991718;28;20178;-77
2023/10/11 04:43:04;;;;;;;7.80;4.53;;;16.80;99.90;;;;;;4991695;28;20206;-77
2023/10/11 04:45:46;;;;;;;8.48;4.25;;;16.80;99.90;;;;;;4991845;28;20175;-76
2023/10/11 04:48:29;;;;;;;6.85;4.18;;;16.80;99.90;;;;;;4991501;28;20179;-76
2023/10/11 04:51:04;;;;;;;9.23;4.35;;;20.00;99.90;;;;;;4991491;28;20254;-76
2023/10/11 04:53:46;;;;;;;8.18;4.60;;;16.80;99.90;;;;;;4991734;28;20273;-76
2023/10/11 04:58:59;;;;;;;12.82;4.97;;;16.90;99.90;;;;;;4991633;28;20229;-76
2023/10/11 05:01:39;;;;;;;9.98;4.32;;;16.80;99.90;;;;;;4991726;28;20179;-76
2023/10/11 05:04:09;;;;;;;5.72;4.00;;;16.70;99.90;;;;;;4991306;28;20171;-76
2023/10/11 05:06:41;;;;;;;8.43;4.20;;;16.80;99.90;;;;;;4991456;28;20306;-76
2023/10/11 05:11:50;;;;;;;6.57;4.40;;;16.80;99.90;;;;;;4995773;28;20208;-76
2023/10/11 05:18:06;;;;;;;8.27;4.20;;;17.10;99.90;;;;;;4993659;28;20185;-76
2023/10/11 05:30:06;;;;;;;5.82;3.85;;;17.00;99.90;;;;;;4995084;28;20289;-77
2023/10/11 05:32:33;;;;;;;6.57;3.80;;;17.00;99.90;;;;;;4993393;28;20570;-77
2023/10/11 05:51:27;;;;;;;7.68;4.32;;;17.10;99.90;;;;;;4994937;28;20302;-76
2023/10/11 05:53:53;;;;;;;6.07;3.85;;;17.10;99.90;;;;;;4994791;28;20187;-77
2023/10/11 05:56:22;;;;;;;9.68;4.03;;;17.20;99.90;;;;;;4995275;28;20202;-76
2023/10/11 05:58:52;;;;;;;8.05;3.67;;;17.30;99.90;;;;;;4994648;28;20179;-77
2023/10/11 06:01:22;;;;;;;7.45;3.78;;;17.20;99.90;;;;;;4992682;28;20179;-76
2023/10/11 06:03:51;;;;;;;7.38;3.97;;;17.30;99.90;;;;;;4994566;28;20185;-76
2023/10/11 06:06:38;;;;;;;6.10;3.65;;;17.30;99.90;;;;;;4994248;28;20207;-76
2023/10/11 06:09:17;;;;;;;8.02;3.90;;;17.30;99.90;;;;;;4974907;28;20274;-77
2023/10/11 06:11:48;;;;;;;7.07;3.90;;;17.30;99.90;;;;;;4974719;28;20203;-76
2023/10/11 06:14:18;;;;;;;5.25;3.42;;;17.40;99.90;;;;;;4975011;28;20226;-75
2023/10/11 06:17:14;;;;;;;6.55;3.90;;;17.30;99.90;;;;;;4974811;28;20168;-77
2023/10/11 06:19:43;;;;;;;6.50;3.45;;;17.40;99.90;;;;;;4982438;28;20514;-75
2023/10/11 06:22:11;;;;;;;5.97;3.42;;;17.40;99.90;;;;;;4993245;28;20183;-75
2023/10/11 06:24:37;;;;;;;7.68;3.72;;;17.50;99.90;;;;;;4994173;28;20167;-75
2023/10/11 06:29:45;;;;;;;7.35;3.30;;;17.60;99.90;;;;;;4993569;28;20275;-75
2023/10/11 06:32:14;;;;;;;4.97;3.28;;;17.50;99.90;;;;;;4992988;28;20201;-75
2023/10/11 06:34:39;;;;;;;5.80;2.83;;;17.50;99.90;;;;;;4993875;28;20262;-76
2023/10/11 06:37:08;;;;;;;5.13;2.80;;;17.60;99.90;;;;;;4992605;28;20287;-78
2023/10/11 06:42:12;;;;;;;7.65;2.88;;;17.80;99.90;;;;;;4992332;28;20234;-76
2023/10/11 06:44:42;;;;;;;6.97;2.75;;;17.70;99.90;;;;;;4993470;28;20230;-76
2023/10/11 06:47:11;;;;;;;7.72;2.88;;;18.00;99.90;;;;;;4993684;28;20262;-76
2023/10/11 06:49:40;;;;;;;6.25;2.67;;;17.80;99.90;;;;;;4994075;28;20265;-76
2023/10/11 06:52:11;;;;;;;5.85;3.00;;;17.90;99.90;;;;;;4992808;28;20211;-76
2023/10/11 06:54:38;;;;;;;5.72;2.63;;;17.90;99.90;;;;;;4993417;28;20175;-75
2023/10/11 06:57:07;;;;;;;5.43;2.72;;;17.50;99.90;;;;;;4993131;28;20179;-76
2023/10/11 06:59:33;;;;;;;6.07;3.03;;;17.90;99.90;;;;;;4993121;28;20246;-76
2023/10/11 07:01:59;;;;;;;5.13;3.08;;;17.90;99.90;;;;;;4975075;28;20263;-76
2023/10/11 07:04:36;;;;;;;4.43;2.88;;;17.90;99.90;;;;;;4992733;28;20179;-77
2023/10/11 07:07:07;;;;;;;7.13;3.08;;;17.80;99.90;;;;;;4992997;28;20235;-77
2023/10/11 07:09:39;;;;;;;5.40;2.83;;;17.90;99.90;;;;;;4993389;28;20167;-77
2023/10/11 07:14:49;;;;;;;7.68;3.20;;;18.00;99.90;;;;;;4992309;28;20237;-77
2023/10/11 07:17:21;;;;;;;8.85;3.15;;;18.00;99.90;;;;;;4993039;28;20574;-76
2023/10/11 07:19:50;;;;;;;5.65;3.20;;;20.80;99.90;;;;;;4993455;28;20171;-78
2023/10/11 07:22:18;;;;;;;6.38;3.10;;;17.80;99.90;;;;;;4993018;28;20186;-78
2023/10/11 07:24:45;;;;;;;6.75;2.90;;;18.00;99.90;;;;;;4993236;28;20243;-75
2023/10/11 07:27:26;;;;;;;9.55;3.80;;;18.00;99.90;;;;;;4993410;28;20168;-76
2023/10/11 07:29:54;;;;;;;8.50;3.50;;;18.00;99.90;;;;;;4992853;28;20183;-77
2023/10/11 07:32:21;;;;;;;6.75;3.15;;;18.10;99.90;;;;;;4973546;28;20370;-77
2023/10/11 07:34:48;;;;;;;7.68;3.28;;;18.10;99.90;;;;;;4980004;28;20187;-78
2023/10/11 07:37:18;;;;;;;8.60;3.00;;;;;;;;;;4992602;28;20234;-77
2023/10/11 07:39:47;;;;;;;5.32;2.88;;;18.20;99.90;;;;;;4992351;28;20174;-75
2023/10/11 07:42:18;;;;;;;8.07;3.28;;;18.20;99.90;;;;;;4990275;28;20463;-77
2023/10/11 07:44:50;;;;;;;5.07;2.80;;;18.20;99.90;;;;;;4985613;28;20184;-77
2023/10/11 07:47:16;;;;;;;8.15;3.20;;;18.20;99.90;;;;;;4992517;28;20206;-77
2023/10/11 07:49:42;;;;;;;7.03;2.60;;;18.20;99.90;;;;;;4992010;28;20642;-77
2023/10/11 07:52:09;;;;;;;8.43;3.38;;;18.20;99.90;;;;;;4992633;28;20219;-77
2023/10/11 07:54:39;;;;;;;7.28;3.15;;;18.30;99.90;;;;;;4992404;28;20186;-77
2023/10/11 07:57:12;;;;;;;6.28;2.83;;;18.30;99.90;;;;;;4992564;28;20309;-77
2023/10/11 07:59:39;;;;;;;13.10;2.90;;;18.40;99.90;;;;;;4992190;28;20171;-77
2023/10/11 08:02:26;;;;;;;4.15;2.40;;;;;;;;;;4974973;28;20646;-76
2023/10/11 08:04:54;;;;;;;8.85;2.72;;;18.50;99.90;;;;;;4992306;28;20176;-75
2023/10/11 08:07:21;;;;;;;7.43;2.70;;;18.50;99.90;;;;;;4996044;28;20682;-81
2023/10/11 08:09:47;;;;;;;6.47;3.20;;;18.50;99.90;;;;;;5014732;28;20256;-80
2023/10/11 08:12:18;;;;;;;6.80;2.60;;;18.40;99.90;;;;;;5013516;28;20278;-80
2023/10/11 08:14:47;;;;;;;5.65;2.67;;;18.70;99.90;;;;;;5002383;28;20325;-79
2023/10/11 08:17:13;;;;;;;12.82;3.13;;;18.60;99.90;;;;;;4991267;28;20183;-79
2023/10/11 08:19:41;;;;;;;6.60;2.70;;;;;;;;;;4994105;28;20643;-79
2023/10/11 08:22:14;;;;;;;5.50;2.65;;;18.60;99.90;;;;;;4992498;28;20546;-76
2023/10/11 08:24:52;;;;;;;8.15;2.97;;;18.50;99.90;;;;;;4974590;28;20171;-76
2023/10/11 08:30:22;;;;;;;7.50;2.80;;;18.50;99.90;;;;;;4975663;28;20171;-79
2023/10/11 08:32:43;;;;;;;8.25;2.90;;;18.60;99.90;;;;;;4990809;28;20230;-77
2023/10/11 08:35:16;;;;;;;7.43;2.90;;;18.50;99.90;;;;;;4991521;28;20202;-77
2023/10/11 08:37:44;;;;;;;7.68;2.95;;;18.50;99.90;;;;;;4991310;28;20187;-77
2023/10/11 08:40:20;;;;;;;4.78;2.95;;;18.40;99.90;;;;;;4991976;28;20251;-78
2023/10/11 08:42:50;;;;;;;5.47;3.05;;;18.40;99.90;;;;;;4991729;28;20171;-77
2023/10/11 08:45:28;;;;;;;6.93;3.20;;;18.70;99.90;;;;;;4991367;28;20218;-76
2023/10/11 08:47:54;;;;;;;6.05;2.90;;;18.70;99.90;;;;;;4990450;28;20175;-78
2023/10/11 08:50:21;;;;;;;3.67;2.65;;;18.50;99.90;;;;;;4990717;28;20258;-79
2023/10/11 08:52:47;;;;;;;8.75;2.65;;;18.40;99.90;;;;;;4991286;28;20569;-78
2023/10/11 08:55:14;;;;;;;8.63;2.88;;;18.50;99.90;;;;;;4991448;28;20171;-75
2023/10/11 08:57:39;;;;;;;12.95;3.35;;;18.60;99.90;;;;;;4991583;28;20179;-77
2023/10/11 09:00:29;;;;;;;9.00;3.17;;;18.80;99.90;;;;;;4991514;28;20182;-76
2023/10/11 09:02:55;;;;;;;7.25;3.03;;;18.80;99.90;;;;;;4991388;28;20275;-76
2023/10/11 09:05:32;;;;;;;6.15;3.10;;;18.80;99.90;;;;;;4974070;28;20171;-76
2023/10/11 09:08:01;;;;;;;6.95;2.92;;;18.90;99.90;;;;;;4991615;28;20186;-77
2023/10/11 09:10:29;;;;;;;8.90;3.33;;;18.90;99.90;;;;;;4991292;28;20194;-77
2023/10/11 09:12:57;;;;;;;10.15;3.40;;;18.80;99.90;;;;;;4991223;28;20257;-77
2023/10/11 09:15:36;;;;;;;7.75;3.22;;;18.80;99.90;;;;;;4991476;28;20207;-74
2023/10/11 09:18:15;;;;;;;7.75;3.20;;;18.70;99.90;;;;;;4990979;28;20175;-75
2023/10/11 09:20:44;;;;;;;8.95;3.53;;;18.70;99.90;;;;;;4982419;28;20193;-76
2023/10/11 09:23:11;;;;;;;7.57;3.67;;;18.90;99.90;;;;;;4991141;28;20171;-75
2023/10/11 09:25:59;;;;;;;9.13;2.90;;;18.90;99.90;;;;;;4990946;28;20183;-75
2023/10/11 09:28:33;;;;;;;6.53;3.13;;;19.00;99.90;;;;;;4990883;28;20714;-75
2023/10/11 09:31:12;;;;;;;6.95;3.38;;;19.20;99.90;;;;;;4991000;28;20187;-76
2023/10/11 09:33:40;;;;;;;8.85;3.33;;;19.40;99.90;;;;;;4991145;28;20281;-75
2023/10/11 09:36:07;;;;;;;13.10;3.22;;;19.20;99.90;;;;;;4990879;28;20175;-75
2023/10/11 09:38:38;;;;;;;5.53;3.05;;;19.40;99.90;;;;;;4991357;28;20586;-76
2023/10/11 09:41:08;;;;;;;6.65;3.03;;;19.20;99.90;;;;;;4971598;28;20662;-75
2023/10/11 09:43:44;;;;;;;10.27;3.33;;;19.20;99.90;;;;;;4971814;28;20234;-76
2023/10/11 09:46:13;;;;;;;9.15;3.30;;;19.60;99.90;;;;;;4971718;28;20172;-76
2023/10/11 09:48:43;;;;;;;20.65;3.83;;;19.50;99.90;;;;;;4971768;28;20505;-76
2023/10/11 09:51:13;;;;;;;10.93;3.58;;;19.50;99.90;;;;;;4971103;28;20183;-76
2023/10/11 09:53:49;;;;;;;16.05;3.55;;;19.80;99.90;;;;;;4982107;28;20243;-76
2023/10/11 09:56:50;;;;;;;10.38;3.50;;;19.60;99.90;;;;;;4971528;28;20251;-77
2023/10/11 09:59:52;;;;;;;6.78;3.50;;;19.70;99.90;;;;;;4992823;28;20258;-77
2023/10/11 10:02:32;;;;;;;12.95;4.15;;;19.70;99.90;;;;;;4964058;28;20258;-74
2023/10/11 10:05:03;;;;;;;7.35;4.00;;;19.70;99.90;;;;;;4994482;28;20270;-76
2023/10/11 10:10:09;;;;;;;12.40;4.00;;;19.90;99.90;;;;;;4987379;28;20822;-76
2023/10/11 10:12:41;;;;;;;11.65;4.35;;;19.90;99.90;;;;;;4974926;28;20207;-77
2023/10/11 10:15:14;;;;;;;12.65;4.25;;;19.80;99.90;;;;;;4975355;28;20182;-76
2023/10/11 10:18:05;;;;;;;12.75;4.63;;;19.70;99.90;;;;;;4974738;28;20184;-77
2023/10/11 10:20:34;;;;;;;13.85;4.72;;;19.70;99.90;;;;;;4974619;28;20179;-77
2023/10/11 10:23:15;;;;;;;19.85;5.07;;;19.50;99.90;;;;;;4974872;28;20169;-78
2023/10/11 10:25:48;;;;;;;12.50;4.60;;;19.50;99.90;;;;;;4973536;28;20187;-76
2023/10/11 10:28:34;;;;;;;13.20;5.43;;;19.50;99.90;;;;;;4974534;28;20685;-77
2023/10/11 10:31:16;;;;;;;17.48;5.07;;;19.60;99.90;;;;;;4974619;28;20180;-75
2023/10/11 10:33:43;;;;;;;17.40;5.03;;;20.00;99.90;;;;;;4974464;28;20239;-75
2023/10/11 10:36:21;;;;;;;14.35;4.90;;;20.00;99.90;;;;;;4974437;28;20187;-76
2023/10/11 10:39:01;;;;;;;14.73;5.45;;;20.00;99.90;;;;;;4974725;28;20183;-75
2023/10/11 10:41:30;;;;;;;16.98;5.15;;;20.10;99.90;;;;;;4973680;28;20183;-75
2023/10/11 10:44:19;;;;;;;16.65;5.45;;;20.50;99.90;;;;;;4974334;28;20283;-76
2023/10/11 10:46:54;;;;;;;13.77;5.22;;;20.60;99.90;;;;;;4974371;28;20176;-76
2023/10/11 10:49:21;;;;;;;17.27;5.18;;;20.80;99.90;;;;;;4974255;28;20168;-74
2023/10/11 10:51:47;;;;;;;14.55;5.68;;;20.90;99.90;;;;;;4974151;28;20219;-74
2023/10/11 10:54:23;;;;;;;16.58;5.40;;;20.70;99.90;;;;;;4963001;28;20258;-75
2023/10/11 10:56:53;;;;;;;14.35;5.68;;;20.80;99.90;;;;;;4993331;28;20175;-74
2023/10/11 10:59:25;;;;;;;19.67;5.55;;;20.70;99.90;;;;;;4993319;28;20175;-75
2023/10/11 11:01:52;;;;;;;15.30;5.82;;;20.60;99.90;;;;;;4973775;28;20638;-74
2023/10/11 11:04:24;;;;;;;16.77;5.82;;;20.50;99.90;;;;;;4993560;28;20187;-75
2023/10/11 11:06:51;;;;;;;18.98;5.95;;;20.60;99.90;;;;;;4983056;28;20219;-74
2023/10/11 11:09:26;;;;;;;18.55;5.60;;;20.50;99.90;;;;;;4989962;28;20210;-74
2023/10/11 11:11:55;;;;;;;19.05;5.90;;;21.10;99.90;;;;;;4992907;28;20214;-75
2023/10/11 11:14:23;;;;;;;24.30;6.53;;;21.10;99.90;;;;;;4992014;28;20182;-75
2023/10/11 11:16:55;;;;;;;22.85;6.50;;;21.30;99.90;;;;;;4998852;28;20558;-75
2023/10/11 11:19:25;;;;;;;20.23;6.53;;;22.00;99.90;;;;;;4984502;28;20194;-74
2023/10/11 11:22:11;;;;;;;16.45;6.43;;;22.00;99.90;;;;;;4992447;28;20187;-76
2023/10/11 11:24:38;;;;;;;15.60;6.00;;;22.80;99.90;;;;;;4992606;28;20179;-76
2023/10/11 11:27:26;;;;;;;27.77;6.78;;;23.10;99.90;;;;;;4992548;28;20184;-77
2023/10/11 11:30:02;;;;;;;26.83;6.38;;;22.60;99.90;;;;;;4992620;28;20186;-75
2023/10/11 11:32:38;;;;;;;23.02;6.13;;;22.90;99.90;;;;;;4992793;28;20233;-74
2023/10/11 11:35:25;;;;;;;16.55;5.95;;;22.90;99.90;;;;;;4991270;28;20183;-75
2023/10/11 11:38:02;;;;;;;23.60;6.70;;;22.70;99.90;;;;;;4992766;28;20253;-74
2023/10/11 11:40:31;;;;;;;19.00;5.75;;;22.40;99.90;;;;;;4992532;28;20522;-76
2023/10/11 11:43:01;;;;;;;17.50;5.57;;;23.30;99.90;;;;;;4992717;28;20175;-76
2023/10/11 11:45:29;;;;;;;24.73;6.70;;;22.80;99.90;;;;;;4991908;28;20215;-76
2023/10/11 11:47:58;;;;;;;19.58;6.35;;;22.20;99.90;;;;;;4992357;28;20179;-76
2023/10/11 11:50:33;;;;;;;32.95;7.05;;;21.60;99.90;;;;;;4992736;28;20193;-77
2023/10/11 11:53:00;;;;;;;25.58;7.10;;;21.30;99.90;;;;;;4991348;28;20218;-76
2023/10/11 11:55:26;;;;;;;29.65;6.88;;;21.70;99.90;;;;;;4992114;28;20197;-76
2023/10/11 11:57:53;;;;;;;33.30;7.13;;;22.00;99.90;;;;;;4992356;28;20179;-76
2023/10/11 12:03:04;;;;;;;27.05;6.47;;;21.80;99.90;;;;;;4992199;28;20183;-77
2023/10/11 12:05:37;;;;;;;22.23;6.53;;;23.50;1.00;;;;;;4991805;28;20674;-75
2023/10/11 12:08:08;;;;;;;17.88;6.28;;;25.50;1.00;;;;;;4959359;28;20201;-75
2023/10/11 12:10:34;;;;;;;18.15;6.15;;;25.90;99.90;;;;;;4992060;28;20175;-77
2023/10/11 12:13:07;;;;;;;22.65;6.35;;;26.00;60.80;;;;;;4992527;28;20210;-77
2023/10/11 12:15:36;;;;;;;31.33;6.75;;;27.10;99.90;;;;;;4992001;28;20643;-77
2023/10/11 12:18:05;;;;;;;28.75;7.05;;;27.10;55.30;;;;;;4991753;28;20182;-77
2023/10/11 12:20:34;;;;;;;18.60;6.85;;;24.10;1.00;;;;;;4990095;28;20176;-78
2023/10/11 12:23:10;;;;;;;25.02;7.00;;;23.50;27.60;;;;;;4990997;28;20179;-76
2023/10/11 12:25:37;;;;;;;25.52;7.13;;;23.40;99.90;;;;;;4991773;28;20163;-76
2023/10/11 12:28:04;;;;;;;37.53;7.07;;;23.40;99.90;;;;;;4991455;28;20194;-76
2023/10/11 12:30:33;;;;;;;37.58;6.93;;;23.40;1.00;;;;;;4992341;28;20178;-75
2023/10/11 12:33:01;;;;;;;36.35;7.30;;;23.30;1.00;;;;;;4994529;28;20210;-75
2023/10/11 12:35:28;;;;;;;29.90;9.10;;;22.70;1.00;;;;;;4996311;28;20242;-76
2023/10/11 12:38:00;;;;;;;35.03;8.35;;;22.00;1.00;;;;;;4996618;28;20175;-75
2023/10/11 12:40:28;;;;;;;24.00;7.18;;;21.90;1.00;;;;;;4991672;28;20198;-75
2023/10/11 12:42:55;;;;;;;34.78;7.80;;;21.80;1.00;;;;;;4991647;28;20187;-75
2023/10/11 12:45:21;;;;;;;25.33;7.82;;;21.40;1.00;;;;;;4991711;28;20234;-76
2023/10/11 12:47:47;;;;;;;34.63;8.38;;;21.40;1.00;;;;;;4991736;28;20650;-76
2023/10/11 12:50:17;;;;;;;32.42;8.32;;;21.30;1.00;;;;;;4990788;28;20195;-75
2023/10/11 12:52:46;;;;;;;33.58;7.97;;;21.00;1.00;;;;;;4990906;28;20214;-76
2023/10/11 12:55:15;;;;;;;24.33;8.05;;;20.90;10.80;;;;;;4991445;28;20660;-75
2023/10/11 12:57:40;;;;;;;22.67;8.48;;;20.90;99.90;;;;;;4990701;28;20183;-75
2023/10/11 13:00:28;;;;;;;31.73;8.73;;;20.90;13.90;;;;;;4991019;28;20171;-75
2023/10/11 13:02:58;;;;;;;33.03;8.70;;;;;;;;;;4990534;28;20210;-75
2023/10/11 13:05:26;;;;;;;21.88;6.80;;;;;;;;;;4990361;28;20172;-76
2023/10/11 13:07:54;;;;;;;26.55;7.57;;;20.30;99.90;;;;;;4991183;28;20179;-75
2023/10/11 13:10:22;;;;;;;30.63;8.25;;;20.30;99.90;;;;;;4990845;28;20198;-75
2023/10/11 13:12:50;;;;;;;22.75;7.93;;;20.00;99.90;;;;;;4990534;28;20223;-76
2023/10/11 13:15:18;;;;;;;18.48;7.88;;;19.80;99.90;;;;;;4990855;28;20180;-75
2023/10/11 13:17:44;;;;;;;18.60;7.95;;;19.70;99.90;;;;;;4991394;28;20201;-76
2023/10/11 13:20:18;;;;;;;31.52;9.27;;;19.90;99.90;;;;;;4991220;28;20614;-76
2023/10/11 13:22:45;;;;;;;20.73;7.15;;;19.90;99.90;;;;;;4987400;28;20678;-75
2023/10/11 13:25:23;;;;;;;29.88;8.40;;;19.60;99.90;;;;;;4971699;28;20663;-76
2023/10/11 13:27:50;;;;;;;20.70;7.95;;;19.80;99.90;;;;;;4971844;28;20266;-76
2023/10/11 13:30:15;;;;;;;27.73;8.10;;;19.90;99.90;;;;;;4988792;28;20198;-76
2023/10/11 13:32:41;;;;;;;25.23;8.38;;;19.90;99.90;;;;;;4994467;28;20573;-74
2023/10/11 13:35:12;;;;;;;25.10;8.43;;;19.80;99.90;;;;;;4983902;28;20666;-74
2023/10/11 13:37:46;;;;;;;32.40;8.68;;;;;;;;;;4979737;28;20207;-76
2023/10/11 13:40:15;;;;;;;25.75;7.78;;;19.80;99.90;;;;;;4985767;28;20194;-75
2023/10/11 13:42:42;;;;;;;26.17;7.95;;;19.90;99.90;;;;;;4995136;28;20241;-75
2023/10/11 13:45:10;;;;;;;21.73;7.85;;;20.00;99.90;;;;;;4994279;28;20254;-75
2023/10/11 13:47:38;;;;;;;21.65;8.18;;;20.00;99.90;;;;;;4994136;28;20175;-75
2023/10/11 13:50:08;;;;;;;25.30;8.80;;;19.80;99.90;;;;;;4993866;28;20195;-75
2023/10/11 13:52:37;;;;;;;22.90;8.27;;;19.80;99.90;;;;;;4994700;28;20215;-74
2023/10/11 13:55:11;;;;;;;20.83;8.18;;;19.60;99.90;;;;;;4994594;28;20313;-75
2023/10/11 13:57:37;;;;;;;21.20;7.82;;;19.50;99.90;;;;;;4994061;28;20215;-75
2023/10/11 14:01:01;;;;;;;27.05;8.07;;;19.50;99.90;;;;;;4993539;28;20171;-75
2023/10/11 14:02:52;;;;;;;19.63;8.23;;;19.60;99.90;;;;;;4994101;28;20190;-77