Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:06;;;;;;;1999.90;999.90;;;9.50;58.40;;;;;;5027909;28;20380;-86
2022/04/10 00:03:32;;;;;;;1999.90;999.90;;;9.50;58.40;;;;;;5027058;28;20490;-86
2022/04/10 00:05:58;;;;;;;1999.90;999.90;;;9.40;58.40;;;;;;5032128;28;20040;-86
2022/04/10 00:08:24;;;;;;;1999.90;999.90;;;9.40;58.50;;;;;;5026217;28;20040;-87
2022/04/10 00:10:50;;;;;;;1999.90;999.90;;;9.40;58.60;;;;;;5029054;28;20495;-86
2022/04/10 00:13:17;;;;;;;1999.90;999.90;;;9.30;58.60;;;;;;5031359;28;20030;-86
2022/04/10 00:15:43;;;;;;;1999.90;999.90;;;9.30;58.70;;;;;;5027815;28;20033;-86
2022/04/10 00:18:09;;;;;;;1999.90;999.90;;;9.30;58.80;;;;;;5028081;28;20044;-86
2022/04/10 00:20:36;;;;;;;1999.90;999.90;;;9.20;58.80;;;;;;5024856;28;20060;-86
2022/04/10 00:23:04;;;;;;;1999.90;999.90;;;9.20;58.80;;;;;;5011817;28;20045;-86
2022/04/10 00:25:30;;;;;;;1999.90;999.90;;;9.20;58.80;;;;;;5012971;28;20033;-86
2022/04/10 00:27:56;;;;;;;1999.90;999.90;;;9.20;58.90;;;;;;5026557;28;20037;-86
2022/04/10 00:30:22;;;;;;;1999.90;999.90;;;9.20;58.90;;;;;;5026913;28;20109;-85
2022/04/10 00:32:48;;;;;;;1999.90;999.90;;;9.10;58.90;;;;;;5027552;28;20037;-85
2022/04/10 00:35:14;;;;;;;1999.90;999.90;;;9.10;59.00;;;;;;5027860;28;20400;-86
2022/04/10 00:37:40;;;;;;;1999.90;999.90;;;9.10;59.00;;;;;;5021957;28;20033;-86
2022/04/10 00:40:08;;;;;;;1999.90;999.90;;;9.00;59.10;;;;;;5031271;28;20402;-86
2022/04/10 00:42:38;;;;;;;1999.90;999.90;;;9.00;59.10;;;;;;5009391;28;20045;-86
2022/04/10 00:45:08;;;;;;;1999.90;999.90;;;9.00;59.20;;;;;;5029021;28;20052;-86
2022/04/10 00:47:34;;;;;;;1999.90;999.90;;;9.00;59.30;;;;;;5027066;28;20279;-85
2022/04/10 00:50:05;;;;;;;1999.90;999.90;;;9.00;59.30;;;;;;5028913;28;20033;-86
2022/04/10 00:52:31;;;;;;;1999.90;999.90;;;8.90;59.30;;;;;;5032604;28;20030;-86
2022/04/10 00:54:58;;;;;;;1999.90;999.90;;;8.90;59.40;;;;;;5016279;28;20523;-86
2022/04/10 00:57:24;;;;;;;1999.90;999.90;;;8.90;59.40;;;;;;5030866;28;20044;-87
2022/04/10 00:59:50;;;;;;;1999.90;999.90;;;8.80;59.40;;;;;;5030067;28;20593;-86
2022/04/10 01:02:16;;;;;;;1999.90;999.90;;;8.80;59.50;;;;;;5010474;28;20049;-86
2022/04/10 01:04:42;;;;;;;1999.90;999.90;;;8.80;59.50;;;;;;5017308;28;20044;-86
2022/04/10 01:07:11;;;;;;;1999.90;999.90;;;8.70;59.60;;;;;;5012595;28;20376;-87
2022/04/10 01:09:38;;;;;;;1999.90;999.90;;;8.70;59.60;;;;;;5013435;28;20414;-86
2022/04/10 01:12:05;;;;;;;1999.90;999.90;;;8.70;59.70;;;;;;5029623;28;20029;-86
2022/04/10 01:14:31;;;;;;;1999.90;999.90;;;8.70;59.70;;;;;;5027178;28;20030;-87
2022/04/10 01:16:57;;;;;;;1999.90;999.90;;;8.60;59.70;;;;;;5028978;28;20049;-86
2022/04/10 01:19:23;;;;;;;1999.90;999.90;;;8.60;59.80;;;;;;5031863;28;20482;-86
2022/04/10 01:21:51;;;;;;;1999.90;999.90;;;8.50;59.90;;;;;;5029378;28;20025;-86
2022/04/10 01:24:17;;;;;;;1999.90;999.90;;;8.50;59.90;;;;;;5011930;28;20045;-86
2022/04/10 01:26:43;;;;;;;1999.90;999.90;;;8.50;59.90;;;;;;5030292;28;20033;-86
2022/04/10 01:29:11;;;;;;;1999.90;999.90;;;8.50;60.00;;;;;;5031243;28;20041;-86
2022/04/10 01:31:38;;;;;;;1999.90;999.90;;;8.50;60.00;;;;;;4998246;28;20489;-86
2022/04/10 01:34:09;;;;;;;1999.90;999.90;;;8.40;60.10;;;;;;5028628;28;20784;-86
2022/04/10 01:36:35;;;;;;;1999.90;999.90;;;8.40;60.20;;;;;;5029049;28;20371;-87
2022/04/10 01:39:03;;;;;;;1999.90;999.90;;;8.40;60.20;;;;;;5028577;28;20299;-86
2022/04/10 01:41:30;;;;;;;1999.90;999.90;;;8.30;60.30;;;;;;5030951;28;20040;-86
2022/04/10 01:43:57;;;;;;;1999.90;999.90;;;8.30;60.30;;;;;;5026898;28;20037;-86
2022/04/10 01:46:24;;;;;;;1999.90;999.90;;;8.30;60.40;;;;;;5029530;28;20033;-87
2022/04/10 01:48:51;;;;;;;1999.90;999.90;;;8.20;60.40;;;;;;5014026;28;20021;-86
2022/04/10 01:51:17;;;;;;;1999.90;999.90;;;8.20;60.40;;;;;;5014915;28;20045;-86
2022/04/10 01:53:43;;;;;;;1999.90;999.90;;;8.20;60.50;;;;;;5030192;28;20039;-86
2022/04/10 01:56:09;;;;;;;1999.90;999.90;;;8.20;60.50;;;;;;5029873;28;20033;-86
2022/04/10 01:58:40;;;;;;;1999.90;999.90;;;8.10;60.50;;;;;;5027260;28;20068;-86
2022/04/10 02:01:08;;;;;;;1999.90;999.90;;;8.10;60.60;;;;;;5031016;28;20112;-86
2022/04/10 02:03:34;;;;;;;1999.90;999.90;;;8.10;60.70;;;;;;5030083;28;20026;-85
2022/04/10 02:06:00;;;;;;;1999.90;999.90;;;8.10;60.80;;;;;;5030055;28;20386;-86
2022/04/10 02:08:27;;;;;;;1999.90;999.90;;;8.00;60.80;;;;;;5024474;28;20036;-86
2022/04/10 02:10:53;;;;;;;1999.90;999.90;;;8.00;60.80;;;;;;5031488;28;20029;-86
2022/04/10 02:13:20;;;;;;;1999.90;999.90;;;8.00;60.80;;;;;;5027661;28;20462;-85
2022/04/10 02:15:46;;;;;;;1999.90;999.90;;;7.90;60.90;;;;;;5027926;28;20026;-87
2022/04/10 02:18:12;;;;;;;1999.90;999.90;;;7.90;61.00;;;;;;5029854;28;20101;-86
2022/04/10 02:20:39;;;;;;;1999.90;999.90;;;7.90;61.10;;;;;;5031311;28;20052;-86
2022/04/10 02:23:05;;;;;;;1999.90;999.90;;;7.90;61.10;;;;;;5017993;28;20029;-86
2022/04/10 02:25:31;;;;;;;1999.90;999.90;;;7.80;61.00;;;;;;5029995;28;20029;-86
2022/04/10 02:27:57;;;;;;;1999.90;999.90;;;7.80;61.10;;;;;;5029324;28;20473;-86
2022/04/10 02:30:23;;;;;;;1999.90;999.90;;;7.80;61.10;;;;;;5027392;28;20034;-86
2022/04/10 02:32:49;;;;;;;1999.90;999.90;;;7.80;61.20;;;;;;5023459;28;20029;-86
2022/04/10 02:35:15;;;;;;;1999.90;999.90;;;7.70;61.20;;;;;;5030375;28;20467;-86
2022/04/10 02:37:45;;;;;;;1999.90;999.90;;;7.70;61.20;;;;;;5014106;28;20067;-86
2022/04/10 02:40:14;;;;;;;1999.90;999.90;;;7.70;61.20;;;;;;5028572;28;20049;-87
2022/04/10 02:42:40;;;;;;;1999.90;999.90;;;7.70;61.30;;;;;;5026544;28;20041;-87
2022/04/10 02:45:07;;;;;;;1999.90;999.90;;;7.60;61.30;;;;;;5030064;28;20032;-87
2022/04/10 02:47:33;;;;;;;1999.90;999.90;;;7.60;61.40;;;;;;5025997;28;20033;-86
2022/04/10 02:49:59;;;;;;;1999.90;999.90;;;7.60;61.50;;;;;;5027896;28;20033;-86
2022/04/10 02:52:26;;;;;;;1999.90;999.90;;;7.50;61.50;;;;;;5012067;28;20029;-86
2022/04/10 02:54:52;;;;;;;1999.90;999.90;;;7.50;61.50;;;;;;5025663;28;20049;-87
2022/04/10 02:57:18;;;;;;;1999.90;999.90;;;7.50;61.60;;;;;;5010529;28;20045;-86
2022/04/10 02:59:44;;;;;;;1999.90;999.90;;;7.50;61.60;;;;;;5011681;28;20033;-87
2022/04/10 03:02:10;;;;;;;1999.90;999.90;;;7.50;61.70;;;;;;5027530;28;20060;-86
2022/04/10 03:04:36;;;;;;;1999.90;999.90;;;7.50;61.70;;;;;;5027640;28;20044;-86
2022/04/10 03:07:03;;;;;;;1999.90;999.90;;;7.40;61.70;;;;;;5029842;28;20053;-86
2022/04/10 03:09:29;;;;;;;1999.90;999.90;;;7.40;61.80;;;;;;5025225;28;20041;-80
2022/04/10 03:11:55;;;;;;;1999.90;999.90;;;7.40;61.80;;;;;;5009123;28;20049;-80
2022/04/10 03:14:21;;;;;;;1999.90;999.90;;;7.40;61.80;;;;;;5017305;28;20033;-79
2022/04/10 03:16:47;;;;;;;1999.90;999.90;;;7.30;61.70;;;;;;5029514;28;20059;-80
2022/04/10 03:19:13;;;;;;;1999.90;999.90;;;7.30;61.70;;;;;;5029435;28;20097;-80
2022/04/10 03:21:39;;;;;;;1999.90;999.90;;;7.30;61.70;;;;;;5028407;28;20037;-79
2022/04/10 03:24:06;;;;;;;1999.90;999.90;;;7.30;61.80;;;;;;5018896;28;20056;-79
2022/04/10 03:26:32;;;;;;;1999.90;999.90;;;7.20;61.80;;;;;;5019712;28;20040;-81
2022/04/10 03:28:58;;;;;;;1999.90;999.90;;;7.20;61.90;;;;;;5028032;28;20029;-80
2022/04/10 03:31:24;;;;;;;1999.90;999.90;;;7.20;62.80;;;;;;5031707;28;20045;-80
2022/04/10 03:33:50;;;;;;;1999.90;999.90;;;7.20;62.00;;;;;;5029956;28;20577;-85
2022/04/10 03:36:18;;;;;;;1999.90;999.90;;;7.20;62.10;;;;;;5031391;28;20464;-85
2022/04/10 03:38:44;;;;;;;1999.90;999.90;;;7.10;62.00;;;;;;5019798;28;20033;-87
2022/04/10 03:41:10;;;;;;;1999.90;999.90;;;7.10;62.10;;;;;;5028508;28;20475;-86
2022/04/10 03:43:37;;;;;;;1999.90;999.90;;;7.00;62.10;;;;;;5019867;28;20033;-87
2022/04/10 03:46:03;;;;;;;1999.90;999.90;;;7.00;62.20;;;;;;5008893;28;20033;-86
2022/04/10 03:48:29;;;;;;;1999.90;999.90;;;7.00;62.20;;;;;;5017679;28;20034;-85
2022/04/10 03:50:55;;;;;;;1999.90;999.90;;;7.00;62.80;;;;;;5007808;28;20034;-85
2022/04/10 03:53:21;;;;;;;1999.90;999.90;;;6.90;62.20;;;;;;5006221;28;20041;-87
2022/04/10 03:55:47;;;;;;;1999.90;999.90;;;7.00;62.30;;;;;;5022178;28;20029;-87
2022/04/10 03:58:14;;;;;;;1999.90;999.90;;;6.90;62.30;;;;;;5030395;28;20033;-87
2022/04/10 04:00:40;;;;;;;1999.90;999.90;;;6.90;62.20;;;;;;5010435;28;20037;-86
2022/04/10 04:03:07;;;;;;;1999.90;999.90;;;6.90;62.30;;;;;;5026938;28;20029;-88
2022/04/10 04:05:33;;;;;;;1999.90;999.90;;;6.80;62.30;;;;;;5023727;28;20026;-88
2022/04/10 04:07:59;;;;;;;1999.90;999.90;;;6.70;62.40;;;;;;5024336;28;20048;-87
2022/04/10 04:10:25;;;;;;;1999.90;999.90;;;6.60;62.40;;;;;;5006321;28;20032;-86
2022/04/10 04:12:51;;;;;;;1999.90;999.90;;;6.60;62.60;;;;;;5030245;28;20034;-86
2022/04/10 04:15:17;;;;;;;1999.90;999.90;;;6.60;62.70;;;;;;5011542;28;20037;-85
2022/04/10 04:17:43;;;;;;;1999.90;999.90;;;6.60;62.70;;;;;;5029211;28;20033;-85
2022/04/10 04:20:10;;;;;;;1999.90;999.90;;;6.60;62.70;;;;;;5020961;28;20048;-85
2022/04/10 04:22:36;;;;;;;1999.90;999.90;;;6.70;62.60;;;;;;5007009;28;20056;-88
2022/04/10 04:25:03;;;;;;;1999.90;999.90;;;6.60;62.50;;;;;;5010674;28;20022;-85
2022/04/10 04:27:29;;;;;;;1999.90;999.90;;;6.60;62.50;;;;;;5008110;28;20029;-85
2022/04/10 04:29:55;;;;;;;1999.90;999.90;;;6.60;62.50;;;;;;5023800;28;20037;-87
2022/04/10 04:32:21;;;;;;;1999.90;999.90;;;6.60;62.60;;;;;;5026575;28;20117;-88
2022/04/10 04:34:47;;;;;;;1999.90;999.90;;;6.60;62.60;;;;;;5030064;28;20037;-88
2022/04/10 04:37:14;;;;;;;1999.90;999.90;;;6.60;62.70;;;;;;5009138;28;20036;-89
2022/04/10 04:39:40;;;;;;;1999.90;999.90;;;6.50;62.60;;;;;;5009795;28;20497;-88
2022/04/10 04:42:07;;;;;;;1999.90;999.90;;;6.40;62.70;;;;;;5010830;28;20509;-89
2022/04/10 04:44:33;;;;;;;1999.90;999.90;;;6.40;62.80;;;;;;5004603;28;20041;-89
2022/04/10 04:46:59;;;;;;;1999.90;999.90;;;6.40;62.90;;;;;;5029587;28;20044;-89
2022/04/10 04:49:25;;;;;;;1999.90;999.90;;;6.40;63.70;;;;;;5009202;28;20029;-88
2022/04/10 04:51:52;;;;;;;1999.90;999.90;;;6.40;62.90;;;;;;4984497;28;20038;-89
2022/04/10 04:54:18;;;;;;;1999.90;999.90;;;6.40;62.90;;;;;;5010349;28;20533;-88
2022/04/10 04:56:44;;;;;;;1999.90;999.90;;;6.40;62.90;;;;;;5029928;28;20029;-88
2022/04/10 04:59:12;;;;;;;1999.90;999.90;;;6.40;62.90;;;;;;5021177;28;20030;-89
2022/04/10 05:01:41;;;;;;;1999.90;999.90;;;6.40;63.00;;;;;;5017423;28;20046;-89
2022/04/10 05:04:10;;;;;;;1999.90;999.90;;;6.40;63.10;;;;;;5028717;28;20368;-88
2022/04/10 05:06:36;;;;;;;1999.90;999.90;;;6.30;63.10;;;;;;5022573;28;20604;-89
2022/04/10 05:09:03;;;;;;;1999.90;999.90;;;6.30;63.10;;;;;;5025702;28;20029;-89
2022/04/10 05:11:29;;;;;;;1999.90;999.90;;;6.30;63.30;;;;;;5010635;28;20037;-89
2022/04/10 05:13:55;;;;;;;1999.90;999.90;;;6.20;63.20;;;;;;5027971;28;20048;-90
2022/04/10 05:16:22;;;;;;;1999.90;999.90;;;6.20;63.30;;;;;;5023728;28;20056;-90
2022/04/10 05:18:48;;;;;;;1999.90;999.90;;;6.10;63.40;;;;;;5029006;28;20064;-90
2022/04/10 05:21:14;;;;;;;1999.90;999.90;;;6.00;63.40;;;;;;5020331;28;20060;-89
2022/04/10 05:23:41;;;;;;;1999.90;999.90;;;5.90;63.60;;;;;;5008414;28;20045;-89
2022/04/10 05:26:07;;;;;;;1999.90;999.90;;;5.90;63.90;;;;;;5029337;28;20045;-89
2022/04/10 05:28:34;;;;;;;1999.90;999.90;;;5.80;64.00;;;;;;5008726;28;20049;-89
2022/04/10 05:31:02;;;;;;;1999.90;999.90;;;5.80;64.00;;;;;;5032627;28;20044;-89
2022/04/10 05:33:28;;;;;;;1999.90;999.90;;;5.80;64.00;;;;;;5032320;28;20435;-90
2022/04/10 05:35:55;;;;;;;1999.90;999.90;;;5.70;64.00;;;;;;5029273;28;20026;-89
2022/04/10 05:38:22;;;;;;;1999.90;999.90;;;5.70;64.00;;;;;;5004634;28;20033;-89
2022/04/10 05:40:52;;;;;;;1999.90;999.90;;;5.70;64.10;;;;;;5023112;28;20034;-89
2022/04/10 05:43:22;;;;;;;1999.90;999.90;;;5.70;64.10;;;;;;5016446;28;20026;-89
2022/04/10 05:45:51;;;;;;;1999.90;999.90;;;5.70;64.00;;;;;;5013221;28;20419;-89
2022/04/10 05:48:17;;;;;;;1999.90;999.90;;;5.70;64.10;;;;;;5028819;28;20466;-90
2022/04/10 05:50:44;;;;;;;1999.90;999.90;;;5.70;64.20;;;;;;5008107;28;20093;-90
2022/04/10 05:53:10;;;;;;;1999.90;999.90;;;5.70;64.10;;;;;;5015497;28;20044;-90
2022/04/10 05:55:36;;;;;;;1999.90;999.90;;;5.80;64.10;;;;;;5009787;28;20050;-89
2022/04/10 05:58:03;;;;;;;1999.90;999.90;;;5.80;64.10;;;;;;5009122;28;20045;-89
2022/04/10 06:00:29;;;;;;;1999.90;999.90;;;5.80;64.00;;;;;;5027847;28;20049;-86
2022/04/10 06:02:55;;;;;;;1999.90;999.90;;;5.80;64.00;;;;;;5003338;28;20029;-89
2022/04/10 06:05:21;;;;;;;1999.90;999.90;;;5.90;64.10;;;;;;4998097;28;20041;-88
2022/04/10 06:07:48;;;;;;;1999.90;999.90;;;6.00;63.90;;;;;;5005492;28;20395;-87
2022/04/10 06:10:14;;;;;;;1999.90;999.90;;;6.00;63.90;;;;;;5008950;28;20089;-86
2022/04/10 06:12:40;;;;;;;1999.90;999.90;;;6.10;64.00;;;;;;5027269;28;20037;-86
2022/04/10 06:15:07;;;;;;;1999.90;999.90;;;6.20;64.00;;;;;;5031400;28;20493;-86
2022/04/10 06:17:33;;;;;;;1999.90;999.90;;;6.40;63.90;;;;;;5031788;28;20025;-89
2022/04/10 06:19:59;;;;;;;1999.90;999.90;;;6.50;63.70;;;;;;5020907;28;20025;-87
2022/04/10 06:22:25;;;;;;;1999.90;999.90;;;6.60;63.50;;;;;;4999252;28;20041;-89
2022/04/10 06:24:52;;;;;;;1999.90;999.90;;;6.80;63.30;;;;;;5028465;28;20033;-88
2022/04/10 06:27:19;;;;;;;1999.90;999.90;;;7.00;63.10;;;;;;5010339;28;20407;-87
2022/04/10 06:29:45;;;;;;;1999.90;999.90;;;7.20;62.80;;;;;;5012163;28;20068;-86
2022/04/10 06:32:12;;;;;;;1999.90;999.90;;;7.40;62.60;;;;;;4995921;28;20033;-92
2022/04/10 06:34:38;;;;;;;1999.90;999.90;;;7.60;62.30;;;;;;5011016;28;20497;-89
2022/04/10 06:37:04;;;;;;;1999.90;999.90;;;7.80;62.10;;;;;;4994877;28;20042;-86
2022/04/10 06:39:30;;;;;;;1999.90;999.90;;;8.00;62.10;;;;;;5026704;28;20482;-89
2022/04/10 06:41:57;;;;;;;1999.90;999.90;;;8.10;61.90;;;;;;5030615;28;20042;-85
2022/04/10 06:44:23;;;;;;;1999.90;999.90;;;8.20;61.80;;;;;;5012089;28;20037;-87
2022/04/10 06:46:49;;;;;;;1999.90;999.90;;;8.20;61.90;;;;;;5011313;28;20048;-91
2022/04/10 06:49:15;;;;;;;1999.90;999.90;;;8.40;62.00;;;;;;5031832;28;20032;-91
2022/04/10 06:51:41;;;;;;;1999.90;999.90;;;8.50;61.90;;;;;;5030898;28;20026;-92
2022/04/10 06:54:07;;;;;;;1999.90;999.90;;;8.60;61.80;;;;;;5031690;28;20045;-90
2022/04/10 06:56:33;;;;;;;1999.90;999.90;;;8.70;61.80;;;;;;5027436;28;20442;-84
2022/04/10 06:59:00;;;;;;;1999.90;999.90;;;8.80;61.70;;;;;;5028047;28;20046;-87
2022/04/10 07:01:26;;;;;;;1999.90;999.90;;;8.80;61.70;;;;;;5031023;28;20049;-88
2022/04/10 07:03:52;;;;;;;1999.90;999.90;;;8.90;61.70;;;;;;5029924;28;20033;-89
2022/04/10 07:06:18;;;;;;;1999.90;999.90;;;9.10;61.70;;;;;;5011188;28;20419;-89
2022/04/10 07:08:44;;;;;;;1999.90;999.90;;;9.30;61.40;;;;;;5022645;28;20048;-90
2022/04/10 07:11:10;;;;;;;1999.90;999.90;;;9.50;61.20;;;;;;5027542;28;20040;-90
2022/04/10 07:13:36;;;;;;;1999.90;999.90;;;9.60;61.00;;;;;;5031549;28;20375;-87
2022/04/10 07:16:02;;;;;;;1999.90;999.90;;;9.70;60.90;;;;;;5028299;28;20033;-89
2022/04/10 07:18:29;;;;;;;1999.90;999.90;;;9.90;60.80;;;;;;5031573;28;20042;-89
2022/04/10 07:20:55;;;;;;;1999.90;999.90;;;10.00;60.70;;;;;;5019712;28;20064;-88
2022/04/10 07:26:08;;;;;;;1999.90;999.90;;;10.20;60.70;;;;;;5033785;28;20378;-88
2022/04/10 07:28:34;;;;;;;1999.90;999.90;;;10.40;60.50;;;;;;5031719;28;20048;-90
2022/04/10 07:31:00;;;;;;;1999.90;999.90;;;10.60;60.30;;;;;;5030956;28;20033;-90
2022/04/10 07:33:27;;;;;;;1999.90;999.90;;;10.80;60.10;;;;;;5031526;28;20462;-89
2022/04/10 07:35:53;;;;;;;1999.90;999.90;;;10.90;59.90;;;;;;5030739;28;20025;-85
2022/04/10 07:38:19;;;;;;;1999.90;999.90;;;11.00;59.70;;;;;;5033455;28;20400;-89
2022/04/10 07:40:45;;;;;;;1999.90;999.90;;;11.20;59.70;;;;;;5028549;28;20052;-92
2022/04/10 07:43:11;;;;;;;1999.90;999.90;;;11.20;59.70;;;;;;5037636;28;20040;-93
2022/04/10 07:48:22;;;;;;;1999.90;999.90;;;11.30;59.70;;;;;;5039524;28;20029;-87
2022/04/10 07:50:48;;;;;;;1999.90;999.90;;;11.40;59.60;;;;;;5018191;28;20367;-88
2022/04/10 07:53:14;;;;;;;1999.90;999.90;;;11.50;59.50;;;;;;5012777;28;20402;-84
2022/04/10 07:55:40;;;;;;;1999.90;999.90;;;11.50;59.50;;;;;;5041285;28;20037;-88
2022/04/10 07:58:06;;;;;;;1999.90;999.90;;;11.50;59.50;;;;;;5014147;28;20513;-88
2022/04/10 08:00:32;;;;;;;1999.90;999.90;;;11.60;59.60;;;;;;5015037;28;20050;-91
2022/04/10 08:03:02;;;;;;;1999.90;999.90;;;11.70;59.50;;;;;;5035298;28;20037;-91
2022/04/10 08:05:28;;;;;;;1999.90;999.90;;;11.80;59.40;;;;;;5003303;28;20037;-87
2022/04/10 08:07:54;;;;;;;1999.90;999.90;;;12.00;59.30;;;;;;5020671;28;20048;-85
2022/04/10 08:10:21;;;;;;;1999.90;999.90;;;12.20;59.20;;;;;;5026989;28;20048;-84
2022/04/10 08:12:47;;;;;;;1999.90;999.90;;;12.40;59.00;;;;;;5025102;28;20022;-82
2022/04/10 08:15:13;;;;;;;1999.90;999.90;;;12.70;58.70;;;;;;5008840;28;20029;-84
2022/04/10 08:17:40;;;;;;;1999.90;999.90;;;13.00;58.40;;;;;;5009003;28;20025;-85
2022/04/10 08:20:07;;;;;;;1999.90;999.90;;;13.20;58.00;;;;;;5020045;28;20026;-84
2022/04/10 08:22:33;;;;;;;1999.90;999.90;;;13.40;57.80;;;;;;5025574;28;20048;-84
2022/04/10 08:25:03;;;;;;;1999.90;999.90;;;13.50;57.70;;;;;;5007879;28;20041;-84
2022/04/10 08:27:30;;;;;;;1999.90;999.90;;;13.60;58.30;;;;;;5026399;28;20037;-84
2022/04/10 08:29:56;;;;;;;1999.90;999.90;;;13.80;57.60;;;;;;4990969;28;20048;-85
2022/04/10 08:32:22;;;;;;;1999.90;999.90;;;14.10;57.40;;;;;;5004120;28;20034;-84
2022/04/10 08:34:49;;;;;;;1999.90;999.90;;;14.20;57.00;;;;;;5012792;28;20041;-84
2022/04/10 08:37:15;;;;;;;1999.90;999.90;;;14.30;57.10;;;;;;5026649;28;20034;-84
2022/04/10 08:39:41;;;;;;;1999.90;999.90;;;14.50;57.00;;;;;;5022128;28;20347;-84
2022/04/10 08:42:08;;;;;;;1999.90;999.90;;;14.80;56.80;;;;;;5023109;28;20045;-87
2022/04/10 08:44:34;;;;;;;1999.90;999.90;;;15.00;56.50;;;;;;5011194;28;20463;-92
2022/04/10 08:47:01;;;;;;;1999.90;999.90;;;15.10;55.90;;;;;;5029707;28;20045;-91
2022/04/10 08:49:31;;;;;;;1999.90;999.90;;;15.00;55.70;;;;;;5027311;28;20025;-91
2022/04/10 08:51:58;;;;;;;1999.90;999.90;;;15.00;55.90;;;;;;5007446;28;20064;-90
2022/04/10 08:54:24;;;;;;;1999.90;999.90;;;15.10;55.70;;;;;;5014778;28;20828;-88
2022/04/10 08:56:51;;;;;;;1999.90;999.90;;;15.20;55.70;;;;;;5009778;28;20038;-89
2022/04/10 08:59:20;;;;;;;1999.90;999.90;;;15.40;55.50;;;;;;5000363;28;20045;-91
2022/04/10 09:01:51;;;;;;;1999.90;999.90;;;15.50;55.30;;;;;;5033044;28;20053;-90
2022/04/10 09:04:18;;;;;;;1999.90;999.90;;;15.60;55.20;;;;;;5013561;28;20038;-91
2022/04/10 09:06:59;;;;;;;1999.90;999.90;;;15.70;55.10;;;;;;5029707;28;20029;-91
2022/04/10 09:09:25;;;;;;;1999.90;999.90;;;15.70;54.80;;;;;;5014742;28;20034;-91
2022/04/10 09:11:53;;;;;;;1999.90;999.90;;;15.70;54.80;;;;;;5030878;28;20057;-91
2022/04/10 09:14:23;;;;;;;1999.90;999.90;;;15.70;54.70;;;;;;4998235;28;20041;-90
2022/04/10 09:17:12;;;;;;;1999.90;999.90;;;15.80;54.70;;;;;;5013297;28;20087;-88
2022/04/10 09:19:41;;;;;;;1999.90;999.90;;;15.90;54.60;;;;;;5031844;28;20033;-87
2022/04/10 09:22:23;;;;;;;1999.90;999.90;;;16.00;54.30;;;;;;5010697;28;20042;-89
2022/04/10 09:25:13;;;;;;;1999.90;999.90;;;16.00;54.20;;;;;;5030369;28;20048;-87
2022/04/10 09:27:46;;;;;;;1999.90;999.90;;;16.10;54.10;;;;;;5033518;28;20398;-87
2022/04/10 09:30:14;;;;;;;1999.90;999.90;;;16.20;53.90;;;;;;4995129;28;20430;-91
2022/04/10 09:32:44;;;;;;;1999.90;999.90;;;16.40;53.60;;;;;;5010072;28;20036;-86
2022/04/10 09:35:12;;;;;;;1999.90;999.90;;;16.50;53.30;;;;;;5024201;28;20030;-84
2022/04/10 09:37:51;;;;;;;1999.90;999.90;;;16.70;53.00;;;;;;5033326;28;20493;-85
2022/04/10 09:40:30;;;;;;;1999.90;999.90;;;16.80;52.90;;;;;;5019497;28;20037;-84
2022/04/10 09:43:10;;;;;;;1999.90;999.90;;;16.90;52.40;;;;;;5034185;28;20038;-89
2022/04/10 09:45:41;;;;;;;1999.90;999.90;;;16.90;52.40;;;;;;5016187;28;20033;-82
2022/04/10 09:48:24;;;;;;;1999.90;999.90;;;17.00;52.10;;;;;;5033108;28;20272;-82
2022/04/10 09:50:54;;;;;;;1999.90;999.90;;;17.00;51.50;;;;;;5015786;28;20029;-87
2022/04/10 09:53:21;;;;;;;1999.90;999.90;;;17.00;51.30;;;;;;5015725;28;20403;-89
2022/04/10 09:56:02;;;;;;;1999.90;999.90;;;17.00;51.10;;;;;;4998048;28;20048;-88
2022/04/10 09:58:28;;;;;;;1999.90;999.90;;;17.00;51.30;;;;;;5030861;28;20022;-89
2022/04/10 10:00:55;;;;;;;1999.90;999.90;;;17.10;51.30;;;;;;5015182;28;20048;-85
2022/04/10 10:03:24;;;;;;;1999.90;999.90;;;17.30;51.10;;;;;;5027251;28;20041;-86
2022/04/10 10:05:52;;;;;;;1999.90;999.90;;;17.50;51.00;;;;;;5024537;28;20033;-86
2022/04/10 10:08:18;;;;;;;1999.90;999.90;;;17.70;50.80;;;;;;5031439;28;20044;-86
2022/04/10 10:10:45;;;;;;;1999.90;999.90;;;17.90;50.60;;;;;;5015079;28;20030;-82
2022/04/10 10:13:14;;;;;;;1999.90;999.90;;;18.00;50.20;;;;;;5031780;28;20033;-84
2022/04/10 10:15:42;;;;;;;1999.90;999.90;;;18.00;49.90;;;;;;5014140;28;20426;-83
2022/04/10 10:18:12;;;;;;;1999.90;999.90;;;17.90;50.00;;;;;;5013965;28;20398;-83
2022/04/10 10:20:40;;;;;;;1999.90;999.90;;;17.90;50.00;;;;;;5031328;28;20030;-87
2022/04/10 10:23:10;;;;;;;1999.90;999.90;;;18.00;50.00;;;;;;5031411;28;20371;-86
2022/04/10 10:25:58;;;;;;;1999.90;999.90;;;18.10;49.90;;;;;;5015566;28;20033;-84
2022/04/10 10:28:58;;;;;;;1999.90;999.90;;;18.20;49.80;;;;;;5030170;28;20467;-85
2022/04/10 10:31:31;;;;;;;1999.90;999.90;;;18.20;48.40;;;;;;5030198;28;20034;-85
2022/04/10 10:34:05;;;;;;;1999.90;999.90;;;17.90;47.80;;;;;;5030288;28;20513;-87
2022/04/10 10:36:31;;;;;;;1999.90;999.90;;;17.70;48.30;;;;;;5014850;28;20032;-86
2022/04/10 10:38:58;;;;;;;1999.90;999.90;;;17.80;48.40;;;;;;5013984;28;20041;-85
2022/04/10 10:41:24;;;;;;;1999.90;999.90;;;17.90;48.40;;;;;;5014959;28;20038;-82
2022/04/10 10:43:50;;;;;;;1999.90;999.90;;;18.00;48.30;;;;;;5030367;28;20052;-82
2022/04/10 10:46:28;;;;;;;1999.90;999.90;;;18.10;48.20;;;;;;5010221;28;20044;-87
2022/04/10 10:49:19;;;;;;;1999.90;999.90;;;18.20;47.70;;;;;;5011785;28;20048;-88
2022/04/10 10:51:51;;;;;;;1999.90;999.90;;;18.10;47.30;;;;;;5028353;28;20036;-88
2022/04/10 10:54:29;;;;;;;1999.90;999.90;;;18.10;47.50;;;;;;5028052;28;20496;-81
2022/04/10 10:56:55;;;;;;;1999.90;999.90;;;18.20;47.40;;;;;;5026953;28;20379;-84
2022/04/10 10:59:39;;;;;;;1999.90;999.90;;;18.20;46.90;;;;;;5029790;28;20095;-85
2022/04/10 11:02:05;;;;;;;1999.90;999.90;;;18.20;46.80;;;;;;5029406;28;20054;-83
2022/04/10 11:04:47;;;;;;;1999.90;999.90;;;18.10;46.30;;;;;;5032981;28;20041;-76
2022/04/10 11:07:14;;;;;;;1999.90;999.90;;;18.10;46.70;;;;;;5030284;28;20497;-76
2022/04/10 11:09:55;;;;;;;1999.90;999.90;;;18.10;46.30;;;;;;5028963;28;20045;-76
2022/04/10 11:12:22;;;;;;;;;;;18.10;46.00;;;;;;5029222;28;20041;-76
2022/04/10 11:14:51;;;;;;;1999.90;999.90;;;18.10;45.80;;;;;;5027479;28;19916;-76
2022/04/10 11:17:26;;;;;;;1999.90;999.90;;;18.10;45.60;;;;;;5009653;28;20421;-76
2022/04/10 11:19:54;;;;;;;1999.90;999.90;;;18.10;45.70;;;;;;5030690;28;20033;-76
2022/04/10 11:22:25;;;;;;;1999.90;999.90;;;18.10;45.30;;;;;;5004660;28;20398;-75
2022/04/10 11:24:52;;;;;;;1999.90;999.90;;;18.00;45.10;;;;;;5011529;28;20049;-74
2022/04/10 11:27:41;;;;;;;1999.90;999.90;;;18.10;45.00;;;;;;5013509;28;20048;-75
2022/04/10 11:30:08;;;;;;;1999.90;999.90;;;18.10;45.00;;;;;;5027463;28;20045;-79
2022/04/10 11:32:54;;;;;;;1999.90;999.90;;;18.20;44.80;;;;;;5010920;28;20029;-76
2022/04/10 11:35:49;;;;;;;1999.90;999.90;;;18.30;44.80;;;;;;5013052;28;20033;-85
2022/04/10 11:38:18;;;;;;;1999.90;999.90;;;18.40;44.60;;;;;;5015708;28;20026;-82
2022/04/10 11:40:50;;;;;;;1999.90;999.90;;;18.40;44.10;;;;;;5014479;28;20025;-83
2022/04/10 11:43:17;;;;;;;1999.90;999.90;;;18.30;43.70;;;;;;5028535;28;20048;-83
2022/04/10 11:45:44;;;;;;;1999.90;999.90;;;18.10;43.40;;;;;;5023311;28;20033;-83
2022/04/10 11:48:10;;;;;;;1999.90;999.90;;;17.90;42.90;;;;;;5026852;28;20176;-82
2022/04/10 11:50:37;;;;;;;1999.90;999.90;;;17.80;43.20;;;;;;5010897;28;20382;-83
2022/04/10 11:53:11;;;;;;;1999.90;999.90;;;17.90;43.40;;;;;;5028340;28;20041;-82
2022/04/10 11:55:38;;;;;;;1999.90;999.90;;;18.00;43.10;;;;;;4997868;28;20045;-82
2022/04/10 11:58:18;;;;;;;1999.90;999.90;;;18.10;43.10;;;;;;5028912;28;20041;-83
2022/04/10 12:00:44;;;;;;;1999.90;999.90;;;18.20;43.30;;;;;;5027282;28;20486;-83
2022/04/10 12:03:10;;;;;;;1999.90;999.90;;;18.30;43.00;;;;;;5030689;28;20052;-83
2022/04/10 12:05:37;;;;;;;1999.90;999.90;;;18.40;42.80;;;;;;5028842;28;20022;-83
2022/04/10 12:08:04;;;;;;;1999.90;999.90;;;18.30;42.50;;;;;;5012789;28;20493;-83
2022/04/10 12:10:30;;;;;;;1999.90;999.90;;;18.30;42.70;;;;;;5013636;28;20509;-82
2022/04/10 12:12:57;;;;;;;1999.90;999.90;;;18.30;42.80;;;;;;5012684;28;20052;-82
2022/04/10 12:15:23;;;;;;;1999.90;999.90;;;18.20;42.70;;;;;;5029564;28;20409;-83