Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:20;;;;;;;;;;;;;;;20.07;80.56;99568.30;107688;277;119851;-57
2023/09/23 00:03:53;;;;;;;;;;;;;;;20.02;80.68;99566.88;107681;276;104182;-56
2023/09/23 00:06:33;;;;;;;;;;;;;;;19.97;81.03;99565.27;107643;276;114187;-59
2023/09/23 00:09:08;;;;;;;;;;;;;;;19.88;81.07;99553.79;107660;276;96772;-60
2023/09/23 00:11:43;;;;;;;;;;;;;;;19.83;81.36;99539.36;107561;277;97012;-55
2023/09/23 00:14:21;;;;;;;;;;;;;;;19.78;81.27;99530.67;107632;276;120203;-55
2023/09/23 00:16:55;;;;;;;;;;;;;;;19.72;81.49;99531.27;107676;277;105803;-57
2023/09/23 00:19:36;;;;;;;;;;;;;;;19.63;81.70;99525.15;107699;276;114765;-56
2023/09/23 00:22:09;;;;;;;;;;;;;;;19.53;81.97;99525.98;107729;276;96560;-55
2023/09/23 00:24:55;;;;;;;;;;;;;;;19.45;82.18;99520.00;107730;276;97832;-55
2023/09/23 00:27:31;;;;;;;;;;;;;;;19.37;82.38;99510.20;107554;277;120583;-57
2023/09/23 00:30:07;;;;;;;;;;;;;;;19.31;82.58;99506.77;107717;277;106044;-58
2023/09/23 00:32:39;;;;;;;;;;;;;;;19.26;82.78;99516.60;107692;277;113285;-57
2023/09/23 00:35:15;;;;;;;;;;;;;;;19.18;82.92;99519.70;107685;276;97211;-57
2023/09/23 00:37:54;;;;;;;;;;;;;;;19.08;83.25;99517.17;107718;276;97800;-57
2023/09/23 00:40:38;;;;;;;;;;;;;;;19.02;83.49;99519.05;107682;276;121701;-57
2023/09/23 00:43:17;;;;;;;;;;;;;;;18.98;83.59;99513.94;107644;277;105622;-57
2023/09/23 00:45:54;;;;;;;;;;;;;;;18.96;84.01;99513.66;107653;276;114559;-56
2023/09/23 00:48:32;;;;;;;;;;;;;;;18.96;84.14;99520.05;107647;276;96378;-57
2023/09/23 00:51:07;;;;;;;;;;;;;;;18.98;84.33;99525.71;107710;276;96739;-58
2023/09/23 00:53:40;;;;;;;;;;;;;;;18.99;84.68;99525.55;107647;276;118633;-58
2023/09/23 00:56:20;;;;;;;;;;;;;;;18.99;84.86;99528.13;107661;276;102937;-55
2023/09/23 00:58:59;;;;;;;;;;;;;;;18.99;85.12;99528.95;107639;276;114774;-55
2023/09/23 01:01:41;;;;;;;;;;;;;;;19.00;85.25;99535.80;107670;276;96597;-57
2023/09/23 01:04:14;;;;;;;;;;;;;;;19.04;85.53;99531.16;107650;276;97217;-57
2023/09/23 01:06:49;;;;;;;;;;;;;;;19.08;85.68;99526.32;107675;276;121260;-57
2023/09/23 01:09:29;;;;;;;;;;;;;;;19.14;85.62;99526.52;107659;276;105400;-58
2023/09/23 01:12:07;;;;;;;;;;;;;;;19.14;85.56;99525.20;107667;276;114379;-60
2023/09/23 01:14:43;;;;;;;;;;;;;;;19.15;85.59;99534.51;107645;277;95224;-61
2023/09/23 01:17:15;;;;;;;;;;;;;;;19.15;85.57;99532.77;107673;276;96634;-57
2023/09/23 01:19:53;;;;;;;;;;;;;;;19.14;85.79;99535.00;107745;276;120447;-58
2023/09/23 01:22:30;;;;;;;;;;;;;;;19.15;85.85;99535.13;107695;276;103858;-54
2023/09/23 01:25:05;;;;;;;;;;;;;;;19.15;85.90;99543.98;107641;276;113722;-55
2023/09/23 01:27:41;;;;;;;;;;;;;;;19.15;86.13;99543.66;107667;276;97350;-57
2023/09/23 01:30:12;;;;;;;;;;;;;;;19.15;86.06;99544.76;107621;276;97454;-57
2023/09/23 01:32:50;;;;;;;;;;;;;;;19.12;86.04;99539.86;107654;277;121139;-56
2023/09/23 01:35:22;;;;;;;;;;;;;;;19.14;86.25;99544.26;107633;276;105693;-57
2023/09/23 01:37:52;;;;;;;;;;;;;;;19.16;85.98;99542.95;107594;277;114792;-57
2023/09/23 01:40:31;;;;;;;;;;;;;;;19.13;86.11;99546.13;107618;277;94308;-57
2023/09/23 01:43:06;;;;;;;;;;;;;;;19.09;86.13;99551.24;107666;277;97970;-60
2023/09/23 01:45:43;;;;;;;;;;;;;;;19.04;86.38;99554.83;107649;276;121474;-60
2023/09/23 01:48:16;;;;;;;;;;;;;;;19.04;86.49;99553.17;107683;276;103759;-58
2023/09/23 01:50:49;;;;;;;;;;;;;;;19.03;86.50;99549.29;107477;276;114510;-57
2023/09/23 01:53:28;;;;;;;;;;;;;;;19.05;86.61;99544.59;107701;276;96774;-60
2023/09/23 01:56:02;;;;;;;;;;;;;;;19.06;86.71;99546.62;107691;276;96321;-58
2023/09/23 01:58:34;;;;;;;;;;;;;;;19.07;86.78;99540.88;107500;277;120477;-58
2023/09/23 02:01:11;;;;;;;;;;;;;;;19.08;86.98;99545.44;107711;276;106008;-58
2023/09/23 02:03:45;;;;;;;;;;;;;;;19.07;86.98;99540.55;107697;276;114231;-57
2023/09/23 02:06:23;;;;;;;;;;;;;;;19.03;87.11;99538.45;107709;276;97085;-60
2023/09/23 02:09:01;;;;;;;;;;;;;;;19.03;87.24;99541.90;107620;276;96275;-59
2023/09/23 02:11:37;;;;;;;;;;;;;;;19.08;87.24;99544.27;107715;276;121389;-61
2023/09/23 02:14:17;;;;;;;;;;;;;;;19.05;87.38;99546.61;107665;276;105833;-60
2023/09/23 02:16:54;;;;;;;;;;;;;;;19.04;87.17;99546.56;107683;276;115095;-55
2023/09/23 02:19:28;;;;;;;;;;;;;;;19.01;87.27;99544.18;107659;276;95652;-54
2023/09/23 02:22:05;;;;;;;;;;;;;;;19.01;87.22;99535.92;107678;276;96231;-53
2023/09/23 02:24:43;;;;;;;;;;;;;;;19.00;87.41;99532.84;107616;276;120872;-55
2023/09/23 02:27:21;;;;;;;;;;;;;;;18.98;87.47;99535.63;107689;276;105368;-60
2023/09/23 02:29:55;;;;;;;;;;;;;;;18.94;87.48;99538.06;107665;276;114578;-60
2023/09/23 02:32:30;;;;;;;;;;;;;;;18.89;87.62;99536.50;107642;276;96204;-59
2023/09/23 02:35:08;;;;;;;;;;;;;;;18.85;87.74;99537.45;107647;276;95994;-60
2023/09/23 02:37:39;;;;;;;;;;;;;;;18.81;87.81;99537.05;107665;277;120516;-56
2023/09/23 02:40:14;;;;;;;;;;;;;;;18.76;87.94;99540.69;107677;276;105789;-55
2023/09/23 02:42:53;;;;;;;;;;;;;;;18.74;88.03;99547.73;107731;276;114824;-56
2023/09/23 02:45:31;;;;;;;;;;;;;;;18.73;88.13;99548.48;107689;276;96495;-56
2023/09/23 02:48:08;;;;;;;;;;;;;;;18.73;88.16;99547.72;107693;277;97533;-58
2023/09/23 02:50:41;;;;;;;;;;;;;;;18.74;88.54;99552.88;107708;276;121067;-58
2023/09/23 02:53:15;;;;;;;;;;;;;;;18.73;88.55;99562.06;107755;276;107125;-59
2023/09/23 02:55:59;;;;;;;;;;;;;;;18.69;88.64;99567.52;107801;277;112870;-60
2023/09/23 02:58:30;;;;;;;;;;;;;;;18.72;88.70;99566.53;107667;276;97919;-58
2023/09/23 03:01:06;;;;;;;;;;;;;;;18.71;88.70;99569.98;107732;276;98223;-59
2023/09/23 03:03:46;;;;;;;;;;;;;;;18.71;88.90;99566.37;107730;276;119567;-60
2023/09/23 03:06:18;;;;;;;;;;;;;;;18.69;88.83;99563.63;107749;276;105077;-58
2023/09/23 03:08:58;;;;;;;;;;;;;;;18.64;88.84;99561.05;107649;276;115115;-57
2023/09/23 03:11:38;;;;;;;;;;;;;;;18.60;88.52;99558.07;107467;276;96363;-57
2023/09/23 03:14:18;;;;;;;;;;;;;;;18.55;88.67;99563.07;107655;276;97356;-57
2023/09/23 03:16:57;;;;;;;;;;;;;;;18.52;88.73;99566.98;107691;276;119626;-60
2023/09/23 03:19:28;;;;;;;;;;;;;;;18.49;88.74;99567.05;107669;276;103930;-60
2023/09/23 03:22:07;;;;;;;;;;;;;;;18.46;88.78;99565.98;107686;276;114963;-56
2023/09/23 03:24:46;;;;;;;;;;;;;;;18.45;88.87;99575.87;107645;276;96287;-54
2023/09/23 03:27:28;;;;;;;;;;;;;;;18.45;88.83;99586.98;107553;276;96309;-56
2023/09/23 03:30:04;;;;;;;;;;;;;;;18.41;88.94;99586.88;107623;270;120663;-56
2023/09/23 03:32:37;;;;;;;;;;;;;;;18.35;88.97;99593.60;107768;276;103199;-58
2023/09/23 03:35:14;;;;;;;;;;;;;;;18.33;88.92;99590.85;107706;276;113919;-59
2023/09/23 03:37:51;;;;;;;;;;;;;;;18.30;89.01;99588.48;107720;276;96361;-59
2023/09/23 03:40:24;;;;;;;;;;;;;;;18.29;89.02;99583.38;107720;276;97127;-59
2023/09/23 03:42:55;;;;;;;;;;;;;;;18.27;89.09;99591.19;107741;276;121253;-55
2023/09/23 03:45:27;;;;;;;;;;;;;;;18.23;89.38;99589.06;107839;277;104572;-57
2023/09/23 03:48:07;;;;;;;;;;;;;;;18.22;89.40;99584.24;107664;276;114087;-57
2023/09/23 03:50:40;;;;;;;;;;;;;;;18.21;89.28;99582.88;107708;277;97444;-54
2023/09/23 03:53:20;;;;;;;;;;;;;;;18.19;89.35;99579.46;107678;277;97344;-54
2023/09/23 03:55:53;;;;;;;;;;;;;;;18.17;89.49;99576.48;107680;276;119079;-59
2023/09/23 03:58:30;;;;;;;;;;;;;;;18.14;89.59;99580.23;107167;277;519721;-56
2023/09/23 04:01:13;;;;;;;;;;;;;;;18.11;89.78;99578.34;107655;276;113774;-55
2023/09/23 04:03:48;;;;;;;;;;;;;;;18.06;89.87;99585.56;107591;276;97363;-53
2023/09/23 04:06:27;;;;;;;;;;;;;;;18.09;89.95;99594.39;107697;276;98138;-60
2023/09/23 04:09:02;;;;;;;;;;;;;;;18.11;89.98;99594.96;107679;276;120583;-60
2023/09/23 04:11:35;;;;;;;;;;;;;;;18.11;89.93;99592.89;107801;276;104252;-60
2023/09/23 04:14:11;;;;;;;;;;;;;;;18.11;90.09;99599.49;107677;276;114060;-60
2023/09/23 04:16:45;;;;;;;;;;;;;;;18.12;90.10;99601.16;107651;276;96024;-54
2023/09/23 04:19:20;;;;;;;;;;;;;;;18.17;90.22;99606.05;107698;276;95971;-54
2023/09/23 04:21:52;;;;;;;;;;;;;;;18.26;90.44;99620.21;107707;276;118714;-57
2023/09/23 04:24:31;;;;;;;;;;;;;;;18.30;90.63;99618.60;107671;277;106335;-58
2023/09/23 04:27:06;;;;;;;;;;;;;;;18.38;90.90;99617.86;107671;277;114543;-58
2023/09/23 04:29:41;;;;;;;;;;;;;;;18.47;91.23;99627.70;107580;277;96716;-58
2023/09/23 04:32:18;;;;;;;;;;;;;;;18.51;91.02;99629.73;107697;276;98011;-57
2023/09/23 04:34:59;;;;;;;;;;;;;;;18.58;91.00;99633.13;107726;276;121705;-57
2023/09/23 04:37:36;;;;;;;;;;;;;;;18.60;90.88;99634.18;107805;276;104712;-59
2023/09/23 04:40:11;;;;;;;;;;;;;;;18.62;90.87;99639.47;107755;276;114339;-60
2023/09/23 04:42:44;;;;;;;;;;;;;;;18.65;90.98;99640.58;107703;276;96066;-55
2023/09/23 04:45:22;;;;;;;;;;;;;;;18.66;90.99;99647.37;107662;277;97091;-56
2023/09/23 04:47:54;;;;;;;;;;;;;;;18.67;91.13;99648.58;107655;276;120734;-57
2023/09/23 04:50:31;;;;;;;;;;;;;;;18.65;91.18;99651.21;107617;276;103785;-57
2023/09/23 04:53:06;;;;;;;;;;;;;;;18.66;90.95;99661.61;107662;276;113363;-54
2023/09/23 04:55:42;;;;;;;;;;;;;;;18.70;90.96;99679.48;107465;274;96379;-54
2023/09/23 04:58:18;;;;;;;;;;;;;;;18.72;91.04;99677.53;107638;276;96315;-54
2023/09/23 05:00:58;;;;;;;;;;;;;;;18.70;90.96;99683.42;107657;276;119971;-54
2023/09/23 05:03:36;;;;;;;;;;;;;;;18.66;90.90;99690.61;107698;276;105737;-58
2023/09/23 05:06:09;;;;;;;;;;;;;;;18.63;90.78;99687.23;107727;277;113795;-58
2023/09/23 05:08:43;;;;;;;;;;;;;;;18.60;90.92;99693.77;107676;276;97058;-57
2023/09/23 05:11:23;;;;;;;;;;;;;;;18.59;90.79;99700.05;107678;276;97358;-58
2023/09/23 05:13:59;;;;;;;;;;;;;;;18.58;90.58;99709.84;107678;276;119602;-57
2023/09/23 05:16:32;;;;;;;;;;;;;;;18.57;90.45;99711.92;107725;276;105751;-55
2023/09/23 05:19:08;;;;;;;;;;;;;;;18.55;90.27;99720.20;107709;276;115304;-54
2023/09/23 05:21:45;;;;;;;;;;;;;;;18.51;90.02;99730.56;107731;276;97376;-58
2023/09/23 05:24:17;;;;;;;;;;;;;;;18.51;89.93;99727.38;107721;277;98379;-57
2023/09/23 05:26:51;;;;;;;;;;;;;;;18.52;89.73;99730.13;107645;277;120145;-54
2023/09/23 05:29:26;;;;;;;;;;;;;;;18.53;89.65;99734.13;107540;276;106448;-53
2023/09/23 05:32:03;;;;;;;;;;;;;;;18.52;89.61;99738.23;107647;276;114668;-54
2023/09/23 05:34:42;;;;;;;;;;;;;;;18.48;89.39;99735.91;107643;277;95917;-54
2023/09/23 05:37:16;;;;;;;;;;;;;;;18.48;89.52;99735.95;107774;276;97233;-56
2023/09/23 05:39:53;;;;;;;;;;;;;;;18.45;89.31;99747.69;107670;277;120693;-60
2023/09/23 05:42:26;;;;;;;;;;;;;;;18.40;89.30;99755.49;107680;277;105355;-55
2023/09/23 05:45:03;;;;;;;;;;;;;;;18.38;89.22;99753.52;107650;276;115798;-54
2023/09/23 05:47:37;;;;;;;;;;;;;;;18.34;89.16;99752.37;107741;276;95587;-59
2023/09/23 05:50:10;;;;;;;;;;;;;;;18.27;89.24;99749.66;107698;276;97995;-56
2023/09/23 05:52:47;;;;;;;;;;;;;;;18.30;89.27;99752.92;107564;277;120209;-60
2023/09/23 05:55:21;;;;;;;;;;;;;;;18.34;89.08;99754.34;107517;277;106073;-59
2023/09/23 05:57:56;;;;;;;;;;;;;;;18.34;88.85;99757.02;107695;277;113818;-59
2023/09/23 06:00:30;;;;;;;;;;;;;;;18.35;88.84;99762.55;107724;277;97105;-59
2023/09/23 06:03:03;;;;;;;;;;;;;;;18.29;88.99;99772.05;107710;277;96712;-57
2023/09/23 06:05:33;;;;;;;;;;;;;;;18.29;88.92;99781.46;107673;276;119156;-57
2023/09/23 06:08:05;;;;;;;;;;;;;;;18.30;88.87;99793.52;107739;277;105666;-57
2023/09/23 06:10:38;;;;;;;;;;;;;;;18.40;88.75;99798.44;107726;277;115076;-56
2023/09/23 06:13:13;;;;;;;;;;;;;;;18.43;88.55;99801.05;107665;276;97009;-57
2023/09/23 06:15:49;;;;;;;;;;;;;;;18.47;88.49;99816.15;107669;276;97361;-56
2023/09/23 06:18:24;;;;;;;;;;;;;;;18.56;88.51;99821.21;107664;277;119822;-60
2023/09/23 06:21:06;;;;;;;;;;;;;;;18.66;88.70;99825.27;107656;277;105547;-57
2023/09/23 06:23:37;;;;;;;;;;;;;;;18.71;88.64;99831.79;107640;276;114494;-56
2023/09/23 06:26:13;;;;;;;;;;;;;;;18.75;88.36;99838.09;107628;276;96047;-55
2023/09/23 06:28:50;;;;;;;;;;;;;;;18.77;88.21;99852.23;107646;276;97277;-55
2023/09/23 06:31:22;;;;;;;;;;;;;;;18.76;87.69;99844.70;107650;276;120733;-59
2023/09/23 06:34:00;;;;;;;;;;;;;;;18.70;87.66;99827.63;107674;277;104930;-60
2023/09/23 06:36:34;;;;;;;;;;;;;;;18.65;87.71;99823.61;107720;276;114518;-57
2023/09/23 06:39:08;;;;;;;;;;;;;;;18.69;87.49;99838.33;107648;276;96890;-58
2023/09/23 06:41:45;;;;;;;;;;;;;;;18.69;87.49;99849.60;107704;276;97551;-58
2023/09/23 06:44:18;;;;;;;;;;;;;;;18.69;87.38;99853.43;107692;276;119646;-58
2023/09/23 06:46:53;;;;;;;;;;;;;;;18.70;87.39;99860.46;107719;276;104325;-57
2023/09/23 06:49:30;;;;;;;;;;;;;;;18.68;87.32;99872.20;107691;276;114248;-57
2023/09/23 06:52:07;;;;;;;;;;;;;;;18.66;87.30;99874.09;107692;277;95904;-55
2023/09/23 06:54:44;;;;;;;;;;;;;;;18.63;87.35;99878.65;107686;276;96730;-55
2023/09/23 06:57:21;;;;;;;;;;;;;;;18.62;87.29;99884.42;107719;276;121069;-59
2023/09/23 06:59:59;;;;;;;;;;;;;;;18.56;87.08;99890.81;107732;276;105267;-60
2023/09/23 07:02:34;;;;;;;;;;;;;;;18.52;86.81;99896.77;107640;276;114612;-54
2023/09/23 07:05:19;;;;;;;;;;;;;;;18.46;86.91;99905.29;107613;276;97540;-54
2023/09/23 07:07:55;;;;;;;;;;;;;;;18.43;86.85;99926.31;107684;276;97089;-60
2023/09/23 07:10:38;;;;;;;;;;;;;;;18.43;86.80;99928.58;107681;276;120057;-60
2023/09/23 07:13:12;;;;;;;;;;;;;;;18.43;86.68;99929.01;107625;276;103944;-54
2023/09/23 07:15:48;;;;;;;;;;;;;;;18.42;86.61;99933.48;107642;276;114364;-55
2023/09/23 07:18:25;;;;;;;;;;;;;;;18.39;86.50;99935.77;107701;276;93502;-59
2023/09/23 07:21:01;;;;;;;;;;;;;;;18.42;86.52;99938.56;107731;276;97639;-58
2023/09/23 07:23:34;;;;;;;;;;;;;;;18.43;86.45;99947.38;107698;276;119265;-58
2023/09/23 07:26:13;;;;;;;;;;;;;;;18.46;86.57;99956.90;107693;276;105512;-57
2023/09/23 07:28:48;;;;;;;;;;;;;;;18.46;86.54;99967.34;107683;276;114230;-56
2023/09/23 07:31:19;;;;;;;;;;;;;;;18.44;86.50;99973.00;107688;277;93616;-55
2023/09/23 07:33:52;;;;;;;;;;;;;;;18.38;86.49;99970.19;107716;276;95553;-55
2023/09/23 07:36:31;;;;;;;;;;;;;;;18.33;86.32;99961.40;107692;276;119685;-59
2023/09/23 07:39:13;;;;;;;;;;;;;;;18.37;86.45;99963.00;107509;277;105335;-59
2023/09/23 07:41:51;;;;;;;;;;;;;;;18.46;86.65;99964.52;107623;276;114055;-61
2023/09/23 07:44:27;;;;;;;;;;;;;;;18.51;86.51;99966.89;107619;276;94868;-57
2023/09/23 07:46:59;;;;;;;;;;;;;;;18.60;86.33;99966.65;107639;276;96544;-57
2023/09/23 07:49:37;;;;;;;;;;;;;;;18.69;86.33;99963.11;107682;276;120009;-57
2023/09/23 07:52:09;;;;;;;;;;;;;;;18.85;86.52;99955.40;107663;276;104833;-59
2023/09/23 07:54:41;;;;;;;;;;;;;;;18.93;86.16;99957.63;107469;277;114286;-59
2023/09/23 07:57:15;;;;;;;;;;;;;;;19.00;86.04;99965.48;107624;276;96232;-58
2023/09/23 07:59:54;;;;;;;;;;;;;;;19.11;85.80;99983.42;107632;276;96801;-58
2023/09/23 08:02:38;;;;;;;;;;;;;;;19.13;85.47;99984.11;107654;276;118805;-58
2023/09/23 08:05:10;;;;;;;;;;;;;;;19.14;85.36;99977.64;107668;276;106092;-57
2023/09/23 08:07:44;;;;;;;;;;;;;;;19.13;85.32;99986.52;107717;276;114873;-58
2023/09/23 08:10:18;;;;;;;;;;;;;;;19.16;85.07;99992.69;107657;276;96469;-58
2023/09/23 08:12:49;;;;;;;;;;;;;;;19.18;85.07;99993.27;107681;276;97462;-58
2023/09/23 08:15:23;;;;;;;;;;;;;;;19.22;84.89;99984.61;107537;277;120961;-58
2023/09/23 08:17:58;;;;;;;;;;;;;;;19.30;84.77;99987.10;107652;277;105512;-57
2023/09/23 08:20:29;;;;;;;;;;;;;;;19.37;84.50;100003.64;107624;276;114553;-57
2023/09/23 08:23:03;;;;;;;;;;;;;;;19.33;84.49;100006.05;107643;277;94442;-59
2023/09/23 08:25:36;;;;;;;;;;;;;;;19.36;84.37;100015.89;107679;276;96616;-59
2023/09/23 08:28:07;;;;;;;;;;;;;;;19.35;83.92;100015.06;107661;277;119724;-57
2023/09/23 08:30:40;;;;;;;;;;;;;;;19.30;84.02;100016.42;107719;277;106012;-58
2023/09/23 08:33:17;;;;;;;;;;;;;;;19.26;83.72;100012.38;107650;277;115496;-58
2023/09/23 08:35:58;;;;;;;;;;;;;;;19.28;83.61;100012.94;107694;277;94465;-58
2023/09/23 08:38:28;;;;;;;;;;;;;;;19.26;83.66;100015.49;107670;276;96475;-58
2023/09/23 08:41:05;;;;;;;;;;;;;;;19.29;83.63;100025.44;107674;276;119598;-56
2023/09/23 08:43:39;;;;;;;;;;;;;;;19.31;83.63;100042.89;107689;276;105623;-59
2023/09/23 08:46:13;;;;;;;;;;;;;;;19.33;83.45;100043.96;107699;276;114032;-59
2023/09/23 08:48:52;;;;;;;;;;;;;;;19.40;83.41;100048.28;107701;276;96225;-58
2023/09/23 08:51:28;;;;;;;;;;;;;;;19.51;83.30;100041.13;107675;276;97640;-58
2023/09/23 08:54:02;;;;;;;;;;;;;;;19.61;83.36;100052.83;107680;276;119359;-57
2023/09/23 08:56:41;;;;;;;;;;;;;;;19.72;83.03;100058.15;107515;277;105132;-58
2023/09/23 08:59:19;;;;;;;;;;;;;;;19.77;82.81;100064.02;107666;276;114196;-58
2023/09/23 09:01:51;;;;;;;;;;;;;;;19.70;82.52;100065.64;107626;276;95674;-58
2023/09/23 09:04:24;;;;;;;;;;;;;;;19.66;82.40;100058.80;107511;277;99848;-58
2023/09/23 09:07:01;;;;;;;;;;;;;;;19.59;82.29;100055.65;107827;276;118865;-59
2023/09/23 09:09:41;;;;;;;;;;;;;;;19.71;82.49;100049.26;107720;276;105780;-54
2023/09/23 09:12:17;;;;;;;;;;;;;;;19.77;82.11;100046.32;107647;276;113937;-57
2023/09/23 09:14:50;;;;;;;;;;;;;;;19.69;81.93;100047.31;107664;276;96886;-55
2023/09/23 09:17:26;;;;;;;;;;;;;;;19.73;81.74;100046.92;107622;276;97709;-59
2023/09/23 09:20:08;;;;;;;;;;;;;;;19.74;81.70;100050.50;107678;276;118666;-56
2023/09/23 09:22:50;;;;;;;;;;;;;;;19.71;81.33;100055.27;107712;276;105177;-56
2023/09/23 09:25:28;;;;;;;;;;;;;;;19.63;81.31;100053.56;107685;276;113879;-56
2023/09/23 09:27:58;;;;;;;;;;;;;;;19.66;81.19;100061.04;107719;276;93943;-55
2023/09/23 09:30:36;;;;;;;;;;;;;;;19.70;80.81;100065.02;107696;276;96702;-59
2023/09/23 09:33:16;;;;;;;;;;;;;;;19.63;80.88;100057.39;107649;276;119538;-57
2023/09/23 09:35:55;;;;;;;;;;;;;;;19.66;80.89;100055.98;107724;276;105099;-60
2023/09/23 09:38:33;;;;;;;;;;;;;;;19.66;80.88;100061.84;107695;276;113964;-59
2023/09/23 09:41:13;;;;;;;;;;;;;;;19.68;80.61;100069.07;107777;276;93497;-59
2023/09/23 09:43:51;;;;;;;;;;;;;;;19.73;80.46;100074.23;107595;276;99041;-60
2023/09/23 09:46:28;;;;;;;;;;;;;;;19.68;80.58;100074.33;107747;276;120285;-59
2023/09/23 09:49:07;;;;;;;;;;;;;;;19.64;80.44;100079.75;107852;276;105758;-61
2023/09/23 09:51:42;;;;;;;;;;;;;;;19.64;80.42;100082.29;107667;276;114076;-59
2023/09/23 09:54:20;;;;;;;;;;;;;;;19.62;80.38;100088.06;107713;276;95755;-59
2023/09/23 09:56:59;;;;;;;;;;;;;;;19.56;80.65;100090.23;107732;276;96917;-59
2023/09/23 09:59:37;;;;;;;;;;;;;;;19.55;80.90;100098.39;107740;276;119096;-57
2023/09/23 10:02:14;;;;;;;;;;;;;;;19.55;80.91;100103.61;107659;276;105904;-58
2023/09/23 10:04:49;;;;;;;;;;;;;;;19.56;80.93;100116.66;107640;276;113419;-57
2023/09/23 10:07:45;;;;;;;;;;;;;;;19.53;81.01;100121.00;107654;276;96481;-59
2023/09/23 10:10:27;;;;;;;;;;;;;;;19.47;81.15;100124.16;107659;276;96080;-58
2023/09/23 10:13:10;;;;;;;;;;;;;;;19.43;81.41;100127.30;107662;276;121351;-57
2023/09/23 10:15:52;;;;;;;;;;;;;;;19.35;81.60;100126.84;107862;276;103976;-61
2023/09/23 10:18:36;;;;;;;;;;;;;;;19.34;81.79;100130.82;107573;276;117008;-60
2023/09/23 10:21:27;;;;;;;;;;;;;;;19.44;81.91;100131.58;107661;276;96670;-55
2023/09/23 10:24:20;;;;;;;;;;;;;;;19.55;81.80;100123.11;107663;276;97802;-55
2023/09/23 10:26:52;;;;;;;;;;;;;;;19.59;81.80;100118.61;107662;276;120421;-55
2023/09/23 10:29:29;;;;;;;;;;;;;;;19.65;82.09;100116.66;107732;269;104212;-58
2023/09/23 10:32:11;;;;;;;;;;;;;;;19.71;82.02;100123.32;107631;276;114035;-57
2023/09/23 10:34:48;;;;;;;;;;;;;;;19.76;82.05;100119.59;107681;276;96829;-55
2023/09/23 10:37:29;;;;;;;;;;;;;;;19.85;82.01;100117.51;107630;276;98169;-55
2023/09/23 10:40:12;;;;;;;;;;;;;;;19.95;82.21;100113.52;107757;276;120154;-61
2023/09/23 10:42:47;;;;;;;;;;;;;;;20.01;82.19;100122.64;107977;276;104928;-60
2023/09/23 10:45:20;;;;;;;;;;;;;;;20.06;81.88;100127.06;107747;276;114977;-55
2023/09/23 10:47:56;;;;;;;;;;;;;;;20.02;81.83;100127.35;107702;276;97010;-55
2023/09/23 10:50:27;;;;;;;;;;;;;;;20.03;81.50;100129.08;107717;276;96349;-58
2023/09/23 10:53:04;;;;;;;;;;;;;;;20.00;81.39;100134.19;107721;276;120782;-57
2023/09/23 10:55:41;;;;;;;;;;;;;;;19.92;81.29;100139.96;107749;276;104495;-61
2023/09/23 10:58:19;;;;;;;;;;;;;;;19.83;81.55;100143.10;107845;276;115117;-60
2023/09/23 11:00:57;;;;;;;;;;;;;;;19.74;81.57;100146.60;107761;276;92310;-54
2023/09/23 11:03:40;;;;;;;;;;;;;;;19.72;81.54;100152.88;107698;277;97738;-55
2023/09/23 11:06:16;;;;;;;;;;;;;;;19.66;81.59;100155.98;107744;276;119583;-57
2023/09/23 11:08:54;;;;;;;;;;;;;;;19.61;81.98;100154.77;107691;277;106039;-56
2023/09/23 11:11:28;;;;;;;;;;;;;;;19.68;82.64;100151.02;107676;276;114463;-57
2023/09/23 11:14:10;;;;;;;;;;;;;;;19.85;82.50;100147.84;107682;276;95339;-57
2023/09/23 11:16:44;;;;;;;;;;;;;;;19.91;82.26;100151.46;107696;276;97580;-55
2023/09/23 11:19:17;;;;;;;;;;;;;;;19.91;82.39;100147.14;107745;276;120455;-57
2023/09/23 11:21:55;;;;;;;;;;;;;;;19.87;82.35;100157.50;107659;276;105324;-58
2023/09/23 11:24:39;;;;;;;;;;;;;;;19.80;82.15;100161.47;107739;276;113907;-58
2023/09/23 11:27:14;;;;;;;;;;;;;;;19.70;82.46;100159.54;107671;276;96931;-57
2023/09/23 11:29:49;;;;;;;;;;;;;;;19.64;82.49;100167.45;107709;276;98254;-56
2023/09/23 11:32:26;;;;;;;;;;;;;;;19.63;82.42;100179.08;107661;276;120754;-57
2023/09/23 11:34:57;;;;;;;;;;;;;;;19.61;82.59;100175.47;107696;277;103831;-55
2023/09/23 11:37:27;;;;;;;;;;;;;;;19.60;82.80;100172.88;107618;276;113948;-57
2023/09/23 11:40:03;;;;;;;;;;;;;;;19.59;82.94;100171.17;107660;277;95279;-56
2023/09/23 11:42:45;;;;;;;;;;;;;;;19.59;83.19;100172.05;107657;277;98289;-56
2023/09/23 11:45:26;;;;;;;;;;;;;;;19.60;82.98;100179.41;107618;276;120695;-58
2023/09/23 11:48:07;;;;;;;;;;;;;;;19.59;82.83;100182.42;107645;277;105340;-59
2023/09/23 11:50:43;;;;;;;;;;;;;;;19.52;82.80;100182.31;107790;276;114550;-60
2023/09/23 11:53:18;;;;;;;;;;;;;;;19.47;83.08;100186.02;107734;277;96995;-60
2023/09/23 11:55:59;;;;;;;;;;;;;;;19.38;83.14;100182.05;107724;276;96932;-55
2023/09/23 11:58:33;;;;;;;;;;;;;;;19.33;83.42;100189.36;107023;277;674704;-56
2023/09/23 12:01:05;;;;;;;;;;;;;;;19.34;83.60;100186.35;107640;277;104644;-57
2023/09/23 12:03:38;;;;;;;;;;;;;;;19.27;83.59;100178.21;107665;276;114422;-59
2023/09/23 12:06:15;;;;;;;;;;;;;;;19.29;83.71;100172.98;107693;276;97278;-55
2023/09/23 12:08:50;;;;;;;;;;;;;;;19.40;83.63;100161.83;107685;277;96376;-55
2023/09/23 12:11:26;;;;;;;;;;;;;;;19.50;83.91;100154.55;107823;276;119478;-60
2023/09/23 12:14:04;;;;;;;;;;;;;;;19.55;83.92;100154.19;107965;276;105197;-60
2023/09/23 12:16:40;;;;;;;;;;;;;;;19.60;83.47;100159.52;107931;276;113416;-60
2023/09/23 12:19:10;;;;;;;;;;;;;;;19.68;83.53;100172.23;108053;276;94327;-58
2023/09/23 12:21:53;;;;;;;;;;;;;;;19.76;83.69;100175.30;107645;276;96828;-58
2023/09/23 12:24:27;;;;;;;;;;;;;;;19.82;83.83;100165.83;107611;276;121461;-54
2023/09/23 12:27:01;;;;;;;;;;;;;;;19.79;83.82;100167.93;107624;276;105427;-54
2023/09/23 12:29:59;;;;;;;;;;;;;;;19.82;83.89;100165.52;107652;277;114744;-54
2023/09/23 12:32:35;;;;;;;;;;;;;;;19.76;83.59;100168.16;107673;276;96144;-55
2023/09/23 12:35:09;;;;;;;;;;;;;;;19.72;83.59;100170.63;107718;276;97241;-54
2023/09/23 12:37:46;;;;;;;;;;;;;;;19.64;83.70;100171.63;107659;276;121775;-55
2023/09/23 12:40:21;;;;;;;;;;;;;;;19.61;83.86;100178.45;107663;276;105725;-57
2023/09/23 12:43:03;;;;;;;;;;;;;;;19.57;83.80;100191.48;107559;276;112509;-58
2023/09/23 12:45:33;;;;;;;;;;;;;;;19.54;83.69;100190.30;107622;276;97514;-57
2023/09/23 12:48:14;;;;;;;;;;;;;;;19.56;83.61;100195.20;107716;276;97564;-57
2023/09/23 12:50:48;;;;;;;;;;;;;;;19.54;83.41;100203.34;107682;276;119198;-59
2023/09/23 12:53:19;;;;;;;;;;;;;;;19.48;83.71;100201.16;107706;276;103835;-58
2023/09/23 12:55:55;;;;;;;;;;;;;;;19.45;83.78;100202.44;108003;276;115002;-59
2023/09/23 12:58:28;;;;;;;;;;;;;;;19.41;83.96;100200.58;108177;276;93475;-60
2023/09/23 13:01:02;;;;;;;;;;;;;;;19.38;83.93;100202.98;108068;277;98714;-60
2023/09/23 13:03:37;;;;;;;;;;;;;;;19.36;84.26;100213.83;108151;277;120681;-60
2023/09/23 13:06:08;;;;;;;;;;;;;;;19.34;84.47;100209.10;107636;277;104649;-55
2023/09/23 13:08:43;;;;;;;;;;;;;;;19.28;84.43;100209.49;107683;276;112824;-55
2023/09/23 13:11:16;;;;;;;;;;;;;;;19.23;84.64;100215.89;107724;276;97430;-58
2023/09/23 13:13:48;;;;;;;;;;;;;;;19.20;84.92;100220.00;107679;276;98002;-57
2023/09/23 13:16:30;;;;;;;;;;;;;;;19.14;84.83;100223.80;108398;276;120409;-60
2023/09/23 13:19:03;;;;;;;;;;;;;;;19.10;85.12;100223.56;108579;276;103114;-61
2023/09/23 13:21:43;;;;;;;;;;;;;;;19.09;85.11;100230.50;107663;276;112970;-59
2023/09/23 13:24:19;;;;;;;;;;;;;;;19.06;85.16;100229.63;107697;276;96197;-55