Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:16;;;;;;;3.83;0.90;;;13.80;99.90;;;;;;5073849;28;20473;-79
2021/05/24 00:03:41;;;;;;;2.85;1.38;;;13.80;99.90;;;;;;5072177;28;20036;-79
2021/05/24 00:06:07;;;;;;;4.63;1.35;;;13.80;99.90;;;;;;5067528;28;20556;-79
2021/05/24 00:08:33;;;;;;;1.63;0.90;;;13.80;99.90;;;;;;5068571;28;20103;-79
2021/05/24 00:10:58;;;;;;;6.68;0.93;;;13.80;99.90;;;;;;5091976;28;20461;-78
2021/05/24 00:13:24;;;;;;;6.22;1.10;;;13.80;99.90;;;;;;5072993;28;20128;-79
2021/05/24 00:15:53;;;;;;;1.52;0.70;;;13.80;99.90;;;;;;5077135;28;20038;-79
2021/05/24 00:18:19;;;;;;;1.38;0.80;;;13.70;99.90;;;;;;5076831;28;20055;-79
2021/05/24 00:20:59;;;;;;;1.23;0.70;;;13.80;99.90;;;;;;5076324;28;20024;-79
2021/05/24 00:23:25;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;5075166;28;20576;-80
2021/05/24 00:25:51;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5071107;28;20034;-79
2021/05/24 00:28:17;;;;;;;1.50;1.00;;;13.80;99.90;;;;;;5075115;28;20391;-79
2021/05/24 00:30:45;;;;;;;2.20;0.70;;;13.70;99.90;;;;;;5059728;28;20074;-79
2021/05/24 00:33:11;;;;;;;0.70;0.63;;;13.80;99.90;;;;;;5076086;28;20491;-79
2021/05/24 00:35:37;;;;;;;2.20;0.80;;;13.80;99.90;;;;;;5074532;28;20123;-79
2021/05/24 00:38:04;;;;;;;3.33;1.08;;;13.70;99.90;;;;;;5074635;28;20028;-79
2021/05/24 00:40:31;;;;;;;1.85;0.80;;;13.80;99.90;;;;;;5074520;28;20028;-78
2021/05/24 00:42:57;;;;;;;5.43;0.70;;;13.70;99.90;;;;;;5056467;28;20041;-79
2021/05/24 00:45:23;;;;;;;2.15;0.73;;;13.80;99.90;;;;;;5061863;28;20070;-78
2021/05/24 00:47:49;;;;;;;5.72;0.85;;;13.80;99.90;;;;;;5064517;28;20025;-79
2021/05/24 00:50:16;;;;;;;2.90;0.95;;;13.80;99.90;;;;;;5074565;28;20063;-79
2021/05/24 00:52:41;;;;;;;2.72;0.70;;;13.80;99.90;;;;;;5077322;28;20020;-79
2021/05/24 00:55:09;;;;;;;3.30;0.63;;;13.80;99.90;;;;;;5076006;28;20040;-79
2021/05/24 00:57:35;;;;;;;2.80;0.90;;;13.80;99.90;;;;;;5076011;28;20033;-76
2021/05/24 01:00:01;;;;;;;2.15;0.68;;;13.80;99.90;;;;;;5075459;28;20036;-78
2021/05/24 01:02:27;;;;;;;1.75;0.40;;;13.80;99.90;;;;;;5084530;28;20090;-77
2021/05/24 01:04:54;;;;;;;2.63;0.80;;;13.70;99.90;;;;;;5090119;28;20024;-77
2021/05/24 01:07:20;;;;;;;2.40;0.98;;;13.70;99.90;;;;;;5093975;28;20074;-77
2021/05/24 01:09:46;;;;;;;5.57;0.60;;;13.80;99.90;;;;;;5093660;28;20040;-76
2021/05/24 01:12:11;;;;;;;4.50;0.50;;;13.80;99.90;;;;;;5094028;28;20038;-76
2021/05/24 01:14:37;;;;;;;4.72;1.05;;;13.80;99.90;;;;;;5097195;28;20082;-77
2021/05/24 01:17:03;;;;;;;1.90;0.50;;;13.80;99.90;;;;;;5096997;28;20011;-77
2021/05/24 01:19:29;;;;;;;5.63;1.27;;;13.80;99.90;;;;;;5098232;28;20028;-78
2021/05/24 01:21:55;;;;;;;1.90;0.63;;;13.90;99.90;;;;;;5098027;28;20039;-76
2021/05/24 01:24:21;;;;;;;7.00;2.53;;;13.90;99.90;;;;;;5097774;28;20131;-76
2021/05/24 01:26:47;;;;;;;3.13;0.52;;;13.90;99.90;;;;;;5077102;28;20429;-78
2021/05/24 01:29:16;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5062260;28;20477;-77
2021/05/24 01:31:42;;;;;;;3.75;0.82;;;13.90;99.90;;;;;;5077804;28;20025;-79
2021/05/24 01:34:09;;;;;;;4.00;0.85;;;13.90;99.90;;;;;;5076009;28;20025;-77
2021/05/24 01:36:36;;;;;;;0.93;0.47;;;13.90;99.90;;;;;;5077977;28;20034;-74
2021/05/24 01:39:01;;;;;;;3.85;0.80;;;13.90;99.90;;;;;;5093074;28;20044;-77
2021/05/24 01:41:27;;;;;;;3.70;0.65;;;13.90;99.90;;;;;;5075847;28;20071;-77
2021/05/24 01:43:53;;;;;;;1.42;0.55;;;13.90;99.90;;;;;;5074712;28;20034;-77
2021/05/24 01:46:18;;;;;;;1.17;0.50;;;13.90;99.90;;;;;;5063828;28;20064;-77
2021/05/24 01:48:44;;;;;;;4.95;0.82;;;13.90;99.90;;;;;;5054706;28;20048;-78
2021/05/24 01:51:10;;;;;;;2.28;0.40;;;13.90;99.90;;;;;;5067278;28;20024;-78
2021/05/24 01:53:36;;;;;;;4.72;0.68;;;13.90;99.90;;;;;;5062788;28;20033;-78
2021/05/24 01:56:03;;;;;;;2.63;0.73;;;13.90;99.90;;;;;;5078210;28;20523;-78
2021/05/24 01:58:30;;;;;;;2.10;0.80;;;13.90;99.90;;;;;;5073302;28;20024;-78
2021/05/24 02:01:07;;;;;;;1.65;0.50;;;13.90;99.90;;;;;;5072047;28;20048;-76
2021/05/24 02:03:33;;;;;;;2.67;0.43;;;13.90;99.90;;;;;;5059650;28;20032;-79
2021/05/24 02:06:01;;;;;;;1.25;0.60;;;14.00;99.90;;;;;;5066345;28;20040;-78
2021/05/24 02:08:28;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;5062052;28;20028;-79
2021/05/24 02:10:54;;;;;;;0.88;0.35;;;14.00;99.90;;;;;;5071768;28;20067;-77
2021/05/24 02:13:20;;;;;;;1.15;0.50;;;14.00;99.90;;;;;;5070694;28;20060;-78
2021/05/24 02:15:46;;;;;;;3.05;0.77;;;14.00;99.90;;;;;;5060533;28;20446;-78
2021/05/24 02:18:12;;;;;;;1.55;0.50;;;13.90;99.90;;;;;;5067393;28;20064;-78
2021/05/24 02:20:38;;;;;;;0.80;0.52;;;13.90;99.90;;;;;;5073873;28;20059;-78
2021/05/24 02:23:05;;;;;;;3.03;0.45;;;13.90;99.90;;;;;;5073462;28;20036;-78
2021/05/24 02:25:31;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5072984;28;20046;-78
2021/05/24 02:27:57;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074212;28;20025;-78
2021/05/24 02:30:24;;;;;;;1.65;0.75;;;13.90;99.90;;;;;;5069403;28;20031;-78
2021/05/24 02:32:50;;;;;;;0.68;0.38;;;14.00;99.90;;;;;;5073738;28;20017;-78
2021/05/24 02:35:17;;;;;;;2.83;1.02;;;13.90;99.90;;;;;;5072592;28;20024;-78
2021/05/24 02:37:45;;;;;;;2.85;0.50;;;14.00;99.90;;;;;;5070658;28;20070;-78
2021/05/24 02:40:11;;;;;;;1.50;0.60;;;14.00;99.90;;;;;;5074617;28;20118;-79
2021/05/24 02:42:37;;;;;;;1.27;0.30;;;14.00;99.90;;;;;;5073920;28;20275;-78
2021/05/24 02:45:08;;;;;;;2.40;0.50;;;13.90;99.90;;;;;;5056646;28;20033;-78
2021/05/24 02:47:35;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5065467;28;20028;-78
2021/05/24 02:50:02;;;;;;;2.83;0.60;;;13.90;99.90;;;;;;5073392;28;20362;-77
2021/05/24 02:52:27;;;;;;;2.17;0.53;;;13.90;99.90;;;;;;5072741;28;20028;-78
2021/05/24 02:54:53;;;;;;;1.27;0.50;;;13.90;99.90;;;;;;5073296;28;20472;-78
2021/05/24 02:57:19;;;;;;;5.28;0.52;;;14.00;99.90;;;;;;5067528;28;20127;-78
2021/05/24 02:59:44;;;;;;;1.23;0.43;;;14.00;99.90;;;;;;5061144;28;20028;-78
2021/05/24 03:02:14;;;;;;;3.97;0.73;;;14.00;99.90;;;;;;5070527;28;20051;-78
2021/05/24 03:04:39;;;;;;;1.20;0.77;;;14.10;99.90;;;;;;5069557;28;20492;-78
2021/05/24 03:07:06;;;;;;;2.75;0.50;;;14.10;99.90;;;;;;5070251;28;20024;-78
2021/05/24 03:09:32;;;;;;;0.98;0.50;;;14.10;99.90;;;;;;5072990;28;20036;-79
2021/05/24 03:11:58;;;;;;;2.78;0.50;;;14.10;99.90;;;;;;5073121;28;20389;-78
2021/05/24 03:14:23;;;;;;;3.30;0.60;;;14.00;99.90;;;;;;5072996;28;20020;-78
2021/05/24 03:16:50;;;;;;;1.73;0.65;;;14.10;99.90;;;;;;5071476;28;20047;-77
2021/05/24 03:19:16;;;;;;;0.60;0.40;;;14.00;99.90;;;;;;5060261;28;20081;-78
2021/05/24 03:21:44;;;;;;;4.13;0.50;;;14.00;99.90;;;;;;5071663;28;20040;-78
2021/05/24 03:24:11;;;;;;;0.65;0.40;;;14.00;99.90;;;;;;5071381;28;20503;-78
2021/05/24 03:26:37;;;;;;;2.67;1.15;;;14.00;99.90;;;;;;5069021;28;20029;-78
2021/05/24 03:29:03;;;;;;;0.55;0.50;;;13.90;99.90;;;;;;5064038;28;20025;-78
2021/05/24 03:31:29;;;;;;;4.88;0.80;;;13.80;99.90;;;;;;5053898;28;20054;-78
2021/05/24 03:33:55;;;;;;;7.38;0.80;;;13.70;99.90;;;;;;5055040;28;20037;-79
2021/05/24 03:36:20;;;;;;;1.67;0.60;;;13.50;99.90;;;;;;5069020;28;20032;-78
2021/05/24 03:38:46;;;;;;;5.72;1.15;;;13.40;99.90;;;;;;5078173;28;20032;-78
2021/05/24 03:41:12;;;;;;;2.70;0.50;;;13.40;99.90;;;;;;5077488;28;20380;-77
2021/05/24 03:43:41;;;;;;;0.40;0.38;;;13.20;99.90;;;;;;5074747;28;20029;-78
2021/05/24 03:46:07;;;;;;;1.20;0.32;;;13.10;99.90;;;;;;5070799;28;20033;-78
2021/05/24 03:48:33;;;;;;;1.98;1.20;;;13.10;99.90;;;;;;5080177;28;20084;-78
2021/05/24 03:50:58;;;;;;;6.10;0.40;;;13.00;99.90;;;;;;5078530;28;20005;-78
2021/05/24 03:53:24;;;;;;;3.63;0.47;;;12.90;99.90;;;;;;5076292;28;20041;-79
2021/05/24 03:55:49;;;;;;;3.10;1.67;;;12.90;99.90;;;;;;5082846;28;20052;-77
2021/05/24 03:58:15;;;;;;;3.30;0.65;;;12.90;99.90;;;;;;5090160;28;20038;-77
2021/05/24 04:00:41;;;;;;;1.45;0.32;;;12.70;99.90;;;;;;5099720;28;20028;-78
2021/05/24 04:03:06;;;;;;;1.40;0.50;;;12.70;99.90;;;;;;5096458;28;20028;-79
2021/05/24 04:05:36;;;;;;;2.15;0.65;;;12.60;99.90;;;;;;5099740;28;20036;-79
2021/05/24 04:08:04;;;;;;;1.30;0.40;;;12.60;99.90;;;;;;5091254;28;20028;-78
2021/05/24 04:10:39;;;;;;;1.95;0.70;;;12.60;99.90;;;;;;5081151;28;20469;-77
2021/05/24 04:13:05;;;;;;;0.98;0.50;;;12.50;99.90;;;;;;5074353;28;20064;-78
2021/05/24 04:15:32;;;;;;;3.47;0.60;;;12.50;99.90;;;;;;5080019;28;20148;-78
2021/05/24 04:18:00;;;;;;;0.75;0.50;;;12.50;99.90;;;;;;5074879;28;20016;-79
2021/05/24 04:20:26;;;;;;;2.42;0.40;;;12.30;99.90;;;;;;5070353;28;20033;-78
2021/05/24 04:22:52;;;;;;;3.45;0.40;;;12.30;99.90;;;;;;5075471;28;20051;-79
2021/05/24 04:25:18;;;;;;;0.52;0.35;;;12.40;99.90;;;;;;5071035;28;20041;-79
2021/05/24 04:27:44;;;;;;;0.52;0.40;;;12.30;99.90;;;;;;5076483;28;20027;-79
2021/05/24 04:30:12;;;;;;;2.00;0.45;;;12.30;99.90;;;;;;5074960;28;20024;-79
2021/05/24 04:32:38;;;;;;;0.38;0.30;;;12.20;99.90;;;;;;5072689;28;20605;-80
2021/05/24 04:35:07;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5069975;28;20045;-80
2021/05/24 04:37:32;;;;;;;1.65;0.40;;;12.20;99.90;;;;;;5075929;28;20036;-79
2021/05/24 04:39:58;;;;;;;2.55;0.95;;;12.10;99.90;;;;;;5076388;28;20039;-79
2021/05/24 04:42:24;;;;;;;1.25;0.50;;;12.20;99.90;;;;;;5075558;28;20052;-79
2021/05/24 04:44:50;;;;;;;2.60;0.55;;;12.10;99.90;;;;;;5074928;28;20020;-79
2021/05/24 04:47:16;;;;;;;1.17;0.40;;;12.10;99.90;;;;;;5073978;28;20476;-79
2021/05/24 04:49:42;;;;;;;0.75;0.32;;;12.00;99.90;;;;;;5062318;28;20036;-79
2021/05/24 04:52:08;;;;;;;0.68;0.20;;;12.00;99.90;;;;;;5075714;28;20388;-79
2021/05/24 04:54:33;;;;;;;1.48;0.40;;;12.00;99.90;;;;;;5075175;28;20031;-79
2021/05/24 04:56:59;;;;;;;0.75;0.50;;;12.00;99.90;;;;;;5073811;28;20016;-79
2021/05/24 04:59:24;;;;;;;1.75;0.40;;;12.00;99.90;;;;;;5065118;28;20112;-79
2021/05/24 05:01:50;;;;;;;2.58;0.55;;;12.00;99.90;;;;;;5068431;28;20033;-78
2021/05/24 05:04:16;;;;;;;3.10;0.70;;;12.00;99.90;;;;;;5069111;28;20388;-78
2021/05/24 05:06:43;;;;;;;0.98;0.55;;;11.90;99.90;;;;;;5075590;28;20036;-78
2021/05/24 05:09:08;;;;;;;0.40;0.35;;;11.90;99.90;;;;;;5074390;28;20028;-78
2021/05/24 05:11:34;;;;;;;1.42;0.70;;;11.90;99.90;;;;;;5075097;28;20032;-78
2021/05/24 05:14:00;;;;;;;3.60;0.82;;;11.90;99.90;;;;;;5075078;28;20039;-78
2021/05/24 05:16:25;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5073608;28;20040;-78
2021/05/24 05:18:51;;;;;;;2.25;0.40;;;11.90;99.90;;;;;;5074058;28;20028;-78
2021/05/24 05:21:17;;;;;;;1.35;0.60;;;11.90;99.90;;;;;;5075530;28;20043;-78
2021/05/24 05:23:42;;;;;;;1.80;0.47;;;12.10;99.90;;;;;;5074385;28;20028;-79
2021/05/24 05:26:08;;;;;;;1.13;0.50;;;12.00;99.90;;;;;;5073534;28;20107;-79
2021/05/24 05:28:34;;;;;;;0.85;0.50;;;12.10;99.90;;;;;;5072562;28;20082;-78
2021/05/24 05:30:59;;;;;;;0.98;0.60;;;12.10;99.90;;;;;;5068305;28;20071;-78
2021/05/24 05:33:25;;;;;;;1.60;0.70;;;12.20;99.90;;;;;;5060893;28;20021;-78
2021/05/24 05:35:55;;;;;;;1.05;0.68;;;12.10;99.90;;;;;;5064171;28;20028;-77
2021/05/24 05:38:20;;;;;;;0.47;0.32;;;12.10;99.90;;;;;;5066877;28;20029;-78
2021/05/24 05:40:49;;;;;;;4.65;0.60;;;12.10;99.90;;;;;;5067988;28;20028;-79
2021/05/24 05:43:14;;;;;;;2.50;0.50;;;12.00;99.90;;;;;;5058956;28;20025;-78
2021/05/24 05:45:40;;;;;;;5.10;0.80;;;12.00;99.90;;;;;;5067706;28;20090;-78
2021/05/24 05:48:06;;;;;;;1.60;0.38;;;12.00;99.90;;;;;;5067807;28;20496;-78
2021/05/24 05:50:32;;;;;;;1.85;0.60;;;12.00;99.90;;;;;;5073564;28;20066;-79
2021/05/24 05:52:58;;;;;;;1.48;0.57;;;12.10;99.90;;;;;;5073460;28;20069;-79
2021/05/24 05:55:24;;;;;;;1.15;0.70;;;12.00;99.90;;;;;;5069957;28;20043;-78
2021/05/24 05:57:49;;;;;;;0.70;0.55;;;12.00;99.90;;;;;;5063596;28;20412;-78
2021/05/24 06:00:16;;;;;;;1.63;0.50;;;12.00;99.90;;;;;;5071877;28;20037;-79
2021/05/24 06:02:42;;;;;;;6.18;0.88;;;12.10;99.90;;;;;;5070271;28;20036;-79
2021/05/24 06:05:08;;;;;;;2.13;0.88;;;12.00;99.90;;;;;;5075515;28;20361;-78
2021/05/24 06:07:33;;;;;;;0.73;0.70;;;12.00;99.90;;;;;;5054875;28;20091;-78
2021/05/24 06:09:59;;;;;;;2.38;0.52;;;12.00;99.90;;;;;;5071631;28;20036;-78
2021/05/24 06:12:24;;;;;;;0.88;0.88;;;12.00;99.90;;;;;;5074634;28;20017;-78
2021/05/24 06:14:50;;;;;;;4.07;0.70;;;12.00;99.90;;;;;;5087487;28;20385;-78
2021/05/24 06:17:16;;;;;;;1.15;0.75;;;12.00;99.90;;;;;;5091213;28;20099;-78
2021/05/24 06:19:41;;;;;;;2.00;1.25;;;11.90;99.90;;;;;;5087842;28;20036;-78
2021/05/24 06:22:07;;;;;;;0.57;0.50;;;11.90;99.90;;;;;;5089308;28;20092;-77
2021/05/24 06:24:32;;;;;;;6.40;0.70;;;12.00;99.90;;;;;;5092295;28;20051;-77
2021/05/24 06:26:58;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5085066;28;20017;-76
2021/05/24 06:29:26;;;;;;;1.80;0.82;;;12.10;99.90;;;;;;5092408;28;20036;-77
2021/05/24 06:31:53;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5077252;28;20068;-76
2021/05/24 06:34:19;;;;;;;3.20;1.90;;;12.10;99.90;;;;;;5085665;28;20037;-77
2021/05/24 06:36:45;;;;;;;1.15;0.70;;;12.10;99.90;;;;;;5078083;28;20658;-77
2021/05/24 06:39:11;;;;;;;3.53;1.23;;;12.10;99.90;;;;;;5075296;28;20020;-78
2021/05/24 06:41:38;;;;;;;1.63;0.70;;;12.20;99.90;;;;;;5078879;28;20036;-77
2021/05/24 06:44:03;;;;;;;2.17;0.90;;;12.10;99.90;;;;;;5060005;28;20036;-77
2021/05/24 06:46:29;;;;;;;4.40;0.80;;;12.10;99.90;;;;;;5071371;28;20033;-77
2021/05/24 06:48:55;;;;;;;2.67;1.10;;;12.10;99.90;;;;;;5068465;28;20020;-78
2021/05/24 06:51:21;;;;;;;2.35;1.10;;;12.10;99.90;;;;;;5063924;28;20112;-77
2021/05/24 06:53:46;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5054994;28;20081;-76
2021/05/24 06:56:12;;;;;;;1.48;0.90;;;12.00;99.90;;;;;;5068597;28;20517;-77
2021/05/24 06:58:38;;;;;;;3.90;0.90;;;12.00;99.90;;;;;;5068037;28;20036;-76
2021/05/24 07:01:04;;;;;;;1.67;0.80;;;12.00;99.90;;;;;;5059745;28;20025;-76
2021/05/24 07:03:30;;;;;;;2.30;0.63;;;12.10;99.90;;;;;;5062254;28;20031;-76
2021/05/24 07:05:56;;;;;;;3.65;1.08;;;12.00;99.90;;;;;;5059996;28;20055;-77
2021/05/24 07:08:23;;;;;;;2.88;0.57;;;12.10;99.90;;;;;;5057786;28;20028;-76
2021/05/24 07:10:49;;;;;;;3.00;0.88;;;12.10;99.90;;;;;;5063684;28;20106;-76
2021/05/24 07:13:15;;;;;;;3.22;1.15;;;12.10;99.90;;;;;;5063944;28;20473;-77
2021/05/24 07:15:41;;;;;;;1.08;0.60;;;12.10;99.90;;;;;;5072611;28;20024;-77
2021/05/24 07:18:07;;;;;;;2.45;0.93;;;12.20;99.90;;;;;;5062386;28;20041;-76
2021/05/24 07:20:32;;;;;;;0.82;0.70;;;12.20;99.90;;;;;;5068636;28;20025;-77
2021/05/24 07:22:58;;;;;;;1.80;0.93;;;12.30;99.90;;;;;;5073035;28;20060;-76
2021/05/24 07:25:24;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;5070481;28;20487;-77
2021/05/24 07:27:49;;;;;;;1.95;0.90;;;12.30;99.90;;;;;;5073564;28;20028;-77
2021/05/24 07:30:16;;;;;;;3.92;1.63;;;12.20;99.90;;;;;;5073164;28;20059;-77
2021/05/24 07:32:41;;;;;;;2.75;1.10;;;12.20;99.90;;;;;;5072443;28;20031;-77
2021/05/24 07:35:07;;;;;;;1.85;0.93;;;12.20;99.90;;;;;;5070482;28;20032;-77
2021/05/24 07:37:33;;;;;;;4.00;0.80;;;12.20;99.90;;;;;;5071629;28;20388;-77
2021/05/24 07:39:59;;;;;;;2.42;0.70;;;12.20;99.90;;;;;;5071581;28;20024;-77
2021/05/24 07:42:25;;;;;;;2.42;1.35;;;12.10;99.90;;;;;;5076149;28;20028;-77
2021/05/24 07:44:50;;;;;;;1.10;0.80;;;12.00;99.90;;;;;;5074506;28;20122;-77
2021/05/24 07:47:16;;;;;;;5.07;2.03;;;12.00;99.90;;;;;;5071413;28;20027;-77
2021/05/24 07:49:42;;;;;;;3.08;0.65;;;12.00;99.90;;;;;;5086334;28;20028;-77
2021/05/24 07:52:07;;;;;;;3.75;0.80;;;12.00;99.90;;;;;;5071521;28;20036;-77
2021/05/24 07:54:33;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;5067281;28;20515;-77
2021/05/24 07:56:59;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;5073373;28;20452;-77
2021/05/24 07:59:24;;;;;;;2.83;0.90;;;12.10;99.90;;;;;;5072887;28;20029;-77
2021/05/24 08:01:50;;;;;;;0.77;0.65;;;12.10;99.90;;;;;;5072725;28;20040;-77
2021/05/24 08:04:16;;;;;;;4.28;0.52;;;12.10;99.90;;;;;;5072038;28;20036;-77
2021/05/24 08:06:41;;;;;;;2.13;0.70;;;12.20;99.90;;;;;;5073091;28;20119;-76
2021/05/24 08:09:07;;;;;;;1.67;0.80;;;12.20;99.90;;;;;;5072698;28;20032;-76
2021/05/24 08:11:33;;;;;;;1.85;0.73;;;12.20;99.90;;;;;;5071866;28;20024;-77
2021/05/24 08:13:59;;;;;;;2.25;0.80;;;12.20;99.90;;;;;;5072760;28;20058;-77
2021/05/24 08:16:25;;;;;;;1.48;0.70;;;12.10;99.90;;;;;;5068808;28;20056;-77
2021/05/24 08:18:51;;;;;;;1.25;0.60;;;12.00;99.90;;;;;;5079865;28;20493;-78
2021/05/24 08:21:17;;;;;;;1.08;0.70;;;12.00;99.90;;;;;;5076053;28;20035;-76
2021/05/24 08:23:43;;;;;;;3.53;0.70;;;12.00;99.90;;;;;;5076838;28;20470;-77
2021/05/24 08:26:09;;;;;;;0.98;0.75;;;11.90;99.90;;;;;;5075371;28;20028;-77
2021/05/24 08:28:35;;;;;;;2.25;0.70;;;12.00;99.90;;;;;;5075448;28;20029;-76
2021/05/24 08:31:01;;;;;;;3.13;0.63;;;12.00;99.90;;;;;;5061835;28;20029;-77
2021/05/24 08:33:27;;;;;;;3.00;0.73;;;12.00;99.90;;;;;;5076339;28;20118;-77
2021/05/24 08:35:54;;;;;;;2.55;0.88;;;12.00;99.90;;;;;;5085218;28;20028;-77
2021/05/24 08:38:20;;;;;;;1.55;0.80;;;12.00;99.90;;;;;;5076483;28;20037;-77
2021/05/24 08:40:46;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5081450;28;20098;-77
2021/05/24 08:43:14;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5097298;28;20044;-76
2021/05/24 08:45:41;;;;;;;3.67;0.90;;;12.20;99.90;;;;;;5096855;28;20072;-79
2021/05/24 08:48:09;;;;;;;14.37;6.70;;;12.30;99.90;;;;;;5098626;28;20040;-77
2021/05/24 08:50:35;;;;;;;3.60;2.72;;;12.20;99.90;;;;;;5081758;28;20036;-77
2021/05/24 08:53:02;;;;;;;2.47;1.23;;;12.30;99.90;;;;;;5080229;28;20020;-78
2021/05/24 08:55:28;;;;;;;2.08;1.20;;;12.30;99.90;;;;;;5078137;28;20020;-77
2021/05/24 08:57:54;;;;;;;1.55;1.20;;;12.30;99.90;;;;;;5067607;28;20047;-78
2021/05/24 09:00:20;;;;;;;1.17;1.00;;;12.30;99.90;;;;;;5074474;28;20035;-79
2021/05/24 09:02:51;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5071945;28;20023;-79
2021/05/24 09:05:18;;;;;;;3.08;1.13;;;12.40;99.90;;;;;;5077584;28;20090;-85
2021/05/24 09:07:54;;;;;;;5.70;1.45;;;12.40;99.90;;;;;;5076708;28;20035;-80
2021/05/24 09:10:26;;;;;;;2.72;1.60;;;12.60;99.90;;;;;;5064703;28;20045;-76
2021/05/24 09:12:52;;;;;;;2.30;0.90;;;12.50;99.90;;;;;;5065364;28;20070;-76
2021/05/24 09:15:20;;;;;;;1.38;1.02;;;12.50;99.90;;;;;;5063601;28;20105;-76
2021/05/24 09:17:53;;;;;;;3.03;1.02;;;12.50;99.90;;;;;;5069411;28;20040;-78
2021/05/24 09:20:29;;;;;;;1.08;0.98;;;12.50;99.90;;;;;;5068445;28;20029;-78
2021/05/24 09:23:10;;;;;;;2.03;1.00;;;12.40;99.90;;;;;;5072275;28;20030;-78
2021/05/24 09:26:05;;;;;;;2.33;1.00;;;12.30;99.90;;;;;;5070073;28;20142;-77
2021/05/24 09:28:44;;;;;;;1.38;0.90;;;12.30;99.90;;;;;;5055994;28;20013;-77
2021/05/24 09:31:19;;;;;;;6.47;1.23;;;12.40;99.90;;;;;;5062501;28;20027;-76
2021/05/24 09:33:46;;;;;;;4.03;0.93;;;12.40;99.90;;;;;;5071859;28;20385;-79
2021/05/24 09:36:12;;;;;;;4.35;0.93;;;12.40;99.90;;;;;;5059755;28;20422;-77
2021/05/24 09:38:41;;;;;;;2.67;1.38;;;12.40;99.90;;;;;;5072055;28;20025;-79
2021/05/24 09:41:08;;;;;;;1.67;0.90;;;12.30;99.90;;;;;;5060728;28;20024;-80
2021/05/24 09:43:37;;;;;;;1.58;0.85;;;12.20;99.90;;;;;;5066081;28;20031;-78
2021/05/24 09:46:30;;;;;;;2.20;2.00;;;12.30;99.90;;;;;;5086589;28;20049;-80
2021/05/24 09:49:02;;;;;;;1.40;1.13;;;12.20;99.90;;;;;;5067039;28;20090;-77
2021/05/24 09:51:34;;;;;;;1.15;1.05;;;12.20;99.90;;;;;;5070238;28;20024;-80
2021/05/24 09:54:06;;;;;;;2.92;1.00;;;12.30;99.90;;;;;;5067794;28;21371;-80
2021/05/24 09:56:34;;;;;;;1.35;0.95;;;12.20;99.90;;;;;;5068010;28;20400;-79
2021/05/24 09:59:00;;;;;;;;;;;12.30;99.90;;;;;;5068901;28;20127;-79
2021/05/24 10:01:34;;;;;;;1.92;0.90;;;12.30;99.90;;;;;;5067501;28;20320;-79
2021/05/24 10:04:00;;;;;;;4.05;1.48;;;12.30;99.90;;;;;;5072216;28;20064;-79
2021/05/24 10:06:26;;;;;;;3.13;1.23;;;12.40;99.90;;;;;;5066998;28;20082;-80
2021/05/24 10:08:54;;;;;;;1.70;0.98;;;12.50;99.90;;;;;;5072263;28;20021;-80
2021/05/24 10:11:21;;;;;;;4.15;1.33;;;12.60;99.90;;;;;;5071416;28;20048;-78
2021/05/24 10:13:47;;;;;;;2.08;1.20;;;12.60;99.90;;;;;;5071827;28;20107;-80
2021/05/24 10:16:17;;;;;;;4.95;1.40;;;12.70;99.90;;;;;;5069895;28;20020;-80
2021/05/24 10:18:43;;;;;;;1.65;1.08;;;12.80;99.90;;;;;;5063623;28;20021;-81
2021/05/24 10:21:09;;;;;;;2.70;1.20;;;12.80;99.90;;;;;;5065387;28;20070;-82
2021/05/24 10:23:35;;;;;;;2.80;1.35;;;12.80;99.90;;;;;;5072852;28;20059;-81
2021/05/24 10:26:03;;;;;;;5.13;1.08;;;12.70;99.90;;;;;;5073292;28;20032;-80
2021/05/24 10:28:30;;;;;;;1.17;1.00;;;12.80;99.90;;;;;;5071349;28;20028;-79
2021/05/24 10:30:58;;;;;;;3.03;0.88;;;12.80;99.90;;;;;;5074301;28;20020;-80
2021/05/24 10:33:36;;;;;;;1.08;0.95;;;12.90;99.90;;;;;;5074374;28;20028;-80
2021/05/24 10:36:30;;;;;;;4.10;1.45;;;12.80;99.90;;;;;;5074410;28;20028;-79
2021/05/24 10:39:17;;;;;;;1.17;0.90;;;12.90;99.90;;;;;;5073234;28;20444;-79
2021/05/24 10:42:05;;;;;;;1.58;0.85;;;12.80;99.90;;;;;;5073048;28;20496;-80
2021/05/24 10:44:43;;;;;;;2.47;1.08;;;12.70;99.90;;;;;;5075067;28;20104;-80
2021/05/24 10:47:25;;;;;;;1.83;0.95;;;12.70;99.90;;;;;;5065215;28;20025;-80
2021/05/24 10:50:05;;;;;;;4.00;1.60;;;12.50;99.90;;;;;;5071385;28;20025;-82
2021/05/24 10:52:42;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5056964;28;20024;-81
2021/05/24 10:55:26;;;;;;;1.38;1.10;;;12.70;99.90;;;;;;5064029;28;20055;-80
2021/05/24 10:58:09;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5065336;28;20442;-81
2021/05/24 11:01:00;;;;;;;3.13;1.05;;;13.00;99.90;;;;;;5062532;28;20087;-77
2021/05/24 11:03:26;;;;;;;2.72;1.30;;;13.20;99.90;;;;;;5072796;28;20552;-78
2021/05/24 11:06:12;;;;;;;1.92;1.10;;;13.30;99.90;;;;;;5081178;28;20063;-77
2021/05/24 11:08:41;;;;;;;2.80;1.30;;;13.30;99.90;;;;;;5089521;28;20036;-78
2021/05/24 11:11:24;;;;;;;3.60;1.30;;;13.40;99.90;;;;;;5090974;28;20040;-81
2021/05/24 11:13:58;;;;;;;1.45;1.35;;;13.60;99.90;;;;;;5074859;28;20082;-79
2021/05/24 11:16:25;;;;;;;2.38;1.58;;;13.60;99.90;;;;;;5087593;28;20021;-79
2021/05/24 11:19:02;;;;;;;1.15;1.05;;;13.80;99.90;;;;;;5094814;28;20029;-79
2021/05/24 11:21:28;;;;;;;0.95;0.85;;;13.80;99.90;;;;;;5094221;28;20060;-76
2021/05/24 11:26:37;;;;;;;1.45;1.08;;;13.70;99.90;;;;;;5095379;28;20061;-79
2021/05/24 11:29:18;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5089337;28;20099;-77
2021/05/24 11:31:50;;;;;;;1.15;1.05;;;13.60;99.90;;;;;;5081643;28;20044;-77
2021/05/24 11:34:30;;;;;;;1.33;1.10;;;13.60;99.90;;;;;;5081210;28;20084;-83
2021/05/24 11:37:02;;;;;;;2.05;1.20;;;13.70;99.90;;;;;;5075452;28;20021;-84
2021/05/24 11:39:33;;;;;;;2.30;0.90;;;13.80;99.90;;;;;;5077268;28;20064;-82
2021/05/24 11:42:02;;;;;;;3.25;1.00;;;13.80;99.90;;;;;;5075312;28;20036;-82
2021/05/24 11:44:38;;;;;;;2.55;0.90;;;13.90;99.90;;;;;;5074325;28;20440;-82
2021/05/24 11:47:20;;;;;;;0.98;0.98;;;13.90;99.90;;;;;;5066257;28;20047;-83
2021/05/24 11:49:54;;;;;;;1.15;0.90;;;13.90;99.90;;;;;;5071211;28;20036;-82
2021/05/24 11:52:22;;;;;;;1.67;1.00;;;13.80;99.90;;;;;;5069513;28;20032;-84
2021/05/24 11:54:50;;;;;;;1.05;0.80;;;13.70;99.90;;;;;;5062778;28;20037;-84
2021/05/24 11:57:18;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;5068665;28;20400;-82
2021/05/24 11:59:45;;;;;;;2.15;0.77;;;13.70;99.90;;;;;;5071678;28;20388;-83
2021/05/24 12:02:11;;;;;;;11.43;6.47;;;13.70;99.90;;;;;;5061246;28;20021;-82
2021/05/24 12:04:47;;;;;;;2.70;0.93;;;13.70;99.90;;;;;;5070056;28;20108;-82
2021/05/24 12:07:19;;;;;;;1.40;1.08;;;13.80;99.90;;;;;;5077010;28;20578;-80
2021/05/24 12:09:56;;;;;;;2.33;1.10;;;13.80;99.90;;;;;;5063928;28;20040;-83
2021/05/24 12:12:38;;;;;;;2.63;1.20;;;13.80;99.90;;;;;;5067170;28;20472;-82
2021/05/24 12:15:12;;;;;;;6.35;1.50;;;14.00;99.90;;;;;;5073491;28;20286;-84
2021/05/24 12:17:38;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5077210;28;20039;-83
2021/05/24 12:20:10;;;;;;;2.60;1.00;;;14.30;99.90;;;;;;5088992;28;20024;-84
2021/05/24 12:22:42;;;;;;;18.65;4.97;;;14.50;99.90;;;;;;5062732;28;20040;-83
2021/05/24 12:25:10;;;;;;;1.08;0.90;;;14.60;99.90;;;;;;5071006;28;20473;-84
2021/05/24 12:27:36;;;;;;;1.13;0.70;;;14.60;99.90;;;;;;5077766;28;20025;-83
2021/05/24 12:30:16;;;;;;;0.98;0.90;;;14.50;99.90;;;;;;5076380;28;20039;-83
2021/05/24 12:32:43;;;;;;;4.70;0.90;;;14.60;99.90;;;;;;5059491;28;20384;-85
2021/05/24 12:35:11;;;;;;;1.80;1.25;;;14.60;99.90;;;;;;5076103;28;20032;-84
2021/05/24 12:37:40;;;;;;;2.10;0.80;;;14.60;99.90;;;;;;5070852;28;20058;-83
2021/05/24 12:40:10;;;;;;;1.17;1.13;;;14.60;99.90;;;;;;5073444;28;20068;-84
2021/05/24 12:42:43;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5089649;28;20507;-85
2021/05/24 12:45:12;;;;;;;2.25;1.33;;;14.60;99.90;;;;;;5076570;28;20031;-83
2021/05/24 12:47:38;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;5075529;28;20556;-82
2021/05/24 12:50:15;;;;;;;0.82;0.80;;;14.40;99.90;;;;;;5077249;28;20108;-83
2021/05/24 12:52:43;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5075537;28;20116;-83
2021/05/24 12:55:18;;;;;;;1.27;1.08;;;14.80;99.90;;;;;;5074852;28;20038;-84