Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:17;;;;;;;3.65;3.15;;;11.00;60.10;;;;;;5017033;28;20744;-66
2021/06/01 00:02:45;;;;;;;4.07;3.50;;;11.00;60.40;;;;;;5017237;28;20045;-66
2021/06/01 00:05:17;;;;;;;6.97;3.65;;;10.90;60.50;;;;;;5017488;28;20038;-66
2021/06/01 00:07:48;;;;;;;4.40;4.00;;;10.90;61.00;;;;;;5017336;28;20046;-66
2021/06/01 00:10:18;;;;;;;3.63;3.33;;;10.90;61.20;;;;;;5014697;28;20487;-66
2021/06/01 00:12:46;;;;;;;3.53;3.20;;;10.90;60.80;;;;;;5018911;28;20531;-66
2021/06/01 00:15:12;;;;;;;5.60;3.63;;;10.90;60.90;;;;;;5016945;28;20050;-65
2021/06/01 00:17:39;;;;;;;6.43;3.90;;;10.90;60.60;;;;;;5016317;28;20113;-66
2021/06/01 00:20:09;;;;;;;4.13;3.60;;;10.90;60.90;;;;;;5017970;28;20033;-66
2021/06/01 00:22:38;;;;;;;3.88;3.58;;;10.80;60.70;;;;;;5014967;28;20037;-65
2021/06/01 00:25:08;;;;;;;4.18;3.78;;;10.80;60.70;;;;;;5016261;28;20700;-65
2021/06/01 00:27:39;;;;;;;3.85;3.53;;;10.70;61.00;;;;;;5014623;28;20025;-66
2021/06/01 00:30:07;;;;;;;3.92;3.53;;;10.70;60.80;;;;;;5017998;28;20075;-65
2021/06/01 00:32:33;;;;;;;3.65;3.30;;;10.60;60.90;;;;;;5017288;28;20034;-66
2021/06/01 00:35:06;;;;;;;3.65;3.35;;;10.60;61.90;;;;;;5022708;28;20045;-66
2021/06/01 00:37:31;;;;;;;3.67;3.38;;;10.60;61.50;;;;;;5015549;28;20029;-66
2021/06/01 00:40:02;;;;;;;3.55;3.25;;;10.60;61.20;;;;;;5019111;28;20038;-65
2021/06/01 00:42:32;;;;;;;5.30;3.50;;;10.50;60.80;;;;;;5016287;28;20404;-66
2021/06/01 00:44:57;;;;;;;4.28;3.42;;;10.50;60.80;;;;;;5017384;28;20061;-66
2021/06/01 00:47:30;;;;;;;3.95;3.55;;;10.50;60.60;;;;;;5018057;28;20488;-65
2021/06/01 00:49:58;;;;;;;4.07;3.67;;;10.50;61.00;;;;;;5016901;28;20030;-66
2021/06/01 00:52:25;;;;;;;5.55;3.88;;;10.50;60.60;;;;;;5015209;28;20038;-66
2021/06/01 00:54:56;;;;;;;3.92;3.60;;;10.50;60.90;;;;;;5018399;28;20508;-66
2021/06/01 00:57:24;;;;;;;5.50;3.70;;;10.50;61.00;;;;;;5012477;28;20052;-66
2021/06/01 00:59:52;;;;;;;3.90;3.47;;;10.50;60.80;;;;;;5015654;28;20048;-66
2021/06/01 01:02:22;;;;;;;3.90;3.55;;;10.40;60.80;;;;;;5017685;28;20037;-66
2021/06/01 01:04:52;;;;;;;4.35;3.55;;;10.40;61.20;;;;;;5016397;28;20042;-66
2021/06/01 01:07:44;;;;;;;4.20;3.80;;;10.40;61.30;;;;;;5015668;28;20030;-66
2021/06/01 01:10:15;;;;;;;3.90;3.60;;;10.30;61.10;;;;;;5014924;28;20120;-66
2021/06/01 01:12:53;;;;;;;3.72;3.42;;;10.30;61.30;;;;;;5013002;28;20038;-66
2021/06/01 01:15:25;;;;;;;3.80;3.47;;;10.20;61.70;;;;;;5016603;28;22269;-66
2021/06/01 01:17:58;;;;;;;4.15;3.72;;;10.10;61.50;;;;;;5016841;28;20522;-66
2021/06/01 01:20:57;;;;;;;3.90;3.58;;;10.10;61.80;;;;;;5012748;28;20032;-66
2021/06/01 01:23:29;;;;;;;4.15;3.78;;;10.00;62.60;;;;;;5019145;28;20029;-67
2021/06/01 01:26:17;;;;;;;3.95;3.65;;;10.00;61.70;;;;;;5013818;28;20030;-67
2021/06/01 01:29:17;;;;;;;4.80;3.90;;;10.00;62.20;;;;;;5013216;28;20092;-66
2021/06/01 01:31:54;;;;;;;5.22;3.55;;;9.90;62.70;;;;;;5016063;28;20037;-65
2021/06/01 01:34:23;;;;;;;4.28;3.88;;;9.90;62.40;;;;;;5016379;28;20051;-66
2021/06/01 01:36:53;;;;;;;4.47;4.00;;;9.80;61.80;;;;;;5013521;28;20025;-65
2021/06/01 01:39:19;;;;;;;4.85;3.95;;;9.80;62.20;;;;;;5014159;28;20087;-65
2021/06/01 01:41:52;;;;;;;5.45;3.70;;;9.70;62.10;;;;;;5013855;28;20042;-66
2021/06/01 01:44:24;;;;;;;4.70;3.95;;;9.70;62.60;;;;;;5016052;28;20033;-66
2021/06/01 01:47:07;;;;;;;3.90;3.60;;;9.60;62.40;;;;;;5016674;28;20483;-65
2021/06/01 01:49:35;;;;;;;4.78;3.97;;;9.60;63.00;;;;;;5014682;28;20030;-66
2021/06/01 01:52:04;;;;;;;5.68;4.00;;;9.50;62.60;;;;;;5030581;28;20040;-66
2021/06/01 01:54:33;;;;;;;4.55;4.10;;;9.40;63.00;;;;;;5029566;28;20051;-66
2021/06/01 01:57:09;;;;;;;4.38;3.95;;;9.50;63.10;;;;;;5015485;28;20052;-66
2021/06/01 01:59:40;;;;;;;5.32;4.03;;;9.40;63.10;;;;;;5017276;28;20045;-66
2021/06/01 02:02:15;;;;;;;5.88;3.78;;;9.40;63.50;;;;;;5017068;28;20033;-66
2021/06/01 02:04:44;;;;;;;4.20;3.80;;;9.30;63.60;;;;;;5015894;28;20061;-67
2021/06/01 02:07:15;;;;;;;4.13;3.72;;;9.40;63.30;;;;;;5016726;28;20108;-66
2021/06/01 02:09:40;;;;;;;5.38;3.90;;;9.30;63.30;;;;;;5014109;28;20042;-66
2021/06/01 02:12:14;;;;;;;4.43;4.03;;;9.40;63.20;;;;;;5014760;28;20036;-66
2021/06/01 02:14:42;;;;;;;6.47;3.90;;;9.40;63.30;;;;;;5016682;28;20028;-66
2021/06/01 02:17:12;;;;;;;4.20;3.80;;;9.30;62.80;;;;;;5017901;28;20091;-66
2021/06/01 02:19:41;;;;;;;4.82;4.32;;;9.30;63.10;;;;;;5015055;28;20034;-67
2021/06/01 02:24:54;;;;;;;4.40;4.00;;;9.30;64.00;;;;;;5016280;28;20042;-66
2021/06/01 02:27:26;;;;;;;9.73;4.05;;;9.30;63.70;;;;;;5017092;28;20030;-66
2021/06/01 02:30:06;;;;;;;4.15;3.75;;;9.20;63.10;;;;;;5015311;28;20033;-66
2021/06/01 02:32:45;;;;;;;5.13;4.47;;;9.20;62.90;;;;;;5017054;28;20026;-66
2021/06/01 02:35:35;;;;;;;9.32;4.10;;;9.20;64.10;;;;;;5013901;28;20030;-65
2021/06/01 02:38:04;;;;;;;4.70;4.28;;;9.10;64.10;;;;;;5015823;28;20042;-66
2021/06/01 02:40:33;;;;;;;5.40;4.45;;;9.10;63.30;;;;;;5015338;28;20029;-66
2021/06/01 02:43:10;;;;;;;4.95;4.45;;;9.00;63.30;;;;;;5015098;28;20042;-65
2021/06/01 02:45:45;;;;;;;6.00;4.40;;;9.00;63.80;;;;;;5014206;28;20033;-66
2021/06/01 02:48:15;;;;;;;5.22;4.68;;;9.00;63.80;;;;;;5027614;28;22241;-66
2021/06/01 02:50:43;;;;;;;12.80;4.55;;;8.90;63.60;;;;;;5012441;28;20041;-66
2021/06/01 02:53:14;;;;;;;6.72;4.90;;;8.90;63.60;;;;;;5016454;28;20038;-66
2021/06/01 02:55:44;;;;;;;6.78;4.75;;;8.80;63.80;;;;;;5014464;28;20029;-66
2021/06/01 02:58:18;;;;;;;13.45;4.60;;;8.80;64.10;;;;;;5014681;28;20034;-66
2021/06/01 03:00:47;;;;;;;6.80;4.22;;;8.80;64.10;;;;;;5013159;28;20476;-66
2021/06/01 03:03:14;;;;;;;5.72;4.82;;;8.70;63.80;;;;;;5013753;28;20489;-65
2021/06/01 03:05:44;;;;;;;5.40;4.68;;;8.70;63.90;;;;;;5011452;28;20030;-66
2021/06/01 03:08:25;;;;;;;8.25;5.15;;;8.80;64.10;;;;;;5015504;28;20497;-66
2021/06/01 03:10:53;;;;;;;6.15;4.95;;;8.70;64.50;;;;;;5013657;28;20476;-65
2021/06/01 03:13:21;;;;;;;7.10;4.95;;;8.70;64.00;;;;;;5016658;28;20034;-66
2021/06/01 03:15:54;;;;;;;6.22;4.82;;;8.60;64.00;;;;;;5012873;28;20057;-66
2021/06/01 03:18:26;;;;;;;6.88;5.20;;;8.60;64.30;;;;;;5011238;28;20596;-65
2021/06/01 03:20:52;;;;;;;4.88;4.38;;;8.60;64.40;;;;;;5016710;28;20064;-66
2021/06/01 03:23:23;;;;;;;7.03;4.75;;;8.50;64.30;;;;;;5018423;28;20540;-66
2021/06/01 03:25:56;;;;;;;5.32;4.78;;;8.50;64.60;;;;;;5020406;28;20542;-66
2021/06/01 03:28:24;;;;;;;6.05;5.13;;;8.40;64.90;;;;;;5020860;28;20038;-67
2021/06/01 03:30:54;;;;;;;7.25;5.00;;;8.40;65.10;;;;;;5018265;28;20567;-65
2021/06/01 03:33:22;;;;;;;6.72;5.05;;;8.40;65.30;;;;;;5017612;28;20268;-65
2021/06/01 03:35:55;;;;;;;8.88;5.68;;;8.40;65.50;;;;;;5020904;28;20092;-66
2021/06/01 03:38:26;;;;;;;11.60;6.47;;;8.40;65.60;;;;;;5021503;28;20046;-66
2021/06/01 03:40:53;;;;;;;9.13;5.97;;;8.40;65.70;;;;;;5014713;28;20048;-67
2021/06/01 03:43:21;;;;;;;11.82;6.55;;;8.30;65.50;;;;;;5015884;28;20052;-65
2021/06/01 03:45:52;;;;;;;10.35;6.25;;;8.40;65.50;;;;;;5013711;28;20049;-67
2021/06/01 03:48:17;;;;;;;10.38;6.18;;;8.40;65.40;;;;;;5016807;28;20112;-66
2021/06/01 03:50:48;;;;;;;12.20;6.88;;;8.40;65.20;;;;;;5014519;28;20951;-65
2021/06/01 03:53:18;;;;;;;9.40;6.40;;;8.40;65.50;;;;;;5017417;28;20091;-65
2021/06/01 03:55:45;;;;;;;9.70;6.28;;;8.40;65.20;;;;;;5019679;28;20121;-66
2021/06/01 03:58:16;;;;;;;8.63;5.70;;;8.40;65.10;;;;;;5012655;28;20037;-66
2021/06/01 04:00:44;;;;;;;6.50;5.32;;;8.40;65.00;;;;;;5016663;28;20045;-66
2021/06/01 04:03:14;;;;;;;8.38;5.82;;;8.40;65.20;;;;;;5013883;28;20046;-65
2021/06/01 04:05:42;;;;;;;7.20;5.45;;;8.40;65.80;;;;;;5013817;28;20041;-65
2021/06/01 04:08:12;;;;;;;7.88;5.35;;;8.40;65.50;;;;;;5017133;28;20136;-65
2021/06/01 04:10:40;;;;;;;7.03;5.55;;;8.30;65.70;;;;;;5013390;28;20052;-66
2021/06/01 04:13:11;;;;;;;6.00;5.32;;;8.40;65.70;;;;;;5017927;28;20037;-66
2021/06/01 04:15:38;;;;;;;7.72;4.82;;;8.40;65.70;;;;;;5022200;28;20057;-66
2021/06/01 04:18:06;;;;;;;7.78;4.75;;;8.40;65.70;;;;;;5020630;28;20022;-66
2021/06/01 04:20:34;;;;;;;7.43;5.28;;;8.40;66.90;;;;;;5012610;28;20033;-65
2021/06/01 04:23:04;;;;;;;6.65;4.93;;;8.40;66.40;;;;;;5017169;28;20038;-65
2021/06/01 04:25:32;;;;;;;6.30;5.07;;;8.40;65.90;;;;;;5013395;28;20037;-66
2021/06/01 04:28:00;;;;;;;5.53;4.95;;;8.40;65.90;;;;;;5015598;28;20512;-65
2021/06/01 04:30:30;;;;;;;8.32;5.45;;;8.40;66.20;;;;;;5018650;28;20084;-66
2021/06/01 04:32:56;;;;;;;8.02;5.63;;;8.50;66.30;;;;;;5019446;28;20537;-66
2021/06/01 04:35:21;;;;;;;5.65;4.97;;;8.50;66.20;;;;;;5016513;28;20033;-66
2021/06/01 04:37:50;;;;;;;6.32;5.32;;;8.50;66.40;;;;;;5026189;28;20034;-67
2021/06/01 04:40:18;;;;;;;6.65;5.50;;;8.50;66.70;;;;;;5018363;28;20037;-66
2021/06/01 04:42:45;;;;;;;8.63;5.95;;;8.50;66.70;;;;;;5016945;28;20496;-66
2021/06/01 04:45:16;;;;;;;7.38;6.25;;;8.50;67.00;;;;;;5017530;28;20044;-66
2021/06/01 04:47:45;;;;;;;9.27;7.53;;;8.60;67.10;;;;;;5019522;28;20505;-66
2021/06/01 04:50:16;;;;;;;9.63;7.40;;;8.60;67.10;;;;;;5017037;28;20041;-65
2021/06/01 04:52:47;;;;;;;9.98;7.28;;;8.60;67.40;;;;;;5018504;28;20026;-65
2021/06/01 04:55:12;;;;;;;9.88;6.75;;;8.70;67.60;;;;;;5019022;28;20026;-67
2021/06/01 04:57:40;;;;;;;10.80;6.85;;;8.70;67.70;;;;;;5018125;28;20022;-65
2021/06/01 05:00:08;;;;;;;13.15;7.30;;;8.80;68.20;;;;;;5019975;28;20037;-67
2021/06/01 05:02:36;;;;;;;9.68;7.05;;;8.80;69.40;;;;;;5017352;28;20121;-66
2021/06/01 05:05:07;;;;;;;8.05;6.65;;;8.90;68.90;;;;;;5019691;28;20084;-67
2021/06/01 05:07:35;;;;;;;10.57;7.38;;;9.00;69.30;;;;;;5018460;28;20489;-66
2021/06/01 05:10:03;;;;;;;9.18;6.68;;;9.10;69.30;;;;;;5018166;28;20464;-66
2021/06/01 05:12:29;;;;;;;8.73;6.65;;;9.10;69.30;;;;;;5014574;28;20444;-66
2021/06/01 05:15:00;;;;;;;8.82;7.10;;;9.20;69.90;;;;;;5018864;28;20030;-66
2021/06/01 05:17:28;;;;;;;13.90;7.28;;;9.40;69.90;;;;;;5018312;28;20101;-66
2021/06/01 05:19:58;;;;;;;10.55;7.18;;;9.50;69.90;;;;;;5018751;28;20038;-67
2021/06/01 05:22:28;;;;;;;7.20;6.50;;;9.60;70.30;;;;;;5016139;28;20411;-66
2021/06/01 05:24:59;;;;;;;8.68;6.65;;;9.80;70.30;;;;;;5019086;28;20041;-66
2021/06/01 05:27:29;;;;;;;8.05;6.90;;;9.90;70.40;;;;;;5018138;28;20069;-67
2021/06/01 05:30:03;;;;;;;8.27;6.80;;;10.00;70.20;;;;;;5018053;28;20030;-67
2021/06/01 05:35:01;;;;;;;8.05;6.82;;;10.30;69.90;;;;;;5017092;28;20099;-66
2021/06/01 05:37:35;;;;;;;6.90;5.82;;;10.40;69.40;;;;;;5021863;28;20061;-66
2021/06/01 05:40:08;;;;;;;9.38;6.05;;;10.60;69.60;;;;;;5016978;28;20041;-67
2021/06/01 05:42:34;;;;;;;7.65;6.38;;;10.70;69.40;;;;;;5014596;28;20037;-66
2021/06/01 05:44:59;;;;;;;12.02;6.57;;;10.80;69.20;;;;;;5015535;28;20520;-66
2021/06/01 05:47:30;;;;;;;7.43;6.07;;;10.90;69.40;;;;;;5017553;28;20041;-66
2021/06/01 05:49:55;;;;;;;7.22;6.30;;;11.10;69.40;;;;;;5015431;28;20042;-67
2021/06/01 05:52:21;;;;;;;9.65;6.82;;;11.20;69.20;;;;;;5014675;28;20030;-67
2021/06/01 05:54:50;;;;;;;8.05;6.18;;;11.30;68.80;;;;;;5024522;28;20117;-66
2021/06/01 05:57:17;;;;;;;6.53;5.93;;;11.40;68.60;;;;;;5015368;28;20245;-67
2021/06/01 05:59:46;;;;;;;7.05;5.47;;;11.50;68.60;;;;;;5017426;28;20037;-66
2021/06/01 06:02:16;;;;;;;6.45;5.70;;;11.60;68.20;;;;;;5018099;28;20512;-66
2021/06/01 06:04:44;;;;;;;6.05;5.32;;;11.70;67.90;;;;;;5017297;28;20492;-67
2021/06/01 06:07:12;;;;;;;8.45;5.68;;;11.90;67.70;;;;;;5016740;28;20034;-67
2021/06/01 06:09:40;;;;;;;5.63;4.93;;;11.90;67.20;;;;;;5018399;28;20044;-67
2021/06/01 06:12:08;;;;;;;5.38;4.88;;;12.10;67.10;;;;;;5015278;28;20056;-66
2021/06/01 06:14:38;;;;;;;5.72;4.88;;;12.20;66.90;;;;;;5016840;28;20056;-66
2021/06/01 06:17:23;;;;;;;6.65;4.93;;;12.30;66.70;;;;;;5016362;28;20061;-67
2021/06/01 06:19:53;;;;;;;10.60;4.63;;;12.50;66.40;;;;;;5016899;28;20034;-67
2021/06/01 06:22:26;;;;;;;6.03;4.43;;;12.60;65.70;;;;;;5018039;28;20061;-67
2021/06/01 06:24:54;;;;;;;4.90;4.28;;;12.70;65.50;;;;;;5015384;28;20564;-65
2021/06/01 06:27:24;;;;;;;5.25;4.50;;;12.80;65.10;;;;;;5015582;28;20041;-66
2021/06/01 06:29:52;;;;;;;4.57;4.18;;;12.90;65.00;;;;;;5017277;28;20332;-66
2021/06/01 06:32:22;;;;;;;6.68;3.92;;;13.10;64.60;;;;;;5023890;28;20196;-67
2021/06/01 06:34:52;;;;;;;4.43;4.03;;;13.20;64.30;;;;;;5016421;28;20037;-64
2021/06/01 06:37:23;;;;;;;5.22;4.00;;;13.30;64.00;;;;;;5016587;28;20404;-67
2021/06/01 06:39:49;;;;;;;4.40;4.00;;;13.40;63.80;;;;;;5013463;28;20460;-67
2021/06/01 06:42:18;;;;;;;5.80;4.32;;;13.50;63.40;;;;;;5017250;28;20531;-68
2021/06/01 06:44:53;;;;;;;4.43;4.03;;;13.60;63.10;;;;;;5017556;28;20046;-67
2021/06/01 06:47:41;;;;;;;4.05;3.65;;;13.70;62.90;;;;;;5015413;28;20045;-67
2021/06/01 06:50:12;;;;;;;4.65;3.60;;;13.80;62.70;;;;;;5016044;28;20044;-67
2021/06/01 06:52:44;;;;;;;4.20;3.80;;;14.00;62.50;;;;;;5016591;28;20339;-66
2021/06/01 06:55:11;;;;;;;3.85;3.45;;;14.10;62.20;;;;;;5019515;28;20497;-67
2021/06/01 06:57:42;;;;;;;3.53;3.22;;;14.20;62.00;;;;;;5018140;28;20493;-67
2021/06/01 07:00:21;;;;;;;5.05;3.05;;;14.30;61.50;;;;;;5021314;28;20501;-66
2021/06/01 07:02:52;;;;;;;3.28;2.97;;;14.40;61.10;;;;;;5018909;28;20459;-67
2021/06/01 07:05:19;;;;;;;3.17;2.97;;;14.60;60.50;;;;;;5019593;28;20047;-67
2021/06/01 07:07:51;;;;;;;4.72;3.00;;;14.70;59.90;;;;;;5019793;28;20429;-67
2021/06/01 07:10:20;;;;;;;2.88;2.67;;;14.80;59.50;;;;;;5017096;28;20037;-67
2021/06/01 07:12:49;;;;;;;3.45;2.90;;;15.00;59.40;;;;;;5019407;28;20540;-66
2021/06/01 07:15:35;;;;;;;4.93;2.63;;;15.10;59.20;;;;;;5019602;28;20038;-67
2021/06/01 07:18:05;;;;;;;3.33;2.80;;;15.20;58.60;;;;;;5021320;28;20031;-67
2021/06/01 07:20:31;;;;;;;2.90;2.65;;;15.40;58.60;;;;;;5019575;28;20490;-67
2021/06/01 07:23:00;;;;;;;3.63;2.50;;;15.50;58.20;;;;;;5026453;28;20037;-66
2021/06/01 07:25:34;;;;;;;2.90;2.70;;;15.60;57.90;;;;;;5020455;28;20033;-67
2021/06/01 07:28:04;;;;;;;5.78;2.58;;;15.70;57.40;;;;;;5020060;28;20405;-67
2021/06/01 07:30:36;;;;;;;2.70;2.50;;;15.80;57.40;;;;;;5020180;28;20141;-66
2021/06/01 07:33:04;;;;;;;2.42;2.22;;;16.00;57.00;;;;;;5027437;28;20022;-67
2021/06/01 07:35:37;;;;;;;3.67;2.22;;;16.10;56.90;;;;;;5025362;28;20026;-67
2021/06/01 07:38:02;;;;;;;2.58;2.38;;;16.20;56.80;;;;;;5019345;28;20030;-67
2021/06/01 07:40:28;;;;;;;2.58;2.15;;;16.30;56.70;;;;;;5024544;28;20107;-67
2021/06/01 07:42:58;;;;;;;2.25;2.05;;;16.50;56.40;;;;;;5021318;28;20030;-67
2021/06/01 07:45:27;;;;;;;3.22;2.17;;;16.60;55.90;;;;;;5026365;28;20342;-67
2021/06/01 07:47:57;;;;;;;3.80;2.35;;;16.70;55.50;;;;;;5019796;28;20528;-67
2021/06/01 07:50:29;;;;;;;5.57;1.98;;;16.90;55.30;;;;;;5017954;28;20080;-67
2021/06/01 07:53:00;;;;;;;1.98;1.85;;;17.00;54.40;;;;;;5021092;28;20034;-66
2021/06/01 07:55:28;;;;;;;2.63;2.42;;;17.10;54.50;;;;;;5017430;28;20125;-68
2021/06/01 07:57:56;;;;;;;2.47;2.28;;;17.30;54.30;;;;;;5017591;28;20034;-67
2021/06/01 08:00:22;;;;;;;3.38;2.10;;;17.40;54.00;;;;;;5020050;28;20107;-67
2021/06/01 08:02:52;;;;;;;5.53;2.25;;;17.50;53.90;;;;;;5020463;28;20042;-67
2021/06/01 08:05:23;;;;;;;3.08;2.00;;;17.70;53.10;;;;;;5018249;28;20060;-67
2021/06/01 08:07:51;;;;;;;2.33;1.88;;;17.80;52.60;;;;;;5019318;28;20520;-68
2021/06/01 08:10:22;;;;;;;1.80;1.70;;;17.90;52.10;;;;;;5020419;28;20241;-67
2021/06/01 08:12:52;;;;;;;2.13;1.70;;;18.00;52.10;;;;;;5022934;28;20030;-68
2021/06/01 08:15:21;;;;;;;2.05;1.90;;;18.10;51.60;;;;;;5020986;28;20025;-67
2021/06/01 08:17:53;;;;;;;1.83;1.50;;;18.30;51.80;;;;;;5019244;28;20075;-67
2021/06/01 08:22:56;;;;;;;5.35;1.90;;;18.50;50.40;;;;;;5017864;28;20092;-66
2021/06/01 08:25:25;;;;;;;1.83;1.73;;;18.70;50.30;;;;;;5020144;28;20121;-67
2021/06/01 08:27:56;;;;;;;2.05;1.80;;;18.80;49.90;;;;;;5019733;28;20049;-67
2021/06/01 08:30:29;;;;;;;2.47;1.60;;;18.90;49.00;;;;;;5020243;28;20034;-68
2021/06/01 08:32:57;;;;;;;1.60;1.50;;;19.00;48.90;;;;;;5020066;28;20445;-67
2021/06/01 08:35:26;;;;;;;2.60;1.45;;;19.20;48.30;;;;;;5018518;28;20022;-67
2021/06/01 08:37:53;;;;;;;2.15;1.67;;;19.30;48.30;;;;;;5016863;28;20521;-67
2021/06/01 08:40:19;;;;;;;1.98;1.70;;;19.40;47.70;;;;;;5019255;28;20057;-67
2021/06/01 08:42:52;;;;;;;2.45;1.50;;;19.50;47.10;;;;;;5022788;28;20453;-67
2021/06/01 08:45:20;;;;;;;1.50;1.40;;;19.60;46.60;;;;;;5019524;28;20034;-67
2021/06/01 08:47:51;;;;;;;1.60;1.50;;;19.70;46.30;;;;;;5017601;28;20033;-68
2021/06/01 08:50:23;;;;;;;5.95;1.92;;;19.90;46.40;;;;;;5018666;28;20526;-68
2021/06/01 08:52:51;;;;;;;2.38;1.88;;;20.00;46.00;;;;;;5018253;28;20037;-67
2021/06/01 08:55:21;;;;;;;1.60;1.50;;;20.00;46.10;;;;;;5020313;28;20029;-68
2021/06/01 08:57:49;;;;;;;1.85;1.70;;;20.20;45.50;;;;;;5016385;28;20493;-68
2021/06/01 09:00:15;;;;;;;1.42;1.33;;;20.20;44.80;;;;;;5018911;28;20033;-68
2021/06/01 09:02:43;;;;;;;1.40;1.30;;;20.30;45.70;;;;;;5018855;28;23228;-67
2021/06/01 09:05:12;;;;;;;3.50;1.40;;;20.40;44.50;;;;;;5024835;28;20034;-67
2021/06/01 09:07:58;;;;;;;2.00;1.45;;;20.50;44.20;;;;;;5020230;28;20037;-67
2021/06/01 09:10:58;;;;;;;3.42;1.35;;;20.60;43.00;;;;;;5016165;28;20049;-67
2021/06/01 09:13:53;;;;;;;1.80;1.60;;;20.70;43.00;;;;;;5018022;28;20425;-68
2021/06/01 09:22:04;;;;;;;3.17;2.28;;;20.90;42.00;;;;;;5018418;28;20037;-68
2021/06/01 09:24:34;;;;;;;8.85;1.38;;;21.00;42.30;;;;;;5017718;28;20033;-67
2021/06/01 09:27:38;;;;;;;2.45;1.40;;;21.10;42.30;;;;;;5016873;28;20045;-67
2021/06/01 09:29:58;;;;;;;3.17;1.45;;;21.20;42.40;;;;;;5018409;28;20461;-68
2021/06/01 09:32:30;;;;;;;3.13;1.70;;;21.30;42.50;;;;;;5017390;28;20030;-68
2021/06/01 09:34:56;;;;;;;1.60;1.50;;;21.30;41.90;;;;;;5017966;28;20030;-67
2021/06/01 09:37:29;;;;;;;3.63;1.88;;;21.50;42.10;;;;;;5018421;28;20505;-68
2021/06/01 09:40:15;;;;;;;2.90;1.80;;;21.50;41.70;;;;;;5017378;28;20108;-68
2021/06/01 09:42:48;;;;;;;4.00;1.50;;;21.70;40.40;;;;;;5016385;28;20034;-69
2021/06/01 09:45:24;;;;;;;3.90;1.63;;;21.70;41.60;;;;;;5018225;28;20037;-67
2021/06/01 09:47:56;;;;;;;2.40;1.40;;;21.80;40.30;;;;;;5016579;28;20041;-68
2021/06/01 09:53:33;;;;;;;2.60;1.70;;;21.90;40.30;;;;;;5016620;28;20099;-68
2021/06/01 09:56:06;;;;;;;4.55;1.48;;;22.00;40.50;;;;;;5025243;28;20117;-68
2021/06/01 09:58:37;;;;;;;3.42;1.73;;;22.20;41.00;;;;;;5016576;28;20034;-68
2021/06/01 10:01:05;;;;;;;5.18;1.60;;;22.30;40.30;;;;;;5018174;28;20034;-68
2021/06/01 10:03:51;;;;;;;2.70;1.70;;;22.30;40.20;;;;;;5015541;28;20030;-69
2021/06/01 10:06:23;;;;;;;2.72;1.60;;;22.50;39.50;;;;;;5015249;28;20520;-68
2021/06/01 10:08:54;;;;;;;1.65;1.42;;;22.50;40.10;;;;;;5017866;28;20034;-68
2021/06/01 10:11:27;;;;;;;1.95;1.80;;;22.60;39.20;;;;;;5016434;28;20045;-68
2021/06/01 10:13:53;;;;;;;2.97;1.80;;;22.70;38.90;;;;;;5015026;28;20034;-67
2021/06/01 10:16:24;;;;;;;2.75;2.10;;;22.80;39.60;;;;;;5016064;28;20109;-67
2021/06/01 10:18:52;;;;;;;2.08;1.88;;;22.80;38.80;;;;;;5017535;28;20117;-68
2021/06/01 10:21:19;;;;;;;2.65;1.45;;;22.80;38.90;;;;;;5017815;28;20030;-68
2021/06/01 10:23:52;;;;;;;1.75;1.50;;;23.00;38.80;;;;;;5015437;28;20501;-68
2021/06/01 10:26:27;;;;;;;1.50;1.40;;;23.00;38.50;;;;;;5015683;28;20496;-68
2021/06/01 10:28:55;;;;;;;;;;;23.10;38.10;;;;;;5034666;28;20038;-67
2021/06/01 10:31:23;;;;;;;2.72;1.40;;;23.20;36.60;;;;;;5021454;28;19926;-68
2021/06/01 10:33:59;;;;;;;1.60;1.50;;;23.20;38.40;;;;;;5020843;28;20026;-68
2021/06/01 10:48:42;;;;;;;1.45;1.35;;;23.20;37.40;;;;;;5021409;28;20041;-68
2021/06/01 10:50:41;;;;;;;1.25;1.25;;;23.20;37.10;;;;;;5019063;28;20456;-68
2021/06/01 10:53:27;;;;;;;1.48;1.27;;;23.30;37.20;;;;;;5019792;28;20022;-68
2021/06/01 10:56:00;;;;;;;3.75;1.50;;;23.30;36.60;;;;;;5020933;28;20053;-68
2021/06/01 10:58:37;;;;;;;1.35;1.25;;;23.40;37.30;;;;;;5021637;28;20033;-67
2021/06/01 11:04:28;;;;;;;1.40;1.08;;;23.50;35.60;;;;;;5021049;28;20135;-68
2021/06/01 11:09:37;;;;;;;1.40;1.20;;;23.60;36.30;;;;;;5020490;28;20053;-65
2021/06/01 11:12:25;;;;;;;1.50;1.40;;;23.70;35.50;;;;;;5019961;28;20030;-67
2021/06/01 11:14:57;;;;;;;3.55;1.27;;;23.80;35.30;;;;;;5013269;28;20037;-69
2021/06/01 11:17:40;;;;;;;1.25;1.15;;;23.80;35.10;;;;;;5019318;28;20033;-68
2021/06/01 11:20:18;;;;;;;2.72;1.25;;;23.80;33.60;;;;;;5022205;28;20482;-68
2021/06/01 11:33:57;;;;;;;10.20;1.70;;;23.90;33.80;;;;;;5019542;28;20149;-68
2021/06/01 11:36:34;;;;;;;5.03;1.20;;;23.90;34.10;;;;;;5019195;28;20034;-68
2021/06/01 11:44:46;;;;;;;1.13;1.13;;;23.90;34.10;;;;;;5019077;28;20120;-68
2021/06/01 11:47:28;;;;;;;2.60;1.50;;;23.90;34.40;;;;;;5018881;28;20046;-68
2021/06/01 11:52:40;;;;;;;4.17;1.20;;;23.90;34.00;;;;;;5018947;28;20033;-67
2021/06/01 11:55:13;;;;;;;3.30;1.48;;;23.90;34.30;;;;;;5020458;28;20033;-68
2021/06/01 12:03:18;;;;;;;7.78;1.58;;;23.90;33.90;;;;;;5017705;28;20116;-68
2021/06/01 12:11:32;;;;;;;3.15;1.52;;;24.00;33.70;;;;;;5018215;28;20040;-68
2021/06/01 12:14:17;;;;;;;1.27;1.17;;;24.00;33.50;;;;;;5019071;28;20505;-68
2021/06/01 12:19:34;;;;;;;2.33;1.27;;;24.10;32.90;;;;;;5016799;28;20855;-69
2021/06/01 12:22:04;;;;;;;1.30;1.20;;;24.10;33.00;;;;;;5019791;28;20042;-68
2021/06/01 12:24:37;;;;;;;2.80;1.25;;;24.10;32.30;;;;;;5019453;28;20037;-68
2021/06/01 12:27:25;;;;;;;3.10;1.50;;;24.10;32.40;;;;;;5021235;28;20040;-68
2021/06/01 12:32:38;;;;;;;1.43;1.33;;;24.20;32.70;;;;;;5017227;28;20040;-67
2021/06/01 12:46:38;;;;;;;3.92;1.45;;;24.20;32.60;;;;;;5019991;28;20041;-67
2021/06/01 13:09:51;;;;;;;1.83;1.45;;;24.40;31.90;;;;;;5017065;28;20106;-68
2021/06/01 13:40:54;;;;;;;7.85;2.25;;;24.70;30.70;;;;;;5016570;28;20030;-68
2021/06/01 13:46:25;;;;;;;2.80;1.27;;;24.80;30.20;;;;;;5018452;28;20056;-67
2021/06/01 13:49:05;;;;;;;3.72;1.10;;;24.80;29.90;;;;;;5018337;28;20036;-67
2021/06/01 13:57:03;;;;;;;2.30;1.20;;;24.90;30.50;;;;;;5016767;28;20409;-68
2021/06/01 14:02:26;;;;;;;2.65;1.30;;;25.00;29.90;;;;;;5017488;28;20045;-68
2021/06/01 14:19:27;;;;;;;3.30;1.13;;;25.30;29.90;;;;;;5015649;28;20405;-68
2021/06/01 14:21:34;;;;;;;4.65;1.60;;;25.40;31.00;;;;;;5011815;28;20040;-67
2021/06/01 15:41:13;;;;;;;3.13;1.05;;;27.40;27.90;;;;;;5013260;28;20046;-67
2021/06/01 15:49:42;;;;;;;1.35;1.10;;;27.70;27.70;;;;;;5015442;28;20174;-67
2021/06/01 16:23:31;;;;;;;1.10;0.90;;;28.60;27.40;;;;;;5017027;28;20083;-67
2021/06/01 16:31:40;;;;;;;1.55;0.98;;;28.90;27.00;;;;;;5018166;28;20532;-67
2021/06/01 17:04:57;;;;;;;3.70;1.10;;;29.50;26.20;;;;;;5018882;28;20507;-68
2021/06/01 17:13:11;;;;;;;1.63;1.10;;;29.60;26.50;;;;;;5016906;28;20041;-67
2021/06/01 17:15:45;;;;;;;1.55;1.27;;;29.60;26.30;;;;;;5016003;28;20041;-67
2021/06/01 17:18:34;;;;;;;1.57;0.90;;;29.60;26.40;;;;;;5017392;28;20037;-67
2021/06/01 17:24:26;;;;;;;1.02;0.95;;;29.60;26.80;;;;;;5028348;28;20053;-67
2021/06/01 17:35:17;;;;;;;2.13;1.30;;;29.70;26.30;;;;;;5016531;28;20083;-67
2021/06/01 17:37:45;;;;;;;4.38;1.20;;;29.70;26.50;;;;;;5016417;28;20469;-67
2021/06/01 17:40:15;;;;;;;0.90;0.85;;;29.70;26.40;;;;;;5015635;28;20518;-67
2021/06/01 17:43:05;;;;;;;1.27;1.17;;;29.60;26.30;;;;;;5016608;28;20034;-68
2021/06/01 17:45:40;;;;;;;1.65;1.00;;;29.50;26.20;;;;;;5013907;28;20034;-67
2021/06/01 17:48:14;;;;;;;0.90;0.90;;;29.50;26.80;;;;;;5014321;28;20041;-67
2021/06/01 17:50:42;;;;;;;3.40;1.00;;;29.40;26.80;;;;;;5015623;28;20037;-67
2021/06/01 17:53:07;;;;;;;6.30;1.25;;;29.50;27.30;;;;;;5015946;28;20026;-68
2021/06/01 17:55:40;;;;;;;41.15;2.55;;;29.50;26.80;;;;;;5017935;28;20139;-68
2021/06/01 17:58:08;;;;;;;1.55;1.30;;;29.40;26.90;;;;;;5016196;28;20049;-68
2021/06/01 18:00:34;;;;;;;1.92;1.30;;;29.40;26.80;;;;;;5017424;28;20041;-69
2021/06/01 18:03:05;;;;;;;3.05;1.55;;;29.30;26.60;;;;;;5018297;28;20038;-67
2021/06/01 18:05:38;;;;;;;3.10;1.00;;;29.20;26.40;;;;;;5017048;28;20117;-67
2021/06/01 18:08:16;;;;;;;1.15;1.00;;;29.10;26.50;;;;;;5014767;28;20103;-67
2021/06/01 18:41:29;;;;;;;2.90;1.02;;;26.50;28.00;;;;;;5015974;28;20091;-67
2021/06/01 19:25:21;;;;;;;1.50;1.40;;;22.30;33.60;;;;;;5014085;28;20033;-67
2021/06/01 19:50:26;;;;;;;2.38;1.20;;;20.60;37.00;;;;;;5019345;28;20099;-67
2021/06/01 19:52:55;;;;;;;2.65;1.30;;;20.40;36.80;;;;;;5017743;28;20057;-66
2021/06/01 19:55:24;;;;;;;2.33;1.20;;;20.30;37.60;;;;;;5019825;28;20510;-66
2021/06/01 19:57:54;;;;;;;2.47;1.40;;;20.10;37.70;;;;;;5019910;28;20034;-66
2021/06/01 20:00:25;;;;;;;1.92;1.33;;;19.90;38.30;;;;;;5020596;28;20037;-67
2021/06/01 20:02:56;;;;;;;2.38;1.50;;;19.80;38.30;;;;;;5018347;28;20118;-66
2021/06/01 20:05:25;;;;;;;1.85;1.60;;;19.60;38.60;;;;;;5020397;28;20030;-66
2021/06/01 20:07:51;;;;;;;1.67;1.40;;;19.60;39.00;;;;;;5020420;28;20034;-66
2021/06/01 20:10:22;;;;;;;2.67;1.58;;;19.40;39.20;;;;;;5025084;28;20386;-66