Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:07;;;;;;;;;59.25;47.25;;;;;-146.03;100.00;60875.16;5007730;28;46447;-80
2022/03/21 00:03:33;;;;;;;;;55.50;45.75;;;;;-146.03;100.00;60875.16;5009920;28;45828;-82
2022/03/21 00:05:59;;;;;;;;;65.25;49.00;;;;;-146.03;100.00;60875.16;5007512;28;45452;-80
2022/03/21 00:08:26;;;;;;;;;53.00;44.00;;;;;-146.03;100.00;60875.16;5005800;28;45521;-85
2022/03/21 00:10:54;;;;;;;;;60.50;48.00;;;;;-146.03;100.00;60875.16;5009465;28;45737;-82
2022/03/21 00:13:20;;;;;;;;;63.75;47.75;;;;;-146.03;100.00;60875.16;5008780;28;45598;-82
2022/03/21 00:15:47;;;;;;;;;58.50;46.50;;;;;-146.03;100.00;60875.16;5008068;28;45435;-82
2022/03/21 00:18:14;;;;;;;;;60.75;46.75;;;;;-146.03;100.00;60875.16;5009352;28;45403;-82
2022/03/21 00:20:47;;;;;;;;;59.50;45.75;;;;;-146.03;100.00;60875.16;5006125;28;47194;-81
2022/03/21 00:23:13;;;;;;;;;60.00;46.75;;;;;-146.03;100.00;60875.16;5009469;28;45400;-82
2022/03/21 00:25:39;;;;;;;;;59.50;47.75;;;;;-146.03;100.00;60875.16;4992781;28;45524;-82
2022/03/21 00:28:07;;;;;;;;;60.25;49.25;;;;;-146.03;100.00;60875.16;5006417;28;45537;-82
2022/03/21 00:30:34;;;;;;;;;59.50;48.25;;;;;-146.03;100.00;60875.16;5008673;28;46058;-81
2022/03/21 00:33:00;;;;;;;;;62.50;49.50;;;;;-146.03;100.00;60875.16;5004168;28;46178;-82
2022/03/21 00:35:27;;;;;;;;;58.50;47.00;;;;;-146.03;100.00;60875.16;5011810;28;45406;-81
2022/03/21 00:37:53;;;;;;;;;61.00;49.25;;;;;-146.03;100.00;60875.16;5007962;28;45498;-82
2022/03/21 00:40:19;;;;;;;;;59.50;48.00;;;;;-146.03;100.00;60875.16;5010929;28;46092;-82
2022/03/21 00:42:46;;;;;;;;;62.25;49.50;;;;;-146.03;100.00;60875.16;5012357;28;45530;-82
2022/03/21 00:45:15;;;;;;;;;58.50;44.25;;;;;-146.03;100.00;60875.16;5013302;28;45431;-82
2022/03/21 00:47:41;;;;;;;;;57.25;46.25;;;;;-146.03;100.00;60875.16;4998258;28;45541;-82
2022/03/21 00:50:08;;;;;;;;;62.25;48.25;;;;;-146.03;100.00;60875.16;5012025;28;45394;-82
2022/03/21 00:52:46;;;;;;;;;60.25;47.00;;;;;-146.03;100.00;60875.16;5010352;28;46419;-83
2022/03/21 00:55:13;;;;;;;;;65.00;49.50;;;;;-146.03;100.00;60875.16;4995152;28;45575;-81
2022/03/21 00:57:42;;;;;;;;;58.50;46.00;;;;;-146.03;100.00;60875.16;5011114;28;45454;-81
2022/03/21 01:00:29;;;;;;;;;59.00;46.25;;;;;-146.03;100.00;60875.16;5012659;28;46201;-81
2022/03/21 01:02:56;;;;;;;;;55.00;44.00;;;;;-146.03;100.00;60875.16;5013271;28;45506;-82
2022/03/21 01:05:22;;;;;;;;;56.75;44.25;;;;;-146.03;100.00;60875.16;5012515;28;45446;-81
2022/03/21 01:07:49;;;;;;;;;62.00;45.75;;;;;-146.03;100.00;60875.16;5010626;28;45473;-81
2022/03/21 01:10:16;;;;;;;;;55.00;44.00;;;;;-146.03;100.00;60875.16;5005549;28;45679;-82
2022/03/21 01:12:43;;;;;;;;;58.75;47.75;;;;;-146.03;100.00;60875.16;4986035;28;45647;-81
2022/03/21 01:15:10;;;;;;;;;55.75;46.00;;;;;-146.03;100.00;60875.16;5010944;28;45601;-81
2022/03/21 01:17:36;;;;;;;;;56.50;45.50;;;;;-146.03;100.00;60875.16;5007450;28;45599;-82
2022/03/21 01:20:04;;;;;;;;;57.00;43.25;;;;;-146.03;100.00;60875.16;5013557;28;45319;-81
2022/03/21 01:22:29;;;;;;;;;52.75;44.00;;;;;-146.03;100.00;60875.16;5006994;28;45490;-82
2022/03/21 01:24:54;;;;;;;;;55.75;44.00;;;;;-146.03;100.00;60875.16;5007867;28;45910;-82
2022/03/21 01:27:21;;;;;;;;;59.25;46.50;;;;;-146.03;100.00;60875.16;5010387;28;45240;-81
2022/03/21 01:29:47;;;;;;;;;55.00;46.00;;;;;-146.03;100.00;60875.16;5011268;28;45547;-81
2022/03/21 01:32:12;;;;;;;;;52.00;44.00;;;;;-146.03;100.00;60875.16;5013505;28;45465;-82
2022/03/21 01:34:37;;;;;;;;;53.50;44.00;;;;;-146.03;100.00;60875.16;5012978;28;45587;-81
2022/03/21 01:37:03;;;;;;;;;57.25;47.75;;;;;-146.03;100.00;60875.16;5014227;28;45432;-81
2022/03/21 01:39:28;;;;;;;;;59.00;47.50;;;;;-146.03;100.00;60875.16;5008295;28;46029;-81
2022/03/21 01:41:54;;;;;;;;;55.50;45.50;;;;;-146.03;100.00;60875.16;5014129;28;45880;-81
2022/03/21 01:44:20;;;;;;;;;61.25;44.75;;;;;-146.03;100.00;60875.16;5015296;28;45370;-81
2022/03/21 01:46:46;;;;;;;;;55.00;45.75;;;;;-146.03;100.00;60875.16;4992382;28;45515;-80
2022/03/21 01:49:11;;;;;;;;;61.25;46.00;;;;;-146.03;100.00;60875.16;5010117;28;46052;-81
2022/03/21 01:51:37;;;;;;;;;58.75;48.00;;;;;-146.03;100.00;60875.16;5007356;28;45538;-81
2022/03/21 01:56:50;;;;;;;;;54.00;43.50;;;;;-146.03;100.00;60875.16;5007691;28;45246;-81
2022/03/21 01:59:16;;;;;;;;;61.50;48.50;;;;;-146.03;100.00;60875.16;5008138;28;46884;-80
2022/03/21 02:01:42;;;;;;;;;57.75;45.75;;;;;-146.03;100.00;60875.16;5010730;28;45726;-80
2022/03/21 02:04:08;;;;;;;;;53.25;40.50;;;;;-146.03;100.00;60875.16;5010835;28;45624;-82
2022/03/21 02:06:34;;;;;;;;;59.50;46.50;;;;;-146.03;100.00;60875.16;5010274;28;45567;-82
2022/03/21 02:09:01;;;;;;;;;57.50;44.50;;;;;-146.03;100.00;60875.16;5008490;28;45571;-81
2022/03/21 02:11:30;;;;;;;;;57.00;43.50;;;;;-146.03;100.00;60875.16;5013124;28;45380;-81
2022/03/21 02:13:57;;;;;;;;;56.00;44.25;;;;;-146.03;100.00;60875.16;5013259;28;45588;-80
2022/03/21 02:16:25;;;;;;;;;54.75;45.25;;;;;-146.03;100.00;60875.16;5010193;28;45502;-81
2022/03/21 02:18:52;;;;;;;;;53.75;45.00;;;;;-146.03;100.00;60875.16;5008525;28;45517;-81
2022/03/21 02:21:48;;;;;;;;;53.75;45.00;;;;;-146.03;100.00;60875.16;5011208;28;45469;-81
2022/03/21 02:24:25;;;;;;;;;45.50;33.75;;;;;-146.03;100.00;60875.16;5011475;28;45312;-82
2022/03/21 02:26:52;;;;;;;;;53.00;42.50;;;;;-146.03;100.00;60875.16;5010285;28;45562;-81
2022/03/21 02:29:20;;;;;;;;;56.75;45.25;;;;;-146.03;100.00;60875.16;5010590;28;45630;-82
2022/03/21 02:31:46;;;;;;;;;53.25;43.75;;;;;-146.03;100.00;60875.16;5006936;28;45587;-82
2022/03/21 02:34:12;;;;;;;;;52.50;41.25;;;;;-146.03;100.00;60875.16;5009032;28;45533;-82
2022/03/21 02:36:38;;;;;;;;;60.00;45.25;;;;;-146.03;100.00;60875.16;5011071;28;45918;-81
2022/03/21 02:39:03;;;;;;;;;56.75;44.50;;;;;-146.03;100.00;60875.16;5007763;28;45549;-81
2022/03/21 02:41:28;;;;;;;;;51.25;40.00;;;;;-146.03;100.00;60875.16;5006338;28;45856;-81
2022/03/21 02:43:56;;;;;;;;;60.25;46.00;;;;;-146.03;100.00;60875.16;5009367;28;45485;-82
2022/03/21 02:46:22;;;;;;;;;57.50;45.75;;;;;-146.03;100.00;60875.16;5009043;28;45604;-81
2022/03/21 02:48:49;;;;;;;;;57.00;45.50;;;;;-146.03;100.00;60875.16;5009535;28;45494;-82
2022/03/21 02:51:16;;;;;;;;;60.00;47.50;;;;;-146.03;100.00;60875.16;5008287;28;45587;-82
2022/03/21 02:53:44;;;;;;;;;58.25;45.25;;;;;-146.03;100.00;60875.16;5012080;28;45315;-81
2022/03/21 02:56:09;;;;;;;;;55.75;43.75;;;;;-146.03;100.00;60875.16;5013497;28;45319;-82
2022/03/21 02:58:34;;;;;;;;;55.00;42.75;;;;;-146.03;100.00;60875.16;5013494;28;46085;-82
2022/03/21 03:01:07;;;;;;;;;58.50;45.00;;;;;-146.03;100.00;60875.16;5011909;28;45489;-81
2022/03/21 03:03:32;;;;;;;;;59.00;45.75;;;;;-146.03;100.00;60875.16;5011257;28;45780;-82
2022/03/21 03:05:58;;;;;;;;;55.75;43.25;;;;;-146.03;100.00;60875.16;5008973;28;45673;-81
2022/03/21 03:08:23;;;;;;;;;59.50;45.00;;;;;-146.03;100.00;60875.16;5008895;28;45506;-81
2022/03/21 03:10:48;;;;;;;;;58.25;44.50;;;;;-146.03;100.00;60875.16;5011134;28;45380;-82
2022/03/21 03:13:14;;;;;;;;;55.00;45.50;;;;;-146.03;100.00;60875.16;5011580;28;45489;-82
2022/03/21 03:15:39;;;;;;;;;56.75;44.75;;;;;-146.03;100.00;60875.16;5006759;28;46072;-82
2022/03/21 03:18:05;;;;;;;;;55.50;45.50;;;;;-146.03;100.00;60875.16;5006568;28;46131;-81
2022/03/21 03:20:30;;;;;;;;;54.75;44.00;;;;;-146.03;100.00;60875.16;5006623;28;45271;-82
2022/03/21 03:22:59;;;;;;;;;54.75;46.50;;;;;-146.03;100.00;60875.16;5010313;28;45536;-81
2022/03/21 03:25:25;;;;;;;;;57.50;45.00;;;;;-146.03;100.00;60875.16;5007571;28;45469;-81
2022/03/21 03:27:50;;;;;;;;;59.75;44.00;;;;;-146.03;100.00;60875.16;5007911;28;45498;-82
2022/03/21 03:30:16;;;;;;;;;56.25;45.50;;;;;-146.03;100.00;60875.16;5010012;28;45474;-82
2022/03/21 03:32:41;;;;;;;;;56.25;45.00;;;;;-146.03;100.00;60875.16;5009754;28;45435;-81
2022/03/21 03:35:07;;;;;;;;;56.50;45.25;;;;;-146.03;100.00;60875.16;5008149;28;45374;-82
2022/03/21 03:37:33;;;;;;;;;57.50;45.75;;;;;-146.03;100.00;60875.16;5008916;28;47033;-82
2022/03/21 03:39:58;;;;;;;;;57.00;45.75;;;;;-146.03;100.00;60875.16;5014518;28;48845;-82
2022/03/21 03:42:24;;;;;;;;;56.50;45.25;;;;;-146.03;100.00;60875.16;5014805;28;45342;-82
2022/03/21 03:44:49;;;;;;;;;55.25;45.00;;;;;-146.03;100.00;60875.16;4999109;28;46212;-82
2022/03/21 03:47:14;;;;;;;;;50.50;41.00;;;;;-146.03;100.00;60875.16;5001311;28;46547;-82
2022/03/21 03:49:40;;;;;;;;;49.50;40.25;;;;;-146.03;100.00;60875.16;5003528;28;45213;-82
2022/03/21 03:52:05;;;;;;;;;59.75;45.00;;;;;-146.03;100.00;60875.16;5008109;28;45714;-82
2022/03/21 03:54:31;;;;;;;;;54.75;44.75;;;;;-146.03;100.00;60875.16;4997299;28;45482;-82
2022/03/21 03:56:56;;;;;;;;;55.00;42.75;;;;;-146.03;100.00;60875.16;5014503;28;56712;-82
2022/03/21 03:59:21;;;;;;;;;55.50;43.25;;;;;-146.03;100.00;60875.16;5015643;28;45548;-82
2022/03/21 04:01:47;;;;;;;;;54.75;43.50;;;;;-146.03;100.00;60875.16;4996994;28;45409;-82
2022/03/21 04:04:12;;;;;;;;;54.75;44.25;;;;;-146.03;100.00;60875.16;5014820;28;45509;-82
2022/03/21 04:06:37;;;;;;;;;55.50;45.25;;;;;-146.03;100.00;60875.16;5014227;28;45411;-82
2022/03/21 04:09:03;;;;;;;;;55.25;44.25;;;;;-146.03;100.00;60875.16;4996775;28;45458;-82
2022/03/21 04:11:28;;;;;;;;;55.25;44.50;;;;;-146.03;100.00;60875.16;5015466;28;45522;-82
2022/03/21 04:13:54;;;;;;;;;55.00;45.25;;;;;-146.03;100.00;60875.16;5014128;28;45482;-82
2022/03/21 04:16:19;;;;;;;;;53.75;44.00;;;;;-146.03;100.00;60875.16;5014449;28;45934;-82
2022/03/21 04:18:44;;;;;;;;;51.50;43.25;;;;;-146.03;100.00;60875.16;5014249;28;45416;-83
2022/03/21 04:21:10;;;;;;;;;52.00;43.25;;;;;-146.03;100.00;60875.16;5014798;28;45484;-82
2022/03/21 04:23:35;;;;;;;;;63.00;45.75;;;;;-146.03;100.00;60875.16;5014837;28;45500;-82
2022/03/21 04:26:02;;;;;;;;;55.00;43.50;;;;;-146.03;100.00;60875.16;5014981;28;46182;-82
2022/03/21 04:28:28;;;;;;;;;59.00;47.75;;;;;-146.03;100.00;60875.16;5014382;28;45453;-82
2022/03/21 04:30:53;;;;;;;;;57.50;43.50;;;;;-146.03;100.00;60875.16;5014550;28;45492;-81
2022/03/21 04:33:18;;;;;;;;;56.75;44.50;;;;;-146.03;100.00;60875.16;5014335;28;45362;-82
2022/03/21 04:35:44;;;;;;;;;54.50;44.00;;;;;-146.03;100.00;60875.16;5014377;28;46243;-82
2022/03/21 04:38:14;;;;;;;;;55.00;45.25;;;;;-146.03;100.00;60875.16;5015244;28;46978;-82
2022/03/21 04:40:48;;;;;;;;;55.25;45.50;;;;;-146.03;100.00;60875.16;5014369;28;45505;-82
2022/03/21 04:43:15;;;;;;;;;55.25;46.00;;;;;-146.03;100.00;60875.16;5014450;28;45438;-82
2022/03/21 04:45:42;;;;;;;;;53.75;43.75;;;;;-146.03;100.00;60875.16;5013905;28;46157;-82
2022/03/21 04:48:09;;;;;;;;;57.00;44.00;;;;;-146.03;100.00;60875.16;5013940;28;45468;-82
2022/03/21 04:50:34;;;;;;;;;57.25;46.25;;;;;-146.03;100.00;60875.16;5014795;28;45353;-82
2022/03/21 04:53:00;;;;;;;;;58.00;46.50;;;;;-146.03;100.00;60875.16;5014641;28;45279;-82
2022/03/21 04:55:27;;;;;;;;;57.50;47.00;;;;;-146.03;100.00;60875.16;5014217;28;45402;-82
2022/03/21 04:57:53;;;;;;;;;60.50;47.25;;;;;-146.03;100.00;60875.16;5013957;28;45335;-82
2022/03/21 05:00:19;;;;;;;;;58.00;45.50;;;;;-146.03;100.00;60875.16;5014322;28;45375;-82
2022/03/21 05:02:44;;;;;;;;;51.25;40.00;;;;;-146.03;100.00;60875.16;5013988;28;45358;-82
2022/03/21 05:05:10;;;;;;;;;59.25;44.50;;;;;-146.03;100.00;60875.16;5014781;28;45484;-82
2022/03/21 05:07:42;;;;;;;;;57.50;45.00;;;;;-146.03;100.00;60875.16;5014070;28;45395;-82
2022/03/21 05:10:09;;;;;;;;;54.25;43.50;;;;;-146.03;100.00;60875.16;5014016;28;45403;-83
2022/03/21 05:12:36;;;;;;;;;52.75;43.00;;;;;-146.03;100.00;60875.16;5014123;28;45493;-82
2022/03/21 05:15:04;;;;;;;;;50.25;41.25;;;;;-146.03;100.00;60875.16;5013965;28;46185;-82
2022/03/21 05:17:30;;;;;;;;;54.75;43.00;;;;;-146.03;100.00;60875.16;5014149;28;45458;-82
2022/03/21 05:19:56;;;;;;;;;55.00;44.00;;;;;-146.03;100.00;60875.16;5014107;28;45383;-82
2022/03/21 05:22:21;;;;;;;;;58.50;45.25;;;;;-146.03;100.00;60875.16;5013863;28;45509;-82
2022/03/21 05:35:59;;;;;;;;;53.50;44.50;;;;;-146.03;100.00;60875.16;4960066;28;46098;-82
2022/03/21 05:38:26;;;;;;;;;51.50;41.75;;;;;-146.03;100.00;60875.16;4976033;28;45672;-82
2022/03/21 05:40:56;;;;;;;;;49.25;40.25;;;;;-146.03;100.00;60875.16;4964651;28;45422;-82
2022/03/21 05:43:23;;;;;;;;;54.50;42.75;;;;;-146.03;100.00;60875.16;4963656;28;45439;-83
2022/03/21 05:45:49;;;;;;;;;52.50;41.75;;;;;-146.03;100.00;60875.16;4962687;28;46339;-82
2022/03/21 05:50:59;;;;;;;;;56.00;43.00;;;;;-146.03;100.00;60875.16;4958861;28;45538;-82
2022/03/21 05:53:24;;;;;;;;;52.00;41.25;;;;;-146.03;100.00;60875.16;4960088;28;45460;-82
2022/03/21 05:55:50;;;;;;;;;50.75;42.00;;;;;-146.03;100.00;60875.16;4962930;28;46950;-82
2022/03/21 05:58:15;;;;;;;;;52.50;43.75;;;;;-146.03;100.00;60875.16;4963060;28;45425;-82
2022/03/21 06:00:41;;;;;;;;;53.50;43.00;;;;;-146.03;100.00;60875.16;4962937;28;45408;-82
2022/03/21 06:03:08;;;;;;;;;55.75;43.50;;;;;-146.03;100.00;60875.16;4942110;28;45413;-82
2022/03/21 06:05:35;;;;;;;;;54.25;43.75;;;;;-146.03;100.00;60875.16;5013582;28;45346;-83
2022/03/21 06:08:00;;;;;;;;;56.25;42.50;;;;;-146.03;100.00;60875.16;5016137;28;45261;-82
2022/03/21 06:10:25;;;;;;;;;53.50;40.25;;;;;-146.03;100.00;60875.16;5015445;28;45497;-82
2022/03/21 06:12:51;;;;;;;;;54.00;43.00;;;;;-146.03;100.00;60875.16;5015744;28;45443;-82
2022/03/21 06:15:16;;;;;;;;;53.00;43.00;;;;;-146.03;100.00;60875.16;5015495;28;45399;-82
2022/03/21 06:17:43;;;;;;;;;45.00;37.25;;;;;-146.03;100.00;60875.16;4997928;28;47867;-82
2022/03/21 06:20:14;;;;;;;;;57.00;43.00;;;;;-146.03;100.00;60875.16;5014417;28;45508;-82
2022/03/21 06:22:39;;;;;;;;;52.25;42.75;;;;;-146.03;100.00;60875.16;5015903;28;45462;-82
2022/03/21 06:25:06;;;;;;;;;55.50;44.75;;;;;-146.03;100.00;60875.16;5015408;28;46211;-81
2022/03/21 06:27:37;;;;;;;;;55.25;44.00;;;;;-146.03;100.00;60875.16;5016134;28;45373;-81
2022/03/21 06:30:07;;;;;;;;;52.00;42.50;;;;;-146.03;100.00;60875.16;5000829;28;45407;-81
2022/03/21 06:32:32;;;;;;;;;53.00;43.50;;;;;-146.03;100.00;60875.16;5016666;28;46194;-81
2022/03/21 06:34:58;;;;;;;;;50.00;41.25;;;;;-146.03;100.00;60875.16;5016243;28;45824;-81
2022/03/21 06:37:23;;;;;;;;;47.00;39.75;;;;;-146.03;100.00;60875.16;5015556;28;45569;-83
2022/03/21 06:39:49;;;;;;;;;42.25;36.50;;;;;-146.03;100.00;60875.16;5015832;28;45311;-81
2022/03/21 06:42:14;;;;;;;;;55.25;45.00;;;;;-146.03;100.00;60875.16;5016349;28;45456;-83
2022/03/21 06:44:41;;;;;;;;;55.00;44.75;;;;;-146.03;100.00;60875.16;5016038;28;45693;-82
2022/03/21 06:47:08;;;;;;;;;62.25;46.75;;;;;-146.03;100.00;60875.16;5016168;28;45414;-83
2022/03/21 06:49:33;;;;;;;;;58.50;46.00;;;;;-146.03;100.00;60875.16;5015352;28;45551;-83
2022/03/21 06:52:02;;;;;;;;;48.50;40.50;;;;;-146.03;100.00;60875.16;5015802;28;45288;-81
2022/03/21 06:54:29;;;;;;;;;53.50;44.50;;;;;-146.03;100.00;60875.16;5015550;28;46184;-83
2022/03/21 06:56:55;;;;;;;;;51.00;42.00;;;;;-146.03;100.00;60875.16;5015913;28;45443;-83
2022/03/21 06:59:20;;;;;;;;;42.50;37.75;;;;;-146.03;100.00;60875.16;5016088;28;45425;-83
2022/03/21 07:01:45;;;;;;;;;48.50;38.50;;;;;-146.03;100.00;60875.16;5015670;28;45327;-83
2022/03/21 07:04:11;;;;;;;;;47.50;38.25;;;;;-146.03;100.00;60875.16;4997606;28;48264;-82
2022/03/21 07:06:36;;;;;;;;;49.50;38.25;;;;;-146.03;100.00;60875.16;5015457;28;45312;-81
2022/03/21 07:09:02;;;;;;;;;46.00;40.50;;;;;-146.03;100.00;60875.16;5015663;28;45371;-81
2022/03/21 07:11:29;;;;;;;;;44.75;39.25;;;;;-146.03;100.00;60875.16;5016387;28;45283;-81
2022/03/21 07:13:54;;;;;;;;;46.25;39.25;;;;;-146.03;100.00;60875.16;5014874;28;46287;-81
2022/03/21 07:16:19;;;;;;;;;50.50;38.50;;;;;-146.03;100.00;60875.16;5015223;28;45343;-81
2022/03/21 07:18:45;;;;;;;;;43.75;38.00;;;;;-146.03;100.00;60875.16;5015625;28;45313;-81
2022/03/21 07:21:15;;;;;;;;;56.25;43.75;;;;;-146.03;100.00;60875.16;5015637;28;45380;-81
2022/03/21 07:23:40;;;;;;;;;43.25;36.00;;;;;-146.03;100.00;60875.16;5015491;28;45641;-81
2022/03/21 07:26:06;;;;;;;;;50.75;42.00;;;;;-146.03;100.00;60875.16;4997423;28;46104;-81
2022/03/21 07:28:31;;;;;;;;;53.75;43.00;;;;;-146.03;100.00;60875.16;5014473;28;45463;-81
2022/03/21 07:30:57;;;;;;;;;51.25;43.00;;;;;-146.03;100.00;60875.16;5015209;28;45345;-81
2022/03/21 07:33:24;;;;;;;;;52.00;40.25;;;;;-146.03;100.00;60875.16;5014444;28;45807;-81
2022/03/21 07:35:50;;;;;;;;;47.25;38.00;;;;;-146.03;100.00;60875.16;5015145;28;45475;-82
2022/03/21 07:38:18;;;;;;;;;52.00;41.00;;;;;-146.03;100.00;60875.16;5015689;28;45502;-81
2022/03/21 07:40:46;;;;;;;;;49.25;40.25;;;;;-146.03;100.00;60875.16;4996621;28;45581;-82
2022/03/21 07:43:14;;;;;;;;;45.75;39.50;;;;;-146.03;100.00;60875.16;5014398;28;46106;-81
2022/03/21 07:48:27;;;;;;;;;48.00;40.50;;;;;-146.03;100.00;60875.16;5012635;28;45351;-82
2022/03/21 07:50:53;;;;;;;;;44.75;38.00;;;;;-146.03;100.00;60875.16;5014948;28;45566;-83
2022/03/21 07:53:19;;;;;;;;;45.75;38.00;;;;;-146.03;100.00;60875.16;5015345;28;45465;-81
2022/03/21 07:55:44;;;;;;;;;45.75;39.50;;;;;-146.03;100.00;60875.16;5014580;28;45522;-82
2022/03/21 07:58:10;;;;;;;;;50.25;40.75;;;;;-146.03;100.00;60875.16;5014257;28;45823;-81
2022/03/21 08:00:35;;;;;;;;;48.00;39.50;;;;;-146.03;100.00;60875.16;5014664;28;45370;-81
2022/03/21 08:03:01;;;;;;;;;48.50;38.25;;;;;-146.03;100.00;60875.16;5014231;28;56946;-81
2022/03/21 08:05:28;;;;;;;;;43.75;38.00;;;;;-146.03;100.00;60875.16;5014623;28;45518;-81
2022/03/21 08:07:53;;;;;;;;;39.50;35.75;;;;;-146.03;100.00;60875.16;5014352;28;45436;-81
2022/03/21 08:10:19;;;;;;;;;42.75;33.25;;;;;-146.03;100.00;60875.16;5013813;28;45296;-81
2022/03/21 08:12:46;;;;;;;;;41.00;36.00;;;;;-146.03;100.00;60875.16;4995778;28;46657;-82
2022/03/21 08:15:13;;;;;;;;;40.25;33.50;;;;;-146.03;100.00;60875.16;5025928;28;45320;-82
2022/03/21 08:17:56;;;;;;;;;36.50;31.75;;;;;-146.03;100.00;60875.16;5017428;28;45518;-82
2022/03/21 08:20:22;;;;;;;;;36.50;33.50;;;;;-146.03;100.00;60875.16;5014601;28;45379;-82
2022/03/21 08:22:48;;;;;;;;;33.25;31.25;;;;;-146.03;100.00;60875.16;5014250;28;45667;-82
2022/03/21 08:25:20;;;;;;;;;39.25;33.50;;;;;-146.03;100.00;60875.16;5013406;28;46611;-81
2022/03/21 08:27:46;;;;;;;;;36.00;34.00;;;;;-146.03;100.00;60875.16;5014251;28;45730;-81
2022/03/21 08:30:15;;;;;;;;;39.50;33.50;;;;;-146.03;100.00;60875.16;5014100;28;45616;-82
2022/03/21 08:32:44;;;;;;;;;38.50;34.00;;;;;-146.03;100.00;60875.16;5012901;28;46125;-81
2022/03/21 08:35:10;;;;;;;;;37.00;34.00;;;;;-146.03;100.00;60875.16;5012762;28;45399;-81
2022/03/21 08:37:35;;;;;;;;;39.00;32.75;;;;;-146.03;100.00;60875.16;5013840;28;45605;-82
2022/03/21 08:40:02;;;;;;;;;33.75;32.00;;;;;-146.03;100.00;60875.16;5013969;28;45450;-81
2022/03/21 08:42:29;;;;;;;;;35.75;32.00;;;;;-146.03;100.00;60875.16;5013883;28;46345;-81
2022/03/21 08:44:55;;;;;;;;;37.50;32.00;;;;;-146.03;100.00;60875.16;5024867;28;47869;-81
2022/03/21 08:47:21;;;;;;;;;39.00;34.00;;;;;-146.03;100.00;60875.16;5015863;28;45396;-81
2022/03/21 08:49:46;;;;;;;;;32.00;28.75;;;;;-146.03;100.00;60875.16;4996419;28;45463;-81
2022/03/21 08:52:13;;;;;;;;;31.00;29.00;;;;;-146.03;100.00;60875.16;5013206;28;45453;-81
2022/03/21 08:54:39;;;;;;;;;38.25;35.00;;;;;-146.03;100.00;60875.16;5012790;28;45478;-83
2022/03/21 08:57:05;;;;;;;;;40.75;34.50;;;;;-146.03;100.00;60875.16;5014171;28;45274;-82
2022/03/21 08:59:30;;;;;;;;;32.00;29.25;;;;;-146.03;100.00;60875.16;5015327;28;45359;-82
2022/03/21 09:01:56;;;;;;;;;37.00;34.00;;;;;-146.03;100.00;60875.16;5015963;28;47203;-82
2022/03/21 09:04:22;;;;;;;;;32.75;29.50;;;;;-146.03;100.00;60875.16;5017448;28;45532;-82
2022/03/21 09:06:48;;;;;;;;;40.75;34.25;;;;;-146.03;100.00;60875.16;5017667;28;45762;-83
2022/03/21 09:09:13;;;;;;;;;32.50;31.50;;;;;-146.03;100.00;60875.16;5016889;28;45399;-81
2022/03/21 09:11:39;;;;;;;;;33.50;31.75;;;;;-146.03;100.00;60875.16;5022642;28;46786;-81
2022/03/21 09:14:04;;;;;;;;;33.00;31.50;;;;;-146.03;100.00;60875.16;5023005;28;45438;-81
2022/03/21 09:16:30;;;;;;;;;30.25;26.75;;;;;-146.03;100.00;60875.16;5017051;28;45439;-81
2022/03/21 09:18:55;;;;;;;;;33.00;29.50;;;;;-146.03;100.00;60875.16;5019025;28;45478;-81
2022/03/21 09:21:20;;;;;;;;;34.25;28.50;;;;;-146.03;100.00;60875.16;5017071;28;45429;-81
2022/03/21 09:23:46;;;;;;;;;34.00;31.25;;;;;-146.03;100.00;60875.16;5016320;28;45551;-81
2022/03/21 09:26:11;;;;;;;;;25.50;21.50;;;;;-146.03;100.00;60875.16;5015913;28;45713;-81
2022/03/21 09:28:42;;;;;;;;;34.75;27.75;;;;;-146.03;100.00;60875.16;5015851;28;45470;-80
2022/03/21 09:31:07;;;;;;;;;28.50;25.50;;;;;-146.03;100.00;60875.16;5018199;28;47080;-80
2022/03/21 09:33:36;;;;;;;;;27.50;23.75;;;;;-146.03;100.00;60875.16;5016239;28;45470;-81
2022/03/21 09:36:02;;;;;;;;;25.50;24.00;;;;;-146.03;100.00;60875.16;5016848;28;45506;-80
2022/03/21 09:38:27;;;;;;;;;29.25;27.50;;;;;-146.03;100.00;60875.16;5015774;28;45398;-80
2022/03/21 09:40:53;;;;;;;;;27.00;26.00;;;;;-146.03;100.00;60875.16;5016135;28;45580;-80
2022/03/21 09:43:18;;;;;;;;;32.75;26.50;;;;;-146.03;100.00;60875.16;5016184;28;45446;-80
2022/03/21 09:45:44;;;;;;;;;23.50;23.00;;;;;-146.03;100.00;60875.16;5015526;28;45489;-80
2022/03/21 09:48:12;;;;;;;;;30.25;26.50;;;;;-146.03;100.00;60875.16;5016505;28;45527;-80
2022/03/21 09:50:42;;;;;;;;;27.75;22.25;;;;;-146.03;100.00;60875.16;5016718;28;45754;-80
2022/03/21 09:53:09;;;;;;;;;20.50;20.50;;;;;-146.03;100.00;60875.16;5016064;28;45585;-80
2022/03/21 09:55:34;;;;;;;;;21.00;21.00;;;;;-146.03;100.00;60875.16;5013362;28;45819;-80
2022/03/21 09:58:00;;;;;;;;;21.75;21.50;;;;;-146.03;100.00;60875.16;5011780;28;45541;-80
2022/03/21 10:00:26;;;;;;;;;26.75;25.00;;;;;-146.03;100.00;60875.16;5013741;28;46073;-81
2022/03/21 10:02:52;;;;;;;;;22.75;21.25;;;;;-146.03;100.00;60875.16;5014081;28;45465;-81
2022/03/21 10:05:34;;;;;;;;;22.50;21.00;;;;;-146.03;100.00;60875.16;5015335;28;45685;-81
2022/03/21 10:08:13;;;;;;;;;23.00;18.00;;;;;-146.03;100.00;60875.16;5014558;28;45371;-81
2022/03/21 10:10:39;;;;;;;;;19.75;18.50;;;;;-146.03;100.00;60875.16;5006796;28;47275;-81
2022/03/21 10:13:09;;;;;;;;;24.25;23.25;;;;;-146.03;100.00;60875.16;5013615;28;45886;-81
2022/03/21 10:15:35;;;;;;;;;26.25;23.75;;;;;-146.03;100.00;60875.16;5012674;28;45446;-81
2022/03/21 10:18:08;;;;;;;;;20.50;19.50;;;;;-146.03;100.00;60875.16;5014236;28;45301;-80
2022/03/21 10:20:36;;;;;;;;;20.25;19.50;;;;;-146.03;100.00;60875.16;5012738;28;46685;-81
2022/03/21 10:23:24;;;;;;;;;17.50;15.75;;;;;-146.03;100.00;60875.16;5014140;28;45438;-81
2022/03/21 10:25:50;;;;;;;;;23.00;19.75;;;;;-146.03;100.00;60875.16;5014819;28;45806;-81
2022/03/21 10:28:35;;;;;;;;;19.75;19.25;;;;;-146.03;100.00;60875.16;5014962;28;45535;-81
2022/03/21 10:31:03;;;;;;;;;18.25;15.25;;;;;-146.03;100.00;60875.16;5012816;28;46433;-81
2022/03/21 10:33:29;;;;;;;;;13.75;13.75;;;;;-146.03;100.00;60875.16;5014800;28;45522;-82
2022/03/21 10:35:54;;;;;;;;;21.00;20.25;;;;;-146.03;100.00;60875.16;5014044;28;45443;-80
2022/03/21 10:38:31;;;;;;;;;18.50;15.75;;;;;-146.03;100.00;60875.16;5014210;28;46799;-82
2022/03/21 10:40:56;;;;;;;;;20.50;17.50;;;;;-146.03;100.00;60875.16;5013915;28;45564;-82
2022/03/21 10:43:22;;;;;;;;;18.00;16.00;;;;;-146.03;100.00;60875.16;5013951;28;45494;-82
2022/03/21 10:45:51;;;;;;;;;23.00;19.00;;;;;-146.03;100.00;60875.16;5013676;28;45422;-82
2022/03/21 10:48:18;;;;;;;;;17.75;17.50;;;;;-146.03;100.00;60875.16;5014667;28;45771;-82
2022/03/21 10:50:46;;;;;;;;;17.75;16.75;;;;;-146.03;100.00;60875.16;5016580;28;45406;-82
2022/03/21 10:53:20;;;;;;;;;19.00;19.00;;;;;-146.03;100.00;60875.16;5014372;28;45512;-82
2022/03/21 10:55:49;;;;;;;;;19.75;17.50;;;;;-146.03;100.00;60875.16;5012466;28;45641;-82
2022/03/21 10:58:30;;;;;;;;;15.25;14.75;;;;;-146.03;100.00;60875.16;5014477;28;45505;-82
2022/03/21 11:01:08;;;;;;;;;20.75;16.00;;;;;-146.03;100.00;60875.16;5013437;28;46475;-82
2022/03/21 11:03:34;;;;;;;;;18.00;16.75;;;;;-146.03;100.00;60875.16;5015698;28;45566;-81
2022/03/21 11:06:00;;;;;;;;;16.50;14.50;;;;;-146.03;100.00;60875.16;5014715;28;45419;-89
2022/03/21 11:08:26;;;;;;;;;17.75;15.00;;;;;-146.03;100.00;60875.16;4998623;28;45433;-89
2022/03/21 11:10:51;;;;;;;;;17.50;17.50;;;;;-146.03;100.00;60875.16;5016538;28;45452;-91
2022/03/21 11:13:19;;;;;;;;;12.00;12.00;;;;;-146.03;100.00;60875.16;4996348;28;45477;-91