Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:27;;;;;;;;;;;6.70;99.90;;;;;;5093285;28;19928;-61
2022/03/29 00:02:52;;;;;;;;;;;6.70;99.90;;;;;;5094639;28;19970;-61
2022/03/29 00:05:18;;;;;;;;;;;6.70;99.90;;;;;;5094681;28;19924;-61
2022/03/29 00:07:44;;;;;;;;;;;6.70;99.90;;;;;;5094476;28;20014;-60
2022/03/29 00:10:10;;;;;;;;;;;6.70;99.90;;;;;;5094600;28;19950;-61
2022/03/29 00:12:36;;;;;;;;;;;6.80;99.90;;;;;;5094326;28;19924;-61
2022/03/29 00:15:03;;;;;;;;;;;6.80;99.90;;;;;;5094971;28;19967;-61
2022/03/29 00:17:28;;;;;;;;;;;6.70;99.90;;;;;;5094471;28;20271;-61
2022/03/29 00:19:54;;;;;;;;;;;6.20;99.90;;;;;;5092877;28;19939;-61
2022/03/29 00:22:20;;;;;;;;;;;6.80;99.90;;;;;;5094826;28;19924;-61
2022/03/29 00:24:45;;;;;;;;;;;6.80;99.90;;;;;;5093933;28;19967;-61
2022/03/29 00:27:11;;;;;;;;;;;6.80;99.90;;;;;;5091246;28;19932;-61
2022/03/29 00:29:37;;;;;;;;;;;6.80;99.90;;;;;;5082480;28;19935;-61
2022/03/29 00:32:04;;;;;;;;;;;6.80;99.90;;;;;;5092004;28;19924;-61
2022/03/29 00:34:29;;;;;;;;;;;6.80;99.90;;;;;;5092306;28;19943;-61
2022/03/29 00:36:55;;;;;;;;;;;6.80;99.90;;;;;;5099782;28;19950;-61
2022/03/29 00:39:20;;;;;;;;;;;6.80;99.90;;;;;;5114550;28;19923;-60
2022/03/29 00:41:46;;;;;;;;;;;6.80;99.90;;;;;;5100728;28;20011;-61
2022/03/29 00:44:13;;;;;;;;;;;6.80;99.90;;;;;;5094341;28;20023;-61
2022/03/29 00:46:39;;;;;;;;;;;6.80;99.90;;;;;;5094387;28;19928;-61
2022/03/29 00:49:05;;;;;;;;;;;6.80;99.90;;;;;;5093231;28;19939;-61
2022/03/29 00:51:31;;;;;;;;;;;6.80;99.90;;;;;;5094071;28;19924;-61
2022/03/29 00:53:56;;;;;;;;;;;6.70;99.90;;;;;;5092934;28;20409;-61
2022/03/29 00:56:22;;;;;;;;;;;6.80;99.90;;;;;;5093180;28;19952;-61
2022/03/29 00:58:48;;;;;;;;;;;6.80;99.90;;;;;;5093819;28;19924;-61
2022/03/29 01:01:15;;;;;;;;;;;6.80;99.90;;;;;;5094082;28;19924;-61
2022/03/29 01:03:41;;;;;;;;;;;6.80;99.90;;;;;;5091425;28;19924;-61
2022/03/29 01:06:08;;;;;;;;;;;6.80;99.90;;;;;;5094097;28;19969;-61
2022/03/29 01:08:35;;;;;;;;;;;6.80;99.90;;;;;;5092643;28;20366;-61
2022/03/29 01:11:02;;;;;;;;;;;6.80;99.90;;;;;;5091266;28;20382;-61
2022/03/29 01:13:27;;;;;;;;;;;6.80;99.90;;;;;;5094041;28;19977;-61
2022/03/29 01:15:53;;;;;;;;;;;6.70;99.90;;;;;;5092975;28;20285;-61
2022/03/29 01:18:20;;;;;;;;;;;6.80;99.90;;;;;;5093516;28;19987;-61
2022/03/29 01:20:47;;;;;;;;;;;6.80;99.90;;;;;;5093781;28;19924;-61
2022/03/29 01:23:13;;;;;;;;;;;6.70;99.90;;;;;;5093121;28;19967;-60
2022/03/29 01:25:40;;;;;;;;;;;6.70;99.90;;;;;;5093106;28;19924;-61
2022/03/29 01:28:05;;;;;;;;;;;6.80;99.90;;;;;;5092044;28;19927;-61
2022/03/29 01:30:32;;;;;;;;;;;6.70;99.90;;;;;;5077168;28;19925;-61
2022/03/29 01:32:59;;;;;;;;;;;6.60;99.90;;;;;;5073020;28;19924;-61
2022/03/29 01:35:24;;;;;;;;;;;6.70;99.90;;;;;;5082466;28;19928;-61
2022/03/29 01:37:51;;;;;;;;;;;6.60;99.90;;;;;;5108223;28;19923;-61
2022/03/29 01:40:18;;;;;;;;;;;6.60;99.90;;;;;;5111957;28;19920;-60
2022/03/29 01:42:48;;;;;;;;;;;6.60;99.90;;;;;;5108667;28;19985;-61
2022/03/29 01:45:14;;;;;;;;;;;6.60;99.90;;;;;;5092572;28;20509;-60
2022/03/29 01:47:40;;;;;;;;;;;6.60;99.90;;;;;;5093119;28;19924;-60
2022/03/29 01:50:05;;;;;;;;;;;6.60;99.90;;;;;;5092043;28;19959;-61
2022/03/29 01:52:39;;;;;;;;;;;6.60;99.90;;;;;;5092527;28;20033;-60
2022/03/29 01:55:05;;;;;;;;;;;6.60;99.90;;;;;;5091569;28;19928;-60
2022/03/29 01:57:30;;;;;;;;;;;6.50;99.90;;;;;;5093271;28;19954;-61
2022/03/29 02:02:42;;;;;;;;;;;6.50;99.90;;;;;;5091348;28;20019;-61
2022/03/29 02:05:09;;;;;;;;;;;6.50;99.90;;;;;;5091210;28;20359;-61
2022/03/29 02:07:35;;;;;;;;;;;6.50;99.90;;;;;;5093244;28;19923;-61
2022/03/29 02:10:01;;;;;;;;;;;6.50;99.90;;;;;;5090745;28;19931;-61
2022/03/29 02:12:27;;;;;;;;;;;6.50;99.90;;;;;;5091082;28;19924;-60
2022/03/29 02:14:53;;;;;;;;;;;6.50;99.90;;;;;;5093285;28;20007;-61
2022/03/29 02:17:18;;;;;;;;;;;6.60;99.90;;;;;;5092827;28;19931;-60
2022/03/29 02:19:44;;;;;;;;;;;6.50;99.90;;;;;;5092284;28;20378;-61
2022/03/29 02:22:10;;;;;;;;;;;6.50;99.90;;;;;;5092786;28;19924;-61
2022/03/29 02:24:35;;;;;;;;;;;6.50;99.90;;;;;;5092763;28;19947;-61
2022/03/29 02:27:01;;;;;;;;;;;6.50;99.90;;;;;;5091628;28;19963;-60
2022/03/29 02:29:26;;;;;;;;;;;6.50;99.90;;;;;;5086067;28;19928;-61
2022/03/29 02:31:52;;;;;;;;;;;6.50;99.90;;;;;;5072600;28;19932;-60
2022/03/29 02:34:18;;;;;;;;;;;6.50;99.90;;;;;;5071134;28;19921;-60
2022/03/29 02:36:43;;;;;;;;;;;6.50;99.90;;;;;;5098448;28;19924;-60
2022/03/29 02:39:09;;;;;;;;;;;6.50;99.90;;;;;;5112967;28;19923;-61
2022/03/29 02:41:35;;;;;;;;;;;6.50;99.90;;;;;;5112083;28;19927;-61
2022/03/29 02:44:00;;;;;;;;;;;6.50;99.90;;;;;;5113490;28;20350;-60
2022/03/29 02:46:26;;;;;;;;;;;6.50;99.90;;;;;;5092839;28;19920;-61
2022/03/29 02:48:51;;;;;;;;;;;6.50;99.90;;;;;;5092118;28;19925;-60
2022/03/29 02:51:17;;;;;;;;;;;6.50;99.90;;;;;;5092817;28;20022;-60
2022/03/29 02:53:43;;;;;;;;;;;6.40;99.90;;;;;;5091843;28;19927;-61
2022/03/29 02:56:09;;;;;;;;;;;6.50;99.90;;;;;;5093384;28;19924;-60
2022/03/29 02:58:34;;;;;;;;;;;6.40;99.90;;;;;;5095527;28;20010;-61
2022/03/29 03:01:00;;;;;;;;;;;6.40;99.90;;;;;;5094415;28;19924;-61
2022/03/29 03:03:26;;;;;;;;;;;6.30;99.90;;;;;;5095168;28;20283;-60
2022/03/29 03:05:51;;;;;;;;;;;6.40;99.90;;;;;;5096427;28;20393;-60
2022/03/29 03:08:17;;;;;;;;;;;6.40;99.90;;;;;;5095668;28;19931;-60
2022/03/29 03:10:43;;;;;;;;;;;6.30;99.90;;;;;;5094193;28;20395;-61
2022/03/29 03:13:09;;;;;;;;;;;6.40;99.90;;;;;;5095935;28;19931;-60
2022/03/29 03:15:35;;;;;;;;;;;6.40;99.90;;;;;;5095160;28;19935;-60
2022/03/29 03:18:02;;;;;;;;;;;6.40;99.90;;;;;;5094179;28;22283;-61
2022/03/29 03:20:29;;;;;;;;;;;6.30;99.90;;;;;;5096053;28;20619;-60
2022/03/29 03:22:55;;;;;;;;;;;6.30;99.90;;;;;;5094694;28;20306;-60
2022/03/29 03:25:21;;;;;;;;;;;6.30;99.90;;;;;;5096125;28;19924;-60
2022/03/29 03:27:47;;;;;;;;;;;6.30;99.90;;;;;;5086848;28;20806;-61
2022/03/29 03:30:14;;;;;;;;;;;6.30;99.90;;;;;;5088463;28;19923;-61
2022/03/29 03:32:40;;;;;;;;;;;6.30;99.90;;;;;;5095901;28;19926;-61
2022/03/29 03:35:06;;;;;;;;;;;6.20;99.90;;;;;;5094117;28;19924;-61
2022/03/29 03:37:31;;;;;;;;;;;6.20;99.90;;;;;;5103465;28;20417;-60
2022/03/29 03:39:57;;;;;;;;;;;6.30;99.90;;;;;;5095731;28;19928;-61
2022/03/29 03:42:23;;;;;;;;;;;6.30;99.90;;;;;;5094177;28;19947;-60
2022/03/29 03:44:49;;;;;;;;;;;6.30;99.90;;;;;;5094608;28;19924;-61
2022/03/29 03:47:14;;;;;;;;;;;6.30;99.90;;;;;;5093881;28;19928;-60
2022/03/29 03:49:40;;;;;;;;;;;6.30;99.90;;;;;;5094229;28;19967;-61
2022/03/29 03:52:07;;;;;;;;;;;6.30;99.90;;;;;;5092853;28;19928;-60
2022/03/29 03:54:33;;;;;;;;;;;6.30;99.90;;;;;;5094104;28;19927;-60
2022/03/29 03:56:58;;;;;;;;;;;6.30;99.90;;;;;;5095293;28;19950;-60
2022/03/29 03:59:24;;;;;;;;;;;6.30;99.90;;;;;;5094185;28;20382;-61
2022/03/29 04:01:49;;;;;;;;;;;6.30;99.90;;;;;;5095117;28;19924;-61
2022/03/29 04:04:15;;;;;;;;;;;6.30;99.90;;;;;;5094765;28;19986;-60
2022/03/29 04:06:41;;;;;;;;;;;6.30;99.90;;;;;;5092261;28;20328;-61
2022/03/29 04:09:07;;;;;;;;;;;6.30;99.90;;;;;;5093304;28;19971;-60
2022/03/29 04:11:32;;;;;;;;;;;6.30;99.90;;;;;;5094985;28;20347;-61
2022/03/29 04:13:58;;;;;;;;;;;6.30;99.90;;;;;;5092235;28;19947;-61
2022/03/29 04:16:25;;;;;;;;;;;6.30;99.90;;;;;;5095211;28;19967;-60
2022/03/29 04:18:51;;;;;;;;;;;6.30;99.90;;;;;;5094209;28;19924;-60
2022/03/29 04:21:16;;;;;;;;;;;6.30;99.90;;;;;;5094403;28;19920;-61
2022/03/29 04:23:42;;;;;;;;;;;6.30;99.90;;;;;;5094375;28;19966;-60
2022/03/29 04:26:08;;;;;;;;;;;6.30;99.90;;;;;;5092795;28;20381;-60
2022/03/29 04:28:33;;;;;;;;;;;6.20;99.90;;;;;;5080742;28;19924;-61
2022/03/29 04:30:59;;;;;;;;;;;6.30;99.90;;;;;;5093193;28;20382;-60
2022/03/29 04:33:26;;;;;;;;;;;6.30;99.90;;;;;;5093864;28;19928;-61
2022/03/29 04:35:51;;;;;;;;;;;6.20;99.90;;;;;;5083269;28;20366;-60
2022/03/29 04:38:17;;;;;;;;;;;6.20;99.90;;;;;;5110392;28;19931;-60
2022/03/29 04:40:43;;;;;;;;;;;6.20;99.90;;;;;;5101519;28;19935;-61
2022/03/29 04:43:08;;;;;;;;;;;6.30;99.90;;;;;;5094381;28;20385;-60
2022/03/29 04:45:34;;;;;;;;;;;6.20;99.90;;;;;;5092599;28;19964;-60
2022/03/29 04:47:59;;;;;;;;;;;6.20;99.90;;;;;;5092520;28;19927;-60
2022/03/29 04:50:26;;;;;;;;;;;6.20;99.90;;;;;;5093889;28;19924;-61
2022/03/29 04:52:51;;;;;;;;;;;6.20;99.90;;;;;;5093602;28;19968;-60
2022/03/29 04:55:18;;;;;;;;;;;6.20;99.90;;;;;;5092070;28;19920;-60
2022/03/29 04:57:45;;;;;;;;;;;6.20;99.90;;;;;;5094103;28;19931;-60
2022/03/29 05:00:12;;;;;;;;;;;6.10;99.90;;;;;;5093661;28;19920;-60
2022/03/29 05:02:38;;;;;;;;;;;6.10;99.90;;;;;;5093334;28;19931;-61
2022/03/29 05:05:04;;;;;;;;;;;6.20;99.90;;;;;;5092622;28;20390;-60
2022/03/29 05:07:30;;;;;;;;;;;6.20;99.90;;;;;;5091646;28;20262;-60
2022/03/29 05:09:56;;;;;;;;;;;6.20;99.90;;;;;;5091755;28;19931;-61
2022/03/29 05:12:22;;;;;;;;;;;6.20;99.90;;;;;;5075720;28;19981;-60
2022/03/29 05:14:47;;;;;;;;;;;6.20;99.90;;;;;;5092959;28;19924;-61
2022/03/29 05:17:13;;;;;;;;;;;6.20;99.90;;;;;;5093078;28;19924;-60
2022/03/29 05:19:39;;;;;;;;;;;6.30;99.90;;;;;;5093549;28;19924;-61
2022/03/29 05:22:05;;;;;;;;;;;6.20;99.90;;;;;;5092334;28;20232;-61
2022/03/29 05:24:30;;;;;;;;;;;6.10;99.90;;;;;;5093620;28;19969;-60
2022/03/29 05:26:56;;;;;;;;;;;6.10;99.90;;;;;;5091666;28;19928;-60
2022/03/29 05:29:22;;;;;;;;;;;6.20;99.90;;;;;;5077966;28;20019;-60
2022/03/29 05:31:48;;;;;;;;;;;6.20;99.90;;;;;;5093698;28;19924;-60
2022/03/29 05:34:14;;;;;;;;;;;6.20;99.90;;;;;;5093043;28;19977;-61
2022/03/29 05:36:44;;;;;;;;;;;6.30;99.90;;;;;;5085069;28;19977;-61
2022/03/29 05:39:10;;;;;;;;;;;6.30;99.90;;;;;;5113908;28;19947;-61
2022/03/29 05:41:36;;;;;;;;;;;6.30;99.90;;;;;;5108470;28;19934;-61
2022/03/29 05:44:01;;;;;;;;;;;6.30;99.90;;;;;;5090866;28;19928;-60
2022/03/29 05:49:11;;;;;;;;;;;6.30;99.90;;;;;;5092239;28;19928;-60
2022/03/29 05:51:37;;;;;;;;;;;6.30;99.90;;;;;;5091968;28;20326;-61
2022/03/29 05:54:04;;;;;;;;;;;6.30;99.90;;;;;;5093359;28;19924;-60
2022/03/29 05:56:30;;;;;;;;;;;6.30;99.90;;;;;;5093386;28;20010;-61
2022/03/29 05:58:56;;;;;;;;;;;6.40;99.90;;;;;;5091849;28;20065;-61
2022/03/29 06:01:21;;;;;;;;;;;6.50;99.90;;;;;;5093167;28;19925;-62
2022/03/29 06:03:47;;;;;;;;;;;6.40;99.90;;;;;;5091804;28;19924;-61
2022/03/29 06:06:14;;;;;;;;;;;6.40;99.90;;;;;;5092123;28;19930;-61
2022/03/29 06:08:40;;;;;;;;;;;6.40;99.90;;;;;;5092803;28;19977;-61
2022/03/29 06:11:07;;;;;;;;;;;6.40;99.90;;;;;;5091519;28;19924;-61
2022/03/29 06:13:33;;;;;;;;;;;6.50;99.90;;;;;;5091822;28;19978;-61
2022/03/29 06:15:58;;;;;;;;;;;6.60;99.90;;;;;;5093190;28;19924;-61
2022/03/29 06:18:24;;;;;;;;;;;6.40;99.90;;;;;;5092148;28;19924;-61
2022/03/29 06:20:50;;;;;;;;;;;6.70;99.90;;;;;;5092624;28;19924;-61
2022/03/29 06:23:16;;;;;;;;;;;6.50;99.90;;;;;;5092952;28;19924;-61
2022/03/29 06:25:42;;;;;;;;;;;6.50;99.90;;;;;;5092044;28;20333;-61
2022/03/29 06:28:10;;;;;;;;;;;6.50;99.90;;;;;;5081754;28;19924;-61
2022/03/29 06:30:36;;;;;;;;;;;6.50;99.90;;;;;;5088236;28;19924;-61
2022/03/29 06:33:02;;;;;;;;;;;6.50;99.90;;;;;;5096462;28;20285;-60
2022/03/29 06:35:28;;;;;;;;;;;6.50;99.90;;;;;;5093728;28;19931;-61
2022/03/29 06:37:55;;;;;;;;;;;6.50;99.90;;;;;;5112909;28;19931;-61
2022/03/29 06:40:21;;;;;;;;;;;6.60;99.90;;;;;;5116421;28;20479;-60
2022/03/29 06:42:47;;;;;;;;;;;6.70;99.90;;;;;;5116588;28;19928;-61
2022/03/29 06:45:13;;;;;;;;;;;6.80;99.90;;;;;;5098825;28;19931;-61
2022/03/29 06:47:39;;;;;;;;;;;6.70;99.90;;;;;;5096126;28;20313;-61
2022/03/29 06:50:05;;;;;;;;;;;6.70;99.90;;;;;;5096416;28;19985;-61
2022/03/29 06:52:35;;;;;;;;;;;6.80;99.90;;;;;;5096222;28;20018;-60
2022/03/29 06:55:01;;;;;;;;;;;6.80;99.90;;;;;;5096256;28;19931;-61
2022/03/29 06:57:26;;;;;;;;;;;6.80;99.90;;;;;;5095962;28;19924;-61
2022/03/29 06:59:52;;;;;;;;;;;6.80;99.90;;;;;;5096399;28;19924;-60
2022/03/29 07:02:19;;;;;;;;;;;6.80;99.90;;;;;;5095317;28;19968;-61
2022/03/29 07:04:44;;;;;;;;;;;6.90;99.90;;;;;;5094860;28;19934;-61
2022/03/29 07:07:10;;;;;;;;;;;6.80;99.90;;;;;;5092204;28;19923;-61
2022/03/29 07:12:21;;;;;;;;;;;6.90;99.90;;;;;;5083407;28;19925;-60
2022/03/29 07:14:47;;;;;;;;;;;6.90;99.90;;;;;;5073904;28;19981;-60
2022/03/29 07:17:15;;;;;;;;;;;7.00;99.90;;;;;;5075975;28;19928;-61
2022/03/29 07:19:41;;;;;;;;;;;7.00;99.90;;;;;;5083470;28;20294;-60
2022/03/29 07:22:07;;;;;;;;;;;7.00;99.90;;;;;;5095239;28;19973;-60
2022/03/29 07:24:33;;;;;;;;;;;7.00;99.90;;;;;;5095936;28;19998;-61
2022/03/29 07:26:58;;;;;;;;;;;7.10;99.90;;;;;;5087409;28;19924;-60
2022/03/29 07:29:25;;;;;;;;;;;7.10;99.90;;;;;;5091933;28;19927;-61
2022/03/29 07:31:51;;;;;;;;;;;7.10;99.90;;;;;;5075845;28;20073;-61
2022/03/29 07:34:17;;;;;;;;;;;7.20;99.90;;;;;;5074021;28;19921;-61
2022/03/29 07:36:43;;;;;;;;;;;7.20;99.90;;;;;;5087386;28;20019;-61
2022/03/29 07:39:09;;;;;;;;;;;7.30;99.90;;;;;;5080120;28;20066;-60
2022/03/29 07:41:34;;;;;;;;;;;7.30;99.90;;;;;;5085143;28;19928;-61
2022/03/29 07:44:02;;;;;;;;;;;7.40;99.90;;;;;;5084247;28;19925;-60
2022/03/29 07:46:28;;;;;;;;;;;7.40;99.90;;;;;;5083637;28;20367;-61
2022/03/29 07:48:54;;;;;;;;;;;7.50;99.90;;;;;;5085486;28;20094;-61
2022/03/29 07:51:19;;;;;;;;;;;7.60;99.90;;;;;;5083849;28;20019;-61
2022/03/29 07:53:47;;;;;;;;;;;7.70;99.90;;;;;;5092690;28;19924;-61
2022/03/29 07:56:12;;;;;;;;;;;7.80;99.90;;;;;;5094886;28;19928;-61
2022/03/29 07:58:38;;;;;;;;;;;8.00;99.90;;;;;;5090965;28;19931;-61
2022/03/29 08:01:04;;;;;;;;;;;8.10;99.90;;;;;;5085816;28;19920;-61
2022/03/29 08:03:33;;;;;;;;;;;8.30;99.90;;;;;;5081803;28;19932;-61
2022/03/29 08:06:00;;;;;;;;;;;8.30;99.90;;;;;;5083318;28;19925;-61
2022/03/29 08:08:25;;;;;;;;;;;8.50;99.90;;;;;;5084227;28;20469;-61
2022/03/29 08:10:51;;;;;;;;;;;8.60;99.90;;;;;;5083725;28;20011;-61
2022/03/29 08:13:18;;;;;;;;;;;8.50;99.90;;;;;;5083277;28;19924;-61
2022/03/29 08:15:45;;;;;;;;;;;8.40;99.90;;;;;;5074989;28;19986;-61
2022/03/29 08:18:11;;;;;;;;;;;8.50;99.90;;;;;;5073571;28;20290;-61
2022/03/29 08:20:38;;;;;;;;;;;8.50;99.90;;;;;;5075594;28;19925;-61
2022/03/29 08:23:03;;;;;;;;;;;8.40;99.90;;;;;;5094663;28;19924;-61
2022/03/29 08:25:31;;;;;;;;;;;8.40;99.90;;;;;;5094021;28;20350;-61
2022/03/29 08:27:57;;;;;;;;;;;8.40;99.90;;;;;;5085428;28;20443;-61
2022/03/29 08:30:24;;;;;;;;;;;8.40;99.90;;;;;;5082298;28;20035;-61
2022/03/29 08:32:50;;;;;;;;;;;8.50;99.90;;;;;;5081878;28;19925;-61
2022/03/29 08:35:16;;;;;;;;;;;8.50;99.90;;;;;;5083121;28;19985;-61
2022/03/29 08:37:41;;;;;;;;;;;8.40;99.90;;;;;;5076902;28;19924;-61
2022/03/29 08:40:13;;;;;;;;;;;8.50;99.90;;;;;;5089664;28;20298;-61
2022/03/29 08:42:39;;;;;;;;;;;8.50;99.90;;;;;;5092579;28;20039;-61
2022/03/29 08:45:06;;;;;;;;;;;8.70;99.90;;;;;;5091596;28;20303;-61
2022/03/29 08:47:32;;;;;;;;;;;8.70;99.90;;;;;;5084559;28;20301;-61
2022/03/29 08:49:58;;;;;;;;;;;8.80;99.90;;;;;;5082425;28;20434;-61
2022/03/29 08:52:24;;;;;;;;;;;8.80;99.90;;;;;;5082930;28;20011;-61
2022/03/29 08:54:50;;;;;;;;;;;8.90;99.90;;;;;;5076404;28;19924;-61
2022/03/29 08:57:15;;;;;;;;;;;8.90;99.90;;;;;;5077543;28;19928;-61
2022/03/29 08:59:42;;;;;;;;;;;9.00;99.90;;;;;;5082143;28;19975;-61
2022/03/29 09:02:09;;;;;;;;;;;9.10;99.90;;;;;;5083616;28;19946;-61
2022/03/29 09:04:34;;;;;;;;;;;9.20;99.90;;;;;;5085003;28;20511;-61
2022/03/29 09:07:02;;;;;;;;;;;9.20;99.90;;;;;;5092191;28;19941;-61
2022/03/29 09:09:30;;;;;;;;;;;9.30;99.90;;;;;;5093685;28;19981;-61
2022/03/29 09:11:56;;;;;;;;;;;9.30;99.90;;;;;;5084062;28;19928;-61
2022/03/29 09:14:23;;;;;;;;;;;9.20;99.90;;;;;;5080940;28;19938;-61
2022/03/29 09:16:49;;;;;;;;;;;9.20;99.90;;;;;;5082529;28;20041;-61
2022/03/29 09:19:14;;;;;;;;;;;9.30;99.90;;;;;;5074455;28;19928;-61
2022/03/29 09:21:42;;;;;;;;;;;9.40;99.90;;;;;;5079190;28;20286;-61
2022/03/29 09:24:11;;;;;;;;;;;9.30;99.90;;;;;;5081717;28;19925;-61
2022/03/29 09:26:38;;;;;;;;;;;9.40;99.90;;;;;;5082481;28;19924;-61
2022/03/29 09:29:11;;;;;;;;;;;9.50;99.90;;;;;;5089469;28;19924;-61
2022/03/29 09:31:38;;;;;;;;;;;9.60;99.90;;;;;;5080789;28;20120;-61
2022/03/29 09:34:10;;;;;;;;;;;9.70;99.90;;;;;;5079754;28;19931;-61
2022/03/29 09:36:43;;;;;;;;;;;9.70;99.90;;;;;;5090061;28;19924;-61
2022/03/29 09:39:09;;;;;;;;;;;9.80;99.90;;;;;;5100053;28;20014;-61
2022/03/29 09:41:36;;;;;;;;;;;10.00;99.90;;;;;;5090660;28;19967;-61
2022/03/29 09:44:21;;;;;;;;;;;10.10;99.90;;;;;;5087170;28;19924;-61
2022/03/29 09:46:54;;;;;;;;;;;10.10;99.90;;;;;;5091246;28;19970;-62
2022/03/29 09:49:20;;;;;;;;;;;10.00;99.90;;;;;;5072086;28;20366;-61
2022/03/29 09:51:46;;;;;;;;;;;10.00;99.90;;;;;;5071649;28;19924;-61
2022/03/29 09:54:12;;;;;;;;;;;10.00;99.90;;;;;;5087476;28;19924;-62
2022/03/29 09:56:38;;;;;;;;;;;9.90;99.90;;;;;;5081864;28;19928;-61
2022/03/29 09:59:06;;;;;;;;;;;10.00;99.90;;;;;;5087862;28;19932;-62
2022/03/29 10:01:32;;;;;;;;;;;10.00;99.90;;;;;;5092560;28;19982;-60
2022/03/29 10:04:00;;;;;;;;;;;10.00;99.90;;;;;;5090759;28;19955;-60
2022/03/29 10:06:25;;;;;;;;;;;10.00;99.90;;;;;;5095477;28;19935;-60
2022/03/29 10:11:38;;;;;;;;;;;10.00;99.90;;;;;;5086421;28;20286;-60
2022/03/29 10:14:04;;;;;;;;;;;10.10;99.90;;;;;;5087179;28;19933;-60
2022/03/29 10:16:30;;;;;;;;;;;10.10;99.90;;;;;;5090763;28;19920;-61
2022/03/29 10:18:56;;;;;;;;;;;9.90;99.90;;;;;;5087432;28;19931;-60
2022/03/29 10:21:22;;;;;;;;;;;9.80;99.90;;;;;;5088226;28;19947;-61
2022/03/29 10:23:49;;;;;;;;;;;9.90;99.90;;;;;;5097207;28;20370;-60
2022/03/29 10:26:16;;;;;;;;;;;9.90;99.90;;;;;;5092543;28;19931;-60
2022/03/29 10:28:42;;;;;;;;;;;9.80;99.90;;;;;;5089609;28;19931;-60
2022/03/29 10:31:26;;;;;;;;;;;9.70;99.90;;;;;;5076850;28;19924;-60
2022/03/29 10:34:12;;;;;;;;;;;9.70;99.90;;;;;;5094574;28;19930;-60
2022/03/29 10:36:56;;;;;;;;;;;9.60;99.90;;;;;;5098304;28;19928;-60
2022/03/29 10:39:22;;;;;;;;;;;9.70;99.90;;;;;;5116196;28;20294;-61
2022/03/29 10:41:48;;;;;;;;;;;9.70;99.90;;;;;;5117307;28;19923;-61
2022/03/29 10:44:15;;;;;;;;;;;9.70;99.90;;;;;;5091784;28;19924;-61
2022/03/29 10:46:46;;;;;;;;;;;9.60;99.90;;;;;;5085934;28;19932;-60
2022/03/29 10:49:21;;;;;;;;;;;9.60;99.90;;;;;;5088560;28;19928;-60
2022/03/29 10:51:47;;;;;;;;;;;9.70;99.90;;;;;;5096351;28;19931;-61
2022/03/29 10:54:33;;;;;;;;;;;9.70;99.90;;;;;;5094247;28;19969;-61
2022/03/29 10:57:03;;;;;;;;;;;9.80;99.90;;;;;;5086069;28;19931;-61
2022/03/29 10:59:30;;;;;;;;;;;9.80;99.90;;;;;;5083448;28;20387;-60
2022/03/29 11:02:06;;;;;;;;;;;9.80;99.90;;;;;;5087279;28;20393;-60
2022/03/29 11:04:32;;;;;;;;;;;9.80;99.90;;;;;;5077669;28;19928;-60
2022/03/29 11:07:04;;;;;;;;;;;9.90;99.90;;;;;;5073492;28;19931;-60
2022/03/29 11:09:31;;;;;;;;;;;9.90;99.90;;;;;;5081348;28;19970;-61
2022/03/29 11:11:56;;;;;;;;;;;10.00;99.90;;;;;;5095833;28;20061;-60
2022/03/29 11:14:30;;;;;;;;;;;10.00;99.90;;;;;;5087300;28;19958;-60
2022/03/29 11:17:06;;;;;;;;;;;9.90;99.90;;;;;;5089399;28;19927;-61
2022/03/29 11:19:39;;;;;;;;;;;10.00;99.90;;;;;;5092405;28;20427;-61
2022/03/29 11:22:24;;;;;;;;;;;10.00;99.90;;;;;;5073503;28;20322;-60
2022/03/29 11:24:50;;;;;;;;;;;10.20;99.90;;;;;;5076281;28;19925;-61
2022/03/29 11:27:22;;;;;;;;;;;10.30;99.90;;;;;;5095546;28;20282;-60
2022/03/29 11:29:48;;;;;;;;;;;10.40;99.90;;;;;;5087879;28;19928;-61
2022/03/29 11:32:14;;;;;;;;;;;10.50;99.90;;;;;;5093607;28;19920;-61
2022/03/29 11:34:40;;;;;;;;;;;10.40;99.90;;;;;;5093987;28;20001;-61
2022/03/29 11:37:07;;;;;;;;;;;10.30;99.90;;;;;;5096072;28;20390;-60
2022/03/29 11:39:33;;;;;;;;;;;10.30;99.90;;;;;;5115459;28;19923;-61
2022/03/29 11:41:59;;;;;;;;;;;10.30;99.90;;;;;;5114996;28;19930;-61
2022/03/29 11:44:25;;;;;;;;;;;10.20;99.90;;;;;;5096415;28;20301;-61
2022/03/29 11:46:53;;;;;;;;;;;10.30;99.90;;;;;;5095209;28;19985;-60
2022/03/29 11:49:19;;;;;;;;;;;10.20;99.90;;;;;;5093138;28;19924;-60
2022/03/29 11:52:05;;;;;;;;;;;10.30;99.90;;;;;;5095029;28;20019;-61
2022/03/29 11:54:31;;;;;;;;;;;10.40;99.90;;;;;;5094158;28;19928;-60
2022/03/29 11:56:56;;;;;;;;;;;10.30;99.90;;;;;;5094714;28;19969;-61
2022/03/29 11:59:22;;;;;;;;;;;10.30;99.90;;;;;;5093991;28;19983;-60
2022/03/29 12:01:47;;;;;;;;;;;10.30;99.90;;;;;;5093524;28;20015;-61
2022/03/29 12:04:13;;;;;;;;;;;10.10;99.90;;;;;;5085733;28;19974;-61
2022/03/29 12:06:46;;;;;;;;;;;10.20;99.90;;;;;;5095142;28;19928;-61
2022/03/29 12:09:16;;;;;;;;;;;10.30;99.90;;;;;;5092845;28;20263;-61
2022/03/29 12:11:42;;;;;;;;;;;10.50;99.90;;;;;;5093362;28;19931;-60
2022/03/29 12:14:19;;;;;;;;;;;10.80;99.90;;;;;;5094793;28;19928;-60
2022/03/29 12:16:46;;;;;;;;;;;11.00;99.90;;;;;;5094129;28;19932;-60
2022/03/29 12:19:15;;;;;;;;;;;11.20;99.90;;;;;;5093097;28;19959;-60
2022/03/29 12:21:42;;;;;;;;;;;11.20;99.90;;;;;;5094409;28;20022;-61
2022/03/29 12:24:08;;;;;;;;;;;11.20;99.90;;;;;;5093649;28;19925;-61
2022/03/29 12:26:38;;;;;;;;;;;11.30;99.90;;;;;;5088318;28;19947;-61
2022/03/29 12:29:06;;;;;;;;;;;11.30;99.90;;;;;;5086394;28;19967;-61
2022/03/29 12:31:34;;;;;;;;;;;11.50;99.90;;;;;;5092552;28;19928;-61
2022/03/29 12:34:00;;;;;;;;;;;11.50;99.90;;;;;;5094472;28;19924;-60
2022/03/29 12:36:26;;;;;;;;;;;11.30;99.90;;;;;;5095326;28;19931;-61
2022/03/29 12:38:53;;;;;;;;;;;11.00;99.90;;;;;;5097778;28;19981;-61
2022/03/29 12:41:38;;;;;;;;;;;10.60;99.90;;;;;;5094388;28;19924;-60
2022/03/29 12:44:05;;;;;;;;;;;10.60;99.90;;;;;;5091986;28;19924;-60
2022/03/29 12:46:31;;;;;;;;;;;10.60;99.90;;;;;;5076981;28;19927;-60
2022/03/29 12:48:57;;;;;;;;;;;10.90;99.90;;;;;;5092389;28;20370;-61
2022/03/29 12:51:27;;;;;;;;;;;11.00;99.90;;;;;;5094190;28;19931;-61
2022/03/29 12:53:54;;;;;;;;;;;11.10;99.90;;;;;;5092880;28;19958;-61
2022/03/29 12:56:27;;;;;;;;;;;10.90;99.90;;;;;;5093235;28;20390;-61
2022/03/29 12:58:53;;;;;;;;;;;10.90;99.90;;;;;;5079860;28;20461;-60
2022/03/29 13:01:27;;;;;;;;;;;10.90;99.90;;;;;;5072331;28;20003;-60
2022/03/29 13:03:52;;;;;;;;;;;10.80;99.90;;;;;;5075280;28;19931;-61
2022/03/29 13:06:18;;;;;;;;;;;11.00;99.90;;;;;;5092795;28;19924;-61
2022/03/29 13:08:44;;;;;;;;;;;11.20;99.90;;;;;;5093415;28;19928;-61
2022/03/29 13:11:17;;;;;;;;;;;11.30;99.90;;;;;;5093627;28;19924;-61
2022/03/29 13:13:42;;;;;;;;;;;11.30;99.90;;;;;;5090785;28;19979;-61
2022/03/29 13:16:18;;;;;;;;;;;11.20;99.90;;;;;;5081877;28;19956;-60
2022/03/29 13:18:49;;;;;;;;;;;11.20;99.90;;;;;;5079830;28;19932;-60
2022/03/29 13:21:14;;;;;;;;;;;11.20;99.90;;;;;;5085166;28;19929;-61
2022/03/29 13:23:48;;;;;;;;;;;11.30;99.90;;;;;;5091284;28;19924;-60
2022/03/29 13:26:17;;;;;;;;;;;11.20;99.90;;;;;;5093695;28;19924;-60
2022/03/29 13:28:43;;;;;;;;;;;11.00;99.90;;;;;;5092015;28;20027;-60
2022/03/29 13:31:10;;;;;;;;;;;10.90;99.90;;;;;;5093003;28;19924;-61
2022/03/29 13:33:36;;;;;;;;;;;10.80;99.90;;;;;;5075922;28;20279;-60
2022/03/29 13:36:05;;;;;;;;;;;11.00;99.90;;;;;;5086761;28;19931;-60
2022/03/29 13:38:31;;;;;;;;;;;11.20;99.90;;;;;;5071620;28;20015;-60
2022/03/29 13:40:57;;;;;;;;;;;11.40;99.90;;;;;;5084186;28;20343;-60
2022/03/29 13:43:22;;;;;;;;;;;11.60;99.90;;;;;;5082540;28;19924;-61
2022/03/29 13:45:48;;;;;;;;;;;11.50;99.90;;;;;;5079794;28;19925;-60
2022/03/29 13:48:13;;;;;;;;;;;11.70;99.90;;;;;;5075196;28;20279;-60
2022/03/29 13:50:40;;;;;;;;;;;11.80;99.90;;;;;;5092823;28;20416;-60
2022/03/29 13:53:06;;;;;;;;;;;12.10;99.90;;;;;;5092431;28;19927;-61
2022/03/29 13:55:34;;;;;;;;;;;12.40;99.90;;;;;;5092369;28;19943;-60
2022/03/29 13:58:00;;;;;;;;;;;12.60;99.90;;;;;;5089962;28;20393;-60
2022/03/29 14:00:26;;;;;;;;;;;14.00;99.90;;;;;;5091935;28;19930;-61
2022/03/29 14:02:52;;;;;;;;;;;14.90;98.90;;;;;;5091138;28;19928;-61
2022/03/29 14:05:18;;;;;;;;;;;;;;;;;;5093050;28;20339;-60
2022/03/29 14:07:44;;;;;;;;;;;;;;;;;;5092173;28;19924;-61
2022/03/29 14:10:10;;;;;;;;;;;;;;;;;;5091656;28;19924;-61
2022/03/29 14:12:36;;;;;;;;;;;15.30;90.20;;;;;;5092956;28;19927;-61
2022/03/29 14:15:03;;;;;;;;;;;15.20;90.50;;;;;;5091851;28;19931;-60
2022/03/29 14:17:29;;;;;;;;;;;14.90;93.70;;;;;;5091867;28;19928;-61
2022/03/29 14:19:55;;;;;;;;;;;14.50;91.80;;;;;;5074305;28;19928;-60
2022/03/29 14:22:21;;;;;;;;;;;13.80;95.70;;;;;;5089469;28;19947;-60
2022/03/29 14:24:46;;;;;;;;;;;13.70;96.50;;;;;;5082014;28;20008;-60
2022/03/29 14:27:14;;;;;;;;;;;13.40;97.10;;;;;;5075572;28;20389;-60
2022/03/29 14:29:40;;;;;;;;;;;12.90;99.30;;;;;;5092222;28;19928;-60
2022/03/29 14:32:07;;;;;;;;;;;12.50;99.80;;;;;;5091754;28;20459;-60
2022/03/29 14:34:33;;;;;;;;;;;12.20;99.90;;;;;;5090107;28;19924;-60
2022/03/29 14:36:59;;;;;;;;;;;12.30;99.90;;;;;;5095992;28;19923;-60