Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:51;;;;;;;11.10;4.25;;;5.20;99.90;;;;;;4957529;28;20046;-62
2022/12/31 00:04:18;;;;;;;9.55;3.75;;;5.20;99.90;;;;;;4957747;28;20054;-62
2022/12/31 00:06:46;;;;;;;15.57;4.55;;;5.30;99.90;;;;;;4954801;28;20082;-63
2022/12/31 00:09:12;;;;;;;10.20;3.67;;;5.20;99.90;;;;;;4959257;28;20042;-63
2022/12/31 00:11:39;;;;;;;14.52;4.25;;;5.20;99.90;;;;;;4958981;28;20051;-63
2022/12/31 00:14:06;;;;;;;7.50;3.45;;;5.20;99.90;;;;;;4975440;28;20456;-62
2022/12/31 00:16:38;;;;;;;10.45;4.65;;;5.20;99.90;;;;;;4957504;28;20059;-63
2022/12/31 00:19:08;;;;;;;9.18;4.63;;;5.20;99.90;;;;;;4956058;28;20055;-63
2022/12/31 00:21:36;;;;;;;7.78;3.60;;;5.20;99.90;;;;;;4954127;28;20051;-63
2022/12/31 00:24:05;;;;;;;7.28;3.63;;;5.20;99.90;;;;;;4956440;28;20078;-63
2022/12/31 00:26:33;;;;;;;7.05;3.67;;;5.20;99.90;;;;;;4953240;28;20139;-64
2022/12/31 00:29:00;;;;;;;14.80;5.88;;;5.20;99.90;;;;;;4956929;28;20515;-62
2022/12/31 00:31:30;;;;;;;7.40;2.88;;;5.20;99.90;;;;;;4953914;28;20147;-63
2022/12/31 00:33:58;;;;;;;8.67;3.97;;;5.30;99.90;;;;;;4955051;28;20074;-64
2022/12/31 00:36:31;;;;;;;9.57;3.35;;;5.30;99.90;;;;;;4953077;28;20062;-63
2022/12/31 00:38:59;;;;;;;6.18;3.40;;;5.30;99.90;;;;;;4953420;28;20043;-63
2022/12/31 00:41:27;;;;;;;13.13;3.75;;;5.30;99.90;;;;;;4959505;28;20145;-62
2022/12/31 00:43:55;;;;;;;9.43;3.13;;;5.30;99.90;;;;;;4956052;28;20090;-62
2022/12/31 00:46:22;;;;;;;10.88;3.40;;;5.30;99.90;;;;;;4951387;28;20055;-62
2022/12/31 00:48:50;;;;;;;9.55;3.88;;;5.40;99.90;;;;;;4950620;28;20059;-65
2022/12/31 00:51:18;;;;;;;8.85;3.42;;;5.40;99.90;;;;;;4956136;28;20054;-63
2022/12/31 00:53:46;;;;;;;10.70;4.43;;;5.40;99.90;;;;;;4957603;28;20077;-62
2022/12/31 00:56:16;;;;;;;9.65;3.83;;;5.40;99.90;;;;;;4954170;28;20061;-62
2022/12/31 00:58:43;;;;;;;7.60;3.22;;;5.50;99.90;;;;;;4955058;28;20484;-65
2022/12/31 01:01:19;;;;;;;7.35;3.20;;;5.50;99.90;;;;;;4954310;28;20055;-62
2022/12/31 01:03:48;;;;;;;4.28;2.53;;;5.60;99.90;;;;;;4961312;28;20065;-64
2022/12/31 01:06:16;;;;;;;7.60;3.25;;;5.60;99.90;;;;;;4956434;28;20138;-62
2022/12/31 01:08:43;;;;;;;5.75;3.22;;;5.70;99.90;;;;;;4957435;28;20421;-63
2022/12/31 01:11:23;;;;;;;9.20;3.90;;;5.80;99.90;;;;;;4963135;28;20057;-62
2022/12/31 01:13:55;;;;;;;9.65;3.00;;;5.80;99.90;;;;;;4959561;28;20143;-62
2022/12/31 01:16:25;;;;;;;5.80;2.85;;;5.90;99.90;;;;;;4958089;28;20079;-62
2022/12/31 01:18:53;;;;;;;7.10;2.85;;;5.90;99.90;;;;;;4961634;28;20415;-62
2022/12/31 01:21:20;;;;;;;6.25;4.18;;;6.00;99.90;;;;;;4957383;28;20076;-62
2022/12/31 01:23:47;;;;;;;5.82;3.25;;;6.00;99.90;;;;;;4961330;28;20054;-63
2022/12/31 01:26:16;;;;;;;11.10;4.25;;;6.00;99.90;;;;;;4962084;28;20141;-62
2022/12/31 01:28:43;;;;;;;8.55;3.90;;;6.10;99.90;;;;;;4955628;28;20134;-63
2022/12/31 01:31:13;;;;;;;8.70;3.40;;;6.20;99.90;;;;;;4958162;28;20142;-63
2022/12/31 01:33:40;;;;;;;10.85;4.63;;;6.20;99.90;;;;;;4953410;28;20058;-64
2022/12/31 01:36:15;;;;;;;8.57;3.95;;;6.30;99.90;;;;;;4953624;28;20050;-63
2022/12/31 01:38:51;;;;;;;13.45;4.28;;;6.30;99.90;;;;;;4948876;28;20055;-62
2022/12/31 01:41:22;;;;;;;8.60;4.57;;;6.40;99.90;;;;;;4953972;28;20066;-64
2022/12/31 01:43:57;;;;;;;10.43;4.95;;;6.30;99.90;;;;;;4957277;28;20054;-63
2022/12/31 01:46:47;;;;;;;4.75;3.22;;;6.30;99.90;;;;;;4951954;28;20146;-62
2022/12/31 01:49:48;;;;;;;11.48;3.85;;;6.40;99.90;;;;;;4950707;28;20420;-65
2022/12/31 01:52:21;;;;;;;15.05;4.65;;;6.40;99.90;;;;;;4958373;28;20499;-62
2022/12/31 01:54:55;;;;;;;6.40;4.03;;;6.40;99.90;;;;;;4953870;28;20149;-63
2022/12/31 01:57:24;;;;;;;8.70;4.55;;;6.30;99.90;;;;;;4956484;28;20070;-62
2022/12/31 01:59:53;;;;;;;7.85;4.15;;;6.30;99.90;;;;;;4958828;28;20136;-62
2022/12/31 02:02:20;;;;;;;8.85;4.55;;;6.30;99.90;;;;;;4955246;28;20157;-62
2022/12/31 02:04:51;;;;;;;10.43;5.65;;;6.20;99.90;;;;;;4951403;28;20513;-63
2022/12/31 02:07:18;;;;;;;13.75;4.60;;;6.20;99.90;;;;;;4954568;28;20083;-64
2022/12/31 02:09:45;;;;;;;14.85;5.45;;;6.10;99.90;;;;;;4952334;28;20077;-61
2022/12/31 02:12:12;;;;;;;14.77;6.03;;;6.00;99.90;;;;;;4952518;28;20051;-63
2022/12/31 02:14:43;;;;;;;13.13;5.05;;;6.00;99.90;;;;;;4954024;28;20343;-63
2022/12/31 02:17:23;;;;;;;10.05;4.85;;;5.90;99.90;;;;;;4953164;28;20258;-63
2022/12/31 02:19:59;;;;;;;15.63;6.18;;;5.90;99.90;;;;;;4954616;28;20055;-63
2022/12/31 02:22:48;;;;;;;9.43;4.72;;;5.90;99.90;;;;;;4951094;28;20497;-63
2022/12/31 02:25:25;;;;;;;12.68;5.57;;;5.90;99.90;;;;;;4950425;28;20433;-62
2022/12/31 02:28:21;;;;;;;12.35;5.85;;;5.90;99.90;;;;;;4954332;28;20397;-63
2022/12/31 02:30:57;;;;;;;7.63;4.43;;;5.90;99.90;;;;;;4954925;28;20058;-62
2022/12/31 02:33:55;;;;;;;10.75;5.10;;;5.90;99.90;;;;;;4953393;28;20059;-64
2022/12/31 02:36:26;;;;;;;11.63;5.63;;;5.90;99.90;;;;;;4953367;28;20043;-62
2022/12/31 02:38:54;;;;;;;9.07;4.95;;;5.90;99.90;;;;;;4949127;28;20047;-63
2022/12/31 02:44:25;;;;;;;15.30;5.97;;;5.90;99.90;;;;;;4945883;28;20102;-62
2022/12/31 02:47:07;;;;;;;8.73;5.00;;;5.90;99.90;;;;;;4947890;28;20059;-62
2022/12/31 02:50:12;;;;;;;11.00;5.57;;;5.90;99.90;;;;;;4956592;28;20108;-62
2022/12/31 02:52:42;;;;;;;9.55;6.47;;;5.90;99.90;;;;;;4948954;28;20481;-63
2022/12/31 02:55:35;;;;;;;16.13;6.45;;;5.90;99.90;;;;;;4951917;28;20175;-63
2022/12/31 03:07:05;;;;;;;12.55;6.43;;;5.90;99.90;;;;;;4951404;28;20409;-63
2022/12/31 03:09:33;;;;;;;12.85;6.10;;;5.90;99.90;;;;;;4951179;28;20466;-63
2022/12/31 03:14:47;;;;;;;8.15;5.40;;;6.00;99.90;;;;;;4948406;28;20155;-62
2022/12/31 03:17:14;;;;;;;9.98;5.05;;;6.00;99.90;;;;;;4952500;28;20481;-62
2022/12/31 03:22:27;;;;;;;11.38;5.65;;;6.00;99.90;;;;;;4955246;28;20047;-62
2022/12/31 03:28:22;;;;;;;10.52;5.60;;;6.00;99.90;;;;;;4951358;28;20133;-65
2022/12/31 03:30:53;;;;;;;8.65;7.03;;;6.00;99.90;;;;;;4954343;28;20101;-62
2022/12/31 03:33:20;;;;;;;;;;;6.00;99.90;;;;;;4956559;28;20051;-65
2022/12/31 03:35:48;;;;;;;10.57;5.22;;;6.00;99.90;;;;;;4952361;28;19948;-63
2022/12/31 03:38:16;;;;;;;9.00;5.65;;;6.00;99.90;;;;;;4950414;28;20497;-62
2022/12/31 03:40:47;;;;;;;6.85;4.70;;;6.00;99.90;;;;;;4951236;28;20046;-62
2022/12/31 03:43:15;;;;;;;5.32;4.85;;;6.10;99.90;;;;;;4956769;28;20057;-63
2022/12/31 03:45:42;;;;;;;8.77;4.18;;;6.10;99.90;;;;;;4949444;28;20043;-62
2022/12/31 03:48:09;;;;;;;5.60;3.55;;;6.10;99.90;;;;;;4953813;28;20082;-61
2022/12/31 03:50:36;;;;;;;7.95;3.72;;;6.10;99.90;;;;;;4953388;28;20059;-64
2022/12/31 03:53:03;;;;;;;7.70;2.80;;;6.10;99.90;;;;;;4954055;28;20054;-63
2022/12/31 03:55:30;;;;;;;3.45;3.15;;;6.10;99.90;;;;;;4951767;28;20043;-62
2022/12/31 03:57:58;;;;;;;7.22;4.78;;;6.20;99.90;;;;;;4956271;28;20113;-64
2022/12/31 04:00:26;;;;;;;8.23;4.47;;;6.20;99.90;;;;;;4951745;28;20063;-63
2022/12/31 04:02:53;;;;;;;7.68;4.43;;;6.20;99.90;;;;;;4954123;28;20351;-62
2022/12/31 04:05:20;;;;;;;6.20;4.10;;;6.20;99.90;;;;;;4948584;28;20087;-62
2022/12/31 04:07:48;;;;;;;8.45;5.53;;;6.20;99.90;;;;;;4952609;28;20050;-64
2022/12/31 04:10:17;;;;;;;11.93;4.65;;;6.20;99.90;;;;;;4953381;28;21612;-62
2022/12/31 04:12:44;;;;;;;16.05;6.65;;;6.20;99.90;;;;;;4950028;28;20065;-65
2022/12/31 04:15:18;;;;;;;10.98;5.38;;;6.20;99.90;;;;;;4953330;28;20051;-63
2022/12/31 04:17:45;;;;;;;6.85;5.10;;;6.30;99.90;;;;;;4946458;28;20047;-63
2022/12/31 04:20:12;;;;;;;9.55;6.47;;;6.30;99.90;;;;;;4952241;28;20053;-63
2022/12/31 04:22:39;;;;;;;7.22;5.68;;;6.30;99.90;;;;;;4956166;28;20047;-64
2022/12/31 04:25:10;;;;;;;11.52;4.90;;;6.30;99.90;;;;;;4953587;28;20050;-61
2022/12/31 04:27:42;;;;;;;13.25;5.90;;;6.30;99.90;;;;;;4953371;28;20051;-64
2022/12/31 04:30:11;;;;;;;11.18;6.50;;;6.40;99.90;;;;;;4952845;28;20051;-62
2022/12/31 04:32:38;;;;;;;15.80;6.05;;;6.30;99.90;;;;;;4950082;28;20043;-62
2022/12/31 04:35:06;;;;;;;12.65;6.25;;;6.40;99.90;;;;;;4954174;28;20047;-62
2022/12/31 04:37:33;;;;;;;11.45;7.15;;;6.30;99.90;;;;;;4953368;28;20142;-62
2022/12/31 04:39:59;;;;;;;11.63;6.30;;;6.40;99.90;;;;;;4953902;28;20047;-62
2022/12/31 04:42:33;;;;;;;13.63;7.13;;;6.40;99.90;;;;;;4949858;28;20047;-64
2022/12/31 04:45:00;;;;;;;18.10;5.63;;;6.40;99.90;;;;;;4955482;28;20078;-62
2022/12/31 04:47:27;;;;;;;16.65;6.50;;;6.40;99.90;;;;;;4956027;28;20138;-63
2022/12/31 04:49:53;;;;;;;13.55;5.57;;;6.40;99.90;;;;;;4950924;28;20579;-65
2022/12/31 04:52:21;;;;;;;11.55;4.53;;;6.50;99.90;;;;;;4950457;28;20043;-64
2022/12/31 04:54:47;;;;;;;11.93;6.53;;;6.50;99.90;;;;;;4947934;28;20080;-62
2022/12/31 04:57:14;;;;;;;13.38;6.13;;;6.50;99.90;;;;;;4956710;28;20201;-63
2022/12/31 04:59:41;;;;;;;12.27;5.57;;;6.50;99.90;;;;;;4953527;28;20047;-63
2022/12/31 05:02:08;;;;;;;7.82;4.82;;;6.50;99.90;;;;;;4956097;28;20138;-63
2022/12/31 05:04:35;;;;;;;10.13;4.40;;;6.60;99.90;;;;;;4949535;28;20117;-63
2022/12/31 05:07:02;;;;;;;14.95;4.65;;;6.60;99.90;;;;;;4953655;28;20047;-63
2022/12/31 05:09:29;;;;;;;9.10;3.70;;;6.60;99.90;;;;;;4949850;28;20133;-62
2022/12/31 05:11:57;;;;;;;9.52;4.15;;;6.70;99.90;;;;;;4949507;28;20047;-63
2022/12/31 05:14:24;;;;;;;6.32;3.75;;;6.60;99.90;;;;;;4953164;28;20047;-64
2022/12/31 05:16:52;;;;;;;6.18;3.90;;;6.70;99.90;;;;;;4952476;28;20098;-64
2022/12/31 05:19:19;;;;;;;10.02;4.25;;;6.70;99.90;;;;;;4950863;28;20071;-65
2022/12/31 05:22:27;;;;;;;10.85;4.03;;;6.70;99.90;;;;;;4950172;28;20055;-62
2022/12/31 05:24:33;;;;;;;5.30;3.60;;;6.60;99.90;;;;;;4953749;28;20061;-63
2022/12/31 05:27:00;;;;;;;9.27;4.45;;;6.60;99.90;;;;;;4946780;28;20040;-62
2022/12/31 05:29:27;;;;;;;9.68;4.70;;;6.60;99.90;;;;;;4969954;28;20125;-62
2022/12/31 05:31:54;;;;;;;6.47;3.80;;;6.60;99.90;;;;;;4954253;28;20125;-63
2022/12/31 05:34:20;;;;;;;8.95;4.35;;;6.60;99.90;;;;;;4955504;28;21728;-63
2022/12/31 05:36:47;;;;;;;8.63;4.70;;;6.60;99.90;;;;;;4951356;28;20050;-62
2022/12/31 05:39:14;;;;;;;6.72;4.50;;;6.60;99.90;;;;;;4956287;28;20138;-64
2022/12/31 05:41:41;;;;;;;7.18;3.72;;;6.70;99.90;;;;;;4952509;28;20472;-65
2022/12/31 05:44:09;;;;;;;8.35;4.70;;;6.70;99.90;;;;;;4955691;28;20421;-62
2022/12/31 05:46:36;;;;;;;12.93;3.70;;;6.70;99.90;;;;;;4950642;28;20047;-65
2022/12/31 05:49:03;;;;;;;7.00;4.88;;;6.70;99.90;;;;;;4957554;28;20057;-63
2022/12/31 05:51:30;;;;;;;10.00;3.95;;;6.70;99.90;;;;;;4955459;28;20142;-63
2022/12/31 05:53:57;;;;;;;12.63;3.53;;;6.80;99.90;;;;;;4953720;28;20051;-63
2022/12/31 05:56:24;;;;;;;6.75;3.47;;;6.70;99.90;;;;;;4953128;28;20299;-64
2022/12/31 05:58:51;;;;;;;9.70;3.45;;;6.70;99.90;;;;;;4970289;28;20046;-63
2022/12/31 06:01:18;;;;;;;6.85;3.42;;;6.70;99.90;;;;;;4958683;28;20055;-63
2022/12/31 06:03:45;;;;;;;8.07;4.32;;;6.70;99.90;;;;;;4959294;28;20391;-64
2022/12/31 06:06:12;;;;;;;9.93;3.15;;;6.70;99.90;;;;;;4954388;28;20053;-63
2022/12/31 06:08:39;;;;;;;6.35;4.35;;;6.70;99.90;;;;;;4948262;28;20061;-64
2022/12/31 06:11:06;;;;;;;4.55;3.05;;;6.70;99.90;;;;;;4946302;28;20134;-63
2022/12/31 06:13:33;;;;;;;4.22;2.63;;;6.70;99.90;;;;;;4950150;28;20058;-63
2022/12/31 06:16:07;;;;;;;5.18;3.60;;;6.70;99.90;;;;;;4961891;28;20069;-64
2022/12/31 06:18:35;;;;;;;13.50;4.10;;;6.70;99.90;;;;;;4955861;28;20136;-63
2022/12/31 06:21:02;;;;;;;10.65;3.33;;;6.70;99.90;;;;;;4946721;28;20050;-62
2022/12/31 06:23:30;;;;;;;8.65;2.83;;;6.70;99.90;;;;;;4958020;28;20051;-65
2022/12/31 06:26:01;;;;;;;11.57;4.28;;;6.70;99.90;;;;;;4952559;28;20042;-63
2022/12/31 06:28:28;;;;;;;8.10;2.53;;;6.80;99.90;;;;;;4953463;28;20051;-64
2022/12/31 06:31:00;;;;;;;6.57;3.53;;;6.80;99.90;;;;;;4957595;28;20386;-65
2022/12/31 06:33:27;;;;;;;7.15;3.88;;;6.80;99.90;;;;;;4953128;28;20105;-63
2022/12/31 06:36:00;;;;;;;6.75;3.00;;;6.80;99.90;;;;;;4951252;28;20457;-63
2022/12/31 06:38:29;;;;;;;7.78;3.15;;;6.80;99.90;;;;;;4952259;28;20122;-64
2022/12/31 06:40:56;;;;;;;6.70;2.55;;;6.80;99.90;;;;;;4955621;28;20051;-63
2022/12/31 06:43:22;;;;;;;4.43;3.67;;;6.80;99.90;;;;;;4959419;28;20051;-62
2022/12/31 06:45:49;;;;;;;9.70;3.85;;;6.80;99.90;;;;;;4948717;28;20857;-64
2022/12/31 06:48:17;;;;;;;12.05;3.22;;;6.80;99.90;;;;;;4954629;28;20058;-63
2022/12/31 06:50:44;;;;;;;10.75;4.25;;;6.80;99.90;;;;;;4953501;28;20543;-63
2022/12/31 06:53:11;;;;;;;8.93;4.22;;;6.80;99.90;;;;;;4959524;28;20133;-63
2022/12/31 06:55:38;;;;;;;7.05;3.97;;;6.80;99.90;;;;;;4957933;28;20051;-63
2022/12/31 06:58:05;;;;;;;8.60;3.70;;;6.80;99.90;;;;;;4957385;28;20055;-63
2022/12/31 07:00:32;;;;;;;7.03;3.63;;;6.80;99.90;;;;;;4956186;28;20357;-65
2022/12/31 07:03:32;;;;;;;13.38;4.72;;;6.80;99.90;;;;;;4957494;28;20055;-63
2022/12/31 07:06:32;;;;;;;12.20;3.90;;;6.80;99.90;;;;;;4958667;28;20427;-62
2022/12/31 07:09:15;;;;;;;7.43;4.13;;;6.80;99.90;;;;;;4949944;28;20142;-63
2022/12/31 07:11:48;;;;;;;9.00;3.30;;;6.80;99.90;;;;;;4953916;28;20047;-65
2022/12/31 07:14:40;;;;;;;13.75;3.53;;;6.80;99.90;;;;;;4954182;28;20062;-63
2022/12/31 07:17:31;;;;;;;11.10;3.75;;;6.80;99.90;;;;;;4955094;28;20492;-65
2022/12/31 07:20:11;;;;;;;10.23;2.70;;;6.90;99.90;;;;;;4951219;28;20058;-62
2022/12/31 07:22:38;;;;;;;8.45;2.92;;;6.90;99.90;;;;;;4953755;28;20137;-63
2022/12/31 07:25:06;;;;;;;8.45;3.05;;;6.90;99.90;;;;;;4960476;28;20078;-62
2022/12/31 07:28:05;;;;;;;16.00;4.57;;;6.90;99.90;;;;;;4956175;28;20067;-63
2022/12/31 07:30:47;;;;;;;6.70;3.58;;;6.90;99.90;;;;;;4960631;28;20047;-64
2022/12/31 07:33:32;;;;;;;13.65;3.67;;;6.90;99.90;;;;;;4955734;28;20106;-63
2022/12/31 07:36:08;;;;;;;16.67;4.03;;;6.90;99.90;;;;;;4954818;28;20190;-63
2022/12/31 07:38:49;;;;;;;6.82;3.88;;;6.90;99.90;;;;;;4951650;28;20081;-63
2022/12/31 07:41:27;;;;;;;8.70;2.45;;;6.90;99.90;;;;;;4957048;28;20497;-62
2022/12/31 07:44:27;;;;;;;6.85;4.35;;;6.90;99.90;;;;;;4962067;28;20494;-63
2022/12/31 07:46:55;;;;;;;13.55;3.05;;;6.90;99.90;;;;;;4956270;28;20102;-63
2022/12/31 07:49:24;;;;;;;11.32;3.05;;;7.00;99.90;;;;;;4969954;28;20062;-62
2022/12/31 07:51:52;;;;;;;7.57;2.35;;;7.00;99.90;;;;;;4956791;28;20070;-66
2022/12/31 07:54:19;;;;;;;8.70;3.70;;;7.10;99.90;;;;;;4954240;28;20142;-64
2022/12/31 07:56:48;;;;;;;6.70;2.67;;;7.10;99.90;;;;;;4956927;28;20470;-64
2022/12/31 07:59:29;;;;;;;7.43;2.80;;;7.20;99.90;;;;;;4957643;28;20493;-65
2022/12/31 08:02:05;;;;;;;10.95;2.72;;;7.20;99.90;;;;;;4960367;28;20102;-63
2022/12/31 08:04:41;;;;;;;11.52;3.45;;;7.30;99.90;;;;;;4969703;28;20048;-63
2022/12/31 08:07:38;;;;;;;2.97;1.70;;;7.30;99.90;;;;;;4956945;28;20065;-63
2022/12/31 08:10:42;;;;;;;9.55;2.78;;;7.40;99.90;;;;;;4945170;28;20101;-63
2022/12/31 08:13:11;;;;;;;10.48;3.00;;;7.40;99.90;;;;;;4945095;28;20132;-64
2022/12/31 08:15:39;;;;;;;7.43;2.35;;;7.40;99.90;;;;;;4952574;28;20345;-64
2022/12/31 08:18:06;;;;;;;10.68;3.05;;;7.40;99.90;;;;;;4953076;28;20074;-63
2022/12/31 08:20:53;;;;;;;6.97;3.42;;;7.40;99.90;;;;;;4948689;28;20153;-64
2022/12/31 08:23:39;;;;;;;10.95;3.45;;;7.40;99.90;;;;;;4956561;28;20098;-63
2022/12/31 08:26:48;;;;;;;11.57;3.33;;;7.40;99.90;;;;;;4953642;28;20069;-64
2022/12/31 08:29:31;;;;;;;8.77;3.67;;;7.40;99.90;;;;;;4953265;28;20102;-63
2022/12/31 08:32:11;;;;;;;14.20;3.00;;;7.40;99.90;;;;;;4955208;28;20124;-64
2022/12/31 08:34:52;;;;;;;;;;;7.40;99.90;;;;;;4960168;28;20061;-64
2022/12/31 08:37:35;;;;;;;7.55;3.70;;;7.40;99.90;;;;;;4952328;28;19929;-64
2022/12/31 08:40:26;;;;;;;20.65;4.97;;;7.40;99.90;;;;;;4956455;28;20055;-64
2022/12/31 08:43:25;;;;;;;8.95;3.08;;;7.50;99.90;;;;;;4956554;28;20381;-63
2022/12/31 08:45:52;;;;;;;10.05;3.50;;;7.50;99.90;;;;;;4958073;28;20047;-64
2022/12/31 08:48:49;;;;;;;15.73;3.75;;;7.50;99.90;;;;;;4954036;28;20050;-64
2022/12/31 08:51:23;;;;;;;13.23;4.05;;;7.50;99.90;;;;;;4938128;28;20146;-63
2022/12/31 08:53:51;;;;;;;15.43;3.85;;;7.50;99.90;;;;;;4958996;28;20145;-64
2022/12/31 08:56:33;;;;;;;11.77;6.13;;;7.60;99.90;;;;;;4955431;28;20134;-66
2022/12/31 08:59:37;;;;;;;10.52;3.58;;;7.50;99.90;;;;;;4950754;28;20043;-64
2022/12/31 09:02:16;;;;;;;7.60;3.80;;;7.60;99.90;;;;;;4961708;28;20038;-63
2022/12/31 09:05:08;;;;;;;14.90;3.38;;;7.60;99.90;;;;;;4950026;28;20043;-63
2022/12/31 09:07:38;;;;;;;15.48;4.85;;;7.60;99.90;;;;;;4954066;28;20388;-64
2022/12/31 09:10:05;;;;;;;;;;;7.60;99.90;;;;;;4958128;28;20059;-63
2022/12/31 09:12:45;;;;;;;10.55;3.58;;;7.60;99.90;;;;;;4954367;28;19930;-63
2022/12/31 09:15:35;;;;;;;15.68;4.72;;;7.70;99.90;;;;;;4954690;28;20047;-64
2022/12/31 09:18:02;;;;;;;13.10;3.97;;;7.70;99.90;;;;;;4955264;28;20271;-63
2022/12/31 09:20:32;;;;;;;10.52;4.18;;;7.70;99.90;;;;;;4952442;28;20438;-64
2022/12/31 09:23:11;;;;;;;14.95;4.63;;;7.70;99.90;;;;;;4946231;28;20039;-63
2022/12/31 09:26:02;;;;;;;10.95;4.15;;;7.70;99.90;;;;;;4958408;28;20059;-63
2022/12/31 09:28:58;;;;;;;10.52;4.30;;;7.70;99.90;;;;;;4925258;28;20509;-62
2022/12/31 09:31:40;;;;;;;12.85;6.32;;;7.70;99.90;;;;;;4945682;28;20540;-62
2022/12/31 09:34:28;;;;;;;13.55;4.28;;;7.80;99.90;;;;;;4954229;28;20102;-64
2022/12/31 09:37:02;;;;;;;16.30;6.57;;;7.80;99.90;;;;;;4960805;28;20051;-63
2022/12/31 09:39:35;;;;;;;11.95;5.00;;;7.70;99.90;;;;;;4963043;28;20055;-62
2022/12/31 09:42:33;;;;;;;11.38;3.63;;;7.70;99.90;;;;;;4960682;28;20122;-62
2022/12/31 09:45:29;;;;;;;13.63;4.43;;;7.80;99.90;;;;;;4958874;28;20472;-63
2022/12/31 09:48:21;;;;;;;23.48;6.63;;;7.80;99.90;;;;;;4955123;28;20094;-64
2022/12/31 09:51:21;;;;;;;11.68;4.85;;;7.80;99.90;;;;;;4954739;28;20051;-65
2022/12/31 09:54:20;;;;;;;13.95;6.05;;;7.80;99.90;;;;;;4965726;28;20125;-64
2022/12/31 09:57:30;;;;;;;11.15;3.75;;;7.90;99.90;;;;;;4955616;28;20146;-64
2022/12/31 10:00:10;;;;;;;14.88;3.80;;;8.00;99.90;;;;;;4958790;28;20047;-64
2022/12/31 10:03:12;;;;;;;16.05;4.32;;;8.00;99.90;;;;;;4957635;28;20090;-63
2022/12/31 10:05:48;;;;;;;17.00;4.07;;;8.10;99.90;;;;;;4958016;28;20047;-66
2022/12/31 10:08:39;;;;;;;15.55;4.97;;;8.00;99.90;;;;;;4957248;28;20488;-65
2022/12/31 10:11:36;;;;;;;11.02;5.65;;;8.00;99.90;;;;;;4955859;28;20481;-63
2022/12/31 10:14:27;;;;;;;15.50;4.55;;;7.90;99.90;;;;;;4956524;28;20057;-64
2022/12/31 10:17:24;;;;;;;14.13;4.50;;;7.80;99.90;;;;;;4957105;28;20128;-63
2022/12/31 10:20:09;;;;;;;13.50;4.78;;;7.80;99.90;;;;;;4957814;28;20130;-64
2022/12/31 10:23:06;;;;;;;11.63;5.07;;;7.70;99.90;;;;;;4955651;28;20043;-63
2022/12/31 10:26:10;;;;;;;12.07;5.18;;;7.70;99.90;;;;;;4959636;28;20524;-63
2022/12/31 10:28:48;;;;;;;18.38;6.18;;;7.70;99.90;;;;;;4956663;28;20051;-64
2022/12/31 10:31:40;;;;;;;14.48;4.68;;;7.70;99.90;;;;;;4961693;28;20050;-65
2022/12/31 10:34:23;;;;;;;11.77;4.70;;;7.70;99.90;;;;;;4963491;28;20057;-64
2022/12/31 10:37:14;;;;;;;10.13;5.18;;;7.60;99.90;;;;;;4954971;28;20066;-64
2022/12/31 10:40:03;;;;;;;14.60;5.32;;;7.60;99.90;;;;;;4959571;28;20039;-63
2022/12/31 10:42:57;;;;;;;10.02;4.40;;;7.70;99.90;;;;;;4963414;28;20646;-63
2022/12/31 10:45:42;;;;;;;17.05;8.15;;;7.70;99.90;;;;;;4955981;28;20133;-63
2022/12/31 10:48:38;;;;;;;14.13;4.22;;;7.70;99.90;;;;;;4956405;28;20397;-63
2022/12/31 10:51:24;;;;;;;12.52;4.57;;;7.70;99.90;;;;;;4954033;28;20134;-64
2022/12/31 10:54:28;;;;;;;7.80;4.57;;;7.70;99.90;;;;;;4958051;28;20057;-64
2022/12/31 10:57:31;;;;;;;12.65;4.45;;;7.80;99.90;;;;;;4952068;28;20054;-63
2022/12/31 11:00:13;;;;;;;11.98;3.92;;;7.80;99.90;;;;;;4957738;28;20055;-64
2022/12/31 11:03:13;;;;;;;7.80;3.33;;;7.90;99.90;;;;;;4954272;28;20149;-64
2022/12/31 11:06:00;;;;;;;16.92;3.88;;;7.90;99.90;;;;;;4958420;28;20050;-66
2022/12/31 11:09:05;;;;;;;9.07;3.50;;;8.00;99.90;;;;;;4957220;28;20137;-64
2022/12/31 11:11:51;;;;;;;13.90;4.15;;;8.00;99.90;;;;;;4951446;28;20055;-64
2022/12/31 11:14:34;;;;;;;9.88;4.30;;;7.90;99.90;;;;;;4952923;28;21783;-63
2022/12/31 11:17:27;;;;;;;5.57;3.75;;;7.90;99.90;;;;;;4948866;28;20070;-64
2022/12/31 11:20:15;;;;;;;10.57;4.28;;;7.90;99.90;;;;;;4946736;28;20581;-63
2022/12/31 11:23:00;;;;;;;11.45;4.25;;;7.90;99.90;;;;;;4945811;28;20704;-65
2022/12/31 11:26:06;;;;;;;14.98;4.40;;;7.90;99.90;;;;;;4949656;28;20155;-65
2022/12/31 11:28:58;;;;;;;20.77;6.63;;;7.90;99.90;;;;;;4946593;28;20047;-65
2022/12/31 11:31:33;;;;;;;11.07;4.47;;;7.90;99.90;;;;;;4950467;28;20162;-63
2022/12/31 11:34:19;;;;;;;9.00;4.53;;;7.90;99.90;;;;;;4949060;28;20059;-65
2022/12/31 11:37:12;;;;;;;13.13;6.82;;;7.80;99.90;;;;;;4952923;28;20043;-64
2022/12/31 11:40:13;;;;;;;13.18;7.95;;;7.80;99.90;;;;;;4927079;28;20042;-64
2022/12/31 11:43:00;;;;;;;;;;;7.80;99.90;;;;;;4950779;28;20461;-66
2022/12/31 11:46:04;;;;;;;17.08;6.20;;;7.80;99.90;;;;;;4951641;28;20017;-63
2022/12/31 11:48:42;;;;;;;13.63;5.18;;;7.80;99.90;;;;;;4887312;29;20040;-63
2022/12/31 11:51:30;;;;;;;10.38;4.63;;;7.70;99.90;;;;;;4945439;28;20045;-64
2022/12/31 11:54:15;;;;;;;10.80;5.10;;;7.70;99.90;;;;;;4956262;28;20054;-64
2022/12/31 11:56:56;;;;;;;18.05;5.00;;;7.70;99.90;;;;;;4951571;28;20141;-64
2022/12/31 11:59:23;;;;;;;14.48;6.05;;;7.70;99.90;;;;;;4949545;28;20548;-64
2022/12/31 12:02:11;;;;;;;17.80;6.53;;;7.70;99.90;;;;;;4959752;28;20043;-65
2022/12/31 12:04:38;;;;;;;12.18;4.63;;;7.70;99.90;;;;;;4950070;28;20098;-63
2022/12/31 12:07:12;;;;;;;14.90;5.55;;;7.70;99.90;;;;;;4960469;28;20044;-64
2022/12/31 12:09:41;;;;;;;16.45;4.28;;;7.70;99.90;;;;;;4958084;28;20051;-64
2022/12/31 12:12:08;;;;;;;13.90;4.90;;;7.70;99.90;;;;;;4953493;28;20511;-63
2022/12/31 12:14:37;;;;;;;14.38;5.80;;;7.70;99.90;;;;;;4955644;28;20047;-64
2022/12/31 12:17:14;;;;;;;10.70;4.83;;;7.70;99.90;;;;;;4952374;28;20138;-63
2022/12/31 12:19:44;;;;;;;17.38;6.22;;;7.70;99.90;;;;;;4968967;28;20047;-64
2022/12/31 12:22:20;;;;;;;10.20;4.38;;;7.70;99.90;;;;;;4957876;28;20047;-64
2022/12/31 12:25:02;;;;;;;19.67;5.38;;;7.70;99.90;;;;;;4958041;28;20082;-63
2022/12/31 12:27:31;;;;;;;14.32;5.57;;;7.70;99.90;;;;;;4956475;28;20058;-63
2022/12/31 12:30:16;;;;;;;14.38;5.88;;;7.70;99.90;;;;;;4952004;28;20392;-64
2022/12/31 12:33:00;;;;;;;15.45;5.13;;;7.80;99.90;;;;;;4951280;28;20070;-63
2022/12/31 12:35:33;;;;;;;14.25;6.07;;;7.80;99.90;;;;;;4955166;28;20075;-64
2022/12/31 12:38:03;;;;;;;9.80;4.65;;;7.80;99.90;;;;;;4956167;28;20062;-64
2022/12/31 12:40:31;;;;;;;9.07;5.28;;;7.80;99.90;;;;;;4955653;28;20051;-63
2022/12/31 12:43:01;;;;;;;11.65;5.63;;;7.80;99.90;;;;;;4956646;28;20054;-65
2022/12/31 12:45:40;;;;;;;18.10;9.50;;;7.70;99.90;;;;;;4960895;28;20062;-65
2022/12/31 12:48:20;;;;;;;18.33;10.40;;;7.70;99.90;;;;;;4950043;28;20115;-63
2022/12/31 12:50:48;;;;;;;14.07;9.98;;;7.70;99.90;;;;;;4950716;28;20054;-64
2022/12/31 12:53:34;;;;;;;13.93;5.20;;;7.70;99.90;;;;;;4960427;28;20054;-63
2022/12/31 12:56:29;;;;;;;9.05;5.57;;;7.70;99.90;;;;;;4959525;28;20050;-63
2022/12/31 12:59:35;;;;;;;10.75;5.63;;;7.70;99.90;;;;;;4958355;28;20511;-63
2022/12/31 13:02:19;;;;;;;14.93;7.00;;;7.70;99.90;;;;;;4959017;28;20614;-66
2022/12/31 13:05:11;;;;;;;14.00;5.43;;;7.70;99.90;;;;;;4954123;28;20066;-64
2022/12/31 13:07:54;;;;;;;10.98;6.20;;;7.70;99.90;;;;;;4958241;28;20087;-65
2022/12/31 13:10:39;;;;;;;13.40;7.13;;;7.70;99.90;;;;;;4960253;28;20094;-63
2022/12/31 13:13:53;;;;;;;12.27;6.43;;;7.70;99.90;;;;;;4958211;28;20065;-64
2022/12/31 13:16:43;;;;;;;10.65;5.40;;;7.70;99.90;;;;;;4958555;28;20399;-65
2022/12/31 13:19:21;;;;;;;13.63;6.30;;;7.70;99.90;;;;;;4950458;28;20039;-64
2022/12/31 13:22:15;;;;;;;12.63;6.13;;;7.70;99.90;;;;;;4960560;28;20141;-63
2022/12/31 13:25:06;;;;;;;15.13;6.90;;;7.70;99.90;;;;;;4958956;28;20504;-63
2022/12/31 13:27:39;;;;;;;16.30;7.88;;;7.60;99.90;;;;;;4956021;28;20524;-64
2022/12/31 13:30:23;;;;;;;17.75;7.38;;;7.60;99.90;;;;;;4956952;28;20051;-64
2022/12/31 13:32:58;;;;;;;14.48;7.07;;;7.50;99.90;;;;;;4958296;28;20346;-63
2022/12/31 13:35:42;;;;;;;15.40;7.53;;;7.50;99.90;;;;;;4955984;28;20442;-65
2022/12/31 13:38:20;;;;;;;12.25;7.45;;;7.50;99.90;;;;;;4956976;28;20082;-64
2022/12/31 13:40:51;;;;;;;11.63;8.43;;;7.50;99.90;;;;;;4953361;28;20051;-64
2022/12/31 13:43:34;;;;;;;14.68;6.85;;;7.40;99.90;;;;;;4959349;28;20051;-64
2022/12/31 13:46:24;;;;;;;11.80;6.95;;;7.40;99.90;;;;;;4958975;28;20051;-65
2022/12/31 13:48:56;;;;;;;9.88;5.65;;;7.40;99.90;;;;;;4955821;28;20477;-63
2022/12/31 13:51:32;;;;;;;11.98;7.47;;;7.40;99.90;;;;;;4960288;28;20404;-65
2022/12/31 13:54:27;;;;;;;14.35;5.95;;;7.50;99.90;;;;;;4963462;28;20047;-64
2022/12/31 13:57:00;;;;;;;7.82;5.68;;;7.50;99.90;;;;;;4955085;28;20053;-63
2022/12/31 13:59:41;;;;;;;10.73;6.55;;;7.50;99.90;;;;;;4956910;28;20130;-63
2022/12/31 14:02:33;;;;;;;16.60;6.40;;;7.50;99.90;;;;;;4956687;28;20453;-63
2022/12/31 14:05:38;;;;;;;10.30;5.82;;;7.50;99.90;;;;;;4955625;28;20054;-64