Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:14;;;;;;;2.85;2.45;;;22.50;95.10;;;22.78;100.00;100101.22;4977232;28;20061;-77
2022/06/26 00:04:41;;;;;;;3.05;2.63;;;22.50;95.50;;;22.78;100.00;100097.72;4968527;28;20058;-77
2022/06/26 00:07:08;;;;;;;2.70;2.50;;;22.50;95.60;;;22.82;100.00;100109.88;4968805;28;20046;-78
2022/06/26 00:09:35;;;;;;;4.70;2.70;;;22.40;95.70;;;22.81;100.00;100110.88;4969916;28;20453;-76
2022/06/26 00:12:03;;;;;;;6.50;2.70;;;22.40;95.80;;;22.82;100.00;100125.97;4954553;28;20057;-76
2022/06/26 00:14:30;;;;;;;3.22;2.63;;;22.40;96.20;;;22.65;100.00;100140.75;4968693;28;20047;-77
2022/06/26 00:16:57;;;;;;;3.80;2.95;;;22.40;97.20;;;22.60;100.00;100154.50;4968505;28;20050;-75
2022/06/26 00:19:24;;;;;;;4.45;3.38;;;22.30;97.00;;;22.57;100.00;100160.13;4952250;28;20046;-77
2022/06/26 00:21:52;;;;;;;5.68;3.42;;;22.30;97.20;;;22.44;100.00;100170.03;4970132;28;20043;-78
2022/06/26 00:24:18;;;;;;;4.20;2.95;;;22.20;97.30;;;22.24;100.00;100175.09;4953848;28;20129;-77
2022/06/26 00:26:45;;;;;;;4.43;2.40;;;22.10;97.80;;;22.15;100.00;100165.09;4969515;28;20047;-77
2022/06/26 00:29:12;;;;;;;4.75;3.00;;;22.00;97.80;;;22.06;100.00;100175.53;4968965;28;20085;-77
2022/06/26 00:31:41;;;;;;;5.55;3.10;;;21.90;97.70;;;22.06;100.00;100174.69;4959935;28;20395;-77
2022/06/26 00:34:08;;;;;;;2.90;2.60;;;21.80;97.70;;;21.97;100.00;100176.25;4986244;28;20125;-77
2022/06/26 00:36:35;;;;;;;3.13;2.50;;;21.80;97.90;;;21.97;100.00;100184.28;4970653;28;20138;-77
2022/06/26 00:39:02;;;;;;;4.05;2.38;;;21.80;97.90;;;21.94;100.00;100198.75;4952642;28;20094;-77
2022/06/26 00:41:29;;;;;;;2.60;2.40;;;21.70;98.00;;;21.85;100.00;100222.69;4982523;28;20202;-77
2022/06/26 00:43:57;;;;;;;3.35;3.05;;;21.70;98.20;;;21.73;100.00;100222.59;4987877;28;20137;-78
2022/06/26 00:46:24;;;;;;;6.85;2.60;;;21.60;98.30;;;21.71;100.00;100231.75;4987335;28;20805;-77
2022/06/26 00:48:52;;;;;;;6.18;2.10;;;21.50;98.30;;;21.77;100.00;100225.91;4977972;28;20035;-78
2022/06/26 00:51:21;;;;;;;3.10;2.53;;;21.50;98.40;;;21.87;100.00;100226.09;5002261;28;20051;-77
2022/06/26 00:53:49;;;;;;;5.13;2.58;;;21.50;98.40;;;21.93;100.00;100230.97;4969584;28;20057;-77
2022/06/26 00:56:16;;;;;;;2.55;1.83;;;21.60;98.30;;;21.91;100.00;100225.75;4986228;28;20129;-77
2022/06/26 00:58:43;;;;;;;2.22;2.03;;;21.60;98.20;;;21.82;100.00;100229.09;4985924;28;20649;-77
2022/06/26 01:01:10;;;;;;;3.65;1.70;;;21.70;98.50;;;22.00;100.00;100226.03;4988097;28;20125;-77
2022/06/26 01:03:37;;;;;;;4.07;1.90;;;21.70;98.30;;;21.98;100.00;100226.16;4970819;28;20042;-77
2022/06/26 01:06:06;;;;;;;3.25;2.13;;;21.70;98.30;;;21.92;100.00;100232.81;4970429;28;20070;-78
2022/06/26 01:08:37;;;;;;;3.95;2.20;;;21.70;98.90;;;21.90;100.00;100241.94;4970811;28;20145;-77
2022/06/26 01:11:17;;;;;;;4.18;1.92;;;21.60;99.40;;;21.79;100.00;100240.91;4985562;28;20439;-77
2022/06/26 01:13:50;;;;;;;2.92;2.35;;;21.60;99.90;;;21.58;100.00;100242.44;4972549;28;20046;-78
2022/06/26 01:16:19;;;;;;;3.85;2.00;;;21.50;99.90;;;21.58;100.00;100248.66;4972768;28;20109;-78
2022/06/26 01:18:54;;;;;;;3.55;1.98;;;21.30;99.90;;;21.41;100.00;100249.03;4951769;28;20143;-77
2022/06/26 01:21:23;;;;;;;4.13;2.30;;;21.30;99.90;;;21.36;100.00;100244.84;4967188;28;20122;-77
2022/06/26 01:23:53;;;;;;;2.65;1.85;;;20.30;99.90;;;21.15;100.00;100255.25;4967395;28;20058;-77
2022/06/26 01:26:22;;;;;;;3.92;2.20;;;21.50;99.90;;;21.01;100.00;100248.19;4951989;28;20415;-77
2022/06/26 01:28:50;;;;;;;3.20;2.00;;;21.00;99.90;;;21.04;100.00;100239.94;4951022;28;20046;-77
2022/06/26 01:31:19;;;;;;;2.55;1.83;;;20.90;99.90;;;21.07;100.00;100239.75;4935525;28;20117;-78
2022/06/26 01:33:48;;;;;;;4.15;1.90;;;20.80;99.90;;;21.12;100.00;100242.09;4951439;28;20558;-76
2022/06/26 01:36:16;;;;;;;4.68;2.10;;;20.80;99.90;;;21.06;100.00;100235.34;4967127;28;20062;-77
2022/06/26 01:38:44;;;;;;;3.17;1.50;;;20.70;99.90;;;20.97;100.00;100227.97;4950878;28;20396;-77
2022/06/26 01:41:11;;;;;;;5.53;2.35;;;20.80;99.90;;;21.10;100.00;100233.31;4951254;28;20051;-77
2022/06/26 01:43:39;;;;;;;2.88;1.98;;;20.80;99.90;;;21.02;100.00;100230.34;4970442;28;20042;-77
2022/06/26 01:46:07;;;;;;;5.15;2.80;;;20.70;99.90;;;20.90;100.00;100238.25;4955517;28;20050;-77
2022/06/26 01:48:39;;;;;;;5.40;3.30;;;20.70;99.90;;;20.94;100.00;100225.53;4972154;28;20042;-77
2022/06/26 01:51:08;;;;;;;4.68;3.75;;;20.70;99.90;;;20.87;100.00;100221.56;4954966;28;20078;-76
2022/06/26 01:53:37;;;;;;;4.80;3.33;;;20.70;99.90;;;20.88;100.00;100229.50;4956690;28;20054;-77
2022/06/26 01:56:05;;;;;;;6.25;2.80;;;20.60;99.90;;;20.90;100.00;100234.72;4955884;28;20101;-76
2022/06/26 01:58:36;;;;;;;4.68;2.55;;;19.90;99.90;;;20.95;100.00;100225.41;4940383;28;20069;-77
2022/06/26 02:01:05;;;;;;;3.38;2.30;;;20.60;99.90;;;21.06;100.00;100229.16;4939459;28;20078;-77
2022/06/26 02:03:32;;;;;;;3.13;2.22;;;20.60;99.90;;;20.99;100.00;100233.22;4974103;28;20097;-77
2022/06/26 02:06:00;;;;;;;1.90;1.48;;;20.60;99.90;;;21.03;100.00;100232.06;4974694;28;20046;-76
2022/06/26 02:08:29;;;;;;;2.65;1.95;;;20.70;99.90;;;21.01;100.00;100223.28;4990984;28;20515;-76
2022/06/26 02:13:45;;;;;;;3.75;1.42;;;20.70;99.90;;;20.91;100.00;100228.41;4989157;28;20046;-77
2022/06/26 02:16:28;;;;;;;2.47;1.40;;;20.60;99.90;;;20.97;100.00;100226.16;4970298;28;20066;-77
2022/06/26 02:18:58;;;;;;;2.95;1.67;;;20.60;99.90;;;20.94;100.00;100218.34;4980800;28;20074;-77
2022/06/26 02:21:28;;;;;;;4.32;1.63;;;20.60;99.90;;;21.00;100.00;100225.09;4970401;28;20543;-77
2022/06/26 02:24:01;;;;;;;1.60;1.40;;;20.60;99.90;;;21.01;100.00;100223.28;4954732;28;20046;-77
2022/06/26 02:26:28;;;;;;;;;;;20.60;99.90;;;21.06;100.00;100215.78;4956059;28;20043;-77
2022/06/26 02:28:56;;;;;;;2.97;1.40;;;20.60;99.90;;;21.07;100.00;100217.50;4944606;28;19928;-77
2022/06/26 02:31:27;;;;;;;3.05;1.75;;;20.60;99.90;;;21.05;100.00;100216.75;4989081;28;20480;-77
2022/06/26 02:33:55;;;;;;;2.10;1.50;;;20.70;99.90;;;21.06;100.00;100218.47;4989466;28;20053;-76
2022/06/26 02:36:22;;;;;;;1.63;1.33;;;20.70;99.90;;;21.07;100.00;100215.69;4990202;28;20074;-77
2022/06/26 02:38:49;;;;;;;2.00;1.50;;;20.60;99.90;;;20.94;100.00;100225.53;4972873;28;20047;-77
2022/06/26 02:41:16;;;;;;;3.78;1.70;;;20.60;99.90;;;20.91;100.00;100229.25;4989791;28;20050;-77
2022/06/26 02:43:43;;;;;;;2.78;1.48;;;20.60;99.90;;;20.85;100.00;100229.72;4989581;28;20149;-76
2022/06/26 02:46:10;;;;;;;3.63;1.40;;;20.60;99.90;;;20.87;100.00;100227.78;5005941;28;20038;-77
2022/06/26 02:48:38;;;;;;;4.25;1.35;;;20.50;99.90;;;20.94;100.00;100222.84;4989549;28;20057;-77
2022/06/26 02:51:06;;;;;;;3.15;1.58;;;20.50;99.90;;;20.99;100.00;100211.81;4972780;28;20046;-77
2022/06/26 02:53:34;;;;;;;3.53;1.60;;;20.60;99.90;;;20.96;100.00;100205.72;4990569;28;20046;-76
2022/06/26 02:56:01;;;;;;;2.03;1.65;;;20.60;99.90;;;20.98;100.00;100202.94;4989294;28;20508;-77
2022/06/26 02:58:28;;;;;;;4.15;1.90;;;20.60;99.90;;;20.95;100.00;100206.69;4973223;28;20050;-76
2022/06/26 03:00:56;;;;;;;2.88;1.63;;;20.60;99.90;;;20.91;100.00;100213.22;4988375;28;20050;-77
2022/06/26 03:03:24;;;;;;;2.65;1.35;;;20.50;99.90;;;20.91;100.00;100218.56;4973381;28;20054;-77
2022/06/26 03:05:52;;;;;;;2.10;1.40;;;20.60;99.90;;;20.85;100.00;100220.81;4973167;28;20133;-77
2022/06/26 03:08:24;;;;;;;1.95;1.60;;;19.70;99.90;;;20.71;100.00;100229.78;4973974;28;20136;-77
2022/06/26 03:10:52;;;;;;;3.10;1.35;;;20.40;99.90;;;20.66;100.00;100236.28;4988176;28;20042;-77
2022/06/26 03:13:19;;;;;;;1.83;1.60;;;20.40;99.90;;;20.60;100.00;100239.38;4989143;28;20050;-77
2022/06/26 03:15:46;;;;;;;2.00;1.77;;;20.40;99.90;;;20.65;100.00;100231.03;4972673;28;20050;-76
2022/06/26 03:18:16;;;;;;;2.95;1.70;;;20.30;99.90;;;20.52;100.00;100228.34;4989002;28;20045;-76
2022/06/26 03:20:44;;;;;;;1.83;1.50;;;20.20;99.90;;;20.51;100.00;100232.84;4987778;28;20074;-76
2022/06/26 03:23:12;;;;;;;2.38;1.60;;;20.20;99.90;;;20.46;100.00;100237.66;4989287;28;20125;-77
2022/06/26 03:25:39;;;;;;;2.83;1.73;;;20.20;99.90;;;20.47;100.00;100246.50;4989065;28;20612;-77
2022/06/26 03:28:06;;;;;;;2.10;1.70;;;20.20;99.90;;;20.47;100.00;100236.69;4973023;28;20038;-76
2022/06/26 03:30:42;;;;;;;1.85;1.60;;;20.20;99.90;;;20.42;100.00;100238.81;4973977;28;20125;-76
2022/06/26 03:33:09;;;;;;;2.95;1.70;;;20.10;99.90;;;20.46;100.00;100253.69;4972624;28;20165;-77
2022/06/26 03:35:36;;;;;;;2.47;1.30;;;20.10;99.90;;;20.34;100.00;100252.69;4973863;28;20055;-77
2022/06/26 03:38:04;;;;;;;3.50;1.27;;;20.10;99.90;;;20.34;100.00;100246.50;4992327;28;20812;-77
2022/06/26 03:40:33;;;;;;;3.15;1.67;;;20.10;99.90;;;20.25;100.00;100250.63;4988036;28;20038;-77
2022/06/26 03:43:00;;;;;;;2.42;1.33;;;20.00;99.90;;;20.08;100.00;100252.63;4988620;28;20503;-77
2022/06/26 03:45:39;;;;;;;3.75;1.80;;;20.00;99.90;;;20.07;100.00;100250.03;4990534;28;20046;-77
2022/06/26 03:48:07;;;;;;;2.50;1.30;;;19.90;99.90;;;19.95;100.00;100255.22;5004383;28;20050;-77
2022/06/26 03:50:35;;;;;;;2.67;1.27;;;19.90;99.90;;;19.95;100.00;100262.38;4987974;28;20853;-77
2022/06/26 03:53:02;;;;;;;3.33;1.55;;;19.80;99.90;;;19.82;100.00;100263.16;4988476;28;20472;-77
2022/06/26 03:55:29;;;;;;;2.03;1.52;;;19.80;99.90;;;19.79;100.00;100268.69;4989890;28;20059;-77
2022/06/26 03:57:56;;;;;;;4.63;1.77;;;19.80;99.90;;;19.83;100.00;100256.84;4972704;28;20073;-76
2022/06/26 04:00:25;;;;;;;3.45;1.33;;;19.70;99.90;;;19.79;100.00;100250.00;4986342;28;20053;-77
2022/06/26 04:02:53;;;;;;;5.10;1.60;;;19.60;99.90;;;19.64;100.00;100248.31;4983037;28;20047;-76
2022/06/26 04:05:24;;;;;;;2.50;1.40;;;19.60;99.90;;;19.68;100.00;100257.84;4972737;28;20029;-75
2022/06/26 04:07:55;;;;;;;3.28;1.77;;;19.50;99.90;;;19.68;100.00;100257.84;4960077;28;20046;-77
2022/06/26 04:10:30;;;;;;;3.05;1.67;;;19.60;99.90;;;19.58;100.00;100257.56;4984306;28;20050;-76
2022/06/26 04:13:07;;;;;;;2.78;1.58;;;19.50;99.90;;;19.65;100.00;100268.72;4971599;28;20133;-76
2022/06/26 04:15:39;;;;;;;;;;;19.50;99.90;;;19.62;100.00;100267.09;4989438;28;20050;-76
2022/06/26 04:18:07;;;;;;;1.85;1.50;;;19.40;99.90;;;19.65;100.00;100271.38;4986489;28;19930;-76
2022/06/26 04:20:35;;;;;;;5.60;1.83;;;19.40;99.90;;;19.51;100.00;100274.91;5000426;28;20065;-76
2022/06/26 04:23:06;;;;;;;2.92;1.48;;;19.40;99.90;;;19.55;100.00;100271.13;4987848;28;20058;-76
2022/06/26 04:25:36;;;;;;;2.45;1.55;;;19.40;99.90;;;19.61;100.00;100262.72;4992211;28;20043;-76
2022/06/26 04:28:05;;;;;;;3.33;1.30;;;19.40;99.90;;;19.59;100.00;100251.28;5002615;28;20050;-77
2022/06/26 04:30:36;;;;;;;2.67;1.80;;;19.30;99.90;;;19.62;100.00;100252.91;4978385;28;20047;-77
2022/06/26 04:33:03;;;;;;;3.47;1.70;;;19.30;99.90;;;19.70;100.00;100247.91;4994742;28;20042;-77
2022/06/26 04:35:33;;;;;;;2.83;1.40;;;19.40;99.90;;;19.69;100.00;100247.06;4991209;28;20609;-77
2022/06/26 04:38:00;;;;;;;1.98;1.40;;;19.40;99.90;;;19.68;100.00;100241.81;4989167;28;20587;-77
2022/06/26 04:40:29;;;;;;;2.05;1.40;;;19.40;99.90;;;19.76;100.00;100247.53;4972398;28;20038;-77
2022/06/26 04:42:56;;;;;;;1.55;1.20;;;19.40;99.90;;;19.76;100.00;100246.66;4971790;28;20045;-77
2022/06/26 04:45:24;;;;;;;2.88;1.75;;;19.40;99.90;;;19.80;100.00;100257.06;4968849;28;20046;-77
2022/06/26 04:47:54;;;;;;;1.75;1.23;;;19.50;99.90;;;19.74;100.00;100269.94;4953269;28;20066;-77
2022/06/26 04:50:22;;;;;;;1.67;1.20;;;19.50;99.90;;;19.80;100.00;100273.06;4956322;28;20054;-77
2022/06/26 04:52:51;;;;;;;1.52;1.30;;;19.60;99.90;;;19.80;100.00;100286.41;4953001;28;20133;-77
2022/06/26 04:55:20;;;;;;;2.58;1.38;;;19.60;99.90;;;19.81;100.00;100280.13;4952473;28;20053;-77
2022/06/26 04:57:49;;;;;;;3.45;1.38;;;19.50;99.90;;;19.78;100.00;100285.66;4968440;28;20050;-77
2022/06/26 05:00:16;;;;;;;3.78;3.35;;;19.60;99.90;;;19.83;100.00;100277.38;4936010;28;20043;-77
2022/06/26 05:03:06;;;;;;;3.53;2.80;;;19.50;99.90;;;19.90;100.00;100275.13;4951845;28;20133;-77
2022/06/26 05:06:06;;;;;;;2.58;1.67;;;19.60;99.90;;;19.94;100.00;100282.03;4946725;28;20587;-77
2022/06/26 05:09:09;;;;;;;2.53;1.42;;;19.70;99.90;;;19.93;100.00;100283.00;4945565;28;20137;-77
2022/06/26 05:11:37;;;;;;;3.35;1.70;;;19.70;99.90;;;20.02;100.00;100292.22;4951939;28;20069;-76
2022/06/26 05:14:04;;;;;;;2.05;1.50;;;19.90;99.90;;;20.05;100.00;100306.19;4952533;28;20058;-76
2022/06/26 05:16:52;;;;;;;1.70;1.40;;;19.80;99.90;;;20.07;100.00;100301.66;4941198;28;20101;-76
2022/06/26 05:19:25;;;;;;;1.50;1.40;;;19.80;99.90;;;20.00;100.00;100308.31;5000693;28;20046;-77
2022/06/26 05:22:09;;;;;;;3.17;1.35;;;19.70;99.90;;;20.09;100.00;100326.44;4954077;28;20066;-77
2022/06/26 05:24:39;;;;;;;2.08;1.30;;;19.80;99.90;;;20.13;100.00;100316.38;4967749;28;20504;-76
2022/06/26 05:27:07;;;;;;;2.90;1.30;;;19.80;99.90;;;20.12;100.00;100314.69;4951616;28;20097;-77
2022/06/26 05:29:43;;;;;;;2.42;1.38;;;19.80;99.90;;;20.26;100.00;100316.47;4952638;28;20136;-76
2022/06/26 05:32:10;;;;;;;2.33;1.40;;;19.90;99.90;;;20.30;100.00;100325.97;4970874;28;20046;-77
2022/06/26 05:34:37;;;;;;;1.33;1.23;;;19.90;99.90;;;20.40;100.00;100337.78;4971013;28;20493;-77
2022/06/26 05:37:05;;;;;;;2.58;1.73;;;20.00;99.90;;;20.39;100.00;100332.53;4971374;28;20454;-77
2022/06/26 05:39:32;;;;;;;3.95;1.48;;;20.00;99.90;;;20.38;100.00;100337.03;4970555;28;20053;-77
2022/06/26 05:41:59;;;;;;;3.60;1.92;;;20.00;99.90;;;20.34;100.00;100321.28;4987241;28;20088;-77
2022/06/26 05:44:29;;;;;;;1.50;1.40;;;20.20;99.90;;;20.37;100.00;100313.94;4986972;28;20042;-77
2022/06/26 05:46:56;;;;;;;2.97;1.30;;;20.10;99.90;;;20.43;100.00;100314.47;4971181;28;20046;-77
2022/06/26 05:49:43;;;;;;;2.25;1.30;;;20.10;99.90;;;20.48;100.00;100313.22;4986782;28;20058;-77
2022/06/26 05:52:23;;;;;;;4.60;1.45;;;20.10;99.90;;;20.57;100.00;100314.44;4987185;28;20068;-77
2022/06/26 05:55:10;;;;;;;1.67;1.10;;;20.10;99.90;;;20.60;100.00;100322.22;4987627;28;20141;-77
2022/06/26 05:58:05;;;;;;;2.85;1.15;;;20.20;99.90;;;20.61;100.00;100323.09;4974119;28;20146;-78
2022/06/26 06:00:56;;;;;;;3.13;1.40;;;20.30;99.90;;;20.64;100.00;100336.25;4973996;28;20054;-76
2022/06/26 06:03:24;;;;;;;3.33;1.40;;;20.30;99.90;;;20.71;100.00;100321.50;4986727;28;20141;-77
2022/06/26 06:05:55;;;;;;;3.13;1.50;;;20.30;99.90;;;20.83;100.00;100330.53;4987644;28;20134;-77
2022/06/26 06:08:22;;;;;;;1.50;1.20;;;20.30;99.90;;;20.89;100.00;100331.94;4970854;28;20519;-77
2022/06/26 06:10:52;;;;;;;3.10;1.45;;;20.40;99.90;;;20.79;100.00;100332.53;4970803;28;20138;-77
2022/06/26 06:13:19;;;;;;;2.88;1.13;;;20.50;99.90;;;20.89;100.00;100332.81;4986951;28;20054;-77
2022/06/26 06:15:47;;;;;;;1.88;1.38;;;20.50;99.90;;;21.00;100.00;100332.06;4970692;28;20133;-77
2022/06/26 06:18:15;;;;;;;2.92;1.27;;;20.60;99.90;;;21.01;100.00;100340.97;4970580;28;20046;-77
2022/06/26 06:20:45;;;;;;;2.05;1.30;;;20.60;99.90;;;21.05;100.00;100339.78;4970215;28;20053;-77
2022/06/26 06:23:33;;;;;;;2.90;1.60;;;20.60;99.80;;;21.08;100.00;100339.56;4973775;28;20104;-77
2022/06/26 06:26:00;;;;;;;1.30;1.15;;;20.70;99.90;;;21.16;100.00;100345.25;4985787;28;20050;-76
2022/06/26 06:28:27;;;;;;;2.15;1.40;;;20.80;99.50;;;21.20;100.00;100338.72;4936301;28;20073;-76
2022/06/26 06:30:58;;;;;;;1.30;1.20;;;20.80;99.50;;;21.22;100.00;100339.47;4957187;28;20085;-76
2022/06/26 06:33:30;;;;;;;4.32;1.40;;;20.90;99.00;;;21.31;100.00;100335.28;4990309;28;20050;-77
2022/06/26 06:35:58;;;;;;;3.42;2.03;;;20.90;99.00;;;21.31;100.00;100340.63;4974095;28;20739;-76
2022/06/26 06:38:43;;;;;;;2.97;1.73;;;20.90;98.80;;;21.32;100.00;100350.38;4976221;28;20046;-77
2022/06/26 06:41:13;;;;;;;2.22;1.98;;;20.90;99.00;;;21.46;100.00;100354.75;4973401;28;20086;-77
2022/06/26 06:43:59;;;;;;;3.08;1.60;;;20.90;99.00;;;21.52;100.00;100364.16;4976676;28;20145;-76
2022/06/26 06:46:26;;;;;;;2.17;1.83;;;21.00;98.80;;;21.61;100.00;100368.03;4989596;28;20507;-76
2022/06/26 06:49:14;;;;;;;4.30;1.95;;;21.10;98.90;;;21.62;100.00;100364.38;4989587;28;20046;-76
2022/06/26 06:51:50;;;;;;;3.08;1.60;;;21.20;98.80;;;21.61;100.00;100365.34;4991665;28;20096;-77
2022/06/26 06:54:17;;;;;;;3.50;1.92;;;21.20;98.50;;;21.71;100.00;100363.78;4990383;28;20052;-76
2022/06/26 06:56:46;;;;;;;4.07;1.63;;;21.30;98.60;;;21.79;100.00;100363.22;4973549;28;20093;-78
2022/06/26 06:59:14;;;;;;;2.20;2.00;;;21.30;98.50;;;21.90;100.00;100370.47;4989831;28;20503;-76
2022/06/26 07:01:43;;;;;;;1.95;1.50;;;21.40;98.50;;;21.88;100.00;100367.94;4973556;28;20046;-76
2022/06/26 07:04:13;;;;;;;2.90;1.98;;;21.40;98.50;;;21.94;100.00;100366.63;4990189;28;20049;-78
2022/06/26 07:06:42;;;;;;;3.15;2.53;;;21.50;98.10;;;21.88;100.00;100356.34;4989513;28;20050;-78
2022/06/26 07:09:09;;;;;;;3.10;2.38;;;21.50;97.90;;;21.96;100.00;100362.84;4989580;28;20046;-78
2022/06/26 07:11:36;;;;;;;3.28;1.90;;;21.50;97.90;;;22.06;100.00;100362.22;4989723;28;20085;-76
2022/06/26 07:14:04;;;;;;;6.68;2.15;;;21.60;98.10;;;22.02;100.00;100366.91;4989598;28;20074;-76
2022/06/26 07:16:31;;;;;;;1.80;1.52;;;21.60;97.90;;;22.09;100.00;100365.53;4989934;28;20042;-78
2022/06/26 07:18:58;;;;;;;2.40;1.45;;;21.70;97.70;;;22.30;100.00;100378.31;4989477;28;20117;-76
2022/06/26 07:21:25;;;;;;;1.77;1.25;;;21.70;97.50;;;22.45;100.00;100388.88;4973607;28;20030;-77
2022/06/26 07:23:52;;;;;;;3.05;1.00;;;21.90;97.20;;;22.58;100.00;100396.88;4989653;28;20069;-76
2022/06/26 07:26:57;;;;;;;2.33;1.10;;;22.00;96.40;;;22.52;100.00;100390.16;4978434;28;20126;-76
2022/06/26 07:29:24;;;;;;;2.05;1.08;;;22.10;96.50;;;22.50;100.00;100384.03;4969764;28;20047;-76
2022/06/26 07:31:51;;;;;;;2.33;1.63;;;22.10;96.30;;;22.66;100.00;100375.72;4989152;28;20057;-76
2022/06/26 07:34:22;;;;;;;1.50;1.20;;;22.20;96.40;;;22.68;100.00;100381.81;4993839;28;20130;-78
2022/06/26 07:36:50;;;;;;;1.20;1.10;;;22.20;96.40;;;22.78;100.00;100385.50;4996310;28;20075;-78
2022/06/26 07:39:20;;;;;;;3.70;1.77;;;22.30;96.40;;;22.84;100.00;100386.03;4985166;28;20105;-77
2022/06/26 07:41:49;;;;;;;1.50;1.10;;;22.30;96.50;;;22.82;100.00;100383.44;4971588;28;20077;-79
2022/06/26 07:44:27;;;;;;;2.50;0.90;;;22.30;96.30;;;22.86;100.00;100386.78;4963586;28;20050;-80
2022/06/26 07:46:56;;;;;;;1.25;1.15;;;22.40;96.10;;;22.84;100.00;100386.03;4979248;28;20042;-81
2022/06/26 07:49:39;;;;;;;2.13;1.13;;;22.40;96.10;;;22.85;100.00;100372.47;4994490;28;20042;-81
2022/06/26 07:52:06;;;;;;;3.08;1.27;;;22.40;96.00;;;22.93;100.00;100367.41;4980576;28;20570;-79
2022/06/26 07:54:33;;;;;;;1.95;1.20;;;22.50;96.80;;;23.04;100.00;100374.63;4993786;28;20074;-80
2022/06/26 07:57:02;;;;;;;1.75;1.30;;;22.50;96.80;;;23.11;100.00;100375.00;4971500;28;20042;-80
2022/06/26 07:59:29;;;;;;;3.05;1.20;;;22.50;96.90;;;23.16;100.00;100380.88;4994071;28;20047;-79
2022/06/26 08:01:56;;;;;;;1.10;1.00;;;22.70;96.50;;;23.21;100.00;100383.19;4968919;28;20504;-79
2022/06/26 08:04:23;;;;;;;1.33;1.10;;;23.00;96.40;;;23.22;100.00;100376.84;4956893;28;20053;-80
2022/06/26 08:06:51;;;;;;;1.33;1.10;;;22.80;96.40;;;23.07;100.00;100371.69;4971462;28;20408;-79
2022/06/26 08:09:18;;;;;;;1.50;1.13;;;22.80;95.50;;;23.00;100.00;100364.25;4954698;28;20043;-77
2022/06/26 08:11:45;;;;;;;1.27;1.10;;;22.70;95.60;;;23.22;100.00;100369.69;4962642;28;20530;-80
2022/06/26 08:14:12;;;;;;;1.70;1.20;;;22.70;96.10;;;23.34;100.00;100362.53;4990208;28;20061;-78
2022/06/26 08:16:40;;;;;;;1.88;1.10;;;22.80;96.50;;;23.34;100.00;100362.53;4990443;28;20579;-77
2022/06/26 08:19:07;;;;;;;2.33;1.25;;;22.90;96.20;;;23.38;100.00;100357.78;4989590;28;20138;-76
2022/06/26 08:24:20;;;;;;;1.77;1.20;;;22.90;95.50;;;23.26;100.00;100351.56;4999126;28;20381;-82
2022/06/26 08:26:47;;;;;;;1.27;1.10;;;23.00;95.40;;;23.48;100.00;100342.63;4984843;28;20054;-79
2022/06/26 08:29:14;;;;;;;1.45;1.20;;;23.00;95.80;;;23.61;100.00;100349.72;4997351;28;20047;-78
2022/06/26 08:31:42;;;;;;;2.85;1.02;;;23.00;96.10;;;23.77;100.00;100362.78;4981200;28;20415;-80
2022/06/26 08:34:09;;;;;;;1.42;1.10;;;23.20;96.10;;;23.72;100.00;100367.66;4978487;28;20073;-78
2022/06/26 08:36:38;;;;;;;1.70;1.00;;;23.20;95.50;;;23.50;100.00;100366.69;4974385;28;20046;-80
2022/06/26 08:39:07;;;;;;;1.65;1.10;;;23.30;94.50;;;23.60;100.00;100370.38;4990339;28;20712;-78
2022/06/26 08:41:41;;;;;;;1.45;1.13;;;23.30;94.20;;;23.58;100.00;100361.59;4978738;28;20057;-86
2022/06/26 08:44:10;;;;;;;1.52;1.27;;;23.30;94.30;;;23.59;100.00;100363.28;4992528;28;20042;-80
2022/06/26 08:46:39;;;;;;;3.10;1.33;;;23.30;94.40;;;23.82;100.00;100367.81;4986879;28;20054;-78
2022/06/26 08:49:14;;;;;;;1.92;1.13;;;23.40;94.70;;;23.94;100.00;100369.47;4980768;28;20301;-78
2022/06/26 08:51:45;;;;;;;1.98;1.30;;;23.40;95.00;;;23.99;100.00;100377.16;4979087;28;20369;-79
2022/06/26 08:54:14;;;;;;;2.22;1.33;;;23.50;94.50;;;24.12;100.00;100385.13;4969450;28;20110;-79
2022/06/26 08:56:45;;;;;;;2.50;1.30;;;23.50;94.80;;;24.14;100.00;100375.13;4962333;28;20061;-78
2022/06/26 08:59:16;;;;;;;2.17;1.38;;;23.60;94.80;;;24.22;100.00;100380.72;4974350;28;20071;-79
2022/06/26 09:01:44;;;;;;;4.00;1.42;;;23.70;94.50;;;24.33;100.00;100375.31;4964439;28;20732;-78
2022/06/26 09:04:13;;;;;;;4.25;1.88;;;23.80;94.60;;;24.42;100.00;100364.75;4989190;28;20069;-79
2022/06/26 09:06:44;;;;;;;2.00;1.30;;;23.90;94.60;;;24.45;100.00;100365.38;4975133;28;20050;-79
2022/06/26 09:09:24;;;;;;;1.73;1.20;;;23.90;94.50;;;24.67;100.00;100360.03;4974444;28;20105;-78
2022/06/26 09:12:00;;;;;;;1.38;1.20;;;24.00;94.40;;;24.77;100.00;100361.84;4981374;28;20066;-77
2022/06/26 09:14:29;;;;;;;1.10;1.00;;;24.10;94.10;;;24.62;100.00;100358.59;4953856;28;20082;-79
2022/06/26 09:16:58;;;;;;;2.25;1.30;;;24.10;93.90;;;24.39;100.00;100356.97;4979561;28;20054;-78
2022/06/26 09:19:33;;;;;;;1.15;1.00;;;24.10;93.70;;;24.67;100.00;100357.34;4988484;28;20042;-78
2022/06/26 09:22:06;;;;;;;2.15;1.10;;;24.10;93.90;;;24.59;100.00;100355.31;4989362;28;20039;-79
2022/06/26 09:24:36;;;;;;;1.90;1.00;;;24.20;93.30;;;24.68;100.00;100353.69;4989208;28;20570;-76
2022/06/26 09:27:10;;;;;;;1.05;0.95;;;24.20;93.50;;;24.85;99.87;100358.50;4989697;28;20088;-81
2022/06/26 09:29:40;;;;;;;1.42;1.30;;;24.30;93.40;;;24.88;98.94;100355.56;4997155;28;20043;-81
2022/06/26 09:32:13;;;;;;;;;;;24.40;93.20;;;25.02;100.00;100359.78;4985063;28;20423;-80
2022/06/26 09:34:50;;;;;;;1.40;0.95;;;24.40;93.60;;;25.11;100.00;100365.34;4977813;28;19926;-81
2022/06/26 09:37:20;;;;;;;1.98;1.23;;;24.50;93.70;;;25.30;100.00;100368.16;4980659;28;20133;-78
2022/06/26 09:40:08;;;;;;;1.27;1.02;;;24.60;93.60;;;25.55;99.02;100357.13;4987098;28;20057;-80
2022/06/26 09:42:35;;;;;;;4.03;1.73;;;24.80;93.50;;;25.71;99.57;100357.47;4972115;28;20058;-79
2022/06/26 09:45:07;;;;;;;3.28;1.02;;;25.00;93.50;;;25.94;97.96;100361.81;4989105;28;20182;-78
2022/06/26 09:47:39;;;;;;;2.30;1.05;;;25.20;93.50;;;26.12;94.17;100361.97;4985224;28;20583;-77
2022/06/26 09:50:08;;;;;;;1.38;1.27;;;26.10;93.30;;;26.23;94.73;100358.38;4974919;28;20043;-79
2022/06/26 09:52:38;;;;;;;2.78;1.25;;;25.50;93.00;;;26.07;89.74;100357.03;4994812;28;20054;-77
2022/06/26 09:55:08;;;;;;;1.83;1.17;;;25.70;92.20;;;26.12;93.95;100348.50;4975209;28;20050;-80
2022/06/26 09:57:37;;;;;;;1.17;1.07;;;25.70;92.50;;;26.26;90.40;100345.44;4987545;28;20719;-81
2022/06/26 10:00:06;;;;;;;1.13;1.05;;;25.70;92.40;;;26.40;92.77;100340.63;4966373;28;20558;-79
2022/06/26 10:08:15;;;;;;;1.50;1.20;;;26.00;92.20;;;26.64;88.73;100347.47;4991564;28;19956;-82
2022/06/26 10:10:42;;;;;;;1.98;1.00;;;26.10;91.90;;;26.82;88.48;100350.28;4992444;28;20050;-81
2022/06/26 10:13:11;;;;;;;2.50;1.10;;;26.20;92.00;;;26.91;88.67;100360.25;4977342;28;20096;-81
2022/06/26 10:15:57;;;;;;;3.15;1.40;;;26.30;92.00;;;27.08;87.94;100350.53;4977257;28;20038;-80
2022/06/26 10:18:45;;;;;;;1.60;1.20;;;26.40;92.10;;;27.10;82.71;100353.97;4976684;28;20074;-83
2022/06/26 10:21:13;;;;;;;3.08;1.48;;;26.60;91.30;;;27.13;82.51;100358.22;4993787;28;20509;-81
2022/06/26 10:23:42;;;;;;;2.15;0.82;;;26.60;91.20;;;26.98;76.90;100353.25;4972215;28;20530;-78
2022/06/26 10:26:21;;;;;;;1.63;1.40;;;26.60;90.50;;;27.31;79.00;100363.72;4957706;28;20051;-78
2022/06/26 10:29:09;;;;;;;1.48;1.00;;;26.60;90.80;;;27.38;79.48;100354.00;4974367;28;20858;-78
2022/06/26 10:31:45;;;;;;;1.05;0.90;;;26.70;90.70;;;27.50;82.38;100354.72;4975190;28;20035;-78
2022/06/26 10:34:25;;;;;;;4.40;1.10;;;26.80;90.90;;;27.60;76.79;100344.72;4974723;28;20073;-80