Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:36;;;;;;;3.28;2.90;;;;;;;-1.77;97.10;103156.94;5020899;28;20044;-73
2024/01/08 00:03:02;;;;;;;3.50;3.20;;;;;;;-1.75;97.16;103155.34;5022323;28;20032;-73
2024/01/08 00:05:27;;;;;;;3.17;2.97;;;;;;;-1.72;96.83;103143.47;5023680;28;20325;-73
2024/01/08 00:07:53;;;;;;;4.60;3.10;;;;;;;-1.66;96.90;103144.59;5022416;28;20029;-73
2024/01/08 00:10:18;;;;;;;3.22;2.92;;;;;;;-1.72;96.36;103143.47;5021770;28;20376;-73
2024/01/08 00:12:43;;;;;;;3.58;2.58;;;;;;;-1.74;96.43;103144.25;5024111;28;20144;-73
2024/01/08 00:15:09;;;;;;;3.17;2.90;;;;;;;-1.79;96.58;103143.16;5024450;28;20036;-73
2024/01/08 00:17:34;;;;;;;3.75;3.13;;;;;;;-1.78;96.73;103141.50;5022886;28;20337;-73
2024/01/08 00:20:00;;;;;;;2.75;2.55;;;;;;;-1.71;96.61;103137.50;5024703;28;20041;-72
2024/01/08 00:22:25;;;;;;;4.22;3.00;;;;;;;-1.68;96.55;103148.78;5026516;28;20386;-73
2024/01/08 00:24:50;;;;;;;4.35;3.00;;;;;;;-1.76;96.26;103143.31;5030943;28;20144;-73
2024/01/08 00:27:16;;;;;;;4.25;3.03;;;;;;;-1.60;96.44;103154.28;5034271;28;20064;-73
2024/01/08 00:29:41;;;;;;;3.10;2.72;;;;;;;-1.67;96.61;103154.81;5030778;28;20118;-72
2024/01/08 00:32:06;;;;;;;4.03;3.00;;;;;;;-1.55;96.75;103147.69;5025506;28;20082;-73
2024/01/08 00:34:32;;;;;;;4.80;2.97;;;;;;;-1.50;96.76;103146.19;5017429;28;20070;-73
2024/01/08 00:36:57;;;;;;;3.75;3.10;;;;;;;-1.59;96.62;103150.91;5016997;28;20105;-72
2024/01/08 00:39:23;;;;;;;3.10;2.88;;;;;;;-1.62;96.73;103146.53;5016070;28;20128;-72
2024/01/08 00:41:49;;;;;;;3.70;2.75;;;;;;;-1.65;96.21;103150.66;5014799;28;20030;-73
2024/01/08 00:44:14;;;;;;;4.38;2.75;;;;;;;-1.61;96.20;103142.25;5014670;28;20052;-73
2024/01/08 00:46:39;;;;;;;3.45;3.10;;;;;;;-1.75;95.54;103139.94;5014563;28;20033;-73
2024/01/08 00:49:04;;;;;;;6.82;2.85;;;;;;;-1.78;95.03;103144.06;5013931;28;20381;-72
2024/01/08 00:51:30;;;;;;;6.97;2.88;;;;;;;-1.77;94.17;103145.78;5032606;28;20037;-73
2024/01/08 00:53:56;;;;;;;5.57;2.47;;;;;;;-1.76;93.73;103145.00;5032258;28;20045;-73
2024/01/08 00:56:22;;;;;;;3.85;3.05;;;;;;;-1.80;93.24;103150.78;5033636;28;20094;-73
2024/01/08 00:58:47;;;;;;;3.15;2.60;;;;;;;-1.78;93.23;103152.63;5033982;28;20108;-73
2024/01/08 01:01:12;;;;;;;3.53;2.70;;;;;;;-1.70;93.01;103146.97;5020551;28;20129;-73
2024/01/08 01:03:38;;;;;;;3.08;2.58;;;;;;;-1.69;93.14;103153.84;5014367;28;20125;-72
2024/01/08 01:06:03;;;;;;;4.18;2.85;;;;;;;-1.79;93.01;103156.00;5015019;28;20037;-73
2024/01/08 01:08:29;;;;;;;7.90;2.72;;;;;;;-1.84;92.98;103148.88;5029383;28;20037;-73
2024/01/08 01:10:54;;;;;;;3.20;2.90;;;;;;;-1.87;93.11;103149.63;5018361;28;20065;-73
2024/01/08 01:13:19;;;;;;;3.97;3.42;;;;;;;-1.85;92.85;103158.28;5027506;28;20064;-73
2024/01/08 01:15:45;;;;;;;3.75;3.13;;;;;;;-1.83;93.17;103158.38;5027180;28;20030;-73
2024/01/08 01:18:10;;;;;;;2.95;2.75;;;;;;;-1.76;92.86;103152.72;5026403;28;20364;-72
2024/01/08 01:20:36;;;;;;;6.70;2.80;;;;;;;-1.78;92.72;103154.34;5033540;28;20265;-72
2024/01/08 01:23:01;;;;;;;3.38;2.72;;;;;;;-1.80;92.07;103151.69;5033252;28;20060;-72
2024/01/08 01:25:27;;;;;;;3.17;2.95;;;;;;;-1.76;91.71;103153.59;5033258;28;20124;-73
2024/01/08 01:27:52;;;;;;;3.97;2.50;;;;;;;-1.84;90.90;103164.28;5013651;28;20056;-73
2024/01/08 01:30:17;;;;;;;5.20;2.88;;;;;;;-1.90;90.50;103164.88;5022207;28;20340;-73
2024/01/08 01:32:43;;;;;;;4.03;2.83;;;;;;;-1.97;90.52;103162.81;5032814;28;20170;-73
2024/01/08 01:35:08;;;;;;;4.47;3.15;;;;;;;-1.95;90.26;103179.19;5033244;28;20429;-73
2024/01/08 01:37:34;;;;;;;4.13;2.70;;;;;;;-2.01;89.91;103182.34;5020981;28;20349;-73
2024/01/08 01:39:59;;;;;;;3.53;3.22;;;;;;;-2.05;89.65;103174.44;5014717;28;20052;-73
2024/01/08 01:42:24;;;;;;;3.45;3.08;;;;;;;-2.04;89.36;103183.88;5015296;28;20355;-72
2024/01/08 01:44:50;;;;;;;3.72;2.95;;;;;;;-2.10;89.31;103178.47;5012565;28;20369;-73
2024/01/08 01:47:16;;;;;;;3.22;2.92;;;;;;;-2.03;89.55;103189.09;5013838;28;20030;-73
2024/01/08 01:49:42;;;;;;;3.47;2.97;;;;;;;-1.91;90.01;103188.81;5013460;28;20038;-73
2024/01/08 01:52:08;;;;;;;3.17;2.92;;;;;;;-2.01;89.00;103191.75;5028488;28;20037;-73
2024/01/08 01:54:37;;;;;;;2.97;2.78;;;;;;;-1.99;89.28;103185.88;5031653;28;20048;-72
2024/01/08 01:57:04;;;;;;;4.57;3.20;;;;;;;-2.07;89.02;103191.41;5031957;28;20029;-73
2024/01/08 01:59:30;;;;;;;3.35;3.13;;;;;;;-2.13;88.42;103190.34;5032687;28;20202;-73
2024/01/08 02:02:00;;;;;;;3.20;2.90;;;;;;;-2.15;88.34;103199.66;5031739;28;20135;-73
2024/01/08 02:04:29;;;;;;;4.78;3.15;;;;;;;-2.22;88.51;103192.47;5033632;28;20029;-72
2024/01/08 02:06:56;;;;;;;3.80;3.50;;;;;;;-2.19;88.64;103197.72;5032395;28;20355;-72
2024/01/08 02:09:22;;;;;;;3.60;3.30;;;;;;;-2.28;88.65;103194.69;5032865;28;20037;-72
2024/01/08 02:11:48;;;;;;;4.85;3.97;;;;;;;-2.31;88.27;103197.09;5033050;28;20055;-73
2024/01/08 02:14:15;;;;;;;5.70;4.00;;;;;;;-2.34;87.68;103194.41;5014669;28;20029;-72
2024/01/08 02:16:41;;;;;;;4.90;3.50;;;;;;;-2.35;87.88;103190.06;5012157;28;20401;-72
2024/01/08 02:19:08;;;;;;;6.32;3.33;;;;;;;-2.46;87.90;103193.78;5029260;28;20037;-72
2024/01/08 02:21:34;;;;;;;3.13;2.83;;;;;;;-2.47;88.45;103189.44;5033007;28;20033;-72
2024/01/08 02:23:59;;;;;;;8.27;3.92;;;;;;;-2.51;88.19;103189.31;5032999;28;20033;-72
2024/01/08 02:26:26;;;;;;;3.22;2.92;;;;;;;-2.52;87.69;103191.78;5033128;28;20109;-72
2024/01/08 02:28:51;;;;;;;5.63;3.55;;;;;;;-2.52;87.57;103189.22;5032407;28;20073;-72
2024/01/08 02:31:19;;;;;;;4.95;2.90;;;;;;;-2.45;87.26;103193.84;5032993;28;20026;-72
2024/01/08 02:33:45;;;;;;;7.18;3.53;;;;;;;-2.35;87.85;103195.19;5025254;28;20038;-72
2024/01/08 02:36:10;;;;;;;5.93;3.38;;;;;;;-2.33;87.66;103198.72;5013194;28;20108;-72
2024/01/08 02:38:35;;;;;;;3.65;3.33;;;;;;;-2.32;88.08;103197.94;5014382;28;20045;-72
2024/01/08 02:41:00;;;;;;;8.68;3.50;;;;;;;-2.45;87.30;103196.44;5026320;28;20045;-72
2024/01/08 02:43:26;;;;;;;4.55;3.50;;;;;;;-2.44;87.41;103200.75;5031495;28;20036;-72
2024/01/08 02:45:51;;;;;;;3.90;3.55;;;;;;;-2.51;87.22;103199.56;5033042;28;20063;-72
2024/01/08 02:48:16;;;;;;;3.80;3.40;;;;;;;-2.44;88.07;103193.03;5032378;28;20033;-72
2024/01/08 02:50:42;;;;;;;3.45;3.15;;;;;;;-2.53;87.57;103193.47;5032232;28;20125;-72
2024/01/08 02:53:07;;;;;;;3.70;3.35;;;;;;;-2.60;87.45;103196.53;5032324;28;20042;-72
2024/01/08 02:55:32;;;;;;;4.07;3.05;;;;;;;-2.53;87.79;103208.88;5032444;28;20040;-72
2024/01/08 02:57:58;;;;;;;3.85;3.55;;;;;;;-2.58;87.21;103204.31;5034714;28;20029;-72
2024/01/08 03:00:23;;;;;;;4.28;3.28;;;;;;;-2.62;87.19;103203.28;5035505;28;20057;-72
2024/01/08 03:02:48;;;;;;;5.53;3.67;;;;;;;-2.70;87.15;103207.97;5036661;28;20052;-72
2024/01/08 03:05:14;;;;;;;6.53;3.03;;;;;;;-2.71;87.42;103205.34;5036223;28;20033;-72
2024/01/08 03:07:39;;;;;;;7.05;3.35;;;;;;;-2.61;88.29;103199.88;5036318;28;20235;-75
2024/01/08 03:10:05;;;;;;;3.80;3.50;;;;;;;-2.70;87.15;103199.41;5035301;28;20340;-75
2024/01/08 03:12:30;;;;;;;3.08;2.67;;;;;;;-2.73;87.12;103201.81;5029698;28;20380;-75
2024/01/08 03:14:55;;;;;;;3.40;3.03;;;;;;;-2.60;87.76;103211.94;5016328;28;20044;-75
2024/01/08 03:17:21;;;;;;;3.33;3.03;;;;;;;-2.70;87.26;103207.97;5015906;28;20365;-75
2024/01/08 03:19:46;;;;;;;6.30;3.40;;;;;;;-2.72;87.30;103208.72;5019286;28;20340;-75
2024/01/08 03:22:12;;;;;;;3.60;3.13;;;;;;;-2.62;87.75;103210.97;5035011;28;20044;-75
2024/01/08 03:24:37;;;;;;;3.63;3.20;;;;;;;-2.73;87.61;103202.72;5029400;28;20129;-75
2024/01/08 03:27:03;;;;;;;5.50;3.20;;;;;;;-2.69;87.62;103208.88;5029676;28;20374;-75
2024/01/08 03:29:28;;;;;;;3.38;3.10;;;;;;;-2.67;87.74;103212.41;5035451;28;20186;-75
2024/01/08 03:31:54;;;;;;;4.63;3.70;;;;;;;-2.60;87.93;103218.72;5024311;28;20090;-75
2024/01/08 03:34:19;;;;;;;6.20;3.60;;;;;;;-2.67;88.18;103217.53;5035564;28;20236;-75
2024/01/08 03:36:48;;;;;;;4.60;3.55;;;;;;;-2.65;88.77;103222.75;5035907;28;20068;-75
2024/01/08 03:39:15;;;;;;;3.65;3.25;;;;;;;-2.62;89.07;103223.78;5031904;28;20033;-75
2024/01/08 03:41:41;;;;;;;3.72;3.42;;;;;;;-2.49;89.82;103221.84;5027971;28;20029;-75
2024/01/08 03:44:07;;;;;;;6.40;3.85;;;;;;;-2.58;88.88;103219.72;5033052;28;20048;-75
2024/01/08 03:46:33;;;;;;;4.43;3.53;;;;;;;-2.58;88.98;103222.28;5025717;28;20104;-75
2024/01/08 03:48:58;;;;;;;4.68;3.45;;;;;;;-2.66;88.31;103220.97;5021981;28;20037;-75
2024/01/08 03:51:24;;;;;;;3.55;3.25;;;;;;;-2.64;88.76;103221.94;5034308;28;20065;-75
2024/01/08 03:53:49;;;;;;;4.43;3.42;;;;;;;-2.62;88.75;103228.94;5032901;28;20048;-75
2024/01/08 03:56:15;;;;;;;3.42;3.13;;;;;;;-2.60;88.60;103229.88;5020102;28;20021;-75
2024/01/08 03:58:40;;;;;;;3.47;3.20;;;;;;;-2.58;88.54;103232.53;5025468;28;20367;-75
2024/01/08 04:01:05;;;;;;;3.45;3.03;;;;;;;-2.75;88.26;103231.63;5034087;28;20049;-75
2024/01/08 04:03:31;;;;;;;3.95;3.55;;;;;;;-2.77;88.58;103234.13;5034898;28;20045;-75
2024/01/08 04:05:56;;;;;;;4.32;3.42;;;;;;;-2.73;88.85;103227.47;5034826;28;20045;-75
2024/01/08 04:08:21;;;;;;;3.83;3.33;;;;;;;-2.69;88.62;103229.41;5015281;28;20065;-75
2024/01/08 04:10:47;;;;;;;4.05;3.50;;;;;;;-2.78;88.73;103231.50;5016705;28;20041;-75
2024/01/08 04:13:12;;;;;;;5.97;3.55;;;;;;;-2.84;89.10;103236.28;5015555;28;20140;-75
2024/01/08 04:15:37;;;;;;;4.45;3.40;;;;;;;-2.82;89.26;103237.25;5014903;28;20038;-75
2024/01/08 04:18:03;;;;;;;4.60;3.90;;;;;;;-2.85;89.46;103240.53;5028711;28;20048;-75
2024/01/08 04:20:29;;;;;;;4.28;3.60;;;;;;;-2.74;89.43;103236.84;5033954;28;20314;-75
2024/01/08 04:22:54;;;;;;;4.10;3.58;;;;;;;-2.61;90.13;103234.94;5034320;28;20033;-75
2024/01/08 04:25:19;;;;;;;5.80;3.60;;;;;;;-2.67;90.09;103226.91;5034552;28;20087;-74
2024/01/08 04:27:45;;;;;;;4.32;3.80;;;;;;;-2.57;90.69;103235.16;5030692;28;20096;-75
2024/01/08 04:30:10;;;;;;;3.90;3.45;;;;;;;-2.55;90.80;103230.09;5026688;28;20049;-75
2024/01/08 04:32:36;;;;;;;5.57;3.70;;;;;;;-2.70;90.28;103232.75;5015778;28;20041;-75
2024/01/08 04:35:02;;;;;;;3.85;3.55;;;;;;;-2.74;90.25;103236.84;5015774;28;20042;-75
2024/01/08 04:37:28;;;;;;;5.25;3.33;;;;;;;-2.79;90.29;103243.41;5029376;28;20033;-75
2024/01/08 04:39:54;;;;;;;4.07;3.70;;;;;;;-2.85;90.95;103245.66;5034486;28;20044;-75
2024/01/08 04:42:19;;;;;;;5.07;3.63;;;;;;;-2.92;90.60;103244.44;5034064;28;20063;-75
2024/01/08 04:44:46;;;;;;;3.95;3.58;;;;;;;-2.94;90.99;103237.47;5034259;28;20225;-75
2024/01/08 04:47:11;;;;;;;5.80;3.75;;;;;;;-2.98;91.33;103239.00;5033856;28;20064;-74
2024/01/08 04:49:36;;;;;;;4.82;3.55;;;;;;;-2.91;91.39;103241.09;5033653;28;20052;-74
2024/01/08 04:52:02;;;;;;;5.45;3.72;;;;;;;-2.81;91.62;103239.00;5024418;28;20257;-75
2024/01/08 04:54:27;;;;;;;4.20;3.67;;;;;;;-2.73;91.79;103237.72;5014558;28;20081;-75
2024/01/08 04:56:55;;;;;;;7.80;3.90;;;;;;;-2.79;91.31;103238.28;5015182;28;20356;-75
2024/01/08 04:59:22;;;;;;;7.05;3.40;;;;;;;-2.93;91.56;103240.13;5028807;28;20261;-75
2024/01/08 05:01:48;;;;;;;6.25;4.25;;;;;;;-2.88;92.19;103239.50;5032258;28;20168;-75
2024/01/08 05:04:14;;;;;;;7.55;4.10;;;;;;;-2.90;92.46;103241.97;5033807;28;20041;-75
2024/01/08 05:06:39;;;;;;;4.65;3.85;;;;;;;-2.81;92.92;103237.31;5034112;28;20045;-75
2024/01/08 05:09:04;;;;;;;6.15;3.75;;;;;;;-2.82;92.76;103242.38;5033406;28;20252;-75
2024/01/08 05:11:30;;;;;;;8.18;4.28;;;;;;;-2.84;93.05;103231.16;5033652;28;20351;-75
2024/01/08 05:13:55;;;;;;;7.90;4.00;;;;;;;-2.93;93.21;103232.44;5032348;28;20057;-75
2024/01/08 05:16:20;;;;;;;6.38;4.43;;;;;;;-2.90;93.38;103232.59;5033055;28;20049;-75
2024/01/08 05:18:46;;;;;;;3.92;3.53;;;;;;;-2.81;93.27;103213.38;5017223;28;20088;-75
2024/01/08 05:21:14;;;;;;;8.82;4.63;;;;;;;-2.89;93.25;103215.53;5032072;28;20333;-75
2024/01/08 05:23:39;;;;;;;10.02;4.28;;;;;;;-2.80;93.59;103220.25;5032971;28;20038;-75
2024/01/08 05:26:04;;;;;;;6.68;4.10;;;;;;;-2.83;93.59;103218.41;5027262;28;20294;-75
2024/01/08 05:28:30;;;;;;;6.03;4.10;;;;;;;-2.70;93.81;103214.81;5023496;28;20037;-75
2024/01/08 05:30:56;;;;;;;7.05;4.15;;;;;;;-2.86;93.73;103215.69;5033092;28;20312;-75
2024/01/08 05:33:22;;;;;;;5.18;4.45;;;;;;;-2.96;94.49;103221.13;5031580;28;20345;-75
2024/01/08 05:35:47;;;;;;;7.03;4.57;;;;;;;-3.05;94.92;103212.97;5033199;28;20044;-75
2024/01/08 05:38:13;;;;;;;4.93;4.15;;;;;;;-2.93;95.25;103209.38;5032361;28;20041;-75
2024/01/08 05:40:38;;;;;;;4.45;3.75;;;;;;;-2.88;95.01;103208.72;5023045;28;20033;-75
2024/01/08 05:43:04;;;;;;;4.88;4.03;;;;;;;-2.85;95.10;103208.88;5019951;28;20345;-75
2024/01/08 05:45:30;;;;;;;5.70;4.38;;;;;;;-2.86;95.00;103214.81;5026197;28;20208;-75
2024/01/08 05:47:55;;;;;;;4.65;4.15;;;;;;;-2.95;95.46;103215.19;5031449;28;20100;-75
2024/01/08 05:50:25;;;;;;;6.47;4.60;;;;;;;-3.04;95.87;103214.72;5032823;28;20061;-75
2024/01/08 05:52:50;;;;;;;6.75;6.05;;;;;;;-3.05;96.40;103211.28;5033203;28;20041;-75
2024/01/08 05:55:16;;;;;;;5.32;4.70;;;;;;;-2.98;96.53;103210.78;5032824;28;20041;-75
2024/01/08 05:57:41;;;;;;;5.10;4.47;;;;;;;-2.86;96.65;103214.81;5033664;28;20025;-75
2024/01/08 06:00:07;;;;;;;7.80;3.97;;;;;;;-2.96;96.48;103216.88;5032387;28;20286;-75
2024/01/08 06:02:32;;;;;;;8.48;4.43;;;;;;;-2.97;96.61;103212.53;5032890;28;20109;-75
2024/01/08 06:04:58;;;;;;;4.60;4.15;;;;;;;-2.88;96.50;103207.03;5032294;28;20048;-75
2024/01/08 06:07:23;;;;;;;10.70;4.57;;;;;;;-2.90;96.80;103209.50;5033174;28;20041;-75
2024/01/08 06:09:48;;;;;;;4.22;3.83;;;;;;;-2.82;96.99;103215.06;5032107;28;20033;-75
2024/01/08 06:12:14;;;;;;;7.93;4.63;;;;;;;-2.76;96.89;103215.38;5032817;28;20093;-75
2024/01/08 06:14:41;;;;;;;6.85;5.45;;;;;;;-2.70;96.63;103214.81;5032601;28;20076;-75
2024/01/08 06:17:10;;;;;;;8.13;5.20;;;;;;;-2.68;97.03;103215.75;5018069;28;20289;-75
2024/01/08 06:19:35;;;;;;;6.28;4.70;;;;;;;-2.60;97.19;103214.50;5021238;28;20041;-75
2024/01/08 06:22:01;;;;;;;5.68;4.60;;;;;;;-2.52;97.05;103215.75;5017062;28;20236;-74
2024/01/08 06:24:26;;;;;;;5.13;4.55;;;;;;;-2.61;97.13;103224.66;5013482;28;20041;-74
2024/01/08 06:26:51;;;;;;;7.50;4.95;;;;;;;-2.63;97.59;103219.44;5014328;28;20034;-75
2024/01/08 06:29:17;;;;;;;7.32;5.13;;;;;;;-2.59;97.67;103221.38;5014814;28;20216;-75
2024/01/08 06:31:43;;;;;;;7.40;5.03;;;;;;;-2.56;97.82;103220.66;5024165;28;20045;-75
2024/01/08 06:34:08;;;;;;;8.68;4.78;;;;;;;-2.49;98.06;103217.59;5028868;28;20041;-75
2024/01/08 06:36:38;;;;;;;7.15;5.32;;;;;;;-2.47;97.82;103218.56;5031694;28;20025;-75
2024/01/08 06:39:04;;;;;;;10.45;5.47;;;;;;;-2.49;97.94;103221.84;5023589;28;20037;-75
2024/01/08 06:41:30;;;;;;;8.30;5.50;;;;;;;-2.46;97.80;103214.31;5029517;28;20045;-75
2024/01/08 06:43:56;;;;;;;8.65;5.45;;;;;;;-2.44;98.06;103220.41;5034710;28;20036;-75
2024/01/08 06:46:21;;;;;;;10.18;5.38;;;;;;;-2.36;98.22;103216.56;5033482;28;20240;-75
2024/01/08 06:48:46;;;;;;;5.85;4.80;;;;;;;-2.37;97.71;103218.22;5024569;28;20357;-75
2024/01/08 06:51:12;;;;;;;6.78;4.97;;;;;;;-2.32;97.49;103218.47;5016345;28;20037;-75
2024/01/08 06:53:37;;;;;;;6.32;5.22;;;;;;;-2.25;97.41;103217.97;5025802;28;20155;-75
2024/01/08 06:56:03;;;;;;;8.27;5.63;;;;;;;-2.22;97.59;103215.56;5035735;28;20336;-75
2024/01/08 06:58:28;;;;;;;8.88;5.60;;;;;;;-2.23;97.46;103221.50;5033695;28;20356;-75
2024/01/08 07:00:54;;;;;;;10.27;5.63;;;;;;;-2.07;97.32;103215.44;5035382;28;20033;-75
2024/01/08 07:03:19;;;;;;;8.35;5.50;;;;;;;-2.22;97.00;103222.34;5035749;28;20101;-75
2024/01/08 07:05:44;;;;;;;7.50;5.15;;;;;;;-2.14;96.92;103221.94;5036498;28;20044;-75
2024/01/08 07:08:10;;;;;;;8.75;5.47;;;;;;;-2.17;96.87;103223.47;5035385;28;20037;-75
2024/01/08 07:10:35;;;;;;;9.65;5.68;;;;;;;-2.14;97.04;103224.50;5035755;28;20064;-75
2024/01/08 07:13:01;;;;;;;5.85;5.15;;;;;;;-2.17;96.79;103223.47;5035610;28;20256;-75
2024/01/08 07:15:36;;;;;;;6.57;5.22;;;;;;;-2.23;96.97;103220.63;5033282;28;20037;-75
2024/01/08 07:18:02;;;;;;;11.95;4.88;;;;;;;-2.17;97.00;103220.91;5023038;28;20077;-75
2024/01/08 07:20:28;;;;;;;7.13;5.43;;;;;;;-2.21;97.09;103239.53;5022547;28;20395;-75
2024/01/08 07:22:53;;;;;;;8.65;5.30;;;;;;;-2.26;97.04;103234.16;5029754;28;20285;-75
2024/01/08 07:25:18;;;;;;;9.32;4.78;;;;;;;-2.19;96.89;103231.09;5029664;28;20060;-75
2024/01/08 07:27:44;;;;;;;10.48;5.00;;;;;;;-2.17;96.13;103238.88;5018597;28;20022;-75
2024/01/08 07:30:10;;;;;;;5.88;5.05;;;;;;;-2.09;95.83;103236.69;5019837;28;20022;-75
2024/01/08 07:32:35;;;;;;;7.85;4.90;;;;;;;-2.06;96.29;103234.28;5022123;28;20034;-75
2024/01/08 07:35:02;;;;;;;5.90;5.07;;;;;;;-2.06;96.07;103235.16;5015314;28;20042;-75
2024/01/08 07:37:27;;;;;;;8.40;5.20;;;;;;;-2.07;95.84;103230.84;5027146;28;20033;-75
2024/01/08 07:39:52;;;;;;;5.18;4.68;;;;;;;-2.05;95.05;103239.50;5035433;28;20068;-75
2024/01/08 07:42:18;;;;;;;5.80;4.68;;;;;;;-1.97;94.96;103238.19;5034756;28;20263;-75
2024/01/08 07:44:43;;;;;;;5.20;4.68;;;;;;;-2.04;94.67;103238.69;5035558;28;20046;-75
2024/01/08 07:47:08;;;;;;;5.15;4.63;;;;;;;-1.99;94.74;103251.75;5026231;28;20041;-75
2024/01/08 07:49:34;;;;;;;4.45;4.05;;;;;;;-1.89;94.59;103242.81;5034107;28;20072;-75
2024/01/08 07:51:59;;;;;;;7.22;4.90;;;;;;;-1.85;94.34;103244.75;5026632;28;20100;-75
2024/01/08 07:54:24;;;;;;;4.93;4.38;;;;;;;-1.80;93.67;103251.88;5046108;28;20043;-75
2024/01/08 07:56:50;;;;;;;8.02;4.35;;;;;;;-1.91;92.99;103245.34;5029523;28;20079;-75
2024/01/08 07:59:15;;;;;;;6.03;4.10;;;;;;;-1.82;93.16;103245.78;5034853;28;20227;-75
2024/01/08 08:01:40;;;;;;;5.43;4.70;;;;;;;-1.74;93.63;103243.59;5030884;28;20381;-75
2024/01/08 08:04:06;;;;;;;9.57;4.38;;;;;;;-1.75;93.43;103245.28;5027139;28;20033;-75
2024/01/08 08:06:31;;;;;;;5.18;4.57;;;;;;;-1.73;93.22;103245.31;5034488;28;20096;-75
2024/01/08 08:08:56;;;;;;;5.88;4.70;;;;;;;-1.71;93.44;103241.16;5033465;28;20055;-75
2024/01/08 08:11:22;;;;;;;9.85;4.65;;;;;;;-1.75;93.58;103239.22;5029617;28;20051;-75
2024/01/08 08:13:47;;;;;;;5.32;4.55;;;;;;;-1.79;93.72;103237.34;5024976;28;20105;-75
2024/01/08 08:16:13;;;;;;;4.82;3.88;;;;;;;-1.68;93.70;103240.41;5026813;28;20056;-75
2024/01/08 08:18:39;;;;;;;7.68;4.68;;;;;;;-1.68;93.71;103238.72;5028616;28;20272;-75
2024/01/08 08:21:04;;;;;;;4.20;3.80;;;;;;;-1.76;92.58;103243.50;5034629;28;20045;-75
2024/01/08 08:23:32;;;;;;;5.18;4.22;;;;;;;-1.71;92.42;103242.84;5034563;28;20206;-75
2024/01/08 08:25:58;;;;;;;5.40;4.15;;;;;;;-1.70;91.77;103242.03;5033049;28;20225;-75
2024/01/08 08:28:23;;;;;;;6.35;4.32;;;;;;;-1.70;91.66;103249.75;5031651;28;20048;-75
2024/01/08 08:30:49;;;;;;;11.88;3.95;;;;;;;-1.69;91.65;103252.41;5033196;28;20360;-75
2024/01/08 08:33:14;;;;;;;6.68;4.32;;;;;;;-1.60;91.71;103246.78;5030077;28;20057;-75
2024/01/08 08:35:39;;;;;;;6.22;3.97;;;;;;;-1.68;91.60;103259.28;5034081;28;20259;-75
2024/01/08 08:38:05;;;;;;;5.45;4.32;;;;;;;-1.50;92.07;103263.56;5032411;28;20224;-75
2024/01/08 08:40:30;;;;;;;4.18;3.70;;;;;;;-1.57;90.92;103258.09;5032705;28;20041;-75
2024/01/08 08:42:55;;;;;;;4.57;3.92;;;;;;;-1.48;90.98;103269.66;5033009;28;20048;-75
2024/01/08 08:45:21;;;;;;;6.30;3.75;;;;;;;-1.51;89.46;103269.50;5022571;28;20228;-75
2024/01/08 08:47:46;;;;;;;4.00;3.63;;;;;;;-1.44;89.00;103268.97;5025237;28;20075;-75
2024/01/08 08:50:14;;;;;;;5.53;3.80;;;;;;;-1.48;88.26;103279.94;5024767;28;20044;-75
2024/01/08 08:52:40;;;;;;;3.60;2.53;;;;;;;-1.54;88.23;103275.38;5022753;28;20036;-75
2024/01/08 08:55:05;;;;;;;4.95;3.30;;;;;;;-1.56;87.25;103277.88;5032135;28;20295;-75
2024/01/08 08:57:31;;;;;;;10.52;2.95;;;;;;;-1.54;87.10;103277.94;5032727;28;20041;-75
2024/01/08 08:59:56;;;;;;;4.93;3.35;;;;;;;-1.55;86.46;103278.75;5031629;28;20025;-75
2024/01/08 09:02:22;;;;;;;5.57;3.25;;;;;;;-1.48;86.38;103285.06;5032325;28;20044;-75
2024/01/08 09:04:49;;;;;;;4.18;2.78;;;;;;;-1.49;86.83;103279.06;5032364;28;20036;-75
2024/01/08 09:07:16;;;;;;;5.45;3.08;;;;;;;-1.55;86.71;103284.78;5030005;28;20094;-75
2024/01/08 09:09:42;;;;;;;3.78;2.97;;;;;;;-1.56;86.82;103283.00;5013640;28;20025;-75
2024/01/08 09:12:08;;;;;;;4.45;2.70;;;;;;;-1.51;86.70;103280.69;5024475;28;20120;-75
2024/01/08 09:14:33;;;;;;;6.15;3.15;;;;;;;-1.58;87.03;103289.78;5025172;28;20391;-75
2024/01/08 09:16:58;;;;;;;4.13;2.97;;;;;;;-1.52;87.51;103291.75;5028263;28;20037;-75
2024/01/08 09:19:24;;;;;;;3.83;3.20;;;;;;;-1.47;87.07;103292.88;5022722;28;20225;-75
2024/01/08 09:21:49;;;;;;;3.85;3.22;;;;;;;-1.52;87.20;103291.75;5023488;28;20033;-75
2024/01/08 09:24:15;;;;;;;3.53;3.08;;;;;;;-1.50;87.36;103303.00;5025845;28;20025;-75
2024/01/08 09:26:41;;;;;;;3.38;3.00;;;;;;;-1.56;87.28;103297.56;5024229;28;20041;-75
2024/01/08 09:29:08;;;;;;;4.05;2.67;;;;;;;-1.63;86.71;103313.47;5024638;28;20209;-75
2024/01/08 09:31:33;;;;;;;3.25;2.70;;;;;;;-1.54;87.51;103301.09;5019125;28;20160;-75
2024/01/08 09:33:59;;;;;;;5.63;3.00;;;;;;;-1.55;87.55;103307.91;5022377;28;20057;-75
2024/01/08 09:36:24;;;;;;;5.75;3.17;;;;;;;-1.55;87.54;103315.63;5040567;28;20267;-75
2024/01/08 09:38:50;;;;;;;4.60;3.10;;;;;;;-1.66;86.99;103313.31;5037951;28;20111;-75
2024/01/08 09:41:15;;;;;;;5.82;3.13;;;;;;;-1.56;86.70;103302.69;5038329;28;20029;-75
2024/01/08 09:43:45;;;;;;;6.28;2.88;;;;;;;-1.60;86.96;103316.19;5035953;28;20240;-75
2024/01/08 09:46:15;;;;;;;5.57;2.92;;;;;;;-1.74;86.45;103318.97;5042941;28;20075;-75
2024/01/08 09:48:43;;;;;;;3.22;2.83;;;;;;;-1.71;87.46;103320.81;5038449;28;20377;-75
2024/01/08 09:51:09;;;;;;;4.25;3.17;;;;;;;-1.59;88.04;103329.13;5038289;28;20198;-75
2024/01/08 09:53:34;;;;;;;4.45;3.60;;;;;;;-1.66;88.01;103333.88;5037734;28;20032;-75
2024/01/08 09:56:00;;;;;;;4.07;3.10;;;;;;;-1.63;88.17;103321.19;5031480;28;20129;-75
2024/01/08 09:58:26;;;;;;;3.35;3.10;;;;;;;-1.65;87.77;103321.13;5029930;28;20038;-75
2024/01/08 10:00:52;;;;;;;5.25;3.50;;;;;;;-1.60;87.90;103329.94;5031628;28;20424;-75
2024/01/08 10:03:18;;;;;;;3.42;3.13;;;;;;;-1.56;88.10;103336.09;5037316;28;20025;-75
2024/01/08 10:05:43;;;;;;;4.72;3.33;;;;;;;-1.59;87.88;103338.53;5037549;28;20030;-75
2024/01/08 10:08:09;;;;;;;9.20;3.42;;;;;;;-1.66;88.32;103337.31;5037850;28;20061;-75
2024/01/08 10:10:34;;;;;;;3.80;3.38;;;;;;;-1.70;88.50;103334.53;5041841;28;20029;-75
2024/01/08 10:13:01;;;;;;;4.00;3.60;;;;;;;-1.64;89.03;103330.56;5040045;28;20064;-75
2024/01/08 10:15:27;;;;;;;6.53;4.05;;;;;;;-1.65;89.40;103330.53;5035734;28;20044;-75
2024/01/08 10:17:55;;;;;;;3.95;3.33;;;;;;;-1.66;89.39;103331.31;5040937;28;20053;-75
2024/01/08 10:20:20;;;;;;;3.70;3.30;;;;;;;-1.65;90.06;103327.94;5042465;28;20032;-75
2024/01/08 10:22:45;;;;;;;3.58;3.28;;;;;;;-1.67;90.16;103327.88;5044937;28;20071;-75
2024/01/08 10:25:12;;;;;;;4.22;3.50;;;;;;;-1.63;90.48;103316.94;5041775;28;20059;-75
2024/01/08 10:27:38;;;;;;;3.85;3.47;;;;;;;-1.55;90.66;103330.16;5046215;28;20355;-75
2024/01/08 10:30:04;;;;;;;3.85;3.45;;;;;;;-1.55;90.01;103320.78;5040236;28;20035;-75
2024/01/08 10:32:29;;;;;;;6.03;4.07;;;;;;;-1.60;90.34;103318.75;5039756;28;20036;-75
2024/01/08 10:34:56;;;;;;;3.58;3.28;;;;;;;-1.57;90.30;103311.19;5041013;28;20026;-75
2024/01/08 10:37:22;;;;;;;9.63;4.35;;;;;;;-1.52;90.33;103312.31;5038210;28;20033;-75
2024/01/08 10:39:48;;;;;;;4.05;3.75;;;;;;;-1.48;90.73;103310.78;5041931;28;20033;-75
2024/01/08 10:42:14;;;;;;;4.32;3.75;;;;;;;-1.53;90.36;103313.09;5049122;28;20194;-75
2024/01/08 10:44:39;;;;;;;4.93;3.88;;;;;;;-1.53;90.78;103300.25;5047153;28;20037;-75
2024/01/08 10:47:22;;;;;;;4.63;3.65;;;;;;;-1.51;90.15;103302.91;5048059;28;20040;-75
2024/01/08 10:49:52;;;;;;;4.40;4.00;;;;;;;-1.51;90.04;103296.09;5038516;28;20037;-75
2024/01/08 10:52:25;;;;;;;8.90;4.10;;;;;;;-1.51;90.96;103305.47;5046628;28;21065;-75
2024/01/08 10:54:54;;;;;;;4.65;3.50;;;;;;;-1.48;91.34;103296.22;5046300;28;20037;-75
2024/01/08 10:57:20;;;;;;;;;;;;;;;-1.46;91.02;103299.75;5044488;28;20164;-75
2024/01/08 10:59:48;;;;;;;3.60;3.30;;;;;;;-1.47;90.01;103299.69;5042855;28;19916;-75
2024/01/08 11:02:16;;;;;;;3.87;3.57;;;;;;;-1.51;90.12;103298.66;5041644;28;20036;-75
2024/01/08 11:04:45;;;;;;;5.35;4.05;;;;;;;-1.45;88.43;103295.50;5043744;28;20033;-75
2024/01/08 11:07:13;;;;;;;4.18;3.78;;;;;;;-1.46;86.63;103296.31;5046396;28;20314;-75
2024/01/08 11:09:39;;;;;;;4.10;3.70;;;;;;;-1.50;86.71;103292.69;5047754;28;20049;-75
2024/01/08 11:12:08;;;;;;;6.75;3.63;;;;;;;-1.46;85.99;103286.91;5045994;28;20375;-75
2024/01/08 11:14:33;;;;;;;3.72;3.40;;;;;;;-1.39;85.83;103293.22;5044622;28;20028;-75
2024/01/08 11:17:00;;;;;;;3.70;3.40;;;;;;;-1.37;84.51;103287.34;5042444;28;20049;-75