Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:34;;;;;;;50.53;35.30;;;10.20;99.90;;;;;;5017330;28;20049;-82
2023/10/26 00:03:00;;;;;;;57.60;35.80;;;10.20;99.90;;;;;;5007123;28;20103;-82
2023/10/26 00:05:29;;;;;;;37.92;31.17;;;10.20;99.90;;;;;;5006221;28;20071;-82
2023/10/26 00:07:54;;;;;;;53.63;35.20;;;10.20;99.90;;;;;;5023683;28;20072;-82
2023/10/26 00:10:20;;;;;;;43.08;31.92;;;10.20;99.90;;;;;;5005847;28;20452;-82
2023/10/26 00:12:46;;;;;;;50.28;33.63;;;10.20;99.90;;;;;;5007656;28;20488;-82
2023/10/26 00:15:12;;;;;;;47.30;33.75;;;10.20;99.90;;;;;;5005276;28;20045;-83
2023/10/26 00:17:38;;;;;;;45.90;33.10;;;10.20;99.90;;;;;;5006705;28;20050;-82
2023/10/26 00:20:08;;;;;;;40.40;31.63;;;10.20;99.90;;;;;;5013159;28;20046;-82
2023/10/26 00:22:34;;;;;;;46.88;35.03;;;10.20;99.90;;;;;;5003166;28;20052;-82
2023/10/26 00:24:59;;;;;;;32.90;29.23;;;10.20;99.90;;;;;;5006040;28;20092;-83
2023/10/26 00:27:25;;;;;;;38.83;29.63;;;10.20;99.90;;;;;;5020855;28;20444;-82
2023/10/26 00:29:51;;;;;;;47.80;34.08;;;10.20;99.90;;;;;;5022433;28;20041;-83
2023/10/26 00:32:17;;;;;;;38.95;31.63;;;10.20;99.90;;;;;;5016192;28;20050;-83
2023/10/26 00:34:43;;;;;;;45.60;33.50;;;10.20;99.90;;;;;;5006508;28;20041;-83
2023/10/26 00:37:09;;;;;;;45.90;33.58;;;10.20;99.90;;;;;;5018918;28;20052;-83
2023/10/26 00:39:35;;;;;;;60.28;36.90;;;10.10;99.90;;;;;;5017362;28;20080;-84
2023/10/26 00:42:01;;;;;;;46.08;33.80;;;10.20;99.90;;;;;;5005686;28;20048;-82
2023/10/26 00:44:27;;;;;;;55.88;36.90;;;10.20;99.90;;;;;;5006524;28;20411;-82
2023/10/26 00:46:54;;;;;;;41.00;33.88;;;10.20;99.90;;;;;;5001415;28;20396;-81
2023/10/26 00:49:20;;;;;;;50.75;35.42;;;10.10;99.90;;;;;;5002151;28;20266;-82
2023/10/26 00:52:06;;;;;;;45.33;33.70;;;10.10;99.90;;;;;;5012606;28;20044;-81
2023/10/26 00:54:34;;;;;;;51.67;35.08;;;10.20;99.90;;;;;;5023493;28;20508;-81
2023/10/26 00:57:02;;;;;;;56.60;37.08;;;10.10;99.90;;;;;;5017468;28;20045;-82
2023/10/26 00:59:29;;;;;;;61.55;38.15;;;10.10;99.90;;;;;;5005482;28;20125;-82
2023/10/26 01:01:56;;;;;;;41.25;32.95;;;10.10;99.90;;;;;;4999048;28;20495;-82
2023/10/26 01:04:22;;;;;;;68.78;39.25;;;10.10;99.90;;;;;;5021283;28;20496;-82
2023/10/26 01:06:47;;;;;;;45.50;33.83;;;10.10;99.90;;;;;;5019555;28;20072;-82
2023/10/26 01:09:15;;;;;;;45.22;35.40;;;10.10;99.90;;;;;;5019642;28;20050;-82
2023/10/26 01:11:42;;;;;;;59.67;38.72;;;10.10;99.90;;;;;;5017458;28;20042;-82
2023/10/26 01:14:08;;;;;;;52.85;36.72;;;10.10;99.90;;;;;;5005355;28;20038;-81
2023/10/26 01:16:35;;;;;;;91.10;44.28;;;10.10;99.90;;;;;;5022288;28;20135;-82
2023/10/26 01:19:09;;;;;;;81.72;42.08;;;10.00;99.90;;;;;;5003968;28;20499;-82
2023/10/26 01:21:52;;;;;;;39.92;32.83;;;10.10;99.90;;;;;;5019736;28;20060;-75
2023/10/26 01:24:18;;;;;;;40.72;32.95;;;10.00;99.90;;;;;;5015437;28;20080;-76
2023/10/26 01:26:44;;;;;;;52.33;37.20;;;10.10;99.90;;;;;;5002497;28;20041;-76
2023/10/26 01:29:11;;;;;;;63.88;39.53;;;10.00;99.90;;;;;;5019357;28;20085;-76
2023/10/26 01:31:36;;;;;;;63.70;38.58;;;10.00;99.90;;;;;;5004868;28;20120;-76
2023/10/26 01:34:02;;;;;;;36.75;32.13;;;10.00;99.90;;;;;;5019859;28;20136;-75
2023/10/26 01:36:28;;;;;;;40.15;32.45;;;10.00;99.90;;;;;;5004978;28;20048;-75
2023/10/26 01:38:56;;;;;;;37.28;31.27;;;10.00;99.90;;;;;;5015186;28;20422;-75
2023/10/26 01:41:22;;;;;;;43.80;34.97;;;10.00;99.90;;;;;;5020363;28;20128;-75
2023/10/26 01:43:48;;;;;;;45.50;32.80;;;10.00;99.90;;;;;;5016787;28;20042;-75
2023/10/26 01:46:14;;;;;;;89.82;43.22;;;10.00;99.90;;;;;;5020974;28;20049;-75
2023/10/26 01:48:40;;;;;;;74.90;41.90;;;9.90;99.90;;;;;;5004559;28;20041;-75
2023/10/26 01:51:05;;;;;;;97.95;45.78;;;10.00;99.90;;;;;;5022168;28;20045;-76
2023/10/26 01:53:31;;;;;;;96.05;47.47;;;9.90;99.90;;;;;;5018208;28;20046;-75
2023/10/26 01:55:57;;;;;;;53.15;37.72;;;9.90;99.90;;;;;;5020297;28;20041;-76
2023/10/26 01:58:23;;;;;;;83.25;43.20;;;9.90;99.90;;;;;;5021449;28;20526;-76
2023/10/26 02:00:49;;;;;;;41.40;35.10;;;10.00;99.90;;;;;;5000500;28;20065;-77
2023/10/26 02:03:18;;;;;;;88.75;46.67;;;9.90;99.90;;;;;;4991429;28;20406;-76
2023/10/26 02:05:44;;;;;;;62.35;41.28;;;9.90;99.90;;;;;;5003545;28;20044;-76
2023/10/26 02:08:10;;;;;;;69.35;42.10;;;10.00;99.90;;;;;;5013221;28;20041;-76
2023/10/26 02:10:36;;;;;;;91.30;47.42;;;9.90;99.90;;;;;;5006485;28;20060;-76
2023/10/26 02:13:03;;;;;;;61.40;40.70;;;10.00;99.90;;;;;;4984572;28;20121;-76
2023/10/26 02:15:32;;;;;;;93.47;47.67;;;9.90;99.90;;;;;;5009111;28;20038;-76
2023/10/26 02:17:57;;;;;;;46.85;37.85;;;9.90;99.90;;;;;;5024022;28;20060;-76
2023/10/26 02:20:23;;;;;;;47.40;38.75;;;9.90;99.90;;;;;;5006873;28;20247;-76
2023/10/26 02:22:49;;;;;;;44.80;35.72;;;9.90;99.90;;;;;;4992635;28;20159;-76
2023/10/26 02:25:15;;;;;;;122.63;49.53;;;9.90;99.90;;;;;;5015773;28;20037;-76
2023/10/26 02:27:43;;;;;;;59.13;40.83;;;9.90;99.90;;;;;;5004556;28;20120;-76
2023/10/26 02:30:10;;;;;;;50.60;40.28;;;9.90;99.90;;;;;;5011300;28;20072;-76
2023/10/26 02:32:35;;;;;;;54.40;42.50;;;9.90;99.90;;;;;;5001521;28;20053;-76
2023/10/26 02:35:01;;;;;;;51.38;39.67;;;9.90;99.90;;;;;;5012517;28;20069;-76
2023/10/26 02:37:27;;;;;;;52.92;41.33;;;9.90;99.90;;;;;;5010365;28;20068;-76
2023/10/26 02:39:53;;;;;;;86.07;48.50;;;9.90;99.90;;;;;;5013153;28;20053;-76
2023/10/26 02:42:18;;;;;;;111.53;52.70;;;9.90;99.90;;;;;;5015924;28;20050;-76
2023/10/26 02:44:47;;;;;;;52.15;41.60;;;9.90;99.90;;;;;;5007202;28;20038;-76
2023/10/26 02:47:13;;;;;;;111.05;52.40;;;9.90;99.90;;;;;;5017625;28;20053;-76
2023/10/26 02:49:38;;;;;;;126.15;55.17;;;9.90;99.90;;;;;;5026980;28;20042;-76
2023/10/26 02:52:04;;;;;;;128.10;54.45;;;9.90;99.90;;;;;;5028926;28;20313;-76
2023/10/26 02:54:30;;;;;;;54.65;41.88;;;9.90;99.90;;;;;;5007606;28;20049;-76
2023/10/26 02:56:56;;;;;;;163.15;57.53;;;9.90;99.90;;;;;;5022754;28;20411;-76
2023/10/26 02:59:22;;;;;;;144.82;58.35;;;9.90;99.90;;;;;;5005345;28;20053;-75
2023/10/26 03:01:48;;;;;;;59.13;44.40;;;9.90;99.90;;;;;;5019884;28;20034;-76
2023/10/26 03:04:13;;;;;;;80.60;50.15;;;9.90;99.90;;;;;;5023487;28;20054;-76
2023/10/26 03:06:40;;;;;;;147.02;58.08;;;9.90;99.90;;;;;;5008877;28;20080;-76
2023/10/26 03:09:08;;;;;;;60.78;44.65;;;9.90;99.90;;;;;;5006125;28;20053;-75
2023/10/26 03:11:36;;;;;;;94.07;52.22;;;9.90;99.90;;;;;;5013660;28;20103;-76
2023/10/26 03:14:03;;;;;;;79.60;49.13;;;9.90;99.90;;;;;;5025757;28;20053;-76
2023/10/26 03:16:29;;;;;;;157.18;60.58;;;9.90;99.90;;;;;;4997980;28;20053;-76
2023/10/26 03:18:55;;;;;;;51.42;42.38;;;9.90;99.90;;;;;;5011867;28;20354;-76
2023/10/26 03:21:21;;;;;;;145.10;59.03;;;9.90;99.90;;;;;;5020654;28;20084;-76
2023/10/26 03:23:53;;;;;;;71.03;47.38;;;9.90;99.90;;;;;;5023926;28;20052;-76
2023/10/26 03:26:23;;;;;;;70.78;48.70;;;9.90;99.90;;;;;;5005998;28;20463;-75
2023/10/26 03:28:50;;;;;;;82.68;50.55;;;9.90;99.90;;;;;;5005652;28;20038;-76
2023/10/26 03:31:16;;;;;;;76.25;48.20;;;9.90;99.90;;;;;;5021268;28;20091;-76
2023/10/26 03:33:42;;;;;;;168.55;62.13;;;9.90;99.90;;;;;;5012485;28;20492;-76
2023/10/26 03:36:19;;;;;;;145.50;58.35;;;9.90;99.90;;;;;;5007574;28;20049;-76
2023/10/26 03:38:46;;;;;;;82.97;51.00;;;9.90;99.90;;;;;;5016838;28;20037;-76
2023/10/26 03:41:12;;;;;;;179.77;62.65;;;9.90;99.90;;;;;;5006130;28;20464;-76
2023/10/26 03:43:38;;;;;;;80.20;48.55;;;9.90;99.90;;;;;;5002026;28;20053;-76
2023/10/26 03:46:05;;;;;;;56.88;44.75;;;9.90;99.90;;;;;;5003202;28;20496;-76
2023/10/26 03:48:32;;;;;;;115.93;54.58;;;9.90;99.90;;;;;;5018692;28;20069;-75
2023/10/26 03:50:58;;;;;;;65.28;46.25;;;9.90;99.90;;;;;;5007990;28;20046;-76
2023/10/26 03:53:23;;;;;;;105.93;51.15;;;9.90;99.90;;;;;;5011697;28;20240;-76
2023/10/26 03:55:49;;;;;;;164.30;60.15;;;9.80;99.90;;;;;;5000778;28;20057;-76
2023/10/26 03:58:15;;;;;;;206.85;63.00;;;9.90;99.90;;;;;;5026874;28;20077;-76
2023/10/26 04:00:41;;;;;;;110.07;50.10;;;9.90;99.90;;;;;;4992295;28;20095;-76
2023/10/26 04:03:07;;;;;;;62.80;44.55;;;9.90;99.90;;;;;;5007683;28;20081;-75
2023/10/26 04:05:34;;;;;;;101.20;53.35;;;9.90;99.90;;;;;;5014730;28;20073;-76
2023/10/26 04:08:02;;;;;;;126.85;55.28;;;9.90;99.90;;;;;;5020374;28;20955;-76
2023/10/26 04:10:28;;;;;;;76.35;48.13;;;9.90;99.90;;;;;;5022785;28;20100;-76
2023/10/26 04:12:54;;;;;;;59.67;46.65;;;9.90;99.90;;;;;;4997473;28;20052;-76
2023/10/26 04:15:23;;;;;;;146.93;57.88;;;9.90;99.90;;;;;;5022273;28;20192;-82
2023/10/26 04:17:50;;;;;;;64.57;47.03;;;9.80;99.90;;;;;;5018766;28;20038;-83
2023/10/26 04:20:15;;;;;;;62.38;45.78;;;9.80;99.90;;;;;;5020072;28;20492;-82
2023/10/26 04:22:41;;;;;;;68.18;47.53;;;9.80;99.90;;;;;;5024034;28;20045;-82
2023/10/26 04:25:08;;;;;;;113.00;55.50;;;9.80;99.90;;;;;;5015215;28;20052;-82
2023/10/26 04:27:34;;;;;;;122.25;56.92;;;9.80;99.90;;;;;;5019505;28;20088;-82
2023/10/26 04:30:00;;;;;;;67.60;46.35;;;9.80;99.90;;;;;;5012842;28;20045;-82
2023/10/26 04:32:26;;;;;;;65.65;46.22;;;9.80;99.90;;;;;;4993057;28;20170;-82
2023/10/26 04:34:53;;;;;;;64.25;46.67;;;9.80;99.90;;;;;;5020726;28;20415;-82
2023/10/26 04:37:19;;;;;;;66.18;47.63;;;9.80;99.90;;;;;;5019262;28;20103;-82
2023/10/26 04:39:45;;;;;;;59.92;45.20;;;9.80;99.90;;;;;;5017532;28;20483;-82
2023/10/26 04:42:12;;;;;;;59.83;45.10;;;9.80;99.90;;;;;;5001019;28;20045;-82
2023/10/26 04:44:39;;;;;;;58.22;46.50;;;9.80;99.90;;;;;;5021245;28;20053;-82
2023/10/26 04:47:07;;;;;;;58.55;45.83;;;9.70;99.90;;;;;;5005801;28;20568;-82
2023/10/26 04:49:33;;;;;;;64.63;45.95;;;9.80;99.90;;;;;;5020208;28;20053;-76
2023/10/26 04:52:00;;;;;;;61.78;45.75;;;9.80;99.90;;;;;;5015063;28;20038;-76
2023/10/26 04:54:27;;;;;;;62.05;46.40;;;9.70;99.90;;;;;;5008829;28;20500;-76
2023/10/26 04:56:53;;;;;;;98.47;52.72;;;9.70;99.90;;;;;;5002578;28;20624;-76
2023/10/26 04:59:19;;;;;;;118.15;55.63;;;9.80;99.90;;;;;;5017154;28;20057;-76
2023/10/26 05:01:45;;;;;;;96.82;52.20;;;9.70;99.90;;;;;;5007750;28;20119;-76
2023/10/26 05:04:11;;;;;;;55.65;44.65;;;9.80;99.90;;;;;;5018439;28;20414;-76
2023/10/26 05:06:37;;;;;;;57.60;43.10;;;9.70;99.90;;;;;;5022408;28;20041;-76
2023/10/26 05:09:06;;;;;;;53.33;42.10;;;9.70;99.90;;;;;;5007561;28;20072;-76
2023/10/26 05:11:32;;;;;;;80.40;49.80;;;9.70;99.90;;;;;;5015900;28;20041;-76
2023/10/26 05:13:58;;;;;;;55.80;42.55;;;9.70;99.90;;;;;;5007062;28;20037;-76
2023/10/26 05:16:24;;;;;;;59.83;45.67;;;9.70;99.90;;;;;;5018431;28;20193;-76
2023/10/26 05:18:51;;;;;;;58.88;45.97;;;9.60;99.90;;;;;;5022777;28;20045;-74
2023/10/26 05:21:17;;;;;;;94.28;51.05;;;9.60;99.90;;;;;;5032602;28;20399;-76
2023/10/26 05:23:43;;;;;;;53.10;43.13;;;9.60;99.90;;;;;;5002743;28;20057;-76
2023/10/26 05:26:10;;;;;;;58.20;45.22;;;9.60;99.90;;;;;;5006166;28;20594;-76
2023/10/26 05:28:36;;;;;;;53.78;42.83;;;9.50;99.90;;;;;;5003598;28;20045;-76
2023/10/26 05:31:01;;;;;;;63.75;45.42;;;9.50;99.90;;;;;;5020392;28;20056;-75
2023/10/26 05:33:27;;;;;;;54.03;42.22;;;9.40;99.90;;;;;;5016636;28;20046;-75
2023/10/26 05:35:53;;;;;;;57.17;43.28;;;9.40;99.90;;;;;;5036732;28;20135;-76
2023/10/26 05:38:21;;;;;;;56.00;41.22;;;9.40;99.90;;;;;;5009250;28;20056;-76
2023/10/26 05:40:56;;;;;;;61.50;44.72;;;9.40;99.90;;;;;;5018558;28;20574;-75
2023/10/26 05:43:25;;;;;;;50.33;41.58;;;9.40;99.90;;;;;;5022891;28;20436;-76
2023/10/26 05:45:52;;;;;;;52.63;40.30;;;9.40;99.90;;;;;;5004754;28;20068;-76
2023/10/26 05:48:19;;;;;;;62.90;44.38;;;9.30;99.90;;;;;;5022113;28;20049;-82
2023/10/26 05:50:46;;;;;;;51.03;42.03;;;9.30;99.90;;;;;;5001153;28;20044;-81
2023/10/26 05:53:12;;;;;;;58.55;41.67;;;9.30;99.90;;;;;;5016843;28;20052;-81
2023/10/26 05:55:40;;;;;;;78.38;46.17;;;9.30;99.90;;;;;;4999121;28;20053;-82
2023/10/26 05:58:08;;;;;;;55.50;41.05;;;9.30;99.90;;;;;;5022992;28;20045;-83
2023/10/26 06:00:34;;;;;;;105.28;47.75;;;9.30;99.90;;;;;;5001419;28;20484;-81
2023/10/26 06:03:00;;;;;;;83.57;44.35;;;9.30;99.90;;;;;;5022716;28;20096;-76
2023/10/26 06:05:26;;;;;;;58.75;42.65;;;9.30;99.90;;;;;;5002870;28;20053;-76
2023/10/26 06:07:51;;;;;;;97.30;48.58;;;9.20;99.90;;;;;;5004815;28;20404;-75
2023/10/26 06:10:17;;;;;;;112.55;48.60;;;9.20;99.90;;;;;;5019502;28;20510;-76
2023/10/26 06:12:43;;;;;;;56.25;43.03;;;9.20;99.90;;;;;;5005478;28;20515;-75
2023/10/26 06:15:10;;;;;;;47.83;39.50;;;9.20;99.90;;;;;;5018888;28;20099;-76
2023/10/26 06:17:35;;;;;;;46.92;38.13;;;9.20;99.90;;;;;;5001532;28;20099;-76
2023/10/26 06:20:01;;;;;;;94.32;48.92;;;9.20;99.90;;;;;;5019322;28;20391;-75
2023/10/26 06:22:27;;;;;;;138.52;53.13;;;9.20;99.90;;;;;;5020842;28;20040;-76
2023/10/26 06:24:53;;;;;;;62.03;44.75;;;9.20;99.90;;;;;;5022065;28;20057;-75
2023/10/26 06:27:19;;;;;;;91.03;50.05;;;9.20;99.90;;;;;;5027154;28;20041;-76
2023/10/26 06:29:45;;;;;;;207.30;58.00;;;9.20;99.90;;;;;;5021940;28;20064;-75
2023/10/26 06:32:12;;;;;;;270.50;66.28;;;9.20;99.90;;;;;;5025844;28;21431;-76
2023/10/26 06:34:37;;;;;;;88.35;49.33;;;9.20;99.90;;;;;;5005829;28;20037;-76
2023/10/26 06:37:06;;;;;;;159.27;54.15;;;9.20;99.90;;;;;;5024909;28;20125;-76
2023/10/26 06:39:32;;;;;;;180.68;56.38;;;9.30;99.90;;;;;;5019614;28;20128;-76
2023/10/26 06:41:58;;;;;;;77.35;46.28;;;9.20;99.90;;;;;;5041830;28;20132;-76
2023/10/26 06:44:24;;;;;;;96.25;49.33;;;9.20;99.90;;;;;;5011965;28;20091;-75
2023/10/26 06:46:53;;;;;;;169.98;59.55;;;9.30;99.90;;;;;;5025348;28;20191;-76
2023/10/26 06:49:19;;;;;;;95.05;50.85;;;9.30;99.90;;;;;;5020540;28;20045;-76
2023/10/26 06:51:45;;;;;;;203.15;61.67;;;9.40;99.90;;;;;;5020932;28;20053;-75
2023/10/26 06:54:11;;;;;;;186.60;58.00;;;9.30;99.90;;;;;;5026534;28;20492;-76
2023/10/26 06:56:37;;;;;;;252.32;62.22;;;9.40;99.90;;;;;;5006515;28;20076;-75
2023/10/26 06:59:04;;;;;;;166.20;58.10;;;9.50;99.90;;;;;;5005716;28;20051;-76
2023/10/26 07:01:31;;;;;;;125.10;54.30;;;9.50;99.90;;;;;;5026104;28;20392;-76
2023/10/26 07:03:57;;;;;;;432.55;75.05;;;9.50;99.90;;;;;;5020915;28;20523;-75
2023/10/26 07:06:22;;;;;;;361.95;71.18;;;9.50;99.90;;;;;;5007015;28;20046;-76
2023/10/26 07:08:49;;;;;;;508.92;83.90;;;9.50;99.90;;;;;;5020350;28;20075;-75
2023/10/26 07:11:15;;;;;;;86.00;52.03;;;9.50;99.90;;;;;;5009895;28;20535;-75
2023/10/26 07:13:41;;;;;;;160.10;56.25;;;9.60;99.90;;;;;;5006742;28;20045;-76
2023/10/26 07:16:07;;;;;;;243.43;62.33;;;9.50;99.90;;;;;;5023027;28;20048;-75
2023/10/26 07:18:37;;;;;;;308.10;69.57;;;9.60;99.90;;;;;;5021445;28;20736;-75
2023/10/26 07:21:06;;;;;;;;;;;9.60;99.90;;;;;;5008121;28;20515;-75
2023/10/26 07:23:33;;;;;;;124.75;51.55;;;9.60;99.90;;;;;;5024763;28;19921;-76
2023/10/26 07:25:59;;;;;;;98.85;47.97;;;9.50;99.90;;;;;;5023461;28;20109;-75
2023/10/26 07:28:25;;;;;;;193.57;59.85;;;9.50;99.90;;;;;;5008257;28;20037;-75
2023/10/26 07:30:51;;;;;;;144.20;53.42;;;9.60;99.90;;;;;;5022157;28;20034;-75
2023/10/26 07:33:20;;;;;;;129.85;52.60;;;9.60;99.90;;;;;;5025164;28;20073;-75
2023/10/26 07:35:53;;;;;;;120.82;53.75;;;9.60;99.90;;;;;;5022341;28;20045;-75
2023/10/26 07:38:19;;;;;;;218.35;63.75;;;9.60;99.90;;;;;;5008538;28;20037;-75
2023/10/26 07:40:48;;;;;;;122.10;51.10;;;9.60;99.90;;;;;;5040316;28;20681;-75
2023/10/26 07:43:14;;;;;;;163.32;54.35;;;9.60;99.90;;;;;;5021485;28;20111;-74
2023/10/26 07:45:40;;;;;;;153.93;53.15;;;9.60;99.90;;;;;;5025565;28;20033;-75
2023/10/26 07:48:06;;;;;;;235.57;65.13;;;9.60;99.90;;;;;;5022782;28;20080;-75
2023/10/26 07:50:32;;;;;;;83.43;48.97;;;9.60;99.90;;;;;;5007438;28;20049;-75
2023/10/26 07:52:57;;;;;;;131.15;57.58;;;9.60;99.90;;;;;;5019762;28;20040;-75
2023/10/26 07:55:23;;;;;;;112.13;57.70;;;9.60;99.90;;;;;;5007804;28;20175;-75
2023/10/26 07:57:49;;;;;;;93.38;54.72;;;9.70;99.90;;;;;;5018377;28;20053;-75
2023/10/26 08:00:15;;;;;;;86.20;53.35;;;9.70;99.90;;;;;;5024377;28;20339;-75
2023/10/26 08:02:41;;;;;;;97.50;55.45;;;9.70;99.90;;;;;;5006358;28;20556;-75
2023/10/26 08:05:08;;;;;;;89.25;53.17;;;9.80;99.90;;;;;;5022279;28;20365;-75
2023/10/26 08:07:35;;;;;;;126.88;60.45;;;9.80;99.90;;;;;;5003264;28;20172;-75
2023/10/26 08:10:00;;;;;;;100.38;57.35;;;9.80;99.90;;;;;;5007693;28;20033;-75
2023/10/26 08:12:26;;;;;;;141.02;62.08;;;9.80;99.90;;;;;;5006979;28;20471;-75
2023/10/26 08:14:57;;;;;;;113.63;55.80;;;9.80;99.90;;;;;;5008285;28;20037;-74
2023/10/26 08:17:25;;;;;;;124.38;59.65;;;9.80;99.90;;;;;;5019320;28;20503;-75
2023/10/26 08:19:54;;;;;;;107.13;57.75;;;9.80;99.90;;;;;;4999146;28;20037;-75
2023/10/26 08:22:21;;;;;;;118.10;59.53;;;9.80;99.90;;;;;;5020449;28;20087;-75
2023/10/26 08:24:50;;;;;;;103.38;56.72;;;9.80;99.90;;;;;;5019658;28;20488;-75
2023/10/26 08:27:16;;;;;;;107.25;58.50;;;9.90;99.90;;;;;;5004852;28;20038;-76
2023/10/26 08:29:42;;;;;;;108.18;58.42;;;9.90;99.90;;;;;;5004867;28;20045;-75
2023/10/26 08:32:07;;;;;;;116.22;62.15;;;10.00;99.90;;;;;;5020959;28;20045;-76
2023/10/26 08:34:33;;;;;;;93.80;56.88;;;10.00;99.90;;;;;;5006626;28;20049;-76
2023/10/26 08:37:00;;;;;;;102.63;57.80;;;10.00;99.90;;;;;;5003292;28;20519;-76
2023/10/26 08:39:26;;;;;;;112.82;63.83;;;10.10;99.90;;;;;;5006075;28;20056;-75
2023/10/26 08:41:52;;;;;;;93.95;55.33;;;10.10;99.90;;;;;;5023391;28;20057;-76
2023/10/26 08:44:22;;;;;;;84.70;53.97;;;10.10;99.90;;;;;;5008549;28;20496;-76
2023/10/26 08:46:50;;;;;;;91.55;57.75;;;10.10;99.90;;;;;;5002576;28;20127;-75
2023/10/26 08:49:16;;;;;;;80.03;55.25;;;10.10;99.90;;;;;;5003237;28;20510;-76
2023/10/26 08:51:42;;;;;;;72.63;51.70;;;10.20;99.90;;;;;;5040104;28;20038;-75
2023/10/26 08:54:07;;;;;;;71.57;51.97;;;10.20;99.90;;;;;;5004027;28;20969;-75
2023/10/26 08:56:33;;;;;;;72.57;51.47;;;10.20;99.90;;;;;;5021799;28;20045;-75
2023/10/26 08:59:00;;;;;;;69.05;50.25;;;10.20;99.90;;;;;;5020351;28;20052;-75
2023/10/26 09:01:26;;;;;;;67.00;49.60;;;10.20;99.90;;;;;;5023524;28;20053;-75
2023/10/26 09:03:52;;;;;;;69.88;51.50;;;10.20;99.90;;;;;;5015611;28;20036;-75
2023/10/26 09:06:18;;;;;;;69.45;51.80;;;10.30;99.90;;;;;;5023198;28;20045;-75
2023/10/26 09:08:45;;;;;;;68.15;49.72;;;10.30;99.90;;;;;;5002719;28;20044;-75
2023/10/26 09:11:22;;;;;;;63.55;48.00;;;10.40;99.90;;;;;;5021759;28;20049;-75
2023/10/26 09:13:50;;;;;;;61.13;46.63;;;10.40;99.90;;;;;;5005929;28;20142;-75
2023/10/26 09:16:16;;;;;;;56.75;46.15;;;10.30;99.90;;;;;;5023223;28;20045;-75
2023/10/26 09:18:49;;;;;;;58.28;44.63;;;10.40;99.90;;;;;;5006387;28;20480;-75
2023/10/26 09:21:16;;;;;;;51.08;41.42;;;10.40;99.90;;;;;;5007677;28;20095;-75
2023/10/26 09:23:42;;;;;;;55.50;44.30;;;10.40;99.90;;;;;;5006507;28;20072;-75
2023/10/26 09:26:09;;;;;;;49.05;41.03;;;10.40;99.90;;;;;;5016937;28;20056;-75
2023/10/26 09:28:52;;;;;;;51.75;42.63;;;10.40;99.90;;;;;;5001320;28;20404;-75
2023/10/26 09:31:18;;;;;;;45.65;40.15;;;10.40;99.90;;;;;;5034292;28;20451;-75
2023/10/26 09:33:45;;;;;;;49.45;40.17;;;10.30;99.90;;;;;;5020246;28;20111;-75
2023/10/26 09:36:13;;;;;;;50.25;40.90;;;10.40;99.90;;;;;;5018971;28;20042;-75
2023/10/26 09:38:39;;;;;;;46.78;40.22;;;10.30;99.90;;;;;;4998679;28;20472;-75
2023/10/26 09:41:13;;;;;;;50.58;41.47;;;10.40;99.90;;;;;;5000589;28;20030;-74
2023/10/26 09:43:42;;;;;;;49.72;40.90;;;10.40;99.90;;;;;;5021226;28;20148;-75
2023/10/26 09:46:15;;;;;;;44.73;38.07;;;10.40;99.90;;;;;;5021145;28;20496;-75
2023/10/26 09:48:40;;;;;;;40.38;36.00;;;10.40;99.90;;;;;;5019758;28;20790;-75
2023/10/26 09:51:06;;;;;;;39.33;35.20;;;10.40;99.90;;;;;;5019831;28;20055;-74
2023/10/26 09:53:38;;;;;;;40.33;35.70;;;10.40;99.90;;;;;;5021438;28;20043;-75
2023/10/26 09:56:06;;;;;;;38.22;34.10;;;10.40;99.90;;;;;;5036156;28;20053;-75
2023/10/26 09:58:40;;;;;;;40.67;35.35;;;10.50;99.90;;;;;;5020696;28;20570;-75
2023/10/26 10:01:38;;;;;;;43.13;36.03;;;10.50;99.90;;;;;;5002162;28;20042;-75
2023/10/26 10:04:05;;;;;;;38.78;34.65;;;10.50;99.90;;;;;;5015840;28;20049;-75
2023/10/26 10:06:58;;;;;;;41.15;36.00;;;10.50;99.90;;;;;;5022784;28;20427;-74
2023/10/26 10:09:25;;;;;;;42.75;36.08;;;10.50;99.90;;;;;;5006770;28;20061;-74
2023/10/26 10:12:07;;;;;;;39.17;34.97;;;10.50;99.90;;;;;;5016866;28;20121;-75
2023/10/26 10:14:51;;;;;;;41.90;33.47;;;10.60;99.90;;;;;;5016843;28;20405;-75
2023/10/26 10:17:43;;;;;;;40.55;36.15;;;10.60;99.90;;;;;;5019072;28;20052;-74
2023/10/26 10:20:16;;;;;;;38.22;33.78;;;10.60;99.90;;;;;;4999606;28;20076;-74
2023/10/26 10:22:46;;;;;;;37.90;33.78;;;10.60;99.90;;;;;;5000138;28;20064;-81
2023/10/26 10:25:12;;;;;;;37.93;33.47;;;10.60;99.90;;;;;;5022854;28;20090;-81
2023/10/26 10:27:40;;;;;;;37.08;33.10;;;10.60;99.90;;;;;;5010168;28;20421;-81
2023/10/26 10:30:11;;;;;;;35.22;31.42;;;10.60;99.90;;;;;;5017558;28;20045;-80
2023/10/26 10:32:53;;;;;;;38.25;32.40;;;10.70;99.90;;;;;;4997038;28;20430;-80
2023/10/26 10:35:21;;;;;;;34.35;30.58;;;10.70;99.90;;;;;;5015567;28;20057;-80
2023/10/26 10:38:16;;;;;;;32.80;29.25;;;10.70;99.90;;;;;;5017316;28;20045;-80
2023/10/26 10:41:02;;;;;;;33.72;30.15;;;10.80;99.90;;;;;;5004728;28;20057;-80
2023/10/26 10:43:34;;;;;;;32.10;28.17;;;10.70;99.90;;;;;;4995848;28;20037;-80
2023/10/26 10:46:18;;;;;;;32.63;29.23;;;10.70;99.90;;;;;;5019505;28;20048;-80
2023/10/26 10:49:05;;;;;;;38.95;32.22;;;10.80;99.90;;;;;;5017038;28;20041;-81
2023/10/26 10:51:32;;;;;;;34.17;30.48;;;10.80;99.90;;;;;;5019286;28;20045;-74
2023/10/26 10:53:58;;;;;;;35.35;31.60;;;10.90;99.90;;;;;;5021965;28;20046;-74
2023/10/26 10:56:25;;;;;;;33.33;29.90;;;10.90;99.90;;;;;;5016772;28;20099;-74
2023/10/26 10:58:52;;;;;;;33.60;30.00;;;10.90;99.90;;;;;;5019638;28;20049;-81
2023/10/26 11:01:21;;;;;;;31.73;28.35;;;11.00;99.90;;;;;;5034170;28;20053;-81
2023/10/26 11:03:48;;;;;;;33.97;27.50;;;11.00;99.90;;;;;;5018680;28;20111;-81
2023/10/26 11:06:18;;;;;;;31.67;27.52;;;11.00;99.90;;;;;;5020040;28;20319;-81
2023/10/26 11:08:44;;;;;;;29.65;26.48;;;11.00;99.90;;;;;;5021225;28;20193;-80
2023/10/26 11:11:26;;;;;;;29.52;26.58;;;11.00;99.90;;;;;;5007979;28;20510;-81
2023/10/26 11:14:08;;;;;;;28.25;25.30;;;11.00;99.90;;;;;;5003286;28;20561;-81
2023/10/26 11:16:37;;;;;;;30.58;27.33;;;11.00;99.90;;;;;;5007716;28;20049;-81
2023/10/26 11:19:04;;;;;;;32.88;29.42;;;11.10;99.90;;;;;;5002671;28;20165;-81
2023/10/26 11:21:29;;;;;;;35.45;31.48;;;11.20;99.90;;;;;;5022476;28;20060;-84
2023/10/26 11:23:55;;;;;;;30.38;27.27;;;11.20;99.90;;;;;;5024762;28;20042;-80
2023/10/26 11:26:21;;;;;;;29.30;26.30;;;11.20;99.90;;;;;;5020863;28;20050;-81
2023/10/26 11:28:47;;;;;;;28.90;25.98;;;11.20;99.90;;;;;;5023519;28;20045;-81
2023/10/26 11:31:12;;;;;;;29.23;25.95;;;11.30;99.90;;;;;;5020755;28;20029;-79
2023/10/26 11:33:39;;;;;;;29.33;26.33;;;11.30;99.90;;;;;;5009085;28;20049;-81
2023/10/26 11:36:09;;;;;;;28.50;25.58;;;11.30;99.90;;;;;;5007913;28;20098;-81
2023/10/26 11:38:36;;;;;;;;;;;11.30;99.90;;;;;;5019552;28;20046;-81
2023/10/26 11:41:02;;;;;;;28.95;26.15;;;11.30;99.90;;;;;;5023518;28;19921;-81
2023/10/26 11:43:36;;;;;;;29.50;26.48;;;11.20;99.90;;;;;;5018339;28;20048;-81
2023/10/26 11:46:05;;;;;;;30.42;27.25;;;11.20;99.90;;;;;;5002418;28;20034;-80
2023/10/26 11:48:32;;;;;;;30.45;27.15;;;11.20;99.90;;;;;;5005172;28;20090;-81
2023/10/26 11:50:58;;;;;;;30.67;27.42;;;11.20;99.90;;;;;;5007647;28;20041;-81
2023/10/26 11:53:26;;;;;;;29.30;26.30;;;11.30;99.90;;;;;;5004182;28;20060;-81
2023/10/26 11:55:52;;;;;;;29.98;26.90;;;11.40;99.90;;;;;;5020295;28;20510;-81
2023/10/26 11:58:19;;;;;;;28.92;25.98;;;11.50;99.90;;;;;;5020005;28;20107;-81
2023/10/26 12:00:45;;;;;;;29.27;26.17;;;11.60;99.90;;;;;;5017224;28;20052;-82
2023/10/26 12:03:11;;;;;;;27.83;24.92;;;11.70;99.90;;;;;;5025168;28;20040;-81
2023/10/26 12:05:37;;;;;;;26.95;24.17;;;11.80;99.90;;;;;;5005334;28;20045;-81
2023/10/26 12:08:03;;;;;;;28.27;25.25;;;11.80;99.90;;;;;;5021718;28;20030;-80
2023/10/26 12:10:29;;;;;;;25.38;22.77;;;11.90;99.90;;;;;;5004682;28;20396;-81
2023/10/26 12:12:59;;;;;;;27.70;24.58;;;11.90;99.90;;;;;;5003070;28;20049;-81
2023/10/26 12:15:26;;;;;;;28.20;25.40;;;11.90;99.90;;;;;;5006644;28;20056;-81
2023/10/26 12:17:51;;;;;;;28.50;25.50;;;11.80;99.90;;;;;;5006879;28;20045;-81
2023/10/26 12:20:18;;;;;;;31.45;28.27;;;11.80;99.90;;;;;;5020307;28;20048;-82
2023/10/26 12:22:44;;;;;;;28.83;25.95;;;11.90;99.90;;;;;;5036487;28;20045;-82
2023/10/26 12:25:10;;;;;;;28.92;26.05;;;12.00;99.90;;;;;;5006984;28;20041;-81
2023/10/26 12:27:37;;;;;;;29.67;26.55;;;12.00;99.90;;;;;;5013563;28;20056;-74
2023/10/26 12:30:04;;;;;;;28.25;25.45;;;12.10;99.90;;;;;;4992388;28;20041;-76
2023/10/26 12:32:30;;;;;;;28.48;25.73;;;12.00;99.90;;;;;;5018642;28;20041;-74