Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:36;;;;;;;4.20;2.60;;;15.30;99.90;;;;;;4987996;28;20208;-69
2022/05/29 00:03:01;;;;;;;3.37;2.73;;;15.20;99.90;;;;;;4988496;28;20641;-71
2022/05/29 00:05:27;;;;;;;2.17;1.97;;;15.00;99.90;;;;;;4987723;28;20184;-70
2022/05/29 00:07:52;;;;;;;3.67;2.63;;;15.00;99.90;;;;;;4988284;28;20198;-70
2022/05/29 00:10:18;;;;;;;4.50;2.77;;;14.80;99.90;;;;;;4987729;28;20202;-70
2022/05/29 00:12:44;;;;;;;2.63;2.30;;;14.60;99.90;;;;;;4988006;28;20210;-69
2022/05/29 00:15:12;;;;;;;3.43;2.60;;;14.40;99.90;;;;;;4986584;28;20228;-70
2022/05/29 00:17:37;;;;;;;4.00;2.40;;;14.20;99.90;;;;;;4987364;28;20496;-71
2022/05/29 00:20:04;;;;;;;3.63;2.67;;;14.00;99.90;;;;;;4987502;28;20454;-71
2022/05/29 00:22:31;;;;;;;3.10;2.47;;;14.00;99.90;;;;;;4987816;28;20597;-69
2022/05/29 00:24:57;;;;;;;3.93;2.43;;;13.90;99.90;;;;;;4987360;28;20423;-70
2022/05/29 00:27:23;;;;;;;3.97;2.50;;;13.60;99.90;;;;;;4987875;28;20481;-70
2022/05/29 00:29:49;;;;;;;4.23;2.97;;;13.60;99.90;;;;;;4987471;28;21088;-69
2022/05/29 00:32:15;;;;;;;7.50;3.30;;;13.60;99.90;;;;;;4987819;28;20211;-70
2022/05/29 00:34:41;;;;;;;2.80;2.40;;;13.60;99.90;;;;;;4987070;28;20448;-70
2022/05/29 00:37:09;;;;;;;4.57;3.07;;;13.70;99.90;;;;;;4987636;28;20508;-72
2022/05/29 00:39:35;;;;;;;4.53;2.50;;;13.70;99.90;;;;;;4987112;28;20200;-71
2022/05/29 00:42:10;;;;;;;4.07;2.57;;;13.50;99.90;;;;;;4987693;28;20974;-71
2022/05/29 00:44:36;;;;;;;4.13;2.70;;;13.40;99.90;;;;;;4987765;28;20173;-70
2022/05/29 00:47:11;;;;;;;3.37;2.60;;;13.30;99.90;;;;;;4987201;28;20478;-71
2022/05/29 00:49:38;;;;;;;3.13;2.70;;;13.30;99.90;;;;;;4986972;28;20190;-71
2022/05/29 00:52:08;;;;;;;2.63;2.43;;;13.30;99.90;;;;;;4987504;28;20424;-71
2022/05/29 00:54:44;;;;;;;5.13;2.90;;;13.20;99.90;;;;;;4987083;28;20890;-71
2022/05/29 00:57:16;;;;;;;4.37;2.47;;;13.30;99.90;;;;;;4987146;28;20510;-71
2022/05/29 00:59:42;;;;;;;2.90;2.50;;;13.40;99.90;;;;;;4986700;28;20462;-71
2022/05/29 01:02:09;;;;;;;3.80;2.70;;;13.50;99.90;;;;;;4987028;28;20541;-71
2022/05/29 01:04:37;;;;;;;5.00;2.90;;;13.50;99.90;;;;;;4985720;28;20434;-70
2022/05/29 01:07:06;;;;;;;3.10;2.80;;;13.40;99.90;;;;;;4986958;28;20429;-69
2022/05/29 01:09:33;;;;;;;6.30;2.90;;;13.40;99.90;;;;;;4985281;28;20422;-71
2022/05/29 01:12:01;;;;;;;2.63;2.43;;;13.50;99.90;;;;;;4986993;28;21230;-71
2022/05/29 01:15:07;;;;;;;3.93;2.60;;;13.40;99.90;;;;;;4986947;28;20424;-71
2022/05/29 01:18:08;;;;;;;4.60;2.87;;;13.40;99.90;;;;;;4986744;28;20428;-71
2022/05/29 01:20:48;;;;;;;5.57;2.77;;;13.30;99.90;;;;;;4974351;28;20973;-70
2022/05/29 01:23:37;;;;;;;7.13;2.87;;;13.30;99.90;;;;;;4986846;28;20410;-71
2022/05/29 01:26:28;;;;;;;3.03;2.70;;;13.30;99.90;;;;;;4986439;28;21045;-70
2022/05/29 01:29:00;;;;;;;3.30;2.50;;;13.40;99.90;;;;;;4986482;28;20468;-72
2022/05/29 01:31:38;;;;;;;3.17;2.87;;;13.50;99.90;;;;;;4986666;28;20845;-71
2022/05/29 01:34:18;;;;;;;5.97;3.60;;;13.40;99.90;;;;;;4986817;28;20405;-71
2022/05/29 01:37:29;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;4986435;28;21500;-72
2022/05/29 01:39:57;;;;;;;2.87;2.57;;;13.60;99.90;;;;;;4986061;28;20588;-71
2022/05/29 01:42:39;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;4986607;28;20505;-70
2022/05/29 01:45:33;;;;;;;2.77;2.57;;;13.60;99.90;;;;;;4986518;28;20909;-71
2022/05/29 01:48:10;;;;;;;3.07;2.87;;;13.60;99.90;;;;;;4986200;28;20416;-71
2022/05/29 01:50:50;;;;;;;3.17;2.53;;;13.60;99.90;;;;;;4985726;28;20449;-71
2022/05/29 01:53:26;;;;;;;3.50;3.13;;;13.70;99.90;;;;;;4986343;28;20516;-71
2022/05/29 01:55:59;;;;;;;4.57;2.97;;;13.70;99.90;;;;;;4985989;28;20419;-72
2022/05/29 01:58:36;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;4986161;28;20462;-71
2022/05/29 02:01:04;;;;;;;3.17;2.77;;;13.60;99.90;;;;;;4985782;28;20927;-72
2022/05/29 02:03:53;;;;;;;3.50;2.87;;;13.60;99.90;;;;;;4986070;28;20428;-71
2022/05/29 02:09:23;;;;;;;4.30;3.20;;;13.70;99.90;;;;;;4985715;28;20548;-71
2022/05/29 02:11:58;;;;;;;3.70;3.40;;;13.60;99.90;;;;;;4985496;28;20439;-71
2022/05/29 02:14:31;;;;;;;3.67;3.33;;;13.50;99.90;;;;;;4985794;28;20415;-70
2022/05/29 02:17:05;;;;;;;3.43;2.57;;;13.40;99.90;;;;;;4985998;28;20410;-70
2022/05/29 02:19:34;;;;;;;4.57;3.50;;;13.40;99.90;;;;;;4985121;28;20508;-71
2022/05/29 02:22:14;;;;;;;2.93;2.40;;;13.30;99.90;;;;;;4985482;28;20949;-72
2022/05/29 02:24:46;;;;;;;3.77;2.70;;;13.20;99.90;;;;;;4985907;28;21315;-71
2022/05/29 02:27:30;;;;;;;4.00;2.93;;;13.10;99.90;;;;;;4985507;28;20442;-72
2022/05/29 02:29:58;;;;;;;3.50;2.73;;;13.10;99.90;;;;;;4985712;28;20440;-71
2022/05/29 02:32:46;;;;;;;4.23;2.90;;;13.10;99.90;;;;;;4986430;28;20417;-70
2022/05/29 02:35:17;;;;;;;3.73;2.73;;;13.10;99.90;;;;;;4985630;28;20478;-70
2022/05/29 02:37:49;;;;;;;4.77;2.63;;;12.80;99.90;;;;;;4985400;28;20411;-71
2022/05/29 02:40:40;;;;;;;4.97;2.87;;;12.80;99.90;;;;;;4984822;28;20462;-71
2022/05/29 02:43:28;;;;;;;5.03;2.93;;;12.70;99.90;;;;;;4985039;28;20912;-70
2022/05/29 02:46:11;;;;;;;4.40;3.17;;;12.70;99.90;;;;;;5011800;22;20448;-71
2022/05/29 02:49:00;;;;;;;2.60;2.30;;;12.70;99.90;;;;;;5003307;28;20481;-71
2022/05/29 02:51:56;;;;;;;3.53;3.00;;;12.90;99.90;;;;;;5004761;28;20429;-71
2022/05/29 02:54:29;;;;;;;3.27;2.40;;;13.00;99.90;;;;;;5004474;28;20506;-72
2022/05/29 02:56:59;;;;;;;3.97;2.50;;;13.00;99.90;;;;;;5004191;28;20515;-71
2022/05/29 02:59:30;;;;;;;3.00;2.20;;;13.20;99.90;;;;;;5004593;28;20955;-70
2022/05/29 03:02:37;;;;;;;3.40;2.50;;;13.30;99.90;;;;;;5002964;28;20781;-72
2022/05/29 03:05:21;;;;;;;3.60;2.87;;;13.20;99.90;;;;;;5003969;28;20422;-70
2022/05/29 03:08:22;;;;;;;3.57;2.30;;;13.20;99.90;;;;;;5004114;28;21058;-70
2022/05/29 03:11:12;;;;;;;2.53;2.33;;;13.10;99.90;;;;;;5004075;28;20449;-70
2022/05/29 03:14:01;;;;;;;3.17;2.10;;;12.90;99.90;;;;;;5004428;28;20409;-69
2022/05/29 03:16:42;;;;;;;3.30;2.20;;;12.80;99.90;;;;;;5003996;28;20440;-71
2022/05/29 03:19:41;;;;;;;3.97;2.37;;;12.80;99.90;;;;;;5004221;28;20445;-70
2022/05/29 03:22:37;;;;;;;3.93;2.37;;;12.70;99.90;;;;;;5004302;28;20766;-71
2022/05/29 03:25:11;;;;;;;2.67;2.20;;;12.80;99.90;;;;;;5004018;28;20408;-71
2022/05/29 03:27:48;;;;;;;4.50;2.50;;;12.80;99.90;;;;;;5004847;28;20487;-70
2022/05/29 03:30:17;;;;;;;3.27;2.70;;;12.90;99.90;;;;;;5008290;28;20412;-70
2022/05/29 03:32:43;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;5008152;28;20449;-71
2022/05/29 03:35:33;;;;;;;3.73;2.33;;;13.00;99.90;;;;;;5007889;28;20477;-70
2022/05/29 03:38:00;;;;;;;2.70;2.40;;;13.00;99.90;;;;;;5007700;28;20451;-69
2022/05/29 03:40:28;;;;;;;5.27;2.33;;;13.10;99.90;;;;;;5007597;28;20428;-72
2022/05/29 03:42:55;;;;;;;2.63;2.33;;;13.00;99.90;;;;;;5008116;28;20406;-71
2022/05/29 03:45:21;;;;;;;6.40;2.67;;;13.00;99.90;;;;;;5006836;28;20419;-71
2022/05/29 03:47:47;;;;;;;2.37;2.17;;;13.10;99.90;;;;;;5007599;28;20450;-71
2022/05/29 03:50:17;;;;;;;3.33;2.03;;;13.30;99.90;;;;;;5008098;28;20268;-71
2022/05/29 03:52:44;;;;;;;3.90;2.50;;;13.40;99.90;;;;;;5007568;28;20645;-74
2022/05/29 03:55:11;;;;;;;3.50;2.30;;;13.10;99.90;;;;;;5007200;28;20407;-71
2022/05/29 03:57:37;;;;;;;3.23;2.20;;;13.00;99.90;;;;;;5006322;28;20444;-70
2022/05/29 04:00:10;;;;;;;3.53;2.50;;;13.10;99.90;;;;;;5007782;28;20446;-72
2022/05/29 04:02:35;;;;;;;6.57;2.50;;;13.10;99.90;;;;;;5007817;28;20455;-69
2022/05/29 04:05:02;;;;;;;3.70;2.40;;;13.30;99.90;;;;;;5007313;28;20447;-71
2022/05/29 04:12:58;;;;;;;5.03;2.93;;;13.30;99.90;;;;;;5007480;28;20473;-69
2022/05/29 04:15:24;;;;;;;3.33;2.47;;;13.10;99.90;;;;;;5007456;28;20502;-69
2022/05/29 04:17:50;;;;;;;3.63;2.60;;;13.20;99.90;;;;;;5006940;28;20446;-72
2022/05/29 04:20:16;;;;;;;3.10;2.57;;;13.30;99.90;;;;;;5007188;28;20422;-69
2022/05/29 04:22:42;;;;;;;3.57;2.70;;;13.40;99.90;;;;;;5006598;28;20440;-71
2022/05/29 04:25:08;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;5005765;28;20428;-70
2022/05/29 04:27:34;;;;;;;5.43;2.60;;;13.10;99.90;;;;;;5007068;28;20200;-72
2022/05/29 04:29:59;;;;;;;6.10;2.90;;;13.20;99.90;;;;;;5007026;28;20425;-69
2022/05/29 04:35:23;;;;;;;4.60;2.97;;;13.40;99.90;;;;;;4994821;28;20228;-71
2022/05/29 04:37:49;;;;;;;3.30;2.50;;;13.30;99.90;;;;;;5006386;28;20429;-73
2022/05/29 04:40:15;;;;;;;2.27;2.07;;;13.10;99.90;;;;;;5005664;28;20633;-71
2022/05/29 04:42:40;;;;;;;2.37;2.00;;;13.20;99.90;;;;;;5006917;28;20263;-71
2022/05/29 04:45:07;;;;;;;4.17;2.93;;;13.30;99.90;;;;;;5007042;28;20532;-73
2022/05/29 04:47:32;;;;;;;5.80;2.43;;;13.40;99.90;;;;;;5006674;28;20278;-71
2022/05/29 04:49:58;;;;;;;4.93;2.43;;;13.30;99.90;;;;;;5006826;28;20427;-73
2022/05/29 04:52:24;;;;;;;3.40;2.13;;;13.30;99.90;;;;;;5007187;28;20186;-71
2022/05/29 04:54:50;;;;;;;4.70;2.60;;;13.20;99.90;;;;;;5004528;28;20449;-70
2022/05/29 04:57:18;;;;;;;5.27;3.17;;;13.10;99.90;;;;;;5006925;28;20439;-72
2022/05/29 04:59:44;;;;;;;3.03;2.30;;;12.80;99.90;;;;;;5006559;28;20202;-70
2022/05/29 05:02:09;;;;;;;3.00;2.73;;;12.50;99.90;;;;;;5006237;28;20443;-70
2022/05/29 05:04:35;;;;;;;3.10;2.80;;;12.10;99.90;;;;;;5006543;28;20418;-71
2022/05/29 05:07:01;;;;;;;3.30;2.70;;;12.40;99.90;;;;;;5006131;28;20205;-70
2022/05/29 05:09:28;;;;;;;2.87;2.60;;;12.60;99.90;;;;;;5004875;28;20663;-72
2022/05/29 05:11:57;;;;;;;3.07;2.80;;;12.90;99.90;;;;;;5006268;28;20253;-70
2022/05/29 05:14:25;;;;;;;4.60;2.83;;;13.00;99.90;;;;;;5006288;28;20450;-71
2022/05/29 05:16:53;;;;;;;5.57;3.37;;;13.10;99.90;;;;;;5005822;28;20437;-73
2022/05/29 05:19:19;;;;;;;3.87;3.57;;;13.20;99.90;;;;;;5006013;28;20460;-71
2022/05/29 05:21:45;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;5006170;28;20470;-72
2022/05/29 05:24:11;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;5005416;28;20420;-70
2022/05/29 05:26:37;;;;;;;5.60;3.87;;;13.10;99.90;;;;;;5006001;28;20743;-71
2022/05/29 05:29:03;;;;;;;4.83;4.07;;;13.20;99.90;;;;;;5005956;28;20435;-70
2022/05/29 05:31:29;;;;;;;3.83;3.43;;;13.10;99.90;;;;;;5005890;28;20427;-71
2022/05/29 05:33:54;;;;;;;3.60;3.30;;;13.10;99.90;;;;;;5005703;28;20420;-72
2022/05/29 05:36:20;;;;;;;4.10;3.80;;;13.10;99.90;;;;;;5005859;28;20216;-73
2022/05/29 05:38:46;;;;;;;4.33;3.67;;;13.10;99.90;;;;;;5004960;28;20207;-70
2022/05/29 05:41:13;;;;;;;5.30;3.70;;;13.10;99.90;;;;;;5005191;28;20347;-71
2022/05/29 05:43:39;;;;;;;3.67;3.37;;;13.10;99.90;;;;;;5005734;28;20422;-71
2022/05/29 05:46:15;;;;;;;3.67;3.37;;;13.10;99.90;;;;;;5004323;28;20462;-69
2022/05/29 05:48:41;;;;;;;5.73;3.53;;;13.20;99.90;;;;;;5005595;28;20524;-70
2022/05/29 05:51:07;;;;;;;3.40;3.10;;;13.30;99.90;;;;;;5005100;28;21089;-71
2022/05/29 05:53:35;;;;;;;3.10;2.90;;;13.50;99.90;;;;;;5005448;28;20274;-71
2022/05/29 05:56:09;;;;;;;7.13;3.43;;;13.50;99.90;;;;;;5005170;28;20463;-71
2022/05/29 05:58:35;;;;;;;5.93;3.80;;;13.60;99.90;;;;;;5005175;28;20460;-71
2022/05/29 06:01:06;;;;;;;3.27;2.97;;;13.70;99.90;;;;;;5005570;28;20921;-72
2022/05/29 06:03:32;;;;;;;4.63;2.87;;;13.60;99.90;;;;;;5005461;28;20180;-69
2022/05/29 06:05:58;;;;;;;3.13;2.70;;;13.60;99.90;;;;;;5005026;28;20436;-71
2022/05/29 06:08:24;;;;;;;4.47;3.43;;;13.80;99.90;;;;;;5005104;28;20428;-71
2022/05/29 06:10:50;;;;;;;4.63;3.10;;;14.00;99.90;;;;;;5003708;28;20190;-71
2022/05/29 06:13:15;;;;;;;3.43;3.13;;;13.90;99.90;;;;;;5004452;28;20425;-70
2022/05/29 06:15:44;;;;;;;3.60;2.90;;;13.80;99.90;;;;;;5004843;28;20420;-70
2022/05/29 06:18:10;;;;;;;4.97;2.30;;;13.60;99.90;;;;;;5003703;28;20219;-70
2022/05/29 06:20:36;;;;;;;6.43;2.80;;;13.60;99.90;;;;;;5004766;28;20411;-71
2022/05/29 06:23:02;;;;;;;5.03;2.67;;;13.30;99.90;;;;;;5005026;28;20426;-71
2022/05/29 06:25:28;;;;;;;3.13;2.60;;;13.10;99.90;;;;;;5004774;28;20200;-69
2022/05/29 06:27:54;;;;;;;6.27;3.00;;;13.30;99.90;;;;;;5004886;28;20437;-72
2022/05/29 06:30:19;;;;;;;3.17;2.53;;;13.50;99.90;;;;;;5004760;28;20413;-71
2022/05/29 06:32:45;;;;;;;3.27;2.40;;;14.10;99.90;;;;;;5003410;28;20198;-71
2022/05/29 06:35:14;;;;;;;4.20;2.23;;;14.30;99.90;;;;;;5004614;28;20235;-71
2022/05/29 06:37:40;;;;;;;2.63;2.20;;;14.10;99.90;;;;;;5004452;28;20441;-73
2022/05/29 06:40:08;;;;;;;4.83;2.43;;;14.20;99.90;;;;;;5004669;28;20923;-69
2022/05/29 06:42:35;;;;;;;3.77;2.20;;;14.40;99.90;;;;;;5004891;28;20447;-71
2022/05/29 06:45:01;;;;;;;3.10;2.30;;;14.30;99.90;;;;;;5004812;28;20421;-72
2022/05/29 06:47:27;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5003525;28;20461;-74
2022/05/29 06:49:52;;;;;;;3.70;2.60;;;14.20;99.90;;;;;;5004127;28;20440;-71
2022/05/29 06:52:18;;;;;;;4.27;2.50;;;14.20;99.90;;;;;;5004542;28;20553;-71
2022/05/29 06:54:45;;;;;;;5.13;2.43;;;14.40;99.90;;;;;;5004186;28;20683;-71
2022/05/29 06:57:12;;;;;;;3.50;2.50;;;14.80;99.90;;;;;;5004248;28;20443;-71
2022/05/29 07:08:01;;;;;;;2.93;2.20;;;14.00;99.90;;;;;;5004047;28;20493;-71
2022/05/29 07:10:30;;;;;;;3.40;2.20;;;14.00;99.90;;;;;;5003745;28;20453;-73
2022/05/29 07:12:57;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5004029;28;20771;-70
2022/05/29 07:15:23;;;;;;;4.53;2.40;;;14.30;99.90;;;;;;5004436;28;20430;-73
2022/05/29 07:17:49;;;;;;;3.93;2.43;;;14.50;99.90;;;;;;5003590;28;20447;-70
2022/05/29 07:20:16;;;;;;;4.70;2.80;;;14.30;99.90;;;;;;5004163;28;20421;-72
2022/05/29 07:22:43;;;;;;;3.03;2.30;;;14.10;99.90;;;;;;5004036;28;20432;-71
2022/05/29 07:25:11;;;;;;;5.73;2.80;;;14.00;99.90;;;;;;5003083;28;20708;-70
2022/05/29 07:27:37;;;;;;;3.23;2.80;;;14.50;99.90;;;;;;5003894;28;20438;-73
2022/05/29 07:30:04;;;;;;;3.23;2.20;;;14.80;99.90;;;;;;5004292;28;20430;-69
2022/05/29 07:32:30;;;;;;;3.93;2.40;;;15.10;99.90;;;;;;5003853;28;20474;-71
2022/05/29 07:34:57;;;;;;;3.83;1.93;;;15.30;99.90;;;;;;5004183;28;20508;-73
2022/05/29 07:37:23;;;;;;;2.13;1.93;;;15.50;99.90;;;;;;5004296;28;20945;-72
2022/05/29 07:39:51;;;;;;;2.93;1.50;;;15.50;99.90;;;;;;5003755;28;20460;-70
2022/05/29 07:45:05;;;;;;;3.60;2.17;;;15.50;99.90;;;;;;5004346;28;20441;-71
2022/05/29 07:47:40;;;;;;;4.23;2.10;;;14.80;99.90;;;;;;5003462;28;20490;-70
2022/05/29 07:50:08;;;;;;;4.27;2.70;;;14.50;99.90;;;;;;5002715;28;20432;-71
2022/05/29 07:52:34;;;;;;;2.80;2.00;;;14.70;99.90;;;;;;5004111;28;20513;-71
2022/05/29 07:54:59;;;;;;;3.47;2.33;;;14.70;99.90;;;;;;5003589;28;20521;-70
2022/05/29 07:57:26;;;;;;;6.23;2.30;;;14.60;99.90;;;;;;5003990;28;20191;-71
2022/05/29 07:59:52;;;;;;;3.03;1.90;;;14.70;99.90;;;;;;5003635;28;20253;-71
2022/05/29 08:02:17;;;;;;;4.23;2.17;;;14.90;99.90;;;;;;5003736;28;20415;-71
2022/05/29 08:04:43;;;;;;;3.70;1.87;;;15.10;99.90;;;;;;5018494;28;20212;-74
2022/05/29 08:07:09;;;;;;;5.23;2.20;;;15.70;99.90;;;;;;5002540;28;20213;-73
2022/05/29 08:09:34;;;;;;;3.13;1.90;;;16.00;99.90;;;;;;5003927;28;20197;-70
2022/05/29 08:12:00;;;;;;;3.30;2.20;;;15.80;99.90;;;;;;5003808;28;20427;-70
2022/05/29 08:14:27;;;;;;;5.43;2.30;;;15.50;99.90;;;;;;5006059;28;20182;-71
2022/05/29 08:16:52;;;;;;;4.70;2.93;;;15.00;99.90;;;;;;5006829;28;20207;-71
2022/05/29 08:19:18;;;;;;;3.93;2.10;;;14.40;99.90;;;;;;5007672;28;20464;-71
2022/05/29 08:21:44;;;;;;;5.10;2.57;;;14.60;99.90;;;;;;5006579;28;20169;-69
2022/05/29 08:32:22;;;;;;;2.80;2.37;;;15.00;99.90;;;;;;5006739;28;20468;-70
2022/05/29 08:34:47;;;;;;;4.07;2.27;;;14.80;99.90;;;;;;5005813;28;20864;-71
2022/05/29 08:37:13;;;;;;;4.87;2.30;;;14.80;99.90;;;;;;5006852;28;20212;-70
2022/05/29 08:39:39;;;;;;;5.57;3.10;;;14.80;99.90;;;;;;5006804;28;20329;-72
2022/05/29 08:42:05;;;;;;;7.30;2.70;;;15.00;99.90;;;;;;5006962;28;20178;-72
2022/05/29 08:44:36;;;;;;;3.60;2.47;;;15.20;99.90;;;;;;5006773;28;20265;-71
2022/05/29 08:47:02;;;;;;;4.10;2.63;;;15.00;99.90;;;;;;5006075;28;20462;-71
2022/05/29 08:49:37;;;;;;;5.17;3.10;;;15.10;99.90;;;;;;5006579;28;20417;-71
2022/05/29 08:52:29;;;;;;;5.03;3.23;;;15.20;99.90;;;;;;5006459;28;20404;-70
2022/05/29 08:55:07;;;;;;;8.63;2.80;;;15.20;99.90;;;;;;5005004;28;20438;-71
2022/05/29 08:57:46;;;;;;;6.90;2.80;;;15.10;99.90;;;;;;5006439;28;20434;-72
2022/05/29 09:00:23;;;;;;;8.27;6.20;;;14.80;99.90;;;;;;5006634;28;20505;-70
2022/05/29 09:03:17;;;;;;;6.50;4.03;;;14.60;99.90;;;;;;5006048;28;20400;-70
2022/05/29 09:05:54;;;;;;;11.03;6.97;;;14.80;99.90;;;;;;5006386;28;20499;-71
2022/05/29 09:08:25;;;;;;;6.43;4.07;;;14.60;99.90;;;;;;5006738;28;20932;-71
2022/05/29 09:10:55;;;;;;;7.87;6.70;;;14.50;99.90;;;;;;5006203;28;20430;-71
2022/05/29 09:13:30;;;;;;;15.87;9.70;;;14.40;99.90;;;;;;5006513;28;20419;-72
2022/05/29 09:16:08;;;;;;;13.37;9.67;;;14.40;99.90;;;;;;5004273;28;20830;-70
2022/05/29 09:18:42;;;;;;;11.93;9.70;;;14.40;99.90;;;;;;5004823;28;20456;-71
2022/05/29 09:21:18;;;;;;;11.47;8.40;;;14.10;99.90;;;;;;5006070;28;20978;-71
2022/05/29 09:23:52;;;;;;;7.70;5.70;;;13.90;99.90;;;;;;5006011;28;20468;-70
2022/05/29 09:26:19;;;;;;;3.77;2.80;;;14.30;99.90;;;;;;5005026;28;20433;-72
2022/05/29 09:28:45;;;;;;;5.10;3.13;;;14.30;99.90;;;;;;5005802;28;20430;-72
2022/05/29 09:31:21;;;;;;;5.27;3.40;;;14.20;99.90;;;;;;5005638;28;20449;-72
2022/05/29 09:33:47;;;;;;;7.13;3.40;;;14.30;99.90;;;;;;5005752;28;21482;-74
2022/05/29 09:36:52;;;;;;;4.87;2.63;;;14.50;99.90;;;;;;5005736;28;20493;-71
2022/05/29 09:39:52;;;;;;;8.10;5.70;;;14.70;99.90;;;;;;4975261;28;20472;-72
2022/05/29 09:42:30;;;;;;;5.10;3.00;;;14.70;99.90;;;;;;4993518;28;20426;-71
2022/05/29 09:45:30;;;;;;;5.70;3.17;;;14.90;99.90;;;;;;5005789;28;20412;-71
2022/05/29 09:50:59;;;;;;;6.77;3.03;;;14.70;99.90;;;;;;5005951;28;20433;-73
2022/05/29 09:53:31;;;;;;;8.57;3.80;;;15.00;99.90;;;;;;5005893;28;20413;-71
2022/05/29 09:55:59;;;;;;;6.90;3.13;;;15.00;99.90;;;;;;5003654;28;20980;-70
2022/05/29 09:58:49;;;;;;;8.27;2.23;;;15.00;99.90;;;;;;5005732;28;20864;-71
2022/05/29 10:01:34;;;;;;;9.80;3.73;;;15.00;99.90;;;;;;5004589;28;20531;-70
2022/05/29 10:04:03;;;;;;;4.70;2.97;;;14.70;99.90;;;;;;5006006;28;20803;-72
2022/05/29 10:06:33;;;;;;;4.93;3.00;;;15.00;99.90;;;;;;5005743;28;20432;-71
2022/05/29 10:09:21;;;;;;;7.13;2.80;;;14.90;99.90;;;;;;5006379;28;20421;-70
2022/05/29 10:11:58;;;;;;;6.80;2.70;;;15.10;99.90;;;;;;5004774;28;20479;-71
2022/05/29 10:14:37;;;;;;;7.60;3.03;;;15.30;99.90;;;;;;5005650;28;20414;-72
2022/05/29 10:17:28;;;;;;;4.43;2.13;;;15.50;99.90;;;;;;5004972;28;20438;-72
2022/05/29 10:19:55;;;;;;;6.43;3.20;;;15.30;99.90;;;;;;5005114;28;20541;-72
2022/05/29 10:22:37;;;;;;;4.47;2.40;;;15.30;99.90;;;;;;5005119;28;21057;-70
2022/05/29 10:25:19;;;;;;;4.47;2.23;;;15.40;99.90;;;;;;5004426;28;20405;-72
2022/05/29 10:27:48;;;;;;;6.40;2.40;;;14.90;99.90;;;;;;5005041;28;20433;-72
2022/05/29 10:30:52;;;;;;;4.47;2.50;;;14.50;99.90;;;;;;5005269;28;20492;-71
2022/05/29 10:33:23;;;;;;;5.47;2.20;;;14.40;99.90;;;;;;5016252;28;20437;-72
2022/05/29 10:35:50;;;;;;;3.83;2.00;;;14.40;99.90;;;;;;5004851;28;20415;-71
2022/05/29 10:38:25;;;;;;;3.90;2.33;;;14.40;99.90;;;;;;5004483;28;21054;-73
2022/05/29 10:41:01;;;;;;;5.63;2.33;;;14.30;99.90;;;;;;5004539;28;20406;-71
2022/05/29 10:43:47;;;;;;;2.80;2.40;;;14.20;99.90;;;;;;5004716;28;20488;-70
2022/05/29 10:46:19;;;;;;;7.63;3.00;;;14.10;99.90;;;;;;5004737;28;20462;-71
2022/05/29 10:49:10;;;;;;;4.30;2.90;;;14.10;99.90;;;;;;5004667;28;20987;-72
2022/05/29 10:52:05;;;;;;;6.70;3.23;;;13.80;99.90;;;;;;5004710;28;20921;-71
2022/05/29 10:54:48;;;;;;;4.47;2.93;;;13.70;99.90;;;;;;5004656;28;20494;-70
2022/05/29 10:57:58;;;;;;;5.43;2.87;;;13.60;99.90;;;;;;5004335;28;20436;-71
2022/05/29 11:00:52;;;;;;;4.47;2.23;;;13.70;99.90;;;;;;4998852;28;20426;-72
2022/05/29 11:03:33;;;;;;;4.70;2.40;;;13.90;99.90;;;;;;5004081;28;20597;-70
2022/05/29 11:06:17;;;;;;;5.13;2.53;;;14.00;99.90;;;;;;5004384;28;20800;-71
2022/05/29 11:09:18;;;;;;;5.00;2.80;;;14.30;99.90;;;;;;5003116;28;21695;-72
2022/05/29 11:11:49;;;;;;;4.13;2.63;;;14.70;99.90;;;;;;5002680;28;20419;-71
2022/05/29 11:14:50;;;;;;;7.67;2.20;;;14.90;99.90;;;;;;5004126;28;20406;-70
2022/05/29 11:17:40;;;;;;;4.40;2.00;;;15.40;99.90;;;;;;5004425;28;20452;-71
2022/05/29 11:20:37;;;;;;;3.10;1.50;;;16.20;99.90;;;;;;5004171;28;20460;-72
2022/05/29 11:23:31;;;;;;;3.03;1.80;;;16.30;99.10;;;;;;5004533;28;20399;-72
2022/05/29 11:26:06;;;;;;;2.53;1.60;;;16.30;99.10;;;;;;5004378;28;20403;-70
2022/05/29 11:28:45;;;;;;;2.60;1.53;;;16.20;98.70;;;;;;5004227;28;20448;-73
2022/05/29 11:31:30;;;;;;;3.67;2.50;;;16.50;98.90;;;;;;5004270;28;20453;-70
2022/05/29 11:34:32;;;;;;;2.70;1.57;;;17.10;97.50;;;;;;5004014;28;20403;-72
2022/05/29 11:37:19;;;;;;;2.60;1.60;;;17.70;96.20;;;;;;5004111;28;20935;-70
2022/05/29 11:39:52;;;;;;;2.20;1.57;;;18.20;95.40;;;;;;5003844;28;20450;-70
2022/05/29 11:42:45;;;;;;;4.87;1.97;;;17.80;94.50;;;;;;5003743;28;20483;-70
2022/05/29 11:51:07;;;;;;;2.07;1.50;;;17.60;95.40;;;;;;5004064;28;20845;-72
2022/05/29 11:51:10;;;;;;;1.70;1.47;;;18.30;95.20;;;;;;5008327;28;20927;-70
2022/05/29 11:53:49;;;;;;;4.30;1.97;;;19.40;92.30;;;;;;5008288;28;21299;-69
2022/05/29 11:56:28;;;;;;;2.97;1.40;;;18.70;92.20;;;;;;5007358;28;20528;-72
2022/05/29 11:59:18;;;;;;;2.43;1.50;;;19.40;91.80;;;;;;5007439;28;20507;-72
2022/05/29 12:01:50;;;;;;;2.60;1.40;;;20.40;90.20;;;;;;5007398;28;20403;-70
2022/05/29 12:04:36;;;;;;;2.77;1.60;;;21.00;87.80;;;;;;5007520;28;20410;-72
2022/05/29 12:07:18;;;;;;;1.77;1.60;;;20.20;86.30;;;;;;5007429;28;20434;-70
2022/05/29 12:10:14;;;;;;;1.93;1.70;;;18.40;90.40;;;;;;5007619;28;21074;-72
2022/05/29 12:12:44;;;;;;;4.90;1.80;;;17.80;91.40;;;;;;5007297;28;20476;-71
2022/05/29 12:15:16;;;;;;;5.17;2.40;;;17.30;93.00;;;;;;5007489;28;20891;-71
2022/05/29 12:17:57;;;;;;;3.57;2.20;;;17.10;94.80;;;;;;5006636;28;20442;-74
2022/05/29 12:20:41;;;;;;;8.63;2.43;;;16.40;95.80;;;;;;5007585;28;20497;-71
2022/05/29 12:23:25;;;;;;;2.43;2.23;;;16.70;97.50;;;;;;5007292;28;20541;-72
2022/05/29 12:26:01;;;;;;;5.77;2.30;;;17.10;97.80;;;;;;5006927;28;20419;-72
2022/05/29 12:28:32;;;;;;;3.20;1.90;;;18.00;96.80;;;;;;5007082;28;20407;-71
2022/05/29 12:30:59;;;;;;;3.20;2.10;;;19.10;95.10;;;;;;5005501;28;20461;-73
2022/05/29 12:33:25;;;;;;;4.20;2.10;;;20.40;91.60;;;;;;5006505;28;20418;-72
2022/05/29 12:36:12;;;;;;;5.60;2.90;;;21.30;90.00;;;;;;5006959;28;20802;-72
2022/05/29 12:38:53;;;;;;;3.00;2.10;;;20.90;89.80;;;;;;5007549;28;20196;-72
2022/05/29 12:41:36;;;;;;;3.70;1.90;;;22.00;88.50;;;;;;5007657;28;20991;-71
2022/05/29 12:44:18;;;;;;;2.87;2.20;;;20.70;90.60;;;;;;5007671;28;20399;-71
2022/05/29 12:47:17;;;;;;;3.30;1.80;;;17.80;93.20;;;;;;5006513;28;20866;-70
2022/05/29 12:50:13;;;;;;;6.27;2.17;;;17.40;94.50;;;;;;5006807;28;20395;-71
2022/05/29 12:52:51;;;;;;;3.80;2.00;;;17.10;95.40;;;;;;5006745;28;20413;-71
2022/05/29 12:55:35;;;;;;;3.67;1.90;;;16.80;95.70;;;;;;5006681;28;20407;-70
2022/05/29 12:58:19;;;;;;;3.00;1.83;;;16.90;96.60;;;;;;5006358;28;20427;-71
2022/05/29 13:01:08;;;;;;;2.70;1.43;;;17.60;93.70;;;;;;5006041;28;20430;-71
2022/05/29 13:03:55;;;;;;;4.83;2.00;;;18.80;90.10;;;;;;4985551;28;20439;-72
2022/05/29 13:06:23;;;;;;;2.37;1.40;;;19.20;89.50;;;;;;5006980;28;20438;-72
2022/05/29 13:09:44;;;;;;;2.60;1.37;;;19.90;89.50;;;;;;5006573;28;20951;-71
2022/05/29 13:12:29;;;;;;;5.00;1.60;;;19.20;90.80;;;;;;4989827;28;20457;-73
2022/05/29 13:15:02;;;;;;;2.43;1.70;;;20.70;89.40;;;;;;5006359;28;20422;-71
2022/05/29 13:17:31;;;;;;;3.50;1.93;;;19.50;90.30;;;;;;5006421;28;20489;-72
2022/05/29 13:19:57;;;;;;;3.33;1.70;;;20.50;90.20;;;;;;5006216;28;20497;-72
2022/05/29 13:22:45;;;;;;;3.10;1.30;;;22.90;84.80;;;;;;5005994;28;20442;-72
2022/05/29 13:25:11;;;;;;;4.27;1.40;;;23.20;80.50;;;;;;5006076;28;20243;-71
2022/05/29 13:27:36;;;;;;;1.50;1.20;;;22.70;81.60;;;;;;5006302;28;20443;-71
2022/05/29 13:30:06;;;;;;;3.33;1.33;;;22.30;79.10;;;;;;5006117;28;20275;-71
2022/05/29 13:32:33;;;;;;;2.60;1.30;;;20.00;82.50;;;;;;5005634;28;20609;-72
2022/05/29 13:35:05;;;;;;;3.20;1.30;;;19.50;88.50;;;;;;5005767;28;20464;-71
2022/05/29 13:37:39;;;;;;;2.20;1.20;;;20.60;85.20;;;;;;5005906;28;20458;-71
2022/05/29 13:40:09;;;;;;;3.10;1.33;;;20.80;83.00;;;;;;5005860;28;20516;-70
2022/05/29 13:42:45;;;;;;;2.80;1.60;;;20.40;84.50;;;;;;5005738;28;20510;-71
2022/05/29 13:45:19;;;;;;;2.10;1.40;;;20.40;83.20;;;;;;5005912;28;20923;-70
2022/05/29 13:48:00;;;;;;;2.23;1.10;;;21.30;80.80;;;;;;5005814;28;20829;-71
2022/05/29 13:50:32;;;;;;;1.60;1.00;;;20.90;79.40;;;;;;5005647;28;20434;-72
2022/05/29 13:53:04;;;;;;;2.17;1.20;;;20.70;80.60;;;;;;5005646;28;21728;-69
2022/05/29 13:55:50;;;;;;;1.90;1.47;;;20.50;78.50;;;;;;5005112;28;20419;-70
2022/05/29 14:04:33;;;;;;;1.90;1.10;;;20.30;80.60;;;;;;5005385;28;20801;-72