Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:23;;;;;;;6.28;4.25;;;-5.80;99.90;;;;;;4402645;32;20069;-72
2021/12/11 00:03:15;;;;;;;5.60;4.37;;;-5.90;99.90;;;;;;4390045;32;20504;-72
2021/12/11 00:05:46;;;;;;;5.30;3.65;;;-5.90;99.90;;;;;;4403932;32;20101;-73
2021/12/11 00:08:20;;;;;;;6.18;4.22;;;-6.00;99.90;;;;;;4402615;32;20072;-73
2021/12/11 00:11:05;;;;;;;5.90;3.97;;;-6.00;99.90;;;;;;4402469;32;20089;-72
2021/12/11 00:13:38;;;;;;;5.62;3.90;;;-6.00;99.90;;;;;;4389789;32;20116;-73
2021/12/11 00:16:09;;;;;;;5.68;3.78;;;-6.00;99.90;;;;;;4390570;32;20080;-71
2021/12/11 00:18:36;;;;;;;6.97;3.87;;;-6.00;99.90;;;;;;4390387;32;20455;-72
2021/12/11 00:21:15;;;;;;;5.10;3.87;;;-6.00;99.90;;;;;;4402805;32;20504;-73
2021/12/11 00:23:49;;;;;;;4.78;3.65;;;-6.00;99.90;;;;;;4402350;32;20119;-72
2021/12/11 00:26:26;;;;;;;6.32;3.90;;;-6.00;99.90;;;;;;4402593;32;20568;-73
2021/12/11 00:28:52;;;;;;;6.22;4.53;;;-6.00;99.90;;;;;;4389355;32;20470;-72
2021/12/11 00:31:20;;;;;;;6.35;4.70;;;-6.00;99.90;;;;;;4389207;32;20157;-72
2021/12/11 00:33:48;;;;;;;6.50;5.00;;;-5.90;99.90;;;;;;4390279;32;20127;-72
2021/12/11 00:36:20;;;;;;;7.82;4.60;;;-5.80;99.90;;;;;;4402007;32;20089;-73
2021/12/11 00:38:49;;;;;;;6.20;4.28;;;-5.70;99.90;;;;;;4388124;32;20073;-72
2021/12/11 00:41:20;;;;;;;7.00;5.30;;;-5.70;99.90;;;;;;4379444;32;20077;-71
2021/12/11 00:43:48;;;;;;;6.37;4.60;;;-5.80;99.90;;;;;;4391956;32;20089;-73
2021/12/11 00:46:29;;;;;;;6.20;4.50;;;-5.70;99.90;;;;;;4379452;32;20082;-72
2021/12/11 00:49:21;;;;;;;6.50;5.10;;;-5.70;99.90;;;;;;4379655;32;20085;-72
2021/12/11 00:51:54;;;;;;;6.53;4.93;;;-5.80;99.90;;;;;;4393736;32;20154;-72
2021/12/11 00:54:22;;;;;;;6.00;4.70;;;-5.80;99.90;;;;;;4392098;32;20567;-72
2021/12/11 00:56:49;;;;;;;7.03;4.68;;;-5.90;99.90;;;;;;4379143;32;20076;-73
2021/12/11 00:59:20;;;;;;;6.70;5.00;;;-5.80;99.90;;;;;;4391815;32;20086;-72
2021/12/11 01:01:56;;;;;;;6.93;5.12;;;-5.80;99.90;;;;;;4393078;32;20065;-73
2021/12/11 01:04:28;;;;;;;7.35;5.20;;;-5.80;99.90;;;;;;4380272;32;20174;-72
2021/12/11 01:06:59;;;;;;;7.82;5.30;;;-5.80;99.90;;;;;;4391519;32;20154;-72
2021/12/11 01:09:53;;;;;;;7.53;5.50;;;-5.90;99.90;;;;;;4391423;32;20066;-71
2021/12/11 01:12:29;;;;;;;7.60;5.50;;;-5.90;99.90;;;;;;4391696;32;20070;-72
2021/12/11 01:15:10;;;;;;;7.25;5.15;;;-6.00;99.90;;;;;;4380420;32;20077;-72
2021/12/11 01:17:47;;;;;;;7.70;5.72;;;-5.80;99.90;;;;;;4393057;32;20094;-73
2021/12/11 01:20:22;;;;;;;8.05;5.12;;;-5.90;99.90;;;;;;4378597;32;20069;-75
2021/12/11 01:22:50;;;;;;;7.68;5.43;;;-5.90;99.90;;;;;;4379167;32;20154;-72
2021/12/11 01:25:19;;;;;;;6.35;4.95;;;-6.00;99.90;;;;;;4391552;32;20093;-72
2021/12/11 01:27:55;;;;;;;6.78;4.87;;;-6.00;99.90;;;;;;4391593;32;20065;-71
2021/12/11 01:30:29;;;;;;;6.43;5.10;;;-6.10;99.90;;;;;;4379742;32;20086;-72
2021/12/11 01:32:56;;;;;;;6.43;5.00;;;-6.10;99.90;;;;;;4379174;32;20085;-73
2021/12/11 01:35:24;;;;;;;6.43;5.20;;;-6.10;99.90;;;;;;4366104;32;20174;-72
2021/12/11 01:38:06;;;;;;;6.70;4.85;;;-6.20;99.90;;;;;;4391260;32;20081;-72
2021/12/11 01:40:33;;;;;;;7.20;5.07;;;-6.10;99.90;;;;;;4378500;32;20439;-72
2021/12/11 01:43:02;;;;;;;6.68;4.68;;;-6.20;99.90;;;;;;4378558;32;20077;-73
2021/12/11 01:45:29;;;;;;;5.95;4.65;;;-6.20;99.90;;;;;;4390805;32;20082;-72
2021/12/11 01:47:57;;;;;;;6.62;5.45;;;-6.20;99.90;;;;;;4378605;32;20093;-72
2021/12/11 01:50:46;;;;;;;6.32;4.93;;;-6.20;99.90;;;;;;4378673;32;20061;-73
2021/12/11 01:53:24;;;;;;;6.22;4.18;;;-6.20;99.90;;;;;;4391288;32;20085;-73
2021/12/11 01:55:59;;;;;;;6.35;5.25;;;-6.30;99.90;;;;;;4378247;32;20062;-72
2021/12/11 01:58:39;;;;;;;6.82;4.78;;;-6.40;99.90;;;;;;4378622;32;20089;-71
2021/12/11 02:01:31;;;;;;;6.40;4.97;;;-6.40;99.90;;;;;;4378328;32;20177;-72
2021/12/11 02:04:00;;;;;;;6.03;4.68;;;-6.40;99.90;;;;;;4378021;32;20074;-72
2021/12/11 02:06:34;;;;;;;6.70;4.80;;;-6.50;99.90;;;;;;4390565;32;20063;-72
2021/12/11 02:09:17;;;;;;;5.75;4.25;;;-6.60;99.90;;;;;;4392154;32;20074;-72
2021/12/11 02:11:47;;;;;;;6.22;4.43;;;-6.60;99.90;;;;;;4378552;32;20082;-73
2021/12/11 02:14:19;;;;;;;8.05;5.07;;;-6.60;99.90;;;;;;4378092;32;20174;-72
2021/12/11 02:16:48;;;;;;;6.05;4.32;;;-6.60;99.90;;;;;;4390588;32;20176;-73
2021/12/11 02:19:31;;;;;;;5.97;4.40;;;-6.50;99.90;;;;;;4365624;32;20085;-72
2021/12/11 02:22:12;;;;;;;5.70;4.32;;;-6.60;99.90;;;;;;4378370;32;20077;-72
2021/12/11 02:24:59;;;;;;;5.40;3.87;;;-6.50;99.90;;;;;;4378567;32;20089;-71
2021/12/11 02:27:30;;;;;;;8.32;4.35;;;-6.40;99.90;;;;;;4390151;32;20138;-72
2021/12/11 02:30:18;;;;;;;6.78;4.40;;;-6.50;99.90;;;;;;4378230;32;20081;-72
2021/12/11 02:33:08;;;;;;;6.07;4.65;;;-6.40;99.90;;;;;;4391818;32;20506;-72
2021/12/11 02:36:13;;;;;;;6.50;4.07;;;-6.50;99.90;;;;;;4377725;32;20070;-72
2021/12/11 02:39:00;;;;;;;5.60;4.20;;;-6.60;99.90;;;;;;4377885;32;20068;-72
2021/12/11 02:41:52;;;;;;;;;;;-6.70;99.90;;;;;;4390587;32;20073;-72
2021/12/11 02:44:38;;;;;;;7.43;4.30;;;-6.70;99.90;;;;;;4369046;32;20337;-72
2021/12/11 02:47:22;;;;;;;5.60;4.20;;;-6.70;99.90;;;;;;4390255;32;20140;-72
2021/12/11 02:49:51;;;;;;;6.45;4.65;;;-6.80;99.90;;;;;;4391479;32;20145;-71
2021/12/11 02:52:30;;;;;;;6.40;4.60;;;-6.90;99.90;;;;;;4390557;32;20165;-73
2021/12/11 02:55:11;;;;;;;6.30;4.40;;;-6.90;99.90;;;;;;4369325;32;20093;-72
2021/12/11 02:57:51;;;;;;;6.32;4.95;;;-7.00;99.90;;;;;;4393090;32;20090;-71
2021/12/11 03:00:35;;;;;;;5.57;4.12;;;-6.90;99.90;;;;;;4379587;32;20453;-73
2021/12/11 03:03:07;;;;;;;5.40;4.65;;;-7.00;99.90;;;;;;4390442;32;20093;-72
2021/12/11 03:05:46;;;;;;;6.30;4.93;;;-6.90;99.90;;;;;;4390398;32;20070;-72
2021/12/11 03:08:17;;;;;;;5.70;4.37;;;-7.00;99.90;;;;;;4377965;32;20547;-73
2021/12/11 03:10:50;;;;;;;6.93;4.60;;;-7.00;99.90;;;;;;4377858;32;20085;-72
2021/12/11 03:13:17;;;;;;;5.85;4.15;;;-7.00;99.90;;;;;;4390372;32;20098;-72
2021/12/11 03:15:44;;;;;;;6.12;3.90;;;-7.10;99.90;;;;;;4377697;32;20085;-71
2021/12/11 03:18:11;;;;;;;5.93;4.28;;;-6.90;99.90;;;;;;4389811;32;20077;-72
2021/12/11 03:20:38;;;;;;;8.43;5.15;;;-7.00;99.90;;;;;;4391188;32;20080;-72
2021/12/11 03:23:09;;;;;;;6.30;4.55;;;-7.10;99.90;;;;;;4377430;32;20468;-72
2021/12/11 03:25:38;;;;;;;6.87;4.47;;;-7.20;99.90;;;;;;4377487;32;20096;-71
2021/12/11 03:28:05;;;;;;;6.15;4.57;;;-7.20;99.90;;;;;;4376855;32;20073;-72
2021/12/11 03:30:38;;;;;;;6.47;3.80;;;-7.20;99.90;;;;;;4389783;32;20082;-71
2021/12/11 03:33:11;;;;;;;6.90;4.62;;;-7.30;99.90;;;;;;4377345;32;20147;-72
2021/12/11 03:35:39;;;;;;;6.45;4.30;;;-7.30;99.90;;;;;;4390989;32;20454;-71
2021/12/11 03:38:08;;;;;;;7.60;4.72;;;-7.30;99.90;;;;;;4377063;32;20616;-73
2021/12/11 03:40:35;;;;;;;5.60;4.18;;;-7.40;99.90;;;;;;4377409;32;20577;-72
2021/12/11 03:43:06;;;;;;;7.07;4.57;;;-7.50;99.90;;;;;;4391181;32;20074;-72
2021/12/11 03:45:37;;;;;;;6.03;4.60;;;-7.60;99.90;;;;;;4389809;32;20192;-71
2021/12/11 03:48:18;;;;;;;6.55;4.55;;;-7.50;99.90;;;;;;4376854;32;20544;-71
2021/12/11 03:50:45;;;;;;;6.22;4.43;;;-7.40;99.90;;;;;;4376803;32;20502;-72
2021/12/11 03:53:13;;;;;;;5.43;4.50;;;-7.50;99.90;;;;;;4377203;32;20459;-71
2021/12/11 03:55:49;;;;;;;6.03;4.72;;;-7.60;99.90;;;;;;4377185;32;20077;-72
2021/12/11 03:58:15;;;;;;;8.20;4.78;;;-7.50;99.90;;;;;;4389583;32;20084;-72
2021/12/11 04:01:21;;;;;;;6.05;4.45;;;-7.40;99.90;;;;;;4364654;32;20082;-71
2021/12/11 04:03:50;;;;;;;6.15;4.32;;;-7.60;99.90;;;;;;4389674;32;20495;-71
2021/12/11 04:06:21;;;;;;;6.25;4.28;;;-7.50;99.90;;;;;;4377343;32;20082;-71
2021/12/11 04:08:51;;;;;;;7.32;4.30;;;-7.50;99.90;;;;;;4389655;32;20510;-72
2021/12/11 04:11:28;;;;;;;6.68;4.22;;;-7.40;99.90;;;;;;4377045;32;20155;-72
2021/12/11 04:14:01;;;;;;;7.40;4.37;;;-7.60;99.90;;;;;;4389634;32;20093;-71
2021/12/11 04:16:30;;;;;;;7.18;4.43;;;-7.50;99.90;;;;;;4392253;32;20082;-72
2021/12/11 04:18:56;;;;;;;6.15;4.30;;;-7.60;99.90;;;;;;4392205;32;20463;-71
2021/12/11 04:21:24;;;;;;;6.78;4.90;;;-7.70;99.90;;;;;;4379919;32;20085;-71
2021/12/11 04:23:50;;;;;;;5.85;4.00;;;-7.90;99.90;;;;;;4392361;32;20109;-71
2021/12/11 04:26:18;;;;;;;6.10;4.62;;;-7.80;99.90;;;;;;4380002;32;20108;-72
2021/12/11 04:28:46;;;;;;;7.55;4.55;;;-8.00;99.90;;;;;;4391738;32;20164;-71
2021/12/11 04:31:22;;;;;;;9.63;4.80;;;-8.00;99.90;;;;;;4392265;32;20498;-72
2021/12/11 04:33:52;;;;;;;6.43;4.50;;;-7.90;99.90;;;;;;4393744;32;20455;-71
2021/12/11 04:36:30;;;;;;;5.65;4.30;;;-7.80;99.90;;;;;;4379737;32;20070;-71
2021/12/11 04:39:00;;;;;;;8.90;4.32;;;-7.90;99.90;;;;;;4379600;32;20477;-72
2021/12/11 04:41:38;;;;;;;7.12;4.65;;;-7.80;99.90;;;;;;4392246;32;20065;-72
2021/12/11 04:44:15;;;;;;;6.37;4.25;;;-7.90;99.90;;;;;;4392352;32;20086;-71
2021/12/11 04:46:42;;;;;;;7.00;4.70;;;-7.80;99.90;;;;;;4367057;32;20089;-71
2021/12/11 04:49:15;;;;;;;6.62;4.78;;;-8.00;99.90;;;;;;4379549;32;20148;-72
2021/12/11 04:51:52;;;;;;;6.07;4.85;;;-7.90;99.90;;;;;;4380691;32;20081;-72
2021/12/11 04:54:36;;;;;;;10.10;5.30;;;-8.00;99.90;;;;;;4380101;32;20080;-71
2021/12/11 05:08:12;;;;;;;6.20;4.53;;;-8.00;99.90;;;;;;4391954;32;20081;-73
2021/12/11 05:10:55;;;;;;;7.45;4.97;;;-8.00;99.90;;;;;;4391770;32;20073;-72
2021/12/11 05:13:24;;;;;;;8.35;5.87;;;-8.10;99.90;;;;;;4392171;32;20074;-71
2021/12/11 05:15:54;;;;;;;7.35;4.80;;;-8.00;99.90;;;;;;4392881;32;20536;-71
2021/12/11 05:18:26;;;;;;;9.57;5.20;;;-8.00;99.90;;;;;;4392087;32;20085;-71
2021/12/11 05:21:07;;;;;;;8.05;5.22;;;-8.10;99.90;;;;;;4393326;32;20092;-71
2021/12/11 05:23:33;;;;;;;6.85;5.20;;;-8.00;99.90;;;;;;4392858;32;20150;-72
2021/12/11 05:26:01;;;;;;;7.78;5.47;;;-8.00;99.90;;;;;;4378785;32;20081;-71
2021/12/11 05:28:27;;;;;;;6.90;5.15;;;-8.00;99.90;;;;;;4391122;32;20155;-72
2021/12/11 05:30:56;;;;;;;7.87;5.00;;;-8.00;99.90;;;;;;4379596;32;20091;-72
2021/12/11 05:33:24;;;;;;;7.68;4.10;;;-8.10;99.90;;;;;;4378967;32;20148;-71
2021/12/11 05:35:51;;;;;;;5.75;4.00;;;-8.00;99.90;;;;;;4390962;32;20082;-71
2021/12/11 05:38:21;;;;;;;5.80;3.95;;;-8.10;99.90;;;;;;4392794;32;20096;-72
2021/12/11 05:40:54;;;;;;;6.50;4.10;;;-8.20;99.90;;;;;;4378957;32;20062;-72
2021/12/11 05:43:21;;;;;;;8.40;4.60;;;-8.10;99.90;;;;;;4378657;32;20097;-72
2021/12/11 05:45:47;;;;;;;6.85;4.45;;;-8.10;99.90;;;;;;4379021;32;20073;-72
2021/12/11 05:48:15;;;;;;;6.70;4.70;;;-8.10;99.90;;;;;;4366494;32;20584;-72
2021/12/11 05:50:50;;;;;;;6.65;4.28;;;-8.10;99.90;;;;;;4392136;32;20076;-71
2021/12/11 05:53:18;;;;;;;7.25;4.70;;;-8.10;99.90;;;;;;4378459;32;20086;-71
2021/12/11 05:55:49;;;;;;;7.82;6.00;;;-8.10;99.90;;;;;;4378223;32;20101;-72
2021/12/11 05:58:25;;;;;;;6.10;4.80;;;-8.20;99.90;;;;;;4366059;32;20083;-71
2021/12/11 06:00:53;;;;;;;6.10;4.53;;;-8.20;99.90;;;;;;4391621;32;20074;-71
2021/12/11 06:03:20;;;;;;;7.37;5.30;;;-8.10;99.90;;;;;;4379173;32;20070;-72
2021/12/11 06:05:47;;;;;;;8.63;4.95;;;-8.20;99.90;;;;;;4378655;32;20070;-72
2021/12/11 06:08:13;;;;;;;7.85;5.30;;;-8.20;99.90;;;;;;4378785;32;20074;-71
2021/12/11 06:10:40;;;;;;;6.43;3.95;;;-8.50;99.90;;;;;;4391256;32;20066;-72
2021/12/11 06:13:09;;;;;;;6.50;4.30;;;-8.60;99.90;;;;;;4390918;32;20066;-71
2021/12/11 06:15:37;;;;;;;9.82;6.50;;;-8.50;99.90;;;;;;4378631;32;20507;-72
2021/12/11 06:18:04;;;;;;;9.10;5.82;;;-8.70;99.90;;;;;;4391610;32;20081;-72
2021/12/11 06:20:32;;;;;;;7.87;6.25;;;-8.70;99.90;;;;;;4391553;32;20077;-70
2021/12/11 06:22:59;;;;;;;8.38;5.35;;;-8.70;99.90;;;;;;4378290;32;20089;-73
2021/12/11 06:25:30;;;;;;;6.85;4.82;;;-8.70;99.90;;;;;;4390528;32;20511;-73
2021/12/11 06:27:57;;;;;;;7.82;5.65;;;-8.60;99.90;;;;;;4378119;32;20073;-72
2021/12/11 06:30:25;;;;;;;8.23;5.95;;;-8.60;99.90;;;;;;4390502;32;20146;-72
2021/12/11 06:32:52;;;;;;;7.95;5.70;;;-8.70;99.90;;;;;;4390257;32;20074;-71
2021/12/11 06:35:33;;;;;;;8.48;6.37;;;-8.60;99.90;;;;;;4390213;32;20156;-72
2021/12/11 06:38:00;;;;;;;9.38;6.80;;;-8.80;99.90;;;;;;4377132;32;20606;-71
2021/12/11 06:40:28;;;;;;;8.13;5.65;;;-8.90;99.90;;;;;;4390647;32;20077;-72
2021/12/11 06:42:56;;;;;;;9.68;6.20;;;-8.80;99.90;;;;;;4377971;32;20088;-73
2021/12/11 06:45:24;;;;;;;8.90;6.15;;;-8.70;99.90;;;;;;4377942;32;20077;-71
2021/12/11 06:47:52;;;;;;;9.43;6.45;;;-8.70;99.90;;;;;;4378255;32;20080;-72
2021/12/11 06:50:18;;;;;;;7.80;5.35;;;-8.70;99.90;;;;;;4377942;32;20070;-71
2021/12/11 06:52:47;;;;;;;8.57;6.10;;;-8.70;99.90;;;;;;4364925;32;20177;-71
2021/12/11 06:55:15;;;;;;;8.02;5.68;;;-8.80;99.90;;;;;;4391510;32;20078;-72
2021/12/11 06:57:42;;;;;;;7.93;6.10;;;-8.70;99.90;;;;;;4381194;32;21218;-72
2021/12/11 07:00:10;;;;;;;8.77;5.30;;;-8.70;99.90;;;;;;4376966;32;20139;-71
2021/12/11 07:02:37;;;;;;;8.18;5.87;;;-8.70;99.90;;;;;;4373624;32;20085;-70
2021/12/11 07:05:06;;;;;;;9.40;5.32;;;-8.70;99.90;;;;;;4371186;32;20202;-69
2021/12/11 07:07:35;;;;;;;7.07;5.45;;;-8.70;99.90;;;;;;4365979;32;20120;-70
2021/12/11 07:10:05;;;;;;;8.95;5.90;;;-8.60;99.90;;;;;;4368678;32;20242;-68
2021/12/11 07:12:31;;;;;;;8.27;5.70;;;-8.50;99.90;;;;;;4370283;32;20576;-70
2021/12/11 07:14:58;;;;;;;8.30;6.10;;;-8.60;99.90;;;;;;4371958;32;20485;-69
2021/12/11 07:17:24;;;;;;;8.90;5.32;;;-8.40;99.90;;;;;;4366361;32;20165;-69
2021/12/11 07:19:51;;;;;;;10.27;6.18;;;-8.30;99.90;;;;;;4375660;32;20082;-69
2021/12/11 07:22:18;;;;;;;11.65;6.40;;;-8.40;99.90;;;;;;4368372;32;20081;-74
2021/12/11 07:25:15;;;;;;;9.57;6.60;;;-8.30;99.90;;;;;;4371320;32;20134;-71
2021/12/11 07:27:43;;;;;;;8.63;6.47;;;-8.40;99.90;;;;;;4383979;32;20158;-70
2021/12/11 07:30:10;;;;;;;14.90;7.35;;;-8.40;99.90;;;;;;4365844;32;20093;-70
2021/12/11 07:32:37;;;;;;;9.52;6.47;;;-8.30;99.90;;;;;;4382134;32;20178;-72
2021/12/11 07:35:06;;;;;;;8.32;6.25;;;-8.20;99.90;;;;;;4386673;32;20112;-70
2021/12/11 07:37:33;;;;;;;9.95;6.07;;;-8.40;99.90;;;;;;4373914;32;20113;-72
2021/12/11 07:39:59;;;;;;;10.32;5.90;;;-8.30;99.90;;;;;;4376974;32;20089;-70
2021/12/11 07:42:26;;;;;;;7.72;5.70;;;-8.20;99.90;;;;;;4370613;32;20073;-72
2021/12/11 07:44:52;;;;;;;8.23;5.85;;;-8.20;99.90;;;;;;4385758;32;20078;-72
2021/12/11 07:47:19;;;;;;;9.63;5.85;;;-8.30;99.90;;;;;;4391161;32;20515;-74
2021/12/11 07:49:45;;;;;;;10.80;6.00;;;-8.20;99.90;;;;;;4386143;32;20074;-70
2021/12/11 07:52:12;;;;;;;8.63;6.03;;;-8.30;99.90;;;;;;4386314;32;20090;-68
2021/12/11 07:54:38;;;;;;;8.30;5.87;;;-8.20;99.90;;;;;;4377730;32;20516;-68
2021/12/11 07:57:05;;;;;;;9.63;7.15;;;-8.30;99.90;;;;;;4381616;32;20174;-70
2021/12/11 07:59:31;;;;;;;8.38;6.12;;;-8.10;99.90;;;;;;4377567;32;20073;-73
2021/12/11 08:01:58;;;;;;;8.82;5.87;;;-8.10;99.90;;;;;;4380956;32;20069;-71
2021/12/11 08:04:25;;;;;;;14.48;6.55;;;-8.00;99.90;;;;;;4360111;32;20073;-69
2021/12/11 08:06:52;;;;;;;9.90;6.72;;;-8.00;99.90;;;;;;4373480;32;20158;-68
2021/12/11 08:09:22;;;;;;;10.23;6.37;;;-8.00;99.90;;;;;;4376334;32;20579;-70
2021/12/11 08:11:50;;;;;;;9.27;6.10;;;-7.90;99.90;;;;;;4367986;32;20067;-68
2021/12/11 08:14:17;;;;;;;15.00;6.78;;;-8.00;99.90;;;;;;4381040;32;20077;-69
2021/12/11 08:16:46;;;;;;;8.65;5.80;;;-7.80;99.90;;;;;;4382577;32;20085;-70
2021/12/11 08:19:21;;;;;;;11.88;7.10;;;-7.70;99.90;;;;;;4383723;32;20093;-66
2021/12/11 08:21:53;;;;;;;9.00;5.45;;;-7.90;99.90;;;;;;4388237;32;20071;-66
2021/12/11 08:24:21;;;;;;;8.13;5.37;;;-7.80;99.90;;;;;;4376523;32;20085;-70
2021/12/11 08:26:50;;;;;;;9.05;5.72;;;-7.70;99.90;;;;;;4382791;32;20169;-69
2021/12/11 08:29:19;;;;;;;10.20;6.15;;;-7.70;99.90;;;;;;4380302;32;20070;-71
2021/12/11 08:31:50;;;;;;;8.52;5.35;;;-7.90;99.90;;;;;;4374443;32;20073;-68
2021/12/11 08:34:17;;;;;;;10.00;5.97;;;-7.80;99.90;;;;;;4385914;32;20533;-70
2021/12/11 08:36:44;;;;;;;8.07;5.62;;;-7.70;99.90;;;;;;4374021;32;20062;-69
2021/12/11 08:39:13;;;;;;;7.78;5.45;;;-7.60;99.90;;;;;;4371260;32;20147;-70
2021/12/11 08:41:43;;;;;;;8.32;5.78;;;-7.50;99.90;;;;;;4364364;32;20078;-69
2021/12/11 08:44:13;;;;;;;9.68;5.65;;;-7.30;99.90;;;;;;4383397;32;20074;-68
2021/12/11 08:46:49;;;;;;;9.55;5.82;;;-7.40;99.90;;;;;;4390233;32;20149;-71
2021/12/11 08:49:25;;;;;;;7.97;5.53;;;-7.30;99.90;;;;;;4378809;32;20164;-68
2021/12/11 08:52:00;;;;;;;7.35;4.85;;;-7.20;99.90;;;;;;4385726;32;20086;-69
2021/12/11 08:54:29;;;;;;;9.20;4.85;;;-7.10;99.90;;;;;;4388174;32;20073;-69
2021/12/11 08:56:57;;;;;;;7.85;5.28;;;-7.00;99.90;;;;;;4378646;32;20093;-69
2021/12/11 08:59:29;;;;;;;9.20;5.62;;;-6.90;99.90;;;;;;4375821;32;20066;-70
2021/12/11 09:02:13;;;;;;;10.38;5.65;;;-7.00;99.90;;;;;;4385834;32;20074;-67
2021/12/11 09:04:46;;;;;;;9.43;5.47;;;-7.00;99.90;;;;;;4393218;32;20151;-69
2021/12/11 09:08:03;;;;;;;9.70;5.05;;;-6.80;99.90;;;;;;4385683;32;20157;-67
2021/12/11 09:10:32;;;;;;;8.70;5.80;;;-7.00;99.90;;;;;;4330711;33;20145;-69
2021/12/11 09:13:16;;;;;;;7.60;6.00;;;-6.70;99.90;;;;;;4337167;33;20153;-68
2021/12/11 09:16:04;;;;;;;7.93;5.95;;;-6.80;99.90;;;;;;4360395;32;20514;-69
2021/12/11 09:18:52;;;;;;;8.75;5.82;;;-6.70;99.90;;;;;;4366531;32;20508;-69
2021/12/11 09:21:33;;;;;;;9.38;6.18;;;-6.60;99.90;;;;;;4371742;32;20082;-69
2021/12/11 09:24:18;;;;;;;6.70;4.62;;;-6.60;99.90;;;;;;4383143;32;20151;-69
2021/12/11 09:26:58;;;;;;;8.82;5.05;;;-6.50;99.90;;;;;;4373542;32;20573;-70
2021/12/11 09:29:45;;;;;;;10.43;6.03;;;-6.50;99.90;;;;;;4375121;32;20111;-68
2021/12/11 09:32:45;;;;;;;;;;;-6.30;99.90;;;;;;4376883;32;20097;-69
2021/12/11 09:35:21;;;;;;;7.62;5.35;;;-6.30;99.90;;;;;;4362487;32;20433;-69
2021/12/11 09:37:53;;;;;;;10.35;5.18;;;-6.40;99.90;;;;;;4375634;32;20078;-70
2021/12/11 09:40:34;;;;;;;7.80;5.15;;;-6.30;99.90;;;;;;4376158;32;20144;-69
2021/12/11 09:43:02;;;;;;;9.30;5.53;;;-6.20;99.90;;;;;;4376168;32;20071;-69
2021/12/11 09:45:43;;;;;;;8.18;5.55;;;-6.30;99.90;;;;;;4377085;32;20070;-69
2021/12/11 09:48:17;;;;;;;9.98;5.32;;;-6.20;99.90;;;;;;4375835;32;20521;-70
2021/12/11 09:50:58;;;;;;;9.75;4.80;;;-6.30;99.90;;;;;;4375820;32;20076;-71
2021/12/11 09:53:32;;;;;;;7.37;5.43;;;-6.20;99.90;;;;;;4364570;32;20445;-70
2021/12/11 09:55:59;;;;;;;9.55;5.95;;;-6.20;99.90;;;;;;4376388;32;20093;-69
2021/12/11 09:58:32;;;;;;;9.23;5.40;;;-6.30;99.90;;;;;;4389208;32;20090;-69
2021/12/11 10:01:23;;;;;;;9.05;4.53;;;-6.20;99.90;;;;;;4375738;32;20077;-70
2021/12/11 10:04:01;;;;;;;8.50;5.87;;;-6.30;99.90;;;;;;4388440;32;20079;-70
2021/12/11 10:06:43;;;;;;;10.52;6.18;;;-6.20;99.90;;;;;;4388818;32;20059;-69
2021/12/11 10:09:22;;;;;;;6.43;4.30;;;-6.10;99.90;;;;;;4375859;32;20074;-69
2021/12/11 10:11:58;;;;;;;8.07;4.90;;;-6.20;99.90;;;;;;4375610;32;20065;-69
2021/12/11 10:14:40;;;;;;;9.93;4.97;;;-6.10;99.90;;;;;;4363272;32;20089;-69
2021/12/11 10:17:14;;;;;;;10.18;4.75;;;-6.00;99.90;;;;;;4376020;32;20101;-70
2021/12/11 10:19:43;;;;;;;6.60;4.50;;;-6.00;99.90;;;;;;4388285;32;20089;-70
2021/12/11 10:22:38;;;;;;;8.80;5.15;;;-6.00;99.90;;;;;;4387927;32;20436;-70
2021/12/11 10:25:13;;;;;;;8.93;4.87;;;-6.00;99.90;;;;;;4373350;32;20520;-69
2021/12/11 10:27:41;;;;;;;8.05;5.20;;;-6.00;99.90;;;;;;4375117;32;20504;-69
2021/12/11 10:30:11;;;;;;;7.57;4.40;;;-5.90;99.90;;;;;;4388362;32;20075;-69
2021/12/11 10:32:38;;;;;;;7.82;4.78;;;-5.90;99.90;;;;;;4375467;32;20089;-68
2021/12/11 10:35:12;;;;;;;7.75;4.80;;;-5.90;99.90;;;;;;4375370;32;20149;-69
2021/12/11 10:37:39;;;;;;;9.70;4.60;;;-5.90;99.90;;;;;;4375399;32;20081;-69
2021/12/11 10:40:20;;;;;;;6.50;4.30;;;-5.90;99.90;;;;;;4375558;32;20090;-69
2021/12/11 10:43:17;;;;;;;8.98;5.25;;;-5.80;99.90;;;;;;4375331;32;20075;-70
2021/12/11 10:45:45;;;;;;;7.35;4.97;;;-5.90;99.90;;;;;;4362859;32;20093;-69
2021/12/11 10:48:19;;;;;;;8.48;4.57;;;-5.90;99.90;;;;;;4375149;32;20094;-69
2021/12/11 10:51:11;;;;;;;8.43;5.00;;;-5.80;99.90;;;;;;4376628;32;20158;-70
2021/12/11 10:53:42;;;;;;;11.63;5.65;;;-5.70;99.90;;;;;;4375159;32;20082;-69
2021/12/11 10:56:09;;;;;;;11.48;5.40;;;-5.70;99.90;;;;;;4387836;32;20150;-70
2021/12/11 10:59:03;;;;;;;8.27;4.30;;;-5.70;99.90;;;;;;4387349;32;20094;-68
2021/12/11 11:01:39;;;;;;;11.75;4.68;;;-5.80;99.90;;;;;;4375069;32;20174;-69
2021/12/11 11:04:11;;;;;;;9.25;4.37;;;-5.70;99.90;;;;;;4387822;32;20090;-69
2021/12/11 11:06:40;;;;;;;7.85;5.07;;;-5.70;99.90;;;;;;4375659;32;20169;-68
2021/12/11 11:09:09;;;;;;;9.93;5.30;;;-5.70;99.90;;;;;;4388642;32;20161;-69
2021/12/11 11:11:37;;;;;;;6.45;4.50;;;-5.70;99.90;;;;;;4389047;32;20089;-68
2021/12/11 11:14:08;;;;;;;7.78;4.55;;;-5.70;99.90;;;;;;4387492;32;20503;-69
2021/12/11 11:16:38;;;;;;;8.70;4.75;;;-5.70;99.90;;;;;;4362367;32;20102;-69
2021/12/11 11:19:05;;;;;;;8.60;4.75;;;-5.70;99.90;;;;;;4387515;32;20187;-70
2021/12/11 11:21:43;;;;;;;7.60;4.22;;;-5.70;99.90;;;;;;4362473;32;20155;-70
2021/12/11 11:24:12;;;;;;;6.93;4.62;;;-5.80;99.90;;;;;;4374931;32;20542;-69
2021/12/11 11:26:44;;;;;;;8.45;5.00;;;-5.80;99.90;;;;;;4375366;32;20086;-70
2021/12/11 11:29:16;;;;;;;7.20;4.45;;;-5.80;99.90;;;;;;4387002;32;20084;-69
2021/12/11 11:31:47;;;;;;;7.53;4.60;;;-5.70;99.90;;;;;;4362625;32;20066;-70
2021/12/11 11:34:18;;;;;;;7.43;4.20;;;-5.80;99.90;;;;;;4374721;32;20067;-69
2021/12/11 11:36:46;;;;;;;9.18;4.37;;;-5.80;99.90;;;;;;4374787;32;20078;-69
2021/12/11 11:39:17;;;;;;;8.68;4.15;;;-5.70;99.90;;;;;;4362518;32;20132;-70
2021/12/11 11:41:55;;;;;;;8.65;4.07;;;-5.70;99.90;;;;;;4387604;32;20074;-70
2021/12/11 11:44:27;;;;;;;7.95;4.62;;;-5.80;99.90;;;;;;4387131;32;20093;-69
2021/12/11 11:46:59;;;;;;;6.07;4.37;;;-5.70;99.90;;;;;;4374300;32;20077;-69
2021/12/11 11:49:27;;;;;;;6.30;3.75;;;-5.80;99.90;;;;;;4374653;32;20084;-69
2021/12/11 11:51:59;;;;;;;7.90;5.32;;;-5.80;99.90;;;;;;4374443;32;20098;-70
2021/12/11 11:54:28;;;;;;;7.82;4.93;;;-5.90;99.90;;;;;;4374341;32;20108;-69
2021/12/11 11:57:18;;;;;;;9.25;5.03;;;-6.00;99.90;;;;;;4387239;32;20081;-68
2021/12/11 11:59:45;;;;;;;10.30;5.43;;;-5.90;99.90;;;;;;4374617;32;20078;-70
2021/12/11 12:02:17;;;;;;;11.65;4.45;;;-6.00;99.90;;;;;;4387722;32;20062;-69
2021/12/11 12:04:47;;;;;;;7.70;4.30;;;-5.90;99.90;;;;;;4387078;32;20078;-69
2021/12/11 12:07:15;;;;;;;8.18;4.60;;;-6.00;99.90;;;;;;4375749;32;20542;-69
2021/12/11 12:09:48;;;;;;;7.57;4.20;;;-6.00;99.90;;;;;;4361925;32;20162;-69
2021/12/11 12:12:16;;;;;;;8.57;3.97;;;-6.00;99.90;;;;;;4374981;32;20078;-69
2021/12/11 12:14:45;;;;;;;9.82;4.62;;;-6.00;99.90;;;;;;4387287;32;20088;-70
2021/12/11 12:17:16;;;;;;;9.63;4.60;;;-6.10;99.90;;;;;;4386915;32;20081;-69
2021/12/11 12:19:43;;;;;;;9.70;3.83;;;-6.10;99.90;;;;;;4387430;32;20500;-69
2021/12/11 12:22:12;;;;;;;8.13;3.97;;;-6.20;99.90;;;;;;4374751;32;20067;-70
2021/12/11 12:24:42;;;;;;;8.82;4.00;;;-6.20;99.90;;;;;;4386792;32;20071;-70
2021/12/11 12:27:15;;;;;;;6.70;4.30;;;-6.20;99.90;;;;;;4361827;32;20082;-70
2021/12/11 12:29:43;;;;;;;10.23;4.93;;;-6.30;99.90;;;;;;4349686;32;20093;-70
2021/12/11 12:32:28;;;;;;;8.68;4.12;;;-6.30;99.90;;;;;;4361965;32;20541;-69
2021/12/11 12:34:58;;;;;;;6.53;4.18;;;-6.30;99.90;;;;;;4374574;32;20158;-69
2021/12/11 12:37:27;;;;;;;9.70;4.37;;;-6.40;99.90;;;;;;4377165;32;20104;-69
2021/12/11 12:39:57;;;;;;;10.25;4.25;;;-6.40;99.90;;;;;;4376780;32;20062;-70
2021/12/11 12:43:05;;;;;;;12.30;4.82;;;-6.40;99.90;;;;;;4376928;32;20154;-70
2021/12/11 12:45:46;;;;;;;7.97;5.10;;;-6.60;99.90;;;;;;4367217;32;20078;-68
2021/12/11 12:48:20;;;;;;;6.90;4.40;;;-6.60;99.90;;;;;;4389487;32;20120;-70
2021/12/11 12:51:10;;;;;;;7.95;4.05;;;-6.60;99.90;;;;;;4390137;32;20163;-69
2021/12/11 12:53:39;;;;;;;6.95;3.92;;;-6.60;99.90;;;;;;4364024;32;20070;-69
2021/12/11 12:56:19;;;;;;;7.32;4.03;;;-6.60;99.90;;;;;;4376793;32;20075;-69
2021/12/11 12:59:10;;;;;;;8.38;4.87;;;-6.70;99.90;;;;;;4376719;32;20176;-69
2021/12/11 13:01:55;;;;;;;7.90;4.70;;;-6.70;99.90;;;;;;4364681;32;20136;-69
2021/12/11 13:04:29;;;;;;;8.85;5.40;;;-6.80;99.90;;;;;;4377426;32;20157;-69
2021/12/11 13:07:01;;;;;;;11.60;5.25;;;-6.80;99.90;;;;;;4378177;32;20074;-69
2021/12/11 13:09:41;;;;;;;9.65;5.55;;;-6.90;99.90;;;;;;4378049;32;20542;-70
2021/12/11 13:12:21;;;;;;;9.10;5.20;;;-6.90;99.90;;;;;;4376652;32;20072;-69
2021/12/11 13:14:49;;;;;;;10.77;5.00;;;-7.00;99.90;;;;;;4364916;32;20062;-69
2021/12/11 13:17:25;;;;;;;9.25;4.78;;;-7.00;99.90;;;;;;4378002;32;20159;-69
2021/12/11 13:19:58;;;;;;;7.47;4.55;;;-7.00;99.90;;;;;;4365789;32;20078;-70
2021/12/11 13:22:34;;;;;;;9.48;5.40;;;-7.10;99.90;;;;;;4378379;32;20088;-69
2021/12/11 13:25:10;;;;;;;8.15;5.47;;;-7.10;99.90;;;;;;4354537;32;20070;-69
2021/12/11 13:27:37;;;;;;;;;;;-7.10;99.90;;;;;;4377160;32;20164;-70