Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:01;;;;;;;28.20;13.02;;;;;11.90;102305.00;;;;5081893;28;21064;-80
2021/03/04 00:02:29;;;;;;;23.92;12.05;;;;;11.90;102296.00;;;;5085620;28;20297;-78
2021/03/04 00:04:56;;;;;;;25.33;11.38;;;;;11.90;102293.00;;;;5079874;28;20237;-78
2021/03/04 00:07:22;;;;;;;23.23;11.45;;;;;11.90;102299.00;;;;5078850;28;20198;-78
2021/03/04 00:09:49;;;;;;;24.65;10.88;;;;;11.80;102290.00;;;;5076518;28;20206;-79
2021/03/04 00:12:16;;;;;;;29.55;12.75;;;;;11.90;102287.00;;;;5081695;28;20679;-78
2021/03/04 00:14:42;;;;;;;26.45;12.05;;;;;11.80;102288.00;;;;5089478;28;20214;-78
2021/03/04 00:17:09;;;;;;;22.83;11.85;;;;;11.90;102277.00;;;;5077687;28;20241;-79
2021/03/04 00:19:37;;;;;;;25.20;10.93;;;;;11.80;102270.00;;;;5089168;28;20217;-78
2021/03/04 00:22:04;;;;;;;21.73;10.27;;;;;11.80;102273.00;;;;5081743;28;20269;-78
2021/03/04 00:24:31;;;;;;;23.70;11.13;;;;;11.80;102249.00;;;;5087826;28;20194;-78
2021/03/04 00:26:57;;;;;;;21.45;10.25;;;;;11.80;102252.00;;;;5088289;28;20207;-78
2021/03/04 00:29:24;;;;;;;24.13;11.13;;;;;11.80;102256.00;;;;5087669;28;20612;-78
2021/03/04 00:31:51;;;;;;;22.75;9.73;;;;;11.70;102257.00;;;;5088052;28;20206;-78
2021/03/04 00:34:18;;;;;;;20.90;9.45;;;;;11.70;102254.00;;;;5070473;28;20199;-78
2021/03/04 00:36:45;;;;;;;21.45;10.55;;;;;11.70;102248.00;;;;5069122;28;20358;-78
2021/03/04 00:39:12;;;;;;;22.58;10.18;;;;;11.70;102248.00;;;;5087588;28;20271;-78
2021/03/04 00:41:39;;;;;;;24.90;10.07;;;;;11.60;102242.00;;;;5084390;28;20205;-78
2021/03/04 00:44:07;;;;;;;18.80;9.55;;;;;11.60;102255.00;;;;5075533;28;20191;-78
2021/03/04 00:46:35;;;;;;;22.77;10.77;;;;;11.60;102255.00;;;;5071414;28;20246;-78
2021/03/04 00:49:02;;;;;;;18.55;10.18;;;;;11.60;102245.00;;;;5088566;28;20279;-78
2021/03/04 00:51:29;;;;;;;20.10;10.52;;;;;11.60;102247.00;;;;5089394;28;20206;-77
2021/03/04 00:53:57;;;;;;;23.42;10.60;;;;;11.60;102241.00;;;;5087931;28;20206;-78
2021/03/04 00:56:24;;;;;;;19.45;9.35;;;;;11.60;102232.00;;;;5089128;28;20571;-78
2021/03/04 00:58:51;;;;;;;18.08;8.88;;;;;11.60;102237.00;;;;5082787;28;20222;-78
2021/03/04 01:01:18;;;;;;;20.85;10.05;;;;;11.60;102234.00;;;;5088660;28;20190;-79
2021/03/04 01:03:45;;;;;;;23.10;10.77;;;;;11.60;102225.00;;;;5088302;28;20194;-79
2021/03/04 01:06:12;;;;;;;24.10;11.60;;;;;11.60;102224.00;;;;5088570;28;20195;-78
2021/03/04 01:08:39;;;;;;;23.40;10.15;;;;;11.60;102223.00;;;;5088536;28;20702;-78
2021/03/04 01:11:07;;;;;;;19.40;10.18;;;;;11.60;102229.00;;;;5089294;28;20194;-78
2021/03/04 01:13:33;;;;;;;19.77;9.52;;;;;11.60;102229.00;;;;5088364;28;20187;-78
2021/03/04 01:16:00;;;;;;;22.33;10.02;;;;;11.60;102223.00;;;;5087453;28;20660;-78
2021/03/04 01:18:27;;;;;;;23.05;10.10;;;;;11.60;102221.00;;;;5084065;28;20253;-78
2021/03/04 01:20:54;;;;;;;20.00;10.05;;;;;11.60;102232.00;;;;5072445;28;21157;-78
2021/03/04 01:23:21;;;;;;;18.55;9.65;;;;;11.60;102231.00;;;;5075813;28;20207;-78
2021/03/04 01:25:47;;;;;;;21.60;10.52;;;;;11.60;102234.00;;;;5068817;28;20191;-79
2021/03/04 01:28:16;;;;;;;20.80;10.05;;;;;11.60;102245.00;;;;5072417;28;20198;-78
2021/03/04 01:30:43;;;;;;;20.35;10.30;;;;;11.60;102232.00;;;;5089074;28;20202;-78
2021/03/04 01:33:10;;;;;;;18.92;9.80;;;;;11.60;102231.00;;;;5084561;28;20203;-78
2021/03/04 01:35:37;;;;;;;21.30;10.05;;;;;11.60;102229.00;;;;5068393;28;20199;-78
2021/03/04 01:38:04;;;;;;;22.50;11.30;;;;;11.50;102229.00;;;;5085698;28;20244;-78
2021/03/04 01:40:31;;;;;;;18.92;9.90;;;;;11.50;102219.00;;;;5068229;28;20757;-78
2021/03/04 01:42:58;;;;;;;22.73;11.35;;;;;11.50;102215.00;;;;5086857;28;20217;-77
2021/03/04 01:45:25;;;;;;;20.55;10.50;;;;;11.50;102213.00;;;;5088616;28;20291;-78
2021/03/04 01:47:54;;;;;;;24.33;10.27;;;;;11.50;102206.00;;;;5086158;28;20221;-78
2021/03/04 01:50:23;;;;;;;23.25;10.90;;;;;11.50;102212.00;;;;5080714;28;20327;-78
2021/03/04 01:52:50;;;;;;;24.58;10.88;;;;;11.50;102197.00;;;;5088452;28;20198;-78
2021/03/04 01:55:18;;;;;;;23.40;11.25;;;;;11.50;102198.00;;;;5088514;28;20198;-78
2021/03/04 01:57:46;;;;;;;22.15;10.52;;;;;11.50;102203.00;;;;5088234;28;20198;-79
2021/03/04 02:00:15;;;;;;;25.23;12.05;;;;;11.50;102195.00;;;;5088929;28;20236;-79
2021/03/04 02:02:44;;;;;;;23.08;10.50;;;;;11.50;102193.00;;;;5085668;28;20202;-79
2021/03/04 02:05:12;;;;;;;23.90;11.55;;;;;11.50;102195.00;;;;5072261;28;20555;-78
2021/03/04 02:07:44;;;;;;;21.65;10.18;;;;;11.50;102195.00;;;;5085851;28;20198;-78
2021/03/04 02:10:17;;;;;;;23.98;12.07;;;;;11.40;102195.00;;;;5087660;28;20195;-78
2021/03/04 02:12:48;;;;;;;21.50;11.18;;;;;11.50;102192.00;;;;5086514;28;20201;-78
2021/03/04 02:15:21;;;;;;;20.40;10.57;;;;;11.40;102190.00;;;;5084682;28;20272;-79
2021/03/04 02:17:51;;;;;;;20.13;9.88;;;;;11.40;102186.00;;;;5076677;28;20199;-79
2021/03/04 02:20:34;;;;;;;22.15;10.07;;;;;11.40;102182.00;;;;5090745;28;20218;-79
2021/03/04 02:23:17;;;;;;;20.10;9.25;;;;;11.40;102179.00;;;;5091231;28;20676;-78
2021/03/04 02:25:55;;;;;;;18.85;8.82;;;;;11.40;102178.00;;;;5072936;28;20194;-78
2021/03/04 02:28:27;;;;;;;20.77;9.55;;;;;11.40;102171.00;;;;5081774;28;20237;-78
2021/03/04 02:30:59;;;;;;;20.55;10.10;;;;;11.40;102167.00;;;;5075671;28;20194;-79
2021/03/04 02:33:29;;;;;;;23.40;11.20;;;;;11.40;102156.00;;;;5088706;28;20195;-79
2021/03/04 02:35:58;;;;;;;23.33;11.38;;;;;11.50;102150.00;;;;5089306;28;20198;-79
2021/03/04 02:38:25;;;;;;;21.90;10.38;;;;;11.40;102152.00;;;;5076981;28;20199;-79
2021/03/04 02:40:55;;;;;;;22.88;11.25;;;;;11.40;102151.00;;;;5089090;28;20238;-79
2021/03/04 02:43:25;;;;;;;25.63;12.45;;;;;11.40;102148.00;;;;5072088;28;20796;-78
2021/03/04 02:45:53;;;;;;;20.25;9.77;;;;;11.40;102149.00;;;;5077253;28;20403;-79
2021/03/04 02:48:20;;;;;;;22.10;10.63;;;;;11.40;102144.00;;;;5089315;28;20194;-78
2021/03/04 02:50:50;;;;;;;20.65;10.38;;;;;11.30;102142.00;;;;5083030;28;20770;-79
2021/03/04 02:53:17;;;;;;;21.23;10.20;;;;;11.30;102143.00;;;;5075075;28;20244;-79
2021/03/04 02:55:45;;;;;;;23.15;10.25;;;;;11.30;102134.00;;;;5076301;28;20547;-79
2021/03/04 02:58:14;;;;;;;20.88;10.10;;;;;11.30;102128.00;;;;5091275;28;20202;-79
2021/03/04 03:00:42;;;;;;;20.52;9.40;;;;;11.30;102118.00;;;;5081850;28;20225;-79
2021/03/04 03:03:12;;;;;;;23.33;10.65;;;;;11.30;102108.00;;;;5078929;28;20202;-79
2021/03/04 03:05:40;;;;;;;19.48;8.68;;;;;11.40;102112.00;;;;5080918;28;20205;-79
2021/03/04 03:08:08;;;;;;;17.15;8.93;;;;;11.40;102107.00;;;;5077892;28;20667;-79
2021/03/04 03:10:36;;;;;;;20.63;9.82;;;;;11.40;102111.00;;;;5071533;28;20202;-79
2021/03/04 03:13:04;;;;;;;20.52;10.35;;;;;11.30;102106.00;;;;5090810;28;20676;-78
2021/03/04 03:15:31;;;;;;;21.00;10.07;;;;;11.30;102111.00;;;;5091132;28;20648;-79
2021/03/04 03:17:58;;;;;;;20.02;10.23;;;;;11.30;102109.00;;;;5081212;28;20205;-78
2021/03/04 03:20:25;;;;;;;16.90;7.82;;;;;11.30;102101.00;;;;5085292;28;20702;-79
2021/03/04 03:22:53;;;;;;;19.92;8.60;;;;;11.30;102097.00;;;;5085041;28;22318;-79
2021/03/04 03:25:20;;;;;;;21.20;9.25;;;;;11.30;102092.00;;;;5084888;28;20195;-78
2021/03/04 03:27:47;;;;;;;20.83;9.85;;;;;11.30;102089.00;;;;5084533;28;20259;-79
2021/03/04 03:30:17;;;;;;;14.05;7.53;;;;;11.20;102089.00;;;;5083736;28;20198;-79
2021/03/04 03:32:46;;;;;;;20.75;10.45;;;;;11.20;102079.00;;;;5083847;28;20203;-79
2021/03/04 03:35:15;;;;;;;21.35;9.57;;;;;11.20;102083.00;;;;5086072;28;20190;-79
2021/03/04 03:37:43;;;;;;;18.75;9.65;;;;;11.20;102088.00;;;;5084128;28;20206;-79
2021/03/04 03:40:12;;;;;;;18.75;9.93;;;;;11.20;102083.00;;;;5085826;28;20230;-78
2021/03/04 03:42:40;;;;;;;23.25;10.13;;;;;11.20;102086.00;;;;5089476;28;20191;-78
2021/03/04 03:45:10;;;;;;;18.92;9.18;;;;;11.20;102086.00;;;;5074690;28;20620;-78
2021/03/04 03:47:38;;;;;;;20.98;9.98;;;;;11.20;102086.00;;;;5089272;28;20194;-78
2021/03/04 03:50:06;;;;;;;19.13;8.68;;;;;11.20;102089.00;;;;5089546;28;20220;-79
2021/03/04 03:52:36;;;;;;;14.65;7.90;;;;;11.20;102088.00;;;;5087687;28;20317;-78
2021/03/04 03:55:08;;;;;;;18.35;7.95;;;;;11.20;102080.00;;;;5069936;28;20606;-79
2021/03/04 03:57:35;;;;;;;14.88;8.35;;;;;11.20;102067.00;;;;5074114;28;20198;-79
2021/03/04 04:00:03;;;;;;;17.92;8.25;;;;;11.20;102070.00;;;;5088642;28;20239;-78
2021/03/04 04:02:31;;;;;;;18.48;8.98;;;;;11.10;102073.00;;;;5081599;28;20202;-77
2021/03/04 04:04:58;;;;;;;17.20;8.45;;;;;11.10;102076.00;;;;5089142;28;20198;-78
2021/03/04 04:07:27;;;;;;;17.13;7.82;;;;;11.10;102073.00;;;;5089648;28;20201;-78
2021/03/04 04:09:56;;;;;;;14.40;8.50;;;;;11.10;102079.00;;;;5089478;28;20194;-78
2021/03/04 04:12:23;;;;;;;15.32;8.05;;;;;11.10;102087.00;;;;5080942;28;20202;-79
2021/03/04 04:14:50;;;;;;;19.30;8.80;;;;;11.00;102088.00;;;;5080475;28;20198;-79
2021/03/04 04:17:17;;;;;;;16.08;7.53;;;;;11.00;102085.00;;;;5083460;28;20191;-78
2021/03/04 04:19:44;;;;;;;14.85;7.60;;;;;11.00;102078.00;;;;5078104;28;20223;-79
2021/03/04 04:22:11;;;;;;;16.17;8.40;;;;;11.00;102076.00;;;;5081827;28;20707;-78
2021/03/04 04:24:38;;;;;;;16.73;8.35;;;;;11.00;102069.00;;;;5085969;28;20290;-78
2021/03/04 04:27:07;;;;;;;14.98;7.40;;;;;11.00;102073.00;;;;5089625;28;20304;-79
2021/03/04 04:29:34;;;;;;;15.90;8.20;;;;;11.00;102069.00;;;;5075744;28;21202;-79
2021/03/04 04:32:01;;;;;;;19.05;9.13;;;;;11.00;102071.00;;;;5070782;28;20197;-79
2021/03/04 04:34:27;;;;;;;18.25;8.25;;;;;11.00;102056.00;;;;5082061;28;20672;-78
2021/03/04 04:36:54;;;;;;;18.83;8.48;;;;;10.90;102057.00;;;;5088067;28;20194;-78
2021/03/04 04:39:21;;;;;;;18.02;8.27;;;;;10.90;102058.00;;;;5082035;28;20607;-78
2021/03/04 04:41:48;;;;;;;16.38;8.40;;;;;10.90;102049.00;;;;5068887;28;20596;-79
2021/03/04 04:44:15;;;;;;;16.95;8.73;;;;;10.90;102044.00;;;;5081389;28;20197;-79
2021/03/04 04:46:42;;;;;;;15.95;7.85;;;;;10.90;102042.00;;;;5087754;28;20229;-79
2021/03/04 04:49:09;;;;;;;18.40;8.73;;;;;10.90;102046.00;;;;5089437;28;20235;-78
2021/03/04 04:51:35;;;;;;;17.10;8.38;;;;;10.90;102038.00;;;;5089625;28;20406;-79
2021/03/04 04:54:02;;;;;;;14.63;7.38;;;;;10.90;102050.00;;;;5073018;28;20207;-78
2021/03/04 04:56:29;;;;;;;16.50;7.93;;;;;10.90;102062.00;;;;5079954;28;20260;-78
2021/03/04 04:58:56;;;;;;;16.85;8.70;;;;;10.90;102064.00;;;;5069231;28;20195;-79
2021/03/04 05:01:23;;;;;;;16.20;7.78;;;;;10.90;102058.00;;;;5086265;28;20210;-79
2021/03/04 05:03:50;;;;;;;16.45;7.88;;;;;10.90;102054.00;;;;5087644;28;20194;-78
2021/03/04 05:06:17;;;;;;;16.02;8.15;;;;;10.90;102041.00;;;;5088103;28;20198;-79
2021/03/04 05:08:43;;;;;;;19.90;9.65;;;;;10.90;102042.00;;;;5088764;28;20194;-78
2021/03/04 05:11:10;;;;;;;16.70;8.90;;;;;10.90;102041.00;;;;5087605;28;20612;-78
2021/03/04 05:13:37;;;;;;;21.08;9.63;;;;;10.90;102031.00;;;;5086115;28;20237;-79
2021/03/04 05:16:04;;;;;;;17.27;8.40;;;;;10.90;102027.00;;;;5088077;28;20252;-79
2021/03/04 05:18:32;;;;;;;20.67;8.48;;;;;10.90;102035.00;;;;5083462;28;20198;-79
2021/03/04 05:20:59;;;;;;;14.52;6.97;;;;;10.90;102037.00;;;;5085411;28;20232;-78
2021/03/04 05:23:25;;;;;;;16.73;7.30;;;;;10.90;102031.00;;;;5079717;28;20190;-79
2021/03/04 05:25:52;;;;;;;17.17;8.05;;;;;10.90;102032.00;;;;5087660;28;20580;-78
2021/03/04 05:28:19;;;;;;;18.88;8.77;;;;;10.90;102031.00;;;;5073879;28;20638;-78
2021/03/04 05:30:46;;;;;;;15.25;7.13;;;;;10.90;102034.00;;;;5084788;28;20209;-79
2021/03/04 05:33:13;;;;;;;17.77;8.98;;;;;10.90;102033.00;;;;5085903;28;20259;-78
2021/03/04 05:35:41;;;;;;;15.75;7.95;;;;;10.90;102028.00;;;;5078958;28;20481;-77
2021/03/04 05:38:08;;;;;;;15.95;7.22;;;;;10.90;102026.00;;;;5077753;28;20194;-77
2021/03/04 05:40:35;;;;;;;16.02;7.68;;;;;10.90;102031.00;;;;5087534;28;20291;-77
2021/03/04 05:43:02;;;;;;;19.13;8.93;;;;;10.90;102032.00;;;;5084844;28;20198;-78
2021/03/04 05:45:30;;;;;;;20.27;8.82;;;;;10.90;102036.00;;;;5083137;28;20970;-78
2021/03/04 05:47:57;;;;;;;19.17;8.68;;;;;10.90;102038.00;;;;5085298;28;20672;-78
2021/03/04 05:50:27;;;;;;;15.88;8.10;;;;;10.90;102039.00;;;;5087343;28;20206;-78
2021/03/04 05:53:03;;;;;;;17.35;8.40;;;;;10.90;102044.00;;;;5087943;28;20198;-78
2021/03/04 05:55:30;;;;;;;17.25;7.93;;;;;10.90;102035.00;;;;5070373;28;20190;-78
2021/03/04 05:57:58;;;;;;;14.73;7.03;;;;;10.80;102033.00;;;;5086853;28;20662;-78
2021/03/04 06:00:26;;;;;;;22.35;9.20;;;;;10.80;102027.00;;;;5088039;28;20210;-79
2021/03/04 06:02:53;;;;;;;20.00;7.97;;;;;10.80;102024.00;;;;5085784;28;20209;-78
2021/03/04 06:05:20;;;;;;;16.45;8.85;;;;;10.80;102009.00;;;;5076871;28;20210;-78
2021/03/04 06:07:47;;;;;;;16.13;7.38;;;;;10.80;102008.00;;;;5067835;28;20209;-78
2021/03/04 06:10:15;;;;;;;19.52;9.45;;;;;10.80;101996.00;;;;5070634;28;20649;-79
2021/03/04 06:12:43;;;;;;;16.75;7.18;;;;;10.80;102002.00;;;;5076705;28;20209;-80
2021/03/04 06:15:11;;;;;;;16.50;7.45;;;;;10.80;102000.00;;;;5082721;28;20289;-80
2021/03/04 06:17:38;;;;;;;18.17;7.90;;;;;10.80;102006.00;;;;5081376;28;20206;-80
2021/03/04 06:20:07;;;;;;;17.88;7.72;;;;;10.80;102012.00;;;;5082466;28;20218;-80
2021/03/04 06:22:36;;;;;;;18.88;8.30;;;;;10.80;102006.00;;;;5082815;28;20206;-80
2021/03/04 06:25:07;;;;;;;22.75;8.98;;;;;10.80;102002.00;;;;5086495;28;20205;-80
2021/03/04 06:27:37;;;;;;;17.40;8.10;;;;;10.80;102003.00;;;;5084984;28;20194;-80
2021/03/04 06:30:07;;;;;;;15.45;7.35;;;;;10.80;101994.00;;;;5084919;28;20639;-80
2021/03/04 06:32:34;;;;;;;21.25;9.15;;;;;10.80;101989.00;;;;5069134;28;20900;-80
2021/03/04 06:35:02;;;;;;;21.60;8.68;;;;;10.80;101998.00;;;;5087334;28;20202;-79
2021/03/04 06:37:30;;;;;;;20.13;8.57;;;;;10.80;102003.00;;;;5085394;28;20202;-82
2021/03/04 06:39:57;;;;;;;19.90;8.25;;;;;10.80;102000.00;;;;5075048;28;20229;-81
2021/03/04 06:42:24;;;;;;;21.52;10.45;;;;;10.80;102004.00;;;;5073879;28;20618;-78
2021/03/04 06:44:54;;;;;;;16.85;9.10;;;;;10.80;102009.00;;;;5087716;28;20198;-78
2021/03/04 06:47:22;;;;;;;21.75;9.50;;;;;10.80;102002.00;;;;5092544;28;20226;-79
2021/03/04 06:49:49;;;;;;;22.65;9.68;;;;;10.90;102006.00;;;;5067602;28;20209;-78
2021/03/04 06:52:27;;;;;;;21.75;8.00;;;;;10.80;102008.00;;;;5067901;28;20194;-82
2021/03/04 06:54:54;;;;;;;23.55;10.40;;;;;10.90;102020.00;;;;5086039;28;20269;-79
2021/03/04 06:57:22;;;;;;;23.42;10.05;;;;;10.90;102022.00;;;;5087515;28;20209;-80
2021/03/04 06:59:50;;;;;;;19.65;8.85;;;;;10.90;102028.00;;;;5080492;28;20222;-81
2021/03/04 07:02:29;;;;;;;20.60;9.10;;;;;10.90;102041.00;;;;5068156;28;20199;-81
2021/03/04 07:04:56;;;;;;;19.75;9.65;;;;;10.90;102043.00;;;;5086425;28;20189;-79
2021/03/04 07:07:25;;;;;;;21.33;9.00;;;;;11.00;102046.00;;;;5079820;28;20195;-78
2021/03/04 07:09:53;;;;;;;23.25;10.27;;;;;11.00;102064.00;;;;5087976;28;20200;-79
2021/03/04 07:12:21;;;;;;;17.58;8.25;;;;;11.00;102055.00;;;;5091036;28;20202;-78
2021/03/04 07:14:48;;;;;;;18.95;9.25;;;;;11.00;102057.00;;;;5089719;28;20197;-78
2021/03/04 07:17:18;;;;;;;19.73;8.23;;;;;11.00;102047.00;;;;5090711;28;20194;-79
2021/03/04 07:19:50;;;;;;;22.63;9.80;;;;;11.00;102049.00;;;;5075770;28;20211;-78
2021/03/04 07:22:18;;;;;;;20.80;9.18;;;;;11.10;102046.00;;;;5090895;28;20211;-79
2021/03/04 07:24:47;;;;;;;17.15;7.85;;;;;11.10;102044.00;;;;5089546;28;20676;-79
2021/03/04 07:27:15;;;;;;;21.42;8.95;;;;;11.10;102036.00;;;;5073556;28;20203;-78
2021/03/04 07:29:42;;;;;;;19.90;8.98;;;;;11.10;102040.00;;;;5087378;28;20213;-78
2021/03/04 07:32:10;;;;;;;21.52;9.25;;;;;11.10;102046.00;;;;5088462;28;20202;-78
2021/03/04 07:34:39;;;;;;;22.63;9.50;;;;;11.00;102048.00;;;;5090970;28;20209;-78
2021/03/04 07:37:08;;;;;;;21.60;9.02;;;;;11.00;102050.00;;;;5090605;28;20190;-78
2021/03/04 07:39:36;;;;;;;20.88;8.23;;;;;11.00;102046.00;;;;5075432;28;20231;-78
2021/03/04 07:42:15;;;;;;;19.25;8.75;;;;;11.00;102045.00;;;;5080814;28;20276;-78
2021/03/04 07:44:41;;;;;;;20.25;8.43;;;;;11.00;102048.00;;;;5091299;28;20235;-78
2021/03/04 07:47:10;;;;;;;17.75;8.77;;;;;11.00;102038.00;;;;5080018;28;20223;-78
2021/03/04 07:49:39;;;;;;;22.23;9.10;;;;;11.00;102033.00;;;;5090484;28;20198;-78
2021/03/04 07:52:11;;;;;;;22.00;9.52;;;;;11.00;102027.00;;;;5089894;28;20214;-78
2021/03/04 07:54:40;;;;;;;20.08;8.35;;;;;11.00;102020.00;;;;5089964;28;20186;-78
2021/03/04 07:57:08;;;;;;;23.27;10.02;;;;;11.00;102020.00;;;;5090361;28;20190;-78
2021/03/04 07:59:36;;;;;;;21.38;8.05;;;;;11.00;102017.00;;;;5089396;28;20282;-78
2021/03/04 08:02:04;;;;;;;20.95;8.57;;;;;11.10;102020.00;;;;5089454;28;20214;-78
2021/03/04 08:04:34;;;;;;;22.65;9.02;;;;;11.10;102022.00;;;;5084089;28;20214;-78
2021/03/04 08:07:03;;;;;;;21.55;8.52;;;;;11.10;102014.00;;;;5084922;28;20206;-78
2021/03/04 08:09:32;;;;;;;25.80;10.55;;;;;11.20;102024.00;;;;5084712;28;20213;-79
2021/03/04 08:12:09;;;;;;;29.10;10.10;;;;;11.10;102022.00;;;;5088422;28;20197;-79
2021/03/04 08:14:37;;;;;;;24.30;10.05;;;;;11.20;102024.00;;;;5081179;28;20280;-78
2021/03/04 08:17:04;;;;;;;26.35;8.80;;;;;11.20;102021.00;;;;5086264;28;20221;-78
2021/03/04 08:19:32;;;;;;;21.38;9.05;;;;;11.20;102008.00;;;;5085266;28;20717;-78
2021/03/04 08:22:06;;;;;;;23.75;9.27;;;;;11.20;102008.00;;;;5086773;28;20215;-78
2021/03/04 08:24:34;;;;;;;25.30;9.57;;;;;11.20;102008.00;;;;5088325;28;20547;-79
2021/03/04 08:27:02;;;;;;;23.67;9.13;;;;;11.20;102006.00;;;;5084746;28;20754;-78
2021/03/04 08:29:29;;;;;;;27.05;10.25;;;;;11.20;102000.00;;;;5087956;28;20210;-78
2021/03/04 08:31:57;;;;;;;22.25;10.63;;;;;11.20;102002.00;;;;5085110;28;20197;-78
2021/03/04 08:34:34;;;;;;;22.63;8.57;;;;;11.20;101998.00;;;;5088519;28;20194;-78
2021/03/04 08:37:01;;;;;;;22.23;10.23;;;;;11.20;101999.00;;;;5086313;28;20534;-78
2021/03/04 08:39:32;;;;;;;23.55;9.63;;;;;11.20;101997.00;;;;5083703;28;20226;-78
2021/03/04 08:42:04;;;;;;;24.40;9.73;;;;;11.20;102001.00;;;;5084932;28;20611;-78
2021/03/04 08:44:31;;;;;;;20.98;9.23;;;;;11.20;102001.00;;;;5085511;28;20202;-78
2021/03/04 08:46:58;;;;;;;20.83;9.75;;;;;11.20;101994.00;;;;5084860;28;20233;-78
2021/03/04 08:49:25;;;;;;;19.35;8.65;;;;;11.20;101991.00;;;;5088077;28;20209;-81
2021/03/04 08:51:53;;;;;;;19.85;8.82;;;;;11.20;101995.00;;;;5084913;28;20202;-80
2021/03/04 08:54:22;;;;;;;18.67;8.00;;;;;11.20;101987.00;;;;5086785;28;20210;-79
2021/03/04 08:57:02;;;;;;;17.48;7.43;;;;;11.10;101989.00;;;;5087016;28;20199;-79
2021/03/04 08:59:30;;;;;;;15.65;7.00;;;;;11.20;101996.00;;;;5087072;28;20198;-79
2021/03/04 09:01:58;;;;;;;14.20;7.47;;;;;11.30;101991.00;;;;5087711;28;20198;-80
2021/03/04 09:04:27;;;;;;;17.40;7.93;;;;;11.30;101990.00;;;;5084421;28;20200;-79
2021/03/04 09:06:55;;;;;;;15.13;7.20;;;;;11.30;101988.00;;;;5085422;28;20209;-78
2021/03/04 09:09:23;;;;;;;14.07;7.28;;;;;11.30;101985.00;;;;5085337;28;20198;-78
2021/03/04 09:11:51;;;;;;;14.77;6.63;;;;;11.30;101987.00;;;;5087866;28;20202;-78
2021/03/04 09:14:24;;;;;;;13.90;7.18;;;;;11.40;101991.00;;;;5087412;28;20202;-78
2021/03/04 09:16:51;;;;;;;15.05;7.47;;;;;11.40;101983.00;;;;5084553;28;20207;-78
2021/03/04 09:19:25;;;;;;;18.10;7.43;;;;;11.30;101983.00;;;;5085971;28;20194;-79
2021/03/04 09:21:53;;;;;;;13.65;6.25;;;;;11.40;101992.00;;;;5085378;28;20992;-78
2021/03/04 09:24:20;;;;;;;14.48;7.00;;;;;11.40;101992.00;;;;5078480;28;20206;-78
2021/03/04 09:26:47;;;;;;;13.95;6.78;;;;;11.40;101991.00;;;;5085147;28;20248;-78
2021/03/04 09:29:15;;;;;;;11.57;6.57;;;;;11.40;101994.00;;;;5081523;28;20202;-78
2021/03/04 09:31:50;;;;;;;14.07;7.03;;;;;11.40;101991.00;;;;5085771;28;20595;-78
2021/03/04 09:34:16;;;;;;;14.25;6.20;;;;;11.40;101993.00;;;;5087271;28;20702;-78
2021/03/04 09:36:43;;;;;;;13.45;6.25;;;;;11.40;101984.00;;;;5084328;28;20210;-78
2021/03/04 09:39:10;;;;;;;14.73;5.82;;;;;11.40;101988.00;;;;5076352;28;20206;-78
2021/03/04 09:41:37;;;;;;;11.65;5.45;;;;;11.40;101987.00;;;;5087423;28;20221;-79
2021/03/04 09:44:07;;;;;;;12.27;5.55;;;;;11.40;101983.00;;;;5085174;28;20252;-78
2021/03/04 09:46:35;;;;;;;11.75;5.22;;;;;11.40;101984.00;;;;5084453;28;20230;-79
2021/03/04 09:49:10;;;;;;;11.48;5.68;;;;;11.40;101982.00;;;;5083486;28;20203;-79
2021/03/04 09:51:39;;;;;;;10.05;4.82;;;;;11.40;101982.00;;;;5079267;28;20193;-79
2021/03/04 09:54:06;;;;;;;11.45;5.38;;;;;11.40;101983.00;;;;5086641;28;20198;-78
2021/03/04 09:56:33;;;;;;;9.93;4.82;;;;;11.50;101978.00;;;;5086890;28;20205;-78
2021/03/04 09:59:00;;;;;;;11.90;5.45;;;;;11.50;101972.00;;;;5086172;28;20210;-78
2021/03/04 10:01:29;;;;;;;10.18;5.00;;;;;11.50;101969.00;;;;5087191;28;20208;-78
2021/03/04 10:04:05;;;;;;;12.32;4.47;;;;;11.50;101970.00;;;;5085681;28;20259;-79
2021/03/04 10:06:36;;;;;;;10.23;5.40;;;;;11.60;101971.00;;;;5078365;28;20194;-78
2021/03/04 10:09:05;;;;;;;12.32;5.35;;;;;11.60;101974.00;;;;5081894;28;20199;-78
2021/03/04 10:11:33;;;;;;;10.57;5.40;;;;;11.60;101979.00;;;;5085598;28;20561;-79
2021/03/04 10:14:18;;;;;;;8.55;4.15;;;;;11.60;101977.00;;;;5085660;28;20205;-78
2021/03/04 10:16:55;;;;;;;11.18;6.05;;;;;11.60;101977.00;;;;5087548;28;20198;-79
2021/03/04 10:19:22;;;;;;;9.10;4.47;;;;;11.70;101974.00;;;;5084107;28;20197;-79
2021/03/04 10:21:48;;;;;;;9.32;4.70;;;;;11.70;101988.00;;;;5083049;28;20692;-79
2021/03/04 10:24:15;;;;;;;9.18;4.53;;;;;11.70;101987.00;;;;5084927;28;20198;-79
2021/03/04 10:26:42;;;;;;;9.48;4.28;;;;;11.70;101997.00;;;;5086845;28;20225;-78
2021/03/04 10:29:09;;;;;;;9.13;4.28;;;;;11.70;101981.00;;;;5078607;28;20203;-79
2021/03/04 10:31:35;;;;;;;8.23;4.10;;;;;11.70;101988.00;;;;5084631;28;20222;-78
2021/03/04 10:34:03;;;;;;;9.00;4.35;;;;;11.70;101984.00;;;;5080823;28;20563;-79
2021/03/04 10:36:30;;;;;;;8.00;3.35;;;;;11.70;101983.00;;;;5085201;28;20198;-79
2021/03/04 10:38:57;;;;;;;6.63;3.60;;;;;11.70;101984.00;;;;5080803;28;20209;-79
2021/03/04 10:41:23;;;;;;;9.95;3.97;;;;;11.70;101981.00;;;;5088117;28;20667;-79
2021/03/04 10:43:50;;;;;;;6.82;3.72;;;;;11.60;101987.00;;;;5089600;28;20203;-78
2021/03/04 10:46:17;;;;;;;6.65;3.08;;;;;11.60;101986.00;;;;5086125;28;20582;-79
2021/03/04 10:48:43;;;;;;;5.93;3.33;;;;;11.60;101992.00;;;;5090568;28;20206;-78
2021/03/04 10:51:11;;;;;;;5.78;3.40;;;;;11.60;101988.00;;;;5088921;28;20326;-79
2021/03/04 10:53:38;;;;;;;7.70;3.55;;;;;11.60;101996.00;;;;5088053;28;20194;-79
2021/03/04 10:56:05;;;;;;;5.40;3.25;;;;;11.60;101995.00;;;;5089143;28;20198;-79
2021/03/04 10:58:31;;;;;;;7.38;3.45;;;;;11.60;102000.00;;;;5090150;28;20212;-79
2021/03/04 11:00:58;;;;;;;4.65;2.67;;;;;11.60;101997.00;;;;5088419;28;20213;-79
2021/03/04 11:03:25;;;;;;;6.13;2.55;;;;;11.60;101999.00;;;;5088110;28;20594;-79
2021/03/04 11:05:52;;;;;;;4.30;2.47;;;;;11.60;102002.00;;;;5089523;28;20198;-79
2021/03/04 11:08:19;;;;;;;5.40;2.60;;;;;11.60;102006.00;;;;5088730;28;20248;-80
2021/03/04 11:10:47;;;;;;;4.22;1.75;;;;;11.60;102009.00;;;;5089484;28;20230;-79
2021/03/04 11:13:15;;;;;;;5.57;2.65;;;;;11.60;102015.00;;;;5088879;28;20203;-80
2021/03/04 11:15:43;;;;;;;4.60;2.63;;;;;11.60;102015.00;;;;5089326;28;20239;-80
2021/03/04 11:18:10;;;;;;;4.25;2.40;;;;;11.60;102011.00;;;;5085236;28;20196;-79
2021/03/04 11:20:37;;;;;;;5.47;3.17;;;;;11.60;102019.00;;;;5089458;28;20574;-78
2021/03/04 11:23:04;;;;;;;4.03;2.42;;;;;11.60;102011.00;;;;5083030;28;20203;-79
2021/03/04 11:25:32;;;;;;;4.55;2.40;;;;;11.60;102014.00;;;;5088760;28;20272;-79
2021/03/04 11:27:58;;;;;;;2.97;1.90;;;;;11.70;102007.00;;;;5083269;28;20671;-79
2021/03/04 11:30:25;;;;;;;3.38;2.22;;;;;11.70;102020.00;;;;5088395;28;20260;-80
2021/03/04 11:32:52;;;;;;;5.18;2.60;;;;;11.70;102015.00;;;;5090586;28;21116;-79
2021/03/04 11:35:20;;;;;;;3.80;2.40;;;;;11.70;102022.00;;;;5086124;28;20199;-79
2021/03/04 11:37:46;;;;;;;3.45;2.05;;;;;11.80;102008.00;;;;5088751;28;20630;-79
2021/03/04 11:40:14;;;;;;;2.45;1.75;;;;;11.80;102000.00;;;;5090322;28;20408;-79
2021/03/04 11:42:42;;;;;;;2.67;1.90;;;;;11.90;102006.00;;;;5090274;28;21036;-79
2021/03/04 11:45:10;;;;;;;3.63;2.22;;;;;11.90;102003.00;;;;5089569;28;20199;-78
2021/03/04 11:47:36;;;;;;;3.15;2.10;;;;;12.00;102008.00;;;;5073527;28;20198;-79
2021/03/04 11:50:04;;;;;;;2.42;1.70;;;;;12.00;102006.00;;;;5090655;28;20221;-79
2021/03/04 11:52:31;;;;;;;2.78;1.77;;;;;12.10;102002.00;;;;5088155;28;20194;-80
2021/03/04 11:54:58;;;;;;;2.83;1.52;;;;;12.10;101997.00;;;;5089673;28;20220;-79
2021/03/04 11:57:24;;;;;;;3.42;1.35;;;;;12.10;101988.00;;;;5088398;28;20202;-79
2021/03/04 11:59:52;;;;;;;2.40;1.55;;;;;12.20;101992.00;;;;5089247;28;20201;-79
2021/03/04 12:02:18;;;;;;;1.92;1.27;;;;;12.30;101987.00;;;;5088291;28;20194;-80