Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:28;;;;;;;15.30;4.63;;;13.40;99.90;;;;;;5093124;28;20048;-68
2022/06/12 00:04:04;;;;;;;11.95;4.22;;;13.00;99.90;;;;;;5092916;28;20048;-68
2022/06/12 00:06:29;;;;;;;18.92;4.93;;;13.10;99.90;;;;;;5093141;28;20044;-68
2022/06/12 00:08:55;;;;;;;15.85;4.80;;;12.80;99.90;;;;;;5074550;28;20135;-67
2022/06/12 00:11:23;;;;;;;15.30;4.55;;;13.10;99.90;;;;;;5074936;28;20087;-68
2022/06/12 00:13:53;;;;;;;14.10;5.00;;;12.70;99.90;;;;;;5092896;28;20571;-68
2022/06/12 00:16:21;;;;;;;15.20;5.35;;;12.90;99.90;;;;;;5092894;28;20040;-68
2022/06/12 00:18:47;;;;;;;16.50;4.90;;;12.80;99.90;;;;;;5092866;28;20048;-68
2022/06/12 00:21:13;;;;;;;;;;;12.80;99.90;;;;;;5093206;28;20116;-69
2022/06/12 00:23:42;;;;;;;18.75;5.03;;;12.80;99.90;;;;;;5092898;28;19926;-69
2022/06/12 00:26:08;;;;;;;17.05;5.03;;;13.40;99.90;;;;;;5092748;28;20208;-68
2022/06/12 00:28:35;;;;;;;13.48;4.75;;;12.60;99.90;;;;;;5092455;28;20537;-68
2022/06/12 00:31:01;;;;;;;21.67;5.10;;;12.50;99.90;;;;;;5092479;28;20048;-68
2022/06/12 00:33:27;;;;;;;18.63;5.05;;;12.80;99.90;;;;;;5092370;28;20543;-69
2022/06/12 00:35:53;;;;;;;17.55;5.10;;;12.80;99.90;;;;;;5073934;28;20044;-69
2022/06/12 00:38:19;;;;;;;16.02;4.93;;;12.70;99.90;;;;;;5092646;28;20398;-68
2022/06/12 00:40:44;;;;;;;20.15;5.95;;;12.80;99.90;;;;;;5092865;28;20181;-69
2022/06/12 00:43:14;;;;;;;12.48;5.28;;;12.70;99.90;;;;;;5092326;28;20040;-68
2022/06/12 00:45:51;;;;;;;19.40;5.57;;;13.30;99.90;;;;;;5092476;28;20055;-69
2022/06/12 00:48:20;;;;;;;15.82;5.13;;;12.60;99.90;;;;;;5092553;28;20198;-68
2022/06/12 00:50:55;;;;;;;14.18;4.78;;;12.60;99.90;;;;;;5092538;28;20145;-68
2022/06/12 00:53:27;;;;;;;14.40;4.90;;;12.60;99.90;;;;;;5092398;28;20351;-67
2022/06/12 00:56:14;;;;;;;16.05;5.18;;;12.60;99.90;;;;;;5092138;28;20506;-68
2022/06/12 00:59:08;;;;;;;15.68;5.35;;;12.60;99.90;;;;;;5074514;28;20185;-67
2022/06/12 01:01:38;;;;;;;15.57;4.65;;;12.70;99.90;;;;;;5086173;28;20091;-68
2022/06/12 01:06:51;;;;;;;16.60;4.65;;;12.60;99.90;;;;;;5092324;28;20063;-68
2022/06/12 01:09:24;;;;;;;17.77;5.80;;;12.90;99.90;;;;;;5092086;28;20052;-67
2022/06/12 01:11:53;;;;;;;14.65;4.82;;;12.70;99.90;;;;;;5092203;28;20048;-68
2022/06/12 01:14:22;;;;;;;14.52;4.80;;;12.30;99.90;;;;;;5092054;28;20204;-68
2022/06/12 01:16:49;;;;;;;19.98;5.07;;;12.60;99.90;;;;;;5092033;28;20047;-68
2022/06/12 01:19:27;;;;;;;16.30;5.50;;;12.40;99.90;;;;;;5092114;28;20112;-67
2022/06/12 01:22:12;;;;;;;15.20;5.03;;;12.10;99.90;;;;;;5092037;28;20044;-68
2022/06/12 01:24:52;;;;;;;17.92;5.28;;;12.00;99.90;;;;;;5073516;28;20373;-67
2022/06/12 01:27:43;;;;;;;14.52;5.07;;;12.60;99.90;;;;;;5057574;28;20083;-68
2022/06/12 01:30:16;;;;;;;14.63;5.15;;;12.10;99.90;;;;;;5091962;28;20504;-68
2022/06/12 01:33:07;;;;;;;19.00;5.22;;;12.40;99.90;;;;;;5092006;28;20058;-68
2022/06/12 01:35:51;;;;;;;21.13;5.80;;;12.20;99.90;;;;;;5063824;28;20067;-69
2022/06/12 01:38:37;;;;;;;18.27;5.80;;;12.10;99.90;;;;;;5091932;28;20051;-69
2022/06/12 01:41:27;;;;;;;15.18;5.38;;;12.90;99.90;;;;;;5091968;28;20861;-68
2022/06/12 01:44:11;;;;;;;19.42;5.78;;;12.10;99.90;;;;;;5092191;28;20044;-69
2022/06/12 01:46:44;;;;;;;17.58;5.97;;;12.30;99.90;;;;;;5091566;28;20504;-68
2022/06/12 01:49:32;;;;;;;17.30;5.85;;;13.40;99.90;;;;;;5091842;28;20079;-67
2022/06/12 01:52:03;;;;;;;20.67;6.45;;;12.30;99.90;;;;;;5091553;28;20048;-68
2022/06/12 01:54:51;;;;;;;17.73;5.40;;;12.50;99.90;;;;;;5091579;28;20044;-68
2022/06/12 01:57:32;;;;;;;10.77;5.18;;;12.10;99.90;;;;;;5091779;28;20101;-67
2022/06/12 02:00:02;;;;;;;18.23;5.88;;;12.30;99.90;;;;;;5091760;28;20048;-68
2022/06/12 02:02:47;;;;;;;18.77;6.05;;;12.30;99.90;;;;;;5073507;28;20052;-68
2022/06/12 02:05:37;;;;;;;21.73;6.18;;;12.10;99.90;;;;;;5091699;28;20434;-68
2022/06/12 02:08:22;;;;;;;17.25;5.43;;;11.80;99.90;;;;;;5091751;28;20077;-69
2022/06/12 02:14:11;;;;;;;14.60;5.57;;;11.90;99.90;;;;;;5091341;28;20400;-68
2022/06/12 02:16:42;;;;;;;18.10;5.90;;;13.30;99.90;;;;;;5091721;28;20104;-68
2022/06/12 02:19:16;;;;;;;19.80;6.25;;;12.10;99.90;;;;;;5091515;28;20036;-67
2022/06/12 02:21:52;;;;;;;17.83;5.65;;;12.00;99.90;;;;;;5073430;28;20052;-68
2022/06/12 02:24:26;;;;;;;19.98;5.43;;;11.80;99.90;;;;;;5091471;28;20085;-67
2022/06/12 02:27:13;;;;;;;17.15;6.65;;;12.20;99.90;;;;;;5091426;28;20503;-67
2022/06/12 02:29:51;;;;;;;17.27;6.13;;;12.10;99.90;;;;;;5091243;28;20055;-67
2022/06/12 02:32:23;;;;;;;17.40;6.25;;;12.00;99.90;;;;;;5093210;28;20101;-68
2022/06/12 02:35:13;;;;;;;24.13;6.53;;;11.70;99.90;;;;;;5094757;28;20056;-69
2022/06/12 02:37:46;;;;;;;19.88;6.50;;;11.80;99.90;;;;;;5083731;28;20048;-68
2022/06/12 02:40:32;;;;;;;19.40;6.53;;;11.70;99.90;;;;;;5094960;28;20108;-67
2022/06/12 02:43:01;;;;;;;18.52;6.55;;;11.70;99.90;;;;;;5094855;28;20052;-68
2022/06/12 02:45:33;;;;;;;23.95;6.82;;;11.70;99.90;;;;;;5094843;28;20047;-67
2022/06/12 02:48:00;;;;;;;17.05;6.22;;;11.70;99.90;;;;;;5094825;28;20440;-68
2022/06/12 02:50:31;;;;;;;21.13;6.40;;;11.90;99.90;;;;;;5094576;28;20039;-67
2022/06/12 02:53:26;;;;;;;20.10;6.72;;;11.90;99.90;;;;;;5094368;28;20440;-67
2022/06/12 02:56:04;;;;;;;22.17;6.22;;;11.70;99.90;;;;;;5094748;28;20430;-68
2022/06/12 02:58:36;;;;;;;18.80;6.40;;;12.10;99.90;;;;;;5076381;28;20056;-67
2022/06/12 03:01:13;;;;;;;13.60;6.50;;;11.20;99.90;;;;;;5094263;28;20050;-68
2022/06/12 03:03:41;;;;;;;18.75;6.30;;;11.50;99.90;;;;;;5094345;28;20101;-68
2022/06/12 03:06:08;;;;;;;20.85;6.75;;;11.60;99.90;;;;;;5094300;28;20130;-67
2022/06/12 03:08:42;;;;;;;21.23;6.47;;;11.20;99.90;;;;;;5094377;28;20515;-68
2022/06/12 03:11:24;;;;;;;20.33;6.55;;;12.50;99.90;;;;;;5076413;28;20387;-67
2022/06/12 03:13:53;;;;;;;16.27;6.38;;;11.70;99.90;;;;;;5094158;28;20037;-67
2022/06/12 03:16:29;;;;;;;19.67;6.82;;;12.20;99.90;;;;;;5094130;28;20071;-67
2022/06/12 03:19:04;;;;;;;;;;;11.50;99.90;;;;;;5094833;28;20051;-68
2022/06/12 03:21:45;;;;;;;22.20;6.70;;;11.60;99.90;;;;;;5094007;28;19927;-67
2022/06/12 03:24:52;;;;;;;24.40;6.85;;;11.40;99.90;;;;;;5094156;28;20040;-67
2022/06/12 03:27:26;;;;;;;20.13;6.60;;;11.60;99.90;;;;;;5094114;28;20135;-67
2022/06/12 03:30:13;;;;;;;14.80;6.95;;;11.50;99.90;;;;;;5075949;28;20391;-67
2022/06/12 03:32:51;;;;;;;20.42;7.57;;;11.50;99.90;;;;;;5093836;28;20059;-67
2022/06/12 03:35:47;;;;;;;25.58;7.05;;;11.50;99.90;;;;;;5093846;28;20056;-66
2022/06/12 03:38:29;;;;;;;23.17;7.30;;;11.80;99.90;;;;;;5075350;28;20047;-67
2022/06/12 03:41:10;;;;;;;19.67;6.60;;;11.70;99.90;;;;;;5093709;28;20060;-68
2022/06/12 03:43:38;;;;;;;20.35;6.70;;;11.40;99.90;;;;;;5092545;28;20078;-68
2022/06/12 03:46:04;;;;;;;23.77;6.40;;;11.80;99.90;;;;;;5093485;28;20090;-68
2022/06/12 03:48:45;;;;;;;19.02;6.28;;;11.80;99.90;;;;;;5093336;28;20140;-67
2022/06/12 03:51:31;;;;;;;21.27;6.32;;;11.80;99.90;;;;;;5093568;28;20469;-67
2022/06/12 03:54:02;;;;;;;22.70;6.88;;;11.60;99.90;;;;;;5093404;28;20043;-67
2022/06/12 04:00:00;;;;;;;28.25;7.97;;;11.60;99.90;;;;;;5093414;28;20075;-68
2022/06/12 04:02:28;;;;;;;35.20;7.70;;;11.50;99.90;;;;;;5093194;28;20059;-67
2022/06/12 04:04:56;;;;;;;26.77;7.25;;;12.60;99.90;;;;;;5093277;28;20040;-67
2022/06/12 04:07:25;;;;;;;18.40;6.43;;;11.60;99.90;;;;;;5075277;28;20052;-67
2022/06/12 04:09:53;;;;;;;24.98;6.35;;;12.10;99.90;;;;;;5093207;28;20090;-67
2022/06/12 04:12:24;;;;;;;26.25;7.18;;;11.90;99.90;;;;;;5093106;28;20118;-66
2022/06/12 04:15:17;;;;;;;16.40;6.75;;;11.80;99.90;;;;;;5092657;28;20048;-67
2022/06/12 04:17:44;;;;;;;17.27;6.65;;;11.60;99.90;;;;;;5086388;28;20133;-67
2022/06/12 04:20:13;;;;;;;;;;;12.10;99.90;;;;;;5093234;28;20083;-66
2022/06/12 04:23:05;;;;;;;22.27;6.75;;;11.80;99.90;;;;;;5092778;28;19965;-67
2022/06/12 04:25:39;;;;;;;21.80;6.75;;;12.60;99.90;;;;;;5085471;28;20057;-67
2022/06/12 04:28:26;;;;;;;25.38;6.38;;;12.00;99.90;;;;;;5092594;28;20129;-66
2022/06/12 04:30:53;;;;;;;;;;;12.30;99.90;;;;;;5093054;28;20048;-67
2022/06/12 04:33:23;;;;;;;23.00;6.53;;;12.20;99.90;;;;;;5092562;28;19924;-67
2022/06/12 04:35:56;;;;;;;21.92;6.47;;;12.30;99.90;;;;;;5091976;28;20412;-68
2022/06/12 04:38:23;;;;;;;20.85;6.72;;;13.40;99.90;;;;;;5092557;28;20123;-67
2022/06/12 04:40:49;;;;;;;22.80;6.93;;;12.50;99.90;;;;;;5092329;28;20055;-67
2022/06/12 04:43:15;;;;;;;32.17;7.90;;;12.40;99.90;;;;;;5092339;28;20169;-67
2022/06/12 04:45:42;;;;;;;31.08;8.00;;;12.60;99.90;;;;;;5092443;28;20122;-67
2022/06/12 04:48:14;;;;;;;27.42;7.80;;;13.00;99.90;;;;;;5092452;28;20044;-67
2022/06/12 04:50:40;;;;;;;30.13;7.15;;;12.90;99.90;;;;;;5074603;28;20047;-67
2022/06/12 04:53:05;;;;;;;24.63;6.95;;;13.40;99.90;;;;;;5092447;28;20051;-67
2022/06/12 04:55:33;;;;;;;29.48;8.85;;;12.90;99.90;;;;;;5092128;28;20040;-67
2022/06/12 04:58:00;;;;;;;27.35;8.75;;;13.20;99.90;;;;;;5092290;28;20048;-66
2022/06/12 05:00:26;;;;;;;28.60;7.97;;;13.40;99.90;;;;;;5074522;28;20056;-68
2022/06/12 05:02:51;;;;;;;;;;;13.70;99.90;;;;;;5092647;28;20131;-66
2022/06/12 05:05:17;;;;;;;25.90;7.38;;;13.80;99.90;;;;;;5092530;28;20003;-67
2022/06/12 05:07:43;;;;;;;36.42;8.07;;;13.80;99.90;;;;;;5092592;28;20052;-67
2022/06/12 05:10:13;;;;;;;27.73;8.15;;;14.10;99.90;;;;;;5092353;28;20126;-67
2022/06/12 05:12:38;;;;;;;39.92;8.20;;;14.60;99.90;;;;;;5092065;28;20144;-67
2022/06/12 05:15:05;;;;;;;39.35;8.55;;;14.40;99.90;;;;;;5092072;28;20075;-66
2022/06/12 05:17:30;;;;;;;31.88;7.30;;;14.40;99.90;;;;;;5091653;28;20048;-66
2022/06/12 05:19:56;;;;;;;36.50;8.20;;;14.40;99.90;;;;;;5074044;28;20113;-67
2022/06/12 05:22:23;;;;;;;31.95;7.82;;;14.80;99.90;;;;;;5092206;28;21162;-66
2022/06/12 05:24:49;;;;;;;31.83;7.53;;;14.40;99.90;;;;;;5089007;28;20123;-66
2022/06/12 05:27:18;;;;;;;35.38;9.35;;;14.30;99.90;;;;;;5091583;28;20119;-66
2022/06/12 05:29:44;;;;;;;36.47;9.43;;;14.50;99.90;;;;;;5073265;28;20396;-67
2022/06/12 05:32:14;;;;;;;35.85;8.30;;;14.70;99.90;;;;;;5091226;28;20062;-67
2022/06/12 05:34:40;;;;;;;36.53;9.18;;;14.80;99.90;;;;;;5091116;28;20123;-67
2022/06/12 05:37:06;;;;;;;36.03;7.88;;;14.50;99.90;;;;;;5089687;28;20092;-67
2022/06/12 05:39:33;;;;;;;40.75;8.65;;;15.20;99.90;;;;;;5091847;28;20048;-68
2022/06/12 05:41:58;;;;;;;;;;;15.10;99.90;;;;;;5092298;28;20040;-67
2022/06/12 05:44:25;;;;;;;36.88;8.45;;;14.80;99.90;;;;;;5091843;28;19920;-67
2022/06/12 05:46:51;;;;;;;41.58;9.10;;;15.20;99.90;;;;;;5091783;28;20052;-68
2022/06/12 05:49:17;;;;;;;43.67;9.40;;;15.20;99.90;;;;;;5091777;28;20079;-67
2022/06/12 05:51:42;;;;;;;38.25;8.85;;;15.50;99.90;;;;;;5088142;28;20036;-67
2022/06/12 05:54:08;;;;;;;;;;;15.90;99.90;;;;;;5071435;28;20100;-68
2022/06/12 05:56:34;;;;;;;34.78;9.00;;;15.40;99.90;;;;;;5088935;28;19920;-66
2022/06/12 05:59:01;;;;;;;35.00;8.15;;;15.50;99.90;;;;;;5088492;28;20044;-66
2022/06/12 06:01:27;;;;;;;34.38;9.32;;;15.50;99.90;;;;;;5088856;28;20051;-67
2022/06/12 06:03:54;;;;;;;38.13;8.65;;;16.20;99.90;;;;;;5089067;28;20051;-66
2022/06/12 06:06:32;;;;;;;39.63;8.82;;;16.10;99.90;;;;;;5089394;28;20120;-66
2022/06/12 06:08:59;;;;;;;35.33;8.77;;;16.00;99.90;;;;;;5091992;28;20059;-68
2022/06/12 06:11:26;;;;;;;38.42;9.13;;;16.00;99.90;;;;;;5092989;28;20097;-67
2022/06/12 06:13:52;;;;;;;42.08;9.48;;;15.80;99.90;;;;;;5092454;28;20044;-67
2022/06/12 06:16:19;;;;;;;32.97;8.05;;;16.20;99.90;;;;;;5092851;28;20123;-67
2022/06/12 06:18:45;;;;;;;43.78;7.57;;;16.30;99.90;;;;;;5091233;28;20086;-67
2022/06/12 06:21:12;;;;;;;38.67;8.55;;;16.40;99.90;;;;;;5092203;28;20455;-67
2022/06/12 06:23:39;;;;;;;35.88;8.65;;;16.40;99.90;;;;;;5092095;28;20112;-68
2022/06/12 06:26:05;;;;;;;33.03;7.28;;;16.50;99.90;;;;;;5092828;28;20052;-68
2022/06/12 06:28:31;;;;;;;33.13;7.80;;;16.60;99.90;;;;;;5091983;28;20047;-68
2022/06/12 06:30:57;;;;;;;;;;;16.70;99.90;;;;;;5092137;28;20048;-68
2022/06/12 06:33:23;;;;;;;36.80;7.85;;;16.90;99.90;;;;;;5092187;28;19999;-68
2022/06/12 06:35:49;;;;;;;;;;;16.80;99.90;;;;;;5094910;28;20051;-68
2022/06/12 06:38:15;;;;;;;36.60;6.95;;;16.80;99.90;;;;;;5095031;28;19919;-68
2022/06/12 06:40:41;;;;;;;34.35;8.45;;;17.10;99.90;;;;;;5094991;28;20059;-68
2022/06/12 06:43:06;;;;;;;;;;;17.10;99.90;;;;;;5077324;28;20576;-67
2022/06/12 06:48:18;;;;;;;23.30;5.10;;;17.40;99.90;;;;;;5094830;28;20059;-67
2022/06/12 06:50:44;;;;;;;26.02;5.80;;;17.30;99.90;;;;;;5094783;28;20048;-67
2022/06/12 06:53:11;;;;;;;;;;;17.20;99.90;;;;;;5095258;28;20050;-67
2022/06/12 06:55:37;;;;;;;23.17;5.07;;;17.20;99.90;;;;;;5094621;28;20068;-68
2022/06/12 06:58:05;;;;;;;;;;;17.50;99.90;;;;;;5095118;28;20152;-69
2022/06/12 07:00:32;;;;;;;28.65;4.75;;;17.50;99.90;;;;;;5094660;28;19962;-68
2022/06/12 07:02:58;;;;;;;25.58;5.32;;;17.60;99.90;;;;;;5094630;28;20059;-68
2022/06/12 07:05:24;;;;;;;;;;;17.60;99.90;;;;;;5095311;28;20040;-67
2022/06/12 07:07:50;;;;;;;22.10;5.55;;;17.90;99.90;;;;;;5075762;28;20363;-69
2022/06/12 07:10:18;;;;;;;;;;;17.40;99.90;;;;;;5094615;28;20040;-67
2022/06/12 07:12:44;;;;;;;15.02;3.95;;;17.70;99.90;;;;;;5094096;28;19920;-66
2022/06/12 07:15:10;;;;;;;;;;;17.70;99.90;;;;;;5092086;28;20036;-71
2022/06/12 07:17:36;;;;;;;17.27;3.97;;;18.00;99.90;;;;;;5093909;28;19920;-69
2022/06/12 07:20:03;;;;;;;19.48;4.20;;;18.00;99.90;;;;;;5094040;28;20040;-67
2022/06/12 07:22:28;;;;;;;14.85;4.15;;;18.60;99.90;;;;;;5093623;28;20051;-68
2022/06/12 07:24:54;;;;;;;20.23;3.63;;;18.80;99.90;;;;;;5093869;28;20039;-68
2022/06/12 07:27:20;;;;;;;12.43;3.30;;;18.90;99.90;;;;;;5094001;28;20174;-68
2022/06/12 07:29:46;;;;;;;;;;;18.40;99.90;;;;;;5094206;28;20129;-70
2022/06/12 07:32:12;;;;;;;13.93;3.20;;;18.60;99.90;;;;;;5093655;28;19923;-69
2022/06/12 07:34:38;;;;;;;20.33;3.70;;;18.60;99.90;;;;;;5093640;28;20491;-67
2022/06/12 07:37:05;;;;;;;14.23;3.60;;;18.60;99.90;;;;;;5093314;28;20134;-73
2022/06/12 07:39:33;;;;;;;15.30;3.72;;;18.60;99.90;;;;;;5093415;28;20322;-69
2022/06/12 07:41:58;;;;;;;15.40;3.65;;;19.00;99.90;;;;;;5075523;28;20043;-69
2022/06/12 07:44:27;;;;;;;16.77;3.47;;;18.90;99.90;;;;;;5093476;28;20040;-68
2022/06/12 07:46:56;;;;;;;16.95;3.75;;;18.70;99.90;;;;;;5093473;28;20108;-66
2022/06/12 07:49:23;;;;;;;14.15;3.03;;;19.10;99.90;;;;;;5093446;28;20496;-68
2022/06/12 07:51:49;;;;;;;12.57;3.17;;;19.10;99.90;;;;;;5092922;28;20084;-66
2022/06/12 07:54:17;;;;;;;11.55;3.00;;;19.50;99.90;;;;;;5093224;28;20048;-66
2022/06/12 07:56:43;;;;;;;14.18;3.60;;;19.70;99.90;;;;;;5093249;28;20089;-67
2022/06/12 07:59:08;;;;;;;17.13;3.63;;;19.50;99.90;;;;;;5093219;28;20108;-66
2022/06/12 08:01:36;;;;;;;12.82;3.13;;;19.40;99.90;;;;;;5100522;28;20043;-69
2022/06/12 08:04:03;;;;;;;14.63;3.03;;;19.60;99.90;;;;;;5083950;28;20131;-70
2022/06/12 08:06:29;;;;;;;10.38;3.42;;;19.30;99.90;;;;;;5090182;28;20063;-70
2022/06/12 08:08:56;;;;;;;12.65;3.20;;;19.80;99.90;;;;;;5090010;28;20044;-70
2022/06/12 08:11:23;;;;;;;12.32;3.22;;;19.30;99.90;;;;;;5089572;28;20040;-69
2022/06/12 08:13:49;;;;;;;12.50;2.92;;;19.30;99.90;;;;;;5090129;28;20035;-69
2022/06/12 08:16:15;;;;;;;12.20;3.78;;;19.10;99.90;;;;;;5090476;28;20074;-70
2022/06/12 08:18:41;;;;;;;15.90;3.15;;;19.10;99.90;;;;;;5068104;28;20484;-70
2022/06/12 08:21:10;;;;;;;12.45;3.13;;;19.00;99.90;;;;;;5089487;28;20045;-70
2022/06/12 08:23:51;;;;;;;12.27;3.05;;;19.10;99.90;;;;;;5086156;28;20178;-68
2022/06/12 08:26:30;;;;;;;14.35;3.05;;;19.00;99.90;;;;;;5090216;28;20127;-69
2022/06/12 08:29:14;;;;;;;11.27;2.95;;;19.00;99.90;;;;;;5087048;28;20056;-68
2022/06/12 08:31:46;;;;;;;13.20;3.20;;;19.50;99.90;;;;;;5087104;28;20133;-68
2022/06/12 08:34:24;;;;;;;18.33;3.38;;;19.20;99.90;;;;;;5089325;28;20046;-68
2022/06/12 08:36:52;;;;;;;16.63;3.50;;;19.70;99.90;;;;;;5089457;28;20507;-68
2022/06/12 08:39:18;;;;;;;10.70;3.30;;;19.70;99.90;;;;;;5090297;28;20056;-68
2022/06/12 08:42:09;;;;;;;19.83;3.72;;;19.50;99.90;;;;;;5088666;28;20056;-68
2022/06/12 08:45:07;;;;;;;14.95;2.88;;;20.20;99.90;;;;;;5087280;28;20055;-68
2022/06/12 08:47:32;;;;;;;14.15;3.78;;;19.70;99.90;;;;;;5071246;28;20056;-68
2022/06/12 08:50:25;;;;;;;13.35;3.28;;;19.70;99.90;;;;;;5089456;28;20051;-70
2022/06/12 08:53:12;;;;;;;9.50;2.90;;;19.70;99.90;;;;;;5088769;28;20067;-69
2022/06/12 08:55:50;;;;;;;8.85;2.80;;;19.90;99.90;;;;;;5089280;28;20040;-67
2022/06/12 08:58:29;;;;;;;10.80;3.00;;;19.70;99.90;;;;;;5086003;28;20105;-69
2022/06/12 09:00:55;;;;;;;14.60;2.97;;;20.20;99.90;;;;;;5089175;28;20453;-67
2022/06/12 09:03:24;;;;;;;7.85;2.85;;;19.80;99.90;;;;;;5088684;28;20047;-68
2022/06/12 09:06:03;;;;;;;9.38;2.33;;;19.90;99.90;;;;;;5089232;28;20115;-71
2022/06/12 09:08:49;;;;;;;9.98;2.40;;;19.70;99.90;;;;;;5088801;28;20112;-70
2022/06/12 09:11:34;;;;;;;7.85;2.28;;;20.00;99.90;;;;;;5088826;28;20044;-68
2022/06/12 09:14:24;;;;;;;8.50;2.30;;;19.90;99.90;;;;;;5086824;28;20050;-68
2022/06/12 09:17:10;;;;;;;10.40;2.50;;;20.20;99.90;;;;;;5089434;28;20059;-67
2022/06/12 09:19:48;;;;;;;9.43;2.30;;;20.30;99.90;;;;;;5046702;28;20052;-66
2022/06/12 09:22:29;;;;;;;9.90;2.35;;;20.50;99.90;;;;;;5089999;28;20040;-65
2022/06/12 09:25:12;;;;;;;8.23;2.47;;;20.70;99.90;;;;;;5101607;28;20122;-67
2022/06/12 09:27:59;;;;;;;10.23;2.38;;;20.30;99.90;;;;;;5091399;28;20044;-67
2022/06/12 09:30:36;;;;;;;10.43;2.60;;;20.30;99.90;;;;;;5086775;28;20060;-68
2022/06/12 09:33:31;;;;;;;11.85;2.80;;;20.50;99.90;;;;;;5089437;28;20137;-67
2022/06/12 09:36:11;;;;;;;9.00;2.78;;;20.40;99.90;;;;;;5084466;28;20064;-68
2022/06/12 09:39:02;;;;;;;6.85;2.13;;;20.20;99.90;;;;;;5111846;28;20130;-68
2022/06/12 09:42:00;;;;;;;8.82;2.65;;;20.50;99.90;;;;;;5095516;28;20048;-67
2022/06/12 09:44:41;;;;;;;8.50;2.38;;;20.30;99.90;;;;;;5083908;28;20048;-67
2022/06/12 09:47:22;;;;;;;6.15;2.10;;;20.70;99.90;;;;;;5075427;28;20060;-67
2022/06/12 09:49:57;;;;;;;9.35;2.58;;;20.80;99.90;;;;;;5075143;28;20853;-68
2022/06/12 09:52:34;;;;;;;10.75;2.40;;;21.10;99.90;;;;;;5089699;28;20048;-70
2022/06/12 09:55:00;;;;;;;8.20;2.58;;;21.10;99.90;;;;;;5095524;28;20047;-68
2022/06/12 09:57:37;;;;;;;8.60;2.97;;;21.00;99.90;;;;;;5095409;28;20078;-67
2022/06/12 10:00:13;;;;;;;9.27;2.45;;;21.20;99.90;;;;;;5109645;28;20063;-68
2022/06/12 10:03:19;;;;;;;11.07;2.45;;;20.90;99.90;;;;;;5116031;28;20040;-68
2022/06/12 10:05:49;;;;;;;12.00;2.83;;;20.40;99.90;;;;;;5097821;28;20081;-68
2022/06/12 10:08:18;;;;;;;12.32;2.80;;;20.00;99.90;;;;;;5115660;28;20052;-68
2022/06/12 10:10:49;;;;;;;7.30;2.80;;;19.80;99.90;;;;;;5107290;28;20067;-67
2022/06/12 10:13:21;;;;;;;10.27;3.10;;;19.80;99.90;;;;;;5096066;28;20047;-68
2022/06/12 10:15:52;;;;;;;13.57;3.10;;;20.10;99.90;;;;;;5074223;28;20111;-71
2022/06/12 10:18:28;;;;;;;10.23;3.10;;;20.10;99.90;;;;;;5076750;28;20150;-67
2022/06/12 10:21:01;;;;;;;8.18;2.65;;;19.70;99.90;;;;;;5094777;28;20537;-69
2022/06/12 10:23:27;;;;;;;10.40;3.15;;;19.70;99.90;;;;;;5095008;28;20052;-68
2022/06/12 10:25:59;;;;;;;10.27;2.75;;;19.70;99.90;;;;;;5094841;28;20087;-68
2022/06/12 10:28:28;;;;;;;10.98;2.83;;;19.60;99.90;;;;;;5093029;28;20299;-71
2022/06/12 10:31:05;;;;;;;8.35;2.45;;;20.10;99.90;;;;;;5094655;28;20448;-69
2022/06/12 10:33:52;;;;;;;6.85;2.60;;;19.90;99.90;;;;;;5094925;28;20189;-68
2022/06/12 10:36:28;;;;;;;10.05;3.28;;;20.00;99.90;;;;;;5094227;28;20052;-68
2022/06/12 10:39:13;;;;;;;8.00;2.63;;;20.00;99.90;;;;;;5094717;28;20056;-69
2022/06/12 10:42:01;;;;;;;7.38;2.75;;;20.40;99.90;;;;;;5094310;28;20484;-67
2022/06/12 10:44:35;;;;;;;17.48;3.20;;;20.20;99.90;;;;;;5094686;28;20093;-67
2022/06/12 10:47:22;;;;;;;10.30;2.50;;;20.30;99.90;;;;;;5094640;28;20047;-68
2022/06/12 10:50:00;;;;;;;;;;;20.30;99.90;;;;;;5094886;28;20039;-67
2022/06/12 10:52:25;;;;;;;8.13;2.67;;;21.00;99.90;;;;;;5094146;28;19924;-69
2022/06/12 10:54:51;;;;;;;10.93;3.38;;;21.00;99.90;;;;;;5094394;28;20043;-69
2022/06/12 10:57:35;;;;;;;13.23;3.83;;;20.70;99.90;;;;;;5094638;28;20048;-68
2022/06/12 11:00:18;;;;;;;11.20;3.20;;;20.60;99.90;;;;;;5094770;28;20047;-69
2022/06/12 11:03:14;;;;;;;8.25;2.65;;;19.70;99.90;;;;;;5094641;28;20048;-68
2022/06/12 11:05:45;;;;;;;6.53;2.90;;;20.60;99.90;;;;;;5094322;28;20095;-68
2022/06/12 11:08:14;;;;;;;7.28;2.60;;;20.60;99.90;;;;;;5094426;28;20083;-68
2022/06/12 11:11:03;;;;;;;11.85;3.30;;;20.00;99.90;;;;;;5094049;28;20050;-67
2022/06/12 11:13:44;;;;;;;10.10;2.83;;;20.20;99.90;;;;;;5094250;28;20048;-70
2022/06/12 11:16:41;;;;;;;13.93;3.08;;;20.40;99.90;;;;;;5094353;28;20044;-69
2022/06/12 11:19:11;;;;;;;19.85;4.05;;;19.80;99.90;;;;;;5094075;28;20040;-67
2022/06/12 11:21:55;;;;;;;7.88;3.13;;;20.00;99.90;;;;;;5094008;28;20048;-70
2022/06/12 11:24:56;;;;;;;9.63;2.90;;;20.20;99.90;;;;;;5094209;28;20040;-67
2022/06/12 11:27:28;;;;;;;10.55;3.05;;;20.40;99.90;;;;;;5093977;28;20052;-70
2022/06/12 11:30:11;;;;;;;10.05;2.70;;;20.40;99.90;;;;;;5093895;28;20048;-67
2022/06/12 11:33:03;;;;;;;10.43;2.70;;;20.20;99.90;;;;;;5093954;28;20137;-68
2022/06/12 11:35:53;;;;;;;11.07;2.97;;;20.70;99.90;;;;;;5094281;28;20051;-69
2022/06/12 11:38:44;;;;;;;11.32;2.90;;;20.60;99.90;;;;;;5093975;28;20056;-68
2022/06/12 11:41:20;;;;;;;6.13;2.30;;;20.50;99.90;;;;;;5093647;28;20048;-70
2022/06/12 11:44:12;;;;;;;6.88;2.33;;;19.90;99.90;;;;;;5093885;28;20173;-70
2022/06/12 11:47:14;;;;;;;7.47;2.40;;;19.40;99.90;;;;;;5093159;28;20412;-69
2022/06/12 11:50:10;;;;;;;10.85;2.83;;;19.40;99.90;;;;;;5020715;28;20100;-68
2022/06/12 11:52:47;;;;;;;9.23;2.72;;;20.20;99.90;;;;;;5093778;28;20052;-68
2022/06/12 11:55:21;;;;;;;9.57;3.20;;;20.00;99.90;;;;;;5075394;28;20048;-67
2022/06/12 11:57:55;;;;;;;12.95;2.80;;;19.60;99.90;;;;;;5093436;28;20059;-69
2022/06/12 12:00:35;;;;;;;10.15;2.55;;;20.10;99.90;;;;;;5093449;28;20048;-69
2022/06/12 12:03:37;;;;;;;14.02;2.85;;;20.30;99.90;;;;;;5093274;28;20044;-69
2022/06/12 12:06:29;;;;;;;11.38;2.97;;;20.40;99.90;;;;;;5093037;28;20070;-68
2022/06/12 12:08:58;;;;;;;10.90;2.70;;;20.40;99.90;;;;;;5054970;28;20052;-68
2022/06/12 12:11:40;;;;;;;12.20;2.83;;;20.40;99.90;;;;;;5093069;28;20044;-69
2022/06/12 12:14:09;;;;;;;12.85;2.67;;;20.30;99.90;;;;;;5093252;28;20048;-71
2022/06/12 12:16:46;;;;;;;10.43;2.72;;;20.10;99.90;;;;;;5075096;28;20063;-69
2022/06/12 12:19:43;;;;;;;9.57;2.75;;;19.90;99.90;;;;;;5075044;28;20051;-71
2022/06/12 12:22:17;;;;;;;9.60;2.78;;;20.00;99.90;;;;;;5092905;28;20051;-70
2022/06/12 12:24:48;;;;;;;14.60;3.22;;;20.00;99.90;;;;;;5093173;28;20088;-69
2022/06/12 12:27:31;;;;;;;9.45;3.17;;;20.10;99.90;;;;;;5093010;28;20151;-69
2022/06/12 12:29:59;;;;;;;14.15;3.30;;;20.20;99.90;;;;;;5092896;28;20044;-68
2022/06/12 12:32:25;;;;;;;11.52;2.80;;;20.00;99.90;;;;;;5103224;28;20067;-71
2022/06/12 12:34:55;;;;;;;10.50;3.53;;;19.80;99.90;;;;;;5111201;28;20054;-68
2022/06/12 12:43:02;;;;;;;11.30;3.00;;;20.60;99.90;;;;;;5112833;28;20055;-68
2022/06/12 12:45:32;;;;;;;11.00;3.08;;;20.20;99.90;;;;;;5112908;28;20039;-69
2022/06/12 12:48:07;;;;;;;11.43;3.63;;;20.20;99.90;;;;;;5112699;28;20083;-69
2022/06/12 12:50:51;;;;;;;14.95;3.63;;;20.10;99.90;;;;;;5112892;28;20043;-69
2022/06/12 12:53:33;;;;;;;13.32;3.50;;;19.60;99.90;;;;;;5113245;28;20055;-71
2022/06/12 12:56:30;;;;;;;10.02;2.97;;;19.90;99.90;;;;;;5112682;28;20660;-68
2022/06/12 12:59:09;;;;;;;11.43;3.95;;;19.60;99.90;;;;;;5112716;28;20048;-69
2022/06/12 13:01:41;;;;;;;13.60;3.38;;;19.90;99.90;;;;;;5112712;28;20130;-69
2022/06/12 13:04:10;;;;;;;10.05;3.17;;;19.90;99.90;;;;;;5112605;28;20126;-71
2022/06/12 13:07:13;;;;;;;11.05;3.00;;;20.20;99.90;;;;;;5112367;28;20507;-72
2022/06/12 13:10:15;;;;;;;10.23;2.97;;;19.60;99.90;;;;;;5111605;28;20052;-68
2022/06/12 13:13:03;;;;;;;13.27;3.60;;;19.40;99.90;;;;;;5112685;28;20055;-70
2022/06/12 13:16:11;;;;;;;9.95;3.20;;;19.50;99.90;;;;;;5112123;28;20046;-68
2022/06/12 13:18:57;;;;;;;12.98;3.22;;;20.10;99.90;;;;;;5112553;28;20126;-68
2022/06/12 13:21:50;;;;;;;10.20;3.45;;;20.50;99.90;;;;;;5112502;28;20047;-71
2022/06/12 13:24:33;;;;;;;14.18;3.65;;;20.50;99.90;;;;;;5112388;28;20039;-68
2022/06/12 13:27:20;;;;;;;13.10;3.70;;;20.50;99.90;;;;;;5112336;28;20075;-68
2022/06/12 13:29:47;;;;;;;12.32;3.40;;;20.20;99.90;;;;;;5112488;28;20043;-68
2022/06/12 13:32:39;;;;;;;11.80;3.40;;;19.50;99.90;;;;;;5111844;28;20143;-69
2022/06/12 13:35:19;;;;;;;10.55;3.42;;;20.10;99.90;;;;;;5090001;28;20476;-68
2022/06/12 13:37:48;;;;;;;15.82;3.63;;;19.60;99.90;;;;;;5112403;28;20087;-68
2022/06/12 13:40:37;;;;;;;9.73;3.25;;;19.40;99.90;;;;;;5112314;28;20052;-68