Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:01;;;;;;;891.13;47.40;;;;;;;;;;4922816;29;20478;-72
2022/12/23 00:03:28;;;;;;;436.23;33.23;;;;;;;;;;4938308;29;20047;-75
2022/12/23 00:05:54;;;;;;;486.77;32.83;;;;;;;;;;4954166;28;20055;-76
2022/12/23 00:08:22;;;;;;;655.00;44.10;;;;;;;;;;4938365;29;20478;-73
2022/12/23 00:10:49;;;;;;;716.67;40.60;;;;;;;;;;4937299;29;20043;-71
2022/12/23 00:16:06;;;;;;;719.90;46.03;;;;;;;;;;4937339;29;20382;-71
2022/12/23 00:18:33;;;;;;;804.37;42.00;;;;;;;;;;4953033;29;20122;-70
2022/12/23 00:21:05;;;;;;;630.77;33.57;;;;;;;;;;4919547;29;20040;-73
2022/12/23 00:23:32;;;;;;;897.07;44.27;;;;;;;;;;4931706;29;20042;-75
2022/12/23 00:25:58;;;;;;;865.63;43.77;;;;;;;;;;4936751;29;20090;-74
2022/12/23 00:28:26;;;;;;;1216.33;64.90;;;;;;;;;;4935920;29;20032;-75
2022/12/23 00:31:00;;;;;;;1184.63;63.83;;;;;;;;;;4934290;29;20386;-74
2022/12/23 00:33:28;;;;;;;832.30;46.97;;;;;;;;;;4952387;29;20378;-74
2022/12/23 00:35:54;;;;;;;712.00;42.90;;;;;;;;;;4935957;29;20065;-74
2022/12/23 00:43:53;;;;;;;777.90;47.17;;;;;;;;;;4935772;29;20055;-74
2022/12/23 00:46:19;;;;;;;737.10;42.43;;;;;;;;;;4920540;29;20437;-74
2022/12/23 00:51:33;;;;;;;1151.03;61.40;;;;;;;;;;4936238;29;20031;-74
2022/12/23 00:53:59;;;;;;;848.43;43.70;;;;;;;;;;4920371;29;20030;-73
2022/12/23 00:56:27;;;;;;;1080.80;64.50;;;;;;;;;;4921020;29;20430;-73
2022/12/23 00:58:53;;;;;;;750.07;42.23;;;;;;;;;;4920376;29;20038;-74
2022/12/23 01:06:52;;;;;;;695.13;44.07;;;;;;;;;;4936113;29;20059;-75
2022/12/23 01:09:18;;;;;;;943.27;52.20;;;;;;;;;;4936287;29;20046;-74
2022/12/23 01:11:44;;;;;;;1114.80;57.97;;;;;;;;;;4920137;29;20373;-73
2022/12/23 01:14:16;;;;;;;878.27;48.33;;;;;;;;;;4920270;29;20039;-75
2022/12/23 01:16:42;;;;;;;892.40;56.83;;;;;;;;;;4936160;29;20162;-73
2022/12/23 01:19:17;;;;;;;1007.00;53.73;;;;;;;;;;4936815;29;20058;-75
2022/12/23 01:21:44;;;;;;;1035.83;56.33;;;;;;;;;;4918301;29;20098;-71
2022/12/23 01:24:13;;;;;;;1079.87;55.37;;;;;;;;;;4917964;29;20039;-75
2022/12/23 01:26:42;;;;;;;886.20;52.13;;;;;;;;;;4934783;29;20054;-74
2022/12/23 01:29:08;;;;;;;663.37;41.90;;;;;;;;;;4934083;29;20039;-73
2022/12/23 01:31:37;;;;;;;599.63;38.57;;;;;;;;;;4917724;29;20043;-73
2022/12/23 01:34:03;;;;;;;792.87;43.13;;;;;;;;;;4917990;29;20284;-72
2022/12/23 01:36:31;;;;;;;934.67;53.23;;;;;;;;;;4918445;29;20128;-72
2022/12/23 01:38:57;;;;;;;878.33;58.20;;;;;;;;;;4919666;29;20062;-72
2022/12/23 01:44:35;;;;;;;817.08;47.70;;;;;;;;;;4951435;29;20042;-70
2022/12/23 01:47:02;;;;;;;772.60;42.90;;;;;;;;;;4935447;29;20050;-74
2022/12/23 01:49:28;;;;;;;1298.00;74.77;;;;;;;;;;4920239;29;20039;-73
2022/12/23 01:51:57;;;;;;;861.93;53.80;;;;;;;;;;4920163;29;20043;-73
2022/12/23 01:54:23;;;;;;;1002.23;55.57;;;;;;;;;;4918942;29;20039;-72
2022/12/23 01:56:49;;;;;;;473.73;34.80;;;;;;;;;;4950911;28;20125;-73
2022/12/23 02:04:49;;;;;;;749.27;47.87;;;;;;;;;;4935748;28;20039;-74
2022/12/23 02:10:04;;;;;;;1113.83;62.37;;;;;;;;;;4937529;29;20105;-75
2022/12/23 02:12:55;;;;;;;505.13;37.93;;;;;;;;;;4956705;29;20031;-80
2022/12/23 02:18:51;;;;;;;423.87;33.53;;;;;;;;;;4943935;29;20133;-81
2022/12/23 02:21:39;;;;;;;451.17;37.60;;;;;;;;;;4942944;29;20211;-79
2022/12/23 02:24:26;;;;;;;517.17;37.17;;;;;;;;;;4926038;29;20031;-80
2022/12/23 02:27:12;;;;;;;599.47;38.77;;;;;;;;;;4940134;29;20047;-79
2022/12/23 02:30:03;;;;;;;666.17;43.47;;;;;;;;;;4924621;29;20043;-79
2022/12/23 02:32:47;;;;;;;465.87;35.40;;;;;;;;;;4940108;29;20074;-79
2022/12/23 02:35:36;;;;;;;374.10;30.90;;;;;;;;;;4940363;29;20035;-77
2022/12/23 02:38:11;;;;;;;340.87;31.87;;;;;;;;;;4923548;29;20039;-76
2022/12/23 02:40:40;;;;;;;467.30;38.40;;;;;;;;;;4955086;29;20043;-78
2022/12/23 02:43:09;;;;;;;299.50;31.70;;;;;;;;;;4939382;29;20462;-79
2022/12/23 02:45:40;;;;;;;324.10;33.07;;;;;;;;;;4939195;29;20047;-79
2022/12/23 02:48:29;;;;;;;324.60;32.63;;;;;;;;;;4924042;29;20036;-78
2022/12/23 02:50:56;;;;;;;286.83;30.97;;;;;;;;;;4955842;28;20129;-76
2022/12/23 02:53:34;;;;;;;195.43;27.93;;;;;;;;;;4955008;28;20043;-79
2022/12/23 02:56:05;;;;;;;166.13;28.77;;;;;;;;;;4924185;29;20128;-80
2022/12/23 02:58:40;;;;;;;121.87;26.33;;;;;;;;;;4955064;29;20512;-78
2022/12/23 03:01:09;;;;;;;166.13;28.90;;;;;;;;;;4956653;29;20046;-80
2022/12/23 03:03:35;;;;;;;106.90;25.27;;;;;;;;;;4939272;29;20050;-77
2022/12/23 03:06:28;;;;;;;112.97;23.38;;;;;;;;;;4938914;29;20070;-78
2022/12/23 03:08:57;;;;;;;94.57;23.27;;;;;;;;;;4954924;29;20066;-79
2022/12/23 03:11:27;;;;;;;96.10;26.40;;;;;;;;;;4938429;29;20074;-77
2022/12/23 03:14:12;;;;;;;96.07;24.23;;;;;;;;;;4955494;28;20371;-79
2022/12/23 03:16:44;;;;;;;95.10;26.43;;;;;;;;;;4922935;29;20036;-77
2022/12/23 03:19:17;;;;;;;96.43;26.67;;;;;;;;;;4941765;29;20043;-80
2022/12/23 03:21:47;;;;;;;81.47;25.27;;;;;;;;;;4955189;28;20043;-74
2022/12/23 03:24:22;;;;;;;89.10;26.30;;;;;;;;;;4939792;29;20054;-80
2022/12/23 03:26:59;;;;;;;94.77;26.47;;;;;;;;;;4938230;29;20047;-77
2022/12/23 03:29:40;;;;;;;105.50;27.57;;;;;;;;;;4938960;29;20047;-78
2022/12/23 03:32:09;;;;;;;85.87;24.60;;;;;;;;;;4956507;29;20038;-79
2022/12/23 03:34:39;;;;;;;93.00;26.00;;;;;;;;;;4950327;29;20035;-78
2022/12/23 03:37:19;;;;;;;83.37;26.53;;;;;;;;;;4951159;29;20037;-74
2022/12/23 03:40:01;;;;;;;87.07;25.93;;;;;;;;;;4944768;29;20047;-80
2022/12/23 03:42:32;;;;;;;85.70;26.43;;;;;;;;;;4955314;29;20125;-82
2022/12/23 03:45:05;;;;;;;88.80;25.33;;;;;;;;;;4923383;29;20051;-76
2022/12/23 03:47:43;;;;;;;82.93;26.40;;;;;;;;;;4954985;28;20059;-79
2022/12/23 03:50:14;;;;;;;77.93;25.23;;;;;;;;;;4923090;29;20500;-78
2022/12/23 03:52:48;;;;;;;79.57;24.40;;;;;;;;;;4922472;29;20114;-76
2022/12/23 03:55:17;;;;;;;83.03;26.23;;;;;;;;;;4922975;29;20133;-75
2022/12/23 03:57:51;;;;;;;82.23;25.03;;;;;;;;;;4923164;29;20043;-82
2022/12/23 04:00:19;;;;;;;103.00;26.77;;;;;;;;;;4954730;28;20039;-80
2022/12/23 04:02:51;;;;;;;95.77;26.87;;;;;;;;;;4938433;29;20035;-80
2022/12/23 04:05:20;;;;;;;114.60;26.53;;;;;;;;;;4922331;29;20062;-80
2022/12/23 04:07:58;;;;;;;142.27;28.50;;;;;;;;;;4961527;29;20536;-81
2022/12/23 04:10:24;;;;;;;124.23;28.10;;;;;;;;;;4945576;29;20039;-82
2022/12/23 04:12:50;;;;;;;110.13;27.47;;;;;;;;;;4928856;29;20031;-82
2022/12/23 04:15:24;;;;;;;98.77;25.37;;;;;;;;;;4942927;29;20049;-81
2022/12/23 04:17:50;;;;;;;107.50;27.30;;;;;;;;;;4940477;29;20496;-79
2022/12/23 04:23:48;;;;;;;101.93;25.20;;;;;;;;;;4939518;29;20046;-79
2022/12/23 04:26:14;;;;;;;99.40;26.30;;;;;;;;;;4921591;29;20184;-76
2022/12/23 04:28:40;;;;;;;80.30;24.93;;;;;;;;;;4953479;29;20096;-79
2022/12/23 04:31:08;;;;;;;86.97;24.70;;;;;;;;;;4921568;29;20126;-79
2022/12/23 04:33:44;;;;;;;90.63;25.60;;;;;;;;;;4952572;28;20500;-78
2022/12/23 04:36:14;;;;;;;97.63;24.93;;;;;;;;;;4937704;29;20058;-78
2022/12/23 04:38:43;;;;;;;101.03;25.57;;;;;;;;;;4937432;29;20462;-79
2022/12/23 04:41:13;;;;;;;97.60;25.63;;;;;;;;;;4953499;29;20098;-75
2022/12/23 04:43:40;;;;;;;93.70;25.00;;;;;;;;;;4953243;29;20043;-76
2022/12/23 04:46:13;;;;;;;97.50;23.73;;;;;;;;;;4937450;29;20043;-78
2022/12/23 04:48:39;;;;;;;87.13;24.83;;;;;;;;;;4953000;29;20074;-78
2022/12/23 04:51:18;;;;;;;79.77;23.30;;;;;;;;;;4922064;29;20105;-79
2022/12/23 04:53:51;;;;;;;100.93;24.23;;;;;;;;;;4932350;29;20105;-78
2022/12/23 04:56:20;;;;;;;71.47;22.80;;;;;;;;;;4918364;29;20027;-77
2022/12/23 04:58:47;;;;;;;72.43;21.83;;;;;;;;;;4918309;29;20046;-79
2022/12/23 05:01:13;;;;;;;99.90;26.17;;;;;;;;;;4917803;29;20061;-79
2022/12/23 05:03:41;;;;;;;122.97;25.90;;;;;;;;;;4949442;29;20134;-77
2022/12/23 05:06:11;;;;;;;236.35;28.92;;;;;;;;;;4949237;28;20082;-79
2022/12/23 05:08:39;;;;;;;94.33;23.80;;;;;;;;;;4918190;29;20051;-81
2022/12/23 05:11:06;;;;;;;148.37;26.73;;;;;;;;;;4917833;29;20047;-80
2022/12/23 05:13:50;;;;;;;133.70;25.33;;;;;;;;;;4920017;29;20065;-77
2022/12/23 05:16:19;;;;;;;98.23;22.83;;;;;;;;;;4933745;29;20514;-79
2022/12/23 05:18:44;;;;;;;172.37;26.70;;;;;;;;;;4935397;29;20031;-75
2022/12/23 05:21:10;;;;;;;258.87;30.73;;;;;;;;;;4921423;29;20039;-80
2022/12/23 05:23:36;;;;;;;373.30;33.00;;;;;;;;;;4923664;29;20035;-77
2022/12/23 05:26:02;;;;;;;370.40;34.03;;;;;;;;;;4953615;29;20485;-78
2022/12/23 05:28:28;;;;;;;388.40;31.33;;;;;;;;;;4917591;29;20054;-77
2022/12/23 05:30:58;;;;;;;206.97;26.27;;;;;;;;;;4950104;29;20046;-76
2022/12/23 05:33:23;;;;;;;486.60;40.60;;;;;;;;;;4951948;29;20039;-81
2022/12/23 05:35:49;;;;;;;437.53;35.27;;;;;;;;;;4920226;29;20067;-80
2022/12/23 05:38:15;;;;;;;467.10;34.33;;;;;;;;;;4936471;29;20031;-80
2022/12/23 05:40:41;;;;;;;514.63;36.00;;;;;;;;;;4935913;29;20051;-77
2022/12/23 05:43:09;;;;;;;424.00;39.87;;;;;;;;;;4952382;29;20070;-78
2022/12/23 05:45:46;;;;;;;492.50;36.10;;;;;;;;;;4936428;29;20047;-75
2022/12/23 05:48:12;;;;;;;644.73;44.13;;;;;;;;;;4919971;29;20126;-76
2022/12/23 05:50:40;;;;;;;577.50;44.90;;;;;;;;;;4934729;29;20496;-78
2022/12/23 05:53:07;;;;;;;711.47;45.13;;;;;;;;;;4950024;29;20034;-78
2022/12/23 05:55:33;;;;;;;515.53;43.47;;;;;;;;;;4934288;29;20105;-74
2022/12/23 05:57:59;;;;;;;385.70;35.03;;;;;;;;;;4935433;29;20046;-74
2022/12/23 06:00:26;;;;;;;441.17;34.63;;;;;;;;;;4935034;29;20395;-75
2022/12/23 06:02:51;;;;;;;634.63;46.60;;;;;;;;;;4919124;29;20086;-76
2022/12/23 06:05:18;;;;;;;794.77;50.27;;;;;;;;;;4935163;29;20386;-75
2022/12/23 06:07:43;;;;;;;449.60;36.93;;;;;;;;;;4919578;29;20047;-74
2022/12/23 06:10:10;;;;;;;465.37;35.63;;;;;;;;;;4919923;29;20036;-76
2022/12/23 06:12:36;;;;;;;657.17;45.13;;;;;;;;;;4934075;29;20031;-76
2022/12/23 06:15:02;;;;;;;438.57;32.93;;;;;;;;;;4935123;29;20050;-76
2022/12/23 06:17:31;;;;;;;674.13;43.97;;;;;;;;;;4934613;29;20367;-75
2022/12/23 06:19:56;;;;;;;668.83;39.97;;;;;;;;;;4919322;29;20035;-75
2022/12/23 06:22:22;;;;;;;740.83;46.73;;;;;;;;;;4919213;29;20031;-73
2022/12/23 06:24:48;;;;;;;517.40;37.37;;;;;;;;;;4919145;29;20551;-72
2022/12/23 06:27:15;;;;;;;1011.17;60.83;;;;;;;;;;4919607;29;20035;-70
2022/12/23 06:29:41;;;;;;;724.87;45.67;;;;;;;;;;4918941;29;20039;-72
2022/12/23 06:32:08;;;;;;;726.30;44.93;;;;;;;;;;4934370;29;20105;-73
2022/12/23 06:34:34;;;;;;;997.37;58.90;;;;;;;;;;4919477;29;20552;-71
2022/12/23 06:37:00;;;;;;;1023.90;59.93;;;;;;;;;;4935286;29;20031;-74
2022/12/23 06:39:26;;;;;;;668.10;47.17;;;;;;;;;;4919749;29;20062;-72
2022/12/23 06:41:53;;;;;;;659.37;43.57;;;;;;;;;;4935626;29;20078;-72
2022/12/23 06:44:19;;;;;;;626.33;45.67;;;;;;;;;;4920073;29;20043;-73
2022/12/23 06:46:45;;;;;;;510.97;38.50;;;;;;;;;;4919982;29;20043;-72
2022/12/23 06:49:10;;;;;;;354.77;29.27;;;;;;;;;;4918229;29;20482;-72
2022/12/23 06:51:37;;;;;;;741.13;46.43;;;;;;;;;;4934213;29;20450;-71
2022/12/23 06:54:03;;;;;;;683.67;42.03;;;;;;;;;;4916953;29;20048;-70
2022/12/23 06:56:29;;;;;;;386.93;33.20;;;;;;;;;;4952140;28;20027;-69
2022/12/23 06:58:54;;;;;;;693.87;45.33;;;;;;;;;;4916071;29;20027;-71
2022/12/23 07:01:20;;;;;;;651.50;43.40;;;;;;;;;;4920968;29;20035;-71
2022/12/23 07:03:46;;;;;;;752.67;48.70;;;;;;;;;;4922935;29;20362;-70
2022/12/23 07:06:12;;;;;;;481.50;35.47;;;;;;;;;;4921945;29;20075;-72
2022/12/23 07:08:38;;;;;;;627.97;43.53;;;;;;;;;;4938024;29;20046;-71
2022/12/23 07:11:07;;;;;;;392.83;36.57;;;;;;;;;;4921684;29;20050;-71
2022/12/23 07:13:33;;;;;;;518.83;36.57;;;;;;;;;;4937686;29;20039;-72
2022/12/23 07:16:03;;;;;;;563.87;42.10;;;;;;;;;;4937747;29;20043;-71
2022/12/23 07:18:31;;;;;;;548.47;37.28;;;;;;;;;;4938441;29;20109;-71
2022/12/23 07:20:59;;;;;;;563.97;39.00;;;;;;;;;;4937956;29;20039;-72
2022/12/23 07:23:24;;;;;;;597.03;38.40;;;;;;;;;;4922330;29;20071;-72
2022/12/23 07:25:50;;;;;;;564.73;39.80;;;;;;;;;;4921533;29;20084;-73
2022/12/23 07:28:16;;;;;;;238.27;31.57;;;;;;;;;;4921890;29;20050;-70
2022/12/23 07:30:42;;;;;;;674.00;45.37;;;;;;;;;;4922264;29;20094;-71
2022/12/23 07:33:07;;;;;;;288.07;34.23;;;;;;;;;;4921995;29;20035;-70
2022/12/23 07:35:34;;;;;;;515.53;39.27;;;;;;;;;;4921321;29;20051;-72
2022/12/23 07:38:01;;;;;;;294.27;31.87;;;;;;;;;;4937127;29;20031;-71
2022/12/23 07:40:27;;;;;;;442.27;37.00;;;;;;;;;;4937394;29;20073;-70
2022/12/23 07:42:53;;;;;;;235.23;27.83;;;;;;;;;;4921481;29;20078;-71
2022/12/23 07:45:22;;;;;;;268.63;28.87;;;;;;;;;;4921902;29;20062;-71
2022/12/23 07:47:50;;;;;;;368.07;30.27;;;;;;;;;;4922005;29;20031;-69
2022/12/23 07:50:16;;;;;;;387.37;34.77;;;;;;;;;;4921656;29;20043;-71
2022/12/23 07:52:42;;;;;;;218.03;28.40;;;;;;;;;;4917148;29;20178;-71
2022/12/23 07:55:08;;;;;;;214.27;27.93;;;;;;;;;;4917732;29;20439;-71
2022/12/23 07:57:58;;;;;;;442.80;34.80;;;;;;;;;;4933741;29;20485;-70
2022/12/23 08:00:23;;;;;;;395.97;32.80;;;;;;;;;;4918400;29;20039;-72
2022/12/23 08:02:49;;;;;;;354.97;33.20;;;;;;;;;;4932534;29;20032;-69
2022/12/23 08:05:15;;;;;;;386.83;32.07;;;;;;;;;;4935044;29;20141;-71
2022/12/23 08:07:41;;;;;;;274.60;31.70;;;;;;;;;;4935556;29;20450;-69
2022/12/23 08:10:07;;;;;;;275.00;28.73;;;;;;;;;;4920216;29;20520;-69
2022/12/23 08:12:34;;;;;;;319.33;32.50;;;;;;;;;;4919611;29;20055;-69
2022/12/23 08:15:00;;;;;;;256.60;29.07;;;;;;;;;;4920006;29;20419;-68
2022/12/23 08:17:26;;;;;;;229.07;26.57;;;;;;;;;;4920264;29;20466;-72
2022/12/23 08:19:53;;;;;;;353.30;31.90;;;;;;;;;;4935709;29;20050;-68
2022/12/23 08:22:18;;;;;;;135.83;25.17;;;;;;;;;;4935997;29;20039;-69
2022/12/23 08:24:44;;;;;;;289.57;29.17;;;;;;;;;;4920248;29;20106;-68
2022/12/23 08:27:10;;;;;;;272.30;31.00;;;;;;;;;;4935699;29;20141;-70
2022/12/23 08:29:35;;;;;;;199.10;28.10;;;;;;;;;;4934258;29;20102;-69
2022/12/23 08:32:01;;;;;;;297.23;30.00;;;;;;;;;;4952833;29;20043;-67
2022/12/23 08:34:27;;;;;;;255.90;31.77;;;;;;;;;;4936647;29;20035;-70
2022/12/23 08:36:53;;;;;;;387.03;33.80;;;;;;;;;;4936778;29;20039;-70
2022/12/23 08:39:18;;;;;;;375.10;32.37;;;;;;;;;;4920373;29;20039;-66
2022/12/23 08:41:45;;;;;;;162.70;27.97;;;;;;;;;;4935797;29;20035;-68
2022/12/23 08:44:11;;;;;;;142.60;24.97;;;;;;;;;;4935692;29;20027;-67
2022/12/23 08:46:37;;;;;;;245.20;29.67;;;;;;;;;;4930563;29;20183;-70
2022/12/23 08:49:03;;;;;;;171.60;27.30;;;;;;;;;;4915773;29;20637;-68
2022/12/23 08:51:29;;;;;;;258.87;28.57;;;;;;;;;;4916185;29;20464;-70
2022/12/23 08:53:58;;;;;;;370.37;32.40;;;;;;;;;;4950825;29;20481;-68
2022/12/23 08:56:25;;;;;;;309.40;33.10;;;;;;;;;;4932368;29;20145;-68
2022/12/23 08:58:52;;;;;;;313.63;32.73;;;;;;;;;;4951746;29;20478;-68
2022/12/23 09:01:19;;;;;;;504.27;36.97;;;;;;;;;;4950613;29;20675;-67
2022/12/23 09:03:45;;;;;;;334.77;29.10;;;;;;;;;;4952187;29;20043;-68
2022/12/23 09:06:12;;;;;;;707.97;45.30;;;;;;;;;;4935034;29;20616;-69
2022/12/23 09:08:38;;;;;;;602.10;44.50;;;;;;;;;;4934840;29;20122;-70
2022/12/23 09:11:07;;;;;;;314.80;30.77;;;;;;;;;;4918763;29;20085;-68
2022/12/23 09:13:32;;;;;;;686.43;41.27;;;;;;;;;;4919232;29;20031;-70
2022/12/23 09:15:58;;;;;;;960.57;62.37;;;;;;;;;;4935292;29;20031;-68
2022/12/23 09:18:24;;;;;;;774.20;49.00;;;;;;;;;;4919966;29;20035;-69
2022/12/23 09:20:55;;;;;;;659.63;42.00;;;;;;;;;;4919500;29;20670;-69
2022/12/23 09:23:21;;;;;;;431.90;36.13;;;;;;;;;;4952197;28;20112;-69
2022/12/23 09:25:47;;;;;;;443.70;33.27;;;;;;;;;;4935300;29;20056;-69
2022/12/23 09:28:12;;;;;;;566.43;43.13;;;;;;;;;;4918661;29;20442;-68
2022/12/23 09:30:38;;;;;;;317.20;31.67;;;;;;;;;;4934560;29;20482;-69
2022/12/23 09:33:04;;;;;;;753.57;52.57;;;;;;;;;;4952060;28;20035;-70
2022/12/23 09:35:29;;;;;;;518.13;36.37;;;;;;;;;;4919265;29;20478;-67
2022/12/23 09:37:55;;;;;;;353.73;33.63;;;;;;;;;;4949680;29;20433;-69
2022/12/23 09:40:23;;;;;;;314.03;31.67;;;;;;;;;;4951596;28;20034;-69
2022/12/23 09:42:56;;;;;;;199.80;27.83;;;;;;;;;;4919729;29;20481;-69
2022/12/23 09:45:34;;;;;;;126.90;24.60;;;;;;;;;;4951970;29;20050;-68
2022/12/23 09:47:59;;;;;;;85.97;25.70;;;;;;;;;;4935270;29;20489;-71
2022/12/23 09:50:27;;;;;;;66.00;23.13;;;;;;;;;;4934435;29;20074;-70
2022/12/23 09:52:53;;;;;;;75.23;24.40;;;;;;;;;;4933728;29;20150;-70
2022/12/23 09:55:21;;;;;;;60.93;24.03;;;;;;;;;;4919466;29;20553;-70
2022/12/23 09:57:49;;;;;;;62.13;21.90;;;;;;;;;;4935367;29;20058;-66
2022/12/23 10:00:19;;;;;;;61.87;22.40;;;;;;;;;;4920081;29;20054;-70
2022/12/23 10:02:57;;;;;;;55.83;23.00;;;;;;;;;;4918263;29;20122;-70
2022/12/23 10:05:38;;;;;;;53.87;23.93;;;;;;;;;;4935027;29;20454;-76
2022/12/23 10:08:03;;;;;;;;;;;;;;;;;;4935261;29;20051;-72
2022/12/23 10:10:32;;;;;;;45.90;19.77;;;;;;;;;;4934836;29;19917;-71
2022/12/23 10:12:59;;;;;;;45.97;20.20;;;;;;;;;;4934168;29;20046;-71
2022/12/23 10:15:24;;;;;;;46.10;20.80;;;;;;;;;;4919840;29;20039;-69
2022/12/23 10:17:52;;;;;;;40.63;20.30;;;;;;;;;;4935623;29;20130;-73
2022/12/23 10:20:23;;;;;;;51.50;22.23;;;;;;;;;;4952601;28;20031;-73
2022/12/23 10:22:49;;;;;;;46.47;21.60;;;;;;;;;;4935289;29;20043;-71
2022/12/23 10:25:35;;;;;;;52.67;21.13;;;;;;;;;;4935509;29;20057;-79
2022/12/23 10:28:00;;;;;;;44.43;19.90;;;;;;;;;;4950207;29;20046;-74
2022/12/23 10:30:32;;;;;;;38.93;18.97;;;;;;;;;;4918867;29;20035;-73
2022/12/23 10:33:00;;;;;;;33.43;19.60;;;;;;;;;;4922032;29;20504;-75
2022/12/23 10:35:45;;;;;;;37.60;20.63;;;;;;;;;;4921736;29;20050;-74
2022/12/23 10:38:13;;;;;;;40.93;18.73;;;;;;;;;;4937504;29;20037;-75
2022/12/23 10:40:42;;;;;;;32.80;17.97;;;;;;;;;;4922821;29;20086;-74
2022/12/23 10:43:11;;;;;;;32.63;16.67;;;;;;;;;;4955050;28;20461;-77
2022/12/23 10:45:45;;;;;;;32.90;17.80;;;;;;;;;;4955238;29;20274;-74
2022/12/23 10:48:37;;;;;;;33.93;17.53;;;;;;;;;;4939254;29;20047;-77
2022/12/23 10:51:05;;;;;;;29.63;17.80;;;;;;;;;;4931049;29;20071;-74
2022/12/23 10:53:34;;;;;;;32.10;18.20;;;;;;;;;;4922800;29;20178;-79
2022/12/23 10:56:00;;;;;;;25.05;15.77;;;;;;;;;;4938658;29;20039;-77
2022/12/23 10:58:25;;;;;;;33.08;17.13;;;;;;;;;;4923262;29;20039;-78
2022/12/23 11:00:53;;;;;;;27.95;17.05;;;;;;;;;;4955404;29;20392;-79
2022/12/23 11:03:27;;;;;;;27.53;16.20;;;;;;;;;;4923019;29;20042;-78
2022/12/23 11:05:53;;;;;;;25.30;16.23;;;;;;;;;;4954794;28;20066;-76
2022/12/23 11:08:20;;;;;;;26.77;14.53;;;;;;;;;;4922723;29;20363;-80
2022/12/23 11:10:46;;;;;;;26.73;15.97;;;;;;;;;;4941317;29;20485;-79
2022/12/23 11:13:22;;;;;;;28.50;14.60;;;;;;;;;;4938534;29;20046;-80
2022/12/23 11:15:47;;;;;;;22.63;14.37;;;;;;;;;;4940143;29;20078;-70
2022/12/23 11:18:13;;;;;;;25.97;13.77;;;;;;;;;;4939600;29;20078;-78
2022/12/23 11:20:40;;;;;;;24.35;13.82;;;;;;;;;;4939512;29;20513;-83
2022/12/23 11:23:21;;;;;;;23.23;14.83;;;;;;;;;;4957210;29;20098;-79
2022/12/23 11:25:47;;;;;;;22.13;12.68;;;;;;;;;;4926703;29;20062;-78
2022/12/23 11:28:15;;;;;;;23.95;14.63;;;;;;;;;;4942120;29;20034;-78
2022/12/23 11:30:49;;;;;;;21.30;14.35;;;;;;;;;;4940009;29;20043;-74
2022/12/23 11:33:26;;;;;;;22.20;14.00;;;;;;;;;;4923418;29;20348;-74
2022/12/23 11:36:13;;;;;;;26.70;15.38;;;;;;;;;;4954674;29;20078;-76
2022/12/23 11:38:48;;;;;;;21.70;12.95;;;;;;;;;;4955055;28;20050;-75
2022/12/23 11:41:18;;;;;;;19.47;12.77;;;;;;;;;;4954078;28;20473;-76
2022/12/23 11:43:50;;;;;;;21.00;13.75;;;;;;;;;;4921633;29;20105;-75
2022/12/23 11:46:17;;;;;;;18.83;12.00;;;;;;;;;;4954496;29;20098;-75
2022/12/23 11:48:43;;;;;;;22.17;13.37;;;;;;;;;;4938477;29;20058;-77
2022/12/23 11:51:09;;;;;;;19.65;12.70;;;;;;;;;;4920591;29;20776;-77
2022/12/23 11:53:35;;;;;;;19.98;13.75;;;;;;;;;;4954178;28;20043;-76
2022/12/23 11:56:07;;;;;;;23.23;13.47;;;;;;;;;;4953884;29;20098;-75
2022/12/23 11:58:38;;;;;;;20.85;13.65;;;;;;;;;;4953990;29;20057;-79
2022/12/23 12:01:13;;;;;;;20.03;13.30;;;;;;;;;;4953716;29;20126;-77
2022/12/23 12:03:43;;;;;;;22.65;13.77;;;;;;;;;;4953466;29;20031;-74
2022/12/23 12:06:12;;;;;;;19.77;13.15;;;;;;;;;;4920607;29;20394;-77
2022/12/23 12:08:39;;;;;;;17.33;12.00;;;;;;;;;;4951843;29;20086;-76
2022/12/23 12:11:10;;;;;;;21.37;13.33;;;;;;;;;;4935020;29;20031;-78
2022/12/23 12:13:44;;;;;;;24.73;13.33;;;;;;;;;;4935019;29;20049;-73
2022/12/23 12:16:21;;;;;;;22.03;14.07;;;;;;;;;;4934866;29;20051;-77
2022/12/23 12:18:48;;;;;;;20.70;12.97;;;;;;;;;;4936920;29;20047;-77
2022/12/23 12:21:15;;;;;;;22.10;13.10;;;;;;;;;;4921351;29;20077;-74
2022/12/23 12:23:46;;;;;;;18.40;12.63;;;;;;;;;;4921223;29;20039;-77
2022/12/23 12:26:28;;;;;;;20.83;12.43;;;;;;;;;;4937063;29;20482;-77
2022/12/23 12:29:06;;;;;;;17.60;12.00;;;;;;;;;;4965870;28;20126;-77
2022/12/23 12:31:32;;;;;;;21.60;12.40;;;;;;;;;;4956330;28;20450;-75
2022/12/23 12:33:58;;;;;;;17.67;12.33;;;;;;;;;;4940299;28;20074;-78
2022/12/23 12:36:23;;;;;;;21.73;13.30;;;;;;;;;;4956541;28;20042;-75
2022/12/23 12:38:50;;;;;;;15.55;10.95;;;;;;;;;;4940237;28;20105;-72
2022/12/23 12:41:18;;;;;;;22.13;12.43;;;;;;;;;;4972766;28;20034;-76
2022/12/23 12:44:04;;;;;;;16.93;11.17;;;;;;;;;;4956352;28;20473;-77
2022/12/23 12:46:31;;;;;;;15.90;10.70;;;;;;;;;;4955130;28;20141;-76
2022/12/23 12:49:04;;;;;;;16.53;11.77;;;;;;;;;;4939963;28;20552;-77
2022/12/23 12:51:37;;;;;;;14.57;10.33;;;;;;;;;;4939937;28;20075;-75
2022/12/23 12:54:05;;;;;;;14.13;9.97;;;;;;;;;;4955232;28;20038;-76
2022/12/23 12:56:44;;;;;;;12.27;9.33;;;;;;;;;;4955914;28;20039;-75
2022/12/23 12:59:17;;;;;;;12.37;7.50;;;;;;;;;;4971777;28;20050;-76
2022/12/23 13:01:42;;;;;;;12.10;8.60;;;;;;;;;;4941253;28;20347;-74
2022/12/23 13:04:11;;;;;;;12.17;9.40;;;;;;;;;;4955979;28;20041;-77
2022/12/23 13:06:45;;;;;;;19.83;9.57;;;;;;;;;;4955600;28;20097;-78
2022/12/23 13:09:29;;;;;;;11.33;7.20;;;;;;;;;;4971788;28;20041;-79
2022/12/23 13:11:56;;;;;;;13.30;8.57;;;;;;;;;;4955083;28;20038;-78
2022/12/23 13:14:45;;;;;;;10.73;8.23;;;;;;;;;;4955433;28;20038;-78
2022/12/23 13:17:21;;;;;;;9.83;7.63;;;;;;;;;;4929769;28;20043;-75
2022/12/23 13:19:49;;;;;;;8.97;7.53;;;;;;;;;;4955451;28;20105;-80
2022/12/23 13:22:16;;;;;;;10.53;6.83;;;;;;;;;;4956871;28;20030;-75
2022/12/23 13:24:47;;;;;;;8.97;6.30;;;;;;;;;;4972468;28;20129;-76
2022/12/23 13:27:16;;;;;;;9.67;7.40;;;;;;;;;;4939248;29;20047;-75
2022/12/23 13:29:45;;;;;;;12.00;8.07;;;;;;;;;;4936769;29;20533;-74
2022/12/23 13:32:29;;;;;;;8.63;6.83;;;;;;;;;;4919931;29;20683;-74
2022/12/23 13:34:55;;;;;;;11.60;6.67;;;;;;;;;;4920044;29;20039;-75
2022/12/23 13:37:42;;;;;;;10.57;6.77;;;;;;;;;;4920432;29;20039;-76
2022/12/23 13:40:17;;;;;;;9.90;6.80;;;;;;;;;;4920059;29;20450;-74
2022/12/23 13:42:48;;;;;;;9.07;6.93;;;;;;;;;;4936428;29;20548;-75
2022/12/23 13:45:15;;;;;;;8.93;6.82;;;;;;;;;;4952299;29;20043;-77
2022/12/23 13:48:07;;;;;;;7.80;6.13;;;;;;;;;;4936073;29;20477;-75
2022/12/23 13:50:40;;;;;;;11.10;7.10;;;;;;;;;;4920105;29;20046;-77
2022/12/23 13:53:11;;;;;;;11.43;7.40;;;;;;;;;;4934436;29;20444;-75
2022/12/23 13:55:56;;;;;;;13.60;7.23;;;;;;;;;;4919914;29;20137;-75
2022/12/23 13:58:24;;;;;;;11.47;6.43;;;;;;;;;;4920184;29;20039;-74
2022/12/23 14:00:57;;;;;;;9.00;6.82;;;;;;;;;;4916124;29;20070;-74
2022/12/23 14:03:24;;;;;;;11.17;7.00;;;;;;;;;;4916975;29;20098;-73
2022/12/23 14:05:51;;;;;;;9.23;7.13;;;;;;;;;;4950141;28;20177;-73
2022/12/23 14:08:17;;;;;;;10.30;7.17;;;;;;;;;;4936700;29;20134;-76
2022/12/23 14:10:53;;;;;;;9.50;7.30;;;;;;;;;;4920812;29;20142;-76
2022/12/23 14:13:22;;;;;;;9.17;7.33;;;;;;;;;;4935847;29;20035;-73
2022/12/23 14:16:02;;;;;;;11.07;7.23;;;;;;;;;;4952627;29;20530;-75
2022/12/23 14:18:42;;;;;;;10.05;7.30;;;;;;;;;;4936270;29;20091;-75
2022/12/23 14:21:20;;;;;;;9.25;6.75;;;;;;;;;;4954374;29;20114;-72
2022/12/23 14:23:46;;;;;;;11.87;8.70;;;;;;;;;;4920371;29;20557;-73
2022/12/23 14:26:11;;;;;;;12.77;8.07;;;;;;;;;;4927237;29;20058;-72
2022/12/23 14:28:45;;;;;;;13.97;9.73;;;;;;;;;;4939225;29;20047;-73
2022/12/23 14:31:27;;;;;;;18.53;11.17;;;;;;;;;;4938998;29;20061;-72
2022/12/23 14:34:00;;;;;;;12.97;9.43;;;;;;;;;;4922974;29;20049;-71
2022/12/23 14:36:27;;;;;;;15.17;9.70;;;;;;;;;;4955572;28;20367;-74
2022/12/23 14:39:11;;;;;;;19.53;11.70;;;;;;;;;;4954904;29;20046;-73
2022/12/23 14:41:52;;;;;;;21.40;11.50;;;;;;;;;;4922824;29;20134;-75
2022/12/23 14:44:18;;;;;;;22.23;11.80;;;;;;;;;;4955240;28;20042;-73
2022/12/23 14:46:44;;;;;;;17.57;12.10;;;;;;;;;;4939177;29;20055;-73
2022/12/23 14:49:13;;;;;;;24.00;12.77;;;;;;;;;;4923001;29;20047;-73
2022/12/23 14:51:38;;;;;;;20.80;12.60;;;;;;;;;;4922844;29;20039;-72
2022/12/23 14:54:07;;;;;;;20.67;13.27;;;;;;;;;;4906974;29;20058;-73
2022/12/23 14:56:39;;;;;;;21.80;12.77;;;;;;;;;;4922437;29;20047;-74
2022/12/23 14:59:04;;;;;;;17.57;11.77;;;;;;;;;;4922681;29;20042;-73
2022/12/23 15:01:36;;;;;;;39.40;13.77;;;;;;;;;;4938487;29;20047;-73