Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:44;;;;;;;;;;;;;;;26.40;33.42;101336.88;4131266;28;20342;-60
2023/05/15 00:03:45;;;;;;;;;;;;;;;26.38;33.29;101339.72;4129962;28;19992;-59
2023/05/15 00:05:47;;;;;;;;;;;;;;;26.38;33.44;101337.03;4130909;28;20338;-60
2023/05/15 00:07:49;;;;;;;;;;;;;;;26.37;33.23;101338.03;4131103;28;19953;-59
2023/05/15 00:09:50;;;;;;;;;;;;;;;26.39;33.46;101340.56;4130988;28;20327;-60
2023/05/15 00:11:52;;;;;;;;;;;;;;;26.39;33.46;101337.88;4131136;28;19932;-60
2023/05/15 00:13:54;;;;;;;;;;;;;;;26.40;33.58;101340.41;4129672;28;19964;-59
2023/05/15 00:15:56;;;;;;;;;;;;;;;26.39;33.32;101332.47;4131206;28;20075;-60
2023/05/15 00:17:57;;;;;;;;;;;;;;;26.40;33.42;101331.50;4131207;28;20029;-60
2023/05/15 00:19:59;;;;;;;;;;;;;;;26.40;33.28;101329.63;4131092;28;19921;-59
2023/05/15 00:22:01;;;;;;;;;;;;;;;26.40;33.53;101328.78;4131442;28;19973;-59
2023/05/15 00:24:02;;;;;;;;;;;;;;;26.39;33.35;101332.47;4129777;28;19948;-59
2023/05/15 00:26:04;;;;;;;;;;;;;;;26.38;33.01;101328.94;4130962;28;19921;-59
2023/05/15 00:28:05;;;;;;;;;;;;;;;26.37;33.44;101329.94;4130686;28;20390;-60
2023/05/15 00:30:07;;;;;;;;;;;;;;;26.36;33.45;101330.94;4131036;28;19932;-59
2023/05/15 00:32:08;;;;;;;;;;;;;;;26.37;33.44;101326.38;4131008;28;20347;-59
2023/05/15 00:34:10;;;;;;;;;;;;;;;26.36;33.33;101324.69;4129773;28;19921;-60
2023/05/15 00:36:11;;;;;;;;;;;;;;;26.36;33.21;101314.75;4131204;28;20020;-58
2023/05/15 00:38:13;;;;;;;;;;;;;;;26.38;33.47;101314.59;4130762;28;19928;-60
2023/05/15 00:40:19;;;;;;;;;;;;;;;26.39;33.14;101319.00;4131016;28;19926;-60
2023/05/15 00:42:22;;;;;;;;;;;;;;;26.38;33.17;101310.06;4130765;28;19922;-59
2023/05/15 00:44:25;;;;;;;;;;;;;;;26.39;33.08;101302.81;4112595;28;19943;-59
2023/05/15 00:46:27;;;;;;;;;;;;;;;26.38;33.02;101307.38;4131047;28;20028;-59
2023/05/15 00:48:30;;;;;;;;;;;;;;;26.38;33.17;101304.69;4130869;28;20005;-59
2023/05/15 00:50:32;;;;;;;;;;;;;;;26.37;33.43;101312.88;4131006;28;19925;-59
2023/05/15 00:52:34;;;;;;;;;;;;;;;26.37;33.37;101312.88;4130902;28;19979;-59
2023/05/15 00:54:36;;;;;;;;;;;;;;;26.37;33.22;101307.50;4129840;28;20565;-59
2023/05/15 00:56:40;;;;;;;;;;;;;;;26.34;33.38;101300.53;4131084;28;19922;-59
2023/05/15 00:58:44;;;;;;;;;;;;;;;26.33;32.93;101306.94;4133529;28;19932;-58
2023/05/15 01:00:47;;;;;;;;;;;;;;;26.35;33.12;101309.50;4133795;28;19922;-59
2023/05/15 01:02:48;;;;;;;;;;;;;;;26.35;33.38;101301.41;4133542;28;19922;-59
2023/05/15 01:04:50;;;;;;;;;;;;;;;26.35;33.20;101312.19;4132712;28;20371;-59
2023/05/15 01:06:52;;;;;;;;;;;;;;;26.35;33.32;101302.25;4133474;28;19933;-59
2023/05/15 01:08:55;;;;;;;;;;;;;;;26.36;33.30;101312.06;4133713;28;20244;-59
2023/05/15 01:10:57;;;;;;;;;;;;;;;26.36;33.32;101313.91;4133185;28;20384;-61
2023/05/15 01:13:01;;;;;;;;;;;;;;;26.36;33.36;101316.59;4132958;28;19945;-61
2023/05/15 01:15:02;;;;;;;;;;;;;;;26.35;33.44;101318.44;4133272;28;19953;-60
2023/05/15 01:17:04;;;;;;;;;;;;;;;26.35;33.33;101315.72;4133329;28;19922;-61
2023/05/15 01:19:05;;;;;;;;;;;;;;;26.34;33.28;101310.50;4133433;28;19922;-60
2023/05/15 01:21:07;;;;;;;;;;;;;;;26.33;33.22;101309.63;4133525;28;20001;-59
2023/05/15 01:23:14;;;;;;;;;;;;;;;26.33;33.39;101311.47;4131234;28;19984;-60
2023/05/15 01:25:29;;;;;;;;;;;;;;;26.34;33.21;101313.19;4133408;28;20337;-60
2023/05/15 01:27:40;;;;;;;;;;;;;;;26.33;33.08;101314.19;4133494;28;19976;-59
2023/05/15 01:30:00;;;;;;;;;;;;;;;26.34;33.31;101305.09;4133287;28;19925;-59
2023/05/15 01:32:03;;;;;;;;;;;;;;;26.35;33.36;101310.34;4133290;28;19926;-60
2023/05/15 01:34:07;;;;;;;;;;;;;;;26.34;33.29;101307.78;4132060;28;19928;-60
2023/05/15 01:36:20;;;;;;;;;;;;;;;26.35;33.37;101312.19;4133383;28;20310;-60
2023/05/15 01:38:30;;;;;;;;;;;;;;;26.35;33.26;101307.66;4133295;28;19932;-60
2023/05/15 01:40:32;;;;;;;;;;;;;;;26.33;33.25;101312.31;4132933;28;20350;-60
2023/05/15 01:42:35;;;;;;;;;;;;;;;26.33;33.01;101319.56;4133110;28;20024;-60
2023/05/15 01:44:41;;;;;;;;;;;;;;;26.33;33.02;101316.88;4130861;28;19921;-60
2023/05/15 01:46:44;;;;;;;;;;;;;;;26.32;33.22;101316.03;4133062;28;19922;-60
2023/05/15 01:48:48;;;;;;;;;;;;;;;26.30;33.06;101310.75;4133040;28;20399;-60
2023/05/15 01:50:50;;;;;;;;;;;;;;;26.30;33.41;101316.16;4132954;28;19930;-60
2023/05/15 01:52:53;;;;;;;;;;;;;;;26.31;33.26;101319.72;4132925;28;19928;-60
2023/05/15 01:54:55;;;;;;;;;;;;;;;26.31;33.15;101314.34;4131533;28;19922;-60
2023/05/15 01:56:57;;;;;;;;;;;;;;;26.31;33.03;101314.34;4133004;28;19928;-60
2023/05/15 01:58:59;;;;;;;;;;;;;;;26.31;33.33;101315.16;4132793;28;20351;-59
2023/05/15 02:01:01;;;;;;;;;;;;;;;26.31;33.29;101312.47;4132940;28;20425;-59
2023/05/15 02:03:04;;;;;;;;;;;;;;;26.31;33.21;101315.16;4132798;28;19948;-59
2023/05/15 02:05:06;;;;;;;;;;;;;;;26.30;33.33;101310.75;4131787;28;19921;-60
2023/05/15 02:07:08;;;;;;;;;;;;;;;26.30;33.08;101305.38;4132693;28;19922;-60
2023/05/15 02:09:10;;;;;;;;;;;;;;;26.31;33.05;101314.34;4131838;28;20340;-60
2023/05/15 02:11:12;;;;;;;;;;;;;;;26.30;32.87;101307.22;4132629;28;19921;-59
2023/05/15 02:13:13;;;;;;;;;;;;;;;26.28;33.12;101312.78;4132036;28;19929;-59
2023/05/15 02:15:15;;;;;;;;;;;;;;;26.28;33.18;101311.91;4132462;28;19972;-60
2023/05/15 02:17:17;;;;;;;;;;;;;;;26.28;32.95;101317.31;4132633;28;20407;-60
2023/05/15 02:19:19;;;;;;;;;;;;;;;26.28;32.99;101314.59;4132686;28;20332;-60
2023/05/15 02:21:21;;;;;;;;;;;;;;;26.28;33.11;101315.47;4131237;28;19969;-60
2023/05/15 02:23:22;;;;;;;;;;;;;;;26.28;32.88;101309.22;4131626;28;20303;-61
2023/05/15 02:25:31;;;;;;;;;;;;;;;26.28;32.75;101317.31;4132238;28;19933;-60
2023/05/15 02:27:42;;;;;;;;;;;;;;;26.28;33.18;101318.16;4132481;28;19926;-59
2023/05/15 02:29:53;;;;;;;;;;;;;;;26.28;33.23;101309.22;4132489;28;19928;-60
2023/05/15 02:32:09;;;;;;;;;;;;;;;26.27;33.11;101316.47;4130974;28;20048;-60
2023/05/15 02:34:14;;;;;;;;;;;;;;;26.27;32.81;101312.91;4131233;28;19921;-59
2023/05/15 02:36:19;;;;;;;;;;;;;;;26.26;33.07;101312.06;4132275;28;19968;-61
2023/05/15 02:38:27;;;;;;;;;;;;;;;26.25;32.96;101313.06;4131762;28;19928;-60
2023/05/15 02:40:30;;;;;;;;;;;;;;;26.24;32.93;101305.09;4132320;28;19968;-59
2023/05/15 02:42:33;;;;;;;;;;;;;;;26.23;32.97;101300.72;4132321;28;19921;-59
2023/05/15 02:44:36;;;;;;;;;;;;;;;26.22;32.84;101299.88;4131118;28;20016;-59
2023/05/15 02:46:37;;;;;;;;;;;;;;;26.24;32.99;101299.72;4132066;28;19922;-60
2023/05/15 02:48:40;;;;;;;;;;;;;;;26.24;32.78;101303.25;4131885;28;19976;-60
2023/05/15 02:50:42;;;;;;;;;;;;;;;26.24;32.70;101299.72;4132021;28;19928;-59
2023/05/15 02:52:43;;;;;;;;;;;;;;;26.24;32.73;101297.03;4131832;28;20315;-59
2023/05/15 02:54:45;;;;;;;;;;;;;;;26.23;32.77;101293.47;4130908;28;20535;-59
2023/05/15 02:56:46;;;;;;;;;;;;;;;26.24;32.81;101295.16;4130739;28;20331;-58
2023/05/15 02:58:48;;;;;;;;;;;;;;;26.23;32.72;101296.16;4131899;28;20024;-58
2023/05/15 03:00:50;;;;;;;;;;;;;;;26.23;33.01;101301.53;4131758;28;19980;-61
2023/05/15 03:02:52;;;;;;;;;;;;;;;26.22;32.84;101304.41;4131897;28;19922;-59
2023/05/15 03:04:53;;;;;;;;;;;;;;;26.21;32.77;101303.56;4129399;28;19933;-59
2023/05/15 03:06:55;;;;;;;;;;;;;;;26.19;32.74;101297.44;4131483;28;20374;-58
2023/05/15 03:08:56;;;;;;;;;;;;;;;26.20;32.92;101295.59;4131717;28;19964;-59
2023/05/15 03:10:58;;;;;;;;;;;;;;;26.18;32.80;101294.91;4131512;28;19921;-59
2023/05/15 03:12:59;;;;;;;;;;;;;;;26.18;32.83;101300.28;4131622;28;19960;-58
2023/05/15 03:15:01;;;;;;;;;;;;;;;26.18;32.67;101295.75;4130574;28;19921;-58
2023/05/15 03:17:02;;;;;;;;;;;;;;;26.19;32.91;101299.31;4131618;28;19976;-58
2023/05/15 03:19:04;;;;;;;;;;;;;;;26.19;32.56;101294.75;4130528;28;20016;-59
2023/05/15 03:21:06;;;;;;;;;;;;;;;26.19;32.79;101296.59;4130784;28;19927;-59
2023/05/15 03:23:07;;;;;;;;;;;;;;;26.19;32.57;101293.91;4131438;28;19953;-59
2023/05/15 03:25:09;;;;;;;;;;;;;;;26.19;32.57;101288.53;4130553;28;20010;-58
2023/05/15 03:27:11;;;;;;;;;;;;;;;26.17;32.63;101294.03;4131382;28;19929;-59
2023/05/15 03:29:12;;;;;;;;;;;;;;;26.15;32.79;101296.03;4131574;28;19933;-59
2023/05/15 03:31:14;;;;;;;;;;;;;;;26.14;32.28;101292.47;4131283;28;19922;-59
2023/05/15 03:33:16;;;;;;;;;;;;;;;26.14;32.64;101286.25;4131698;28;19928;-59
2023/05/15 03:35:17;;;;;;;;;;;;;;;26.13;32.51;101298.03;4130398;28;19921;-58
2023/05/15 03:37:19;;;;;;;;;;;;;;;26.12;32.70;101289.06;4131265;28;19976;-59
2023/05/15 03:39:20;;;;;;;;;;;;;;;26.13;32.58;101289.94;4131388;28;19921;-60
2023/05/15 03:41:22;;;;;;;;;;;;;;;26.13;32.69;101290.78;4131653;28;19922;-59
2023/05/15 03:43:23;;;;;;;;;;;;;;;26.15;32.42;101280.69;4131426;28;20350;-60
2023/05/15 03:45:25;;;;;;;;;;;;;;;26.15;32.58;101288.78;4130395;28;19968;-59
2023/05/15 03:47:26;;;;;;;;;;;;;;;26.14;32.55;101281.69;4131318;28;20315;-60
2023/05/15 03:49:28;;;;;;;;;;;;;;;26.13;32.58;101288.06;4131243;28;20041;-59
2023/05/15 03:51:29;;;;;;;;;;;;;;;26.13;32.34;101288.06;4129751;28;19933;-59
2023/05/15 03:53:31;;;;;;;;;;;;;;;26.12;32.46;101282.84;4130648;28;19981;-60
2023/05/15 03:55:34;;;;;;;;;;;;;;;26.12;32.62;101288.22;4130887;28;19925;-59
2023/05/15 03:57:36;;;;;;;;;;;;;;;26.10;32.32;101291.06;4131008;28;19925;-59
2023/05/15 03:59:37;;;;;;;;;;;;;;;26.09;32.34;101300.16;4131355;28;19922;-59
2023/05/15 04:01:39;;;;;;;;;;;;;;;26.08;32.45;101293.06;4131357;28;20264;-61
2023/05/15 04:04:00;;;;;;;;;;;;;;;26.09;32.70;101299.28;4130419;28;20358;-59
2023/05/15 04:06:02;;;;;;;;;;;;;;;26.09;32.45;101286.66;4130503;28;19925;-61
2023/05/15 04:08:03;;;;;;;;;;;;;;;26.10;32.53;101292.91;4131079;28;20367;-59
2023/05/15 04:10:05;;;;;;;;;;;;;;;26.10;32.48;101292.91;4131215;28;20399;-59
2023/05/15 04:12:07;;;;;;;;;;;;;;;26.11;32.50;101289.22;4131069;28;19940;-60
2023/05/15 04:14:08;;;;;;;;;;;;;;;26.10;32.45;101291.06;4130204;28;19944;-59
2023/05/15 04:16:10;;;;;;;;;;;;;;;26.10;32.63;101290.19;4131503;28;19922;-59
2023/05/15 04:18:11;;;;;;;;;;;;;;;26.09;32.54;101293.88;4131274;28;20339;-59
2023/05/15 04:20:14;;;;;;;;;;;;;;;26.08;32.53;101293.06;4130671;28;20415;-59
2023/05/15 04:22:15;;;;;;;;;;;;;;;26.06;32.42;101291.47;4131182;28;20294;-60
2023/05/15 04:24:17;;;;;;;;;;;;;;;26.05;32.53;101287.91;4129806;28;19941;-59
2023/05/15 04:26:18;;;;;;;;;;;;;;;26.04;32.35;101286.22;4130685;28;19921;-59
2023/05/15 04:28:20;;;;;;;;;;;;;;;26.04;32.46;101288.91;4131173;28;20299;-59
2023/05/15 04:30:22;;;;;;;;;;;;;;;26.05;32.46;101297.84;4130771;28;20399;-59
2023/05/15 04:32:23;;;;;;;;;;;;;;;26.05;32.36;101287.91;4132873;28;19926;-59
2023/05/15 04:34:25;;;;;;;;;;;;;;;26.07;32.36;101287.81;4132741;28;19968;-59
2023/05/15 04:36:27;;;;;;;;;;;;;;;26.08;32.39;101293.06;4133920;28;19976;-60
2023/05/15 04:38:29;;;;;;;;;;;;;;;26.06;32.31;101284.22;4134084;28;20479;-61
2023/05/15 04:40:30;;;;;;;;;;;;;;;26.07;32.35;101285.13;4133890;28;19922;-59
2023/05/15 04:42:32;;;;;;;;;;;;;;;26.06;32.28;101286.06;4134135;28;19925;-60
2023/05/15 04:44:33;;;;;;;;;;;;;;;26.05;32.30;101287.91;4132789;28;20437;-61
2023/05/15 04:46:36;;;;;;;;;;;;;;;26.04;32.12;101280.84;4134118;28;19921;-59
2023/05/15 04:48:37;;;;;;;;;;;;;;;26.03;32.06;101280.94;4133673;28;20360;-61
2023/05/15 04:50:39;;;;;;;;;;;;;;;26.03;32.27;101283.66;4133968;28;19922;-61
2023/05/15 04:52:42;;;;;;;;;;;;;;;26.03;32.12;101286.34;4133730;28;19921;-61
2023/05/15 04:54:43;;;;;;;;;;;;;;;26.01;32.18;101280.25;4133133;28;19925;-61
2023/05/15 04:56:45;;;;;;;;;;;;;;;26.01;32.29;101283.78;4133749;28;19929;-61
2023/05/15 04:58:46;;;;;;;;;;;;;;;26.03;32.08;101280.94;4133944;28;20026;-61
2023/05/15 05:00:47;;;;;;;;;;;;;;;26.03;32.39;101276.44;4133843;28;19922;-61
2023/05/15 05:02:49;;;;;;;;;;;;;;;26.02;32.33;101281.97;4133877;28;19921;-60
2023/05/15 05:04:51;;;;;;;;;;;;;;;26.02;31.96;101287.38;4132288;28;19922;-60
2023/05/15 05:06:52;;;;;;;;;;;;;;;26.02;32.30;101285.50;4133616;28;19943;-60
2023/05/15 05:08:54;;;;;;;;;;;;;;;26.00;32.25;101282.09;4133915;28;19930;-60
2023/05/15 05:10:56;;;;;;;;;;;;;;;25.99;32.32;101283.94;4133576;28;20391;-60
2023/05/15 05:12:58;;;;;;;;;;;;;;;25.99;32.34;101275.00;4133555;28;20013;-60
2023/05/15 05:14:59;;;;;;;;;;;;;;;25.98;32.17;101279.53;4132483;28;19928;-60
2023/05/15 05:17:01;;;;;;;;;;;;;;;25.96;32.21;101281.53;4133300;28;19925;-60
2023/05/15 05:19:02;;;;;;;;;;;;;;;25.95;32.29;101277.13;4131948;28;19977;-60
2023/05/15 05:21:04;;;;;;;;;;;;;;;25.95;32.30;101279.81;4133240;28;19947;-60
2023/05/15 05:23:06;;;;;;;;;;;;;;;25.97;32.32;101285.09;4133370;28;19928;-60
2023/05/15 05:25:07;;;;;;;;;;;;;;;25.96;32.21;101280.69;4132175;28;20028;-60
2023/05/15 05:27:09;;;;;;;;;;;;;;;25.97;32.39;101280.53;4133015;28;19926;-60
2023/05/15 05:29:10;;;;;;;;;;;;;;;25.98;32.33;101281.41;4133306;28;19928;-59
2023/05/15 05:31:12;;;;;;;;;;;;;;;25.97;32.33;101283.22;4133212;28;20283;-60
2023/05/15 05:33:14;;;;;;;;;;;;;;;25.98;32.35;101270.63;4132816;28;19936;-59
2023/05/15 05:35:15;;;;;;;;;;;;;;;25.98;32.17;101284.09;4132169;28;19929;-60
2023/05/15 05:37:17;;;;;;;;;;;;;;;25.96;32.15;101278.00;4133357;28;19922;-60
2023/05/15 05:39:19;;;;;;;;;;;;;;;25.95;32.44;101276.28;4133107;28;19923;-60
2023/05/15 05:41:21;;;;;;;;;;;;;;;25.95;32.26;101285.22;4133117;28;19922;-60
2023/05/15 05:43:24;;;;;;;;;;;;;;;25.94;32.38;101288.91;4132139;28;19972;-60
2023/05/15 05:45:26;;;;;;;;;;;;;;;25.93;32.40;101291.72;4131936;28;19921;-60
2023/05/15 05:47:28;;;;;;;;;;;;;;;25.93;32.36;101289.91;4132544;28;19922;-60
2023/05/15 05:49:29;;;;;;;;;;;;;;;25.94;32.45;101294.31;4133033;28;20383;-60
2023/05/15 05:51:31;;;;;;;;;;;;;;;25.94;32.39;101290.75;4132968;28;19964;-60
2023/05/15 05:53:32;;;;;;;;;;;;;;;25.94;32.42;101286.22;4132580;28;19944;-60
2023/05/15 05:55:34;;;;;;;;;;;;;;;25.93;32.24;101292.59;4131683;28;19933;-60
2023/05/15 05:57:35;;;;;;;;;;;;;;;25.93;32.51;101287.22;4133116;28;19932;-60
2023/05/15 05:59:37;;;;;;;;;;;;;;;25.92;32.57;101287.34;4132900;28;19928;-60
2023/05/15 06:01:38;;;;;;;;;;;;;;;25.92;32.51;101285.50;4132275;28;19922;-60
2023/05/15 06:03:41;;;;;;;;;;;;;;;25.92;32.16;101295.41;4132610;28;19921;-60
2023/05/15 06:05:43;;;;;;;;;;;;;;;25.91;32.21;101291.88;4131575;28;20307;-60
2023/05/15 06:07:45;;;;;;;;;;;;;;;25.91;32.61;101291.03;4132693;28;19925;-59
2023/05/15 06:09:47;;;;;;;;;;;;;;;25.90;32.51;101292.88;4132551;28;19928;-60
2023/05/15 06:11:49;;;;;;;;;;;;;;;25.91;32.42;101297.28;4132755;28;19921;-60
2023/05/15 06:13:51;;;;;;;;;;;;;;;25.91;32.39;101296.44;4132419;28;20035;-60
2023/05/15 06:15:53;;;;;;;;;;;;;;;25.91;32.54;101291.88;4131376;28;20383;-60
2023/05/15 06:17:54;;;;;;;;;;;;;;;25.91;32.55;101291.88;4132142;28;19980;-60
2023/05/15 06:19:56;;;;;;;;;;;;;;;25.91;32.48;101285.66;4132526;28;19925;-60
2023/05/15 06:21:57;;;;;;;;;;;;;;;25.91;32.65;101289.19;4132795;28;20021;-60
2023/05/15 06:23:59;;;;;;;;;;;;;;;25.93;32.65;101294.44;4131925;28;19928;-61
2023/05/15 06:26:01;;;;;;;;;;;;;;;25.92;32.30;101295.41;4131600;28;20008;-60
2023/05/15 06:28:02;;;;;;;;;;;;;;;25.91;32.34;101291.88;4132636;28;19980;-60
2023/05/15 06:30:05;;;;;;;;;;;;;;;25.91;32.65;101299.13;4131996;28;19922;-60
2023/05/15 06:32:06;;;;;;;;;;;;;;;25.90;32.77;101300.94;4132509;28;19979;-60
2023/05/15 06:34:08;;;;;;;;;;;;;;;25.90;32.54;101298.25;4131450;28;19921;-60
2023/05/15 06:36:09;;;;;;;;;;;;;;;25.92;32.81;101303.50;4132163;28;19953;-60
2023/05/15 06:38:11;;;;;;;;;;;;;;;25.92;32.72;101295.41;4132154;28;19956;-60
2023/05/15 06:40:12;;;;;;;;;;;;;;;25.92;32.66;101307.06;4132266;28;20376;-60
2023/05/15 06:42:14;;;;;;;;;;;;;;;25.93;32.50;101297.13;4132202;28;19944;-59
2023/05/15 06:44:15;;;;;;;;;;;;;;;25.94;32.47;101301.53;4131046;28;20020;-59
2023/05/15 06:46:17;;;;;;;;;;;;;;;25.94;32.63;101297.00;4131686;28;19921;-58
2023/05/15 06:48:19;;;;;;;;;;;;;;;25.93;32.52;101298.00;4132036;28;20012;-60
2023/05/15 06:50:21;;;;;;;;;;;;;;;25.93;32.72;101298.00;4131786;28;19924;-60
2023/05/15 06:52:22;;;;;;;;;;;;;;;25.93;32.50;101297.13;4132048;28;19953;-59
2023/05/15 06:54:24;;;;;;;;;;;;;;;25.93;32.70;101294.44;4130842;28;19930;-60
2023/05/15 06:56:25;;;;;;;;;;;;;;;25.91;32.60;101299.13;4131922;28;20090;-60
2023/05/15 06:58:27;;;;;;;;;;;;;;;25.89;32.89;101299.25;4132110;28;19932;-60
2023/05/15 07:00:28;;;;;;;;;;;;;;;25.90;32.91;101294.72;4130400;28;20356;-60
2023/05/15 07:02:30;;;;;;;;;;;;;;;25.90;32.99;101298.25;4131873;28;19976;-59
2023/05/15 07:04:32;;;;;;;;;;;;;;;25.91;33.02;101299.13;4130930;28;19946;-60
2023/05/15 07:06:33;;;;;;;;;;;;;;;25.92;32.70;101298.13;4131516;28;19921;-60
2023/05/15 07:08:35;;;;;;;;;;;;;;;25.91;32.97;101299.97;4131792;28;19938;-60
2023/05/15 07:10:37;;;;;;;;;;;;;;;25.93;32.81;101298.00;4131639;28;19921;-60
2023/05/15 07:12:38;;;;;;;;;;;;;;;25.91;32.93;101297.28;4131747;28;19948;-60
2023/05/15 07:14:40;;;;;;;;;;;;;;;25.93;32.92;101294.44;4130565;28;19922;-60
2023/05/15 07:16:41;;;;;;;;;;;;;;;25.92;32.79;101296.28;4131547;28;19922;-60
2023/05/15 07:18:43;;;;;;;;;;;;;;;25.91;32.77;101288.34;4131701;28;19928;-60
2023/05/15 07:20:44;;;;;;;;;;;;;;;25.92;33.04;101290.03;4131548;28;20455;-59
2023/05/15 07:22:46;;;;;;;;;;;;;;;25.91;33.08;101294.59;4130226;28;19922;-60
2023/05/15 07:24:56;;;;;;;;;;;;;;;25.91;33.01;101291.03;4130379;28;19925;-60
2023/05/15 07:26:58;;;;;;;;;;;;;;;25.91;32.82;101288.34;4131507;28;19921;-60
2023/05/15 07:28:59;;;;;;;;;;;;;;;25.91;32.97;101294.59;4131143;28;20009;-59
2023/05/15 07:31:02;;;;;;;;;;;;;;;25.91;32.78;101289.19;4131321;28;19961;-60
2023/05/15 07:33:03;;;;;;;;;;;;;;;25.93;33.08;101291.72;4131454;28;19921;-59
2023/05/15 07:35:05;;;;;;;;;;;;;;;25.82;33.06;101269.34;4130220;28;20470;-61
2023/05/15 07:37:07;;;;;;;;;;;;;;;25.82;33.04;101269.34;4131564;28;19926;-60
2023/05/15 07:39:08;;;;;;;;;;;;;;;25.93;32.90;101283.66;4131338;28;19926;-60
2023/05/15 07:41:10;;;;;;;;;;;;;;;25.93;33.11;101292.59;4131358;28;20364;-60
2023/05/15 07:43:11;;;;;;;;;;;;;;;25.93;32.96;101289.91;4131188;28;19921;-60
2023/05/15 07:45:13;;;;;;;;;;;;;;;25.93;33.06;101286.34;4130225;28;20291;-60
2023/05/15 07:47:15;;;;;;;;;;;;;;;25.92;33.14;101280.13;4131356;28;19925;-60
2023/05/15 07:49:17;;;;;;;;;;;;;;;25.92;32.83;101292.72;4131438;28;19928;-61
2023/05/15 07:51:18;;;;;;;;;;;;;;;25.92;32.84;101290.03;4131393;28;19928;-60
2023/05/15 07:53:20;;;;;;;;;;;;;;;25.92;33.13;101290.91;4130930;28;20020;-60
2023/05/15 07:55:22;;;;;;;;;;;;;;;25.94;33.00;101296.13;4130219;28;19929;-60
2023/05/15 07:57:24;;;;;;;;;;;;;;;25.93;33.21;101291.72;4130948;28;19929;-60
2023/05/15 07:59:26;;;;;;;;;;;;;;;25.93;32.95;101289.91;4131352;28;20454;-59
2023/05/15 08:01:27;;;;;;;;;;;;;;;25.94;33.19;101294.31;4131049;28;19926;-59
2023/05/15 08:03:32;;;;;;;;;;;;;;;25.95;33.13;101293.28;4130390;28;19926;-60
2023/05/15 08:05:34;;;;;;;;;;;;;;;25.96;33.11;101289.59;4129969;28;20020;-60
2023/05/15 08:07:36;;;;;;;;;;;;;;;25.97;33.04;101303.94;4133299;28;19941;-60
2023/05/15 08:09:37;;;;;;;;;;;;;;;25.97;32.96;101298.56;4135102;28;19925;-60
2023/05/15 08:11:39;;;;;;;;;;;;;;;25.96;33.40;101299.56;4134022;28;19937;-59
2023/05/15 08:13:40;;;;;;;;;;;;;;;25.96;33.10;101302.25;4134350;28;19921;-60
2023/05/15 08:15:42;;;;;;;;;;;;;;;25.96;33.12;101296.84;4133557;28;19922;-59
2023/05/15 08:17:43;;;;;;;;;;;;;;;25.95;32.93;101304.06;4134463;28;19977;-59
2023/05/15 08:19:46;;;;;;;;;;;;;;;25.97;32.94;101293.19;4134256;28;19925;-60
2023/05/15 08:21:47;;;;;;;;;;;;;;;25.97;33.29;101298.56;4134402;28;20325;-59
2023/05/15 08:23:49;;;;;;;;;;;;;;;25.96;33.35;101291.47;4134281;28;19921;-60
2023/05/15 08:25:54;;;;;;;;;;;;;;;25.98;33.02;101297.56;4132914;28;19922;-58
2023/05/15 08:27:55;;;;;;;;;;;;;;;25.98;33.21;101293.03;4134319;28;20310;-60
2023/05/15 08:29:57;;;;;;;;;;;;;;;25.98;33.12;101276.84;4134238;28;19922;-60
2023/05/15 08:31:58;;;;;;;;;;;;;;;25.97;33.24;101291.31;4133922;28;19921;-59
2023/05/15 08:34:00;;;;;;;;;;;;;;;25.98;33.08;101284.09;4133935;28;20334;-59
2023/05/15 08:36:01;;;;;;;;;;;;;;;25.98;33.39;101292.19;4132983;28;19921;-60
2023/05/15 08:38:03;;;;;;;;;;;;;;;25.97;33.12;101277.84;4134325;28;20041;-60
2023/05/15 08:40:06;;;;;;;;;;;;;;;25.97;33.41;101277.84;4134146;28;20375;-59
2023/05/15 08:42:14;;;;;;;;;;;;;;;25.98;33.33;101276.00;4133684;28;19961;-60
2023/05/15 08:44:16;;;;;;;;;;;;;;;25.97;33.38;101272.44;4133981;28;20028;-59
2023/05/15 08:46:18;;;;;;;;;;;;;;;25.98;33.42;101274.16;4133166;28;19925;-60
2023/05/15 08:48:20;;;;;;;;;;;;;;;25.98;33.27;101270.63;4134015;28;19968;-59
2023/05/15 08:50:22;;;;;;;;;;;;;;;25.99;33.45;101270.47;4133768;28;19928;-59
2023/05/15 08:52:24;;;;;;;;;;;;;;;25.99;33.25;101270.47;4133547;28;19941;-60
2023/05/15 08:54:25;;;;;;;;;;;;;;;25.99;33.27;101267.78;4133595;28;19964;-60
2023/05/15 08:56:27;;;;;;;;;;;;;;;26.00;33.55;101274.00;4132787;28;20017;-60
2023/05/15 08:58:30;;;;;;;;;;;;;;;26.01;33.38;101274.88;4116498;28;20432;-60
2023/05/15 09:00:31;;;;;;;;;;;;;;;25.99;33.26;101270.47;4133857;28;19922;-59
2023/05/15 09:02:34;;;;;;;;;;;;;;;25.99;33.43;101275.88;4133655;28;19921;-60
2023/05/15 09:04:35;;;;;;;;;;;;;;;26.00;33.52;101276.69;4132915;28;19922;-60
2023/05/15 09:06:37;;;;;;;;;;;;;;;26.00;33.57;101271.31;4133384;28;19967;-60
2023/05/15 09:08:39;;;;;;;;;;;;;;;26.01;33.23;101266.78;4133687;28;19943;-60
2023/05/15 09:10:41;;;;;;;;;;;;;;;26.01;33.41;101266.78;4133206;28;19921;-61
2023/05/15 09:12:43;;;;;;;;;;;;;;;26.02;33.43;101274.72;4133589;28;20005;-60
2023/05/15 09:14:45;;;;;;;;;;;;;;;26.03;33.37;101271.03;4132646;28;19922;-60
2023/05/15 09:16:49;;;;;;;;;;;;;;;26.03;33.50;101268.34;4133070;28;19922;-60
2023/05/15 09:18:51;;;;;;;;;;;;;;;26.04;33.32;101269.19;4132090;28;19929;-59
2023/05/15 09:20:53;;;;;;;;;;;;;;;26.04;33.31;101266.47;4133347;28;19953;-60
2023/05/15 09:22:57;;;;;;;;;;;;;;;26.04;33.39;101267.34;4133150;28;19921;-60
2023/05/15 09:25:00;;;;;;;;;;;;;;;26.03;33.54;101265.66;4132286;28;19922;-60
2023/05/15 09:27:05;;;;;;;;;;;;;;;26.03;33.58;101268.34;4132944;28;19976;-60
2023/05/15 09:29:07;;;;;;;;;;;;;;;26.03;33.31;101262.94;4133388;28;20276;-60
2023/05/15 09:31:09;;;;;;;;;;;;;;;26.04;33.32;101261.09;4133264;28;19948;-60
2023/05/15 09:33:11;;;;;;;;;;;;;;;26.03;33.68;101256.69;4133316;28;19975;-60
2023/05/15 09:35:31;;;;;;;;;;;;;;;26.04;33.44;101263.78;4132233;28;19921;-60
2023/05/15 09:37:33;;;;;;;;;;;;;;;26.04;33.41;101261.97;4131905;28;19922;-60
2023/05/15 09:39:42;;;;;;;;;;;;;;;26.05;33.61;101255.56;4133058;28;20394;-59
2023/05/15 09:41:43;;;;;;;;;;;;;;;26.06;33.35;101259.13;4133329;28;19953;-60
2023/05/15 09:43:45;;;;;;;;;;;;;;;26.07;33.48;101261.69;4132000;28;19988;-59
2023/05/15 09:45:47;;;;;;;;;;;;;;;26.08;33.66;101266.09;4131972;28;19921;-60
2023/05/15 09:47:48;;;;;;;;;;;;;;;26.08;33.58;101265.25;4133220;28;19960;-59
2023/05/15 09:49:51;;;;;;;;;;;;;;;26.09;33.61;101266.94;4132989;28;19938;-59
2023/05/15 09:51:54;;;;;;;;;;;;;;;26.09;33.37;101266.94;4132867;28;19921;-60
2023/05/15 09:53:55;;;;;;;;;;;;;;;26.10;33.76;101271.34;4132660;28;19976;-60
2023/05/15 09:55:57;;;;;;;;;;;;;;;26.09;33.69;101269.63;4131787;28;19928;-59
2023/05/15 09:58:05;;;;;;;;;;;;;;;26.08;33.63;101266.09;4132795;28;20064;-60
2023/05/15 10:00:10;;;;;;;;;;;;;;;26.09;33.64;101272.31;4132656;28;19929;-60
2023/05/15 10:02:34;;;;;;;;;;;;;;;26.09;33.35;101277.72;4132928;28;19925;-59
2023/05/15 10:04:35;;;;;;;;;;;;;;;26.10;33.37;101282.13;4132767;28;19980;-59
2023/05/15 10:06:41;;;;;;;;;;;;;;;26.09;33.60;101277.72;4131712;28;19976;-60
2023/05/15 10:08:49;;;;;;;;;;;;;;;26.11;33.55;101278.44;4131241;28;20001;-60
2023/05/15 10:10:52;;;;;;;;;;;;;;;26.11;33.68;101281.13;4132596;28;20360;-60
2023/05/15 10:12:57;;;;;;;;;;;;;;;26.11;33.81;101273.03;4132903;28;19928;-60
2023/05/15 10:14:59;;;;;;;;;;;;;;;26.11;33.72;101273.91;4131629;28;19947;-60
2023/05/15 10:17:01;;;;;;;;;;;;;;;26.11;33.57;101278.44;4132534;28;19921;-60
2023/05/15 10:19:04;;;;;;;;;;;;;;;26.11;33.71;101271.22;4132506;28;19928;-60
2023/05/15 10:21:07;;;;;;;;;;;;;;;26.11;33.89;101276.59;4132378;28;19922;-59
2023/05/15 10:23:09;;;;;;;;;;;;;;;26.11;33.81;101281.13;4132137;28;19957;-60
2023/05/15 10:25:31;;;;;;;;;;;;;;;26.10;33.65;101277.59;4131298;28;20265;-60
2023/05/15 10:27:34;;;;;;;;;;;;;;;26.11;33.55;101273.91;4100475;29;20005;-60
2023/05/15 10:29:36;;;;;;;;;;;;;;;26.11;33.80;101278.44;4099861;28;19945;-59