Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:47;;;;;;;61.00;54.45;;;12.70;99.90;;;;;;5015377;28;20211;-86
2022/10/16 00:04:15;;;;;;;58.55;52.28;;;12.70;99.90;;;;;;5015186;28;20207;-87
2022/10/16 00:06:43;;;;;;;58.33;51.95;;;12.70;99.90;;;;;;5014933;28;20211;-86
2022/10/16 00:09:12;;;;;;;61.67;53.42;;;12.70;99.90;;;;;;5014899;28;20229;-86
2022/10/16 00:11:41;;;;;;;57.92;51.88;;;12.70;99.90;;;;;;5015529;28;20221;-86
2022/10/16 00:14:12;;;;;;;56.53;50.83;;;12.80;99.90;;;;;;5014840;28;20234;-85
2022/10/16 00:16:40;;;;;;;58.13;51.83;;;12.80;99.90;;;;;;5014767;28;20209;-86
2022/10/16 00:19:11;;;;;;;58.42;51.28;;;12.80;99.90;;;;;;5014455;28;20253;-86
2022/10/16 00:21:39;;;;;;;66.35;53.50;;;12.80;99.90;;;;;;5014999;28;20222;-88
2022/10/16 00:24:09;;;;;;;65.28;52.85;;;12.80;99.90;;;;;;5014842;28;20210;-85
2022/10/16 00:26:39;;;;;;;64.07;52.17;;;12.80;99.90;;;;;;5014506;28;20214;-86
2022/10/16 00:29:07;;;;;;;58.88;52.47;;;12.80;99.90;;;;;;5014262;28;20209;-86
2022/10/16 00:31:36;;;;;;;86.75;57.40;;;12.80;99.90;;;;;;5014644;28;20243;-86
2022/10/16 00:34:04;;;;;;;67.13;51.83;;;12.90;99.90;;;;;;5014664;28;20218;-87
2022/10/16 00:36:34;;;;;;;58.50;52.22;;;12.80;99.90;;;;;;5014428;28;20202;-87
2022/10/16 00:39:03;;;;;;;67.32;55.53;;;12.80;99.90;;;;;;5014079;28;20230;-86
2022/10/16 00:41:32;;;;;;;60.65;54.03;;;12.90;99.90;;;;;;5014388;28;20214;-86
2022/10/16 00:44:01;;;;;;;68.05;54.65;;;12.90;99.90;;;;;;5014606;28;20211;-86
2022/10/16 00:46:36;;;;;;;58.97;52.28;;;12.90;99.90;;;;;;5014351;28;20211;-86
2022/10/16 00:49:08;;;;;;;65.28;55.35;;;12.90;99.90;;;;;;5013893;28;20209;-86
2022/10/16 00:51:40;;;;;;;60.45;53.22;;;12.90;99.90;;;;;;5013428;28;20203;-87
2022/10/16 00:54:12;;;;;;;71.00;53.17;;;12.90;99.90;;;;;;5014268;28;20210;-87
2022/10/16 00:56:42;;;;;;;80.55;56.85;;;12.80;99.90;;;;;;5014088;28;20211;-86
2022/10/16 00:59:16;;;;;;;65.90;51.13;;;12.80;99.90;;;;;;5013523;28;20230;-86
2022/10/16 01:01:44;;;;;;;69.63;55.10;;;12.80;99.90;;;;;;5014020;28;20206;-87
2022/10/16 01:04:12;;;;;;;58.05;51.53;;;12.80;99.90;;;;;;5014297;28;20218;-87
2022/10/16 01:06:50;;;;;;;65.50;52.67;;;12.80;99.90;;;;;;5013775;28;20233;-86
2022/10/16 01:09:22;;;;;;;60.85;52.20;;;12.80;99.90;;;;;;5013744;28;20206;-87
2022/10/16 01:12:04;;;;;;;57.63;51.45;;;12.80;99.90;;;;;;5014100;28;20226;-86
2022/10/16 01:14:41;;;;;;;57.38;50.50;;;12.80;99.90;;;;;;5013877;28;20211;-86
2022/10/16 01:17:13;;;;;;;59.10;47.53;;;12.80;99.90;;;;;;5013684;28;20305;-86
2022/10/16 01:19:56;;;;;;;50.85;45.55;;;12.70;99.90;;;;;;5013259;28;20227;-86
2022/10/16 01:22:38;;;;;;;53.08;45.75;;;12.70;99.90;;;;;;5013944;28;20222;-86
2022/10/16 01:25:13;;;;;;;53.92;47.65;;;12.70;99.90;;;;;;5013208;28;20234;-86
2022/10/16 01:27:46;;;;;;;51.97;46.42;;;12.70;99.90;;;;;;5013587;28;20226;-86
2022/10/16 01:30:18;;;;;;;51.17;45.88;;;12.60;99.90;;;;;;5013470;28;20198;-86
2022/10/16 01:32:51;;;;;;;53.63;46.97;;;12.60;99.90;;;;;;5013495;28;20214;-87
2022/10/16 01:35:24;;;;;;;50.88;45.63;;;12.60;99.90;;;;;;5013435;28;20221;-87
2022/10/16 01:37:59;;;;;;;48.72;43.85;;;12.60;99.90;;;;;;5013501;28;20230;-87
2022/10/16 01:40:29;;;;;;;48.05;43.22;;;12.60;99.90;;;;;;5012878;28;20223;-88
2022/10/16 01:43:03;;;;;;;48.78;43.33;;;12.50;99.90;;;;;;5013353;28;20234;-87
2022/10/16 01:45:33;;;;;;;55.55;44.95;;;12.50;99.90;;;;;;5013407;28;20222;-86
2022/10/16 01:48:04;;;;;;;52.80;47.10;;;12.50;99.90;;;;;;5013165;28;20242;-85
2022/10/16 01:50:35;;;;;;;55.65;48.63;;;12.50;99.90;;;;;;5013071;28;20214;-86
2022/10/16 01:53:06;;;;;;;50.22;44.97;;;12.50;99.90;;;;;;5013384;28;20214;-87
2022/10/16 01:55:39;;;;;;;51.35;45.92;;;12.50;99.90;;;;;;5013268;28;20215;-86
2022/10/16 01:58:10;;;;;;;55.65;47.95;;;12.50;99.90;;;;;;5013402;28;20234;-86
2022/10/16 02:00:41;;;;;;;56.00;47.55;;;12.50;99.90;;;;;;5012499;28;20238;-86
2022/10/16 02:03:13;;;;;;;51.88;46.20;;;12.50;99.90;;;;;;5012958;28;20218;-86
2022/10/16 02:05:46;;;;;;;49.75;44.65;;;12.50;99.90;;;;;;5013123;28;20207;-86
2022/10/16 02:08:14;;;;;;;48.75;43.65;;;12.50;99.90;;;;;;5012874;28;20238;-86
2022/10/16 02:10:42;;;;;;;51.70;44.67;;;12.60;99.90;;;;;;5012965;28;20210;-86
2022/10/16 02:13:16;;;;;;;49.17;43.92;;;12.60;99.90;;;;;;5012902;28;20219;-86
2022/10/16 02:15:45;;;;;;;50.20;42.55;;;12.60;99.90;;;;;;5012997;28;20210;-86
2022/10/16 02:18:14;;;;;;;48.17;42.78;;;12.50;99.90;;;;;;5012711;28;20235;-86
2022/10/16 02:20:52;;;;;;;47.70;42.83;;;12.60;99.90;;;;;;5012278;28;20226;-86
2022/10/16 02:23:30;;;;;;;47.38;42.25;;;12.60;99.90;;;;;;5012924;28;20215;-86
2022/10/16 02:26:00;;;;;;;48.25;43.13;;;12.60;99.90;;;;;;5012722;28;20211;-86
2022/10/16 02:28:35;;;;;;;46.20;41.28;;;12.60;99.90;;;;;;5012744;28;20235;-86
2022/10/16 02:31:09;;;;;;;47.80;42.47;;;12.60;99.90;;;;;;5012924;28;20293;-86
2022/10/16 02:33:39;;;;;;;45.50;40.75;;;12.50;99.90;;;;;;5012592;28;20207;-86
2022/10/16 02:36:09;;;;;;;53.22;40.72;;;12.50;99.90;;;;;;5012873;28;20207;-86
2022/10/16 02:38:37;;;;;;;48.03;41.13;;;12.50;99.90;;;;;;5012553;28;20227;-86
2022/10/16 02:41:06;;;;;;;43.33;39.00;;;12.50;99.90;;;;;;5012473;28;20282;-86
2022/10/16 02:43:35;;;;;;;47.05;41.50;;;12.50;99.90;;;;;;5012590;28;20238;-85
2022/10/16 02:46:04;;;;;;;44.30;39.15;;;12.50;99.90;;;;;;5012371;28;20199;-86
2022/10/16 02:48:32;;;;;;;45.47;40.67;;;12.50;99.90;;;;;;5012268;28;20230;-86
2022/10/16 02:51:00;;;;;;;42.25;37.90;;;12.40;99.90;;;;;;5012651;28;20207;-86
2022/10/16 02:53:28;;;;;;;44.33;39.63;;;12.40;99.90;;;;;;5012516;28;20207;-86
2022/10/16 02:55:57;;;;;;;42.90;38.67;;;12.40;99.90;;;;;;5012638;28;20219;-86
2022/10/16 02:58:25;;;;;;;41.20;37.10;;;12.40;99.90;;;;;;5012038;28;20231;-86
2022/10/16 03:00:56;;;;;;;39.40;35.38;;;12.40;99.90;;;;;;5012419;28;20231;-86
2022/10/16 03:03:25;;;;;;;40.85;36.38;;;12.40;99.90;;;;;;5012511;28;20290;-86
2022/10/16 03:05:53;;;;;;;38.90;35.15;;;12.40;99.90;;;;;;5012444;28;20207;-86
2022/10/16 03:08:23;;;;;;;38.15;34.33;;;12.40;99.90;;;;;;5012048;28;20223;-86
2022/10/16 03:10:52;;;;;;;38.75;35.08;;;12.30;99.90;;;;;;5012165;28;20195;-86
2022/10/16 03:13:21;;;;;;;38.25;34.38;;;12.30;99.90;;;;;;5012324;28;20207;-86
2022/10/16 03:15:49;;;;;;;38.97;34.63;;;12.40;99.90;;;;;;5014631;28;20298;-86
2022/10/16 03:18:19;;;;;;;35.50;32.08;;;12.30;99.90;;;;;;5015749;28;20231;-86
2022/10/16 03:20:47;;;;;;;35.72;32.28;;;12.30;99.90;;;;;;5015604;28;20223;-86
2022/10/16 03:23:16;;;;;;;35.88;31.95;;;12.30;99.90;;;;;;5015841;28;20211;-85
2022/10/16 03:25:44;;;;;;;38.88;34.25;;;12.30;99.90;;;;;;5015496;28;20214;-85
2022/10/16 03:28:15;;;;;;;38.33;34.42;;;12.30;99.90;;;;;;5015844;28;20242;-87
2022/10/16 03:30:44;;;;;;;37.30;33.38;;;12.30;99.90;;;;;;5015713;28;20214;-85
2022/10/16 03:33:13;;;;;;;36.63;32.97;;;12.30;99.90;;;;;;5015561;28;20218;-86
2022/10/16 03:35:42;;;;;;;36.72;32.90;;;12.20;99.90;;;;;;5015649;28;20210;-86
2022/10/16 03:38:10;;;;;;;38.50;34.40;;;12.20;99.90;;;;;;5015718;28;20242;-87
2022/10/16 03:40:39;;;;;;;41.83;33.30;;;12.20;99.90;;;;;;5015250;28;20230;-86
2022/10/16 03:43:07;;;;;;;34.97;31.55;;;12.10;99.90;;;;;;5015601;28;20222;-86
2022/10/16 03:45:35;;;;;;;35.10;31.33;;;12.10;99.90;;;;;;5015342;28;20199;-86
2022/10/16 03:48:04;;;;;;;34.55;31.02;;;12.00;99.90;;;;;;5015249;28;20230;-86
2022/10/16 03:50:32;;;;;;;34.58;31.27;;;12.00;99.90;;;;;;5015297;28;20203;-87
2022/10/16 03:53:02;;;;;;;35.08;31.55;;;12.00;99.90;;;;;;5015513;28;20218;-87
2022/10/16 03:55:30;;;;;;;33.08;29.60;;;11.90;99.90;;;;;;5015702;28;20203;-86
2022/10/16 03:57:58;;;;;;;35.72;30.13;;;11.90;99.90;;;;;;5014987;28;20273;-86
2022/10/16 04:00:26;;;;;;;49.42;34.15;;;11.90;99.90;;;;;;5014753;28;20219;-86
2022/10/16 04:02:54;;;;;;;33.45;30.23;;;12.00;99.90;;;;;;5015077;28;20215;-86
2022/10/16 04:05:22;;;;;;;37.00;33.47;;;12.00;99.90;;;;;;5015303;28;20211;-86
2022/10/16 04:07:51;;;;;;;36.95;33.25;;;12.00;99.90;;;;;;5015225;28;20231;-86
2022/10/16 04:10:20;;;;;;;36.00;32.70;;;12.00;99.90;;;;;;5014927;28;20229;-86
2022/10/16 04:12:48;;;;;;;48.72;34.65;;;12.00;99.90;;;;;;5015053;28;20290;-86
2022/10/16 04:15:17;;;;;;;39.15;35.08;;;11.90;99.90;;;;;;5014736;28;20211;-86
2022/10/16 04:17:45;;;;;;;41.80;35.00;;;12.00;99.90;;;;;;5014836;28;20235;-86
2022/10/16 04:20:13;;;;;;;38.65;34.83;;;11.90;99.90;;;;;;5014861;28;20230;-86
2022/10/16 04:22:41;;;;;;;41.33;37.10;;;11.90;99.90;;;;;;5014818;28;20203;-86
2022/10/16 04:25:11;;;;;;;41.92;36.85;;;11.80;99.90;;;;;;5014451;28;20219;-86
2022/10/16 04:27:40;;;;;;;42.22;37.13;;;11.80;99.90;;;;;;5014283;28;20223;-86
2022/10/16 04:30:13;;;;;;;44.15;35.78;;;11.80;99.90;;;;;;5014397;28;20214;-85
2022/10/16 04:32:41;;;;;;;42.78;37.10;;;11.80;99.90;;;;;;5014724;28;20218;-88
2022/10/16 04:35:10;;;;;;;51.85;41.13;;;11.80;99.90;;;;;;5015110;28;20218;-86
2022/10/16 04:37:38;;;;;;;41.75;35.58;;;11.80;99.90;;;;;;5014274;28;20228;-86
2022/10/16 04:40:07;;;;;;;35.63;32.20;;;11.80;99.90;;;;;;5013992;28;20266;-86
2022/10/16 04:42:36;;;;;;;38.45;34.28;;;11.70;99.90;;;;;;5014407;28;20211;-86
2022/10/16 04:45:07;;;;;;;37.25;30.15;;;11.70;99.90;;;;;;5014494;28;20215;-86
2022/10/16 04:47:40;;;;;;;35.00;31.17;;;11.70;99.90;;;;;;5014387;28;20261;-86
2022/10/16 04:50:09;;;;;;;35.78;32.05;;;11.70;99.90;;;;;;5013685;28;20203;-86
2022/10/16 04:52:37;;;;;;;31.08;28.33;;;11.70;99.90;;;;;;5013933;28;20203;-87
2022/10/16 04:55:06;;;;;;;32.67;29.42;;;11.70;99.90;;;;;;5014281;28;20218;-86
2022/10/16 04:57:35;;;;;;;35.17;31.48;;;11.70;99.90;;;;;;5013867;28;20319;-86
2022/10/16 05:00:05;;;;;;;33.95;30.73;;;11.70;99.90;;;;;;5014013;28;20214;-87
2022/10/16 05:02:33;;;;;;;37.35;32.33;;;11.70;99.90;;;;;;5013655;28;20230;-87
2022/10/16 05:05:02;;;;;;;34.72;31.40;;;11.70;99.90;;;;;;5013963;28;20218;-86
2022/10/16 05:07:30;;;;;;;36.40;30.20;;;11.70;99.90;;;;;;5014067;28;20231;-87
2022/10/16 05:09:58;;;;;;;37.47;32.13;;;11.70;99.90;;;;;;5014016;28;20222;-87
2022/10/16 05:12:26;;;;;;;36.72;32.50;;;11.70;99.90;;;;;;5013979;28;20210;-86
2022/10/16 05:14:58;;;;;;;33.10;29.63;;;11.70;99.90;;;;;;5013821;28;20211;-86
2022/10/16 05:17:28;;;;;;;30.73;27.65;;;11.70;99.90;;;;;;5013683;28;20286;-86
2022/10/16 05:19:57;;;;;;;32.30;28.95;;;11.70;99.90;;;;;;5013937;28;20207;-86
2022/10/16 05:22:25;;;;;;;36.17;30.70;;;11.70;99.90;;;;;;5013570;28;20231;-87
2022/10/16 05:24:53;;;;;;;35.03;29.95;;;11.70;99.90;;;;;;5013587;28;20211;-87
2022/10/16 05:27:21;;;;;;;35.90;32.00;;;11.70;99.90;;;;;;5013282;28;20229;-86
2022/10/16 05:29:50;;;;;;;35.58;28.70;;;11.70;99.90;;;;;;5013270;28;20208;-86
2022/10/16 05:32:19;;;;;;;31.98;28.63;;;11.70;99.90;;;;;;5013834;28;20205;-86
2022/10/16 05:34:49;;;;;;;54.53;31.92;;;11.70;99.90;;;;;;5013854;28;20215;-86
2022/10/16 05:37:17;;;;;;;33.35;29.83;;;11.70;99.90;;;;;;5013122;28;20230;-86
2022/10/16 05:39:45;;;;;;;36.72;30.15;;;11.80;99.90;;;;;;5013322;28;20211;-86
2022/10/16 05:42:14;;;;;;;33.17;29.77;;;11.70;99.90;;;;;;5013281;28;20234;-87
2022/10/16 05:44:42;;;;;;;38.15;33.05;;;11.80;99.90;;;;;;5013359;28;20207;-86
2022/10/16 05:47:11;;;;;;;41.35;31.17;;;11.80;99.90;;;;;;5013207;28;20219;-86
2022/10/16 05:49:39;;;;;;;37.22;31.25;;;11.80;99.90;;;;;;5013110;28;20210;-87
2022/10/16 05:52:10;;;;;;;35.67;29.40;;;11.80;99.90;;;;;;5013271;28;20210;-87
2022/10/16 05:54:38;;;;;;;34.60;29.48;;;11.80;99.90;;;;;;5012793;28;20203;-86
2022/10/16 05:57:06;;;;;;;44.80;29.17;;;11.90;99.90;;;;;;5013139;28;20238;-86
2022/10/16 05:59:35;;;;;;;28.60;25.63;;;11.90;99.90;;;;;;5012592;28;20217;-86
2022/10/16 06:02:03;;;;;;;28.17;25.30;;;11.90;99.90;;;;;;5012900;28;20225;-87
2022/10/16 06:04:31;;;;;;;31.55;28.15;;;11.80;99.90;;;;;;5013022;28;20213;-87
2022/10/16 06:07:01;;;;;;;29.40;26.40;;;11.80;99.90;;;;;;5013066;28;20234;-87
2022/10/16 06:09:31;;;;;;;31.20;27.90;;;11.90;99.90;;;;;;5012833;28;20211;-86
2022/10/16 06:11:59;;;;;;;34.63;30.83;;;11.90;99.90;;;;;;5013052;28;20199;-86
2022/10/16 06:14:27;;;;;;;43.53;32.22;;;11.90;99.90;;;;;;5013034;28;20215;-86
2022/10/16 06:16:55;;;;;;;39.72;32.50;;;11.80;99.90;;;;;;5012913;28;20217;-86
2022/10/16 06:19:24;;;;;;;37.30;33.08;;;11.90;99.90;;;;;;5012563;28;20229;-86
2022/10/16 06:21:52;;;;;;;42.90;35.03;;;11.80;99.90;;;;;;5012702;28;20226;-86
2022/10/16 06:24:20;;;;;;;39.28;34.67;;;11.80;99.90;;;;;;5012668;28;20207;-86
2022/10/16 06:26:50;;;;;;;49.47;36.55;;;11.80;99.90;;;;;;5012573;28;20207;-86
2022/10/16 06:29:18;;;;;;;53.58;37.38;;;11.90;99.90;;;;;;5012177;28;20214;-86
2022/10/16 06:31:46;;;;;;;43.45;35.05;;;11.90;99.90;;;;;;5012768;28;20203;-86
2022/10/16 06:34:15;;;;;;;37.00;33.35;;;11.90;99.90;;;;;;5012816;28;20203;-86
2022/10/16 06:36:43;;;;;;;35.83;31.90;;;11.90;99.90;;;;;;5013045;28;20294;-86
2022/10/16 06:39:11;;;;;;;40.72;34.53;;;11.90;99.90;;;;;;5012149;28;20206;-87
2022/10/16 06:41:39;;;;;;;39.15;34.03;;;11.90;99.90;;;;;;5012428;28;20238;-87
2022/10/16 06:44:09;;;;;;;38.78;34.65;;;11.90;99.90;;;;;;5012499;28;20218;-86
2022/10/16 06:46:38;;;;;;;42.75;34.70;;;12.00;99.90;;;;;;5012753;28;20211;-87
2022/10/16 06:49:06;;;;;;;42.08;35.72;;;12.00;99.90;;;;;;5012180;28;20210;-87
2022/10/16 06:51:36;;;;;;;42.15;37.63;;;12.10;99.90;;;;;;5016284;28;20211;-87
2022/10/16 06:54:10;;;;;;;44.03;37.45;;;12.10;99.90;;;;;;5016554;28;20211;-86
2022/10/16 06:56:38;;;;;;;45.85;38.53;;;12.10;99.90;;;;;;5016183;28;20203;-86
2022/10/16 06:59:06;;;;;;;44.33;37.00;;;12.20;99.90;;;;;;5016124;28;20207;-87
2022/10/16 07:01:36;;;;;;;41.67;37.45;;;12.10;99.90;;;;;;5015897;28;20218;-87
2022/10/16 07:04:04;;;;;;;48.10;40.55;;;12.10;99.90;;;;;;5016302;28;20233;-87
2022/10/16 07:06:34;;;;;;;46.33;40.22;;;12.10;99.90;;;;;;5016552;28;20214;-87
2022/10/16 07:09:05;;;;;;;45.63;39.50;;;12.00;99.90;;;;;;5016277;28;20203;-86
2022/10/16 07:11:34;;;;;;;43.80;39.60;;;12.00;99.90;;;;;;5016526;28;20207;-86
2022/10/16 07:14:03;;;;;;;43.85;39.28;;;12.00;99.90;;;;;;5016135;28;20207;-87
2022/10/16 07:16:33;;;;;;;46.63;37.97;;;12.00;99.90;;;;;;5015910;28;20211;-86
2022/10/16 07:19:03;;;;;;;44.03;39.42;;;12.00;99.90;;;;;;5015709;28;20243;-87
2022/10/16 07:21:35;;;;;;;45.75;40.90;;;12.00;99.90;;;;;;5016343;28;20206;-86
2022/10/16 07:24:06;;;;;;;48.90;41.10;;;12.00;99.90;;;;;;5016267;28;20217;-86
2022/10/16 07:26:38;;;;;;;44.05;39.30;;;12.10;99.90;;;;;;5015731;28;20213;-86
2022/10/16 07:29:13;;;;;;;49.35;41.17;;;12.10;99.90;;;;;;5015616;28;20211;-86
2022/10/16 07:31:41;;;;;;;46.25;39.20;;;12.20;99.90;;;;;;5015942;28;20207;-86
2022/10/16 07:34:13;;;;;;;43.08;38.60;;;12.20;99.90;;;;;;5015924;28;20222;-86
2022/10/16 07:36:41;;;;;;;44.97;40.25;;;12.20;99.90;;;;;;5015579;28;20215;-86
2022/10/16 07:39:10;;;;;;;44.22;39.40;;;12.20;99.90;;;;;;5015578;28;20213;-86
2022/10/16 07:41:38;;;;;;;48.10;42.92;;;12.30;99.90;;;;;;5015557;28;20229;-85
2022/10/16 07:44:06;;;;;;;46.63;41.65;;;12.20;99.90;;;;;;5015668;28;20223;-85
2022/10/16 07:46:35;;;;;;;50.22;40.47;;;12.20;99.90;;;;;;5015714;28;20206;-85
2022/10/16 07:49:04;;;;;;;47.50;41.17;;;12.10;99.90;;;;;;5015298;28;20203;-86
2022/10/16 07:51:34;;;;;;;44.92;40.50;;;12.10;99.90;;;;;;5015775;28;20214;-86
2022/10/16 07:54:03;;;;;;;50.22;44.95;;;12.00;99.90;;;;;;5015395;28;20229;-85
2022/10/16 07:56:33;;;;;;;54.28;41.85;;;12.00;99.90;;;;;;5014946;28;20215;-86
2022/10/16 07:59:06;;;;;;;45.97;40.78;;;12.00;99.90;;;;;;5014668;28;20206;-86
2022/10/16 08:01:36;;;;;;;47.95;42.75;;;12.00;99.90;;;;;;5015010;28;20238;-86
2022/10/16 08:04:06;;;;;;;50.72;44.55;;;12.10;99.90;;;;;;5014839;28;20310;-87
2022/10/16 08:06:38;;;;;;;44.53;40.05;;;12.10;99.90;;;;;;5015080;28;20215;-85
2022/10/16 08:09:07;;;;;;;51.70;40.83;;;12.10;99.90;;;;;;5014984;28;20214;-86
2022/10/16 08:11:36;;;;;;;66.03;42.53;;;12.20;99.90;;;;;;5015342;28;20217;-85
2022/10/16 08:14:04;;;;;;;47.45;42.22;;;12.20;99.90;;;;;;5015439;28;20295;-86
2022/10/16 08:16:32;;;;;;;48.33;43.03;;;12.30;99.90;;;;;;5014635;28;20211;-86
2022/10/16 08:19:00;;;;;;;46.70;41.92;;;12.30;99.90;;;;;;5014506;28;20230;-86
2022/10/16 08:21:29;;;;;;;48.03;42.83;;;12.40;99.90;;;;;;5014726;28;20218;-86
2022/10/16 08:23:58;;;;;;;49.92;40.67;;;12.40;99.90;;;;;;5014820;28;20230;-86
2022/10/16 08:26:27;;;;;;;47.60;42.60;;;12.40;99.90;;;;;;5014997;28;20234;-86
2022/10/16 08:28:56;;;;;;;45.00;40.40;;;12.40;99.90;;;;;;5014359;28;20230;-86
2022/10/16 08:31:25;;;;;;;46.97;41.90;;;12.50;99.90;;;;;;5014605;28;20209;-85
2022/10/16 08:33:54;;;;;;;45.33;40.88;;;12.60;99.90;;;;;;5014652;28;20294;-86
2022/10/16 08:36:22;;;;;;;52.60;44.72;;;12.60;99.90;;;;;;5014592;28;20215;-86
2022/10/16 08:38:53;;;;;;;45.03;40.35;;;12.70;99.90;;;;;;5014849;28;20227;-86
2022/10/16 08:41:44;;;;;;;45.95;40.97;;;12.70;99.90;;;;;;5014238;28;20353;-86
2022/10/16 08:44:42;;;;;;;43.65;39.08;;;12.80;99.90;;;;;;5014260;28;20235;-86
2022/10/16 08:47:18;;;;;;;48.65;40.72;;;12.90;99.90;;;;;;5013685;28;20238;-86
2022/10/16 08:49:58;;;;;;;43.35;38.95;;;12.90;99.90;;;;;;5014099;28;20310;-86
2022/10/16 08:52:31;;;;;;;40.13;36.15;;;12.90;99.90;;;;;;5014412;28;20211;-86
2022/10/16 08:54:59;;;;;;;43.60;38.65;;;13.00;99.90;;;;;;5014598;28;20207;-86
2022/10/16 08:57:29;;;;;;;42.20;37.80;;;13.10;99.90;;;;;;5013826;28;20238;-86
2022/10/16 09:00:02;;;;;;;41.35;37.30;;;13.10;99.90;;;;;;5013908;28;20211;-86
2022/10/16 09:02:36;;;;;;;42.65;38.33;;;13.10;99.90;;;;;;5013776;28;20217;-86
2022/10/16 09:05:25;;;;;;;39.38;35.25;;;13.10;99.90;;;;;;5014090;28;20211;-86
2022/10/16 09:08:04;;;;;;;40.50;36.40;;;13.20;99.90;;;;;;5013856;28;20242;-86
2022/10/16 09:10:47;;;;;;;38.75;33.40;;;13.20;99.90;;;;;;5014171;28;20238;-86
2022/10/16 09:13:24;;;;;;;41.28;36.80;;;13.10;99.90;;;;;;5013157;28;20195;-86
2022/10/16 09:15:59;;;;;;;39.85;33.42;;;13.20;99.90;;;;;;5014018;28;20207;-86
2022/10/16 09:18:33;;;;;;;39.75;34.83;;;13.30;99.90;;;;;;5013954;28;20290;-86
2022/10/16 09:21:10;;;;;;;36.08;32.45;;;13.30;99.90;;;;;;5013978;28;20207;-86
2022/10/16 09:23:38;;;;;;;41.05;32.33;;;13.30;99.90;;;;;;5013392;28;20215;-86
2022/10/16 09:26:12;;;;;;;35.15;31.30;;;13.30;99.90;;;;;;5013723;28;20199;-86
2022/10/16 09:28:42;;;;;;;34.20;30.80;;;13.40;99.90;;;;;;5013399;28;20238;-86
2022/10/16 09:31:17;;;;;;;33.00;29.63;;;13.40;99.90;;;;;;5013478;28;20285;-86
2022/10/16 09:33:49;;;;;;;36.05;32.15;;;13.50;99.90;;;;;;5013695;28;20212;-86
2022/10/16 09:36:17;;;;;;;32.95;29.65;;;13.60;99.90;;;;;;5013555;28;20199;-86
2022/10/16 09:38:46;;;;;;;39.20;30.77;;;13.60;99.90;;;;;;5013106;28;20227;-86
2022/10/16 09:41:20;;;;;;;35.95;32.58;;;13.70;99.90;;;;;;5013245;28;20219;-86
2022/10/16 09:43:54;;;;;;;32.45;29.55;;;13.60;99.90;;;;;;5013209;28;20222;-86
2022/10/16 09:46:28;;;;;;;32.38;28.92;;;13.60;99.90;;;;;;5013677;28;20214;-85
2022/10/16 09:48:58;;;;;;;31.52;28.48;;;13.60;99.90;;;;;;5013067;28;20322;-85
2022/10/16 09:51:29;;;;;;;32.22;28.95;;;13.60;99.90;;;;;;5013541;28;20203;-86
2022/10/16 09:54:00;;;;;;;34.15;30.58;;;13.60;99.90;;;;;;5013139;28;20211;-85
2022/10/16 09:56:30;;;;;;;33.47;30.17;;;13.70;99.90;;;;;;5013240;28;20207;-85
2022/10/16 09:59:01;;;;;;;31.63;28.55;;;13.70;99.90;;;;;;5013224;28;20237;-85
2022/10/16 10:01:37;;;;;;;35.38;28.63;;;13.70;99.90;;;;;;5013240;28;20210;-85
2022/10/16 10:04:06;;;;;;;34.88;30.23;;;13.80;99.90;;;;;;5012772;28;20233;-85
2022/10/16 10:06:37;;;;;;;31.30;28.30;;;13.80;99.90;;;;;;5013011;28;20210;-85
2022/10/16 10:09:18;;;;;;;31.42;28.35;;;13.90;99.90;;;;;;5012600;28;20215;-85
2022/10/16 10:11:52;;;;;;;31.02;28.05;;;14.00;99.90;;;;;;5013438;28;20218;-86
2022/10/16 10:14:29;;;;;;;30.75;27.70;;;14.10;99.90;;;;;;5013062;28;20237;-86
2022/10/16 10:17:16;;;;;;;32.78;29.35;;;14.20;99.90;;;;;;5012861;28;20218;-86
2022/10/16 10:19:52;;;;;;;31.27;28.30;;;14.30;99.90;;;;;;5012858;28;20221;-86
2022/10/16 10:22:25;;;;;;;31.83;28.58;;;14.30;99.90;;;;;;5012968;28;20211;-85
2022/10/16 10:25:00;;;;;;;29.85;26.85;;;14.40;99.90;;;;;;5012410;28;20261;-85
2022/10/16 10:27:37;;;;;;;30.40;27.25;;;14.50;99.90;;;;;;5012532;28;20230;-86
2022/10/16 10:30:15;;;;;;;29.55;26.70;;;14.50;99.90;;;;;;5012357;28;20210;-85
2022/10/16 10:32:53;;;;;;;29.55;26.02;;;14.60;99.90;;;;;;5012774;28;20191;-85
2022/10/16 10:35:28;;;;;;;43.13;26.98;;;14.60;99.90;;;;;;5012600;28;20199;-88
2022/10/16 10:38:09;;;;;;;28.67;25.85;;;14.60;99.90;;;;;;5012691;28;20231;-85
2022/10/16 10:40:49;;;;;;;35.53;28.20;;;14.50;99.90;;;;;;5012715;28;20215;-85
2022/10/16 10:43:41;;;;;;;29.70;26.52;;;14.50;99.90;;;;;;4995141;28;20283;-85
2022/10/16 10:46:19;;;;;;;29.67;26.80;;;14.50;99.90;;;;;;5012499;28;20211;-85
2022/10/16 10:49:10;;;;;;;29.45;24.42;;;14.50;99.90;;;;;;5012399;28;20242;-85
2022/10/16 10:51:47;;;;;;;29.70;26.67;;;14.50;99.90;;;;;;5012649;28;20211;-85
2022/10/16 10:54:23;;;;;;;29.67;26.73;;;14.60;99.90;;;;;;5012612;28;20233;-86
2022/10/16 10:56:58;;;;;;;28.90;25.85;;;14.60;99.90;;;;;;5012804;28;20213;-85
2022/10/16 10:59:46;;;;;;;28.70;25.90;;;14.70;99.90;;;;;;5012408;28;20214;-85
2022/10/16 11:02:23;;;;;;;29.80;26.77;;;14.80;99.90;;;;;;5012340;28;20218;-85
2022/10/16 11:05:07;;;;;;;27.70;24.80;;;15.00;99.90;;;;;;5012631;28;20230;-85
2022/10/16 11:07:40;;;;;;;25.55;23.17;;;15.10;99.90;;;;;;5012722;28;20227;-85
2022/10/16 11:10:15;;;;;;;28.40;25.63;;;15.10;99.90;;;;;;5012270;28;20203;-85
2022/10/16 11:12:47;;;;;;;30.70;27.15;;;15.20;99.90;;;;;;5012355;28;20234;-85
2022/10/16 11:15:19;;;;;;;28.98;25.58;;;15.20;99.90;;;;;;5012278;28;20208;-85
2022/10/16 11:17:54;;;;;;;28.23;25.35;;;15.20;99.90;;;;;;5012432;28;20303;-85
2022/10/16 11:20:26;;;;;;;27.98;24.75;;;15.30;99.90;;;;;;5012393;28;20214;-85
2022/10/16 11:22:59;;;;;;;27.48;24.90;;;15.40;99.90;;;;;;5012198;28;20211;-85
2022/10/16 11:25:29;;;;;;;31.35;27.83;;;15.60;99.90;;;;;;5011694;28;20223;-85
2022/10/16 11:28:02;;;;;;;29.75;26.63;;;15.90;99.90;;;;;;5012361;28;20227;-85
2022/10/16 11:30:34;;;;;;;28.23;25.73;;;16.00;99.90;;;;;;5012065;28;20215;-86
2022/10/16 11:33:17;;;;;;;30.15;27.13;;;16.10;99.90;;;;;;5012175;28;20200;-85
2022/10/16 11:35:50;;;;;;;27.88;25.17;;;16.40;99.90;;;;;;5012187;28;20208;-84
2022/10/16 11:38:27;;;;;;;26.42;23.58;;;16.90;99.90;;;;;;5015832;28;20227;-85
2022/10/16 11:40:59;;;;;;;25.92;23.02;;;17.30;99.90;;;;;;5015649;28;20221;-85
2022/10/16 11:43:34;;;;;;;24.30;21.98;;;17.80;99.90;;;;;;5016008;28;20215;-85
2022/10/16 11:46:10;;;;;;;24.98;22.52;;;18.10;99.90;;;;;;5015324;28;20234;-85
2022/10/16 11:48:46;;;;;;;23.70;21.55;;;18.40;99.90;;;;;;5015467;28;20249;-85
2022/10/16 11:51:22;;;;;;;27.08;24.40;;;18.50;99.90;;;;;;5015436;28;20210;-85
2022/10/16 11:53:58;;;;;;;26.88;23.83;;;18.40;99.90;;;;;;5015226;28;20207;-86
2022/10/16 11:56:27;;;;;;;28.60;25.70;;;18.60;99.90;;;;;;5015377;28;20213;-86
2022/10/16 11:59:00;;;;;;;27.33;24.48;;;18.70;99.90;;;;;;5015053;28;20230;-86
2022/10/16 12:01:34;;;;;;;28.10;25.48;;;18.60;99.90;;;;;;5015513;28;20211;-85
2022/10/16 12:04:22;;;;;;;28.35;25.67;;;18.40;99.90;;;;;;5015320;28;20217;-86
2022/10/16 12:06:55;;;;;;;28.52;25.92;;;18.40;99.90;;;;;;5014990;28;20214;-86
2022/10/16 12:09:27;;;;;;;29.95;26.95;;;18.70;99.90;;;;;;5015268;28;20226;-86
2022/10/16 12:11:55;;;;;;;32.60;26.80;;;19.10;99.90;;;;;;5015285;28;20203;-86
2022/10/16 12:14:39;;;;;;;29.65;26.00;;;19.30;99.90;;;;;;5015115;28;20219;-87
2022/10/16 12:17:35;;;;;;;27.23;24.50;;;19.60;99.90;;;;;;5014877;28;20288;-87
2022/10/16 12:20:22;;;;;;;27.15;24.48;;;19.80;99.90;;;;;;5014694;28;20207;-88
2022/10/16 12:22:54;;;;;;;27.38;24.67;;;19.90;99.90;;;;;;5015000;28;20207;-86
2022/10/16 12:25:26;;;;;;;25.67;23.38;;;19.90;99.90;;;;;;5014466;28;20238;-86
2022/10/16 12:28:00;;;;;;;26.90;24.10;;;20.00;99.90;;;;;;5014998;28;20239;-86
2022/10/16 12:30:30;;;;;;;27.20;24.67;;;20.30;99.90;;;;;;5014508;28;20211;-86
2022/10/16 12:33:04;;;;;;;28.52;25.50;;;20.70;99.90;;;;;;5014787;28;20214;-87
2022/10/16 12:35:44;;;;;;;41.95;23.25;;;21.10;99.90;;;;;;5014594;28;20202;-86
2022/10/16 12:38:20;;;;;;;25.90;23.33;;;21.20;99.90;;;;;;5014780;28;20223;-86
2022/10/16 12:40:58;;;;;;;27.25;24.45;;;21.40;99.90;;;;;;5014618;28;20226;-86
2022/10/16 12:43:36;;;;;;;26.83;24.23;;;21.50;99.90;;;;;;5014292;28;20207;-86
2022/10/16 12:46:21;;;;;;;24.80;22.40;;;21.50;99.90;;;;;;5014213;28;20237;-86
2022/10/16 12:48:50;;;;;;;23.65;21.35;;;21.70;99.90;;;;;;5014121;28;20238;-86
2022/10/16 12:51:37;;;;;;;23.83;21.70;;;22.20;99.90;;;;;;5014599;28;20302;-86