Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:00;;;;;;;10.00;9.13;;;23.40;99.90;;;24.09;67.52;97940.03;5230928;28;20244;-60
2022/07/23 00:04:33;;;;;;;8.38;7.82;;;23.40;99.90;;;24.09;68.14;97933.06;5229234;28;20192;-59
2022/07/23 00:07:06;;;;;;;9.55;8.77;;;23.40;99.90;;;24.08;69.14;97940.91;5227127;28;20229;-59
2022/07/23 00:09:39;;;;;;;8.95;8.30;;;23.40;99.90;;;24.01;68.72;97934.78;5227185;28;20286;-60
2022/07/23 00:12:12;;;;;;;9.80;9.10;;;23.30;99.90;;;24.01;69.89;97940.00;5236360;28;20249;-60
2022/07/23 00:14:45;;;;;;;9.68;8.85;;;23.20;99.90;;;24.01;69.52;97930.44;5229864;28;20225;-60
2022/07/23 00:17:20;;;;;;;9.55;8.85;;;23.20;99.90;;;23.98;68.98;97927.81;5227988;28;20657;-59
2022/07/23 00:19:54;;;;;;;10.68;9.68;;;23.10;99.90;;;23.98;69.50;97919.06;5234928;28;20631;-60
2022/07/23 00:22:27;;;;;;;10.55;9.43;;;23.10;99.90;;;24.00;70.22;97919.97;5232108;28;20239;-60
2022/07/23 00:25:00;;;;;;;9.38;8.60;;;23.10;99.90;;;23.92;69.95;97903.38;5228703;28;20296;-61
2022/07/23 00:27:53;;;;;;;9.52;8.80;;;23.00;99.90;;;23.71;67.34;97891.97;5233271;28;20207;-57
2022/07/23 00:30:29;;;;;;;9.93;9.02;;;22.90;99.90;;;23.63;66.41;97877.09;5228275;28;20286;-60
2022/07/23 00:33:06;;;;;;;9.32;8.57;;;22.90;99.90;;;23.65;65.60;97862.31;5228168;28;20228;-60
2022/07/23 00:35:42;;;;;;;8.48;7.88;;;22.90;99.90;;;23.66;65.28;97864.91;5224480;28;20612;-60
2022/07/23 00:38:15;;;;;;;9.15;8.48;;;22.90;99.90;;;23.66;65.77;97864.91;5228426;28;20283;-59
2022/07/23 00:40:48;;;;;;;8.50;7.95;;;22.90;99.90;;;23.66;66.45;97875.38;5225197;28;20243;-60
2022/07/23 00:43:21;;;;;;;9.50;8.80;;;22.80;99.90;;;23.68;67.11;97868.41;5230124;28;20265;-60
2022/07/23 00:45:55;;;;;;;8.93;8.23;;;22.90;99.90;;;23.66;66.97;97857.09;5232151;28;20205;-60
2022/07/23 00:48:29;;;;;;;9.27;8.57;;;22.80;99.90;;;23.61;67.54;97861.44;5236387;28;20258;-59
2022/07/23 00:51:02;;;;;;;9.50;8.82;;;22.70;99.90;;;23.58;67.72;97857.06;5225231;28;20207;-60
2022/07/23 00:53:36;;;;;;;9.05;8.43;;;22.60;99.90;;;23.54;67.72;97875.31;5228486;28;20653;-59
2022/07/23 00:56:09;;;;;;;8.70;8.10;;;22.60;99.90;;;23.56;66.66;97891.84;5233005;28;20278;-58
2022/07/23 00:58:43;;;;;;;9.15;8.30;;;22.70;99.90;;;23.47;64.95;97878.75;5230706;28;20674;-60
2022/07/23 01:01:16;;;;;;;8.30;7.60;;;22.60;99.90;;;23.61;64.38;97893.63;5233935;28;20323;-60
2022/07/23 01:03:51;;;;;;;8.65;7.95;;;22.70;99.90;;;23.60;66.50;97897.06;5233389;28;20203;-60
2022/07/23 01:06:24;;;;;;;9.80;8.93;;;22.70;99.90;;;23.56;69.28;97897.06;5234129;28;20223;-60
2022/07/23 01:08:57;;;;;;;9.90;9.00;;;22.70;99.90;;;23.45;71.81;97903.97;5242732;28;20319;-61
2022/07/23 01:11:32;;;;;;;9.68;8.98;;;22.60;99.90;;;23.46;71.69;97903.09;5238180;28;20259;-60
2022/07/23 01:14:16;;;;;;;9.50;8.75;;;22.60;99.90;;;23.47;72.42;97891.81;5231822;28;20204;-60
2022/07/23 01:16:50;;;;;;;10.77;9.73;;;22.60;99.90;;;23.33;73.25;97892.56;5233183;28;20628;-60
2022/07/23 01:19:25;;;;;;;10.75;9.85;;;22.50;99.90;;;23.26;74.13;97874.25;5241595;28;20204;-60
2022/07/23 01:22:00;;;;;;;10.45;9.60;;;22.50;99.90;;;23.16;74.21;97888.97;5243542;28;20591;-60
2022/07/23 01:24:34;;;;;;;10.10;9.40;;;22.40;99.90;;;23.03;73.39;97889.72;5236991;28;20290;-59
2022/07/23 01:27:07;;;;;;;10.45;9.65;;;22.30;99.90;;;22.88;73.46;97887.84;5235868;28;20308;-60
2022/07/23 01:29:40;;;;;;;8.93;8.32;;;22.20;99.90;;;22.88;72.75;97893.91;5245148;28;20224;-60
2022/07/23 01:32:13;;;;;;;9.85;9.13;;;22.10;99.90;;;22.90;72.68;97879.16;5239397;28;20266;-60
2022/07/23 01:34:46;;;;;;;9.02;8.32;;;22.20;99.90;;;22.96;70.61;97880.13;5237729;28;20235;-60
2022/07/23 01:37:19;;;;;;;8.50;7.90;;;22.20;99.90;;;23.20;65.93;97864.66;5233784;28;20631;-61
2022/07/23 01:39:54;;;;;;;9.02;8.32;;;22.40;99.90;;;23.11;65.71;97859.38;5230257;28;20640;-60
2022/07/23 01:42:27;;;;;;;8.10;7.40;;;22.40;99.90;;;23.05;66.35;97856.72;5229013;28;20299;-60
2022/07/23 01:45:01;;;;;;;8.55;7.95;;;22.40;99.90;;;23.06;66.56;97861.94;5227475;28;22309;-60
2022/07/23 01:47:34;;;;;;;8.90;8.20;;;22.30;99.90;;;23.09;67.59;97869.81;5230830;28;20241;-60
2022/07/23 01:50:08;;;;;;;8.73;8.02;;;22.40;99.90;;;23.06;67.49;97858.47;5236091;28;20240;-60
2022/07/23 01:52:42;;;;;;;8.60;7.90;;;22.30;99.90;;;23.03;67.61;97861.91;5228995;28;20256;-60
2022/07/23 01:55:16;;;;;;;8.25;7.65;;;22.30;99.90;;;23.10;68.37;97860.25;5230835;28;20229;-58
2022/07/23 01:57:51;;;;;;;8.48;7.88;;;22.30;99.90;;;23.05;67.81;97859.34;5235255;28;20200;-60
2022/07/23 02:00:24;;;;;;;8.40;7.80;;;22.30;99.90;;;23.09;67.50;97855.88;5229344;28;20233;-60
2022/07/23 02:02:58;;;;;;;9.07;8.32;;;22.30;99.90;;;23.08;66.75;97833.28;5229983;28;20351;-60
2022/07/23 02:05:31;;;;;;;8.73;8.02;;;22.30;99.90;;;23.29;65.97;97833.44;5235512;28;20219;-60
2022/07/23 02:08:05;;;;;;;8.77;8.07;;;22.40;99.90;;;23.15;65.87;97827.25;5232087;28;20201;-61
2022/07/23 02:10:39;;;;;;;7.72;7.22;;;22.40;99.90;;;23.18;65.89;97855.97;5237032;28;20286;-57
2022/07/23 02:13:12;;;;;;;8.10;7.60;;;22.40;99.90;;;23.14;67.11;97860.25;5232087;28;20858;-60
2022/07/23 02:15:51;;;;;;;8.20;7.57;;;22.40;99.90;;;23.19;68.92;97877.69;5237941;28;20572;-60
2022/07/23 02:18:24;;;;;;;9.07;8.27;;;22.40;99.90;;;23.21;69.53;97876.84;5232474;28;20232;-60
2022/07/23 02:20:57;;;;;;;8.65;7.97;;;22.50;99.90;;;23.20;68.41;97876.81;5233996;28;20298;-60
2022/07/23 02:23:30;;;;;;;7.93;7.22;;;22.40;99.90;;;22.93;67.95;97876.59;5231931;28;20605;-60
2022/07/23 02:26:04;;;;;;;7.90;7.30;;;22.40;99.90;;;23.02;68.57;97854.09;5230138;28;20265;-59
2022/07/23 02:28:37;;;;;;;8.02;7.43;;;22.30;99.90;;;23.13;67.62;97855.91;5230610;28;20242;-58
2022/07/23 02:31:10;;;;;;;7.95;7.25;;;22.30;99.90;;;23.10;68.56;97857.63;5228475;28;20324;-60
2022/07/23 02:33:44;;;;;;;8.77;8.07;;;22.30;99.90;;;23.04;69.70;97860.19;5232267;28;20266;-59
2022/07/23 02:36:17;;;;;;;8.18;7.57;;;22.20;99.90;;;22.94;69.97;97873.09;5232495;28;20287;-60
2022/07/23 02:38:50;;;;;;;8.27;7.57;;;22.10;99.90;;;22.84;70.15;97881.72;5231794;28;20296;-59
2022/07/23 02:41:24;;;;;;;8.52;7.88;;;22.00;99.90;;;22.82;70.91;97903.44;5227682;28;20252;-60
2022/07/23 02:43:58;;;;;;;8.40;7.80;;;22.00;99.90;;;22.76;70.54;97917.28;5235517;28;20227;-59
2022/07/23 02:46:31;;;;;;;8.32;7.72;;;21.90;99.90;;;22.59;70.17;97913.63;5234324;28;20235;-60
2022/07/23 02:49:04;;;;;;;8.20;7.50;;;21.70;99.90;;;22.60;69.93;97920.56;5233148;28;20243;-60
2022/07/23 02:51:38;;;;;;;7.60;7.10;;;21.70;99.90;;;22.54;69.81;97926.59;5232170;28;20223;-60
2022/07/23 02:54:12;;;;;;;8.13;7.43;;;21.70;99.90;;;22.57;70.30;97941.38;5238917;28;20365;-60
2022/07/23 02:56:46;;;;;;;8.13;7.50;;;21.70;99.90;;;22.58;71.24;97932.72;5237128;28;20196;-57
2022/07/23 02:59:19;;;;;;;8.20;7.53;;;21.70;99.90;;;22.55;71.22;97936.19;5234677;28;21539;-59
2022/07/23 03:01:52;;;;;;;8.60;7.90;;;21.70;99.90;;;22.53;71.12;97952.66;5227348;28;20245;-60
2022/07/23 03:04:26;;;;;;;8.25;7.65;;;21.70;99.90;;;22.52;71.90;97951.78;5230226;28;20597;-59
2022/07/23 03:06:59;;;;;;;8.73;8.02;;;21.70;99.90;;;22.47;73.22;97954.31;5228072;28;20198;-59
2022/07/23 03:09:32;;;;;;;8.23;7.53;;;21.70;99.90;;;22.40;72.34;97942.06;5227450;28;20202;-60
2022/07/23 03:12:07;;;;;;;8.68;8.07;;;21.60;99.90;;;22.31;72.13;97947.16;5232784;28;20274;-60
2022/07/23 03:14:46;;;;;;;8.23;7.63;;;21.40;99.90;;;22.30;72.63;97949.78;5226760;28;20213;-60
2022/07/23 03:17:19;;;;;;;7.97;7.28;;;21.40;99.90;;;22.20;72.67;97944.44;5231031;28;20254;-60
2022/07/23 03:19:52;;;;;;;7.30;6.75;;;21.30;99.90;;;22.15;72.93;97947.78;5239183;28;20696;-60
2022/07/23 03:22:25;;;;;;;8.73;8.13;;;21.30;99.90;;;22.13;73.04;97937.38;5230361;28;20793;-59
2022/07/23 03:24:58;;;;;;;8.73;8.02;;;21.30;99.90;;;22.12;73.45;97945.16;5230217;28;20201;-60
2022/07/23 03:27:33;;;;;;;8.30;7.70;;;21.40;99.90;;;22.13;72.92;97945.19;5228591;28;20635;-60
2022/07/23 03:30:08;;;;;;;8.98;8.20;;;21.30;99.90;;;22.13;73.81;97929.56;5237841;28;20235;-59
2022/07/23 03:32:41;;;;;;;8.25;7.65;;;21.40;99.90;;;22.14;74.15;97943.47;5230419;28;20586;-57
2022/07/23 03:35:14;;;;;;;9.02;8.32;;;21.40;99.90;;;22.14;74.23;97951.28;5228419;28;20749;-59
2022/07/23 03:37:49;;;;;;;9.10;8.40;;;21.40;99.90;;;22.12;74.63;97953.88;5235026;28;20718;-60
2022/07/23 03:40:22;;;;;;;8.65;8.00;;;21.30;99.90;;;22.11;73.68;97956.44;5235102;28;20200;-59
2022/07/23 03:42:57;;;;;;;8.60;7.97;;;21.30;99.90;;;21.96;73.08;97957.13;5234450;28;20271;-60
2022/07/23 03:45:30;;;;;;;8.90;8.07;;;21.10;99.90;;;21.87;72.75;97964.81;5235229;28;20236;-56
2022/07/23 03:48:03;;;;;;;8.25;7.65;;;21.00;99.90;;;21.85;73.06;97962.16;5237896;28;20278;-59
2022/07/23 03:50:37;;;;;;;8.63;8.02;;;21.00;99.90;;;21.88;73.94;97954.41;5243654;28;20200;-60
2022/07/23 03:53:10;;;;;;;8.38;7.57;;;21.00;99.90;;;21.85;73.71;97951.75;5237156;28;20680;-59
2022/07/23 03:55:43;;;;;;;8.60;7.90;;;21.00;99.90;;;21.75;72.38;97949.91;5230549;28;20271;-59
2022/07/23 03:58:17;;;;;;;7.72;7.13;;;20.90;99.90;;;21.74;72.11;97940.31;5234322;28;20229;-57
2022/07/23 04:00:50;;;;;;;8.27;7.68;;;20.90;99.90;;;21.76;72.24;97936.03;5228178;28;20230;-54
2022/07/23 04:03:23;;;;;;;8.25;7.65;;;20.90;99.90;;;21.77;72.31;97948.16;5232479;28;20228;-55
2022/07/23 04:05:57;;;;;;;8.15;7.55;;;20.90;99.90;;;21.77;72.76;97943.84;5231495;28;20657;-57
2022/07/23 04:08:30;;;;;;;8.25;7.72;;;21.00;99.90;;;21.78;74.50;97948.19;5232392;28;20288;-58
2022/07/23 04:11:03;;;;;;;8.18;7.53;;;21.00;99.90;;;21.82;73.34;97946.50;5226891;28;20243;-57
2022/07/23 04:13:37;;;;;;;8.70;8.00;;;21.00;99.90;;;21.84;73.35;97962.16;5235676;28;20358;-58
2022/07/23 04:16:11;;;;;;;9.13;8.45;;;21.00;99.90;;;21.71;74.32;97959.34;5229501;28;21523;-58
2022/07/23 04:18:44;;;;;;;9.88;9.00;;;20.80;99.90;;;21.65;74.71;97961.00;5230886;28;20208;-58
2022/07/23 04:21:17;;;;;;;9.55;8.75;;;20.80;99.90;;;21.67;74.12;97967.13;5230573;28;20307;-56
2022/07/23 04:23:50;;;;;;;9.23;8.32;;;20.70;99.90;;;21.53;74.90;97965.16;5224812;28;20221;-57
2022/07/23 04:26:23;;;;;;;9.25;8.55;;;20.70;99.90;;;21.51;74.70;97955.59;5231456;28;20669;-57
2022/07/23 04:28:58;;;;;;;9.05;8.45;;;20.70;99.90;;;21.57;75.43;97961.75;5226312;28;20209;-57
2022/07/23 04:31:31;;;;;;;8.55;7.85;;;20.80;99.90;;;21.65;75.87;97974.88;5226718;28;20224;-58
2022/07/23 04:34:09;;;;;;;8.80;8.05;;;20.80;99.90;;;21.71;75.35;97968.91;5234392;28;20235;-56
2022/07/23 04:36:42;;;;;;;8.40;7.80;;;20.90;99.90;;;21.79;75.76;97969.88;5232617;28;20671;-57
2022/07/23 04:39:15;;;;;;;9.35;8.55;;;21.00;99.90;;;21.86;74.76;97974.31;5224615;28;20292;-56
2022/07/23 04:41:48;;;;;;;8.82;8.13;;;20.90;99.90;;;21.94;75.09;97987.44;5236634;28;20220;-57
2022/07/23 04:44:23;;;;;;;9.02;8.32;;;21.00;99.90;;;21.96;74.79;97978.81;5227078;28;20669;-54
2022/07/23 04:46:56;;;;;;;9.02;8.38;;;21.00;99.90;;;21.97;74.95;97959.72;5232097;28;20238;-57
2022/07/23 04:49:29;;;;;;;9.00;8.20;;;21.00;99.90;;;21.74;75.99;97967.22;5233375;28;20623;-57
2022/07/23 04:52:03;;;;;;;9.10;8.30;;;20.90;99.90;;;21.90;76.80;97957.91;5229303;28;20308;-57
2022/07/23 04:54:36;;;;;;;8.65;7.85;;;21.10;99.90;;;22.03;76.05;97946.81;5228891;28;20760;-58
2022/07/23 04:57:09;;;;;;;8.73;8.00;;;21.30;99.90;;;22.12;74.11;97945.16;5236220;28;20251;-58
2022/07/23 04:59:43;;;;;;;8.63;7.93;;;21.30;99.90;;;22.20;73.05;97944.44;5227562;28;20274;-58
2022/07/23 05:02:16;;;;;;;9.15;8.35;;;21.30;99.90;;;22.26;72.93;97944.53;5228417;28;20751;-57
2022/07/23 05:04:49;;;;;;;7.65;7.15;;;21.40;99.90;;;22.34;72.43;97948.94;5229243;28;20617;-58
2022/07/23 05:07:22;;;;;;;7.88;7.28;;;21.40;99.90;;;22.38;72.88;97948.16;5228770;28;20737;-58
2022/07/23 05:09:56;;;;;;;8.32;7.63;;;21.40;99.90;;;22.55;72.85;97945.69;5231571;28;20196;-58
2022/07/23 05:12:29;;;;;;;7.68;7.15;;;21.60;99.90;;;22.71;72.33;97945.88;5228723;28;20252;-58
2022/07/23 05:15:04;;;;;;;7.60;7.00;;;21.70;99.90;;;22.97;71.91;97960.06;5228969;28;20249;-57
2022/07/23 05:17:37;;;;;;;8.07;7.50;;;22.00;99.90;;;23.17;71.46;97963.72;5226704;28;20284;-55
2022/07/23 05:20:11;;;;;;;8.02;7.32;;;22.20;99.90;;;23.32;70.23;97957.75;5225888;28;20235;-58
2022/07/23 05:22:44;;;;;;;7.90;7.30;;;22.20;99.90;;;23.40;69.83;97961.31;5231326;28;20249;-58
2022/07/23 05:25:17;;;;;;;8.27;7.68;;;22.30;99.90;;;23.44;70.08;97957.00;5224910;28;20233;-58
2022/07/23 05:27:50;;;;;;;7.93;7.22;;;22.40;99.90;;;23.65;69.08;97967.59;5229538;28;20237;-58
2022/07/23 05:30:25;;;;;;;8.55;7.85;;;22.60;99.90;;;23.94;67.73;97973.03;5227254;28;20681;-57
2022/07/23 05:32:58;;;;;;;8.05;7.45;;;22.90;99.90;;;24.09;67.27;97974.84;5228184;28;20254;-58
2022/07/23 05:35:31;;;;;;;8.57;7.88;;;23.00;99.90;;;23.98;66.71;97972.19;5234553;28;20248;-58
2022/07/23 05:38:04;;;;;;;8.88;8.15;;;22.90;99.90;;;23.88;67.71;97974.75;5228973;28;20189;-58
2022/07/23 05:40:37;;;;;;;8.15;7.50;;;22.70;99.90;;;23.78;67.28;97969.47;5229014;28;20943;-58
2022/07/23 05:43:10;;;;;;;7.43;6.82;;;22.60;99.90;;;23.72;68.34;97964.22;5228091;28;20267;-58
2022/07/23 05:45:45;;;;;;;7.95;7.28;;;22.60;99.90;;;23.81;69.21;97984.28;5224991;28;20232;-59
2022/07/23 05:48:18;;;;;;;8.18;7.47;;;22.80;99.90;;;24.13;67.52;97984.47;5233100;28;20228;-56
2022/07/23 05:50:51;;;;;;;7.85;7.25;;;23.10;99.90;;;24.45;66.20;97981.16;5233387;28;20192;-57
2022/07/23 05:53:24;;;;;;;8.32;7.53;;;23.50;99.90;;;24.85;63.20;97971.69;5240401;28;20262;-56
2022/07/23 05:55:57;;;;;;;7.80;7.22;;;23.90;99.90;;;25.39;61.31;97977.00;5231800;28;20307;-58
2022/07/23 05:58:30;;;;;;;8.23;7.53;;;24.40;99.90;;;25.86;61.21;97978.72;5235483;28;20228;-58
2022/07/23 06:01:05;;;;;;;8.10;7.50;;;24.70;99.90;;;26.14;58.82;97981.28;5234429;28;20274;-58
2022/07/23 06:03:38;;;;;;;7.63;7.03;;;25.10;99.90;;;26.23;57.70;97983.88;5234661;28;20639;-58
2022/07/23 06:06:12;;;;;;;8.13;7.53;;;25.10;99.90;;;26.18;57.27;97986.53;5231936;28;20242;-58
2022/07/23 06:08:45;;;;;;;7.68;7.07;;;25.00;99.70;;;26.09;57.65;97983.91;5234705;28;20272;-58
2022/07/23 06:11:18;;;;;;;7.93;7.32;;;24.90;99.90;;;25.99;57.77;97979.59;5228921;28;20764;-56
2022/07/23 06:13:51;;;;;;;7.63;7.13;;;24.80;99.90;;;26.14;57.54;97987.41;5237764;28;20801;-58
2022/07/23 06:16:26;;;;;;;7.70;7.10;;;24.90;99.90;;;26.23;57.76;97989.13;5236830;28;20714;-58
2022/07/23 06:18:59;;;;;;;7.95;7.25;;;24.90;99.90;;;26.20;57.65;97999.59;5234802;28;20218;-57
2022/07/23 06:21:33;;;;;;;7.70;7.20;;;24.90;99.90;;;26.02;60.10;97996.16;5234648;28;20220;-59
2022/07/23 06:24:21;;;;;;;7.55;7.05;;;24.80;99.90;;;26.08;59.54;97994.41;5231708;28;20593;-57
2022/07/23 06:26:54;;;;;;;7.93;7.32;;;24.80;99.90;;;26.32;58.20;97989.06;5234489;28;20209;-58
2022/07/23 06:29:27;;;;;;;7.40;6.80;;;25.00;99.90;;;26.87;56.18;97981.00;5233856;28;20236;-58
2022/07/23 06:32:02;;;;;;;7.80;7.18;;;25.40;99.10;;;27.25;53.76;97989.53;5234580;28;20260;-58
2022/07/23 06:34:35;;;;;;;7.63;6.88;;;25.80;97.80;;;27.82;51.80;97982.94;5228287;28;20247;-56
2022/07/23 06:37:08;;;;;;;7.75;7.25;;;26.20;96.60;;;28.45;49.47;97978.78;5231777;28;20231;-56
2022/07/23 06:39:43;;;;;;;7.40;6.80;;;26.70;95.60;;;28.96;48.43;97976.31;5231099;28;20256;-54
2022/07/23 06:42:17;;;;;;;7.20;6.70;;;27.10;94.90;;;29.39;47.48;97975.69;5239748;28;20599;-56
2022/07/23 06:44:50;;;;;;;7.30;6.70;;;27.50;93.90;;;29.38;46.31;97971.28;5232341;28;20210;-57
2022/07/23 06:47:25;;;;;;;7.38;6.88;;;27.20;93.60;;;29.12;47.05;97972.56;5227930;28;20296;-54
2022/07/23 06:49:58;;;;;;;7.68;7.13;;;27.00;94.00;;;28.79;47.82;97959.88;5226980;28;20210;-56
2022/07/23 06:52:31;;;;;;;7.88;7.28;;;26.70;94.40;;;28.50;48.39;97961.13;5226360;28;20726;-57
2022/07/23 06:55:06;;;;;;;7.50;6.90;;;26.60;94.60;;;28.35;49.51;97967.44;5227016;28;20251;-56
2022/07/23 06:57:39;;;;;;;7.90;7.30;;;26.60;94.90;;;28.60;48.58;97961.91;5237551;28;20254;-56
2022/07/23 07:00:13;;;;;;;7.53;6.82;;;26.80;94.40;;;28.88;48.41;97978.19;5231176;28;20232;-56
2022/07/23 07:02:47;;;;;;;7.93;7.32;;;27.20;93.90;;;29.30;46.68;97984.63;5237167;28;20262;-58
2022/07/23 07:05:20;;;;;;;7.85;7.30;;;27.50;93.20;;;29.48;46.81;97986.06;5228773;28;20200;-57
2022/07/23 07:07:54;;;;;;;8.20;7.50;;;27.60;93.10;;;29.22;46.17;97996.13;5229798;28;20270;-58
2022/07/23 07:10:27;;;;;;;7.65;7.13;;;27.70;92.60;;;29.35;47.22;97995.06;5230758;28;20228;-59
2022/07/23 07:13:00;;;;;;;7.80;7.20;;;27.30;93.70;;;29.35;47.27;97995.06;5238690;28;20670;-58
2022/07/23 07:15:34;;;;;;;8.15;7.45;;;27.30;93.50;;;29.17;48.65;98004.97;5226896;28;20252;-59
2022/07/23 07:18:08;;;;;;;7.85;7.25;;;27.40;94.00;;;29.39;47.85;98007.31;5228169;28;20205;-58
2022/07/23 07:20:41;;;;;;;7.78;7.22;;;27.60;93.60;;;29.59;46.23;98015.75;5226784;28;20551;-59
2022/07/23 07:23:15;;;;;;;7.63;7.00;;;28.10;92.10;;;30.08;44.57;98024.59;5234860;28;20248;-57
2022/07/23 07:25:48;;;;;;;7.60;7.00;;;28.50;91.10;;;30.36;43.83;98030.25;5230202;28;20649;-59
2022/07/23 07:28:21;;;;;;;7.22;6.72;;;28.70;90.60;;;30.92;42.93;98025.56;5234191;28;20235;-58
2022/07/23 07:30:54;;;;;;;7.43;6.93;;;28.90;90.10;;;31.11;41.34;98027.81;5225568;28;20239;-59
2022/07/23 07:33:29;;;;;;;7.10;6.50;;;28.90;89.40;;;31.08;41.93;98034.03;5230157;28;20774;-58
2022/07/23 07:36:02;;;;;;;7.22;6.72;;;28.90;89.70;;;30.73;42.10;98040.03;5229748;28;20719;-59
2022/07/23 07:38:36;;;;;;;7.43;6.93;;;28.60;89.70;;;30.28;44.03;98045.34;5233051;28;20196;-54
2022/07/23 07:41:10;;;;;;;7.63;7.13;;;28.40;91.00;;;29.96;44.31;98051.16;5232311;28;20243;-56
2022/07/23 07:43:43;;;;;;;8.80;8.10;;;28.20;90.80;;;29.62;44.75;98068.44;5227383;28;20633;-57
2022/07/23 07:46:16;;;;;;;8.30;7.60;;;27.90;91.20;;;29.35;46.10;98074.94;5229785;28;20672;-59
2022/07/23 07:48:50;;;;;;;8.82;8.02;;;27.50;91.80;;;29.08;46.77;98065.69;5226949;28;20207;-60
2022/07/23 07:51:30;;;;;;;7.68;7.07;;;27.30;92.00;;;28.82;46.75;98054.59;5232228;28;20277;-60
2022/07/23 07:54:03;;;;;;;8.18;7.57;;;27.00;91.70;;;28.50;47.95;98050.56;5232301;28;20274;-57
2022/07/23 07:56:37;;;;;;;8.07;7.47;;;26.90;92.70;;;29.39;46.30;98052.06;5229015;28;20647;-58
2022/07/23 07:59:11;;;;;;;8.25;7.70;;;27.50;92.10;;;29.86;44.30;98061.00;5232735;28;20253;-57
2022/07/23 08:01:44;;;;;;;7.97;7.30;;;27.90;91.00;;;29.74;44.78;98069.13;5228009;28;20225;-59
2022/07/23 08:04:19;;;;;;;8.25;7.65;;;27.80;90.60;;;29.43;43.80;98072.19;5222308;28;20196;-59
2022/07/23 08:06:52;;;;;;;8.65;7.95;;;27.60;90.40;;;28.59;44.19;98075.91;5226078;28;20229;-59
2022/07/23 08:09:26;;;;;;;8.07;7.38;;;27.20;90.00;;;28.16;45.91;98082.47;5230607;28;20200;-57
2022/07/23 08:11:59;;;;;;;8.30;7.70;;;26.60;91.10;;;28.03;46.25;98068.56;5225453;28;20243;-58
2022/07/23 08:14:32;;;;;;;7.90;7.30;;;26.40;91.20;;;28.18;47.00;98075.44;5222982;28;20790;-57
2022/07/23 08:17:05;;;;;;;7.57;7.07;;;26.60;91.80;;;28.54;45.60;98075.09;5229826;28;20632;-58
2022/07/23 08:19:48;;;;;;;8.10;7.30;;;27.00;90.90;;;28.80;44.59;98077.44;5230348;28;20204;-60
2022/07/23 08:22:21;;;;;;;8.32;7.45;;;27.20;90.40;;;29.02;44.75;98080.66;5224588;28;20247;-58
2022/07/23 08:24:54;;;;;;;7.30;6.78;;;27.30;90.60;;;28.93;44.64;98086.88;5224751;28;20841;-60
2022/07/23 08:27:27;;;;;;;7.55;7.00;;;27.30;90.60;;;28.94;44.94;98083.38;5228633;28;22127;-59
2022/07/23 08:30:00;;;;;;;7.78;7.18;;;27.70;90.20;;;29.48;44.53;98082.69;5229458;28;20262;-58
2022/07/23 08:32:34;;;;;;;7.03;6.47;;;28.30;89.30;;;29.73;43.13;98083.19;5226480;28;20289;-59
2022/07/23 08:35:25;;;;;;;7.28;6.78;;;28.90;85.60;;;30.20;42.29;98079.75;5226124;28;20196;-60
2022/07/23 08:37:59;;;;;;;7.70;7.00;;;29.10;85.60;;;30.39;41.71;98084.69;5224863;28;20270;-58
2022/07/23 08:40:35;;;;;;;7.50;7.00;;;29.50;84.50;;;30.55;39.92;98072.09;5226090;28;20241;-59
2022/07/23 08:43:19;;;;;;;7.25;6.70;;;29.50;82.20;;;30.80;39.96;98068.09;5227012;28;20189;-59
2022/07/23 08:45:56;;;;;;;7.82;7.30;;;29.60;82.20;;;31.07;38.44;98068.41;5226720;28;20216;-58
2022/07/23 08:48:32;;;;;;;7.05;6.55;;;29.80;80.10;;;31.09;38.77;98071.88;5226485;28;20205;-59
2022/07/23 08:51:10;;;;;;;7.25;6.57;;;30.00;80.00;;;31.35;37.59;98068.66;5227548;28;20768;-59
2022/07/23 08:53:45;;;;;;;7.25;6.55;;;30.10;78.00;;;31.50;37.98;98070.97;5234604;28;20291;-59
2022/07/23 08:56:18;;;;;;;7.60;7.00;;;30.10;79.60;;;31.76;37.27;98078.25;5222863;28;20289;-58
2022/07/23 08:58:56;;;;;;;7.47;6.88;;;30.40;78.30;;;31.76;37.37;98072.97;5227303;28;20682;-59
2022/07/23 09:01:30;;;;;;;7.00;6.53;;;30.40;78.40;;;31.57;37.98;98069.06;5228778;28;20330;-58
2022/07/23 09:04:03;;;;;;;7.63;7.00;;;30.20;79.10;;;30.83;39.47;98068.03;5227931;28;20211;-60
2022/07/23 09:06:40;;;;;;;7.57;7.07;;;29.20;81.80;;;30.57;39.99;98075.56;5236307;28;20188;-57
2022/07/23 09:09:20;;;;;;;7.55;7.05;;;28.90;82.50;;;29.95;41.34;98071.38;5229755;28;20224;-57
2022/07/23 09:12:05;;;;;;;7.25;6.65;;;28.50;83.70;;;29.99;41.19;98070.44;5223184;28;20323;-59
2022/07/23 09:14:40;;;;;;;7.60;7.00;;;28.30;83.90;;;29.84;42.20;98063.66;5236357;28;20200;-59
2022/07/23 09:17:15;;;;;;;7.68;7.07;;;28.20;84.60;;;29.90;41.54;98062.69;5228016;28;20310;-58
2022/07/23 09:19:49;;;;;;;8.10;7.30;;;28.30;85.20;;;29.94;41.33;98059.09;5231435;28;20269;-57
2022/07/23 09:22:26;;;;;;;8.18;7.57;;;28.40;84.50;;;30.22;40.10;98069.22;5233640;28;20256;-58
2022/07/23 09:25:10;;;;;;;7.10;6.50;;;28.80;82.40;;;30.67;39.57;98074.47;5237461;28;20756;-57
2022/07/23 09:27:54;;;;;;;7.68;7.13;;;29.30;81.00;;;30.77;39.50;98065.47;5230548;28;20224;-55
2022/07/23 09:30:34;;;;;;;7.97;7.28;;;29.50;80.60;;;30.86;40.55;98067.97;5238865;28;20199;-59
2022/07/23 09:33:12;;;;;;;7.63;7.03;;;29.60;82.10;;;30.58;41.34;98062.34;5240868;28;20648;-58
2022/07/23 09:35:51;;;;;;;8.10;7.50;;;29.50;83.10;;;30.78;39.88;98061.06;5238347;28;20278;-58
2022/07/23 09:38:26;;;;;;;8.10;7.53;;;29.70;81.10;;;31.06;39.78;98061.38;5239549;28;20228;-59
2022/07/23 09:41:09;;;;;;;8.52;7.80;;;29.90;80.50;;;31.14;39.66;98056.81;5236546;28;20641;-57
2022/07/23 09:43:43;;;;;;;8.20;7.47;;;29.80;81.80;;;31.42;40.16;98050.03;5230080;28;20392;-58
2022/07/23 09:46:22;;;;;;;7.80;7.30;;;30.10;82.30;;;31.56;38.86;98039.13;5232884;28;20685;-57
2022/07/23 09:48:57;;;;;;;7.75;7.25;;;30.20;80.00;;;31.45;38.54;98056.13;5231487;28;20551;-59
2022/07/23 09:51:35;;;;;;;8.43;7.82;;;30.20;79.30;;;31.30;39.33;98052.91;5240889;28;20227;-56
2022/07/23 09:54:24;;;;;;;7.60;7.00;;;30.00;80.30;;;31.12;40.03;98050.69;5235008;28;20224;-59
2022/07/23 09:56:59;;;;;;;7.95;7.43;;;30.00;81.40;;;31.46;38.75;98053.44;5234513;28;20243;-59
2022/07/23 09:59:36;;;;;;;7.63;7.03;;;30.30;79.90;;;31.52;37.73;98047.16;5238339;28;20200;-59
2022/07/23 10:02:14;;;;;;;7.85;7.25;;;30.30;77.90;;;31.39;38.07;98050.09;5234387;28;20775;-60
2022/07/23 10:04:48;;;;;;;8.60;7.93;;;30.10;78.70;;;31.31;39.42;98052.00;5236170;28;20573;-60
2022/07/23 10:07:24;;;;;;;8.63;7.72;;;30.20;80.10;;;31.26;39.95;98053.88;5241312;28;20196;-60
2022/07/23 10:10:00;;;;;;;7.80;7.20;;;30.10;80.70;;;31.40;39.18;98054.47;5231467;28;20225;-59
2022/07/23 10:15:30;;;;;;;7.47;6.97;;;30.30;80.80;;;31.54;37.89;98054.13;5174912;28;20675;-57
2022/07/23 10:18:03;;;;;;;8.18;7.47;;;30.30;77.80;;;31.61;37.42;98057.50;5233238;28;20299;-61
2022/07/23 10:20:36;;;;;;;7.43;6.93;;;30.40;77.10;;;31.55;37.52;98063.78;5232452;28;20242;-62
2022/07/23 10:23:20;;;;;;;7.57;7.00;;;30.50;76.40;;;31.72;36.88;98050.16;5236945;28;20220;-62
2022/07/23 10:26:07;;;;;;;7.45;6.95;;;30.70;75.60;;;31.53;37.71;98054.16;5233204;28;20247;-60
2022/07/23 10:28:57;;;;;;;7.72;7.13;;;30.40;76.80;;;31.44;37.99;98049.09;5230228;28;20281;-59
2022/07/23 10:31:47;;;;;;;7.93;7.32;;;30.40;77.20;;;31.52;37.88;98039.22;5238075;28;20762;-61
2022/07/23 10:34:46;;;;;;;7.43;6.88;;;30.40;77.10;;;31.58;37.21;98036.44;5238279;28;20261;-61
2022/07/23 10:37:24;;;;;;;7.72;7.18;;;30.50;76.30;;;31.68;39.15;98048.53;5234258;28;20327;-61
2022/07/23 10:40:17;;;;;;;7.53;6.93;;;30.50;78.80;;;31.56;38.67;98049.69;5229717;28;20273;-59
2022/07/23 10:42:55;;;;;;;8.45;7.85;;;30.50;78.00;;;31.53;37.17;98049.75;5234171;28;20213;-62
2022/07/23 10:45:32;;;;;;;7.40;6.90;;;30.20;76.40;;;31.54;38.38;98051.50;5235492;28;20196;-60
2022/07/23 10:48:18;;;;;;;7.32;6.82;;;30.30;77.60;;;31.71;38.24;98051.09;5236486;28;20651;-61
2022/07/23 10:51:14;;;;;;;7.07;6.57;;;30.40;77.90;;;31.49;37.60;98042.81;5236108;28;20195;-61
2022/07/23 10:53:58;;;;;;;8.18;7.50;;;30.50;76.20;;;31.54;37.01;98045.34;5231329;28;20619;-62
2022/07/23 10:57:07;;;;;;;7.13;6.63;;;30.40;75.00;;;31.58;36.44;98041.72;5234854;28;20560;-60