Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:04;;;;;;;9.75;1.38;;;;;;;16.67;48.60;100286.69;5010259;28;20076;-62
2022/07/28 00:04:32;;;;;;;5.30;1.33;;;;;;;16.65;48.80;100297.47;4992675;28;20060;-64
2022/07/28 00:07:00;;;;;;;4.75;1.33;;;;;;;16.65;48.75;100293.94;4992894;28;20057;-62
2022/07/28 00:09:26;;;;;;;3.20;1.30;;;;;;;16.63;48.85;100290.56;5010048;28;20096;-63
2022/07/28 00:11:53;;;;;;;3.88;1.52;;;;;;;16.62;48.51;100297.69;5010311;28;20053;-62
2022/07/28 00:14:21;;;;;;;3.88;1.17;;;;;;;16.61;48.43;100297.78;5009765;28;20133;-63
2022/07/28 00:16:47;;;;;;;3.70;1.67;;;;;;;16.58;48.58;100298.00;4992888;28;20049;-63
2022/07/28 00:19:14;;;;;;;6.32;1.83;;;;;;;16.52;48.88;100297.50;5009809;28;20046;-62
2022/07/28 00:21:40;;;;;;;11.15;1.35;;;;;;;16.48;48.88;100288.06;5010186;28;20116;-62
2022/07/28 00:24:07;;;;;;;2.22;1.23;;;;;;;16.44;48.92;100283.94;5010246;28;20053;-63
2022/07/28 00:26:34;;;;;;;3.95;1.40;;;;;;;16.40;49.31;100285.97;4992449;28;20050;-63
2022/07/28 00:29:01;;;;;;;3.22;1.20;;;;;;;16.35;49.18;100280.16;5009778;28;20100;-65
2022/07/28 00:31:28;;;;;;;7.35;1.95;;;;;;;16.34;49.27;100281.09;5012170;28;20050;-63
2022/07/28 00:33:55;;;;;;;4.68;1.73;;;;;;;16.32;49.40;100279.53;5013846;28;20119;-62
2022/07/28 00:36:21;;;;;;;3.20;1.27;;;;;;;16.33;49.57;100283.91;5013658;28;20497;-63
2022/07/28 00:38:51;;;;;;;2.53;1.30;;;;;;;16.31;49.37;100285.81;5013522;28;20053;-62
2022/07/28 00:41:19;;;;;;;4.25;1.30;;;;;;;16.28;49.49;100279.75;5013491;28;20790;-63
2022/07/28 00:43:51;;;;;;;5.20;1.27;;;;;;;16.25;50.72;100289.75;5013567;28;20053;-63
2022/07/28 00:46:20;;;;;;;3.92;1.20;;;;;;;16.24;49.83;100291.56;4996078;28;20049;-64
2022/07/28 00:48:52;;;;;;;3.63;0.93;;;;;;;16.21;50.43;100283.81;4996007;28;20500;-63
2022/07/28 00:51:20;;;;;;;9.55;1.90;;;;;;;16.21;49.98;100277.66;4995852;28;20053;-63
2022/07/28 00:53:47;;;;;;;6.93;1.67;;;;;;;16.17;49.91;100277.03;4996079;28;20061;-64
2022/07/28 00:56:14;;;;;;;6.65;1.70;;;;;;;16.13;50.31;100273.75;5013202;28;20053;-63
2022/07/28 00:58:41;;;;;;;2.30;1.38;;;;;;;16.12;50.06;100271.22;4995428;28;20049;-62
2022/07/28 01:01:10;;;;;;;5.65;1.58;;;;;;;16.09;50.70;100274.94;5013217;28;20049;-63
2022/07/28 01:03:40;;;;;;;2.45;1.20;;;;;;;16.07;50.82;100268.03;5013211;28;20054;-63
2022/07/28 01:06:21;;;;;;;5.03;1.30;;;;;;;16.03;50.73;100264.75;4995666;28;20042;-62
2022/07/28 01:09:09;;;;;;;3.20;1.25;;;;;;;16.03;50.77;100267.38;4995584;28;20057;-62
2022/07/28 01:12:13;;;;;;;2.83;1.17;;;;;;;16.04;50.67;100265.59;5012928;28;20049;-64
2022/07/28 01:14:42;;;;;;;1.83;1.30;;;;;;;16.07;50.30;100268.03;4995370;28;20050;-63
2022/07/28 01:17:34;;;;;;;3.08;1.42;;;;;;;16.05;50.73;100270.81;5012625;28;20413;-62
2022/07/28 01:20:12;;;;;;;3.47;1.33;;;;;;;16.06;50.85;100266.31;5012596;28;20065;-63
2022/07/28 01:22:44;;;;;;;5.13;1.48;;;;;;;16.06;50.37;100272.50;4995178;28;20053;-63
2022/07/28 01:25:22;;;;;;;7.50;1.52;;;;;;;16.06;50.42;100272.50;5012635;28;20577;-64
2022/07/28 01:28:10;;;;;;;4.97;1.48;;;;;;;16.01;51.09;100271.97;5012555;28;20088;-62
2022/07/28 01:30:42;;;;;;;3.90;1.67;;;;;;;16.04;50.83;100268.25;5012672;28;20092;-62
2022/07/28 01:33:32;;;;;;;4.38;1.90;;;;;;;16.04;50.75;100261.16;5012343;28;20056;-63
2022/07/28 01:36:25;;;;;;;4.63;1.52;;;;;;;16.01;51.11;100259.53;5012301;28;20049;-64
2022/07/28 01:38:52;;;;;;;3.17;1.42;;;;;;;16.03;50.42;100251.47;5012360;28;20057;-63
2022/07/28 01:41:22;;;;;;;4.40;1.27;;;;;;;16.01;50.55;100256.06;5012281;28;20116;-62
2022/07/28 01:44:15;;;;;;;9.32;1.73;;;;;;;15.95;51.31;100257.34;4994137;28;20136;-63
2022/07/28 01:46:45;;;;;;;2.80;1.48;;;;;;;15.97;50.85;100243.94;5012051;28;20140;-62
2022/07/28 01:49:13;;;;;;;6.32;2.00;;;;;;;15.96;50.83;100245.75;4994374;28;20834;-62
2022/07/28 01:51:41;;;;;;;5.32;1.88;;;;;;;15.94;50.87;100245.03;4994812;28;20049;-62
2022/07/28 01:54:11;;;;;;;9.38;1.83;;;;;;;15.92;51.34;100246.88;4994637;28;20065;-63
2022/07/28 01:56:40;;;;;;;4.95;2.00;;;;;;;15.90;51.16;100241.69;5011985;28;20058;-63
2022/07/28 01:59:10;;;;;;;3.08;1.70;;;;;;;15.87;51.58;100241.94;4994175;28;20061;-62
2022/07/28 02:01:42;;;;;;;2.83;1.80;;;;;;;15.85;52.01;100243.00;5012044;28;20093;-64
2022/07/28 02:04:11;;;;;;;4.43;1.70;;;;;;;15.86;51.38;100244.69;4994409;28;20045;-63
2022/07/28 02:06:40;;;;;;;4.80;1.90;;;;;;;15.83;51.59;100239.59;4994374;28;20076;-63
2022/07/28 02:09:09;;;;;;;5.10;2.10;;;;;;;15.81;51.63;100242.34;4993997;28;20060;-62
2022/07/28 02:11:38;;;;;;;2.90;1.75;;;;;;;15.80;51.57;100239.81;4994211;28;20065;-64
2022/07/28 02:14:07;;;;;;;4.00;1.73;;;;;;;15.76;51.81;100239.19;5011843;28;20085;-62
2022/07/28 02:16:34;;;;;;;7.07;1.92;;;;;;;15.75;51.67;100240.97;4994356;28;20060;-65
2022/07/28 02:19:01;;;;;;;3.45;1.80;;;;;;;15.74;51.72;100241.13;5011432;28;20050;-62
2022/07/28 02:21:31;;;;;;;4.10;1.85;;;;;;;15.71;52.16;100242.19;4994195;28;20054;-62
2022/07/28 02:24:02;;;;;;;5.32;1.77;;;;;;;15.71;51.58;100242.19;4994599;28;20676;-62
2022/07/28 02:26:35;;;;;;;5.70;1.65;;;;;;;15.70;52.37;100242.28;4994129;28;20049;-63
2022/07/28 02:29:05;;;;;;;5.28;2.00;;;;;;;15.71;52.09;100250.16;4993896;28;20132;-63
2022/07/28 02:31:39;;;;;;;3.67;1.90;;;;;;;15.71;52.36;100241.31;4993974;28;20269;-62
2022/07/28 02:34:09;;;;;;;3.28;1.30;;;;;;;15.72;52.10;100243.88;4994015;28;20080;-62
2022/07/28 02:36:43;;;;;;;5.65;1.80;;;;;;;15.70;52.47;100240.47;5011176;28;20061;-62
2022/07/28 02:39:22;;;;;;;4.45;1.73;;;;;;;15.67;52.77;100245.16;5011021;28;20516;-62
2022/07/28 02:42:00;;;;;;;6.38;1.88;;;;;;;15.65;52.58;100242.59;5011406;28;20056;-62
2022/07/28 02:44:34;;;;;;;4.45;1.73;;;;;;;15.63;52.48;100242.69;4993723;28;20053;-62
2022/07/28 02:47:04;;;;;;;5.13;1.83;;;;;;;15.62;52.36;100237.50;4993633;28;20129;-62
2022/07/28 02:49:34;;;;;;;3.85;1.98;;;;;;;15.59;52.35;100233.25;5010982;28;20058;-62
2022/07/28 02:52:03;;;;;;;4.70;1.98;;;;;;;15.57;52.25;100239.63;5011341;28;20077;-63
2022/07/28 02:54:31;;;;;;;6.85;2.05;;;;;;;15.55;52.27;100236.25;4993474;28;20057;-63
2022/07/28 02:56:59;;;;;;;2.97;2.10;;;;;;;15.52;52.36;100234.66;4993683;28;20076;-62
2022/07/28 02:59:27;;;;;;;4.22;2.00;;;;;;;15.49;52.32;100233.09;4993203;28;20068;-63
2022/07/28 03:01:55;;;;;;;3.53;2.00;;;;;;;15.48;52.21;100241.16;4993553;28;20049;-62
2022/07/28 03:07:09;;;;;;;4.75;1.95;;;;;;;15.43;52.22;100229.97;5010958;28;20050;-63
2022/07/28 03:09:40;;;;;;;5.85;1.98;;;;;;;15.41;52.69;100227.47;5010676;28;20057;-63
2022/07/28 03:12:08;;;;;;;4.40;1.83;;;;;;;15.41;52.43;100235.44;4993289;28;20461;-63
2022/07/28 03:14:35;;;;;;;3.08;1.85;;;;;;;15.42;52.49;100230.94;5010979;28;20054;-64
2022/07/28 03:17:02;;;;;;;4.70;1.70;;;;;;;15.40;52.25;100238.19;5010903;28;20460;-63
2022/07/28 03:19:29;;;;;;;4.07;2.00;;;;;;;15.36;52.30;100227.78;4993064;28;20089;-62
2022/07/28 03:21:56;;;;;;;3.10;1.60;;;;;;;15.36;52.60;100246.34;5010422;28;20467;-62
2022/07/28 03:24:27;;;;;;;4.03;1.80;;;;;;;15.33;52.88;100248.38;5010580;28;20136;-61
2022/07/28 03:27:06;;;;;;;3.92;1.67;;;;;;;15.28;53.34;100256.63;5010520;28;20046;-62
2022/07/28 03:29:34;;;;;;;4.75;1.40;;;;;;;15.29;52.72;100250.38;4992971;28;20050;-62
2022/07/28 03:32:01;;;;;;;3.72;1.20;;;;;;;15.29;52.49;100252.19;4977170;28;20745;-62
2022/07/28 03:34:28;;;;;;;3.92;1.25;;;;;;;15.26;52.47;100258.56;4993358;28;20064;-62
2022/07/28 03:37:10;;;;;;;2.42;1.50;;;;;;;15.23;53.08;100258.75;5010489;28;20053;-63
2022/07/28 03:39:45;;;;;;;2.08;0.95;;;;;;;15.26;52.79;100263.00;5010277;28;20756;-62
2022/07/28 03:42:16;;;;;;;2.63;1.25;;;;;;;15.26;52.84;100268.31;5010685;28;20100;-62
2022/07/28 03:44:45;;;;;;;4.88;1.00;;;;;;;15.26;53.15;100263.84;5010443;28;20053;-62
2022/07/28 03:47:13;;;;;;;7.50;1.30;;;;;;;15.28;52.90;100269.06;5010437;28;20053;-63
2022/07/28 03:49:39;;;;;;;3.03;1.00;;;;;;;15.30;52.96;100262.69;5010322;28;20414;-64
2022/07/28 03:52:06;;;;;;;4.38;1.30;;;;;;;15.32;52.94;100262.56;5010683;28;20501;-63
2022/07/28 03:54:32;;;;;;;3.42;1.20;;;;;;;15.33;52.65;100264.28;5010534;28;20050;-63
2022/07/28 03:56:59;;;;;;;3.47;1.00;;;;;;;15.34;52.84;100261.53;5010430;28;20456;-62
2022/07/28 03:59:26;;;;;;;4.00;1.60;;;;;;;15.37;52.72;100268.44;5010282;28;20053;-62
2022/07/28 04:01:55;;;;;;;3.88;1.45;;;;;;;15.36;52.99;100269.34;5010431;28;20062;-62
2022/07/28 04:04:22;;;;;;;5.43;1.52;;;;;;;15.37;52.75;100260.47;5010778;28;20042;-62
2022/07/28 04:06:49;;;;;;;12.18;2.05;;;;;;;15.37;52.79;100253.34;4995682;28;20485;-62
2022/07/28 04:09:16;;;;;;;9.35;1.75;;;;;;;15.37;52.90;100260.47;4996493;28;20493;-62
2022/07/28 04:11:43;;;;;;;3.65;1.70;;;;;;;15.37;52.87;100256.00;5014024;28;20045;-62
2022/07/28 04:14:09;;;;;;;4.10;1.55;;;;;;;15.36;52.81;100246.34;5013964;28;20517;-62
2022/07/28 04:16:42;;;;;;;4.15;1.52;;;;;;;15.37;52.80;100249.84;5013847;28;20056;-63
2022/07/28 04:19:09;;;;;;;7.28;2.08;;;;;;;15.36;52.78;100253.44;5013778;28;20469;-63
2022/07/28 04:21:35;;;;;;;6.72;1.60;;;;;;;15.33;52.94;100257.16;5013945;28;20054;-63
2022/07/28 04:24:02;;;;;;;4.30;1.73;;;;;;;15.31;52.69;100250.25;5013639;28;20448;-62
2022/07/28 04:26:28;;;;;;;5.13;1.40;;;;;;;15.29;52.71;100247.72;5013729;28;20049;-63
2022/07/28 04:28:55;;;;;;;4.35;1.45;;;;;;;15.26;52.88;100249.75;5013400;28;20050;-62
2022/07/28 04:31:21;;;;;;;6.60;2.00;;;;;;;15.22;52.91;100249.94;5014344;28;20065;-63
2022/07/28 04:33:49;;;;;;;3.20;1.40;;;;;;;15.22;53.06;100254.41;5013811;28;20179;-62
2022/07/28 04:36:16;;;;;;;3.92;1.70;;;;;;;15.18;53.25;100252.94;4996296;28;20057;-62
2022/07/28 04:38:43;;;;;;;3.33;1.45;;;;;;;15.16;53.16;100254.81;4996063;28;20057;-63
2022/07/28 04:41:09;;;;;;;4.70;1.58;;;;;;;15.15;53.40;100245.16;5013602;28;20077;-62
2022/07/28 04:43:37;;;;;;;9.30;1.50;;;;;;;15.12;53.46;100246.22;5013294;28;20124;-64
2022/07/28 04:46:04;;;;;;;8.98;1.92;;;;;;;15.12;53.55;100251.53;4996269;28;20489;-62
2022/07/28 04:48:30;;;;;;;5.75;1.73;;;;;;;15.09;53.43;100257.91;5013341;28;20050;-62
2022/07/28 04:50:57;;;;;;;2.13;1.30;;;;;;;15.08;53.66;100255.34;5013453;28;20092;-64
2022/07/28 04:53:24;;;;;;;9.05;1.80;;;;;;;15.07;53.50;100254.50;5013369;28;20049;-62
2022/07/28 04:55:51;;;;;;;6.65;1.63;;;;;;;15.06;53.56;100252.78;5013305;28;20053;-62
2022/07/28 04:58:20;;;;;;;5.18;1.50;;;;;;;15.04;53.71;100251.22;5012871;28;20417;-61
2022/07/28 05:00:49;;;;;;;11.88;2.08;;;;;;;15.03;53.71;100249.50;5013374;28;20057;-62
2022/07/28 05:03:17;;;;;;;2.90;1.33;;;;;;;15.01;53.76;100252.28;5013315;28;20058;-62
2022/07/28 05:05:44;;;;;;;4.57;1.58;;;;;;;15.01;53.78;100254.06;5013233;28;20054;-62
2022/07/28 05:08:19;;;;;;;5.63;1.45;;;;;;;15.00;53.92;100245.28;5012742;28;20070;-64
2022/07/28 05:10:47;;;;;;;4.35;1.30;;;;;;;15.00;54.15;100247.06;5012854;28;20057;-62
2022/07/28 05:13:13;;;;;;;3.40;1.50;;;;;;;15.00;54.23;100247.94;5013150;28;20057;-63
2022/07/28 05:15:40;;;;;;;2.92;1.40;;;;;;;15.02;54.58;100245.19;5012979;28;20103;-63
2022/07/28 05:18:06;;;;;;;4.28;1.70;;;;;;;15.03;54.69;100242.38;5012339;28;20053;-63
2022/07/28 05:20:34;;;;;;;6.35;1.85;;;;;;;15.07;54.89;100245.72;5012731;28;20096;-63
2022/07/28 05:23:02;;;;;;;2.85;1.27;;;;;;;15.12;54.81;100256.84;5012517;28;20093;-63
2022/07/28 05:25:29;;;;;;;4.10;1.30;;;;;;;15.17;54.82;100252.06;5012510;28;20527;-63
2022/07/28 05:27:56;;;;;;;4.32;1.40;;;;;;;15.22;54.90;100255.25;5012504;28;20057;-63
2022/07/28 05:30:22;;;;;;;3.85;1.50;;;;;;;15.29;54.97;100252.19;5012463;28;20123;-62
2022/07/28 05:32:49;;;;;;;5.03;1.98;;;;;;;15.34;54.90;100255.38;5012430;28;20092;-61
2022/07/28 05:35:16;;;;;;;5.75;1.85;;;;;;;15.40;54.90;100254.09;5012091;28;20092;-62
2022/07/28 05:37:43;;;;;;;4.40;1.50;;;;;;;15.46;54.92;100265.13;5011973;28;20050;-62
2022/07/28 05:40:12;;;;;;;8.25;1.67;;;;;;;15.52;55.19;100274.47;5012344;28;20054;-61
2022/07/28 05:42:43;;;;;;;5.57;2.22;;;;;;;15.57;55.18;100272.34;4994963;28;20052;-61
2022/07/28 05:45:11;;;;;;;4.75;1.90;;;;;;;15.66;54.68;100272.66;4994933;28;20568;-63
2022/07/28 05:47:52;;;;;;;3.70;1.98;;;;;;;15.69;55.21;100275.94;4995454;28;20061;-61
2022/07/28 05:50:21;;;;;;;8.00;1.85;;;;;;;15.78;54.36;100269.13;4994262;28;20061;-62
2022/07/28 05:52:48;;;;;;;3.33;1.38;;;;;;;15.85;54.16;100277.50;4994857;28;20129;-61
2022/07/28 05:55:15;;;;;;;6.00;1.65;;;;;;;15.91;54.15;100274.41;5012071;28;20054;-62
2022/07/28 05:57:42;;;;;;;3.33;1.30;;;;;;;15.98;54.01;100278.38;5011897;28;20049;-61
2022/07/28 06:00:12;;;;;;;2.35;1.40;;;;;;;16.05;53.92;100272.59;5011919;28;20053;-62
2022/07/28 06:02:40;;;;;;;3.28;1.48;;;;;;;16.12;53.70;100273.88;4994610;28;20042;-61
2022/07/28 06:05:07;;;;;;;5.70;1.27;;;;;;;16.19;53.61;100268.94;4994507;28;20052;-61
2022/07/28 06:07:34;;;;;;;3.08;1.00;;;;;;;16.25;53.53;100269.34;5011983;28;20046;-61
2022/07/28 06:10:11;;;;;;;3.15;1.20;;;;;;;16.32;53.29;100276.88;5011437;28;20058;-61
2022/07/28 06:12:46;;;;;;;2.78;1.10;;;;;;;16.36;53.30;100275.69;4994478;28;20050;-61
2022/07/28 06:15:24;;;;;;;3.70;0.80;;;;;;;16.45;53.44;100276.81;4994366;28;20061;-63
2022/07/28 06:17:54;;;;;;;3.38;1.10;;;;;;;16.53;53.20;100271.78;4994452;28;20067;-63
2022/07/28 06:20:22;;;;;;;2.95;1.40;;;;;;;16.61;53.40;100277.41;5011539;28;20067;-62
2022/07/28 06:22:53;;;;;;;6.15;1.60;;;;;;;16.67;53.17;100266.28;5011940;28;20456;-62
2022/07/28 06:25:23;;;;;;;6.43;1.45;;;;;;;16.75;53.27;100272.84;4994215;28;20050;-61
2022/07/28 06:27:55;;;;;;;5.32;1.40;;;;;;;16.83;53.31;100280.25;4993768;28;20050;-61
2022/07/28 06:30:22;;;;;;;2.97;1.40;;;;;;;16.89;52.88;100277.97;4994078;28;20064;-62
2022/07/28 06:32:50;;;;;;;1.45;1.08;;;;;;;16.97;53.00;100277.38;4994224;28;20485;-62
2022/07/28 06:35:18;;;;;;;4.03;1.35;;;;;;;17.02;52.85;100271.72;4994114;28;20057;-62
2022/07/28 06:37:46;;;;;;;3.15;1.23;;;;;;;17.08;52.54;100268.63;5011452;28;20084;-62
2022/07/28 06:40:14;;;;;;;8.18;1.40;;;;;;;17.14;52.43;100278.81;4993603;28;20072;-64
2022/07/28 06:42:42;;;;;;;3.35;1.30;;;;;;;17.20;52.24;100277.50;5011354;28;20056;-61
2022/07/28 06:45:11;;;;;;;5.43;1.45;;;;;;;17.25;52.19;100277.97;4994059;28;20049;-64
2022/07/28 06:47:51;;;;;;;5.28;1.40;;;;;;;17.31;52.31;100282.81;5010896;28;20797;-62
2022/07/28 06:50:19;;;;;;;2.67;1.20;;;;;;;17.37;52.16;100285.97;4993694;28;20057;-62
2022/07/28 06:52:54;;;;;;;3.88;1.10;;;;;;;17.42;51.75;100283.81;4994686;28;20050;-62
2022/07/28 06:55:20;;;;;;;3.08;1.17;;;;;;;17.45;51.55;100287.06;4993889;28;20108;-61
2022/07/28 06:57:48;;;;;;;5.45;1.30;;;;;;;17.48;51.29;100288.66;5011349;28;20045;-61
2022/07/28 07:00:15;;;;;;;4.13;1.58;;;;;;;17.51;51.44;100296.41;4993427;28;20054;-62
2022/07/28 07:02:42;;;;;;;3.40;1.30;;;;;;;17.52;51.32;100292.75;5010879;28;20057;-62
2022/07/28 07:05:10;;;;;;;4.15;1.33;;;;;;;17.55;51.52;100284.56;5011108;28;20046;-61
2022/07/28 07:07:37;;;;;;;6.97;1.40;;;;;;;17.58;51.24;100286.94;5011139;28;20050;-61
2022/07/28 07:10:09;;;;;;;3.08;1.20;;;;;;;17.62;51.41;100276.06;5010934;28;20414;-62
2022/07/28 07:12:36;;;;;;;2.88;1.23;;;;;;;17.65;51.50;100283.81;5010930;28;20045;-63
2022/07/28 07:15:04;;;;;;;3.10;1.20;;;;;;;17.68;51.58;100283.59;4993629;28;20100;-61
2022/07/28 07:17:31;;;;;;;3.85;1.48;;;;;;;17.71;51.46;100272.69;4993172;28;20054;-62
2022/07/28 07:19:57;;;;;;;4.25;1.38;;;;;;;17.75;51.48;100282.13;5010214;28;20719;-61
2022/07/28 07:22:24;;;;;;;5.28;1.38;;;;;;;17.80;51.51;100282.59;5010975;28;20497;-63
2022/07/28 07:24:51;;;;;;;5.30;1.45;;;;;;;17.84;51.33;100281.38;5010954;28;20058;-61
2022/07/28 07:27:22;;;;;;;5.35;1.52;;;;;;;17.88;51.71;100276.69;4993991;28;20057;-63
2022/07/28 07:29:49;;;;;;;4.20;1.33;;;;;;;17.92;51.72;100278.13;5010340;28;20038;-62
2022/07/28 07:32:15;;;;;;;3.78;1.50;;;;;;;17.99;51.82;100278.50;5010683;28;20061;-61
2022/07/28 07:34:42;;;;;;;2.65;1.08;;;;;;;18.04;51.72;100270.97;5010928;28;20092;-63
2022/07/28 07:37:12;;;;;;;4.53;1.38;;;;;;;18.12;51.60;100275.69;5010864;28;20551;-62
2022/07/28 07:39:39;;;;;;;5.28;1.40;;;;;;;18.21;51.96;100280.28;5010644;28;20049;-62
2022/07/28 07:42:06;;;;;;;1.75;1.02;;;;;;;18.28;51.62;100277.97;4996863;28;20042;-62
2022/07/28 07:44:33;;;;;;;8.07;1.80;;;;;;;18.35;51.50;100267.66;5014659;28;20556;-63
2022/07/28 07:47:00;;;;;;;4.13;1.20;;;;;;;18.42;51.56;100270.66;5014668;28;20057;-62
2022/07/28 07:49:26;;;;;;;4.68;1.30;;;;;;;18.50;51.47;100260.22;4996873;28;20731;-61
2022/07/28 07:52:12;;;;;;;2.95;0.98;;;;;;;18.58;51.20;100259.59;5014607;28;20057;-62
2022/07/28 07:54:39;;;;;;;2.85;1.10;;;;;;;18.65;51.30;100268.75;4996852;28;20061;-61
2022/07/28 07:57:05;;;;;;;2.78;1.40;;;;;;;18.74;51.13;100269.81;4997005;28;20049;-62
2022/07/28 07:59:32;;;;;;;4.07;1.00;;;;;;;18.80;50.83;100263.97;5014029;28;20457;-61
2022/07/28 08:01:59;;;;;;;5.30;1.00;;;;;;;18.89;50.50;100263.19;5014583;28;20049;-61
2022/07/28 08:04:25;;;;;;;6.82;1.15;;;;;;;18.98;50.50;100260.72;4996954;28;20465;-61
2022/07/28 08:06:54;;;;;;;1.48;0.88;;;;;;;19.08;50.27;100258.16;5014383;28;20046;-63
2022/07/28 08:09:21;;;;;;;4.70;1.10;;;;;;;19.16;49.89;100255.69;5013839;28;20050;-63
2022/07/28 08:11:48;;;;;;;2.42;1.00;;;;;;;19.25;49.58;100248.72;5013894;28;20061;-62
2022/07/28 08:14:15;;;;;;;3.05;0.93;;;;;;;19.33;49.46;100256.88;4996717;28;20046;-61
2022/07/28 08:16:43;;;;;;;3.20;1.05;;;;;;;19.39;48.98;100259.03;5014237;28;20046;-61
2022/07/28 08:19:11;;;;;;;2.95;0.82;;;;;;;19.48;49.01;100261.88;5013836;28;20053;-62
2022/07/28 08:21:38;;;;;;;3.38;1.10;;;;;;;19.56;48.49;100264.75;5013958;28;20153;-63
2022/07/28 08:24:05;;;;;;;2.80;0.88;;;;;;;19.64;47.93;100264.06;5013839;28;20498;-61
2022/07/28 08:26:31;;;;;;;3.72;1.10;;;;;;;19.72;48.14;100255.38;5013844;28;20046;-63
2022/07/28 08:28:58;;;;;;;4.53;0.75;;;;;;;19.79;48.02;100252.03;5013922;28;20057;-62
2022/07/28 08:31:25;;;;;;;2.35;0.95;;;;;;;19.88;47.46;100261.06;5014420;28;20057;-62
2022/07/28 08:33:52;;;;;;;1.80;0.70;;;;;;;19.96;47.11;100256.88;5014409;28;20058;-63
2022/07/28 08:36:21;;;;;;;2.42;0.90;;;;;;;20.02;46.97;100254.53;4997211;28;20061;-61
2022/07/28 08:38:48;;;;;;;3.00;0.80;;;;;;;20.08;46.79;100255.81;4996678;28;20092;-62
2022/07/28 08:41:21;;;;;;;2.40;0.82;;;;;;;20.15;46.24;100251.56;5014435;28;20490;-62
2022/07/28 08:43:51;;;;;;;3.20;1.10;;;;;;;20.23;46.57;100252.72;4997047;28;20050;-63
2022/07/28 08:46:19;;;;;;;2.35;0.98;;;;;;;20.31;46.79;100250.22;5014140;28;20112;-63
2022/07/28 08:48:47;;;;;;;3.45;0.88;;;;;;;20.40;46.96;100243.16;5013822;28;20506;-62
2022/07/28 08:51:14;;;;;;;3.95;1.40;;;;;;;20.49;46.19;100247.69;4996081;28;20108;-62
2022/07/28 08:53:42;;;;;;;1.10;0.80;;;;;;;20.58;45.71;100240.63;5014000;28;20169;-63
2022/07/28 08:56:13;;;;;;;0.93;0.60;;;;;;;20.63;45.60;100243.72;4996298;28;20438;-62
2022/07/28 08:58:40;;;;;;;1.20;0.70;;;;;;;20.72;45.84;100247.41;4996390;28;20049;-62
2022/07/28 09:01:09;;;;;;;2.17;0.70;;;;;;;20.79;45.26;100245.81;4996410;28;20065;-62
2022/07/28 09:03:37;;;;;;;2.60;1.00;;;;;;;20.86;45.78;100235.41;5013837;28;20092;-62
2022/07/28 09:06:05;;;;;;;2.38;0.70;;;;;;;20.93;45.36;100239.22;4996154;28;20132;-63
2022/07/28 09:08:32;;;;;;;1.83;0.90;;;;;;;21.02;45.35;100236.69;4996111;28;20050;-61
2022/07/28 09:10:58;;;;;;;3.72;1.00;;;;;;;21.10;45.11;100234.13;5013449;28;20064;-63
2022/07/28 09:13:25;;;;;;;2.75;0.70;;;;;;;21.17;45.75;100231.72;5013841;28;20112;-62
2022/07/28 09:15:52;;;;;;;1.95;0.75;;;;;;;21.26;45.40;100235.38;5013704;28;20053;-62
2022/07/28 09:18:20;;;;;;;4.25;0.75;;;;;;;21.35;44.75;100234.47;5013492;28;20050;-62
2022/07/28 09:20:46;;;;;;;1.48;0.80;;;;;;;21.43;44.14;100226.56;5013217;28;20064;-63
2022/07/28 09:23:13;;;;;;;2.92;0.75;;;;;;;21.53;44.61;100225.66;5013855;28;20054;-62
2022/07/28 09:26:07;;;;;;;2.20;1.15;;;;;;;21.60;43.64;100227.59;5013642;28;20451;-61
2022/07/28 09:28:53;;;;;;;2.08;0.88;;;;;;;21.68;44.06;100223.34;4996563;28;20108;-62
2022/07/28 09:31:22;;;;;;;3.85;0.95;;;;;;;21.79;43.60;100217.81;4995986;28;20054;-61
2022/07/28 09:33:53;;;;;;;1.67;0.70;;;;;;;21.85;43.50;100222.56;4996202;28;20050;-63
2022/07/28 09:36:20;;;;;;;3.40;0.90;;;;;;;21.93;44.42;100224.50;5013284;28;20053;-62
2022/07/28 09:38:47;;;;;;;3.38;0.80;;;;;;;21.99;43.97;100226.56;5012959;28;20552;-66
2022/07/28 09:41:17;;;;;;;3.08;0.82;;;;;;;22.06;43.89;100221.47;5013095;28;20058;-62
2022/07/28 09:43:44;;;;;;;0.98;0.60;;;;;;;22.16;43.25;100223.22;5013087;28;20061;-62
2022/07/28 09:46:22;;;;;;;4.30;0.73;;;;;;;22.19;43.56;100221.09;5013174;28;20651;-62
2022/07/28 09:48:48;;;;;;;3.08;1.02;;;;;;;22.28;43.30;100213.97;4995534;28;20065;-63
2022/07/28 09:51:32;;;;;;;1.55;0.50;;;;;;;22.35;43.72;100223.06;5012901;28;20041;-61
2022/07/28 09:54:25;;;;;;;2.60;0.80;;;;;;;22.43;43.63;100216.09;5012892;28;20494;-63
2022/07/28 09:56:51;;;;;;;2.20;0.90;;;;;;;22.58;42.96;100219.13;5010886;28;20597;-62
2022/07/28 09:59:18;;;;;;;1.45;0.70;;;;;;;22.63;42.22;100216.81;5012289;28;20096;-63
2022/07/28 10:01:51;;;;;;;1.38;0.75;;;;;;;22.68;41.73;100211.81;5011694;28;20417;-63
2022/07/28 10:04:49;;;;;;;1.85;0.73;;;;;;;22.73;42.81;100209.50;5010803;28;20507;-64
2022/07/28 10:07:16;;;;;;;10.25;1.10;;;;;;;22.88;42.49;100212.44;5002832;28;20441;-62
2022/07/28 10:09:57;;;;;;;3.42;1.02;;;;;;;22.93;42.10;100208.44;4993677;28;20402;-63
2022/07/28 10:12:29;;;;;;;3.42;0.80;;;;;;;23.03;43.10;100210.03;5003026;28;20046;-61
2022/07/28 10:14:58;;;;;;;3.15;1.00;;;;;;;23.14;42.87;100208.09;4993816;28;20145;-61
2022/07/28 10:17:31;;;;;;;2.60;0.95;;;;;;;23.21;41.78;100211.81;5012320;28;20046;-61
2022/07/28 10:20:00;;;;;;;2.90;1.02;;;;;;;23.32;42.02;100212.56;5011897;28;20413;-62
2022/07/28 10:22:32;;;;;;;3.70;0.90;;;;;;;23.39;41.93;100210.94;5012271;28;20457;-61
2022/07/28 10:25:11;;;;;;;5.93;1.33;;;;;;;23.50;42.24;100210.66;5012165;28;20092;-62
2022/07/28 10:27:43;;;;;;;1.83;0.85;;;;;;;23.64;42.21;100205.66;5012243;28;21033;-61
2022/07/28 10:30:11;;;;;;;2.05;0.70;;;;;;;23.76;42.17;100209.75;4994305;28;20461;-62
2022/07/28 10:32:40;;;;;;;2.42;1.02;;;;;;;23.85;41.46;100199.84;4994664;28;20061;-61
2022/07/28 10:35:13;;;;;;;4.85;0.82;;;;;;;23.94;40.78;100204.25;5011826;28;20058;-63
2022/07/28 10:37:51;;;;;;;3.40;1.08;;;;;;;24.03;39.97;100190.84;5011913;28;20081;-61
2022/07/28 10:40:21;;;;;;;1.50;0.88;;;;;;;24.13;40.59;100196.91;4994578;28;20108;-62
2022/07/28 10:42:48;;;;;;;3.33;0.70;;;;;;;24.23;40.72;100196.78;4995010;28;20057;-62
2022/07/28 10:45:15;;;;;;;2.40;0.88;;;;;;;24.32;40.73;100192.22;5012047;28;20067;-62
2022/07/28 10:47:43;;;;;;;1.42;0.77;;;;;;;24.45;40.87;100195.25;5011952;28;20073;-63
2022/07/28 10:50:10;;;;;;;3.47;0.88;;;;;;;24.59;41.48;100198.28;5011457;28;20046;-61
2022/07/28 10:52:40;;;;;;;1.73;0.82;;;;;;;24.79;42.11;100200.63;5012187;28;20062;-63
2022/07/28 10:55:29;;;;;;;2.88;1.00;;;;;;;25.07;40.90;100189.47;4995726;28;20052;-62
2022/07/28 10:58:16;;;;;;;1.25;0.68;;;;;;;25.43;41.41;100188.19;5011806;28;20050;-62
2022/07/28 11:00:46;;;;;;;3.00;0.90;;;;;;;25.88;40.17;100197.44;4994303;28;20112;-62
2022/07/28 11:03:37;;;;;;;1.75;0.60;;;;;;;26.43;38.98;100190.34;5011962;28;20136;-62
2022/07/28 11:06:38;;;;;;;3.08;0.82;;;;;;;27.02;39.73;100189.63;4994248;28;20065;-63
2022/07/28 11:09:14;;;;;;;3.03;0.95;;;;;;;27.58;38.32;100180.16;4987098;28;20088;-62
2022/07/28 11:11:44;;;;;;;4.45;0.80;;;;;;;28.05;37.56;100171.75;5011483;28;20100;-62
2022/07/28 11:14:36;;;;;;;2.35;0.80;;;;;;;28.48;37.49;100178.22;5011684;28;20065;-62
2022/07/28 11:17:05;;;;;;;1.02;0.50;;;;;;;29.03;37.08;100174.03;5011742;28;20387;-63
2022/07/28 11:19:45;;;;;;;0.65;0.65;;;;;;;29.49;35.96;100175.28;5011109;28;20057;-62
2022/07/28 11:22:32;;;;;;;3.28;0.95;;;;;;;30.04;36.63;100168.97;5011427;28;20468;-63
2022/07/28 11:25:03;;;;;;;1.85;0.80;;;;;;;30.47;36.22;100159.66;4994186;28;20058;-62
2022/07/28 11:27:48;;;;;;;2.03;0.80;;;;;;;30.95;34.77;100166.69;5011452;28;20413;-63
2022/07/28 11:30:15;;;;;;;1.27;0.70;;;;;;;31.33;33.34;100162.41;5011285;28;20050;-62
2022/07/28 11:32:52;;;;;;;2.50;0.70;;;;;;;31.68;32.47;100154.91;5011551;28;20046;-61
2022/07/28 11:35:28;;;;;;;3.65;0.80;;;;;;;32.03;32.43;100142.81;5011390;28;20053;-62
2022/07/28 11:38:00;;;;;;;2.15;0.70;;;;;;;32.31;31.63;100141.50;4994134;28;20705;-63
2022/07/28 11:40:28;;;;;;;2.83;0.70;;;;;;;32.57;31.51;100140.47;5011066;28;20417;-62
2022/07/28 11:43:21;;;;;;;2.05;0.85;;;;;;;32.75;31.60;100141.56;4994087;28;20062;-62