Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:47;;;;;;;0.40;0.40;;;21.10;72.80;;;;;;5095900;28;20257;-68
2022/07/30 00:05:35;;;;;;;0.40;0.40;;;21.10;73.00;;;;;;5096952;28;20218;-68
2022/07/30 00:08:24;;;;;;;0.40;0.40;;;21.10;73.10;;;;;;5097038;28;20223;-66
2022/07/30 00:11:12;;;;;;;0.40;0.40;;;21.10;73.30;;;;;;5096380;28;20203;-66
2022/07/30 00:14:02;;;;;;;0.40;0.40;;;21.00;73.40;;;;;;5096604;28;20226;-65
2022/07/30 00:16:50;;;;;;;0.40;0.40;;;21.00;73.90;;;;;;5097020;28;20203;-65
2022/07/30 00:19:38;;;;;;;0.40;0.40;;;21.10;74.20;;;;;;5095199;28;20212;-65
2022/07/30 00:22:26;;;;;;;0.40;0.40;;;21.00;74.20;;;;;;5095982;28;20574;-66
2022/07/30 00:25:15;;;;;;;0.40;0.40;;;21.00;74.40;;;;;;5096103;28;20200;-66
2022/07/30 00:28:03;;;;;;;0.50;0.50;;;21.00;74.50;;;;;;5097668;28;20249;-67
2022/07/30 00:30:53;;;;;;;0.40;0.40;;;21.00;74.60;;;;;;5097232;28;20220;-63
2022/07/30 00:33:43;;;;;;;0.40;0.40;;;21.00;74.70;;;;;;5095178;28;20200;-66
2022/07/30 00:36:31;;;;;;;0.50;0.50;;;20.90;74.80;;;;;;5095186;28;20196;-66
2022/07/30 00:39:19;;;;;;;0.50;0.50;;;20.90;74.70;;;;;;5095816;28;20219;-67
2022/07/30 00:42:08;;;;;;;0.50;0.50;;;21.00;74.90;;;;;;5094704;28;20205;-66
2022/07/30 00:44:56;;;;;;;0.50;0.50;;;21.00;74.80;;;;;;5095041;28;20208;-64
2022/07/30 00:47:45;;;;;;;0.57;0.57;;;21.10;74.90;;;;;;5095656;28;20207;-66
2022/07/30 00:50:34;;;;;;;0.43;0.43;;;21.00;75.30;;;;;;5095054;28;20224;-65
2022/07/30 00:53:23;;;;;;;0.40;0.40;;;21.00;75.40;;;;;;5094459;28;20200;-66
2022/07/30 00:56:11;;;;;;;0.40;0.40;;;20.90;75.40;;;;;;5095355;28;20196;-67
2022/07/30 00:58:59;;;;;;;0.50;0.50;;;20.80;75.30;;;;;;5095648;28;20188;-67
2022/07/30 01:01:47;;;;;;;0.40;0.40;;;20.80;75.80;;;;;;5094818;28;20196;-67
2022/07/30 01:04:38;;;;;;;0.40;0.40;;;20.80;75.80;;;;;;5094870;28;20203;-68
2022/07/30 01:07:26;;;;;;;0.40;0.40;;;20.80;75.70;;;;;;5073702;28;20192;-66
2022/07/30 01:10:15;;;;;;;0.40;0.40;;;20.80;76.00;;;;;;5074655;28;20225;-67
2022/07/30 01:13:04;;;;;;;0.50;0.50;;;20.70;76.20;;;;;;5074183;28;20201;-65
2022/07/30 01:15:52;;;;;;;0.40;0.40;;;20.70;76.30;;;;;;5074242;28;20246;-66
2022/07/30 01:21:59;;;;;;;0.40;0.40;;;20.70;76.80;;;;;;5074114;28;20635;-66
2022/07/30 01:25:00;;;;;;;0.40;0.40;;;20.60;77.10;;;;;;5075928;28;20270;-66
2022/07/30 01:27:53;;;;;;;0.40;0.40;;;20.60;77.40;;;;;;5073985;28;20250;-67
2022/07/30 01:30:42;;;;;;;0.40;0.40;;;20.60;77.50;;;;;;5074275;28;20220;-68
2022/07/30 01:33:32;;;;;;;0.50;0.50;;;20.60;77.70;;;;;;5076037;28;20531;-69
2022/07/30 01:36:23;;;;;;;0.40;0.40;;;20.50;77.90;;;;;;5075408;28;20204;-70
2022/07/30 01:39:12;;;;;;;0.40;0.40;;;20.50;78.20;;;;;;5074055;28;20704;-68
2022/07/30 01:42:04;;;;;;;0.40;0.40;;;20.50;78.50;;;;;;5073418;28;20258;-66
2022/07/30 01:44:54;;;;;;;0.47;0.47;;;20.50;78.70;;;;;;5074851;28;20727;-69
2022/07/30 01:47:43;;;;;;;0.40;0.40;;;20.40;78.80;;;;;;5075754;28;20192;-67
2022/07/30 01:50:33;;;;;;;0.40;0.40;;;20.40;79.10;;;;;;5074230;28;20217;-66
2022/07/30 01:53:24;;;;;;;0.40;0.40;;;20.40;79.50;;;;;;5074067;28;20200;-67
2022/07/30 01:56:15;;;;;;;0.40;0.40;;;20.40;79.60;;;;;;5074373;28;20205;-68
2022/07/30 01:59:05;;;;;;;0.40;0.40;;;20.30;79.90;;;;;;5074951;28;20595;-65
2022/07/30 02:01:54;;;;;;;0.43;0.43;;;20.30;80.10;;;;;;5072959;28;20681;-68
2022/07/30 02:04:42;;;;;;;0.40;0.40;;;20.30;80.30;;;;;;5074600;28;20212;-65
2022/07/30 02:07:38;;;;;;;0.40;0.40;;;20.30;80.40;;;;;;5075049;28;20200;-66
2022/07/30 02:10:31;;;;;;;0.50;0.50;;;20.30;80.50;;;;;;5072198;28;20216;-67
2022/07/30 02:13:22;;;;;;;0.40;0.40;;;20.20;80.60;;;;;;5074001;28;20204;-67
2022/07/30 02:16:16;;;;;;;0.40;0.40;;;20.20;81.00;;;;;;5073744;28;20201;-66
2022/07/30 02:19:10;;;;;;;0.40;0.40;;;20.20;81.80;;;;;;5072986;28;20622;-67
2022/07/30 02:22:04;;;;;;;0.40;0.40;;;20.20;81.20;;;;;;5073699;28;20201;-66
2022/07/30 02:24:57;;;;;;;0.40;0.40;;;20.10;81.10;;;;;;5074694;28;20196;-69
2022/07/30 02:27:50;;;;;;;0.40;0.40;;;20.10;81.30;;;;;;5072904;28;20674;-67
2022/07/30 02:30:45;;;;;;;0.50;0.50;;;20.10;81.50;;;;;;5072596;28;20217;-69
2022/07/30 02:33:38;;;;;;;0.50;0.50;;;20.10;81.60;;;;;;5073750;28;20200;-66
2022/07/30 02:36:38;;;;;;;0.40;0.40;;;20.10;81.60;;;;;;5072135;28;20696;-67
2022/07/30 02:39:27;;;;;;;0.50;0.50;;;20.10;81.60;;;;;;5070616;28;20690;-65
2022/07/30 02:42:16;;;;;;;0.40;0.40;;;20.10;81.80;;;;;;5072498;28;20258;-66
2022/07/30 02:45:10;;;;;;;0.40;0.40;;;20.20;82.20;;;;;;5071953;28;20205;-67
2022/07/30 02:48:02;;;;;;;0.45;0.45;;;20.20;82.20;;;;;;5072334;28;20633;-67
2022/07/30 02:50:53;;;;;;;0.40;0.40;;;20.20;82.20;;;;;;5072743;28;20216;-67
2022/07/30 02:53:45;;;;;;;0.40;0.40;;;20.20;81.90;;;;;;5070666;28;20212;-67
2022/07/30 02:56:34;;;;;;;0.50;0.50;;;20.10;82.40;;;;;;5072148;28;20582;-68
2022/07/30 02:59:25;;;;;;;0.50;0.50;;;20.10;82.60;;;;;;5072145;28;20663;-66
2022/07/30 03:02:13;;;;;;;0.40;0.40;;;20.10;82.60;;;;;;5071251;28;20201;-66
2022/07/30 03:05:04;;;;;;;0.50;0.50;;;20.10;82.80;;;;;;5071120;28;20197;-68
2022/07/30 03:07:56;;;;;;;0.40;0.40;;;20.10;83.10;;;;;;5072510;28;20192;-65
2022/07/30 03:10:47;;;;;;;0.45;0.45;;;20.00;83.40;;;;;;5072884;28;20727;-67
2022/07/30 03:13:35;;;;;;;0.43;0.43;;;20.00;83.90;;;;;;5071893;28;20201;-66
2022/07/30 03:16:26;;;;;;;0.50;0.50;;;20.00;84.20;;;;;;5071813;28;20200;-67
2022/07/30 03:19:19;;;;;;;0.50;0.50;;;20.00;84.30;;;;;;5070460;28;20601;-65
2022/07/30 03:22:08;;;;;;;0.45;0.45;;;20.00;84.10;;;;;;5070820;28;20200;-67
2022/07/30 03:24:58;;;;;;;0.40;0.40;;;20.10;84.40;;;;;;5071885;28;20200;-66
2022/07/30 03:27:49;;;;;;;0.40;0.40;;;20.00;84.40;;;;;;5070684;28;20750;-68
2022/07/30 03:30:37;;;;;;;0.50;0.50;;;20.10;84.80;;;;;;5072153;28;20273;-67
2022/07/30 03:33:26;;;;;;;0.40;0.40;;;20.10;84.80;;;;;;5072225;28;20192;-66
2022/07/30 03:36:27;;;;;;;0.40;0.40;;;20.00;85.10;;;;;;5071717;28;20680;-65
2022/07/30 03:39:16;;;;;;;0.50;0.50;;;20.00;85.60;;;;;;5071436;28;20700;-65
2022/07/30 03:42:07;;;;;;;0.40;0.40;;;20.00;85.80;;;;;;5070969;28;20258;-67
2022/07/30 03:44:57;;;;;;;0.47;0.47;;;19.90;86.00;;;;;;5070283;28;20196;-68
2022/07/30 03:47:47;;;;;;;0.40;0.40;;;19.90;86.10;;;;;;5071504;28;20208;-68
2022/07/30 03:50:35;;;;;;;0.40;0.40;;;19.90;86.60;;;;;;5070390;28;20216;-67
2022/07/30 03:53:24;;;;;;;0.50;0.50;;;19.90;87.00;;;;;;5070361;28;20200;-67
2022/07/30 03:56:14;;;;;;;0.40;0.40;;;19.90;87.30;;;;;;5071852;28;20196;-66
2022/07/30 03:59:02;;;;;;;0.40;0.40;;;19.80;87.50;;;;;;5071207;28;20201;-69
2022/07/30 04:01:52;;;;;;;0.40;0.40;;;19.80;87.50;;;;;;5071628;28;20205;-67
2022/07/30 04:04:41;;;;;;;0.40;0.40;;;19.80;87.50;;;;;;5071747;28;20277;-66
2022/07/30 04:07:29;;;;;;;0.40;0.40;;;19.80;88.10;;;;;;5071779;28;20695;-67
2022/07/30 04:10:17;;;;;;;0.40;0.40;;;19.80;88.80;;;;;;5071584;28;20763;-64
2022/07/30 04:13:05;;;;;;;0.40;0.40;;;19.80;89.00;;;;;;5072330;28;20286;-66
2022/07/30 04:16:04;;;;;;;0.40;0.40;;;19.80;89.50;;;;;;5073936;28;20281;-67
2022/07/30 04:19:19;;;;;;;0.50;0.50;;;19.80;90.00;;;;;;5074423;28;20266;-65
2022/07/30 04:22:08;;;;;;;0.40;0.40;;;19.80;90.30;;;;;;5073483;28;20189;-66
2022/07/30 04:24:58;;;;;;;0.40;0.40;;;19.80;90.50;;;;;;5074577;28;20254;-68
2022/07/30 04:27:46;;;;;;;0.40;0.40;;;19.80;90.70;;;;;;5075118;28;20196;-64
2022/07/30 04:30:51;;;;;;;0.40;0.40;;;19.80;90.70;;;;;;5074512;28;20225;-65
2022/07/30 04:33:39;;;;;;;0.40;0.40;;;19.90;90.90;;;;;;5074183;28;20196;-64
2022/07/30 04:36:28;;;;;;;0.40;0.40;;;19.90;91.20;;;;;;5075394;28;20201;-68
2022/07/30 04:39:17;;;;;;;0.50;0.50;;;19.90;91.50;;;;;;5073909;28;20236;-67
2022/07/30 04:42:05;;;;;;;0.40;0.40;;;19.90;91.70;;;;;;5074294;28;20196;-65
2022/07/30 04:44:53;;;;;;;0.40;0.40;;;19.90;91.80;;;;;;5074690;28;20193;-64
2022/07/30 04:47:41;;;;;;;0.40;0.40;;;19.80;92.10;;;;;;5073950;28;20200;-64
2022/07/30 04:50:30;;;;;;;0.40;0.40;;;19.80;92.40;;;;;;5074136;28;20220;-68
2022/07/30 04:53:19;;;;;;;0.50;0.50;;;19.80;92.70;;;;;;5073066;28;20200;-66
2022/07/30 04:56:09;;;;;;;0.40;0.40;;;19.80;93.10;;;;;;5073852;28;20236;-64
2022/07/30 04:58:58;;;;;;;0.40;0.40;;;19.80;93.60;;;;;;5073960;28;20197;-67
2022/07/30 05:01:49;;;;;;;0.40;0.40;;;19.80;93.70;;;;;;5073314;28;20246;-66
2022/07/30 05:04:37;;;;;;;0.40;0.40;;;19.70;93.90;;;;;;5073697;28;20581;-66
2022/07/30 05:07:26;;;;;;;0.40;0.40;;;19.70;94.20;;;;;;5072609;28;20232;-66
2022/07/30 05:10:18;;;;;;;0.40;0.40;;;19.60;94.30;;;;;;5072224;28;20228;-68
2022/07/30 05:13:11;;;;;;;0.50;0.50;;;19.60;94.50;;;;;;5074099;28;20584;-69
2022/07/30 05:16:00;;;;;;;0.40;0.40;;;19.50;94.90;;;;;;5073019;28;20207;-67
2022/07/30 05:18:48;;;;;;;0.40;0.40;;;19.50;95.10;;;;;;5073418;28;20232;-68
2022/07/30 05:21:36;;;;;;;0.40;0.40;;;19.50;95.30;;;;;;5073340;28;20200;-68
2022/07/30 05:24:24;;;;;;;0.40;0.40;;;19.50;95.60;;;;;;5073964;28;20258;-66
2022/07/30 05:27:13;;;;;;;0.52;0.52;;;19.60;95.40;;;;;;5072869;28;20287;-67
2022/07/30 05:30:01;;;;;;;0.40;0.40;;;19.60;95.10;;;;;;5073564;28;20231;-67
2022/07/30 05:32:50;;;;;;;0.40;0.40;;;19.60;94.90;;;;;;5073275;28;20494;-65
2022/07/30 05:35:38;;;;;;;0.40;0.40;;;19.60;95.40;;;;;;5073480;28;20204;-66
2022/07/30 05:38:26;;;;;;;0.40;0.40;;;19.70;95.30;;;;;;5073232;28;20208;-67
2022/07/30 05:41:15;;;;;;;0.40;0.40;;;19.70;95.70;;;;;;5073287;28;20578;-65
2022/07/30 05:44:21;;;;;;;0.40;0.40;;;19.70;95.90;;;;;;5073696;28;20201;-66
2022/07/30 05:47:11;;;;;;;0.40;0.40;;;19.70;95.70;;;;;;5072642;28;20201;-66
2022/07/30 05:49:59;;;;;;;0.50;0.50;;;19.60;95.90;;;;;;5073516;28;20269;-68
2022/07/30 05:52:52;;;;;;;0.50;0.50;;;19.60;95.90;;;;;;5072813;28;20224;-67
2022/07/30 05:55:40;;;;;;;0.45;0.45;;;19.60;96.00;;;;;;5073731;28;20201;-66
2022/07/30 05:58:28;;;;;;;0.50;0.50;;;19.60;96.20;;;;;;5072630;28;20201;-64
2022/07/30 06:01:17;;;;;;;0.50;0.50;;;19.60;96.80;;;;;;5072630;28;20200;-66
2022/07/30 06:04:06;;;;;;;0.40;0.40;;;19.60;96.70;;;;;;5090912;28;20286;-65
2022/07/30 06:06:54;;;;;;;0.50;0.50;;;19.70;96.50;;;;;;5091991;28;20200;-65
2022/07/30 06:09:42;;;;;;;0.50;0.50;;;19.80;96.00;;;;;;5091494;28;20315;-66
2022/07/30 06:12:30;;;;;;;0.40;0.40;;;20.00;96.10;;;;;;5092977;28;20222;-64
2022/07/30 06:15:19;;;;;;;0.40;0.40;;;20.10;95.90;;;;;;5091725;28;20200;-66
2022/07/30 06:18:14;;;;;;;0.40;0.40;;;20.20;96.10;;;;;;5092287;28;20539;-67
2022/07/30 06:21:03;;;;;;;0.50;0.50;;;20.20;96.20;;;;;;5078291;28;20597;-64
2022/07/30 06:23:51;;;;;;;3.70;2.30;;;20.40;96.30;;;;;;5072504;28;20203;-64
2022/07/30 06:26:39;;;;;;;0.40;0.40;;;20.50;96.00;;;;;;5072755;28;20200;-64
2022/07/30 06:29:27;;;;;;;0.40;0.40;;;20.60;95.50;;;;;;5072097;28;20705;-66
2022/07/30 06:32:16;;;;;;;0.40;0.40;;;20.90;95.10;;;;;;5072592;28;20615;-65
2022/07/30 06:35:06;;;;;;;1.25;1.25;;;21.00;94.40;;;;;;5072467;28;20232;-65
2022/07/30 06:37:55;;;;;;;0.50;0.50;;;21.20;93.70;;;;;;5072339;28;20205;-65
2022/07/30 06:40:54;;;;;;;0.82;0.82;;;21.40;93.40;;;;;;5070714;28;20220;-64
2022/07/30 06:43:49;;;;;;;0.50;0.50;;;21.50;93.60;;;;;;5072223;28;20250;-65
2022/07/30 06:46:37;;;;;;;0.40;0.40;;;21.60;93.40;;;;;;5070421;28;20197;-65
2022/07/30 06:49:26;;;;;;;0.50;0.50;;;21.80;93.30;;;;;;5072746;28;20598;-65
2022/07/30 06:52:15;;;;;;;0.40;0.40;;;21.90;92.80;;;;;;5070955;28;20220;-67
2022/07/30 06:55:06;;;;;;;0.88;0.88;;;21.90;93.00;;;;;;5070951;28;20416;-66
2022/07/30 06:57:55;;;;;;;0.50;0.50;;;22.10;93.10;;;;;;5071897;28;20683;-64
2022/07/30 07:00:43;;;;;;;0.50;0.50;;;22.20;93.00;;;;;;5070191;28;20228;-64
2022/07/30 07:03:32;;;;;;;0.50;0.50;;;22.20;92.80;;;;;;5070374;28;20189;-65
2022/07/30 07:06:27;;;;;;;0.40;0.40;;;22.20;92.70;;;;;;5070820;28;20581;-66
2022/07/30 07:09:17;;;;;;;0.40;0.40;;;22.20;92.60;;;;;;5070490;28;20228;-66
2022/07/30 07:12:05;;;;;;;0.40;0.40;;;22.30;92.40;;;;;;5070243;28;20700;-63
2022/07/30 07:14:54;;;;;;;0.40;0.40;;;22.30;91.90;;;;;;5071677;28;20212;-66
2022/07/30 07:17:42;;;;;;;0.50;0.50;;;22.40;92.00;;;;;;5071391;28;20277;-67
2022/07/30 07:20:30;;;;;;;0.40;0.40;;;22.40;91.30;;;;;;5070075;28;20231;-66
2022/07/30 07:23:18;;;;;;;0.40;0.40;;;22.40;91.20;;;;;;5070628;28;20572;-68
2022/07/30 07:26:08;;;;;;;0.50;0.50;;;22.40;91.30;;;;;;5069377;28;20728;-68
2022/07/30 07:28:56;;;;;;;0.40;0.40;;;22.40;91.70;;;;;;5070694;28;20204;-64
2022/07/30 07:31:48;;;;;;;0.40;0.40;;;22.30;92.00;;;;;;5070269;28;20243;-67
2022/07/30 07:34:54;;;;;;;0.40;0.40;;;22.30;92.30;;;;;;5070172;28;20193;-66
2022/07/30 07:37:42;;;;;;;0.40;0.40;;;22.20;92.40;;;;;;5070553;28;20254;-66
2022/07/30 07:40:31;;;;;;;0.40;0.40;;;22.20;92.50;;;;;;5069699;28;20223;-65
2022/07/30 07:43:20;;;;;;;0.60;0.60;;;22.40;92.50;;;;;;5070909;28;20197;-64
2022/07/30 07:46:08;;;;;;;0.40;0.40;;;22.60;92.10;;;;;;5069881;28;20196;-65
2022/07/30 07:48:56;;;;;;;0.40;0.40;;;22.80;91.30;;;;;;5069549;28;20620;-64
2022/07/30 07:51:45;;;;;;;0.40;0.40;;;22.80;91.50;;;;;;5073307;28;20247;-64
2022/07/30 07:54:35;;;;;;;0.50;0.50;;;22.90;91.50;;;;;;5074603;28;20200;-65
2022/07/30 07:57:25;;;;;;;0.40;0.40;;;23.00;91.40;;;;;;5084970;28;20199;-65
2022/07/30 08:00:17;;;;;;;0.60;0.60;;;23.10;91.00;;;;;;5095429;28;20521;-65
2022/07/30 08:03:05;;;;;;;0.40;0.40;;;23.10;90.90;;;;;;5095140;28;20196;-65
2022/07/30 08:05:53;;;;;;;0.70;0.70;;;23.30;90.60;;;;;;5094193;28;20280;-65
2022/07/30 08:08:54;;;;;;;0.47;0.47;;;23.40;90.60;;;;;;5094319;28;20211;-65
2022/07/30 08:11:42;;;;;;;0.40;0.40;;;23.40;90.30;;;;;;5094821;28;20200;-65
2022/07/30 08:14:30;;;;;;;0.40;0.40;;;23.40;90.20;;;;;;5094896;28;20292;-65
2022/07/30 08:17:19;;;;;;;0.40;0.40;;;23.30;90.20;;;;;;5094709;28;20215;-65
2022/07/30 08:20:09;;;;;;;0.40;0.40;;;23.20;90.30;;;;;;5094952;28;20248;-67
2022/07/30 08:22:57;;;;;;;0.40;0.40;;;23.10;90.70;;;;;;5094053;28;20299;-64
2022/07/30 08:25:45;;;;;;;0.80;0.80;;;23.00;90.70;;;;;;5094839;28;20250;-64
2022/07/30 08:28:35;;;;;;;0.45;0.45;;;22.90;90.60;;;;;;5094322;28;20196;-67
2022/07/30 08:31:23;;;;;;;0.40;0.40;;;22.90;90.80;;;;;;5094775;28;20196;-65
2022/07/30 08:34:13;;;;;;;0.40;0.40;;;22.90;90.90;;;;;;5094327;28;20220;-65
2022/07/30 08:37:01;;;;;;;0.50;0.50;;;22.80;90.70;;;;;;5093765;28;20505;-66
2022/07/30 08:39:49;;;;;;;0.50;0.50;;;22.80;90.80;;;;;;5093379;28;20229;-65
2022/07/30 08:42:38;;;;;;;0.40;0.40;;;22.70;90.90;;;;;;5093668;28;20216;-65
2022/07/30 08:45:26;;;;;;;0.47;0.47;;;22.60;91.10;;;;;;5094166;28;20200;-64
2022/07/30 08:48:22;;;;;;;0.40;0.40;;;22.60;91.10;;;;;;5093589;28;20203;-66
2022/07/30 08:51:12;;;;;;;0.50;0.50;;;22.70;91.10;;;;;;5093239;28;20192;-65
2022/07/30 08:54:01;;;;;;;0.40;0.40;;;22.70;91.00;;;;;;5093856;28;20220;-65
2022/07/30 08:56:49;;;;;;;0.40;0.40;;;22.80;90.90;;;;;;5087394;28;20669;-64
2022/07/30 08:59:38;;;;;;;0.40;0.40;;;22.80;90.90;;;;;;5072110;28;20224;-65
2022/07/30 09:02:46;;;;;;;0.40;0.40;;;22.80;91.10;;;;;;5071405;28;20282;-65
2022/07/30 09:05:35;;;;;;;0.40;0.40;;;22.90;91.00;;;;;;5074184;28;20196;-65
2022/07/30 09:08:24;;;;;;;0.40;0.40;;;22.80;91.50;;;;;;5074004;28;20205;-66
2022/07/30 09:11:12;;;;;;;0.40;0.40;;;22.70;91.50;;;;;;5073088;28;20203;-65
2022/07/30 09:14:08;;;;;;;0.40;0.40;;;22.70;91.60;;;;;;5072790;28;20216;-66
2022/07/30 09:16:57;;;;;;;0.40;0.40;;;22.80;91.60;;;;;;5072688;28;20642;-65
2022/07/30 09:20:01;;;;;;;0.50;0.50;;;22.90;91.50;;;;;;5072577;28;20212;-65
2022/07/30 09:22:51;;;;;;;0.45;0.45;;;23.00;91.30;;;;;;5072938;28;20204;-64
2022/07/30 09:25:42;;;;;;;0.40;0.40;;;23.20;91.20;;;;;;5073499;28;20193;-64
2022/07/30 09:28:32;;;;;;;0.40;0.40;;;23.30;90.80;;;;;;5071999;28;20411;-64
2022/07/30 09:31:21;;;;;;;0.40;0.40;;;23.40;90.60;;;;;;5072409;28;20304;-64
2022/07/30 09:34:24;;;;;;;0.40;0.40;;;23.50;90.70;;;;;;5072957;28;20701;-64
2022/07/30 09:37:17;;;;;;;0.40;0.40;;;23.50;90.40;;;;;;5072322;28;20193;-64
2022/07/30 09:40:12;;;;;;;0.50;0.50;;;23.50;90.50;;;;;;5073325;28;20221;-64
2022/07/30 09:43:06;;;;;;;0.40;0.40;;;23.50;90.60;;;;;;5073527;28;20566;-65
2022/07/30 09:45:59;;;;;;;0.50;0.50;;;23.40;90.60;;;;;;5071468;28;20205;-64
2022/07/30 09:48:48;;;;;;;0.43;0.43;;;23.40;90.70;;;;;;5073002;28;20207;-64
2022/07/30 09:51:38;;;;;;;0.40;0.40;;;23.50;91.00;;;;;;5072590;28;20207;-63
2022/07/30 09:54:48;;;;;;;0.40;0.40;;;23.60;90.80;;;;;;5071879;28;20217;-66
2022/07/30 09:57:54;;;;;;;0.40;0.40;;;23.60;90.50;;;;;;5086328;28;20200;-64
2022/07/30 10:00:47;;;;;;;0.40;0.40;;;23.60;90.50;;;;;;5093240;28;20269;-63
2022/07/30 10:03:42;;;;;;;0.50;0.50;;;23.60;90.50;;;;;;5092827;28;20273;-65
2022/07/30 10:06:34;;;;;;;0.40;0.40;;;23.80;90.50;;;;;;5093010;28;20203;-65
2022/07/30 10:09:27;;;;;;;0.50;0.50;;;23.80;90.50;;;;;;5094389;28;20813;-64
2022/07/30 10:12:16;;;;;;;0.40;0.40;;;23.90;90.60;;;;;;5094298;28;20257;-64
2022/07/30 10:15:06;;;;;;;0.70;0.70;;;23.90;90.70;;;;;;5093525;28;20325;-63
2022/07/30 10:17:56;;;;;;;0.40;0.40;;;24.00;90.40;;;;;;5092703;28;20200;-64
2022/07/30 10:20:45;;;;;;;0.40;0.40;;;24.10;90.40;;;;;;5093789;28;20243;-64
2022/07/30 10:23:36;;;;;;;0.50;0.50;;;24.20;90.40;;;;;;5093770;28;20227;-63
2022/07/30 10:26:33;;;;;;;0.40;0.40;;;24.30;90.10;;;;;;5093131;28;20583;-65
2022/07/30 10:29:22;;;;;;;0.50;0.50;;;24.40;90.20;;;;;;5092619;28;20216;-63
2022/07/30 10:32:21;;;;;;;0.40;0.40;;;24.40;89.90;;;;;;5093200;28;20208;-62
2022/07/30 10:35:19;;;;;;;0.40;0.40;;;24.50;90.10;;;;;;5092628;28;20208;-64
2022/07/30 10:38:32;;;;;;;0.43;0.43;;;24.60;89.20;;;;;;5092190;28;20207;-64
2022/07/30 10:41:36;;;;;;;0.40;0.40;;;24.70;89.50;;;;;;5092613;28;20586;-65
2022/07/30 10:44:44;;;;;;;0.40;0.40;;;24.80;89.00;;;;;;5092868;28;20275;-64
2022/07/30 10:47:33;;;;;;;0.40;0.40;;;24.80;87.90;;;;;;5092360;28;20195;-63
2022/07/30 10:50:48;;;;;;;0.50;0.50;;;25.00;87.20;;;;;;5093226;28;20219;-65
2022/07/30 10:53:39;;;;;;;0.43;0.43;;;25.00;86.20;;;;;;5092699;28;20234;-64
2022/07/30 10:56:27;;;;;;;0.40;0.40;;;25.10;86.30;;;;;;5092775;28;20285;-64
2022/07/30 10:59:15;;;;;;;0.50;0.50;;;25.20;85.00;;;;;;5091775;28;20704;-63
2022/07/30 11:02:10;;;;;;;0.40;0.40;;;25.20;84.10;;;;;;5092218;28;20199;-65
2022/07/30 11:05:23;;;;;;;0.50;0.50;;;25.30;84.40;;;;;;5091893;28;20196;-64
2022/07/30 11:08:35;;;;;;;0.40;0.40;;;25.40;84.50;;;;;;5091833;28;20337;-65
2022/07/30 11:11:46;;;;;;;0.50;0.50;;;25.50;83.80;;;;;;5091602;28;20200;-65
2022/07/30 11:14:58;;;;;;;0.50;0.50;;;25.40;83.20;;;;;;5092208;28;20717;-65
2022/07/30 11:18:08;;;;;;;0.40;0.40;;;25.40;82.90;;;;;;5091112;28;20208;-65
2022/07/30 11:21:20;;;;;;;0.40;0.40;;;25.50;83.10;;;;;;5091614;28;20215;-65
2022/07/30 11:24:43;;;;;;;0.40;0.40;;;25.60;82.90;;;;;;5090930;28;20695;-64
2022/07/30 11:27:39;;;;;;;0.40;0.40;;;25.80;82.30;;;;;;5090975;28;20200;-65
2022/07/30 11:30:33;;;;;;;0.47;0.47;;;25.90;81.50;;;;;;5091542;28;20272;-64
2022/07/30 11:33:24;;;;;;;0.40;0.40;;;26.00;80.60;;;;;;5090775;28;20196;-65
2022/07/30 11:36:20;;;;;;;0.40;0.40;;;25.90;79.50;;;;;;5090849;28;20202;-65
2022/07/30 11:39:11;;;;;;;0.47;0.47;;;25.90;80.50;;;;;;5091447;28;20625;-63
2022/07/30 11:42:23;;;;;;;0.40;0.40;;;25.90;81.00;;;;;;5091622;28;20265;-64
2022/07/30 11:45:32;;;;;;;0.40;0.40;;;26.00;81.10;;;;;;5091709;28;20195;-64
2022/07/30 11:48:21;;;;;;;0.45;0.45;;;26.20;79.50;;;;;;5091864;28;20200;-64
2022/07/30 11:51:09;;;;;;;0.40;0.40;;;26.30;78.90;;;;;;5090987;28;20219;-64
2022/07/30 11:54:02;;;;;;;0.40;0.40;;;26.40;77.10;;;;;;5091154;28;20215;-64
2022/07/30 11:56:52;;;;;;;0.40;0.40;;;26.40;78.40;;;;;;5091955;28;20583;-64
2022/07/30 11:59:53;;;;;;;0.40;0.40;;;26.50;78.10;;;;;;5090355;28;20238;-64
2022/07/30 12:02:43;;;;;;;0.40;0.40;;;26.60;77.50;;;;;;5090888;28;20199;-64
2022/07/30 12:05:31;;;;;;;0.40;0.40;;;26.70;75.90;;;;;;5091971;28;20213;-62
2022/07/30 12:08:20;;;;;;;0.40;0.40;;;26.70;74.60;;;;;;5092709;28;20552;-64
2022/07/30 12:11:22;;;;;;;0.40;0.40;;;26.90;75.00;;;;;;5091622;28;20586;-64
2022/07/30 12:14:12;;;;;;;0.40;0.40;;;27.10;75.60;;;;;;5090722;28;20208;-64
2022/07/30 12:17:01;;;;;;;0.40;0.40;;;27.30;75.20;;;;;;5090260;28;20196;-64
2022/07/30 12:19:51;;;;;;;0.40;0.40;;;27.40;73.50;;;;;;5089921;28;20258;-62
2022/07/30 12:22:39;;;;;;;0.40;0.40;;;27.30;72.60;;;;;;5090068;28;20200;-62
2022/07/30 12:25:27;;;;;;;0.40;0.40;;;27.40;72.60;;;;;;5090217;28;20196;-63
2022/07/30 12:28:21;;;;;;;0.40;0.40;;;27.50;72.80;;;;;;5089844;28;20212;-63
2022/07/30 12:31:09;;;;;;;0.40;0.40;;;27.60;72.10;;;;;;5090383;28;20223;-63
2022/07/30 12:33:59;;;;;;;0.40;0.40;;;27.70;71.00;;;;;;5089963;28;20208;-63
2022/07/30 12:36:48;;;;;;;0.40;0.40;;;28.00;70.10;;;;;;5091700;28;20200;-62
2022/07/30 12:39:36;;;;;;;0.40;0.40;;;28.20;69.00;;;;;;5093010;28;20223;-62
2022/07/30 12:42:28;;;;;;;0.40;0.40;;;28.40;67.10;;;;;;5093323;28;20211;-62
2022/07/30 12:45:26;;;;;;;0.40;0.40;;;28.80;66.40;;;;;;5093170;28;20265;-62
2022/07/30 12:48:14;;;;;;;0.40;0.40;;;29.10;66.20;;;;;;5093459;28;20204;-62
2022/07/30 12:51:06;;;;;;;0.40;0.40;;;29.90;66.00;;;;;;5092575;28;20220;-62
2022/07/30 12:53:56;;;;;;;0.40;0.40;;;31.40;63.50;;;;;;5093265;28;20196;-63
2022/07/30 12:56:57;;;;;;;0.40;0.40;;;33.10;58.60;;;;;;5093097;28;20196;-63
2022/07/30 12:59:46;;;;;;;0.40;0.40;;;34.20;56.50;;;;;;5092725;28;20219;-64
2022/07/30 13:02:35;;;;;;;0.40;0.40;;;35.60;55.00;;;;;;5093481;28;20207;-63
2022/07/30 13:05:47;;;;;;;0.40;0.40;;;37.70;52.90;;;;;;5093193;28;20274;-63
2022/07/30 13:08:52;;;;;;;1.25;1.25;;;39.70;48.70;;;;;;5093297;28;20206;-64
2022/07/30 13:11:44;;;;;;;0.50;0.50;;;41.40;45.10;;;;;;5091994;28;20203;-64
2022/07/30 13:14:36;;;;;;;0.40;0.40;;;42.60;42.40;;;;;;5092064;28;20220;-64
2022/07/30 13:17:24;;;;;;;1.70;1.60;;;43.70;41.10;;;;;;5092991;28;20200;-64
2022/07/30 13:20:13;;;;;;;0.50;0.50;;;44.70;38.80;;;;;;5092311;28;20226;-64
2022/07/30 13:23:01;;;;;;;0.60;0.60;;;45.20;38.50;;;;;;5093017;28;20210;-64
2022/07/30 13:25:50;;;;;;;0.50;0.50;;;45.80;37.40;;;;;;5092345;28;20192;-64
2022/07/30 13:28:39;;;;;;;0.50;0.50;;;45.70;36.30;;;;;;5092114;28;20203;-64
2022/07/30 13:31:27;;;;;;;0.50;0.50;;;45.00;37.00;;;;;;5092783;28;20215;-64
2022/07/30 13:34:29;;;;;;;0.50;0.50;;;44.80;37.00;;;;;;5092769;28;20570;-64
2022/07/30 13:37:17;;;;;;;0.50;0.50;;;43.90;37.20;;;;;;5092644;28;20207;-64
2022/07/30 13:40:06;;;;;;;0.50;0.50;;;44.20;37.30;;;;;;5091100;28;20218;-64
2022/07/30 13:42:55;;;;;;;0.50;0.50;;;44.80;36.60;;;;;;5091924;28;20207;-64
2022/07/30 13:45:44;;;;;;;0.60;0.60;;;45.50;35.40;;;;;;5091859;28;20691;-64
2022/07/30 13:48:34;;;;;;;0.50;0.50;;;46.20;34.80;;;;;;5091511;28;20226;-64
2022/07/30 13:51:22;;;;;;;0.52;0.52;;;46.80;34.50;;;;;;5091809;28;20713;-65
2022/07/30 13:54:10;;;;;;;0.60;0.60;;;47.00;33.50;;;;;;5091802;28;20240;-64
2022/07/30 13:57:00;;;;;;;0.60;0.60;;;47.40;33.30;;;;;;5091657;28;20210;-64
2022/07/30 13:59:49;;;;;;;0.60;0.60;;;47.60;32.50;;;;;;5091376;28;20353;-64
2022/07/30 14:02:38;;;;;;;0.60;0.60;;;47.40;32.20;;;;;;5091867;28;20579;-64
2022/07/30 14:05:27;;;;;;;0.60;0.60;;;47.60;32.20;;;;;;5092063;28;20211;-64
2022/07/30 14:08:15;;;;;;;0.60;0.60;;;46.10;32.50;;;;;;5091667;28;20683;-64
2022/07/30 14:11:03;;;;;;;0.50;0.50;;;44.10;34.00;;;;;;5090241;28;20233;-64
2022/07/30 14:13:51;;;;;;;0.60;0.60;;;42.30;35.00;;;;;;5091740;28;20196;-64
2022/07/30 14:16:40;;;;;;;0.50;0.50;;;40.80;36.10;;;;;;5091087;28;20265;-64
2022/07/30 14:19:34;;;;;;;0.50;0.50;;;39.60;37.50;;;;;;5090797;28;20684;-64
2022/07/30 14:22:23;;;;;;;0.50;0.50;;;38.50;38.70;;;;;;5091252;28;20196;-64
2022/07/30 14:25:12;;;;;;;0.50;0.50;;;38.40;39.30;;;;;;5093131;28;20200;-64
2022/07/30 14:28:00;;;;;;;0.45;0.45;;;39.60;39.40;;;;;;5091306;28;20271;-63
2022/07/30 14:30:48;;;;;;;0.40;0.40;;;41.40;37.60;;;;;;5091345;28;20641;-66
2022/07/30 14:33:36;;;;;;;0.50;0.50;;;41.60;37.90;;;;;;5090904;28;20196;-64
2022/07/30 14:36:28;;;;;;;0.50;0.50;;;40.30;38.00;;;;;;5090816;28;20227;-64
2022/07/30 14:39:16;;;;;;;0.50;0.50;;;40.40;39.20;;;;;;5090564;28;20676;-64
2022/07/30 14:42:05;;;;;;;0.50;0.50;;;42.00;37.60;;;;;;5090813;28;20616;-64
2022/07/30 14:44:53;;;;;;;0.50;0.50;;;43.90;35.60;;;;;;5091007;28;20192;-64
2022/07/30 14:47:44;;;;;;;0.80;0.80;;;44.90;34.60;;;;;;5090587;28;20196;-64
2022/07/30 14:50:32;;;;;;;0.50;0.50;;;45.80;34.10;;;;;;5090419;28;20217;-64
2022/07/30 14:53:34;;;;;;;7.53;1.35;;;46.50;33.60;;;;;;5091518;28;20551;-63
2022/07/30 14:56:23;;;;;;;0.50;0.50;;;47.30;32.20;;;;;;5091241;28;20636;-63
2022/07/30 14:59:12;;;;;;;0.50;0.50;;;45.70;32.40;;;;;;5090189;28;20360;-63