Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:33;;;;;;;18.12;7.75;;;;;;;-1.08;84.47;98820.69;4444526;32;33389;-71
2022/12/12 00:04:01;;;;;;;17.50;8.88;;;;;;;-1.16;85.25;98819.22;4454337;32;33614;-71
2022/12/12 00:06:29;;;;;;;15.45;8.52;;;;;;;-0.68;83.85;98818.50;4461334;32;34422;-71
2022/12/12 00:08:56;;;;;;;20.27;8.35;;;;;;;-1.06;83.73;98815.72;4458707;32;34435;-71
2022/12/12 00:11:25;;;;;;;18.90;9.35;;;;;;;-0.81;83.13;98818.41;4475019;32;33589;-72
2022/12/12 00:13:53;;;;;;;18.60;7.95;;;;;;;-0.77;83.00;98822.94;4469769;32;33692;-71
2022/12/12 00:16:21;;;;;;;16.75;8.50;;;;;;;-0.65;81.75;98828.91;4472875;32;34124;-72
2022/12/12 00:18:49;;;;;;;18.75;8.55;;;;;;;-0.50;80.93;98820.63;4470053;32;33977;-72
2022/12/12 00:21:19;;;;;;;17.70;8.43;;;;;;;-0.81;81.82;98826.03;4470443;32;33535;-71
2022/12/12 00:23:48;;;;;;;16.55;6.97;;;;;;;-0.72;81.64;98830.91;4476208;32;32968;-71
2022/12/12 00:26:25;;;;;;;17.48;8.23;;;;;;;-0.94;81.63;98819.16;4468691;32;33928;-71
2022/12/12 00:28:53;;;;;;;15.93;7.10;;;;;;;-1.05;82.31;98840.34;4472014;32;33625;-71
2022/12/12 00:31:21;;;;;;;15.95;7.95;;;;;;;-1.19;82.74;98842.75;4473913;32;32922;-71
2022/12/12 00:33:49;;;;;;;18.12;7.12;;;;;;;-1.10;82.62;98840.03;4470207;32;34535;-71
2022/12/12 00:36:18;;;;;;;19.12;9.60;;;;;;;-1.12;83.00;98846.66;4460971;32;34632;-71
2022/12/12 00:38:46;;;;;;;17.62;8.10;;;;;;;-1.18;83.28;98858.88;4447350;32;33315;-72
2022/12/12 00:41:14;;;;;;;19.50;9.05;;;;;;;-0.96;81.98;98861.38;4475669;32;33418;-71
2022/12/12 00:43:41;;;;;;;18.35;8.32;;;;;;;-0.78;81.21;98859.31;4473054;32;33881;-71
2022/12/12 00:46:21;;;;;;;15.02;7.12;;;;;;;-0.60;80.79;98853.03;4470728;32;34567;-72
2022/12/12 00:48:49;;;;;;;17.65;8.48;;;;;;;-0.85;80.94;98862.16;4467688;32;33465;-71
2022/12/12 00:51:19;;;;;;;17.42;8.52;;;;;;;-0.91;81.79;98854.97;4463452;32;33495;-72
2022/12/12 00:53:47;;;;;;;21.17;9.65;;;;;;;-0.72;81.36;98852.13;4475741;32;33953;-71
2022/12/12 00:56:16;;;;;;;14.52;7.32;;;;;;;-0.84;82.11;98846.16;4473389;32;33670;-71
2022/12/12 00:58:44;;;;;;;19.62;9.77;;;;;;;-1.01;81.74;98848.31;4459405;32;34285;-71
2022/12/12 01:01:14;;;;;;;15.98;6.60;;;;;;;-0.87;82.47;98840.81;4462432;32;34296;-71
2022/12/12 01:03:42;;;;;;;18.60;8.00;;;;;;;-1.12;82.25;98839.03;4479930;32;35126;-71
2022/12/12 01:06:10;;;;;;;16.92;8.57;;;;;;;-1.14;82.76;98850.72;4468361;32;33908;-71
2022/12/12 01:08:38;;;;;;;18.67;8.65;;;;;;;-1.06;83.39;98849.66;4468137;32;34082;-71
2022/12/12 01:11:08;;;;;;;18.70;9.02;;;;;;;-1.11;82.65;98845.00;4464576;32;33500;-71
2022/12/12 01:13:36;;;;;;;21.45;10.50;;;;;;;-0.98;81.99;98846.78;4447697;32;33925;-71
2022/12/12 01:16:05;;;;;;;21.42;10.15;;;;;;;-1.20;84.23;98835.00;4475708;32;33668;-71
2022/12/12 01:18:32;;;;;;;16.87;8.02;;;;;;;-0.96;82.31;98830.00;4468223;32;34552;-71
2022/12/12 01:21:00;;;;;;;17.15;8.85;;;;;;;-0.95;81.67;98834.28;4467928;32;34156;-71
2022/12/12 01:23:28;;;;;;;18.15;9.43;;;;;;;-1.00;81.95;98845.00;4455718;32;34472;-71
2022/12/12 01:26:05;;;;;;;17.37;10.00;;;;;;;-0.84;82.07;98847.03;4473215;32;33795;-71
2022/12/12 01:28:33;;;;;;;22.20;10.18;;;;;;;-0.97;82.19;98848.56;4473020;32;33811;-71
2022/12/12 01:31:01;;;;;;;20.42;9.43;;;;;;;-0.65;79.99;98844.19;4468067;32;33394;-71
2022/12/12 01:33:28;;;;;;;17.55;8.07;;;;;;;-0.51;79.45;98846.84;4472815;32;33962;-71
2022/12/12 01:35:56;;;;;;;19.87;9.60;;;;;;;-0.61;79.00;98837.66;4443723;32;32428;-71
2022/12/12 01:38:24;;;;;;;18.90;9.88;;;;;;;-0.90;81.10;98840.63;4475487;32;33857;-71
2022/12/12 01:40:51;;;;;;;21.65;10.27;;;;;;;-0.53;78.90;98840.75;4467624;32;34001;-71
2022/12/12 01:43:21;;;;;;;23.05;10.15;;;;;;;-0.52;79.05;98840.88;4471214;32;33724;-71
2022/12/12 01:45:58;;;;;;;17.83;8.43;;;;;;;-0.55;79.13;98834.69;4471339;32;33668;-71
2022/12/12 01:48:31;;;;;;;22.75;10.95;;;;;;;-0.68;78.75;98833.78;4469547;32;33881;-71
2022/12/12 01:51:01;;;;;;;20.17;9.73;;;;;;;-0.77;79.62;98835.66;4461144;32;33643;-71
2022/12/12 01:53:30;;;;;;;21.67;10.40;;;;;;;-0.78;79.39;98836.41;4473275;32;34037;-71
2022/12/12 01:55:58;;;;;;;21.87;10.30;;;;;;;-0.75;79.71;98826.50;4462583;32;33793;-71
2022/12/12 01:58:26;;;;;;;24.92;11.48;;;;;;;-0.78;79.55;98821.16;4469983;32;34571;-71
2022/12/12 02:00:53;;;;;;;20.48;10.13;;;;;;;-0.82;80.10;98817.50;4469807;32;34436;-71
2022/12/12 02:03:21;;;;;;;20.77;10.25;;;;;;;-0.88;79.79;98818.72;4469765;32;33951;-71
2022/12/12 02:05:58;;;;;;;22.00;10.80;;;;;;;-0.78;79.94;98820.28;4470028;32;33626;-71
2022/12/12 02:08:26;;;;;;;23.05;10.70;;;;;;;-0.74;79.33;98815.53;4467093;32;33932;-71
2022/12/12 02:10:54;;;;;;;21.15;10.40;;;;;;;-0.94;80.17;98823.38;4475691;32;33815;-71
2022/12/12 02:13:24;;;;;;;22.58;10.32;;;;;;;-1.08;80.59;98830.84;4458537;32;34520;-70
2022/12/12 02:15:54;;;;;;;22.80;10.57;;;;;;;-0.85;79.60;98831.66;4473451;32;33798;-71
2022/12/12 02:19:04;;;;;;;24.23;10.85;;;;;;;-1.04;80.05;98842.13;4469194;32;34805;-71
2022/12/12 02:21:46;;;;;;;23.40;11.98;;;;;;;-1.09;80.52;98838.34;4469093;32;34338;-71
2022/12/12 02:24:28;;;;;;;22.20;10.82;;;;;;;-0.83;79.96;98832.66;4471038;32;33965;-71
2022/12/12 02:27:05;;;;;;;19.67;9.77;;;;;;;-0.71;78.87;98838.66;4471726;32;33840;-71
2022/12/12 02:30:06;;;;;;;21.45;8.88;;;;;;;-0.66;78.07;98827.16;4472250;32;33654;-71
2022/12/12 02:32:49;;;;;;;19.98;9.82;;;;;;;-0.71;78.04;98838.66;4459973;32;33501;-71
2022/12/12 02:35:31;;;;;;;19.80;10.57;;;;;;;-0.73;77.67;98829.16;4469863;32;33806;-70
2022/12/12 02:38:06;;;;;;;17.92;8.18;;;;;;;-0.77;78.25;98828.03;4459233;32;33723;-70
2022/12/12 02:40:39;;;;;;;20.40;9.18;;;;;;;-0.99;78.23;98820.47;4458132;32;33876;-71
2022/12/12 02:43:18;;;;;;;21.48;10.27;;;;;;;-1.12;79.34;98833.03;4459832;32;32985;-71
2022/12/12 02:45:54;;;;;;;21.27;10.65;;;;;;;-1.00;78.98;98824.69;4467451;32;33746;-71
2022/12/12 02:48:28;;;;;;;17.55;9.38;;;;;;;-1.50;80.63;98826.84;4466556;32;33563;-70
2022/12/12 02:50:57;;;;;;;18.55;9.25;;;;;;;-1.59;80.60;98834.63;4460038;32;33805;-70
2022/12/12 02:53:25;;;;;;;19.65;8.98;;;;;;;-1.43;79.51;98818.94;4467268;32;34194;-70
2022/12/12 02:56:02;;;;;;;13.85;7.25;;;;;;;-1.39;78.83;98822.59;4482986;32;34517;-71
2022/12/12 02:58:31;;;;;;;22.87;10.90;;;;;;;-1.42;78.54;98818.16;4471563;32;33749;-70
2022/12/12 03:01:37;;;;;;;15.35;7.80;;;;;;;-1.88;80.20;98811.22;4470294;32;33638;-70
2022/12/12 03:07:45;;;;;;;17.98;8.68;;;;;;;-1.62;79.18;98823.38;4473111;32;34405;-70
2022/12/12 03:10:31;;;;;;;21.12;9.77;;;;;;;-1.76;79.70;98821.44;4474629;32;34562;-70
2022/12/12 03:13:11;;;;;;;13.05;6.87;;;;;;;-1.67;78.72;98832.28;4460400;32;34371;-71
2022/12/12 03:15:55;;;;;;;18.05;7.87;;;;;;;-1.51;78.25;98832.69;4457643;32;33454;-71
2022/12/12 03:18:27;;;;;;;18.00;8.50;;;;;;;-1.57;78.06;98834.75;4471267;32;34440;-70
2022/12/12 03:21:02;;;;;;;16.42;7.05;;;;;;;-1.59;77.48;98849.00;4471722;32;33797;-70
2022/12/12 03:23:37;;;;;;;;;;;;;;;-1.71;77.32;98855.69;4477065;32;33771;-70
2022/12/12 03:26:16;;;;;;;16.92;7.95;;;;;;;-1.55;76.40;98860.28;4479885;32;33322;-70
2022/12/12 03:28:51;;;;;;;17.25;7.87;;;;;;;-1.68;76.34;98855.91;4466115;32;33770;-70
2022/12/12 03:31:23;;;;;;;19.90;9.50;;;;;;;-1.54;76.27;98860.41;4461228;32;34679;-70
2022/12/12 03:33:56;;;;;;;18.60;9.05;;;;;;;-1.62;77.06;98869.09;4455254;32;34457;-71
2022/12/12 03:36:25;;;;;;;19.42;9.25;;;;;;;-1.37;75.92;98884.56;4457047;32;33561;-70
2022/12/12 03:38:59;;;;;;;18.67;9.05;;;;;;;-1.46;76.47;98884.72;4479566;32;33581;-71
2022/12/12 03:41:35;;;;;;;19.05;8.65;;;;;;;-1.26;76.08;98885.38;4461742;32;34521;-71
2022/12/12 03:44:18;;;;;;;18.05;9.65;;;;;;;-1.34;75.79;98894.06;4454876;32;33685;-70
2022/12/12 03:46:56;;;;;;;17.80;9.60;;;;;;;-1.27;75.65;98903.94;4466368;32;34180;-70
2022/12/12 03:49:40;;;;;;;18.98;9.20;;;;;;;-1.67;77.07;98905.94;4457322;32;34462;-70
2022/12/12 03:52:25;;;;;;;19.92;9.77;;;;;;;-1.09;75.12;98905.31;4469062;32;34719;-71
2022/12/12 03:55:12;;;;;;;18.50;9.18;;;;;;;-1.53;76.01;98914.62;4465539;32;33291;-70
2022/12/12 03:57:46;;;;;;;19.05;9.15;;;;;;;-1.04;75.24;98918.37;4470773;32;34014;-70
2022/12/12 04:00:14;;;;;;;19.30;10.25;;;;;;;-0.97;74.01;98909.56;4454767;32;34593;-70
2022/12/12 04:02:51;;;;;;;16.83;9.32;;;;;;;-0.50;72.39;98920.75;4470942;32;33405;-70
2022/12/12 04:14:45;;;;;;;22.83;8.98;;;;;;;-0.44;71.50;98930.47;4470982;32;33746;-71
2022/12/12 04:17:14;;;;;;;18.98;8.85;;;;;;;-1.83;75.75;98944.47;4458590;32;33468;-71
2022/12/12 04:28:47;;;;;;;15.95;7.53;;;;;;;-2.06;76.17;98957.84;4466304;32;33650;-71
2022/12/12 04:31:29;;;;;;;16.52;7.28;;;;;;;-1.75;75.46;98956.09;4462065;32;33520;-71
2022/12/12 04:34:00;;;;;;;16.33;8.75;;;;;;;-1.34;72.85;98962.66;4456526;32;33729;-70
2022/12/12 04:36:30;;;;;;;16.33;8.40;;;;;;;-1.77;74.72;98966.91;4456032;32;34008;-71
2022/12/12 04:38:59;;;;;;;17.37;8.88;;;;;;;-2.17;74.74;98962.06;4463802;32;33810;-71
2022/12/12 04:41:28;;;;;;;19.37;8.23;;;;;;;-2.09;75.04;98970.28;4460751;32;33772;-70
2022/12/12 04:43:57;;;;;;;17.00;8.48;;;;;;;-1.30;71.88;98974.81;4456355;32;34495;-71
2022/12/12 04:46:27;;;;;;;15.70;8.70;;;;;;;-2.33;74.68;98975.16;4460524;32;33948;-71
2022/12/12 04:49:04;;;;;;;17.12;7.78;;;;;;;-1.76;73.75;98978.81;4456802;32;34563;-70
2022/12/12 04:51:34;;;;;;;16.37;8.23;;;;;;;-0.71;68.54;98973.44;4454804;32;34562;-71
2022/12/12 04:54:22;;;;;;;15.88;7.30;;;;;;;-0.44;67.25;98976.28;4454326;32;33834;-70
2022/12/12 04:56:53;;;;;;;16.75;7.87;;;;;;;-0.74;67.37;98992.66;4470846;32;34776;-70
2022/12/12 04:59:21;;;;;;;17.10;8.35;;;;;;;-1.04;68.81;98989.56;4467526;32;33188;-70
2022/12/12 05:02:01;;;;;;;17.60;8.68;;;;;;;-0.46;66.74;98977.81;4473051;32;33694;-70
2022/12/12 05:04:39;;;;;;;16.87;8.07;;;;;;;-0.74;67.49;98990.13;4443517;32;33902;-71
2022/12/12 05:07:13;;;;;;;17.83;8.38;;;;;;;-0.62;66.10;98991.03;4458888;32;34633;-70
2022/12/12 05:09:41;;;;;;;15.77;7.40;;;;;;;-0.29;65.59;98982.50;4467356;32;33586;-70
2022/12/12 05:12:09;;;;;;;16.25;7.85;;;;;;;-0.08;64.76;98980.66;4466605;32;33550;-71
2022/12/12 05:14:36;;;;;;;18.48;8.95;;;;;;;-1.32;68.73;98994.16;4479041;32;33932;-71
2022/12/12 05:17:09;;;;;;;16.27;8.90;;;;;;;-0.85;68.13;98994.37;4458687;32;32490;-71
2022/12/12 05:19:38;;;;;;;18.40;9.18;;;;;;;-1.73;70.23;98986.69;4466288;32;31975;-70
2022/12/12 05:22:06;;;;;;;18.62;8.77;;;;;;;-1.43;69.37;98999.28;4468916;32;32936;-70
2022/12/12 05:24:34;;;;;;;19.83;9.18;;;;;;;-1.92;72.09;98990.28;4475943;32;34539;-71
2022/12/12 05:27:01;;;;;;;18.27;8.27;;;;;;;-2.08;73.20;99002.53;4478496;32;34442;-71
2022/12/12 05:29:30;;;;;;;21.87;9.30;;;;;;;-1.78;72.06;98999.00;4473680;32;33700;-71
2022/12/12 05:31:58;;;;;;;21.40;9.30;;;;;;;-2.14;73.31;98997.84;4462174;32;33657;-71
2022/12/12 05:34:25;;;;;;;17.70;9.30;;;;;;;-1.91;73.21;98998.78;4472406;32;33928;-70
2022/12/12 05:36:53;;;;;;;23.17;10.93;;;;;;;-2.03;74.40;99003.75;4471237;32;33763;-71
2022/12/12 05:39:21;;;;;;;20.67;10.13;;;;;;;-2.46;75.53;99007.88;4475974;32;33924;-71
2022/12/12 05:41:48;;;;;;;20.98;9.93;;;;;;;-2.12;75.34;99005.59;4478935;32;33395;-70
2022/12/12 05:44:16;;;;;;;18.67;8.77;;;;;;;-2.35;75.35;99011.31;4472804;32;34232;-71
2022/12/12 05:46:45;;;;;;;21.67;10.15;;;;;;;-1.64;73.46;99000.13;4469691;32;34606;-71
2022/12/12 05:49:12;;;;;;;20.50;9.43;;;;;;;-2.02;73.63;99013.16;4472169;32;34248;-71
2022/12/12 05:51:40;;;;;;;18.73;9.50;;;;;;;-2.06;74.62;99016.22;4466778;32;33400;-71
2022/12/12 05:54:08;;;;;;;22.52;10.35;;;;;;;-1.25;70.86;99016.72;4447363;32;32095;-71
2022/12/12 05:56:35;;;;;;;23.55;10.82;;;;;;;-0.89;68.92;99015.25;4470007;32;33971;-71
2022/12/12 05:59:03;;;;;;;24.15;10.23;;;;;;;-0.85;69.16;99019.78;4472968;32;34456;-71
2022/12/12 06:01:31;;;;;;;19.55;10.25;;;;;;;-0.84;68.15;99016.50;4472923;32;32174;-71
2022/12/12 06:03:59;;;;;;;22.15;9.98;;;;;;;-0.97;69.00;99026.50;4469357;32;33868;-71
2022/12/12 06:06:26;;;;;;;23.55;10.85;;;;;;;-0.79;67.82;99022.84;4469577;32;33930;-71
2022/12/12 06:08:53;;;;;;;23.27;11.80;;;;;;;-1.16;68.75;99019.97;4469761;32;33897;-71
2022/12/12 06:11:21;;;;;;;24.35;10.15;;;;;;;-1.58;69.79;99024.34;4466498;32;34279;-71
2022/12/12 06:13:49;;;;;;;20.02;10.02;;;;;;;-1.58;70.09;99015.84;4481695;32;32393;-72
2022/12/12 06:16:17;;;;;;;22.27;10.70;;;;;;;-2.20;72.54;99015.97;4472974;32;33976;-72
2022/12/12 06:18:53;;;;;;;20.95;10.52;;;;;;;-2.23;73.06;99020.78;4477960;32;34731;-71
2022/12/12 06:21:20;;;;;;;19.73;10.13;;;;;;;-1.82;70.97;99023.25;4472477;32;33527;-73
2022/12/12 06:23:48;;;;;;;22.80;10.80;;;;;;;-1.98;71.30;99025.34;4470112;32;33849;-71
2022/12/12 06:26:17;;;;;;;22.27;11.05;;;;;;;-2.14;73.01;99027.38;4473111;32;33610;-71
2022/12/12 06:28:44;;;;;;;23.08;10.82;;;;;;;-2.36;73.76;99043.38;4475012;32;33698;-71
2022/12/12 06:31:12;;;;;;;22.90;11.85;;;;;;;-2.42;73.41;99045.41;4474569;32;33108;-70
2022/12/12 06:33:41;;;;;;;20.58;10.48;;;;;;;-2.32;73.51;99049.59;4474515;32;33991;-71
2022/12/12 06:36:15;;;;;;;26.60;11.73;;;;;;;-2.43;74.49;99048.72;4472520;32;33841;-71
2022/12/12 06:38:43;;;;;;;25.10;11.05;;;;;;;-2.74;75.63;99053.75;4469412;32;33726;-71
2022/12/12 06:41:13;;;;;;;25.40;10.73;;;;;;;-2.71;75.47;99054.00;4469673;32;34219;-71
2022/12/12 06:43:41;;;;;;;21.85;10.75;;;;;;;-2.10;74.07;99059.88;4480156;32;33733;-71
2022/12/12 06:46:13;;;;;;;23.40;11.10;;;;;;;-2.49;75.75;99068.47;4476382;32;33887;-70
2022/12/12 06:48:41;;;;;;;22.27;11.88;;;;;;;-2.45;76.41;99065.47;4472212;32;34572;-71
2022/12/12 06:51:12;;;;;;;25.70;12.37;;;;;;;-2.01;73.84;99066.59;4473233;32;32904;-71
2022/12/12 06:53:40;;;;;;;23.48;11.82;;;;;;;-2.20;75.46;99069.25;4479845;32;33667;-71
2022/12/12 06:56:09;;;;;;;20.70;10.10;;;;;;;-2.09;73.31;99066.72;4472393;32;34343;-71
2022/12/12 06:58:37;;;;;;;22.45;11.12;;;;;;;-2.28;75.59;99074.44;4469345;32;34256;-71
2022/12/12 07:01:05;;;;;;;22.40;10.50;;;;;;;-2.25;75.63;99070.53;4469127;32;34003;-71
2022/12/12 07:03:33;;;;;;;22.00;9.95;;;;;;;-1.87;73.46;99077.88;4469031;32;33651;-71
2022/12/12 07:06:00;;;;;;;19.48;9.18;;;;;;;-1.81;73.50;99070.75;4458743;32;34575;-71
2022/12/12 07:08:28;;;;;;;20.95;9.93;;;;;;;-2.25;74.92;99072.19;4468903;32;32819;-71
2022/12/12 07:10:56;;;;;;;22.25;10.27;;;;;;;-1.28;71.53;99070.72;4471795;32;33627;-71
2022/12/12 07:13:23;;;;;;;22.05;10.35;;;;;;;-1.18;70.48;99072.31;4463797;32;34263;-71
2022/12/12 07:15:54;;;;;;;25.62;11.38;;;;;;;-1.08;70.61;99069.75;4474093;32;33808;-71
2022/12/12 07:18:23;;;;;;;20.85;10.95;;;;;;;-1.85;73.51;99078.87;4470382;32;33803;-71
2022/12/12 07:20:51;;;;;;;24.35;10.60;;;;;;;-1.48;72.58;99081.84;4473617;32;33263;-71
2022/12/12 07:23:18;;;;;;;21.95;10.85;;;;;;;-1.52;72.41;99089.97;4483019;32;33991;-71
2022/12/12 07:25:46;;;;;;;22.65;10.10;;;;;;;-1.77;72.93;99092.19;4470121;32;33575;-71
2022/12/12 07:28:14;;;;;;;22.08;11.50;;;;;;;-1.13;71.51;99091.38;4477841;32;33664;-71
2022/12/12 07:30:44;;;;;;;24.58;11.45;;;;;;;-1.43;72.22;99097.44;4470112;32;33461;-71
2022/12/12 07:33:13;;;;;;;23.25;10.95;;;;;;;-1.26;72.64;99098.78;4459452;32;32077;-71
2022/12/12 07:35:41;;;;;;;26.40;11.43;;;;;;;-1.10;71.10;99098.34;4482090;32;34596;-71
2022/12/12 07:38:10;;;;;;;19.55;10.07;;;;;;;-0.84;70.57;99105.50;4473375;32;33809;-73
2022/12/12 07:40:38;;;;;;;21.10;10.73;;;;;;;-1.72;72.67;99115.41;4481440;32;34125;-72
2022/12/12 07:43:06;;;;;;;27.92;13.70;;;;;;;-0.83;69.30;99107.25;4470408;32;33733;-71
2022/12/12 07:45:33;;;;;;;28.35;14.00;;;;;;;-0.80;69.22;99102.41;4468916;32;33720;-71
2022/12/12 07:48:00;;;;;;;21.75;10.82;;;;;;;-0.58;68.19;99104.06;4469264;32;33643;-72
2022/12/12 07:50:28;;;;;;;21.20;9.77;;;;;;;-1.51;71.18;99106.97;4470040;32;33577;-72
2022/12/12 07:52:55;;;;;;;19.83;9.82;;;;;;;-1.88;74.19;99106.53;4473288;32;33922;-72
2022/12/12 07:55:23;;;;;;;20.55;10.02;;;;;;;-1.08;71.18;99102.81;4469465;32;33943;-72
2022/12/12 07:57:52;;;;;;;18.00;9.05;;;;;;;-0.55;68.75;99109.41;4472923;32;34098;-72
2022/12/12 08:00:20;;;;;;;20.12;9.48;;;;;;;-0.70;69.67;99119.28;4464761;32;33308;-71
2022/12/12 08:02:49;;;;;;;18.95;9.80;;;;;;;-0.64;68.23;99123.19;4459771;32;34398;-71
2022/12/12 08:05:16;;;;;;;16.25;8.13;;;;;;;-1.26;70.43;99119.13;4478936;32;34019;-72
2022/12/12 08:07:45;;;;;;;19.70;9.70;;;;;;;-0.92;69.55;99121.81;4474114;32;33767;-71
2022/12/12 08:10:14;;;;;;;21.40;9.55;;;;;;;-1.08;70.70;99130.75;4458076;32;34187;-72
2022/12/12 08:12:41;;;;;;;18.83;9.38;;;;;;;-1.22;70.21;99126.22;4481436;32;33563;-71
2022/12/12 08:15:14;;;;;;;20.48;9.20;;;;;;;-1.73;72.48;99141.56;4474615;32;33774;-71
2022/12/12 08:17:43;;;;;;;20.33;9.70;;;;;;;-1.35;71.81;99131.09;4469672;32;33464;-71
2022/12/12 08:20:10;;;;;;;20.20;9.30;;;;;;;-1.44;72.52;99123.63;4470610;32;34100;-71
2022/12/12 08:22:39;;;;;;;16.70;8.50;;;;;;;-1.35;71.80;99124.37;4454780;32;34630;-71
2022/12/12 08:25:07;;;;;;;20.05;8.60;;;;;;;-1.76;73.65;99128.62;4462239;32;33654;-71
2022/12/12 08:27:34;;;;;;;20.62;9.93;;;;;;;-1.22;72.21;99124.59;4468569;32;34565;-71
2022/12/12 08:30:03;;;;;;;20.75;10.65;;;;;;;-1.50;71.62;99131.63;4458191;32;33220;-71
2022/12/12 08:32:31;;;;;;;19.15;8.30;;;;;;;-1.61;72.77;99150.19;4476184;32;33925;-72
2022/12/12 08:34:58;;;;;;;19.42;8.90;;;;;;;-1.26;71.54;99142.00;4468609;32;33125;-71
2022/12/12 08:37:27;;;;;;;18.90;7.50;;;;;;;-0.85;69.87;99141.84;4461227;32;34522;-72
2022/12/12 08:39:55;;;;;;;18.80;9.20;;;;;;;-1.07;70.07;99137.59;4456027;32;33091;-72
2022/12/12 08:42:23;;;;;;;11.88;5.80;;;;;;;-1.01;69.93;99142.28;4479023;32;33534;-72
2022/12/12 08:44:50;;;;;;;16.37;8.02;;;;;;;-0.35;67.30;99149.09;4467845;32;34025;-72
2022/12/12 08:47:18;;;;;;;15.07;6.87;;;;;;;-0.89;67.66;99147.47;4472443;32;34280;-71
2022/12/12 08:49:45;;;;;;;16.60;8.00;;;;;;;-0.77;67.14;99133.19;4473301;32;34400;-71
2022/12/12 08:52:13;;;;;;;17.10;8.63;;;;;;;-0.79;68.34;99139.81;4476744;32;33846;-71
2022/12/12 08:54:40;;;;;;;16.85;7.72;;;;;;;-1.18;69.29;99148.56;4473568;32;34768;-71
2022/12/12 08:57:08;;;;;;;15.15;7.80;;;;;;;-0.39;66.68;99153.06;4469550;32;33662;-71
2022/12/12 08:59:35;;;;;;;14.07;6.72;;;;;;;-0.61;67.76;99146.31;4471947;32;33021;-71
2022/12/12 09:02:03;;;;;;;16.17;7.50;;;;;;;-0.91;66.34;99134.63;4470357;32;33614;-71
2022/12/12 09:04:33;;;;;;;16.85;8.07;;;;;;;-1.09;68.03;99144.22;4470006;32;34608;-72
2022/12/12 09:07:00;;;;;;;15.52;6.50;;;;;;;-1.27;68.32;99152.94;4475922;32;34011;-71
2022/12/12 09:09:35;;;;;;;13.93;6.47;;;;;;;-1.13;67.29;99149.84;4476067;32;33214;-71
2022/12/12 09:12:02;;;;;;;12.57;6.43;;;;;;;-1.01;68.25;99143.16;4470395;32;34201;-71
2022/12/12 09:14:29;;;;;;;15.50;6.53;;;;;;;-1.48;68.37;99137.72;4476733;32;33676;-71
2022/12/12 09:16:57;;;;;;;15.55;7.07;;;;;;;-1.51;68.65;99134.91;4469960;32;34205;-71
2022/12/12 09:19:24;;;;;;;14.98;6.45;;;;;;;-1.35;69.64;99136.16;4475069;32;34068;-70
2022/12/12 09:21:52;;;;;;;15.10;6.75;;;;;;;-1.12;68.71;99138.91;4472547;32;34402;-70
2022/12/12 09:24:20;;;;;;;12.68;6.07;;;;;;;-0.62;68.22;99134.38;4462431;32;32285;-71
2022/12/12 09:26:47;;;;;;;17.48;7.22;;;;;;;-0.45;66.38;99127.16;4469160;32;33517;-70
2022/12/12 09:29:14;;;;;;;16.05;7.32;;;;;;;-0.61;68.32;99141.22;4473838;32;33484;-72
2022/12/12 09:31:42;;;;;;;13.62;5.20;;;;;;;-0.39;68.26;99132.69;4476678;32;34444;-71
2022/12/12 09:34:10;;;;;;;15.50;7.70;;;;;;;-0.48;67.62;99132.03;4476661;32;33969;-71
2022/12/12 09:36:37;;;;;;;19.55;9.10;;;;;;;-0.70;69.20;99137.06;4455989;32;35105;-70
2022/12/12 09:39:05;;;;;;;15.68;7.60;;;;;;;-1.07;69.27;99151.97;4469625;32;33583;-70
2022/12/12 09:41:33;;;;;;;14.55;8.15;;;;;;;-0.80;69.14;99143.97;4472134;32;33932;-70
2022/12/12 09:44:27;;;;;;;15.82;7.65;;;;;;;-0.95;67.19;99144.44;4458969;32;33999;-70
2022/12/12 09:46:59;;;;;;;17.40;10.18;;;;;;;-1.37;69.23;99140.22;4474268;32;33548;-70
2022/12/12 09:49:44;;;;;;;15.68;8.00;;;;;;;-1.48;69.16;99136.84;4457672;32;33575;-70
2022/12/12 09:52:19;;;;;;;18.08;8.20;;;;;;;-1.30;69.34;99142.50;4455653;32;34294;-70
2022/12/12 09:54:46;;;;;;;15.93;8.90;;;;;;;-1.35;70.16;99143.78;4457757;32;33702;-70
2022/12/12 09:57:27;;;;;;;17.05;8.32;;;;;;;-1.49;69.66;99148.63;4457332;32;33788;-69
2022/12/12 10:00:00;;;;;;;17.12;8.57;;;;;;;-1.39;70.03;99156.25;4465635;32;33347;-69
2022/12/12 10:02:52;;;;;;;17.08;8.55;;;;;;;-0.85;69.61;99160.56;4476937;32;34068;-70
2022/12/12 10:05:33;;;;;;;15.95;7.45;;;;;;;-1.01;68.85;99158.41;4468995;32;33904;-70
2022/12/12 10:08:13;;;;;;;17.75;7.97;;;;;;;-1.34;68.63;99164.25;4470030;32;33866;-69
2022/12/12 10:10:43;;;;;;;15.77;7.32;;;;;;;-1.45;70.17;99171.00;4457725;32;34099;-70
2022/12/12 10:13:20;;;;;;;16.30;7.82;;;;;;;-1.19;68.81;99160.41;4462716;32;33786;-70
2022/12/12 10:15:50;;;;;;;16.48;9.05;;;;;;;-0.76;68.52;99160.38;4445450;32;34794;-69
2022/12/12 10:18:23;;;;;;;18.25;8.82;;;;;;;-1.21;69.11;99168.66;4442244;32;33380;-70
2022/12/12 10:20:54;;;;;;;19.35;9.63;;;;;;;-0.61;68.62;99156.47;4462686;32;34234;-70
2022/12/12 10:23:43;;;;;;;17.27;8.25;;;;;;;-0.91;69.65;99152.41;4464868;32;33698;-70
2022/12/12 10:26:18;;;;;;;15.63;8.20;;;;;;;-0.20;69.28;99161.31;4456719;32;34569;-70
2022/12/12 10:28:48;;;;;;;16.98;7.50;;;;;;;-1.08;70.27;99166.34;4472109;32;34602;-69
2022/12/12 10:31:25;;;;;;;20.02;7.93;;;;;;;-0.90;68.35;99155.87;4463646;32;33683;-69
2022/12/12 10:34:37;;;;;;;18.00;8.73;;;;;;;-0.81;69.40;99164.22;4475216;32;33225;-70
2022/12/12 10:37:34;;;;;;;14.82;7.70;;;;;;;-0.30;68.83;99170.72;4405404;32;33720;-70
2022/12/12 10:40:35;;;;;;;14.35;7.12;;;;;;;-0.76;67.44;99169.66;4474461;32;33719;-70
2022/12/12 10:43:31;;;;;;;14.18;5.47;;;;;;;-0.84;66.20;99171.59;4470979;32;33168;-71
2022/12/12 10:46:13;;;;;;;15.95;6.75;;;;;;;-0.22;64.77;99172.16;4434499;32;32946;-69
2022/12/12 10:48:41;;;;;;;13.23;6.12;;;;;;;-0.26;63.86;99173.59;4482070;32;33931;-70
2022/12/12 10:51:11;;;;;;;11.60;5.70;;;;;;;-0.07;63.94;99172.47;4477754;32;33779;-70
2022/12/12 10:53:40;;;;;;;13.18;6.20;;;;;;;-0.34;64.26;99182.31;4469619;32;34024;-70
2022/12/12 10:56:09;;;;;;;11.05;5.30;;;;;;;-0.97;64.73;99179.03;4469606;32;33480;-70
2022/12/12 10:58:39;;;;;;;13.93;5.28;;;;;;;-1.21;63.85;99176.28;4471298;32;34407;-70
2022/12/12 11:01:30;;;;;;;11.10;5.45;;;;;;;-1.05;64.30;99181.81;4479924;32;33644;-70
2022/12/12 11:04:18;;;;;;;10.48;4.28;;;;;;;-1.11;64.66;99175.38;4470033;32;33026;-70
2022/12/12 11:06:47;;;;;;;9.65;4.53;;;;;;;-1.13;64.57;99187.97;4469113;32;33488;-70
2022/12/12 11:09:22;;;;;;;10.88;4.32;;;;;;;-0.88;64.68;99179.75;4470773;32;33154;-70
2022/12/12 11:12:11;;;;;;;12.77;5.87;;;;;;;-0.77;64.30;99168.78;4463032;32;34393;-70
2022/12/12 11:14:44;;;;;;;13.95;5.90;;;;;;;-0.55;63.70;99165.38;4465711;32;33247;-70
2022/12/12 11:17:25;;;;;;;12.45;5.22;;;;;;;0.02;63.76;99170.63;4460068;32;34307;-70
2022/12/12 11:19:54;;;;;;;10.77;4.97;;;;;;;-0.04;64.51;99183.78;4444190;32;33927;-70
2022/12/12 11:22:22;;;;;;;12.20;5.50;;;;;;;0.31;64.53;99183.00;4462774;32;34503;-70
2022/12/12 11:24:50;;;;;;;12.68;6.07;;;;;;;-0.33;63.95;99179.00;4439472;32;34255;-70
2022/12/12 11:27:24;;;;;;;11.57;5.82;;;;;;;-0.17;65.09;99190.34;4446125;32;34239;-70
2022/12/12 11:29:54;;;;;;;15.45;6.72;;;;;;;-0.56;66.34;99183.94;4440192;32;32292;-70
2022/12/12 11:32:25;;;;;;;13.68;6.05;;;;;;;-0.33;66.12;99189.19;4449762;32;33894;-70
2022/12/12 11:35:01;;;;;;;14.40;6.32;;;;;;;-0.67;65.99;99184.00;4454075;32;33268;-70
2022/12/12 11:37:37;;;;;;;13.25;5.75;;;;;;;-0.77;67.46;99189.12;4454852;32;34064;-71
2022/12/12 11:40:05;;;;;;;10.27;4.70;;;;;;;-0.44;66.80;99185.78;4444360;32;34765;-71
2022/12/12 11:42:33;;;;;;;13.20;5.93;;;;;;;-0.24;67.31;99200.03;4466169;32;33889;-71
2022/12/12 11:45:20;;;;;;;13.25;5.75;;;;;;;-0.36;67.77;99190.59;4439809;32;33153;-70
2022/12/12 11:47:48;;;;;;;13.38;5.43;;;;;;;-0.87;69.09;99196.78;4469145;32;33647;-71
2022/12/12 11:50:25;;;;;;;13.95;5.95;;;;;;;-0.33;69.74;99207.00;4456733;32;33919;-70
2022/12/12 11:53:00;;;;;;;11.00;5.03;;;;;;;-0.51;69.63;99208.09;4453110;32;33903;-70
2022/12/12 11:55:53;;;;;;;14.18;6.68;;;;;;;-0.84;71.62;99204.66;4458428;32;33700;-70
2022/12/12 11:58:35;;;;;;;13.57;6.43;;;;;;;-1.21;72.88;99215.28;4460866;32;33842;-70
2022/12/12 12:01:23;;;;;;;15.65;7.37;;;;;;;-1.03;73.08;99210.78;4449929;32;33453;-71
2022/12/12 12:04:00;;;;;;;16.67;7.03;;;;;;;-1.20;73.90;99217.09;4456689;32;33917;-70
2022/12/12 12:06:39;;;;;;;13.27;5.47;;;;;;;-0.89;74.15;99216.09;4457520;32;34215;-71
2022/12/12 12:09:45;;;;;;;15.50;8.13;;;;;;;-0.84;74.01;99223.34;4450549;32;34225;-70