Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:17;;;;;;;35.47;20.27;;;;;;;4.10;86.12;93554.00;5074235;28;20052;-72
2024/02/06 00:02:44;;;;;;;21.90;11.68;;;;;;;4.10;85.99;93547.19;5073703;28;20048;-72
2024/02/06 00:05:11;;;;;;;21.50;11.95;;;;;;;4.04;86.39;93541.94;5070931;28;20660;-72
2024/02/06 00:07:37;;;;;;;17.13;10.70;;;;;;;4.08;86.30;93535.59;5070266;28;20052;-72
2024/02/06 00:10:05;;;;;;;22.45;12.27;;;;;;;4.01;86.89;93545.59;5071336;28;20117;-72
2024/02/06 00:12:33;;;;;;;17.70;9.00;;;;;;;3.84;87.96;93509.25;5077403;28;20058;-72
2024/02/06 00:15:00;;;;;;;19.80;11.25;;;;;;;3.87;88.19;93544.50;5069113;28;20077;-72
2024/02/06 00:17:27;;;;;;;18.48;9.80;;;;;;;3.85;87.81;93543.88;5071655;28;20815;-72
2024/02/06 00:19:53;;;;;;;14.88;8.68;;;;;;;3.81;89.12;93540.88;5071756;28;20060;-72
2024/02/06 00:22:20;;;;;;;100.18;48.20;;;;;;;3.90;88.88;93543.41;5070603;28;20052;-72
2024/02/06 00:24:49;;;;;;;57.55;27.63;;;;;;;3.86;87.56;93543.72;5075437;28;20056;-72
2024/02/06 00:27:15;;;;;;;22.17;12.30;;;;;;;3.86;88.20;93531.03;5070959;28;20084;-72
2024/02/06 00:29:43;;;;;;;49.45;29.17;;;;;;;3.87;89.17;93539.41;5078993;28;20052;-72
2024/02/06 00:32:10;;;;;;;27.08;14.70;;;;;;;3.86;88.12;93537.84;5081253;28;20404;-72
2024/02/06 00:34:37;;;;;;;21.00;11.50;;;;;;;3.92;87.83;93546.56;5067556;28;20048;-72
2024/02/06 00:37:04;;;;;;;25.95;13.55;;;;;;;3.82;87.49;93523.84;5072317;28;20049;-72
2024/02/06 00:39:31;;;;;;;19.08;11.07;;;;;;;3.90;87.63;93543.41;5074745;28;20048;-72
2024/02/06 00:41:58;;;;;;;25.15;11.75;;;;;;;3.91;87.51;93537.34;5073813;28;20047;-72
2024/02/06 00:44:25;;;;;;;22.27;10.13;;;;;;;3.81;87.60;93528.16;5071121;28;20147;-72
2024/02/06 00:46:53;;;;;;;19.83;11.88;;;;;;;3.86;87.83;93531.03;5070353;28;20052;-72
2024/02/06 00:49:21;;;;;;;14.82;8.45;;;;;;;3.85;88.25;93519.25;5071044;28;20132;-72
2024/02/06 00:51:47;;;;;;;14.00;8.15;;;;;;;3.82;88.27;93524.66;5070983;28;20044;-72
2024/02/06 00:54:14;;;;;;;15.35;8.18;;;;;;;3.76;88.58;93532.13;5068368;28;20056;-71
2024/02/06 00:56:41;;;;;;;14.45;8.48;;;;;;;3.70;89.57;93529.25;5071543;28;20044;-71
2024/02/06 00:59:08;;;;;;;16.23;8.95;;;;;;;3.71;89.98;93522.44;5074112;28;20488;-71
2024/02/06 01:01:35;;;;;;;18.73;11.25;;;;;;;3.79;89.08;93536.91;5074269;28;20415;-72
2024/02/06 01:04:03;;;;;;;38.67;20.13;;;;;;;3.92;88.55;93534.66;5070083;28;20044;-72
2024/02/06 01:06:29;;;;;;;14.38;8.75;;;;;;;3.89;88.45;93532.41;5071222;28;20041;-72
2024/02/06 01:08:56;;;;;;;14.80;9.68;;;;;;;3.85;88.25;93526.09;5074559;28;20097;-72
2024/02/06 01:11:23;;;;;;;38.20;22.63;;;;;;;3.94;87.38;93529.41;5070000;28;20086;-72
2024/02/06 01:13:50;;;;;;;14.32;7.90;;;;;;;3.93;87.24;93527.84;5069387;28;20141;-72
2024/02/06 01:16:16;;;;;;;13.13;7.40;;;;;;;3.80;87.52;93523.22;5071676;28;20048;-72
2024/02/06 01:18:43;;;;;;;12.82;7.05;;;;;;;3.77;87.64;93526.88;5070294;28;20102;-72
2024/02/06 01:21:11;;;;;;;13.63;8.07;;;;;;;3.85;86.97;93526.88;5069256;28;20081;-72
2024/02/06 01:23:38;;;;;;;13.82;8.48;;;;;;;3.82;87.16;93523.84;5068355;28;20496;-72
2024/02/06 01:26:05;;;;;;;12.25;7.65;;;;;;;3.79;87.08;93527.50;5076130;28;20053;-72
2024/02/06 01:28:31;;;;;;;12.45;7.40;;;;;;;3.78;87.01;93527.66;5080496;28;20040;-72
2024/02/06 01:30:58;;;;;;;10.68;6.85;;;;;;;3.78;87.17;93532.75;5077446;28;20094;-72
2024/02/06 01:33:25;;;;;;;13.52;8.13;;;;;;;3.64;87.97;93529.91;5076038;28;20051;-72
2024/02/06 01:35:52;;;;;;;12.43;7.60;;;;;;;3.69;87.62;93534.50;5082108;28;20094;-72
2024/02/06 01:38:22;;;;;;;10.25;6.93;;;;;;;3.64;87.20;93522.28;5081996;28;20044;-72
2024/02/06 01:40:49;;;;;;;16.25;7.85;;;;;;;3.63;88.28;93532.59;5078950;28;20052;-72
2024/02/06 01:43:16;;;;;;;10.40;6.05;;;;;;;3.63;87.56;93533.41;5075257;28;20115;-72
2024/02/06 01:45:42;;;;;;;10.75;6.03;;;;;;;3.58;88.57;93535.63;5076621;28;20074;-72
2024/02/06 01:48:12;;;;;;;10.98;6.38;;;;;;;3.50;89.09;93510.22;5077448;28;20044;-72
2024/02/06 01:50:41;;;;;;;11.90;6.50;;;;;;;3.52;89.90;93521.03;5087209;28;20077;-72
2024/02/06 01:53:08;;;;;;;9.35;6.07;;;;;;;3.62;88.49;93529.28;5081242;28;20680;-71
2024/02/06 01:55:36;;;;;;;11.45;6.70;;;;;;;3.67;88.89;93528.78;5082706;28;20401;-72
2024/02/06 01:58:03;;;;;;;11.32;6.95;;;;;;;3.73;87.81;93528.16;5078417;28;20584;-72
2024/02/06 02:00:31;;;;;;;19.42;10.93;;;;;;;3.77;86.44;93531.97;5082452;28;20059;-72
2024/02/06 02:02:58;;;;;;;70.78;34.28;;;;;;;3.79;86.90;93536.91;5086457;28;20075;-73
2024/02/06 02:05:25;;;;;;;14.25;9.10;;;;;;;3.71;85.78;93517.38;5077642;28;20121;-73
2024/02/06 02:07:52;;;;;;;14.10;8.27;;;;;;;3.80;86.51;93526.56;5078864;28;20582;-72
2024/02/06 02:10:19;;;;;;;17.77;8.50;;;;;;;3.78;86.60;93525.94;5076179;28;20066;-72
2024/02/06 02:12:47;;;;;;;26.90;14.07;;;;;;;3.75;85.42;93518.63;5079309;28;20082;-71
2024/02/06 02:15:15;;;;;;;18.70;10.70;;;;;;;3.73;85.68;93523.06;5079451;28;20493;-70
2024/02/06 02:17:42;;;;;;;11.10;6.25;;;;;;;3.57;85.29;93519.56;5076990;28;20072;-71
2024/02/06 02:20:10;;;;;;;29.40;15.23;;;;;;;3.48;85.63;93513.69;5077731;28;20044;-71
2024/02/06 02:22:39;;;;;;;10.65;6.57;;;;;;;3.53;85.58;93520.88;5074223;28;20045;-72
2024/02/06 02:25:06;;;;;;;12.30;6.57;;;;;;;3.44;85.90;93522.59;5077631;28;20070;-71
2024/02/06 02:27:33;;;;;;;10.90;6.65;;;;;;;3.42;85.75;93521.94;5079845;28;20054;-71
2024/02/06 02:30:00;;;;;;;10.20;6.07;;;;;;;3.40;84.81;93520.53;5079482;28;20135;-71
2024/02/06 02:32:27;;;;;;;9.98;6.03;;;;;;;3.24;85.53;93503.53;5077732;28;20054;-72
2024/02/06 02:34:54;;;;;;;12.38;6.43;;;;;;;3.16;86.36;93499.25;5079192;28;20048;-71
2024/02/06 02:37:21;;;;;;;18.02;9.75;;;;;;;3.06;87.48;93519.69;5074803;28;20045;-71
2024/02/06 02:39:51;;;;;;;13.35;7.78;;;;;;;2.98;88.19;93515.41;5075648;28;20052;-71
2024/02/06 02:42:17;;;;;;;15.07;8.35;;;;;;;2.97;89.77;93513.00;5081501;28;20049;-71
2024/02/06 02:44:44;;;;;;;14.55;7.95;;;;;;;2.98;89.74;93506.97;5074557;28;20408;-71
2024/02/06 02:47:11;;;;;;;12.02;6.72;;;;;;;3.04;89.79;93516.50;5079479;28;20060;-71
2024/02/06 02:49:38;;;;;;;20.95;11.40;;;;;;;3.03;88.80;93504.75;5072559;28;20044;-71
2024/02/06 02:52:05;;;;;;;25.92;15.93;;;;;;;3.14;88.67;93518.91;5075745;28;20048;-72
2024/02/06 02:54:32;;;;;;;16.20;10.18;;;;;;;3.14;88.40;93519.69;5080753;28;20570;-72
2024/02/06 02:57:00;;;;;;;14.10;7.97;;;;;;;3.10;87.77;93517.63;5072035;28;20049;-73
2024/02/06 02:59:27;;;;;;;13.13;7.82;;;;;;;2.90;87.71;93528.03;5073825;28;20062;-72
2024/02/06 03:01:54;;;;;;;555.75;229.57;;;;;;;2.76;89.13;93534.50;5072141;28;20053;-72
2024/02/06 03:04:21;;;;;;;100.50;39.42;;;;;;;2.73;89.28;93534.81;5071313;28;20053;-72
2024/02/06 03:06:48;;;;;;;23.83;12.88;;;;;;;2.69;89.75;93525.94;5071736;28;20049;-72
2024/02/06 03:09:16;;;;;;;18.88;11.45;;;;;;;2.61;90.21;93529.22;5071999;28;20044;-72
2024/02/06 03:11:43;;;;;;;65.72;28.40;;;;;;;2.57;91.60;93551.56;5073139;28;20049;-72
2024/02/06 03:14:12;;;;;;;47.50;22.77;;;;;;;2.62;91.47;93546.81;5071152;28;20066;-72
2024/02/06 03:16:39;;;;;;;23.80;13.48;;;;;;;2.70;90.53;93535.94;5077356;28;20134;-72
2024/02/06 03:19:07;;;;;;;39.65;21.45;;;;;;;2.75;90.34;93546.41;5076083;28;20048;-72
2024/02/06 03:21:34;;;;;;;15.98;9.07;;;;;;;2.78;90.29;93552.91;5078350;28;20048;-72
2024/02/06 03:24:01;;;;;;;14.80;8.65;;;;;;;2.88;90.30;93551.03;5077318;28;20052;-72
2024/02/06 03:26:29;;;;;;;13.63;8.45;;;;;;;2.87;89.53;93546.13;5076764;28;20100;-72
2024/02/06 03:28:56;;;;;;;15.50;9.23;;;;;;;3.00;88.89;93559.16;5075867;28;20048;-72
2024/02/06 03:31:24;;;;;;;14.15;8.30;;;;;;;2.97;88.18;93551.88;5075887;28;20045;-72
2024/02/06 03:33:51;;;;;;;15.52;8.93;;;;;;;3.01;88.61;93555.66;5073225;28;20040;-72
2024/02/06 03:36:18;;;;;;;14.30;8.70;;;;;;;3.06;87.89;93562.84;5070241;28;20056;-72
2024/02/06 03:38:45;;;;;;;14.25;8.27;;;;;;;3.11;86.82;93562.38;5070766;28;20044;-72
2024/02/06 03:41:12;;;;;;;15.05;9.73;;;;;;;2.97;86.73;93566.28;5080690;28;20052;-72
2024/02/06 03:43:40;;;;;;;17.52;9.20;;;;;;;2.92;87.14;93559.94;5074869;28;20144;-72
2024/02/06 03:46:07;;;;;;;29.73;17.70;;;;;;;2.84;86.64;93562.44;5077566;28;20057;-72
2024/02/06 03:48:35;;;;;;;35.65;19.52;;;;;;;2.49;87.59;93565.00;5069774;28;20123;-72
2024/02/06 03:51:03;;;;;;;34.55;16.98;;;;;;;2.44;88.44;93559.56;5072632;28;20072;-72
2024/02/06 03:53:29;;;;;;;33.95;20.02;;;;;;;2.44;91.01;93559.56;5073351;28;20052;-72
2024/02/06 03:55:57;;;;;;;40.92;21.45;;;;;;;2.51;90.10;93560.56;5069427;28;20053;-72
2024/02/06 03:58:24;;;;;;;25.15;12.77;;;;;;;2.57;89.80;93559.16;5075328;28;20485;-72
2024/02/06 04:00:51;;;;;;;16.80;9.38;;;;;;;2.61;90.20;93560.47;5075120;28;20044;-73
2024/02/06 04:03:18;;;;;;;22.30;11.18;;;;;;;2.71;89.97;93554.47;5072908;28;20550;-73
2024/02/06 04:05:47;;;;;;;12.05;6.18;;;;;;;2.77;90.20;93558.91;5068425;28;20542;-73
2024/02/06 04:08:13;;;;;;;13.35;7.13;;;;;;;2.82;89.29;93563.56;5072640;28;20542;-73
2024/02/06 04:10:41;;;;;;;18.85;9.73;;;;;;;2.88;88.64;93558.63;5074584;28;20054;-72
2024/02/06 04:13:08;;;;;;;15.93;9.50;;;;;;;2.95;87.54;93558.81;5073175;28;20056;-72
2024/02/06 04:15:35;;;;;;;19.70;11.07;;;;;;;2.96;87.75;93555.34;5070250;28;20136;-72
2024/02/06 04:18:04;;;;;;;28.48;15.70;;;;;;;2.97;87.56;93563.75;5071823;28;20393;-72
2024/02/06 04:20:31;;;;;;;45.88;24.58;;;;;;;2.78;87.30;93566.38;5081178;28;20135;-73
2024/02/06 04:23:01;;;;;;;32.38;19.15;;;;;;;2.70;86.65;93553.69;5068554;28;20056;-73
2024/02/06 04:25:28;;;;;;;45.88;27.48;;;;;;;2.70;87.13;93560.47;5074500;28;20044;-74
2024/02/06 04:27:55;;;;;;;29.30;15.82;;;;;;;2.67;87.57;93549.69;5073338;28;20052;-73
2024/02/06 04:30:22;;;;;;;20.58;11.25;;;;;;;2.69;87.56;93551.28;5076067;28;20052;-73
2024/02/06 04:32:51;;;;;;;15.18;8.45;;;;;;;2.73;88.19;93545.75;5078406;28;20075;-73
2024/02/06 04:35:18;;;;;;;13.55;9.00;;;;;;;2.77;87.03;93554.66;5072316;28;21165;-73
2024/02/06 04:37:45;;;;;;;16.73;9.43;;;;;;;2.78;86.28;93548.63;5076572;28;20417;-73
2024/02/06 04:40:14;;;;;;;18.17;10.43;;;;;;;2.72;86.54;93534.03;5070480;28;20044;-74
2024/02/06 04:42:41;;;;;;;14.75;8.27;;;;;;;2.74;86.12;93536.41;5068390;28;20068;-74
2024/02/06 04:45:09;;;;;;;21.10;11.57;;;;;;;2.62;86.80;93546.03;5073411;28;20053;-74
2024/02/06 04:47:36;;;;;;;75.78;31.30;;;;;;;2.54;86.96;93560.25;5067634;28;20054;-73
2024/02/06 04:50:03;;;;;;;165.57;59.38;;;;;;;2.57;88.23;93553.28;5071812;28;20389;-73
2024/02/06 04:52:30;;;;;;;89.80;34.92;;;;;;;2.61;88.30;93546.97;5078495;28;20051;-73
2024/02/06 04:54:58;;;;;;;52.30;20.88;;;;;;;2.63;87.71;93550.94;5076219;28;20040;-73
2024/02/06 04:57:26;;;;;;;42.53;22.45;;;;;;;2.56;87.22;93539.03;5073903;28;20040;-73
2024/02/06 04:59:53;;;;;;;36.75;20.02;;;;;;;2.64;87.68;93547.47;5071368;28;20060;-73
2024/02/06 05:02:26;;;;;;;19.67;11.05;;;;;;;2.67;87.09;93547.16;5069175;28;20062;-73
2024/02/06 05:04:52;;;;;;;30.35;15.10;;;;;;;2.18;87.78;93469.13;5067808;28;20071;-73
2024/02/06 05:07:20;;;;;;;18.25;10.00;;;;;;;2.79;87.69;93547.66;5066270;28;20439;-73
2024/02/06 05:09:47;;;;;;;21.45;12.70;;;;;;;2.63;86.71;93524.78;5078391;28;20048;-73
2024/02/06 05:12:37;;;;;;;31.40;18.02;;;;;;;2.29;87.26;93470.63;5068706;28;20084;-73
2024/02/06 05:15:08;;;;;;;31.58;14.45;;;;;;;2.79;86.46;93547.66;5058304;28;20130;-73
2024/02/06 05:17:35;;;;;;;33.13;16.58;;;;;;;2.89;85.75;93552.63;5068746;28;20044;-73
2024/02/06 05:20:04;;;;;;;35.05;18.45;;;;;;;2.86;86.08;93557.22;5078470;28;20086;-73
2024/02/06 05:22:30;;;;;;;49.20;23.05;;;;;;;2.90;85.88;93556.75;5078835;28;20063;-74
2024/02/06 05:24:57;;;;;;;;;;;;;;;2.94;85.81;93552.16;5075401;28;20419;-74
2024/02/06 05:27:24;;;;;;;69.40;32.22;;;;;;;2.85;85.68;93566.56;5074541;28;20348;-74
2024/02/06 05:29:52;;;;;;;51.55;25.27;;;;;;;2.76;86.64;93553.06;5067612;28;20052;-74
2024/02/06 05:32:19;;;;;;;59.88;26.90;;;;;;;2.82;86.06;93553.41;5068819;28;20047;-74
2024/02/06 05:34:46;;;;;;;64.65;28.35;;;;;;;2.75;86.07;93560.81;5068957;28;20101;-73
2024/02/06 05:37:13;;;;;;;79.32;31.55;;;;;;;2.69;86.17;93567.31;5077387;28;20062;-73
2024/02/06 05:39:40;;;;;;;71.95;26.67;;;;;;;2.63;87.06;93563.63;5077670;28;20151;-73
2024/02/06 05:42:07;;;;;;;64.70;26.63;;;;;;;2.60;87.14;93558.06;5068241;28;20052;-73
2024/02/06 05:44:34;;;;;;;68.57;28.23;;;;;;;2.64;87.21;93562.69;5074762;28;20059;-73
2024/02/06 05:47:02;;;;;;;67.50;26.00;;;;;;;2.61;87.61;93560.47;5069927;28;20063;-73
2024/02/06 05:49:29;;;;;;;66.88;27.90;;;;;;;2.59;87.57;93544.59;5071361;28;20442;-73
2024/02/06 05:51:56;;;;;;;71.45;27.45;;;;;;;2.46;87.94;93544.22;5070525;28;20044;-73
2024/02/06 05:54:23;;;;;;;85.55;31.25;;;;;;;2.53;87.19;93556.16;5065781;28;20708;-73
2024/02/06 05:56:50;;;;;;;115.97;38.85;;;;;;;2.47;88.00;93540.72;5070921;28;20043;-74
2024/02/06 05:59:17;;;;;;;134.88;47.67;;;;;;;2.54;87.41;93555.19;5071974;28;20060;-74
2024/02/06 06:01:44;;;;;;;108.00;38.17;;;;;;;2.53;87.04;93557.88;5071257;28;20123;-74
2024/02/06 06:04:12;;;;;;;96.35;39.75;;;;;;;2.33;88.35;93547.97;5076537;28;20051;-73
2024/02/06 06:06:39;;;;;;;97.20;39.08;;;;;;;2.31;88.18;93551.59;5069182;28;20052;-73
2024/02/06 06:09:09;;;;;;;53.40;28.08;;;;;;;2.30;87.90;93560.16;5066488;28;20057;-74
2024/02/06 06:11:36;;;;;;;30.80;17.80;;;;;;;2.09;87.74;93534.19;5068442;28;20048;-73
2024/02/06 06:14:03;;;;;;;32.15;18.52;;;;;;;2.18;88.79;93536.78;5070734;28;20053;-74
2024/02/06 06:16:30;;;;;;;41.08;18.65;;;;;;;2.31;87.80;93549.84;5071660;28;20045;-74
2024/02/06 06:18:57;;;;;;;23.02;13.35;;;;;;;2.31;88.53;93561.72;5071988;28;20048;-73
2024/02/06 06:21:25;;;;;;;27.77;14.00;;;;;;;2.28;88.64;93545.09;5087582;28;20071;-73
2024/02/06 06:23:52;;;;;;;36.22;17.55;;;;;;;2.26;88.38;93534.28;5073513;28;20040;-73
2024/02/06 06:26:19;;;;;;;31.75;17.50;;;;;;;2.41;89.05;93552.28;5072854;28;20055;-73
2024/02/06 06:28:46;;;;;;;25.30;15.23;;;;;;;2.45;89.38;93548.47;5072511;28;20062;-73
2024/02/06 06:31:13;;;;;;;34.15;20.13;;;;;;;2.56;88.03;93539.03;5072094;28;20055;-73
2024/02/06 06:33:40;;;;;;;45.80;20.63;;;;;;;2.69;87.73;93546.22;5076078;28;20054;-73
2024/02/06 06:36:10;;;;;;;35.35;21.05;;;;;;;2.71;86.56;93531.63;5075559;28;20132;-74
2024/02/06 06:38:39;;;;;;;40.80;21.05;;;;;;;2.83;86.17;93532.16;5075528;28;20055;-73
2024/02/06 06:41:06;;;;;;;33.70;20.70;;;;;;;2.96;85.72;93542.66;5076240;28;20044;-73
2024/02/06 06:43:33;;;;;;;38.80;22.90;;;;;;;3.05;86.55;93535.84;5082933;28;20889;-74
2024/02/06 06:46:00;;;;;;;40.97;23.60;;;;;;;3.17;85.95;93537.16;5075121;28;20048;-74
2024/02/06 06:48:29;;;;;;;45.92;25.25;;;;;;;3.07;85.54;93536.50;5073497;28;20497;-74
2024/02/06 06:50:56;;;;;;;34.25;19.45;;;;;;;3.19;84.91;93534.44;5078719;28;20048;-74
2024/02/06 06:53:23;;;;;;;53.50;29.23;;;;;;;3.30;84.80;93533.38;5071871;28;20048;-74
2024/02/06 06:55:51;;;;;;;83.03;37.90;;;;;;;3.34;85.75;93529.56;5076731;28;20044;-74
2024/02/06 06:58:18;;;;;;;69.07;34.47;;;;;;;3.28;85.75;93530.22;5077948;28;20056;-73
2024/02/06 07:00:45;;;;;;;58.78;31.17;;;;;;;3.32;84.82;93529.72;5072260;28;20037;-73
2024/02/06 07:03:12;;;;;;;40.28;21.98;;;;;;;3.48;85.88;93523.09;5073612;28;20857;-73
2024/02/06 07:05:39;;;;;;;33.15;19.20;;;;;;;3.59;84.85;93525.31;5071596;28;20055;-73
2024/02/06 07:08:07;;;;;;;37.60;23.23;;;;;;;3.55;85.66;93492.75;5077801;28;20492;-73
2024/02/06 07:10:34;;;;;;;35.72;21.58;;;;;;;3.84;85.86;93516.88;5071842;28;20041;-73
2024/02/06 07:13:03;;;;;;;40.33;23.88;;;;;;;4.03;85.28;93520.81;5069846;28;20072;-73
2024/02/06 07:15:31;;;;;;;38.45;24.02;;;;;;;4.12;84.72;93516.53;5071238;28;20106;-73
2024/02/06 07:17:58;;;;;;;51.38;29.92;;;;;;;4.21;83.68;93519.84;5073125;28;20417;-73
2024/02/06 07:20:25;;;;;;;50.90;29.55;;;;;;;4.22;84.66;93517.13;5070996;28;20047;-72
2024/02/06 07:22:53;;;;;;;49.55;29.92;;;;;;;4.10;84.71;93515.88;5071415;28;20432;-73
2024/02/06 07:25:20;;;;;;;55.80;34.70;;;;;;;4.16;83.95;93517.78;5073442;28;20058;-72
2024/02/06 07:27:47;;;;;;;58.88;37.67;;;;;;;4.00;84.15;93521.16;5074245;28;20135;-73
2024/02/06 07:30:15;;;;;;;67.28;40.17;;;;;;;4.03;84.76;93520.03;5073727;28;20048;-72
2024/02/06 07:32:44;;;;;;;64.00;36.30;;;;;;;3.83;83.61;93520.34;5068435;28;20044;-72
2024/02/06 07:35:12;;;;;;;46.97;27.83;;;;;;;4.13;82.42;93518.13;5069665;28;20049;-72
2024/02/06 07:37:39;;;;;;;44.78;27.52;;;;;;;4.18;83.00;93517.63;5075724;28;20044;-72
2024/02/06 07:40:07;;;;;;;44.58;28.40;;;;;;;4.32;82.87;93514.41;5074863;28;20045;-72
2024/02/06 07:42:34;;;;;;;50.33;30.10;;;;;;;4.51;83.39;93502.25;5074033;28;20056;-72
2024/02/06 07:45:00;;;;;;;55.42;31.58;;;;;;;4.50;82.05;93511.63;5083113;28;20050;-72
2024/02/06 07:47:29;;;;;;;59.03;32.45;;;;;;;4.76;81.82;93515.69;5075808;28;20066;-72
2024/02/06 07:49:56;;;;;;;59.67;33.90;;;;;;;4.98;81.93;93510.00;5068961;28;20055;-72
2024/02/06 07:52:23;;;;;;;95.40;55.58;;;;;;;4.96;81.46;93515.28;5075715;28;20036;-72
2024/02/06 07:54:51;;;;;;;80.18;39.42;;;;;;;5.18;82.41;93528.19;5070067;28;20511;-72
2024/02/06 07:57:17;;;;;;;85.72;47.05;;;;;;;5.38;80.83;93510.72;5072689;28;20041;-72
2024/02/06 07:59:46;;;;;;;61.25;30.80;;;;;;;5.25;81.70;93505.38;5074603;28;20514;-72
2024/02/06 08:02:13;;;;;;;62.30;31.33;;;;;;;5.40;81.54;93505.44;5073582;28;20052;-72
2024/02/06 08:04:45;;;;;;;58.28;28.42;;;;;;;5.53;81.13;93507.44;5070618;28;20059;-72
2024/02/06 08:07:12;;;;;;;59.38;26.73;;;;;;;5.56;80.40;93505.31;5069788;28;20048;-72
2024/02/06 08:09:39;;;;;;;73.55;28.63;;;;;;;5.74;80.30;93505.03;5068730;28;20048;-72
2024/02/06 08:12:07;;;;;;;76.93;31.52;;;;;;;5.97;80.50;93504.19;5073006;28;20416;-72
2024/02/06 08:14:35;;;;;;;75.63;32.42;;;;;;;6.13;80.59;93498.19;5071587;28;20416;-72
2024/02/06 08:17:02;;;;;;;75.43;31.90;;;;;;;6.22;79.57;93501.47;5081260;28;20047;-72
2024/02/06 08:19:30;;;;;;;74.78;28.58;;;;;;;6.26;76.92;93507.00;5069751;28;20054;-72
2024/02/06 08:22:04;;;;;;;61.70;26.90;;;;;;;6.37;76.19;93503.19;5074243;28;20070;-72
2024/02/06 08:24:31;;;;;;;68.47;27.40;;;;;;;6.63;75.77;93496.84;5068466;28;20052;-72
2024/02/06 08:26:58;;;;;;;69.10;24.15;;;;;;;6.61;74.40;93503.91;5075037;28;20052;-72
2024/02/06 08:29:25;;;;;;;66.75;26.05;;;;;;;6.89;75.34;93498.94;5071956;28;20416;-72
2024/02/06 08:31:52;;;;;;;69.28;26.80;;;;;;;7.35;71.88;93492.72;5069068;28;20362;-72
2024/02/06 08:34:19;;;;;;;77.63;25.90;;;;;;;7.42;72.57;93508.13;5070725;28;20047;-72
2024/02/06 08:36:46;;;;;;;72.38;24.92;;;;;;;7.62;73.36;93498.06;5072593;28;20458;-72
2024/02/06 08:39:15;;;;;;;91.75;32.22;;;;;;;8.04;71.81;93499.19;5068497;28;20059;-72
2024/02/06 08:41:42;;;;;;;110.60;34.25;;;;;;;8.19;70.03;93501.63;5069044;28;20430;-72
2024/02/06 08:44:10;;;;;;;130.13;34.25;;;;;;;8.39;69.06;93494.84;5068187;28;20183;-72
2024/02/06 08:46:37;;;;;;;106.50;32.80;;;;;;;8.58;67.90;93499.50;5070761;28;20047;-72
2024/02/06 08:49:04;;;;;;;100.57;30.63;;;;;;;8.81;67.20;93505.09;5074311;28;20057;-72
2024/02/06 08:51:31;;;;;;;99.13;30.33;;;;;;;8.93;66.35;93502.81;5068825;28;20047;-72
2024/02/06 08:53:58;;;;;;;98.35;30.30;;;;;;;8.98;65.88;93501.44;5067723;28;20469;-72
2024/02/06 08:56:26;;;;;;;109.40;32.13;;;;;;;9.33;66.16;93497.00;5078138;28;20040;-72
2024/02/06 08:58:53;;;;;;;89.97;30.25;;;;;;;9.34;64.83;93503.69;5072544;28;20054;-72
2024/02/06 09:01:23;;;;;;;85.03;28.73;;;;;;;9.65;64.72;93499.00;5069486;28;20488;-72
2024/02/06 09:03:51;;;;;;;95.30;30.13;;;;;;;9.86;64.82;93499.81;5067339;28;20072;-72
2024/02/06 09:06:19;;;;;;;78.47;25.00;;;;;;;9.98;63.22;93497.44;5069158;28;20048;-72
2024/02/06 09:08:46;;;;;;;65.18;22.60;;;;;;;10.36;64.36;93485.72;5073410;28;20060;-72
2024/02/06 09:11:13;;;;;;;56.08;19.27;;;;;;;10.58;60.84;93491.44;5069811;28;20066;-72
2024/02/06 09:13:41;;;;;;;46.05;17.83;;;;;;;10.82;60.46;93492.53;5074549;28;20049;-72
2024/02/06 09:16:08;;;;;;;39.47;17.48;;;;;;;10.90;59.97;93494.09;5072772;28;20048;-72
2024/02/06 09:18:35;;;;;;;39.67;16.05;;;;;;;11.04;61.10;93497.38;5071612;28;20055;-72
2024/02/06 09:21:02;;;;;;;37.90;15.45;;;;;;;11.17;58.42;93485.47;5070753;28;20052;-72
2024/02/06 09:23:29;;;;;;;46.03;18.48;;;;;;;11.31;57.96;93486.19;5073525;28;20066;-72
2024/02/06 09:25:56;;;;;;;47.15;20.88;;;;;;;11.74;58.49;93489.84;5069215;28;20049;-72
2024/02/06 09:28:22;;;;;;;45.33;17.00;;;;;;;11.90;58.06;93480.81;5071287;28;20051;-72
2024/02/06 09:30:51;;;;;;;42.03;15.30;;;;;;;12.06;58.46;93476.94;5070762;28;20050;-72
2024/02/06 09:33:18;;;;;;;47.53;16.88;;;;;;;12.38;57.59;93473.47;5067763;28;20051;-72
2024/02/06 09:35:45;;;;;;;41.85;15.45;;;;;;;12.16;54.94;93446.34;5067813;28;20415;-72
2024/02/06 09:38:13;;;;;;;33.72;14.57;;;;;;;12.47;55.58;93471.41;5067659;28;20055;-72
2024/02/06 09:40:40;;;;;;;36.88;14.13;;;;;;;12.58;54.53;93464.75;5074045;28;20048;-72
2024/02/06 09:43:08;;;;;;;35.13;14.10;;;;;;;12.67;55.11;93463.44;5073013;28;20045;-72
2024/02/06 09:45:36;;;;;;;41.42;15.77;;;;;;;12.81;53.15;93462.31;5068454;28;20510;-72
2024/02/06 09:48:05;;;;;;;33.03;14.73;;;;;;;13.08;52.68;93453.44;5076293;28;20041;-72
2024/02/06 09:50:32;;;;;;;35.83;15.30;;;;;;;13.11;52.37;93460.75;5077215;28;20052;-72
2024/02/06 09:53:00;;;;;;;31.77;14.13;;;;;;;13.28;51.83;93444.66;5084118;28;20121;-72
2024/02/06 09:55:28;;;;;;;40.05;14.30;;;;;;;13.46;50.38;93447.19;5076221;28;20055;-72
2024/02/06 09:57:56;;;;;;;32.28;13.95;;;;;;;13.92;49.03;93443.31;5082051;28;20058;-72
2024/02/06 10:00:24;;;;;;;35.78;14.10;;;;;;;13.96;48.89;93429.72;5075032;28;20053;-72
2024/02/06 10:02:56;;;;;;;36.15;14.13;;;;;;;14.24;47.95;93432.63;5080190;28;20045;-72
2024/02/06 10:05:32;;;;;;;32.97;12.82;;;;;;;14.35;49.98;93410.38;5074182;28;20048;-72
2024/02/06 10:07:58;;;;;;;;;;;;;;;14.84;49.50;93415.22;5073359;28;20056;-72
2024/02/06 10:10:27;;;;;;;28.95;10.20;;;;;;;14.88;47.84;93410.34;5071013;28;19920;-72
2024/02/06 10:12:54;;;;;;;32.40;10.98;;;;;;;15.10;49.59;93406.09;5072840;28;20509;-72
2024/02/06 10:15:21;;;;;;;26.60;10.50;;;;;;;15.26;47.50;93408.94;5076112;28;20054;-72
2024/02/06 10:17:49;;;;;;;27.33;9.70;;;;;;;15.35;47.25;93399.00;5071014;28;20982;-73
2024/02/06 10:20:16;;;;;;;16.92;6.70;;;;;;;15.45;44.71;93404.34;5071788;28;20044;-72
2024/02/06 10:22:46;;;;;;;12.40;5.18;;;;;;;15.62;43.02;93396.59;5070918;28;20340;-72
2024/02/06 10:25:15;;;;;;;12.65;4.20;;;;;;;15.69;42.24;93393.03;5070575;28;20450;-72
2024/02/06 10:27:42;;;;;;;15.63;5.95;;;;;;;15.94;45.86;93382.28;5075306;28;20040;-73
2024/02/06 10:30:10;;;;;;;17.17;5.93;;;;;;;16.03;40.94;93387.84;5079405;28;20345;-73
2024/02/06 10:32:38;;;;;;;15.45;5.90;;;;;;;16.00;41.77;93383.13;5073674;28;20043;-72
2024/02/06 10:35:07;;;;;;;15.57;5.18;;;;;;;16.09;41.68;93360.97;5075085;28;20408;-73
2024/02/06 10:37:37;;;;;;;14.73;6.78;;;;;;;16.40;45.12;93368.34;5069527;28;20052;-72
2024/02/06 10:40:09;;;;;;;15.68;7.20;;;;;;;16.47;41.85;93363.75;5070912;28;20049;-73
2024/02/06 10:42:36;;;;;;;24.67;6.78;;;;;;;16.59;39.93;93365.44;5071399;28;20560;-73
2024/02/06 10:45:03;;;;;;;15.10;6.40;;;;;;;16.70;41.34;93351.53;5071203;28;20408;-73
2024/02/06 10:47:31;;;;;;;12.55;3.60;;;;;;;16.94;40.58;93346.06;5074583;28;20075;-73
2024/02/06 10:50:02;;;;;;;9.77;1.27;;;;;;;17.23;37.30;93351.78;5072146;28;20534;-73
2024/02/06 10:52:29;;;;;;;3.95;1.33;;;;;;;17.44;35.53;93348.56;5074891;28;20052;-73
2024/02/06 10:54:56;;;;;;;3.08;1.10;;;;;;;17.62;36.65;93335.19;5072571;28;20561;-73
2024/02/06 10:57:27;;;;;;;3.53;1.27;;;;;;;17.71;35.85;93335.50;5070636;28;20051;-73
2024/02/06 11:00:01;;;;;;;3.72;1.25;;;;;;;17.87;35.11;93318.19;5069968;28;20060;-73
2024/02/06 11:02:31;;;;;;;2.65;1.33;;;;;;;17.99;36.22;93322.38;5081120;28;20143;-73
2024/02/06 11:05:05;;;;;;;2.80;1.10;;;;;;;17.96;35.49;93315.88;5073448;28;20564;-73
2024/02/06 11:07:39;;;;;;;6.28;2.55;;;;;;;17.98;35.14;93320.81;5079046;28;20051;-73
2024/02/06 11:10:12;;;;;;;7.18;1.42;;;;;;;18.16;35.17;93324.84;5079447;28;20052;-74
2024/02/06 11:12:41;;;;;;;5.93;1.63;;;;;;;18.35;33.68;93321.78;5070759;28;20461;-73
2024/02/06 11:15:11;;;;;;;5.03;1.65;;;;;;;18.44;32.99;93328.06;5071199;28;20086;-73
2024/02/06 11:17:39;;;;;;;3.97;1.20;;;;;;;18.53;32.81;93328.34;5078905;28;20981;-73
2024/02/06 11:20:13;;;;;;;4.75;1.23;;;;;;;18.47;33.54;93317.13;5075594;28;20044;-73
2024/02/06 11:22:44;;;;;;;3.65;1.40;;;;;;;18.47;32.64;93313.75;5080460;28;20052;-73
2024/02/06 11:25:15;;;;;;;2.75;1.15;;;;;;;18.45;32.44;93314.00;5070234;28;20166;-73
2024/02/06 11:27:45;;;;;;;3.67;1.15;;;;;;;18.44;32.17;93315.06;5071791;28;20044;-73