Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:55;;;;;;;5.80;5.20;;;20.10;61.20;;;;;;6126374;23;20215;-84
2022/09/13 00:03:21;;;;;;;5.78;5.18;;;20.20;61.30;;;;;;6095343;23;20161;-82
2022/09/13 00:05:47;;;;;;;5.38;4.88;;;20.20;61.30;;;;;;6072162;23;20179;-82
2022/09/13 00:08:13;;;;;;;5.38;4.88;;;20.20;61.40;;;;;;6071398;23;20156;-82
2022/09/13 00:10:39;;;;;;;5.00;4.60;;;20.10;61.40;;;;;;6047279;23;20593;-82
2022/09/13 00:13:07;;;;;;;6.55;5.68;;;20.10;61.40;;;;;;6047377;23;20161;-84
2022/09/13 00:15:35;;;;;;;5.80;5.25;;;20.10;61.50;;;;;;6047399;23;20484;-82
2022/09/13 00:18:04;;;;;;;5.47;4.97;;;20.20;61.50;;;;;;6047338;23;20202;-83
2022/09/13 00:20:31;;;;;;;5.55;5.00;;;20.10;61.50;;;;;;6094988;23;20160;-83
2022/09/13 00:23:01;;;;;;;5.97;5.38;;;20.20;61.40;;;;;;6023434;23;20292;-82
2022/09/13 00:25:27;;;;;;;5.25;4.75;;;20.20;61.70;;;;;;6024921;23;20196;-83
2022/09/13 00:27:53;;;;;;;5.32;4.82;;;20.20;61.60;;;;;;6095117;23;20168;-81
2022/09/13 00:30:18;;;;;;;6.63;5.25;;;20.20;61.60;;;;;;6071268;23;20148;-83
2022/09/13 00:32:45;;;;;;;5.53;5.03;;;20.10;61.60;;;;;;6071297;23;20168;-83
2022/09/13 00:35:12;;;;;;;5.82;5.22;;;20.10;61.40;;;;;;6096196;23;20156;-82
2022/09/13 00:37:38;;;;;;;5.40;4.90;;;20.20;61.40;;;;;;6075767;23;20719;-83
2022/09/13 00:40:06;;;;;;;6.05;5.30;;;20.20;61.50;;;;;;6125275;23;20592;-82
2022/09/13 00:42:32;;;;;;;5.30;4.80;;;20.10;62.30;;;;;;6126804;23;20133;-84
2022/09/13 00:45:01;;;;;;;5.10;4.60;;;20.20;61.50;;;;;;6125461;23;20266;-82
2022/09/13 00:47:37;;;;;;;5.80;5.20;;;20.10;61.40;;;;;;6077020;23;20176;-83
2022/09/13 00:50:22;;;;;;;5.50;5.00;;;20.10;61.50;;;;;;6100765;23;20139;-83
2022/09/13 00:52:54;;;;;;;5.25;4.75;;;20.10;61.60;;;;;;6101296;23;20132;-82
2022/09/13 00:55:41;;;;;;;5.55;5.05;;;20.10;61.50;;;;;;6100957;23;20140;-82
2022/09/13 00:58:12;;;;;;;5.70;5.20;;;20.10;61.60;;;;;;6125861;23;20140;-82
2022/09/13 01:00:38;;;;;;;6.18;5.57;;;20.10;61.60;;;;;;6150248;23;20160;-82
2022/09/13 01:03:06;;;;;;;6.07;4.68;;;20.10;61.70;;;;;;6125187;23;20155;-83
2022/09/13 01:05:36;;;;;;;6.15;5.55;;;20.10;61.80;;;;;;6125512;23;20137;-82
2022/09/13 01:08:01;;;;;;;5.90;4.70;;;20.10;61.80;;;;;;6100582;23;20225;-82
2022/09/13 01:10:27;;;;;;;5.18;4.68;;;20.10;61.80;;;;;;6149522;23;20596;-83
2022/09/13 01:13:01;;;;;;;5.30;4.80;;;20.10;61.80;;;;;;6126403;23;20136;-82
2022/09/13 01:15:26;;;;;;;5.75;4.85;;;20.10;61.80;;;;;;6100679;23;20140;-82
2022/09/13 01:17:52;;;;;;;5.50;5.00;;;20.10;61.80;;;;;;6124815;23;20164;-83
2022/09/13 01:20:18;;;;;;;5.15;4.65;;;20.10;61.80;;;;;;6126400;23;20137;-83
2022/09/13 01:23:12;;;;;;;5.45;4.95;;;20.10;61.80;;;;;;6100725;23;20192;-82
2022/09/13 01:26:05;;;;;;;6.15;5.20;;;20.10;61.90;;;;;;6126391;23;20167;-82
2022/09/13 01:29:03;;;;;;;5.10;4.57;;;20.10;61.90;;;;;;6129002;23;20547;-83
2022/09/13 01:31:43;;;;;;;5.60;5.10;;;20.10;61.90;;;;;;6100471;23;20483;-82
2022/09/13 01:34:27;;;;;;;5.90;5.30;;;20.10;61.90;;;;;;6149350;23;20155;-84
2022/09/13 01:37:02;;;;;;;5.50;5.00;;;20.10;61.90;;;;;;6125197;23;20152;-83
2022/09/13 01:39:54;;;;;;;5.47;4.97;;;20.10;61.90;;;;;;6101281;23;20647;-82
2022/09/13 01:42:58;;;;;;;5.28;4.78;;;20.00;61.90;;;;;;6105282;23;20150;-83
2022/09/13 01:45:38;;;;;;;5.15;4.68;;;20.00;61.90;;;;;;6100655;23;20600;-82
2022/09/13 01:48:18;;;;;;;5.25;4.75;;;20.00;61.90;;;;;;6101110;23;20144;-81
2022/09/13 01:51:05;;;;;;;5.13;4.63;;;20.00;61.80;;;;;;6100773;23;20630;-81
2022/09/13 01:53:42;;;;;;;5.40;4.90;;;20.10;61.80;;;;;;6126527;23;20151;-82
2022/09/13 01:56:16;;;;;;;5.78;5.28;;;20.10;61.80;;;;;;6077729;23;20572;-83
2022/09/13 01:58:52;;;;;;;6.22;5.63;;;20.10;61.90;;;;;;6053472;23;20160;-82
2022/09/13 02:01:35;;;;;;;5.32;4.82;;;20.10;61.90;;;;;;6076330;23;20156;-83
2022/09/13 02:04:09;;;;;;;5.80;5.30;;;20.10;61.80;;;;;;6103851;23;20223;-83
2022/09/13 02:06:40;;;;;;;5.00;4.50;;;20.00;61.80;;;;;;6053577;23;20151;-82
2022/09/13 02:09:11;;;;;;;5.68;5.15;;;20.00;61.80;;;;;;6076240;23;20148;-82
2022/09/13 02:11:36;;;;;;;5.30;4.80;;;20.00;61.80;;;;;;6052562;23;20156;-82
2022/09/13 02:14:19;;;;;;;5.25;4.75;;;20.00;61.90;;;;;;6126107;23;20219;-82
2022/09/13 02:16:55;;;;;;;5.60;5.10;;;20.00;61.90;;;;;;6100801;23;20155;-84
2022/09/13 02:19:28;;;;;;;5.18;4.68;;;20.00;61.90;;;;;;6052715;23;20186;-82
2022/09/13 02:21:57;;;;;;;5.20;4.70;;;20.00;61.90;;;;;;6053616;23;20184;-82
2022/09/13 02:24:28;;;;;;;5.30;4.80;;;20.00;62.00;;;;;;6052780;23;20262;-82
2022/09/13 02:26:53;;;;;;;5.38;4.88;;;19.90;61.90;;;;;;6076847;23;20528;-84
2022/09/13 02:29:20;;;;;;;5.18;4.68;;;20.00;61.90;;;;;;6076314;23;20564;-84
2022/09/13 02:32:00;;;;;;;5.28;4.78;;;20.00;62.00;;;;;;6065651;23;20158;-83
2022/09/13 02:34:31;;;;;;;5.35;4.85;;;20.00;62.00;;;;;;6041665;23;20141;-81
2022/09/13 02:36:57;;;;;;;4.85;4.35;;;19.90;62.00;;;;;;6066051;23;20160;-82
2022/09/13 02:39:24;;;;;;;5.00;4.50;;;20.00;62.10;;;;;;6041585;23;20196;-83
2022/09/13 02:41:56;;;;;;;4.68;4.28;;;20.00;62.10;;;;;;6041881;23;20161;-82
2022/09/13 02:44:33;;;;;;;6.30;5.10;;;20.00;62.30;;;;;;6018765;23;20260;-82
2022/09/13 02:47:09;;;;;;;5.15;4.70;;;20.00;62.20;;;;;;6042947;23;20522;-82
2022/09/13 02:50:08;;;;;;;5.93;4.82;;;20.00;62.20;;;;;;6043477;23;20133;-82
2022/09/13 02:52:58;;;;;;;5.05;4.55;;;19.90;62.10;;;;;;6066174;23;20185;-83
2022/09/13 02:55:39;;;;;;;5.25;4.75;;;20.00;62.40;;;;;;6042222;23;20189;-82
2022/09/13 02:58:24;;;;;;;5.28;4.78;;;20.00;62.20;;;;;;6044096;23;20297;-84
2022/09/13 03:00:53;;;;;;;5.45;4.95;;;19.90;62.20;;;;;;6042907;23;20177;-82
2022/09/13 03:03:23;;;;;;;5.07;4.57;;;20.00;62.20;;;;;;6087182;23;20230;-84
2022/09/13 03:05:52;;;;;;;5.40;4.90;;;20.00;62.20;;;;;;6053649;23;20156;-82
2022/09/13 03:08:18;;;;;;;5.03;4.53;;;19.90;62.00;;;;;;6029737;23;20247;-82
2022/09/13 03:10:48;;;;;;;5.00;4.50;;;20.00;62.20;;;;;;6078030;23;20167;-82
2022/09/13 03:13:23;;;;;;;5.20;4.70;;;20.00;62.20;;;;;;6054191;23;20150;-81
2022/09/13 03:16:10;;;;;;;5.25;4.75;;;19.90;62.30;;;;;;6102950;23;20469;-82
2022/09/13 03:18:44;;;;;;;5.55;5.05;;;19.90;62.10;;;;;;6127655;23;20140;-83
2022/09/13 03:21:32;;;;;;;5.47;4.97;;;20.00;62.10;;;;;;6101928;23;20127;-83
2022/09/13 03:24:20;;;;;;;5.15;4.65;;;19.90;62.10;;;;;;6102039;23;20164;-83
2022/09/13 03:27:03;;;;;;;5.28;4.78;;;19.90;62.10;;;;;;6127855;23;20207;-83
2022/09/13 03:29:49;;;;;;;5.60;5.10;;;19.90;62.10;;;;;;6103053;23;20132;-81
2022/09/13 03:32:40;;;;;;;5.35;4.85;;;19.90;62.10;;;;;;6101550;23;20132;-82
2022/09/13 03:35:14;;;;;;;5.10;4.60;;;20.00;62.10;;;;;;6086256;23;20142;-83
2022/09/13 03:38:01;;;;;;;5.03;4.55;;;19.90;62.10;;;;;;6015219;23;20202;-83
2022/09/13 03:40:49;;;;;;;5.20;4.70;;;19.90;62.20;;;;;;6134156;23;20136;-82
2022/09/13 03:43:19;;;;;;;5.50;5.00;;;19.90;62.10;;;;;;6131264;23;20132;-82
2022/09/13 03:45:48;;;;;;;5.10;4.57;;;19.90;62.10;;;;;;6082613;23;20456;-83
2022/09/13 03:48:14;;;;;;;5.00;4.50;;;19.90;62.10;;;;;;6131016;23;20487;-82
2022/09/13 03:50:40;;;;;;;6.30;4.95;;;19.90;62.10;;;;;;6156788;23;20132;-82
2022/09/13 03:53:08;;;;;;;5.40;4.90;;;19.90;62.10;;;;;;6106127;23;20206;-82
2022/09/13 03:55:34;;;;;;;4.97;4.53;;;19.90;62.20;;;;;;6082611;23;20155;-82
2022/09/13 03:58:10;;;;;;;5.50;4.88;;;19.90;62.30;;;;;;6130668;23;20139;-81
2022/09/13 04:00:37;;;;;;;5.10;4.60;;;19.90;62.10;;;;;;6108054;23;20167;-81
2022/09/13 04:03:03;;;;;;;5.68;5.03;;;19.90;62.10;;;;;;6106250;23;20544;-81
2022/09/13 04:05:28;;;;;;;5.20;4.70;;;19.90;62.20;;;;;;6106366;23;20164;-82
2022/09/13 04:07:54;;;;;;;5.50;4.90;;;19.90;62.20;;;;;;6082594;23;20483;-81
2022/09/13 04:10:23;;;;;;;5.28;4.70;;;19.90;62.30;;;;;;6156536;23;20146;-83
2022/09/13 04:12:49;;;;;;;5.15;4.65;;;19.90;62.30;;;;;;6106059;23;20143;-82
2022/09/13 04:15:15;;;;;;;5.38;4.88;;;19.90;62.20;;;;;;6156788;23;20519;-81
2022/09/13 04:17:41;;;;;;;5.18;4.60;;;19.90;62.20;;;;;;6155437;23;20163;-81
2022/09/13 04:20:07;;;;;;;5.35;4.85;;;19.90;62.30;;;;;;6130294;23;20666;-83
2022/09/13 04:22:34;;;;;;;5.10;4.60;;;19.90;63.00;;;;;;6156387;23;20564;-82
2022/09/13 04:25:00;;;;;;;5.32;4.82;;;19.90;62.30;;;;;;6129917;23;20179;-83
2022/09/13 04:27:26;;;;;;;5.32;4.82;;;19.80;62.20;;;;;;6130442;23;20495;-83
2022/09/13 04:29:54;;;;;;;4.85;4.45;;;19.90;62.20;;;;;;6130759;23;20140;-84
2022/09/13 04:32:21;;;;;;;5.13;4.63;;;19.80;62.20;;;;;;6156399;23;20618;-82
2022/09/13 04:34:46;;;;;;;4.93;4.53;;;19.90;62.30;;;;;;6155356;23;20599;-83
2022/09/13 04:37:12;;;;;;;4.90;4.50;;;19.90;62.30;;;;;;6155930;23;20216;-82
2022/09/13 04:39:38;;;;;;;4.85;4.40;;;19.90;62.30;;;;;;6130577;23;20140;-83
2022/09/13 04:42:06;;;;;;;5.18;4.22;;;19.90;62.30;;;;;;6130254;23;20214;-81
2022/09/13 04:44:32;;;;;;;5.32;4.57;;;19.90;62.40;;;;;;6130541;23;20171;-82
2022/09/13 04:46:59;;;;;;;5.05;4.57;;;19.90;62.40;;;;;;6106002;23;20487;-82
2022/09/13 04:49:24;;;;;;;5.45;4.95;;;19.80;62.40;;;;;;6130413;23;20131;-82
2022/09/13 04:51:50;;;;;;;5.07;4.60;;;19.80;62.50;;;;;;6106151;23;20238;-82
2022/09/13 04:54:16;;;;;;;5.13;4.63;;;19.90;62.50;;;;;;6130333;23;20163;-83
2022/09/13 04:56:42;;;;;;;5.28;4.78;;;19.90;62.50;;;;;;6105581;23;20174;-82
2022/09/13 04:59:09;;;;;;;5.38;4.88;;;19.80;62.50;;;;;;6105861;23;20194;-82
2022/09/13 05:01:36;;;;;;;5.05;4.57;;;19.80;62.60;;;;;;6082220;23;20159;-83
2022/09/13 05:04:05;;;;;;;4.85;4.35;;;19.90;62.70;;;;;;6081568;23;20292;-82
2022/09/13 05:06:30;;;;;;;4.40;4.00;;;19.80;62.50;;;;;;6107357;23;20124;-84
2022/09/13 05:08:56;;;;;;;4.30;3.90;;;19.90;63.00;;;;;;6130089;23;20183;-84
2022/09/13 05:11:23;;;;;;;4.38;3.97;;;19.90;63.20;;;;;;6105542;23;20487;-81
2022/09/13 05:13:53;;;;;;;4.20;3.80;;;20.00;63.40;;;;;;6105825;23;20167;-83
2022/09/13 05:16:19;;;;;;;4.47;4.00;;;19.90;63.60;;;;;;6155052;23;20464;-81
2022/09/13 05:18:45;;;;;;;3.92;3.53;;;20.00;63.80;;;;;;6105579;23;20210;-83
2022/09/13 05:21:10;;;;;;;4.25;3.85;;;20.00;64.00;;;;;;6081646;23;20159;-84
2022/09/13 05:23:41;;;;;;;3.50;3.20;;;20.00;64.10;;;;;;6105318;23;20305;-82
2022/09/13 05:26:07;;;;;;;3.95;3.55;;;20.00;64.40;;;;;;6106862;23;20128;-84
2022/09/13 05:28:33;;;;;;;3.17;2.95;;;20.00;64.20;;;;;;6129929;23;20219;-82
2022/09/13 05:31:01;;;;;;;4.10;3.70;;;20.00;64.60;;;;;;6129787;23;20139;-82
2022/09/13 05:33:28;;;;;;;3.17;2.88;;;20.00;64.50;;;;;;6105428;23;20143;-82
2022/09/13 05:35:54;;;;;;;3.45;3.15;;;20.00;64.70;;;;;;6081178;23;20162;-83
2022/09/13 05:38:20;;;;;;;3.80;3.33;;;19.90;64.60;;;;;;6076083;23;20191;-82
2022/09/13 05:40:46;;;;;;;3.55;3.25;;;20.00;64.70;;;;;;6076468;23;20162;-82
2022/09/13 05:43:13;;;;;;;3.90;3.50;;;20.00;64.90;;;;;;6149156;23;20219;-84
2022/09/13 05:45:39;;;;;;;3.80;3.50;;;20.00;65.00;;;;;;6075395;23;20191;-83
2022/09/13 05:48:05;;;;;;;3.10;2.80;;;20.00;65.00;;;;;;6124777;23;20160;-82
2022/09/13 05:50:33;;;;;;;3.70;3.40;;;20.00;65.10;;;;;;6100816;23;20139;-82
2022/09/13 05:53:00;;;;;;;3.60;3.30;;;20.00;65.10;;;;;;6100298;23;20152;-82
2022/09/13 05:55:26;;;;;;;3.45;3.15;;;20.00;65.20;;;;;;6124749;23;20155;-81
2022/09/13 05:57:52;;;;;;;3.70;3.40;;;20.00;65.20;;;;;;6125644;23;20599;-81
2022/09/13 06:00:17;;;;;;;3.70;3.30;;;20.00;65.30;;;;;;6124544;23;20133;-82
2022/09/13 06:02:43;;;;;;;4.63;3.53;;;20.00;65.30;;;;;;6124677;23;20162;-84
2022/09/13 06:05:10;;;;;;;3.08;2.88;;;20.00;65.30;;;;;;6124740;23;20164;-82
2022/09/13 06:07:39;;;;;;;3.13;2.83;;;20.00;65.50;;;;;;6101066;23;20156;-83
2022/09/13 06:10:07;;;;;;;3.40;3.10;;;20.00;65.50;;;;;;6149195;23;20167;-83
2022/09/13 06:12:33;;;;;;;3.30;2.95;;;20.00;65.40;;;;;;6100313;23;20144;-82
2022/09/13 06:15:00;;;;;;;3.28;2.97;;;20.00;65.50;;;;;;6124900;23;20161;-83
2022/09/13 06:17:26;;;;;;;3.20;2.90;;;20.00;65.70;;;;;;6100301;23;20178;-81
2022/09/13 06:19:51;;;;;;;3.50;3.20;;;20.00;65.80;;;;;;6124400;23;20222;-82
2022/09/13 06:22:17;;;;;;;3.30;3.00;;;20.00;65.70;;;;;;6100291;23;20599;-82
2022/09/13 06:24:43;;;;;;;3.08;2.78;;;20.00;65.80;;;;;;6100138;23;20184;-83
2022/09/13 06:27:09;;;;;;;3.35;3.05;;;20.00;65.90;;;;;;6149186;23;20581;-84
2022/09/13 06:29:36;;;;;;;3.30;3.00;;;20.00;66.00;;;;;;6100275;23;20136;-82
2022/09/13 06:32:03;;;;;;;3.47;3.15;;;20.10;66.00;;;;;;6124640;23;20147;-83
2022/09/13 06:34:28;;;;;;;3.03;2.80;;;19.90;66.00;;;;;;6125531;23;20219;-84
2022/09/13 06:36:57;;;;;;;3.50;3.20;;;20.00;66.20;;;;;;6102281;23;20522;-84
2022/09/13 06:39:23;;;;;;;3.50;3.20;;;20.10;66.20;;;;;;6155062;23;20650;-83
2022/09/13 06:41:48;;;;;;;3.20;2.90;;;20.00;66.10;;;;;;6157536;23;20167;-84
2022/09/13 06:44:14;;;;;;;3.10;2.80;;;20.00;66.40;;;;;;6131407;23;20183;-82
2022/09/13 06:46:40;;;;;;;3.35;3.05;;;20.00;66.30;;;;;;6131526;23;20182;-83
2022/09/13 06:49:06;;;;;;;3.42;3.13;;;20.00;66.40;;;;;;6131400;23;20136;-83
2022/09/13 06:51:32;;;;;;;3.38;2.97;;;20.00;66.50;;;;;;6131397;23;20140;-82
2022/09/13 06:53:59;;;;;;;2.72;2.53;;;20.00;66.50;;;;;;6107275;23;20132;-82
2022/09/13 06:56:27;;;;;;;3.15;2.85;;;20.00;66.50;;;;;;6131044;23;20168;-83
2022/09/13 06:58:56;;;;;;;3.20;2.90;;;20.00;66.70;;;;;;6048133;23;20224;-84
2022/09/13 07:01:28;;;;;;;2.97;2.78;;;20.00;66.60;;;;;;6072019;23;20168;-82
2022/09/13 07:03:59;;;;;;;2.85;2.60;;;20.10;66.70;;;;;;6048751;23;20624;-84
2022/09/13 07:06:27;;;;;;;3.33;3.03;;;20.00;66.70;;;;;;6073093;23;20147;-85
2022/09/13 07:08:53;;;;;;;3.17;2.88;;;20.10;66.80;;;;;;6048451;23;20141;-84
2022/09/13 07:11:20;;;;;;;3.20;2.78;;;20.10;66.80;;;;;;6072141;23;20232;-85
2022/09/13 07:13:48;;;;;;;3.30;3.00;;;20.10;67.00;;;;;;6071863;23;20184;-84
2022/09/13 07:16:14;;;;;;;3.05;2.75;;;20.10;67.00;;;;;;6096080;23;20536;-84
2022/09/13 07:18:40;;;;;;;2.75;2.55;;;20.00;67.20;;;;;;6097343;23;20636;-83
2022/09/13 07:21:07;;;;;;;3.08;2.78;;;20.10;67.80;;;;;;6049882;23;20251;-84
2022/09/13 07:23:34;;;;;;;3.97;3.58;;;20.10;68.10;;;;;;6073162;23;20165;-83
2022/09/13 07:26:01;;;;;;;3.17;2.88;;;20.00;67.60;;;;;;6050020;23;20144;-84
2022/09/13 07:28:28;;;;;;;3.35;3.05;;;20.00;68.10;;;;;;6049872;23;20496;-84
2022/09/13 07:30:54;;;;;;;3.35;3.05;;;20.10;68.60;;;;;;6073212;23;20159;-84
2022/09/13 07:33:20;;;;;;;3.55;3.20;;;20.10;68.50;;;;;;6073464;23;20141;-84
2022/09/13 07:35:53;;;;;;;2.90;2.70;;;20.10;68.70;;;;;;6090409;23;20480;-82
2022/09/13 07:38:19;;;;;;;2.65;2.45;;;20.10;68.70;;;;;;6132894;23;20199;-83
2022/09/13 07:40:53;;;;;;;3.40;3.10;;;20.10;68.90;;;;;;6108383;23;20178;-84
2022/09/13 07:43:19;;;;;;;2.80;2.60;;;20.00;68.70;;;;;;6131497;23;20139;-83
2022/09/13 07:45:46;;;;;;;3.20;2.90;;;20.10;69.00;;;;;;6158006;23;20167;-84
2022/09/13 07:48:11;;;;;;;3.30;3.00;;;20.10;69.10;;;;;;6083168;23;20166;-84
2022/09/13 07:50:37;;;;;;;3.13;2.65;;;20.10;69.10;;;;;;6158039;23;20136;-84
2022/09/13 07:53:04;;;;;;;3.15;2.90;;;20.10;69.10;;;;;;6131796;23;20438;-84
2022/09/13 07:55:30;;;;;;;3.28;2.97;;;20.10;69.20;;;;;;6132404;23;20191;-85
2022/09/13 07:57:56;;;;;;;3.00;2.70;;;20.10;69.40;;;;;;6132693;23;20144;-84
2022/09/13 08:00:24;;;;;;;3.40;3.10;;;20.10;70.30;;;;;;6156986;23;20266;-84
2022/09/13 08:02:49;;;;;;;3.65;3.35;;;20.10;69.40;;;;;;6108861;23;20132;-85
2022/09/13 08:05:15;;;;;;;4.45;3.00;;;20.10;69.20;;;;;;6107542;23;20171;-85
2022/09/13 08:07:41;;;;;;;3.53;3.22;;;20.10;69.60;;;;;;6083685;23;20216;-84
2022/09/13 08:10:07;;;;;;;3.17;2.88;;;20.10;69.70;;;;;;6132307;23;20139;-82
2022/09/13 08:12:32;;;;;;;2.60;2.40;;;20.10;69.90;;;;;;6156287;23;20545;-83
2022/09/13 08:14:58;;;;;;;2.95;2.75;;;20.10;70.00;;;;;;6131828;23;20139;-83
2022/09/13 08:17:24;;;;;;;3.55;2.50;;;20.10;70.00;;;;;;6157918;23;20143;-83
2022/09/13 08:19:49;;;;;;;2.60;2.40;;;20.10;69.90;;;;;;6131580;23;20135;-84
2022/09/13 08:22:15;;;;;;;2.95;2.60;;;20.10;69.90;;;;;;6107443;23;20144;-85
2022/09/13 08:24:41;;;;;;;2.88;2.60;;;20.10;69.80;;;;;;6131878;23;20171;-84
2022/09/13 08:27:07;;;;;;;2.88;2.67;;;20.10;69.80;;;;;;6131971;23;20158;-83
2022/09/13 08:29:33;;;;;;;2.80;2.50;;;20.10;69.80;;;;;;6132718;23;20613;-84
2022/09/13 08:32:01;;;;;;;2.55;2.35;;;20.20;69.90;;;;;;6107306;23;20159;-83
2022/09/13 08:34:27;;;;;;;2.78;2.58;;;20.10;69.90;;;;;;6158772;23;20139;-83
2022/09/13 08:36:53;;;;;;;2.45;2.13;;;20.10;70.00;;;;;;6131465;23;20148;-84
2022/09/13 08:39:19;;;;;;;3.17;2.88;;;20.20;70.10;;;;;;6154249;23;20195;-85
2022/09/13 08:42:19;;;;;;;3.00;2.80;;;20.20;70.40;;;;;;6131253;23;20150;-84
2022/09/13 08:44:47;;;;;;;3.42;3.00;;;20.20;70.40;;;;;;6157373;23;20163;-83
2022/09/13 08:47:24;;;;;;;3.55;2.90;;;20.10;70.30;;;;;;6130521;23;20159;-84
2022/09/13 08:50:05;;;;;;;3.47;3.17;;;20.10;70.30;;;;;;6131692;23;20135;-84
2022/09/13 08:52:44;;;;;;;3.03;2.72;;;20.10;70.30;;;;;;6132338;23;20144;-84
2022/09/13 08:55:39;;;;;;;3.35;3.05;;;20.10;70.40;;;;;;6131538;23;20143;-82
2022/09/13 08:58:40;;;;;;;3.65;3.28;;;20.20;71.30;;;;;;6156857;23;20148;-84
2022/09/13 09:01:08;;;;;;;3.15;2.85;;;20.20;70.60;;;;;;6135617;23;20166;-84
2022/09/13 09:03:45;;;;;;;3.20;2.90;;;20.20;71.50;;;;;;6130719;23;20140;-85
2022/09/13 09:06:13;;;;;;;3.10;2.85;;;20.20;70.70;;;;;;6131293;23;20131;-84
2022/09/13 09:08:42;;;;;;;3.40;3.10;;;20.10;70.70;;;;;;6130961;23;20132;-84
2022/09/13 09:11:13;;;;;;;3.05;2.75;;;20.20;70.80;;;;;;6107629;23;20234;-83
2022/09/13 09:13:52;;;;;;;3.00;2.70;;;20.20;70.90;;;;;;6131172;23;20142;-83
2022/09/13 09:16:38;;;;;;;3.13;2.83;;;20.20;71.00;;;;;;6106673;23;20127;-83
2022/09/13 09:19:33;;;;;;;2.67;2.47;;;20.20;70.90;;;;;;6131516;23;20157;-86
2022/09/13 09:21:59;;;;;;;2.92;2.53;;;20.20;70.90;;;;;;6093244;23;20158;-83
2022/09/13 09:24:25;;;;;;;3.10;2.80;;;20.20;70.80;;;;;;6081277;23;20674;-84
2022/09/13 09:26:55;;;;;;;3.10;2.80;;;20.20;70.90;;;;;;6081699;23;20183;-84
2022/09/13 09:29:24;;;;;;;3.58;2.80;;;20.20;70.90;;;;;;6106007;23;20262;-84
2022/09/13 09:31:58;;;;;;;2.95;2.70;;;20.20;70.90;;;;;;6082286;23;20179;-85
2022/09/13 09:34:43;;;;;;;3.45;2.70;;;20.20;71.00;;;;;;6082300;23;20599;-85
2022/09/13 09:37:23;;;;;;;3.10;2.80;;;20.20;71.00;;;;;;6107025;23;20155;-84
2022/09/13 09:39:49;;;;;;;2.85;2.65;;;20.30;71.00;;;;;;6130494;23;20500;-84
2022/09/13 09:42:21;;;;;;;2.90;2.70;;;20.30;71.10;;;;;;6082937;23;20155;-84
2022/09/13 09:44:50;;;;;;;2.97;2.75;;;20.20;70.90;;;;;;6106721;23;20194;-84
2022/09/13 09:47:19;;;;;;;2.90;2.70;;;20.30;70.90;;;;;;6106008;23;20135;-84
2022/09/13 09:50:08;;;;;;;3.10;2.80;;;20.30;70.90;;;;;;6106527;23;20166;-84
2022/09/13 09:52:42;;;;;;;3.00;2.80;;;20.20;70.70;;;;;;6088989;23;20158;-84
2022/09/13 09:55:23;;;;;;;3.20;2.90;;;20.30;70.80;;;;;;6104087;23;20155;-84
2022/09/13 09:57:55;;;;;;;3.33;3.03;;;20.30;70.80;;;;;;6128362;23;20163;-84
2022/09/13 10:00:24;;;;;;;3.42;3.13;;;20.30;70.80;;;;;;6082076;23;20155;-84
2022/09/13 10:02:52;;;;;;;2.92;2.72;;;20.30;70.60;;;;;;6106560;23;20626;-83
2022/09/13 10:05:19;;;;;;;3.65;3.35;;;20.30;70.70;;;;;;6129846;23;20163;-83
2022/09/13 10:07:59;;;;;;;3.30;3.00;;;20.30;70.70;;;;;;6130105;23;20202;-83
2022/09/13 10:10:37;;;;;;;3.20;2.90;;;20.20;70.50;;;;;;6106661;23;20147;-83
2022/09/13 10:13:05;;;;;;;5.85;3.20;;;20.30;70.50;;;;;;6132093;23;20135;-83
2022/09/13 10:15:34;;;;;;;3.33;3.03;;;20.30;70.60;;;;;;6106889;23;20154;-83
2022/09/13 10:18:04;;;;;;;3.75;3.30;;;20.30;70.50;;;;;;6132193;23;20139;-85
2022/09/13 10:20:31;;;;;;;3.53;3.22;;;20.30;70.60;;;;;;6181377;23;20162;-84
2022/09/13 10:23:18;;;;;;;3.20;2.90;;;20.20;70.50;;;;;;6158076;23;20128;-84
2022/09/13 10:26:08;;;;;;;3.63;3.17;;;20.20;70.40;;;;;;6132252;23;20613;-83
2022/09/13 10:28:49;;;;;;;4.07;3.03;;;20.30;70.30;;;;;;6041664;23;20246;-84
2022/09/13 10:31:15;;;;;;;3.58;3.28;;;20.20;70.30;;;;;;6132421;23;20166;-83
2022/09/13 10:33:43;;;;;;;3.10;2.88;;;20.30;70.40;;;;;;6132260;23;20187;-84
2022/09/13 10:36:14;;;;;;;2.90;2.70;;;20.30;70.20;;;;;;6084320;23;20156;-84
2022/09/13 10:38:48;;;;;;;3.15;2.90;;;20.30;70.10;;;;;;6108216;23;20215;-84
2022/09/13 10:41:25;;;;;;;3.10;2.85;;;20.30;70.10;;;;;;6038303;23;20159;-84
2022/09/13 10:44:01;;;;;;;3.25;2.95;;;20.30;70.00;;;;;;6059901;23;20183;-84
2022/09/13 10:46:36;;;;;;;3.67;3.38;;;20.30;70.00;;;;;;6035809;23;20590;-83
2022/09/13 10:49:05;;;;;;;3.22;2.92;;;20.30;70.10;;;;;;6056969;23;20223;-83
2022/09/13 10:51:39;;;;;;;2.63;2.42;;;20.30;70.00;;;;;;6077142;23;20468;-84
2022/09/13 10:54:19;;;;;;;3.30;3.00;;;20.30;70.00;;;;;;6054852;23;20666;-83
2022/09/13 10:56:46;;;;;;;3.20;2.92;;;20.30;70.10;;;;;;6044889;23;20481;-83
2022/09/13 10:59:28;;;;;;;3.10;2.90;;;20.30;70.10;;;;;;6043186;23;20601;-84
2022/09/13 11:02:29;;;;;;;3.47;3.17;;;20.30;70.10;;;;;;6019691;23;20161;-84
2022/09/13 11:05:17;;;;;;;3.00;2.80;;;20.30;70.20;;;;;;6027477;23;20306;-83
2022/09/13 11:08:02;;;;;;;2.90;2.70;;;20.30;70.10;;;;;;6020009;23;20157;-83
2022/09/13 11:10:52;;;;;;;3.30;3.00;;;20.30;70.10;;;;;;6021648;23;20509;-83
2022/09/13 11:13:33;;;;;;;3.42;3.13;;;20.40;70.30;;;;;;6038501;23;20614;-84
2022/09/13 11:16:31;;;;;;;3.42;3.13;;;20.30;70.20;;;;;;6038127;23;20228;-83
2022/09/13 11:19:19;;;;;;;3.38;3.08;;;20.30;70.20;;;;;;5930445;24;20164;-84
2022/09/13 11:22:09;;;;;;;3.28;2.97;;;20.30;70.20;;;;;;5953816;24;20557;-85
2022/09/13 11:25:09;;;;;;;3.65;3.28;;;20.30;70.10;;;;;;5925889;24;20203;-84
2022/09/13 11:27:59;;;;;;;3.78;3.38;;;20.30;70.10;;;;;;5941883;24;20182;-84
2022/09/13 11:30:29;;;;;;;3.60;2.85;;;20.30;70.00;;;;;;5935796;24;20167;-85
2022/09/13 11:33:19;;;;;;;4.72;3.47;;;20.30;70.00;;;;;;5958006;24;20170;-84
2022/09/13 11:35:54;;;;;;;3.50;3.20;;;20.40;70.10;;;;;;5958802;24;20215;-86
2022/09/13 11:38:35;;;;;;;3.85;3.50;;;20.30;70.10;;;;;;5959399;24;20643;-82
2022/09/13 11:41:19;;;;;;;3.50;3.20;;;20.40;70.20;;;;;;5958464;24;20230;-83
2022/09/13 11:44:18;;;;;;;3.67;3.38;;;20.40;70.30;;;;;;5952380;24;20163;-83
2022/09/13 11:47:02;;;;;;;3.72;3.42;;;20.40;70.20;;;;;;5930813;24;20167;-83
2022/09/13 11:49:59;;;;;;;4.05;3.65;;;20.40;70.20;;;;;;5953611;23;20158;-82
2022/09/13 11:52:42;;;;;;;3.50;3.20;;;20.30;70.20;;;;;;6048003;23;20165;-83
2022/09/13 11:55:28;;;;;;;4.25;3.22;;;20.40;70.30;;;;;;5981032;24;20163;-83
2022/09/13 11:57:56;;;;;;;3.65;3.33;;;20.40;70.30;;;;;;5976880;24;20239;-83
2022/09/13 12:00:26;;;;;;;3.17;2.88;;;20.30;70.20;;;;;;5981701;24;20664;-84
2022/09/13 12:03:22;;;;;;;4.40;3.30;;;20.40;70.50;;;;;;5981092;24;20174;-83
2022/09/13 12:05:51;;;;;;;3.35;3.05;;;20.40;70.50;;;;;;5974123;24;20183;-83
2022/09/13 12:08:21;;;;;;;3.30;3.00;;;20.40;70.50;;;;;;6026183;23;20586;-83
2022/09/13 12:10:55;;;;;;;3.70;3.40;;;20.40;70.50;;;;;;6064093;23;20154;-84
2022/09/13 12:13:28;;;;;;;3.63;3.33;;;20.40;70.50;;;;;;6066948;23;20138;-83
2022/09/13 12:16:00;;;;;;;4.00;3.65;;;20.30;70.40;;;;;;6003593;23;20634;-83
2022/09/13 12:18:39;;;;;;;3.78;3.30;;;20.30;70.50;;;;;;6009383;23;20159;-83
2022/09/13 12:21:18;;;;;;;3.08;2.78;;;20.40;71.40;;;;;;5974152;24;20160;-84
2022/09/13 12:24:13;;;;;;;3.40;3.10;;;20.40;70.60;;;;;;5941946;24;20165;-84
2022/09/13 12:27:07;;;;;;;3.75;3.42;;;20.30;70.60;;;;;;5953077;24;20163;-84
2022/09/13 12:29:39;;;;;;;3.20;2.90;;;20.30;70.70;;;;;;5930353;24;20180;-84
2022/09/13 12:32:06;;;;;;;3.50;3.20;;;20.30;70.90;;;;;;5953111;23;20573;-84
2022/09/13 12:34:55;;;;;;;3.53;3.22;;;20.40;71.00;;;;;;5953446;23;20632;-84
2022/09/13 12:38:00;;;;;;;3.05;2.75;;;20.30;71.10;;;;;;5953333;23;20544;-83
2022/09/13 12:40:42;;;;;;;3.55;3.25;;;20.40;71.40;;;;;;5949584;23;20255;-83
2022/09/13 12:43:29;;;;;;;3.55;3.25;;;20.30;71.30;;;;;;5953483;24;20217;-84
2022/09/13 12:46:07;;;;;;;2.85;2.63;;;20.30;71.40;;;;;;5956774;24;20192;-84
2022/09/13 12:48:49;;;;;;;3.08;2.78;;;20.30;71.60;;;;;;5957853;24;20615;-84
2022/09/13 12:51:39;;;;;;;3.50;3.20;;;20.40;71.60;;;;;;5969467;23;20162;-82
2022/09/13 12:54:30;;;;;;;3.67;3.03;;;20.40;71.80;;;;;;6049792;23;20243;-82
2022/09/13 12:57:09;;;;;;;3.42;3.13;;;20.40;71.80;;;;;;6070669;23;20235;-82
2022/09/13 12:59:53;;;;;;;3.10;2.80;;;20.30;71.90;;;;;;6024922;23;20584;-82
2022/09/13 13:02:37;;;;;;;3.40;3.10;;;20.30;72.00;;;;;;6025878;23;20157;-82
2022/09/13 13:05:29;;;;;;;3.05;2.75;;;20.30;72.00;;;;;;6014196;23;20510;-82
2022/09/13 13:08:26;;;;;;;3.05;2.85;;;20.30;72.10;;;;;;5992458;23;20139;-82
2022/09/13 13:11:10;;;;;;;2.80;2.60;;;20.30;72.30;;;;;;6013858;23;20162;-83
2022/09/13 13:13:45;;;;;;;3.63;3.30;;;20.30;72.40;;;;;;6013715;23;20158;-82
2022/09/13 13:16:32;;;;;;;3.30;3.00;;;20.30;72.30;;;;;;5908543;24;20160;-82
2022/09/13 13:19:03;;;;;;;3.28;2.97;;;20.30;72.20;;;;;;5929853;24;20189;-82