Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:54;;;;;;;19.92;2.55;;;;;;;12.94;100.00;101784.22;5072072;28;20044;-75
2022/05/13 00:04:20;;;;;;;13.50;3.08;;;;;;;13.00;100.00;101783.44;5072927;28;20024;-74
2022/05/13 00:06:46;;;;;;;18.10;2.60;;;;;;;12.99;100.00;101782.56;5072181;28;20384;-74
2022/05/13 00:09:12;;;;;;;18.15;3.40;;;;;;;12.87;100.00;101786.69;5072962;28;20020;-75
2022/05/13 00:11:37;;;;;;;22.65;3.80;;;;;;;12.90;100.00;101782.38;5070596;28;20400;-74
2022/05/13 00:14:06;;;;;;;27.70;3.25;;;;;;;12.97;100.00;101783.41;5071278;28;20111;-74
2022/05/13 00:16:34;;;;;;;15.10;3.28;;;;;;;13.02;100.00;101787.00;5071708;28;20033;-75
2022/05/13 00:19:00;;;;;;;15.05;2.88;;;;;;;12.99;100.00;101771.09;5071937;28;20020;-75
2022/05/13 00:21:26;;;;;;;25.88;3.72;;;;;;;12.92;100.00;101771.81;5067504;28;20035;-74
2022/05/13 00:23:51;;;;;;;19.10;2.90;;;;;;;12.99;100.00;101776.38;5063827;28;20025;-74
2022/05/13 00:26:16;;;;;;;24.75;3.97;;;;;;;13.01;100.00;101774.66;5067455;28;20035;-74
2022/05/13 00:28:42;;;;;;;24.10;4.20;;;;;;;12.90;100.00;101776.16;5069843;28;20120;-75
2022/05/13 00:31:07;;;;;;;22.50;3.47;;;;;;;12.99;100.00;101771.09;5070403;28;20037;-75
2022/05/13 00:33:33;;;;;;;19.67;3.80;;;;;;;12.95;100.00;101779.81;5070632;28;20013;-76
2022/05/13 00:35:58;;;;;;;19.63;4.25;;;;;;;13.00;100.00;101772.88;5072019;28;20683;-76
2022/05/13 00:38:25;;;;;;;20.88;4.25;;;;;;;13.00;100.00;101772.88;5069638;28;20210;-75
2022/05/13 00:40:51;;;;;;;27.83;4.25;;;;;;;13.00;100.00;101767.59;5069019;28;20031;-75
2022/05/13 00:43:41;;;;;;;20.30;4.03;;;;;;;12.95;100.00;101769.25;5071011;28;20103;-75
2022/05/13 00:46:06;;;;;;;21.42;4.28;;;;;;;12.97;100.00;101763.13;5072483;28;20024;-75
2022/05/13 00:48:31;;;;;;;22.75;3.65;;;;;;;12.98;100.00;101774.59;5070957;28;20026;-74
2022/05/13 00:50:57;;;;;;;35.78;3.83;;;;;;;12.91;100.00;101764.75;5071699;28;20028;-75
2022/05/13 00:53:24;;;;;;;24.40;4.20;;;;;;;13.01;100.00;101765.84;5071893;28;20107;-75
2022/05/13 00:55:52;;;;;;;29.30;4.65;;;;;;;13.10;100.00;101769.59;5072067;28;20025;-75
2022/05/13 00:58:19;;;;;;;24.10;4.45;;;;;;;13.08;100.00;101755.44;5069534;28;20031;-74
2022/05/13 01:00:46;;;;;;;23.92;3.95;;;;;;;13.12;100.00;101754.63;5072036;28;20067;-74
2022/05/13 01:03:12;;;;;;;29.05;4.35;;;;;;;13.07;100.00;101755.41;5071075;28;20040;-75
2022/05/13 01:05:43;;;;;;;23.00;3.80;;;;;;;13.05;100.00;101750.09;5071256;28;20029;-75
2022/05/13 01:08:09;;;;;;;23.85;4.13;;;;;;;13.02;100.00;101754.41;5072623;28;20021;-75
2022/05/13 01:10:37;;;;;;;19.38;3.40;;;;;;;13.06;100.00;101746.59;5072147;28;20043;-75
2022/05/13 01:13:07;;;;;;;24.42;4.18;;;;;;;13.06;100.00;101749.25;5069742;28;20392;-75
2022/05/13 01:15:35;;;;;;;18.75;3.65;;;;;;;13.13;100.00;101753.78;5071605;28;20043;-75
2022/05/13 01:18:07;;;;;;;17.70;3.83;;;;;;;13.11;100.00;101744.03;5071014;28;20059;-74
2022/05/13 01:20:47;;;;;;;19.58;3.80;;;;;;;13.11;100.00;101744.03;5072338;28;20033;-76
2022/05/13 01:23:17;;;;;;;19.67;3.92;;;;;;;13.11;100.00;101737.00;5071071;28;20418;-74
2022/05/13 01:25:49;;;;;;;17.80;3.10;;;;;;;13.18;100.00;101734.50;5071730;28;20024;-74
2022/05/13 01:28:27;;;;;;;13.98;2.70;;;;;;;13.18;100.00;101740.66;5071739;28;20056;-75
2022/05/13 01:30:56;;;;;;;14.98;2.97;;;;;;;13.28;100.00;101733.78;5069958;28;20024;-74
2022/05/13 01:33:22;;;;;;;14.45;2.97;;;;;;;13.29;99.64;101738.22;5075333;28;20050;-74
2022/05/13 01:35:50;;;;;;;14.80;3.10;;;;;;;13.31;99.70;101736.53;5074294;28;20036;-74
2022/05/13 01:38:19;;;;;;;15.13;2.55;;;;;;;13.31;99.06;101740.03;5074030;28;20028;-75
2022/05/13 01:40:44;;;;;;;9.15;2.08;;;;;;;13.36;98.46;101750.75;5073860;28;20119;-76
2022/05/13 01:43:09;;;;;;;11.10;2.30;;;;;;;13.35;98.21;101738.34;5072613;28;20128;-75
2022/05/13 01:45:36;;;;;;;15.50;2.90;;;;;;;13.44;98.42;101733.28;5073372;28;20029;-74
2022/05/13 01:48:02;;;;;;;16.08;2.92;;;;;;;13.41;98.18;101735.84;5073664;28;20492;-75
2022/05/13 01:50:28;;;;;;;17.65;2.63;;;;;;;13.43;98.14;101736.78;5074827;28;20024;-75
2022/05/13 01:52:54;;;;;;;14.50;2.65;;;;;;;13.38;97.98;101741.09;5073960;28;20713;-75
2022/05/13 01:55:21;;;;;;;15.45;3.28;;;;;;;13.35;97.56;101743.66;5075177;28;20020;-76
2022/05/13 01:57:46;;;;;;;16.05;2.60;;;;;;;13.36;98.01;101742.84;5074943;28;20032;-74
2022/05/13 02:00:13;;;;;;;24.10;3.50;;;;;;;13.33;98.21;101738.34;5074078;28;20609;-74
2022/05/13 02:05:24;;;;;;;17.80;3.15;;;;;;;13.30;98.02;101740.91;5072699;28;20043;-74
2022/05/13 02:07:50;;;;;;;12.98;3.25;;;;;;;13.23;98.66;101740.78;5073748;28;20032;-75
2022/05/13 02:10:15;;;;;;;8.43;2.10;;;;;;;13.20;98.33;101733.66;5073673;28;20463;-74
2022/05/13 02:12:41;;;;;;;12.10;2.70;;;;;;;13.20;98.18;101728.38;5073467;28;20031;-75
2022/05/13 02:15:07;;;;;;;12.23;3.40;;;;;;;13.18;98.49;101731.84;5073050;28;20037;-76
2022/05/13 02:17:32;;;;;;;12.35;2.78;;;;;;;13.16;98.34;101727.41;5074090;28;20035;-75
2022/05/13 02:19:58;;;;;;;9.13;2.60;;;;;;;13.13;98.73;101731.75;5074111;28;20020;-76
2022/05/13 02:22:23;;;;;;;14.07;2.67;;;;;;;13.12;99.30;101735.25;5074191;28;20062;-75
2022/05/13 02:24:48;;;;;;;13.00;3.13;;;;;;;13.13;99.03;101730.00;5074592;28;20081;-75
2022/05/13 02:27:14;;;;;;;14.30;2.33;;;;;;;13.08;99.59;101726.38;5074443;28;20510;-75
2022/05/13 02:29:39;;;;;;;11.15;2.40;;;;;;;13.06;99.34;101722.81;5072670;28;20042;-75
2022/05/13 02:32:05;;;;;;;12.93;3.38;;;;;;;13.03;99.57;101730.66;5073833;28;20492;-75
2022/05/13 02:34:31;;;;;;;15.80;2.40;;;;;;;13.09;99.30;101724.59;5074735;28;20043;-75
2022/05/13 02:36:56;;;;;;;16.60;3.05;;;;;;;13.07;99.43;101716.66;5074585;28;20468;-75
2022/05/13 02:39:21;;;;;;;15.32;2.75;;;;;;;13.04;99.79;101711.31;5073294;28;20028;-74
2022/05/13 02:41:47;;;;;;;13.63;2.88;;;;;;;13.03;99.64;101712.16;5071631;28;20028;-75
2022/05/13 02:44:12;;;;;;;11.30;3.55;;;;;;;13.02;98.63;101701.56;5073269;28;20056;-75
2022/05/13 02:46:37;;;;;;;13.02;2.38;;;;;;;12.99;98.67;101713.88;5073298;28;20527;-75
2022/05/13 02:49:03;;;;;;;11.85;3.28;;;;;;;12.97;98.67;101715.59;5072989;28;20024;-75
2022/05/13 02:51:28;;;;;;;12.18;2.47;;;;;;;12.95;99.10;101711.13;5073664;28;20373;-76
2022/05/13 02:53:54;;;;;;;14.35;2.50;;;;;;;12.93;99.13;101707.56;5071353;28;20032;-73
2022/05/13 02:56:21;;;;;;;16.63;2.45;;;;;;;12.95;98.99;101708.47;5073434;28;20056;-75
2022/05/13 02:58:46;;;;;;;11.73;2.30;;;;;;;12.99;98.73;101712.97;5073640;28;20326;-76
2022/05/13 03:01:14;;;;;;;15.73;2.92;;;;;;;12.92;98.74;101706.66;5072860;28;20097;-74
2022/05/13 03:03:42;;;;;;;10.07;2.15;;;;;;;12.92;98.88;101716.34;5070605;28;20551;-76
2022/05/13 03:06:08;;;;;;;12.00;2.83;;;;;;;12.92;98.38;101721.63;5072512;28;20450;-76
2022/05/13 03:08:33;;;;;;;9.13;2.50;;;;;;;12.94;98.34;101709.34;5073821;28;20030;-75
2022/05/13 03:11:00;;;;;;;9.38;2.17;;;;;;;12.94;98.48;101719.91;5072885;28;20429;-75
2022/05/13 03:13:26;;;;;;;13.75;2.70;;;;;;;12.85;99.04;101712.69;5072597;28;20067;-75
2022/05/13 03:15:51;;;;;;;12.75;2.58;;;;;;;12.90;99.38;101718.06;5073522;28;20494;-74
2022/05/13 03:18:16;;;;;;;12.27;2.45;;;;;;;12.79;99.50;101710.81;5070668;28;20032;-75
2022/05/13 03:20:42;;;;;;;9.48;2.72;;;;;;;12.76;99.97;101710.72;5073243;28;20021;-75
2022/05/13 03:23:07;;;;;;;10.63;2.38;;;;;;;12.75;100.00;101716.88;5071410;28;20036;-75
2022/05/13 03:25:32;;;;;;;15.23;2.40;;;;;;;12.77;100.00;101723.06;5073678;28;20024;-75
2022/05/13 03:27:59;;;;;;;13.40;2.95;;;;;;;12.76;100.00;101723.06;5071602;28;20477;-75
2022/05/13 03:30:26;;;;;;;11.23;2.13;;;;;;;12.76;100.00;101726.56;5071222;28;20013;-74
2022/05/13 03:32:52;;;;;;;8.75;2.63;;;;;;;12.74;100.00;101728.31;5072520;28;20029;-75
2022/05/13 03:35:20;;;;;;;15.73;2.72;;;;;;;12.75;100.00;101730.09;5072740;28;20463;-73
2022/05/13 03:37:46;;;;;;;15.30;2.65;;;;;;;12.75;100.00;101727.44;5073355;28;20024;-74
2022/05/13 03:40:13;;;;;;;15.25;2.80;;;;;;;12.75;100.00;101726.53;5061020;28;20025;-76
2022/05/13 03:42:39;;;;;;;14.38;2.03;;;;;;;12.74;100.00;101736.22;5071316;28;20035;-77
2022/05/13 03:45:06;;;;;;;14.68;3.20;;;;;;;12.75;100.00;101734.47;5072300;28;20028;-75
2022/05/13 03:47:32;;;;;;;16.27;2.63;;;;;;;12.77;100.00;101738.94;5072297;28;20032;-75
2022/05/13 03:49:57;;;;;;;15.50;2.65;;;;;;;12.73;100.00;101737.06;5071961;28;20020;-77
2022/05/13 03:52:23;;;;;;;12.32;2.20;;;;;;;12.77;100.00;101738.94;5072671;28;20475;-75
2022/05/13 03:54:48;;;;;;;10.90;2.58;;;;;;;12.75;100.00;101742.38;5072271;28;20051;-73
2022/05/13 03:57:13;;;;;;;12.35;2.80;;;;;;;12.74;100.00;101745.91;5071041;28;20384;-74
2022/05/13 03:59:40;;;;;;;19.10;3.00;;;;;;;12.74;100.00;101738.88;5070981;28;20036;-75
2022/05/13 04:02:05;;;;;;;8.15;2.08;;;;;;;12.77;100.00;101740.69;5073212;28;20032;-75
2022/05/13 04:08:56;;;;;;;14.75;2.63;;;;;;;12.74;100.00;101744.16;5070331;28;20027;-74
2022/05/13 04:10:03;;;;;;;9.93;2.97;;;;;;;12.73;100.00;101738.84;5071882;28;20030;-75
2022/05/13 04:17:57;;;;;;;;;;;;;;;12.77;100.00;101743.31;5073655;28;20446;-75
2022/05/13 04:20:22;;;;;;;11.97;1.90;;;;;;;12.76;100.00;101747.69;5070103;28;19920;-74
2022/05/13 04:22:48;;;;;;;11.13;2.40;;;;;;;12.76;100.00;101750.34;5070273;28;20286;-74
2022/05/13 04:25:13;;;;;;;9.00;2.17;;;;;;;12.86;100.00;101747.91;5072569;28;20111;-75
2022/05/13 04:27:39;;;;;;;14.23;3.05;;;;;;;12.78;100.00;101742.47;5070170;28;20041;-75
2022/05/13 04:30:06;;;;;;;14.80;2.50;;;;;;;12.78;100.00;101740.72;5070119;28;20020;-74
2022/05/13 04:32:32;;;;;;;12.35;2.80;;;;;;;12.79;100.00;101742.50;5068868;28;20032;-75
2022/05/13 04:34:57;;;;;;;8.52;2.15;;;;;;;12.83;100.00;101748.72;5072709;28;20085;-75
2022/05/13 04:37:22;;;;;;;11.93;2.30;;;;;;;12.85;100.00;101752.31;5071528;28;20043;-75
2022/05/13 04:39:52;;;;;;;11.85;2.17;;;;;;;12.85;100.00;101752.31;5074865;28;20095;-73
2022/05/13 04:45:02;;;;;;;10.88;2.00;;;;;;;12.91;100.00;101762.09;5069618;28;20039;-74
2022/05/13 04:50:12;;;;;;;8.07;1.70;;;;;;;13.02;100.00;101772.91;5066425;28;20122;-74
2022/05/13 04:52:37;;;;;;;10.70;2.70;;;;;;;12.97;100.00;101779.00;5071181;28;20048;-74
2022/05/13 04:55:03;;;;;;;9.40;1.63;;;;;;;12.95;100.00;101780.72;5069089;28;20472;-75
2022/05/13 04:57:29;;;;;;;4.50;1.63;;;;;;;13.00;100.00;101780.81;5070543;28;20472;-74
2022/05/13 04:59:54;;;;;;;9.65;2.40;;;;;;;12.99;99.94;101782.56;5065068;28;20063;-75
2022/05/13 05:02:19;;;;;;;8.32;2.25;;;;;;;13.03;100.00;101790.56;5068922;28;20028;-75
2022/05/13 05:04:45;;;;;;;13.20;2.28;;;;;;;13.04;100.00;101787.94;5068958;28;20029;-75
2022/05/13 05:07:10;;;;;;;9.68;2.30;;;;;;;13.00;99.85;101788.72;5074478;28;20036;-75
2022/05/13 05:09:36;;;;;;;10.75;2.40;;;;;;;13.07;99.21;101787.13;5075502;28;20099;-75
2022/05/13 05:12:01;;;;;;;12.88;1.80;;;;;;;13.07;98.75;101795.91;5074700;28;20082;-74
2022/05/13 05:14:27;;;;;;;9.02;2.00;;;;;;;13.08;98.58;101792.44;5075323;28;20032;-77
2022/05/13 05:16:53;;;;;;;7.30;1.77;;;;;;;13.14;98.56;101802.22;5075166;28;20086;-74
2022/05/13 05:19:18;;;;;;;10.93;1.80;;;;;;;13.12;98.34;101799.56;5071696;28;20025;-75
2022/05/13 05:21:44;;;;;;;5.15;1.40;;;;;;;13.15;98.41;101801.38;5074853;28;20444;-75
2022/05/13 05:24:10;;;;;;;12.13;1.83;;;;;;;13.08;99.43;101817.97;5071798;28;20026;-75
2022/05/13 05:26:36;;;;;;;11.35;1.92;;;;;;;13.06;99.51;101817.94;5070347;28;20116;-76
2022/05/13 05:29:02;;;;;;;8.32;1.60;;;;;;;13.11;100.00;101812.75;5073802;28;20059;-75
2022/05/13 05:31:27;;;;;;;9.65;1.83;;;;;;;13.11;100.00;101815.38;5075045;28;20043;-75
2022/05/13 05:33:52;;;;;;;12.90;2.20;;;;;;;13.16;100.00;101824.31;5074738;28;20364;-76
2022/05/13 05:36:18;;;;;;;8.68;2.28;;;;;;;13.16;100.00;101817.28;5072825;28;20119;-74
2022/05/13 05:38:43;;;;;;;16.35;2.00;;;;;;;13.12;100.00;101826.00;5074640;28;20056;-73
2022/05/13 05:41:08;;;;;;;17.30;3.10;;;;;;;13.15;100.00;101827.81;5073587;28;20452;-74
2022/05/13 05:43:35;;;;;;;11.73;2.47;;;;;;;13.20;100.00;101823.53;5074023;28;20086;-75
2022/05/13 05:46:01;;;;;;;16.98;3.55;;;;;;;13.26;100.00;101833.34;5072981;28;20376;-76
2022/05/13 05:48:27;;;;;;;9.15;2.50;;;;;;;13.31;100.00;101834.31;5068881;28;20021;-76
2022/05/13 05:50:55;;;;;;;10.48;2.38;;;;;;;13.33;100.00;101841.44;5071590;28;20039;-76
2022/05/13 05:58:51;;;;;;;11.10;2.17;;;;;;;13.25;100.00;101839.47;5071166;28;20035;-75
2022/05/13 06:01:16;;;;;;;5.47;1.58;;;;;;;13.16;100.00;101848.09;5072235;28;20407;-77
2022/05/13 06:03:42;;;;;;;10.10;2.10;;;;;;;13.21;100.00;101845.53;5071668;28;20436;-75
2022/05/13 06:06:09;;;;;;;7.85;2.00;;;;;;;13.15;100.00;101841.91;5070490;28;20032;-76
2022/05/13 06:08:35;;;;;;;8.82;1.90;;;;;;;13.18;100.00;101853.41;5069250;28;20024;-77
2022/05/13 06:11:00;;;;;;;16.85;2.50;;;;;;;13.20;100.00;101860.53;5069965;28;20505;-77
2022/05/13 06:13:26;;;;;;;9.98;1.95;;;;;;;13.18;100.00;101861.34;5070802;28;20719;-76
2022/05/13 06:15:51;;;;;;;12.00;1.88;;;;;;;13.19;100.00;101863.13;5071216;28;20561;-76
2022/05/13 06:18:16;;;;;;;12.07;2.20;;;;;;;13.24;100.00;101857.09;5073231;28;20024;-76
2022/05/13 06:20:41;;;;;;;7.50;1.65;;;;;;;13.28;100.00;101855.38;5073485;28;20913;-75
2022/05/13 06:23:07;;;;;;;11.25;2.63;;;;;;;13.25;100.00;101863.25;5073261;28;20423;-76
2022/05/13 06:25:33;;;;;;;7.40;1.60;;;;;;;13.16;100.00;101864.84;5072755;28;20519;-75
2022/05/13 06:28:00;;;;;;;12.82;2.17;;;;;;;13.21;100.00;101869.34;5070965;28;20040;-75
2022/05/13 06:30:28;;;;;;;10.35;1.70;;;;;;;13.14;100.00;101863.94;5071998;28;20032;-76
2022/05/13 06:32:55;;;;;;;10.98;2.10;;;;;;;13.26;100.00;101859.75;5069577;28;20025;-75
2022/05/13 06:35:23;;;;;;;11.68;2.40;;;;;;;13.36;100.00;101856.50;5065988;28;20039;-76
2022/05/13 06:37:48;;;;;;;10.13;1.95;;;;;;;13.40;99.61;101858.34;5072565;28;20032;-77
2022/05/13 06:40:14;;;;;;;8.15;1.80;;;;;;;13.44;97.27;101869.88;5069648;28;20036;-76
2022/05/13 06:42:40;;;;;;;12.18;1.83;;;;;;;13.42;97.19;101861.03;5071375;28;20387;-74
2022/05/13 06:45:06;;;;;;;6.22;1.50;;;;;;;13.40;95.61;101866.28;5073904;28;20036;-78
2022/05/13 06:47:32;;;;;;;9.73;1.50;;;;;;;13.43;95.06;101862.78;5074406;28;20024;-79
2022/05/13 06:50:00;;;;;;;8.10;1.45;;;;;;;13.49;94.63;101863.81;5055296;28;20035;-78
2022/05/13 06:52:26;;;;;;;7.32;1.20;;;;;;;13.69;93.50;101865.97;5051494;28;21838;-78
2022/05/13 06:54:51;;;;;;;8.90;1.42;;;;;;;13.73;92.63;101883.69;5070225;28;20024;-75
2022/05/13 06:57:16;;;;;;;8.63;1.58;;;;;;;13.80;93.00;101875.00;5071635;28;20105;-74
2022/05/13 06:59:42;;;;;;;10.65;1.50;;;;;;;13.75;92.50;101887.25;5072260;28;20387;-75
2022/05/13 07:02:07;;;;;;;10.38;2.03;;;;;;;13.68;92.53;101880.06;5070824;28;20024;-75
2022/05/13 07:04:33;;;;;;;9.45;1.48;;;;;;;13.71;93.54;101879.25;5071852;28;20029;-74
2022/05/13 07:06:59;;;;;;;11.85;2.20;;;;;;;13.74;92.84;101885.50;5071084;28;20396;-76
2022/05/13 07:09:25;;;;;;;11.30;1.92;;;;;;;13.88;91.94;101896.34;5069567;28;20469;-77
2022/05/13 07:11:50;;;;;;;8.18;1.58;;;;;;;13.92;90.89;101889.38;5071493;28;20022;-78
2022/05/13 07:14:16;;;;;;;7.90;1.65;;;;;;;13.94;90.58;101898.22;5068829;28;20456;-77
2022/05/13 07:16:42;;;;;;;9.85;1.02;;;;;;;14.00;90.12;101893.06;5071769;28;20537;-78
2022/05/13 07:19:07;;;;;;;5.57;1.40;;;;;;;14.02;89.04;101896.59;5072579;28;20050;-77
2022/05/13 07:21:32;;;;;;;8.93;1.38;;;;;;;14.08;89.89;101907.31;5072884;28;20032;-77
2022/05/13 07:23:58;;;;;;;4.30;1.23;;;;;;;14.22;90.23;101909.34;5069466;28;20029;-76
2022/05/13 07:26:23;;;;;;;7.45;1.50;;;;;;;14.16;89.53;101912.75;5067757;28;20042;-76
2022/05/13 07:28:48;;;;;;;4.95;1.33;;;;;;;14.05;88.96;101907.25;5067786;28;20056;-76
2022/05/13 07:31:14;;;;;;;6.53;1.33;;;;;;;14.04;89.97;101915.16;5054162;28;20419;-76
2022/05/13 07:33:39;;;;;;;9.40;1.52;;;;;;;14.14;90.80;101911.84;5066907;28;20602;-77
2022/05/13 07:36:05;;;;;;;5.20;1.48;;;;;;;14.12;91.74;101914.47;5067339;28;20446;-77
2022/05/13 07:38:32;;;;;;;11.80;1.40;;;;;;;14.12;91.13;101925.03;5071135;28;20473;-79
2022/05/13 07:41:17;;;;;;;10.50;1.50;;;;;;;14.04;90.39;101913.41;5068919;28;20035;-79
2022/05/13 07:43:46;;;;;;;4.60;1.10;;;;;;;14.01;90.97;101923.91;5069140;28;20032;-77
2022/05/13 07:46:13;;;;;;;6.63;1.30;;;;;;;14.04;91.92;101921.38;5071022;28;20032;-76
2022/05/13 07:48:40;;;;;;;7.93;1.60;;;;;;;14.23;92.30;101924.34;5071042;28;20024;-78
2022/05/13 07:51:05;;;;;;;7.10;2.08;;;;;;;14.41;90.90;101924.69;5070310;28;20052;-76
2022/05/13 07:53:31;;;;;;;4.85;1.38;;;;;;;14.43;90.88;101928.28;5069379;28;20507;-75
2022/05/13 07:55:58;;;;;;;9.65;1.95;;;;;;;14.39;91.52;101931.72;5069685;28;20438;-76
2022/05/13 07:58:23;;;;;;;15.07;2.40;;;;;;;14.52;90.60;101926.66;5068671;28;20035;-77
2022/05/13 08:00:48;;;;;;;9.52;2.08;;;;;;;14.54;89.95;101932.84;5071131;28;20028;-76
2022/05/13 08:03:16;;;;;;;15.70;2.65;;;;;;;14.43;89.31;101930.91;5068719;28;20087;-77
2022/05/13 08:05:45;;;;;;;10.50;1.92;;;;;;;14.36;88.74;101939.59;5070153;28;20020;-77
2022/05/13 08:08:12;;;;;;;5.85;1.25;;;;;;;14.23;89.33;101938.50;5084859;28;20032;-76
2022/05/13 08:10:40;;;;;;;12.75;1.77;;;;;;;14.23;89.60;101937.56;5070913;28;20017;-76
2022/05/13 08:13:06;;;;;;;10.32;2.22;;;;;;;14.36;88.96;101939.59;5064556;28;20492;-76
2022/05/13 08:15:32;;;;;;;9.80;1.67;;;;;;;14.26;88.84;101933.25;5072035;28;20419;-75
2022/05/13 08:17:58;;;;;;;5.30;1.88;;;;;;;14.41;88.78;101937.94;5071332;28;20055;-75
2022/05/13 08:20:25;;;;;;;10.02;1.98;;;;;;;14.37;88.28;101940.50;5071031;28;20029;-76
2022/05/13 08:22:50;;;;;;;16.15;1.92;;;;;;;14.42;87.99;101938.81;5070022;28;20021;-77
2022/05/13 08:25:16;;;;;;;4.85;1.25;;;;;;;14.63;87.84;101941.88;5072512;28;20176;-79
2022/05/13 08:27:41;;;;;;;5.80;1.40;;;;;;;14.64;86.68;101946.31;5071037;28;20064;-77
2022/05/13 08:30:09;;;;;;;6.75;1.55;;;;;;;14.57;87.58;101941.75;5072028;28;20103;-76
2022/05/13 08:32:34;;;;;;;8.48;1.52;;;;;;;14.66;87.70;101938.41;5064802;28;20105;-76
2022/05/13 08:35:00;;;;;;;6.90;1.92;;;;;;;14.67;88.33;101946.38;5070838;28;20479;-75
2022/05/13 08:37:25;;;;;;;4.97;1.60;;;;;;;14.69;87.59;101954.38;5070479;28;20495;-78
2022/05/13 08:39:51;;;;;;;5.40;1.70;;;;;;;14.66;88.18;101944.59;5070880;28;20120;-74
2022/05/13 08:42:24;;;;;;;10.43;1.88;;;;;;;14.75;88.38;101953.56;5075228;28;20052;-77
2022/05/13 08:44:52;;;;;;;9.90;1.48;;;;;;;14.89;87.60;101956.44;5072060;28;20078;-78
2022/05/13 08:47:51;;;;;;;6.20;1.65;;;;;;;14.94;86.75;101960.06;5073086;28;20025;-79
2022/05/13 08:50:22;;;;;;;6.25;1.50;;;;;;;15.06;87.21;101957.63;5055781;28;20449;-77
2022/05/13 08:53:20;;;;;;;8.23;1.63;;;;;;;15.24;86.80;101958.78;5073676;28;20050;-77
2022/05/13 08:55:57;;;;;;;6.63;1.85;;;;;;;15.40;85.57;101966.09;5065979;28;20055;-78
2022/05/13 08:58:30;;;;;;;7.00;2.10;;;;;;;15.49;85.83;101971.53;5071681;28;20537;-77
2022/05/13 09:00:58;;;;;;;11.20;1.50;;;;;;;15.42;84.79;101974.94;5075923;28;20039;-80
2022/05/13 09:03:26;;;;;;;8.23;1.55;;;;;;;15.33;85.55;101970.41;5075617;28;20040;-77
2022/05/13 09:05:55;;;;;;;6.15;1.67;;;;;;;15.33;85.99;101974.81;5075432;28;20028;-78
2022/05/13 09:08:21;;;;;;;7.90;1.55;;;;;;;15.60;85.66;101978.72;5073228;28;20033;-77
2022/05/13 09:11:13;;;;;;;6.57;1.55;;;;;;;15.77;85.61;101981.63;5073762;28;20111;-78
2022/05/13 09:13:53;;;;;;;10.48;2.05;;;;;;;15.89;84.62;101979.16;5075063;28;20044;-78
2022/05/13 09:16:37;;;;;;;7.68;2.42;;;;;;;15.94;82.91;101989.81;5074989;28;20091;-78
2022/05/13 09:19:03;;;;;;;7.30;2.05;;;;;;;15.77;84.02;101987.81;5060193;28;20035;-79
2022/05/13 09:21:29;;;;;;;5.00;1.50;;;;;;;15.78;83.76;101989.59;5074644;28;20028;-79
2022/05/13 09:23:54;;;;;;;8.82;1.65;;;;;;;15.72;84.03;101997.50;5074711;28;20066;-76
2022/05/13 09:26:23;;;;;;;9.73;1.75;;;;;;;15.72;83.21;101999.25;5071357;28;20036;-77
2022/05/13 09:29:03;;;;;;;9.95;2.03;;;;;;;15.63;83.38;102000.03;5070924;28;20399;-77
2022/05/13 09:31:31;;;;;;;9.38;1.58;;;;;;;15.40;84.11;101999.69;5075089;28;20028;-77
2022/05/13 09:33:56;;;;;;;7.38;1.70;;;;;;;15.45;85.10;101990.91;5074543;28;20024;-78
2022/05/13 09:36:21;;;;;;;12.20;2.10;;;;;;;15.48;83.46;101990.97;5073443;28;20475;-77
2022/05/13 09:38:48;;;;;;;8.87;1.70;;;;;;;15.51;83.37;101998.94;5069934;28;20036;-77
2022/05/13 09:41:27;;;;;;;9.77;2.08;;;;;;;15.24;84.28;102009.16;5074135;28;20619;-77
2022/05/13 09:43:54;;;;;;;6.63;1.80;;;;;;;15.11;84.83;102001.00;5074445;28;20066;-78
2022/05/13 09:46:35;;;;;;;6.72;1.52;;;;;;;14.91;85.64;101995.38;5074678;28;20029;-78
2022/05/13 09:49:12;;;;;;;7.10;2.05;;;;;;;15.15;85.63;102002.84;5070246;28;20016;-77
2022/05/13 09:51:53;;;;;;;10.48;2.00;;;;;;;15.24;84.47;102002.09;5072881;28;20059;-78
2022/05/13 09:54:26;;;;;;;5.47;1.83;;;;;;;15.43;84.09;101995.28;5072554;28;20036;-77
2022/05/13 09:57:06;;;;;;;7.88;1.75;;;;;;;15.51;82.60;101995.41;5068974;28;20028;-79
2022/05/13 09:59:45;;;;;;;9.45;1.70;;;;;;;15.70;82.39;102001.00;5070338;28;20060;-77
2022/05/13 10:02:20;;;;;;;7.88;1.60;;;;;;;15.77;82.33;102003.75;5071691;28;20028;-78
2022/05/13 10:04:51;;;;;;;7.57;1.60;;;;;;;15.80;81.24;102000.28;5072592;28;20492;-78
2022/05/13 10:07:16;;;;;;;6.18;1.75;;;;;;;15.82;80.81;102003.84;5072504;28;20032;-78
2022/05/13 10:15:27;;;;;;;6.97;1.92;;;;;;;16.17;78.95;102000.75;5072889;28;20062;-78
2022/05/13 10:17:57;;;;;;;3.90;1.40;;;;;;;16.23;78.53;101995.50;5073818;28;20059;-78
2022/05/13 10:20:29;;;;;;;6.57;1.98;;;;;;;16.23;78.04;101997.28;5072256;28;20055;-77
2022/05/13 10:23:18;;;;;;;7.55;1.33;;;;;;;16.33;77.36;102000.06;5069719;28;20028;-77
2022/05/13 10:26:11;;;;;;;6.88;1.85;;;;;;;16.66;77.63;101997.75;5071887;28;20361;-77
2022/05/13 10:28:52;;;;;;;5.55;1.40;;;;;;;16.88;74.99;101998.81;5082021;28;20036;-77
2022/05/13 10:31:21;;;;;;;6.72;1.50;;;;;;;17.05;72.44;101988.38;5073640;28;20482;-76
2022/05/13 10:34:05;;;;;;;10.80;2.58;;;;;;;17.09;72.70;102000.81;5072810;28;20035;-78
2022/05/13 10:37:09;;;;;;;7.72;1.70;;;;;;;16.90;71.63;101997.13;5065315;28;20445;-79
2022/05/13 10:39:53;;;;;;;7.35;1.80;;;;;;;16.83;71.29;101993.47;5079610;28;20045;-78
2022/05/13 10:42:24;;;;;;;;;;;;;;;16.56;70.97;102001.19;5071586;28;20028;-78
2022/05/13 10:45:02;;;;;;;6.30;1.52;;;;;;;16.31;71.73;101995.59;5067055;28;19919;-77
2022/05/13 10:47:52;;;;;;;9.57;1.60;;;;;;;16.52;71.88;102003.81;5067352;28;20031;-78
2022/05/13 10:50:20;;;;;;;8.73;1.75;;;;;;;16.95;70.18;102006.00;5070527;28;20024;-80
2022/05/13 10:53:15;;;;;;;8.57;1.42;;;;;;;17.32;68.15;102000.09;5070149;28;20029;-79
2022/05/13 10:55:50;;;;;;;5.90;1.40;;;;;;;17.26;67.65;102000.06;5071311;28;20048;-80
2022/05/13 10:58:44;;;;;;;4.82;1.25;;;;;;;17.42;67.94;101991.31;5072209;28;20101;-79
2022/05/13 11:01:19;;;;;;;9.25;1.50;;;;;;;17.76;68.34;101996.81;5071478;28;20052;-77
2022/05/13 11:04:05;;;;;;;7.75;1.60;;;;;;;17.83;66.06;101995.97;5072270;28;20081;-78
2022/05/13 11:06:50;;;;;;;5.90;1.70;;;;;;;17.56;65.81;101993.16;5078275;28;20087;-78
2022/05/13 11:09:44;;;;;;;6.07;1.60;;;;;;;17.79;67.45;101994.16;5073531;28;20031;-79
2022/05/13 11:12:19;;;;;;;5.97;2.10;;;;;;;17.72;65.27;101997.69;5083741;28;20036;-79
2022/05/13 11:15:01;;;;;;;6.55;1.40;;;;;;;17.50;64.71;101986.91;5071661;28;20533;-79
2022/05/13 11:17:33;;;;;;;5.05;1.70;;;;;;;17.49;66.28;102003.75;5073825;28;20033;-78
2022/05/13 11:20:29;;;;;;;8.55;1.67;;;;;;;17.76;67.22;102004.81;5073914;28;20031;-78
2022/05/13 11:23:13;;;;;;;7.18;1.48;;;;;;;17.83;67.83;102014.59;5073435;28;20109;-77
2022/05/13 11:26:09;;;;;;;10.43;2.25;;;;;;;18.25;66.14;102000.63;5064441;28;20078;-78
2022/05/13 11:28:52;;;;;;;10.35;2.40;;;;;;;18.06;64.25;102000.53;5073683;28;20075;-79
2022/05/13 11:31:29;;;;;;;7.65;1.88;;;;;;;18.09;63.17;102018.31;5072780;28;20047;-79
2022/05/13 11:34:13;;;;;;;7.25;1.80;;;;;;;18.28;63.62;102021.94;5069637;28;20037;-79
2022/05/13 11:36:57;;;;;;;11.40;1.60;;;;;;;18.39;63.06;102013.97;5065000;28;20492;-78
2022/05/13 11:39:29;;;;;;;7.35;1.45;;;;;;;18.20;63.88;102003.25;5066129;28;20124;-79
2022/05/13 11:42:16;;;;;;;9.23;1.65;;;;;;;18.12;64.08;102008.56;5069279;28;20091;-78
2022/05/13 11:44:53;;;;;;;6.57;1.73;;;;;;;17.85;65.83;102012.84;5069792;28;20487;-76
2022/05/13 11:47:37;;;;;;;8.27;2.00;;;;;;;18.01;64.10;101997.88;5083456;28;20032;-77
2022/05/13 11:50:03;;;;;;;4.15;1.30;;;;;;;18.56;60.82;101990.00;5072193;28;20024;-78
2022/05/13 11:52:50;;;;;;;7.63;1.45;;;;;;;18.69;59.80;102007.81;5070046;28;20025;-78
2022/05/13 11:55:22;;;;;;;5.97;1.63;;;;;;;18.49;60.09;102016.66;5070348;28;20476;-77
2022/05/13 11:57:50;;;;;;;8.68;1.80;;;;;;;18.27;63.11;102009.50;5070419;28;20430;-77