Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:11;;;;;;;7.70;4.80;;;;;;;18.20;nan;95936.59;4975988;28;20226;-91
2021/06/30 00:04:38;;;;;;;9.90;4.68;;;;;;;18.35;nan;95929.75;4976654;28;20207;-91
2021/06/30 00:07:05;;;;;;;7.03;4.60;;;;;;;18.50;nan;95927.41;4977642;28;20210;-91
2021/06/30 00:09:32;;;;;;;8.57;4.40;;;;;;;18.61;nan;95931.94;4974468;28;20694;-90
2021/06/30 00:11:59;;;;;;;7.22;4.40;;;;;;;18.62;nan;95933.56;4974745;28;20223;-91
2021/06/30 00:14:25;;;;;;;10.65;4.60;;;;;;;18.69;nan;95922.78;4973824;28;20230;-91
2021/06/30 00:16:53;;;;;;;11.27;5.13;;;;;;;18.65;nan;95932.31;4974285;28;20225;-91
2021/06/30 00:19:20;;;;;;;11.45;6.13;;;;;;;18.41;nan;95934.16;4975236;28;20665;-91
2021/06/30 00:21:47;;;;;;;10.18;5.80;;;;;;;18.40;nan;95932.50;4975446;28;20259;-91
2021/06/30 00:24:14;;;;;;;10.32;5.40;;;;;;;18.52;nan;95943.19;4971053;28;20239;-90
2021/06/30 00:26:41;;;;;;;10.15;5.82;;;;;;;18.58;nan;95950.28;4976141;28;20214;-90
2021/06/30 00:29:08;;;;;;;10.27;5.55;;;;;;;18.65;nan;95949.13;4973037;28;20230;-91
2021/06/30 00:31:36;;;;;;;10.02;5.32;;;;;;;18.75;nan;95948.50;4972908;28;20224;-91
2021/06/30 00:34:04;;;;;;;11.98;5.05;;;;;;;18.65;nan;95943.78;4972880;28;20206;-91
2021/06/30 00:36:32;;;;;;;15.95;5.60;;;;;;;18.64;nan;95950.16;4972738;28;20207;-90
2021/06/30 00:38:58;;;;;;;11.27;5.35;;;;;;;18.66;nan;95944.56;4972857;28;20214;-90
2021/06/30 00:41:25;;;;;;;7.90;4.47;;;;;;;18.81;nan;95953.72;4970584;28;20223;-90
2021/06/30 00:43:52;;;;;;;8.15;5.00;;;;;;;18.81;nan;95945.72;4975194;28;20597;-91
2021/06/30 00:46:24;;;;;;;12.57;5.15;;;;;;;18.97;nan;95947.69;4974231;28;20839;-90
2021/06/30 00:48:51;;;;;;;10.07;5.35;;;;;;;18.87;nan;95950.13;4977531;28;20211;-91
2021/06/30 00:51:19;;;;;;;7.95;4.88;;;;;;;19.00;nan;95949.88;4973308;28;20223;-90
2021/06/30 00:53:45;;;;;;;7.22;4.88;;;;;;;18.91;nan;95945.94;4975904;28;20215;-90
2021/06/30 00:56:12;;;;;;;9.02;5.03;;;;;;;18.81;nan;95947.59;4973819;28;20203;-91
2021/06/30 00:58:40;;;;;;;7.85;5.32;;;;;;;18.97;nan;95942.34;4970071;28;20677;-90
2021/06/30 01:01:07;;;;;;;8.55;5.13;;;;;;;18.87;nan;95944.00;4976192;28;20545;-91
2021/06/30 01:03:33;;;;;;;9.98;4.78;;;;;;;18.93;nan;95938.53;4977127;28;20231;-91
2021/06/30 01:06:00;;;;;;;8.55;4.65;;;;;;;18.51;nan;95954.94;4973993;28;20215;-91
2021/06/30 01:08:28;;;;;;;7.57;4.55;;;;;;;18.69;nan;95955.59;4970118;28;20215;-91
2021/06/30 01:10:55;;;;;;;5.72;4.38;;;;;;;18.60;nan;95946.31;4975894;28;20214;-89
2021/06/30 01:13:21;;;;;;;9.90;4.43;;;;;;;18.51;nan;95950.41;4978474;28;20207;-91
2021/06/30 01:15:54;;;;;;;6.28;4.40;;;;;;;18.45;nan;95943.31;4978614;28;20668;-91
2021/06/30 01:18:22;;;;;;;7.38;4.38;;;;;;;18.39;nan;95940.75;4979257;28;20207;-92
2021/06/30 01:20:48;;;;;;;6.88;5.32;;;;;;;18.38;nan;95947.97;4981694;28;20233;-91
2021/06/30 01:23:16;;;;;;;10.93;4.88;;;;;;;18.48;nan;95956.22;4979502;28;20234;-92
2021/06/30 01:25:43;;;;;;;8.00;4.88;;;;;;;18.54;nan;95960.59;4983921;28;20210;-91
2021/06/30 01:28:10;;;;;;;6.90;4.65;;;;;;;18.40;nan;95961.88;4977615;28;20199;-91
2021/06/30 01:30:36;;;;;;;5.30;4.43;;;;;;;18.20;nan;95965.94;4982907;28;20210;-91
2021/06/30 01:33:03;;;;;;;7.05;4.40;;;;;;;18.18;nan;95968.00;4977055;28;20226;-92
2021/06/30 01:35:30;;;;;;;7.90;5.13;;;;;;;18.40;nan;95972.53;4978394;28;20211;-92
2021/06/30 01:37:57;;;;;;;8.07;4.78;;;;;;;18.18;nan;95978.69;4981890;28;20199;-91
2021/06/30 01:40:25;;;;;;;6.75;4.65;;;;;;;18.13;nan;95983.03;4978751;28;20217;-90
2021/06/30 01:42:54;;;;;;;12.38;5.07;;;;;;;18.03;nan;95985.47;4978171;28;20227;-90
2021/06/30 01:45:20;;;;;;;5.82;4.70;;;;;;;18.00;nan;95992.06;4982972;28;20203;-91
2021/06/30 01:47:47;;;;;;;8.40;4.40;;;;;;;17.76;nan;96000.22;4985006;28;20294;-91
2021/06/30 01:50:15;;;;;;;11.55;4.93;;;;;;;17.78;nan;96003.44;4984932;28;20295;-91
2021/06/30 01:52:42;;;;;;;8.23;4.78;;;;;;;17.97;nan;96003.19;4982385;28;20227;-90
2021/06/30 01:55:10;;;;;;;8.63;5.20;;;;;;;17.87;nan;96010.09;4985002;28;20196;-90
2021/06/30 01:57:40;;;;;;;10.63;5.22;;;;;;;17.81;nan;96011.81;4985378;28;20215;-89
2021/06/30 02:00:08;;;;;;;6.75;4.03;;;;;;;17.73;nan;96011.31;4985018;28;20686;-91
2021/06/30 02:02:35;;;;;;;8.65;3.70;;;;;;;17.45;nan;96024.41;4978933;28;20223;-88
2021/06/30 02:05:08;;;;;;;6.88;3.17;;;;;;;17.52;nan;96024.31;4982891;28;20223;-87
2021/06/30 02:07:34;;;;;;;7.70;3.63;;;;;;;17.43;nan;96029.13;4983334;28;20267;-88
2021/06/30 02:10:01;;;;;;;4.22;2.45;;;;;;;17.25;nan;96034.47;4979138;28;20203;-89
2021/06/30 02:12:28;;;;;;;5.95;2.83;;;;;;;17.32;nan;96034.41;4981387;28;20220;-89
2021/06/30 02:14:56;;;;;;;2.88;1.67;;;;;;;17.31;nan;96038.94;4981068;28;20208;-91
2021/06/30 02:17:22;;;;;;;2.45;1.77;;;;;;;17.06;nan;96039.19;4975663;28;20210;-90
2021/06/30 02:19:49;;;;;;;3.35;1.85;;;;;;;17.13;nan;96041.56;4980806;28;20253;-88
2021/06/30 02:22:16;;;;;;;4.50;1.60;;;;;;;17.08;nan;96042.44;4979933;28;20233;-89
2021/06/30 02:24:43;;;;;;;2.90;1.55;;;;;;;16.95;nan;96040.72;4976039;28;20228;-89
2021/06/30 02:27:11;;;;;;;1.88;1.30;;;;;;;17.04;nan;96030.59;4982891;28;20208;-89
2021/06/30 02:29:37;;;;;;;1.30;1.10;;;;;;;17.02;nan;96019.34;4983909;28;20215;-89
2021/06/30 02:32:06;;;;;;;6.05;1.38;;;;;;;16.83;nan;96020.41;4981191;28;20731;-89
2021/06/30 02:34:32;;;;;;;2.75;1.55;;;;;;;16.88;nan;96012.53;4985914;28;20209;-88
2021/06/30 02:36:59;;;;;;;2.35;1.10;;;;;;;16.67;nan;96005.00;4979449;28;20207;-90
2021/06/30 02:39:25;;;;;;;1.55;1.38;;;;;;;17.00;nan;96013.44;4984441;28;20210;-89
2021/06/30 02:41:52;;;;;;;2.63;1.25;;;;;;;16.96;nan;96012.28;4984835;28;20227;-88
2021/06/30 02:44:19;;;;;;;6.25;1.23;;;;;;;16.87;nan;96008.28;4980073;28;20232;-88
2021/06/30 02:46:45;;;;;;;1.70;1.10;;;;;;;16.83;nan;96002.56;4979744;28;20665;-89
2021/06/30 02:49:13;;;;;;;2.13;1.35;;;;;;;17.08;nan;96007.81;4979143;28;20212;-88
2021/06/30 02:51:39;;;;;;;2.45;1.33;;;;;;;17.11;nan;96001.00;4980332;28;20597;-89
2021/06/30 02:54:06;;;;;;;3.58;1.33;;;;;;;17.04;nan;96004.78;4980606;28;20200;-88
2021/06/30 02:56:33;;;;;;;3.70;0.90;;;;;;;16.90;nan;95999.84;4978657;28;20214;-89
2021/06/30 02:58:59;;;;;;;3.53;0.98;;;;;;;17.24;nan;95997.41;4978319;28;20229;-89
2021/06/30 03:01:26;;;;;;;1.60;1.08;;;;;;;17.05;nan;95995.78;4977801;28;20220;-89
2021/06/30 03:03:52;;;;;;;2.30;1.10;;;;;;;17.34;nan;96003.84;4977583;28;20223;-88
2021/06/30 03:06:20;;;;;;;3.85;1.17;;;;;;;17.33;nan;96010.19;4979861;28;20203;-89
2021/06/30 03:08:47;;;;;;;3.03;1.10;;;;;;;17.26;nan;96016.63;4978434;28;20546;-89
2021/06/30 03:11:14;;;;;;;5.25;1.27;;;;;;;17.29;nan;96019.69;4976651;28;20590;-89
2021/06/30 03:13:40;;;;;;;1.95;1.10;;;;;;;17.26;nan;96025.47;4980167;28;20210;-89
2021/06/30 03:16:07;;;;;;;3.70;1.02;;;;;;;17.12;nan;96031.94;4982079;28;20215;-88
2021/06/30 03:18:34;;;;;;;1.55;0.90;;;;;;;17.26;nan;96033.44;4982706;28;20661;-89
2021/06/30 03:21:00;;;;;;;2.20;0.90;;;;;;;17.07;nan;96031.00;4979455;28;20222;-90
2021/06/30 03:23:28;;;;;;;2.33;0.85;;;;;;;16.98;nan;96031.47;4979454;28;20212;-88
2021/06/30 03:25:55;;;;;;;1.50;0.70;;;;;;;16.91;nan;96023.56;4976783;28;20228;-88
2021/06/30 03:28:21;;;;;;;2.38;0.63;;;;;;;16.64;nan;96018.75;4979670;28;20203;-90
2021/06/30 03:30:48;;;;;;;3.60;0.90;;;;;;;16.79;nan;96027.16;4980681;28;20199;-87
2021/06/30 03:33:14;;;;;;;1.42;0.60;;;;;;;16.84;nan;96037.97;4980218;28;20227;-89
2021/06/30 03:35:41;;;;;;;3.85;1.00;;;;;;;17.05;nan;96032.25;4979578;28;20294;-88
2021/06/30 03:38:07;;;;;;;0.80;0.60;;;;;;;16.28;nan;96045.25;4975907;28;20207;-88
2021/06/30 03:40:35;;;;;;;3.72;0.80;;;;;;;16.83;nan;96039.03;4972057;28;20211;-88
2021/06/30 03:43:02;;;;;;;2.33;0.75;;;;;;;16.66;nan;96044.09;4977560;28;20230;-89
2021/06/30 03:45:28;;;;;;;0.50;0.50;;;;;;;16.86;nan;96035.91;4976112;28;20239;-88
2021/06/30 03:47:55;;;;;;;1.52;0.77;;;;;;;16.66;nan;96040.59;4977405;28;20214;-88
2021/06/30 03:50:21;;;;;;;2.40;0.60;;;;;;;16.50;nan;96041.16;4975877;28;20212;-88
2021/06/30 03:52:48;;;;;;;2.85;0.40;;;;;;;16.54;nan;96039.69;4980130;28;20600;-88
2021/06/30 03:55:14;;;;;;;1.15;0.50;;;;;;;16.52;nan;96049.72;4979902;28;20199;-88
2021/06/30 03:57:42;;;;;;;1.90;0.40;;;;;;;16.23;nan;96038.88;4979196;28;20214;-88
2021/06/30 04:00:10;;;;;;;1.63;0.50;;;;;;;16.38;nan;96044.75;4981017;28;20214;-88
2021/06/30 04:02:36;;;;;;;1.35;0.40;;;;;;;16.29;nan;96040.72;4979344;28;20231;-88
2021/06/30 04:05:03;;;;;;;0.40;0.40;;;;;;;16.25;nan;96045.63;4977804;28;20226;-88
2021/06/30 04:07:30;;;;;;;1.00;0.50;;;;;;;16.09;nan;96050.69;4983396;28;20211;-87
2021/06/30 04:09:56;;;;;;;1.58;0.47;;;;;;;15.97;nan;96047.91;4976632;28;20210;-89
2021/06/30 04:12:23;;;;;;;1.95;0.60;;;;;;;15.74;nan;96046.78;4979114;28;20583;-88
2021/06/30 04:14:51;;;;;;;1.45;0.50;;;;;;;16.04;nan;96053.97;4980025;28;20223;-88
2021/06/30 04:17:17;;;;;;;2.45;0.50;;;;;;;16.21;nan;96054.25;4979125;28;20290;-88
2021/06/30 04:19:44;;;;;;;1.75;0.57;;;;;;;16.26;nan;96043.81;4976378;28;20661;-88
2021/06/30 04:22:10;;;;;;;1.55;0.50;;;;;;;16.05;nan;96044.97;4979478;28;20239;-87
2021/06/30 04:24:37;;;;;;;4.03;0.60;;;;;;;16.40;nan;96051.47;4973462;28;20219;-87
2021/06/30 04:27:04;;;;;;;0.93;0.50;;;;;;;16.01;nan;96053.56;4979705;28;20206;-88
2021/06/30 04:29:30;;;;;;;3.60;0.75;;;;;;;16.49;nan;96053.63;4975194;28;20204;-88
2021/06/30 04:31:58;;;;;;;2.85;0.88;;;;;;;16.45;nan;96051.66;4980981;28;20238;-88
2021/06/30 04:34:25;;;;;;;2.47;0.77;;;;;;;16.58;nan;96054.19;4981981;28;20653;-87
2021/06/30 04:36:51;;;;;;;3.33;0.73;;;;;;;16.65;nan;96049.66;4976283;28;20210;-87
2021/06/30 04:39:19;;;;;;;1.30;0.75;;;;;;;16.78;nan;96057.50;4979577;28;20211;-87
2021/06/30 04:41:46;;;;;;;3.03;0.60;;;;;;;16.91;nan;96047.53;4978504;28;20227;-87
2021/06/30 04:44:13;;;;;;;1.33;0.63;;;;;;;16.95;nan;96045.25;4977780;28;20215;-87
2021/06/30 04:46:39;;;;;;;0.30;0.30;;;;;;;16.70;nan;96044.44;4979519;28;20202;-88
2021/06/30 04:49:07;;;;;;;1.83;0.90;;;;;;;17.30;nan;96037.28;4981190;28;20207;-88
2021/06/30 04:51:34;;;;;;;1.50;0.50;;;;;;;17.13;nan;96044.22;4984526;28;20232;-88
2021/06/30 04:54:00;;;;;;;3.95;0.70;;;;;;;17.17;nan;96042.75;4979909;28;20459;-87
2021/06/30 04:56:39;;;;;;;1.75;0.43;;;;;;;17.32;nan;96034.41;4982156;28;20226;-86
2021/06/30 04:59:05;;;;;;;1.27;0.47;;;;;;;17.12;nan;96031.94;4985634;28;20208;-88
2021/06/30 05:01:32;;;;;;;2.00;0.90;;;;;;;17.16;nan;96033.13;4983631;28;20225;-87
2021/06/30 05:03:59;;;;;;;2.42;0.50;;;;;;;16.66;nan;96035.28;4984666;28;20218;-88
2021/06/30 05:06:26;;;;;;;0.98;0.40;;;;;;;16.96;nan;96036.22;4983261;28;20572;-87
2021/06/30 05:08:53;;;;;;;0.45;0.40;;;;;;;16.92;nan;96032.38;4982740;28;20582;-88
2021/06/30 05:11:19;;;;;;;0.68;0.50;;;;;;;17.10;nan;96031.34;4982033;28;20224;-89
2021/06/30 05:13:46;;;;;;;0.95;0.50;;;;;;;17.31;nan;96030.94;4982805;28;20215;-88
2021/06/30 05:16:13;;;;;;;0.95;0.60;;;;;;;17.71;nan;96036.59;4983673;28;20210;-88
2021/06/30 05:18:39;;;;;;;0.93;0.43;;;;;;;17.39;nan;96038.63;4983827;28;20208;-87
2021/06/30 05:21:06;;;;;;;1.20;0.40;;;;;;;17.56;nan;96042.28;4985456;28;20238;-88
2021/06/30 05:23:33;;;;;;;1.52;0.38;;;;;;;17.32;nan;96034.41;4982976;28;20207;-88
2021/06/30 05:26:00;;;;;;;0.55;0.32;;;;;;;17.13;nan;96052.22;4982149;28;20611;-90
2021/06/30 05:28:27;;;;;;;1.55;0.40;;;;;;;16.87;nan;96038.34;4988118;28;20207;-88
2021/06/30 05:30:53;;;;;;;3.63;0.50;;;;;;;16.96;nan;96047.69;4984674;28;20204;-88
2021/06/30 05:33:19;;;;;;;0.60;0.40;;;;;;;16.95;nan;96047.91;4987920;28;20203;-87
2021/06/30 05:35:48;;;;;;;1.10;0.60;;;;;;;17.08;nan;96047.75;4986837;28;20203;-88
2021/06/30 05:38:15;;;;;;;0.75;0.50;;;;;;;17.13;nan;96036.25;4982929;28;20305;-88
2021/06/30 05:40:43;;;;;;;2.38;0.47;;;;;;;16.88;nan;96047.97;4983308;28;20203;-91
2021/06/30 05:43:09;;;;;;;2.05;0.40;;;;;;;16.80;nan;96040.28;4993434;28;20229;-88
2021/06/30 05:45:36;;;;;;;3.03;0.63;;;;;;;16.56;nan;96042.97;4983767;28;20227;-89
2021/06/30 05:48:02;;;;;;;0.88;0.60;;;;;;;16.57;nan;96044.56;4982979;28;20200;-90
2021/06/30 05:50:29;;;;;;;1.20;0.50;;;;;;;16.57;nan;96034.75;4988294;28;20207;-88
2021/06/30 05:52:56;;;;;;;0.63;0.50;;;;;;;16.62;nan;96037.59;4986778;28;20719;-89
2021/06/30 05:55:22;;;;;;;3.50;0.60;;;;;;;16.73;nan;96038.72;4984046;28;20200;-89
2021/06/30 05:57:50;;;;;;;2.25;0.52;;;;;;;16.89;nan;96030.13;4982004;28;20290;-89
2021/06/30 06:00:19;;;;;;;1.48;0.52;;;;;;;16.78;nan;96033.53;4984478;28;20625;-89
2021/06/30 06:02:46;;;;;;;0.98;0.60;;;;;;;16.74;nan;96040.34;4980363;28;20227;-89
2021/06/30 06:05:13;;;;;;;2.80;0.50;;;;;;;16.85;nan;96034.28;4984112;28;20246;-89
2021/06/30 06:07:40;;;;;;;1.13;0.50;;;;;;;17.29;nan;96038.31;4984089;28;20207;-89
2021/06/30 06:10:09;;;;;;;0.60;0.40;;;;;;;17.28;nan;96034.03;4982448;28;20207;-89
2021/06/30 06:12:36;;;;;;;1.88;0.60;;;;;;;17.22;nan;96039.41;4983175;28;20222;-90
2021/06/30 06:15:05;;;;;;;0.75;0.50;;;;;;;17.71;nan;96032.06;4978371;28;20208;-89
2021/06/30 06:17:32;;;;;;;2.00;0.55;;;;;;;17.04;nan;96026.09;4984216;28;20204;-91
2021/06/30 06:19:58;;;;;;;0.68;0.50;;;;;;;17.52;nan;96021.66;4982929;28;20203;-90
2021/06/30 06:22:25;;;;;;;1.95;0.50;;;;;;;17.28;nan;96023.38;4979519;28;20243;-91
2021/06/30 06:24:52;;;;;;;1.40;0.60;;;;;;;16.96;nan;96020.25;4980701;28;20661;-89
2021/06/30 06:27:18;;;;;;;2.50;0.50;;;;;;;16.76;nan;96006.31;4975233;28;20215;-89
2021/06/30 06:29:48;;;;;;;0.60;0.57;;;;;;;17.04;nan;96027.94;4978309;28;20208;-91
2021/06/30 06:32:16;;;;;;;0.55;0.50;;;;;;;16.97;nan;96025.34;4979579;28;20231;-90
2021/06/30 06:34:43;;;;;;;0.85;0.40;;;;;;;17.12;nan;96023.94;4975843;28;20207;-91
2021/06/30 06:37:12;;;;;;;2.08;0.52;;;;;;;17.28;nan;96023.38;4975646;28;20703;-91
2021/06/30 06:39:38;;;;;;;0.60;0.35;;;;;;;17.38;nan;96029.00;4975908;28;20247;-91
2021/06/30 06:42:07;;;;;;;1.15;0.50;;;;;;;17.52;nan;96030.47;4980773;28;20231;-91
2021/06/30 06:44:34;;;;;;;0.40;0.40;;;;;;;17.31;nan;96028.28;4975951;28;20233;-91
2021/06/30 06:47:01;;;;;;;0.40;0.40;;;;;;;17.22;nan;96026.09;4978669;28;20203;-91
2021/06/30 06:49:29;;;;;;;0.73;0.43;;;;;;;17.03;nan;96028.97;4976104;28;20212;-90
2021/06/30 06:51:58;;;;;;;1.58;0.40;;;;;;;17.07;nan;96027.50;4979699;28;20237;-90
2021/06/30 06:54:24;;;;;;;1.52;0.50;;;;;;;17.23;nan;96033.88;4976614;28;20218;-90
2021/06/30 06:56:51;;;;;;;3.13;0.40;;;;;;;17.21;nan;96032.47;4975925;28;20223;-91
2021/06/30 06:59:17;;;;;;;1.50;0.60;;;;;;;17.26;nan;96025.47;4979876;28;20227;-90
2021/06/30 07:01:44;;;;;;;1.85;0.40;;;;;;;17.34;nan;96030.47;4982475;28;20246;-89
2021/06/30 07:04:10;;;;;;;0.40;0.40;;;;;;;17.21;nan;96033.28;4983965;28;20226;-88
2021/06/30 07:06:38;;;;;;;0.85;0.50;;;;;;;17.51;nan;96044.00;4989476;28;20233;-88
2021/06/30 07:09:06;;;;;;;1.05;0.50;;;;;;;17.07;nan;96040.81;4982758;28;20202;-91
2021/06/30 07:11:33;;;;;;;0.40;0.40;;;;;;;17.38;nan;96044.19;4982573;28;20230;-92
2021/06/30 07:13:59;;;;;;;0.50;0.50;;;;;;;17.43;nan;96049.66;4980404;28;20584;-92
2021/06/30 07:16:26;;;;;;;2.67;0.50;;;;;;;17.81;nan;96049.13;4983694;28;20208;-91
2021/06/30 07:18:53;;;;;;;0.82;0.45;;;;;;;17.72;nan;96044.34;4977808;28;20222;-92
2021/06/30 07:21:19;;;;;;;1.13;0.52;;;;;;;17.80;nan;96046.69;4978570;28;20239;-92
2021/06/30 07:23:47;;;;;;;0.63;0.50;;;;;;;17.81;nan;96049.13;4979448;28;20218;-91
2021/06/30 07:26:15;;;;;;;0.50;0.50;;;;;;;17.62;nan;96046.72;4989296;28;20706;-92
2021/06/30 07:28:41;;;;;;;2.58;0.63;;;;;;;17.18;nan;96039.06;4981426;28;20575;-92
2021/06/30 07:31:08;;;;;;;0.57;0.50;;;;;;;17.47;nan;96051.63;4982960;28;20208;-91
2021/06/30 07:33:37;;;;;;;0.52;0.38;;;;;;;17.43;nan;96045.13;4981624;28;20211;-93
2021/06/30 07:36:04;;;;;;;0.60;0.43;;;;;;;17.13;nan;96048.72;4984012;28;20243;-91
2021/06/30 07:38:30;;;;;;;0.82;0.40;;;;;;;17.27;nan;96037.75;4975583;28;20238;-91
2021/06/30 07:40:58;;;;;;;1.40;0.50;;;;;;;17.02;nan;96035.31;4979996;28;20203;-91
2021/06/30 07:43:25;;;;;;;1.48;0.50;;;;;;;17.38;nan;96036.19;4977860;28;20291;-91
2021/06/30 07:45:51;;;;;;;0.60;0.40;;;;;;;17.45;nan;96048.41;4979259;28;20224;-90
2021/06/30 07:48:18;;;;;;;1.17;0.80;;;;;;;18.02;nan;96050.47;4976758;28;20211;-91
2021/06/30 07:50:44;;;;;;;0.40;0.40;;;;;;;17.79;nan;96061.88;4978168;28;20195;-90
2021/06/30 07:53:11;;;;;;;2.05;0.60;;;;;;;17.90;nan;96054.97;4984421;28;20240;-90
2021/06/30 07:55:37;;;;;;;4.93;0.50;;;;;;;18.30;nan;96072.06;4976959;28;20212;-90
2021/06/30 07:58:06;;;;;;;0.80;0.45;;;;;;;18.57;nan;96060.72;4977642;28;20204;-92
2021/06/30 08:00:32;;;;;;;3.85;1.00;;;;;;;18.58;nan;96065.03;4977309;28;20886;-91
2021/06/30 08:02:59;;;;;;;0.40;0.40;;;;;;;18.25;nan;96061.25;4979873;28;20269;-89
2021/06/30 08:05:26;;;;;;;0.95;0.50;;;;;;;18.25;nan;96064.72;4980419;28;20227;-90
2021/06/30 08:07:53;;;;;;;0.50;0.50;;;;;;;18.37;nan;96074.41;4980576;28;20215;-90
2021/06/30 08:10:19;;;;;;;0.57;0.47;;;;;;;18.19;nan;96071.00;4981885;28;20231;-90
2021/06/30 08:12:46;;;;;;;1.73;0.60;;;;;;;18.82;nan;96061.34;4981969;28;20232;-90
2021/06/30 08:15:13;;;;;;;0.82;0.57;;;;;;;18.64;nan;96056.13;4981516;28;20203;-91
2021/06/30 08:17:40;;;;;;;0.50;0.50;;;;;;;18.59;nan;96056.78;4979307;28;20218;-91
2021/06/30 08:20:08;;;;;;;0.40;0.40;;;;;;;18.30;nan;96056.06;4978431;28;20211;-91
2021/06/30 08:22:34;;;;;;;0.80;0.60;;;;;;;19.03;nan;96050.91;4982263;28;20235;-91
2021/06/30 08:25:01;;;;;;;1.90;0.70;;;;;;;18.59;nan;96037.31;4982817;28;20214;-91
2021/06/30 08:27:28;;;;;;;1.73;0.73;;;;;;;19.35;nan;96041.50;4983398;28;20211;-90
2021/06/30 08:29:55;;;;;;;2.30;0.50;;;;;;;19.41;nan;96036.00;4982820;28;20218;-90
2021/06/30 08:32:25;;;;;;;0.70;0.50;;;;;;;18.80;nan;96028.72;4987112;28;20227;-89
2021/06/30 08:34:51;;;;;;;0.52;0.50;;;;;;;18.51;nan;96037.66;4988755;28;20199;-91
2021/06/30 08:37:20;;;;;;;1.05;0.57;;;;;;;18.66;nan;96033.50;4991639;28;20211;-89
2021/06/30 08:39:47;;;;;;;0.50;0.50;;;;;;;19.11;nan;96034.56;4984899;28;20235;-91
2021/06/30 08:42:15;;;;;;;1.48;0.40;;;;;;;19.38;nan;96024.97;4988244;28;20223;-91
2021/06/30 08:44:42;;;;;;;1.52;0.40;;;;;;;19.52;nan;96037.03;4985491;28;20214;-92
2021/06/30 08:47:09;;;;;;;0.50;0.50;;;;;;;19.45;nan;96031.00;4987304;28;20259;-91
2021/06/30 08:49:41;;;;;;;0.40;0.40;;;;;;;19.28;nan;96030.91;4985692;28;20207;-92
2021/06/30 08:52:10;;;;;;;0.50;0.32;;;;;;;19.69;nan;96028.84;4982650;28;20246;-92
2021/06/30 08:54:39;;;;;;;1.02;0.45;;;;;;;19.88;nan;96019.59;4982073;28;20207;-90
2021/06/30 08:57:07;;;;;;;0.43;0.43;;;;;;;19.76;nan;96026.03;4985803;28;20595;-91
2021/06/30 08:59:34;;;;;;;0.40;0.35;;;;;;;20.09;nan;96029.63;4986003;28;20659;-91
2021/06/30 09:02:00;;;;;;;1.27;0.50;;;;;;;20.17;nan;96026.56;4983627;28;20587;-91
2021/06/30 09:04:27;;;;;;;0.50;0.50;;;;;;;20.09;nan;96023.47;4986477;28;20661;-90
2021/06/30 09:06:55;;;;;;;0.50;0.50;;;;;;;20.10;nan;96025.91;4981756;28;20250;-90
2021/06/30 09:09:21;;;;;;;0.40;0.40;;;;;;;19.82;nan;96027.75;4981690;28;20237;-90
2021/06/30 09:11:55;;;;;;;0.50;0.50;;;;;;;20.12;nan;96023.78;4982602;28;20244;-92
2021/06/30 09:14:25;;;;;;;1.23;0.50;;;;;;;20.10;nan;96030.44;4987822;28;20200;-92
2021/06/30 09:17:01;;;;;;;0.40;0.40;;;;;;;20.23;nan;96018.38;4984908;28;20199;-91
2021/06/30 09:19:56;;;;;;;1.35;0.50;;;;;;;20.82;nan;96020.44;4984758;28;20202;-92
2021/06/30 09:22:27;;;;;;;0.75;0.43;;;;;;;20.23;nan;96026.41;4986835;28;20235;-92
2021/06/30 09:24:54;;;;;;;0.70;0.43;;;;;;;20.62;nan;96032.66;4983166;28;20215;-90
2021/06/30 09:27:38;;;;;;;0.50;0.40;;;;;;;20.79;nan;96020.94;4980460;28;20231;-89
2021/06/30 09:30:06;;;;;;;2.05;0.40;;;;;;;19.91;nan;96037.03;4987361;28;20195;-93
2021/06/30 09:32:34;;;;;;;0.50;0.50;;;;;;;20.33;nan;96041.84;4985434;28;20239;-90
2021/06/30 09:48:40;;;;;;;1.10;0.57;;;;;;;21.24;63.38;96035.78;5095763;27;20929;-69
2021/06/30 09:51:17;;;;;;;0.80;0.40;;;;;;;21.64;61.23;96028.31;5093628;28;20296;-69
2021/06/30 09:53:44;;;;;;;0.60;0.55;;;;;;;21.55;62.84;96029.81;5095353;28;20213;-69
2021/06/30 09:56:34;;;;;;;0.80;0.40;;;;;;;21.11;61.31;96027.31;5095178;28;20232;-70
2021/06/30 09:59:02;;;;;;;3.67;0.50;;;;;;;21.39;63.49;96019.91;5093969;28;21086;-69
2021/06/30 10:01:28;;;;;;;1.48;0.60;;;;;;;21.53;63.95;96019.31;5094847;28;20199;-69
2021/06/30 10:03:56;;;;;;;1.70;0.55;;;;;;;21.51;65.54;96020.63;5095054;28;20207;-69
2021/06/30 10:06:27;;;;;;;0.95;0.60;;;;;;;21.99;62.45;96012.63;5094203;28;20199;-69
2021/06/30 10:08:55;;;;;;;0.52;0.40;;;;;;;21.69;66.61;96012.25;5093716;28;20203;-69
2021/06/30 10:11:22;;;;;;;0.95;0.40;;;;;;;21.65;65.15;96017.34;5094770;28;20199;-69
2021/06/30 10:13:49;;;;;;;1.40;0.50;;;;;;;21.79;62.12;96012.38;5094662;28;20199;-70
2021/06/30 10:16:17;;;;;;;0.30;0.30;;;;;;;22.31;59.91;96011.63;5094648;28;20206;-69
2021/06/30 10:18:44;;;;;;;1.85;0.30;;;;;;;22.14;61.66;96011.69;5093855;28;20686;-69
2021/06/30 10:21:12;;;;;;;1.85;0.50;;;;;;;22.77;59.78;96017.94;5094849;28;20207;-69
2021/06/30 10:23:39;;;;;;;0.40;0.40;;;;;;;22.52;64.84;96016.13;5094717;28;20218;-69
2021/06/30 10:26:06;;;;;;;0.50;0.40;;;;;;;22.36;66.79;96020.53;5094919;28;20210;-69
2021/06/30 10:28:33;;;;;;;1.17;0.30;;;;;;;21.93;62.81;96029.72;5093906;28;20628;-69
2021/06/30 10:31:00;;;;;;;0.40;0.30;;;;;;;22.11;64.75;96025.63;5094542;28;20701;-69
2021/06/30 10:33:31;;;;;;;0.40;0.40;;;;;;;22.40;63.31;96015.47;5094891;28;20241;-69
2021/06/30 10:35:58;;;;;;;0.40;0.40;;;;;;;22.26;62.94;96019.63;5095161;28;20207;-69
2021/06/30 10:38:49;;;;;;;0.40;0.40;;;;;;;22.56;60.93;96030.66;5093150;28;20221;-70
2021/06/30 10:41:40;;;;;;;1.75;0.40;;;;;;;22.87;60.91;96022.56;5093266;28;20576;-70
2021/06/30 10:44:12;;;;;;;0.90;0.50;;;;;;;22.66;59.03;96014.59;5087397;28;20566;-69
2021/06/30 10:46:39;;;;;;;0.45;0.30;;;;;;;22.49;59.23;96022.81;5093774;28;20218;-69
2021/06/30 10:49:20;;;;;;;1.75;0.40;;;;;;;22.33;61.11;96021.03;5093518;28;20203;-69
2021/06/30 10:51:48;;;;;;;1.27;0.50;;;;;;;22.45;61.98;96008.25;5094849;28;20620;-69
2021/06/30 10:54:40;;;;;;;0.57;0.50;;;;;;;21.99;62.09;96005.38;5094499;28;20211;-71
2021/06/30 10:57:27;;;;;;;1.75;0.40;;;;;;;21.92;63.57;96018.19;5093033;28;20211;-71
2021/06/30 11:00:13;;;;;;;1.42;0.60;;;;;;;21.72;63.98;96017.16;5080979;28;20215;-71
2021/06/30 11:02:40;;;;;;;0.43;0.40;;;;;;;22.12;64.00;96013.84;5080642;28;20210;-71
2021/06/30 11:05:33;;;;;;;0.80;0.47;;;;;;;22.11;64.68;96014.09;5079882;28;20204;-71
2021/06/30 11:07:59;;;;;;;0.40;0.40;;;;;;;21.96;64.96;96018.47;5079387;28;20288;-71
2021/06/30 11:10:53;;;;;;;1.08;0.40;;;;;;;21.82;62.78;96018.06;5079880;28;20200;-71
2021/06/30 11:13:19;;;;;;;1.17;0.40;;;;;;;21.63;63.63;96011.41;5064477;28;20200;-71
2021/06/30 11:15:46;;;;;;;0.50;0.45;;;;;;;21.60;65.24;96005.72;5078902;28;20206;-71
2021/06/30 11:18:46;;;;;;;0.40;0.40;;;;;;;20.85;64.27;96002.00;5077706;28;20223;-70
2021/06/30 11:21:15;;;;;;;0.77;0.47;;;;;;;21.27;64.61;95996.97;5078938;28;20679;-71
2021/06/30 11:23:43;;;;;;;0.50;0.40;;;;;;;20.69;65.99;95990.50;5078176;28;20739;-71
2021/06/30 11:26:36;;;;;;;0.57;0.50;;;;;;;20.94;65.67;95979.09;5078110;28;20465;-71
2021/06/30 11:29:44;;;;;;;0.40;0.40;;;;;;;21.04;63.92;95981.09;5075561;28;20228;-70
2021/06/30 11:32:12;;;;;;;1.88;0.40;;;;;;;20.68;63.49;95981.63;5078918;28;20572;-70
2021/06/30 11:34:40;;;;;;;0.85;0.50;;;;;;;20.98;64.82;95980.22;5078639;28;20288;-70
2021/06/30 11:37:06;;;;;;;2.55;0.30;;;;;;;20.95;66.21;95987.94;5078550;28;20770;-70
2021/06/30 11:39:34;;;;;;;0.73;0.40;;;;;;;20.79;64.85;95979.97;5076221;28;20200;-71
2021/06/30 11:42:07;;;;;;;0.50;0.40;;;;;;;20.73;63.26;95984.41;5078562;28;20300;-70
2021/06/30 11:44:36;;;;;;;0.38;0.30;;;;;;;20.48;63.37;95996.56;5079509;28;20204;-70
2021/06/30 11:47:04;;;;;;;0.30;0.30;;;;;;;20.58;63.19;95984.16;5078441;28;20231;-70
2021/06/30 11:49:31;;;;;;;0.47;0.40;;;;;;;20.65;63.69;95984.00;5078973;28;20210;-70
2021/06/30 11:51:58;;;;;;;1.10;0.50;;;;;;;20.76;63.87;95977.75;5077914;28;20211;-70
2021/06/30 11:54:26;;;;;;;0.38;0.38;;;;;;;20.51;63.12;95974.69;5078410;28;20470;-70
2021/06/30 11:56:53;;;;;;;0.43;0.30;;;;;;;21.01;64.72;95971.69;5078158;28;20223;-71
2021/06/30 11:59:22;;;;;;;0.30;0.30;;;;;;;21.09;64.39;95971.28;5077856;28;20236;-70
2021/06/30 12:01:50;;;;;;;0.77;0.40;;;;;;;21.44;63.62;95971.72;5079462;28;20207;-71
2021/06/30 12:04:21;;;;;;;1.10;0.40;;;;;;;20.97;63.92;95964.41;5078525;28;20206;-70
2021/06/30 12:06:48;;;;;;;0.85;0.40;;;;;;;21.09;65.30;95968.59;5078154;28;20261;-70