Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:11;;;;;;;7.25;6.55;;;;;;;-146.19;100.00;58918.88;4986824;28;20066;-64
2022/01/08 00:02:40;;;;;;;6.53;5.90;;;;;;;-146.19;100.00;58918.88;4986397;28;20062;-63
2022/01/08 00:05:10;;;;;;;6.28;5.68;;;;;;;-146.19;100.00;58918.88;4984152;28;20063;-63
2022/01/08 00:07:39;;;;;;;6.70;6.10;;;;;;;-146.19;100.00;58918.88;4985237;28;20089;-63
2022/01/08 00:10:08;;;;;;;6.53;5.30;;;;;;;-146.19;100.00;58918.88;4986273;28;20082;-62
2022/01/08 00:12:37;;;;;;;6.95;6.10;;;;;;;-146.19;100.00;58918.88;4988082;28;20073;-62
2022/01/08 00:15:07;;;;;;;6.53;5.93;;;;;;;-146.19;100.00;58918.88;4985135;28;20077;-63
2022/01/08 00:17:35;;;;;;;6.78;6.05;;;;;;;-146.19;100.00;58918.88;4981315;28;20066;-60
2022/01/08 00:20:06;;;;;;;6.05;5.45;;;;;;;-146.19;100.00;58918.88;4989878;28;20069;-62
2022/01/08 00:22:36;;;;;;;5.95;5.32;;;;;;;-146.19;100.00;58918.88;4983696;28;20465;-64
2022/01/08 00:25:05;;;;;;;6.27;5.70;;;;;;;-146.19;100.00;58918.88;4988514;28;20097;-62
2022/01/08 00:27:33;;;;;;;6.50;5.90;;;;;;;-146.19;100.00;58918.88;4989884;28;20501;-62
2022/01/08 00:30:02;;;;;;;5.80;5.25;;;;;;;-146.19;100.00;58918.88;4982437;28;20058;-62
2022/01/08 00:32:30;;;;;;;6.20;5.60;;;;;;;-146.19;100.00;58918.88;4984006;28;20066;-62
2022/01/08 00:34:58;;;;;;;6.03;5.50;;;;;;;-146.19;100.00;58918.88;4984420;28;20689;-62
2022/01/08 00:37:27;;;;;;;6.10;5.50;;;;;;;-146.19;100.00;58918.88;4987148;28;20097;-62
2022/01/08 00:39:56;;;;;;;6.00;5.47;;;;;;;-146.19;100.00;58918.88;4985228;28;20313;-62
2022/01/08 00:42:25;;;;;;;6.27;5.67;;;;;;;-146.19;100.00;58918.88;4984628;28;20066;-62
2022/01/08 00:44:53;;;;;;;5.93;5.38;;;;;;;-146.19;100.00;58918.88;4986170;28;20496;-62
2022/01/08 00:47:22;;;;;;;5.38;4.97;;;;;;;-146.19;100.00;58918.88;4986455;28;20597;-63
2022/01/08 00:49:50;;;;;;;5.95;5.45;;;;;;;-146.19;100.00;58918.88;4984902;28;20070;-63
2022/01/08 00:52:19;;;;;;;6.15;5.65;;;;;;;-146.19;100.00;58918.88;4986845;28;20074;-61
2022/01/08 00:54:47;;;;;;;6.28;5.20;;;;;;;-146.19;100.00;58918.88;4984910;28;20069;-63
2022/01/08 00:57:17;;;;;;;6.25;5.57;;;;;;;-146.19;100.00;58918.88;4981934;28;20069;-59
2022/01/08 00:59:45;;;;;;;5.93;5.43;;;;;;;-146.19;100.00;58918.88;4983138;28;20054;-59
2022/01/08 01:02:13;;;;;;;5.75;5.20;;;;;;;-146.19;100.00;58918.88;4984378;28;20500;-62
2022/01/08 01:04:42;;;;;;;6.10;5.50;;;;;;;-146.19;100.00;58918.88;4981257;28;20086;-62
2022/01/08 01:07:11;;;;;;;5.78;5.28;;;;;;;-146.19;100.00;58918.88;4986410;28;20093;-60
2022/01/08 01:09:39;;;;;;;6.03;5.38;;;;;;;-146.19;100.00;58918.88;4983919;28;20583;-61
2022/01/08 01:12:09;;;;;;;5.95;5.30;;;;;;;-146.19;100.00;58918.88;4983856;28;20081;-63
2022/01/08 01:14:41;;;;;;;5.95;5.35;;;;;;;-146.19;100.00;58918.88;4984186;28;20513;-62
2022/01/08 01:17:10;;;;;;;5.45;4.95;;;;;;;-146.19;100.00;58918.88;4982562;28;20077;-63
2022/01/08 01:19:38;;;;;;;5.38;4.88;;;;;;;-146.19;100.00;58918.88;4984454;28;20112;-62
2022/01/08 01:22:07;;;;;;;5.72;5.18;;;;;;;-146.19;100.00;58918.88;4987349;28;20089;-62
2022/01/08 01:24:37;;;;;;;7.57;5.20;;;;;;;-146.19;100.00;58918.88;4981860;28;20859;-61
2022/01/08 01:27:35;;;;;;;5.63;5.13;;;;;;;-146.19;100.00;58918.88;4985432;28;20074;-61
2022/01/08 01:30:10;;;;;;;6.03;5.53;;;;;;;-146.19;100.00;58918.88;4985665;28;20552;-62
2022/01/08 01:41:24;;;;;;;6.07;5.38;;;;;;;-146.19;100.00;58918.88;4984208;28;20169;-63
2022/01/08 01:47:04;;;;;;;5.70;5.20;;;;;;;-146.19;100.00;58918.88;4981680;28;20089;-63
2022/01/08 01:49:33;;;;;;;5.72;5.20;;;;;;;-146.19;100.00;58918.88;4983279;28;20591;-62
2022/01/08 01:52:03;;;;;;;5.70;5.20;;;;;;;-146.19;100.00;58918.88;4984398;28;20136;-62
2022/01/08 01:54:33;;;;;;;6.57;5.97;;;;;;;-146.19;100.00;58918.88;4980539;28;20920;-63
2022/01/08 01:57:02;;;;;;;8.07;6.18;;;;;;;-146.19;100.00;58918.88;4983219;28;20073;-62
2022/01/08 01:59:33;;;;;;;6.97;6.17;;;;;;;-146.19;100.00;58918.88;4985839;28;20497;-62
2022/01/08 02:02:21;;;;;;;7.78;5.95;;;;;;;-146.19;100.00;58918.88;4986012;28;20045;-63
2022/01/08 02:04:50;;;;;;;6.38;5.80;;;;;;;-146.19;100.00;58918.88;4983597;28;20069;-62
2022/01/08 02:07:18;;;;;;;6.18;5.57;;;;;;;-146.19;100.00;58918.88;4984277;28;20082;-63
2022/01/08 02:09:47;;;;;;;6.32;5.53;;;;;;;-146.19;100.00;58918.88;4982590;28;20042;-62
2022/01/08 02:12:20;;;;;;;5.47;5.07;;;;;;;-146.19;100.00;58918.88;4983938;28;20072;-61
2022/01/08 02:14:49;;;;;;;6.10;5.50;;;;;;;-146.19;100.00;58918.88;4982512;28;20085;-61
2022/01/08 02:17:18;;;;;;;5.60;5.13;;;;;;;-146.19;100.00;58918.88;4984390;28;20314;-61
2022/01/08 02:19:48;;;;;;;6.35;5.68;;;;;;;-146.19;100.00;58918.88;4982956;28;20090;-59
2022/01/08 02:22:19;;;;;;;6.57;5.97;;;;;;;-146.19;100.00;58918.88;4984425;28;20085;-63
2022/01/08 02:24:48;;;;;;;6.40;5.80;;;;;;;-146.19;100.00;58918.88;4984049;28;20066;-60
2022/01/08 02:27:17;;;;;;;6.05;5.55;;;;;;;-146.19;100.00;58918.88;4981778;28;20066;-62
2022/01/08 02:29:46;;;;;;;6.85;5.97;;;;;;;-146.19;100.00;58918.88;4981544;28;20599;-62
2022/01/08 02:32:18;;;;;;;6.30;5.78;;;;;;;-146.19;100.00;58918.88;4986245;28;20077;-62
2022/01/08 02:34:48;;;;;;;6.25;5.70;;;;;;;-146.19;100.00;58918.88;4980617;28;20090;-58
2022/01/08 02:37:19;;;;;;;6.18;5.68;;;;;;;-146.19;100.00;58918.88;4983628;28;20082;-60
2022/01/08 02:39:49;;;;;;;6.20;5.53;;;;;;;-146.19;100.00;58918.88;4978344;28;20066;-62
2022/01/08 02:42:19;;;;;;;5.95;5.45;;;;;;;-146.19;100.00;58918.88;4979622;28;20077;-62
2022/01/08 02:44:50;;;;;;;6.07;5.57;;;;;;;-146.19;100.00;58918.88;4982281;28;20058;-62
2022/01/08 02:47:22;;;;;;;6.72;5.57;;;;;;;-146.19;100.00;58918.88;4984372;28;20513;-62
2022/01/08 02:49:52;;;;;;;;;;;;;;;-146.19;100.00;58918.88;4980646;28;20532;-62
2022/01/08 02:52:23;;;;;;;;;;;;;;;-146.19;100.00;58918.88;4984043;28;19960;-62
2022/01/08 02:54:52;;;;;;;6.32;5.72;;;;;;;-146.19;100.00;58918.88;4986594;28;19969;-61
2022/01/08 02:57:20;;;;;;;5.90;5.38;;;;;;;-146.19;100.00;58918.88;4987196;28;20058;-62
2022/01/08 02:59:49;;;;;;;6.05;5.50;;;;;;;-146.19;100.00;58918.88;4986494;28;20076;-62
2022/01/08 03:02:17;;;;;;;6.10;5.60;;;;;;;-146.19;100.00;58918.88;4985926;28;20090;-62
2022/01/08 03:04:49;;;;;;;7.30;5.90;;;;;;;-146.19;100.00;58918.88;4988772;28;20468;-61
2022/01/08 03:07:18;;;;;;;6.38;5.78;;;;;;;-146.19;100.00;58918.88;4989632;28;20078;-61
2022/01/08 03:09:56;;;;;;;6.65;6.00;;;;;;;-146.19;100.00;58918.88;4983583;28;20066;-59
2022/01/08 03:12:26;;;;;;;6.60;6.00;;;;;;;-146.19;100.00;58918.88;4983141;28;20069;-62
2022/01/08 03:14:55;;;;;;;6.53;5.93;;;;;;;-146.19;100.00;58918.88;4987613;28;20070;-61
2022/01/08 03:17:24;;;;;;;6.80;6.20;;;;;;;-146.19;100.00;58918.88;4984121;28;20058;-62
2022/01/08 03:19:53;;;;;;;6.10;5.50;;;;;;;-146.19;100.00;58918.88;4987865;28;20116;-64
2022/01/08 03:22:22;;;;;;;6.82;6.10;;;;;;;-146.19;100.00;58918.88;4990435;28;20675;-62
2022/01/08 03:24:52;;;;;;;7.13;5.65;;;;;;;-146.19;100.00;58918.88;4983903;28;20445;-62
2022/01/08 03:27:20;;;;;;;5.85;5.35;;;;;;;-146.19;100.00;58918.88;4985798;28;20406;-62
2022/01/08 03:29:49;;;;;;;6.72;6.13;;;;;;;-146.19;100.00;58918.88;4983948;28;20078;-61
2022/01/08 03:32:17;;;;;;;6.40;5.80;;;;;;;-146.19;100.00;58918.88;4984022;28;20080;-59
2022/01/08 03:34:45;;;;;;;6.30;5.70;;;;;;;-146.19;100.00;58918.88;4986476;28;20078;-61
2022/01/08 03:37:14;;;;;;;6.22;5.72;;;;;;;-146.19;100.00;58918.88;4987913;28;20085;-61
2022/01/08 03:39:43;;;;;;;6.38;5.78;;;;;;;-146.19;100.00;58918.88;4982528;28;20077;-58
2022/01/08 03:42:12;;;;;;;6.70;6.10;;;;;;;-146.19;100.00;58918.88;4986353;28;20065;-62
2022/01/08 03:44:41;;;;;;;6.68;6.10;;;;;;;-146.19;100.00;58918.88;4983516;28;20069;-64
2022/01/08 03:47:29;;;;;;;6.28;5.68;;;;;;;-146.19;100.00;58918.88;4985499;28;20073;-61
2022/01/08 03:50:00;;;;;;;5.90;5.40;;;;;;;-146.19;100.00;58918.88;4986750;28;20081;-62
2022/01/08 03:52:34;;;;;;;6.20;5.70;;;;;;;-146.19;100.00;58918.88;4983473;28;20082;-64
2022/01/08 03:55:03;;;;;;;5.88;5.32;;;;;;;-146.19;100.00;58918.88;4987098;28;20090;-59
2022/01/08 03:57:33;;;;;;;6.03;5.53;;;;;;;-146.19;100.00;58918.88;4985684;28;20166;-62
2022/01/08 04:00:01;;;;;;;6.85;6.25;;;;;;;-146.19;100.00;58918.88;4988761;28;20065;-62
2022/01/08 04:02:29;;;;;;;6.45;5.68;;;;;;;-146.19;100.00;58918.88;4986734;28;20073;-62
2022/01/08 04:04:58;;;;;;;5.90;5.40;;;;;;;-146.19;100.00;58918.88;4985373;28;20076;-58
2022/01/08 04:07:26;;;;;;;6.28;5.68;;;;;;;-146.19;100.00;58918.88;4987539;28;20761;-64
2022/01/08 04:09:55;;;;;;;6.43;5.82;;;;;;;-146.19;100.00;58918.88;4986235;28;20448;-63
2022/01/08 04:12:33;;;;;;;6.13;5.63;;;;;;;-146.19;100.00;58918.88;4983633;28;20062;-63
2022/01/08 04:15:08;;;;;;;6.25;5.65;;;;;;;-146.19;100.00;58918.88;4986272;28;20607;-64
2022/01/08 04:17:36;;;;;;;5.90;5.40;;;;;;;-146.19;100.00;58918.88;4986449;28;20137;-58
2022/01/08 04:20:06;;;;;;;5.90;5.32;;;;;;;-146.19;100.00;58918.88;4982498;28;20066;-60
2022/01/08 04:22:35;;;;;;;6.07;5.57;;;;;;;-146.19;100.00;58918.88;4983500;28;20081;-62
2022/01/08 04:25:04;;;;;;;6.30;5.80;;;;;;;-146.19;100.00;58918.88;4987383;28;20532;-61
2022/01/08 04:27:32;;;;;;;5.50;5.10;;;;;;;-146.19;100.00;58918.88;4996658;28;20180;-61
2022/01/08 04:30:02;;;;;;;5.95;5.45;;;;;;;-146.19;100.00;58918.88;4984108;28;20074;-63
2022/01/08 04:32:31;;;;;;;6.22;5.43;;;;;;;-146.19;100.00;58918.88;4984790;28;20070;-62
2022/01/08 04:35:01;;;;;;;5.85;5.35;;;;;;;-146.19;100.00;58918.88;4982813;28;20081;-61
2022/01/08 04:37:30;;;;;;;5.70;5.20;;;;;;;-146.19;100.00;58918.88;4985938;28;20081;-62
2022/01/08 04:39:58;;;;;;;6.00;5.50;;;;;;;-146.19;100.00;58918.88;4986938;28;20082;-62
2022/01/08 04:42:27;;;;;;;6.38;5.88;;;;;;;-146.19;100.00;58918.88;4982683;28;20062;-64
2022/01/08 04:44:55;;;;;;;6.15;5.55;;;;;;;-146.19;100.00;58918.88;4985958;28;20086;-60
2022/01/08 04:47:25;;;;;;;6.00;5.50;;;;;;;-146.19;100.00;58918.88;4983345;28;20481;-62
2022/01/08 04:49:53;;;;;;;6.88;6.28;;;;;;;-146.19;100.00;58918.88;4982977;28;20076;-61
2022/01/08 04:52:22;;;;;;;6.10;5.60;;;;;;;-146.19;100.00;58918.88;4987660;28;20081;-60
2022/01/08 04:54:50;;;;;;;6.18;5.57;;;;;;;-146.19;100.00;58918.88;4982277;28;21204;-61
2022/01/08 04:57:18;;;;;;;6.20;5.60;;;;;;;-146.19;100.00;58918.88;4985390;28;20532;-60
2022/01/08 04:59:47;;;;;;;5.78;5.30;;;;;;;-146.19;100.00;58918.88;4986690;28;20566;-63
2022/01/08 05:02:15;;;;;;;6.03;5.43;;;;;;;-146.19;100.00;58918.88;4981224;28;20070;-62
2022/01/08 05:04:45;;;;;;;6.20;5.68;;;;;;;-146.19;100.00;58918.88;4983814;28;20555;-63
2022/01/08 05:07:15;;;;;;;6.55;5.50;;;;;;;-146.19;100.00;58918.88;4986179;28;20082;-62
2022/01/08 05:09:43;;;;;;;6.18;5.68;;;;;;;-146.19;100.00;58918.88;4984387;28;20070;-62
2022/01/08 05:12:11;;;;;;;5.90;5.40;;;;;;;-146.19;100.00;58918.88;4985559;28;20072;-61
2022/01/08 05:14:40;;;;;;;6.07;5.47;;;;;;;-146.19;100.00;58918.88;4983629;28;20536;-62
2022/01/08 05:17:09;;;;;;;6.40;5.70;;;;;;;-146.19;100.00;58918.88;4984374;28;20074;-62
2022/01/08 05:19:42;;;;;;;6.18;5.68;;;;;;;-146.19;100.00;58918.88;4983425;28;20082;-63
2022/01/08 05:22:21;;;;;;;5.78;5.20;;;;;;;-146.19;100.00;58918.88;4985043;28;20092;-62
2022/01/08 05:24:49;;;;;;;4.60;4.30;;;;;;;-146.19;100.00;58918.88;4983082;28;20532;-61
2022/01/08 05:27:18;;;;;;;5.20;4.70;;;;;;;-146.19;100.00;58918.88;4982227;28;20062;-61
2022/01/08 05:29:48;;;;;;;5.65;5.15;;;;;;;-146.19;100.00;58918.88;4984070;28;20074;-62
2022/01/08 05:32:17;;;;;;;4.90;4.40;;;;;;;-146.19;100.00;58918.88;4983655;28;20074;-62
2022/01/08 05:35:05;;;;;;;4.18;3.88;;;;;;;-146.19;100.00;58918.88;4982465;28;20132;-62
2022/01/08 05:37:35;;;;;;;4.93;4.43;;;;;;;-146.19;100.00;58918.88;4985887;28;20088;-63
2022/01/08 05:40:04;;;;;;;4.97;4.57;;;;;;;-146.19;100.00;58918.88;4988761;28;20090;-62
2022/01/08 05:42:32;;;;;;;5.05;4.65;;;;;;;-146.19;100.00;58918.88;4983521;28;20066;-62
2022/01/08 05:45:01;;;;;;;4.85;4.45;;;;;;;-146.19;100.00;58918.88;4985730;28;20532;-62
2022/01/08 05:47:34;;;;;;;4.80;4.40;;;;;;;-146.19;100.00;58918.88;4980533;28;20477;-62
2022/01/08 05:50:05;;;;;;;4.82;4.43;;;;;;;-146.19;100.00;58918.88;4984566;28;20073;-62
2022/01/08 05:52:35;;;;;;;4.50;4.20;;;;;;;-146.19;100.00;58918.88;4982129;28;20081;-62
2022/01/08 05:55:04;;;;;;;4.80;4.45;;;;;;;-146.19;100.00;58918.88;4984064;28;20069;-62
2022/01/08 05:57:32;;;;;;;4.40;4.00;;;;;;;-146.19;100.00;58918.88;4985953;28;20082;-62
2022/01/08 06:00:01;;;;;;;4.55;4.13;;;;;;;-146.19;100.00;58918.88;4982165;28;20073;-61
2022/01/08 06:02:30;;;;;;;4.20;3.90;;;;;;;-146.19;100.00;58918.88;4982276;28;20062;-62
2022/01/08 06:04:58;;;;;;;4.65;4.30;;;;;;;-146.19;100.00;58918.88;4984292;28;21046;-62
2022/01/08 06:07:26;;;;;;;4.70;4.32;;;;;;;-146.19;100.00;58918.88;4983972;28;20074;-62
2022/01/08 06:09:56;;;;;;;4.60;4.30;;;;;;;-146.19;100.00;58918.88;4982746;28;20479;-62
2022/01/08 06:12:25;;;;;;;4.82;4.43;;;;;;;-146.19;100.00;58918.88;4984412;28;20077;-62
2022/01/08 06:14:53;;;;;;;4.63;4.22;;;;;;;-146.19;100.00;58918.88;4982985;28;20158;-62
2022/01/08 06:17:21;;;;;;;4.10;3.70;;;;;;;-146.19;100.00;58918.88;4982858;28;20073;-62
2022/01/08 06:19:50;;;;;;;6.15;4.07;;;;;;;-146.19;100.00;58918.88;4983854;28;20062;-62
2022/01/08 06:22:18;;;;;;;4.57;4.18;;;;;;;-146.19;100.00;58918.88;4986106;28;20082;-61
2022/01/08 06:24:47;;;;;;;4.10;3.80;;;;;;;-146.19;100.00;58918.88;4983855;28;20074;-62
2022/01/08 06:27:16;;;;;;;4.70;4.30;;;;;;;-146.19;100.00;58918.88;4980823;28;20087;-61
2022/01/08 06:29:45;;;;;;;4.10;3.80;;;;;;;-146.19;100.00;58918.88;4987058;28;20105;-64
2022/01/08 06:32:14;;;;;;;4.18;3.88;;;;;;;-146.19;100.00;58918.88;4991027;28;20085;-63
2022/01/08 06:34:42;;;;;;;3.97;3.75;;;;;;;-146.19;100.00;58918.88;4982845;28;20082;-62
2022/01/08 06:37:11;;;;;;;4.05;3.75;;;;;;;-146.19;100.00;58918.88;4989394;28;20070;-62
2022/01/08 06:39:40;;;;;;;7.63;4.20;;;;;;;-146.19;100.00;58918.88;4988120;28;20169;-62
2022/01/08 06:42:08;;;;;;;4.10;3.80;;;;;;;-146.19;100.00;58918.88;4987339;28;20073;-62
2022/01/08 06:44:38;;;;;;;4.25;3.88;;;;;;;-146.19;100.00;58918.88;4986862;28;20073;-62
2022/01/08 06:47:07;;;;;;;4.18;3.88;;;;;;;-146.19;100.00;58918.88;4986920;28;20073;-62
2022/01/08 06:49:35;;;;;;;4.00;3.70;;;;;;;-146.19;100.00;58918.88;4988161;28;20148;-57
2022/01/08 06:52:04;;;;;;;4.43;4.13;;;;;;;-146.19;100.00;58918.88;4989958;28;20089;-63
2022/01/08 06:54:33;;;;;;;4.53;4.22;;;;;;;-146.19;100.00;58918.88;4986310;28;20084;-62
2022/01/08 06:57:01;;;;;;;3.80;3.60;;;;;;;-146.19;100.00;58918.88;4985831;28;20074;-62
2022/01/08 06:59:29;;;;;;;4.28;4.00;;;;;;;-146.19;100.00;58918.88;4987703;28;20079;-62
2022/01/08 07:01:59;;;;;;;26.98;13.82;;;;;;;-146.19;100.00;58918.88;4984940;28;20073;-63
2022/01/08 07:04:28;;;;;;;107.50;51.10;;;;;;;-146.19;100.00;58918.88;4991353;28;20074;-62
2022/01/08 07:07:15;;;;;;;51.97;24.65;;;;;;;-146.19;100.00;58918.88;4988826;28;20185;-62
2022/01/08 07:09:43;;;;;;;93.88;44.25;;;;;;;-146.19;100.00;58918.88;4980934;28;20042;-62
2022/01/08 07:12:11;;;;;;;37.10;19.83;;;;;;;-146.19;100.00;58918.88;4985504;28;20100;-62
2022/01/08 07:14:40;;;;;;;195.77;72.72;;;;;;;-146.19;100.00;58918.88;4987444;28;20074;-62
2022/01/08 07:17:10;;;;;;;281.73;112.60;;;;;;;-146.19;100.00;58918.88;4985424;28;20085;-62
2022/01/08 07:19:39;;;;;;;12.88;10.43;;;;;;;-146.19;100.00;58918.88;4987148;28;20078;-63
2022/01/08 07:22:07;;;;;;;5.60;5.15;;;;;;;-146.19;100.00;58918.88;4985086;28;20512;-61
2022/01/08 07:24:36;;;;;;;4.40;4.10;;;;;;;-146.19;100.00;58918.88;4987076;28;20123;-63
2022/01/08 07:27:05;;;;;;;5.10;4.70;;;;;;;-146.19;100.00;58918.88;4986475;28;20113;-61
2022/01/08 07:29:33;;;;;;;3.88;3.58;;;;;;;-146.19;100.00;58918.88;4985874;28;20077;-62
2022/01/08 07:32:02;;;;;;;4.05;3.75;;;;;;;-146.19;100.00;58918.88;4986493;28;20066;-63
2022/01/08 07:34:31;;;;;;;5.50;4.90;;;;;;;-146.19;100.00;58918.88;4988856;28;20101;-60
2022/01/08 07:37:00;;;;;;;3.80;3.50;;;;;;;-146.19;100.00;58918.88;4987246;28;20070;-61
2022/01/08 07:39:28;;;;;;;4.28;4.03;;;;;;;-146.19;100.00;58918.88;4984507;28;21101;-62
2022/01/08 07:41:57;;;;;;;3.70;3.50;;;;;;;-146.19;100.00;58918.88;4990004;28;20074;-62
2022/01/08 07:44:25;;;;;;;3.50;3.30;;;;;;;-146.19;100.00;58918.88;4984323;28;20049;-60
2022/01/08 07:46:54;;;;;;;3.60;3.40;;;;;;;-146.19;100.00;58918.88;4986466;28;20492;-63
2022/01/08 07:49:22;;;;;;;3.60;3.30;;;;;;;-146.19;100.00;58918.88;4985900;28;20081;-62
2022/01/08 07:51:52;;;;;;;3.80;3.50;;;;;;;-146.19;100.00;58918.88;4987741;28;20058;-62
2022/01/08 07:54:20;;;;;;;3.30;3.10;;;;;;;-146.19;100.00;58918.88;4987451;28;20073;-62
2022/01/08 07:56:48;;;;;;;3.20;3.00;;;;;;;-146.19;100.00;58918.88;4984352;28;20496;-61
2022/01/08 07:59:17;;;;;;;4.85;3.03;;;;;;;-146.19;100.00;58918.88;4987098;28;20066;-62
2022/01/08 08:01:45;;;;;;;4.22;3.00;;;;;;;-146.19;100.00;58918.88;4985141;28;20081;-63
2022/01/08 08:04:13;;;;;;;3.05;2.85;;;;;;;-146.19;100.00;58918.88;4991486;28;20086;-63
2022/01/08 08:06:46;;;;;;;3.22;3.00;;;;;;;-146.19;100.00;58918.88;4984433;28;20057;-61
2022/01/08 08:09:16;;;;;;;3.47;3.17;;;;;;;-146.19;100.00;58918.88;4986046;28;20065;-62
2022/01/08 08:11:44;;;;;;;3.30;3.10;;;;;;;-146.19;100.00;58918.88;4985241;28;20070;-62
2022/01/08 08:14:13;;;;;;;3.80;3.42;;;;;;;-146.19;100.00;58918.88;4987332;28;20072;-60
2022/01/08 08:16:59;;;;;;;2.95;2.75;;;;;;;2.31;100.00;95767.97;5087536;27;20610;-60
2022/01/08 08:19:28;;;;;;;3.03;2.83;;;;;;;2.38;100.00;95782.19;5034242;28;20081;-57
2022/01/08 08:21:56;;;;;;;4.03;2.97;;;;;;;2.29;100.00;95785.47;5021270;28;20551;-61
2022/01/08 08:24:25;;;;;;;3.58;3.38;;;;;;;2.33;100.00;95778.25;5028826;28;20088;-60
2022/01/08 08:26:54;;;;;;;3.15;2.95;;;;;;;2.41;100.00;95788.09;5033212;28;20525;-63
2022/01/08 08:29:22;;;;;;;2.95;2.75;;;;;;;2.36;100.00;95776.28;5037116;28;20072;-56
2022/01/08 08:31:50;;;;;;;3.17;2.97;;;;;;;2.47;100.00;95790.28;5028278;28;20065;-56
2022/01/08 08:34:20;;;;;;;3.13;2.92;;;;;;;2.55;100.00;95793.16;5038420;28;20120;-54
2022/01/08 08:36:48;;;;;;;3.40;3.17;;;;;;;2.56;100.00;95781.81;5030531;28;20478;-58
2022/01/08 08:39:17;;;;;;;3.40;3.10;;;;;;;2.63;100.00;95787.38;5027656;28;21327;-57
2022/01/08 08:41:45;;;;;;;3.08;2.85;;;;;;;2.68;100.00;95786.09;5038914;28;20046;-61
2022/01/08 08:44:13;;;;;;;3.22;2.92;;;;;;;2.52;100.00;95793.38;5034637;28;20526;-61
2022/01/08 08:46:42;;;;;;;3.20;2.90;;;;;;;2.57;100.00;95801.66;5033324;28;20085;-61
2022/01/08 08:49:10;;;;;;;3.95;3.20;;;;;;;2.74;100.00;95805.66;5013865;28;20138;-62
2022/01/08 08:51:40;;;;;;;3.67;2.83;;;;;;;2.77;100.00;95805.44;5029127;28;20087;-63
2022/01/08 08:54:09;;;;;;;3.50;3.20;;;;;;;2.66;100.00;95803.63;5033531;28;20099;-62
2022/01/08 08:56:39;;;;;;;2.70;2.50;;;;;;;2.84;100.00;95810.06;5033745;28;20072;-59
2022/01/08 08:59:07;;;;;;;3.08;2.88;;;;;;;2.87;100.00;95808.19;5030637;28;20065;-63
2022/01/08 09:01:35;;;;;;;3.03;2.83;;;;;;;2.82;100.00;95816.31;5030958;28;20089;-60
2022/01/08 09:04:04;;;;;;;3.22;2.90;;;;;;;2.84;100.00;95817.03;5034071;28;20069;-64
2022/01/08 09:06:33;;;;;;;2.90;2.70;;;;;;;2.84;100.00;95824.84;5033325;28;20191;-61
2022/01/08 09:09:04;;;;;;;3.60;3.30;;;;;;;2.94;100.00;95822.41;5033817;28;20550;-63
2022/01/08 09:11:34;;;;;;;2.75;2.55;;;;;;;2.96;100.00;95817.91;5029411;28;20119;-63
2022/01/08 09:14:02;;;;;;;2.67;2.55;;;;;;;2.98;100.00;95805.59;5028424;28;20080;-62
2022/01/08 09:16:31;;;;;;;2.70;2.55;;;;;;;2.84;100.00;95817.88;5034491;28;20087;-63
2022/01/08 09:18:59;;;;;;;2.92;2.72;;;;;;;2.85;100.00;95827.34;5031915;28;21982;-61
2022/01/08 09:21:28;;;;;;;2.53;2.42;;;;;;;2.94;100.00;95840.63;5029663;28;20068;-62
2022/01/08 09:23:56;;;;;;;2.67;2.53;;;;;;;2.88;100.00;95828.88;5035765;28;20072;-62
2022/01/08 09:26:26;;;;;;;2.60;2.50;;;;;;;3.16;100.00;95838.09;5022739;28;20072;-63
2022/01/08 09:28:54;;;;;;;3.13;2.97;;;;;;;2.88;100.00;95838.47;5018351;28;20889;-62
2022/01/08 09:31:23;;;;;;;3.10;2.90;;;;;;;2.89;100.00;95861.81;5001607;28;20088;-63
2022/01/08 09:33:51;;;;;;;3.15;2.95;;;;;;;2.67;100.00;95859.94;4994607;28;20065;-60
2022/01/08 09:36:20;;;;;;;2.70;2.60;;;;;;;2.69;100.00;95872.84;5011825;28;20045;-63
2022/01/08 09:38:48;;;;;;;2.60;2.40;;;;;;;2.52;100.00;95880.09;5018968;28;20069;-60
2022/01/08 09:41:17;;;;;;;2.50;2.38;;;;;;;2.43;100.00;95906.75;5005225;28;20085;-62
2022/01/08 09:43:46;;;;;;;2.88;2.67;;;;;;;2.27;100.00;95890.56;5002563;28;20752;-62
2022/01/08 09:46:15;;;;;;;2.50;2.40;;;;;;;2.13;100.00;95887.19;5020557;28;20080;-62
2022/01/08 09:48:44;;;;;;;2.92;2.72;;;;;;;2.17;100.00;95903.41;5019855;28;20073;-62
2022/01/08 09:51:13;;;;;;;3.15;2.97;;;;;;;2.17;100.00;95903.41;5024134;28;20073;-62
2022/01/08 09:53:43;;;;;;;3.40;2.95;;;;;;;2.15;100.00;95931.28;5013260;28;20069;-60
2022/01/08 09:56:11;;;;;;;2.78;2.67;;;;;;;2.27;100.00;95924.38;5016807;28;20077;-59
2022/01/08 09:58:39;;;;;;;3.05;2.80;;;;;;;2.25;100.00;95928.88;5019398;28;20080;-63
2022/01/08 10:01:23;;;;;;;2.88;2.70;;;;;;;2.31;100.00;95931.88;5015373;28;20614;-56
2022/01/08 10:03:52;;;;;;;3.00;2.80;;;;;;;2.31;100.00;95907.63;5015188;28;20072;-63
2022/01/08 10:06:24;;;;;;;3.20;3.00;;;;;;;2.27;100.00;95914.81;5023170;28;20456;-62
2022/01/08 10:08:53;;;;;;;3.17;2.97;;;;;;;2.38;100.00;95933.09;5018233;28;20079;-62
2022/01/08 10:11:22;;;;;;;3.28;3.08;;;;;;;2.42;100.00;95938.94;5021324;28;20073;-62
2022/01/08 10:14:00;;;;;;;3.40;3.20;;;;;;;2.41;100.00;95944.22;5016977;28;20069;-61
2022/01/08 10:19:19;;;;;;;3.15;2.95;;;;;;;2.50;100.00;95961.81;5020760;28;20559;-63
2022/01/08 10:21:48;;;;;;;3.25;3.05;;;;;;;2.50;100.00;95957.41;4997573;28;20657;-62
2022/01/08 10:24:21;;;;;;;3.38;3.17;;;;;;;2.46;100.00;95970.78;5010869;28;20088;-58
2022/01/08 10:26:51;;;;;;;3.05;2.85;;;;;;;2.48;100.00;95974.06;5019033;28;20591;-62
2022/01/08 10:29:21;;;;;;;2.70;2.60;;;;;;;2.52;100.00;95971.16;5016107;28;20065;-62
2022/01/08 10:31:52;;;;;;;3.15;2.95;;;;;;;2.43;100.00;95976.19;5013473;28;20070;-59
2022/01/08 10:34:22;;;;;;;3.42;3.20;;;;;;;2.41;100.00;95978.91;5020996;28;20097;-62
2022/01/08 10:37:00;;;;;;;3.28;3.08;;;;;;;2.35;100.00;95981.94;5010856;28;20511;-61
2022/01/08 10:39:31;;;;;;;3.00;2.80;;;;;;;2.40;100.00;95979.81;5018652;28;20229;-53
2022/01/08 10:42:01;;;;;;;3.30;3.10;;;;;;;2.56;100.00;95993.44;5019075;28;20072;-61
2022/01/08 10:44:34;;;;;;;3.00;2.80;;;;;;;2.56;100.00;96003.84;5015656;28;20066;-61
2022/01/08 10:47:06;;;;;;;3.20;3.00;;;;;;;2.53;100.00;95983.25;5017888;28;20072;-59
2022/01/08 10:49:42;;;;;;;3.40;3.15;;;;;;;2.57;100.00;96008.09;5015050;28;20116;-62
2022/01/08 10:52:12;;;;;;;3.38;3.17;;;;;;;2.69;100.00;96016.03;5016496;28;20082;-59
2022/01/08 10:54:48;;;;;;;3.67;3.40;;;;;;;2.81;100.00;96022.94;5020704;28;20080;-62
2022/01/08 10:57:16;;;;;;;3.17;2.97;;;;;;;2.77;100.00;96019.72;5007583;28;20061;-59
2022/01/08 10:59:46;;;;;;;4.00;3.60;;;;;;;2.88;100.00;96025.97;5014846;28;20756;-59
2022/01/08 11:02:16;;;;;;;3.25;3.05;;;;;;;2.76;100.00;96033.69;5018008;28;20092;-63
2022/01/08 11:04:47;;;;;;;3.60;3.38;;;;;;;2.83;100.00;96032.31;5016810;28;20092;-62
2022/01/08 11:07:18;;;;;;;3.10;2.80;;;;;;;2.94;100.00;96023.75;5020939;28;21157;-60
2022/01/08 11:09:46;;;;;;;;;;;;;;;2.88;100.00;96039.81;5024640;28;20069;-61
2022/01/08 11:12:18;;;;;;;3.22;3.03;;;;;;;2.99;100.00;96033.84;5005989;28;19981;-61
2022/01/08 11:17:42;;;;;;;2.60;2.50;;;;;;;3.24;100.00;96041.59;5018504;28;20069;-59
2022/01/08 11:20:13;;;;;;;3.47;3.25;;;;;;;2.93;100.00;96044.72;5015518;28;20066;-60
2022/01/08 11:22:44;;;;;;;3.28;3.08;;;;;;;2.92;100.00;96048.22;5013232;28;20532;-61
2022/01/08 11:25:12;;;;;;;;;;;;;;;2.94;100.00;96047.19;5021911;28;20080;-61
2022/01/08 11:27:46;;;;;;;3.30;3.00;;;;;;;2.80;100.00;96058.56;5012859;28;19990;-53
2022/01/08 11:30:19;;;;;;;3.47;3.25;;;;;;;2.93;100.00;96053.34;5014399;28;20069;-58
2022/01/08 11:32:51;;;;;;;3.10;2.90;;;;;;;2.71;100.00;96063.59;5019044;28;20056;-56
2022/01/08 11:35:37;;;;;;;3.55;3.25;;;;;;;2.65;100.00;96064.00;5005265;28;20634;-55
2022/01/08 11:38:08;;;;;;;3.33;3.13;;;;;;;2.73;100.00;96070.34;4995053;28;20547;-61
2022/01/08 11:40:38;;;;;;;3.63;3.42;;;;;;;2.78;100.00;96054.41;5022719;28;20464;-59
2022/01/08 11:43:09;;;;;;;3.92;3.63;;;;;;;2.88;100.00;96065.03;5015350;28;20092;-60
2022/01/08 11:45:40;;;;;;;3.38;3.17;;;;;;;2.97;100.00;96065.22;5015797;28;20066;-58