Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:06;;;;;;;10.70;8.30;;;2.40;67.00;;;;;;5071118;28;20033;-81
2021/01/28 00:02:32;;;;;;;12.80;9.13;;;2.20;67.10;;;;;;5065105;28;20035;-81
2021/01/28 00:04:57;;;;;;;15.40;9.47;;;2.20;67.40;;;;;;5068568;28;20021;-81
2021/01/28 00:07:23;;;;;;;13.30;10.07;;;2.20;67.60;;;;;;5055286;28;20031;-81
2021/01/28 00:09:49;;;;;;;12.53;9.63;;;2.20;67.50;;;;;;5065337;28;20033;-81
2021/01/28 00:12:14;;;;;;;13.77;10.07;;;2.10;67.60;;;;;;5073173;28;20108;-81
2021/01/28 00:14:40;;;;;;;13.27;9.03;;;2.20;68.00;;;;;;5064300;28;20048;-81
2021/01/28 00:17:06;;;;;;;12.50;9.00;;;2.30;68.20;;;;;;5063064;28;20024;-81
2021/01/28 00:19:31;;;;;;;11.83;8.33;;;2.30;67.70;;;;;;5074368;28;20173;-81
2021/01/28 00:21:57;;;;;;;15.37;10.10;;;2.30;67.60;;;;;;5075386;28;20052;-81
2021/01/28 00:24:22;;;;;;;12.07;8.73;;;2.30;67.70;;;;;;5063788;28;20020;-81
2021/01/28 00:26:48;;;;;;;15.67;9.90;;;2.30;67.80;;;;;;5068365;28;20016;-81
2021/01/28 00:29:14;;;;;;;16.90;11.13;;;2.30;67.90;;;;;;5066885;28;20359;-81
2021/01/28 00:31:40;;;;;;;20.30;13.87;;;2.30;68.00;;;;;;5070638;28;20040;-81
2021/01/28 00:34:05;;;;;;;19.40;14.67;;;2.40;68.00;;;;;;5069698;28;20029;-81
2021/01/28 00:36:32;;;;;;;23.63;16.47;;;2.40;67.80;;;;;;5065675;28;20056;-81
2021/01/28 00:38:57;;;;;;;25.43;17.40;;;2.40;68.00;;;;;;5062894;28;20020;-81
2021/01/28 00:41:23;;;;;;;27.50;18.10;;;2.40;67.90;;;;;;5059191;28;20410;-81
2021/01/28 00:43:49;;;;;;;24.17;18.17;;;2.40;68.00;;;;;;5065692;28;20029;-81
2021/01/28 00:46:14;;;;;;;27.17;17.37;;;2.40;68.00;;;;;;5058545;28;20464;-81
2021/01/28 00:48:41;;;;;;;30.50;18.13;;;2.30;67.90;;;;;;5069588;28;20028;-81
2021/01/28 00:51:08;;;;;;;25.77;18.00;;;2.30;68.20;;;;;;5066193;28;20051;-81
2021/01/28 00:53:33;;;;;;;24.87;17.10;;;2.30;68.50;;;;;;5072201;28;20515;-81
2021/01/28 00:55:59;;;;;;;19.77;15.73;;;2.30;68.40;;;;;;5045347;28;20029;-82
2021/01/28 00:58:26;;;;;;;23.73;16.57;;;2.30;68.40;;;;;;5062904;28;20031;-81
2021/01/28 01:00:52;;;;;;;19.87;14.37;;;2.30;68.40;;;;;;5061820;28;20024;-81
2021/01/28 01:03:20;;;;;;;21.13;14.20;;;2.40;68.50;;;;;;5063319;28;20033;-81
2021/01/28 01:05:47;;;;;;;25.77;16.73;;;2.50;68.80;;;;;;5056422;28;20037;-81
2021/01/28 01:08:21;;;;;;;21.23;13.53;;;2.60;68.30;;;;;;5061480;28;20468;-81
2021/01/28 01:10:56;;;;;;;24.33;16.17;;;2.60;68.50;;;;;;5072284;28;20055;-81
2021/01/28 01:13:24;;;;;;;18.73;14.17;;;2.70;68.40;;;;;;5071743;28;20079;-81
2021/01/28 01:15:50;;;;;;;15.97;12.50;;;2.70;68.00;;;;;;5068437;28;20062;-81
2021/01/28 01:18:21;;;;;;;18.13;12.90;;;2.70;68.30;;;;;;5067466;28;20112;-81
2021/01/28 01:20:47;;;;;;;15.37;12.50;;;2.60;68.00;;;;;;5075135;28;20063;-81
2021/01/28 01:23:13;;;;;;;17.17;12.67;;;2.60;68.00;;;;;;5059038;28;20060;-81
2021/01/28 01:25:39;;;;;;;19.27;13.07;;;2.60;68.10;;;;;;5068117;28;20036;-81
2021/01/28 01:28:05;;;;;;;16.47;11.53;;;2.60;68.10;;;;;;5063407;28;20040;-81
2021/01/28 01:30:31;;;;;;;17.90;12.37;;;2.60;68.20;;;;;;5068994;28;20574;-81
2021/01/28 01:32:57;;;;;;;21.97;13.70;;;2.70;68.10;;;;;;5064395;28;20486;-81
2021/01/28 01:35:24;;;;;;;16.07;12.63;;;2.70;68.00;;;;;;5065117;28;20085;-81
2021/01/28 01:37:55;;;;;;;16.07;12.20;;;2.60;68.00;;;;;;5052860;28;20033;-81
2021/01/28 01:40:33;;;;;;;19.13;12.47;;;2.70;68.20;;;;;;5062359;28;20047;-81
2021/01/28 01:42:59;;;;;;;15.13;11.27;;;2.70;68.00;;;;;;5058538;28;20033;-81
2021/01/28 01:45:33;;;;;;;17.23;12.33;;;2.70;68.00;;;;;;5058683;28;20090;-81
2021/01/28 01:48:26;;;;;;;17.77;13.20;;;2.70;67.90;;;;;;5070971;28;20029;-81
2021/01/28 01:51:01;;;;;;;19.40;13.80;;;2.60;67.40;;;;;;5058084;28;20113;-81
2021/01/28 01:53:31;;;;;;;20.77;14.20;;;2.50;67.80;;;;;;5062667;28;20094;-81
2021/01/28 01:56:10;;;;;;;18.43;13.90;;;2.50;67.80;;;;;;5055261;28;20028;-81
2021/01/28 01:59:06;;;;;;;17.47;12.87;;;2.60;68.10;;;;;;5066029;28;20028;-81
2021/01/28 02:01:36;;;;;;;16.53;12.40;;;2.50;67.90;;;;;;5061669;28;20036;-81
2021/01/28 02:04:03;;;;;;;15.10;10.13;;;2.60;68.00;;;;;;5063000;28;20610;-81
2021/01/28 02:06:47;;;;;;;13.10;10.80;;;2.60;67.90;;;;;;5064508;28;20040;-81
2021/01/28 02:09:13;;;;;;;15.93;10.63;;;2.60;67.90;;;;;;5059673;28;20082;-81
2021/01/28 02:11:41;;;;;;;12.27;8.73;;;2.70;67.80;;;;;;5073308;28;20394;-81
2021/01/28 02:14:09;;;;;;;13.67;9.83;;;2.70;67.60;;;;;;5062623;28;20108;-81
2021/01/28 02:16:48;;;;;;;14.30;10.57;;;2.70;67.60;;;;;;5070375;28;20033;-81
2021/01/28 02:19:47;;;;;;;13.87;9.33;;;2.70;67.60;;;;;;5066151;28;20063;-81
2021/01/28 02:22:15;;;;;;;14.70;10.97;;;2.60;67.90;;;;;;5069314;28;20036;-81
2021/01/28 02:25:01;;;;;;;18.43;10.20;;;2.60;67.70;;;;;;5066225;28;20132;-81
2021/01/28 02:27:28;;;;;;;17.47;11.10;;;2.60;67.70;;;;;;5071142;28;20028;-81
2021/01/28 02:29:54;;;;;;;13.77;8.37;;;2.60;67.70;;;;;;5062091;28;20033;-81
2021/01/28 02:32:20;;;;;;;14.73;10.97;;;2.70;67.70;;;;;;5061766;28;20555;-81
2021/01/28 02:34:46;;;;;;;12.70;9.63;;;2.70;67.80;;;;;;5061847;28;20032;-81
2021/01/28 02:37:22;;;;;;;14.23;11.03;;;2.80;67.50;;;;;;5058776;28;20037;-81
2021/01/28 02:39:47;;;;;;;16.33;10.10;;;2.80;67.60;;;;;;5052420;28;20124;-81
2021/01/28 02:42:30;;;;;;;14.53;10.47;;;2.80;67.40;;;;;;5069819;28;20115;-81
2021/01/28 02:44:56;;;;;;;17.48;11.10;;;2.90;67.60;;;;;;5059340;28;20028;-81
2021/01/28 02:47:22;;;;;;;18.30;11.40;;;2.90;67.40;;;;;;5066845;28;20029;-81
2021/01/28 02:49:49;;;;;;;15.80;11.27;;;2.80;67.30;;;;;;5060464;28;20105;-81
2021/01/28 02:52:16;;;;;;;16.87;11.57;;;2.80;67.30;;;;;;5064499;28;20090;-81
2021/01/28 02:54:44;;;;;;;17.87;12.70;;;2.80;67.10;;;;;;5065257;28;20123;-81
2021/01/28 02:57:10;;;;;;;19.70;11.40;;;2.80;67.00;;;;;;5069892;28;20036;-81
2021/01/28 02:59:35;;;;;;;16.33;11.97;;;2.80;67.00;;;;;;5062361;28;20025;-81
2021/01/28 03:02:11;;;;;;;19.17;11.97;;;2.70;67.00;;;;;;5072110;28;20117;-81
2021/01/28 03:04:38;;;;;;;17.70;12.13;;;2.70;67.00;;;;;;5066032;28;20495;-81
2021/01/28 03:07:09;;;;;;;22.50;13.13;;;2.70;67.00;;;;;;5055194;28;20032;-81
2021/01/28 03:09:35;;;;;;;17.67;11.90;;;2.70;67.00;;;;;;5055580;28;20032;-81
2021/01/28 03:12:00;;;;;;;15.00;10.30;;;2.70;67.10;;;;;;5053967;28;20428;-81
2021/01/28 03:14:27;;;;;;;16.73;11.70;;;2.70;67.10;;;;;;5072735;28;20025;-81
2021/01/28 03:16:52;;;;;;;13.63;10.13;;;2.60;67.20;;;;;;5071372;28;20054;-81
2021/01/28 03:19:19;;;;;;;16.23;11.20;;;2.60;67.30;;;;;;5069261;28;20020;-82
2021/01/28 03:21:45;;;;;;;13.40;10.53;;;2.60;67.20;;;;;;5056469;28;20698;-82
2021/01/28 03:24:11;;;;;;;20.43;11.43;;;2.60;67.10;;;;;;5071671;28;20074;-82
2021/01/28 03:26:37;;;;;;;14.20;10.70;;;2.60;67.20;;;;;;5056660;28;20455;-82
2021/01/28 03:29:05;;;;;;;16.43;10.70;;;2.60;67.30;;;;;;5053991;28;20021;-81
2021/01/28 03:31:31;;;;;;;17.00;11.83;;;2.50;67.30;;;;;;5058658;28;20035;-81
2021/01/28 03:33:56;;;;;;;15.17;11.27;;;2.50;67.30;;;;;;5070748;28;20029;-81
2021/01/28 03:36:22;;;;;;;17.97;12.00;;;2.50;67.30;;;;;;5065082;28;20028;-81
2021/01/28 03:38:48;;;;;;;18.87;12.43;;;2.60;67.30;;;;;;5059931;28;20092;-81
2021/01/28 03:41:13;;;;;;;19.20;12.73;;;2.60;67.30;;;;;;5053000;28;20043;-81
2021/01/28 03:43:39;;;;;;;22.97;14.23;;;2.50;67.20;;;;;;5056057;28;20021;-81
2021/01/28 03:46:05;;;;;;;18.30;12.17;;;2.50;67.20;;;;;;5064053;28;20021;-81
2021/01/28 03:48:30;;;;;;;20.67;12.13;;;2.50;67.20;;;;;;5052218;28;20029;-81
2021/01/28 03:50:56;;;;;;;17.47;11.80;;;2.50;67.30;;;;;;5056232;28;20031;-81
2021/01/28 03:53:22;;;;;;;17.90;11.13;;;2.50;67.30;;;;;;5066385;28;20047;-81
2021/01/28 03:55:48;;;;;;;17.77;12.73;;;2.50;67.30;;;;;;5052729;28;20028;-81
2021/01/28 03:58:13;;;;;;;20.47;13.10;;;2.50;67.20;;;;;;5063576;28;20082;-81
2021/01/28 04:00:40;;;;;;;21.10;13.83;;;2.60;67.30;;;;;;5071509;28;20021;-81
2021/01/28 04:03:05;;;;;;;18.33;12.90;;;2.50;67.20;;;;;;5070519;28;20505;-81
2021/01/28 04:05:32;;;;;;;22.23;14.03;;;2.50;67.10;;;;;;5072848;28;20128;-81
2021/01/28 04:07:58;;;;;;;21.83;14.53;;;2.50;67.10;;;;;;5076786;28;20051;-81
2021/01/28 04:10:30;;;;;;;18.17;12.60;;;2.50;67.30;;;;;;5076201;28;20021;-81
2021/01/28 04:12:56;;;;;;;19.73;13.40;;;2.50;67.40;;;;;;5065602;28;20025;-82
2021/01/28 04:15:22;;;;;;;21.10;13.13;;;2.50;67.20;;;;;;5073961;28;20040;-81
2021/01/28 04:17:49;;;;;;;17.70;11.67;;;2.50;67.20;;;;;;5072947;28;20391;-81
2021/01/28 04:20:17;;;;;;;19.00;12.07;;;2.50;67.20;;;;;;5064049;28;20382;-81
2021/01/28 04:22:43;;;;;;;18.40;12.47;;;2.50;66.90;;;;;;5076904;28;20029;-81
2021/01/28 04:25:10;;;;;;;17.63;11.67;;;2.40;66.90;;;;;;5064945;28;20025;-81
2021/01/28 04:27:36;;;;;;;20.03;11.90;;;2.30;67.00;;;;;;5071957;28;20055;-81
2021/01/28 04:30:05;;;;;;;16.43;11.13;;;2.30;67.10;;;;;;5062778;28;20044;-81
2021/01/28 04:32:30;;;;;;;16.37;11.77;;;2.30;67.10;;;;;;5057033;28;20060;-81
2021/01/28 04:34:56;;;;;;;19.87;12.17;;;2.20;67.20;;;;;;5061093;28;20041;-81
2021/01/28 04:37:22;;;;;;;19.30;11.93;;;2.20;67.10;;;;;;5066407;28;20025;-81
2021/01/28 04:39:50;;;;;;;19.73;12.90;;;2.20;67.10;;;;;;5057207;28;20024;-81
2021/01/28 04:42:31;;;;;;;21.33;13.07;;;2.30;67.20;;;;;;5064517;28;20029;-81
2021/01/28 04:44:57;;;;;;;24.53;14.33;;;2.20;67.10;;;;;;5063346;28;20103;-81
2021/01/28 04:47:23;;;;;;;36.07;17.80;;;2.20;67.20;;;;;;5061929;28;20623;-81
2021/01/28 04:49:59;;;;;;;23.47;14.17;;;2.20;67.10;;;;;;5077295;28;20020;-81
2021/01/28 04:52:29;;;;;;;21.77;14.07;;;2.20;67.10;;;;;;5073085;28;20025;-81
2021/01/28 04:54:55;;;;;;;20.63;14.27;;;2.10;67.00;;;;;;5073828;28;20036;-81
2021/01/28 04:57:22;;;;;;;19.80;13.43;;;2.10;67.20;;;;;;5068632;28;20028;-81
2021/01/28 04:59:53;;;;;;;23.07;14.57;;;2.10;67.30;;;;;;5054741;28;20043;-81
2021/01/28 05:02:24;;;;;;;24.87;14.83;;;2.10;67.20;;;;;;5059424;28;20025;-81
2021/01/28 05:04:56;;;;;;;21.53;14.40;;;2.10;67.20;;;;;;5067184;28;20021;-81
2021/01/28 05:07:26;;;;;;;27.77;14.90;;;2.10;67.20;;;;;;5067770;28;20048;-81
2021/01/28 05:10:16;;;;;;;23.50;14.17;;;2.10;67.20;;;;;;5074274;28;20021;-81
2021/01/28 05:12:41;;;;;;;22.30;14.53;;;2.00;67.30;;;;;;5057917;28;20119;-81
2021/01/28 05:15:21;;;;;;;20.60;13.83;;;2.10;67.30;;;;;;5060324;28;20566;-82
2021/01/28 05:18:24;;;;;;;19.80;13.77;;;2.10;67.30;;;;;;5056043;28;20029;-82
2021/01/28 05:20:50;;;;;;;24.77;15.73;;;2.10;67.30;;;;;;5060820;28;20393;-82
2021/01/28 05:23:40;;;;;;;24.33;15.73;;;2.00;67.20;;;;;;5058777;28;20471;-82
2021/01/28 05:26:29;;;;;;;24.33;15.17;;;2.00;67.50;;;;;;5069179;28;20024;-81
2021/01/28 05:28:55;;;;;;;26.70;15.67;;;1.90;67.40;;;;;;5072450;28;20016;-81
2021/01/28 05:31:32;;;;;;;23.43;15.83;;;2.00;67.90;;;;;;5073287;28;20020;-82
2021/01/28 05:34:10;;;;;;;27.17;15.77;;;2.00;67.40;;;;;;5070182;28;20016;-82
2021/01/28 05:36:42;;;;;;;23.07;16.93;;;1.90;67.30;;;;;;5053364;28;20377;-82
2021/01/28 05:39:28;;;;;;;28.50;17.53;;;1.90;67.20;;;;;;5060249;28;20025;-82
2021/01/28 05:42:06;;;;;;;30.67;20.40;;;1.90;67.60;;;;;;5065231;28;20298;-81
2021/01/28 05:44:33;;;;;;;26.30;17.47;;;1.90;67.60;;;;;;5063322;28;20029;-81
2021/01/28 05:47:08;;;;;;;26.70;17.97;;;1.90;67.60;;;;;;5063059;28;20080;-81
2021/01/28 05:49:41;;;;;;;26.47;19.33;;;1.90;67.80;;;;;;5064798;28;20017;-81
2021/01/28 05:52:27;;;;;;;24.83;15.45;;;2.00;67.80;;;;;;5072726;28;20671;-81
2021/01/28 05:55:17;;;;;;;24.93;17.27;;;2.00;67.70;;;;;;5072212;28;20132;-81
2021/01/28 05:58:01;;;;;;;26.97;17.47;;;2.00;67.60;;;;;;5054730;28;20048;-81
2021/01/28 06:00:36;;;;;;;22.43;15.23;;;2.00;67.50;;;;;;5066729;28;20066;-81
2021/01/28 06:03:16;;;;;;;22.77;16.27;;;2.00;67.40;;;;;;5061928;28;20028;-81
2021/01/28 06:06:12;;;;;;;31.73;18.83;;;2.00;67.40;;;;;;5073428;28;20417;-81
2021/01/28 06:09:14;;;;;;;36.70;21.17;;;2.00;67.50;;;;;;5064299;28;20100;-81
2021/01/28 06:11:48;;;;;;;33.90;22.97;;;2.00;67.50;;;;;;5054559;28;20025;-81
2021/01/28 06:14:52;;;;;;;34.57;22.70;;;1.90;67.50;;;;;;5060051;28;20410;-81
2021/01/28 06:17:42;;;;;;;33.17;21.58;;;1.90;67.80;;;;;;5058644;28;20033;-81
2021/01/28 06:20:46;;;;;;;32.43;21.57;;;1.80;68.20;;;;;;5068904;28;20331;-81
2021/01/28 06:23:32;;;;;;;26.80;17.57;;;1.60;68.80;;;;;;5051820;28;20032;-81
2021/01/28 06:26:24;;;;;;;23.97;13.70;;;1.90;69.30;;;;;;5052046;28;20179;-81
2021/01/28 06:29:08;;;;;;;18.63;11.40;;;2.00;68.60;;;;;;5067363;28;20055;-81
2021/01/28 06:32:00;;;;;;;16.33;10.83;;;2.10;68.90;;;;;;5073335;28;20464;-81
2021/01/28 06:34:57;;;;;;;15.97;11.50;;;2.40;68.20;;;;;;5065573;28;20032;-81
2021/01/28 06:37:49;;;;;;;17.40;10.87;;;2.20;67.60;;;;;;5070298;28;20024;-81
2021/01/28 06:40:24;;;;;;;21.60;12.43;;;2.10;67.80;;;;;;5066674;28;20021;-81
2021/01/28 06:42:58;;;;;;;20.47;12.03;;;1.90;68.00;;;;;;5054088;28;20090;-81
2021/01/28 06:45:29;;;;;;;18.77;11.03;;;2.00;68.50;;;;;;5072188;28;20480;-81
2021/01/28 06:47:59;;;;;;;23.03;14.67;;;1.90;68.20;;;;;;5073266;28;20078;-81
2021/01/28 06:50:52;;;;;;;21.57;12.60;;;1.90;68.50;;;;;;5080433;28;20058;-81
2021/01/28 06:53:32;;;;;;;16.50;11.30;;;1.70;68.40;;;;;;5067519;28;20284;-81
2021/01/28 06:56:29;;;;;;;15.23;10.17;;;1.70;68.80;;;;;;5052192;28;20122;-81
2021/01/28 06:59:03;;;;;;;16.90;12.33;;;1.60;68.70;;;;;;5061416;28;20043;-81
2021/01/28 07:01:37;;;;;;;16.07;11.37;;;1.50;69.00;;;;;;5062539;28;20297;-81
2021/01/28 07:04:22;;;;;;;21.63;13.50;;;1.40;69.10;;;;;;5071950;28;20043;-81
2021/01/28 07:07:14;;;;;;;22.93;15.33;;;1.40;69.80;;;;;;5072058;28;20016;-81
2021/01/28 07:09:58;;;;;;;28.27;16.02;;;1.30;70.00;;;;;;5072841;28;20328;-81
2021/01/28 07:12:33;;;;;;;20.50;13.50;;;1.50;70.30;;;;;;5067489;28;20088;-80
2021/01/28 07:14:58;;;;;;;25.37;14.73;;;1.60;70.30;;;;;;5052765;28;20178;-81
2021/01/28 07:17:30;;;;;;;24.77;15.50;;;1.90;69.80;;;;;;5057739;28;20067;-81
2021/01/28 07:20:01;;;;;;;20.33;13.53;;;2.00;69.40;;;;;;5062776;28;20440;-81
2021/01/28 07:22:29;;;;;;;22.37;14.33;;;2.20;69.90;;;;;;5073009;28;20032;-81
2021/01/28 07:24:56;;;;;;;19.70;14.60;;;2.30;69.40;;;;;;5070065;28;20019;-81
2021/01/28 07:27:56;;;;;;;20.30;15.07;;;2.50;69.40;;;;;;5061965;28;20024;-81
2021/01/28 07:30:40;;;;;;;24.03;14.77;;;2.60;69.00;;;;;;5068290;28;20017;-81
2021/01/28 07:33:27;;;;;;;32.43;17.70;;;2.80;69.40;;;;;;5066534;28;20082;-81
2021/01/28 07:35:54;;;;;;;20.93;15.53;;;3.10;68.70;;;;;;5064808;28;20032;-81
2021/01/28 07:38:40;;;;;;;27.80;17.07;;;2.90;67.70;;;;;;5065857;28;20124;-81
2021/01/28 07:41:09;;;;;;;27.00;17.87;;;2.80;67.70;;;;;;5065622;28;20036;-81
2021/01/28 07:43:41;;;;;;;26.47;16.90;;;2.60;68.00;;;;;;5064823;28;20025;-81
2021/01/28 07:46:34;;;;;;;23.98;16.85;;;2.60;68.90;;;;;;5061915;28;20052;-80
2021/01/28 07:49:15;;;;;;;23.73;14.77;;;2.60;68.60;;;;;;5058323;28;20029;-81
2021/01/28 07:52:06;;;;;;;19.50;12.90;;;2.70;68.40;;;;;;5075249;28;20020;-81
2021/01/28 07:54:38;;;;;;;22.43;13.83;;;2.70;68.20;;;;;;5050918;28;20032;-81
2021/01/28 07:57:29;;;;;;;21.13;13.87;;;2.70;68.00;;;;;;5065876;28;20108;-81
2021/01/28 08:00:09;;;;;;;31.67;16.83;;;2.70;68.20;;;;;;5093088;28;20043;-81
2021/01/28 08:02:37;;;;;;;26.90;16.47;;;2.70;68.00;;;;;;5073817;28;20032;-81
2021/01/28 08:05:05;;;;;;;22.47;15.03;;;2.60;68.00;;;;;;5059426;28;20074;-81
2021/01/28 08:07:32;;;;;;;21.20;13.80;;;2.70;68.10;;;;;;5057207;28;20494;-81
2021/01/28 08:10:05;;;;;;;11.93;7.90;;;2.70;68.10;;;;;;5071957;28;20028;-81
2021/01/28 08:12:37;;;;;;;16.90;10.30;;;3.00;68.70;;;;;;5062566;28;20432;-81
2021/01/28 08:15:15;;;;;;;14.65;9.80;;;3.10;67.50;;;;;;5063097;28;20111;-81
2021/01/28 08:17:41;;;;;;;14.93;9.43;;;3.00;67.00;;;;;;5060408;28;20115;-81
2021/01/28 08:20:24;;;;;;;15.27;9.27;;;3.00;67.80;;;;;;5064255;28;20456;-81
2021/01/28 08:23:01;;;;;;;14.68;9.73;;;3.10;67.40;;;;;;5073558;28;20543;-81
2021/01/28 08:25:30;;;;;;;15.53;9.73;;;3.00;67.40;;;;;;5061070;28;20025;-81
2021/01/28 08:28:11;;;;;;;14.87;9.37;;;2.90;67.40;;;;;;5068038;28;20422;-81
2021/01/28 08:30:37;;;;;;;18.53;10.77;;;2.80;67.80;;;;;;5064409;28;20482;-81
2021/01/28 08:33:04;;;;;;;13.73;9.67;;;2.80;67.80;;;;;;5073246;28;20072;-81
2021/01/28 08:35:34;;;;;;;16.37;9.87;;;2.80;68.20;;;;;;5074652;28;20035;-81
2021/01/28 08:38:28;;;;;;;14.77;10.20;;;2.80;68.40;;;;;;5067666;28;20029;-81
2021/01/28 08:41:02;;;;;;;18.37;10.83;;;2.90;68.20;;;;;;5072790;28;20040;-81
2021/01/28 08:43:28;;;;;;;15.90;10.63;;;2.80;68.20;;;;;;5074097;28;20028;-81
2021/01/28 08:46:23;;;;;;;15.40;10.57;;;2.90;68.40;;;;;;5069381;28;20028;-81
2021/01/28 08:48:49;;;;;;;17.27;11.77;;;3.00;68.50;;;;;;5064423;28;20029;-81
2021/01/28 08:51:20;;;;;;;19.83;12.83;;;3.00;68.40;;;;;;5086285;28;20413;-81
2021/01/28 08:53:58;;;;;;;18.97;12.57;;;3.10;68.60;;;;;;5076377;28;20056;-81
2021/01/28 08:56:27;;;;;;;19.93;12.70;;;3.10;68.60;;;;;;5073874;28;20074;-81
2021/01/28 08:58:54;;;;;;;16.93;12.47;;;3.10;68.40;;;;;;5060960;28;20059;-81
2021/01/28 09:01:20;;;;;;;18.30;11.90;;;3.10;68.30;;;;;;5071110;28;20035;-81
2021/01/28 09:03:55;;;;;;;15.33;11.23;;;3.10;68.30;;;;;;5073448;28;20020;-81
2021/01/28 09:06:21;;;;;;;17.40;10.73;;;3.20;68.40;;;;;;5066319;28;20059;-81
2021/01/28 09:09:04;;;;;;;19.27;11.17;;;3.20;68.30;;;;;;5067253;28;20025;-81
2021/01/28 09:11:30;;;;;;;;;;;3.20;68.60;;;;;;5075167;28;20063;-81
2021/01/28 09:14:27;;;;;;;16.17;11.03;;;3.10;68.50;;;;;;5066183;28;19905;-81
2021/01/28 09:16:54;;;;;;;21.70;13.70;;;3.00;68.80;;;;;;5075259;28;20020;-81
2021/01/28 09:19:22;;;;;;;18.93;12.50;;;3.00;69.20;;;;;;5076110;28;20047;-81
2021/01/28 09:21:58;;;;;;;18.70;13.73;;;3.00;69.40;;;;;;5091861;28;20059;-81
2021/01/28 09:24:46;;;;;;;16.90;11.80;;;3.00;69.70;;;;;;5089084;28;20021;-81
2021/01/28 09:27:37;;;;;;;14.80;11.40;;;3.10;69.70;;;;;;5081616;28;20051;-81
2021/01/28 09:30:29;;;;;;;20.67;13.30;;;3.20;69.50;;;;;;5062235;28;20021;-81
2021/01/28 09:32:54;;;;;;;18.90;12.50;;;3.30;69.20;;;;;;5059578;28;20063;-81
2021/01/28 09:35:26;;;;;;;18.30;11.90;;;3.20;69.20;;;;;;5066412;28;20028;-81
2021/01/28 09:38:14;;;;;;;20.90;13.37;;;3.20;69.40;;;;;;5070035;28;20021;-81
2021/01/28 09:40:42;;;;;;;19.40;13.90;;;3.30;69.70;;;;;;5052709;28;20051;-81
2021/01/28 09:43:15;;;;;;;22.43;15.17;;;3.40;69.60;;;;;;5062010;28;20402;-81
2021/01/28 09:45:41;;;;;;;20.67;14.47;;;3.40;69.30;;;;;;5069893;28;20055;-81
2021/01/28 09:48:07;;;;;;;22.70;14.47;;;3.40;69.20;;;;;;5073241;28;20090;-81
2021/01/28 09:50:33;;;;;;;19.13;12.93;;;3.50;69.20;;;;;;5063325;28;20035;-81
2021/01/28 09:52:58;;;;;;;21.13;13.73;;;3.50;69.10;;;;;;5074361;28;20021;-81
2021/01/28 09:55:30;;;;;;;21.87;14.17;;;3.50;69.20;;;;;;5070850;28;20031;-81
2021/01/28 09:57:56;;;;;;;25.43;15.33;;;3.60;69.20;;;;;;5059722;28;20064;-81
2021/01/28 10:00:24;;;;;;;23.33;14.13;;;3.70;69.20;;;;;;5069446;28;20028;-80
2021/01/28 10:02:57;;;;;;;22.37;14.50;;;3.70;69.00;;;;;;5074527;28;20108;-81
2021/01/28 10:05:25;;;;;;;42.70;18.60;;;3.70;68.80;;;;;;5070352;28;20124;-81
2021/01/28 10:07:51;;;;;;;24.80;15.83;;;3.70;68.60;;;;;;5071229;28;20095;-81
2021/01/28 10:10:20;;;;;;;22.97;15.53;;;3.70;68.80;;;;;;5073745;28;20027;-81
2021/01/28 10:12:46;;;;;;;19.07;13.13;;;3.70;69.00;;;;;;5054599;28;20065;-81
2021/01/28 10:15:13;;;;;;;20.47;11.30;;;3.80;68.80;;;;;;5076245;28;20390;-81
2021/01/28 10:17:39;;;;;;;18.20;12.00;;;3.70;68.80;;;;;;5074921;28;20029;-81
2021/01/28 10:20:06;;;;;;;16.07;11.50;;;3.70;68.70;;;;;;5074358;28;20033;-81
2021/01/28 10:22:35;;;;;;;19.90;12.03;;;3.70;69.00;;;;;;5075009;28;20032;-81
2021/01/28 10:25:01;;;;;;;14.93;10.90;;;3.70;69.00;;;;;;5075906;28;20016;-81
2021/01/28 10:27:27;;;;;;;17.43;11.50;;;3.60;69.20;;;;;;5074393;28;20032;-81
2021/01/28 10:29:53;;;;;;;17.73;12.13;;;3.60;69.10;;;;;;5073303;28;20024;-81
2021/01/28 10:32:18;;;;;;;18.70;12.33;;;3.70;69.40;;;;;;5058377;28;20052;-81
2021/01/28 10:34:44;;;;;;;19.40;12.70;;;3.70;69.30;;;;;;5073113;28;20029;-81
2021/01/28 10:37:10;;;;;;;23.20;14.13;;;3.70;69.60;;;;;;5074112;28;20039;-81
2021/01/28 10:39:36;;;;;;;22.20;14.50;;;3.80;69.60;;;;;;5073544;28;20082;-81
2021/01/28 10:42:03;;;;;;;23.87;16.77;;;3.80;69.40;;;;;;5071299;28;20067;-81
2021/01/28 10:44:29;;;;;;;24.37;16.70;;;3.80;69.40;;;;;;5064274;28;20029;-81
2021/01/28 10:46:55;;;;;;;23.53;14.70;;;3.90;69.30;;;;;;5055020;28;20082;-82
2021/01/28 10:49:21;;;;;;;21.27;14.73;;;3.90;69.30;;;;;;5068239;28;20029;-81
2021/01/28 10:51:50;;;;;;;21.13;14.90;;;3.90;69.30;;;;;;5072164;28;20190;-81
2021/01/28 10:54:16;;;;;;;21.50;15.97;;;3.90;69.30;;;;;;5068139;28;20028;-80
2021/01/28 10:56:43;;;;;;;29.43;17.13;;;3.90;69.30;;;;;;5070390;28;20032;-81
2021/01/28 10:59:09;;;;;;;47.20;25.97;;;3.90;69.30;;;;;;5067279;28;20059;-81
2021/01/28 11:01:35;;;;;;;38.50;23.80;;;3.90;69.40;;;;;;5059071;28;20476;-81
2021/01/28 11:04:00;;;;;;;42.93;25.10;;;3.90;69.60;;;;;;5063419;28;20025;-81
2021/01/28 11:06:26;;;;;;;21.67;15.40;;;4.00;69.80;;;;;;5059530;28;20044;-81
2021/01/28 11:08:52;;;;;;;20.20;14.70;;;4.00;69.60;;;;;;5065728;28;20451;-81
2021/01/28 11:11:18;;;;;;;20.00;13.70;;;3.90;69.80;;;;;;5074952;28;20106;-81
2021/01/28 11:13:46;;;;;;;18.37;13.53;;;3.90;70.10;;;;;;5075309;28;20085;-81
2021/01/28 11:16:12;;;;;;;17.40;12.57;;;3.80;70.00;;;;;;5074159;28;20039;-81
2021/01/28 11:18:38;;;;;;;18.47;11.77;;;3.80;70.20;;;;;;5077090;28;20433;-81
2021/01/28 11:21:04;;;;;;;18.07;13.47;;;3.80;70.30;;;;;;5061217;28;20068;-81
2021/01/28 11:23:29;;;;;;;19.17;12.53;;;3.70;70.30;;;;;;5076365;28;20119;-81
2021/01/28 11:25:55;;;;;;;20.13;13.57;;;3.60;70.50;;;;;;5075805;28;20032;-81
2021/01/28 11:28:21;;;;;;;17.60;11.97;;;3.60;71.20;;;;;;5075148;28;20356;-81
2021/01/28 11:30:48;;;;;;;33.70;20.60;;;3.70;71.50;;;;;;5062809;28;20068;-81
2021/01/28 11:33:14;;;;;;;31.77;16.70;;;3.80;71.40;;;;;;5066681;28;20562;-81
2021/01/28 11:35:39;;;;;;;17.60;12.57;;;3.80;71.60;;;;;;5074935;28;20059;-81
2021/01/28 11:38:07;;;;;;;20.90;13.30;;;3.80;71.40;;;;;;5078260;28;20032;-81
2021/01/28 11:40:34;;;;;;;22.80;12.83;;;3.70;71.10;;;;;;5071817;28;20060;-81
2021/01/28 11:43:00;;;;;;;18.97;14.27;;;3.60;71.60;;;;;;5076266;28;20506;-80
2021/01/28 11:45:29;;;;;;;26.57;17.43;;;3.50;71.60;;;;;;5070830;28;20028;-81
2021/01/28 11:47:55;;;;;;;23.33;15.40;;;3.50;71.90;;;;;;5063745;28;20119;-81
2021/01/28 11:50:21;;;;;;;26.77;16.53;;;3.50;71.90;;;;;;5073777;28;20025;-81
2021/01/28 11:52:47;;;;;;;25.47;16.90;;;3.50;71.90;;;;;;5074831;28;20042;-81
2021/01/28 11:55:20;;;;;;;29.83;19.73;;;3.50;72.00;;;;;;5077373;28;20658;-81
2021/01/28 11:57:46;;;;;;;26.23;18.67;;;3.60;72.40;;;;;;5071861;28;20128;-82
2021/01/28 12:00:14;;;;;;;26.63;19.77;;;3.70;72.50;;;;;;5091615;28;20658;-81
2021/01/28 12:02:39;;;;;;;25.70;18.13;;;3.70;72.10;;;;;;5075945;28;20387;-81
2021/01/28 12:05:07;;;;;;;25.10;17.17;;;3.60;72.10;;;;;;5077667;28;20028;-81
2021/01/28 12:07:33;;;;;;;23.30;15.03;;;3.60;72.30;;;;;;5072417;28;20032;-81
2021/01/28 12:09:59;;;;;;;21.23;14.70;;;3.60;72.60;;;;;;5088533;28;20048;-81
2021/01/28 12:12:25;;;;;;;20.43;16.13;;;3.50;72.90;;;;;;5076759;28;20060;-81
2021/01/28 12:14:50;;;;;;;28.27;19.27;;;3.60;73.20;;;;;;5073886;28;20092;-81
2021/01/28 12:17:16;;;;;;;23.27;17.03;;;3.70;73.30;;;;;;5065345;28;20024;-81
2021/01/28 12:19:42;;;;;;;21.93;16.43;;;3.70;72.90;;;;;;5071861;28;20039;-80
2021/01/28 12:22:08;;;;;;;26.53;18.87;;;3.70;73.50;;;;;;5075049;28;20037;-81
2021/01/28 12:24:33;;;;;;;23.03;16.43;;;3.90;73.60;;;;;;5076139;28;20028;-81
2021/01/28 12:27:03;;;;;;;21.13;13.80;;;3.90;73.30;;;;;;5058287;28;20033;-81
2021/01/28 12:29:28;;;;;;;20.63;13.87;;;3.90;73.80;;;;;;5060822;28;20064;-81
2021/01/28 12:31:54;;;;;;;20.30;13.93;;;4.10;74.20;;;;;;5065007;28;20614;-81
2021/01/28 12:34:20;;;;;;;18.13;12.43;;;4.20;74.00;;;;;;5077052;28;20024;-81
2021/01/28 12:36:47;;;;;;;18.33;12.13;;;4.10;73.50;;;;;;5068954;28;20021;-81
2021/01/28 12:39:13;;;;;;;15.13;10.23;;;4.00;74.00;;;;;;5077349;28;20033;-81
2021/01/28 12:41:39;;;;;;;14.00;9.67;;;4.00;74.40;;;;;;5074938;28;20037;-81
2021/01/28 12:44:05;;;;;;;20.20;13.10;;;4.20;74.70;;;;;;5075423;28;20494;-82
2021/01/28 12:46:31;;;;;;;11.37;8.00;;;4.20;74.20;;;;;;5062085;28;20040;-81
2021/01/28 12:48:57;;;;;;;8.67;6.57;;;4.30;74.20;;;;;;5073329;28;20033;-82
2021/01/28 12:51:22;;;;;;;13.73;8.53;;;4.40;74.60;;;;;;5067963;28;21131;-81
2021/01/28 12:53:48;;;;;;;10.83;6.77;;;4.60;73.90;;;;;;5064917;28;20016;-81
2021/01/28 12:56:14;;;;;;;10.67;7.73;;;4.80;73.40;;;;;;5067872;28;20021;-81
2021/01/28 12:58:40;;;;;;;12.23;7.57;;;4.50;73.10;;;;;;5056464;28;20112;-81