Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:24;;;;;;;82.68;35.30;;;-2.60;99.90;;;;;;5065618;28;20032;-76
2022/12/10 00:02:50;;;;;;;74.20;37.70;;;-2.70;99.90;;;;;;5054886;28;20107;-76
2022/12/10 00:05:16;;;;;;;70.35;33.83;;;-2.70;99.90;;;;;;5051595;28;20041;-76
2022/12/10 00:07:42;;;;;;;72.22;33.05;;;-2.70;99.90;;;;;;5055133;28;20032;-76
2022/12/10 00:10:07;;;;;;;75.68;34.58;;;-2.70;99.90;;;;;;5065343;28;20597;-76
2022/12/10 00:12:33;;;;;;;69.43;33.72;;;-2.70;99.90;;;;;;5066572;28;20039;-75
2022/12/10 00:14:59;;;;;;;66.78;33.65;;;-2.70;99.90;;;;;;5051615;28;20031;-76
2022/12/10 00:17:24;;;;;;;65.53;33.78;;;-2.70;99.90;;;;;;5060174;28;20568;-76
2022/12/10 00:19:50;;;;;;;72.65;33.25;;;-2.80;99.90;;;;;;5056017;28;20028;-76
2022/12/10 00:22:15;;;;;;;70.18;31.10;;;-2.80;99.90;;;;;;5060695;28;20134;-76
2022/12/10 00:24:41;;;;;;;70.00;32.35;;;-2.80;99.90;;;;;;5061183;28;20067;-76
2022/12/10 00:27:06;;;;;;;72.97;33.08;;;-2.80;99.90;;;;;;5059727;28;20430;-76
2022/12/10 00:29:32;;;;;;;69.20;31.70;;;-2.80;99.90;;;;;;5058973;28;20078;-76
2022/12/10 00:31:58;;;;;;;64.50;30.60;;;-2.80;99.90;;;;;;5065435;28;20068;-76
2022/12/10 00:34:23;;;;;;;72.07;34.50;;;-2.80;99.90;;;;;;5045177;28;20033;-76
2022/12/10 00:36:49;;;;;;;74.22;38.30;;;-2.80;99.90;;;;;;5052759;28;20028;-76
2022/12/10 00:39:19;;;;;;;84.43;41.97;;;-2.80;99.90;;;;;;5059168;28;20119;-76
2022/12/10 00:41:45;;;;;;;73.57;37.53;;;-2.80;99.90;;;;;;5065231;28;20096;-76
2022/12/10 00:44:11;;;;;;;65.63;34.28;;;-2.70;99.90;;;;;;5042848;28;20042;-76
2022/12/10 00:46:36;;;;;;;61.28;29.05;;;-2.60;99.90;;;;;;5050237;28;20035;-76
2022/12/10 00:49:02;;;;;;;66.55;31.17;;;-2.70;99.90;;;;;;5038233;28;20040;-75
2022/12/10 00:51:29;;;;;;;61.15;30.17;;;-2.80;99.90;;;;;;5058435;28;20037;-76
2022/12/10 00:53:56;;;;;;;62.88;29.92;;;-2.80;99.90;;;;;;5026056;28;20095;-76
2022/12/10 00:56:24;;;;;;;62.88;30.90;;;-2.80;99.90;;;;;;5051808;28;20037;-76
2022/12/10 00:58:51;;;;;;;64.78;32.15;;;-2.80;99.90;;;;;;5025449;28;20064;-75
2022/12/10 01:01:35;;;;;;;65.13;31.95;;;-2.70;99.90;;;;;;5058107;28;20621;-75
2022/12/10 01:04:05;;;;;;;67.10;32.53;;;-2.80;99.90;;;;;;5026777;28;20040;-75
2022/12/10 01:06:36;;;;;;;64.15;31.25;;;-2.80;99.90;;;;;;5073969;28;20025;-76
2022/12/10 01:09:07;;;;;;;64.20;30.95;;;-2.80;99.90;;;;;;5064834;28;20479;-76
2022/12/10 01:11:34;;;;;;;;;;;-2.80;99.90;;;;;;5066925;28;20388;-75
2022/12/10 01:14:00;;;;;;;67.80;31.17;;;-2.90;99.90;;;;;;5048574;28;20367;-76
2022/12/10 01:16:26;;;;;;;64.53;32.00;;;-2.90;99.90;;;;;;5027442;28;20040;-75
2022/12/10 01:18:57;;;;;;;68.88;33.20;;;-2.90;99.90;;;;;;5053649;28;20730;-75
2022/12/10 01:21:24;;;;;;;72.65;35.78;;;-2.90;99.90;;;;;;5060587;28;20517;-76
2022/12/10 01:23:51;;;;;;;67.38;31.48;;;-3.00;99.90;;;;;;5065232;28;20040;-76
2022/12/10 01:26:19;;;;;;;63.38;31.20;;;-3.10;99.90;;;;;;5065614;28;20036;-75
2022/12/10 01:28:45;;;;;;;67.55;31.33;;;-3.10;99.90;;;;;;5068344;28;20119;-75
2022/12/10 01:31:17;;;;;;;62.22;28.70;;;-3.10;99.90;;;;;;5065470;28;20047;-76
2022/12/10 01:33:43;;;;;;;60.17;29.85;;;-3.10;99.90;;;;;;5066390;28;20545;-76
2022/12/10 01:36:12;;;;;;;58.88;29.20;;;-3.20;99.90;;;;;;5054124;28;20067;-75
2022/12/10 01:38:38;;;;;;;60.33;29.52;;;-3.20;99.90;;;;;;5058559;28;20394;-75
2022/12/10 01:41:05;;;;;;;64.97;30.75;;;-3.20;99.90;;;;;;5066512;28;20541;-76
2022/12/10 01:43:49;;;;;;;62.47;30.40;;;-3.20;99.90;;;;;;5063385;28;20036;-75
2022/12/10 01:46:15;;;;;;;63.35;31.15;;;-3.30;99.90;;;;;;5040488;28;20033;-75
2022/12/10 01:48:40;;;;;;;64.40;29.88;;;-3.30;99.90;;;;;;5054527;28;20044;-75
2022/12/10 01:51:06;;;;;;;65.40;30.23;;;-3.30;99.90;;;;;;5066775;28;20035;-75
2022/12/10 01:53:32;;;;;;;62.97;30.85;;;-3.30;99.90;;;;;;5064958;28;20120;-75
2022/12/10 01:55:58;;;;;;;62.13;29.42;;;-3.30;99.90;;;;;;5064915;28;20036;-75
2022/12/10 01:58:24;;;;;;;60.78;29.77;;;-3.30;99.90;;;;;;5062317;28;20033;-75
2022/12/10 02:01:24;;;;;;;63.35;30.90;;;-3.30;99.90;;;;;;5051436;28;20115;-74
2022/12/10 02:04:03;;;;;;;60.13;29.90;;;-3.30;99.90;;;;;;5058912;28;20040;-75
2022/12/10 02:06:56;;;;;;;64.53;29.48;;;-3.30;99.90;;;;;;5048186;28;20040;-75
2022/12/10 02:09:56;;;;;;;56.30;30.48;;;-3.40;99.90;;;;;;5051321;28;20033;-76
2022/12/10 02:12:31;;;;;;;63.33;29.58;;;-3.40;99.90;;;;;;5046758;28;20041;-74
2022/12/10 02:15:05;;;;;;;65.25;29.73;;;-3.40;99.90;;;;;;5058114;28;20037;-75
2022/12/10 02:17:41;;;;;;;58.38;28.75;;;-3.50;99.90;;;;;;5043643;28;20017;-75
2022/12/10 02:20:22;;;;;;;58.58;29.08;;;-3.50;99.90;;;;;;5036831;28;20029;-75
2022/12/10 02:23:26;;;;;;;61.90;29.45;;;-3.50;99.90;;;;;;5057964;28;20085;-75
2022/12/10 02:26:09;;;;;;;61.90;28.20;;;-3.50;99.90;;;;;;5019691;28;20065;-75
2022/12/10 02:29:03;;;;;;;58.35;27.95;;;-3.50;99.90;;;;;;5037844;28;20406;-76
2022/12/10 02:31:31;;;;;;;59.95;28.75;;;-3.40;99.90;;;;;;5027464;28;20036;-75
2022/12/10 02:34:00;;;;;;;63.67;28.73;;;-3.40;99.90;;;;;;5066841;28;20419;-75
2022/12/10 02:36:29;;;;;;;61.03;28.85;;;-3.40;99.90;;;;;;5059991;28;20037;-74
2022/12/10 02:38:56;;;;;;;59.97;26.55;;;-3.50;99.90;;;;;;5056765;28;20028;-75
2022/12/10 02:41:30;;;;;;;59.58;28.80;;;-3.50;99.90;;;;;;5064606;28;20514;-75
2022/12/10 02:43:59;;;;;;;54.55;27.60;;;-3.50;99.90;;;;;;5064007;28;20037;-74
2022/12/10 02:46:28;;;;;;;62.00;28.13;;;-3.60;99.90;;;;;;5063388;28;20421;-74
2022/12/10 02:48:54;;;;;;;63.42;29.15;;;-3.60;99.90;;;;;;5035481;28;20025;-75
2022/12/10 02:51:20;;;;;;;54.92;27.83;;;-3.60;99.90;;;;;;5046741;28;20032;-75
2022/12/10 02:53:46;;;;;;;56.50;28.00;;;-3.60;99.90;;;;;;5047986;28;20037;-75
2022/12/10 02:56:34;;;;;;;55.97;27.80;;;-3.60;99.90;;;;;;5047001;28;20033;-75
2022/12/10 02:59:28;;;;;;;65.28;28.70;;;-3.70;99.90;;;;;;5046571;28;20091;-74
2022/12/10 03:02:19;;;;;;;59.90;27.00;;;-3.70;99.90;;;;;;5046164;28;20095;-75
2022/12/10 03:04:56;;;;;;;64.53;27.08;;;-3.70;99.90;;;;;;5048103;28;20036;-75
2022/12/10 03:07:32;;;;;;;51.28;25.40;;;-3.70;99.90;;;;;;5048020;28;20503;-74
2022/12/10 03:10:11;;;;;;;52.60;25.92;;;-3.70;99.90;;;;;;5046588;28;20036;-74
2022/12/10 03:13:02;;;;;;;54.05;27.17;;;-3.60;99.90;;;;;;5045889;28;20190;-75
2022/12/10 03:15:32;;;;;;;55.05;27.50;;;-3.50;99.90;;;;;;5047224;28;20503;-76
2022/12/10 03:18:02;;;;;;;57.65;27.70;;;-3.50;99.90;;;;;;5053382;28;20041;-75
2022/12/10 03:20:30;;;;;;;55.15;25.88;;;-3.50;99.90;;;;;;5062661;28;20055;-74
2022/12/10 03:22:56;;;;;;;52.78;25.45;;;-3.50;99.90;;;;;;5063617;28;20445;-74
2022/12/10 03:25:26;;;;;;;60.42;26.63;;;-3.50;99.90;;;;;;5058967;28;20028;-74
2022/12/10 03:27:53;;;;;;;;;;;-3.50;99.90;;;;;;5043336;28;20479;-75
2022/12/10 03:30:19;;;;;;;53.35;25.80;;;-3.60;99.90;;;;;;5044279;28;19908;-75
2022/12/10 03:32:46;;;;;;;57.28;27.98;;;-3.70;99.90;;;;;;5059146;28;20055;-75
2022/12/10 03:35:14;;;;;;;59.58;26.70;;;-3.70;99.90;;;;;;5058456;28;20035;-74
2022/12/10 03:37:41;;;;;;;56.88;26.75;;;-3.80;99.90;;;;;;5066016;28;20032;-74
2022/12/10 03:40:08;;;;;;;58.80;26.63;;;-3.80;99.90;;;;;;5059974;28;20029;-74
2022/12/10 03:42:36;;;;;;;54.28;26.58;;;-3.80;99.90;;;;;;5063599;28;20028;-75
2022/12/10 03:45:03;;;;;;;56.47;27.45;;;-3.80;99.90;;;;;;5075159;28;20037;-74
2022/12/10 03:47:29;;;;;;;58.42;27.52;;;-3.70;99.90;;;;;;5064069;28;20081;-75
2022/12/10 03:49:55;;;;;;;58.00;27.52;;;-3.70;99.90;;;;;;5062470;28;20032;-75
2022/12/10 03:52:20;;;;;;;59.13;27.77;;;-3.70;99.90;;;;;;5060605;28;20033;-75
2022/12/10 03:54:46;;;;;;;69.28;28.83;;;-3.70;99.90;;;;;;5038737;28;20032;-74
2022/12/10 03:57:12;;;;;;;64.95;31.15;;;-3.70;99.90;;;;;;5059230;28;20033;-74
2022/12/10 03:59:37;;;;;;;60.80;27.63;;;-3.70;99.90;;;;;;5055239;28;20119;-75
2022/12/10 04:02:03;;;;;;;67.72;30.33;;;-3.70;99.90;;;;;;5060807;28;20044;-75
2022/12/10 04:04:29;;;;;;;57.92;27.55;;;-3.70;99.90;;;;;;5060894;28;20091;-74
2022/12/10 04:06:55;;;;;;;61.28;27.48;;;-3.70;99.90;;;;;;5061655;28;20457;-74
2022/12/10 04:09:20;;;;;;;61.88;28.45;;;-3.70;99.90;;;;;;5063637;28;20024;-74
2022/12/10 04:11:46;;;;;;;53.05;26.00;;;-3.80;99.90;;;;;;5064815;28;20068;-75
2022/12/10 04:16:58;;;;;;;61.15;28.60;;;-3.80;99.90;;;;;;5067071;28;20054;-74
2022/12/10 04:19:24;;;;;;;57.97;26.92;;;-3.90;99.90;;;;;;5040309;28;20033;-75
2022/12/10 04:27:25;;;;;;;53.35;27.20;;;-3.90;99.90;;;;;;5053390;28;20127;-75
2022/12/10 04:29:51;;;;;;;59.90;27.55;;;-3.90;99.90;;;;;;5053839;28;20033;-76
2022/12/10 04:32:17;;;;;;;58.25;26.80;;;-3.90;99.90;;;;;;5058073;28;20036;-74
2022/12/10 04:34:44;;;;;;;54.13;26.95;;;-4.00;99.90;;;;;;5049440;28;20037;-74
2022/12/10 04:37:11;;;;;;;55.92;25.83;;;-4.00;99.90;;;;;;5055025;28;20483;-75
2022/12/10 04:39:37;;;;;;;56.17;26.23;;;-4.00;99.90;;;;;;5050991;28;20047;-74
2022/12/10 04:42:02;;;;;;;54.63;25.92;;;-4.10;99.90;;;;;;5045613;28;20029;-75
2022/12/10 04:44:28;;;;;;;58.42;27.15;;;-4.10;99.90;;;;;;5052734;28;20036;-74
2022/12/10 04:46:54;;;;;;;57.63;26.90;;;-4.10;99.90;;;;;;5063285;28;20024;-74
2022/12/10 04:49:20;;;;;;;56.90;25.85;;;-4.10;99.90;;;;;;5068949;28;20421;-75
2022/12/10 04:51:45;;;;;;;57.63;26.85;;;-4.10;99.90;;;;;;5066630;28;20489;-74
2022/12/10 04:54:12;;;;;;;56.08;26.13;;;-4.20;99.90;;;;;;5067197;28;20111;-75
2022/12/10 04:56:38;;;;;;;56.45;27.02;;;-4.20;99.90;;;;;;5068723;28;20053;-74
2022/12/10 04:59:04;;;;;;;55.97;26.02;;;-4.20;99.90;;;;;;5064401;28;20032;-75
2022/12/10 05:01:30;;;;;;;54.90;26.23;;;-4.20;99.90;;;;;;5066490;28;20037;-75
2022/12/10 05:04:05;;;;;;;55.03;25.58;;;-4.20;99.90;;;;;;5067595;28;20110;-75
2022/12/10 05:06:31;;;;;;;59.80;25.88;;;-4.20;99.90;;;;;;5069358;28;20029;-74
2022/12/10 05:08:57;;;;;;;53.10;26.05;;;-4.20;99.90;;;;;;5062548;28;20040;-74
2022/12/10 05:11:25;;;;;;;58.50;27.60;;;-4.10;99.90;;;;;;5064643;28;20033;-75
2022/12/10 05:13:52;;;;;;;65.43;28.17;;;-4.20;99.90;;;;;;5065492;28;20028;-74
2022/12/10 05:16:19;;;;;;;58.60;27.63;;;-4.30;99.90;;;;;;5047454;28;20300;-74
2022/12/10 05:18:46;;;;;;;60.05;27.27;;;-4.30;99.90;;;;;;5060827;28;20034;-75
2022/12/10 05:21:14;;;;;;;60.33;28.85;;;-4.30;99.90;;;;;;5069581;28;20533;-74
2022/12/10 05:23:43;;;;;;;54.15;26.60;;;-4.30;99.90;;;;;;5062045;28;20025;-75
2022/12/10 05:26:12;;;;;;;54.75;26.08;;;-4.30;99.90;;;;;;5064230;28;20491;-74
2022/12/10 05:28:55;;;;;;;61.47;29.23;;;-4.20;99.90;;;;;;5063761;28;20057;-74
2022/12/10 05:31:23;;;;;;;57.95;27.23;;;-4.30;99.90;;;;;;5065552;28;20037;-75
2022/12/10 05:33:49;;;;;;;61.08;28.42;;;-4.30;99.90;;;;;;5065732;28;20036;-75
2022/12/10 05:36:18;;;;;;;62.22;28.08;;;-4.30;99.90;;;;;;5065323;28;20032;-75
2022/12/10 05:38:44;;;;;;;58.47;26.92;;;-4.30;99.90;;;;;;5063449;28;20105;-75
2022/12/10 05:41:13;;;;;;;56.63;25.70;;;-4.30;99.90;;;;;;5065279;28;20021;-74
2022/12/10 05:43:39;;;;;;;56.45;26.17;;;-4.20;99.90;;;;;;5057032;28;20076;-74
2022/12/10 05:46:10;;;;;;;62.28;28.60;;;-4.20;99.90;;;;;;5063522;28;20032;-74
2022/12/10 05:48:36;;;;;;;53.67;27.02;;;-4.20;99.90;;;;;;5063231;28;20043;-74
2022/12/10 05:51:07;;;;;;;55.03;24.88;;;-4.10;99.90;;;;;;5037712;28;20582;-75
2022/12/10 05:53:32;;;;;;;52.70;25.40;;;-4.10;99.90;;;;;;5047644;28;20733;-74
2022/12/10 05:56:04;;;;;;;48.92;24.33;;;-4.00;99.90;;;;;;5047451;28;20830;-74
2022/12/10 05:58:29;;;;;;;46.20;25.35;;;-4.00;99.90;;;;;;5045873;28;20028;-74
2022/12/10 06:00:56;;;;;;;49.63;25.60;;;-4.00;99.90;;;;;;5041263;28;20248;-74
2022/12/10 06:03:22;;;;;;;49.70;24.33;;;-4.10;99.90;;;;;;5054177;28;20111;-75
2022/12/10 06:05:47;;;;;;;50.35;23.63;;;-4.10;99.90;;;;;;5066131;28;20178;-74
2022/12/10 06:08:13;;;;;;;52.97;24.48;;;-4.20;99.90;;;;;;5060742;28;20032;-74
2022/12/10 06:10:38;;;;;;;51.92;24.58;;;-4.20;99.90;;;;;;5066484;28;20086;-74
2022/12/10 06:13:04;;;;;;;51.40;25.10;;;-4.30;99.90;;;;;;5058575;28;20031;-74
2022/12/10 06:15:31;;;;;;;58.42;27.42;;;-4.30;99.90;;;;;;5067047;28;20052;-75
2022/12/10 06:17:57;;;;;;;72.03;31.83;;;-4.40;99.90;;;;;;5058695;28;20029;-74
2022/12/10 06:20:23;;;;;;;149.80;56.95;;;-4.40;99.90;;;;;;5041252;28;20034;-74
2022/12/10 06:22:49;;;;;;;79.28;35.17;;;-4.40;99.90;;;;;;5060006;28;20406;-74
2022/12/10 06:25:15;;;;;;;76.88;33.38;;;-4.40;99.90;;;;;;5066218;28;20479;-74
2022/12/10 06:27:40;;;;;;;77.75;35.35;;;-4.40;99.90;;;;;;5057206;28;20071;-74
2022/12/10 06:30:07;;;;;;;145.73;56.78;;;-4.50;99.90;;;;;;5063363;28;20052;-76
2022/12/10 06:32:32;;;;;;;174.93;68.40;;;-4.50;99.90;;;;;;5061798;28;20029;-74
2022/12/10 06:34:58;;;;;;;154.68;60.08;;;-4.50;99.90;;;;;;5056418;28;20039;-74
2022/12/10 06:37:24;;;;;;;168.10;64.10;;;-4.50;99.90;;;;;;5059242;28;20140;-74
2022/12/10 06:39:53;;;;;;;175.05;69.82;;;-4.40;99.90;;;;;;5066099;28;20111;-75
2022/12/10 06:42:19;;;;;;;158.68;64.07;;;-4.40;99.90;;;;;;5050658;28;20039;-74
2022/12/10 06:44:45;;;;;;;141.50;55.78;;;-4.40;99.90;;;;;;5062236;28;20047;-75
2022/12/10 06:47:11;;;;;;;120.68;50.90;;;-4.40;99.90;;;;;;5061492;28;20033;-74
2022/12/10 06:49:37;;;;;;;92.47;39.75;;;-4.40;99.90;;;;;;5061096;28;20034;-74
2022/12/10 06:52:03;;;;;;;78.82;36.70;;;-4.40;99.90;;;;;;5038895;28;20065;-75
2022/12/10 06:54:29;;;;;;;73.68;33.40;;;-4.40;99.90;;;;;;5047653;28;20032;-75
2022/12/10 06:56:55;;;;;;;67.40;30.63;;;-4.30;99.90;;;;;;5040099;28;20038;-74
2022/12/10 06:59:20;;;;;;;64.50;29.58;;;-4.30;99.90;;;;;;5026669;28;20095;-75
2022/12/10 07:01:46;;;;;;;61.60;29.20;;;-4.30;99.90;;;;;;5041588;28;20551;-75
2022/12/10 07:04:12;;;;;;;60.53;28.70;;;-4.30;99.90;;;;;;5047764;28;20037;-75
2022/12/10 07:06:38;;;;;;;60.05;27.33;;;-4.30;99.90;;;;;;5045549;28;20033;-74
2022/12/10 07:09:03;;;;;;;60.97;28.95;;;-4.20;99.90;;;;;;5037564;28;20633;-74
2022/12/10 07:11:30;;;;;;;59.10;29.20;;;-4.30;99.90;;;;;;5033691;28;20871;-75
2022/12/10 07:13:57;;;;;;;59.47;28.55;;;-4.30;99.90;;;;;;5037153;28;20025;-74
2022/12/10 07:16:28;;;;;;;54.58;27.52;;;-4.30;99.90;;;;;;5038248;28;20036;-74
2022/12/10 07:19:00;;;;;;;61.72;27.13;;;-4.30;99.90;;;;;;5040626;28;20078;-75
2022/12/10 07:21:32;;;;;;;53.92;25.92;;;-4.30;99.90;;;;;;5036902;28;20116;-75
2022/12/10 07:24:04;;;;;;;58.10;27.35;;;-4.30;99.90;;;;;;5048485;28;20461;-75
2022/12/10 07:26:32;;;;;;;57.42;26.67;;;-4.40;99.90;;;;;;5064465;28;20036;-74
2022/12/10 07:29:01;;;;;;;57.92;27.42;;;-4.30;99.90;;;;;;5061426;28;20158;-74
2022/12/10 07:31:27;;;;;;;54.58;26.65;;;-4.40;99.90;;;;;;5039722;28;20112;-74
2022/12/10 07:33:54;;;;;;;55.30;26.75;;;-4.40;99.90;;;;;;5031832;28;20037;-74
2022/12/10 07:36:23;;;;;;;56.45;27.25;;;-4.50;99.90;;;;;;5034046;28;20061;-73
2022/12/10 07:38:50;;;;;;;52.92;26.23;;;-4.50;99.90;;;;;;5037929;28;20037;-74
2022/12/10 07:41:15;;;;;;;56.88;27.05;;;-4.40;99.90;;;;;;5040037;28;20024;-75
2022/12/10 07:43:43;;;;;;;58.00;28.10;;;-4.40;99.90;;;;;;5044497;28;20033;-75
2022/12/10 07:46:19;;;;;;;47.97;25.70;;;-4.40;99.90;;;;;;5029866;28;20049;-75
2022/12/10 07:48:46;;;;;;;58.33;27.65;;;-4.30;99.90;;;;;;5039985;28;20518;-73
2022/12/10 07:51:12;;;;;;;52.58;27.17;;;-4.20;99.90;;;;;;5028854;28;20020;-75
2022/12/10 07:53:38;;;;;;;57.38;27.73;;;-4.20;99.90;;;;;;5038326;28;20040;-74
2022/12/10 07:56:04;;;;;;;51.75;26.48;;;-4.30;99.90;;;;;;5032122;28;20025;-74
2022/12/10 07:58:30;;;;;;;53.53;26.55;;;-4.30;99.90;;;;;;5037494;28;20028;-73
2022/12/10 08:00:56;;;;;;;57.50;28.20;;;-4.30;99.90;;;;;;5036147;28;21200;-74
2022/12/10 08:03:23;;;;;;;53.97;27.52;;;-4.30;99.90;;;;;;5039426;28;20033;-72
2022/12/10 08:05:59;;;;;;;51.33;26.73;;;-4.20;99.90;;;;;;5040581;28;20463;-74
2022/12/10 08:08:25;;;;;;;50.00;27.00;;;-4.20;99.90;;;;;;5035564;28;20693;-74
2022/12/10 08:10:50;;;;;;;53.67;26.48;;;-4.20;99.90;;;;;;5042073;28;20032;-73
2022/12/10 08:13:16;;;;;;;57.15;28.13;;;-4.10;99.90;;;;;;5033043;28;20033;-74
2022/12/10 08:15:42;;;;;;;55.25;25.88;;;-4.10;99.90;;;;;;5039651;28;20036;-75
2022/12/10 08:18:07;;;;;;;57.58;26.38;;;-4.00;99.90;;;;;;5040028;28;20033;-75
2022/12/10 08:20:33;;;;;;;45.20;25.67;;;-4.00;99.90;;;;;;5036553;28;20083;-74
2022/12/10 08:22:58;;;;;;;56.17;27.70;;;-4.00;99.90;;;;;;5034931;28;20041;-73
2022/12/10 08:25:24;;;;;;;52.70;27.08;;;-3.90;99.90;;;;;;5046134;28;20025;-75
2022/12/10 08:27:50;;;;;;;53.97;26.42;;;-3.90;99.90;;;;;;5040515;28;20029;-74
2022/12/10 08:30:16;;;;;;;55.95;27.02;;;-3.80;99.90;;;;;;5048177;28;20021;-74
2022/12/10 08:32:41;;;;;;;56.92;28.95;;;-3.80;99.90;;;;;;5047729;28;20526;-73
2022/12/10 08:35:07;;;;;;;68.25;30.65;;;-3.70;99.90;;;;;;5049200;28;20056;-74
2022/12/10 08:37:33;;;;;;;66.22;29.88;;;-3.70;99.90;;;;;;5046781;28;20029;-74
2022/12/10 08:39:58;;;;;;;69.28;31.95;;;-3.60;99.90;;;;;;5043618;28;20036;-74
2022/12/10 08:42:24;;;;;;;58.90;29.77;;;-3.60;99.90;;;;;;5048342;28;20047;-73
2022/12/10 08:44:50;;;;;;;61.30;29.08;;;-3.50;99.90;;;;;;5053156;28;20040;-74
2022/12/10 08:47:16;;;;;;;62.70;29.23;;;-3.50;99.90;;;;;;5048562;28;20390;-74
2022/12/10 08:49:41;;;;;;;56.85;27.70;;;-3.40;99.90;;;;;;5052762;28;20514;-74
2022/12/10 08:52:07;;;;;;;52.88;26.85;;;-3.40;99.90;;;;;;5048479;28;20032;-75
2022/12/10 08:54:32;;;;;;;55.88;28.77;;;-3.30;99.90;;;;;;5042368;28;20551;-75
2022/12/10 08:56:58;;;;;;;62.95;32.30;;;-3.30;99.90;;;;;;5039804;28;20071;-74
2022/12/10 08:59:24;;;;;;;72.40;37.15;;;-3.20;99.90;;;;;;5033710;28;20684;-75
2022/12/10 09:01:52;;;;;;;73.47;37.38;;;-3.00;99.90;;;;;;5040912;28;20179;-75
2022/12/10 09:04:18;;;;;;;83.32;41.22;;;-2.90;99.90;;;;;;5039244;28;20120;-74
2022/12/10 09:06:43;;;;;;;64.82;32.53;;;-2.70;99.90;;;;;;5030833;28;20510;-74
2022/12/10 09:09:09;;;;;;;68.07;33.35;;;-2.60;99.90;;;;;;5053080;28;20452;-74
2022/12/10 09:11:35;;;;;;;79.78;38.25;;;-2.40;99.90;;;;;;5045913;28;20044;-74
2022/12/10 09:14:01;;;;;;;76.47;38.72;;;-2.20;99.90;;;;;;5039106;28;20795;-75
2022/12/10 09:16:33;;;;;;;66.85;35.40;;;-1.90;99.90;;;;;;5031786;28;20082;-76
2022/12/10 09:18:59;;;;;;;67.90;35.95;;;-1.40;99.90;;;;;;5048635;28;20024;-75
2022/12/10 09:21:25;;;;;;;80.43;40.38;;;-1.00;99.90;;;;;;5047816;28;20379;-75
2022/12/10 09:23:54;;;;;;;74.72;39.50;;;-0.30;99.90;;;;;;5045450;28;20645;-75
2022/12/10 09:26:20;;;;;;;84.43;43.45;;;0.20;99.90;;;;;;5046180;28;20033;-74
2022/12/10 09:28:46;;;;;;;114.03;56.75;;;0.10;99.90;;;;;;5035939;28;20053;-75
2022/12/10 09:31:13;;;;;;;93.30;48.50;;;0.10;99.90;;;;;;5040335;28;20071;-75
2022/12/10 09:33:41;;;;;;;72.70;40.25;;;0.60;99.90;;;;;;5038599;28;20156;-74
2022/12/10 09:36:09;;;;;;;56.30;31.45;;;0.70;99.90;;;;;;5039022;28;20030;-76
2022/12/10 09:38:36;;;;;;;59.03;30.58;;;1.20;99.90;;;;;;5036861;28;20554;-75
2022/12/10 09:41:03;;;;;;;56.67;30.20;;;1.50;99.90;;;;;;5039896;28;20033;-74
2022/12/10 09:43:59;;;;;;;47.85;27.77;;;1.60;99.90;;;;;;5040457;28;20104;-74
2022/12/10 09:46:31;;;;;;;68.30;30.70;;;1.90;99.90;;;;;;5067172;28;20033;-74
2022/12/10 09:49:02;;;;;;;51.10;26.33;;;2.10;99.90;;;;;;5048612;28;20028;-76
2022/12/10 09:51:33;;;;;;;49.70;26.55;;;2.30;99.90;;;;;;5030655;28;20269;-74
2022/12/10 09:54:00;;;;;;;37.10;19.98;;;2.50;99.90;;;;;;5035088;28;20419;-75
2022/12/10 09:56:33;;;;;;;42.20;22.70;;;3.20;99.90;;;;;;5039469;28;20024;-75
2022/12/10 09:59:04;;;;;;;39.63;22.05;;;3.50;99.90;;;;;;5038093;28;20149;-74
2022/12/10 10:01:32;;;;;;;66.03;29.85;;;2.80;99.90;;;;;;5039502;28;20044;-75
2022/12/10 10:03:58;;;;;;;59.03;27.83;;;2.10;99.90;;;;;;5041131;28;20395;-74
2022/12/10 10:06:26;;;;;;;45.80;25.58;;;1.80;99.90;;;;;;5041057;28;20503;-74
2022/12/10 10:08:56;;;;;;;39.97;22.55;;;1.70;99.90;;;;;;5040291;28;20025;-75
2022/12/10 10:11:27;;;;;;;35.50;19.95;;;1.80;99.90;;;;;;5041295;28;20391;-75
2022/12/10 10:14:11;;;;;;;42.47;22.17;;;1.40;99.90;;;;;;5037691;28;20033;-75
2022/12/10 10:16:46;;;;;;;41.30;20.88;;;1.40;99.90;;;;;;5035600;28;20094;-75
2022/12/10 10:19:15;;;;;;;37.50;20.35;;;1.30;99.90;;;;;;5036728;28;20131;-75
2022/12/10 10:21:44;;;;;;;38.03;21.50;;;1.50;99.90;;;;;;5043574;28;20076;-75
2022/12/10 10:24:15;;;;;;;39.97;22.40;;;1.90;99.90;;;;;;5037370;28;20040;-75
2022/12/10 10:26:41;;;;;;;40.13;22.80;;;1.90;99.90;;;;;;5043141;28;20149;-76
2022/12/10 10:29:10;;;;;;;40.17;24.08;;;1.70;99.90;;;;;;5036223;28;20091;-76
2022/12/10 10:31:39;;;;;;;40.38;23.85;;;1.60;99.90;;;;;;5028860;28;20033;-76
2022/12/10 10:34:14;;;;;;;37.47;22.33;;;1.50;99.90;;;;;;5072214;28;20380;-75
2022/12/10 10:36:41;;;;;;;39.65;22.42;;;1.40;99.90;;;;;;5055450;28;20029;-76
2022/12/10 10:39:17;;;;;;;41.85;21.42;;;1.40;99.90;;;;;;5040798;28;20057;-75
2022/12/10 10:41:45;;;;;;;40.20;21.15;;;1.40;99.90;;;;;;5042437;28;20029;-76
2022/12/10 10:44:20;;;;;;;36.92;20.88;;;1.40;99.90;;;;;;5044187;28;20030;-76
2022/12/10 10:46:49;;;;;;;35.88;20.92;;;1.40;99.90;;;;;;5051719;28;20025;-76
2022/12/10 10:49:25;;;;;;;39.15;21.58;;;1.60;99.90;;;;;;5046320;28;20039;-76
2022/12/10 10:52:15;;;;;;;35.35;19.98;;;1.70;99.90;;;;;;5048381;28;20059;-75
2022/12/10 10:54:44;;;;;;;38.40;23.25;;;1.70;99.90;;;;;;5041302;28;20186;-76
2022/12/10 10:57:51;;;;;;;38.88;23.35;;;1.70;99.90;;;;;;5043827;28;20046;-75
2022/12/10 11:00:22;;;;;;;40.35;22.88;;;1.80;99.90;;;;;;5040366;28;20489;-76
2022/12/10 11:02:48;;;;;;;40.13;23.52;;;1.80;99.90;;;;;;5044426;28;20041;-76
2022/12/10 11:05:25;;;;;;;36.95;23.48;;;2.00;99.90;;;;;;5040794;28;20040;-76
2022/12/10 11:08:12;;;;;;;38.42;23.83;;;2.10;99.90;;;;;;5047048;28;20061;-75
2022/12/10 11:10:50;;;;;;;38.50;22.77;;;2.20;99.90;;;;;;5039344;28;20032;-76
2022/12/10 11:13:28;;;;;;;39.15;21.50;;;2.30;99.90;;;;;;5038405;28;20065;-76
2022/12/10 11:15:56;;;;;;;40.58;21.50;;;2.40;99.90;;;;;;5036814;28;20090;-76
2022/12/10 11:18:36;;;;;;;35.67;20.38;;;3.00;99.90;;;;;;5059390;28;20033;-76
2022/12/10 11:21:06;;;;;;;36.83;20.83;;;3.20;99.90;;;;;;5033292;28;20071;-76
2022/12/10 11:23:39;;;;;;;35.15;20.83;;;3.00;99.90;;;;;;5036982;28;20403;-76
2022/12/10 11:26:22;;;;;;;28.52;17.35;;;2.90;99.90;;;;;;5035496;28;20033;-77
2022/12/10 11:29:05;;;;;;;32.85;18.48;;;3.00;99.90;;;;;;5038477;28;20660;-76
2022/12/10 11:32:05;;;;;;;39.05;22.90;;;3.00;99.90;;;;;;5041145;28;20029;-76
2022/12/10 11:35:06;;;;;;;33.03;19.77;;;3.00;99.90;;;;;;5044450;28;20071;-77
2022/12/10 11:38:09;;;;;;;30.38;17.80;;;2.90;99.90;;;;;;5057395;28;20320;-78
2022/12/10 11:40:47;;;;;;;28.40;15.40;;;2.80;99.90;;;;;;5043542;28;20134;-77
2022/12/10 11:43:21;;;;;;;30.70;16.75;;;2.70;99.90;;;;;;5038509;28;20037;-77
2022/12/10 11:46:21;;;;;;;27.17;17.38;;;2.70;99.90;;;;;;5049223;28;20920;-79
2022/12/10 11:48:52;;;;;;;30.60;18.95;;;2.70;99.90;;;;;;5059586;28;20028;-78
2022/12/10 11:51:34;;;;;;;34.45;18.83;;;2.70;99.90;;;;;;5038778;28;20033;-77
2022/12/10 11:54:30;;;;;;;32.38;19.58;;;2.60;99.90;;;;;;5038937;28;20551;-77
2022/12/10 11:57:20;;;;;;;36.67;20.63;;;2.70;99.90;;;;;;5039532;28;20102;-78
2022/12/10 11:59:49;;;;;;;33.92;19.58;;;2.70;99.90;;;;;;5037344;28;20033;-77
2022/12/10 12:02:51;;;;;;;33.03;19.73;;;2.80;99.90;;;;;;5043849;28;20520;-78
2022/12/10 12:05:55;;;;;;;35.30;21.10;;;3.10;99.90;;;;;;5038827;28;20036;-78
2022/12/10 12:08:48;;;;;;;29.40;18.23;;;3.50;99.90;;;;;;5056248;28;20029;-78
2022/12/10 12:11:27;;;;;;;29.23;16.92;;;3.60;99.90;;;;;;5043203;28;20037;-78
2022/12/10 12:13:58;;;;;;;33.30;17.65;;;3.60;99.90;;;;;;5041600;28;20198;-78
2022/12/10 12:16:37;;;;;;;27.95;17.45;;;3.60;99.90;;;;;;5045465;28;20031;-79
2022/12/10 12:19:29;;;;;;;28.20;17.58;;;3.60;99.90;;;;;;5037695;28;20024;-80
2022/12/10 12:22:00;;;;;;;28.90;17.52;;;3.60;99.90;;;;;;5037731;28;20049;-80
2022/12/10 12:24:37;;;;;;;29.83;17.63;;;3.70;99.90;;;;;;5038388;28;20056;-78
2022/12/10 12:27:28;;;;;;;23.70;14.70;;;3.70;99.90;;;;;;5043264;28;20119;-79
2022/12/10 12:30:02;;;;;;;26.30;14.50;;;3.90;99.90;;;;;;5040967;28;20044;-78
2022/12/10 12:33:09;;;;;;;24.48;14.73;;;4.10;99.90;;;;;;5035225;28;20032;-78
2022/12/10 12:35:43;;;;;;;22.45;13.55;;;4.30;99.90;;;;;;5036433;28;20132;-81
2022/12/10 12:38:40;;;;;;;24.92;14.73;;;5.00;99.90;;;;;;5046310;28;20370;-80
2022/12/10 12:41:17;;;;;;;21.17;12.73;;;5.80;99.90;;;;;;5044492;28;20569;-81
2022/12/10 12:44:09;;;;;;;21.20;13.25;;;6.60;99.90;;;;;;5041030;28;20100;-76
2022/12/10 12:46:44;;;;;;;21.42;13.45;;;6.80;99.90;;;;;;5036987;28;20033;-81
2022/12/10 12:49:34;;;;;;;23.67;13.63;;;6.50;99.90;;;;;;5048388;28;20398;-81
2022/12/10 12:52:24;;;;;;;26.40;14.77;;;6.20;99.90;;;;;;5043925;28;20078;-82
2022/12/10 12:54:51;;;;;;;23.35;14.60;;;6.00;99.90;;;;;;5050189;28;20041;-82
2022/12/10 12:57:19;;;;;;;27.13;16.88;;;6.70;99.90;;;;;;5038242;28;20033;-80