Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:17;;;;;;;1.73;1.60;;;11.00;99.90;;;;;;5031365;28;20213;-67
2023/11/19 00:02:43;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5032167;28;20190;-67
2023/11/19 00:05:11;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5030404;28;20437;-67
2023/11/19 00:07:39;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5031233;28;20616;-68
2023/11/19 00:10:06;;;;;;;2.53;2.33;;;11.10;99.90;;;;;;5029577;28;20443;-68
2023/11/19 00:12:32;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;5030913;28;20465;-67
2023/11/19 00:14:58;;;;;;;3.50;3.20;;;11.10;99.90;;;;;;5045183;28;20427;-67
2023/11/19 00:17:24;;;;;;;3.03;2.83;;;11.10;99.90;;;;;;5031994;28;20433;-67
2023/11/19 00:19:51;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;5031317;28;20696;-68
2023/11/19 00:22:17;;;;;;;3.23;3.03;;;11.20;99.90;;;;;;5043642;28;20968;-67
2023/11/19 00:24:42;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;5030986;28;20452;-68
2023/11/19 00:27:08;;;;;;;3.73;3.43;;;11.20;99.90;;;;;;5030726;28;20441;-68
2023/11/19 00:29:34;;;;;;;7.23;4.30;;;11.10;99.90;;;;;;5031037;28;20517;-67
2023/11/19 00:31:59;;;;;;;5.23;3.50;;;11.20;99.90;;;;;;5030503;28;20222;-68
2023/11/19 00:34:25;;;;;;;4.10;3.60;;;11.20;99.90;;;;;;5030196;28;20182;-68
2023/11/19 00:36:52;;;;;;;3.70;3.40;;;11.20;99.90;;;;;;5031371;28;20185;-68
2023/11/19 00:39:17;;;;;;;4.47;4.07;;;11.20;99.90;;;;;;5031276;28;20549;-67
2023/11/19 00:41:43;;;;;;;9.80;4.53;;;11.20;99.90;;;;;;5030265;28;20437;-67
2023/11/19 00:44:09;;;;;;;3.50;3.30;;;11.20;99.90;;;;;;5029835;28;20535;-67
2023/11/19 00:46:35;;;;;;;5.07;4.57;;;11.20;99.90;;;;;;5030567;28;20178;-68
2023/11/19 00:49:01;;;;;;;4.20;3.90;;;11.20;99.90;;;;;;5031003;28;20201;-68
2023/11/19 00:51:26;;;;;;;4.10;3.70;;;11.30;99.90;;;;;;5045066;28;20216;-67
2023/11/19 00:53:55;;;;;;;4.77;4.37;;;11.40;99.90;;;;;;5030262;28;20523;-68
2023/11/19 00:56:21;;;;;;;4.20;3.90;;;11.30;99.90;;;;;;5042872;28;20259;-68
2023/11/19 00:58:47;;;;;;;4.30;4.00;;;11.40;99.90;;;;;;5031355;28;20443;-67
2023/11/19 01:01:13;;;;;;;5.00;4.60;;;11.40;99.90;;;;;;5029715;28;20190;-68
2023/11/19 01:03:38;;;;;;;6.00;4.60;;;11.40;99.90;;;;;;5030582;28;21310;-68
2023/11/19 01:06:05;;;;;;;4.57;4.17;;;11.40;99.90;;;;;;5029247;28;20193;-67
2023/11/19 01:08:31;;;;;;;4.23;3.93;;;11.50;99.90;;;;;;5030728;28;20297;-67
2023/11/19 01:10:56;;;;;;;4.40;4.10;;;11.50;99.90;;;;;;5029613;28;20471;-68
2023/11/19 01:13:22;;;;;;;4.97;4.47;;;11.50;99.90;;;;;;5028423;28;20495;-67
2023/11/19 01:15:48;;;;;;;4.47;4.13;;;11.50;99.90;;;;;;5031271;28;20236;-68
2023/11/19 01:18:13;;;;;;;4.23;3.93;;;11.60;99.90;;;;;;5029971;28;20186;-68
2023/11/19 01:20:39;;;;;;;4.80;4.50;;;11.60;99.90;;;;;;5031038;28;20181;-68
2023/11/19 01:23:05;;;;;;;4.20;3.90;;;11.60;99.90;;;;;;5029208;28;21011;-68
2023/11/19 01:25:31;;;;;;;5.00;4.50;;;11.60;99.90;;;;;;5029115;28;20194;-67
2023/11/19 01:27:59;;;;;;;4.43;4.03;;;11.60;99.90;;;;;;5030277;28;20181;-68
2023/11/19 01:30:25;;;;;;;5.20;3.90;;;11.60;99.90;;;;;;5029156;28;20216;-68
2023/11/19 01:32:51;;;;;;;4.10;3.80;;;11.60;99.90;;;;;;5031278;28;20424;-67
2023/11/19 01:35:16;;;;;;;3.77;3.47;;;11.70;99.90;;;;;;5029711;28;20424;-68
2023/11/19 01:37:42;;;;;;;3.77;3.47;;;11.70;99.90;;;;;;5030746;28;20583;-67
2023/11/19 01:40:11;;;;;;;3.30;3.00;;;11.80;99.90;;;;;;5029888;28;20670;-68
2023/11/19 01:42:40;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;5029432;28;20209;-67
2023/11/19 01:45:08;;;;;;;1.93;1.83;;;11.70;99.90;;;;;;5034533;28;20472;-68
2023/11/19 01:47:35;;;;;;;2.43;2.23;;;11.80;99.90;;;;;;5029243;28;20426;-67
2023/11/19 01:50:05;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5029885;28;20548;-68
2023/11/19 01:52:34;;;;;;;2.20;1.83;;;11.70;99.90;;;;;;5029157;28;20514;-68
2023/11/19 01:55:00;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5029159;28;20434;-68
2023/11/19 01:57:26;;;;;;;2.47;2.27;;;11.80;99.90;;;;;;5029265;28;20439;-67
2023/11/19 01:59:53;;;;;;;2.47;2.27;;;11.80;99.90;;;;;;5029602;28;20428;-67
2023/11/19 02:02:20;;;;;;;2.20;1.93;;;11.80;99.90;;;;;;5031944;28;20649;-68
2023/11/19 02:04:48;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;5033018;28;20433;-68
2023/11/19 02:07:14;;;;;;;2.30;2.20;;;11.80;99.90;;;;;;5033247;28;20437;-68
2023/11/19 02:09:42;;;;;;;4.10;3.00;;;11.90;99.90;;;;;;5033313;28;20432;-68
2023/11/19 02:12:10;;;;;;;2.67;2.47;;;11.90;99.90;;;;;;5034125;28;21128;-68
2023/11/19 02:14:35;;;;;;;3.60;2.70;;;11.90;99.90;;;;;;5032452;28;20420;-67
2023/11/19 02:17:01;;;;;;;3.40;2.63;;;11.90;99.90;;;;;;5032879;28;20923;-68
2023/11/19 02:19:27;;;;;;;3.90;3.10;;;11.90;99.90;;;;;;5033107;28;20224;-68
2023/11/19 02:21:53;;;;;;;4.63;3.40;;;11.90;99.90;;;;;;5033082;28;20432;-67
2023/11/19 02:24:22;;;;;;;4.13;3.30;;;12.00;99.90;;;;;;5032124;28;20523;-68
2023/11/19 02:27:13;;;;;;;5.43;3.40;;;12.00;99.90;;;;;;5033149;28;20858;-68
2023/11/19 02:29:39;;;;;;;3.53;3.10;;;12.00;99.90;;;;;;5033402;28;20428;-67
2023/11/19 02:32:09;;;;;;;3.10;2.30;;;12.00;99.90;;;;;;5032246;28;20556;-68
2023/11/19 02:34:35;;;;;;;2.87;2.27;;;12.00;99.90;;;;;;5031927;28;20174;-68
2023/11/19 02:37:01;;;;;;;3.03;2.33;;;12.00;99.90;;;;;;5032884;28;20425;-67
2023/11/19 02:39:26;;;;;;;3.17;2.37;;;12.00;99.90;;;;;;5032019;28;20448;-67
2023/11/19 02:41:53;;;;;;;7.37;2.57;;;12.00;99.90;;;;;;5033190;28;20539;-68
2023/11/19 02:44:18;;;;;;;3.60;2.10;;;12.00;99.90;;;;;;5031622;28;20223;-68
2023/11/19 02:46:44;;;;;;;4.47;2.83;;;12.00;99.90;;;;;;5032254;28;21132;-68
2023/11/19 02:49:10;;;;;;;3.70;2.30;;;12.00;99.90;;;;;;5031871;28;20186;-68
2023/11/19 02:51:35;;;;;;;3.20;2.17;;;12.10;99.90;;;;;;5032840;28;20297;-68
2023/11/19 02:54:03;;;;;;;5.17;2.13;;;12.10;99.90;;;;;;5031662;28;20193;-68
2023/11/19 02:56:34;;;;;;;4.20;2.30;;;12.20;99.90;;;;;;5032310;28;20183;-68
2023/11/19 02:59:07;;;;;;;5.30;2.60;;;12.10;99.90;;;;;;5038346;28;21127;-68
2023/11/19 03:01:34;;;;;;;4.90;2.30;;;12.10;99.90;;;;;;5032297;28;20437;-67
2023/11/19 03:04:02;;;;;;;2.97;2.20;;;12.10;99.90;;;;;;5032195;28;20524;-68
2023/11/19 03:06:28;;;;;;;7.30;2.40;;;12.10;99.90;;;;;;5031523;28;20437;-68
2023/11/19 03:08:55;;;;;;;7.70;2.30;;;12.10;99.90;;;;;;5032300;28;20432;-68
2023/11/19 03:11:20;;;;;;;4.07;2.37;;;12.10;99.90;;;;;;5032565;28;20515;-69
2023/11/19 03:13:46;;;;;;;5.17;2.43;;;12.20;99.90;;;;;;5029513;28;20428;-68
2023/11/19 03:16:12;;;;;;;7.43;3.10;;;12.20;99.90;;;;;;5031702;28;20201;-68
2023/11/19 03:18:39;;;;;;;8.47;2.60;;;12.20;99.90;;;;;;5032401;28;20436;-67
2023/11/19 03:21:08;;;;;;;8.50;2.50;;;12.20;99.90;;;;;;5031824;28;20437;-67
2023/11/19 03:23:34;;;;;;;6.47;2.60;;;12.20;99.90;;;;;;5029145;28;20429;-68
2023/11/19 03:26:03;;;;;;;9.50;2.67;;;12.20;99.90;;;;;;5030669;28;20433;-68
2023/11/19 03:28:29;;;;;;;7.50;3.20;;;12.30;99.90;;;;;;5000262;28;20436;-68
2023/11/19 03:30:55;;;;;;;4.73;2.40;;;12.30;99.90;;;;;;5031538;28;20452;-68
2023/11/19 03:33:20;;;;;;;8.27;3.47;;;12.30;99.90;;;;;;5031703;28;20195;-68
2023/11/19 03:35:46;;;;;;;6.90;3.20;;;12.30;99.90;;;;;;5030655;28;20424;-68
2023/11/19 03:38:12;;;;;;;6.57;3.50;;;12.30;99.90;;;;;;5031973;28;20312;-68
2023/11/19 03:40:39;;;;;;;9.17;3.00;;;12.30;99.90;;;;;;5031517;28;20681;-68
2023/11/19 03:43:05;;;;;;;5.97;2.80;;;12.30;99.90;;;;;;5030681;28;20460;-68
2023/11/19 03:45:30;;;;;;;8.83;3.50;;;12.30;99.90;;;;;;5030945;28;20474;-68
2023/11/19 03:47:56;;;;;;;9.67;3.80;;;12.30;99.90;;;;;;5031767;28;20555;-68
2023/11/19 03:50:22;;;;;;;11.90;4.63;;;12.20;99.90;;;;;;5031730;28;20179;-67
2023/11/19 03:52:49;;;;;;;8.60;3.80;;;12.20;99.90;;;;;;5030610;28;20221;-68
2023/11/19 03:55:15;;;;;;;10.10;3.80;;;12.20;99.90;;;;;;5030569;28;20906;-68
2023/11/19 03:57:41;;;;;;;8.47;3.47;;;12.20;99.90;;;;;;5031712;28;20471;-68
2023/11/19 04:00:10;;;;;;;12.50;4.83;;;12.20;99.90;;;;;;5031020;28;20196;-67
2023/11/19 04:02:36;;;;;;;10.50;3.30;;;12.20;99.90;;;;;;5030862;28;20269;-67
2023/11/19 04:05:03;;;;;;;10.23;4.37;;;12.20;99.90;;;;;;5031062;28;20839;-68
2023/11/19 04:07:29;;;;;;;10.23;4.13;;;12.10;99.90;;;;;;5031565;28;20439;-68
2023/11/19 04:09:55;;;;;;;7.77;3.57;;;12.10;99.90;;;;;;5030507;28;20428;-68
2023/11/19 04:12:21;;;;;;;10.40;3.27;;;12.10;99.90;;;;;;5031037;28;20206;-68
2023/11/19 04:14:47;;;;;;;11.17;3.87;;;12.10;99.90;;;;;;5029502;28;20181;-68
2023/11/19 04:17:13;;;;;;;7.70;3.27;;;12.10;99.90;;;;;;5032056;28;20440;-68
2023/11/19 04:19:41;;;;;;;6.33;2.93;;;12.10;99.90;;;;;;5044866;28;20194;-68
2023/11/19 04:22:08;;;;;;;9.83;3.20;;;12.10;99.90;;;;;;5031395;28;20643;-68
2023/11/19 04:24:34;;;;;;;7.90;3.47;;;12.10;99.90;;;;;;5029896;28;20428;-68
2023/11/19 04:26:59;;;;;;;5.30;3.13;;;12.10;99.90;;;;;;5044894;28;20497;-68
2023/11/19 04:29:25;;;;;;;10.40;3.63;;;12.10;99.90;;;;;;5030817;28;20190;-68
2023/11/19 04:31:51;;;;;;;11.80;4.00;;;12.10;99.90;;;;;;5030264;28;20217;-68
2023/11/19 04:34:16;;;;;;;7.97;3.40;;;12.10;99.90;;;;;;5029985;28;20197;-68
2023/11/19 04:36:43;;;;;;;19.90;3.50;;;12.10;99.90;;;;;;5029656;28;20237;-68
2023/11/19 04:39:11;;;;;;;7.87;3.47;;;12.10;99.90;;;;;;5044081;28;20220;-68
2023/11/19 04:41:49;;;;;;;8.20;3.77;;;12.10;99.90;;;;;;5030192;28;21035;-68
2023/11/19 04:44:19;;;;;;;9.80;3.20;;;12.00;99.90;;;;;;5029230;28;20440;-68
2023/11/19 04:46:45;;;;;;;10.00;3.47;;;12.10;99.90;;;;;;5030172;28;20436;-68
2023/11/19 04:49:11;;;;;;;10.57;3.20;;;12.10;99.90;;;;;;5029631;28;20436;-67
2023/11/19 04:51:41;;;;;;;12.83;3.67;;;12.10;99.90;;;;;;5030944;28;20456;-67
2023/11/19 04:54:08;;;;;;;16.00;5.50;;;12.00;99.90;;;;;;5028429;28;20443;-68
2023/11/19 04:56:36;;;;;;;13.60;3.53;;;12.00;99.90;;;;;;5030660;28;20470;-68
2023/11/19 04:59:02;;;;;;;10.40;3.73;;;12.00;99.90;;;;;;5029734;28;20512;-67
2023/11/19 05:01:27;;;;;;;12.87;3.37;;;11.90;99.90;;;;;;5030118;28;20436;-68
2023/11/19 05:03:53;;;;;;;10.63;3.93;;;11.90;99.90;;;;;;5029265;28;20486;-68
2023/11/19 05:06:19;;;;;;;9.03;4.10;;;11.90;99.90;;;;;;5029625;28;20231;-67
2023/11/19 05:08:45;;;;;;;7.80;3.20;;;11.90;99.90;;;;;;5030262;28;20193;-68
2023/11/19 05:11:17;;;;;;;11.57;4.33;;;11.90;99.90;;;;;;5028698;28;20838;-67
2023/11/19 05:13:45;;;;;;;16.10;4.00;;;11.90;99.90;;;;;;5029552;28;20440;-68
2023/11/19 05:16:14;;;;;;;14.77;4.50;;;11.90;99.90;;;;;;5029159;28;20527;-68
2023/11/19 05:18:40;;;;;;;16.37;3.93;;;11.90;99.90;;;;;;5030669;28;20797;-68
2023/11/19 05:21:06;;;;;;;14.10;4.20;;;11.90;99.90;;;;;;5028974;28;20439;-68
2023/11/19 05:23:33;;;;;;;9.27;3.40;;;11.90;99.90;;;;;;5028988;28;20744;-68
2023/11/19 05:26:00;;;;;;;10.80;4.87;;;12.00;99.90;;;;;;5029936;28;20444;-68
2023/11/19 05:28:26;;;;;;;12.50;3.43;;;12.00;99.90;;;;;;5030334;28;20425;-68
2023/11/19 05:30:52;;;;;;;17.80;4.27;;;11.90;99.90;;;;;;5028560;28;21234;-68
2023/11/19 05:33:17;;;;;;;13.40;5.43;;;11.90;99.90;;;;;;5029043;28;20196;-68
2023/11/19 05:35:43;;;;;;;12.93;4.30;;;12.00;99.90;;;;;;5029000;28;20190;-68
2023/11/19 05:38:09;;;;;;;14.60;4.20;;;12.00;99.90;;;;;;5030234;28;20194;-68
2023/11/19 05:40:35;;;;;;;16.97;4.40;;;12.00;99.90;;;;;;5030515;28;20193;-68
2023/11/19 05:43:01;;;;;;;15.77;4.17;;;12.00;99.90;;;;;;5029698;28;20448;-68
2023/11/19 05:45:27;;;;;;;18.50;4.73;;;12.00;99.90;;;;;;5028905;28;20426;-68
2023/11/19 05:47:53;;;;;;;12.03;4.27;;;12.00;99.90;;;;;;5030198;28;21354;-68
2023/11/19 05:50:19;;;;;;;19.90;5.03;;;12.00;99.90;;;;;;5029170;28;20983;-68
2023/11/19 05:52:44;;;;;;;17.13;3.70;;;12.00;99.90;;;;;;5029483;28;20209;-68
2023/11/19 05:55:10;;;;;;;15.37;3.80;;;12.00;99.90;;;;;;5028158;28;20996;-68
2023/11/19 05:57:37;;;;;;;20.93;3.80;;;12.00;99.90;;;;;;5030265;28;20192;-68
2023/11/19 06:00:06;;;;;;;13.33;4.20;;;12.10;99.90;;;;;;5028912;28;20232;-68
2023/11/19 06:02:33;;;;;;;14.23;3.83;;;12.00;99.90;;;;;;5030056;28;20460;-68
2023/11/19 06:04:58;;;;;;;13.00;4.63;;;12.00;99.90;;;;;;5028888;28;20423;-67
2023/11/19 06:07:24;;;;;;;12.83;4.63;;;12.00;99.90;;;;;;5029244;28;20424;-68
2023/11/19 06:09:50;;;;;;;20.40;4.60;;;12.00;99.90;;;;;;5029714;28;20196;-67
2023/11/19 06:12:16;;;;;;;12.20;4.03;;;12.00;99.90;;;;;;5028593;28;20468;-68
2023/11/19 06:14:42;;;;;;;12.23;3.93;;;11.90;99.90;;;;;;5029917;28;20275;-68
2023/11/19 06:17:08;;;;;;;12.27;4.33;;;12.00;99.90;;;;;;5028936;28;20194;-67
2023/11/19 06:19:34;;;;;;;18.73;3.97;;;12.00;99.90;;;;;;5029821;28;20174;-68
2023/11/19 06:21:59;;;;;;;12.10;3.40;;;12.00;99.90;;;;;;5045119;28;20446;-68
2023/11/19 06:24:25;;;;;;;13.07;4.30;;;12.00;99.90;;;;;;5028287;28;20806;-68
2023/11/19 06:26:51;;;;;;;16.30;4.23;;;12.00;99.90;;;;;;5029772;28;20194;-67
2023/11/19 06:29:19;;;;;;;14.90;4.90;;;12.10;99.90;;;;;;5029010;28;20268;-67
2023/11/19 06:31:46;;;;;;;17.10;4.70;;;12.00;99.90;;;;;;5029712;28;20564;-68
2023/11/19 06:34:12;;;;;;;12.67;3.93;;;12.00;99.90;;;;;;5027619;28;21276;-68
2023/11/19 06:36:38;;;;;;;17.77;3.90;;;11.90;99.90;;;;;;5029745;28;20444;-68
2023/11/19 06:39:04;;;;;;;15.80;3.70;;;12.00;99.90;;;;;;5030100;28;20799;-68
2023/11/19 06:41:29;;;;;;;20.00;4.03;;;11.90;99.90;;;;;;5027940;28;20199;-68
2023/11/19 06:43:55;;;;;;;22.27;4.10;;;11.90;99.90;;;;;;5028168;28;20208;-68
2023/11/19 06:46:20;;;;;;;12.73;4.03;;;11.80;99.90;;;;;;5028270;28;20192;-68
2023/11/19 06:48:46;;;;;;;19.10;5.47;;;11.90;99.90;;;;;;5033009;28;20202;-68
2023/11/19 06:51:13;;;;;;;16.17;3.90;;;11.90;99.90;;;;;;5031760;28;20210;-68
2023/11/19 06:53:41;;;;;;;11.23;3.67;;;11.90;99.90;;;;;;5028354;28;20498;-68
2023/11/19 06:56:20;;;;;;;20.50;4.50;;;11.90;99.90;;;;;;5032963;28;20427;-67
2023/11/19 06:58:47;;;;;;;8.90;3.90;;;11.80;99.90;;;;;;5033788;28;20833;-67
2023/11/19 07:01:13;;;;;;;17.40;4.50;;;11.80;99.90;;;;;;5032251;28;21120;-68
2023/11/19 07:03:39;;;;;;;20.10;4.83;;;11.80;99.90;;;;;;5032679;28;20424;-68
2023/11/19 07:06:05;;;;;;;16.53;4.30;;;11.70;99.90;;;;;;5032472;28;20440;-67
2023/11/19 07:08:31;;;;;;;18.43;3.73;;;11.70;99.90;;;;;;5032230;28;20178;-68
2023/11/19 07:10:57;;;;;;;10.60;3.50;;;11.70;99.90;;;;;;5032568;28;20471;-68
2023/11/19 07:13:22;;;;;;;15.93;3.97;;;11.70;99.90;;;;;;5032170;28;20236;-68
2023/11/19 07:15:48;;;;;;;16.90;4.37;;;11.70;99.90;;;;;;5032394;28;20181;-70
2023/11/19 07:18:14;;;;;;;20.70;4.10;;;11.70;99.90;;;;;;5031586;28;20722;-68
2023/11/19 07:20:39;;;;;;;21.83;4.10;;;11.70;99.90;;;;;;5032575;28;21064;-67
2023/11/19 07:23:06;;;;;;;15.10;3.33;;;11.70;99.90;;;;;;5046433;28;20210;-68
2023/11/19 07:25:31;;;;;;;10.67;3.40;;;11.60;99.90;;;;;;5030856;28;20252;-68
2023/11/19 07:27:57;;;;;;;11.30;3.50;;;11.70;99.90;;;;;;5030095;28;20592;-68
2023/11/19 07:30:23;;;;;;;14.90;4.10;;;11.60;99.90;;;;;;5031667;28;20179;-68
2023/11/19 07:32:48;;;;;;;23.70;3.90;;;11.60;99.90;;;;;;5031501;28;20250;-68
2023/11/19 07:35:15;;;;;;;11.53;4.20;;;11.60;99.90;;;;;;5032015;28;20217;-68
2023/11/19 07:37:42;;;;;;;20.17;4.80;;;11.70;99.90;;;;;;5031650;28;20182;-68
2023/11/19 07:40:08;;;;;;;11.47;3.63;;;11.60;99.90;;;;;;5032939;28;20518;-68
2023/11/19 07:42:34;;;;;;;15.70;5.30;;;11.60;99.90;;;;;;5043326;28;20566;-68
2023/11/19 07:44:59;;;;;;;17.60;3.63;;;11.60;99.90;;;;;;5029700;28;21239;-68
2023/11/19 07:47:25;;;;;;;12.10;4.40;;;11.60;99.90;;;;;;5042549;28;20210;-67
2023/11/19 07:49:51;;;;;;;11.40;3.60;;;11.70;99.90;;;;;;5030959;28;20202;-67
2023/11/19 07:52:17;;;;;;;24.37;4.57;;;11.70;99.90;;;;;;5029123;28;20579;-68
2023/11/19 07:54:42;;;;;;;15.57;4.50;;;11.70;99.90;;;;;;5029108;28;20766;-68
2023/11/19 07:57:09;;;;;;;13.90;3.10;;;11.80;99.90;;;;;;5036686;28;20319;-68
2023/11/19 07:59:36;;;;;;;14.63;3.60;;;11.80;99.90;;;;;;5044647;28;20460;-68
2023/11/19 08:02:02;;;;;;;23.87;3.87;;;11.80;99.90;;;;;;5030610;28;20460;-67
2023/11/19 08:04:27;;;;;;;16.57;5.23;;;11.80;99.90;;;;;;5029816;28;21195;-67
2023/11/19 08:06:53;;;;;;;9.40;3.10;;;11.80;99.90;;;;;;5029266;28;20218;-67
2023/11/19 08:09:19;;;;;;;12.70;3.67;;;11.70;99.90;;;;;;5031804;28;20209;-68
2023/11/19 08:11:45;;;;;;;12.37;3.53;;;11.80;99.90;;;;;;5030533;28;20265;-68
2023/11/19 08:14:11;;;;;;;11.73;3.20;;;11.90;99.90;;;;;;5030277;28;20213;-68
2023/11/19 08:16:39;;;;;;;16.30;4.40;;;12.00;99.90;;;;;;5029526;28;20835;-68
2023/11/19 08:19:05;;;;;;;18.30;3.73;;;12.10;99.90;;;;;;5029915;28;20808;-67
2023/11/19 08:21:30;;;;;;;13.30;3.17;;;12.20;99.90;;;;;;5030001;28;20436;-68
2023/11/19 08:23:56;;;;;;;12.90;3.33;;;12.20;99.90;;;;;;5030412;28;20236;-69
2023/11/19 08:26:22;;;;;;;14.80;3.47;;;12.10;99.90;;;;;;5030561;28;20719;-68
2023/11/19 08:28:47;;;;;;;10.93;4.13;;;12.10;99.90;;;;;;5030967;28;20212;-68
2023/11/19 08:31:13;;;;;;;12.27;3.97;;;12.20;99.90;;;;;;5030939;28;20233;-68
2023/11/19 08:33:39;;;;;;;24.50;4.07;;;12.20;99.90;;;;;;5029254;28;20575;-67
2023/11/19 08:36:05;;;;;;;13.70;3.60;;;12.10;99.90;;;;;;5028361;28;20276;-68
2023/11/19 08:38:30;;;;;;;16.47;5.33;;;12.10;99.90;;;;;;5030052;28;20222;-68
2023/11/19 08:40:59;;;;;;;17.93;4.13;;;12.10;99.90;;;;;;5029558;28;20456;-67
2023/11/19 08:43:26;;;;;;;14.60;3.67;;;12.00;99.90;;;;;;5029200;28;20543;-68
2023/11/19 08:45:51;;;;;;;20.17;5.17;;;12.00;99.90;;;;;;5030253;28;20445;-68
2023/11/19 08:48:17;;;;;;;14.93;3.87;;;12.10;99.90;;;;;;5029741;28;21046;-68
2023/11/19 08:50:42;;;;;;;19.23;5.07;;;12.10;99.90;;;;;;5028953;28;20206;-68
2023/11/19 08:53:08;;;;;;;18.10;4.07;;;12.10;99.90;;;;;;5028909;28;20241;-68
2023/11/19 08:55:34;;;;;;;28.83;4.90;;;12.10;99.90;;;;;;5029482;28;20287;-68
2023/11/19 08:57:59;;;;;;;16.83;3.60;;;12.10;99.90;;;;;;5029837;28;20214;-67
2023/11/19 09:00:25;;;;;;;17.80;4.23;;;12.20;99.90;;;;;;5030381;28;20726;-68
2023/11/19 09:02:51;;;;;;;17.50;4.47;;;12.20;99.90;;;;;;5029860;28;20827;-67
2023/11/19 09:05:17;;;;;;;13.07;4.40;;;12.20;99.90;;;;;;5029142;28;20202;-68
2023/11/19 09:07:42;;;;;;;20.00;4.10;;;12.20;99.90;;;;;;5028699;28;20225;-67
2023/11/19 09:10:08;;;;;;;14.67;3.67;;;12.30;99.90;;;;;;5030367;28;20894;-68
2023/11/19 09:12:35;;;;;;;17.70;4.40;;;12.30;99.90;;;;;;5028398;28;20320;-68
2023/11/19 09:15:00;;;;;;;18.37;4.73;;;12.40;99.90;;;;;;5027330;28;20543;-68
2023/11/19 09:17:26;;;;;;;16.20;4.10;;;12.40;99.90;;;;;;5028042;28;20499;-68
2023/11/19 09:19:52;;;;;;;16.63;3.70;;;12.30;99.90;;;;;;5030192;28;21033;-68
2023/11/19 09:22:17;;;;;;;15.40;3.63;;;12.30;99.90;;;;;;5027638;28;20209;-68
2023/11/19 09:24:44;;;;;;;17.97;4.40;;;12.20;99.90;;;;;;5029437;28;20214;-68
2023/11/19 09:27:10;;;;;;;17.03;5.10;;;12.30;99.90;;;;;;5028596;28;21129;-67
2023/11/19 09:29:36;;;;;;;16.37;4.20;;;12.40;99.90;;;;;;5029252;28;20447;-68
2023/11/19 09:32:02;;;;;;;23.57;5.20;;;12.40;99.90;;;;;;5029798;28;21010;-68
2023/11/19 09:34:28;;;;;;;13.97;3.97;;;12.40;99.90;;;;;;5029845;28;20224;-68
2023/11/19 09:36:53;;;;;;;14.90;3.37;;;12.30;99.90;;;;;;5027542;28;20221;-67
2023/11/19 09:39:20;;;;;;;18.23;5.73;;;12.30;99.90;;;;;;5028470;28;20990;-68
2023/11/19 09:41:47;;;;;;;21.93;5.63;;;12.30;99.90;;;;;;5025360;28;20259;-67
2023/11/19 09:44:14;;;;;;;16.40;3.83;;;12.40;99.90;;;;;;5028507;28;20463;-67
2023/11/19 09:46:41;;;;;;;18.00;4.40;;;12.30;99.90;;;;;;5027652;28;20482;-68
2023/11/19 09:49:08;;;;;;;17.37;4.70;;;12.30;99.90;;;;;;5028567;28;20444;-68
2023/11/19 09:51:35;;;;;;;13.80;3.80;;;12.30;99.90;;;;;;5027978;28;21331;-68
2023/11/19 09:54:01;;;;;;;11.60;3.70;;;12.40;99.90;;;;;;5026875;28;20452;-67
2023/11/19 09:56:29;;;;;;;18.30;5.30;;;12.40;99.90;;;;;;5028431;28;21311;-68
2023/11/19 09:58:55;;;;;;;21.63;5.30;;;12.30;99.90;;;;;;5026748;28;20448;-67
2023/11/19 10:01:21;;;;;;;16.80;4.23;;;12.40;99.90;;;;;;5031774;28;20444;-68
2023/11/19 10:03:47;;;;;;;14.80;4.10;;;12.40;99.90;;;;;;5027784;28;20823;-68
2023/11/19 10:06:15;;;;;;;13.97;4.07;;;12.40;99.90;;;;;;5027700;28;20914;-67
2023/11/19 10:08:42;;;;;;;20.30;4.60;;;12.50;99.90;;;;;;5045085;28;20453;-67
2023/11/19 10:11:08;;;;;;;22.27;4.97;;;12.60;99.90;;;;;;5046641;28;21377;-68
2023/11/19 10:13:42;;;;;;;24.53;5.23;;;12.70;99.90;;;;;;5028394;28;20470;-68
2023/11/19 10:16:11;;;;;;;13.93;4.47;;;12.80;99.90;;;;;;5027504;28;20455;-67
2023/11/19 10:18:37;;;;;;;20.77;4.37;;;12.80;99.90;;;;;;5028748;28;20887;-68
2023/11/19 10:21:07;;;;;;;13.60;4.27;;;12.90;99.90;;;;;;5028092;28;20456;-68
2023/11/19 10:23:58;;;;;;;23.50;5.40;;;12.90;99.90;;;;;;5031826;28;20814;-68
2023/11/19 10:26:24;;;;;;;23.57;4.73;;;12.80;99.90;;;;;;5032814;28;22641;-68
2023/11/19 10:28:50;;;;;;;20.53;4.50;;;12.80;99.90;;;;;;5030637;28;20567;-68
2023/11/19 10:31:17;;;;;;;17.37;4.10;;;12.70;99.90;;;;;;5047373;28;20279;-67
2023/11/19 10:33:44;;;;;;;15.43;4.27;;;12.70;99.90;;;;;;5032870;28;20219;-68
2023/11/19 10:36:14;;;;;;;17.73;5.10;;;12.60;99.90;;;;;;5030128;28;20481;-68
2023/11/19 10:38:40;;;;;;;13.47;4.00;;;12.60;99.90;;;;;;5049961;28;21324;-68
2023/11/19 10:41:07;;;;;;;15.67;3.80;;;12.60;99.90;;;;;;5044174;28;20884;-67
2023/11/19 10:43:44;;;;;;;24.37;3.90;;;12.60;99.90;;;;;;5033983;28;20504;-68
2023/11/19 10:46:14;;;;;;;14.67;4.33;;;12.50;99.90;;;;;;5019597;28;21543;-67
2023/11/19 10:48:40;;;;;;;16.67;4.97;;;12.50;99.90;;;;;;5034862;28;20460;-68
2023/11/19 10:51:07;;;;;;;20.80;4.70;;;12.50;99.90;;;;;;5033964;28;20483;-68
2023/11/19 10:53:41;;;;;;;16.87;4.37;;;12.50;99.90;;;;;;5031032;28;20825;-68
2023/11/19 10:56:11;;;;;;;16.40;3.80;;;12.60;99.90;;;;;;5029303;28;20471;-68
2023/11/19 10:58:39;;;;;;;21.07;4.63;;;12.50;99.90;;;;;;5032365;28;20508;-68
2023/11/19 11:01:13;;;;;;;25.83;6.60;;;12.60;99.90;;;;;;5047826;28;20448;-68
2023/11/19 11:03:40;;;;;;;18.77;4.27;;;12.60;99.90;;;;;;5031549;28;20460;-67
2023/11/19 11:06:06;;;;;;;13.20;3.90;;;12.60;99.90;;;;;;5033560;28;20454;-67
2023/11/19 11:08:37;;;;;;;13.97;4.10;;;12.50;99.90;;;;;;5029048;28;20525;-68
2023/11/19 11:11:04;;;;;;;16.67;4.10;;;12.50;99.90;;;;;;5028115;28;20587;-68
2023/11/19 11:13:32;;;;;;;22.83;6.40;;;12.50;99.90;;;;;;5028586;28;20455;-68
2023/11/19 11:15:58;;;;;;;18.90;4.30;;;12.50;99.90;;;;;;5031237;28;20446;-68
2023/11/19 11:18:25;;;;;;;14.30;3.93;;;12.50;99.90;;;;;;5026474;28;20472;-68
2023/11/19 11:21:12;;;;;;;13.33;4.23;;;12.50;99.90;;;;;;5030604;28;20448;-68
2023/11/19 11:24:00;;;;;;;21.83;5.60;;;12.50;99.90;;;;;;5028599;28;20995;-67
2023/11/19 11:26:59;;;;;;;12.60;4.43;;;12.50;99.90;;;;;;5031555;28;20830;-68
2023/11/19 11:29:41;;;;;;;18.97;4.33;;;12.50;99.90;;;;;;5028600;28;21369;-68
2023/11/19 11:32:25;;;;;;;11.43;3.60;;;12.50;99.90;;;;;;5028936;28;20484;-68
2023/11/19 11:35:16;;;;;;;15.07;4.73;;;12.60;99.90;;;;;;5047310;28;20467;-68
2023/11/19 11:37:47;;;;;;;16.20;4.07;;;12.60;99.90;;;;;;5029828;28;20471;-68
2023/11/19 11:40:20;;;;;;;14.43;3.20;;;12.60;99.90;;;;;;5028527;28;20470;-68
2023/11/19 11:42:46;;;;;;;19.10;4.57;;;12.60;99.90;;;;;;5031197;28;20459;-68
2023/11/19 11:45:13;;;;;;;16.50;3.97;;;12.70;99.90;;;;;;5027422;28;20455;-68
2023/11/19 11:47:41;;;;;;;17.27;4.17;;;12.70;99.90;;;;;;5030206;28;20722;-67
2023/11/19 11:50:12;;;;;;;12.00;3.47;;;12.80;99.90;;;;;;5031514;28;20449;-68
2023/11/19 11:52:58;;;;;;;19.70;3.83;;;12.80;99.90;;;;;;5027664;28;20496;-68
2023/11/19 11:55:27;;;;;;;19.60;4.20;;;13.00;99.90;;;;;;5029936;28;20527;-68
2023/11/19 11:57:56;;;;;;;13.33;4.63;;;13.20;99.90;;;;;;5029777;28;20891;-68
2023/11/19 12:00:32;;;;;;;14.30;3.20;;;13.40;99.90;;;;;;5029018;28;20495;-68
2023/11/19 12:03:01;;;;;;;16.37;3.50;;;13.50;99.90;;;;;;5026923;28;21259;-68
2023/11/19 12:05:27;;;;;;;12.10;4.90;;;13.50;99.90;;;;;;5030988;28;20882;-68
2023/11/19 12:08:00;;;;;;;13.97;4.13;;;13.40;99.90;;;;;;5029735;28;20465;-68
2023/11/19 12:10:26;;;;;;;15.00;4.13;;;13.40;99.90;;;;;;5029699;28;20452;-68
2023/11/19 12:12:58;;;;;;;15.80;4.50;;;13.30;99.90;;;;;;5028953;28;20534;-68
2023/11/19 12:15:26;;;;;;;11.63;6.10;;;13.20;99.90;;;;;;5028560;28;20534;-68
2023/11/19 12:17:52;;;;;;;12.80;4.27;;;13.20;99.90;;;;;;5029335;28;20465;-68
2023/11/19 12:20:19;;;;;;;14.00;3.63;;;13.10;99.90;;;;;;5029870;28;20487;-68
2023/11/19 12:22:46;;;;;;;12.40;3.50;;;13.10;99.90;;;;;;5030230;28;20326;-68
2023/11/19 12:25:13;;;;;;;22.30;4.50;;;13.10;99.90;;;;;;5028468;28;20456;-67
2023/11/19 12:27:52;;;;;;;15.07;3.83;;;13.10;99.90;;;;;;5031345;28;20500;-68
2023/11/19 12:30:25;;;;;;;13.37;2.47;;;13.10;99.90;;;;;;5030846;28;21022;-68
2023/11/19 12:32:53;;;;;;;12.70;4.10;;;13.00;99.90;;;;;;5027890;28;20491;-68
2023/11/19 12:35:19;;;;;;;9.93;3.00;;;13.00;99.90;;;;;;5027270;28;20506;-68
2023/11/19 12:37:50;;;;;;;13.00;3.20;;;13.00;99.90;;;;;;5028323;28;20495;-68
2023/11/19 12:40:23;;;;;;;10.50;3.17;;;13.00;99.90;;;;;;5030152;28;20471;-68