Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:35;;;;;;;48.90;33.53;;;19.00;64.30;;;;;;5093392;28;20039;-78
2022/10/23 00:03:01;;;;;;;46.47;32.90;;;17.90;68.50;;;;;;5098202;28;20026;-80
2022/10/23 00:05:28;;;;;;;51.22;34.88;;;17.30;70.10;;;;;;5111498;28;20023;-79
2022/10/23 00:07:57;;;;;;;55.45;33.80;;;17.30;70.50;;;;;;5112750;28;20106;-78
2022/10/23 00:10:25;;;;;;;47.90;32.97;;;17.90;68.40;;;;;;5110791;28;20035;-78
2022/10/23 00:12:51;;;;;;;43.90;31.45;;;18.50;66.90;;;;;;5093787;28;20032;-80
2022/10/23 00:15:20;;;;;;;47.95;33.58;;;19.20;65.20;;;;;;5111789;28;20049;-78
2022/10/23 00:17:46;;;;;;;54.45;34.65;;;19.50;64.20;;;;;;5098822;28;20047;-79
2022/10/23 00:20:15;;;;;;;44.72;31.88;;;19.60;64.20;;;;;;5092435;28;20101;-79
2022/10/23 00:22:41;;;;;;;52.50;35.53;;;19.70;63.30;;;;;;5101832;28;20095;-78
2022/10/23 00:25:08;;;;;;;50.22;34.50;;;19.80;63.30;;;;;;5113017;28;20107;-78
2022/10/23 00:27:34;;;;;;;48.90;33.03;;;19.80;62.90;;;;;;5112692;28;20023;-79
2022/10/23 00:30:00;;;;;;;51.47;35.08;;;19.80;62.90;;;;;;5113904;28;20020;-79
2022/10/23 00:32:27;;;;;;;46.30;32.15;;;19.70;63.20;;;;;;5112994;28;20023;-80
2022/10/23 00:34:53;;;;;;;49.13;32.80;;;19.70;63.30;;;;;;5106064;28;20077;-79
2022/10/23 00:37:19;;;;;;;50.90;32.30;;;19.50;63.60;;;;;;5094081;28;20028;-80
2022/10/23 00:39:44;;;;;;;51.00;34.60;;;19.40;64.30;;;;;;5092319;28;20410;-78
2022/10/23 00:42:16;;;;;;;49.65;34.38;;;19.20;64.50;;;;;;5093790;28;20039;-78
2022/10/23 00:44:42;;;;;;;53.97;36.20;;;19.50;64.10;;;;;;5092646;28;20073;-79
2022/10/23 00:47:08;;;;;;;57.00;37.08;;;19.20;64.80;;;;;;5093695;28;20024;-80
2022/10/23 00:49:34;;;;;;;52.05;35.65;;;19.30;64.70;;;;;;5094391;28;20024;-85
2022/10/23 00:52:03;;;;;;;49.28;33.67;;;19.30;64.70;;;;;;5109335;28;20024;-81
2022/10/23 00:54:34;;;;;;;47.83;33.42;;;19.40;64.10;;;;;;5107338;28;20420;-79
2022/10/23 00:57:03;;;;;;;53.08;34.00;;;19.50;64.20;;;;;;5112438;28;20443;-79
2022/10/23 00:59:29;;;;;;;48.53;33.25;;;19.70;63.80;;;;;;5102948;28;20476;-81
2022/10/23 01:01:55;;;;;;;52.70;34.67;;;19.90;63.60;;;;;;5107875;28;20106;-78
2022/10/23 01:04:21;;;;;;;56.08;34.28;;;20.00;63.60;;;;;;5097819;28;20559;-79
2022/10/23 01:06:59;;;;;;;48.40;32.95;;;20.10;63.30;;;;;;5104408;28;20027;-79
2022/10/23 01:09:43;;;;;;;47.00;30.92;;;20.20;63.10;;;;;;5093479;28;20366;-79
2022/10/23 01:12:30;;;;;;;50.30;31.63;;;20.00;63.70;;;;;;5094885;28;20043;-80
2022/10/23 01:15:18;;;;;;;48.42;31.42;;;19.80;63.80;;;;;;5110476;28;20035;-81
2022/10/23 01:17:52;;;;;;;49.50;31.80;;;19.50;64.50;;;;;;5098124;28;20599;-82
2022/10/23 01:20:18;;;;;;;41.80;28.58;;;19.10;65.80;;;;;;5093157;28;20052;-80
2022/10/23 01:23:00;;;;;;;47.00;30.50;;;19.00;66.20;;;;;;5093889;28;20032;-79
2022/10/23 01:26:10;;;;;;;43.70;29.77;;;18.80;67.40;;;;;;5093421;28;20370;-79
2022/10/23 01:28:42;;;;;;;43.22;29.30;;;18.90;66.80;;;;;;5082539;28;20044;-86
2022/10/23 01:31:14;;;;;;;47.20;28.63;;;19.00;66.20;;;;;;5093249;28;20016;-81
2022/10/23 01:33:45;;;;;;;46.40;30.38;;;19.10;66.70;;;;;;5095768;28;20082;-80
2022/10/23 01:36:19;;;;;;;45.92;29.20;;;19.40;65.40;;;;;;5107726;28;20065;-81
2022/10/23 01:38:48;;;;;;;42.83;27.77;;;19.50;65.90;;;;;;5101431;28;20059;-79
2022/10/23 01:41:35;;;;;;;44.03;28.27;;;19.60;64.80;;;;;;5106598;28;20524;-83
2022/10/23 01:44:12;;;;;;;38.72;27.02;;;19.50;65.60;;;;;;5093027;28;20052;-81
2022/10/23 01:46:40;;;;;;;45.30;28.27;;;19.40;66.00;;;;;;5092268;28;20050;-80
2022/10/23 01:49:10;;;;;;;38.72;26.35;;;19.50;65.40;;;;;;5091372;28;20020;-83
2022/10/23 01:51:37;;;;;;;45.75;29.25;;;19.40;65.80;;;;;;5093019;28;20016;-84
2022/10/23 01:54:07;;;;;;;42.95;29.08;;;19.20;66.20;;;;;;5093824;28;20077;-78
2022/10/23 01:56:37;;;;;;;39.67;27.45;;;19.20;66.00;;;;;;5093128;28;20371;-80
2022/10/23 01:59:08;;;;;;;44.20;28.20;;;19.30;66.00;;;;;;5092154;28;20404;-84
2022/10/23 02:01:36;;;;;;;47.90;30.88;;;19.40;65.40;;;;;;5095898;28;20039;-79
2022/10/23 02:04:04;;;;;;;45.95;30.58;;;19.40;65.60;;;;;;5096260;28;20031;-81
2022/10/23 02:06:30;;;;;;;44.17;29.65;;;19.70;64.80;;;;;;5098938;28;20473;-82
2022/10/23 02:08:56;;;;;;;45.33;30.80;;;19.80;64.30;;;;;;5102794;28;20481;-81
2022/10/23 02:11:22;;;;;;;45.13;30.10;;;19.90;64.40;;;;;;5092796;28;20020;-80
2022/10/23 02:13:54;;;;;;;45.95;31.45;;;19.80;64.60;;;;;;5092103;28;20024;-80
2022/10/23 02:16:23;;;;;;;45.95;30.88;;;19.90;64.00;;;;;;5100553;28;20497;-79
2022/10/23 02:19:00;;;;;;;43.55;30.55;;;19.90;64.20;;;;;;5100920;28;20374;-83
2022/10/23 02:21:37;;;;;;;43.72;29.23;;;20.00;63.90;;;;;;5106708;28;20047;-89
2022/10/23 02:24:16;;;;;;;47.55;31.05;;;20.00;64.00;;;;;;5098412;28;20020;-84
2022/10/23 02:26:58;;;;;;;46.03;31.25;;;19.80;64.20;;;;;;5105772;28;20026;-81
2022/10/23 02:29:29;;;;;;;47.92;32.03;;;19.80;64.00;;;;;;5112109;28;20026;-86
2022/10/23 02:31:55;;;;;;;44.50;30.42;;;19.80;64.50;;;;;;5095040;28;20489;-90
2022/10/23 02:34:21;;;;;;;48.25;33.10;;;19.70;64.70;;;;;;5095234;28;20028;-86
2022/10/23 02:36:47;;;;;;;47.65;32.55;;;19.70;64.20;;;;;;5095567;28;20407;-82
2022/10/23 02:39:13;;;;;;;45.97;30.95;;;19.90;64.20;;;;;;5104610;28;20025;-80
2022/10/23 02:42:22;;;;;;;47.13;29.75;;;20.00;63.60;;;;;;5101208;28;20028;-84
2022/10/23 02:45:21;;;;;;;47.45;31.02;;;19.80;64.20;;;;;;5092545;28;20036;-86
2022/10/23 02:47:52;;;;;;;51.78;32.40;;;19.70;64.50;;;;;;5090921;28;20043;-83
2022/10/23 02:50:32;;;;;;;48.00;31.63;;;19.50;65.10;;;;;;5097774;28;20016;-81
2022/10/23 02:53:04;;;;;;;49.90;31.92;;;19.60;64.80;;;;;;5096033;28;20111;-82
2022/10/23 02:55:59;;;;;;;48.40;31.35;;;19.70;64.50;;;;;;5097118;28;20016;-81
2022/10/23 02:58:46;;;;;;;46.60;31.35;;;19.90;64.40;;;;;;5088746;28;20028;-84
2022/10/23 03:01:21;;;;;;;48.05;32.10;;;19.90;63.80;;;;;;5109919;28;20034;-79
2022/10/23 03:03:54;;;;;;;44.47;28.15;;;19.90;64.40;;;;;;5111685;28;20339;-87
2022/10/23 03:06:21;;;;;;;45.65;29.80;;;19.90;64.10;;;;;;5099163;28;20492;-80
2022/10/23 03:09:03;;;;;;;41.35;29.13;;;19.80;64.50;;;;;;5095754;28;20024;-82
2022/10/23 03:11:29;;;;;;;43.45;29.67;;;19.70;65.00;;;;;;5107739;28;20028;-83
2022/10/23 03:13:55;;;;;;;48.08;29.70;;;19.90;64.50;;;;;;5099226;28;20075;-82
2022/10/23 03:16:20;;;;;;;43.17;29.48;;;19.90;64.30;;;;;;5100332;28;20076;-79
2022/10/23 03:18:46;;;;;;;41.83;28.77;;;20.00;64.60;;;;;;5109813;28;20019;-79
2022/10/23 03:21:13;;;;;;;43.97;30.23;;;20.10;64.40;;;;;;5104975;28;20070;-90
2022/10/23 03:23:39;;;;;;;43.10;28.65;;;20.10;64.00;;;;;;5094831;28;20025;-82
2022/10/23 03:26:04;;;;;;;45.47;30.52;;;20.10;64.50;;;;;;5094757;28;20118;-81
2022/10/23 03:28:30;;;;;;;44.28;29.40;;;19.80;64.80;;;;;;5106117;28;20061;-87
2022/10/23 03:30:56;;;;;;;47.45;29.85;;;19.70;65.00;;;;;;5093657;28;20047;-79
2022/10/23 03:33:22;;;;;;;43.58;29.48;;;19.70;64.90;;;;;;5101462;28;20024;-85
2022/10/23 03:35:48;;;;;;;45.28;30.35;;;19.70;64.70;;;;;;5077359;28;20100;-84
2022/10/23 03:38:15;;;;;;;40.97;29.15;;;19.60;65.20;;;;;;5102346;28;20024;-82
2022/10/23 03:40:41;;;;;;;46.13;30.88;;;19.60;65.30;;;;;;5113815;28;20024;-81
2022/10/23 03:43:07;;;;;;;42.13;29.05;;;19.70;64.80;;;;;;5103081;28;20076;-82
2022/10/23 03:45:33;;;;;;;47.13;30.90;;;19.70;64.90;;;;;;5095048;28;20020;-87
2022/10/23 03:47:58;;;;;;;47.00;31.17;;;19.70;64.50;;;;;;5095831;28;20353;-85
2022/10/23 03:50:24;;;;;;;43.95;29.40;;;19.80;64.30;;;;;;5093635;28;20016;-86
2022/10/23 03:52:50;;;;;;;43.20;28.80;;;19.70;64.80;;;;;;5104673;28;20115;-77
2022/10/23 03:55:16;;;;;;;42.58;29.05;;;19.70;64.50;;;;;;5095096;28;20054;-81
2022/10/23 03:57:41;;;;;;;45.53;30.58;;;19.80;64.60;;;;;;5108879;28;20482;-81
2022/10/23 04:00:08;;;;;;;47.00;30.30;;;19.70;64.30;;;;;;5093577;28;20020;-81
2022/10/23 04:02:34;;;;;;;43.17;29.23;;;19.70;64.80;;;;;;5111806;28;20024;-78
2022/10/23 04:05:00;;;;;;;49.30;31.90;;;19.60;64.60;;;;;;5097854;28;20046;-90
2022/10/23 04:07:25;;;;;;;50.92;30.90;;;19.50;65.00;;;;;;5093738;28;20036;-80
2022/10/23 04:09:51;;;;;;;46.97;30.90;;;19.20;65.90;;;;;;5093649;28;20020;-81
2022/10/23 04:12:17;;;;;;;50.55;32.75;;;19.10;65.80;;;;;;5093033;28;20047;-79
2022/10/23 04:14:43;;;;;;;48.03;31.40;;;19.10;66.00;;;;;;5095451;28;20027;-85
2022/10/23 04:17:08;;;;;;;48.17;32.97;;;19.30;65.80;;;;;;5108947;28;20031;-78
2022/10/23 04:19:34;;;;;;;45.70;30.77;;;19.30;65.40;;;;;;5108797;27;20064;-81
2022/10/23 04:22:00;;;;;;;48.83;32.35;;;19.40;64.90;;;;;;5114086;28;20039;-93
2022/10/23 04:24:26;;;;;;;51.40;33.15;;;19.30;65.60;;;;;;5100019;28;20055;-81
2022/10/23 04:26:51;;;;;;;85.82;54.72;;;19.40;64.80;;;;;;5093205;28;20070;-79
2022/10/23 04:29:20;;;;;;;85.68;51.63;;;19.60;64.90;;;;;;5095803;28;20142;-79
2022/10/23 04:31:45;;;;;;;81.97;51.35;;;19.60;64.80;;;;;;5109981;28;20020;-80
2022/10/23 04:34:11;;;;;;;76.22;49.95;;;19.60;64.40;;;;;;5097132;28;20026;-76
2022/10/23 04:36:37;;;;;;;51.42;34.22;;;19.70;63.70;;;;;;5117873;27;20106;-81
2022/10/23 04:39:02;;;;;;;55.97;35.00;;;19.30;65.00;;;;;;5113407;27;20027;-79
2022/10/23 04:41:28;;;;;;;50.95;33.17;;;19.20;64.90;;;;;;5103238;28;20034;-80
2022/10/23 04:43:54;;;;;;;56.60;37.00;;;19.40;65.00;;;;;;5113852;28;20019;-79
2022/10/23 04:46:19;;;;;;;56.30;37.53;;;19.60;64.10;;;;;;5112764;28;20028;-80
2022/10/23 04:48:45;;;;;;;59.80;39.03;;;19.80;63.10;;;;;;5113984;28;20016;-79
2022/10/23 04:51:11;;;;;;;58.40;37.97;;;20.00;62.40;;;;;;5113776;28;20361;-79
2022/10/23 04:53:37;;;;;;;55.45;36.05;;;19.90;63.10;;;;;;5112535;28;20117;-79
2022/10/23 04:56:04;;;;;;;48.53;32.95;;;19.70;63.20;;;;;;5112652;28;20015;-79
2022/10/23 04:58:29;;;;;;;51.13;33.53;;;19.90;62.90;;;;;;5107897;28;20027;-78
2022/10/23 05:00:56;;;;;;;45.38;30.85;;;19.90;62.80;;;;;;5112390;28;20027;-79
2022/10/23 05:03:23;;;;;;;51.10;32.42;;;19.40;63.80;;;;;;5113502;28;20144;-79
2022/10/23 05:05:53;;;;;;;46.88;31.38;;;19.40;63.90;;;;;;5112817;28;20024;-80
2022/10/23 05:08:19;;;;;;;45.90;30.63;;;19.60;63.10;;;;;;5112102;28;20023;-79
2022/10/23 05:10:46;;;;;;;47.13;30.48;;;19.80;62.10;;;;;;5112713;28;20093;-79
2022/10/23 05:13:11;;;;;;;43.33;29.08;;;19.90;61.30;;;;;;5112150;28;20023;-77
2022/10/23 05:15:37;;;;;;;52.17;32.22;;;19.80;61.60;;;;;;5111370;28;20023;-78
2022/10/23 05:18:34;;;;;;;52.08;32.28;;;19.70;62.20;;;;;;5111659;28;20039;-80
2022/10/23 05:21:18;;;;;;;52.67;31.48;;;19.80;61.60;;;;;;5030493;28;20095;-80
2022/10/23 05:23:45;;;;;;;46.58;29.45;;;19.80;60.70;;;;;;5030469;28;20468;-79
2022/10/23 05:26:11;;;;;;;45.83;30.95;;;19.90;60.10;;;;;;5014026;28;20480;-79
2022/10/23 05:28:37;;;;;;;48.50;31.13;;;19.70;60.20;;;;;;5013041;28;20023;-79
2022/10/23 05:31:04;;;;;;;49.50;30.90;;;19.60;60.00;;;;;;5012537;28;20136;-79
2022/10/23 05:33:31;;;;;;;43.13;27.65;;;19.40;60.10;;;;;;5027195;28;20022;-79
2022/10/23 05:35:58;;;;;;;42.67;28.55;;;19.10;61.60;;;;;;5029343;28;20025;-80
2022/10/23 05:38:26;;;;;;;57.38;33.78;;;18.80;62.00;;;;;;5029213;28;20527;-79
2022/10/23 05:40:52;;;;;;;57.10;35.08;;;18.70;63.00;;;;;;5012644;28;20092;-81
2022/10/23 05:43:18;;;;;;;57.50;36.00;;;18.80;62.30;;;;;;5030373;28;20119;-79
2022/10/23 05:45:44;;;;;;;56.83;36.97;;;18.90;62.70;;;;;;5013332;28;20512;-79
2022/10/23 05:48:12;;;;;;;62.85;37.50;;;18.90;62.90;;;;;;5029745;28;20461;-79
2022/10/23 05:50:38;;;;;;;64.53;37.28;;;19.10;62.70;;;;;;5006629;28;20116;-79
2022/10/23 05:53:04;;;;;;;64.78;37.42;;;19.20;62.50;;;;;;5013699;28;20148;-81
2022/10/23 05:55:30;;;;;;;60.95;35.47;;;19.30;62.80;;;;;;4323755;28;10000718;-80
2022/10/23 05:57:55;;;;;;;58.65;34.67;;;19.30;62.30;;;;;;5079693;28;20119;-89
2022/10/23 06:00:21;;;;;;;82.82;41.90;;;19.30;63.20;;;;;;5112783;28;20024;-83
2022/10/23 06:02:46;;;;;;;85.18;43.25;;;19.30;62.80;;;;;;5114089;28;20024;-81
2022/10/23 06:05:12;;;;;;;59.10;36.03;;;19.10;63.80;;;;;;5114439;28;20020;-80
2022/10/23 06:07:38;;;;;;;58.40;34.67;;;19.00;64.10;;;;;;5093770;28;20039;-81
2022/10/23 06:10:05;;;;;;;83.80;40.17;;;19.00;64.10;;;;;;5106127;28;20047;-79
2022/10/23 06:12:31;;;;;;;68.72;35.28;;;18.90;63.80;;;;;;5113071;28;20028;-81
2022/10/23 06:14:57;;;;;;;57.35;32.58;;;18.60;65.00;;;;;;5115590;28;20051;-85
2022/10/23 06:17:23;;;;;;;58.83;37.75;;;18.20;65.90;;;;;;5111632;28;20014;-81
2022/10/23 06:19:48;;;;;;;51.72;34.20;;;18.10;66.20;;;;;;5110832;28;20027;-79
2022/10/23 06:22:14;;;;;;;59.97;38.78;;;18.30;65.70;;;;;;5116049;28;20031;-78
2022/10/23 06:24:40;;;;;;;52.58;30.77;;;18.30;66.80;;;;;;5102516;28;20087;-80
2022/10/23 06:27:05;;;;;;;41.00;28.55;;;18.50;65.70;;;;;;5111387;28;20038;-80
2022/10/23 06:29:31;;;;;;;53.17;31.77;;;18.60;65.00;;;;;;5109363;28;20021;-79
2022/10/23 06:31:57;;;;;;;45.53;29.52;;;18.70;65.10;;;;;;5115446;28;20458;-81
2022/10/23 06:34:22;;;;;;;57.25;34.42;;;18.90;64.70;;;;;;5114941;28;20407;-79
2022/10/23 06:36:48;;;;;;;58.55;36.85;;;19.20;64.90;;;;;;5109662;28;20482;-81
2022/10/23 06:39:14;;;;;;;49.47;32.50;;;19.40;63.70;;;;;;5106748;27;20016;-81
2022/10/23 06:41:40;;;;;;;52.95;33.22;;;19.40;64.20;;;;;;5113467;28;20478;-80
2022/10/23 06:44:07;;;;;;;52.17;32.97;;;19.50;63.80;;;;;;5108011;28;20431;-78
2022/10/23 06:46:34;;;;;;;45.65;31.30;;;19.70;63.80;;;;;;4747696;28;9999778;-80
2022/10/23 06:48:59;;;;;;;45.33;29.20;;;20.00;63.30;;;;;;5096402;28;20518;-80
2022/10/23 06:51:28;;;;;;;46.15;31.67;;;20.20;62.90;;;;;;5096295;28;20040;-81
2022/10/23 06:53:55;;;;;;;51.25;30.75;;;19.40;64.70;;;;;;5094629;28;20020;-82
2022/10/23 06:56:21;;;;;;;62.85;34.88;;;19.00;64.60;;;;;;5094147;28;20028;-80
2022/10/23 06:58:47;;;;;;;52.47;31.67;;;18.60;66.50;;;;;;5098114;28;20492;-80
2022/10/23 07:01:13;;;;;;;57.25;35.08;;;18.70;66.10;;;;;;5111125;28;20027;-80
2022/10/23 07:03:39;;;;;;;53.00;36.85;;;19.20;65.50;;;;;;5112946;28;20023;-80
2022/10/23 07:06:09;;;;;;;49.00;32.17;;;19.20;64.60;;;;;;5112052;28;20016;-80
2022/10/23 07:08:35;;;;;;;49.95;31.25;;;18.50;66.90;;;;;;5112763;28;20073;-79
2022/10/23 07:11:05;;;;;;;60.20;36.33;;;18.40;67.50;;;;;;5111944;28;20031;-79
2022/10/23 07:13:31;;;;;;;52.75;33.22;;;18.80;67.00;;;;;;5107551;28;20023;-78
2022/10/23 07:15:57;;;;;;;56.80;35.08;;;19.40;65.80;;;;;;5113180;28;20339;-79
2022/10/23 07:18:22;;;;;;;57.47;35.30;;;19.80;64.90;;;;;;5112515;28;20507;-79
2022/10/23 07:20:50;;;;;;;50.22;32.58;;;20.00;64.10;;;;;;5112967;28;20726;-80
2022/10/23 07:23:16;;;;;;;47.25;31.08;;;20.30;63.70;;;;;;5114739;28;20108;-81
2022/10/23 07:25:42;;;;;;;45.58;30.48;;;20.40;63.20;;;;;;5113206;28;20110;-80
2022/10/23 07:28:07;;;;;;;52.38;33.55;;;20.40;62.90;;;;;;5114292;28;20046;-80
2022/10/23 07:30:33;;;;;;;52.42;34.17;;;20.50;62.90;;;;;;5109654;28;20016;-79
2022/10/23 07:32:59;;;;;;;65.95;38.92;;;20.40;62.90;;;;;;5113386;28;20007;-81
2022/10/23 07:35:24;;;;;;;44.75;30.67;;;20.40;63.30;;;;;;5113041;28;20020;-80
2022/10/23 07:37:50;;;;;;;46.45;30.42;;;20.30;63.30;;;;;;5114246;28;20089;-79
2022/10/23 07:40:17;;;;;;;49.28;30.70;;;20.10;64.20;;;;;;5114106;28;20019;-80
2022/10/23 07:42:43;;;;;;;47.67;33.50;;;20.20;64.10;;;;;;5112687;28;20050;-79
2022/10/23 07:45:10;;;;;;;81.60;52.05;;;20.50;63.10;;;;;;5113602;28;20106;-78
2022/10/23 07:47:35;;;;;;;70.80;44.38;;;20.40;63.30;;;;;;5113582;28;20459;-80
2022/10/23 07:50:01;;;;;;;52.83;36.08;;;20.50;62.90;;;;;;5112865;28;20538;-81
2022/10/23 07:52:27;;;;;;;48.88;32.88;;;20.50;62.70;;;;;;5112334;28;20042;-78
2022/10/23 07:54:53;;;;;;;45.60;31.17;;;20.70;63.10;;;;;;5116973;27;20016;-80
2022/10/23 07:57:19;;;;;;;39.92;27.38;;;20.80;63.00;;;;;;5112320;28;20023;-78
2022/10/23 07:59:45;;;;;;;44.60;31.75;;;20.80;62.60;;;;;;5112054;28;20025;-79
2022/10/23 08:02:12;;;;;;;39.33;28.02;;;20.90;62.00;;;;;;5113247;28;20034;-77
2022/10/23 08:04:38;;;;;;;41.13;29.02;;;21.10;62.00;;;;;;5107574;28;20060;-79
2022/10/23 08:07:04;;;;;;;38.72;26.95;;;21.10;61.90;;;;;;5113813;28;20477;-77
2022/10/23 08:09:30;;;;;;;35.22;24.67;;;21.30;61.70;;;;;;5114451;28;20020;-80
2022/10/23 08:11:56;;;;;;;34.53;24.35;;;21.40;61.90;;;;;;5114786;28;20024;-80
2022/10/23 08:14:21;;;;;;;31.90;22.15;;;21.50;61.70;;;;;;5114610;28;20069;-79
2022/10/23 08:16:47;;;;;;;29.13;21.63;;;21.60;61.70;;;;;;5113477;28;20027;-81
2022/10/23 08:19:12;;;;;;;29.90;21.83;;;21.30;62.00;;;;;;5113243;28;20050;-81
2022/10/23 08:21:38;;;;;;;29.77;21.58;;;21.20;62.40;;;;;;5097716;28;20049;-80
2022/10/23 08:24:04;;;;;;;26.35;19.55;;;21.50;62.00;;;;;;5107761;28;20024;-80
2022/10/23 08:26:30;;;;;;;29.00;20.65;;;21.60;61.60;;;;;;5114564;28;20072;-80
2022/10/23 08:28:59;;;;;;;29.73;21.33;;;21.80;61.60;;;;;;5114411;28;20020;-80
2022/10/23 08:31:25;;;;;;;29.63;21.27;;;21.80;61.10;;;;;;5114429;28;20339;-79
2022/10/23 08:33:51;;;;;;;29.10;21.45;;;22.00;60.70;;;;;;5112914;28;20392;-80
2022/10/23 08:36:21;;;;;;;30.15;20.48;;;22.10;60.90;;;;;;5114279;28;20485;-81
2022/10/23 08:38:47;;;;;;;29.77;22.40;;;22.20;61.20;;;;;;5113136;28;20028;-82
2022/10/23 08:41:38;;;;;;;33.65;24.17;;;22.20;61.20;;;;;;5112953;28;20031;-81
2022/10/23 08:44:15;;;;;;;31.73;22.75;;;21.70;62.40;;;;;;5114809;28;20020;-79
2022/10/23 08:46:48;;;;;;;33.63;23.70;;;21.10;63.30;;;;;;4398636;27;10000702;-82
2022/10/23 08:49:46;;;;;;;31.42;22.83;;;20.70;64.60;;;;;;5093541;28;20020;-80
2022/10/23 08:52:18;;;;;;;33.97;22.92;;;20.20;65.00;;;;;;5091346;28;20024;-81
2022/10/23 08:54:49;;;;;;;32.67;24.27;;;20.00;66.30;;;;;;5091981;28;20020;-79
2022/10/23 08:57:16;;;;;;;32.80;23.00;;;20.10;66.30;;;;;;5093455;28;20020;-81
2022/10/23 08:59:56;;;;;;;43.58;39.15;;;20.10;66.60;;;;;;5092685;28;20110;-81
2022/10/23 09:02:28;;;;;;;31.75;23.58;;;20.20;66.00;;;;;;5092286;28;20032;-80
2022/10/23 09:04:55;;;;;;;33.20;22.80;;;20.30;66.00;;;;;;5093410;28;20024;-79
2022/10/23 09:07:39;;;;;;;34.70;24.02;;;20.30;65.50;;;;;;5092203;28;20148;-79
2022/10/23 09:10:17;;;;;;;33.63;23.45;;;20.30;65.90;;;;;;5092253;28;20374;-79
2022/10/23 09:12:43;;;;;;;36.65;24.40;;;20.20;65.80;;;;;;5092087;28;20020;-79
2022/10/23 09:15:28;;;;;;;32.65;24.05;;;20.50;66.00;;;;;;5092232;28;20087;-81
2022/10/23 09:17:58;;;;;;;37.22;23.60;;;20.50;65.80;;;;;;5092166;28;20028;-81
2022/10/23 09:20:27;;;;;;;40.08;23.77;;;20.70;65.30;;;;;;5092160;28;20040;-81
2022/10/23 09:23:11;;;;;;;34.83;22.58;;;20.70;65.40;;;;;;5104157;28;20043;-80
2022/10/23 09:25:38;;;;;;;28.33;19.80;;;20.50;66.00;;;;;;5113132;28;20020;-78
2022/10/23 09:28:04;;;;;;;30.80;21.27;;;20.60;65.30;;;;;;5112727;28;20408;-80
2022/10/23 09:30:36;;;;;;;27.55;21.08;;;20.80;65.50;;;;;;5113822;28;20023;-81
2022/10/23 09:33:19;;;;;;;40.30;21.95;;;21.40;64.70;;;;;;5113589;28;20470;-81
2022/10/23 09:36:00;;;;;;;29.80;20.98;;;21.80;63.40;;;;;;5113379;28;20404;-78
2022/10/23 09:38:38;;;;;;;32.35;21.73;;;22.10;62.50;;;;;;5111762;28;20442;-79
2022/10/23 09:41:18;;;;;;;42.30;25.15;;;22.30;61.90;;;;;;5111185;28;20031;-77
2022/10/23 09:43:45;;;;;;;31.13;21.20;;;22.40;62.50;;;;;;5113024;28;20102;-79
2022/10/23 09:46:11;;;;;;;27.40;19.67;;;22.70;61.90;;;;;;5113557;28;20137;-82
2022/10/23 09:48:38;;;;;;;27.27;19.50;;;22.70;61.90;;;;;;5113675;28;20019;-81
2022/10/23 09:51:15;;;;;;;25.13;18.45;;;22.80;61.60;;;;;;5113303;28;20032;-80
2022/10/23 09:53:48;;;;;;;27.10;19.55;;;22.70;61.70;;;;;;5113153;28;20020;-83
2022/10/23 09:56:30;;;;;;;22.90;17.52;;;23.20;60.80;;;;;;5113200;28;20445;-80
2022/10/23 09:58:59;;;;;;;23.45;17.15;;;24.00;59.80;;;;;;5113052;28;20366;-78
2022/10/23 10:01:29;;;;;;;18.45;14.80;;;24.70;58.00;;;;;;5111946;28;20385;-78
2022/10/23 10:03:55;;;;;;;18.50;13.48;;;24.50;57.70;;;;;;5112263;28;20110;-87
2022/10/23 10:06:30;;;;;;;18.95;13.82;;;24.10;57.90;;;;;;5112321;28;20026;-83
2022/10/23 10:09:10;;;;;;;17.95;14.32;;;23.60;58.90;;;;;;5111799;28;20402;-80
2022/10/23 10:12:11;;;;;;;19.83;14.20;;;23.20;59.80;;;;;;5113101;28;20407;-79
2022/10/23 10:15:12;;;;;;;19.02;14.35;;;23.00;60.80;;;;;;5101303;28;20023;-81
2022/10/23 10:18:02;;;;;;;18.27;13.57;;;22.80;60.90;;;;;;5054430;28;20064;-81
2022/10/23 10:20:27;;;;;;;19.60;14.60;;;22.60;61.60;;;;;;5053352;28;20352;-79
2022/10/23 10:23:15;;;;;;;19.48;15.60;;;22.40;61.90;;;;;;5070659;28;20044;-78
2022/10/23 10:25:59;;;;;;;21.52;15.75;;;22.20;62.80;;;;;;5053221;28;20417;-78
2022/10/23 10:28:27;;;;;;;18.40;14.80;;;22.90;62.30;;;;;;5053816;28;20032;-84
2022/10/23 10:31:17;;;;;;;21.05;15.35;;;23.40;60.10;;;;;;5070292;28;20025;-85
2022/10/23 10:34:01;;;;;;;20.30;15.20;;;22.80;61.80;;;;;;5054747;28;20560;-88
2022/10/23 10:36:41;;;;;;;20.63;15.38;;;22.30;63.10;;;;;;5054187;28;20123;-78
2022/10/23 10:39:30;;;;;;;19.75;14.73;;;21.70;64.50;;;;;;5053697;28;20032;-80
2022/10/23 10:42:22;;;;;;;19.40;15.68;;;21.70;64.60;;;;;;5057488;28;20044;-78
2022/10/23 10:45:00;;;;;;;21.80;16.27;;;22.30;64.30;;;;;;5013594;28;20029;-80
2022/10/23 10:47:58;;;;;;;21.33;15.90;;;22.90;62.50;;;;;;4997844;28;20042;-77
2022/10/23 10:50:41;;;;;;;19.92;14.98;;;23.10;62.00;;;;;;4936233;29;20031;-79
2022/10/23 10:53:27;;;;;;;21.15;16.50;;;23.60;61.50;;;;;;4957195;28;20027;-81
2022/10/23 10:55:58;;;;;;;21.27;15.98;;;23.90;61.00;;;;;;4974361;28;20061;-79
2022/10/23 10:58:38;;;;;;;23.33;16.02;;;24.20;60.50;;;;;;4974538;28;20027;-82
2022/10/23 11:01:28;;;;;;;19.88;15.52;;;24.00;60.10;;;;;;4974809;28;20046;-79
2022/10/23 11:03:56;;;;;;;22.02;15.32;;;23.30;61.50;;;;;;4957472;28;20030;-80
2022/10/23 11:06:25;;;;;;;20.80;14.90;;;23.30;61.80;;;;;;4958207;28;20481;-89
2022/10/23 11:08:50;;;;;;;17.67;13.25;;;23.40;60.90;;;;;;4957996;28;20370;-82
2022/10/23 11:11:23;;;;;;;18.42;13.65;;;23.30;61.40;;;;;;4973748;28;20876;-85
2022/10/23 11:13:51;;;;;;;27.40;17.65;;;23.40;61.50;;;;;;4974089;28;20030;-83
2022/10/23 11:16:36;;;;;;;23.15;16.08;;;23.00;62.20;;;;;;4956753;28;20038;-82
2022/10/23 11:19:20;;;;;;;17.77;14.38;;;23.20;62.00;;;;;;4974258;28;20022;-81
2022/10/23 11:22:00;;;;;;;26.73;18.77;;;23.20;62.70;;;;;;5001700;28;20053;-79
2022/10/23 11:24:32;;;;;;;;;;;23.50;61.90;;;;;;5033062;28;20025;-80
2022/10/23 11:27:00;;;;;;;23.00;17.67;;;23.60;61.90;;;;;;5080646;28;19907;-82
2022/10/23 11:29:50;;;;;;;24.08;16.65;;;23.90;61.40;;;;;;5114884;28;20034;-79
2022/10/23 11:32:25;;;;;;;19.73;14.30;;;24.00;60.90;;;;;;5114360;28;20103;-79
2022/10/23 11:34:53;;;;;;;20.00;16.02;;;23.50;61.10;;;;;;5114370;28;20064;-83
2022/10/23 11:37:21;;;;;;;21.63;16.10;;;23.40;62.00;;;;;;5115571;28;20015;-80
2022/10/23 11:40:21;;;;;;;22.48;17.13;;;23.90;60.90;;;;;;5115750;28;20024;-82
2022/10/23 11:42:48;;;;;;;24.85;18.45;;;24.10;61.00;;;;;;5102257;28;20067;-80
2022/10/23 11:45:34;;;;;;;26.35;20.58;;;24.30;61.20;;;;;;5113457;28;20023;-83
2022/10/23 11:48:04;;;;;;;22.30;18.60;;;24.40;60.90;;;;;;5114395;27;20373;-79
2022/10/23 11:50:49;;;;;;;25.85;20.70;;;24.60;60.80;;;;;;5114827;28;20012;-89
2022/10/23 11:53:29;;;;;;;28.27;20.90;;;24.80;60.00;;;;;;5114582;28;20051;-84
2022/10/23 11:56:15;;;;;;;;;;;24.60;60.10;;;;;;5114727;28;20027;-82
2022/10/23 11:58:48;;;;;;;30.17;22.77;;;23.30;63.00;;;;;;5108012;28;20002;-81
2022/10/23 12:01:44;;;;;;;29.48;22.65;;;23.50;63.70;;;;;;5115366;28;20020;-79
2022/10/23 12:04:12;;;;;;;27.48;21.90;;;23.80;62.80;;;;;;5116421;28;20020;-79
2022/10/23 12:06:45;;;;;;;29.30;23.05;;;23.50;63.90;;;;;;5115197;28;20516;-79
2022/10/23 12:09:26;;;;;;;25.70;21.52;;;23.60;63.20;;;;;;5113929;28;20357;-82
2022/10/23 12:12:07;;;;;;;25.52;20.63;;;23.90;62.80;;;;;;5115133;28;20022;-80
2022/10/23 12:14:40;;;;;;;26.58;21.15;;;23.80;63.00;;;;;;5113300;28;20496;-79
2022/10/23 12:17:34;;;;;;;28.90;20.50;;;23.60;63.80;;;;;;5115226;28;20031;-83
2022/10/23 12:20:12;;;;;;;25.27;19.48;;;24.00;63.10;;;;;;5109858;28;20564;-79
2022/10/23 12:23:00;;;;;;;25.83;17.30;;;24.50;62.10;;;;;;5113381;28;20076;-81
2022/10/23 12:25:43;;;;;;;22.05;16.23;;;24.70;61.40;;;;;;5114393;28;20480;-80
2022/10/23 12:28:37;;;;;;;19.45;15.15;;;24.90;60.50;;;;;;5115040;28;20027;-81
2022/10/23 12:31:37;;;;;;;20.23;14.77;;;24.40;61.40;;;;;;5114622;28;20415;-81
2022/10/23 12:34:25;;;;;;;18.73;14.30;;;24.40;61.80;;;;;;5114476;28;20058;-80
2022/10/23 12:37:15;;;;;;;16.48;13.35;;;24.60;60.40;;;;;;5114789;28;20068;-83
2022/10/23 12:39:41;;;;;;;;;;;24.30;61.50;;;;;;5114347;28;20537;-79
2022/10/23 12:42:28;;;;;;;15.63;12.52;;;24.20;61.20;;;;;;5114573;28;19911;-83
2022/10/23 12:45:01;;;;;;;15.70;12.98;;;24.10;61.80;;;;;;5114624;28;20453;-80
2022/10/23 12:47:28;;;;;;;16.58;12.00;;;24.40;61.40;;;;;;5114564;28;20035;-83
2022/10/23 12:49:54;;;;;;;16.63;11.35;;;24.70;60.90;;;;;;5114402;28;20019;-77