Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:23;;;;;;;;;;;;;;;11.09;100.00;97589.34;5051194;28;20080;-67
2021/05/16 00:02:48;;;;;;;;;;;;;;;10.80;100.00;97590.16;5067221;28;19951;-67
2021/05/16 00:05:17;;;;;;;;;;;;;;;10.53;100.00;97592.50;5051728;28;19999;-66
2021/05/16 00:07:42;;;;;;;;;;;;;;;10.68;100.00;97591.66;5067864;28;19931;-66
2021/05/16 00:10:10;;;;;;;;;;;;;;;10.23;100.00;97588.06;5086020;28;19920;-66
2021/05/16 00:12:36;;;;;;;;;;;;;;;10.62;100.00;97592.00;5084477;28;19924;-67
2021/05/16 00:15:02;;;;;;;;;;;;;;;10.56;100.00;97589.75;5086118;28;19920;-67
2021/05/16 00:17:28;;;;;;;;;;;;;;;10.47;100.00;97591.09;5065746;28;19961;-67
2021/05/16 00:19:54;;;;;;;;;;;;;;;10.31;100.00;97596.25;5051866;28;19951;-67
2021/05/16 00:22:19;;;;;;;;;;;;;;;10.73;100.00;97581.94;5066878;28;19916;-67
2021/05/16 00:24:44;;;;;;;;;;;;;;;10.91;100.00;97589.56;5068171;28;20018;-66
2021/05/16 00:27:10;;;;;;;;;;;;;;;10.78;100.00;97590.22;5085554;28;19989;-67
2021/05/16 00:29:35;;;;;;;;;;;;;;;11.05;100.00;97584.47;5066536;28;19966;-67
2021/05/16 00:32:01;;;;;;;;;;;;;;;10.66;100.00;97589.16;5067522;28;19932;-66
2021/05/16 00:34:26;;;;;;;;;;;;;;;10.89;100.00;97585.31;5067383;28;19995;-67
2021/05/16 00:36:51;;;;;;;;;;;;;;;10.80;100.00;97587.56;5061589;28;19925;-67
2021/05/16 00:39:17;;;;;;;;;;;;;;;10.78;100.00;97585.09;5083867;28;19970;-67
2021/05/16 00:41:42;;;;;;;;;;;;;;;11.00;100.00;97584.72;5062964;28;19919;-67
2021/05/16 00:44:07;;;;;;;;;;;;;;;11.33;100.00;97582.88;5083951;28;19916;-67
2021/05/16 00:46:34;;;;;;;;;;;;;;;11.25;100.00;97576.41;5084969;28;19946;-66
2021/05/16 00:49:00;;;;;;;;;;;;;;;11.05;100.00;97587.03;5067394;28;19959;-67
2021/05/16 00:51:25;;;;;;;;;;;;;;;10.93;100.00;97577.44;5061075;28;19964;-67
2021/05/16 00:53:50;;;;;;;;;;;;;;;11.21;100.00;97571.53;5084724;28;19920;-67
2021/05/16 00:56:16;;;;;;;;;;;;;;;11.19;100.00;97579.34;5082255;28;19927;-67
2021/05/16 00:58:41;;;;;;;;;;;;;;;10.93;100.00;97577.44;5065246;28;20057;-66
2021/05/16 01:01:09;;;;;;;;;;;;;;;10.78;100.00;97576.53;5083983;28;19920;-67
2021/05/16 01:03:35;;;;;;;;;;;;;;;10.65;100.00;97576.38;5084011;28;19954;-66
2021/05/16 01:06:00;;;;;;;;;;;;;;;10.98;100.00;97578.81;5082740;28;20386;-66
2021/05/16 01:08:25;;;;;;;;;;;;;;;10.66;100.00;97576.28;5083711;28;20004;-66
2021/05/16 01:10:51;;;;;;;;;;;;;;;10.95;100.00;97575.56;5059727;28;19915;-66
2021/05/16 01:13:16;;;;;;;;;;;;;;;10.45;100.00;97573.16;5082759;28;20534;-67
2021/05/16 01:15:43;;;;;;;;;;;;;;;10.99;100.00;97577.06;5084141;28;19920;-66
2021/05/16 01:18:09;;;;;;;;;;;;;;;11.13;100.00;97565.97;5062161;28;19930;-67
2021/05/16 01:20:35;;;;;;;;;;;;;;;11.16;100.00;97564.06;5085185;28;20011;-66
2021/05/16 01:23:01;;;;;;;;;;;;;;;10.98;100.00;97575.41;5085148;28;19963;-66
2021/05/16 01:25:27;;;;;;;;;;;;;;;10.98;100.00;97565.94;5085116;28;19920;-66
2021/05/16 01:27:53;;;;;;;;;;;;;;;10.78;100.00;97572.19;5065932;28;19924;-67
2021/05/16 01:30:19;;;;;;;;;;;;;;;10.51;100.00;97576.31;5067297;28;19919;-66
2021/05/16 01:32:44;;;;;;;;;;;;;;;10.26;100.00;97567.31;5083698;28;19927;-66
2021/05/16 01:35:10;;;;;;;;;;;;;;;10.59;100.00;97569.00;5084140;28;21014;-66
2021/05/16 01:37:35;;;;;;;;;;;;;;;10.38;100.00;97571.84;5064302;28;19947;-67
2021/05/16 01:40:01;;;;;;;;;;;;;;;10.74;100.00;97570.75;5082257;28;19927;-67
2021/05/16 01:42:27;;;;;;;;;;;;;;;10.35;100.00;97577.13;5066133;28;20393;-66
2021/05/16 01:45:02;;;;;;;;;;;;;;;10.37;100.00;97575.31;5062212;28;20493;-67
2021/05/16 01:47:27;;;;;;;;;;;;;;;10.42;100.00;97578.47;5057917;28;19928;-66
2021/05/16 01:49:53;;;;;;;;;;;;;;;10.33;100.00;97578.13;5083316;28;20296;-66
2021/05/16 01:52:19;;;;;;;;;;;;;;;10.25;100.00;97578.50;5083843;28;19920;-66
2021/05/16 01:54:45;;;;;;;;;;;;;;;10.33;100.00;97578.97;5064441;28;19927;-66
2021/05/16 01:57:10;;;;;;;;;;;;;;;10.63;100.00;97576.47;5083510;28;20232;-67
2021/05/16 01:59:36;;;;;;;;;;;;;;;10.44;100.00;97576.63;5057599;28;19926;-66
2021/05/16 02:02:01;;;;;;;;;;;;;;;10.17;100.00;97584.09;5045882;28;19924;-67
2021/05/16 02:04:27;;;;;;;;;;;;;;;9.81;100.00;97581.69;5062819;28;19916;-66
2021/05/16 02:06:53;;;;;;;;;;;;;;;9.88;100.00;97583.03;5066701;28;19912;-66
2021/05/16 02:09:18;;;;;;;;;;;;;;;10.06;100.00;97581.25;5048738;28;19972;-66
2021/05/16 02:11:43;;;;;;;;;;;;;;;9.98;100.00;97579.06;5064942;28;19924;-67
2021/05/16 02:14:10;;;;;;;;;;;;;;;10.24;100.00;97584.56;5065873;28;19927;-66
2021/05/16 02:16:37;;;;;;;;;;;;;;;10.22;100.00;97581.25;5063633;28;19920;-66
2021/05/16 02:19:02;;;;;;;;;;;;;;;10.45;100.00;97583.44;5065761;28;19912;-66
2021/05/16 02:21:28;;;;;;;;;;;;;;;10.25;100.00;97586.25;5083606;28;19946;-67
2021/05/16 02:23:53;;;;;;;;;;;;;;;10.46;100.00;97582.53;5060976;28;20050;-66
2021/05/16 02:26:18;;;;;;;;;;;;;;;10.63;100.00;97585.94;5082372;28;20260;-66
2021/05/16 02:28:44;;;;;;;;;;;;;;;10.16;100.00;97576.44;5084595;28;19964;-67
2021/05/16 02:31:10;;;;;;;;;;;;;;;10.49;100.00;97583.28;5084133;28;19920;-66
2021/05/16 02:33:35;;;;;;;;;;;;;;;10.31;100.00;97578.22;5050043;28;19924;-66
2021/05/16 02:36:05;;;;;;;;;;;;;;;10.45;100.00;97578.31;5084109;28;19935;-66
2021/05/16 02:38:30;;;;;;;;;;;;;;;10.48;100.00;97581.63;5082532;28;20430;-67
2021/05/16 02:40:56;;;;;;;;;;;;;;;10.46;100.00;97584.28;5077539;28;20045;-66
2021/05/16 02:43:21;;;;;;;;;;;;;;;10.18;100.00;97579.75;5066915;28;19923;-66
2021/05/16 02:45:46;;;;;;;;;;;;;;;10.25;100.00;97581.91;5081796;28;20944;-67
2021/05/16 02:48:12;;;;;;;;;;;;;;;10.00;100.00;97581.56;5065564;28;19931;-66
2021/05/16 02:50:37;;;;;;;;;;;;;;;10.05;100.00;97589.84;5083583;28;19927;-66
2021/05/16 02:53:02;;;;;;;;;;;;;;;10.01;100.00;97583.22;5064752;28;19947;-67
2021/05/16 02:55:28;;;;;;;;;;;;;;;10.30;100.00;97583.44;5065802;28;19930;-67
2021/05/16 02:57:53;;;;;;;;;;;;;;;10.08;100.00;97578.56;5083519;28;20377;-67
2021/05/16 03:00:19;;;;;;;;;;;;;;;10.24;100.00;97587.13;5065123;28;19920;-67
2021/05/16 03:02:44;;;;;;;;;;;;;;;10.17;100.00;97585.81;5083469;28;19916;-67
2021/05/16 03:05:09;;;;;;;;;;;;;;;10.22;100.00;97582.09;5065093;28;19916;-66
2021/05/16 03:07:35;;;;;;;;;;;;;;;10.11;100.00;97584.41;5069545;28;19920;-67
2021/05/16 03:10:00;;;;;;;;;;;;;;;9.89;100.00;97583.84;5086559;28;19924;-67
2021/05/16 03:12:26;;;;;;;;;;;;;;;9.98;100.00;97580.81;5069680;28;19932;-64
2021/05/16 03:14:51;;;;;;;;;;;;;;;9.74;100.00;97585.47;5088863;28;20389;-67
2021/05/16 03:17:16;;;;;;;;;;;;;;;9.78;100.00;97587.81;5083159;28;19920;-65
2021/05/16 03:19:42;;;;;;;;;;;;;;;9.71;100.00;97585.63;5086052;28;20023;-65
2021/05/16 03:22:09;;;;;;;;;;;;;;;9.93;100.00;97586.19;5086195;28;19921;-65
2021/05/16 03:24:36;;;;;;;;;;;;;;;9.48;100.00;97587.63;5083401;28;19917;-64
2021/05/16 03:27:01;;;;;;;;;;;;;;;9.26;100.00;97589.59;5068248;28;19990;-65
2021/05/16 03:29:27;;;;;;;;;;;;;;;9.37;100.00;97592.47;5085082;28;20015;-65
2021/05/16 03:31:52;;;;;;;;;;;;;;;9.52;100.00;97590.88;5084135;28;20653;-65
2021/05/16 03:34:17;;;;;;;;;;;;;;;9.62;100.00;97589.50;5087373;28;19965;-67
2021/05/16 03:36:43;;;;;;;;;;;;;;;9.48;100.00;97594.50;5087412;28;20023;-67
2021/05/16 03:39:08;;;;;;;;;;;;;;;9.43;100.00;97593.00;5051505;28;19969;-67
2021/05/16 03:41:34;;;;;;;;;;;;;;;9.50;100.00;97588.38;5067046;28;20031;-67
2021/05/16 03:44:01;;;;;;;;;;;;;;;9.68;100.00;97590.94;5086775;28;20268;-66
2021/05/16 03:46:26;;;;;;;;;;;;;;;9.71;100.00;97593.34;5086768;28;20007;-67
2021/05/16 03:48:51;;;;;;;;;;;;;;;9.54;100.00;97592.47;5087734;28;20019;-67
2021/05/16 03:51:18;;;;;;;;;;;;;;;9.81;100.00;97595.38;5087147;28;19966;-67
2021/05/16 03:53:43;;;;;;;;;;;;;;;9.64;100.00;97593.66;5086807;28;19924;-66
2021/05/16 03:56:09;;;;;;;;;;;;;;;9.67;100.00;97591.84;5087741;28;19931;-67
2021/05/16 03:58:34;;;;;;;;;;;;;;;9.72;100.00;97592.44;5052307;28;20956;-67
2021/05/16 04:01:00;;;;;;;;;;;;;;;9.80;100.00;97585.16;5087078;28;19924;-67
2021/05/16 04:03:25;;;;;;;;;;;;;;;9.87;100.00;97591.63;5087105;28;19920;-67
2021/05/16 04:05:51;;;;;;;;;;;;;;;9.85;100.00;97588.31;5087935;28;19923;-67
2021/05/16 04:08:16;;;;;;;;;;;;;;;9.73;100.00;97605.22;5087249;28;20323;-67
2021/05/16 04:10:41;;;;;;;;;;;;;;;10.12;100.00;97588.63;5085997;28;19916;-67
2021/05/16 04:13:07;;;;;;;;;;;;;;;10.00;100.00;97592.66;5087088;28;19916;-67
2021/05/16 04:15:32;;;;;;;;;;;;;;;10.05;100.00;97595.00;5068186;28;20410;-67
2021/05/16 04:17:57;;;;;;;;;;;;;;;10.24;100.00;97594.84;5067531;28;19923;-67
2021/05/16 04:20:23;;;;;;;;;;;;;;;10.29;100.00;97592.91;5076427;28;19955;-67
2021/05/16 04:22:48;;;;;;;;;;;;;;;10.30;100.00;97597.13;5069335;28;19923;-67
2021/05/16 04:25:14;;;;;;;;;;;;;;;10.29;100.00;97598.06;5086778;28;19968;-67
2021/05/16 04:27:40;;;;;;;;;;;;;;;10.12;100.00;97592.94;5086679;28;19962;-67
2021/05/16 04:30:06;;;;;;;;;;;;;;;10.18;100.00;97596.03;5087287;28;19955;-67
2021/05/16 04:32:31;;;;;;;;;;;;;;;10.18;100.00;97600.34;5086863;28;20548;-67
2021/05/16 04:34:57;;;;;;;;;;;;;;;10.17;100.00;97594.38;5068356;28;19994;-67
2021/05/16 04:37:22;;;;;;;;;;;;;;;10.29;100.00;97603.22;5069410;28;19997;-67
2021/05/16 04:39:47;;;;;;;;;;;;;;;10.24;100.00;97607.72;5086106;28;19915;-67
2021/05/16 04:42:13;;;;;;;;;;;;;;;10.18;100.00;97601.16;5068157;28;19920;-67
2021/05/16 04:44:38;;;;;;;;;;;;;;;10.29;100.00;97597.25;5069274;28;19912;-67
2021/05/16 04:47:05;;;;;;;;;;;;;;;10.17;100.00;97596.94;5059008;28;19920;-67
2021/05/16 04:49:31;;;;;;;;;;;;;;;10.27;100.00;97608.41;5068883;28;20003;-67
2021/05/16 04:51:56;;;;;;;;;;;;;;;10.20;100.00;97608.81;5068166;28;20007;-67
2021/05/16 04:54:21;;;;;;;;;;;;;;;10.25;100.00;97610.22;5084878;28;19965;-67
2021/05/16 04:56:46;;;;;;;;;;;;;;;10.27;100.00;97605.81;5066643;28;19920;-67
2021/05/16 04:59:12;;;;;;;;;;;;;;;10.17;100.00;97609.81;5085566;28;19927;-67
2021/05/16 05:01:38;;;;;;;;;;;;;;;10.19;100.00;97614.84;5085479;28;19920;-67
2021/05/16 05:04:04;;;;;;;;;;;;;;;10.26;100.00;97614.47;5067413;28;19920;-67
2021/05/16 05:06:30;;;;;;;;;;;;;;;10.07;100.00;97612.94;5068283;28;20387;-67
2021/05/16 05:08:56;;;;;;;;;;;;;;;10.31;100.00;97613.41;5083160;28;20272;-67
2021/05/16 05:11:22;;;;;;;;;;;;;;;10.01;100.00;97624.34;5084535;28;19920;-67
2021/05/16 05:13:47;;;;;;;;;;;;;;;10.24;100.00;97620.56;5085667;28;19942;-67
2021/05/16 05:16:12;;;;;;;;;;;;;;;10.15;100.00;97621.91;5085826;28;19990;-67
2021/05/16 05:18:38;;;;;;;;;;;;;;;10.20;100.00;97613.97;5067804;28;19928;-67
2021/05/16 05:21:03;;;;;;;;;;;;;;;10.43;100.00;97621.31;5084751;28;19916;-67
2021/05/16 05:23:29;;;;;;;;;;;;;;;10.58;100.00;97618.81;5084840;28;19920;-67
2021/05/16 05:25:56;;;;;;;;;;;;;;;10.69;100.00;97619.06;5084454;28;19926;-67
2021/05/16 05:28:22;;;;;;;;;;;;;;;10.66;100.00;97621.81;5066684;28;19916;-67
2021/05/16 05:30:47;;;;;;;;;;;;;;;10.96;100.00;97616.72;5066747;28;20284;-67
2021/05/16 05:33:12;;;;;;;;;;;;;;;11.16;100.00;97617.34;5084626;28;19923;-67
2021/05/16 05:35:38;;;;;;;;;;;;;;;11.39;100.00;97616.03;5065812;28;19942;-67
2021/05/16 05:38:03;;;;;;;;;;;;;;;11.40;100.00;97618.50;5085127;28;20393;-67
2021/05/16 05:40:29;;;;;;;;;;;;;;;11.53;100.00;97618.63;5065469;28;19924;-67
2021/05/16 05:42:54;;;;;;;;;;;;;;;12.01;100.00;97611.53;5065047;28;20497;-67
2021/05/16 05:45:19;;;;;;;;;;;;;;;11.53;100.00;97616.06;5065872;28;19966;-67
2021/05/16 05:47:45;;;;;;;;;;;;;;;11.69;100.00;97611.66;5066298;28;19916;-67
2021/05/16 05:50:10;;;;;;;;;;;;;;;11.79;100.00;97617.13;5084909;28;19943;-67
2021/05/16 05:52:36;;;;;;;;;;;;;;;11.47;100.00;97618.97;5082725;28;20010;-67
2021/05/16 05:55:02;;;;;;;;;;;;;;;11.78;100.00;97620.63;5083614;28;19912;-66
2021/05/16 05:57:27;;;;;;;;;;;;;;;11.58;100.00;97621.78;5063598;28;19920;-67
2021/05/16 05:59:52;;;;;;;;;;;;;;;11.84;100.00;97624.59;5064505;28;20336;-67
2021/05/16 06:02:18;;;;;;;;;;;;;;;12.59;100.00;97625.22;5082349;28;19977;-67
2021/05/16 06:04:43;;;;;;;;;;;;;;;12.96;100.00;97621.16;5082624;28;19973;-67
2021/05/16 06:07:09;;;;;;;;;;;;;;;11.99;100.00;97626.28;5083302;28;20294;-67
2021/05/16 06:09:36;;;;;;;;;;;;;;;12.35;100.00;97617.22;5082706;28;19950;-67
2021/05/16 06:12:01;;;;;;;;;;;;;;;11.53;100.00;97623.78;5082609;28;19924;-67
2021/05/16 06:14:26;;;;;;;;;;;;;;;11.80;100.00;97621.34;5080464;28;20417;-67
2021/05/16 06:16:52;;;;;;;;;;;;;;;12.16;100.00;97616.69;5066010;28;20321;-67
2021/05/16 06:19:18;;;;;;;;;;;;;;;12.22;100.00;97616.31;5065366;28;19923;-67
2021/05/16 06:21:43;;;;;;;;;;;;;;;12.25;100.00;97621.31;5063784;28;20314;-67
2021/05/16 06:24:10;;;;;;;;;;;;;;;12.47;100.00;97621.63;5084003;28;19913;-67
2021/05/16 06:26:36;;;;;;;;;;;;;;;12.79;100.00;97616.22;5083354;28;19923;-67
2021/05/16 06:29:05;;;;;;;;;;;;;;;11.57;100.00;97630.44;5065542;28;19916;-67
2021/05/16 06:31:31;;;;;;;;;;;;;;;11.67;100.00;97630.72;5083413;28;20430;-67
2021/05/16 06:33:56;;;;;;;;;;;;;;;11.53;100.00;97634.09;5049782;28;19955;-67
2021/05/16 06:36:22;;;;;;;;;;;;;;;11.66;100.00;97619.59;5065639;28;19942;-67
2021/05/16 06:38:47;;;;;;;;;;;;;;;11.96;100.00;97631.63;5064708;28;19948;-67
2021/05/16 06:41:13;;;;;;;;;;;;;;;12.55;100.00;97629.75;5085229;28;20355;-67
2021/05/16 06:43:40;;;;;;;;;;;;;;;13.05;100.00;97631.84;5085987;28;20003;-67
2021/05/16 06:46:06;;;;;;;;;;;;;;;13.63;100.00;97624.63;5065736;28;19927;-67
2021/05/16 06:48:31;;;;;;;;;;;;;;;13.43;100.00;97631.94;5084892;28;19920;-67
2021/05/16 06:50:56;;;;;;;;;;;;;;;13.50;100.00;97632.38;5084875;28;20450;-67
2021/05/16 06:53:22;;;;;;;;;;;;;;;14.00;100.00;97633.34;5083867;28;19920;-67
2021/05/16 06:55:48;;;;;;;;;;;;;;;14.33;100.00;97632.81;5063967;28;19920;-67
2021/05/16 06:58:14;;;;;;;;;;;;;;;14.66;100.00;97628.00;5066499;28;19920;-67
2021/05/16 07:00:39;;;;;;;;;;;;;;;13.71;100.00;97630.16;5065505;28;19924;-67
2021/05/16 07:03:05;;;;;;;;;;;;;;;13.98;100.00;97624.84;5063605;28;19927;-67
2021/05/16 07:05:31;;;;;;;;;;;;;;;12.81;100.00;97640.19;5065261;28;19924;-67
2021/05/16 07:07:56;;;;;;;;;;;;;;;12.80;100.00;97638.56;5051201;28;19939;-67
2021/05/16 07:10:23;;;;;;;;;;;;;;;12.92;100.00;97627.44;5064863;28;20010;-67
2021/05/16 07:12:48;;;;;;;;;;;;;;;13.91;100.00;97632.22;5085211;28;20352;-67
2021/05/16 07:15:14;;;;;;;;;;;;;;;13.66;100.00;97633.03;5073648;28;20019;-67
2021/05/16 07:17:40;;;;;;;;;;;;;;;14.09;100.00;97635.28;5086157;28;19924;-67
2021/05/16 07:20:06;;;;;;;;;;;;;;;13.85;99.98;97636.97;5050582;28;20365;-67
2021/05/16 07:22:31;;;;;;;;;;;;;;;14.18;98.20;97634.66;5067193;28;19925;-67
2021/05/16 07:24:57;;;;;;;;;;;;;;;14.49;99.13;97640.34;5084251;28;19920;-67
2021/05/16 07:27:22;;;;;;;;;;;;;;;14.06;100.00;97645.88;5085162;28;19998;-67
2021/05/16 07:29:48;;;;;;;;;;;;;;;15.04;98.24;97644.22;5049431;28;19920;-67
2021/05/16 07:32:13;;;;;;;;;;;;;;;14.63;100.00;97642.81;5085279;28;19963;-67
2021/05/16 07:34:39;;;;;;;;;;;;;;;14.33;98.67;97642.34;5065171;28;19927;-67
2021/05/16 07:37:04;;;;;;;;;;;;;;;13.32;100.00;97640.41;5083840;28;19923;-67
2021/05/16 07:39:29;;;;;;;;;;;;;;;14.14;100.00;97637.56;5085816;28;19916;-67
2021/05/16 07:41:55;;;;;;;;;;;;;;;13.34;100.00;97646.31;5085026;28;19931;-67
2021/05/16 07:44:20;;;;;;;;;;;;;;;13.29;100.00;97644.94;5066611;28;19927;-67
2021/05/16 07:46:45;;;;;;;;;;;;;;;13.84;100.00;97641.31;5085034;28;19920;-67
2021/05/16 07:49:11;;;;;;;;;;;;;;;14.84;97.63;97634.44;5066511;28;19947;-67
2021/05/16 07:51:36;;;;;;;;;;;;;;;15.08;95.97;97633.66;5065109;28;20255;-67
2021/05/16 07:54:03;;;;;;;;;;;;;;;14.03;97.63;97635.75;5081640;28;19924;-65
2021/05/16 07:56:28;;;;;;;;;;;;;;;14.74;95.72;97636.06;5064976;28;20283;-64
2021/05/16 07:58:53;;;;;;;;;;;;;;;14.81;88.88;97634.69;5083657;28;19915;-65
2021/05/16 08:01:19;;;;;;;;;;;;;;;15.08;84.21;97638.84;5080156;28;19920;-65
2021/05/16 08:03:46;;;;;;;;;;;;;;;14.88;89.14;97638.50;5063918;28;19916;-65
2021/05/16 08:06:11;;;;;;;;;;;;;;;16.00;86.56;97621.66;5062582;28;19938;-65
2021/05/16 08:08:37;;;;;;;;;;;;;;;14.69;86.72;97635.53;5082844;28;19916;-65
2021/05/16 08:11:02;;;;;;;;;;;;;;;13.94;81.52;97633.78;5063657;28;20302;-65
2021/05/16 08:13:28;;;;;;;;;;;;;;;14.18;89.55;97639.84;5082402;28;20271;-65
2021/05/16 08:15:53;;;;;;;;;;;;;;;14.77;83.24;97641.00;5086115;28;20390;-65
2021/05/16 08:18:18;;;;;;;;;;;;;;;14.54;92.41;97640.88;5064169;28;19923;-65
2021/05/16 08:20:44;;;;;;;;;;;;;;;13.66;90.63;97634.78;5083313;28;20263;-64
2021/05/16 08:23:09;;;;;;;;;;;;;;;13.13;100.00;97638.16;5084603;28;19916;-64
2021/05/16 08:25:38;;;;;;;;;;;;;;;12.91;93.58;97641.28;5082770;28;19916;-64
2021/05/16 08:28:04;;;;;;;;;;;;;;;13.19;100.00;97639.53;5063935;28;20414;-65
2021/05/16 08:30:29;;;;;;;;;;;;;;;12.77;100.00;97646.47;5062879;28;19978;-64
2021/05/16 08:32:55;;;;;;;;;;;;;;;12.35;100.00;97655.97;5063030;28;20065;-65
2021/05/16 08:35:20;;;;;;;;;;;;;;;10.98;100.00;97670.72;5081633;28;20434;-64
2021/05/16 08:37:46;;;;;;;;;;;;;;;10.54;100.00;97671.41;5064191;28;19920;-64
2021/05/16 08:40:12;;;;;;;;;;;;;;;10.56;100.00;97682.41;5082183;28;19924;-65
2021/05/16 08:42:37;;;;;;;;;;;;;;;10.91;100.00;97687.44;5081067;28;19919;-65
2021/05/16 08:45:08;;;;;;;;;;;;;;;11.26;100.00;97686.31;5081830;28;19970;-65
2021/05/16 08:47:33;;;;;;;;;;;;;;;11.52;100.00;97681.44;5064151;28;20287;-65
2021/05/16 08:49:58;;;;;;;;;;;;;;;11.71;100.00;97694.94;5065799;28;19916;-65
2021/05/16 08:52:24;;;;;;;;;;;;;;;12.27;100.00;97681.38;5066511;28;19920;-65
2021/05/16 08:54:53;;;;;;;;;;;;;;;11.84;100.00;97689.09;5066635;28;20019;-65
2021/05/16 08:57:19;;;;;;;;;;;;;;;11.26;100.00;97691.47;5066917;28;19916;-65
2021/05/16 09:00:02;;;;;;;;;;;;;;;12.13;100.00;97690.81;5064667;28;20438;-65
2021/05/16 09:02:27;;;;;;;;;;;;;;;12.19;100.00;97689.59;5066408;28;19924;-65
2021/05/16 09:04:53;;;;;;;;;;;;;;;11.60;100.00;97699.06;5059574;28;19999;-65
2021/05/16 09:07:27;;;;;;;;;;;;;;;11.89;100.00;97697.41;5060595;28;19920;-65
2021/05/16 09:09:52;;;;;;;;;;;;;;;12.08;100.00;97694.56;5058197;28;19917;-65
2021/05/16 09:12:17;;;;;;;;;;;;;;;13.08;100.00;97691.91;5060135;28;19921;-65
2021/05/16 09:14:50;;;;;;;;;;;;;;;12.78;100.00;97692.06;5061965;28;20070;-65
2021/05/16 09:17:24;;;;;;;;;;;;;;;13.30;100.00;97694.00;5060756;28;19912;-63
2021/05/16 09:19:51;;;;;;;;;;;;;;;13.55;100.00;97689.81;5061696;28;19916;-63
2021/05/16 09:22:35;;;;;;;;;;;;;;;13.71;100.00;97703.41;5063180;28;20287;-63
2021/05/16 09:25:19;;;;;;;;;;;;;;;12.94;100.00;97692.75;5058730;28;19924;-66
2021/05/16 09:27:46;;;;;;;;;;;;;;;13.53;100.00;97695.09;5062437;28;19951;-63
2021/05/16 09:30:15;;;;;;;;;;;;;;;13.85;100.00;97693.91;5047117;28;19917;-63
2021/05/16 09:32:49;;;;;;;;;;;;;;;13.52;100.00;97695.19;5062967;28;19920;-63
2021/05/16 09:35:14;;;;;;;;;;;;;;;14.17;100.00;97687.41;5061262;28;19978;-63
2021/05/16 09:37:59;;;;;;;;;;;;;;;14.52;100.00;97686.75;5060337;28;19917;-64
2021/05/16 09:40:29;;;;;;;;;;;;;;;14.65;100.00;97689.34;5059983;28;19913;-65
2021/05/16 09:43:08;;;;;;;;;;;;;;;15.10;100.00;97693.97;5041829;28;20019;-64
2021/05/16 09:45:47;;;;;;;;;;;;;;;15.36;100.00;97677.38;5060553;28;19974;-64
2021/05/16 09:48:32;;;;;;;;;;;;;;;15.25;100.00;97677.31;5062806;28;20483;-64
2021/05/16 09:51:07;;;;;;;;;;;;;;;14.84;100.00;97683.69;5058695;28;19932;-64
2021/05/16 09:53:32;;;;;;;;;;;;;;;15.02;100.00;97682.38;5061070;28;20486;-65
2021/05/16 09:56:18;;;;;;;;;;;;;;;15.35;100.00;97678.34;5061369;28;19999;-64
2021/05/16 09:58:43;;;;;;;;;;;;;;;15.63;100.00;97676.31;5058119;28;20025;-64
2021/05/16 10:01:08;;;;;;;;;;;;;;;14.73;100.00;97675.84;5067339;28;20537;-65
2021/05/16 10:03:34;;;;;;;;;;;;;;;15.63;100.00;97671.94;5080649;28;19916;-64
2021/05/16 10:05:59;;;;;;;;;;;;;;;16.39;100.00;97668.91;5082294;28;19916;-64
2021/05/16 10:08:25;;;;;;;;;;;;;;;17.10;100.00;97665.03;5044895;28;19913;-65
2021/05/16 10:10:50;;;;;;;;;;;;;;;15.77;100.00;97663.16;5080429;28;20018;-65
2021/05/16 10:13:16;;;;;;;;;;;;;;;16.87;100.00;97659.06;5044921;28;20324;-65
2021/05/16 10:15:52;;;;;;;;;;;;;;;15.65;100.00;97659.69;5064706;28;20791;-60
2021/05/16 10:18:17;;;;;;;;;;;;;;;15.25;100.00;97661.75;5051640;28;19916;-64
2021/05/16 10:20:43;;;;;;;;;;;;;;;16.01;100.00;97646.66;5080869;28;19922;-64
2021/05/16 10:23:10;;;;;;;;;;;;;;;15.73;95.19;97650.53;5063443;28;19961;-64
2021/05/16 10:25:42;;;;;;;;;;;;;;;14.35;100.00;97656.00;5081162;28;20006;-64
2021/05/16 10:28:08;;;;;;;;;;;;;;;14.70;100.00;97650.16;5062729;28;19920;-65
2021/05/16 10:30:34;;;;;;;;;;;;;;;14.01;100.00;97653.13;5058459;28;19950;-64
2021/05/16 10:32:59;;;;;;;;;;;;;;;13.81;100.00;97657.88;5076781;28;19932;-64
2021/05/16 10:35:27;;;;;;;;;;;;;;;14.81;100.00;97652.81;5047244;28;20386;-64
2021/05/16 10:37:56;;;;;;;;;;;;;;;17.09;98.47;97636.56;5059609;28;19924;-64
2021/05/16 10:40:25;;;;;;;;;;;;;;;15.89;100.00;97643.22;5080886;28;19963;-64
2021/05/16 10:43:03;;;;;;;;;;;;;;;17.28;86.82;97636.69;5079156;28;19924;-64
2021/05/16 10:45:29;;;;;;;;;;;;;;;17.77;90.21;97632.69;5079365;28;20401;-64
2021/05/16 10:47:56;;;;;;;;;;;;;;;18.48;82.72;97616.28;5056335;28;19964;-64
2021/05/16 10:50:21;;;;;;;;;;;;;;;17.25;82.67;97630.94;5059590;28;21063;-64
2021/05/16 10:53:07;;;;;;;;;;;;;;;17.55;83.52;97632.81;5060138;28;20011;-64
2021/05/16 10:55:34;;;;;;;;;;;;;;;16.72;85.35;97623.84;5080388;28;19920;-64
2021/05/16 10:58:00;;;;;;;;;;;;;;;16.44;82.25;97622.59;5061271;28;19919;-64
2021/05/16 11:00:26;;;;;;;;;;;;;;;17.52;85.03;97623.47;5079946;28;19920;-65
2021/05/16 11:03:01;;;;;;;;;;;;;;;18.84;80.47;97624.50;5061854;28;20417;-64
2021/05/16 11:08:16;;;;;;;;;;;;;;;18.65;72.64;97616.59;5081994;28;19923;-64
2021/05/16 11:10:42;;;;;;;;;;;;;;;15.98;78.91;97618.34;5080289;28;20013;-64
2021/05/16 11:13:13;;;;;;;;;;;;;;;16.46;77.08;97605.09;5061421;28;19923;-63
2021/05/16 11:15:48;;;;;;;;;;;;;;;19.48;71.46;97599.66;5078416;28;19939;-64
2021/05/16 11:18:17;;;;;;;;;;;;;;;16.63;67.97;97609.00;5060833;28;19924;-64
2021/05/16 11:20:43;;;;;;;;;;;;;;;17.40;73.36;97598.44;5078560;28;19928;-65
2021/05/16 11:23:08;;;;;;;;;;;;;;;16.85;73.26;97601.13;5080112;28;20527;-64
2021/05/16 11:25:33;;;;;;;;;;;;;;;16.62;72.65;97605.53;5060402;28;19916;-64
2021/05/16 11:27:59;;;;;;;;;;;;;;;17.83;65.48;97605.31;5080120;28;19924;-64
2021/05/16 11:30:27;;;;;;;;;;;;;;;17.42;66.04;97603.53;5066816;28;19954;-64
2021/05/16 11:32:53;;;;;;;;;;;;;;;17.10;68.45;97601.78;5065665;28;19920;-64
2021/05/16 11:35:19;;;;;;;;;;;;;;;17.68;61.70;97598.78;5084783;28;19939;-64
2021/05/16 11:37:46;;;;;;;;;;;;;;;19.05;60.28;97593.09;5082675;28;19962;-64
2021/05/16 11:40:17;;;;;;;;;;;;;;;19.40;59.32;97597.72;5082487;28;19926;-65
2021/05/16 11:42:42;;;;;;;;;;;;;;;19.50;66.47;97587.28;5084979;28;19939;-64
2021/05/16 11:45:09;;;;;;;;;;;;;;;18.06;58.68;97594.72;5065638;28;20346;-64
2021/05/16 11:47:37;;;;;;;;;;;;;;;16.91;65.51;97586.84;5083216;28;19939;-64
2021/05/16 11:50:03;;;;;;;;;;;;;;;16.29;63.76;97586.47;5081904;28;19924;-64
2021/05/16 11:52:29;;;;;;;;;;;;;;;15.45;68.96;97598.06;5082501;28;19931;-64
2021/05/16 11:54:54;;;;;;;;;;;;;;;15.52;74.16;97593.22;5080701;28;19920;-64
2021/05/16 11:57:21;;;;;;;;;;;;;;;14.75;76.07;97606.59;5060568;28;19935;-64
2021/05/16 11:59:47;;;;;;;;;;;;;;;14.27;90.51;97601.31;5079560;28;19916;-64
2021/05/16 12:02:12;;;;;;;;;;;;;;;13.92;100.00;97602.81;5050628;28;19943;-64
2021/05/16 12:04:41;;;;;;;;;;;;;;;13.77;100.00;97609.84;5063700;28;20424;-64
2021/05/16 12:07:06;;;;;;;;;;;;;;;13.73;100.00;97607.56;5062566;28;19920;-64
2021/05/16 12:09:41;;;;;;;;;;;;;;;14.57;100.00;97606.13;5084923;28;19916;-64
2021/05/16 12:12:17;;;;;;;;;;;;;;;15.00;90.84;97605.66;5064444;28;20016;-64
2021/05/16 12:14:42;;;;;;;;;;;;;;;14.98;85.54;97603.19;5082455;28;20019;-64
2021/05/16 12:17:08;;;;;;;;;;;;;;;15.17;76.19;97607.06;5081907;28;20022;-64
2021/05/16 12:19:39;;;;;;;;;;;;;;;16.71;74.16;97602.22;5084688;28;19920;-64
2021/05/16 12:22:06;;;;;;;;;;;;;;;15.84;69.52;97601.22;5064280;28;19919;-64
2021/05/16 12:24:32;;;;;;;;;;;;;;;15.57;79.27;97588.53;5082200;28;20489;-64
2021/05/16 12:26:57;;;;;;;;;;;;;;;15.65;74.68;97587.00;5082619;28;19921;-64
2021/05/16 12:29:23;;;;;;;;;;;;;;;16.17;75.57;97578.78;5064858;28;19923;-64
2021/05/16 12:31:48;;;;;;;;;;;;;;;18.15;77.11;97573.09;5083070;28;19912;-64
2021/05/16 12:34:17;;;;;;;;;;;;;;;17.51;68.77;97569.75;5066394;28;19920;-64
2021/05/16 12:36:49;;;;;;;;;;;;;;;18.61;65.36;97574.34;5064935;28;20389;-65
2021/05/16 12:39:34;;;;;;;;;;;;;;;16.28;65.33;97579.63;5062836;28;20019;-65