Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:05:38;;;;;;;5.68;3.83;;;18.40;10.40;;;;;;20424916;28;20067;-41
2023/06/22 00:16:00;;;;;;;4.88;3.75;;;18.30;26.50;;;;;;20422695;28;20050;-41
2023/06/22 00:26:21;;;;;;;5.85;3.67;;;18.30;27.90;;;;;;20426269;28;20042;-42
2023/06/22 00:36:43;;;;;;;6.07;4.15;;;18.30;36.00;;;;;;20417053;28;20082;-41
2023/06/22 00:47:04;;;;;;;7.00;4.80;;;18.10;31.10;;;;;;20422553;28;20086;-42
2023/06/22 00:57:27;;;;;;;6.55;4.68;;;18.10;46.70;;;;;;20424792;28;20075;-41
2023/06/22 01:08:04;;;;;;;8.15;5.47;;;18.00;45.80;;;;;;20419465;28;20132;-44
2023/06/22 01:18:28;;;;;;;7.93;4.93;;;17.90;54.40;;;;;;20427668;28;20407;-42
2023/06/22 01:28:55;;;;;;;10.40;6.88;;;17.70;47.70;;;;;;20413145;29;20074;-41
2023/06/22 01:39:17;;;;;;;9.40;7.18;;;17.60;66.90;;;;;;20422358;28;20046;-41
2023/06/22 01:49:39;;;;;;;11.05;8.18;;;17.60;70.80;;;;;;20428596;29;20051;-42
2023/06/22 02:00:02;;;;;;;12.40;8.65;;;17.50;71.60;;;;;;20414489;28;20047;-41
2023/06/22 02:10:25;;;;;;;12.88;9.75;;;17.50;72.30;;;;;;20429417;28;20039;-42
2023/06/22 02:20:47;;;;;;;14.85;9.40;;;17.40;86.80;;;;;;20430358;28;20039;-41
2023/06/22 02:31:08;;;;;;;17.10;11.00;;;17.40;88.70;;;;;;20424843;28;20049;-41
2023/06/22 02:41:29;;;;;;;15.70;10.27;;;17.40;94.50;;;;;;20430573;28;20470;-41
2023/06/22 02:51:51;;;;;;;15.30;10.52;;;17.30;95.20;;;;;;20430735;28;20663;-41
2023/06/22 03:02:12;;;;;;;16.02;11.15;;;17.30;93.40;;;;;;20426183;28;20206;-42
2023/06/22 03:12:33;;;;;;;15.40;11.13;;;17.20;93.40;;;;;;20426605;28;20028;-41
2023/06/22 03:22:55;;;;;;;17.58;11.50;;;17.10;96.70;;;;;;20423243;28;20499;-41
2023/06/22 03:33:16;;;;;;;14.95;10.65;;;17.00;98.00;;;;;;20422669;28;20054;-41
2023/06/22 03:43:38;;;;;;;16.67;11.77;;;17.00;99.90;;;;;;20426156;28;20066;-42
2023/06/22 03:53:59;;;;;;;19.73;12.55;;;17.00;97.60;;;;;;20426484;28;20046;-41
2023/06/22 04:04:20;;;;;;;16.52;11.60;;;16.80;99.90;;;;;;20429103;28;20043;-41
2023/06/22 04:14:42;;;;;;;19.35;14.18;;;16.80;99.90;;;;;;20433384;28;20477;-41
2023/06/22 04:25:07;;;;;;;20.42;14.10;;;16.90;99.90;;;;;;20433818;28;20049;-41
2023/06/22 04:35:28;;;;;;;22.08;14.25;;;17.00;99.90;;;;;;20424315;28;20147;-41
2023/06/22 04:45:52;;;;;;;18.40;12.50;;;17.20;99.90;;;;;;20415374;28;20113;-41
2023/06/22 04:56:15;;;;;;;20.13;12.80;;;17.30;99.90;;;;;;20425630;29;20051;-41
2023/06/22 05:06:37;;;;;;;15.65;12.40;;;17.60;99.90;;;;;;20417931;28;20051;-41
2023/06/22 05:16:58;;;;;;;18.67;14.02;;;17.80;99.90;;;;;;20422637;28;20073;-42
2023/06/22 05:27:19;;;;;;;24.48;16.63;;;18.00;99.90;;;;;;20420833;29;20050;-42
2023/06/22 05:37:41;;;;;;;24.83;17.35;;;18.20;99.90;;;;;;20423169;28;20031;-42
2023/06/22 05:48:02;;;;;;;22.10;15.45;;;18.60;99.90;;;;;;20427709;28;20129;-42
2023/06/22 05:58:24;;;;;;;22.40;16.27;;;18.90;99.30;;;;;;20434195;28;20896;-42
2023/06/22 06:08:45;;;;;;;26.35;19.58;;;19.20;90.40;;;;;;20441550;28;20035;-42
2023/06/22 06:19:06;;;;;;;31.35;21.45;;;19.40;65.60;;;;;;20441192;29;20601;-42
2023/06/22 06:29:28;;;;;;;26.85;20.23;;;19.60;62.50;;;;;;20441183;28;20043;-42
2023/06/22 06:39:49;;;;;;;30.25;20.70;;;19.70;39.30;;;;;;20434815;28;20071;-43
2023/06/22 06:50:11;;;;;;;32.45;24.30;;;19.80;42.50;;;;;;20439215;28;20130;-42
2023/06/22 07:00:33;;;;;;;32.05;22.73;;;20.00;48.50;;;;;;20437669;28;20031;-41
2023/06/22 07:10:54;;;;;;;21.15;16.70;;;20.30;45.70;;;;;;20431947;29;20046;-42
2023/06/22 07:21:15;;;;;;;22.80;17.25;;;20.70;22.10;;;;;;20432531;28;20035;-43
2023/06/22 07:31:37;;;;;;;21.50;15.63;;;21.00;1.00;;;;;;20432752;28;20574;-43
2023/06/22 07:41:58;;;;;;;22.98;16.63;;;21.30;1.00;;;;;;20427955;28;20043;-43
2023/06/22 07:52:20;;;;;;;20.38;16.38;;;21.50;1.00;;;;;;20427222;28;20065;-43
2023/06/22 08:02:44;;;;;;;18.33;15.05;;;21.80;1.00;;;;;;20420308;28;20043;-43
2023/06/22 08:13:05;;;;;;;19.40;15.10;;;22.00;1.00;;;;;;20432153;28;20590;-43
2023/06/22 08:23:27;;;;;;;19.70;14.90;;;22.20;1.00;;;;;;20421804;28;20055;-43
2023/06/22 08:33:48;;;;;;;18.25;13.43;;;22.30;1.00;;;;;;20432004;28;20074;-42
2023/06/22 08:44:09;;;;;;;17.65;14.18;;;22.60;1.00;;;;;;20431342;28;20058;-43
2023/06/22 08:54:32;;;;;;;15.52;12.48;;;22.90;1.00;;;;;;20433001;28;20096;-42
2023/06/22 09:04:55;;;;;;;10.90;8.25;;;23.30;1.00;;;;;;20417658;28;20047;-42
2023/06/22 09:15:17;;;;;;;11.98;8.70;;;23.40;1.00;;;;;;20428649;28;20035;-41
2023/06/22 09:25:40;;;;;;;11.95;9.60;;;23.30;1.00;;;;;;20418159;28;20166;-41
2023/06/22 09:36:01;;;;;;;14.15;10.15;;;23.40;1.00;;;;;;20427691;28;20039;-41
2023/06/22 09:46:25;;;;;;;12.65;9.57;;;23.40;1.00;;;;;;20414248;28;20578;-41
2023/06/22 09:56:46;;;;;;;11.18;7.63;;;23.40;1.00;;;;;;20423720;29;20044;-42
2023/06/22 10:07:07;;;;;;;7.10;4.75;;;23.50;1.00;;;;;;20428410;28;20078;-41
2023/06/22 10:17:29;;;;;;;6.88;4.07;;;23.60;1.00;;;;;;20434215;29;20063;-41
2023/06/22 10:27:50;;;;;;;6.00;4.30;;;23.50;1.00;;;;;;20439369;28;20047;-41
2023/06/22 10:38:12;;;;;;;5.95;3.60;;;23.60;1.00;;;;;;20453603;28;20456;-41
2023/06/22 10:48:33;;;;;;;6.05;4.28;;;23.60;1.00;;;;;;20451261;28;20047;-41
2023/06/22 10:58:55;;;;;;;6.40;3.78;;;23.60;1.00;;;;;;20433035;28;20055;-41
2023/06/22 11:09:20;;;;;;;7.88;4.00;;;23.60;1.00;;;;;;20436091;29;20525;-41
2023/06/22 11:19:41;;;;;;;8.57;4.85;;;23.50;1.00;;;;;;20434165;28;20038;-41
2023/06/22 11:30:03;;;;;;;5.93;4.22;;;23.60;1.00;;;;;;20436014;28;20058;-41
2023/06/22 11:40:24;;;;;;;7.32;3.83;;;23.60;1.00;;;;;;20434239;28;20078;-41
2023/06/22 11:50:45;;;;;;;8.73;5.25;;;23.40;1.00;;;;;;20429048;28;20063;-41
2023/06/22 12:01:07;;;;;;;5.90;4.43;;;23.40;1.00;;;;;;20434364;28;20043;-41
2023/06/22 12:11:28;;;;;;;4.50;2.92;;;23.40;1.00;;;;;;20423637;28;20066;-41
2023/06/22 12:21:49;;;;;;;7.70;4.43;;;23.20;1.00;;;;;;20430307;28;20057;-41
2023/06/22 12:32:13;;;;;;;7.75;4.72;;;22.90;1.00;;;;;;20428754;28;20051;-41
2023/06/22 12:42:34;;;;;;;9.13;5.20;;;22.90;1.00;;;;;;20425479;28;20039;-41
2023/06/22 12:52:55;;;;;;;8.82;6.55;;;22.80;1.00;;;;;;20425576;28;20079;-41
2023/06/22 13:03:16;;;;;;;12.27;9.23;;;22.70;1.00;;;;;;20422194;29;20035;-42
2023/06/22 13:13:39;;;;;;;12.30;9.10;;;22.50;1.00;;;;;;20426944;28;20046;-42
2023/06/22 13:24:01;;;;;;;8.00;5.85;;;22.40;1.00;;;;;;20425160;28;20058;-41
2023/06/22 13:34:22;;;;;;;9.65;5.68;;;22.20;1.00;;;;;;20421014;28;20071;-43
2023/06/22 13:44:43;;;;;;;7.95;7.05;;;21.50;1.00;;;;;;20426551;28;20524;-43
2023/06/22 13:55:06;;;;;;;10.13;7.40;;;20.40;1.00;;;;;;20421459;29;20047;-42
2023/06/22 14:05:28;;;;;;;9.85;6.18;;;19.80;66.90;;;;;;20434635;28;20039;-43
2023/06/22 14:15:51;;;;;;;9.90;7.57;;;19.50;99.90;;;;;;20443619;28;20427;-42
2023/06/22 14:26:13;;;;;;;11.63;8.15;;;19.10;99.90;;;;;;20439541;28;20253;-41
2023/06/22 14:36:34;;;;;;;12.98;10.15;;;19.20;99.90;;;;;;20441858;28;20415;-43
2023/06/22 14:46:56;;;;;;;14.20;9.70;;;19.00;99.90;;;;;;20437653;29;20059;-42
2023/06/22 14:57:19;;;;;;;13.85;11.57;;;18.90;99.90;;;;;;20446666;28;20039;-42
2023/06/22 15:07:41;;;;;;;19.05;14.20;;;18.90;99.90;;;;;;20436279;29;20101;-47
2023/06/22 15:18:02;;;;;;;17.65;13.68;;;18.90;99.90;;;;;;20439773;28;20043;-42
2023/06/22 15:28:24;;;;;;;18.48;14.45;;;19.00;99.90;;;;;;20431646;28;20039;-42
2023/06/22 15:38:47;;;;;;;24.52;16.90;;;19.10;99.90;;;;;;20432502;28;20035;-42
2023/06/22 15:49:08;;;;;;;18.13;14.77;;;19.10;99.90;;;;;;20430544;28;20063;-43
2023/06/22 15:59:29;;;;;;;21.95;16.52;;;19.10;99.90;;;;;;20425719;29;20066;-43
2023/06/22 16:09:51;;;;;;;21.23;15.13;;;19.10;99.90;;;;;;20426020;28;20457;-41
2023/06/22 16:20:12;;;;;;;20.30;15.43;;;19.20;99.90;;;;;;20412505;28;20439;-41
2023/06/22 16:30:34;;;;;;;29.38;19.75;;;19.10;99.90;;;;;;20422773;28;20418;-41
2023/06/22 16:40:55;;;;;;;25.40;17.30;;;19.30;99.90;;;;;;20420670;28;20173;-40
2023/06/22 16:51:17;;;;;;;21.15;16.48;;;19.30;99.90;;;;;;20430572;28;20055;-40
2023/06/22 17:01:52;;;;;;;25.70;20.40;;;19.30;99.90;;;;;;20430285;28;20987;-40
2023/06/22 17:12:14;;;;;;;22.83;17.63;;;19.40;99.90;;;;;;20404603;28;20035;-41
2023/06/22 17:22:37;;;;;;;26.30;19.05;;;19.30;99.90;;;;;;20404252;29;20757;-41
2023/06/22 17:32:59;;;;;;;30.27;21.13;;;19.30;99.90;;;;;;20414479;28;20052;-42
2023/06/22 17:43:21;;;;;;;29.20;21.15;;;19.40;99.90;;;;;;20405237;28;20681;-41
2023/06/22 17:53:49;;;;;;;26.50;20.60;;;19.40;99.90;;;;;;20406446;29;20069;-41
2023/06/22 18:04:16;;;;;;;29.45;21.67;;;19.30;99.90;;;;;;20407269;28;20075;-41
2023/06/22 18:14:39;;;;;;;27.95;19.88;;;19.40;99.90;;;;;;20368107;28;20031;-41
2023/06/22 18:25:02;;;;;;;17.38;11.93;;;19.40;99.90;;;;;;20404295;28;20066;-42
2023/06/22 18:35:24;;;;;;;12.40;8.85;;;19.20;99.90;;;;;;20406042;28;20035;-41
2023/06/22 18:45:45;;;;;;;9.93;7.28;;;18.90;99.90;;;;;;20417119;28;20082;-41
2023/06/22 18:56:12;;;;;;;6.68;5.18;;;18.80;99.90;;;;;;20429381;28;20063;-41
2023/06/22 19:06:52;;;;;;;8.82;5.82;;;18.70;99.90;;;;;;20394163;28;20059;-40
2023/06/22 19:17:18;;;;;;;5.72;4.35;;;18.70;99.90;;;;;;20427053;29;20046;-41
2023/06/22 19:27:40;;;;;;;4.00;2.90;;;18.60;99.90;;;;;;20429119;28;20559;-39
2023/06/22 19:38:02;;;;;;;5.80;2.78;;;18.50;99.90;;;;;;20423329;29;20547;-39
2023/06/22 19:48:28;;;;;;;4.32;2.80;;;18.40;99.90;;;;;;20430505;28;20047;-40
2023/06/22 19:58:49;;;;;;;7.68;3.33;;;18.30;99.90;;;;;;20421857;28;20055;-40
2023/06/22 20:09:13;;;;;;;4.90;3.33;;;18.20;97.00;;;;;;20427071;29;20047;-50
2023/06/22 20:19:45;;;;;;;4.68;2.85;;;18.10;91.00;;;;;;20428704;28;20066;-37
2023/06/22 20:30:22;;;;;;;4.65;3.13;;;18.00;94.20;;;;;;20428343;29;20219;-37
2023/06/22 20:40:43;;;;;;;5.05;2.58;;;17.90;83.70;;;;;;20415570;28;20333;-38
2023/06/22 20:51:04;;;;;;;3.92;2.90;;;17.90;83.70;;;;;;20413485;28;20440;-37
2023/06/22 21:01:32;;;;;;;5.25;2.90;;;17.80;78.20;;;;;;20412798;28;20098;-38
2023/06/22 21:11:54;;;;;;;4.80;3.38;;;17.80;70.60;;;;;;20419538;28;20074;-39
2023/06/22 21:22:15;;;;;;;3.97;2.78;;;17.80;58.10;;;;;;20430367;28;20684;-39
2023/06/22 21:32:39;;;;;;;4.50;3.10;;;17.80;67.60;;;;;;20428947;28;20046;-40
2023/06/22 21:43:00;;;;;;;5.68;3.53;;;17.90;77.90;;;;;;20424416;28;20138;-40
2023/06/22 21:53:21;;;;;;;7.20;3.88;;;17.90;64.00;;;;;;20425435;28;20404;-41
2023/06/22 22:03:43;;;;;;;7.20;4.53;;;17.90;89.00;;;;;;20416967;28;20058;-41
2023/06/22 22:14:08;;;;;;;7.90;4.45;;;17.90;87.20;;;;;;20418347;28;20039;-41
2023/06/22 22:24:29;;;;;;;7.40;5.90;;;17.80;94.20;;;;;;20431599;28;20050;-41
2023/06/22 22:34:51;;;;;;;9.93;6.10;;;17.80;78.30;;;;;;20435444;28;20613;-41
2023/06/22 22:45:12;;;;;;;7.55;5.28;;;17.70;94.80;;;;;;20427258;28;20050;-39
2023/06/22 22:55:35;;;;;;;7.68;5.50;;;17.70;89.50;;;;;;20432388;28;20762;-39
2023/06/22 23:05:57;;;;;;;8.95;5.30;;;17.60;92.90;;;;;;20426678;28;20512;-39
2023/06/22 23:16:19;;;;;;;9.32;4.60;;;17.60;91.70;;;;;;20427194;28;20047;-39
2023/06/22 23:26:40;;;;;;;8.68;5.90;;;17.50;92.60;;;;;;20424099;28;20035;-39
2023/06/22 23:37:03;;;;;;;7.60;6.00;;;17.40;92.20;;;;;;20422697;28;20063;-39
2023/06/22 23:47:26;;;;;;;10.88;7.72;;;17.30;99.60;;;;;;20424310;28;20063;-39
2023/06/22 23:57:48;;;;;;;9.20;7.03;;;17.20;99.90;;;;;;20423685;28;20031;-39
