Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:54;;;;;;;;;2.17;2.17;;;;;10.34;61.66;101001.06;2006393;28;2731996;-65
2024/03/05 00:02:07;;;;;;;;;2.00;2.00;;;;;10.35;61.62;100999.25;2008590;28;2736755;-65
2024/03/05 00:03:20;;;;;;;;;2.33;2.00;;;;;10.35;61.63;101002.75;2036219;28;2735697;-65
2024/03/05 00:04:33;;;;;;;;;7.50;3.83;;;;;10.35;61.66;101001.91;2008030;28;2750265;-65
2024/03/05 00:05:47;;;;;;;;;1.50;1.50;;;;;10.34;61.79;101000.19;2035428;28;2737778;-65
2024/03/05 00:07:00;;;;;;;;;2.33;2.17;;;;;10.34;61.68;101002.81;2037579;28;2730477;-65
2024/03/05 00:08:14;;;;;;;;;3.50;3.50;;;;;10.33;61.75;100996.69;2012241;28;2750721;-65
2024/03/05 00:09:27;;;;;;;;;3.83;2.17;;;;;10.33;62.02;101001.94;2011837;28;2740902;-65
2024/03/05 00:10:41;;;;;;;;;2.17;2.17;;;;;10.32;62.04;101002.84;2012637;28;2737766;-65
2024/03/05 00:11:54;;;;;;;;;5.67;2.67;;;;;10.29;62.17;101000.31;2009572;28;2750266;-65
2024/03/05 00:13:07;;;;;;;;;4.33;4.00;;;;;10.31;62.23;101003.75;2012650;28;2743012;-65
2024/03/05 00:14:21;;;;;;;;;2.00;2.00;;;;;10.29;62.21;101000.31;2011299;28;2728819;-65
2024/03/05 00:15:34;;;;;;;;;3.33;3.00;;;;;10.30;62.22;101009.91;2036835;28;2754428;-65
2024/03/05 00:16:47;;;;;;;;;2.00;2.00;;;;;10.28;62.18;100998.59;2011897;28;2754468;-65
2024/03/05 00:18:00;;;;;;;;;3.33;2.00;;;;;10.28;62.49;100998.59;2003277;28;2748189;-65
2024/03/05 00:19:14;;;;;;;;;2.33;2.33;;;;;10.29;62.35;101002.94;2004655;28;2732549;-65
2024/03/05 00:20:27;;;;;;;;;3.50;3.50;;;;;10.28;62.41;101005.59;2012119;28;2754504;-65
2024/03/05 00:21:40;;;;;;;;;3.33;2.50;;;;;10.29;62.35;101005.56;2010940;28;2744014;-65
2024/03/05 00:22:54;;;;;;;;;1.00;1.00;;;;;10.28;62.67;101014.34;2011880;28;2737773;-65
2024/03/05 00:24:07;;;;;;;;;3.00;3.00;;;;;10.28;62.58;101002.97;2010645;28;2750321;-65
2024/03/05 00:25:20;;;;;;;;;2.17;2.17;;;;;10.26;62.67;101003.03;2032747;28;2746547;-65
2024/03/05 00:26:34;;;;;;;;;4.00;3.33;;;;;10.29;62.75;101004.72;2012691;28;2731546;-65
2024/03/05 00:27:48;;;;;;;;;2.83;2.83;;;;;10.27;62.79;101002.13;2036687;28;2750261;-65
2024/03/05 00:29:02;;;;;;;;;4.83;3.00;;;;;10.28;62.70;100995.09;2012681;28;2754477;-65
2024/03/05 00:30:15;;;;;;;;;4.67;3.50;;;;;10.26;62.64;101003.03;2010801;28;2754801;-65
2024/03/05 00:31:29;;;;;;;;;2.67;2.67;;;;;10.25;62.73;100998.66;2011138;28;2741940;-65
2024/03/05 00:32:42;;;;;;;;;2.50;2.50;;;;;10.24;62.73;100997.81;2010673;28;2752366;-65
2024/03/05 00:33:55;;;;;;;;;3.00;3.00;;;;;10.24;62.62;100995.19;2012766;28;2741925;-65
2024/03/05 00:35:09;;;;;;;;;3.67;2.50;;;;;10.25;62.49;101001.28;2029193;28;2754439;-65
2024/03/05 00:36:25;;;;;;;;;2.33;1.50;;;;;10.25;62.52;100998.66;2013729;28;2734633;-65
2024/03/05 00:37:38;;;;;;;;;3.00;3.00;;;;;10.27;62.25;101012.63;2033484;28;2748228;-65
2024/03/05 00:38:52;;;;;;;;;2.00;2.00;;;;;10.26;62.63;101013.53;2011975;28;2729448;-65
2024/03/05 00:40:08;;;;;;;;;3.50;2.17;;;;;10.23;62.52;101006.59;2036352;28;2744483;-65
2024/03/05 00:41:22;;;;;;;;;2.17;1.83;;;;;10.24;62.14;101000.44;2013198;28;2731973;-65
2024/03/05 00:42:35;;;;;;;;;2.00;2.00;;;;;10.20;62.14;101003.16;2037622;28;2736090;-65
2024/03/05 00:43:49;;;;;;;;;2.67;1.83;;;;;10.23;62.21;101000.47;2037317;28;2730502;-65
2024/03/05 00:45:06;;;;;;;;;3.00;2.50;;;;;10.22;62.15;101010.09;2013500;28;2754428;-65
2024/03/05 00:46:20;;;;;;;;;2.33;2.00;;;;;10.19;62.29;101004.97;2013554;28;2737778;-65
2024/03/05 00:47:34;;;;;;;;;2.17;1.00;;;;;10.20;61.82;101011.91;2036864;28;2739845;-65
2024/03/05 00:48:49;;;;;;;;;1.17;1.17;;;;;10.17;62.07;101006.78;2013934;28;2738155;-65
2024/03/05 00:50:04;;;;;;;;;3.00;2.50;;;;;10.18;62.07;101018.13;2032147;28;2752365;-65
2024/03/05 00:51:17;;;;;;;;;2.33;2.33;;;;;10.14;62.45;101012.09;2013429;28;2746153;-65
2024/03/05 00:52:31;;;;;;;;;3.00;2.00;;;;;10.17;62.37;101005.91;2035705;28;2730506;-65
2024/03/05 00:53:44;;;;;;;;;2.00;2.00;;;;;10.15;62.52;101010.34;2031837;28;2736744;-65
2024/03/05 00:54:57;;;;;;;;;1.33;1.33;;;;;10.15;62.45;101005.09;2034811;28;2740918;-65
2024/03/05 00:56:11;;;;;;;;;4.83;2.00;;;;;10.15;62.72;101008.56;2012090;28;2752395;-65
2024/03/05 00:57:24;;;;;;;;;2.50;1.67;;;;;10.16;62.49;101005.03;2014258;28;2731515;-65
2024/03/05 00:58:37;;;;;;;;;1.00;1.00;;;;;10.16;62.59;101009.41;2013662;28;2729468;-65
2024/03/05 00:59:51;;;;;;;;;1.00;1.00;;;;;10.11;62.89;101005.16;2035435;28;2736970;-65
2024/03/05 01:01:07;;;;;;;;;1.00;1.00;;;;;10.11;62.63;101007.78;2013600;28;2737773;-65
2024/03/05 01:02:21;;;;;;;;;1.83;1.83;;;;;10.10;62.73;101005.22;2036414;28;2730518;-65
2024/03/05 01:03:35;;;;;;;;;2.50;2.00;;;;;10.06;62.76;100998.31;2035172;28;2734653;-65
2024/03/05 01:04:49;;;;;;;;;1.33;1.00;;;;;10.07;63.00;101003.53;2035319;28;2734653;-65
2024/03/05 01:06:03;;;;;;;;;3.00;1.67;;;;;10.08;63.13;101001.75;2012220;28;2746094;-65
2024/03/05 01:07:17;;;;;;;;;2.33;1.33;;;;;10.08;63.31;101005.25;2036913;28;2739841;-65
2024/03/05 01:08:33;;;;;;;;;3.00;2.00;;;;;10.05;63.31;101002.69;2012410;28;2738835;-65
2024/03/05 01:09:48;;;;;;;;;2.00;2.00;;;;;10.07;63.29;101006.16;2035696;28;2733946;-65
2024/03/05 01:11:01;;;;;;;;;1.33;1.33;;;;;10.06;63.49;101007.03;2026827;28;2735706;-65
2024/03/05 01:12:15;;;;;;;;;2.17;2.17;;;;;10.08;63.50;101007.00;2029029;28;2737765;-65
2024/03/05 01:13:29;;;;;;;;;1.83;1.83;;;;;10.08;63.60;100996.50;2009741;28;2735706;-65
2024/03/05 01:14:42;;;;;;;;;1.17;1.17;;;;;10.07;63.58;101008.78;2013365;28;2733588;-65
2024/03/05 01:15:56;;;;;;;;;1.67;1.67;;;;;10.04;63.63;101000.97;2035352;28;2733593;-65
2024/03/05 01:17:12;;;;;;;;;2.00;2.00;;;;;10.03;63.33;100996.63;2037116;28;2731642;-65
2024/03/05 01:18:26;;;;;;;;;1.83;1.83;;;;;10.04;63.64;100994.84;2012920;28;2746091;-65
2024/03/05 01:19:40;;;;;;;;;3.00;3.00;;;;;10.07;63.75;101000.91;2012536;28;2752349;-65
2024/03/05 01:20:53;;;;;;;;;1.00;1.00;;;;;10.08;63.81;100999.13;2013426;28;2727342;-65
2024/03/05 01:22:06;;;;;;;;;5.33;2.83;;;;;10.07;63.60;101000.91;2034423;28;2748173;-65
2024/03/05 01:23:20;;;;;;;;;1.67;1.67;;;;;10.08;63.79;100996.50;2011046;28;2731610;-65
2024/03/05 01:24:33;;;;;;;;;4.67;3.67;;;;;10.06;63.78;100993.03;2036086;28;2748182;-65
2024/03/05 01:25:47;;;;;;;;;1.67;1.33;;;;;10.08;63.88;100997.34;2013578;28;2736719;-65
2024/03/05 01:27:00;;;;;;;;;3.00;2.33;;;;;10.10;63.96;101000.81;2034952;28;2736740;-65
2024/03/05 01:28:15;;;;;;;;;2.17;2.17;;;;;10.11;63.90;100999.91;2011671;28;2734636;-65
2024/03/05 01:29:30;;;;;;;;;4.00;3.00;;;;;10.11;63.82;100997.28;2012344;28;2754488;-65
2024/03/05 01:30:43;;;;;;;;;2.33;2.00;;;;;10.09;63.97;100993.84;2011714;28;2735671;-65
2024/03/05 01:31:59;;;;;;;;;3.00;1.17;;;;;10.12;63.73;101001.63;2035321;28;2737762;-65
2024/03/05 01:33:19;;;;;;;;;2.00;2.00;;;;;10.15;64.06;100994.59;2013185;28;2735682;-65
2024/03/05 01:34:36;;;;;;;;;2.50;2.50;;;;;10.11;63.85;100989.41;2028473;28;2729433;-65
2024/03/05 01:35:51;;;;;;;;;2.83;1.50;;;;;10.13;63.86;100995.47;2008939;28;2728403;-65
2024/03/05 01:37:04;;;;;;;;;3.50;3.00;;;;;10.11;64.05;100997.28;2036680;28;2754413;-65
2024/03/05 01:38:17;;;;;;;;;3.00;2.50;;;;;10.07;63.77;100987.78;2012835;28;2754442;-65
2024/03/05 01:39:31;;;;;;;;;2.17;2.17;;;;;10.11;64.00;100991.16;2014261;28;2744503;-65
2024/03/05 01:40:44;;;;;;;;;1.67;1.67;;;;;10.11;63.93;100994.66;2012812;28;2737761;-65
2024/03/05 01:41:57;;;;;;;;;2.33;2.33;;;;;10.13;64.09;100998.09;2014533;28;2752337;-65
2024/03/05 01:43:11;;;;;;;;;2.00;2.00;;;;;10.10;64.01;100992.91;2013668;28;2748224;-65
2024/03/05 01:44:24;;;;;;;;;1.67;1.67;;;;;10.15;64.05;100987.53;2015213;28;2732557;-65
2024/03/05 01:45:38;;;;;;;;;5.00;3.50;;;;;10.13;64.07;100989.34;2014975;28;2736727;-65
2024/03/05 01:46:53;;;;;;;;;2.67;2.00;;;;;10.16;64.03;100994.53;2014536;28;2743020;-65
2024/03/05 01:48:08;;;;;;;;;4.00;3.00;;;;;10.17;63.51;100996.28;2014945;28;2754420;-65
2024/03/05 01:49:23;;;;;;;;;4.83;3.33;;;;;10.16;64.15;100991.03;2014463;28;2737762;-65
2024/03/05 01:50:37;;;;;;;;;3.17;3.00;;;;;10.15;64.15;100992.78;2009086;28;2754450;-65
2024/03/05 01:51:53;;;;;;;;;3.67;3.17;;;;;10.16;64.27;100998.91;2015568;28;2735156;-65
2024/03/05 01:53:09;;;;;;;;;1.33;1.33;;;;;10.16;64.21;100993.66;2014715;28;2728410;-65
2024/03/05 01:54:26;;;;;;;;;1.67;1.67;;;;;10.18;64.15;100991.84;2036753;28;2726303;-65
2024/03/05 01:55:40;;;;;;;;;3.00;3.00;;;;;10.12;64.33;100980.59;2038474;28;2741967;-65
2024/03/05 01:56:59;;;;;;;;;2.00;2.00;;;;;10.19;64.08;100986.56;2015697;28;2740886;-65
2024/03/05 01:58:17;;;;;;;;;3.83;3.83;;;;;10.16;63.93;100977.91;2014896;28;2742027;-65
2024/03/05 01:59:30;;;;;;;;;2.00;1.83;;;;;10.20;63.83;100993.53;2012188;28;2754806;-65
2024/03/05 02:00:44;;;;;;;;;1.67;1.67;;;;;10.18;64.15;100992.72;2040310;28;2729455;-65
2024/03/05 02:01:58;;;;;;;;;2.50;2.50;;;;;10.20;64.05;100992.66;2014550;28;2742951;-65
2024/03/05 02:03:12;;;;;;;;;3.00;2.83;;;;;10.20;64.15;100996.16;2013617;28;2754479;-65
2024/03/05 02:04:26;;;;;;;;;4.17;2.50;;;;;10.20;63.96;101001.41;2015869;28;2749224;-65
2024/03/05 02:05:44;;;;;;;;;2.67;2.67;;;;;10.22;64.19;100996.13;2014643;28;2754428;-65
2024/03/05 02:07:02;;;;;;;;;2.83;2.83;;;;;10.22;64.18;100998.75;2014776;28;2752344;-65
2024/03/05 02:08:15;;;;;;;;;2.33;2.33;;;;;10.22;64.24;100994.34;2016085;28;2744035;-65
2024/03/05 02:09:28;;;;;;;;;3.00;3.00;;;;;10.21;64.26;100983.91;2014339;28;2742980;-65
2024/03/05 02:10:42;;;;;;;;;3.50;3.50;;;;;10.23;64.46;100993.47;2037518;28;2750296;-65
2024/03/05 02:11:55;;;;;;;;;4.67;3.17;;;;;10.21;64.33;100992.66;2013336;28;2739837;-65
2024/03/05 02:13:09;;;;;;;;;3.33;3.17;;;;;10.24;64.22;100997.81;2014358;28;2737850;-65
2024/03/05 02:14:23;;;;;;;;;3.33;3.00;;;;;10.25;64.31;100996.03;2015535;28;2736743;-65
2024/03/05 02:15:37;;;;;;;;;3.67;2.83;;;;;10.23;64.24;100996.09;2009665;28;2750255;-65
2024/03/05 02:16:51;;;;;;;;;2.50;2.33;;;;;10.25;64.26;100993.41;2014685;28;2749285;-65
2024/03/05 02:18:04;;;;;;;;;1.83;0.67;;;;;10.27;64.41;100996.00;2014933;28;2734647;-65
2024/03/05 02:19:17;;;;;;;;;2.33;2.33;;;;;10.26;64.51;100996.91;2038483;28;2744070;-65
2024/03/05 02:20:31;;;;;;;;;4.00;2.67;;;;;10.25;64.26;100993.41;2014509;28;2754551;-65
2024/03/05 02:21:44;;;;;;;;;2.00;2.00;;;;;10.27;64.43;100999.50;2015190;28;2752447;-65
2024/03/05 02:22:57;;;;;;;;;2.83;2.83;;;;;10.26;64.56;100989.88;2015486;28;2746106;-65
2024/03/05 02:24:11;;;;;;;;;3.83;3.00;;;;;10.26;64.32;100989.88;2011462;28;2736236;-65
2024/03/05 02:25:25;;;;;;;;;4.33;3.67;;;;;10.28;64.42;100989.84;2039078;28;2735702;-65
2024/03/05 02:26:38;;;;;;;;;2.50;2.00;;;;;10.26;64.39;100984.63;2036053;28;2746117;-65
2024/03/05 02:27:52;;;;;;;;;3.00;3.00;;;;;10.27;64.19;100986.38;2014365;28;2754467;-65
2024/03/05 02:29:08;;;;;;;;;5.67;2.00;;;;;10.29;64.53;100991.56;2015350;28;2748185;-65
2024/03/05 02:30:22;;;;;;;;;2.00;2.00;;;;;10.29;64.41;100987.19;2015041;28;2750324;-65
2024/03/05 02:31:35;;;;;;;;;3.17;2.67;;;;;10.24;64.18;100976.81;2015283;28;2754438;-65
2024/03/05 02:32:46;;;;;;;;;3.67;3.67;;;;;10.30;64.27;100986.25;1980775;28;2739904;-65
2024/03/05 02:33:57;;;;;;;;;3.00;2.33;;;;;10.31;64.41;100981.88;2004557;28;2750349;-65
2024/03/05 02:35:13;;;;;;;;;5.50;4.00;;;;;10.30;64.74;100978.38;2036737;28;2744030;-65
2024/03/05 02:36:26;;;;;;;;;3.33;3.33;;;;;10.32;64.60;100980.97;2014844;28;2754470;-65
2024/03/05 02:37:41;;;;;;;;;3.33;3.00;;;;;10.31;64.62;100987.13;2014282;28;2755009;-65
2024/03/05 02:38:54;;;;;;;;;3.33;3.33;;;;;10.32;64.61;100987.06;2013550;28;2749208;-65
2024/03/05 02:40:09;;;;;;;;;3.00;3.00;;;;;10.32;64.75;100986.25;2005985;28;2754464;-65
2024/03/05 02:41:22;;;;;;;;;5.17;4.83;;;;;10.31;64.36;100988.00;2007218;28;2744098;-66
2024/03/05 02:42:36;;;;;;;;;3.33;3.17;;;;;10.32;64.55;100994.94;2037928;28;2754436;-65
2024/03/05 02:43:50;;;;;;;;;2.67;2.33;;;;;10.29;64.62;100981.06;2037837;28;2753397;-65
2024/03/05 02:45:07;;;;;;;;;3.00;2.17;;;;;10.30;64.64;100988.88;2011661;28;2753391;-65
2024/03/05 02:46:20;;;;;;;;;4.83;3.50;;;;;10.31;64.56;100993.25;2013447;28;2746126;-65
2024/03/05 02:47:41;;;;;;;;;4.83;4.00;;;;;10.29;64.44;100988.94;2011949;28;2746106;-65
2024/03/05 02:48:54;;;;;;;;;3.83;3.50;;;;;10.29;64.62;100989.81;2013811;28;2744000;-65
2024/03/05 02:50:09;;;;;;;;;3.17;3.00;;;;;10.29;64.80;100989.81;2013157;28;2734672;-65
2024/03/05 02:51:22;;;;;;;;;3.67;2.00;;;;;10.29;64.77;100986.31;2013151;28;2749208;-65
2024/03/05 02:52:38;;;;;;;;;5.33;4.17;;;;;10.28;64.84;100982.81;2012098;28;2754451;-65
2024/03/05 02:53:51;;;;;;;;;8.00;4.50;;;;;10.25;64.58;100980.28;2004351;28;2748194;-65
2024/03/05 02:55:09;;;;;;;;;5.00;4.17;;;;;10.28;64.93;100982.81;2004326;28;2746139;-65
2024/03/05 02:56:23;;;;;;;;;3.00;3.00;;;;;10.28;64.95;100981.94;2013856;28;2754456;-65
2024/03/05 02:57:44;;;;;;;;;4.00;4.00;;;;;10.30;65.03;100991.50;2013800;28;2738131;-65
2024/03/05 02:58:57;;;;;;;;;5.00;3.17;;;;;10.30;64.91;100983.63;2037286;28;2741913;-65
2024/03/05 03:00:20;;;;;;;;;4.00;2.50;;;;;10.30;64.82;100986.25;2012514;28;2750296;-65
2024/03/05 03:01:33;;;;;;;;;4.50;3.83;;;;;10.27;64.96;100978.47;2036165;28;2752344;-65
2024/03/05 03:02:48;;;;;;;;;4.50;4.50;;;;;10.30;64.97;100990.66;2034853;28;2748182;-65
2024/03/05 03:04:01;;;;;;;;;1.00;1.00;;;;;10.29;65.06;100988.94;2013423;28;2737781;-65
2024/03/05 03:05:16;;;;;;;;;5.67;5.33;;;;;10.29;64.98;100984.56;2012295;28;2754491;-65
2024/03/05 03:06:29;;;;;;;;;6.17;4.00;;;;;10.26;65.01;100979.38;2005923;28;2749216;-65
2024/03/05 03:07:43;;;;;;;;;5.83;4.00;;;;;10.26;64.86;100987.25;2009347;28;2750312;-65
2024/03/05 03:08:56;;;;;;;;;4.83;3.00;;;;;10.26;64.88;100984.63;2013369;28;2741905;-65
2024/03/05 03:10:13;;;;;;;;;4.00;4.00;;;;;10.26;65.17;100983.75;2037324;28;2736735;-65
2024/03/05 03:11:27;;;;;;;;;5.00;3.83;;;;;10.26;65.01;100989.88;2037061;28;2746110;-65
2024/03/05 03:12:41;;;;;;;;;4.33;4.33;;;;;10.27;65.09;100994.25;2010893;28;2749239;-65
2024/03/05 03:13:55;;;;;;;;;4.33;3.33;;;;;10.26;65.07;100987.25;2003670;28;2746079;-65
2024/03/05 03:15:09;;;;;;;;;3.00;3.00;;;;;10.28;65.24;100993.31;2006886;28;2745575;-65
2024/03/05 03:16:22;;;;;;;;;5.67;4.17;;;;;10.30;65.33;100996.78;2004014;28;2748217;-65
2024/03/05 03:17:40;;;;;;;;;4.33;4.33;;;;;10.30;65.29;100996.78;2006640;28;2746597;-65
2024/03/05 03:18:53;;;;;;;;;5.00;3.33;;;;;10.27;65.32;100991.63;2035420;28;2754416;-65
2024/03/05 03:20:08;;;;;;;;;4.50;3.17;;;;;10.30;65.12;101002.03;2009833;28;2749319;-65
2024/03/05 03:21:22;;;;;;;;;6.17;4.67;;;;;10.25;65.04;100990.78;2036828;28;2746098;-65
2024/03/05 03:22:36;;;;;;;;;5.83;4.17;;;;;10.28;65.13;100995.94;2006757;28;2754443;-65
2024/03/05 03:23:49;;;;;;;;;5.67;4.67;;;;;10.27;65.24;100996.00;2036453;28;2746218;-65
2024/03/05 03:25:04;;;;;;;;;4.00;4.00;;;;;10.29;65.37;101005.56;2008679;28;2741984;-65
2024/03/05 03:26:17;;;;;;;;;3.83;3.83;;;;;10.29;65.39;100996.81;2027951;28;2744008;-65
2024/03/05 03:27:30;;;;;;;;;6.83;5.17;;;;;10.29;65.22;100997.69;2027706;28;2748209;-65
2024/03/05 03:28:43;;;;;;;;;4.67;3.83;;;;;10.26;65.46;100995.13;2013306;28;2737766;-65
2024/03/05 03:29:54;;;;;;;;;3.00;3.00;;;;;10.30;65.51;100993.28;2009183;28;2754466;-65
2024/03/05 03:31:08;;;;;;;;;5.33;5.33;;;;;10.25;65.21;100990.78;2034316;28;2754423;-65
2024/03/05 03:32:23;;;;;;;;;4.00;4.00;;;;;10.27;65.54;100996.88;2035560;28;2750290;-65
2024/03/05 03:33:38;;;;;;;;;5.50;4.00;;;;;10.27;65.37;100996.00;2012602;28;2750265;-65
2024/03/05 03:34:48;;;;;;;;;4.67;3.00;;;;;10.27;65.47;100989.00;1986424;28;2754443;-65
2024/03/05 03:36:00;;;;;;;;;5.00;5.00;;;;;10.28;65.48;100987.22;2034008;28;2750297;-65
2024/03/05 03:37:13;;;;;;;;;4.83;4.17;;;;;10.30;65.60;100991.50;2013542;28;2754480;-65
2024/03/05 03:38:26;;;;;;;;;6.33;4.33;;;;;10.31;65.59;100997.63;2013292;28;2741940;-65
2024/03/05 03:39:43;;;;;;;;;6.00;3.83;;;;;10.27;65.57;100988.13;2012478;28;2754554;-65
2024/03/05 03:40:56;;;;;;;;;6.17;5.00;;;;;10.28;65.64;100993.31;2014194;28;2745042;-65
2024/03/05 03:42:12;;;;;;;;;6.33;4.50;;;;;10.31;65.55;100997.63;2008361;28;2748186;-65
2024/03/05 03:43:26;;;;;;;;;3.83;3.67;;;;;10.30;65.67;100994.13;2013569;28;2746106;-65
2024/03/05 03:44:39;;;;;;;;;5.33;5.00;;;;;10.30;65.65;100996.78;2009954;28;2754440;-65
2024/03/05 03:45:52;;;;;;;;;4.67;4.00;;;;;10.28;65.79;100990.69;2012585;28;2744058;-65
2024/03/05 03:47:06;;;;;;;;;5.50;4.17;;;;;10.30;65.62;100999.41;2011974;28;2741955;-65
2024/03/05 03:48:19;;;;;;;;;4.50;4.33;;;;;10.30;65.61;100995.91;2036516;28;2754428;-65
2024/03/05 03:49:33;;;;;;;;;6.00;3.83;;;;;10.31;65.66;101001.13;2013116;28;2748212;-65
2024/03/05 03:50:46;;;;;;;;;5.67;4.33;;;;;10.25;65.48;100988.16;2035636;28;2737785;-65
2024/03/05 03:51:59;;;;;;;;;4.17;3.50;;;;;10.31;65.62;100987.13;2012805;28;2734660;-65
2024/03/05 03:53:13;;;;;;;;;6.00;4.33;;;;;10.30;65.54;100991.50;2036457;28;2738839;-65
2024/03/05 03:54:26;;;;;;;;;4.50;4.33;;;;;10.31;65.84;100995.00;2011571;28;2754431;-65
2024/03/05 03:55:39;;;;;;;;;4.33;3.33;;;;;10.33;65.65;101003.72;2012769;28;2754428;-65
2024/03/05 03:56:52;;;;;;;;;4.17;4.17;;;;;10.33;65.49;100996.69;2012291;28;2741949;-65
2024/03/05 03:58:07;;;;;;;;;2.67;2.67;;;;;10.34;65.67;101008.94;2035480;28;2736763;-65
2024/03/05 03:59:20;;;;;;;;;6.67;4.83;;;;;10.33;65.58;100996.69;2010845;28;2750308;-65
2024/03/05 04:00:33;;;;;;;;;5.67;5.00;;;;;10.34;65.64;101003.69;2011194;28;2747219;-65
2024/03/05 04:01:48;;;;;;;;;4.17;3.17;;;;;10.33;65.51;101001.94;2011397;28;2754419;-65
2024/03/05 04:03:01;;;;;;;;;6.33;4.00;;;;;10.31;65.56;101003.75;2030774;28;2745064;-65
2024/03/05 04:04:14;;;;;;;;;5.50;4.33;;;;;10.33;65.51;101006.34;2001683;28;2754424;-65
2024/03/05 04:05:27;;;;;;;;;3.17;3.17;;;;;10.36;65.50;101008.88;2029208;28;2751731;-65
2024/03/05 04:06:42;;;;;;;;;5.33;4.67;;;;;10.33;65.67;101001.94;2011106;28;2752375;-65
2024/03/05 04:07:55;;;;;;;;;3.67;3.50;;;;;10.37;65.51;101002.72;2012738;28;2744034;-65
2024/03/05 04:09:08;;;;;;;;;3.17;3.17;;;;;10.36;65.53;101001.00;2035170;28;2737750;-65
2024/03/05 04:10:22;;;;;;;;;3.17;3.17;;;;;10.35;65.53;100994.00;2011960;28;2735686;-65
2024/03/05 04:11:36;;;;;;;;;4.00;3.00;;;;;10.35;65.56;100996.63;2028065;28;2745056;-65
2024/03/05 04:12:49;;;;;;;;;5.33;4.00;;;;;10.38;65.47;101008.84;2028997;28;2744040;-65
2024/03/05 04:14:02;;;;;;;;;3.50;3.33;;;;;10.38;65.60;101004.44;2013069;28;2743045;-65
2024/03/05 04:15:18;;;;;;;;;4.17;4.00;;;;;10.38;65.50;101007.06;2010941;28;2740198;-65
2024/03/05 04:16:31;;;;;;;;;6.33;4.50;;;;;10.37;65.64;101002.72;2009837;28;2750300;-65
2024/03/05 04:17:45;;;;;;;;;5.00;4.33;;;;;10.38;65.82;101000.94;2010728;28;2754432;-65
2024/03/05 04:18:58;;;;;;;;;3.50;3.50;;;;;10.38;65.61;101008.84;2035876;28;2748220;-65
2024/03/05 04:20:14;;;;;;;;;3.00;2.83;;;;;10.38;65.63;101008.84;2013432;28;2750643;-65
2024/03/05 04:21:27;;;;;;;;;4.00;4.00;;;;;10.37;65.55;101007.97;2027643;28;2750268;-65
2024/03/05 04:22:39;;;;;;;;;6.00;4.00;;;;;10.36;65.49;101003.63;1980064;28;2752780;-65
2024/03/05 04:23:52;;;;;;;;;6.17;4.33;;;;;10.34;65.47;101002.81;2035920;28;2748254;-65
2024/03/05 04:25:06;;;;;;;;;10.17;4.50;;;;;10.36;65.68;101006.25;2010473;28;2763787;-65
2024/03/05 04:26:26;;;;;;;;;5.00;4.17;;;;;10.36;65.68;101001.00;2012687;28;2752348;-65
2024/03/05 04:27:45;;;;;;;;;4.67;4.67;;;;;10.37;65.71;101007.13;2012405;28;2750260;-65
2024/03/05 04:29:00;;;;;;;;;6.33;4.50;;;;;10.34;65.71;100998.44;2012718;28;2754953;-65
2024/03/05 04:30:14;;;;;;;;;4.17;4.17;;;;;10.37;65.67;100996.63;2004481;28;2748202;-65
2024/03/05 04:31:34;;;;;;;;;4.17;4.00;;;;;10.35;65.45;100997.50;2005104;28;2744016;-65
2024/03/05 04:32:49;;;;;;;;;3.50;3.50;;;;;10.38;65.76;101000.94;2012640;28;2746143;-65
2024/03/05 04:34:03;;;;;;;;;4.00;3.83;;;;;10.38;65.73;100998.31;2004482;28;2748186;-65
2024/03/05 04:35:16;;;;;;;;;4.50;4.00;;;;;10.39;65.65;101007.94;1994470;28;2741936;-65
2024/03/05 04:36:29;;;;;;;;;3.00;3.00;;;;;10.38;65.93;101007.06;1998140;28;2739852;-65
2024/03/05 04:37:43;;;;;;;;;3.83;3.83;;;;;10.38;65.78;101008.84;2035385;28;2754435;-65
2024/03/05 04:38:56;;;;;;;;;5.17;4.17;;;;;10.36;65.96;101006.25;2012632;28;2742985;-65
2024/03/05 04:40:10;;;;;;;;;6.00;4.00;;;;;10.38;65.97;101014.09;2010243;28;2749208;-65
2024/03/05 04:41:23;;;;;;;;;5.50;4.83;;;;;10.35;65.74;101009.78;2012742;28;2754573;-65
2024/03/05 04:42:37;;;;;;;;;5.00;5.00;;;;;10.34;65.94;101008.94;2012413;28;2746103;-65
2024/03/05 04:43:50;;;;;;;;;5.50;5.00;;;;;10.35;66.01;101010.66;2011823;28;2747612;-65
2024/03/05 04:45:03;;;;;;;;;6.83;5.00;;;;;10.36;66.00;101016.78;2012691;28;2747171;-65
2024/03/05 04:46:14;;;;;;;;;4.00;4.00;;;;;10.35;66.18;101026.41;1983639;28;2754519;-65
2024/03/05 04:47:26;;;;;;;;;5.33;4.33;;;;;10.35;66.22;101010.66;2009745;28;2750349;-65
2024/03/05 04:48:39;;;;;;;;;4.83;4.83;;;;;10.36;66.33;101016.78;2036136;28;2750285;-65
2024/03/05 04:49:52;;;;;;;;;7.50;6.00;;;;;10.33;66.21;101015.09;2012226;28;2748269;-65
2024/03/05 04:51:09;;;;;;;;;4.50;4.50;;;;;10.35;66.47;101020.28;2012817;28;2751332;-65
2024/03/05 04:52:22;;;;;;;;;4.17;4.17;;;;;10.34;66.48;101016.81;2012118;28;2752824;-65
2024/03/05 04:53:36;;;;;;;;;4.33;4.00;;;;;10.35;66.74;101026.41;2011654;28;2750264;-65
2024/03/05 04:54:49;;;;;;;;;6.00;4.83;;;;;10.32;66.56;101013.34;2012350;28;2748168;-65
2024/03/05 04:56:03;;;;;;;;;6.50;5.00;;;;;10.35;66.69;101013.28;2010372;28;2746142;-65
2024/03/05 04:57:13;;;;;;;;;4.67;4.67;;;;;10.34;66.72;101008.06;1984457;28;2752353;-65
2024/03/05 04:58:25;;;;;;;;;4.50;4.50;;;;;10.34;66.95;101013.31;2032517;28;2748185;-65
2024/03/05 04:59:40;;;;;;;;;6.17;4.00;;;;;10.36;66.76;101016.78;2035287;28;2750254;-65
2024/03/05 05:00:53;;;;;;;;;7.17;5.33;;;;;10.33;66.89;101011.59;2012711;28;2746119;-65
2024/03/05 05:02:06;;;;;;;;;5.00;3.67;;;;;10.32;67.09;101021.22;2012789;28;2754432;-65
2024/03/05 05:03:20;;;;;;;;;5.00;4.83;;;;;10.32;67.05;101026.47;2012874;28;2746111;-65
2024/03/05 05:04:37;;;;;;;;;4.83;4.83;;;;;10.34;67.12;101018.56;2012684;28;2745072;-65
2024/03/05 05:05:53;;;;;;;;;8.33;4.50;;;;;10.34;67.22;101011.56;2011057;28;2743065;-65
2024/03/05 05:07:07;;;;;;;;;6.83;5.00;;;;;10.33;67.48;101012.47;2004180;28;2746079;-65
2024/03/05 05:08:20;;;;;;;;;4.50;2.00;;;;;10.33;67.30;101012.47;2010478;28;2732574;-65
2024/03/05 05:09:35;;;;;;;;;7.50;4.00;;;;;10.33;67.31;101014.22;2011921;28;2734660;-65
2024/03/05 05:10:49;;;;;;;;;4.50;4.50;;;;;10.32;67.38;101015.97;2011471;28;2750254;-65
2024/03/05 05:12:02;;;;;;;;;5.50;5.00;;;;;10.33;67.48;101009.84;2010379;28;2751321;-65
2024/03/05 05:13:16;;;;;;;;;7.50;5.83;;;;;10.34;67.31;101008.94;2010004;28;2748213;-65
2024/03/05 05:14:29;;;;;;;;;4.50;4.50;;;;;10.32;67.50;101015.97;2012430;28;2754447;-65
2024/03/05 05:15:43;;;;;;;;;5.67;4.00;;;;;10.32;67.59;101015.13;2013110;28;2744059;-65
2024/03/05 05:16:57;;;;;;;;;4.83;4.33;;;;;10.33;67.66;101022.97;2012485;28;2754435;-65
2024/03/05 05:18:10;;;;;;;;;6.50;5.67;;;;;10.32;67.61;101015.13;2012378;28;2735679;-65
2024/03/05 05:19:25;;;;;;;;;6.50;6.00;;;;;10.30;67.59;101017.78;2010788;28;2745776;-65
2024/03/05 05:20:38;;;;;;;;;4.83;4.50;;;;;10.33;67.86;101022.97;2012197;28;2752360;-65
2024/03/05 05:21:52;;;;;;;;;7.00;5.17;;;;;10.33;67.77;101022.09;2012255;28;2750269;-65
2024/03/05 05:23:06;;;;;;;;;10.00;6.67;;;;;10.34;67.82;101024.69;2011308;28;2748797;-65
2024/03/05 05:24:19;;;;;;;;;5.67;5.67;;;;;10.31;67.79;101022.16;2009752;28;2745060;-65
2024/03/05 05:25:32;;;;;;;;;7.33;5.33;;;;;10.32;67.95;101023.84;2010273;28;2735698;-65
2024/03/05 05:26:46;;;;;;;;;5.50;5.50;;;;;10.31;67.87;101024.78;2034610;28;2748650;-65
2024/03/05 05:28:00;;;;;;;;;5.83;4.83;;;;;10.30;67.72;101017.78;2010135;28;2746119;-65
2024/03/05 05:29:14;;;;;;;;;4.83;4.83;;;;;10.30;68.07;101024.81;2012098;28;2750265;-65
2024/03/05 05:30:26;;;;;;;;;7.00;5.00;;;;;10.32;68.01;101034.38;1986221;28;2745081;-65
2024/03/05 05:31:39;;;;;;;;;6.50;4.67;;;;;10.32;67.90;101031.75;2036398;28;2750249;-65
2024/03/05 05:32:54;;;;;;;;;9.50;7.33;;;;;10.31;67.91;101030.03;2012344;28;2739883;-65
2024/03/05 05:34:08;;;;;;;;;7.00;5.00;;;;;10.31;68.21;101029.16;2010271;28;2754424;-65
2024/03/05 05:35:21;;;;;;;;;6.67;5.00;;;;;10.30;68.08;101027.44;2013033;28;2745089;-65
2024/03/05 05:36:34;;;;;;;;;5.50;5.00;;;;;10.32;68.07;101028.28;2033595;28;2747507;-65