Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:19;;;;;;;3.40;2.38;;;;;;;19.74;75.52;99333.31;5021120;28;20040;-59
2022/09/14 00:03:49;;;;;;;4.10;2.50;;;;;;;19.74;75.35;99337.78;5036341;28;20039;-59
2022/09/14 00:06:15;;;;;;;3.22;2.88;;;;;;;19.73;75.39;99334.31;5049273;28;20044;-59
2022/09/14 00:08:48;;;;;;;6.25;2.70;;;;;;;19.74;75.53;99346.56;5052455;28;20036;-59
2022/09/14 00:11:14;;;;;;;3.40;2.75;;;;;;;19.73;75.68;99346.75;5057398;28;20039;-60
2022/09/14 00:13:42;;;;;;;4.22;2.28;;;;;;;19.74;75.58;99351.88;5071210;28;20394;-59
2022/09/14 00:16:22;;;;;;;3.88;2.80;;;;;;;19.74;75.63;99359.81;5035835;28;20037;-59
2022/09/14 00:18:51;;;;;;;2.40;2.08;;;;;;;19.74;75.46;99372.22;5069020;28;20036;-59
2022/09/14 00:21:21;;;;;;;5.80;2.72;;;;;;;19.72;75.45;99366.28;5034470;28;20044;-59
2022/09/14 00:23:48;;;;;;;3.28;2.03;;;;;;;19.74;75.58;99366.91;5071529;28;20033;-59
2022/09/14 00:26:19;;;;;;;5.88;3.22;;;;;;;19.74;75.36;99358.97;5053661;28;20048;-60
2022/09/14 00:28:51;;;;;;;7.50;2.95;;;;;;;19.73;75.67;99363.44;5052595;28;20048;-60
2022/09/14 00:31:21;;;;;;;3.45;2.97;;;;;;;19.73;75.76;99360.81;5047490;28;20063;-59
2022/09/14 00:33:49;;;;;;;2.78;2.38;;;;;;;19.73;75.76;99355.50;5071290;28;20486;-59
2022/09/14 00:36:21;;;;;;;4.40;2.60;;;;;;;19.73;75.86;99350.19;5069395;28;20043;-59
2022/09/14 00:38:49;;;;;;;5.53;2.92;;;;;;;19.73;76.39;99336.97;5051775;28;20466;-59
2022/09/14 00:41:18;;;;;;;4.05;2.85;;;;;;;19.74;76.38;99335.13;5070087;28;20040;-59
2022/09/14 00:43:55;;;;;;;5.22;2.80;;;;;;;19.74;76.30;99322.72;5069534;28;20039;-59
2022/09/14 00:46:22;;;;;;;3.78;3.03;;;;;;;19.74;76.01;99311.28;5069176;28;20036;-60
2022/09/14 00:48:49;;;;;;;4.22;2.70;;;;;;;19.73;76.42;99304.34;5069544;28;20048;-59
2022/09/14 00:51:17;;;;;;;3.53;2.83;;;;;;;19.72;76.81;99298.22;5035474;28;20047;-59
2022/09/14 00:53:46;;;;;;;4.45;3.03;;;;;;;19.72;76.33;99295.56;5068877;28;20048;-59
2022/09/14 00:56:13;;;;;;;6.60;4.15;;;;;;;19.71;76.10;99291.28;5048452;28;20051;-59
2022/09/14 00:58:42;;;;;;;3.15;2.78;;;;;;;19.70;76.06;99275.56;5067769;28;20032;-59
2022/09/14 01:01:09;;;;;;;5.55;2.60;;;;;;;19.71;76.33;99267.44;5051276;28;20044;-59
2022/09/14 01:03:38;;;;;;;6.95;2.63;;;;;;;19.72;75.63;99257.66;5069461;28;20044;-59
2022/09/14 01:06:35;;;;;;;6.25;4.30;;;;;;;19.72;75.90;99247.88;5034574;28;20051;-59
2022/09/14 01:09:21;;;;;;;3.72;3.38;;;;;;;19.72;75.75;99247.06;5067781;28;20036;-59
2022/09/14 01:12:01;;;;;;;3.40;3.00;;;;;;;19.73;76.20;99256.66;5050912;28;20409;-59
2022/09/14 01:14:49;;;;;;;5.20;3.08;;;;;;;19.72;76.24;99268.25;5052811;28;20041;-59
2022/09/14 01:17:42;;;;;;;5.97;3.15;;;;;;;19.69;76.94;99258.03;5052630;28;20044;-59
2022/09/14 01:20:21;;;;;;;3.55;2.67;;;;;;;19.69;76.60;99271.25;5068106;28;20036;-59
2022/09/14 01:23:04;;;;;;;4.93;2.72;;;;;;;19.69;76.40;99277.38;5052955;28;20040;-59
2022/09/14 01:25:39;;;;;;;3.17;2.05;;;;;;;19.71;76.69;99275.38;5050345;28;20036;-59
2022/09/14 01:28:16;;;;;;;8.38;2.70;;;;;;;19.71;77.08;99279.84;5067494;28;20482;-59
2022/09/14 01:30:44;;;;;;;4.40;2.35;;;;;;;19.71;76.88;99275.38;5051363;28;20036;-59
2022/09/14 01:33:19;;;;;;;3.72;2.35;;;;;;;19.70;76.01;99272.91;5069526;28;20032;-59
2022/09/14 01:35:56;;;;;;;3.90;2.80;;;;;;;19.71;76.77;99269.25;5053469;28;20039;-59
2022/09/14 01:38:36;;;;;;;3.97;2.58;;;;;;;19.69;76.62;99250.88;5067991;28;20036;-59
2022/09/14 01:41:07;;;;;;;4.35;2.95;;;;;;;19.70;76.48;99257.03;5066586;28;20401;-59
2022/09/14 01:43:42;;;;;;;2.95;2.65;;;;;;;19.70;77.41;99252.53;5032717;28;20412;-59
2022/09/14 01:46:11;;;;;;;5.75;2.70;;;;;;;19.70;76.87;99241.13;5048063;28;20036;-60
2022/09/14 01:48:44;;;;;;;4.13;3.08;;;;;;;19.71;77.11;99242.75;5050787;28;20056;-59
2022/09/14 01:51:18;;;;;;;2.88;2.60;;;;;;;19.69;77.03;99248.22;5069706;28;20429;-59
2022/09/14 01:53:51;;;;;;;3.15;2.72;;;;;;;19.71;77.04;99235.66;5074233;28;20059;-59
2022/09/14 01:56:24;;;;;;;3.30;2.67;;;;;;;19.71;76.45;99229.50;5057672;28;20048;-59
2022/09/14 01:59:07;;;;;;;3.08;2.75;;;;;;;19.70;76.69;99241.94;5073675;28;20040;-59
2022/09/14 02:01:45;;;;;;;5.13;3.73;;;;;;;19.69;76.55;99253.53;5054436;28;20033;-59
2022/09/14 02:04:16;;;;;;;4.95;2.13;;;;;;;19.70;77.00;99279.03;5054784;28;20402;-59
2022/09/14 02:06:45;;;;;;;3.80;2.40;;;;;;;19.69;76.83;99293.28;5056088;28;20032;-59
2022/09/14 02:09:21;;;;;;;3.53;3.17;;;;;;;19.71;76.75;99298.38;5055607;28;20047;-60
2022/09/14 02:11:47;;;;;;;3.50;2.33;;;;;;;19.71;76.98;99290.44;5054272;28;20482;-59
2022/09/14 02:14:14;;;;;;;5.68;3.63;;;;;;;19.70;76.36;99305.53;5054517;28;20048;-59
2022/09/14 02:16:42;;;;;;;7.05;2.53;;;;;;;19.70;76.44;99310.81;5072105;28;20036;-59
2022/09/14 02:19:09;;;;;;;6.00;3.00;;;;;;;19.70;76.41;99321.41;5070949;28;20056;-59
2022/09/14 02:21:36;;;;;;;3.40;2.45;;;;;;;19.71;76.45;99322.22;5071062;28;20040;-59
2022/09/14 02:24:03;;;;;;;3.90;2.38;;;;;;;19.72;77.46;99318.59;5038516;28;20055;-59
2022/09/14 02:26:29;;;;;;;4.53;2.88;;;;;;;19.70;77.23;99316.13;5053950;28;20047;-59
2022/09/14 02:28:56;;;;;;;2.70;2.47;;;;;;;19.71;77.25;99324.88;5055387;28;20037;-60
2022/09/14 02:31:44;;;;;;;2.30;1.90;;;;;;;19.71;77.04;99323.06;5071450;28;20043;-59
2022/09/14 02:34:34;;;;;;;2.88;2.30;;;;;;;19.71;76.90;99319.59;5039178;28;20044;-59
2022/09/14 02:37:04;;;;;;;3.97;3.58;;;;;;;19.72;76.82;99300.03;5071710;28;20059;-60
2022/09/14 02:39:36;;;;;;;4.13;2.58;;;;;;;19.72;77.04;99292.91;5056035;28;20032;-59
2022/09/14 02:42:22;;;;;;;4.93;2.53;;;;;;;19.75;76.49;99287.28;5070327;28;20061;-59
2022/09/14 02:45:10;;;;;;;2.83;2.30;;;;;;;19.72;76.67;99290.25;5072991;28;20036;-59
2022/09/14 02:47:36;;;;;;;4.97;2.92;;;;;;;19.71;76.57;99264.78;5064046;28;20037;-59
2022/09/14 02:50:18;;;;;;;5.47;3.47;;;;;;;19.70;76.91;99259.69;5068055;28;20040;-59
2022/09/14 02:52:49;;;;;;;3.65;2.65;;;;;;;19.69;77.35;99250.88;5070189;28;20387;-59
2022/09/14 02:55:20;;;;;;;2.53;2.33;;;;;;;19.71;77.58;99243.59;5071954;28;20032;-59
2022/09/14 02:57:59;;;;;;;3.00;1.95;;;;;;;19.69;77.14;99234.19;5074246;28;20044;-59
2022/09/14 03:00:27;;;;;;;4.68;3.78;;;;;;;19.69;77.46;99227.03;5065222;28;20367;-59
2022/09/14 03:02:53;;;;;;;3.20;1.95;;;;;;;19.69;77.49;99219.09;5071038;28;20032;-60
2022/09/14 03:05:20;;;;;;;4.90;2.88;;;;;;;19.68;77.71;99212.16;5071211;28;20035;-59
2022/09/14 03:07:48;;;;;;;8.02;2.72;;;;;;;19.67;77.13;99210.50;5054704;28;20044;-60
2022/09/14 03:10:14;;;;;;;5.30;2.70;;;;;;;19.69;77.61;99203.19;5072015;28;20036;-60
2022/09/14 03:12:40;;;;;;;4.32;2.75;;;;;;;19.68;77.55;99190.97;5073821;28;20048;-60
2022/09/14 03:15:10;;;;;;;7.10;2.80;;;;;;;19.69;77.24;99186.50;5069679;28;20032;-59
2022/09/14 03:17:38;;;;;;;1.85;1.63;;;;;;;19.68;77.30;99177.72;5073869;28;20040;-59
2022/09/14 03:20:04;;;;;;;2.90;2.60;;;;;;;19.68;77.45;99183.03;5071633;28;20033;-60
2022/09/14 03:22:31;;;;;;;3.20;1.92;;;;;;;19.69;77.50;99181.19;5053806;28;20386;-59
2022/09/14 03:24:57;;;;;;;2.90;2.58;;;;;;;19.67;77.35;99186.66;5052049;28;20425;-59
2022/09/14 03:27:26;;;;;;;7.97;2.72;;;;;;;19.66;77.34;99187.69;5073482;28;20036;-59
2022/09/14 03:29:52;;;;;;;4.55;2.50;;;;;;;19.68;77.11;99190.13;5070514;28;20486;-59
2022/09/14 03:32:18;;;;;;;7.05;2.17;;;;;;;19.69;77.52;99178.53;5073078;28;20040;-60
2022/09/14 03:34:44;;;;;;;4.95;2.63;;;;;;;19.68;77.44;99177.72;5034678;28;20040;-59
2022/09/14 03:37:10;;;;;;;3.33;2.22;;;;;;;19.68;77.72;99174.25;5083283;22;20041;-66
2022/09/14 03:39:39;;;;;;;4.00;2.08;;;;;;;19.66;77.21;99171.81;5052019;28;20036;-66
2022/09/14 03:42:07;;;;;;;2.47;1.60;;;;;;;19.66;77.35;99169.16;5055299;28;20032;-66
2022/09/14 03:44:36;;;;;;;3.90;2.25;;;;;;;19.67;77.59;99173.44;5069087;28;20024;-66
2022/09/14 03:47:02;;;;;;;5.15;2.03;;;;;;;19.67;77.05;99172.63;5070400;28;20036;-66
2022/09/14 03:49:28;;;;;;;4.13;2.45;;;;;;;19.67;77.53;99178.72;5046863;28;20040;-67
2022/09/14 03:51:59;;;;;;;3.92;2.17;;;;;;;19.66;77.29;99189.50;5072093;28;20041;-66
2022/09/14 03:54:26;;;;;;;4.05;2.20;;;;;;;19.68;77.66;99192.78;5066560;28;20040;-66
2022/09/14 03:56:55;;;;;;;4.25;2.55;;;;;;;19.67;77.68;99194.63;5050726;28;20486;-66
2022/09/14 03:59:21;;;;;;;3.72;2.97;;;;;;;19.67;77.45;99189.31;5068007;28;20520;-66
2022/09/14 04:01:47;;;;;;;6.65;1.95;;;;;;;19.68;77.35;99180.38;5069862;28;20039;-66
2022/09/14 04:04:15;;;;;;;4.00;2.05;;;;;;;19.67;77.60;99178.72;5070461;28;20513;-66
2022/09/14 04:06:44;;;;;;;2.40;2.15;;;;;;;19.68;77.90;99175.09;5069636;28;20036;-66
2022/09/14 04:09:10;;;;;;;3.83;2.47;;;;;;;19.66;77.49;99171.81;5050488;28;20036;-66
2022/09/14 04:11:38;;;;;;;2.55;1.85;;;;;;;19.66;77.38;99166.50;5068704;28;20153;-65
2022/09/14 04:14:10;;;;;;;3.05;2.05;;;;;;;19.66;77.64;99177.09;5053569;28;20104;-65
2022/09/14 04:16:36;;;;;;;3.88;2.38;;;;;;;19.65;77.62;99183.41;5065442;28;20032;-65
2022/09/14 04:19:02;;;;;;;2.88;2.58;;;;;;;19.67;77.75;99194.63;5052563;28;20029;-65
2022/09/14 04:21:31;;;;;;;3.67;2.08;;;;;;;19.66;77.15;99198.28;5070909;28;20486;-65
2022/09/14 04:23:59;;;;;;;3.33;2.05;;;;;;;19.65;77.46;99191.34;5068833;28;20033;-65
2022/09/14 04:26:28;;;;;;;3.30;2.15;;;;;;;19.66;77.69;99186.84;5066187;28;20150;-65
2022/09/14 04:28:58;;;;;;;2.25;1.92;;;;;;;19.70;77.31;99188.16;5035610;28;20047;-65
2022/09/14 04:31:27;;;;;;;7.53;2.22;;;;;;;19.70;77.44;99182.84;5051183;28;20028;-65
2022/09/14 04:33:58;;;;;;;3.78;2.65;;;;;;;19.68;77.48;99179.53;5019650;28;20492;-65
2022/09/14 04:36:29;;;;;;;4.95;2.70;;;;;;;19.68;77.31;99195.44;5053007;28;20044;-65
2022/09/14 04:39:03;;;;;;;2.67;2.30;;;;;;;19.67;77.56;99188.50;5051294;28;20056;-65
2022/09/14 04:41:30;;;;;;;4.60;1.92;;;;;;;19.67;77.73;99180.56;5061438;28;20036;-65
2022/09/14 04:44:02;;;;;;;2.28;2.08;;;;;;;19.66;77.90;99171.81;5052629;28;20047;-65
2022/09/14 04:46:30;;;;;;;4.30;1.90;;;;;;;19.66;77.62;99165.66;5070710;28;20033;-65
2022/09/14 04:48:56;;;;;;;2.80;2.38;;;;;;;19.66;77.59;99163.84;5069002;28;20036;-65
2022/09/14 04:51:26;;;;;;;3.05;2.30;;;;;;;19.67;77.89;99169.97;5008532;28;20047;-65
2022/09/14 04:53:55;;;;;;;4.10;2.80;;;;;;;19.66;77.57;99163.00;5036989;28;20040;-65
2022/09/14 04:56:25;;;;;;;2.20;1.98;;;;;;;19.67;77.63;99167.31;5068447;28;20036;-65
2022/09/14 04:58:54;;;;;;;3.60;2.50;;;;;;;19.67;77.95;99170.78;5070456;28;20058;-65
2022/09/14 05:01:22;;;;;;;2.50;1.92;;;;;;;19.65;77.63;99162.19;5063170;28;20399;-65
2022/09/14 05:03:52;;;;;;;3.53;1.90;;;;;;;19.66;77.50;99155.91;5035041;28;20037;-65
2022/09/14 05:06:20;;;;;;;4.93;2.00;;;;;;;19.67;77.78;99151.41;5052838;28;20040;-65
2022/09/14 05:08:50;;;;;;;2.63;2.17;;;;;;;19.66;77.71;99170.97;5068071;28;20044;-65
2022/09/14 05:11:30;;;;;;;5.38;2.05;;;;;;;19.67;77.99;99173.44;5063867;28;20490;-65
2022/09/14 05:13:57;;;;;;;1.83;1.50;;;;;;;19.67;77.81;99183.22;5053316;28;20039;-65
2022/09/14 05:16:28;;;;;;;3.25;2.20;;;;;;;19.67;77.61;99183.22;5052511;28;20037;-65
2022/09/14 05:19:00;;;;;;;3.97;1.63;;;;;;;19.66;78.26;99179.75;5070342;28;20040;-65
2022/09/14 05:21:31;;;;;;;3.83;2.20;;;;;;;19.67;78.40;99167.31;5048019;28;20028;-65
2022/09/14 05:24:00;;;;;;;3.55;2.28;;;;;;;19.66;77.68;99170.97;5035573;28;20055;-65
2022/09/14 05:26:30;;;;;;;3.13;2.60;;;;;;;19.68;78.32;99168.94;5070078;28;20044;-65
2022/09/14 05:29:00;;;;;;;2.45;1.48;;;;;;;19.68;78.02;99155.69;5048006;28;20039;-66
2022/09/14 05:31:28;;;;;;;2.42;1.77;;;;;;;19.68;78.17;99166.28;5070287;28;20036;-66
2022/09/14 05:33:54;;;;;;;5.57;2.83;;;;;;;19.66;77.75;99155.06;5053827;28;20041;-65
2022/09/14 05:36:24;;;;;;;2.00;1.75;;;;;;;19.68;77.80;99147.75;5052544;28;20060;-65
2022/09/14 05:38:52;;;;;;;2.95;1.95;;;;;;;19.67;78.24;99156.72;5052644;28;20402;-65
2022/09/14 05:41:20;;;;;;;3.00;2.10;;;;;;;19.67;78.52;99164.66;5053830;28;20036;-65
2022/09/14 05:43:49;;;;;;;4.22;1.98;;;;;;;19.67;78.14;99151.41;5050528;28;20479;-65
2022/09/14 05:46:21;;;;;;;2.83;2.22;;;;;;;19.66;78.25;99155.91;5062832;28;20036;-66
2022/09/14 05:48:50;;;;;;;3.38;1.83;;;;;;;19.66;77.85;99177.09;5035438;28;20051;-66
2022/09/14 05:51:18;;;;;;;3.00;2.00;;;;;;;19.68;78.30;99188.31;5070194;28;20047;-66
2022/09/14 05:53:58;;;;;;;2.60;1.50;;;;;;;19.66;78.18;99174.44;5024630;28;20048;-66
2022/09/14 05:56:27;;;;;;;3.63;1.80;;;;;;;19.67;77.80;99162.84;5068480;28;20406;-65
2022/09/14 05:58:57;;;;;;;6.20;2.20;;;;;;;19.68;78.14;99161.84;5053317;28;20044;-65
2022/09/14 06:01:27;;;;;;;2.08;1.88;;;;;;;19.69;78.08;99160.81;5044235;28;20044;-65
2022/09/14 06:03:55;;;;;;;2.95;2.00;;;;;;;19.69;77.80;99158.16;5071300;28;20032;-65
2022/09/14 06:06:26;;;;;;;4.70;2.25;;;;;;;19.71;77.77;99161.47;5070533;28;20044;-65
2022/09/14 06:08:55;;;;;;;5.70;1.80;;;;;;;19.70;77.90;99156.34;5083006;28;20035;-67
2022/09/14 06:11:32;;;;;;;3.38;3.08;;;;;;;19.70;77.83;99162.47;5078852;28;20025;-67
2022/09/14 06:14:03;;;;;;;3.40;2.22;;;;;;;19.71;77.80;99150.03;5048624;28;20041;-67
2022/09/14 06:16:30;;;;;;;4.88;3.05;;;;;;;19.72;78.44;99157.78;5037775;28;20040;-67
2022/09/14 06:18:57;;;;;;;2.25;1.70;;;;;;;19.71;77.77;99169.41;5070270;28;20032;-67
2022/09/14 06:21:35;;;;;;;3.38;1.98;;;;;;;19.70;78.00;99173.06;5036346;28;20044;-68
2022/09/14 06:24:03;;;;;;;3.70;2.25;;;;;;;19.73;78.44;99169.22;5048129;28;20025;-67
2022/09/14 06:26:30;;;;;;;3.10;1.55;;;;;;;19.71;78.05;99172.06;5052300;28;20043;-67
2022/09/14 06:28:56;;;;;;;1.88;1.40;;;;;;;19.73;78.17;99172.69;5080499;28;20036;-68
2022/09/14 06:31:24;;;;;;;2.45;2.08;;;;;;;19.72;78.04;99171.03;5052877;28;20533;-67
2022/09/14 06:33:56;;;;;;;2.72;1.90;;;;;;;19.72;77.83;99171.03;5036114;28;20398;-68
2022/09/14 06:36:27;;;;;;;3.38;2.45;;;;;;;19.73;77.81;99177.19;5058517;28;20044;-67
2022/09/14 06:38:54;;;;;;;2.28;1.80;;;;;;;19.71;77.77;99181.81;5071584;28;20055;-67
2022/09/14 06:41:27;;;;;;;5.25;3.15;;;;;;;19.72;77.88;99173.69;5039921;28;20505;-67
2022/09/14 06:44:00;;;;;;;2.30;1.67;;;;;;;19.71;78.22;99164.13;5056471;28;20032;-67
2022/09/14 06:46:29;;;;;;;2.05;1.85;;;;;;;19.73;78.27;99167.41;5051112;28;20139;-67
2022/09/14 06:49:08;;;;;;;2.05;1.60;;;;;;;19.73;78.19;99164.75;5073461;28;20037;-67
2022/09/14 06:51:37;;;;;;;1.77;1.50;;;;;;;19.72;78.17;99176.34;5074816;28;20044;-67
2022/09/14 06:54:06;;;;;;;2.17;1.95;;;;;;;19.72;78.42;99176.34;5081434;28;20036;-67
2022/09/14 06:56:43;;;;;;;2.35;2.15;;;;;;;19.72;78.15;99171.03;5072002;28;20032;-67
2022/09/14 06:59:11;;;;;;;1.60;1.50;;;;;;;19.71;78.12;99169.41;5068939;28;20048;-67
2022/09/14 07:01:41;;;;;;;2.03;1.70;;;;;;;19.74;77.94;99163.75;5071700;28;20425;-64
2022/09/14 07:04:13;;;;;;;2.20;1.88;;;;;;;19.77;78.06;99165.22;5069262;28;20732;-73
2022/09/14 07:06:42;;;;;;;2.90;1.90;;;;;;;19.79;77.88;99150.78;5051009;28;20482;-67
2022/09/14 07:09:09;;;;;;;2.83;1.58;;;;;;;19.83;77.93;99161.84;5073712;28;20047;-67
2022/09/14 07:11:37;;;;;;;4.05;2.13;;;;;;;19.88;77.55;99153.31;5074194;28;20036;-67
2022/09/14 07:14:09;;;;;;;2.28;1.88;;;;;;;19.92;77.36;99158.06;5038962;28;20041;-67
2022/09/14 07:16:39;;;;;;;2.95;1.88;;;;;;;20.02;77.11;99176.31;5072856;28;20040;-67
2022/09/14 07:19:12;;;;;;;4.90;2.15;;;;;;;20.04;76.56;99190.19;5074046;28;20052;-67
2022/09/14 07:21:41;;;;;;;2.17;1.98;;;;;;;20.01;77.07;99172.00;5056234;28;20063;-67
2022/09/14 07:24:11;;;;;;;2.72;2.08;;;;;;;20.09;76.74;99174.53;5056043;28;20032;-67
2022/09/14 07:26:41;;;;;;;4.55;2.67;;;;;;;20.16;76.63;99186.03;5054752;28;20051;-67
2022/09/14 07:29:12;;;;;;;4.20;2.42;;;;;;;20.07;76.81;99189.81;5019047;28;20041;-67
2022/09/14 07:31:46;;;;;;;3.38;2.88;;;;;;;20.03;77.02;99193.84;5035886;28;20041;-67
2022/09/14 07:34:14;;;;;;;2.92;2.20;;;;;;;19.98;77.40;99194.44;5052438;28;20040;-67
2022/09/14 07:36:41;;;;;;;4.03;2.45;;;;;;;19.97;77.52;99191.97;5054549;28;20036;-67
2022/09/14 07:39:14;;;;;;;3.70;2.80;;;;;;;19.99;77.60;99187.28;5073317;28;20043;-67
2022/09/14 07:41:40;;;;;;;3.78;2.70;;;;;;;20.01;77.33;99168.56;5039297;28;20040;-67
2022/09/14 07:44:14;;;;;;;3.30;2.17;;;;;;;20.02;76.97;99165.72;5055429;28;20043;-67
2022/09/14 07:46:44;;;;;;;2.38;1.73;;;;;;;20.03;77.24;99172.63;5071170;28;20040;-67
2022/09/14 07:49:11;;;;;;;4.45;3.30;;;;;;;20.04;76.95;99170.84;5055131;28;20032;-67
2022/09/14 07:51:38;;;;;;;4.00;3.28;;;;;;;20.05;77.26;99175.91;5055590;28;20032;-67
2022/09/14 07:54:12;;;;;;;5.95;3.08;;;;;;;20.06;77.20;99171.47;5055853;28;20036;-67
2022/09/14 07:56:42;;;;;;;3.70;3.08;;;;;;;20.11;77.08;99174.38;5054406;28;20041;-66
2022/09/14 07:59:12;;;;;;;5.13;2.47;;;;;;;20.13;76.66;99186.41;5054811;28;20059;-67
2022/09/14 08:01:38;;;;;;;3.97;3.13;;;;;;;20.13;76.68;99190.91;5073173;28;20043;-67
2022/09/14 08:04:08;;;;;;;5.90;3.00;;;;;;;20.11;76.94;99193.72;5071916;28;20040;-67
2022/09/14 08:06:36;;;;;;;3.08;2.17;;;;;;;20.11;77.01;99187.63;5072042;28;20036;-67
2022/09/14 08:09:07;;;;;;;2.78;2.58;;;;;;;20.12;77.18;99202.50;5055025;28;20402;-67
2022/09/14 08:11:34;;;;;;;3.25;2.67;;;;;;;20.13;76.92;99199.66;5038714;28;20391;-67
2022/09/14 08:14:04;;;;;;;4.35;3.13;;;;;;;20.16;77.15;99194.00;5073110;28;20051;-67
2022/09/14 08:16:33;;;;;;;3.38;2.92;;;;;;;20.19;76.99;99195.47;5072020;28;20043;-67
2022/09/14 08:19:02;;;;;;;4.95;3.58;;;;;;;20.17;77.33;99194.81;5072073;28;20038;-67
2022/09/14 08:21:30;;;;;;;3.85;3.28;;;;;;;20.15;77.38;99194.19;5072733;28;20482;-67
2022/09/14 08:24:03;;;;;;;5.50;3.28;;;;;;;20.14;77.83;99205.81;5072739;28;20040;-67
2022/09/14 08:26:35;;;;;;;3.10;2.80;;;;;;;20.13;77.71;99217.41;5053753;28;20028;-67
2022/09/14 08:29:03;;;;;;;5.25;3.50;;;;;;;20.12;77.52;99229.84;5046514;28;20421;-67
2022/09/14 08:31:37;;;;;;;4.75;3.80;;;;;;;20.14;77.60;99155.44;5054590;28;20486;-67
2022/09/14 08:34:07;;;;;;;2.72;2.53;;;;;;;20.15;77.73;99170.31;5072310;28;20455;-67
2022/09/14 08:36:36;;;;;;;6.97;3.65;;;;;;;20.12;77.75;99213.09;5071585;28;20044;-67
2022/09/14 08:39:04;;;;;;;4.40;3.50;;;;;;;20.12;77.78;99251.06;5071331;28;20489;-67
2022/09/14 08:41:47;;;;;;;3.70;2.75;;;;;;;20.13;77.77;99257.97;5054440;28;20040;-67
2022/09/14 08:44:25;;;;;;;4.70;3.30;;;;;;;20.13;77.58;99265.13;5072079;28;20497;-67
2022/09/14 08:47:11;;;;;;;3.47;2.78;;;;;;;20.13;77.92;99268.59;5072143;28;20032;-67
2022/09/14 08:49:46;;;;;;;6.13;3.67;;;;;;;20.14;78.83;99266.78;5053135;28;20402;-67
2022/09/14 08:52:18;;;;;;;5.85;4.15;;;;;;;20.15;78.16;99263.09;5054249;28;20234;-67
2022/09/14 08:54:50;;;;;;;3.47;3.15;;;;;;;20.15;78.09;99255.97;5072157;28;20036;-67
2022/09/14 08:57:20;;;;;;;5.10;3.75;;;;;;;20.16;77.82;99252.31;5072006;28;20398;-67
2022/09/14 09:00:04;;;;;;;4.63;4.18;;;;;;;20.18;78.33;99252.94;5069797;28;20032;-67
2022/09/14 09:02:44;;;;;;;4.70;3.65;;;;;;;20.23;78.01;99251.56;5054268;28;20044;-67
2022/09/14 09:05:40;;;;;;;8.20;3.33;;;;;;;20.35;78.14;99255.38;5036096;28;20032;-67
2022/09/14 09:08:21;;;;;;;4.07;3.67;;;;;;;20.35;78.35;99248.22;5067571;28;20035;-67
2022/09/14 09:10:52;;;;;;;3.42;2.90;;;;;;;20.39;77.21;99256.63;5067902;28;20391;-67
2022/09/14 09:13:25;;;;;;;5.07;3.40;;;;;;;20.38;76.89;99262.97;5070663;28;20044;-67
2022/09/14 09:15:59;;;;;;;4.10;3.10;;;;;;;20.35;77.51;99263.34;5070879;28;20039;-67
2022/09/14 09:18:46;;;;;;;6.53;4.32;;;;;;;20.33;77.74;99258.22;5069465;28;20478;-68
2022/09/14 09:21:17;;;;;;;4.07;3.45;;;;;;;20.37;77.56;99262.13;5051924;28;20743;-67
2022/09/14 09:23:44;;;;;;;3.95;3.53;;;;;;;20.43;77.33;99262.38;5047612;28;20058;-67
2022/09/14 09:26:27;;;;;;;4.28;3.17;;;;;;;20.49;76.24;99257.16;5046820;28;20036;-68
2022/09/14 09:29:02;;;;;;;5.05;3.63;;;;;;;20.56;75.71;99257.22;5069724;28;20429;-67
2022/09/14 09:31:53;;;;;;;7.30;3.30;;;;;;;20.61;75.69;99251.34;5068938;28;20037;-68
2022/09/14 09:34:50;;;;;;;5.00;3.30;;;;;;;20.48;76.29;99242.25;5069145;28;20370;-67
2022/09/14 09:37:39;;;;;;;6.30;4.20;;;;;;;20.46;76.43;99246.94;5079745;22;20387;-60
2022/09/14 09:40:14;;;;;;;3.55;3.25;;;;;;;20.53;76.15;99244.31;5057196;28;20039;-61
2022/09/14 09:43:04;;;;;;;5.97;3.38;;;;;;;20.59;76.18;99240.91;5073879;28;20497;-60
2022/09/14 09:45:54;;;;;;;7.03;3.95;;;;;;;20.61;76.37;99232.78;5064263;28;20521;-61
2022/09/14 09:48:27;;;;;;;4.55;3.67;;;;;;;20.63;76.45;99225.47;5039768;28;20406;-61
2022/09/14 09:50:58;;;;;;;5.00;3.40;;;;;;;20.66;75.99;99217.94;5048116;28;20044;-60
2022/09/14 09:53:25;;;;;;;4.47;3.30;;;;;;;20.64;75.58;99211.22;5048295;28;20044;-60
2022/09/14 09:55:51;;;;;;;3.85;3.45;;;;;;;20.60;76.11;99216.03;5041416;28;20030;-61
2022/09/14 09:58:26;;;;;;;3.85;3.30;;;;;;;20.62;75.55;99199.94;5048419;28;20037;-60
2022/09/14 10:01:26;;;;;;;4.60;3.50;;;;;;;20.57;76.07;99184.59;5051098;28;20041;-60
2022/09/14 10:04:23;;;;;;;4.68;3.20;;;;;;;20.61;76.12;99190.31;5028264;28;20062;-60
2022/09/14 10:06:53;;;;;;;6.15;3.38;;;;;;;20.63;76.30;99180.38;5031882;28;20051;-60
2022/09/14 10:09:25;;;;;;;4.32;3.42;;;;;;;20.77;75.96;99186.59;5029993;28;20044;-61
2022/09/14 10:12:03;;;;;;;4.13;3.72;;;;;;;20.86;75.41;99183.63;5043885;28;20029;-61
2022/09/14 10:14:35;;;;;;;4.65;3.47;;;;;;;20.84;76.07;99190.13;5039636;28;20033;-61
2022/09/14 10:17:20;;;;;;;5.05;3.72;;;;;;;20.89;75.57;99185.91;5033065;28;20045;-61
2022/09/14 10:19:48;;;;;;;3.50;3.20;;;;;;;20.82;75.81;99187.69;5043767;28;20037;-61
2022/09/14 10:22:28;;;;;;;4.13;3.17;;;;;;;20.79;75.92;99173.94;5050083;28;20048;-61
2022/09/14 10:25:13;;;;;;;3.63;3.33;;;;;;;20.84;75.87;99167.06;5022408;28;20057;-61
2022/09/14 10:27:55;;;;;;;5.10;4.25;;;;;;;20.91;75.72;99170.59;5047478;28;20486;-61
2022/09/14 10:30:24;;;;;;;5.82;3.88;;;;;;;20.92;75.56;99169.59;5052739;28;20045;-60
2022/09/14 10:33:09;;;;;;;4.28;3.42;;;;;;;20.86;75.39;99158.91;5035226;28;20037;-61
2022/09/14 10:36:03;;;;;;;4.93;4.47;;;;;;;20.80;75.45;99149.06;5032984;28;20123;-60
2022/09/14 10:38:45;;;;;;;4.60;3.10;;;;;;;20.80;75.77;99126.00;5041647;28;20498;-60
2022/09/14 10:41:26;;;;;;;5.88;3.45;;;;;;;20.84;76.14;99132.56;5046929;28;20041;-60
2022/09/14 10:44:04;;;;;;;3.47;2.90;;;;;;;20.89;75.42;99129.31;5023783;28;20033;-61
2022/09/14 10:46:40;;;;;;;4.47;4.00;;;;;;;20.90;76.19;99113.19;5049722;28;20037;-61
2022/09/14 10:49:36;;;;;;;3.50;3.20;;;;;;;20.88;75.97;99164.84;5064238;28;20036;-61
2022/09/14 10:52:21;;;;;;;3.63;3.20;;;;;;;20.87;76.56;99110.13;5047906;28;20034;-60
2022/09/14 10:54:56;;;;;;;3.78;3.38;;;;;;;20.87;76.41;99105.66;5024622;28;20442;-60
2022/09/14 10:57:48;;;;;;;6.45;4.15;;;;;;;20.87;76.84;99100.34;5011911;28;20398;-61
2022/09/14 11:00:20;;;;;;;5.23;3.60;;;;;;;20.88;77.10;99086.03;5021299;28;20056;-61
2022/09/14 11:02:49;;;;;;;4.63;3.20;;;;;;;20.92;77.09;99075.84;5033727;28;20048;-61
2022/09/14 11:05:35;;;;;;;4.05;3.65;;;;;;;20.94;77.52;99071.16;5032138;28;20041;-61
2022/09/14 11:08:35;;;;;;;3.65;3.30;;;;;;;20.96;76.89;99068.31;5038932;28;20513;-59
2022/09/14 11:11:34;;;;;;;3.35;3.05;;;;;;;21.06;76.92;99074.06;5051234;28;20040;-60
2022/09/14 11:14:16;;;;;;;4.40;3.05;;;;;;;21.06;76.72;99064.31;5047839;28;20041;-60
2022/09/14 11:16:54;;;;;;;3.97;3.15;;;;;;;21.07;76.62;99065.09;5048293;28;20490;-60
2022/09/14 11:19:45;;;;;;;5.47;3.08;;;;;;;21.06;77.27;99061.66;5048834;28;20037;-61
2022/09/14 11:22:26;;;;;;;4.20;3.30;;;;;;;21.02;77.42;99056.91;5043672;28;20244;-60
2022/09/14 11:25:07;;;;;;;4.13;3.33;;;;;;;20.97;77.75;99056.69;5050996;28;20032;-61
2022/09/14 11:27:42;;;;;;;4.82;3.67;;;;;;;20.99;77.72;99047.50;5047751;28;20039;-61
2022/09/14 11:30:22;;;;;;;3.35;2.95;;;;;;;21.01;77.69;99039.34;5039725;28;20516;-61
2022/09/14 11:33:21;;;;;;;7.32;3.88;;;;;;;21.05;77.49;99032.63;5049323;28;20033;-61
2022/09/14 11:35:57;;;;;;;7.68;3.45;;;;;;;21.14;76.92;99036.75;5014755;28;20041;-60
2022/09/14 11:38:35;;;;;;;4.07;3.30;;;;;;;21.13;77.40;99032.47;5031497;28;20048;-60
2022/09/14 11:41:25;;;;;;;3.67;3.13;;;;;;;21.10;77.38;99038.97;5052010;28;20033;-60
2022/09/14 11:43:51;;;;;;;3.63;2.97;;;;;;;21.05;77.71;99033.44;5053542;28;20039;-61
2022/09/14 11:46:23;;;;;;;3.65;3.35;;;;;;;21.04;78.15;99042.44;5055080;28;20041;-61
2022/09/14 11:49:17;;;;;;;4.70;3.88;;;;;;;21.01;78.45;99048.16;5041177;28;20042;-60
2022/09/14 11:52:14;;;;;;;3.50;3.20;;;;;;;20.99;78.79;99046.69;5050410;28;20048;-61
2022/09/14 11:54:40;;;;;;;4.30;3.35;;;;;;;20.98;79.41;99053.84;5049672;28;20036;-61
2022/09/14 11:57:18;;;;;;;3.33;3.03;;;;;;;20.95;79.50;99045.47;5049663;28;20044;-61
2022/09/14 11:59:49;;;;;;;5.53;3.70;;;;;;;20.91;79.89;99043.19;5051079;28;20398;-61
2022/09/14 12:02:24;;;;;;;4.53;3.90;;;;;;;20.89;79.79;99044.38;5048412;28;20044;-61