Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:58;;;;;;;;;;;13.00;99.90;;;;;;7338345;19;109856;-70
2023/03/13 00:03:26;;;;;;;;;;;13.00;99.90;;;;;;7338452;19;110571;-70
2023/03/13 00:05:56;;;;;;;;;;;13.00;99.90;;;;;;7332973;19;109555;-71
2023/03/13 00:08:24;;;;;;;;;;;13.00;99.90;;;;;;7335565;19;108688;-71
2023/03/13 00:10:51;;;;;;;;;;;13.00;99.90;;;;;;7337461;19;110310;-70
2023/03/13 00:13:18;;;;;;;;;;;13.00;99.90;;;;;;7333137;19;109825;-71
2023/03/13 00:15:45;;;;;;;;;;;13.00;99.90;;;;;;7334879;19;108970;-70
2023/03/13 00:18:12;;;;;;;;;;;13.00;99.90;;;;;;7336507;19;109905;-73
2023/03/13 00:20:39;;;;;;;;;;;12.90;99.90;;;;;;7332487;19;109443;-70
2023/03/13 00:23:06;;;;;;;;;;;12.90;99.90;;;;;;7340191;19;109136;-71
2023/03/13 00:25:33;;;;;;;;;;;13.00;99.90;;;;;;7335624;19;108283;-79
2023/03/13 00:28:00;;;;;;;;;;;13.00;99.90;;;;;;7337293;19;109585;-75
2023/03/13 00:30:27;;;;;;;;;;;12.90;99.90;;;;;;7333021;19;109139;-73
2023/03/13 00:32:54;;;;;;;;;;;12.90;99.90;;;;;;7336330;19;110105;-76
2023/03/13 00:35:21;;;;;;;;;;;13.00;99.90;;;;;;7335440;19;109571;-71
2023/03/13 00:37:48;;;;;;;;;;;13.00;99.90;;;;;;7333268;19;109720;-78
2023/03/13 00:40:15;;;;;;;;;;;12.90;99.90;;;;;;7334074;19;108930;-71
2023/03/13 00:42:42;;;;;;;;;;;12.90;99.90;;;;;;7336681;19;108946;-71
2023/03/13 00:45:10;;;;;;;;;;;13.00;99.90;;;;;;7342366;19;109626;-71
2023/03/13 00:47:37;;;;;;;;;;;12.90;99.90;;;;;;7335524;19;109508;-71
2023/03/13 00:50:04;;;;;;;;;;;13.00;99.90;;;;;;7332323;19;109682;-71
2023/03/13 00:52:31;;;;;;;;;;;13.00;99.90;;;;;;7337556;19;109492;-71
2023/03/13 00:54:58;;;;;;;;;;;13.00;99.90;;;;;;7334354;19;109774;-71
2023/03/13 00:57:25;;;;;;;;;;;13.00;99.90;;;;;;7334798;19;113821;-71
2023/03/13 00:59:52;;;;;;;;;;;13.00;99.90;;;;;;7334241;19;109021;-70
2023/03/13 01:02:19;;;;;;;;;;;13.00;99.90;;;;;;7330805;19;109006;-70
2023/03/13 01:04:46;;;;;;;;;;;13.00;99.90;;;;;;7336157;19;109246;-70
2023/03/13 01:07:13;;;;;;;;;;;13.00;99.90;;;;;;7338067;19;108477;-70
2023/03/13 01:09:40;;;;;;;;;;;13.00;99.90;;;;;;7333888;19;109543;-70
2023/03/13 01:12:07;;;;;;;;;;;13.00;99.90;;;;;;7331985;19;109756;-70
2023/03/13 01:14:34;;;;;;;;;;;13.00;99.90;;;;;;7334942;19;112429;-70
2023/03/13 01:17:01;;;;;;;;;;;13.00;99.90;;;;;;7334883;19;110618;-70
2023/03/13 01:19:28;;;;;;;;;;;13.00;99.90;;;;;;7332860;19;108468;-70
2023/03/13 01:21:54;;;;;;;;;;;13.10;99.90;;;;;;7330983;19;110104;-70
2023/03/13 01:24:23;;;;;;;;;;;13.10;99.90;;;;;;7335686;19;109127;-70
2023/03/13 01:26:50;;;;;;;;;;;13.10;99.90;;;;;;7334012;19;108988;-70
2023/03/13 01:29:17;;;;;;;;;;;13.10;99.90;;;;;;7338208;19;109842;-70
2023/03/13 01:31:44;;;;;;;;;;;13.10;99.90;;;;;;7334208;19;108534;-70
2023/03/13 01:34:12;;;;;;;;;;;13.10;99.90;;;;;;7333807;19;108910;-70
2023/03/13 01:36:39;;;;;;;;;;;13.00;99.90;;;;;;7334894;19;110083;-70
2023/03/13 01:39:06;;;;;;;;;;;13.00;99.90;;;;;;7329744;19;109841;-70
2023/03/13 01:41:33;;;;;;;;;;;13.20;99.90;;;;;;7333407;19;110154;-70
2023/03/13 01:44:00;;;;;;;;;;;13.10;99.90;;;;;;7332684;19;109144;-70
2023/03/13 01:46:30;;;;;;;;;;;13.10;99.90;;;;;;7334047;19;109512;-70
2023/03/13 01:49:00;;;;;;;;;;;13.10;99.90;;;;;;7337096;19;109714;-70
2023/03/13 01:51:41;;;;;;;;;;;13.10;99.90;;;;;;7334705;19;109909;-71
2023/03/13 01:54:12;;;;;;;;;;;13.10;99.90;;;;;;7333055;19;108495;-70
2023/03/13 01:56:42;;;;;;;;;;;13.10;99.90;;;;;;7335019;19;109291;-71
2023/03/13 01:59:12;;;;;;;;;;;13.20;99.90;;;;;;7331157;19;109854;-70
2023/03/13 02:01:40;;;;;;;;;;;13.20;99.90;;;;;;7336695;19;109385;-70
2023/03/13 02:04:07;;;;;;;;;;;13.20;99.90;;;;;;7335215;19;112019;-71
2023/03/13 02:06:36;;;;;;;;;;;13.20;99.90;;;;;;7331276;19;109306;-71
2023/03/13 02:09:06;;;;;;;;;;;13.20;99.90;;;;;;7331987;19;111518;-70
2023/03/13 02:11:57;;;;;;;;;;;13.20;99.90;;;;;;7338336;19;109225;-70
2023/03/13 02:14:26;;;;;;;;;;;13.20;99.90;;;;;;7332751;19;109048;-70
2023/03/13 02:16:53;;;;;;;;;;;13.30;99.90;;;;;;7330958;19;109818;-70
2023/03/13 02:19:30;;;;;;;;;;;13.30;99.90;;;;;;7332056;19;110155;-74
2023/03/13 02:22:04;;;;;;;;;;;13.30;99.90;;;;;;7332822;19;110540;-77
2023/03/13 02:24:35;;;;;;;;;;;13.30;99.90;;;;;;7333330;19;109696;-74
2023/03/13 02:27:03;;;;;;;;;;;13.30;99.90;;;;;;7335471;19;108516;-77
2023/03/13 02:29:30;;;;;;;;;;;13.30;99.90;;;;;;7330623;19;108702;-79
2023/03/13 02:31:57;;;;;;;;;;;13.40;99.90;;;;;;7335515;19;108959;-72
2023/03/13 02:37:01;;;;;;;;;;;13.40;99.90;;;;;;7342587;19;110676;-71
2023/03/13 02:39:30;;;;;;;;;;;13.40;99.90;;;;;;7339717;19;108811;-71
2023/03/13 02:41:58;;;;;;;;;;;13.40;99.90;;;;;;7342152;19;108461;-70
2023/03/13 02:44:25;;;;;;;;;;;13.40;99.90;;;;;;7336545;19;112773;-70
2023/03/13 02:46:52;;;;;;;;;;;13.40;99.90;;;;;;7340327;19;108578;-71
2023/03/13 02:49:21;;;;;;;;;;;13.50;99.90;;;;;;7339343;19;109498;-70
2023/03/13 02:51:48;;;;;;;;;;;13.50;99.90;;;;;;7339420;19;110803;-70
2023/03/13 02:54:16;;;;;;;;;;;13.60;99.90;;;;;;7341973;19;108632;-71
2023/03/13 02:56:45;;;;;;;;;;;13.60;99.90;;;;;;7343764;19;109763;-71
2023/03/13 02:59:12;;;;;;;;;;;13.60;99.90;;;;;;7341787;19;108807;-70
2023/03/13 03:01:39;;;;;;;;;;;13.60;99.90;;;;;;7339236;19;112362;-70
2023/03/13 03:04:06;;;;;;;;;;;13.70;99.90;;;;;;7332801;19;110232;-70
2023/03/13 03:06:33;;;;;;;;;;;13.70;99.90;;;;;;7337358;19;109535;-70
2023/03/13 03:09:01;;;;;;;;;;;13.70;99.90;;;;;;7333023;19;111630;-70
2023/03/13 03:11:28;;;;;;;;;;;13.80;99.90;;;;;;7340238;19;109747;-70
2023/03/13 03:13:55;;;;;;;;;;;13.80;99.90;;;;;;7342651;19;110017;-70
2023/03/13 03:16:21;;;;;;;;;;;13.80;99.90;;;;;;7336245;19;111506;-70
2023/03/13 03:18:49;;;;;;;;;;;13.80;99.90;;;;;;7343180;19;112333;-70
2023/03/13 03:21:16;;;;;;;;;;;13.90;99.90;;;;;;7336852;19;112511;-69
2023/03/13 03:23:43;;;;;;;;;;;13.90;99.90;;;;;;7340272;19;109091;-69
2023/03/13 03:26:10;;;;;;;;;;;13.90;99.90;;;;;;7336517;19;108748;-69
2023/03/13 03:28:37;;;;;;;;;;;14.10;99.90;;;;;;7338001;19;112059;-71
2023/03/13 03:31:04;;;;;;;;;;;14.00;99.90;;;;;;7336721;19;110688;-69
2023/03/13 03:33:31;;;;;;;;;;;14.10;99.90;;;;;;7337087;19;108701;-69
2023/03/13 03:36:02;;;;;;;;;;;14.10;99.90;;;;;;7337490;19;109328;-71
2023/03/13 03:38:29;;;;;;;;;;;14.10;99.90;;;;;;7335907;19;110283;-69
2023/03/13 03:40:56;;;;;;;;;;;14.20;99.90;;;;;;7343655;19;108689;-70
2023/03/13 03:43:23;;;;;;;;;;;14.20;99.90;;;;;;7334980;19;110200;-69
2023/03/13 03:45:50;;;;;;;;;;;14.30;99.90;;;;;;7336018;19;108915;-70
2023/03/13 03:48:17;;;;;;;;;;;14.30;99.90;;;;;;7339845;19;109611;-69
2023/03/13 03:50:44;;;;;;;;;;;14.30;99.90;;;;;;7330807;19;109122;-70
2023/03/13 03:53:12;;;;;;;;;;;14.30;99.90;;;;;;7337379;19;108982;-70
2023/03/13 03:55:39;;;;;;;;;;;14.40;99.90;;;;;;7336021;19;108725;-70
2023/03/13 03:58:06;;;;;;;;;;;14.40;99.90;;;;;;7337845;19;111406;-69
2023/03/13 04:00:33;;;;;;;;;;;14.40;99.90;;;;;;7341852;19;108841;-70
2023/03/13 04:03:00;;;;;;;;;;;14.40;99.90;;;;;;7336617;19;109251;-70
2023/03/13 04:05:27;;;;;;;;;;;14.40;99.90;;;;;;7334618;19;111680;-69
2023/03/13 04:07:54;;;;;;;;;;;14.50;99.90;;;;;;7338860;19;110113;-70
2023/03/13 04:10:21;;;;;;;;;;;14.50;99.90;;;;;;7334003;19;109579;-70
2023/03/13 04:12:48;;;;;;;;;;;14.50;99.90;;;;;;7338548;19;108562;-70
2023/03/13 04:15:15;;;;;;;;;;;14.50;99.90;;;;;;7330454;19;108510;-70
2023/03/13 04:17:42;;;;;;;;;;;14.50;99.90;;;;;;7335529;19;110333;-71
2023/03/13 04:20:10;;;;;;;;;;;14.50;99.90;;;;;;7333040;19;109214;-70
2023/03/13 04:22:37;;;;;;;;;;;14.50;99.90;;;;;;7339605;19;111225;-70
2023/03/13 04:25:04;;;;;;;;;;;14.50;99.90;;;;;;7334714;19;109780;-70
2023/03/13 04:27:32;;;;;;;;;;;14.60;99.90;;;;;;7337956;19;109491;-70
2023/03/13 04:29:58;;;;;;;;;;;14.60;99.90;;;;;;7334941;19;109805;-70
2023/03/13 04:32:25;;;;;;;;;;;14.70;99.90;;;;;;7336835;19;109060;-70
2023/03/13 04:34:52;;;;;;;;;;;14.60;99.90;;;;;;7333851;19;108872;-70
2023/03/13 04:37:19;;;;;;;;;;;14.60;99.90;;;;;;7337650;19;111627;-71
2023/03/13 04:39:46;;;;;;;;;;;14.70;99.90;;;;;;7335510;19;110283;-70
2023/03/13 04:42:13;;;;;;;;;;;14.70;99.90;;;;;;7337099;19;108855;-70
2023/03/13 04:44:40;;;;;;;;;;;14.80;99.90;;;;;;7338404;19;109444;-71
2023/03/13 04:47:09;;;;;;;;;;;14.80;99.90;;;;;;7335789;19;108985;-71
2023/03/13 04:49:36;;;;;;;;;;;14.80;99.90;;;;;;7335817;19;110254;-71
2023/03/13 04:52:03;;;;;;;;;;;14.80;99.90;;;;;;7332038;19;110370;-71
2023/03/13 04:54:30;;;;;;;;;;;14.90;99.90;;;;;;7336840;19;109881;-70
2023/03/13 04:56:57;;;;;;;;;;;14.80;99.90;;;;;;7335568;19;110238;-71
2023/03/13 04:59:24;;;;;;;;;;;14.80;99.90;;;;;;7340903;19;108657;-71
2023/03/13 05:01:51;;;;;;;;;;;14.90;99.90;;;;;;7334592;19;108573;-70
2023/03/13 05:04:18;;;;;;;;;;;14.90;99.90;;;;;;7336463;19;109087;-73
2023/03/13 05:06:45;;;;;;;;;;;14.90;99.90;;;;;;7336828;19;109750;-73
2023/03/13 05:09:12;;;;;;;;;;;14.80;99.90;;;;;;7334639;19;109598;-72
2023/03/13 05:11:40;;;;;;;;;;;14.70;99.90;;;;;;7334298;19;109048;-72
2023/03/13 05:14:10;;;;;;;;;;;14.80;99.90;;;;;;7332547;19;111246;-72
2023/03/13 05:16:38;;;;;;;;;;;14.90;99.90;;;;;;7333578;19;110155;-73
2023/03/13 05:19:05;;;;;;;;;;;14.90;99.90;;;;;;7332605;19;108989;-72
2023/03/13 05:21:32;;;;;;;;;;;14.90;99.90;;;;;;7332974;19;108802;-72
2023/03/13 05:24:00;;;;;;;;;;;14.90;99.90;;;;;;7330823;19;109337;-72
2023/03/13 05:26:27;;;;;;;;;;;14.90;99.90;;;;;;7333538;19;111941;-73
2023/03/13 05:28:54;;;;;;;;;;;14.80;99.90;;;;;;7339016;19;108695;-72
2023/03/13 05:31:21;;;;;;;;;;;14.80;99.90;;;;;;7334472;19;109011;-72
2023/03/13 05:33:48;;;;;;;;;;;14.80;99.90;;;;;;7329755;19;110173;-75
2023/03/13 05:36:14;;;;;;;;;;;14.80;99.90;;;;;;7333016;19;109244;-76
2023/03/13 05:38:41;;;;;;;;;;;14.90;99.90;;;;;;7335805;19;109799;-75
2023/03/13 05:41:08;;;;;;;;;;;14.80;99.90;;;;;;7332335;19;109383;-73
2023/03/13 05:43:35;;;;;;;;;;;14.90;99.90;;;;;;7330477;19;109507;-72
2023/03/13 05:46:02;;;;;;;;;;;14.90;99.90;;;;;;7336670;19;108450;-72
2023/03/13 05:48:29;;;;;;;;;;;14.90;99.90;;;;;;7332646;19;108934;-72
2023/03/13 05:50:56;;;;;;;;;;;14.80;99.90;;;;;;7338289;19;109401;-72
2023/03/13 05:53:23;;;;;;;;;;;14.90;99.90;;;;;;7332572;19;110413;-72
2023/03/13 05:55:50;;;;;;;;;;;14.90;99.90;;;;;;7332620;19;110362;-71
2023/03/13 05:58:17;;;;;;;;;;;14.90;99.90;;;;;;7331270;19;108743;-71
2023/03/13 06:00:43;;;;;;;;;;;14.90;99.90;;;;;;7333204;19;108747;-72
2023/03/13 06:03:10;;;;;;;;;;;14.90;99.90;;;;;;7331330;19;113976;-72
2023/03/13 06:05:40;;;;;;;;;;;14.90;99.90;;;;;;7334842;19;109958;-72
2023/03/13 06:08:07;;;;;;;;;;;14.80;99.90;;;;;;7340897;19;108702;-72
2023/03/13 06:10:34;;;;;;;;;;;14.90;99.90;;;;;;7340558;19;109381;-70
2023/03/13 06:13:01;;;;;;;;;;;14.90;99.90;;;;;;7340754;19;110271;-71
2023/03/13 06:15:54;;;;;;;;;;;14.90;99.90;;;;;;7338091;19;109590;-70
2023/03/13 06:18:22;;;;;;;;;;;14.80;99.90;;;;;;7337856;19;108972;-71
2023/03/13 06:20:49;;;;;;;;;;;14.90;99.90;;;;;;7342340;19;109264;-70
2023/03/13 06:23:16;;;;;;;;;;;14.90;99.90;;;;;;7338774;19;108884;-70
2023/03/13 06:25:46;;;;;;;;;;;14.90;99.90;;;;;;7339514;19;110314;-70
2023/03/13 06:28:12;;;;;;;;;;;14.90;99.90;;;;;;7338310;19;110010;-71
2023/03/13 06:30:39;;;;;;;;;;;14.90;99.90;;;;;;7338604;19;110591;-70
2023/03/13 06:33:07;;;;;;;;;;;15.00;99.90;;;;;;7345166;19;108503;-71
2023/03/13 06:35:34;;;;;;;;;;;15.00;99.90;;;;;;7339735;19;109206;-70
2023/03/13 06:38:21;;;;;;;;;;;15.00;99.90;;;;;;7338168;19;108845;-71
2023/03/13 06:40:48;;;;;;;;;;;14.90;99.90;;;;;;7337947;19;110668;-71
2023/03/13 06:43:15;;;;;;;;;;;15.00;99.90;;;;;;7338612;19;113658;-73
2023/03/13 06:45:41;;;;;;;;;;;15.00;99.90;;;;;;7339676;19;109571;-79
2023/03/13 06:48:08;;;;;;;;;;;14.90;99.90;;;;;;7341770;19;108653;-79
2023/03/13 06:50:39;;;;;;;;;;;15.00;99.90;;;;;;7343020;19;110169;-75
2023/03/13 06:53:06;;;;;;;;;;;15.00;99.90;;;;;;7342648;19;109003;-73
2023/03/13 06:55:33;;;;;;;;;;;15.00;99.90;;;;;;7350546;19;109402;-90
2023/03/13 06:58:00;;;;;;;;;;;15.00;99.90;;;;;;7343924;19;108644;-92
2023/03/13 07:00:27;;;;;;;;;;;15.00;99.90;;;;;;7344996;19;111581;-91
2023/03/13 07:02:54;;;;;;;;;;;15.00;99.90;;;;;;7342966;19;110765;-88
2023/03/13 07:05:21;;;;;;;;;;;15.00;99.90;;;;;;7342318;19;109471;-89
2023/03/13 07:07:48;;;;;;;;;;;15.00;99.90;;;;;;7340919;19;108777;-89
2023/03/13 07:10:15;;;;;;;;;;;15.00;99.90;;;;;;7340177;19;110103;-88
2023/03/13 07:12:43;;;;;;;;;;;15.00;99.90;;;;;;7340685;19;108846;-88
2023/03/13 07:15:10;;;;;;;;;;;15.00;99.90;;;;;;7341920;19;109182;-88
2023/03/13 07:17:37;;;;;;;;;;;15.00;99.90;;;;;;7348158;19;110628;-88
2023/03/13 07:20:05;;;;;;;;;;;15.10;99.90;;;;;;7342809;19;109266;-88
2023/03/13 07:22:32;;;;;;;;;;;15.10;99.90;;;;;;7342153;19;111405;-89
2023/03/13 07:24:59;;;;;;;;;;;15.00;99.90;;;;;;7344999;19;108646;-89
2023/03/13 07:27:26;;;;;;;;;;;15.00;99.90;;;;;;7343510;19;108535;-89
2023/03/13 07:29:53;;;;;;;;;;;15.10;99.90;;;;;;7341798;19;110083;-90
2023/03/13 07:32:20;;;;;;;;;;;15.10;99.90;;;;;;7343480;19;108734;-88
2023/03/13 07:34:48;;;;;;;;;;;15.10;99.90;;;;;;7340175;19;110493;-89
2023/03/13 07:37:15;;;;;;;;;;;15.10;99.90;;;;;;7341353;19;112728;-88
2023/03/13 07:39:42;;;;;;;;;;;15.10;99.90;;;;;;7346803;19;109426;-88
2023/03/13 07:42:10;;;;;;;;;;;15.00;99.90;;;;;;7338101;19;109930;-89
2023/03/13 07:44:37;;;;;;;;;;;15.10;99.90;;;;;;7340476;19;109967;-89
2023/03/13 07:47:04;;;;;;;;;;;15.10;99.90;;;;;;7341032;19;111900;-88
2023/03/13 07:49:32;;;;;;;;;;;15.10;99.90;;;;;;7338383;19;112161;-88
2023/03/13 07:51:59;;;;;;;;;;;15.10;99.90;;;;;;7341352;19;108472;-90
2023/03/13 07:54:26;;;;;;;;;;;15.20;99.90;;;;;;7341086;19;108934;-89
2023/03/13 07:56:53;;;;;;;;;;;15.20;99.90;;;;;;7340583;19;110784;-88
2023/03/13 07:59:21;;;;;;;;;;;15.30;99.90;;;;;;7343968;19;109051;-90
2023/03/13 08:01:48;;;;;;;;;;;15.30;99.90;;;;;;7344690;19;109212;-88
2023/03/13 08:04:15;;;;;;;;;;;15.40;99.90;;;;;;7340497;19;108266;-89
2023/03/13 08:06:42;;;;;;;;;;;15.30;99.90;;;;;;7339197;19;114050;-89
2023/03/13 08:09:11;;;;;;;;;;;15.40;99.90;;;;;;7340070;19;110645;-89
2023/03/13 08:11:43;;;;;;;;;;;15.40;99.90;;;;;;7337541;19;109272;-88
2023/03/13 08:14:10;;;;;;;;;;;15.40;99.90;;;;;;7340775;19;109091;-88
2023/03/13 08:16:37;;;;;;;;;;;15.40;99.90;;;;;;7338397;19;113560;-90
2023/03/13 08:19:04;;;;;;;;;;;15.40;99.90;;;;;;7342440;19;108745;-90
2023/03/13 08:21:33;;;;;;;;;;;15.30;99.90;;;;;;7345046;19;109264;-89
2023/03/13 08:24:01;;;;;;;;;;;15.40;99.90;;;;;;7340159;19;108776;-89
2023/03/13 08:26:29;;;;;;;;;;;15.40;99.90;;;;;;7337154;19;109559;-88
2023/03/13 08:28:57;;;;;;;;;;;15.40;99.90;;;;;;7339755;19;109164;-89
2023/03/13 08:31:29;;;;;;;;;;;15.40;99.90;;;;;;7340336;19;108445;-88
2023/03/13 08:33:57;;;;;;;;;;;15.40;99.90;;;;;;7339511;19;109318;-89
2023/03/13 08:36:25;;;;;;;;;;;15.40;99.90;;;;;;7338103;19;110415;-90
2023/03/13 08:38:58;;;;;;;;;;;15.50;99.90;;;;;;7347777;19;108340;-92
2023/03/13 08:41:27;;;;;;;;;;;15.50;99.90;;;;;;7345163;19;111772;-93
2023/03/13 08:52:12;;;;;;;;;;;15.50;99.90;;;;;;7336626;19;112341;-69
2023/03/13 08:54:39;;;;;;;;;;;15.60;99.90;;;;;;7337918;19;109323;-69
2023/03/13 08:57:06;;;;;;;;;;;15.60;99.90;;;;;;7337411;19;109914;-69
2023/03/13 08:59:33;;;;;;;;;;;15.70;99.90;;;;;;7337342;19;108378;-69
2023/03/13 09:02:00;;;;;;;;;;;15.70;99.90;;;;;;7336570;19;108688;-69
2023/03/13 09:04:26;;;;;;;;;;;15.70;99.90;;;;;;7336837;19;109114;-69
2023/03/13 09:06:54;;;;;;;;;;;15.70;99.90;;;;;;7345517;19;109814;-69
2023/03/13 09:09:21;;;;;;;;;;;15.80;99.90;;;;;;7336797;19;109689;-69
2023/03/13 09:11:50;;;;;;;;;;;15.90;99.90;;;;;;7335344;19;108477;-73
2023/03/13 09:14:17;;;;;;;;;;;16.00;99.90;;;;;;7338980;19;109694;-69
2023/03/13 09:16:45;;;;;;;;;;;16.10;99.90;;;;;;7333408;19;110206;-69
2023/03/13 09:19:12;;;;;;;;;;;16.20;99.90;;;;;;7335248;19;112860;-69
2023/03/13 09:21:39;;;;;;;;;;;16.30;99.90;;;;;;7334818;19;110836;-68
2023/03/13 09:24:06;;;;;;;;;;;16.50;99.90;;;;;;7336408;19;110805;-68
2023/03/13 09:26:33;;;;;;;;;;;16.50;99.90;;;;;;7335341;19;109080;-68
2023/03/13 09:29:00;;;;;;;;;;;16.60;99.90;;;;;;7342974;19;109019;-68
2023/03/13 09:31:28;;;;;;;;;;;16.60;99.90;;;;;;7336544;19;108784;-68
2023/03/13 09:33:56;;;;;;;;;;;16.60;99.90;;;;;;7335479;19;108522;-68
2023/03/13 09:36:23;;;;;;;;;;;16.70;99.90;;;;;;7334725;19;111863;-68
2023/03/13 09:38:54;;;;;;;;;;;16.60;99.90;;;;;;7336840;19;108566;-66
2023/03/13 09:41:23;;;;;;;;;;;16.50;99.90;;;;;;7335315;19;109120;-66
2023/03/13 09:43:57;;;;;;;;;;;16.30;99.90;;;;;;7334963;19;110109;-65
2023/03/13 09:46:35;;;;;;;;;;;16.30;99.90;;;;;;7336248;19;108850;-65
2023/03/13 09:49:07;;;;;;;;;;;16.40;99.90;;;;;;7336992;19;108689;-65
2023/03/13 09:51:35;;;;;;;;;;;16.40;99.90;;;;;;7338046;19;109150;-66
2023/03/13 09:54:02;;;;;;;;;;;16.40;99.90;;;;;;7336646;19;108297;-68
2023/03/13 09:56:31;;;;;;;;;;;16.30;99.90;;;;;;7333605;19;109143;-65
2023/03/13 09:59:01;;;;;;;;;;;16.30;99.90;;;;;;7338154;19;108751;-66
2023/03/13 10:01:30;;;;;;;;;;;16.30;99.90;;;;;;7335276;19;109514;-65
2023/03/13 10:03:57;;;;;;;;;;;16.40;99.90;;;;;;7337170;19;110417;-66
2023/03/13 10:06:24;;;;;;;;;;;16.50;99.90;;;;;;7335109;19;108433;-68
2023/03/13 10:08:51;;;;;;;;;;;16.70;99.90;;;;;;7335230;19;108621;-65
2023/03/13 10:11:30;;;;;;;;;;;16.90;99.90;;;;;;7334793;19;110979;-65
2023/03/13 10:13:57;;;;;;;;;;;16.90;99.90;;;;;;7340756;19;109611;-65
2023/03/13 10:16:44;;;;;;;;;;;16.90;99.90;;;;;;7333038;19;110179;-65
2023/03/13 10:19:14;;;;;;;;;;;17.00;99.90;;;;;;7334450;19;108517;-65
2023/03/13 10:21:43;;;;;;;;;;;16.90;99.90;;;;;;7333711;19;109119;-65
2023/03/13 10:24:09;;;;;;;;;;;16.90;99.90;;;;;;7334778;19;109123;-65
2023/03/13 10:26:37;;;;;;;;;;;16.90;99.90;;;;;;7334038;19;108750;-65
2023/03/13 10:29:12;;;;;;;;;;;17.00;99.90;;;;;;7336372;19;109922;-65
2023/03/13 10:31:41;;;;;;;;;;;17.00;99.90;;;;;;7334611;19;109085;-65
2023/03/13 10:34:09;;;;;;;;;;;17.00;99.90;;;;;;7341594;19;109165;-68
2023/03/13 10:36:43;;;;;;;;;;;17.00;99.90;;;;;;7334019;19;109769;-65
2023/03/13 10:39:15;;;;;;;;;;;17.10;99.90;;;;;;7336272;19;108824;-68
2023/03/13 10:41:42;;;;;;;;;;;17.20;99.90;;;;;;7337558;19;111360;-69
2023/03/13 10:44:32;;;;;;;;;;;17.20;99.90;;;;;;7336031;19;110079;-66
2023/03/13 10:47:01;;;;;;;;;;;17.20;99.90;;;;;;7331047;19;110354;-65
2023/03/13 10:49:29;;;;;;;;;;;17.10;99.90;;;;;;7332477;19;108745;-66
2023/03/13 10:51:59;;;;;;;;;;;17.10;99.90;;;;;;7337602;19;109184;-67
2023/03/13 10:54:30;;;;;;;;;;;17.20;99.90;;;;;;7342233;19;108534;-65
2023/03/13 10:57:35;;;;;;;;;;;17.40;99.90;;;;;;7346460;19;110870;-65
2023/03/13 11:00:21;;;;;;;;;;;17.30;99.90;;;;;;7338002;19;108821;-65
2023/03/13 11:02:48;;;;;;;;;;;17.20;99.90;;;;;;7337855;19;108987;-65
2023/03/13 11:05:27;;;;;;;;;;;17.20;99.90;;;;;;7337240;19;109345;-65
2023/03/13 11:07:55;;;;;;;;;;;17.20;99.90;;;;;;7336567;19;108972;-65
2023/03/13 11:10:23;;;;;;;;;;;17.20;99.90;;;;;;7336580;19;110575;-66
2023/03/13 11:12:51;;;;;;;;;;;17.20;99.90;;;;;;7335653;19;109243;-65
2023/03/13 11:15:38;;;;;;;;;;;17.20;99.90;;;;;;7336257;19;109080;-65
2023/03/13 11:18:26;;;;;;;;;;;17.10;99.90;;;;;;7337474;19;109657;-65
2023/03/13 11:20:53;;;;;;;;;;;17.10;99.90;;;;;;7340583;19;109301;-66
2023/03/13 11:23:23;;;;;;;;;;;17.20;99.90;;;;;;7336451;19;109537;-65
2023/03/13 11:25:57;;;;;;;;;;;17.10;99.90;;;;;;7334165;19;110475;-65
2023/03/13 11:28:41;;;;;;;;;;;17.00;99.90;;;;;;7337892;19;109294;-65
2023/03/13 11:31:11;;;;;;;;;;;17.10;99.90;;;;;;7339451;19;109560;-65
2023/03/13 11:33:49;;;;;;;;;;;17.10;99.90;;;;;;7339923;19;109140;-65
2023/03/13 11:36:35;;;;;;;;;;;17.00;99.90;;;;;;7339570;19;108739;-65
2023/03/13 11:39:25;;;;;;;;;;;17.00;99.90;;;;;;7340593;19;109444;-65
2023/03/13 11:41:52;;;;;;;;;;;17.00;99.90;;;;;;7341114;19;109479;-65
2023/03/13 11:44:19;;;;;;;;;;;17.10;99.90;;;;;;7345179;19;108733;-65
2023/03/13 11:46:53;;;;;;;;;;;17.20;99.90;;;;;;7338282;19;110139;-66
2023/03/13 11:49:24;;;;;;;;;;;17.30;99.90;;;;;;7341791;19;108790;-65
2023/03/13 11:52:17;;;;;;;;;;;17.30;99.90;;;;;;7342162;19;109445;-65
2023/03/13 11:55:03;;;;;;;;;;;17.40;99.90;;;;;;7336290;19;109626;-65
2023/03/13 11:57:34;;;;;;;;;;;17.60;99.90;;;;;;7338388;19;108486;-65
2023/03/13 12:00:21;;;;;;;;;;;17.60;99.90;;;;;;7340647;19;110284;-65
2023/03/13 12:03:08;;;;;;;;;;;17.60;99.90;;;;;;7338350;19;109200;-65
2023/03/13 12:05:45;;;;;;;;;;;17.50;99.90;;;;;;7334553;19;108658;-66
2023/03/13 12:08:16;;;;;;;;;;;17.40;99.90;;;;;;7346936;19;108896;-65
2023/03/13 12:10:46;;;;;;;;;;;17.40;99.90;;;;;;7337791;19;109987;-66
2023/03/13 12:13:33;;;;;;;;;;;17.50;99.90;;;;;;7341244;19;108587;-67
2023/03/13 12:16:02;;;;;;;;;;;17.50;99.90;;;;;;7339782;19;109239;-65
2023/03/13 12:18:35;;;;;;;;;;;17.70;99.90;;;;;;7338570;19;108846;-66
2023/03/13 12:21:16;;;;;;;;;;;17.90;99.90;;;;;;7340651;19;109237;-66
2023/03/13 12:23:56;;;;;;;;;;;17.90;99.90;;;;;;7337653;19;109240;-65
2023/03/13 12:26:43;;;;;;;;;;;17.90;99.90;;;;;;7339585;19;108522;-65
2023/03/13 12:29:29;;;;;;;;;;;17.90;99.90;;;;;;7344100;19;109977;-65
2023/03/13 12:32:00;;;;;;;;;;;18.00;99.90;;;;;;7340008;19;108424;-65
2023/03/13 12:34:38;;;;;;;;;;;18.10;99.90;;;;;;7337053;19;109720;-65
2023/03/13 12:37:10;;;;;;;;;;;18.20;99.90;;;;;;7337811;19;109797;-65
2023/03/13 12:40:06;;;;;;;;;;;18.40;99.90;;;;;;7338550;19;109395;-65
2023/03/13 12:42:51;;;;;;;;;;;18.50;99.90;;;;;;7338381;19;108319;-65
2023/03/13 12:45:20;;;;;;;;;;;18.40;99.90;;;;;;7335523;19;109166;-65
2023/03/13 12:48:02;;;;;;;;;;;18.40;99.90;;;;;;7337998;19;108547;-65
2023/03/13 12:50:38;;;;;;;;;;;18.50;99.90;;;;;;7336413;19;110018;-65
2023/03/13 12:53:08;;;;;;;;;;;18.50;99.90;;;;;;7342236;19;109355;-65
2023/03/13 12:55:58;;;;;;;;;;;18.50;99.90;;;;;;7339366;19;109103;-65
2023/03/13 12:58:29;;;;;;;;;;;18.50;99.90;;;;;;7335151;19;110362;-65
2023/03/13 13:01:00;;;;;;;;;;;18.50;99.90;;;;;;7338556;19;108900;-65
2023/03/13 13:03:27;;;;;;;;;;;18.70;99.90;;;;;;7336474;19;108538;-65
2023/03/13 13:06:03;;;;;;;;;;;18.90;99.90;;;;;;7337284;19;109160;-65
2023/03/13 13:08:33;;;;;;;;;;;18.90;99.90;;;;;;7338895;19;110035;-65
2023/03/13 13:11:18;;;;;;;;;;;18.80;99.90;;;;;;7337924;19;109465;-65
2023/03/13 13:13:47;;;;;;;;;;;18.70;99.90;;;;;;7338287;19;111438;-65
2023/03/13 13:16:18;;;;;;;;;;;18.80;99.90;;;;;;7344044;19;108791;-65
2023/03/13 13:18:45;;;;;;;;;;;18.90;99.90;;;;;;7336396;19;109297;-65
2023/03/13 13:21:15;;;;;;;;;;;18.90;99.90;;;;;;7339256;19;108690;-65
2023/03/13 13:23:47;;;;;;;;;;;18.80;99.90;;;;;;7335771;19;111994;-65
2023/03/13 13:26:25;;;;;;;;;;;18.90;99.90;;;;;;7337314;19;113140;-66
2023/03/13 13:28:53;;;;;;;;;;;18.80;99.90;;;;;;7339202;19;108980;-65
2023/03/13 13:31:38;;;;;;;;;;;18.80;99.90;;;;;;7336588;19;110027;-65
2023/03/13 13:34:05;;;;;;;;;;;18.70;99.90;;;;;;7339820;19;109492;-65
2023/03/13 13:36:40;;;;;;;;;;;18.60;99.90;;;;;;7335738;19;110277;-65
2023/03/13 13:39:21;;;;;;;;;;;18.60;99.90;;;;;;7342955;19;108660;-65
2023/03/13 13:41:48;;;;;;;;;;;18.70;99.90;;;;;;7336242;19;109159;-65
2023/03/13 13:44:23;;;;;;;;;;;18.70;99.90;;;;;;7336859;19;109376;-66
2023/03/13 13:46:51;;;;;;;;;;;18.60;99.90;;;;;;7334810;19;109469;-66
2023/03/13 13:49:19;;;;;;;;;;;18.60;99.90;;;;;;7337956;19;109225;-66
2023/03/13 13:52:01;;;;;;;;;;;18.70;99.90;;;;;;7336089;19;108823;-66
2023/03/13 13:54:48;;;;;;;;;;;18.60;99.90;;;;;;7338610;19;109203;-66
2023/03/13 13:57:34;;;;;;;;;;;18.60;99.90;;;;;;7334447;19;109081;-66
2023/03/13 14:00:14;;;;;;;;;;;18.70;99.90;;;;;;7337443;19;108318;-66
2023/03/13 14:02:49;;;;;;;;;;;18.70;99.90;;;;;;7342824;19;109121;-66
2023/03/13 14:05:28;;;;;;;;;;;18.90;99.90;;;;;;7337135;19;109034;-70
2023/03/13 14:08:01;;;;;;;;;;;18.90;99.90;;;;;;7336530;19;110535;-66
2023/03/13 14:10:28;;;;;;;;;;;19.10;99.90;;;;;;7332320;19;108613;-66
2023/03/13 14:12:56;;;;;;;;;;;19.20;99.90;;;;;;7337289;19;109424;-66
2023/03/13 14:15:30;;;;;;;;;;;19.20;99.90;;;;;;7336819;19;109124;-66
2023/03/13 14:17:59;;;;;;;;;;;19.30;99.90;;;;;;7335259;19;108779;-66
2023/03/13 14:20:35;;;;;;;;;;;19.50;99.90;;;;;;7335976;19;109091;-66
2023/03/13 14:23:05;;;;;;;;;;;19.40;99.90;;;;;;7336525;19;110595;-66
2023/03/13 14:25:58;;;;;;;;;;;19.50;99.90;;;;;;7341512;19;108961;-66
2023/03/13 14:28:26;;;;;;;;;;;19.40;99.90;;;;;;7340090;19;109753;-66
2023/03/13 14:30:55;;;;;;;;;;;19.30;99.90;;;;;;7342363;19;108319;-73