Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:19;;;;;;;10.47;3.60;;;;;;;;;;6217303;23;20242;-92
2023/04/05 00:04:24;;;;;;;8.73;3.70;;;;;;;;;;6217082;23;20175;-90
2023/04/05 00:07:32;;;;;;;6.90;3.80;;;;;;;;;;6215286;23;20611;-91
2023/04/05 00:10:38;;;;;;;7.07;3.30;;;;;;;;;;6217004;23;20151;-90
2023/04/05 00:13:45;;;;;;;8.23;3.47;;;;;;;;;;6217291;23;20386;-93
2023/04/05 00:16:50;;;;;;;7.87;3.50;;;;;;;;;;6216574;23;20187;-91
2023/04/05 00:19:56;;;;;;;11.90;3.70;;;;;;;;;;6215921;23;20178;-90
2023/04/05 00:23:09;;;;;;;11.80;4.27;;;;;;;;;;6217093;23;20162;-88
2023/04/05 00:26:15;;;;;;;7.27;3.33;;;;;;;;;;6215219;23;20164;-90
2023/04/05 00:29:26;;;;;;;8.80;3.73;;;;;;;;;;6216327;23;20191;-92
2023/04/05 00:32:31;;;;;;;9.03;3.80;;;;;;;;;;6215755;23;20166;-90
2023/04/05 00:35:37;;;;;;;8.67;3.60;;;;;;;;;;6215579;23;20290;-94
2023/04/05 00:38:42;;;;;;;9.00;3.57;;;;;;;;;;6212451;23;20166;-90
2023/04/05 00:41:47;;;;;;;8.40;3.23;;;;;;;;;;6212177;23;20230;-91
2023/04/05 00:44:54;;;;;;;8.73;3.53;;;;;;;;;;6212667;23;20154;-91
2023/04/05 00:47:59;;;;;;;9.17;3.20;;;;;;;;;;6212261;23;20171;-90
2023/04/05 00:51:08;;;;;;;5.97;3.17;;;;;;;;;;6213481;23;20501;-92
2023/04/05 00:54:14;;;;;;;8.83;3.67;;;;;;;;;;6211613;23;20191;-92
2023/04/05 00:57:19;;;;;;;9.63;3.60;;;;;;;;;;6213006;23;20154;-91
2023/04/05 01:00:29;;;;;;;7.80;3.30;;;;;;;;;;6213428;23;20151;-91
2023/04/05 01:03:37;;;;;;;8.00;3.63;;;;;;;;;;6213188;23;20171;-92
2023/04/05 01:06:52;;;;;;;8.13;3.60;;;;;;;;;;6216294;23;20155;-91
2023/04/05 01:09:58;;;;;;;9.40;3.50;;;;;;;;;;6213231;23;20192;-88
2023/04/05 01:13:04;;;;;;;7.63;3.47;;;;;;;;;;6213177;23;20152;-91
2023/04/05 01:16:12;;;;;;;6.20;3.10;;;;;;;;;;6215108;23;20168;-91
2023/04/05 01:19:17;;;;;;;11.07;3.60;;;;;;;;;;6215972;23;20167;-92
2023/04/05 01:26:55;;;;;;;8.40;3.17;;;;;;;;;;6232560;23;20155;-92
2023/04/05 01:30:04;;;;;;;9.13;3.33;;;;;;;;;;6218156;23;20166;-93
2023/04/05 01:33:15;;;;;;;6.10;2.83;;;;;;;;;;6214826;23;20171;-92
2023/04/05 01:36:26;;;;;;;7.90;3.13;;;;;;;;;;6215628;23;20190;-92
2023/04/05 01:39:32;;;;;;;8.90;3.00;;;;;;;;;;6232150;23;20190;-92
2023/04/05 01:42:37;;;;;;;7.97;3.77;;;;;;;;;;6214867;23;20202;-91
2023/04/05 01:45:45;;;;;;;7.20;3.40;;;;;;;;;;6216152;23;20175;-93
2023/04/05 01:48:51;;;;;;;7.60;3.37;;;;;;;;;;6212994;23;20166;-91
2023/04/05 01:51:56;;;;;;;9.90;3.67;;;;;;;;;;6217665;23;20171;-94
2023/04/05 01:55:02;;;;;;;6.50;3.30;;;;;;;;;;6213680;23;20198;-92
2023/04/05 01:58:10;;;;;;;9.03;3.40;;;;;;;;;;6215019;23;20645;-91
2023/04/05 02:01:17;;;;;;;9.23;3.67;;;;;;;;;;6215978;23;20167;-91
2023/04/05 02:04:22;;;;;;;9.77;3.70;;;;;;;;;;6216032;23;20175;-94
2023/04/05 02:07:27;;;;;;;9.60;2.93;;;;;;;;;;6217425;23;20167;-93
2023/04/05 02:10:33;;;;;;;6.00;2.90;;;;;;;;;;6216623;23;20231;-92
2023/04/05 02:13:38;;;;;;;8.47;2.83;;;;;;;;;;6217989;23;20194;-92
2023/04/05 02:16:45;;;;;;;6.87;3.30;;;;;;;;;;6216768;23;20154;-93
2023/04/05 02:19:51;;;;;;;7.47;3.23;;;;;;;;;;6215590;23;20167;-91
2023/04/05 02:27:10;;;;;;;14.60;4.50;;;;;;;;;;6235287;23;20167;-92
2023/04/05 02:30:16;;;;;;;29.57;6.77;;;;;;;;;;6214709;23;20187;-91
2023/04/05 02:33:23;;;;;;;33.40;8.17;;;;;;;;;;6215542;23;20245;-90
2023/04/05 02:36:28;;;;;;;31.57;7.37;;;;;;;;;;6215681;23;20171;-92
2023/04/05 02:39:34;;;;;;;28.70;7.33;;;;;;;;;;6214203;23;20167;-91
2023/04/05 02:42:39;;;;;;;27.13;7.37;;;;;;;;;;6214358;23;20242;-90
2023/04/05 02:45:45;;;;;;;28.00;7.13;;;;;;;;;;6213966;23;20175;-91
2023/04/05 02:48:52;;;;;;;36.53;9.23;;;;;;;;;;6212489;23;20171;-92
2023/04/05 02:51:57;;;;;;;33.90;8.70;;;;;;;;;;6214243;23;20227;-93
2023/04/05 02:55:02;;;;;;;29.60;7.20;;;;;;;;;;6214801;23;20271;-91
2023/04/05 02:58:37;;;;;;;26.37;7.17;;;;;;;;;;6214950;23;20151;-93
2023/04/05 03:01:43;;;;;;;13.00;5.00;;;;;;;;;;6212941;23;20151;-90
2023/04/05 03:05:01;;;;;;;14.73;4.47;;;;;;;;;;6213573;23;20218;-91
2023/04/05 03:08:08;;;;;;;14.37;4.60;;;;;;;;;;6213522;23;20167;-91
2023/04/05 03:11:14;;;;;;;9.40;3.20;;;;;;;;;;6214286;23;20195;-92
2023/04/05 03:14:24;;;;;;;9.53;3.27;;;;;;;;;;6213960;23;20207;-92
2023/04/05 03:17:30;;;;;;;11.07;3.97;;;;;;;;;;6214527;23;20618;-90
2023/04/05 03:20:41;;;;;;;9.13;3.30;;;;;;;;;;6212940;23;20239;-92
2023/04/05 03:23:54;;;;;;;11.43;3.33;;;;;;;;;;6213110;23;20232;-93
2023/04/05 03:27:07;;;;;;;11.27;3.70;;;;;;;;;;6213788;23;20211;-90
2023/04/05 03:30:33;;;;;;;6.47;2.83;;;;;;;;;;6215506;23;20174;-92
2023/04/05 03:33:57;;;;;;;16.23;4.10;;;;;;;;;;6215826;23;20186;-92
2023/04/05 03:37:09;;;;;;;8.00;3.30;;;;;;;;;;6215102;23;20151;-94
2023/04/05 03:40:24;;;;;;;9.83;3.40;;;;;;;;;;6214047;23;20214;-91
2023/04/05 03:43:31;;;;;;;8.00;3.30;;;;;;;;;;6214206;23;20298;-93
2023/04/05 03:46:38;;;;;;;7.73;3.77;;;;;;;;;;6213946;23;20242;-91
2023/04/05 03:49:45;;;;;;;10.67;3.63;;;;;;;;;;6214233;23;20163;-91
2023/04/05 03:52:52;;;;;;;17.40;3.47;;;;;;;;;;6213377;23;20166;-89
2023/04/05 04:00:16;;;;;;;8.07;3.47;;;;;;;;;;6235704;23;20159;-92
2023/04/05 04:03:27;;;;;;;11.33;3.77;;;;;;;;;;6229229;23;20242;-91
2023/04/05 04:06:33;;;;;;;8.53;3.53;;;;;;;;;;6209937;23;20238;-93
2023/04/05 04:09:40;;;;;;;9.23;3.80;;;;;;;;;;6213351;23;20183;-91
2023/04/05 04:12:48;;;;;;;11.57;4.13;;;;;;;;;;6213866;23;20167;-90
2023/04/05 04:15:54;;;;;;;7.77;3.30;;;;;;;;;;6214446;23;20198;-94
2023/04/05 04:19:07;;;;;;;10.53;4.67;;;;;;;;;;6213556;23;20242;-90
2023/04/05 04:23:01;;;;;;;16.17;3.97;;;;;;;;;;6234463;23;20167;-91
2023/04/05 04:26:28;;;;;;;10.83;4.53;;;;;;;;;;6235409;23;20175;-93
2023/04/05 04:30:00;;;;;;;12.40;3.67;;;;;;;;;;6215642;23;20147;-92
2023/04/05 04:33:08;;;;;;;12.83;3.50;;;;;;;;;;6234716;23;20231;-93
2023/04/05 04:36:45;;;;;;;12.33;3.90;;;;;;;;;;6216916;23;20175;-92
2023/04/05 04:40:11;;;;;;;7.57;3.53;;;;;;;;;;6234094;23;20152;-93
2023/04/05 04:43:42;;;;;;;8.47;4.27;;;;;;;;;;6216084;23;20159;-92
2023/04/05 04:47:12;;;;;;;9.60;3.97;;;;;;;;;;6202591;23;20187;-91
2023/04/05 04:50:48;;;;;;;9.67;4.30;;;;;;;;;;6233459;23;20183;-92
2023/04/05 04:53:54;;;;;;;9.00;3.60;;;;;;;;;;6214903;23;20163;-89
2023/04/05 05:00:52;;;;;;;8.00;3.63;;;;;;;;;;6214933;23;20171;-91
2023/04/05 05:03:58;;;;;;;7.63;3.63;;;;;;;;;;6216068;23;20168;-93
2023/04/05 05:07:08;;;;;;;10.50;3.90;;;;;;;;;;6214430;23;20162;-91
2023/04/05 05:10:15;;;;;;;13.33;3.80;;;;;;;;;;6215011;23;20171;-88
2023/04/05 05:13:20;;;;;;;10.07;4.13;;;;;;;;;;6214667;23;20247;-92
2023/04/05 05:16:53;;;;;;;15.60;4.30;;;;;;;;;;6215534;23;20179;-91
2023/04/05 05:20:09;;;;;;;9.53;3.47;;;;;;;;;;6218631;23;20216;-92
2023/04/05 05:23:20;;;;;;;11.90;3.77;;;;;;;;;;6217732;23;20251;-89
2023/04/05 05:26:25;;;;;;;11.60;4.10;;;;;;;;;;6215079;23;20167;-89
2023/04/05 05:29:30;;;;;;;7.67;3.63;;;;;;;;;;6216570;23;20586;-90
2023/04/05 05:32:35;;;;;;;11.33;4.17;;;;;;;;;;6214494;23;20262;-93
2023/04/05 05:35:42;;;;;;;11.57;3.83;;;;;;;;;;6214995;23;20246;-93
2023/04/05 05:38:49;;;;;;;8.83;4.07;;;;;;;;;;6212243;23;20167;-92
2023/04/05 05:41:55;;;;;;;8.23;3.20;;;;;;;;;;6214048;23;20191;-90
2023/04/05 05:45:04;;;;;;;13.00;4.00;;;;;;;;;;6214387;23;20224;-93
2023/04/05 05:48:10;;;;;;;12.93;4.57;;;;;;;;;;6213772;23;20172;-94
2023/04/05 05:51:21;;;;;;;15.17;4.27;;;;;;;;;;6215701;23;20171;-90
2023/04/05 05:54:28;;;;;;;9.90;4.27;;;;;;;;;;6212130;23;20190;-91
2023/04/05 05:57:59;;;;;;;11.40;4.17;;;;;;;;;;6210734;23;20210;-89
2023/04/05 06:01:04;;;;;;;27.90;4.40;;;;;;;;;;6212651;23;20478;-91
2023/04/05 06:04:09;;;;;;;14.20;3.57;;;;;;;;;;6215809;23;20175;-92
2023/04/05 06:07:16;;;;;;;7.57;3.30;;;;;;;;;;6215310;23;20172;-92
2023/04/05 06:10:23;;;;;;;10.63;3.10;;;;;;;;;;6215844;23;20202;-91
2023/04/05 06:13:28;;;;;;;8.13;3.60;;;;;;;;;;6215806;23;20170;-93
2023/04/05 06:16:38;;;;;;;10.80;3.37;;;;;;;;;;6215110;23;20171;-93
2023/04/05 06:19:44;;;;;;;6.33;3.17;;;;;;;;;;6218064;23;20179;-93
2023/04/05 06:30:15;;;;;;;12.77;3.90;;;;;;;;;;6214740;23;20194;-87
2023/04/05 06:36:41;;;;;;;11.55;3.92;;;;;;;;;;6217691;23;20187;-88
2023/04/05 06:39:48;;;;;;;8.30;3.80;;;;;;;;;;6213032;23;20167;-93
2023/04/05 06:42:55;;;;;;;9.75;3.97;;;;;;;;;;6213577;23;20171;-92
2023/04/05 06:46:10;;;;;;;11.20;3.67;;;;;;;;;;6212892;23;20167;-90
2023/04/05 06:49:15;;;;;;;12.70;4.32;;;;;;;;;;6214553;23;20210;-95
2023/04/05 06:52:20;;;;;;;12.02;3.67;;;;;;;;;;6214714;23;20191;-91
2023/04/05 06:55:26;;;;;;;8.23;4.20;;;;;;;;;;6215632;23;20259;-90
2023/04/05 06:58:33;;;;;;;12.57;4.03;;;;;;;;;;6217699;23;20159;-90
2023/04/05 07:01:38;;;;;;;8.98;3.75;;;;;;;;;;6214906;23;20150;-94
2023/04/05 07:04:45;;;;;;;11.40;3.63;;;;;;;;;;6214980;23;20195;-93
2023/04/05 07:07:52;;;;;;;8.88;3.45;;;;;;;;;;6215822;23;20154;-93
2023/04/05 07:10:57;;;;;;;9.27;3.20;;;;;;;;;;6215629;23;20662;-91
2023/04/05 07:14:04;;;;;;;10.38;3.65;;;;;;;;;;6214563;23;20159;-92
2023/04/05 07:17:10;;;;;;;7.53;2.55;;;;;;;;;;6216330;23;20162;-93
2023/04/05 07:20:16;;;;;;;7.30;2.50;;;;;;;;;;6215348;23;20170;-94
2023/04/05 07:23:21;;;;;;;7.32;2.90;;;;;;;;;;6218439;23;20224;-94
2023/04/05 07:26:27;;;;;;;8.38;3.22;;;;;;;;;;6214298;23;20171;-92
2023/04/05 07:29:39;;;;;;;6.43;2.05;;;;;;;;;;6212298;23;20171;-91
2023/04/05 07:32:44;;;;;;;5.43;2.10;;;;;;;;;;6214140;22;20215;-91
2023/04/05 07:35:53;;;;;;;7.55;2.45;;;;;;;;;;6214219;23;20198;-92
2023/04/05 07:39:00;;;;;;;7.22;2.13;;;;;;;;;;6214673;23;20236;-90
2023/04/05 07:42:05;;;;;;;4.20;2.13;;;;;;;;;;6217206;23;20186;-92
2023/04/05 07:45:26;;;;;;;4.22;1.88;;;;;;;;;;6214116;23;20175;-91
2023/04/05 07:48:33;;;;;;;5.57;1.83;;;;;;;;;;6214180;23;20171;-93
2023/04/05 07:51:40;;;;;;;3.95;2.00;;;;;;;;;;6214017;23;20287;-89
2023/04/05 07:54:45;;;;;;;5.80;2.28;;;;;;;;;;6213662;23;20575;-90
2023/04/05 07:57:58;;;;;;;6.47;1.90;;;;;;;;;;6215591;23;20226;-90
2023/04/05 08:01:06;;;;;;;6.55;1.85;;;;;;;;;;6218137;23;20178;-91
2023/04/05 08:04:25;;;;;;;4.20;1.98;;;;;;;;;;6217123;23;20183;-92
2023/04/05 08:07:30;;;;;;;6.97;1.75;;;;;;;;;;6219078;23;20191;-90
2023/04/05 08:10:39;;;;;;;6.00;1.95;;;;;;;;;;6216590;23;20236;-91
2023/04/05 08:13:45;;;;;;;5.13;2.08;;;;;;;;;;6216040;23;20211;-92
2023/04/05 08:21:16;;;;;;;3.92;1.80;;;;;;;;;;6234672;23;20151;-91
2023/04/05 08:24:21;;;;;;;3.83;1.80;;;;;;;;;;6216041;23;20162;-94
2023/04/05 08:27:27;;;;;;;5.38;1.83;;;;;;;;;;6217143;23;20172;-92
2023/04/05 08:30:33;;;;;;;6.85;3.08;;;;;;;;;;6215078;23;20183;-91
2023/04/05 08:33:39;;;;;;;3.70;1.75;;;;;;;;;;6213481;23;20513;-91
2023/04/05 08:36:49;;;;;;;5.18;1.60;;;;;;;;;;6217009;23;20174;-93
2023/04/05 08:39:55;;;;;;;4.47;1.67;;;;;;;;;;6216475;23;20210;-92
2023/04/05 08:43:05;;;;;;;4.95;2.03;;;;;;;;;;6217820;23;20171;-91
2023/04/05 08:46:10;;;;;;;10.27;2.60;;;;;;;;;;6216740;23;20179;-91
2023/04/05 08:49:16;;;;;;;3.80;1.60;;;;;;;;;;6214101;23;20226;-93
2023/04/05 08:56:17;;;;;;;3.58;1.77;;;;;;;;;;6216320;23;20167;-92
2023/04/05 08:59:23;;;;;;;4.18;1.83;;;;;;;;;;6219934;23;20171;-92
2023/04/05 09:02:29;;;;;;;3.10;1.67;;;;;;;;;;6216047;23;20166;-91
2023/04/05 09:05:34;;;;;;;9.18;2.10;;;;;;;;;;6214779;23;20273;-93
2023/04/05 09:08:52;;;;;;;3.83;1.83;;;;;;;;;;6214464;23;20171;-92
2023/04/05 09:11:58;;;;;;;4.95;1.95;;;;;;;;;;6215124;23;20171;-90
2023/04/05 09:15:23;;;;;;;5.20;1.85;;;;;;;;;;6216392;23;20187;-94
2023/04/05 09:18:30;;;;;;;4.35;1.83;;;;;;;;;;6215658;23;20223;-92
2023/04/05 09:21:51;;;;;;;5.25;1.85;;;;;;;;;;6198826;23;20171;-94
2023/04/05 09:25:01;;;;;;;5.20;1.92;;;;;;;;;;6218645;23;20167;-90
2023/04/05 09:28:07;;;;;;;4.30;1.80;;;;;;;;;;6218342;23;20167;-93
2023/04/05 09:31:29;;;;;;;4.45;1.70;;;;;;;;;;6219109;23;20163;-90
2023/04/05 09:34:36;;;;;;;4.78;1.85;;;;;;;;;;6218478;23;20175;-90
2023/04/05 09:37:52;;;;;;;6.28;1.88;;;;;;;;;;6218081;23;20264;-92
2023/04/05 09:40:59;;;;;;;6.35;1.83;;;;;;;;;;6217730;23;20199;-90
2023/04/05 09:44:11;;;;;;;3.88;1.70;;;;;;;;;;6217471;23;20658;-92
2023/04/05 09:47:18;;;;;;;3.08;1.80;;;;;;;;;;6219197;23;20178;-92
2023/04/05 09:50:28;;;;;;;4.03;1.90;;;;;;;;;;6217479;23;20168;-91
2023/04/05 09:53:36;;;;;;;9.48;2.95;;;;;;;;;;6217512;23;20175;-92
2023/04/05 09:57:01;;;;;;;4.70;2.45;;;;;;;;;;6218321;23;20157;-90
2023/04/05 10:00:09;;;;;;;12.23;2.28;;;;;;;;;;6218652;23;20167;-91
2023/04/05 10:03:20;;;;;;;4.88;2.00;;;;;;;;;;6236154;23;20171;-94
2023/04/05 10:06:36;;;;;;;8.75;2.38;;;;;;;;;;6218656;23;20198;-93
2023/04/05 10:09:42;;;;;;;6.05;2.08;;;;;;;;;;6220416;23;20167;-92
2023/04/05 10:12:51;;;;;;;8.05;2.25;;;;;;;;;;6218690;23;20174;-93
2023/04/05 10:16:34;;;;;;;5.60;2.17;;;;;;;;;;6219789;23;20220;-92
2023/04/05 10:19:51;;;;;;;4.60;1.92;;;;;;;;;;6218038;23;20175;-89
2023/04/05 10:23:08;;;;;;;6.68;2.05;;;;;;;;;;6217065;23;20154;-89
2023/04/05 10:26:20;;;;;;;4.07;2.08;;;;;;;;;;6215584;23;20214;-91
2023/04/05 10:29:31;;;;;;;8.23;2.08;;;;;;;;;;6215630;23;20166;-90
2023/04/05 10:32:42;;;;;;;4.03;1.70;;;;;;;;;;6216168;23;20154;-92
2023/04/05 10:35:59;;;;;;;3.33;1.70;;;;;;;;;;6219168;23;20614;-90
2023/04/05 22:25:43;;;;;;;34.07;13.83;;;;;;;;;;6207786;22;20207;-90
2023/04/05 22:28:49;;;;;;;26.53;10.60;;;;;;;;;;6212826;23;20171;-89
2023/04/05 22:31:54;;;;;;;17.67;6.80;;;;;;;;;;6213363;23;20167;-90
2023/04/05 22:35:00;;;;;;;14.30;5.03;;;;;;;;;;6213200;23;20228;-91
2023/04/05 22:38:05;;;;;;;5.07;3.07;;;;;;;;;;6212929;23;20166;-91
2023/04/05 22:41:12;;;;;;;7.10;3.47;;;;;;;;;;6213383;23;20199;-89
2023/04/05 22:44:18;;;;;;;13.23;3.87;;;;;;;;;;6213452;23;20171;-89
2023/04/05 22:47:24;;;;;;;16.23;5.50;;;;;;;;;;6214469;23;20511;-91
2023/04/05 22:50:29;;;;;;;14.73;4.83;;;;;;;;;;6213771;23;20170;-92
2023/04/05 22:53:35;;;;;;;10.93;3.90;;;;;;;;;;6213437;23;20207;-90
2023/04/05 22:56:42;;;;;;;10.67;4.97;;;;;;;;;;6212356;23;20170;-89
2023/04/05 22:59:47;;;;;;;14.00;5.20;;;;;;;;;;6210431;23;20542;-91
2023/04/05 23:02:52;;;;;;;9.83;4.23;;;;;;;;;;6209032;23;20163;-91
2023/04/05 23:05:58;;;;;;;10.47;4.13;;;;;;;;;;6210119;23;20171;-89
2023/04/05 23:09:03;;;;;;;11.77;3.60;;;;;;;;;;6211122;23;20170;-92
2023/04/05 23:12:10;;;;;;;9.47;4.07;;;;;;;;;;6211652;23;20187;-91
2023/04/05 23:15:15;;;;;;;14.47;4.30;;;;;;;;;;6211043;23;20167;-91
2023/04/05 23:18:21;;;;;;;13.23;3.77;;;;;;;;;;6211635;23;20179;-88
2023/04/05 23:21:34;;;;;;;15.53;4.93;;;;;;;;;;6210504;23;20179;-89
2023/04/05 23:24:39;;;;;;;11.57;4.37;;;;;;;;;;6211140;23;20170;-93
2023/04/05 23:27:46;;;;;;;12.57;4.90;;;;;;;;;;6208030;23;20554;-89
2023/04/05 23:30:52;;;;;;;10.57;4.40;;;;;;;;;;6208361;23;20167;-93
2023/04/05 23:33:57;;;;;;;11.87;4.37;;;;;;;;;;6209613;23;20175;-94
2023/04/05 23:37:02;;;;;;;10.07;3.60;;;;;;;;;;6208933;23;20615;-92
2023/04/05 23:40:08;;;;;;;12.00;4.40;;;;;;;;;;6208580;23;20187;-93
2023/04/05 23:43:15;;;;;;;6.80;3.47;;;;;;;;;;6209366;23;20171;-93
2023/04/05 23:46:23;;;;;;;13.50;3.87;;;;;;;;;;6209577;23;20172;-92
2023/04/05 23:49:28;;;;;;;9.70;3.97;;;;;;;;;;6209117;23;20167;-90
2023/04/05 23:52:34;;;;;;;7.47;3.40;;;;;;;;;;6208666;23;20171;-90
2023/04/05 23:55:40;;;;;;;7.80;3.10;;;;;;;;;;6208459;23;20226;-92
2023/04/05 23:58:47;;;;;;;10.87;3.40;;;;;;;;;;6208959;23;20206;-89
