Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:41;;;;;;;27.37;23.53;;;;;;;11.79;100.00;99404.84;6041047;23;20653;-89
2022/10/24 00:03:09;;;;;;;29.80;22.77;;;;;;;11.76;100.00;99405.28;6041512;23;20209;-87
2022/10/24 00:05:36;;;;;;;26.70;22.60;;;;;;;11.75;100.00;99409.03;6041204;23;20261;-88
2022/10/24 00:08:02;;;;;;;29.30;23.23;;;;;;;11.72;100.00;99392.53;6065482;23;20244;-87
2022/10/24 00:10:29;;;;;;;29.30;22.40;;;;;;;11.72;100.00;99395.22;5994221;23;20206;-87
2022/10/24 00:12:56;;;;;;;29.33;22.10;;;;;;;11.70;100.00;99390.09;6066312;23;20213;-89
2022/10/24 00:15:22;;;;;;;28.63;22.13;;;;;;;11.83;100.00;99389.09;6017617;23;20212;-88
2022/10/24 00:17:49;;;;;;;29.70;22.67;;;;;;;11.75;100.00;99390.25;6040934;23;20209;-87
2022/10/24 00:20:16;;;;;;;27.13;22.73;;;;;;;11.73;100.00;99392.34;6064305;23;20236;-88
2022/10/24 00:22:42;;;;;;;27.37;22.83;;;;;;;11.72;100.00;99387.16;6017803;23;20214;-87
2022/10/24 00:25:09;;;;;;;29.80;23.03;;;;;;;11.71;100.00;99399.75;6066127;23;20215;-87
2022/10/24 00:27:36;;;;;;;27.00;22.80;;;;;;;11.71;100.00;99399.75;6017681;23;20223;-87
2022/10/24 00:30:04;;;;;;;31.43;21.43;;;;;;;11.75;100.00;99397.50;6040473;23;20219;-87
2022/10/24 00:32:31;;;;;;;29.23;23.07;;;;;;;11.76;100.00;99397.22;6066526;23;20202;-86
2022/10/24 00:34:57;;;;;;;25.47;21.60;;;;;;;11.70;100.00;99387.41;6017382;23;20212;-87
2022/10/24 00:37:24;;;;;;;32.20;22.53;;;;;;;11.76;100.00;99385.69;6066059;23;20206;-88
2022/10/24 00:39:51;;;;;;;30.47;21.50;;;;;;;11.74;100.00;99374.38;6065096;23;20229;-88
2022/10/24 00:42:17;;;;;;;28.73;22.87;;;;;;;11.69;100.00;99380.41;6017137;23;20233;-88
2022/10/24 00:44:45;;;;;;;26.90;22.70;;;;;;;11.72;100.00;99392.53;6017379;23;20289;-86
2022/10/24 00:47:16;;;;;;;28.70;22.37;;;;;;;11.72;100.00;99384.47;6040790;23;20206;-88
2022/10/24 00:49:50;;;;;;;26.33;21.63;;;;;;;11.69;100.00;99382.28;6017592;23;20606;-87
2022/10/24 00:52:19;;;;;;;25.50;21.77;;;;;;;11.73;100.00;99375.41;6065711;23;20213;-88
2022/10/24 00:54:46;;;;;;;35.13;21.77;;;;;;;11.72;100.00;99358.50;6066252;23;20221;-88
2022/10/24 00:57:27;;;;;;;32.77;21.23;;;;;;;11.67;100.00;99352.16;6040761;23;20295;-86
2022/10/24 00:59:56;;;;;;;28.53;22.10;;;;;;;11.69;100.00;99364.31;6041750;23;20300;-88
2022/10/24 01:02:23;;;;;;;31.03;22.23;;;;;;;11.72;100.00;99369.22;6018207;23;20217;-87
2022/10/24 01:04:52;;;;;;;29.37;21.53;;;;;;;11.75;100.00;99373.34;6068605;23;20241;-88
2022/10/24 01:07:34;;;;;;;28.77;22.53;;;;;;;11.74;100.00;99369.81;6042804;23;20657;-87
2022/10/24 01:10:27;;;;;;;29.33;21.50;;;;;;;11.74;100.00;99369.81;6019598;23;20436;-89
2022/10/24 01:13:00;;;;;;;30.67;21.63;;;;;;;11.78;100.00;99370.16;6052601;23;20209;-88
2022/10/24 01:15:31;;;;;;;28.00;21.80;;;;;;;11.75;100.00;99365.28;6018626;23;20238;-88
2022/10/24 01:18:12;;;;;;;27.53;21.00;;;;;;;11.77;100.00;99372.03;6019291;23;20238;-89
2022/10/24 01:21:01;;;;;;;27.93;21.60;;;;;;;11.76;100.00;99345.41;6042782;23;20734;-88
2022/10/24 01:23:57;;;;;;;27.50;21.87;;;;;;;11.72;100.00;99357.63;6067969;23;20210;-88
2022/10/24 01:26:50;;;;;;;31.60;21.60;;;;;;;11.72;100.00;99361.19;6065967;23;20262;-88
2022/10/24 01:29:26;;;;;;;28.63;21.57;;;;;;;11.69;100.00;99360.81;6009796;23;20202;-89
2022/10/24 01:32:01;;;;;;;29.40;22.37;;;;;;;11.72;100.00;99363.88;5995268;23;20229;-88
2022/10/24 01:34:37;;;;;;;28.67;21.87;;;;;;;11.72;100.00;99360.31;6017995;23;20205;-89
2022/10/24 01:37:08;;;;;;;30.83;21.73;;;;;;;11.77;100.00;99373.91;6042768;23;20186;-88
2022/10/24 01:39:43;;;;;;;28.23;21.77;;;;;;;11.68;100.00;99370.72;5994631;23;20213;-89
2022/10/24 01:42:12;;;;;;;25.77;21.30;;;;;;;11.68;100.00;99367.22;6018081;23;20277;-89
2022/10/24 01:44:42;;;;;;;28.03;22.03;;;;;;;11.68;100.00;99367.22;6041773;23;20301;-88
2022/10/24 01:47:31;;;;;;;27.43;21.20;;;;;;;11.74;100.00;99364.47;6042280;23;20694;-89
2022/10/24 01:50:03;;;;;;;30.53;21.60;;;;;;;11.80;100.00;99360.03;6041714;23;20214;-88
2022/10/24 01:52:32;;;;;;;25.97;19.87;;;;;;;11.77;100.00;99368.53;6041466;23;20236;-88
2022/10/24 01:55:00;;;;;;;27.17;21.20;;;;;;;11.73;100.00;99368.19;6017509;23;20222;-88
2022/10/24 01:57:31;;;;;;;36.63;20.47;;;;;;;11.75;100.00;99374.16;6017584;23;20205;-89
2022/10/24 01:59:58;;;;;;;26.73;19.83;;;;;;;11.68;100.00;99376.09;6017558;23;20211;-88
2022/10/24 02:02:34;;;;;;;22.37;20.00;;;;;;;11.65;100.00;99371.19;6039877;23;20672;-88
2022/10/24 02:05:18;;;;;;;23.13;19.20;;;;;;;11.68;100.00;99376.09;6017309;23;20241;-88
2022/10/24 02:07:47;;;;;;;24.07;18.10;;;;;;;11.65;100.00;99386.47;6041295;23;20211;-88
2022/10/24 02:10:35;;;;;;;22.80;17.60;;;;;;;11.71;100.00;99409.72;5993077;23;20222;-86
2022/10/24 02:13:12;;;;;;;21.93;17.83;;;;;;;11.67;100.00;99401.28;6041059;23;20293;-88
2022/10/24 02:15:43;;;;;;;18.77;16.77;;;;;;;11.63;100.00;99407.34;6041280;23;20281;-88
2022/10/24 02:18:10;;;;;;;25.30;17.27;;;;;;;11.67;100.00;99412.00;6017088;23;20213;-89
2022/10/24 02:20:53;;;;;;;25.93;16.23;;;;;;;11.68;100.00;99415.53;6017465;23;20201;-88
2022/10/24 02:23:42;;;;;;;25.50;16.00;;;;;;;11.78;100.00;99430.03;6017686;23;20623;-87
2022/10/24 02:26:13;;;;;;;21.50;16.27;;;;;;;11.70;100.00;99464.44;6041804;23;20226;-86
2022/10/24 02:28:42;;;;;;;16.87;14.53;;;;;;;11.72;100.00;99486.47;6042598;23;20586;-84
2022/10/24 02:31:16;;;;;;;14.10;12.63;;;;;;;11.79;100.00;99509.53;6018929;23;20427;-84
2022/10/24 02:33:44;;;;;;;13.83;12.43;;;;;;;11.71;100.00;99517.06;6028793;23;20268;-84
2022/10/24 02:36:13;;;;;;;12.17;10.97;;;;;;;11.66;100.00;99508.88;6052891;23;20212;-85
2022/10/24 02:47:28;;;;;;;10.37;9.47;;;;;;;11.66;100.00;99480.19;6066086;23;20212;-84
2022/10/24 02:49:55;;;;;;;10.83;9.73;;;;;;;11.75;100.00;99480.69;6072254;23;20220;-85
2022/10/24 02:52:22;;;;;;;10.47;9.57;;;;;;;11.68;100.00;99483.44;6069637;23;20217;-86
2022/10/24 02:54:50;;;;;;;11.20;10.20;;;;;;;11.68;100.00;99494.16;6069431;23;20219;-89
2022/10/24 02:57:16;;;;;;;11.43;10.30;;;;;;;11.68;100.00;99480.75;6046050;23;20219;-88
2022/10/24 02:59:43;;;;;;;11.53;10.43;;;;;;;11.74;100.00;99492.47;6069588;23;20200;-88
2022/10/24 03:02:09;;;;;;;11.07;10.07;;;;;;;11.60;100.00;99504.41;6093988;23;20214;-87
2022/10/24 03:04:36;;;;;;;12.33;11.07;;;;;;;11.61;100.00;99512.25;6045427;23;20205;-91
2022/10/24 03:07:03;;;;;;;12.57;11.27;;;;;;;11.63;100.00;99496.72;6045111;23;20218;-89
2022/10/24 03:09:29;;;;;;;12.30;11.13;;;;;;;11.75;100.00;99502.16;6069835;23;20205;-87
2022/10/24 03:11:56;;;;;;;12.03;10.90;;;;;;;11.72;100.00;99507.94;6094937;23;20218;-89
2022/10/24 03:14:23;;;;;;;12.70;11.50;;;;;;;11.63;100.00;99518.19;6068804;23;20209;-88
2022/10/24 03:16:49;;;;;;;11.87;10.73;;;;;;;11.75;100.00;99516.41;6094723;23;20228;-86
2022/10/24 03:19:16;;;;;;;12.20;11.10;;;;;;;11.75;100.00;99513.72;6069700;23;20686;-84
2022/10/24 03:21:43;;;;;;;11.43;10.30;;;;;;;11.78;100.00;99504.38;6093685;23;20207;-86
2022/10/24 03:24:09;;;;;;;11.37;10.37;;;;;;;11.66;100.00;99498.13;6077602;23;20247;-85
2022/10/24 03:26:36;;;;;;;12.27;11.10;;;;;;;11.57;100.00;99503.00;6073199;23;20213;-86
2022/10/24 03:29:03;;;;;;;11.73;10.53;;;;;;;11.59;100.00;99492.84;6076877;23;20633;-85
2022/10/24 03:31:37;;;;;;;12.43;11.23;;;;;;;11.52;100.00;99502.88;6068258;23;20211;-84
2022/10/24 03:34:22;;;;;;;13.60;12.20;;;;;;;11.35;100.00;99497.31;6116212;23;20208;-84
2022/10/24 03:37:14;;;;;;;13.23;11.93;;;;;;;11.23;100.00;99503.69;6101210;23;20216;-84
2022/10/24 03:40:29;;;;;;;14.03;12.63;;;;;;;11.09;100.00;99494.19;6108955;23;20183;-84
2022/10/24 03:43:13;;;;;;;14.90;13.30;;;;;;;11.07;100.00;99499.75;6102894;23;20176;-84
2022/10/24 03:45:44;;;;;;;14.70;13.20;;;;;;;10.89;100.00;99500.63;6100708;23;20152;-84
2022/10/24 03:48:28;;;;;;;15.73;14.03;;;;;;;10.87;100.00;99496.53;6088357;23;20188;-84
2022/10/24 03:51:13;;;;;;;16.57;14.23;;;;;;;10.90;100.00;99493.41;6030044;23;20213;-84
2022/10/24 03:54:14;;;;;;;18.70;14.57;;;;;;;10.82;100.00;99507.94;6049354;23;20164;-84
2022/10/24 03:56:59;;;;;;;15.80;14.10;;;;;;;10.78;100.00;99508.59;6068753;23;20216;-83
2022/10/24 04:00:20;;;;;;;17.10;14.63;;;;;;;10.81;100.00;99510.81;6076337;23;20208;-84
2022/10/24 04:03:11;;;;;;;17.57;14.77;;;;;;;10.66;100.00;99499.66;6076627;23;20154;-83
2022/10/24 04:06:22;;;;;;;16.67;14.40;;;;;;;10.53;100.00;99493.41;6036599;23;20233;-84
2022/10/24 04:09:02;;;;;;;18.57;15.47;;;;;;;10.55;100.00;99507.38;6005935;23;20198;-84
2022/10/24 04:11:40;;;;;;;16.87;14.90;;;;;;;10.71;100.00;99505.16;6013336;23;20193;-84
2022/10/24 04:14:11;;;;;;;17.90;15.07;;;;;;;10.62;100.00;99498.47;6009638;23;20197;-83
2022/10/24 04:16:43;;;;;;;16.40;14.63;;;;;;;10.59;100.00;99505.09;6011922;23;20242;-84
2022/10/24 04:19:41;;;;;;;17.70;15.13;;;;;;;10.73;100.00;99505.78;6027443;23;20253;-84
2022/10/24 04:22:30;;;;;;;16.37;14.60;;;;;;;10.60;100.00;99515.56;5993530;23;20210;-84
2022/10/24 04:25:39;;;;;;;15.93;14.23;;;;;;;10.70;100.00;99504.34;6035907;23;20190;-84
2022/10/24 04:28:35;;;;;;;18.83;14.77;;;;;;;10.53;100.00;99496.09;5976517;23;20198;-83
2022/10/24 04:31:29;;;;;;;18.27;14.17;;;;;;;10.45;100.00;99490.19;6018619;23;20194;-83
2022/10/24 04:34:05;;;;;;;16.67;14.67;;;;;;;10.41;100.00;99495.16;5975660;23;20201;-84
2022/10/24 04:47:04;;;;;;;16.93;15.00;;;;;;;10.24;100.00;99496.78;6047581;23;20246;-87
2022/10/24 04:49:31;;;;;;;15.93;14.07;;;;;;;10.24;100.00;99493.28;6012096;23;20305;-86
2022/10/24 04:51:58;;;;;;;17.67;14.67;;;;;;;10.21;100.00;99488.38;6012068;23;20208;-88
2022/10/24 04:54:24;;;;;;;16.07;13.60;;;;;;;10.19;100.00;99488.59;6035833;23;20262;-88
2022/10/24 04:56:51;;;;;;;17.00;14.60;;;;;;;10.19;100.00;99493.94;6011601;23;20224;-86
2022/10/24 04:59:18;;;;;;;17.50;13.83;;;;;;;10.14;100.00;99494.56;5988091;23;20217;-88
2022/10/24 05:01:44;;;;;;;16.43;14.40;;;;;;;10.12;100.00;99499.31;6011156;23;20261;-87
2022/10/24 05:04:11;;;;;;;16.10;14.03;;;;;;;10.09;100.00;99510.47;6034433;23;20213;-90
2022/10/24 05:06:38;;;;;;;16.13;14.00;;;;;;;10.14;100.00;99520.53;6036542;23;20730;-87
2022/10/24 05:09:10;;;;;;;16.93;14.57;;;;;;;10.12;100.00;99525.28;6035041;23;20213;-87
2022/10/24 05:11:36;;;;;;;15.13;13.13;;;;;;;10.05;100.00;99517.31;6011643;23;20218;-88
2022/10/24 05:14:03;;;;;;;15.13;13.53;;;;;;;10.05;100.00;99519.97;6036075;23;20290;-87
2022/10/24 05:16:30;;;;;;;14.87;13.30;;;;;;;10.09;100.00;99515.00;6011798;23;20222;-87
2022/10/24 05:18:56;;;;;;;14.43;12.90;;;;;;;10.00;100.00;99500.25;6037051;23;20210;-88
2022/10/24 05:21:23;;;;;;;14.87;13.27;;;;;;;9.96;100.00;99505.25;5965318;23;20206;-86
2022/10/24 05:23:50;;;;;;;14.17;12.63;;;;;;;9.91;100.00;99523.81;5988219;23;20217;-87
2022/10/24 05:26:16;;;;;;;14.40;12.83;;;;;;;9.88;100.00;99529.59;6009554;23;20294;-88
2022/10/24 05:28:43;;;;;;;15.70;14.00;;;;;;;9.80;100.00;99540.53;6011938;23;20214;-85
2022/10/24 05:31:15;;;;;;;15.67;13.77;;;;;;;9.85;100.00;99546.06;5989597;23;20304;-86
2022/10/24 05:33:42;;;;;;;14.80;13.30;;;;;;;9.82;100.00;99546.50;6011527;23;20526;-86
2022/10/24 05:36:08;;;;;;;14.17;12.67;;;;;;;9.80;100.00;99545.91;6011118;23;20294;-86
2022/10/24 05:38:35;;;;;;;14.80;13.20;;;;;;;9.77;100.00;99540.16;6011466;23;20210;-86
2022/10/24 05:41:02;;;;;;;15.40;13.10;;;;;;;9.84;100.00;99546.31;6011501;23;20209;-87
2022/10/24 05:43:28;;;;;;;15.33;13.20;;;;;;;9.84;100.00;99548.97;6035304;23;20217;-86
2022/10/24 05:45:55;;;;;;;14.20;12.40;;;;;;;9.82;100.00;99546.50;6036802;23;20289;-85
2022/10/24 05:48:21;;;;;;;14.67;12.67;;;;;;;9.84;100.00;99548.97;6055082;23;20227;-85
2022/10/24 05:50:48;;;;;;;13.17;11.70;;;;;;;9.84;100.00;99559.69;6042120;23;20718;-87
2022/10/24 05:53:15;;;;;;;14.03;12.53;;;;;;;9.88;100.00;99555.53;6041778;23;20220;-86
2022/10/24 05:55:41;;;;;;;14.23;12.73;;;;;;;9.96;100.00;99558.75;6067143;23;20213;-86
2022/10/24 05:58:08;;;;;;;13.53;12.23;;;;;;;9.97;100.00;99555.06;6066464;23;20725;-86
2022/10/24 06:00:34;;;;;;;13.90;12.50;;;;;;;10.02;100.00;99568.59;6066996;23;20205;-86
2022/10/24 06:03:01;;;;;;;14.77;12.60;;;;;;;10.11;100.00;99561.13;6042098;23;20215;-86
2022/10/24 06:05:28;;;;;;;14.33;12.80;;;;;;;10.19;100.00;99565.41;6041463;23;20213;-86
2022/10/24 06:07:55;;;;;;;14.90;13.33;;;;;;;10.24;100.00;99555.69;6041775;23;20208;-86
2022/10/24 06:10:21;;;;;;;15.33;12.47;;;;;;;10.35;100.00;99559.53;6066273;23;20638;-86
2022/10/24 06:12:48;;;;;;;14.00;12.57;;;;;;;10.42;100.00;99561.09;6041421;23;20208;-86
2022/10/24 06:15:15;;;;;;;15.93;12.60;;;;;;;10.46;100.00;99566.81;6064868;23;20209;-87
2022/10/24 06:17:41;;;;;;;13.40;12.10;;;;;;;10.47;100.00;99561.25;6066600;23;20223;-87
2022/10/24 06:20:08;;;;;;;13.47;12.17;;;;;;;10.49;100.00;99561.03;6066594;23;20216;-88
2022/10/24 06:22:35;;;;;;;13.87;12.40;;;;;;;10.53;100.00;99576.44;6066510;23;20205;-88
2022/10/24 06:25:02;;;;;;;14.63;13.13;;;;;;;10.56;100.00;99586.72;6066640;23;20240;-88
2022/10/24 06:27:29;;;;;;;15.90;12.90;;;;;;;10.57;100.00;99587.53;6041204;23;20208;-88
2022/10/24 06:29:56;;;;;;;14.00;12.60;;;;;;;10.63;100.00;99588.53;6066236;23;20221;-86
2022/10/24 06:32:23;;;;;;;13.70;12.40;;;;;;;10.71;100.00;99598.94;6015845;23;20270;-87
2022/10/24 06:34:50;;;;;;;12.87;11.67;;;;;;;10.75;100.00;99600.13;6016297;23;20213;-88
2022/10/24 06:37:16;;;;;;;13.30;11.90;;;;;;;10.85;100.00;99603.13;6018099;23;20211;-88
2022/10/24 06:39:43;;;;;;;13.33;11.80;;;;;;;10.92;100.00;99596.66;6066962;23;20234;-86
2022/10/24 06:42:10;;;;;;;12.03;10.93;;;;;;;10.99;100.00;99597.41;6041295;23;20219;-87
2022/10/24 06:44:37;;;;;;;11.63;10.43;;;;;;;11.12;100.00;99595.63;6066919;23;20211;-86
2022/10/24 06:47:04;;;;;;;11.60;10.40;;;;;;;11.18;100.00;99600.09;6040942;23;20280;-86
2022/10/24 06:49:31;;;;;;;10.57;9.57;;;;;;;11.32;100.00;99606.94;6040801;23;20215;-88
2022/10/24 06:51:58;;;;;;;11.30;10.20;;;;;;;11.55;100.00;99595.50;6065676;23;20498;-88
2022/10/24 06:54:24;;;;;;;11.80;10.60;;;;;;;11.70;100.00;99596.75;6040071;23;20200;-90
2022/10/24 06:56:56;;;;;;;18.07;12.10;;;;;;;11.88;100.00;99604.78;6040399;23;20601;-88
2022/10/24 06:59:22;;;;;;;25.13;19.13;;;;;;;12.12;100.00;99602.97;6040487;23;20216;-87
2022/10/24 07:01:49;;;;;;;22.17;17.27;;;;;;;12.25;100.00;99612.69;6065501;23;20693;-88
2022/10/24 07:04:16;;;;;;;17.83;14.90;;;;;;;12.50;100.00;99618.69;6065291;23;20217;-88
2022/10/24 07:06:42;;;;;;;16.73;13.83;;;;;;;12.67;100.00;99622.31;6065696;23;20206;-88
2022/10/24 07:09:10;;;;;;;15.13;12.83;;;;;;;12.80;100.00;99622.09;6064423;23;20226;-88
2022/10/24 07:11:41;;;;;;;15.33;12.07;;;;;;;12.99;100.00;99633.53;6065593;23;20216;-86
2022/10/24 07:14:08;;;;;;;17.13;13.63;;;;;;;13.10;100.00;99629.22;6065125;23;20579;-88
2022/10/24 07:16:35;;;;;;;15.93;12.80;;;;;;;13.30;100.00;99624.28;6041010;23;20264;-90
2022/10/24 07:19:03;;;;;;;15.27;12.77;;;;;;;13.50;100.00;99613.94;6065614;23;20896;-87
2022/10/24 07:21:31;;;;;;;13.37;11.97;;;;;;;13.76;100.00;99626.03;6040714;23;20223;-87
2022/10/24 07:23:58;;;;;;;11.70;10.60;;;;;;;13.92;100.00;99632.50;6065803;23;20220;-88
2022/10/24 07:26:26;;;;;;;11.30;10.30;;;;;;;14.07;100.00;99622.03;6016802;23;20217;-87
2022/10/24 07:28:54;;;;;;;11.00;10.00;;;;;;;14.08;100.00;99623.66;6039407;23;20220;-80
2022/10/24 07:31:24;;;;;;;11.60;10.50;;;;;;;14.08;100.00;99619.09;6064882;23;20209;-80
2022/10/24 07:33:51;;;;;;;12.57;11.33;;;;;;;14.09;100.00;99615.31;6064669;23;20553;-81
2022/10/24 07:36:20;;;;;;;13.73;12.27;;;;;;;14.11;100.00;99621.28;6064022;23;20685;-81
2022/10/24 07:38:47;;;;;;;12.23;11.03;;;;;;;14.13;100.00;99614.84;6039147;23;20222;-81
2022/10/24 07:41:14;;;;;;;13.70;12.30;;;;;;;14.10;100.00;99608.88;6064390;23;20213;-81
2022/10/24 07:43:41;;;;;;;14.27;12.87;;;;;;;14.12;100.00;99611.34;6039297;23;20561;-81
2022/10/24 07:46:10;;;;;;;15.60;13.10;;;;;;;14.18;100.00;99605.00;6063638;23;20216;-81
2022/10/24 07:48:37;;;;;;;15.50;13.90;;;;;;;14.33;100.00;99604.41;6064875;23;20208;-80
2022/10/24 07:51:06;;;;;;;17.07;14.00;;;;;;;14.49;100.00;99607.16;6039945;23;20213;-81
2022/10/24 07:53:32;;;;;;;14.90;13.40;;;;;;;14.60;100.00;99615.41;6039101;23;20216;-81
2022/10/24 07:55:59;;;;;;;15.73;14.00;;;;;;;14.67;100.00;99611.47;6039185;23;20220;-80
2022/10/24 07:58:26;;;;;;;15.80;13.93;;;;;;;14.60;100.00;99601.91;6063871;23;20243;-81
2022/10/24 08:00:53;;;;;;;16.00;14.30;;;;;;;14.56;100.00;99598.88;6064239;23;20215;-81
2022/10/24 08:03:21;;;;;;;15.97;14.27;;;;;;;14.56;100.00;99606.19;6038832;23;20231;-81
2022/10/24 08:05:47;;;;;;;16.27;14.67;;;;;;;14.67;100.00;99613.34;6064932;23;20277;-81
2022/10/24 08:08:14;;;;;;;17.50;15.17;;;;;;;14.76;100.00;99620.78;6063896;23;20212;-81
2022/10/24 08:11:05;;;;;;;16.57;14.87;;;;;;;14.87;100.00;99625.25;6064724;23;20248;-81
2022/10/24 08:13:31;;;;;;;17.03;15.23;;;;;;;14.93;100.00;99621.56;6039503;23;20240;-81
2022/10/24 08:15:58;;;;;;;16.47;14.77;;;;;;;14.87;100.00;99614.47;6063617;23;20212;-82
2022/10/24 08:18:24;;;;;;;15.27;13.70;;;;;;;14.87;100.00;99589.38;6063441;23;20212;-82
2022/10/24 08:20:59;;;;;;;15.77;14.07;;;;;;;14.88;100.00;99588.31;6064107;23;20212;-81
2022/10/24 08:23:26;;;;;;;16.40;14.77;;;;;;;14.94;100.00;99584.59;6037579;23;20220;-81
2022/10/24 08:25:53;;;;;;;16.63;14.77;;;;;;;14.89;100.00;99579.13;6061931;23;20217;-83
2022/10/24 08:28:19;;;;;;;15.57;13.97;;;;;;;14.95;100.00;99580.84;6061432;23;20208;-81
2022/10/24 08:31:00;;;;;;;15.77;14.27;;;;;;;15.05;100.00;99577.47;6061953;23;20744;-82
2022/10/24 08:33:28;;;;;;;15.90;14.23;;;;;;;15.08;100.00;99568.88;6038492;23;20237;-81
2022/10/24 08:35:57;;;;;;;15.30;13.70;;;;;;;15.14;100.00;99570.56;6038659;23;20209;-81
2022/10/24 08:38:25;;;;;;;15.47;13.77;;;;;;;15.17;100.00;99573.59;6039150;23;20204;-88
2022/10/24 08:40:51;;;;;;;14.47;13.17;;;;;;;15.26;100.00;99571.25;5993012;23;20209;-88
2022/10/24 08:43:19;;;;;;;13.50;12.10;;;;;;;15.49;100.00;99573.69;6039025;23;20224;-91
2022/10/24 08:45:55;;;;;;;14.30;12.27;;;;;;;15.77;100.00;99576.19;6015521;23;20688;-88
2022/10/24 08:48:26;;;;;;;12.80;11.50;;;;;;;16.01;100.00;99571.31;6064149;23;20212;-88
2022/10/24 08:51:21;;;;;;;12.97;11.67;;;;;;;16.27;100.00;99573.16;6040549;23;20217;-89
2022/10/24 08:53:50;;;;;;;12.90;11.60;;;;;;;16.64;100.00;99567.78;6024173;23;20213;-86
2022/10/24 08:56:28;;;;;;;13.03;11.80;;;;;;;16.75;100.00;99554.34;6063165;23;20209;-84
2022/10/24 08:58:56;;;;;;;12.13;11.00;;;;;;;16.79;100.00;99544.63;6040232;23;20291;-86
2022/10/24 09:01:38;;;;;;;12.07;10.87;;;;;;;16.80;100.00;99547.03;6038936;23;20241;-86
2022/10/24 09:04:08;;;;;;;11.43;10.33;;;;;;;16.86;100.00;99547.88;6039468;23;20213;-86
2022/10/24 09:06:35;;;;;;;11.63;10.43;;;;;;;16.96;100.00;99551.47;6039352;23;20706;-87
2022/10/24 09:09:23;;;;;;;10.33;9.40;;;;;;;17.23;100.00;99545.91;6039504;23;20678;-84
2022/10/24 09:12:11;;;;;;;11.07;9.97;;;;;;;17.69;100.00;99544.19;6015712;23;20545;-84
2022/10/24 09:14:40;;;;;;;9.70;8.90;;;;;;;17.97;100.00;99551.81;6039099;23;20766;-84
2022/10/24 09:17:41;;;;;;;10.27;9.37;;;;;;;18.23;100.00;99546.41;6039246;23;20219;-85
2022/10/24 09:20:27;;;;;;;10.87;9.87;;;;;;;18.54;100.00;99553.47;6017662;23;20615;-86
2022/10/24 09:22:57;;;;;;;9.47;8.67;;;;;;;18.67;100.00;99560.22;6040936;23;20265;-85
2022/10/24 09:25:31;;;;;;;10.17;9.20;;;;;;;18.83;100.00;99559.13;6040629;23;20221;-85
2022/10/24 09:28:00;;;;;;;9.70;8.80;;;;;;;18.85;100.00;99562.34;6040773;23;20779;-85
2022/10/24 09:30:27;;;;;;;9.50;8.63;;;;;;;18.89;100.00;99552.59;6039829;23;20666;-86
2022/10/24 09:33:06;;;;;;;9.40;8.70;;;;;;;18.99;100.00;99544.41;6018115;23;20293;-84
2022/10/24 09:35:34;;;;;;;9.50;8.63;;;;;;;19.03;100.00;99545.50;6065737;23;20274;-86
2022/10/24 09:38:24;;;;;;;9.10;8.30;;;;;;;19.01;100.00;99538.69;6063837;23;20247;-81
2022/10/24 09:40:53;;;;;;;9.53;8.73;;;;;;;18.89;100.00;99542.56;6040863;23;20222;-86
2022/10/24 09:43:23;;;;;;;9.30;8.50;;;;;;;18.92;100.00;99541.19;6040968;23;20242;-86
2022/10/24 09:45:56;;;;;;;9.93;9.13;;;;;;;18.85;100.00;99533.31;6016543;23;20233;-86
2022/10/24 09:48:38;;;;;;;9.70;8.90;;;;;;;18.77;100.00;99533.88;6065610;23;20674;-86
2022/10/24 09:51:06;;;;;;;10.20;9.40;;;;;;;18.73;100.00;99538.25;6016826;23;20589;-86
2022/10/24 09:53:39;;;;;;;10.90;10.00;;;;;;;18.69;100.00;99548.03;6065742;23;20224;-85
2022/10/24 09:56:09;;;;;;;10.57;9.67;;;;;;;18.60;100.00;99533.38;6040438;23;20219;-85
2022/10/24 09:58:36;;;;;;;12.80;11.70;;;;;;;18.41;100.00;99535.00;6052733;23;20272;-85
2022/10/24 10:01:26;;;;;;;13.03;11.87;;;;;;;18.36;100.00;99527.69;6064839;23;20226;-85
2022/10/24 10:04:01;;;;;;;12.50;11.30;;;;;;;18.49;100.00;99520.88;6041125;23;20212;-85
2022/10/24 10:06:34;;;;;;;12.03;10.93;;;;;;;18.63;100.00;99513.84;6042046;23;20288;-84
2022/10/24 10:09:00;;;;;;;12.03;10.93;;;;;;;18.72;100.00;99514.09;6066074;23;20242;-85
2022/10/24 10:11:30;;;;;;;11.70;10.60;;;;;;;18.70;100.00;99508.13;6064506;23;20231;-84
2022/10/24 10:14:21;;;;;;;12.73;11.43;;;;;;;18.82;100.00;99511.34;6040178;23;20215;-84
2022/10/24 10:16:58;;;;;;;11.43;10.33;;;;;;;18.87;100.00;99508.63;6038659;23;20221;-85
2022/10/24 10:19:24;;;;;;;11.60;10.50;;;;;;;19.06;100.00;99509.63;6038473;23;20297;-85
2022/10/24 10:21:54;;;;;;;11.50;10.40;;;;;;;19.44;100.00;99515.47;6037682;23;20323;-85
2022/10/24 10:24:26;;;;;;;11.20;10.10;;;;;;;19.77;100.00;99520.97;6038576;23;20216;-85
2022/10/24 10:26:53;;;;;;;11.40;10.30;;;;;;;20.08;100.00;99518.81;6064383;23;20684;-86
2022/10/24 10:29:22;;;;;;;11.13;10.13;;;;;;;20.43;100.00;99515.03;6040184;23;20215;-85
2022/10/24 10:31:56;;;;;;;11.23;10.20;;;;;;;20.72;98.69;99514.19;6039356;23;20615;-86
2022/10/24 10:34:45;;;;;;;10.33;9.50;;;;;;;21.03;94.52;99499.13;6062792;23;20231;-86
2022/10/24 10:37:17;;;;;;;10.30;9.40;;;;;;;21.21;92.60;99497.56;6065225;23;20235;-84
2022/10/24 10:40:16;;;;;;;10.27;9.37;;;;;;;21.24;nan;99488.78;6063423;23;20692;-84
2022/10/24 10:43:08;;;;;;;9.97;9.07;;;;;;;21.29;89.20;99486.81;6043073;23;20673;-85
2022/10/24 10:45:45;;;;;;;10.70;9.70;;;;;;;21.51;88.01;99487.03;6065705;23;20249;-85
2022/10/24 10:48:34;;;;;;;10.23;9.37;;;;;;;21.67;87.39;99481.38;6040345;23;20219;-83
2022/10/24 10:51:10;;;;;;;10.00;9.10;;;;;;;21.69;86.55;99481.91;6017713;23;20386;-82
2022/10/24 10:53:40;;;;;;;10.50;9.50;;;;;;;21.60;84.99;99479.03;6040747;23;20218;-82
2022/10/24 10:56:37;;;;;;;11.20;9.95;;;;;;;21.53;86.50;99493.03;6064273;23;20204;-84
2022/10/24 10:59:31;;;;;;;10.25;9.25;;;;;;;21.25;86.94;99484.97;6063767;23;20221;-84
2022/10/24 11:02:23;;;;;;;10.45;9.55;;;;;;;20.97;87.24;99486.66;6039572;23;20699;-83
2022/10/24 11:05:00;;;;;;;10.33;9.17;;;;;;;20.81;89.18;99480.56;6064482;23;20604;-84
2022/10/24 11:07:48;;;;;;;10.97;9.97;;;;;;;20.56;89.40;99461.81;6039892;23;20299;-84
2022/10/24 11:10:19;;;;;;;11.57;9.93;;;;;;;20.54;90.62;99464.81;6064547;23;20398;-84
2022/10/24 11:12:46;;;;;;;10.63;9.73;;;;;;;20.58;90.21;99454.97;6039821;23;20285;-84
2022/10/24 11:15:28;;;;;;;10.33;9.43;;;;;;;19.89;100.00;99454.53;6040113;23;20231;-85
2022/10/24 11:18:15;;;;;;;10.13;9.23;;;;;;;20.20;100.00;99437.66;6039970;23;20214;-85
2022/10/24 11:20:47;;;;;;;10.67;9.67;;;;;;;20.53;98.93;99443.34;6039723;23;20212;-86
2022/10/24 11:23:40;;;;;;;9.57;8.77;;;;;;;20.87;95.80;99449.47;6039897;23;20225;-84
2022/10/24 11:26:10;;;;;;;10.10;9.30;;;;;;;21.00;93.95;99445.22;6038531;23;20276;-84
2022/10/24 11:28:48;;;;;;;10.23;9.33;;;;;;;21.06;90.21;99435.88;6039980;23;20211;-83
2022/10/24 11:31:22;;;;;;;9.77;8.73;;;;;;;21.15;90.73;99430.63;6065500;23;20228;-83
2022/10/24 11:33:55;;;;;;;10.10;9.10;;;;;;;21.21;90.48;99421.28;6041123;23;20224;-84
2022/10/24 11:36:52;;;;;;;9.53;8.57;;;;;;;21.08;92.82;99422.78;6038715;23;20207;-82
2022/10/24 11:39:23;;;;;;;8.82;8.02;;;;;;;21.24;92.53;99426.94;6065919;23;20213;-83
2022/10/24 11:42:05;;;;;;;8.68;7.88;;;;;;;21.34;90.30;99413.19;6040134;23;20209;-83
2022/10/24 11:44:46;;;;;;;9.13;7.70;;;;;;;21.25;90.51;99406.78;6040438;23;20208;-83
2022/10/24 11:47:19;;;;;;;7.70;7.10;;;;;;;21.48;88.05;99408.59;6040278;23;20219;-83
2022/10/24 11:49:52;;;;;;;8.27;7.57;;;;;;;21.65;86.85;99408.06;6039852;23;20215;-83
2022/10/24 11:52:26;;;;;;;8.10;7.40;;;;;;;21.75;85.57;99410.63;6039948;23;20208;-83
2022/10/24 11:54:58;;;;;;;8.52;7.72;;;;;;;21.79;85.06;99410.84;6040701;23;20562;-83
2022/10/24 11:57:27;;;;;;;7.95;7.18;;;;;;;21.66;85.15;99403.41;6040397;23;20234;-83