Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:18;;;;;;;5.15;1.63;;;;;;;;;;5073382;28;20013;-55
2022/01/07 00:04:43;;;;;;;5.10;1.95;;;;;;;;;;5072979;28;20385;-56
2022/01/07 00:07:09;;;;;;;4.15;1.77;;;;;;;;;;5072982;28;20036;-55
2022/01/07 00:09:36;;;;;;;4.90;1.85;;;;;;;;;;5073146;28;20097;-55
2022/01/07 00:12:03;;;;;;;5.95;1.92;;;;;;;;;;5073427;28;20384;-55
2022/01/07 00:14:28;;;;;;;7.45;2.20;;;;;;;;;;5074023;28;20103;-56
2022/01/07 00:16:53;;;;;;;2.25;1.63;;;;;;;;;;5073371;28;20060;-53
2022/01/07 00:19:19;;;;;;;5.38;2.17;;;;;;;;;;5073195;28;20116;-55
2022/01/07 00:21:44;;;;;;;7.20;1.98;;;;;;;;;;5073185;28;20028;-56
2022/01/07 00:24:10;;;;;;;4.88;1.42;;;;;;;;;;5072863;28;20032;-56
2022/01/07 00:26:35;;;;;;;8.23;1.95;;;;;;;;;;5073353;28;20032;-55
2022/01/07 00:29:01;;;;;;;4.32;1.42;;;;;;;;;;5073021;28;20029;-56
2022/01/07 00:31:26;;;;;;;4.15;1.70;;;;;;;;;;5072765;28;20028;-55
2022/01/07 00:33:52;;;;;;;4.60;1.83;;;;;;;;;;5073009;28;20099;-55
2022/01/07 00:36:17;;;;;;;3.97;1.88;;;;;;;;;;5072823;28;20036;-56
2022/01/07 00:38:42;;;;;;;7.28;1.95;;;;;;;;;;5073014;28;20427;-56
2022/01/07 00:41:07;;;;;;;4.68;1.70;;;;;;;;;;5073684;28;20040;-56
2022/01/07 00:43:33;;;;;;;5.10;1.70;;;;;;;;;;5073298;28;20064;-55
2022/01/07 00:45:58;;;;;;;5.07;2.17;;;;;;;;;;5073276;28;20044;-55
2022/01/07 00:48:23;;;;;;;5.53;1.67;;;;;;;;;;5073126;28;20036;-55
2022/01/07 00:50:48;;;;;;;9.20;2.40;;;;;;;;;;5072586;28;20029;-55
2022/01/07 00:53:14;;;;;;;6.28;2.45;;;;;;;;;;5073142;28;20062;-55
2022/01/07 00:55:41;;;;;;;4.35;1.65;;;;;;;;;;5073162;28;20111;-54
2022/01/07 00:58:06;;;;;;;6.15;2.03;;;;;;;;;;5073232;28;20085;-55
2022/01/07 01:00:31;;;;;;;3.83;1.65;;;;;;;;;;5073105;28;20029;-56
2022/01/07 01:02:57;;;;;;;5.60;1.80;;;;;;;;;;5073161;28;20021;-56
2022/01/07 01:05:23;;;;;;;7.57;2.05;;;;;;;;;;5073094;28;20035;-56
2022/01/07 01:07:50;;;;;;;6.13;2.00;;;;;;;;;;5072862;28;20024;-55
2022/01/07 01:10:16;;;;;;;3.10;1.52;;;;;;;;;;5053265;28;20041;-56
2022/01/07 01:12:42;;;;;;;3.42;1.60;;;;;;;;;;5052879;28;20036;-55
2022/01/07 01:15:08;;;;;;;5.68;1.80;;;;;;;;;;5053017;28;20031;-55
2022/01/07 01:17:34;;;;;;;4.43;1.40;;;;;;;;;;5053320;28;20037;-56
2022/01/07 01:19:59;;;;;;;2.20;1.23;;;;;;;;;;5052922;28;20025;-55
2022/01/07 01:22:25;;;;;;;4.05;1.27;;;;;;;;;;5052638;28;20033;-56
2022/01/07 01:24:50;;;;;;;7.68;1.92;;;;;;;;;;5052745;28;20067;-56
2022/01/07 01:27:15;;;;;;;5.13;1.50;;;;;;;;;;5052577;28;20029;-55
2022/01/07 01:29:40;;;;;;;6.03;1.58;;;;;;;;;;5053030;28;20029;-55
2022/01/07 01:32:06;;;;;;;3.80;1.45;;;;;;;;;;5065555;28;20519;-56
2022/01/07 01:34:31;;;;;;;5.20;2.08;;;;;;;;;;5072584;28;20056;-56
2022/01/07 01:36:56;;;;;;;5.70;1.98;;;;;;;;;;5072554;28;20039;-55
2022/01/07 01:39:21;;;;;;;4.95;2.35;;;;;;;;;;5071263;28;20048;-60
2022/01/07 01:41:47;;;;;;;4.15;1.55;;;;;;;;;;5072614;28;20494;-55
2022/01/07 01:44:12;;;;;;;3.75;1.67;;;;;;;;;;5073078;28;20021;-56
2022/01/07 01:46:37;;;;;;;4.25;1.98;;;;;;;;;;5072271;28;20029;-55
2022/01/07 01:49:03;;;;;;;4.70;1.73;;;;;;;;;;5072533;28;20064;-55
2022/01/07 01:51:28;;;;;;;5.70;1.55;;;;;;;;;;5072174;28;20032;-54
2022/01/07 01:53:54;;;;;;;3.90;1.48;;;;;;;;;;5072115;28;20099;-55
2022/01/07 01:56:19;;;;;;;5.70;1.55;;;;;;;;;;5073006;28;20103;-55
2022/01/07 01:58:44;;;;;;;3.00;1.40;;;;;;;;;;5071023;28;20399;-56
2022/01/07 02:01:09;;;;;;;3.78;2.50;;;;;;;;;;5072389;28;20412;-56
2022/01/07 02:03:35;;;;;;;3.33;1.50;;;;;;;;;;5072331;28;20036;-55
2022/01/07 02:06:00;;;;;;;7.30;1.80;;;;;;;;;;5072274;28;20047;-56
2022/01/07 02:08:25;;;;;;;4.63;1.40;;;;;;;;;;5067993;28;20029;-56
2022/01/07 02:10:51;;;;;;;6.10;1.48;;;;;;;;;;5052375;28;20038;-54
2022/01/07 02:13:17;;;;;;;2.33;1.33;;;;;;;;;;5052145;28;20108;-55
2022/01/07 02:15:42;;;;;;;5.43;1.35;;;;;;;;;;5052173;28;20112;-56
2022/01/07 02:18:07;;;;;;;3.40;1.70;;;;;;;;;;5054134;28;20079;-56
2022/01/07 02:20:33;;;;;;;3.60;1.48;;;;;;;;;;5056346;28;20024;-55
2022/01/07 02:22:58;;;;;;;3.70;1.40;;;;;;;;;;5054353;28;20036;-55
2022/01/07 02:25:24;;;;;;;4.28;1.88;;;;;;;;;;5055706;28;20029;-56
2022/01/07 02:27:49;;;;;;;3.75;1.70;;;;;;;;;;5065062;28;20119;-56
2022/01/07 02:30:17;;;;;;;4.70;1.83;;;;;;;;;;5076052;28;20037;-56
2022/01/07 02:32:42;;;;;;;5.70;1.77;;;;;;;;;;5075902;28;20045;-55
2022/01/07 02:35:08;;;;;;;5.50;1.67;;;;;;;;;;5076348;28;20533;-55
2022/01/07 02:37:34;;;;;;;3.35;1.40;;;;;;;;;;5075802;28;20021;-56
2022/01/07 02:39:59;;;;;;;4.60;1.67;;;;;;;;;;5075686;28;20043;-55
2022/01/07 02:42:25;;;;;;;5.38;1.80;;;;;;;;;;5075695;28;20387;-55
2022/01/07 02:44:50;;;;;;;4.82;1.50;;;;;;;;;;5075465;28;20070;-56
2022/01/07 02:47:16;;;;;;;3.38;1.50;;;;;;;;;;5076244;28;20036;-55
2022/01/07 02:49:41;;;;;;;5.88;1.45;;;;;;;;;;5075385;28;20035;-54
2022/01/07 02:52:06;;;;;;;3.35;1.40;;;;;;;;;;5075190;28;20041;-54
2022/01/07 02:54:31;;;;;;;3.15;1.45;;;;;;;;;;5073869;28;20507;-55
2022/01/07 02:56:57;;;;;;;5.75;1.65;;;;;;;;;;5075187;28;20392;-55
2022/01/07 02:59:22;;;;;;;6.55;1.98;;;;;;;;;;5075758;28;20077;-55
2022/01/07 03:01:48;;;;;;;5.32;1.90;;;;;;;;;;5075177;28;20404;-55
2022/01/07 03:04:13;;;;;;;3.33;1.23;;;;;;;;;;5075261;28;20178;-55
2022/01/07 03:06:38;;;;;;;6.13;1.40;;;;;;;;;;5075058;28;20025;-55
2022/01/07 03:09:05;;;;;;;3.40;1.10;;;;;;;;;;5074606;28;20066;-56
2022/01/07 03:11:30;;;;;;;4.50;1.75;;;;;;;;;;5075441;28;20111;-55
2022/01/07 03:13:55;;;;;;;3.67;1.63;;;;;;;;;;5074958;28;20060;-55
2022/01/07 03:16:21;;;;;;;4.32;1.90;;;;;;;;;;5075029;28;20086;-54
2022/01/07 03:18:46;;;;;;;5.55;1.58;;;;;;;;;;5073558;28;20032;-56
2022/01/07 03:21:12;;;;;;;8.00;1.63;;;;;;;;;;5075065;28;20493;-55
2022/01/07 03:23:38;;;;;;;3.17;1.25;;;;;;;;;;5075022;28;20020;-55
2022/01/07 03:26:03;;;;;;;3.60;1.50;;;;;;;;;;5074555;28;20037;-54
2022/01/07 03:28:29;;;;;;;2.05;1.15;;;;;;;;;;5074258;28;20039;-53
2022/01/07 03:30:54;;;;;;;4.97;1.25;;;;;;;;;;5074571;28;20033;-54
2022/01/07 03:33:19;;;;;;;4.20;1.35;;;;;;;;;;5074647;28;20029;-56
2022/01/07 03:35:45;;;;;;;3.30;1.50;;;;;;;;;;5074718;28;20487;-55
2022/01/07 03:38:11;;;;;;;3.53;1.70;;;;;;;;;;5075120;28;20451;-53
2022/01/07 03:40:36;;;;;;;3.30;1.67;;;;;;;;;;5074244;28;20203;-56
2022/01/07 03:43:03;;;;;;;2.92;1.27;;;;;;;;;;5074290;28;20052;-55
2022/01/07 03:45:28;;;;;;;3.85;1.30;;;;;;;;;;5074406;28;20039;-55
2022/01/07 03:47:53;;;;;;;3.22;1.40;;;;;;;;;;5074457;28;20127;-54
2022/01/07 03:50:20;;;;;;;3.53;1.20;;;;;;;;;;5074695;28;20490;-57
2022/01/07 03:52:46;;;;;;;3.08;1.27;;;;;;;;;;5073911;28;20040;-54
2022/01/07 03:55:13;;;;;;;4.43;2.20;;;;;;;;;;5074147;28;20025;-55
2022/01/07 03:57:38;;;;;;;3.08;1.40;;;;;;;;;;5074100;28;20059;-56
2022/01/07 04:00:08;;;;;;;3.20;1.48;;;;;;;;;;5074018;28;20032;-56
2022/01/07 04:02:33;;;;;;;2.97;1.60;;;;;;;;;;5074210;28;20016;-55
2022/01/07 04:04:58;;;;;;;2.53;1.52;;;;;;;;;;5073256;28;20116;-57
2022/01/07 04:07:24;;;;;;;3.85;1.30;;;;;;;;;;5073252;28;20036;-54
2022/01/07 04:09:49;;;;;;;2.85;1.50;;;;;;;;;;5073131;28;20067;-56
2022/01/07 04:12:14;;;;;;;5.68;1.55;;;;;;;;;;5074011;28;20058;-56
2022/01/07 04:14:39;;;;;;;1.65;1.10;;;;;;;;;;5073977;28;20452;-55
2022/01/07 04:17:06;;;;;;;3.83;1.25;;;;;;;;;;5073517;28;20215;-54
2022/01/07 04:19:31;;;;;;;3.05;1.52;;;;;;;;;;5073538;28;20400;-54
2022/01/07 04:21:56;;;;;;;3.50;1.27;;;;;;;;;;5073658;28;20039;-56
2022/01/07 04:24:21;;;;;;;2.92;1.65;;;;;;;;;;5073446;28;20059;-55
2022/01/07 04:26:47;;;;;;;4.18;1.60;;;;;;;;;;5073460;28;20023;-55
2022/01/07 04:29:12;;;;;;;4.78;1.60;;;;;;;;;;5073893;28;20036;-56
2022/01/07 04:31:37;;;;;;;5.88;1.40;;;;;;;;;;5073242;28;20029;-55
2022/01/07 04:34:03;;;;;;;2.97;1.23;;;;;;;;;;5073405;28;20044;-56
2022/01/07 04:36:28;;;;;;;1.85;0.90;;;;;;;;;;5073065;28;20404;-56
2022/01/07 04:38:53;;;;;;;4.38;1.67;;;;;;;;;;5071916;28;20473;-56
2022/01/07 04:41:18;;;;;;;2.40;1.15;;;;;;;;;;5072760;28;20036;-56
2022/01/07 04:43:44;;;;;;;2.10;1.30;;;;;;;;;;5073218;28;20500;-56
2022/01/07 04:46:09;;;;;;;1.77;1.20;;;;;;;;;;5072872;28;20602;-56
2022/01/07 04:48:34;;;;;;;2.63;1.25;;;;;;;;;;5072857;28;20077;-56
2022/01/07 04:50:59;;;;;;;1.63;1.10;;;;;;;;;;5073102;28;20028;-56
2022/01/07 04:53:26;;;;;;;2.72;1.50;;;;;;;;;;5073168;28;20036;-56
2022/01/07 04:55:53;;;;;;;3.40;1.42;;;;;;;;;;5071550;28;20399;-56
2022/01/07 04:58:18;;;;;;;2.72;1.25;;;;;;;;;;5073222;28;20025;-56
2022/01/07 05:00:43;;;;;;;2.70;0.88;;;;;;;;;;5071454;28;20431;-55
2022/01/07 05:03:09;;;;;;;3.33;1.08;;;;;;;;;;5053201;28;20555;-55
2022/01/07 05:05:35;;;;;;;2.20;1.10;;;;;;;;;;5053269;28;20020;-56
2022/01/07 05:08:03;;;;;;;1.45;0.85;;;;;;;;;;5053200;28;20032;-55
2022/01/07 05:10:28;;;;;;;4.15;1.08;;;;;;;;;;5072607;28;20033;-55
2022/01/07 05:12:53;;;;;;;1.92;1.02;;;;;;;;;;5072938;28;20550;-56
2022/01/07 05:15:19;;;;;;;2.72;1.23;;;;;;;;;;5072134;28;20457;-56
2022/01/07 05:17:44;;;;;;;2.58;1.13;;;;;;;;;;5073104;28;20048;-56
2022/01/07 05:20:10;;;;;;;1.17;0.95;;;;;;;;;;5073074;28;20025;-56
2022/01/07 05:22:36;;;;;;;5.78;1.15;;;;;;;;;;5073073;28;20190;-56
2022/01/07 05:25:02;;;;;;;2.30;1.35;;;;;;;;;;5072590;28;20064;-56
2022/01/07 05:27:27;;;;;;;0.73;0.68;;;;;;;;;;5072762;28;20036;-56
2022/01/07 05:29:52;;;;;;;1.95;0.93;;;;;;;;;;5072696;28;20016;-56
2022/01/07 05:32:19;;;;;;;1.63;1.05;;;;;;;;;;5072649;28;20464;-55
2022/01/07 05:34:44;;;;;;;1.17;0.77;;;;;;;;;;5072240;28;20032;-56
2022/01/07 05:37:10;;;;;;;1.77;1.00;;;;;;;;;;5072588;28;20115;-56
2022/01/07 05:39:36;;;;;;;2.63;0.77;;;;;;;;;;5072937;28;20025;-56
2022/01/07 05:42:01;;;;;;;1.45;0.73;;;;;;;;;;5072618;28;20385;-56
2022/01/07 05:44:26;;;;;;;2.20;0.90;;;;;;;;;;5073215;28;20020;-56
2022/01/07 05:46:51;;;;;;;2.58;0.90;;;;;;;;;;5072591;28;20382;-56
2022/01/07 05:49:17;;;;;;;1.15;0.77;;;;;;;;;;5072378;28;20128;-57
2022/01/07 05:51:42;;;;;;;2.20;0.75;;;;;;;;;;5074174;28;20036;-56
2022/01/07 05:54:08;;;;;;;2.75;0.60;;;;;;;;;;5076253;28;20043;-56
2022/01/07 05:56:33;;;;;;;1.27;0.57;;;;;;;;;;5077113;28;20027;-56
2022/01/07 05:58:58;;;;;;;0.90;0.60;;;;;;;;;;5076370;28;20042;-56
2022/01/07 06:01:23;;;;;;;0.80;0.60;;;;;;;;;;5076532;28;20044;-57
2022/01/07 06:03:49;;;;;;;1.13;0.50;;;;;;;;;;5076454;28;20036;-56
2022/01/07 06:06:14;;;;;;;1.83;0.60;;;;;;;;;;5076664;28;20477;-56
2022/01/07 06:08:39;;;;;;;3.45;0.80;;;;;;;;;;5076647;28;20029;-56
2022/01/07 06:11:04;;;;;;;1.13;0.50;;;;;;;;;;5076405;28;20089;-55
2022/01/07 06:13:30;;;;;;;0.98;0.40;;;;;;;;;;5076573;28;20111;-56
2022/01/07 06:15:55;;;;;;;0.60;0.40;;;;;;;;;;5076093;28;20029;-56
2022/01/07 06:18:20;;;;;;;1.40;0.70;;;;;;;;;;5076173;28;20029;-56
2022/01/07 06:20:46;;;;;;;1.25;0.40;;;;;;;;;;5076024;28;20481;-56
2022/01/07 06:23:11;;;;;;;1.35;0.80;;;;;;;;;;5076168;28;20056;-55
2022/01/07 06:25:36;;;;;;;0.25;0.20;;;;;;;;;;5075923;28;20077;-56
2022/01/07 06:28:02;;;;;;;1.17;0.40;;;;;;;;;;5075806;28;20139;-56
2022/01/07 06:30:27;;;;;;;1.25;0.50;;;;;;;;;;5075872;28;20041;-54
2022/01/07 06:32:53;;;;;;;2.83;0.65;;;;;;;;;;5075674;28;20048;-57
2022/01/07 06:35:18;;;;;;;1.42;0.68;;;;;;;;;;5076492;28;20017;-56
2022/01/07 06:37:44;;;;;;;0.68;0.47;;;;;;;;;;5075744;28;20512;-56
2022/01/07 06:40:09;;;;;;;0.73;0.35;;;;;;;;;;5075462;28;20036;-56
2022/01/07 06:42:34;;;;;;;1.05;0.30;;;;;;;;;;5075761;28;20058;-56
2022/01/07 06:45:00;;;;;;;0.68;0.30;;;;;;;;;;5075651;28;20020;-56
2022/01/07 06:47:25;;;;;;;0.73;0.30;;;;;;;;;;5076077;28;20036;-55
2022/01/07 06:49:51;;;;;;;1.35;0.50;;;;;;;;;;5075562;28;20035;-55
2022/01/07 06:52:16;;;;;;;0.40;0.30;;;;;;;;;;5075520;28;20044;-56
2022/01/07 06:54:41;;;;;;;1.70;1.20;;;;;;;;;;5075395;28;20029;-56
2022/01/07 06:57:07;;;;;;;0.47;0.30;;;;;;;;;;5075147;28;20103;-55
2022/01/07 06:59:32;;;;;;;1.02;0.43;;;;;;;;;;5076184;28;20365;-55
2022/01/07 07:01:57;;;;;;;4.13;1.30;;;;;;;;;;5075437;28;20033;-56
2022/01/07 07:04:23;;;;;;;1.00;0.40;;;;;;;;;;5074571;28;20472;-56
2022/01/07 07:06:49;;;;;;;1.95;0.60;;;;;;;;;;5075054;28;20043;-57
2022/01/07 07:09:15;;;;;;;1.52;0.50;;;;;;;;;;5074940;28;20036;-57
2022/01/07 07:11:41;;;;;;;1.95;0.85;;;;;;;;;;5075790;28;20107;-57
2022/01/07 07:14:06;;;;;;;1.85;0.70;;;;;;;;;;5075769;28;20083;-56
2022/01/07 07:16:32;;;;;;;1.13;0.50;;;;;;;;;;5075108;28;20447;-56
2022/01/07 07:18:57;;;;;;;2.60;0.65;;;;;;;;;;5075162;28;20500;-57
2022/01/07 07:21:22;;;;;;;1.23;0.50;;;;;;;;;;5075112;28;20033;-56
2022/01/07 07:23:47;;;;;;;2.40;0.40;;;;;;;;;;5073961;28;20119;-58
2022/01/07 07:26:13;;;;;;;2.22;0.55;;;;;;;;;;5075102;28;20048;-59
2022/01/07 07:28:39;;;;;;;3.92;0.82;;;;;;;;;;5074263;28;20043;-58
2022/01/07 07:31:07;;;;;;;0.60;0.45;;;;;;;;;;5074943;28;20102;-58
2022/01/07 07:33:55;;;;;;;3.08;0.50;;;;;;;;;;5074757;28;20492;-58
2022/01/07 07:36:30;;;;;;;3.00;0.47;;;;;;;;;;5074333;28;20400;-58
2022/01/07 07:39:05;;;;;;;5.00;0.82;;;;;;;;;;5074994;28;20055;-58
2022/01/07 07:41:31;;;;;;;2.83;0.85;;;;;;;;;;5075032;28;20035;-58
2022/01/07 07:43:57;;;;;;;3.20;0.90;;;;;;;;;;5074600;28;20033;-58
2022/01/07 07:46:23;;;;;;;2.05;0.65;;;;;;;;;;5074699;28;20366;-59
2022/01/07 07:48:48;;;;;;;2.83;0.63;;;;;;;;;;5074365;28;20086;-58
2022/01/07 07:51:14;;;;;;;4.35;0.98;;;;;;;;;;5074399;28;20048;-58
2022/01/07 07:53:39;;;;;;;4.22;0.80;;;;;;;;;;5073730;28;20029;-59
2022/01/07 07:56:05;;;;;;;3.22;0.88;;;;;;;;;;5073322;28;20506;-59
2022/01/07 07:58:30;;;;;;;4.97;1.08;;;;;;;;;;5074140;28;20056;-59
2022/01/07 08:00:56;;;;;;;2.78;0.77;;;;;;;;;;5074372;28;20143;-58
2022/01/07 08:03:21;;;;;;;3.58;0.85;;;;;;;;;;5073549;28;20029;-58
2022/01/07 08:05:46;;;;;;;3.45;0.80;;;;;;;;;;5073441;28;20033;-58
2022/01/07 08:08:11;;;;;;;4.33;1.20;;;;;;;;;;5073567;28;20020;-58
2022/01/07 08:10:44;;;;;;;5.95;0.85;;;;;;;;;;5073152;28;20833;-58
2022/01/07 08:18:34;;;;;;;2.58;0.65;;;;;;;;;;5012191;28;20058;-59
2022/01/07 08:21:04;;;;;;;2.40;0.70;;;;;;;;;;4996952;28;20053;-59
2022/01/07 08:23:30;;;;;;;3.90;0.80;;;;;;;;;;4992710;28;20030;-59
2022/01/07 08:25:55;;;;;;;5.05;0.98;;;;;;;;;;4992302;28;20507;-59
2022/01/07 08:28:24;;;;;;;3.63;0.93;;;;;;;;;;4991170;28;20089;-59
2022/01/07 08:34:53;;;;;;;2.70;1.15;;;;;;;;;;4991491;28;20023;-59
2022/01/07 08:36:24;;;;;;;2.00;1.13;;;;;;;;;;4991870;28;20085;-58
2022/01/07 08:38:50;;;;;;;6.70;1.00;;;;;;;;;;4991562;28;20447;-58
2022/01/07 08:41:16;;;;;;;2.40;1.05;;;;;;;;;;4991786;28;20065;-58
2022/01/07 08:43:42;;;;;;;3.17;1.08;;;;;;;;;;4991211;28;20038;-58
2022/01/07 08:46:08;;;;;;;2.58;0.90;;;;;;;;;;4990924;28;20470;-57
2022/01/07 08:48:33;;;;;;;5.22;0.98;;;;;;;;;;4991533;28;20050;-58
2022/01/07 08:50:59;;;;;;;5.45;1.10;;;;;;;;;;4991261;28;20037;-58
2022/01/07 08:53:24;;;;;;;2.95;0.80;;;;;;;;;;5006125;28;20377;-58
2022/01/07 08:55:50;;;;;;;2.55;1.10;;;;;;;;;;5071683;28;20074;-56
2022/01/07 08:58:15;;;;;;;2.05;0.88;;;;;;;;;;5071411;28;21412;-56
2022/01/07 09:00:40;;;;;;;4.43;1.80;;;;;;;;;;5071687;28;20096;-57
2022/01/07 09:03:06;;;;;;;5.55;1.13;;;;;;;;;;5071381;28;20044;-56
2022/01/07 09:05:31;;;;;;;3.05;1.23;;;;;;;;;;5071748;28;20017;-56
2022/01/07 09:07:57;;;;;;;3.22;1.33;;;;;;;;;;5070976;28;20040;-56
2022/01/07 09:10:23;;;;;;;8.25;1.25;;;;;;;;;;5071415;28;20083;-57
2022/01/07 09:12:48;;;;;;;18.95;2.03;;;;;;;;;;5071032;28;20060;-57
2022/01/07 09:15:14;;;;;;;1.95;0.98;;;;;;;;;;5071082;28;20447;-58
2022/01/07 09:17:39;;;;;;;5.97;1.33;;;;;;;;;;5071682;28;20028;-58
2022/01/07 09:20:06;;;;;;;3.33;1.05;;;;;;;;;;5071112;28;20123;-58
2022/01/07 09:22:31;;;;;;;8.15;1.45;;;;;;;;;;5071131;28;20025;-58
2022/01/07 09:24:56;;;;;;;5.25;1.08;;;;;;;;;;5070849;28;20036;-59
2022/01/07 09:27:21;;;;;;;3.05;1.15;;;;;;;;;;5072559;28;20493;-57
2022/01/07 09:29:47;;;;;;;3.13;1.02;;;;;;;;;;5071954;28;20035;-59
2022/01/07 09:32:12;;;;;;;6.13;1.83;;;;;;;;;;5072629;28;20032;-59
2022/01/07 09:34:38;;;;;;;6.70;1.25;;;;;;;;;;5070232;28;20033;-60
2022/01/07 09:37:04;;;;;;;3.50;1.10;;;;;;;;;;5071743;28;20052;-59
2022/01/07 09:39:29;;;;;;;2.88;1.23;;;;;;;;;;5072258;28;20115;-60
2022/01/07 09:41:54;;;;;;;4.03;1.70;;;;;;;;;;5070281;28;20055;-59
2022/01/07 09:44:19;;;;;;;7.95;1.65;;;;;;;;;;5072692;28;20019;-61
2022/01/07 09:46:45;;;;;;;4.30;1.15;;;;;;;;;;5072031;28;20036;-60
2022/01/07 09:49:10;;;;;;;3.72;1.15;;;;;;;;;;5071961;28;20061;-59
2022/01/07 09:51:36;;;;;;;2.63;1.42;;;;;;;;;;5072372;28;20052;-59
2022/01/07 09:54:03;;;;;;;15.15;1.65;;;;;;;;;;5069188;28;20440;-59
2022/01/07 09:56:28;;;;;;;5.75;1.30;;;;;;;;;;5071996;28;20016;-59
2022/01/07 09:58:53;;;;;;;3.75;1.45;;;;;;;;;;5070837;28;20043;-60
2022/01/07 10:01:20;;;;;;;4.78;1.48;;;;;;;;;;5070947;28;20036;-61
2022/01/07 10:03:46;;;;;;;4.38;1.88;;;;;;;;;;5070933;28;20043;-60
2022/01/07 10:06:17;;;;;;;5.25;0.90;;;;;;;;;;5070703;28;20491;-59
2022/01/07 10:08:42;;;;;;;5.20;1.27;;;;;;;;;;5070860;28;20155;-59
2022/01/07 10:11:14;;;;;;;6.32;1.50;;;;;;;;;;5071223;28;20059;-59
2022/01/07 10:13:39;;;;;;;8.38;1.60;;;;;;;;;;5070883;28;20373;-60
2022/01/07 10:16:13;;;;;;;3.50;1.17;;;;;;;;;;5070279;28;20037;-59
2022/01/07 10:18:39;;;;;;;5.70;1.27;;;;;;;;;;5071131;28;20028;-60
2022/01/07 10:21:07;;;;;;;5.97;1.48;;;;;;;;;;5071194;28;20043;-60
2022/01/07 10:23:32;;;;;;;6.88;1.30;;;;;;;;;;5069576;28;20037;-59
2022/01/07 10:25:57;;;;;;;5.72;1.52;;;;;;;;;;5070548;28;20037;-58
2022/01/07 10:28:30;;;;;;;6.68;1.95;;;;;;;;;;5069976;28;20036;-59
2022/01/07 10:30:56;;;;;;;5.25;1.13;;;;;;;;;;5070825;28;20033;-59
2022/01/07 10:33:22;;;;;;;2.50;1.05;;;;;;;;;;5069823;28;20044;-58
2022/01/07 10:35:49;;;;;;;4.40;1.70;;;;;;;;;;5070405;28;20103;-58
2022/01/07 10:38:19;;;;;;;9.73;1.85;;;;;;;;;;5071067;28;20028;-60
2022/01/07 10:40:45;;;;;;;3.50;1.38;;;;;;;;;;5072374;28;20036;-61
2022/01/07 10:43:10;;;;;;;4.88;1.63;;;;;;;;;;5070800;28;20044;-60
2022/01/07 10:45:36;;;;;;;5.40;1.67;;;;;;;;;;5073194;28;20120;-59
2022/01/07 10:48:02;;;;;;;2.83;1.20;;;;;;;;;;5073539;28;20590;-63
2022/01/07 10:50:27;;;;;;;4.57;1.23;;;;;;;;;;5074528;28;20032;-64
2022/01/07 10:53:12;;;;;;;2.72;1.42;;;;;;;;;;5067622;28;20529;-68
2022/01/07 10:55:37;;;;;;;3.50;1.08;;;;;;;;;;5069048;28;20043;-66
2022/01/07 10:58:04;;;;;;;2.00;1.17;;;;;;;;;;5071411;28;20037;-60
2022/01/07 11:00:35;;;;;;;3.42;1.02;;;;;;;;;;5071343;28;20028;-59
2022/01/07 11:03:00;;;;;;;2.25;0.77;;;;;;;;;;5070677;28;20059;-61
2022/01/07 11:05:26;;;;;;;4.25;1.17;;;;;;;;;;5071459;28;20492;-61
2022/01/07 11:07:51;;;;;;;5.97;1.05;;;;;;;;;;5070722;28;20020;-60
2022/01/07 11:10:16;;;;;;;2.20;1.35;;;;;;;;;;5070258;28;20044;-61
2022/01/07 11:12:42;;;;;;;1.85;0.88;;;;;;;;;;5070392;28;20078;-59
2022/01/07 11:15:10;;;;;;;6.78;1.00;;;;;;;;;;5070258;28;20349;-61
2022/01/07 11:17:36;;;;;;;2.83;0.80;;;;;;;;;;5071144;28;20035;-60
2022/01/07 11:20:03;;;;;;;3.85;0.88;;;;;;;;;;5070632;28;20032;-61
2022/01/07 11:22:29;;;;;;;3.60;0.98;;;;;;;;;;5070933;28;20051;-63
2022/01/07 11:25:05;;;;;;;5.63;0.90;;;;;;;;;;5072333;28;20108;-61
2022/01/07 11:27:31;;;;;;;2.92;0.63;;;;;;;;;;5072553;28;20016;-62
2022/01/07 11:30:02;;;;;;;1.00;0.73;;;;;;;;;;5071128;28;20036;-60
2022/01/07 11:32:28;;;;;;;3.17;1.20;;;;;;;;;;5071349;28;20037;-59
2022/01/07 11:34:54;;;;;;;2.53;1.10;;;;;;;;;;5071410;28;20043;-60
2022/01/07 11:37:46;;;;;;;4.60;1.05;;;;;;;;;;5071109;28;20033;-61
2022/01/07 11:40:31;;;;;;;5.05;0.80;;;;;;;;;;5061330;28;20032;-61
2022/01/07 11:42:56;;;;;;;5.78;0.85;;;;;;;;;;5070400;28;20224;-60
2022/01/07 11:45:28;;;;;;;2.42;0.70;;;;;;;;;;5071959;28;20406;-61
2022/01/07 11:47:58;;;;;;;3.25;0.77;;;;;;;;;;5070692;28;20048;-60
2022/01/07 11:50:24;;;;;;;2.55;0.60;;;;;;;;;;5070425;28;20036;-61
2022/01/07 11:52:57;;;;;;;6.07;1.15;;;;;;;;;;5069530;28;20028;-59
2022/01/07 11:55:24;;;;;;;4.20;0.98;;;;;;;;;;5102276;28;20105;-61
2022/01/07 11:57:50;;;;;;;2.95;0.80;;;;;;;;;;5069957;28;20052;-62
2022/01/07 12:00:35;;;;;;;3.22;0.80;;;;;;;;;;5070068;28;20051;-62
2022/01/07 12:03:01;;;;;;;1.67;0.60;;;;;;;;;;5068653;28;20368;-61
2022/01/07 12:05:30;;;;;;;3.53;1.05;;;;;;;;;;5069365;28;20028;-61
2022/01/07 12:07:55;;;;;;;1.90;1.08;;;;;;;;;;5068823;28;20039;-61
2022/01/07 12:10:20;;;;;;;8.80;1.10;;;;;;;;;;5068801;28;20049;-62
2022/01/07 12:12:46;;;;;;;4.57;0.88;;;;;;;;;;5067756;28;20036;-62
2022/01/07 12:15:11;;;;;;;1.85;0.63;;;;;;;;;;5068925;28;20059;-62
2022/01/07 12:17:36;;;;;;;3.45;0.70;;;;;;;;;;5069132;28;20040;-60
2022/01/07 12:20:01;;;;;;;3.15;0.50;;;;;;;;;;5069192;28;20082;-60
2022/01/07 12:22:27;;;;;;;1.13;0.52;;;;;;;;;;5069618;28;20130;-62
2022/01/07 12:24:59;;;;;;;3.03;0.85;;;;;;;;;;5069927;28;20033;-64
2022/01/07 12:27:24;;;;;;;3.67;1.10;;;;;;;;;;5070230;28;20107;-60
2022/01/07 12:29:54;;;;;;;5.07;0.85;;;;;;;;;;5069914;28;20147;-65
2022/01/07 12:32:20;;;;;;;8.60;3.15;;;;;;;;;;5070260;28;20380;-62
2022/01/07 12:34:49;;;;;;;3.10;0.90;;;;;;;;;;5070371;28;20040;-60
2022/01/07 12:37:16;;;;;;;2.25;0.90;;;;;;;;;;5068239;28;20033;-60
2022/01/07 12:39:42;;;;;;;2.08;0.63;;;;;;;;;;5069934;28;20032;-63
2022/01/07 12:42:09;;;;;;;3.75;0.50;;;;;;;;;;5068465;28;20439;-63
2022/01/07 12:44:46;;;;;;;3.80;0.82;;;;;;;;;;5070294;28;20036;-62
2022/01/07 12:47:15;;;;;;;8.68;0.98;;;;;;;;;;5068630;28;20029;-62
2022/01/07 12:49:41;;;;;;;3.85;0.90;;;;;;;;;;5068383;28;20040;-59
2022/01/07 12:52:08;;;;;;;2.00;0.82;;;;;;;;;;5067562;28;20400;-60
2022/01/07 12:54:33;;;;;;;7.65;1.10;;;;;;;;;;5052867;28;20081;-62
2022/01/07 12:56:58;;;;;;;5.30;1.05;;;;;;;;;;5069445;28;21602;-61
2022/01/07 12:59:24;;;;;;;6.80;1.15;;;;;;;;;;5069701;28;20028;-61
2022/01/07 13:01:50;;;;;;;2.55;0.90;;;;;;;;;;5069091;28;20040;-61
2022/01/07 13:04:22;;;;;;;4.35;1.33;;;;;;;;;;5069258;28;20484;-62
2022/01/07 13:06:49;;;;;;;1.80;0.73;;;;;;;;;;5066916;28;20035;-61
2022/01/07 13:09:19;;;;;;;3.30;0.68;;;;;;;;;;5069204;28;20073;-62
2022/01/07 13:11:46;;;;;;;2.75;0.80;;;;;;;;;;5067036;28;20822;-62
2022/01/07 13:14:13;;;;;;;5.15;1.00;;;;;;;;;;5069389;28;20025;-62
2022/01/07 13:16:39;;;;;;;4.65;1.08;;;;;;;;;;5069202;28;20032;-63
2022/01/07 13:19:05;;;;;;;4.90;1.08;;;;;;;;;;5068747;28;20163;-63
2022/01/07 13:21:30;;;;;;;5.13;1.08;;;;;;;;;;5068392;28;20029;-63
2022/01/07 13:23:56;;;;;;;2.70;0.90;;;;;;;;;;5068113;28;20519;-62
2022/01/07 13:26:23;;;;;;;3.92;0.80;;;;;;;;;;5069017;28;20468;-62
2022/01/07 13:28:49;;;;;;;2.60;1.20;;;;;;;;;;5068780;28;20044;-62
2022/01/07 13:31:17;;;;;;;4.95;1.00;;;;;;;;;;5064893;28;20520;-62
2022/01/07 13:33:43;;;;;;;2.92;1.35;;;;;;;;;;5070894;28;20064;-62
2022/01/07 13:36:09;;;;;;;2.33;0.80;;;;;;;;;;5071432;28;20067;-63
2022/01/07 13:38:35;;;;;;;3.10;1.10;;;;;;;;;;5072704;28;20551;-63
2022/01/07 13:41:03;;;;;;;3.75;1.02;;;;;;;;;;5070766;28;20103;-61
2022/01/07 13:43:30;;;;;;;4.93;0.93;;;;;;;;;;5069671;28;20032;-61
2022/01/07 13:46:06;;;;;;;6.38;1.52;;;;;;;;;;5071366;28;20024;-61
2022/01/07 13:48:31;;;;;;;5.25;1.42;;;;;;;;;;5071572;28;20036;-62
2022/01/07 13:51:08;;;;;;;6.45;0.95;;;;;;;;;;5071156;28;20021;-61
2022/01/07 13:53:33;;;;;;;4.32;1.17;;;;;;;;;;5070344;28;20031;-60
2022/01/07 13:56:05;;;;;;;5.38;1.38;;;;;;;;;;5071682;28;20025;-60
2022/01/07 13:58:30;;;;;;;10.82;2.65;;;;;;;;;;5071686;28;20036;-61
2022/01/07 14:01:03;;;;;;;3.33;0.93;;;;;;;;;;5071731;28;20115;-62
2022/01/07 14:03:28;;;;;;;4.00;1.25;;;;;;;;;;5071612;28;20117;-63
2022/01/07 14:06:00;;;;;;;5.30;1.15;;;;;;;;;;5071704;28;20037;-62
2022/01/07 14:08:25;;;;;;;7.10;1.40;;;;;;;;;;5071368;28;20372;-62
2022/01/07 14:10:50;;;;;;;5.10;1.10;;;;;;;;;;5071414;28;20104;-63
2022/01/07 14:13:21;;;;;;;13.02;1.80;;;;;;;;;;5072262;28;20124;-64
2022/01/07 14:15:49;;;;;;;6.47;1.55;;;;;;;;;;5074156;28;20370;-63
2022/01/07 14:18:15;;;;;;;6.47;1.33;;;;;;;;;;5074343;28;20085;-63
2022/01/07 14:20:44;;;;;;;5.13;1.48;;;;;;;;;;5074983;28;20024;-60
2022/01/07 14:23:10;;;;;;;3.63;1.02;;;;;;;;;;5074472;28;20120;-61
2022/01/07 14:25:35;;;;;;;7.65;1.08;;;;;;;;;;5073798;27;20501;-62
2022/01/07 14:28:03;;;;;;;5.38;1.33;;;;;;;;;;5073637;28;20089;-61
2022/01/07 14:30:28;;;;;;;7.75;1.17;;;;;;;;;;5073295;28;20040;-63
2022/01/07 14:32:53;;;;;;;6.45;1.50;;;;;;;;;;5073173;28;20025;-60
2022/01/07 14:35:18;;;;;;;4.82;1.30;;;;;;;;;;5074106;28;20033;-60
2022/01/07 14:37:44;;;;;;;5.15;1.33;;;;;;;;;;5073755;28;20409;-59
2022/01/07 14:40:09;;;;;;;5.05;1.55;;;;;;;;;;5074091;28;20472;-60
2022/01/07 14:42:34;;;;;;;6.97;1.50;;;;;;;;;;5073293;28;20500;-59
2022/01/07 14:45:00;;;;;;;13.63;1.35;;;;;;;;;;5073904;28;20021;-59
2022/01/07 14:47:25;;;;;;;9.10;1.15;;;;;;;;;;5073504;28;20094;-60