Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:16;;;;;;;4.85;3.03;;;;;;;23.83;42.28;100468.88;4964268;28;20473;-84
2022/08/06 00:02:52;;;;;;;5.70;2.55;;;;;;;23.79;42.21;100478.47;4968772;28;20570;-84
2022/08/06 00:05:19;;;;;;;4.10;2.80;;;;;;;23.80;42.39;100473.88;4969580;28;20427;-84
2022/08/06 00:07:56;;;;;;;5.82;2.83;;;;;;;23.73;42.36;100471.16;4993485;28;20075;-85
2022/08/06 00:10:25;;;;;;;5.15;3.25;;;;;;;23.73;42.52;100478.47;5002447;28;20060;-84
2022/08/06 00:13:00;;;;;;;5.60;2.40;;;;;;;23.73;42.24;100481.16;5000485;28;20180;-83
2022/08/06 00:15:31;;;;;;;5.07;3.00;;;;;;;23.87;42.24;100485.59;4999805;28;20041;-83
2022/08/06 00:18:18;;;;;;;3.17;2.80;;;;;;;23.78;42.23;100486.81;4973484;28;20050;-84
2022/08/06 00:20:46;;;;;;;4.00;2.50;;;;;;;23.87;41.89;100474.72;4990156;28;20375;-83
2022/08/06 00:23:17;;;;;;;6.43;2.65;;;;;;;23.93;42.11;100481.19;4966898;28;20042;-83
2022/08/06 00:25:45;;;;;;;5.35;2.53;;;;;;;23.96;42.04;100492.47;4997863;28;20121;-83
2022/08/06 00:28:20;;;;;;;7.97;3.40;;;;;;;23.81;42.34;100494.53;4998928;28;20479;-84
2022/08/06 00:30:56;;;;;;;8.65;2.83;;;;;;;23.72;42.46;100501.16;4997252;28;20532;-83
2022/08/06 00:33:23;;;;;;;4.20;2.63;;;;;;;23.69;42.75;100502.41;4968777;28;20065;-84
2022/08/06 00:35:54;;;;;;;5.00;2.47;;;;;;;23.67;42.86;100500.97;4999848;28;20562;-83
2022/08/06 00:38:26;;;;;;;8.65;2.80;;;;;;;23.78;42.50;100497.66;4951532;28;20065;-83
2022/08/06 00:40:54;;;;;;;4.63;2.90;;;;;;;23.78;42.94;100513.94;4966107;28;20042;-85
2022/08/06 00:43:26;;;;;;;5.03;3.30;;;;;;;23.85;42.56;100497.69;4982574;28;20066;-86
2022/08/06 00:46:06;;;;;;;6.97;2.90;;;;;;;23.73;42.82;100500.16;5011141;28;20054;-85
2022/08/06 00:48:43;;;;;;;5.57;2.95;;;;;;;23.75;42.70;100501.63;5016194;28;20045;-85
2022/08/06 00:51:21;;;;;;;4.63;2.80;;;;;;;23.74;43.17;100501.84;4980526;28;20066;-86
2022/08/06 00:53:49;;;;;;;6.13;2.80;;;;;;;23.80;43.01;100503.72;4983920;28;20046;-83
2022/08/06 00:56:24;;;;;;;6.63;2.80;;;;;;;23.73;43.20;100506.41;4956705;28;20053;-85
2022/08/06 00:58:55;;;;;;;5.15;2.60;;;;;;;23.73;43.48;100509.13;4983210;28;20046;-85
2022/08/06 01:01:28;;;;;;;5.78;2.92;;;;;;;23.75;43.44;100512.47;4969978;28;20073;-86
2022/08/06 01:03:58;;;;;;;7.18;3.40;;;;;;;23.66;43.21;100516.41;4970949;28;20481;-86
2022/08/06 01:06:26;;;;;;;7.07;2.92;;;;;;;23.58;43.16;100516.56;4983169;28;20050;-85
2022/08/06 01:09:13;;;;;;;7.30;2.40;;;;;;;23.58;43.38;100511.13;4942173;28;20053;-85
2022/08/06 01:11:40;;;;;;;8.13;3.53;;;;;;;23.48;43.68;100519.66;4968196;28;20073;-86
2022/08/06 01:14:07;;;;;;;4.00;3.10;;;;;;;23.56;43.23;100518.63;4965549;28;20050;-85
2022/08/06 01:16:52;;;;;;;4.57;2.75;;;;;;;23.51;43.20;100521.97;4978836;28;20050;-83
2022/08/06 01:19:24;;;;;;;9.23;3.13;;;;;;;23.31;43.64;100531.91;4966246;28;20066;-86
2022/08/06 01:22:17;;;;;;;5.10;2.67;;;;;;;23.31;43.64;100526.50;4997853;28;20046;-86
2022/08/06 01:25:07;;;;;;;5.90;3.10;;;;;;;23.23;43.90;100518.50;4974423;28;21709;-85
2022/08/06 01:28:10;;;;;;;7.13;2.65;;;;;;;23.05;44.52;100519.91;4997934;28;20197;-84
2022/08/06 01:30:49;;;;;;;3.97;3.00;;;;;;;23.27;43.87;100530.63;4927108;28;20050;-85
2022/08/06 01:33:32;;;;;;;4.95;2.72;;;;;;;23.15;44.36;100528.50;4972804;28;20057;-85
2022/08/06 01:36:09;;;;;;;8.85;3.28;;;;;;;23.32;44.05;100525.44;4969010;28;20050;-86
2022/08/06 01:38:41;;;;;;;5.73;2.87;;;;;;;23.27;43.90;100526.03;4954088;28;20195;-85
2022/08/06 01:41:39;;;;;;;4.18;2.97;;;;;;;23.39;44.01;100519.00;4979816;28;20039;-86
2022/08/06 01:44:30;;;;;;;4.90;2.60;;;;;;;23.28;44.39;100522.31;4916063;28;20499;-85
2022/08/06 01:47:01;;;;;;;5.50;3.40;;;;;;;23.31;44.06;100524.63;4995696;28;20073;-85
2022/08/06 01:49:43;;;;;;;5.23;2.80;;;;;;;23.37;44.19;100521.09;4995740;28;20045;-86
2022/08/06 01:52:34;;;;;;;7.63;3.60;;;;;;;23.25;44.16;100519.16;4980025;28;20074;-84
2022/08/06 01:55:06;;;;;;;4.07;2.95;;;;;;;23.25;43.90;100517.28;4961591;28;20561;-84
2022/08/06 01:57:36;;;;;;;6.05;2.53;;;;;;;23.18;44.11;100522.69;4948881;28;20042;-83
2022/08/06 02:00:23;;;;;;;5.10;2.42;;;;;;;23.25;43.94;100530.81;4944424;28;20050;-84
2022/08/06 02:02:58;;;;;;;6.40;3.53;;;;;;;23.18;43.78;100538.09;4947864;28;20057;-84
2022/08/06 02:05:26;;;;;;;5.15;2.97;;;;;;;23.23;43.79;100530.22;4945526;28;20074;-85
2022/08/06 02:07:58;;;;;;;6.65;2.95;;;;;;;23.18;43.92;100533.53;4965562;28;20039;-85
2022/08/06 02:10:48;;;;;;;5.15;2.90;;;;;;;23.10;44.09;100533.69;4962134;28;20426;-85
2022/08/06 02:13:17;;;;;;;9.15;3.75;;;;;;;23.26;43.94;100537.94;4998010;28;20458;-85
2022/08/06 02:15:46;;;;;;;3.30;2.80;;;;;;;23.22;43.85;100541.25;4996217;28;20098;-85
2022/08/06 02:18:30;;;;;;;6.05;2.70;;;;;;;23.03;44.52;100532.81;4975756;28;20057;-83
2022/08/06 02:21:06;;;;;;;5.40;2.90;;;;;;;23.03;44.36;100535.53;4961146;28;20070;-83
2022/08/06 02:23:53;;;;;;;4.25;2.63;;;;;;;23.06;44.35;100535.13;4950946;28;20050;-85
2022/08/06 02:26:22;;;;;;;6.95;2.90;;;;;;;22.98;44.84;100537.19;4977333;28;20050;-83
2022/08/06 02:28:52;;;;;;;6.45;3.00;;;;;;;23.02;44.97;100535.72;5000531;28;20049;-84
2022/08/06 02:31:18;;;;;;;7.82;3.08;;;;;;;22.99;44.69;100536.94;4978705;28;20042;-84
2022/08/06 02:33:49;;;;;;;8.23;3.90;;;;;;;22.98;45.09;100535.28;4971661;28;20402;-83
2022/08/06 02:36:39;;;;;;;3.97;2.88;;;;;;;22.84;44.80;100536.22;5011770;28;20045;-83
2022/08/06 02:39:28;;;;;;;5.63;3.10;;;;;;;22.76;45.01;100529.91;4944262;28;20070;-84
2022/08/06 02:42:30;;;;;;;3.78;2.65;;;;;;;22.72;45.17;100544.91;4976266;28;20100;-83
2022/08/06 02:45:04;;;;;;;6.15;3.10;;;;;;;22.72;45.15;100536.78;4934604;28;20118;-84
2022/08/06 02:47:39;;;;;;;6.40;3.08;;;;;;;22.80;45.04;100541.19;4959650;28;20043;-84
2022/08/06 02:50:37;;;;;;;4.20;2.75;;;;;;;22.59;45.53;100525.84;4919815;28;20054;-85
2022/08/06 02:53:10;;;;;;;8.07;2.80;;;;;;;22.58;45.53;100542.28;4961144;28;20057;-83
2022/08/06 02:55:53;;;;;;;4.53;2.72;;;;;;;22.49;45.57;100539.75;4964165;28;20047;-84
2022/08/06 02:58:27;;;;;;;7.18;3.20;;;;;;;22.41;45.72;100539.03;4973381;28;20046;-83
2022/08/06 03:01:10;;;;;;;6.72;3.40;;;;;;;22.43;45.89;100539.69;4946667;28;20050;-85
2022/08/06 03:03:38;;;;;;;7.03;3.80;;;;;;;22.43;45.70;100539.69;4966927;28;20042;-86
2022/08/06 03:06:22;;;;;;;7.10;3.38;;;;;;;22.35;46.27;100535.25;4983166;28;20051;-86
2022/08/06 03:08:56;;;;;;;7.63;3.50;;;;;;;22.14;46.46;100536.06;4958574;28;20046;-85
2022/08/06 03:11:23;;;;;;;5.57;3.15;;;;;;;22.32;46.15;100538.34;4966290;28;20059;-85
2022/08/06 03:13:51;;;;;;;5.20;3.10;;;;;;;22.36;45.98;100541.47;4965733;28;20057;-86
2022/08/06 03:16:19;;;;;;;9.13;3.67;;;;;;;22.36;46.25;100546.91;4978353;28;20635;-85
2022/08/06 03:18:51;;;;;;;5.40;2.92;;;;;;;22.40;46.35;100537.38;4981687;28;20049;-84
2022/08/06 03:21:40;;;;;;;6.30;2.83;;;;;;;22.41;46.33;100549.84;4979390;28;20118;-83
2022/08/06 03:24:12;;;;;;;5.13;2.97;;;;;;;22.39;46.35;100547.34;4974758;28;20042;-83
2022/08/06 03:26:39;;;;;;;3.80;2.85;;;;;;;22.36;46.57;100555.84;4958938;28;20521;-83
2022/08/06 03:29:07;;;;;;;8.57;2.92;;;;;;;22.36;46.84;100558.56;4964695;28;20540;-83
2022/08/06 03:31:35;;;;;;;4.43;3.00;;;;;;;22.32;46.61;100557.28;4967828;28;20636;-83
2022/08/06 03:34:05;;;;;;;4.25;2.90;;;;;;;22.28;46.91;100566.81;4963990;28;20056;-83
2022/08/06 03:36:34;;;;;;;7.30;3.35;;;;;;;22.26;46.88;100553.50;4985724;28;20501;-85
2022/08/06 03:39:06;;;;;;;7.45;3.30;;;;;;;22.19;46.98;100559.84;4975555;28;20048;-83
2022/08/06 03:41:37;;;;;;;3.65;3.00;;;;;;;22.19;47.48;100565.25;4964635;28;20471;-83
2022/08/06 03:44:23;;;;;;;6.25;3.15;;;;;;;22.17;47.15;100561.91;4952112;28;20402;-84
2022/08/06 03:47:03;;;;;;;5.57;3.20;;;;;;;22.10;47.17;100559.94;4999360;28;20125;-84
2022/08/06 03:49:38;;;;;;;6.30;3.22;;;;;;;22.04;47.22;100565.31;4969155;28;20391;-84
2022/08/06 03:52:08;;;;;;;6.75;2.60;;;;;;;22.10;46.91;100578.06;4979167;28;20042;-83
2022/08/06 03:54:46;;;;;;;3.30;2.65;;;;;;;21.96;47.15;100579.81;4994642;28;20046;-83
2022/08/06 03:57:19;;;;;;;5.65;3.20;;;;;;;21.97;47.47;100581.47;5005882;28;20050;-83
2022/08/06 04:00:00;;;;;;;4.18;3.03;;;;;;;22.04;47.41;100582.38;4959261;28;21271;-83
2022/08/06 04:02:43;;;;;;;4.93;3.33;;;;;;;21.99;47.88;100592.09;4966673;28;20053;-83
2022/08/06 04:05:21;;;;;;;5.28;3.00;;;;;;;21.94;48.12;100597.25;4972744;28;20077;-83
2022/08/06 04:07:56;;;;;;;6.10;3.55;;;;;;;21.87;48.45;100595.28;4952082;28;20406;-83
2022/08/06 04:10:26;;;;;;;6.95;3.20;;;;;;;21.97;48.26;100594.97;4946982;28;20129;-85
2022/08/06 04:13:03;;;;;;;5.68;2.95;;;;;;;21.91;48.60;100600.34;4960365;28;20050;-85
2022/08/06 04:15:52;;;;;;;4.95;3.17;;;;;;;21.83;49.09;100590.44;4963558;28;20046;-86
2022/08/06 04:18:31;;;;;;;4.28;2.83;;;;;;;21.75;48.99;100596.81;4963052;28;20073;-85
2022/08/06 04:21:01;;;;;;;4.20;3.15;;;;;;;21.73;48.73;100603.44;4977883;28;20038;-83
2022/08/06 04:23:47;;;;;;;5.10;3.15;;;;;;;21.74;49.01;100599.72;4945334;28;20411;-84
2022/08/06 04:26:19;;;;;;;4.78;2.97;;;;;;;21.72;49.06;100599.91;4946997;28;20049;-83
2022/08/06 04:28:50;;;;;;;5.93;3.63;;;;;;;21.70;49.17;100614.63;4968685;28;20046;-84
2022/08/06 04:31:25;;;;;;;4.15;2.90;;;;;;;21.75;49.07;100615.72;4983738;28;20050;-86
2022/08/06 04:34:13;;;;;;;4.05;2.70;;;;;;;21.73;49.32;100615.09;4963476;28;20158;-85
2022/08/06 04:36:40;;;;;;;6.40;3.20;;;;;;;21.72;49.28;100624.22;5010840;28;20090;-85
2022/08/06 04:39:18;;;;;;;5.78;3.05;;;;;;;21.67;49.62;100618.56;4969245;28;20109;-85
2022/08/06 04:41:51;;;;;;;3.50;3.20;;;;;;;21.76;49.42;100620.13;4991984;28;20047;-85
2022/08/06 04:44:27;;;;;;;6.55;3.30;;;;;;;21.86;48.80;100623.38;4975488;28;20126;-86
2022/08/06 04:46:57;;;;;;;3.47;3.08;;;;;;;21.88;48.69;100624.03;4982801;28;20050;-85
2022/08/06 04:49:24;;;;;;;5.90;3.30;;;;;;;21.95;48.30;100629.47;4983892;28;20382;-86
2022/08/06 04:52:24;;;;;;;12.70;4.30;;;;;;;21.81;48.28;100633.91;4937209;28;20128;-85
2022/08/06 04:55:03;;;;;;;8.57;3.75;;;;;;;22.08;47.88;100640.47;4958254;28;20402;-85
2022/08/06 04:57:48;;;;;;;6.97;3.40;;;;;;;22.09;48.07;100631.31;4993012;28;20498;-86
2022/08/06 05:00:33;;;;;;;4.53;3.53;;;;;;;22.00;48.06;100637.03;4973294;28;20074;-86
2022/08/06 05:03:20;;;;;;;6.40;3.63;;;;;;;22.16;47.51;100639.53;4918860;28;20047;-85
2022/08/06 05:06:18;;;;;;;10.63;4.20;;;;;;;21.88;47.94;100644.81;4938258;28;20097;-83
2022/08/06 05:08:48;;;;;;;9.82;3.58;;;;;;;22.11;47.45;100644.66;5027424;28;20549;-84
2022/08/06 05:11:25;;;;;;;7.88;3.40;;;;;;;22.08;47.94;100645.88;4952554;28;20122;-85
2022/08/06 05:13:58;;;;;;;11.02;4.20;;;;;;;22.11;47.40;100647.38;4949432;28;20047;-85
2022/08/06 05:16:27;;;;;;;5.82;3.15;;;;;;;22.15;47.97;100653.22;5024022;28;20057;-85
2022/08/06 05:18:58;;;;;;;5.78;3.40;;;;;;;22.25;47.33;100654.59;4981686;28;20137;-86
2022/08/06 05:21:46;;;;;;;3.97;3.40;;;;;;;22.35;47.29;100664.28;4960656;28;20147;-86
2022/08/06 05:24:33;;;;;;;5.57;3.75;;;;;;;22.38;46.98;100664.72;4934356;28;20569;-86
2022/08/06 05:27:10;;;;;;;8.35;3.40;;;;;;;22.41;46.79;100655.38;4994801;28;20042;-86
2022/08/06 05:29:39;;;;;;;4.70;3.33;;;;;;;22.36;47.08;100655.97;4998543;28;20049;-84
2022/08/06 05:32:16;;;;;;;6.88;3.35;;;;;;;22.43;46.88;100674.97;4961970;28;20054;-85
2022/08/06 05:34:50;;;;;;;6.05;3.90;;;;;;;22.27;46.75;100670.66;4979960;28;20447;-85
2022/08/06 05:37:19;;;;;;;7.72;3.13;;;;;;;22.28;47.24;100672.31;4983907;28;20054;-85
2022/08/06 05:40:08;;;;;;;8.95;3.50;;;;;;;22.29;46.82;100672.16;4935032;28;20050;-86
2022/08/06 05:42:37;;;;;;;7.43;3.38;;;;;;;22.20;47.00;100676.00;4981877;28;20402;-86
2022/08/06 05:45:06;;;;;;;5.13;3.45;;;;;;;22.26;46.68;100679.78;4983026;28;20046;-85
2022/08/06 05:47:37;;;;;;;8.88;3.40;;;;;;;22.27;47.01;100690.44;4982571;28;20483;-85
2022/08/06 05:50:22;;;;;;;6.25;3.50;;;;;;;22.29;46.99;100692.97;4956985;28;20042;-85
2022/08/06 05:53:04;;;;;;;9.55;3.78;;;;;;;22.15;46.96;100700.03;5014531;28;20061;-86
2022/08/06 05:55:37;;;;;;;5.95;2.95;;;;;;;22.18;46.96;100696.13;4998674;28;20054;-85
2022/08/06 05:58:07;;;;;;;6.68;3.10;;;;;;;22.25;46.52;100695.19;5000162;28;20039;-86
2022/08/06 06:00:37;;;;;;;8.50;3.33;;;;;;;22.15;46.85;100702.75;4930089;28;20122;-86
2022/08/06 06:03:12;;;;;;;5.38;3.08;;;;;;;22.14;46.77;100711.91;4950237;28;20070;-86
2022/08/06 06:05:55;;;;;;;4.43;3.13;;;;;;;22.18;46.76;100712.34;4973245;28;20046;-85
2022/08/06 06:08:36;;;;;;;4.97;2.67;;;;;;;22.19;46.68;100712.19;4965890;28;20561;-85
2022/08/06 06:11:22;;;;;;;2.95;2.40;;;;;;;22.06;46.50;100712.03;4942542;28;20657;-86
2022/08/06 06:14:23;;;;;;;4.10;2.58;;;;;;;21.86;46.96;100734.22;4983294;28;20063;-86
2022/08/06 06:17:07;;;;;;;3.78;2.33;;;;;;;21.98;46.17;100723.78;4915983;28;20042;-86
2022/08/06 06:19:48;;;;;;;4.28;3.08;;;;;;;21.85;46.23;100724.44;4999279;28;20551;-84
2022/08/06 06:22:24;;;;;;;4.28;3.00;;;;;;;22.11;45.25;100723.94;4982430;28;20351;-84
2022/08/06 06:24:59;;;;;;;6.18;2.80;;;;;;;22.09;45.70;100723.28;4981281;28;23475;-85
2022/08/06 06:27:53;;;;;;;4.10;2.65;;;;;;;21.76;46.21;100725.56;4968335;28;20446;-86
2022/08/06 06:30:36;;;;;;;3.92;2.65;;;;;;;21.84;46.24;100728.16;4989375;28;20410;-85
2022/08/06 06:33:21;;;;;;;3.67;2.55;;;;;;;21.73;46.03;100730.47;4930598;28;20039;-85
2022/08/06 06:36:45;;;;;;;5.85;2.83;;;;;;;21.75;46.05;100729.28;4963275;28;20133;-85
2022/08/06 06:39:25;;;;;;;6.72;2.78;;;;;;;21.89;45.62;100728.44;4935150;28;20189;-84
2022/08/06 06:42:17;;;;;;;5.72;2.40;;;;;;;21.76;46.30;100733.66;4950218;28;20394;-83
2022/08/06 06:45:20;;;;;;;7.68;2.70;;;;;;;21.95;45.30;100736.81;4949097;28;20053;-84
2022/08/06 06:48:23;;;;;;;8.10;2.75;;;;;;;22.00;44.96;100729.81;4945839;28;20418;-83
2022/08/06 06:50:54;;;;;;;3.97;2.10;;;;;;;22.13;44.81;100726.44;5007818;28;20463;-83
2022/08/06 06:53:29;;;;;;;7.20;3.17;;;;;;;22.06;44.57;100750.72;4963807;28;20584;-84
2022/08/06 06:56:17;;;;;;;5.30;2.20;;;;;;;22.15;43.79;100750.59;4933267;28;20490;-83
2022/08/06 06:58:55;;;;;;;4.10;2.85;;;;;;;22.02;44.18;100735.88;4993933;28;20077;-83
2022/08/06 07:01:23;;;;;;;2.60;2.40;;;;;;;22.04;44.31;100741.13;4959124;28;20558;-83
2022/08/06 07:03:59;;;;;;;6.38;2.30;;;;;;;21.97;43.37;100743.72;4976551;28;20402;-83
2022/08/06 07:06:28;;;;;;;5.88;2.22;;;;;;;21.87;43.45;100744.00;4988558;28;20105;-83
2022/08/06 07:09:14;;;;;;;;;;;;;;;21.68;42.47;100747.28;4964723;28;20088;-82
2022/08/06 07:12:02;;;;;;;3.25;2.10;;;;;;;21.90;43.00;100750.91;4974667;28;20392;-83
2022/08/06 07:14:34;;;;;;;3.60;2.10;;;;;;;22.03;42.94;100740.28;4964621;28;20470;-85
2022/08/06 07:17:02;;;;;;;5.97;1.88;;;;;;;22.07;42.40;100746.13;4983775;28;20065;-84
2022/08/06 07:19:51;;;;;;;5.22;2.10;;;;;;;22.18;41.47;100744.81;4969648;28;20100;-84
2022/08/06 07:22:22;;;;;;;7.28;2.65;;;;;;;22.24;40.92;100747.63;4994865;28;20042;-86
2022/08/06 07:25:01;;;;;;;3.55;1.90;;;;;;;22.07;40.49;100744.25;4986734;28;20491;-85
2022/08/06 07:27:38;;;;;;;5.20;2.05;;;;;;;22.08;39.90;100742.41;4964963;28;20051;-84
2022/08/06 07:30:13;;;;;;;6.18;1.65;;;;;;;22.25;40.62;100745.75;4972705;28;20441;-84
2022/08/06 07:32:42;;;;;;;1.50;1.40;;;;;;;22.25;39.58;100746.59;4965013;28;20046;-84
2022/08/06 07:35:18;;;;;;;2.60;1.90;;;;;;;22.30;39.88;100757.69;4979900;28;20134;-84
2022/08/06 07:38:03;;;;;;;3.38;2.13;;;;;;;22.18;38.94;100751.06;4979718;28;20042;-83
2022/08/06 07:40:38;;;;;;;4.95;1.33;;;;;;;22.23;39.13;100750.53;4954607;28;20141;-84
2022/08/06 07:43:22;;;;;;;4.57;1.50;;;;;;;22.17;39.04;100746.69;4962801;28;20663;-85
2022/08/06 07:45:51;;;;;;;;;;;;;;;22.08;39.50;100745.97;5013379;28;20057;-86
2022/08/06 07:48:47;;;;;;;2.30;1.52;;;;;;;22.22;38.06;100765.09;5001921;28;19932;-86
2022/08/06 07:51:22;;;;;;;9.55;1.73;;;;;;;22.20;38.19;100751.75;4976767;28;20120;-88
2022/08/06 07:54:03;;;;;;;2.38;1.38;;;;;;;22.18;38.15;100752.94;4938965;28;20129;-88
2022/08/06 07:56:41;;;;;;;2.53;1.48;;;;;;;22.09;38.60;100752.19;4981902;28;20077;-88
2022/08/06 07:59:28;;;;;;;6.60;1.70;;;;;;;22.15;38.73;100764.13;4975865;28;20534;-88
2022/08/06 08:01:57;;;;;;;4.88;1.45;;;;;;;22.20;38.14;100754.44;4937175;28;20058;-88
2022/08/06 08:07:19;;;;;;;2.03;1.33;;;;;;;22.27;38.19;100755.38;4899683;28;20042;-89
2022/08/06 08:09:46;;;;;;;3.28;1.90;;;;;;;22.26;38.11;100742.00;4997464;28;20113;-88
2022/08/06 08:12:30;;;;;;;2.83;1.55;;;;;;;22.39;38.39;100744.03;4938466;28;20074;-83
2022/08/06 08:15:08;;;;;;;;;;;;;;;22.25;37.39;100737.66;4953897;28;20046;-83
2022/08/06 08:17:50;;;;;;;3.35;1.45;;;;;;;22.47;36.81;100741.25;4975604;28;19929;-84
2022/08/06 08:20:29;;;;;;;5.75;1.67;;;;;;;22.47;36.74;100746.66;4967254;28;20047;-83
2022/08/06 08:23:03;;;;;;;3.03;1.38;;;;;;;22.50;36.77;100743.56;4968438;28;20556;-86
2022/08/06 08:25:34;;;;;;;3.17;1.40;;;;;;;22.42;37.23;100751.81;4968609;28;20046;-86
2022/08/06 08:28:07;;;;;;;3.70;1.55;;;;;;;22.51;36.74;100740.63;4952820;28;20053;-87
2022/08/06 08:30:40;;;;;;;4.78;1.52;;;;;;;22.56;36.87;100741.94;4966833;28;20048;-86
2022/08/06 08:33:07;;;;;;;2.22;1.30;;;;;;;22.62;36.89;100736.59;5000113;28;20048;-90
2022/08/06 08:35:44;;;;;;;4.97;2.17;;;;;;;22.67;37.25;100727.88;4934963;28;20062;-92
2022/08/06 08:38:33;;;;;;;2.75;1.30;;;;;;;22.62;35.79;100733.03;4996770;28;20077;-88
2022/08/06 08:41:03;;;;;;;5.07;1.50;;;;;;;22.49;36.06;100741.84;4967118;28;20042;-89
2022/08/06 08:43:38;;;;;;;2.97;1.42;;;;;;;22.54;35.84;100740.28;4969278;28;20406;-90
2022/08/06 08:46:26;;;;;;;2.15;1.27;;;;;;;22.57;36.11;100730.94;4878624;28;20039;-88
2022/08/06 08:49:00;;;;;;;4.27;1.60;;;;;;;22.58;36.31;100735.31;4979283;28;20053;-86
2022/08/06 08:51:28;;;;;;;6.78;1.70;;;;;;;22.66;36.64;100729.75;4937075;28;20047;-85
2022/08/06 08:53:58;;;;;;;5.15;1.60;;;;;;;22.73;36.15;100733.38;4954834;28;20039;-86
2022/08/06 08:56:24;;;;;;;4.25;1.90;;;;;;;22.43;35.88;100742.63;5015980;28;20473;-86
2022/08/06 08:59:12;;;;;;;4.30;1.63;;;;;;;22.48;35.56;100730.19;4957555;28;20576;-86
2022/08/06 09:01:59;;;;;;;1.40;1.30;;;;;;;22.55;35.96;100735.69;4943319;28;20067;-85
2022/08/06 09:04:28;;;;;;;7.15;1.70;;;;;;;22.53;35.96;100735.88;4974290;28;20051;-86
2022/08/06 09:06:55;;;;;;;3.28;1.50;;;;;;;22.63;36.31;100735.56;4972375;28;21133;-87
2022/08/06 09:09:24;;;;;;;3.15;1.50;;;;;;;22.65;35.81;100725.38;4951917;28;20042;-87
2022/08/06 09:11:59;;;;;;;2.63;1.45;;;;;;;22.76;35.87;100726.75;4964746;28;20142;-87
2022/08/06 09:14:46;;;;;;;3.80;1.67;;;;;;;22.77;35.40;100723.00;4953228;28;20038;-86
2022/08/06 09:17:13;;;;;;;4.82;1.60;;;;;;;22.63;35.55;100724.75;4966740;28;20558;-85
2022/08/06 09:20:00;;;;;;;4.68;2.28;;;;;;;22.62;35.63;100742.03;4949189;28;20046;-86
2022/08/06 09:22:28;;;;;;;2.15;1.30;;;;;;;22.59;35.62;100728.84;4984115;28;20046;-87
2022/08/06 09:24:55;;;;;;;3.83;1.60;;;;;;;22.65;35.32;100729.97;4973965;28;20120;-87
2022/08/06 09:27:32;;;;;;;5.78;1.50;;;;;;;22.75;35.10;100727.78;4977907;28;20105;-87
2022/08/06 09:30:19;;;;;;;6.97;1.60;;;;;;;22.85;35.63;100732.88;4930250;28;20062;-87
2022/08/06 09:32:56;;;;;;;3.28;1.30;;;;;;;22.89;35.35;100723.31;4981319;28;20406;-88
2022/08/06 09:35:30;;;;;;;3.22;1.60;;;;;;;22.84;35.75;100739.31;4974755;28;20108;-87
2022/08/06 09:38:12;;;;;;;9.23;1.80;;;;;;;22.91;35.55;100723.97;4980631;28;20054;-88
2022/08/06 09:41:02;;;;;;;5.13;1.60;;;;;;;22.85;35.42;100720.16;4982900;28;20372;-86
2022/08/06 09:43:32;;;;;;;4.82;1.92;;;;;;;23.02;36.04;100723.44;4948409;28;20133;-86
2022/08/06 09:46:37;;;;;;;2.42;1.52;;;;;;;22.99;35.91;100721.13;4933990;28;20187;-86
2022/08/06 09:49:04;;;;;;;2.83;1.40;;;;;;;23.09;35.97;100727.06;4943085;28;20364;-86
2022/08/06 09:51:50;;;;;;;5.47;2.13;;;;;;;23.16;35.51;100722.53;4965493;28;20471;-86
2022/08/06 09:54:18;;;;;;;4.22;1.60;;;;;;;23.17;35.68;100718.78;4954421;28;20038;-88
2022/08/06 09:56:59;;;;;;;4.93;1.63;;;;;;;23.16;35.29;100714.41;4988265;28;20046;-87
2022/08/06 09:59:26;;;;;;;1.45;1.35;;;;;;;23.19;35.29;100715.88;4951570;28;20042;-89
2022/08/06 10:01:59;;;;;;;3.13;1.50;;;;;;;23.15;34.38;100711.88;4949278;28;20046;-87
2022/08/06 10:04:27;;;;;;;2.38;1.40;;;;;;;23.17;34.70;100707.94;4952076;28;20056;-84
2022/08/06 10:07:03;;;;;;;3.67;1.65;;;;;;;23.17;34.91;100720.66;4982699;28;22312;-87
2022/08/06 10:09:37;;;;;;;2.10;1.48;;;;;;;23.19;34.25;100705.88;4996424;28;20049;-84
2022/08/06 10:12:20;;;;;;;2.80;1.45;;;;;;;23.07;35.02;100709.31;4960698;28;20133;-85
2022/08/06 10:14:52;;;;;;;2.80;1.60;;;;;;;23.23;34.63;100708.19;4946549;28;20050;-84
2022/08/06 10:17:22;;;;;;;3.90;1.30;;;;;;;23.31;34.58;100708.06;4979977;28;20047;-84
2022/08/06 10:20:12;;;;;;;1.98;1.38;;;;;;;23.27;34.34;100704.06;4938987;28;20042;-83
2022/08/06 10:22:54;;;;;;;2.28;1.40;;;;;;;23.27;34.30;100710.31;4951887;28;20046;-86
2022/08/06 10:25:24;;;;;;;6.13;1.67;;;;;;;23.33;34.16;100714.97;4996307;28;20129;-89
2022/08/06 10:27:56;;;;;;;5.13;1.70;;;;;;;23.29;34.56;100718.25;4995752;28;20084;-87
2022/08/06 10:30:23;;;;;;;3.00;1.50;;;;;;;23.31;33.93;100719.72;4967723;28;20047;-89
2022/08/06 10:32:53;;;;;;;7.07;1.88;;;;;;;23.31;33.92;100702.63;4979376;28;20046;-88
2022/08/06 10:35:24;;;;;;;6.05;1.77;;;;;;;23.39;34.31;100706.03;4974421;28;20054;-88
2022/08/06 10:37:56;;;;;;;2.00;1.30;;;;;;;23.42;33.67;100703.97;4979463;28;20082;-88
2022/08/06 10:40:23;;;;;;;2.63;1.52;;;;;;;23.43;34.06;100703.75;4966716;28;20035;-88
2022/08/06 10:43:06;;;;;;;3.47;1.33;;;;;;;23.44;33.77;100696.47;4976166;28;20039;-88
2022/08/06 10:45:38;;;;;;;2.63;1.48;;;;;;;23.53;34.36;100701.50;4948630;28;20447;-88
2022/08/06 10:48:17;;;;;;;2.58;1.38;;;;;;;23.58;33.82;100700.91;4950797;28;20414;-88
2022/08/06 10:51:05;;;;;;;3.88;1.48;;;;;;;23.60;33.77;100702.38;4919556;28;20069;-88
2022/08/06 10:53:35;;;;;;;2.20;1.40;;;;;;;23.59;33.12;100700.72;4965024;28;20085;-89
2022/08/06 10:56:24;;;;;;;4.03;1.67;;;;;;;23.56;33.28;100695.72;4970904;28;20058;-85
2022/08/06 10:59:06;;;;;;;1.48;1.13;;;;;;;23.62;33.38;100689.47;4959656;28;20067;-85
2022/08/06 11:01:46;;;;;;;4.03;1.48;;;;;;;23.61;33.35;100695.94;4940399;28;20043;-86
2022/08/06 11:04:47;;;;;;;2.50;1.50;;;;;;;23.53;33.09;100692.53;4976096;28;20053;-85
2022/08/06 11:07:20;;;;;;;3.35;1.65;;;;;;;23.66;33.26;100687.22;4974523;28;20712;-85
2022/08/06 11:10:22;;;;;;;2.92;1.65;;;;;;;23.65;32.65;100690.94;4955163;28;20065;-89
2022/08/06 11:13:05;;;;;;;1.98;1.65;;;;;;;23.65;32.38;100680.09;4955711;28;20073;-88
2022/08/06 11:15:35;;;;;;;5.07;1.40;;;;;;;23.61;32.27;100687.81;4953883;28;20466;-88
2022/08/06 11:18:06;;;;;;;5.13;1.55;;;;;;;23.55;31.79;100695.91;4998872;28;20042;-89
2022/08/06 11:20:41;;;;;;;1.35;1.25;;;;;;;23.58;32.37;100688.22;4983387;28;20050;-90
2022/08/06 11:23:11;;;;;;;2.35;1.40;;;;;;;23.64;32.38;100686.56;4973913;28;20046;-89
2022/08/06 11:26:00;;;;;;;3.50;1.30;;;;;;;23.72;32.13;100674.72;4974893;28;20042;-90
2022/08/06 11:28:27;;;;;;;2.40;1.23;;;;;;;23.78;32.19;100666.63;4954896;28;20494;-89
2022/08/06 11:30:56;;;;;;;4.47;1.42;;;;;;;23.80;31.82;100667.28;4986083;28;20129;-88
2022/08/06 11:33:33;;;;;;;2.42;1.33;;;;;;;23.81;31.22;100673.53;4982565;28;20053;-88
2022/08/06 11:36:01;;;;;;;5.50;1.40;;;;;;;23.88;31.83;100668.13;4959733;28;20139;-88
2022/08/06 11:38:51;;;;;;;3.22;1.30;;;;;;;23.84;31.04;100675.84;4999050;28;20126;-88
2022/08/06 11:41:33;;;;;;;1.58;1.30;;;;;;;23.90;31.44;100666.06;4929874;28;20058;-89
2022/08/06 11:44:30;;;;;;;2.53;1.25;;;;;;;23.95;31.04;100661.69;4947079;28;20546;-88
2022/08/06 11:47:16;;;;;;;5.07;1.20;;;;;;;23.88;29.92;100657.28;5005911;28;20415;-88
2022/08/06 11:49:49;;;;;;;2.15;1.33;;;;;;;23.94;31.05;100665.47;4955792;28;20101;-88
2022/08/06 11:52:34;;;;;;;4.60;1.33;;;;;;;23.81;29.99;100663.53;4980571;28;20050;-88
2022/08/06 11:55:10;;;;;;;1.92;1.23;;;;;;;23.89;30.48;100664.38;4947126;28;20054;-87
2022/08/06 11:58:18;;;;;;;2.00;1.23;;;;;;;23.81;29.25;100660.81;4923499;28;20576;-85
2022/08/06 12:00:59;;;;;;;3.55;1.60;;;;;;;23.89;29.24;100643.53;4929365;28;20039;-85
2022/08/06 12:03:46;;;;;;;2.78;1.20;;;;;;;23.92;29.94;100639.56;4891963;28;20043;-85
2022/08/06 12:06:26;;;;;;;2.65;1.20;;;;;;;23.92;29.87;100628.72;4932961;28;20491;-85
2022/08/06 12:09:18;;;;;;;3.08;1.30;;;;;;;23.95;29.38;100642.72;4931867;28;20101;-85
2022/08/06 12:12:28;;;;;;;2.05;1.30;;;;;;;23.94;29.86;100642.91;4880189;28;20043;-85
2022/08/06 12:14:56;;;;;;;2.72;1.25;;;;;;;24.03;30.30;100638.97;4926076;28;20522;-85
2022/08/06 12:17:27;;;;;;;1.95;1.58;;;;;;;24.13;30.06;100631.28;4923855;28;20437;-85