Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:04;;;;;;;1.77;1.67;;;;;;;5.08;58.64;93299.75;5075030;28;20043;-74
2022/11/22 00:03:30;;;;;;;1.35;1.25;;;;;;;5.10;58.79;93292.31;5072812;28;20059;-75
2022/11/22 00:05:55;;;;;;;1.77;1.67;;;;;;;4.81;58.28;93262.78;5073627;28;20548;-75
2022/11/22 00:08:21;;;;;;;2.00;1.55;;;;;;;4.95;58.42;93274.13;5072844;28;20093;-75
2022/11/22 00:10:49;;;;;;;3.20;1.73;;;;;;;5.22;57.91;93283.16;5074142;28;20052;-75
2022/11/22 00:13:18;;;;;;;2.47;1.80;;;;;;;5.27;57.92;93280.41;5072866;28;20899;-75
2022/11/22 00:15:44;;;;;;;4.88;1.60;;;;;;;5.23;57.46;93266.25;5072600;28;21173;-75
2022/11/22 00:18:10;;;;;;;2.53;1.92;;;;;;;5.35;56.98;93303.47;5071124;28;20019;-75
2022/11/22 00:20:36;;;;;;;2.90;2.33;;;;;;;5.39;57.39;93299.16;5067045;28;20539;-75
2022/11/22 00:23:01;;;;;;;2.78;2.17;;;;;;;5.32;57.15;93296.94;5071253;28;20028;-75
2022/11/22 00:25:27;;;;;;;3.17;1.92;;;;;;;5.02;57.56;93242.13;5073270;28;20051;-75
2022/11/22 00:27:52;;;;;;;3.88;2.08;;;;;;;5.43;57.45;93274.53;5069324;28;20032;-75
2022/11/22 00:30:17;;;;;;;2.80;1.98;;;;;;;5.32;56.99;93283.75;5073837;28;20087;-75
2022/11/22 00:32:43;;;;;;;3.22;1.80;;;;;;;5.34;56.77;93288.72;5073860;28;20020;-75
2022/11/22 00:35:09;;;;;;;2.65;2.03;;;;;;;5.40;56.90;93300.72;5072018;28;20044;-75
2022/11/22 00:37:35;;;;;;;2.17;1.90;;;;;;;5.25;56.79;93274.66;5072878;28;20029;-75
2022/11/22 00:40:01;;;;;;;3.03;2.40;;;;;;;5.60;56.76;93300.34;5071488;28;20066;-75
2022/11/22 00:42:26;;;;;;;3.63;2.60;;;;;;;5.73;56.97;93304.81;5075524;28;20024;-77
2022/11/22 00:44:52;;;;;;;2.53;1.85;;;;;;;5.85;56.90;93310.41;5072875;28;20432;-75
2022/11/22 00:47:17;;;;;;;3.58;2.38;;;;;;;5.84;56.53;93293.00;5072626;28;20360;-75
2022/11/22 00:49:42;;;;;;;3.38;2.90;;;;;;;5.94;55.98;93311.25;5072764;28;20438;-75
2022/11/22 00:52:08;;;;;;;2.50;2.30;;;;;;;6.10;56.14;93308.31;5071641;28;20036;-75
2022/11/22 00:54:33;;;;;;;3.25;2.55;;;;;;;6.06;55.73;93288.84;5071393;28;20107;-75
2022/11/22 00:56:59;;;;;;;2.22;2.03;;;;;;;6.06;55.28;93271.16;5072099;28;20040;-75
2022/11/22 00:59:24;;;;;;;3.20;2.38;;;;;;;6.26;55.12;93288.44;5072351;28;20040;-75
2022/11/22 01:01:50;;;;;;;3.20;2.30;;;;;;;6.27;54.99;93292.63;5073558;28;20548;-74
2022/11/22 01:04:15;;;;;;;2.33;2.03;;;;;;;6.20;54.63;93271.16;5071301;28;20083;-76
2022/11/22 01:06:40;;;;;;;2.75;2.28;;;;;;;6.32;54.41;93274.03;5074376;28;20029;-76
2022/11/22 01:09:06;;;;;;;3.45;2.40;;;;;;;6.27;54.23;93268.84;5072054;28;20079;-76
2022/11/22 01:11:31;;;;;;;3.03;2.08;;;;;;;6.57;53.85;93296.44;5072120;28;20032;-74
2022/11/22 01:13:56;;;;;;;3.78;2.40;;;;;;;6.57;53.88;93296.44;5074628;28;20044;-76
2022/11/22 01:16:22;;;;;;;4.40;2.63;;;;;;;6.55;53.56;93293.34;5072543;28;20458;-74
2022/11/22 01:18:47;;;;;;;3.65;2.47;;;;;;;6.55;53.58;93288.84;5070283;28;20644;-74
2022/11/22 01:21:13;;;;;;;4.45;1.98;;;;;;;6.51;53.50;93282.56;5073098;28;20048;-76
2022/11/22 01:23:38;;;;;;;2.85;2.22;;;;;;;6.54;53.39;93292.53;5072445;28;20624;-74
2022/11/22 01:26:07;;;;;;;2.33;2.03;;;;;;;6.54;53.53;93281.97;5069181;28;20070;-75
2022/11/22 01:28:33;;;;;;;2.97;2.05;;;;;;;6.55;53.55;93280.91;5074640;28;20044;-74
2022/11/22 01:30:58;;;;;;;3.00;2.35;;;;;;;6.67;53.37;93302.25;5070533;28;20174;-74
2022/11/22 01:33:24;;;;;;;3.58;2.45;;;;;;;6.68;53.10;93290.63;5072656;28;20027;-74
2022/11/22 01:35:49;;;;;;;3.90;3.17;;;;;;;6.69;52.91;93289.53;5072731;28;20078;-74
2022/11/22 01:38:15;;;;;;;2.63;2.38;;;;;;;6.40;52.83;93260.13;5069085;28;20073;-74
2022/11/22 01:40:41;;;;;;;3.33;2.50;;;;;;;6.49;53.06;93295.31;5073780;28;20024;-74
2022/11/22 01:43:26;;;;;;;2.65;1.98;;;;;;;6.44;53.11;93276.94;5073575;28;20029;-74
2022/11/22 01:45:58;;;;;;;4.70;2.53;;;;;;;6.58;53.24;93293.50;5072962;28;20052;-74
2022/11/22 01:48:30;;;;;;;5.43;2.92;;;;;;;6.56;53.08;93289.59;5074322;28;20180;-74
2022/11/22 01:51:01;;;;;;;7.30;3.70;;;;;;;6.38;53.03;93267.56;5074518;28;20506;-74
2022/11/22 01:53:33;;;;;;;6.50;3.35;;;;;;;6.47;52.82;93281.59;5072887;28;20032;-74
2022/11/22 01:56:00;;;;;;;10.80;5.43;;;;;;;6.41;53.19;93277.50;5088683;28;20067;-73
2022/11/22 01:58:28;;;;;;;13.30;5.47;;;;;;;6.40;53.05;93275.97;5070910;28;20056;-75
2022/11/22 02:00:54;;;;;;;21.38;7.93;;;;;;;6.33;53.37;93270.31;5073332;28;20391;-75
2022/11/22 02:03:21;;;;;;;14.95;5.75;;;;;;;6.30;53.03;93270.91;5075641;28;20422;-75
2022/11/22 02:05:48;;;;;;;19.23;6.57;;;;;;;6.30;53.07;93279.63;5070496;28;21274;-73
2022/11/22 02:08:24;;;;;;;9.82;5.43;;;;;;;6.40;53.05;93299.75;5068873;28;20060;-74
2022/11/22 02:10:52;;;;;;;6.65;4.53;;;;;;;6.34;53.14;93300.94;5073488;28;20413;-74
2022/11/22 02:13:20;;;;;;;7.00;4.15;;;;;;;6.11;53.00;93262.34;5070496;28;20024;-76
2022/11/22 02:15:46;;;;;;;5.55;3.03;;;;;;;6.16;53.51;93296.59;5069175;28;20043;-73
2022/11/22 02:18:11;;;;;;;3.67;2.95;;;;;;;6.00;53.74;93273.13;5072995;28;20028;-74
2022/11/22 02:20:40;;;;;;;3.28;2.90;;;;;;;6.13;53.86;93287.34;5067439;28;20049;-74
2022/11/22 02:23:41;;;;;;;3.60;2.40;;;;;;;6.19;54.00;93294.13;5069862;28;20028;-74
2022/11/22 02:26:06;;;;;;;3.83;2.22;;;;;;;6.14;54.00;93285.50;5066425;28;20032;-74
2022/11/22 02:28:36;;;;;;;2.58;2.15;;;;;;;6.02;54.17;93265.69;5066110;28;20539;-75
2022/11/22 02:31:01;;;;;;;2.95;2.05;;;;;;;6.16;53.95;93286.81;5069795;28;20028;-74
2022/11/22 02:33:27;;;;;;;2.80;2.47;;;;;;;6.12;54.03;93279.72;5069669;28;20051;-74
2022/11/22 02:35:52;;;;;;;3.28;2.17;;;;;;;6.17;53.69;93298.13;5071438;28;20031;-74
2022/11/22 02:38:24;;;;;;;2.88;2.20;;;;;;;6.16;53.44;93301.88;5072281;28;20515;-74
2022/11/22 02:41:02;;;;;;;2.95;1.90;;;;;;;6.11;53.62;93289.53;5072328;28;20071;-74
2022/11/22 02:43:33;;;;;;;2.42;2.03;;;;;;;6.04;53.77;93283.09;5070987;28;20450;-75
2022/11/22 02:46:08;;;;;;;2.55;2.35;;;;;;;5.96;53.71;93285.38;5070970;28;20033;-75
2022/11/22 02:48:33;;;;;;;2.55;2.35;;;;;;;5.89;53.59;93287.59;5069567;28;20365;-74
2022/11/22 02:51:00;;;;;;;2.80;2.60;;;;;;;5.84;53.93;93279.78;5071730;28;20028;-74
2022/11/22 02:53:25;;;;;;;3.00;2.40;;;;;;;5.73;54.17;93286.34;5072150;28;20488;-74
2022/11/22 02:55:51;;;;;;;3.53;2.75;;;;;;;5.77;54.09;93283.94;5071918;28;20082;-74
2022/11/22 02:58:16;;;;;;;3.20;2.20;;;;;;;5.68;54.04;93281.19;5070024;28;20028;-75
2022/11/22 03:00:41;;;;;;;2.92;2.20;;;;;;;5.75;54.30;93286.84;5072963;28;20040;-75
2022/11/22 03:03:07;;;;;;;2.53;1.90;;;;;;;5.57;54.12;93264.81;5070442;28;20139;-74
2022/11/22 03:05:32;;;;;;;3.28;2.30;;;;;;;5.62;53.97;93263.13;5086238;28;20047;-75
2022/11/22 03:07:58;;;;;;;3.28;2.45;;;;;;;5.53;54.41;93260.38;5070507;28;20115;-75
2022/11/22 03:10:24;;;;;;;4.53;2.40;;;;;;;5.55;54.49;93266.94;5070334;28;20060;-76
2022/11/22 03:12:49;;;;;;;3.13;2.10;;;;;;;5.45;54.36;93242.63;5071437;28;20525;-76
2022/11/22 03:15:15;;;;;;;4.10;2.58;;;;;;;5.58;54.38;93261.06;5067571;28;20845;-73
2022/11/22 03:17:40;;;;;;;4.03;2.10;;;;;;;5.41;54.61;93260.09;5069841;28;20024;-74
2022/11/22 03:20:06;;;;;;;5.88;3.00;;;;;;;5.43;54.48;93279.06;5069419;28;20069;-77
2022/11/22 03:22:32;;;;;;;5.63;3.25;;;;;;;5.29;54.83;93259.81;5068797;28;20050;-76
2022/11/22 03:24:57;;;;;;;6.18;2.95;;;;;;;5.38;54.74;93276.53;5069101;28;20029;-76
2022/11/22 03:27:23;;;;;;;14.88;5.90;;;;;;;5.34;54.80;93254.44;5070657;28;20055;-75
2022/11/22 03:29:48;;;;;;;12.40;5.05;;;;;;;4.98;54.39;93196.34;5069896;28;20745;-74
2022/11/22 03:32:13;;;;;;;6.85;4.45;;;;;;;5.41;54.34;93273.28;5069266;28;20133;-76
2022/11/22 03:34:39;;;;;;;2.70;2.50;;;;;;;5.36;54.34;93276.03;5070969;28;20056;-75
2022/11/22 03:37:04;;;;;;;5.00;2.88;;;;;;;5.23;54.81;93243.31;5068787;28;20029;-76
2022/11/22 03:39:30;;;;;;;13.15;3.58;;;;;;;5.38;54.34;93265.97;5071514;28;20032;-75
2022/11/22 03:41:55;;;;;;;5.30;3.47;;;;;;;5.28;54.13;93255.63;5070902;28;20468;-75
2022/11/22 03:44:21;;;;;;;3.92;2.97;;;;;;;5.10;54.34;93257.25;5071298;28;20079;-75
2022/11/22 03:46:47;;;;;;;5.22;2.50;;;;;;;5.26;54.53;93273.59;5069329;28;20116;-75
2022/11/22 03:49:12;;;;;;;4.28;3.17;;;;;;;5.24;54.72;93273.88;5071590;28;20588;-76
2022/11/22 03:51:38;;;;;;;4.03;2.65;;;;;;;5.06;54.55;93238.63;5070172;28;20427;-75
2022/11/22 03:54:03;;;;;;;3.25;2.40;;;;;;;5.27;54.67;93268.03;5072144;28;20027;-75
2022/11/22 03:56:29;;;;;;;3.03;2.38;;;;;;;5.13;54.61;93251.41;5070152;28;20553;-76
2022/11/22 03:58:54;;;;;;;2.00;1.80;;;;;;;5.28;54.52;93276.72;5071109;28;20776;-75
2022/11/22 04:01:19;;;;;;;4.80;2.35;;;;;;;5.12;54.73;93255.13;5074197;28;20031;-76
2022/11/22 04:03:45;;;;;;;35.15;13.18;;;;;;;5.28;54.55;93287.25;5071928;28;20564;-76
2022/11/22 04:06:10;;;;;;;14.30;5.57;;;;;;;5.14;54.46;93271.41;5074850;28;20021;-76
2022/11/22 04:08:35;;;;;;;10.45;4.97;;;;;;;5.13;54.43;93283.84;5074295;28;20033;-75
2022/11/22 04:11:01;;;;;;;8.38;5.22;;;;;;;5.09;54.42;93293.38;5074858;28;20403;-75
2022/11/22 04:15:05;;;;;;;5.35;4.68;;;;;;;5.08;54.48;93288.41;5074116;28;20467;-76
2022/11/22 04:16:11;;;;;;;6.10;3.38;;;;;;;5.17;54.65;93305.13;5074765;28;20043;-76
2022/11/22 04:18:37;;;;;;;6.22;3.22;;;;;;;5.03;54.61;93284.03;5071546;28;20021;-74
2022/11/22 04:25:12;;;;;;;3.22;2.30;;;;;;;4.86;54.82;93275.09;4951494;28;20112;-75
2022/11/22 04:26:31;;;;;;;5.75;1.98;;;;;;;4.80;55.23;93282.28;5044829;28;20086;-74
2022/11/22 04:28:57;;;;;;;1.73;1.63;;;;;;;4.84;55.32;93290.41;5050781;28;20610;-75
2022/11/22 04:34:06;;;;;;;2.70;2.00;;;;;;;5.01;55.19;93312.50;5054185;28;20051;-75
2022/11/22 04:36:31;;;;;;;3.20;2.13;;;;;;;5.06;55.26;93317.69;5052746;28;20536;-75
2022/11/22 04:38:56;;;;;;;1.55;1.45;;;;;;;4.69;54.77;93259.84;5054273;28;20128;-76
2022/11/22 04:41:22;;;;;;;3.10;2.50;;;;;;;5.07;55.14;93310.56;5052332;28;20467;-76
2022/11/22 04:46:31;;;;;;;2.13;1.90;;;;;;;5.12;54.47;93321.03;5053224;28;20078;-75
2022/11/22 04:48:57;;;;;;;2.10;1.73;;;;;;;4.88;54.37;93307.22;5052958;28;20033;-75
2022/11/22 04:54:06;;;;;;;2.70;1.95;;;;;;;4.93;54.59;93336.91;5055396;28;20440;-76
2022/11/22 04:56:31;;;;;;;3.55;1.83;;;;;;;4.78;54.56;93321.34;5057874;28;20037;-75
2022/11/22 04:58:57;;;;;;;1.95;1.85;;;;;;;4.91;54.93;93344.28;5052303;28;20100;-76
2022/11/22 05:01:22;;;;;;;3.40;2.05;;;;;;;4.77;55.18;93340.84;5049663;28;20033;-75
2022/11/22 05:03:47;;;;;;;2.42;1.98;;;;;;;4.72;55.03;93321.69;5051178;28;20041;-76
2022/11/22 05:06:13;;;;;;;3.42;2.25;;;;;;;4.59;55.01;93339.03;5053094;28;20586;-75
2022/11/22 05:08:39;;;;;;;3.83;2.67;;;;;;;4.56;55.54;93310.59;5051323;28;20060;-76
2022/11/22 05:11:04;;;;;;;2.63;2.17;;;;;;;4.55;55.39;93304.56;5050854;28;20516;-75
2022/11/22 05:13:31;;;;;;;3.65;2.60;;;;;;;4.83;55.17;93339.69;5051276;28;20029;-75
2022/11/22 05:15:58;;;;;;;3.00;2.30;;;;;;;4.84;55.36;93345.75;5051610;28;20032;-75
2022/11/22 05:18:24;;;;;;;3.28;2.45;;;;;;;4.70;55.23;93330.66;5051520;28;20090;-75
2022/11/22 05:20:50;;;;;;;2.83;2.50;;;;;;;4.81;55.11;93347.09;5052857;28;20049;-75
2022/11/22 05:25:59;;;;;;;2.95;2.10;;;;;;;4.73;55.10;93331.94;5052885;28;20032;-75
2022/11/22 05:28:29;;;;;;;3.95;2.20;;;;;;;4.71;55.10;93326.19;5050550;28;20460;-75
2022/11/22 05:30:55;;;;;;;3.80;2.78;;;;;;;4.72;55.60;93319.84;5051243;28;20035;-76
2022/11/22 05:33:20;;;;;;;3.97;2.78;;;;;;;4.77;55.52;93334.78;5052167;28;20021;-76
2022/11/22 05:35:46;;;;;;;3.80;2.70;;;;;;;4.62;55.58;93306.84;5053250;28;20422;-75
2022/11/22 05:38:11;;;;;;;2.88;2.47;;;;;;;4.75;55.14;93316.63;5050576;28;20029;-75
2022/11/22 05:40:36;;;;;;;3.38;2.72;;;;;;;4.83;55.33;93329.16;5053532;28;20021;-75
2022/11/22 05:43:02;;;;;;;3.70;2.72;;;;;;;4.49;55.25;93278.63;5050730;28;20040;-76
2022/11/22 05:45:27;;;;;;;3.55;2.70;;;;;;;4.81;55.19;93333.13;5052884;28;20021;-75
2022/11/22 05:47:52;;;;;;;3.90;2.67;;;;;;;4.96;55.29;93344.22;5058125;28;20024;-75
2022/11/22 05:50:18;;;;;;;2.72;2.50;;;;;;;4.64;55.16;93302.06;5050007;28;20056;-75
2022/11/22 05:52:43;;;;;;;4.30;3.22;;;;;;;4.82;55.07;93335.50;5047531;28;20029;-76
2022/11/22 05:55:09;;;;;;;3.40;3.08;;;;;;;4.96;55.20;93348.69;5052853;28;20036;-75
2022/11/22 05:57:34;;;;;;;2.78;2.47;;;;;;;4.81;55.46;93318.09;5051647;28;20025;-76
2022/11/22 05:59:59;;;;;;;3.20;2.63;;;;;;;4.81;55.48;93320.75;5052675;28;20433;-75
2022/11/22 06:02:25;;;;;;;4.47;3.08;;;;;;;4.98;55.66;93336.03;5051087;28;20036;-75
2022/11/22 06:04:50;;;;;;;3.08;2.60;;;;;;;5.06;55.37;93346.69;5051358;28;20037;-77
2022/11/22 06:07:16;;;;;;;3.97;2.70;;;;;;;5.10;55.59;93349.50;5050301;28;20493;-74
2022/11/22 06:09:41;;;;;;;4.38;2.70;;;;;;;5.15;55.39;93357.34;5051793;28;20245;-76
2022/11/22 06:12:07;;;;;;;2.47;2.28;;;;;;;5.20;55.43;93353.81;5050361;28;20499;-76
2022/11/22 06:14:33;;;;;;;3.50;2.90;;;;;;;4.94;55.29;93325.25;5049370;28;20516;-76
2022/11/22 06:16:58;;;;;;;4.25;3.38;;;;;;;5.24;55.51;93360.88;5050500;28;20041;-76
2022/11/22 06:19:23;;;;;;;3.70;3.13;;;;;;;5.09;55.42;93338.19;5051059;28;20044;-76
2022/11/22 06:21:49;;;;;;;4.68;3.42;;;;;;;5.25;55.78;93351.88;5048506;28;20043;-76
2022/11/22 06:24:14;;;;;;;6.38;3.67;;;;;;;5.34;55.55;93352.00;5051865;28;20104;-75
2022/11/22 06:26:40;;;;;;;4.75;3.50;;;;;;;5.27;55.51;93333.16;5049736;28;20374;-76
2022/11/22 06:29:05;;;;;;;3.72;3.22;;;;;;;5.44;55.60;93355.22;5049504;28;20052;-75
2022/11/22 06:31:30;;;;;;;5.13;3.85;;;;;;;5.50;55.40;93354.06;5052124;28;20055;-75
2022/11/22 06:33:58;;;;;;;7.88;4.22;;;;;;;5.51;55.54;93344.31;5050746;28;20025;-75
2022/11/22 06:36:26;;;;;;;5.47;4.05;;;;;;;5.47;55.34;93346.75;5047376;28;20029;-76
2022/11/22 06:38:51;;;;;;;6.93;4.60;;;;;;;5.66;55.23;93345.88;5049111;28;20067;-75
2022/11/22 06:41:21;;;;;;;9.07;5.60;;;;;;;5.53;55.38;93329.75;5046609;28;20048;-75
2022/11/22 06:43:48;;;;;;;8.35;6.25;;;;;;;5.57;55.07;93337.88;5051690;28;20127;-76
2022/11/22 06:46:14;;;;;;;7.50;5.15;;;;;;;5.79;54.99;93369.63;5053502;28;20040;-76
2022/11/22 06:48:41;;;;;;;8.73;5.38;;;;;;;5.83;54.46;93370.59;5068857;28;20044;-73
2022/11/22 06:51:12;;;;;;;8.80;6.05;;;;;;;5.71;54.90;93346.56;5066125;28;20077;-74
2022/11/22 06:53:39;;;;;;;8.43;5.65;;;;;;;5.90;54.84;93363.06;5069876;28;20517;-74
2022/11/22 06:56:14;;;;;;;9.98;6.60;;;;;;;5.84;55.26;93361.59;5066326;28;20135;-76
2022/11/22 06:58:39;;;;;;;6.05;4.90;;;;;;;5.94;54.72;93366.69;5065517;28;20041;-76
2022/11/22 07:01:11;;;;;;;9.93;5.70;;;;;;;5.90;54.93;93368.34;5065652;28;20109;-76
2022/11/22 07:03:37;;;;;;;10.75;7.13;;;;;;;5.81;55.58;93367.47;5066872;28;20025;-77
2022/11/22 07:06:04;;;;;;;16.83;9.05;;;;;;;5.73;55.48;93367.38;5071256;28;20025;-77
2022/11/22 07:08:29;;;;;;;18.13;10.32;;;;;;;5.76;56.01;93372.84;5069762;28;20036;-75
2022/11/22 07:11:00;;;;;;;10.70;7.43;;;;;;;5.52;55.83;93301.81;5070330;28;20599;-74
2022/11/22 07:13:26;;;;;;;14.13;10.35;;;;;;;5.77;55.83;93363.88;5068000;28;20404;-75
2022/11/22 07:15:59;;;;;;;14.85;9.88;;;;;;;5.68;55.79;93362.19;5068954;28;20209;-74
2022/11/22 07:18:24;;;;;;;14.25;9.82;;;;;;;5.74;56.07;93356.53;5069310;28;20477;-76
2022/11/22 07:20:50;;;;;;;13.57;9.30;;;;;;;5.71;56.69;93365.03;5070807;28;20170;-77
2022/11/22 07:23:15;;;;;;;16.63;8.82;;;;;;;4.86;58.46;93352.28;5068222;28;20041;-76
2022/11/22 07:25:45;;;;;;;14.20;9.25;;;;;;;5.19;57.96;93349.66;5071909;28;20657;-73
2022/11/22 07:28:11;;;;;;;13.60;9.68;;;;;;;5.06;58.32;93354.59;5069892;28;20100;-75
2022/11/22 07:30:36;;;;;;;17.48;9.80;;;;;;;5.18;58.25;93361.25;5069493;28;20032;-74
2022/11/22 07:33:01;;;;;;;14.13;9.43;;;;;;;4.54;58.92;93289.06;5073006;28;20040;-74
2022/11/22 07:35:27;;;;;;;16.33;10.75;;;;;;;4.92;58.44;93295.81;5072039;28;20036;-73
2022/11/22 07:37:53;;;;;;;15.02;10.25;;;;;;;5.37;58.39;93327.69;5069112;28;20048;-74
2022/11/22 07:40:18;;;;;;;12.05;8.20;;;;;;;5.29;58.31;93336.25;5072429;28;20468;-76
2022/11/22 07:42:43;;;;;;;15.30;8.70;;;;;;;5.40;58.05;93319.19;5072293;28;20040;-74
2022/11/22 07:45:09;;;;;;;12.07;8.45;;;;;;;5.50;57.77;93314.50;5073962;28;20070;-74
2022/11/22 07:47:34;;;;;;;13.80;8.80;;;;;;;5.39;57.85;93325.53;5081226;28;20413;-75
2022/11/22 07:50:00;;;;;;;13.70;8.05;;;;;;;5.22;57.52;93272.59;5070896;28;20043;-75
2022/11/22 07:52:25;;;;;;;12.20;7.82;;;;;;;5.81;57.63;93345.59;5073406;28;20507;-75
2022/11/22 07:54:50;;;;;;;11.40;8.32;;;;;;;5.88;57.41;93349.38;5073200;28;20050;-75
2022/11/22 07:57:16;;;;;;;12.43;8.35;;;;;;;5.74;57.41;93316.16;5073116;28;20139;-75
2022/11/22 07:59:41;;;;;;;13.52;8.48;;;;;;;6.04;57.10;93349.06;5074978;28;20535;-75
2022/11/22 08:02:10;;;;;;;12.18;8.00;;;;;;;6.01;56.77;93342.53;5074871;28;20106;-75
2022/11/22 08:04:35;;;;;;;14.10;8.10;;;;;;;6.14;56.56;93335.66;5072121;28;20708;-74
2022/11/22 08:07:01;;;;;;;16.92;8.55;;;;;;;6.27;56.53;93351.50;5074748;28;20131;-75
2022/11/22 08:09:26;;;;;;;17.20;12.27;;;;;;;6.25;56.33;93326.50;5073434;28;21173;-75
2022/11/22 08:11:51;;;;;;;19.48;11.90;;;;;;;6.42;56.10;93339.81;5074486;28;20029;-74
2022/11/22 08:14:17;;;;;;;14.57;9.55;;;;;;;6.17;55.94;93300.78;5073362;28;20506;-75
2022/11/22 08:16:42;;;;;;;19.40;11.98;;;;;;;6.37;56.11;93335.44;5070290;28;20036;-75
2022/11/22 08:19:07;;;;;;;18.45;10.65;;;;;;;6.31;56.06;93323.41;5071269;28;20067;-75
2022/11/22 08:21:33;;;;;;;16.55;10.35;;;;;;;6.43;55.93;93322.91;5073319;28;20032;-76
2022/11/22 08:23:58;;;;;;;14.75;10.38;;;;;;;6.59;55.53;93337.34;5073763;28;20108;-76
2022/11/22 08:26:24;;;;;;;14.80;9.00;;;;;;;6.57;55.39;93317.56;5072931;28;20484;-75
2022/11/22 08:28:50;;;;;;;18.05;13.02;;;;;;;6.51;55.47;93308.97;5073026;28;20391;-74
2022/11/22 08:31:20;;;;;;;16.35;11.65;;;;;;;6.31;55.84;93336.63;5071652;28;20024;-76
2022/11/22 08:33:46;;;;;;;14.10;9.23;;;;;;;6.08;56.34;93305.94;5072865;28;20039;-76
2022/11/22 08:36:12;;;;;;;13.77;8.93;;;;;;;6.15;56.46;93292.34;5072657;28;20029;-76
2022/11/22 08:38:38;;;;;;;14.10;8.55;;;;;;;6.38;56.09;93315.09;5071231;28;20051;-76
2022/11/22 08:41:05;;;;;;;10.80;6.28;;;;;;;6.16;56.12;93301.88;5069600;28;20036;-75
2022/11/22 08:43:31;;;;;;;8.35;5.03;;;;;;;5.79;56.11;93293.09;5070211;28;20028;-75
2022/11/22 08:45:58;;;;;;;8.38;4.03;;;;;;;5.46;56.28;93291.66;5068155;28;20274;-77
2022/11/22 08:48:28;;;;;;;8.13;4.32;;;;;;;5.12;56.37;93255.91;5067618;28;20044;-76
2022/11/22 08:50:56;;;;;;;6.47;4.25;;;;;;;5.30;56.81;93258.72;5069910;28;20029;-77
2022/11/22 08:53:23;;;;;;;4.35;3.53;;;;;;;4.82;56.70;93232.75;5070663;28;20522;-75
2022/11/22 08:55:48;;;;;;;5.28;4.32;;;;;;;5.18;57.61;93279.53;5066308;28;20044;-76
2022/11/22 08:58:14;;;;;;;7.95;5.32;;;;;;;4.98;58.08;93276.19;5067966;28;20568;-76
2022/11/22 09:00:39;;;;;;;14.38;7.03;;;;;;;5.05;59.74;93289.75;5067259;28;20032;-76
2022/11/22 09:03:05;;;;;;;13.45;8.00;;;;;;;4.56;61.81;93250.03;5067861;28;20028;-76
2022/11/22 09:05:30;;;;;;;10.40;7.35;;;;;;;4.38;62.91;93264.03;5069516;28;20495;-76
2022/11/22 09:07:57;;;;;;;14.40;8.27;;;;;;;4.56;63.56;93273.75;5067760;28;20028;-75
2022/11/22 09:10:22;;;;;;;12.38;7.32;;;;;;;4.80;63.66;93289.41;5066691;28;20555;-75
2022/11/22 09:12:47;;;;;;;12.00;7.60;;;;;;;4.71;63.22;93289.28;5066595;28;20131;-75
2022/11/22 09:15:14;;;;;;;13.18;8.98;;;;;;;4.34;63.71;93228.81;5068488;28;20441;-76
2022/11/22 09:17:40;;;;;;;13.52;8.23;;;;;;;4.53;64.03;93263.78;5069379;28;20051;-75
2022/11/22 09:20:06;;;;;;;11.70;7.45;;;;;;;4.77;63.74;93288.16;5069882;28;20048;-75
2022/11/22 09:22:31;;;;;;;14.63;8.85;;;;;;;4.83;64.27;93281.72;5068758;28;20035;-76
2022/11/22 09:24:57;;;;;;;14.82;8.05;;;;;;;4.85;63.53;93266.41;5065353;28;20028;-75
2022/11/22 09:27:22;;;;;;;16.77;10.80;;;;;;;4.98;62.96;93283.31;5068631;28;20049;-75
2022/11/22 09:29:48;;;;;;;14.43;8.63;;;;;;;5.20;62.62;93280.78;5069765;28;20040;-76
2022/11/22 09:32:13;;;;;;;12.65;7.57;;;;;;;5.30;61.98;93253.47;5064349;28;20050;-76
2022/11/22 09:34:38;;;;;;;19.63;8.52;;;;;;;5.03;62.26;93276.13;5066189;28;20442;-75
2022/11/22 09:37:04;;;;;;;14.38;8.27;;;;;;;4.97;62.83;93274.63;5066361;28;20047;-77
2022/11/22 09:39:29;;;;;;;14.82;7.97;;;;;;;5.22;62.90;93262.06;5067778;28;20062;-76
2022/11/22 09:42:20;;;;;;;13.18;8.43;;;;;;;5.00;62.81;93213.44;5066348;28;20020;-74
2022/11/22 09:44:54;;;;;;;14.60;9.00;;;;;;;4.98;63.39;93247.22;5065513;28;20594;-75
2022/11/22 09:47:28;;;;;;;15.90;7.60;;;;;;;5.34;62.37;93262.34;5068204;28;20127;-75
2022/11/22 09:49:56;;;;;;;15.32;7.65;;;;;;;5.23;61.52;93253.09;5067477;28;20035;-76
2022/11/22 09:52:40;;;;;;;10.50;7.95;;;;;;;5.62;61.42;93256.00;5066500;28;20036;-75
2022/11/22 09:55:10;;;;;;;10.30;7.00;;;;;;;5.34;60.66;93254.44;5071603;28;20052;-75
2022/11/22 09:58:19;;;;;;;13.07;7.65;;;;;;;5.63;61.12;93246.22;5064878;28;20040;-75
2022/11/22 10:00:45;;;;;;;10.00;6.63;;;;;;;5.35;60.58;93219.09;5058490;28;20037;-76
2022/11/22 10:03:47;;;;;;;10.48;6.72;;;;;;;5.45;61.33;93234.69;5068437;28;20492;-76
2022/11/22 10:06:26;;;;;;;13.60;7.05;;;;;;;4.91;61.06;93157.22;4945274;28;20699;-75
2022/11/22 10:09:10;;;;;;;9.30;6.10;;;;;;;5.49;60.30;93248.84;5064337;28;20073;-75
2022/11/22 10:11:54;;;;;;;12.40;6.35;;;;;;;5.86;59.45;93242.56;5064756;28;20038;-76
2022/11/22 10:15:05;;;;;;;9.68;6.45;;;;;;;5.57;58.59;93184.88;5064440;28;20029;-76
2022/11/22 10:17:59;;;;;;;6.22;4.68;;;;;;;5.92;58.21;93228.94;5066597;28;20475;-76
2022/11/22 10:20:28;;;;;;;5.95;4.53;;;;;;;5.91;57.20;93227.41;5066149;28;20079;-76
2022/11/22 10:22:54;;;;;;;6.60;4.15;;;;;;;5.64;56.83;93195.78;5065716;28;20037;-76
2022/11/22 10:25:37;;;;;;;7.97;5.10;;;;;;;5.65;57.29;93197.38;5073574;28;20408;-75
2022/11/22 10:28:13;;;;;;;7.22;4.80;;;;;;;5.72;57.13;93166.09;5081313;28;20037;-76
2022/11/22 10:30:45;;;;;;;9.38;5.45;;;;;;;6.07;58.07;93198.03;5079599;27;20028;-76
2022/11/22 10:33:38;;;;;;;12.02;7.78;;;;;;;5.84;58.31;93200.63;5074652;28;20566;-76
2022/11/22 10:36:25;;;;;;;10.30;6.53;;;;;;;5.82;58.28;93199.38;5070363;28;20111;-76
2022/11/22 10:39:00;;;;;;;11.30;6.22;;;;;;;5.73;59.07;93188.72;5067988;28;20048;-77
2022/11/22 10:41:40;;;;;;;11.37;6.77;;;;;;;5.82;59.71;93186.94;5068595;28;20032;-75
2022/11/22 10:44:18;;;;;;;9.98;5.88;;;;;;;5.77;58.72;93184.44;5072038;28;20492;-75
2022/11/22 10:46:52;;;;;;;9.80;5.80;;;;;;;5.70;58.78;93189.34;5067170;28;20137;-76
2022/11/22 10:49:59;;;;;;;8.52;5.68;;;;;;;5.70;58.52;93170.88;5068842;28;20035;-75
2022/11/22 10:52:43;;;;;;;8.15;5.22;;;;;;;5.93;58.80;93166.38;5085265;28;20375;-76
2022/11/22 10:55:44;;;;;;;11.43;5.68;;;;;;;5.82;58.01;93155.28;5068918;28;20032;-75
2022/11/22 10:58:30;;;;;;;7.57;5.50;;;;;;;6.15;58.17;93147.94;5068119;28;20029;-76
2022/11/22 11:01:23;;;;;;;9.95;6.40;;;;;;;6.32;58.06;93178.94;5071036;28;20503;-76
2022/11/22 11:03:53;;;;;;;9.85;5.93;;;;;;;6.46;57.55;93169.09;5070631;28;20044;-75
2022/11/22 11:06:34;;;;;;;9.00;5.78;;;;;;;6.72;57.07;93167.38;5070044;28;20035;-76
2022/11/22 11:09:17;;;;;;;13.25;6.85;;;;;;;6.94;56.43;93165.75;5073079;28;20577;-76
2022/11/22 11:11:44;;;;;;;8.85;5.10;;;;;;;6.97;55.61;93170.44;5074168;28;20066;-75
2022/11/22 11:14:35;;;;;;;8.93;6.25;;;;;;;7.09;55.32;93154.78;5072504;28;20028;-76
2022/11/22 11:17:02;;;;;;;8.48;5.63;;;;;;;7.40;55.30;93168.69;5076299;28;20036;-73
2022/11/22 11:19:31;;;;;;;10.52;6.43;;;;;;;7.43;54.12;93149.56;5074483;28;20052;-74
2022/11/22 11:22:20;;;;;;;11.18;6.55;;;;;;;7.29;54.32;93143.59;5081482;28;20127;-77
2022/11/22 11:24:46;;;;;;;11.95;7.13;;;;;;;7.51;55.22;93161.25;5073523;28;20043;-76
2022/11/22 11:27:12;;;;;;;15.57;8.32;;;;;;;7.00;54.63;93091.28;5071786;28;20644;-75
2022/11/22 11:29:43;;;;;;;12.65;6.93;;;;;;;7.58;54.55;93166.88;5073291;28;20277;-76
2022/11/22 11:32:11;;;;;;;16.05;8.13;;;;;;;7.37;54.99;93137.56;5072094;28;20037;-76
2022/11/22 11:34:40;;;;;;;13.45;7.68;;;;;;;7.19;55.46;93128.06;5075376;28;20033;-75
2022/11/22 11:37:16;;;;;;;10.65;7.30;;;;;;;7.09;55.63;93123.81;5075776;28;20067;-76
2022/11/22 11:39:45;;;;;;;13.55;7.07;;;;;;;7.37;56.13;93127.00;5079876;28;20032;-76
2022/11/22 11:42:23;;;;;;;12.13;7.65;;;;;;;6.93;55.62;93103.41;5085010;28;20480;-75
2022/11/22 11:44:48;;;;;;;12.30;6.40;;;;;;;6.88;57.20;93103.53;5074600;28;20058;-75
2022/11/22 11:47:19;;;;;;;16.08;7.70;;;;;;;6.98;56.77;93133.13;5074637;28;20035;-76
2022/11/22 11:49:51;;;;;;;10.52;7.38;;;;;;;6.88;56.21;93108.81;5072770;28;20083;-75
2022/11/22 11:52:22;;;;;;;12.50;7.25;;;;;;;6.82;56.65;93114.25;5073814;28;20063;-76
2022/11/22 11:54:52;;;;;;;10.82;6.93;;;;;;;6.82;56.92;93111.59;5071505;28;20060;-75
2022/11/22 11:57:24;;;;;;;14.57;7.57;;;;;;;6.61;58.30;93101.88;5072114;28;20020;-74
2022/11/22 11:59:51;;;;;;;12.90;7.38;;;;;;;6.73;58.92;93120.59;5071833;28;20064;-74