Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:35;;;;;;;4.65;3.47;;;;;20.30;98850.00;;;;5055827;28;20055;-65
2023/08/16 00:03:04;;;;;;;8.80;4.68;;;;;20.10;98842.00;;;;5074531;28;20110;-64
2023/08/16 00:05:32;;;;;;;5.10;3.88;;;;;20.00;98839.00;;;;5039251;28;20506;-65
2023/08/16 00:07:58;;;;;;;9.20;3.63;;;;;20.00;98839.00;;;;5074388;28;20046;-64
2023/08/16 00:10:25;;;;;;;4.72;3.40;;;;;20.00;98835.00;;;;5039378;28;20040;-65
2023/08/16 00:12:51;;;;;;;4.03;3.53;;;;;20.00;98833.00;;;;5073518;28;20503;-65
2023/08/16 00:15:18;;;;;;;12.85;4.55;;;;;20.00;98825.00;;;;5055480;28;20048;-65
2023/08/16 00:17:44;;;;;;;12.50;4.38;;;;;19.90;98824.00;;;;5039421;28;20047;-66
2023/08/16 00:20:11;;;;;;;5.05;3.85;;;;;19.90;98821.00;;;;5055042;28;20056;-65
2023/08/16 00:22:38;;;;;;;10.15;3.95;;;;;19.80;98824.00;;;;5073378;28;20048;-67
2023/08/16 00:25:05;;;;;;;8.10;3.75;;;;;19.80;98827.00;;;;5038648;28;20055;-66
2023/08/16 00:27:33;;;;;;;7.72;4.57;;;;;19.80;98826.00;;;;5055770;28;20119;-67
2023/08/16 00:30:00;;;;;;;5.78;3.50;;;;;19.80;98809.00;;;;5039469;28;20476;-66
2023/08/16 00:32:26;;;;;;;6.75;3.85;;;;;19.70;98811.00;;;;5055430;28;20139;-66
2023/08/16 00:34:53;;;;;;;7.40;4.45;;;;;19.60;98808.00;;;;5054958;28;20501;-66
2023/08/16 00:37:19;;;;;;;9.85;5.35;;;;;19.50;98809.00;;;;5055644;28;20055;-66
2023/08/16 00:39:47;;;;;;;9.57;5.25;;;;;19.60;98813.00;;;;5073317;28;20044;-66
2023/08/16 00:42:13;;;;;;;10.73;5.20;;;;;19.60;98807.00;;;;5073264;28;20462;-66
2023/08/16 00:44:40;;;;;;;12.68;5.97;;;;;19.50;98804.00;;;;5055050;28;20044;-66
2023/08/16 00:47:07;;;;;;;11.73;5.57;;;;;19.50;98805.00;;;;5054883;28;20048;-66
2023/08/16 00:49:33;;;;;;;8.73;5.65;;;;;19.50;98805.00;;;;5054243;28;20064;-66
2023/08/16 00:52:01;;;;;;;8.05;5.45;;;;;19.50;98805.00;;;;5055307;28;20056;-66
2023/08/16 00:54:28;;;;;;;8.57;5.68;;;;;19.50;98807.00;;;;5054924;28;20053;-66
2023/08/16 00:56:57;;;;;;;6.90;4.82;;;;;19.50;98802.00;;;;5072854;28;20063;-66
2023/08/16 00:59:26;;;;;;;8.25;4.60;;;;;19.50;98805.00;;;;5054953;28;20158;-66
2023/08/16 01:01:53;;;;;;;7.85;4.78;;;;;19.60;98808.00;;;;5055060;28;20067;-65
2023/08/16 01:04:20;;;;;;;5.53;4.70;;;;;19.80;98814.00;;;;5073156;28;20044;-66
2023/08/16 01:06:47;;;;;;;9.45;4.53;;;;;19.90;98809.00;;;;5055614;28;20139;-66
2023/08/16 01:09:14;;;;;;;6.32;5.00;;;;;19.80;98813.00;;;;5056228;28;20044;-66
2023/08/16 01:11:49;;;;;;;6.97;4.55;;;;;19.80;98808.00;;;;5057977;28;20541;-66
2023/08/16 01:14:26;;;;;;;7.25;4.50;;;;;19.80;98803.00;;;;5075874;28;20045;-63
2023/08/16 01:16:53;;;;;;;8.73;4.68;;;;;19.80;98797.00;;;;5057782;28;20041;-65
2023/08/16 01:19:32;;;;;;;5.43;4.93;;;;;19.90;98806.00;;;;5059008;28;20045;-64
2023/08/16 01:22:14;;;;;;;8.73;6.20;;;;;19.70;98813.00;;;;5059546;28;20052;-64
2023/08/16 01:25:12;;;;;;;10.80;6.13;;;;;19.70;98821.00;;;;5079585;28;20048;-66
2023/08/16 01:27:38;;;;;;;8.15;5.45;;;;;19.70;98816.00;;;;5079030;28;20084;-63
2023/08/16 01:30:07;;;;;;;8.82;4.95;;;;;19.60;98816.00;;;;5061045;28;20070;-64
2023/08/16 01:32:34;;;;;;;6.47;5.88;;;;;19.70;98836.00;;;;5044816;28;20056;-64
2023/08/16 01:35:01;;;;;;;7.95;5.00;;;;;19.80;98843.00;;;;5061169;28;20049;-68
2023/08/16 01:37:27;;;;;;;6.43;5.10;;;;;19.90;98847.00;;;;5062100;28;20044;-65
2023/08/16 01:40:00;;;;;;;13.07;5.47;;;;;20.00;98838.00;;;;5077047;28;20041;-66
2023/08/16 01:42:29;;;;;;;8.32;5.28;;;;;20.10;98854.00;;;;5060520;28;20040;-66
2023/08/16 01:44:59;;;;;;;17.30;5.80;;;;;20.10;98852.00;;;;5077974;28;20044;-65
2023/08/16 01:47:28;;;;;;;9.50;5.57;;;;;20.20;98847.00;;;;5078060;28;20033;-65
2023/08/16 01:49:58;;;;;;;10.80;6.20;;;;;20.20;98840.00;;;;5060469;28;20045;-65
2023/08/16 01:52:26;;;;;;;6.50;5.57;;;;;20.20;98836.00;;;;5061034;28;20068;-65
2023/08/16 01:54:53;;;;;;;9.60;5.35;;;;;20.20;98834.00;;;;5059881;28;20143;-65
2023/08/16 01:57:19;;;;;;;6.68;5.03;;;;;20.20;98822.00;;;;5059522;28;20218;-66
2023/08/16 01:59:46;;;;;;;14.00;5.68;;;;;20.20;98827.00;;;;5060063;28;20090;-66
2023/08/16 02:02:13;;;;;;;11.23;6.20;;;;;20.20;98821.00;;;;5063553;28;20102;-66
2023/08/16 02:04:39;;;;;;;6.82;6.05;;;;;20.10;98802.00;;;;5081494;28;20127;-66
2023/08/16 02:07:06;;;;;;;10.07;5.60;;;;;19.90;98794.00;;;;5065313;28;20062;-66
2023/08/16 02:09:32;;;;;;;6.85;5.05;;;;;19.70;98777.00;;;;5066860;28;20044;-65
2023/08/16 02:11:59;;;;;;;8.05;4.53;;;;;19.60;98755.00;;;;5065589;28;20055;-65
2023/08/16 02:14:26;;;;;;;5.20;4.45;;;;;19.50;98743.00;;;;5048544;28;20087;-67
2023/08/16 02:16:53;;;;;;;6.07;4.63;;;;;19.40;98747.00;;;;5065852;28;20044;-66
2023/08/16 02:19:19;;;;;;;4.50;4.03;;;;;19.50;98763.00;;;;5067236;28;20557;-66
2023/08/16 02:21:46;;;;;;;4.68;4.28;;;;;19.70;98781.00;;;;5068471;28;20071;-66
2023/08/16 02:24:16;;;;;;;5.38;4.63;;;;;19.80;98788.00;;;;5057831;28;20044;-65
2023/08/16 02:26:43;;;;;;;6.00;4.32;;;;;19.90;98783.00;;;;5071173;28;20052;-66
2023/08/16 02:29:09;;;;;;;4.38;3.97;;;;;20.00;98782.00;;;;5087681;28;20094;-65
2023/08/16 02:31:36;;;;;;;5.50;3.90;;;;;20.10;98798.00;;;;5054497;28;20052;-65
2023/08/16 02:34:03;;;;;;;6.97;4.47;;;;;20.10;98796.00;;;;5054574;28;20052;-65
2023/08/16 02:36:29;;;;;;;5.55;4.30;;;;;20.10;98798.00;;;;5089399;28;20115;-65
2023/08/16 02:38:56;;;;;;;5.53;4.10;;;;;20.10;98801.00;;;;5070224;28;20074;-66
2023/08/16 02:41:22;;;;;;;6.20;4.13;;;;;20.10;98798.00;;;;5069393;28;20136;-65
2023/08/16 02:43:49;;;;;;;5.10;4.03;;;;;20.10;98787.00;;;;5070002;28;20044;-65
2023/08/16 02:46:16;;;;;;;6.68;4.75;;;;;20.00;98781.00;;;;5070725;28;20079;-66
2023/08/16 02:48:43;;;;;;;6.10;4.82;;;;;19.90;98782.00;;;;5071036;28;20041;-65
2023/08/16 02:51:09;;;;;;;5.00;4.40;;;;;19.90;98784.00;;;;5070633;28;20044;-65
2023/08/16 02:53:36;;;;;;;5.97;4.50;;;;;20.10;98801.00;;;;5069900;28;20048;-66
2023/08/16 02:56:02;;;;;;;4.85;3.70;;;;;20.10;98796.00;;;;5070816;28;20052;-65
2023/08/16 02:58:29;;;;;;;4.63;4.20;;;;;20.10;98798.00;;;;5072945;28;20069;-66
2023/08/16 03:00:56;;;;;;;5.13;4.40;;;;;20.10;98791.00;;;;5069707;28;20130;-64
2023/08/16 03:03:23;;;;;;;5.57;4.38;;;;;19.90;98784.00;;;;5053549;28;20067;-66
2023/08/16 03:05:50;;;;;;;5.50;4.57;;;;;19.90;98781.00;;;;5071656;28;20079;-64
2023/08/16 03:08:16;;;;;;;5.97;4.13;;;;;20.00;98795.00;;;;5069271;28;20139;-65
2023/08/16 03:10:43;;;;;;;5.18;4.13;;;;;20.20;98797.00;;;;5052394;28;20045;-65
2023/08/16 03:13:09;;;;;;;22.25;17.98;;;;;20.20;98791.00;;;;5066592;28;20051;-63
2023/08/16 03:15:36;;;;;;;9.35;8.45;;;;;20.10;98791.00;;;;5081138;28;20047;-64
2023/08/16 03:18:02;;;;;;;9.13;5.80;;;;;19.90;98785.00;;;;5063390;28;20036;-64
2023/08/16 03:20:29;;;;;;;5.50;4.40;;;;;19.90;98782.00;;;;5076476;28;20056;-63
2023/08/16 03:22:56;;;;;;;4.60;4.10;;;;;20.00;98780.00;;;;5043454;28;20602;-63
2023/08/16 03:25:23;;;;;;;6.18;3.90;;;;;20.00;98775.00;;;;5042969;28;20041;-64
2023/08/16 03:27:49;;;;;;;5.53;3.53;;;;;20.00;98772.00;;;;5044012;28;20498;-64
2023/08/16 03:30:16;;;;;;;3.58;3.28;;;;;19.90;98774.00;;;;5061017;28;20045;-64
2023/08/16 03:32:43;;;;;;;3.92;3.60;;;;;19.90;98782.00;;;;5044269;28;20465;-63
2023/08/16 03:35:11;;;;;;;4.35;3.75;;;;;19.80;98786.00;;;;5043651;28;20041;-64
2023/08/16 03:37:37;;;;;;;6.55;4.20;;;;;19.80;98791.00;;;;5045263;28;20041;-65
2023/08/16 03:40:06;;;;;;;6.50;4.32;;;;;19.80;98786.00;;;;5042934;28;20055;-65
2023/08/16 03:42:32;;;;;;;5.07;4.55;;;;;19.70;98783.00;;;;5042779;28;20084;-65
2023/08/16 03:44:59;;;;;;;9.88;5.10;;;;;19.70;98786.00;;;;5077570;28;20417;-63
2023/08/16 03:47:25;;;;;;;6.13;4.80;;;;;19.70;98794.00;;;;5062976;28;20045;-65
2023/08/16 03:49:53;;;;;;;6.50;5.53;;;;;19.80;98798.00;;;;5076611;28;20049;-65
2023/08/16 03:52:20;;;;;;;8.88;6.55;;;;;19.90;98796.00;;;;5041610;28;20048;-65
2023/08/16 03:54:48;;;;;;;10.65;6.40;;;;;20.00;98795.00;;;;5026596;28;20098;-64
2023/08/16 03:57:14;;;;;;;10.10;6.40;;;;;20.00;98778.00;;;;5044085;28;20143;-64
2023/08/16 03:59:41;;;;;;;9.00;6.28;;;;;19.90;98791.00;;;;5077691;28;20045;-64
2023/08/16 04:02:08;;;;;;;10.00;6.90;;;;;19.90;98811.00;;;;5060516;28;20120;-64
2023/08/16 04:04:35;;;;;;;7.47;6.30;;;;;19.90;98820.00;;;;5044525;28;20057;-64
2023/08/16 04:07:01;;;;;;;7.32;5.90;;;;;19.90;98819.00;;;;5045940;28;20053;-63
2023/08/16 04:09:28;;;;;;;11.18;6.20;;;;;20.00;98816.00;;;;5061670;28;20059;-64
2023/08/16 04:11:54;;;;;;;8.35;6.05;;;;;20.00;98814.00;;;;5045942;28;20052;-64
2023/08/16 04:14:25;;;;;;;6.60;5.82;;;;;20.10;98812.00;;;;5062632;28;20045;-64
2023/08/16 04:16:51;;;;;;;8.38;6.50;;;;;20.10;98820.00;;;;5077091;28;20184;-64
2023/08/16 04:19:18;;;;;;;7.72;6.20;;;;;20.20;98821.00;;;;5043588;28;20092;-64
2023/08/16 04:21:45;;;;;;;12.70;7.75;;;;;20.20;98831.00;;;;5063394;28;20056;-64
2023/08/16 04:24:11;;;;;;;9.73;8.43;;;;;20.20;98822.00;;;;5056394;28;20049;-64
2023/08/16 04:26:38;;;;;;;12.43;7.80;;;;;20.10;98814.00;;;;5069916;28;20045;-63
2023/08/16 04:29:04;;;;;;;10.93;7.18;;;;;20.00;98775.00;;;;5036622;28;20049;-64
2023/08/16 04:31:31;;;;;;;9.50;7.35;;;;;19.70;98762.00;;;;5068585;28;20596;-64
2023/08/16 04:33:57;;;;;;;9.18;7.18;;;;;19.60;98769.00;;;;5019317;28;20067;-64
2023/08/16 04:36:24;;;;;;;9.00;6.82;;;;;19.60;98804.00;;;;5037745;28;20116;-65
2023/08/16 04:38:51;;;;;;;8.63;6.80;;;;;19.70;98824.00;;;;5035681;28;20106;-64
2023/08/16 04:41:18;;;;;;;9.73;6.00;;;;;19.70;98817.00;;;;5068583;28;20040;-65
2023/08/16 04:43:45;;;;;;;6.45;5.85;;;;;19.80;98805.00;;;;5035047;28;20041;-64
2023/08/16 04:46:12;;;;;;;7.50;6.47;;;;;19.90;98807.00;;;;5036660;28;20053;-65
2023/08/16 04:48:39;;;;;;;7.38;5.80;;;;;20.00;98797.00;;;;5035451;28;20037;-66
2023/08/16 04:51:06;;;;;;;8.13;6.15;;;;;20.00;98798.00;;;;5052236;28;20045;-65
2023/08/16 04:53:32;;;;;;;8.32;6.22;;;;;19.90;98795.00;;;;5034321;28;20041;-66
2023/08/16 04:55:59;;;;;;;9.07;6.53;;;;;19.80;98794.00;;;;5067868;28;20525;-65
2023/08/16 04:58:26;;;;;;;7.13;6.43;;;;;19.70;98795.00;;;;5051992;28;20037;-64
2023/08/16 05:00:52;;;;;;;7.20;6.10;;;;;19.80;98792.00;;;;5051997;28;20037;-64
2023/08/16 05:03:19;;;;;;;8.98;6.72;;;;;20.00;98786.00;;;;5034044;28;20102;-64
2023/08/16 05:05:46;;;;;;;14.48;8.32;;;;;20.00;98783.00;;;;5033934;28;20075;-65
2023/08/16 05:08:12;;;;;;;19.52;14.70;;;;;19.90;98777.00;;;;5067207;28;20091;-65
2023/08/16 05:10:39;;;;;;;8.40;7.10;;;;;19.90;98783.00;;;;5033847;28;20049;-65
2023/08/16 05:13:06;;;;;;;7.93;6.40;;;;;20.00;98785.00;;;;5034074;28;20045;-65
2023/08/16 05:15:32;;;;;;;7.70;6.28;;;;;20.10;98783.00;;;;5067459;28;20140;-65
2023/08/16 05:17:59;;;;;;;9.13;5.60;;;;;20.10;98776.00;;;;5067396;28;20140;-64
2023/08/16 05:20:27;;;;;;;6.70;5.07;;;;;20.10;98774.00;;;;5050238;28;20068;-64
2023/08/16 05:22:53;;;;;;;5.53;4.90;;;;;20.10;98777.00;;;;5051833;28;20056;-64
2023/08/16 05:25:19;;;;;;;7.68;4.50;;;;;20.00;98781.00;;;;5051721;28;20120;-64
2023/08/16 05:27:46;;;;;;;9.05;4.88;;;;;20.00;98787.00;;;;5052308;28;20052;-65
2023/08/16 05:30:12;;;;;;;6.28;4.85;;;;;19.90;98796.00;;;;5052450;28;20045;-64
2023/08/16 05:32:39;;;;;;;9.48;5.75;;;;;19.90;98804.00;;;;5067595;28;20056;-64
2023/08/16 05:35:06;;;;;;;7.95;5.75;;;;;20.00;98810.00;;;;5051851;28;20053;-64
2023/08/16 05:37:32;;;;;;;6.43;5.72;;;;;20.00;98821.00;;;;5055935;28;20044;-65
2023/08/16 05:39:59;;;;;;;7.75;5.80;;;;;20.00;98818.00;;;;5037912;28;20112;-65
2023/08/16 05:42:28;;;;;;;6.05;5.38;;;;;20.10;98821.00;;;;5055679;28;20052;-65
2023/08/16 05:44:55;;;;;;;7.07;6.15;;;;;20.20;98817.00;;;;5056399;28;20049;-66
2023/08/16 05:47:21;;;;;;;15.70;6.30;;;;;20.20;98812.00;;;;5037873;28;20056;-65
2023/08/16 05:49:48;;;;;;;8.75;7.10;;;;;20.30;98816.00;;;;5070700;28;20047;-64
2023/08/16 05:52:15;;;;;;;6.95;6.25;;;;;20.40;98822.00;;;;5055450;28;20041;-65
2023/08/16 05:54:41;;;;;;;6.85;6.18;;;;;20.50;98830.00;;;;5055315;28;20486;-64
2023/08/16 05:57:08;;;;;;;7.90;7.10;;;;;20.60;98834.00;;;;5054560;28;20398;-64
2023/08/16 05:59:34;;;;;;;7.88;7.05;;;;;20.70;98839.00;;;;5054941;28;20041;-64
2023/08/16 06:02:01;;;;;;;9.15;7.03;;;;;20.70;98834.00;;;;5055311;28;20051;-63
2023/08/16 06:04:28;;;;;;;8.00;7.10;;;;;20.80;98834.00;;;;5055112;28;20387;-63
2023/08/16 06:06:55;;;;;;;6.90;6.20;;;;;20.90;98835.00;;;;5055186;28;20049;-63
2023/08/16 06:09:21;;;;;;;8.68;7.65;;;;;21.00;98840.00;;;;5037103;28;20045;-63
2023/08/16 06:11:48;;;;;;;7.97;7.18;;;;;21.00;98841.00;;;;5055003;28;20048;-64
2023/08/16 06:14:14;;;;;;;8.43;7.60;;;;;21.20;98840.00;;;;5054973;28;20409;-63
2023/08/16 06:16:41;;;;;;;8.25;7.45;;;;;21.30;98838.00;;;;5054866;28;20044;-64
2023/08/16 06:19:08;;;;;;;12.65;7.95;;;;;21.40;98839.00;;;;5054983;28;20037;-64
2023/08/16 06:21:35;;;;;;;8.73;7.82;;;;;21.40;98840.00;;;;5054776;28;20383;-64
2023/08/16 06:24:02;;;;;;;8.20;7.30;;;;;21.20;98843.00;;;;5054775;28;20081;-64
2023/08/16 06:26:29;;;;;;;8.02;6.95;;;;;21.10;98843.00;;;;5054674;28;20052;-64
2023/08/16 06:28:55;;;;;;;8.32;7.55;;;;;21.20;98833.00;;;;5054703;28;20041;-64
2023/08/16 06:31:22;;;;;;;10.70;6.70;;;;;21.40;98840.00;;;;5054555;28;20126;-64
2023/08/16 06:33:48;;;;;;;7.70;6.75;;;;;21.50;98844.00;;;;5054476;28;20103;-64
2023/08/16 06:36:15;;;;;;;8.27;6.60;;;;;21.80;98846.00;;;;5036635;28;20044;-64
2023/08/16 06:38:43;;;;;;;8.57;7.78;;;;;21.90;98838.00;;;;5054518;28;20048;-63
2023/08/16 06:41:10;;;;;;;7.55;6.85;;;;;21.90;98832.00;;;;5054326;28;20055;-63
2023/08/16 06:43:37;;;;;;;8.13;7.40;;;;;21.90;98836.00;;;;5036684;28;20041;-64
2023/08/16 06:46:03;;;;;;;8.23;7.00;;;;;21.90;98831.00;;;;5053118;28;20049;-64
2023/08/16 06:48:31;;;;;;;6.70;6.10;;;;;22.00;98834.00;;;;5035686;28;20055;-64
2023/08/16 06:50:57;;;;;;;6.70;6.18;;;;;22.00;98838.00;;;;5054135;28;20397;-64
2023/08/16 06:53:25;;;;;;;8.02;6.00;;;;;22.10;98842.00;;;;5054162;28;20047;-64
2023/08/16 06:55:55;;;;;;;9.32;7.70;;;;;22.10;98850.00;;;;5054230;28;20458;-64
2023/08/16 06:58:21;;;;;;;12.93;7.38;;;;;22.10;98857.00;;;;5054267;28;20060;-63
2023/08/16 07:00:49;;;;;;;10.35;8.05;;;;;22.20;98857.00;;;;5054092;28;20041;-64
2023/08/16 07:03:17;;;;;;;10.50;7.60;;;;;22.30;98862.00;;;;5054202;28;20052;-65
2023/08/16 07:05:44;;;;;;;10.00;6.88;;;;;22.30;98852.00;;;;5054139;28;20098;-65
2023/08/16 07:08:10;;;;;;;7.68;6.45;;;;;22.50;98851.00;;;;5053942;28;20048;-63
2023/08/16 07:10:36;;;;;;;7.40;6.60;;;;;22.60;98862.00;;;;5053683;28;20041;-63
2023/08/16 07:13:03;;;;;;;7.72;6.53;;;;;22.60;98857.00;;;;5053486;28;20045;-63
2023/08/16 07:15:30;;;;;;;8.48;6.30;;;;;22.50;98856.00;;;;5053638;28;20498;-65
2023/08/16 07:17:56;;;;;;;6.18;5.65;;;;;22.70;98864.00;;;;5053641;28;20048;-66
2023/08/16 07:20:23;;;;;;;6.60;5.68;;;;;22.80;98859.00;;;;5035531;28;20057;-63
2023/08/16 07:22:49;;;;;;;6.72;5.65;;;;;23.00;98868.00;;;;5053828;28;20045;-63
2023/08/16 07:25:16;;;;;;;5.55;5.05;;;;;23.10;98862.00;;;;5053419;28;20056;-65
2023/08/16 07:27:42;;;;;;;6.10;5.50;;;;;23.20;98873.00;;;;5053428;28;20037;-63
2023/08/16 07:30:09;;;;;;;7.30;5.40;;;;;23.30;98867.00;;;;5068889;28;20095;-63
2023/08/16 07:32:36;;;;;;;7.38;5.68;;;;;23.20;98867.00;;;;5053481;28;20044;-64
2023/08/16 07:35:03;;;;;;;6.10;5.50;;;;;23.00;98875.00;;;;5053323;28;20548;-64
2023/08/16 07:37:31;;;;;;;7.45;6.13;;;;;22.90;98880.00;;;;5053525;28;20045;-64
2023/08/16 07:39:59;;;;;;;8.45;6.45;;;;;22.90;98876.00;;;;5035440;28;20087;-64
2023/08/16 07:42:25;;;;;;;12.85;8.07;;;;;23.00;98872.00;;;;5035448;28;20057;-63
2023/08/16 07:44:53;;;;;;;7.63;5.95;;;;;23.40;98874.00;;;;5053361;28;20040;-64
2023/08/16 07:47:20;;;;;;;9.65;7.68;;;;;23.60;98872.00;;;;5053244;28;20076;-64
2023/08/16 07:49:47;;;;;;;7.55;6.72;;;;;23.50;98880.00;;;;5052826;28;20501;-65
2023/08/16 07:52:13;;;;;;;7.20;6.47;;;;;23.40;98876.00;;;;5035458;28;20079;-64
2023/08/16 07:54:40;;;;;;;8.60;6.82;;;;;23.50;98878.00;;;;5068420;28;20044;-64
2023/08/16 07:57:06;;;;;;;7.13;6.43;;;;;23.50;98883.00;;;;5053035;28;20049;-65
2023/08/16 07:59:33;;;;;;;7.50;6.13;;;;;23.50;98880.00;;;;5068002;28;20076;-65
2023/08/16 08:01:59;;;;;;;7.68;6.90;;;;;23.50;98883.00;;;;5035383;28;20041;-66
2023/08/16 08:04:26;;;;;;;9.32;6.55;;;;;23.40;98882.00;;;;5035143;28;20048;-65
2023/08/16 08:06:53;;;;;;;7.25;6.47;;;;;23.60;98880.00;;;;5053405;28;20040;-66
2023/08/16 08:09:19;;;;;;;7.15;6.35;;;;;23.70;98879.00;;;;5052838;28;20045;-65
2023/08/16 08:11:46;;;;;;;10.52;6.55;;;;;23.90;98877.00;;;;5035199;28;20053;-65
2023/08/16 08:14:12;;;;;;;7.03;6.25;;;;;24.20;98880.00;;;;5034988;28;20486;-65
2023/08/16 08:16:39;;;;;;;7.20;6.35;;;;;24.40;98885.00;;;;5052590;28;20049;-65
2023/08/16 08:19:06;;;;;;;7.60;6.13;;;;;24.60;98884.00;;;;5052600;28;20076;-65
2023/08/16 08:21:32;;;;;;;7.50;6.80;;;;;24.70;98886.00;;;;5052480;28;20052;-65
2023/08/16 08:23:59;;;;;;;6.25;5.47;;;;;24.90;98889.00;;;;5067934;28;20053;-65
2023/08/16 08:26:28;;;;;;;7.72;5.47;;;;;24.80;98894.00;;;;5052605;28;20684;-65
2023/08/16 08:28:55;;;;;;;7.03;5.53;;;;;24.70;98884.00;;;;5052290;28;20582;-65
2023/08/16 08:31:21;;;;;;;6.05;5.45;;;;;24.80;98884.00;;;;5052371;28;20429;-65
2023/08/16 08:33:48;;;;;;;5.82;5.22;;;;;24.90;98878.00;;;;5052291;28;20509;-64
2023/08/16 08:36:15;;;;;;;8.70;5.57;;;;;25.00;98874.00;;;;5052338;28;20128;-65
2023/08/16 08:38:42;;;;;;;5.80;5.22;;;;;25.00;98874.00;;;;5052409;28;20059;-65
2023/08/16 08:41:08;;;;;;;6.15;5.55;;;;;25.00;98873.00;;;;5052228;28;20052;-65
2023/08/16 08:43:37;;;;;;;6.13;5.53;;;;;24.90;98883.00;;;;5052301;28;20041;-65
2023/08/16 08:46:23;;;;;;;5.85;4.90;;;;;24.90;98875.00;;;;5052171;28;20041;-64
2023/08/16 08:48:50;;;;;;;10.82;5.65;;;;;25.10;98881.00;;;;5052580;28;20055;-66
2023/08/16 08:51:16;;;;;;;8.73;6.43;;;;;25.20;98871.00;;;;5045431;28;20051;-65
2023/08/16 08:53:43;;;;;;;5.13;4.47;;;;;25.30;98881.00;;;;5073197;28;20413;-66
2023/08/16 08:56:10;;;;;;;5.57;4.70;;;;;25.30;98875.00;;;;5054539;28;20045;-65
2023/08/16 08:58:40;;;;;;;6.10;5.05;;;;;25.40;98879.00;;;;5055610;28;20491;-62
2023/08/16 09:01:09;;;;;;;6.45;5.30;;;;;25.50;98885.00;;;;5072074;28;20049;-63
2023/08/16 09:03:37;;;;;;;5.95;5.35;;;;;25.60;98881.00;;;;5053998;28;20045;-63
2023/08/16 09:06:05;;;;;;;8.55;5.95;;;;;25.60;98883.00;;;;5072270;28;20503;-63
2023/08/16 09:08:34;;;;;;;6.15;5.55;;;;;25.60;98881.00;;;;5054257;28;20044;-63
2023/08/16 09:11:02;;;;;;;6.60;5.82;;;;;25.60;98881.00;;;;5071533;28;20531;-63
2023/08/16 09:13:29;;;;;;;9.38;5.70;;;;;25.60;98884.00;;;;5071909;28;20136;-63
2023/08/16 09:15:56;;;;;;;6.40;5.60;;;;;25.50;98885.00;;;;5072141;28;20051;-62
2023/08/16 09:18:22;;;;;;;5.72;5.20;;;;;25.60;98890.00;;;;5053850;28;20143;-62
2023/08/16 09:20:52;;;;;;;6.68;5.68;;;;;25.60;98884.00;;;;5071877;28;20535;-62
2023/08/16 09:23:19;;;;;;;6.25;5.70;;;;;25.70;98879.00;;;;5072234;28;20128;-63
2023/08/16 09:25:46;;;;;;;6.15;5.45;;;;;25.70;98887.00;;;;5072373;28;20059;-62
2023/08/16 09:28:16;;;;;;;7.60;5.30;;;;;25.70;98882.00;;;;5054078;28;20051;-62
2023/08/16 09:30:43;;;;;;;7.22;5.50;;;;;25.60;98881.00;;;;5071890;28;20044;-61
2023/08/16 09:33:14;;;;;;;7.45;4.80;;;;;25.60;98878.00;;;;5071614;28;20044;-61
2023/08/16 09:35:48;;;;;;;5.53;5.03;;;;;25.60;98872.00;;;;5071628;28;20044;-61
2023/08/16 09:38:15;;;;;;;5.50;5.00;;;;;25.60;98871.00;;;;5071717;28;20424;-60
2023/08/16 09:40:51;;;;;;;6.53;5.30;;;;;25.70;98871.00;;;;5071955;28;20047;-60
2023/08/16 09:43:18;;;;;;;6.13;5.53;;;;;25.80;98867.00;;;;5072494;28;20048;-60
2023/08/16 09:45:50;;;;;;;6.70;5.30;;;;;26.00;98874.00;;;;5071767;28;20551;-60
2023/08/16 09:48:19;;;;;;;6.00;5.38;;;;;25.90;98863.00;;;;5071457;28;20490;-60
2023/08/16 09:50:46;;;;;;;6.15;5.55;;;;;25.80;98866.00;;;;5053348;28;20139;-61
2023/08/16 09:53:15;;;;;;;6.03;5.43;;;;;25.80;98860.00;;;;5071297;28;20037;-61
2023/08/16 09:56:01;;;;;;;5.70;5.20;;;;;25.80;98866.00;;;;5071383;28;20482;-61
2023/08/16 09:58:30;;;;;;;5.20;4.75;;;;;25.70;98853.00;;;;5071503;28;20044;-61
2023/08/16 10:00:58;;;;;;;6.25;4.85;;;;;25.80;98858.00;;;;5071256;28;20051;-60
2023/08/16 10:03:25;;;;;;;5.47;5.03;;;;;25.80;98858.00;;;;5053484;28;20049;-61
2023/08/16 10:05:52;;;;;;;5.32;4.53;;;;;25.90;98854.00;;;;5071225;28;20051;-61
2023/08/16 10:08:20;;;;;;;7.60;4.70;;;;;26.20;98847.00;;;;5053246;28;20413;-61
2023/08/16 10:10:47;;;;;;;6.03;5.20;;;;;26.40;98847.00;;;;5071099;28;20397;-61
2023/08/16 10:13:14;;;;;;;4.70;4.25;;;;;26.60;98844.00;;;;5071077;28;20119;-61
2023/08/16 10:15:42;;;;;;;5.07;4.47;;;;;26.80;98845.00;;;;5053186;28;20125;-61
2023/08/16 10:18:12;;;;;;;4.93;4.43;;;;;26.90;98845.00;;;;5071280;28;20416;-60
2023/08/16 10:20:41;;;;;;;5.43;4.93;;;;;26.90;98847.00;;;;5071132;28;20551;-60
2023/08/16 10:23:11;;;;;;;4.93;4.50;;;;;27.20;98847.00;;;;5055007;28;20055;-60
2023/08/16 10:25:46;;;;;;;4.90;4.50;;;;;27.30;98832.00;;;;5074920;28;20044;-61
2023/08/16 10:28:14;;;;;;;4.75;4.35;;;;;27.50;98840.00;;;;5074880;28;20591;-61
2023/08/16 10:30:44;;;;;;;5.38;4.88;;;;;27.80;98832.00;;;;5056723;28;20274;-61
2023/08/16 10:33:35;;;;;;;5.38;4.88;;;;;27.90;98839.00;;;;5074726;28;20079;-61
2023/08/16 10:36:03;;;;;;;5.25;4.85;;;;;28.00;98831.00;;;;5074750;28;20049;-61
2023/08/16 10:38:36;;;;;;;6.95;5.00;;;;;28.10;98830.00;;;;5074588;28;20046;-61
2023/08/16 10:41:14;;;;;;;6.32;4.47;;;;;28.40;98823.00;;;;5074304;28;20044;-61
2023/08/16 10:43:50;;;;;;;4.65;4.07;;;;;28.50;98828.00;;;;5074487;28;20076;-61
2023/08/16 10:46:26;;;;;;;4.95;4.55;;;;;28.50;98817.00;;;;5056958;28;20048;-61
2023/08/16 10:49:06;;;;;;;5.10;4.30;;;;;28.50;98807.00;;;;5056743;28;20079;-61
2023/08/16 10:51:47;;;;;;;5.78;4.25;;;;;28.60;98819.00;;;;5056243;28;20047;-61
2023/08/16 10:54:15;;;;;;;4.90;3.85;;;;;28.80;98815.00;;;;5074446;28;20110;-61
2023/08/16 10:56:49;;;;;;;4.72;4.03;;;;;29.00;98810.00;;;;5039652;28;20049;-61
2023/08/16 10:59:16;;;;;;;5.45;4.80;;;;;29.00;98800.00;;;;5073812;28;20528;-61
2023/08/16 11:01:48;;;;;;;4.95;4.50;;;;;29.00;98805.00;;;;5074667;28;20051;-62
2023/08/16 11:04:14;;;;;;;4.40;4.00;;;;;29.00;98811.00;;;;5073954;28;20054;-61
2023/08/16 11:06:41;;;;;;;4.97;4.57;;;;;28.70;98801.00;;;;5073867;28;20601;-62
2023/08/16 11:09:30;;;;;;;4.97;4.18;;;;;28.50;98802.00;;;;5058994;28;20428;-61
2023/08/16 11:12:01;;;;;;;4.90;4.45;;;;;28.60;98802.00;;;;5039480;28;20056;-61
2023/08/16 11:14:28;;;;;;;4.68;4.28;;;;;28.50;98788.00;;;;5073888;28;20041;-61
2023/08/16 11:16:55;;;;;;;4.57;4.13;;;;;28.80;98791.00;;;;5056189;28;20047;-62
2023/08/16 11:19:22;;;;;;;4.38;3.97;;;;;29.20;98793.00;;;;5039415;28;20458;-62
2023/08/16 11:21:51;;;;;;;4.47;4.00;;;;;29.40;98793.00;;;;5073962;28;20043;-62
2023/08/16 11:24:18;;;;;;;4.15;3.78;;;;;29.40;98786.00;;;;5073770;28;20136;-62
2023/08/16 11:26:45;;;;;;;4.68;3.88;;;;;29.50;98788.00;;;;5073743;28;20047;-62
2023/08/16 11:29:11;;;;;;;4.20;3.80;;;;;29.50;98791.00;;;;5073336;28;20068;-61
2023/08/16 11:31:38;;;;;;;4.15;3.75;;;;;29.60;98785.00;;;;5073600;28;20082;-61
2023/08/16 11:34:10;;;;;;;5.20;3.42;;;;;29.70;98778.00;;;;5073047;28;20408;-62
2023/08/16 11:36:40;;;;;;;3.60;3.30;;;;;29.90;98778.00;;;;5073663;28;20052;-62
2023/08/16 11:39:09;;;;;;;6.53;3.35;;;;;29.90;98775.00;;;;5073519;28;20068;-62
2023/08/16 11:41:36;;;;;;;3.72;3.42;;;;;29.90;98771.00;;;;5073450;28;20145;-60
2023/08/16 11:44:03;;;;;;;3.92;3.47;;;;;29.80;98778.00;;;;5073223;28;20048;-61
2023/08/16 11:46:41;;;;;;;3.75;3.38;;;;;29.80;98771.00;;;;5073395;28;20074;-62
2023/08/16 11:49:08;;;;;;;3.80;3.50;;;;;29.90;98776.00;;;;5073328;28;20051;-60
2023/08/16 11:51:53;;;;;;;4.50;4.10;;;;;30.00;98783.00;;;;5073301;28;20048;-59
2023/08/16 11:54:23;;;;;;;2.58;2.30;;;;;30.10;98778.00;;;;5073219;28;20453;-59
2023/08/16 11:56:50;;;;;;;2.50;2.30;;;;;30.40;98775.00;;;;5073196;28;20054;-60
2023/08/16 11:59:26;;;;;;;2.20;2.00;;;;;30.60;98772.00;;;;5072735;28;20135;-59
2023/08/16 12:01:54;;;;;;;3.78;3.47;;;;;30.60;98769.00;;;;5073438;28;20044;-60
2023/08/16 12:04:22;;;;;;;4.97;3.72;;;;;30.70;98771.00;;;;5055091;28;20500;-60
2023/08/16 12:06:49;;;;;;;3.97;3.10;;;;;30.90;98768.00;;;;5073250;28;20045;-59
2023/08/16 12:09:18;;;;;;;3.40;3.03;;;;;31.00;98769.00;;;;5072581;28;20040;-60
2023/08/16 12:11:50;;;;;;;3.38;3.08;;;;;31.00;98771.00;;;;5054955;28;20405;-60
2023/08/16 12:14:17;;;;;;;3.40;3.10;;;;;31.20;98771.00;;;;5072973;28;20428;-60
2023/08/16 12:16:43;;;;;;;4.00;3.60;;;;;31.30;98769.00;;;;5072855;28;20078;-61
2023/08/16 12:19:10;;;;;;;4.78;3.83;;;;;31.30;98765.00;;;;5054982;28;20524;-61