Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:14;;;;;;;20.70;18.70;;;;;;;14.33;100.00;91942.81;5130332;28;20250;-75
2022/09/27 00:04:39;;;;;;;18.70;16.83;;;;;;;14.30;100.00;91952.09;5131620;28;20214;-76
2022/09/27 00:07:06;;;;;;;20.10;17.60;;;;;;;14.14;100.00;91945.81;5127909;28;20219;-76
2022/09/27 00:09:31;;;;;;;21.07;18.67;;;;;;;14.04;100.00;91954.03;5130839;28;21163;-75
2022/09/27 00:11:56;;;;;;;21.83;19.47;;;;;;;14.24;100.00;91924.47;5129404;27;20219;-75
2022/09/27 00:14:22;;;;;;;20.87;18.17;;;;;;;14.25;100.00;91960.16;5131808;28;20215;-75
2022/09/27 00:16:47;;;;;;;20.20;18.30;;;;;;;14.05;100.00;91952.97;5128358;27;20897;-75
2022/09/27 00:19:15;;;;;;;18.53;16.77;;;;;;;14.20;100.00;91922.75;5132096;28;21070;-74
2022/09/27 00:21:42;;;;;;;16.90;15.33;;;;;;;14.21;100.00;91945.31;5129371;28;20189;-76
2022/09/27 00:24:16;;;;;;;19.47;17.43;;;;;;;13.99;100.00;91943.69;5130595;28;20187;-75
2022/09/27 00:26:42;;;;;;;17.33;15.73;;;;;;;13.96;100.00;91959.31;5129866;28;20189;-75
2022/09/27 00:29:09;;;;;;;18.13;16.43;;;;;;;13.82;100.00;91974.50;5130065;28;20199;-74
2022/09/27 00:31:36;;;;;;;18.03;16.43;;;;;;;13.91;100.00;91936.66;5130338;28;20175;-75
2022/09/27 00:34:03;;;;;;;18.53;16.80;;;;;;;14.07;100.00;91981.50;5129890;28;20202;-75
2022/09/27 00:36:29;;;;;;;17.20;15.67;;;;;;;14.19;100.00;91964.00;5130892;28;20191;-75
2022/09/27 00:38:55;;;;;;;16.57;15.07;;;;;;;14.12;100.00;91995.22;5130317;27;20204;-76
2022/09/27 00:41:26;;;;;;;17.03;15.43;;;;;;;14.11;100.00;91951.69;5128923;28;20206;-75
2022/09/27 00:44:02;;;;;;;18.87;16.97;;;;;;;14.10;100.00;91950.13;5127713;28;20303;-75
2022/09/27 00:46:34;;;;;;;16.87;15.37;;;;;;;13.82;100.00;91964.00;5129732;28;20194;-75
2022/09/27 00:49:12;;;;;;;19.67;16.13;;;;;;;13.88;100.00;91953.00;5128837;28;20241;-75
2022/09/27 00:51:39;;;;;;;15.77;14.37;;;;;;;14.11;100.00;91961.41;5130145;28;20238;-75
2022/09/27 00:54:09;;;;;;;15.87;14.43;;;;;;;13.75;100.00;91942.72;5129516;28;20214;-74
2022/09/27 00:56:35;;;;;;;17.00;15.67;;;;;;;14.12;100.00;91947.97;5130315;28;20201;-76
2022/09/27 00:59:27;;;;;;;16.13;14.63;;;;;;;14.06;100.00;91933.50;5128823;28;20246;-75
2022/09/27 01:01:53;;;;;;;15.83;14.57;;;;;;;14.15;100.00;91920.31;5125452;28;20287;-75
2022/09/27 01:04:25;;;;;;;14.53;13.27;;;;;;;14.18;100.00;91941.47;5130448;28;20183;-75
2022/09/27 01:06:51;;;;;;;17.20;15.47;;;;;;;13.91;100.00;91947.16;5129914;28;20230;-75
2022/09/27 01:09:17;;;;;;;16.63;15.00;;;;;;;14.14;100.00;91937.16;5130903;28;20171;-75
2022/09/27 01:11:53;;;;;;;15.63;14.33;;;;;;;14.11;100.00;91904.44;5127467;28;20201;-75
2022/09/27 01:14:21;;;;;;;16.93;15.33;;;;;;;14.34;100.00;91950.38;5130731;28;20214;-75
2022/09/27 01:17:14;;;;;;;16.20;14.50;;;;;;;14.07;100.00;91919.28;5129414;28;20178;-75
2022/09/27 01:20:16;;;;;;;15.63;14.27;;;;;;;14.24;100.00;91894.84;5129069;28;20183;-75
2022/09/27 01:23:03;;;;;;;18.30;16.67;;;;;;;13.78;100.00;91915.84;5127907;28;20227;-75
2022/09/27 01:26:13;;;;;;;16.83;15.30;;;;;;;13.94;100.00;91922.91;5129192;28;20234;-74
2022/09/27 01:28:51;;;;;;;17.10;15.60;;;;;;;14.02;100.00;91922.06;5128005;27;20223;-75
2022/09/27 01:31:37;;;;;;;16.60;15.00;;;;;;;14.17;100.00;91907.66;5129440;28;20184;-74
2022/09/27 01:34:42;;;;;;;17.37;15.57;;;;;;;14.04;100.00;91898.13;5128409;28;20298;-73
2022/09/27 01:37:23;;;;;;;15.63;14.27;;;;;;;14.14;100.00;91901.19;5126754;28;20230;-72
2022/09/27 01:40:03;;;;;;;15.27;13.97;;;;;;;14.10;100.00;91902.91;5128100;28;20172;-73
2022/09/27 01:42:50;;;;;;;16.87;15.33;;;;;;;14.24;100.00;91900.84;5128036;27;20239;-72
2022/09/27 01:45:35;;;;;;;16.67;15.27;;;;;;;13.79;100.00;91927.91;5126493;28;20206;-74
2022/09/27 01:48:06;;;;;;;17.50;15.83;;;;;;;13.63;100.00;91946.00;5129011;28;20211;-73
2022/09/27 01:51:09;;;;;;;17.47;15.97;;;;;;;13.76;100.00;91918.03;5129239;28;20191;-72
2022/09/27 01:53:53;;;;;;;16.07;14.57;;;;;;;13.69;100.00;91912.47;5087275;28;20254;-73
2022/09/27 01:56:42;;;;;;;16.03;14.63;;;;;;;13.60;100.00;91936.13;5124156;28;20286;-73
2022/09/27 01:59:18;;;;;;;17.90;16.20;;;;;;;13.57;100.00;91917.63;5130052;28;20235;-73
2022/09/27 02:01:47;;;;;;;17.03;15.53;;;;;;;13.79;100.00;91918.16;5128650;28;20187;-73
2022/09/27 02:04:18;;;;;;;17.60;16.00;;;;;;;13.87;100.00;91906.84;5129725;28;20190;-73
2022/09/27 02:06:48;;;;;;;18.13;16.47;;;;;;;13.95;100.00;91892.16;5127943;28;20198;-73
2022/09/27 02:09:27;;;;;;;15.80;14.43;;;;;;;13.73;100.00;91890.56;5129266;28;20186;-72
2022/09/27 02:11:57;;;;;;;17.80;16.17;;;;;;;13.94;100.00;91899.28;5129362;28;20222;-72
2022/09/27 02:14:32;;;;;;;17.07;15.57;;;;;;;13.78;100.00;91890.38;5127255;28;20211;-73
2022/09/27 02:17:11;;;;;;;16.70;15.20;;;;;;;13.89;100.00;91893.44;5127543;27;20282;-73
2022/09/27 02:19:55;;;;;;;16.70;14.90;;;;;;;13.74;100.00;91907.06;5130466;28;20846;-72
2022/09/27 02:22:46;;;;;;;16.30;14.70;;;;;;;13.80;100.00;91875.09;5129792;28;20699;-73
2022/09/27 02:25:17;;;;;;;14.07;12.77;;;;;;;13.87;100.00;91867.50;5127329;28;20206;-73
2022/09/27 02:27:52;;;;;;;16.53;15.10;;;;;;;13.86;100.00;91865.97;5127843;28;20282;-71
2022/09/27 02:30:19;;;;;;;16.20;14.80;;;;;;;13.75;100.00;91843.81;5128549;28;20211;-73
2022/09/27 02:32:44;;;;;;;17.13;15.63;;;;;;;13.83;100.00;91837.75;5129444;28;20249;-72
2022/09/27 02:35:18;;;;;;;16.00;14.40;;;;;;;14.05;100.00;91832.22;5128675;28;20202;-73
2022/09/27 02:37:44;;;;;;;15.30;14.10;;;;;;;13.90;100.00;91840.63;5127515;28;20235;-74
2022/09/27 02:40:09;;;;;;;15.20;13.90;;;;;;;13.86;100.00;91828.47;5129800;28;20190;-73
2022/09/27 02:42:36;;;;;;;16.13;14.53;;;;;;;13.58;100.00;91817.66;5129162;28;20227;-73
2022/09/27 02:45:04;;;;;;;14.17;12.97;;;;;;;13.57;100.00;91821.34;5128795;28;20195;-72
2022/09/27 02:47:44;;;;;;;15.30;14.00;;;;;;;13.71;100.00;91837.63;5127711;28;20246;-74
2022/09/27 02:50:37;;;;;;;14.10;13.10;;;;;;;13.56;100.00;91819.81;5127977;28;20187;-73
2022/09/27 02:53:32;;;;;;;14.33;12.97;;;;;;;14.01;100.00;91828.69;5125965;28;20222;-72
2022/09/27 02:56:13;;;;;;;15.67;14.27;;;;;;;13.66;100.00;91843.06;5127515;28;20201;-73
2022/09/27 02:59:06;;;;;;;14.77;13.60;;;;;;;13.91;100.00;91847.44;5135515;27;20269;-73
2022/09/27 03:01:43;;;;;;;16.57;15.20;;;;;;;13.92;100.00;91842.94;5136501;27;20712;-76
2022/09/27 03:04:23;;;;;;;15.63;14.33;;;;;;;13.31;100.00;91810.19;5135430;28;20194;-74
2022/09/27 03:06:50;;;;;;;16.30;14.70;;;;;;;13.73;100.00;91817.09;5134428;27;20311;-76
2022/09/27 03:09:21;;;;;;;20.50;15.33;;;;;;;13.93;100.00;91815.63;5135594;28;20218;-75
2022/09/27 03:11:46;;;;;;;16.60;15.10;;;;;;;13.83;100.00;91808.88;5133581;27;20187;-76
2022/09/27 03:14:12;;;;;;;36.93;15.03;;;;;;;13.68;100.00;91791.06;5135210;27;20213;-75
2022/09/27 03:16:37;;;;;;;16.73;13.73;;;;;;;13.71;100.00;91785.16;5135184;27;20205;-75
2022/09/27 03:19:03;;;;;;;36.83;15.63;;;;;;;13.59;100.00;91787.72;5134597;28;20213;-75
2022/09/27 03:21:28;;;;;;;16.50;15.00;;;;;;;13.80;100.00;91791.16;5133457;28;20208;-74
2022/09/27 03:23:54;;;;;;;37.63;15.10;;;;;;;13.73;100.00;91775.13;5134534;28;20233;-75
2022/09/27 03:26:19;;;;;;;17.57;15.63;;;;;;;13.48;100.00;91778.66;5134951;28;20190;-75
2022/09/27 03:28:44;;;;;;;17.03;15.47;;;;;;;13.40;100.00;91753.25;5133385;27;20226;-75
2022/09/27 03:31:10;;;;;;;18.03;14.33;;;;;;;13.70;100.00;91786.25;5136515;27;20283;-75
2022/09/27 03:33:35;;;;;;;18.23;14.60;;;;;;;13.54;100.00;91787.13;5133548;27;20215;-74
2022/09/27 03:36:01;;;;;;;16.33;14.83;;;;;;;13.66;100.00;91790.63;5134033;28;20218;-74
2022/09/27 03:38:26;;;;;;;16.87;15.37;;;;;;;13.79;100.00;91792.22;5134090;28;20222;-74
2022/09/27 03:40:52;;;;;;;15.37;13.87;;;;;;;13.73;100.00;91783.00;5135154;27;20180;-75
2022/09/27 03:43:17;;;;;;;17.70;15.93;;;;;;;13.59;100.00;91774.59;5133386;27;20225;-75
2022/09/27 03:45:44;;;;;;;15.63;14.23;;;;;;;13.68;100.00;91764.81;5134184;28;20220;-74
2022/09/27 03:48:09;;;;;;;15.40;14.00;;;;;;;13.89;100.00;91773.50;5133867;27;20218;-73
2022/09/27 03:50:35;;;;;;;15.40;13.90;;;;;;;13.87;100.00;91783.53;5135289;27;20248;-71
2022/09/27 03:53:00;;;;;;;14.90;13.60;;;;;;;13.66;100.00;91784.59;5134256;27;20245;-73
2022/09/27 03:55:26;;;;;;;15.17;13.83;;;;;;;13.74;100.00;91795.03;5135597;28;20228;-73
2022/09/27 03:57:51;;;;;;;15.53;14.23;;;;;;;13.61;100.00;91800.50;5135370;27;20227;-73
2022/09/27 04:00:17;;;;;;;15.70;14.20;;;;;;;13.67;100.00;91786.91;5134763;28;20234;-74
2022/09/27 04:02:43;;;;;;;15.23;13.90;;;;;;;13.66;100.00;91793.25;5134741;27;21324;-69
2022/09/27 04:05:09;;;;;;;14.30;13.07;;;;;;;13.88;100.00;91792.94;5133435;28;20179;-70
2022/09/27 04:07:34;;;;;;;13.90;12.60;;;;;;;13.93;100.00;91797.25;5134624;27;20230;-72
2022/09/27 04:10:00;;;;;;;14.87;13.67;;;;;;;13.99;100.00;91791.50;5132165;28;21181;-73
2022/09/27 04:12:25;;;;;;;14.07;12.87;;;;;;;14.04;100.00;91793.94;5131440;28;20256;-70
2022/09/27 04:14:51;;;;;;;13.60;12.60;;;;;;;14.01;100.00;91773.56;5131984;28;20233;-68
2022/09/27 04:17:16;;;;;;;12.70;11.77;;;;;;;13.78;100.00;91774.97;5130064;28;20251;-70
2022/09/27 04:19:42;;;;;;;13.83;12.67;;;;;;;13.91;100.00;91779.22;5131983;28;20202;-69
2022/09/27 04:22:07;;;;;;;14.63;13.43;;;;;;;13.65;100.00;91754.97;5129132;28;20227;-73
2022/09/27 04:24:32;;;;;;;14.30;12.47;;;;;;;13.78;100.00;91785.44;5130286;28;20192;-73
2022/09/27 04:26:58;;;;;;;15.03;13.70;;;;;;;13.97;100.00;91785.03;5131642;28;20231;-72
2022/09/27 04:29:24;;;;;;;14.33;13.13;;;;;;;14.12;100.00;91785.25;5131859;28;20188;-73
2022/09/27 04:31:50;;;;;;;14.23;12.93;;;;;;;14.07;100.00;91761.03;5130571;28;20231;-72
2022/09/27 04:34:16;;;;;;;13.80;12.73;;;;;;;14.03;100.00;91744.38;5130451;28;20271;-73
2022/09/27 04:36:41;;;;;;;14.33;13.00;;;;;;;14.26;100.00;91772.66;5129206;28;20208;-72
2022/09/27 04:39:08;;;;;;;14.20;13.10;;;;;;;14.32;100.00;91766.13;5129581;28;20191;-71
2022/09/27 04:41:34;;;;;;;13.43;12.30;;;;;;;14.30;100.00;91770.16;5130082;28;20201;-72
2022/09/27 04:44:00;;;;;;;14.50;13.37;;;;;;;14.35;100.00;91757.59;5131154;28;20210;-73
2022/09/27 04:46:30;;;;;;;12.37;11.43;;;;;;;14.17;100.00;91729.16;5131905;28;20175;-72
2022/09/27 04:48:59;;;;;;;14.20;12.97;;;;;;;14.16;100.00;91801.13;5130639;28;20212;-72
2022/09/27 04:51:25;;;;;;;29.87;15.80;;;;;;;14.09;100.00;91791.13;5130551;28;20214;-71
2022/09/27 04:53:51;;;;;;;26.80;24.63;;;;;;;13.93;100.00;91805.13;5128448;28;20295;-72
2022/09/27 04:56:16;;;;;;;25.47;17.20;;;;;;;14.00;100.00;91808.00;5129752;28;20195;-71
2022/09/27 04:58:42;;;;;;;31.20;18.67;;;;;;;13.76;100.00;91799.97;5129833;28;20223;-72
2022/09/27 05:01:08;;;;;;;20.17;18.27;;;;;;;13.92;100.00;91814.84;5129333;28;20207;-73
2022/09/27 05:03:33;;;;;;;19.73;17.70;;;;;;;14.00;100.00;91794.88;5126934;28;20227;-73
2022/09/27 05:05:59;;;;;;;19.50;16.90;;;;;;;14.05;100.00;91805.22;5128381;28;20183;-73
2022/09/27 05:08:25;;;;;;;19.40;17.57;;;;;;;13.86;100.00;91776.00;5129564;27;20219;-73
2022/09/27 05:10:51;;;;;;;16.63;15.03;;;;;;;13.85;100.00;91793.56;5129701;28;20180;-73
2022/09/27 05:13:17;;;;;;;19.17;17.17;;;;;;;14.09;100.00;91796.38;5130491;28;20229;-73
2022/09/27 05:15:43;;;;;;;18.87;17.07;;;;;;;13.95;100.00;91772.22;5130181;28;20194;-71
2022/09/27 05:18:08;;;;;;;17.80;16.00;;;;;;;13.79;100.00;91775.75;5130593;28;20227;-72
2022/09/27 05:20:35;;;;;;;18.37;16.57;;;;;;;13.88;100.00;91785.06;5128276;28;20172;-73
2022/09/27 05:23:03;;;;;;;17.60;15.97;;;;;;;14.06;100.00;91770.78;5130930;28;20235;-73
2022/09/27 05:25:29;;;;;;;18.23;16.43;;;;;;;14.23;100.00;91781.16;5129125;28;20168;-72
2022/09/27 05:27:55;;;;;;;17.77;16.00;;;;;;;14.26;100.00;91756.91;5129106;28;20223;-73
2022/09/27 05:30:20;;;;;;;17.80;14.93;;;;;;;14.28;100.00;91757.34;5129750;28;20682;-72
2022/09/27 05:32:49;;;;;;;15.60;14.20;;;;;;;14.29;100.00;91732.63;5129287;28;20215;-73
2022/09/27 05:35:17;;;;;;;15.97;14.47;;;;;;;14.48;100.00;91758.41;5129094;28;20180;-74
2022/09/27 05:37:43;;;;;;;19.27;17.47;;;;;;;14.62;100.00;91740.53;5128190;28;20219;-73
2022/09/27 05:40:08;;;;;;;19.03;16.90;;;;;;;14.88;100.00;91784.97;5129891;28;20819;-74
2022/09/27 05:42:36;;;;;;;17.73;16.10;;;;;;;14.62;100.00;91792.28;5130155;28;20231;-73
2022/09/27 05:45:02;;;;;;;18.23;16.20;;;;;;;14.58;100.00;91792.19;5129169;28;20400;-74
2022/09/27 05:47:27;;;;;;;17.90;16.20;;;;;;;14.57;100.00;91789.88;5130602;28;20227;-74
2022/09/27 05:49:53;;;;;;;17.93;16.13;;;;;;;14.67;100.00;91784.22;5129471;28;20163;-73
2022/09/27 05:52:19;;;;;;;17.17;15.57;;;;;;;14.49;100.00;91781.72;5129922;28;20221;-74
2022/09/27 05:54:45;;;;;;;19.00;16.83;;;;;;;14.42;100.00;91778.09;5127442;28;20218;-74
2022/09/27 05:57:10;;;;;;;16.73;15.23;;;;;;;14.68;100.00;91777.88;5129523;28;20298;-73
2022/09/27 05:59:35;;;;;;;18.13;16.40;;;;;;;14.55;100.00;91760.53;5128492;28;20219;-72
2022/09/27 06:02:01;;;;;;;16.83;15.17;;;;;;;14.66;100.00;91772.19;5125136;28;20231;-73
2022/09/27 06:04:26;;;;;;;15.83;14.43;;;;;;;14.77;100.00;91771.44;5125434;28;20206;-72
2022/09/27 06:06:51;;;;;;;14.10;12.87;;;;;;;14.72;100.00;91779.53;5127864;28;20238;-73
2022/09/27 06:09:17;;;;;;;15.20;13.73;;;;;;;14.66;100.00;91745.91;5123117;28;20195;-72
2022/09/27 06:11:44;;;;;;;14.97;13.67;;;;;;;14.71;100.00;91774.63;5127803;27;20211;-73
2022/09/27 06:14:10;;;;;;;15.57;14.23;;;;;;;14.66;100.00;91765.06;5123821;28;20290;-73
2022/09/27 06:16:35;;;;;;;14.63;13.33;;;;;;;14.71;100.00;91769.34;5128681;28;20198;-73
2022/09/27 06:19:02;;;;;;;14.13;13.03;;;;;;;14.69;100.00;91761.03;5127225;28;20250;-73
2022/09/27 06:21:29;;;;;;;14.30;13.03;;;;;;;14.83;100.00;91766.75;5128439;28;20183;-71
2022/09/27 06:23:56;;;;;;;74.63;19.50;;;;;;;14.85;100.00;91764.59;5128199;28;20274;-75
2022/09/27 06:26:21;;;;;;;87.63;18.90;;;;;;;15.07;100.00;91756.28;5129660;28;20187;-72
2022/09/27 06:28:46;;;;;;;22.13;18.23;;;;;;;14.92;100.00;91764.81;5127212;28;20219;-72
2022/09/27 06:31:13;;;;;;;58.77;20.80;;;;;;;14.20;100.00;91752.13;5128036;28;21321;-73
2022/09/27 06:33:38;;;;;;;88.63;22.37;;;;;;;14.33;100.00;91738.75;5128405;28;20321;-73
2022/09/27 06:36:05;;;;;;;28.53;20.43;;;;;;;14.44;100.00;91776.66;5126745;28;20187;-73
2022/09/27 06:38:31;;;;;;;23.17;20.77;;;;;;;14.55;100.00;91771.81;5127947;28;20223;-73
2022/09/27 06:41:01;;;;;;;43.73;22.37;;;;;;;14.89;100.00;91787.25;5128821;28;20865;-75
2022/09/27 06:43:26;;;;;;;26.63;21.73;;;;;;;14.80;100.00;91789.19;5126148;28;20238;-74
2022/09/27 06:45:52;;;;;;;24.00;21.40;;;;;;;14.66;100.00;91793.97;5129164;28;20179;-74
2022/09/27 06:48:18;;;;;;;22.50;20.20;;;;;;;14.80;100.00;91788.44;5127437;28;20230;-73
2022/09/27 06:50:45;;;;;;;25.50;20.47;;;;;;;14.69;100.00;91776.78;5127749;28;20247;-74
2022/09/27 06:53:12;;;;;;;22.00;19.63;;;;;;;14.43;100.00;91796.16;5125056;28;20223;-73
2022/09/27 06:55:39;;;;;;;23.87;21.30;;;;;;;14.58;100.00;91791.41;5126931;28;20187;-74
2022/09/27 07:00:51;;;;;;;22.20;19.80;;;;;;;14.85;100.00;91788.97;5126846;28;20230;-73
2022/09/27 07:03:16;;;;;;;21.63;19.43;;;;;;;14.89;100.00;91783.84;5126995;28;20290;-72
2022/09/27 07:05:42;;;;;;;21.23;18.93;;;;;;;14.56;100.00;91756.81;5127767;28;20198;-72
2022/09/27 07:08:11;;;;;;;21.83;18.23;;;;;;;14.79;100.00;91792.91;5127735;28;20231;-73
2022/09/27 07:10:37;;;;;;;26.83;23.03;;;;;;;15.14;100.00;91777.56;5128214;28;20211;-73
2022/09/27 07:13:04;;;;;;;23.53;21.07;;;;;;;15.24;100.00;91777.13;5125222;28;20972;-72
2022/09/27 07:15:31;;;;;;;21.47;19.27;;;;;;;15.19;100.00;91780.75;5126318;28;20224;-72
2022/09/27 07:17:58;;;;;;;23.53;20.60;;;;;;;14.78;100.00;91785.34;5126024;28;20230;-72
2022/09/27 07:20:24;;;;;;;23.47;20.70;;;;;;;14.86;100.00;91772.16;5125342;28;20251;-71
2022/09/27 07:22:50;;;;;;;22.33;20.00;;;;;;;14.41;100.00;91734.56;5125417;28;20223;-73
2022/09/27 07:25:15;;;;;;;26.23;20.87;;;;;;;14.59;100.00;91771.91;5125821;28;20250;-74
2022/09/27 07:27:40;;;;;;;24.77;20.33;;;;;;;14.85;100.00;91775.09;5127517;28;20283;-73
2022/09/27 07:30:07;;;;;;;25.50;22.03;;;;;;;14.76;100.00;91766.50;5126651;28;20666;-72
2022/09/27 07:32:35;;;;;;;24.93;21.80;;;;;;;14.83;100.00;91782.53;5127227;28;20219;-73
2022/09/27 07:35:01;;;;;;;25.23;21.93;;;;;;;14.94;100.00;91788.91;5127578;28;20258;-71
2022/09/27 07:37:27;;;;;;;24.27;21.73;;;;;;;14.87;100.00;91793.91;5128038;28;20227;-73
2022/09/27 07:39:53;;;;;;;25.17;21.90;;;;;;;14.92;100.00;91809.50;5127967;28;20194;-73
2022/09/27 07:42:19;;;;;;;26.57;22.77;;;;;;;15.03;100.00;91802.72;5127450;28;20227;-72
2022/09/27 07:44:44;;;;;;;25.43;22.73;;;;;;;15.04;100.00;91799.78;5127294;28;20206;-73
2022/09/27 07:47:10;;;;;;;23.73;21.07;;;;;;;14.97;100.00;91786.41;5131154;28;20256;-72
2022/09/27 07:49:35;;;;;;;25.67;21.53;;;;;;;15.16;100.00;91826.09;5130660;28;20179;-73
2022/09/27 07:52:01;;;;;;;22.53;19.83;;;;;;;15.12;100.00;91837.59;5131506;27;20821;-73
2022/09/27 07:54:26;;;;;;;23.73;20.83;;;;;;;15.09;100.00;91809.31;5129138;28;20208;-71
2022/09/27 07:56:51;;;;;;;28.80;22.33;;;;;;;15.04;100.00;91812.94;5129582;27;20234;-72
2022/09/27 07:59:17;;;;;;;36.30;22.10;;;;;;;15.23;100.00;91815.06;5128265;28;20836;-72
2022/09/27 08:01:45;;;;;;;24.37;21.07;;;;;;;15.30;100.00;91813.41;5131899;28;20198;-72
2022/09/27 08:04:10;;;;;;;23.53;21.03;;;;;;;15.10;100.00;91787.19;5130411;28;20185;-72
2022/09/27 08:06:36;;;;;;;23.43;20.93;;;;;;;15.21;100.00;91794.34;5131331;28;20687;-72
2022/09/27 08:09:05;;;;;;;25.13;21.10;;;;;;;15.19;100.00;91780.00;5130999;28;20215;-72
2022/09/27 08:11:30;;;;;;;50.67;21.07;;;;;;;15.23;100.00;91772.97;5129392;27;20224;-72
2022/09/27 08:13:56;;;;;;;23.40;20.97;;;;;;;14.80;100.00;91762.91;5130695;28;20234;-72
2022/09/27 08:16:21;;;;;;;23.13;20.63;;;;;;;15.06;100.00;91792.34;5131841;28;20190;-73
2022/09/27 08:18:47;;;;;;;22.43;20.03;;;;;;;15.39;100.00;91794.97;5128368;28;20230;-74
2022/09/27 08:21:12;;;;;;;20.47;18.30;;;;;;;15.37;100.00;91776.84;5131526;28;20267;-73
2022/09/27 08:23:37;;;;;;;25.27;20.80;;;;;;;15.64;100.00;91801.78;5130194;28;20242;-73
2022/09/27 08:26:03;;;;;;;22.63;20.37;;;;;;;15.50;100.00;91796.06;5131437;28;20183;-73
2022/09/27 08:28:28;;;;;;;24.17;20.93;;;;;;;15.81;100.00;91785.78;5129186;27;20295;-72
2022/09/27 08:30:56;;;;;;;23.60;20.40;;;;;;;15.76;100.00;91809.66;5131019;28;20187;-72
2022/09/27 08:33:21;;;;;;;22.43;20.13;;;;;;;15.86;100.00;91794.19;5130165;27;20227;-72
2022/09/27 08:35:46;;;;;;;22.53;20.33;;;;;;;16.22;100.00;91759.16;5130008;28;20211;-72
2022/09/27 08:38:12;;;;;;;22.70;20.37;;;;;;;16.23;100.00;91776.50;5130592;28;20231;-72
2022/09/27 08:40:40;;;;;;;24.33;21.37;;;;;;;15.80;100.00;91789.47;5131338;28;20211;-72
2022/09/27 08:43:14;;;;;;;26.27;21.23;;;;;;;15.83;100.00;91768.53;5129736;28;20235;-72
2022/09/27 08:46:33;;;;;;;24.57;21.53;;;;;;;16.28;100.00;91768.34;5130779;28;20214;-72
2022/09/27 08:49:08;;;;;;;23.63;21.23;;;;;;;16.09;100.00;91781.34;5055875;28;20248;-74
2022/09/27 08:51:35;;;;;;;23.43;20.87;;;;;;;16.09;100.00;91773.47;5128430;28;20218;-75
2022/09/27 08:54:22;;;;;;;22.77;20.47;;;;;;;15.89;100.00;91748.03;5129416;28;20214;-74
2022/09/27 08:56:48;;;;;;;25.53;20.80;;;;;;;15.62;100.00;91732.91;5129294;27;20187;-74
2022/09/27 08:59:21;;;;;;;22.93;20.53;;;;;;;16.16;100.00;91768.38;5127203;28;20257;-74
2022/09/27 09:01:52;;;;;;;22.93;20.53;;;;;;;16.03;100.00;91774.78;5128004;28;20194;-75
2022/09/27 09:04:30;;;;;;;23.67;21.27;;;;;;;16.58;100.00;91759.09;5128340;28;20186;-74
2022/09/27 09:07:03;;;;;;;22.20;19.90;;;;;;;16.81;100.00;91760.09;5129767;28;20226;-73
2022/09/27 09:09:42;;;;;;;32.90;24.87;;;;;;;17.35;100.00;91740.00;5130601;28;20243;-73
2022/09/27 09:15:25;;;;;;;24.70;19.97;;;;;;;17.59;100.00;91753.06;5130567;28;20233;-73
2022/09/27 09:18:09;;;;;;;22.07;19.83;;;;;;;18.08;100.00;91742.06;5129045;28;20246;-73
2022/09/27 09:20:46;;;;;;;21.50;19.20;;;;;;;17.79;100.00;91758.41;5128470;28;20201;-73
2022/09/27 09:23:36;;;;;;;21.77;19.47;;;;;;;17.47;100.00;91755.78;5128233;28;20227;-75
2022/09/27 09:26:05;;;;;;;22.00;19.80;;;;;;;17.91;100.00;91763.59;5127241;28;20203;-76
2022/09/27 09:28:39;;;;;;;23.53;21.17;;;;;;;18.12;100.00;91753.47;5128123;28;20354;-77
2022/09/27 09:31:04;;;;;;;21.20;19.10;;;;;;;18.34;100.00;91763.38;5128122;28;20190;-77
2022/09/27 09:33:37;;;;;;;20.37;18.47;;;;;;;18.29;100.00;91768.97;5129416;28;20279;-76
2022/09/27 09:36:08;;;;;;;22.03;19.83;;;;;;;17.75;100.00;91763.59;5128440;28;20180;-76
2022/09/27 09:38:43;;;;;;;22.67;20.37;;;;;;;18.11;100.00;91752.72;5128229;28;20234;-76
2022/09/27 09:41:21;;;;;;;22.60;20.20;;;;;;;17.78;100.00;91746.31;5129934;28;20200;-75
2022/09/27 09:44:11;;;;;;;20.77;18.60;;;;;;;18.19;98.41;91740.44;5129145;27;20253;-75
2022/09/27 09:46:42;;;;;;;22.07;19.67;;;;;;;17.42;100.00;91752.59;5128436;28;20203;-75
2022/09/27 09:49:20;;;;;;;21.70;19.40;;;;;;;17.23;100.00;91755.91;5128604;28;20768;-76
2022/09/27 09:51:55;;;;;;;21.40;19.40;;;;;;;17.41;100.00;91756.34;5128653;28;20186;-76
2022/09/27 09:54:26;;;;;;;21.90;19.77;;;;;;;16.52;100.00;91763.06;5127124;28;20226;-74
2022/09/27 09:57:20;;;;;;;24.57;21.80;;;;;;;17.02;100.00;91754.59;5128616;28;20250;-74
2022/09/27 09:59:58;;;;;;;24.27;21.80;;;;;;;17.47;100.00;91739.19;5118122;28;20223;-75
2022/09/27 10:02:41;;;;;;;24.93;21.47;;;;;;;17.94;100.00;91736.50;5124003;28;21075;-74
2022/09/27 10:05:15;;;;;;;21.70;19.40;;;;;;;18.15;100.00;91742.25;5128487;28;20195;-74
2022/09/27 10:07:41;;;;;;;23.60;20.13;;;;;;;18.25;100.00;91750.41;5127206;28;20230;-74
2022/09/27 10:10:10;;;;;;;20.87;18.70;;;;;;;18.72;99.99;91755.53;5128712;28;20725;-74
2022/09/27 10:12:36;;;;;;;22.40;19.27;;;;;;;18.67;100.00;91748.66;5126489;28;20257;-74
2022/09/27 10:15:03;;;;;;;21.47;18.50;;;;;;;17.48;100.00;91757.31;5128809;28;20211;-73
2022/09/27 10:17:39;;;;;;;22.27;20.07;;;;;;;17.51;100.00;91745.28;5128373;28;20227;-75
2022/09/27 10:20:05;;;;;;;21.37;19.27;;;;;;;17.92;100.00;91746.63;5127140;28;20184;-74
2022/09/27 10:22:41;;;;;;;20.97;18.13;;;;;;;18.41;100.00;91755.66;5128063;28;20223;-75
2022/09/27 10:25:09;;;;;;;18.60;16.80;;;;;;;18.57;100.00;91766.91;5127685;28;20889;-73
2022/09/27 10:27:45;;;;;;;19.63;17.57;;;;;;;18.18;100.00;91752.88;5125168;28;20230;-75
2022/09/27 10:30:27;;;;;;;21.00;18.90;;;;;;;17.26;100.00;91752.59;5127190;28;20221;-72
2022/09/27 10:32:59;;;;;;;22.50;19.10;;;;;;;18.37;100.00;91755.53;5128358;28;20218;-74
2022/09/27 10:35:27;;;;;;;20.33;18.23;;;;;;;18.63;100.00;91771.59;5127583;28;20175;-75
2022/09/27 10:37:53;;;;;;;20.47;18.47;;;;;;;18.26;98.46;91773.06;5127733;28;20235;-75
2022/09/27 10:40:28;;;;;;;19.27;17.03;;;;;;;19.39;95.10;91746.97;5127375;28;20208;-75
2022/09/27 10:42:54;;;;;;;20.07;18.07;;;;;;;19.85;95.52;91732.56;5128591;28;20247;-74
2022/09/27 10:45:26;;;;;;;20.03;17.97;;;;;;;19.29;100.00;91709.72;5129099;28;20189;-74
2022/09/27 10:47:51;;;;;;;19.27;17.20;;;;;;;18.97;100.00;91714.44;5125640;28;20235;-73
2022/09/27 10:50:21;;;;;;;20.07;18.07;;;;;;;19.21;100.00;91708.81;5126256;28;20186;-74
2022/09/27 10:52:48;;;;;;;18.17;16.40;;;;;;;19.23;100.00;91688.06;5127708;28;20234;-74
2022/09/27 10:55:22;;;;;;;14.33;13.13;;;;;;;19.62;100.00;91712.53;5128006;28;20290;-82
2022/09/27 10:57:51;;;;;;;15.67;14.33;;;;;;;19.27;88.59;91691.50;5125477;28;20221;-73
2022/09/27 11:00:23;;;;;;;12.73;11.77;;;;;;;19.45;89.81;91700.56;5128202;28;20223;-74
2022/09/27 11:03:15;;;;;;;12.33;11.43;;;;;;;19.75;89.23;91690.78;5126004;28;20232;-73
2022/09/27 11:05:42;;;;;;;13.87;12.67;;;;;;;19.86;92.81;91686.41;5122948;28;20214;-72
2022/09/27 11:08:28;;;;;;;12.07;11.13;;;;;;;19.72;89.25;91702.09;5126787;28;20221;-72
2022/09/27 11:11:05;;;;;;;15.13;13.93;;;;;;;19.93;90.59;91712.25;5127695;28;20209;-75
2022/09/27 11:13:33;;;;;;;16.30;14.80;;;;;;;19.30;96.41;91693.47;5125193;28;20287;-77
2022/09/27 11:16:07;;;;;;;20.73;16.33;;;;;;;19.28;100.00;91695.75;5127204;27;20247;-76
2022/09/27 11:18:51;;;;;;;16.93;15.40;;;;;;;18.64;100.00;91675.31;5128998;28;20251;-76
2022/09/27 11:21:40;;;;;;;15.87;14.47;;;;;;;19.44;99.53;91691.06;5130324;28;20315;-76
2022/09/27 11:24:22;;;;;;;17.83;16.07;;;;;;;19.41;98.11;91697.06;5130647;28;20296;-76
2022/09/27 11:27:13;;;;;;;15.00;13.80;;;;;;;19.53;94.41;91673.06;5130740;28;20180;-76
2022/09/27 11:29:59;;;;;;;15.10;13.80;;;;;;;19.81;92.76;91686.72;5132472;28;20241;-74
2022/09/27 11:32:27;;;;;;;14.93;13.50;;;;;;;19.74;92.22;91668.06;5130611;28;20233;-76