Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:25;;;;;;;7.22;3.35;;;;;;;12.82;90.45;101482.69;4870527;29;20152;-72
2023/08/05 00:02:50;;;;;;;5.85;3.22;;;;;;;12.81;90.58;101478.38;4869063;29;20128;-72
2023/08/05 00:05:16;;;;;;;;;;;;;;;12.82;90.80;101493.44;4872453;29;20040;-72
2023/08/05 00:07:42;;;;;;;8.48;3.10;;;;;;;12.78;90.65;101486.16;4855308;29;19931;-73
2023/08/05 00:10:10;;;;;;;7.50;3.20;;;;;;;12.77;90.61;101487.22;4874522;29;20064;-72
2023/08/05 00:12:35;;;;;;;4.50;2.60;;;;;;;12.74;90.84;101477.84;4851251;29;20766;-72
2023/08/05 00:15:03;;;;;;;5.40;2.55;;;;;;;12.74;90.82;101496.66;4873715;29;20044;-72
2023/08/05 00:17:29;;;;;;;5.28;3.17;;;;;;;12.74;90.85;101493.97;4858584;29;20041;-72
2023/08/05 00:19:56;;;;;;;5.90;2.85;;;;;;;12.71;90.94;101497.16;4873837;29;20871;-73
2023/08/05 00:22:22;;;;;;;4.28;2.90;;;;;;;12.74;90.63;101507.41;4873440;29;20037;-73
2023/08/05 00:24:47;;;;;;;7.07;3.47;;;;;;;12.79;90.85;101517.31;4871262;29;20689;-72
2023/08/05 00:27:13;;;;;;;;;;;;;;;12.78;91.81;101513.84;4862031;29;20123;-72
2023/08/05 00:29:39;;;;;;;6.85;2.70;;;;;;;12.78;91.46;101504.97;4865936;29;20381;-72
2023/08/05 00:32:05;;;;;;;4.03;2.83;;;;;;;12.84;92.22;101512.78;4866176;29;20393;-72
2023/08/05 00:34:31;;;;;;;4.63;2.60;;;;;;;12.87;92.37;101502.56;4873967;29;20131;-72
2023/08/05 00:36:56;;;;;;;4.50;3.03;;;;;;;12.90;92.56;101508.22;4869317;29;20404;-72
2023/08/05 00:39:22;;;;;;;6.72;2.80;;;;;;;12.92;92.69;101508.75;4870592;29;20165;-72
2023/08/05 00:41:48;;;;;;;;;;;;;;;12.96;92.44;101501.78;4855937;29;20036;-70
2023/08/05 00:44:14;;;;;;;4.35;2.67;;;;;;;12.97;92.77;101489.16;4852609;29;20004;-70
2023/08/05 00:46:41;;;;;;;7.38;3.38;;;;;;;13.00;93.15;101499.34;4869705;29;20100;-72
2023/08/05 00:49:07;;;;;;;7.43;2.97;;;;;;;13.00;93.24;101488.59;4863552;29;20072;-72
2023/08/05 00:51:33;;;;;;;5.90;3.10;;;;;;;13.02;92.94;101498.03;4871500;29;20064;-74
2023/08/05 00:53:59;;;;;;;;;;;;;;;13.07;93.02;101510.66;4853765;29;20131;-73
2023/08/05 00:56:24;;;;;;;4.68;2.45;;;;;;;13.08;93.46;101512.28;4855785;29;19957;-72
2023/08/05 00:58:51;;;;;;;4.78;3.03;;;;;;;13.10;93.88;101499.38;4871575;29;20521;-73
2023/08/05 01:01:17;;;;;;;4.50;3.03;;;;;;;13.11;93.98;101501.00;4856585;29;20042;-73
2023/08/05 01:03:43;;;;;;;;;;;;;;;13.13;94.23;101496.94;4873250;29;20519;-73
2023/08/05 01:06:09;;;;;;;6.32;3.20;;;;;;;13.12;94.21;101497.22;4894557;29;19930;-72
2023/08/05 01:08:35;;;;;;;6.07;2.88;;;;;;;13.13;93.92;101498.84;4860572;29;20922;-71
2023/08/05 01:11:02;;;;;;;4.93;2.90;;;;;;;13.14;93.38;101497.78;4862779;29;20055;-73
2023/08/05 01:13:30;;;;;;;5.53;2.70;;;;;;;13.15;93.54;101499.41;4890214;29;20042;-73
2023/08/05 01:15:56;;;;;;;6.40;3.45;;;;;;;13.18;93.32;101501.53;4859925;29;20044;-73
2023/08/05 01:18:24;;;;;;;7.00;2.67;;;;;;;13.18;93.09;101500.72;4871305;29;20036;-72
2023/08/05 01:20:53;;;;;;;6.00;3.00;;;;;;;13.19;92.66;101505.84;4869376;29;20078;-73
2023/08/05 01:23:26;;;;;;;5.85;3.10;;;;;;;13.21;92.97;101501.03;4857757;29;20127;-72
2023/08/05 01:25:52;;;;;;;7.82;3.40;;;;;;;13.22;92.88;101491.91;4843455;29;20509;-73
2023/08/05 01:28:18;;;;;;;6.00;2.97;;;;;;;13.23;92.68;101493.50;4874436;29;20040;-72
2023/08/05 01:30:44;;;;;;;;;;;;;;;13.25;92.26;101495.91;4875730;29;20049;-72
2023/08/05 01:33:12;;;;;;;4.65;2.33;;;;;;;13.23;92.02;101493.50;4876592;29;19920;-72
2023/08/05 01:35:38;;;;;;;9.40;2.45;;;;;;;13.25;92.29;101496.72;4874533;29;20131;-71
2023/08/05 01:38:03;;;;;;;6.97;3.35;;;;;;;13.27;92.53;101502.63;4876317;29;20089;-72
2023/08/05 01:40:29;;;;;;;8.23;2.85;;;;;;;13.26;92.33;101503.72;4878562;29;20698;-72
2023/08/05 01:42:56;;;;;;;6.45;2.90;;;;;;;13.28;92.18;101512.34;4860680;29;20049;-72
2023/08/05 01:45:22;;;;;;;6.03;2.65;;;;;;;13.29;92.62;101511.25;4876441;29;20133;-73
2023/08/05 01:47:48;;;;;;;5.20;2.63;;;;;;;13.30;92.56;101507.50;4836199;29;20454;-72
2023/08/05 01:50:14;;;;;;;5.53;2.50;;;;;;;13.30;92.85;101493.22;4874499;29;20092;-72
2023/08/05 01:52:39;;;;;;;8.30;3.03;;;;;;;13.30;94.03;101502.09;4878474;29;20541;-72
2023/08/05 01:55:05;;;;;;;5.45;3.45;;;;;;;13.30;93.87;101491.34;4858188;29;20052;-73
2023/08/05 01:57:31;;;;;;;8.98;3.38;;;;;;;13.31;94.05;101492.97;4869195;29;20071;-72
2023/08/05 01:59:56;;;;;;;6.65;3.75;;;;;;;13.37;94.32;101499.16;4846828;29;20036;-71
2023/08/05 02:02:22;;;;;;;6.40;3.17;;;;;;;13.39;94.52;101497.78;4856315;29;20033;-72
2023/08/05 02:04:48;;;;;;;5.95;2.85;;;;;;;13.39;94.48;101489.72;4873403;29;20056;-72
2023/08/05 02:07:14;;;;;;;6.20;4.18;;;;;;;13.40;94.56;101493.22;4863467;29;20074;-72
2023/08/05 02:09:40;;;;;;;7.78;3.28;;;;;;;13.42;94.57;101492.97;4874685;29;20184;-72
2023/08/05 02:12:06;;;;;;;7.50;3.88;;;;;;;13.44;94.94;101482.72;4858456;29;20541;-72
2023/08/05 02:14:32;;;;;;;8.95;2.85;;;;;;;13.45;94.55;101477.06;4854089;29;20041;-73
2023/08/05 02:16:59;;;;;;;7.32;3.22;;;;;;;13.46;94.26;101480.56;4847272;29;20057;-72
2023/08/05 02:19:24;;;;;;;5.03;2.92;;;;;;;13.46;94.24;101475.19;4868972;29;20051;-72
2023/08/05 02:21:50;;;;;;;6.72;3.38;;;;;;;13.48;94.19;101484.63;4877278;29;20041;-72
2023/08/05 02:24:16;;;;;;;3.15;2.55;;;;;;;13.48;94.18;101490.00;4877996;29;20414;-73
2023/08/05 02:26:41;;;;;;;5.40;2.90;;;;;;;13.47;94.17;101482.19;4860398;29;20041;-72
2023/08/05 02:29:07;;;;;;;5.55;2.85;;;;;;;13.48;94.51;101494.56;4877615;29;20029;-73
2023/08/05 02:31:33;;;;;;;;;;;;;;;13.49;95.15;101485.44;4887704;29;20041;-71
2023/08/05 02:33:59;;;;;;;7.10;3.22;;;;;;;13.50;95.16;101503.19;4854153;29;19982;-72
2023/08/05 02:36:25;;;;;;;4.90;2.78;;;;;;;13.49;94.84;101498.88;4856482;29;20041;-72
2023/08/05 02:38:51;;;;;;;5.82;3.20;;;;;;;13.50;94.63;101504.00;4880313;29;20044;-73
2023/08/05 02:41:16;;;;;;;8.00;3.03;;;;;;;13.50;94.88;101500.50;4856681;29;20061;-71
2023/08/05 02:43:42;;;;;;;5.85;3.53;;;;;;;13.50;95.21;101504.00;4877824;29;20547;-71
2023/08/05 02:46:07;;;;;;;8.75;3.50;;;;;;;13.52;94.95;101506.41;4857141;29;20192;-72
2023/08/05 02:48:33;;;;;;;4.30;2.70;;;;;;;13.53;95.02;101510.69;4841068;29;20036;-71
2023/08/05 02:50:59;;;;;;;7.30;2.92;;;;;;;13.53;94.82;101514.19;4872458;29;20037;-72
2023/08/05 02:53:26;;;;;;;5.47;3.08;;;;;;;13.52;95.16;101509.91;4857841;29;20099;-72
2023/08/05 02:55:53;;;;;;;8.10;3.60;;;;;;;13.52;95.08;101511.78;4873917;29;20037;-72
2023/08/05 02:58:19;;;;;;;3.95;3.00;;;;;;;13.50;94.92;101512.06;4870423;29;20037;-72
2023/08/05 03:00:49;;;;;;;6.22;3.65;;;;;;;13.50;95.38;101508.56;4874968;29;20115;-72
2023/08/05 03:03:15;;;;;;;4.10;2.90;;;;;;;13.51;95.52;101508.28;4870406;29;20526;-73
2023/08/05 03:05:41;;;;;;;5.70;3.08;;;;;;;13.51;95.17;101504.78;4840830;29;20148;-72
2023/08/05 03:08:07;;;;;;;8.50;4.03;;;;;;;13.50;95.59;101501.28;4867425;29;20064;-71
2023/08/05 03:10:33;;;;;;;7.30;2.85;;;;;;;13.50;95.17;101497.81;4859884;29;20045;-70
2023/08/05 03:12:59;;;;;;;8.45;3.47;;;;;;;13.52;95.14;101498.31;4855055;29;20117;-71
2023/08/05 03:15:28;;;;;;;5.13;2.63;;;;;;;13.51;94.64;101499.41;4857386;29;20071;-73
2023/08/05 03:17:56;;;;;;;;;;;;;;;13.49;94.87;101490.81;4859046;29;20044;-71
2023/08/05 03:20:27;;;;;;;5.30;2.30;;;;;;;13.47;94.64;101488.38;4860913;29;20461;-75
2023/08/05 03:22:58;;;;;;;5.07;2.78;;;;;;;13.47;94.33;101491.06;4858923;29;20051;-72
2023/08/05 03:25:26;;;;;;;5.88;3.30;;;;;;;13.46;94.51;101486.75;4872076;29;20053;-72
2023/08/05 03:27:56;;;;;;;8.57;3.22;;;;;;;13.47;95.38;101487.56;4872354;29;20491;-72
2023/08/05 03:30:22;;;;;;;6.13;2.75;;;;;;;13.49;95.02;101488.13;4875722;29;20048;-73
2023/08/05 03:32:51;;;;;;;4.60;2.30;;;;;;;13.48;95.33;101492.69;4875968;29;20056;-73
2023/08/05 03:35:21;;;;;;;5.38;2.67;;;;;;;13.49;94.62;101490.81;4875549;29;20040;-72
2023/08/05 03:37:48;;;;;;;8.02;2.90;;;;;;;13.48;94.37;101494.56;4870719;29;20045;-71
2023/08/05 03:40:14;;;;;;;8.25;2.53;;;;;;;13.48;94.50;101487.31;4874722;29;21432;-72
2023/08/05 03:42:40;;;;;;;4.90;2.42;;;;;;;13.46;94.03;101489.44;4873742;29;20075;-73
2023/08/05 03:45:06;;;;;;;;;;;;;;;13.42;94.03;101487.59;4857568;29;20045;-72
2023/08/05 03:47:33;;;;;;;7.70;2.80;;;;;;;13.39;94.25;101487.03;4877927;29;20474;-72
2023/08/05 03:49:59;;;;;;;5.07;2.63;;;;;;;13.39;94.14;101472.78;4870022;29;20454;-73
2023/08/05 03:52:26;;;;;;;6.85;2.85;;;;;;;13.38;94.24;101480.03;4839712;29;20052;-72
2023/08/05 03:54:52;;;;;;;9.93;3.13;;;;;;;13.36;94.68;101466.06;4873016;29;20041;-72
2023/08/05 03:57:18;;;;;;;5.55;3.25;;;;;;;13.37;94.88;101466.88;4885020;29;20028;-73
2023/08/05 03:59:46;;;;;;;6.90;2.72;;;;;;;13.37;95.24;101462.28;4858433;29;20086;-73
2023/08/05 04:02:14;;;;;;;7.80;3.50;;;;;;;13.37;95.49;101456.91;4873780;29;20112;-72
2023/08/05 04:04:42;;;;;;;9.38;3.30;;;;;;;13.38;95.16;101461.22;4874111;29;20037;-71
2023/08/05 04:07:08;;;;;;;9.50;3.65;;;;;;;13.39;95.52;101452.06;4890138;29;20037;-71
2023/08/05 04:09:36;;;;;;;6.90;3.20;;;;;;;13.39;95.07;101457.44;4863235;29;20085;-72
2023/08/05 04:12:05;;;;;;;4.65;3.13;;;;;;;13.42;95.53;101448.03;4853730;29;20101;-72
2023/08/05 04:14:31;;;;;;;8.15;3.15;;;;;;;13.44;95.68;101445.06;4868708;29;20224;-73
2023/08/05 04:16:58;;;;;;;7.38;3.63;;;;;;;13.45;95.70;101436.72;4868098;29;20077;-73
2023/08/05 04:19:25;;;;;;;6.93;3.20;;;;;;;13.47;95.85;101439.94;4875749;29;20040;-71
2023/08/05 04:21:52;;;;;;;7.93;3.00;;;;;;;13.51;95.57;101440.22;4890601;29;20036;-72
2023/08/05 04:24:22;;;;;;;5.13;3.17;;;;;;;13.54;95.72;101440.47;4856300;29;20135;-72
2023/08/05 04:26:53;;;;;;;7.90;3.47;;;;;;;13.56;95.95;101432.13;4870682;29;20041;-71
2023/08/05 04:29:22;;;;;;;4.57;2.92;;;;;;;13.58;96.20;101429.97;4874719;29;20036;-75
2023/08/05 04:31:48;;;;;;;5.07;3.38;;;;;;;13.62;96.27;101433.75;4877452;29;20096;-70
2023/08/05 04:34:14;;;;;;;6.00;3.70;;;;;;;13.65;96.31;101446.63;4858721;29;20109;-72
2023/08/05 04:36:40;;;;;;;8.23;3.30;;;;;;;13.66;96.24;101434.78;4876335;29;20637;-72
2023/08/05 04:39:06;;;;;;;7.45;3.47;;;;;;;13.68;96.65;101434.50;4856438;29;20060;-72
2023/08/05 04:41:33;;;;;;;5.30;3.20;;;;;;;13.70;96.05;101430.47;4875686;29;20208;-72
2023/08/05 04:43:59;;;;;;;;;;;;;;;13.75;96.29;101429.63;4875330;29;20036;-73
2023/08/05 04:46:24;;;;;;;5.28;2.85;;;;;;;13.76;96.13;101440.16;4849955;29;19929;-71
2023/08/05 04:48:50;;;;;;;7.57;2.53;;;;;;;13.78;96.03;101438.00;4859734;29;20040;-71
2023/08/05 04:51:16;;;;;;;5.13;3.28;;;;;;;13.81;95.80;101439.31;4873261;29;20028;-74
2023/08/05 04:53:43;;;;;;;6.43;2.85;;;;;;;13.84;95.74;101438.78;4870352;29;20052;-73
2023/08/05 04:56:09;;;;;;;5.88;3.53;;;;;;;13.87;96.00;101441.72;4871167;29;20100;-71
2023/08/05 04:58:35;;;;;;;;;;;;;;;13.90;95.62;101435.00;4868237;29;20064;-72
2023/08/05 05:01:01;;;;;;;6.40;3.05;;;;;;;13.90;94.62;101438.50;4874625;29;19962;-72
2023/08/05 05:03:26;;;;;;;6.57;2.90;;;;;;;13.97;94.91;101442.78;4873964;29;20061;-71
2023/08/05 05:05:52;;;;;;;;;;;;;;;14.02;95.07;101440.06;4872593;29;20510;-72
2023/08/05 05:08:18;;;;;;;5.18;3.60;;;;;;;14.03;95.33;101436.31;4856037;29;19923;-72
2023/08/05 05:10:44;;;;;;;;;;;;;;;14.07;95.59;101437.34;4890602;29;20105;-72
2023/08/05 05:13:10;;;;;;;8.60;3.10;;;;;;;14.08;95.53;101444.34;4874476;29;19923;-72
2023/08/05 05:15:36;;;;;;;5.60;3.25;;;;;;;14.11;95.51;101443.81;4869600;29;20683;-72
2023/08/05 05:18:02;;;;;;;;;;;;;;;14.12;94.77;101440.81;4873823;29;20052;-71
2023/08/05 05:20:27;;;;;;;6.15;3.65;;;;;;;14.12;93.87;101435.44;4888221;29;19938;-72
2023/08/05 05:22:53;;;;;;;4.03;2.97;;;;;;;14.11;92.93;101433.03;4852932;29;20088;-72
2023/08/05 05:25:19;;;;;;;8.50;3.67;;;;;;;14.08;92.72;101438.94;4872039;29;20503;-72
2023/08/05 05:27:45;;;;;;;;;;;;;;;14.10;93.56;101440.31;4876186;29;20041;-72
2023/08/05 05:30:11;;;;;;;11.15;4.20;;;;;;;14.06;94.05;101441.94;4874415;29;19989;-72
2023/08/05 05:32:38;;;;;;;7.45;3.50;;;;;;;14.06;93.95;101455.41;4874956;29;20033;-71
2023/08/05 05:35:04;;;;;;;8.13;3.50;;;;;;;14.08;93.72;101449.72;4871134;29;20037;-72
2023/08/05 05:37:30;;;;;;;8.65;3.60;;;;;;;14.14;93.83;101454.81;4852592;29;20048;-74
2023/08/05 05:39:55;;;;;;;6.43;3.15;;;;;;;14.20;93.55;101450.22;4847419;29;20040;-72
2023/08/05 05:42:21;;;;;;;6.75;3.45;;;;;;;14.25;93.65;101455.59;4858701;29;20531;-72
2023/08/05 05:44:52;;;;;;;12.75;3.83;;;;;;;14.31;93.69;101459.06;4874095;29;20104;-71
2023/08/05 05:47:22;;;;;;;9.38;4.65;;;;;;;14.35;93.68;101466.31;4852899;29;20029;-74
2023/08/05 05:49:48;;;;;;;11.55;3.47;;;;;;;14.43;94.04;101460.34;4861549;29;20782;-72
2023/08/05 05:52:16;;;;;;;8.43;3.83;;;;;;;14.51;92.60;101458.19;4863454;29;20041;-70
2023/08/05 05:54:43;;;;;;;7.75;3.25;;;;;;;14.58;92.00;101464.09;4866411;29;20039;-71
2023/08/05 05:57:10;;;;;;;9.57;3.92;;;;;;;14.65;91.57;101475.34;4876438;29;20126;-73
2023/08/05 05:59:36;;;;;;;8.88;3.05;;;;;;;14.70;90.40;101478.84;4867375;29;21334;-72
2023/08/05 06:02:01;;;;;;;5.90;3.00;;;;;;;14.80;90.21;101477.94;4880813;29;20037;-73
2023/08/05 06:04:28;;;;;;;;;;;;;;;14.89;89.23;101476.25;4877542;29;20047;-72
2023/08/05 06:06:54;;;;;;;6.60;2.80;;;;;;;14.95;90.34;101475.16;4890802;29;20402;-73
2023/08/05 06:09:22;;;;;;;6.18;3.50;;;;;;;14.96;88.90;101482.16;4877921;29;20045;-73
2023/08/05 06:11:48;;;;;;;7.88;3.25;;;;;;;15.01;89.75;101484.00;4878373;29;20033;-74
2023/08/05 06:14:13;;;;;;;;;;;;;;;15.03;89.39;101482.63;4855662;29;20036;-73
2023/08/05 06:16:39;;;;;;;5.40;2.58;;;;;;;15.05;88.82;101476.19;4861185;29;19924;-73
2023/08/05 06:19:05;;;;;;;;;;;;;;;15.09;88.37;101474.50;4872501;29;20645;-73
2023/08/05 06:21:30;;;;;;;6.78;3.42;;;;;;;15.12;88.83;101480.16;4856874;29;19973;-73
2023/08/05 06:23:57;;;;;;;8.30;2.85;;;;;;;15.17;88.86;101482.00;4893635;29;20040;-72
2023/08/05 06:26:22;;;;;;;5.50;3.70;;;;;;;15.18;88.48;101489.81;4868120;29;20401;-73
2023/08/05 06:28:50;;;;;;;;;;;;;;;15.25;88.59;101494.91;4855739;29;20041;-73
2023/08/05 06:31:16;;;;;;;4.78;2.90;;;;;;;15.27;89.04;101498.91;4869973;29;20337;-73
2023/08/05 06:33:41;;;;;;;5.70;2.95;;;;;;;15.29;88.87;101506.72;4858244;29;20037;-71
2023/08/05 06:36:07;;;;;;;7.25;3.50;;;;;;;15.32;89.37;101511.56;4844074;29;20040;-72
2023/08/05 06:38:33;;;;;;;6.10;2.90;;;;;;;15.34;89.35;101495.09;4856903;29;20045;-72
2023/08/05 06:40:58;;;;;;;6.28;3.40;;;;;;;15.35;89.95;101484.00;4877903;29;20175;-72
2023/08/05 06:43:24;;;;;;;8.32;3.65;;;;;;;15.37;89.50;101484.50;4885912;29;20475;-71
2023/08/05 06:45:50;;;;;;;5.70;3.83;;;;;;;15.49;88.97;101484.94;4875823;29;20494;-72
2023/08/05 06:48:15;;;;;;;;;;;;;;;15.55;88.49;101486.50;4871773;29;20033;-72
2023/08/05 06:50:43;;;;;;;4.32;2.67;;;;;;;15.69;88.28;101483.19;4879061;29;20528;-71
2023/08/05 06:53:08;;;;;;;8.13;3.00;;;;;;;15.79;88.07;101483.09;4873085;29;20041;-75
2023/08/05 06:55:34;;;;;;;5.90;3.47;;;;;;;15.86;87.35;101485.44;4857807;29;20430;-72
2023/08/05 06:58:00;;;;;;;;;;;;;;;15.96;87.87;101490.72;4871268;29;20044;-71
2023/08/05 07:00:27;;;;;;;8.55;3.20;;;;;;;16.03;86.62;101475.78;4859287;29;19920;-73
2023/08/05 07:02:53;;;;;;;8.02;2.70;;;;;;;16.10;85.90;101483.53;4872522;29;20152;-72
2023/08/05 07:05:18;;;;;;;;;;;;;;;16.14;86.64;101472.97;4855587;29;20499;-72
2023/08/05 07:07:44;;;;;;;5.95;2.55;;;;;;;16.18;85.26;101476.69;4857482;29;19923;-71
2023/08/05 07:10:11;;;;;;;6.57;2.88;;;;;;;16.09;83.82;101474.63;4860310;29;20111;-72
2023/08/05 07:12:38;;;;;;;5.75;2.85;;;;;;;16.15;84.02;101474.56;4876268;29;20152;-74
2023/08/05 07:15:04;;;;;;;6.30;2.75;;;;;;;16.24;83.91;101475.53;4862525;29;20091;-74
2023/08/05 07:17:30;;;;;;;7.53;3.30;;;;;;;16.31;84.72;101478.69;4875476;29;20383;-72
2023/08/05 07:19:56;;;;;;;4.18;2.30;;;;;;;16.37;83.63;101474.81;4867037;29;20041;-72
2023/08/05 07:22:22;;;;;;;;;;;;;;;16.33;81.67;101471.91;4888217;29;20487;-72
2023/08/05 07:24:47;;;;;;;4.57;2.10;;;;;;;16.37;82.89;101472.91;4873288;29;19920;-72
2023/08/05 07:27:14;;;;;;;6.55;3.05;;;;;;;16.36;82.86;101475.91;4859806;29;20040;-72
2023/08/05 07:29:43;;;;;;;8.02;3.17;;;;;;;16.32;82.28;101464.91;4873383;29;20092;-72
2023/08/05 07:32:09;;;;;;;7.30;3.05;;;;;;;16.31;82.62;101467.88;4883808;29;20101;-72
2023/08/05 07:34:35;;;;;;;7.35;2.47;;;;;;;16.46;83.01;101464.97;4868815;29;20631;-72
2023/08/05 07:37:01;;;;;;;;;;;;;;;16.61;81.76;101453.94;4873517;29;20045;-72
2023/08/05 07:39:33;;;;;;;6.47;2.95;;;;;;;16.80;82.53;101461.25;4858453;29;19943;-71
2023/08/05 07:42:03;;;;;;;8.43;2.50;;;;;;;16.92;79.54;101442.69;4857097;29;20055;-72
2023/08/05 07:44:32;;;;;;;6.32;2.78;;;;;;;17.03;79.14;101435.22;4842550;29;20053;-72
2023/08/05 07:46:58;;;;;;;6.88;2.25;;;;;;;17.14;79.08;101426.63;4869919;29;20028;-71
2023/08/05 07:49:25;;;;;;;5.90;2.80;;;;;;;17.30;78.23;101429.06;4873380;29;20041;-71
2023/08/05 07:51:53;;;;;;;5.15;2.22;;;;;;;17.45;77.35;101420.66;4858146;29;20059;-71
2023/08/05 07:54:20;;;;;;;7.53;3.05;;;;;;;17.54;77.22;101418.84;4888460;29;20049;-72
2023/08/05 07:56:46;;;;;;;6.57;2.00;;;;;;;17.61;77.72;101413.03;4888671;29;20037;-72
2023/08/05 07:59:13;;;;;;;5.53;2.40;;;;;;;17.70;78.26;101401.22;4860935;29;20052;-72
2023/08/05 08:01:42;;;;;;;4.95;2.40;;;;;;;17.82;76.03;101402.66;4873308;29;20461;-72
2023/08/05 08:04:12;;;;;;;7.28;2.10;;;;;;;17.89;75.66;101403.06;4874978;29;20044;-71
2023/08/05 08:06:38;;;;;;;5.03;2.17;;;;;;;17.97;74.23;101396.94;4871565;29;20567;-72
2023/08/05 08:09:04;;;;;;;6.22;2.25;;;;;;;18.04;75.07;101389.19;4869531;29;20037;-72
2023/08/05 08:11:30;;;;;;;4.28;2.15;;;;;;;18.11;70.18;101388.78;4873025;29;20104;-71
2023/08/05 08:13:56;;;;;;;5.60;1.95;;;;;;;18.18;71.48;101389.94;4874519;29;20041;-73
2023/08/05 08:16:21;;;;;;;5.10;2.05;;;;;;;18.28;68.75;101394.34;4853949;29;20045;-72
2023/08/05 08:18:47;;;;;;;4.82;2.03;;;;;;;18.30;68.91;101396.78;4872096;29;20033;-74
2023/08/05 08:21:13;;;;;;;5.10;1.90;;;;;;;18.35;69.70;101383.88;4842106;29;20434;-72
2023/08/05 08:23:39;;;;;;;4.00;1.70;;;;;;;18.46;67.31;101384.44;4881200;29;20033;-74
2023/08/05 08:26:04;;;;;;;6.75;1.83;;;;;;;18.51;66.99;101389.75;4857870;29;20147;-71
2023/08/05 08:28:30;;;;;;;;;;;;;;;18.57;65.67;101390.44;4860445;29;20172;-71
2023/08/05 08:30:58;;;;;;;5.53;1.63;;;;;;;18.67;67.32;101401.88;4875679;29;19923;-74
2023/08/05 08:33:25;;;;;;;4.95;1.80;;;;;;;18.69;64.57;101409.69;4854317;29;20049;-71
2023/08/05 08:35:51;;;;;;;3.75;1.60;;;;;;;18.73;64.04;101410.69;4861928;29;20040;-72
2023/08/05 08:38:18;;;;;;;3.50;1.73;;;;;;;18.76;62.78;101402.75;4860728;29;20407;-72
2023/08/05 08:40:47;;;;;;;5.32;1.98;;;;;;;18.86;63.30;101403.59;4875372;29;20111;-72
2023/08/05 08:43:20;;;;;;;5.35;1.77;;;;;;;18.96;65.58;101400.63;4854891;29;20041;-73
2023/08/05 08:45:52;;;;;;;4.10;1.60;;;;;;;19.01;62.58;101395.06;4864262;29;20040;-71
2023/08/05 08:48:19;;;;;;;3.42;1.48;;;;;;;19.19;63.36;101407.66;4847070;29;20101;-73
2023/08/05 08:50:46;;;;;;;3.40;1.77;;;;;;;19.36;62.13;101402.28;4870616;29;20132;-73
2023/08/05 08:53:15;;;;;;;2.67;1.35;;;;;;;19.29;60.90;101401.94;4839359;29;20041;-72
2023/08/05 08:55:42;;;;;;;3.00;1.50;;;;;;;19.27;63.32;101400.66;4872042;29;20396;-72
2023/08/05 08:58:08;;;;;;;3.00;1.48;;;;;;;19.53;60.39;101406.22;4866880;29;20037;-72
2023/08/05 09:00:34;;;;;;;2.72;1.95;;;;;;;19.68;60.41;101408.53;4856838;29;20148;-72
2023/08/05 09:03:03;;;;;;;2.50;1.55;;;;;;;19.65;57.37;101406.44;4893195;23;20426;-74
2023/08/05 09:05:35;;;;;;;3.95;2.55;;;;;;;19.58;57.13;101398.75;4918689;29;20115;-75
2023/08/05 09:08:03;;;;;;;4.13;1.65;;;;;;;19.47;58.94;101389.25;4907992;29;20509;-72
2023/08/05 09:10:29;;;;;;;4.55;2.30;;;;;;;19.35;59.11;101389.81;4904408;29;20039;-74
2023/08/05 09:12:57;;;;;;;5.38;1.85;;;;;;;19.22;62.62;101382.56;4917761;29;20079;-73
2023/08/05 09:15:33;;;;;;;4.63;2.28;;;;;;;19.27;60.36;101379.72;4920009;29;20388;-72
2023/08/05 09:18:00;;;;;;;3.97;1.65;;;;;;;19.55;59.55;101388.47;4916183;29;20593;-72
2023/08/05 09:20:26;;;;;;;3.40;2.25;;;;;;;19.57;57.38;101390.88;4919544;29;20450;-73
2023/08/05 09:22:56;;;;;;;6.25;2.10;;;;;;;19.41;57.68;101392.41;4905821;29;20063;-76
2023/08/05 09:25:23;;;;;;;5.43;2.47;;;;;;;19.25;61.17;101390.13;4909981;29;20316;-73
2023/08/05 09:27:53;;;;;;;5.70;2.10;;;;;;;19.16;60.21;101389.25;4913632;29;20035;-74
2023/08/05 09:30:22;;;;;;;3.72;2.05;;;;;;;19.14;62.09;101388.75;4882943;29;20582;-73
2023/08/05 09:32:49;;;;;;;2.83;1.60;;;;;;;19.11;61.07;101388.59;4922850;29;20432;-73
2023/08/05 09:35:16;;;;;;;3.38;2.00;;;;;;;19.13;63.27;101383.66;4924307;29;20059;-75
2023/08/05 09:37:51;;;;;;;5.53;2.22;;;;;;;19.11;64.34;101383.16;4918530;29;20114;-72
2023/08/05 09:40:36;;;;;;;5.45;2.13;;;;;;;19.11;62.17;101378.53;4924164;29;20046;-73
2023/08/05 09:43:03;;;;;;;5.32;1.67;;;;;;;19.11;61.89;101381.25;4919137;29;20642;-73
2023/08/05 09:45:32;;;;;;;3.45;2.25;;;;;;;19.22;62.83;101379.84;4924013;29;20039;-73
2023/08/05 09:48:08;;;;;;;5.07;2.00;;;;;;;19.24;62.74;101372.22;4910375;29;20065;-74
2023/08/05 09:50:38;;;;;;;3.30;2.08;;;;;;;19.32;62.33;101367.94;4927367;29;20536;-74
2023/08/05 09:53:06;;;;;;;3.63;1.90;;;;;;;19.34;62.63;101358.34;4912867;29;20039;-71
2023/08/05 09:55:33;;;;;;;2.70;1.92;;;;;;;19.36;62.66;101363.47;4912522;29;20154;-73
2023/08/05 09:57:59;;;;;;;3.38;1.83;;;;;;;19.26;60.56;101359.13;4927393;29;20142;-73
2023/08/05 10:00:27;;;;;;;;;;;;;;;19.28;58.76;101366.94;4925107;29;20122;-73
2023/08/05 10:02:54;;;;;;;3.88;2.08;;;;;;;19.28;59.81;101351.47;4928532;29;20682;-73
2023/08/05 10:05:20;;;;;;;5.00;2.10;;;;;;;19.40;60.06;101350.06;4938295;28;20179;-74
2023/08/05 10:07:46;;;;;;;2.95;1.63;;;;;;;19.50;60.24;101353.28;4920137;29;20028;-74
2023/08/05 10:10:16;;;;;;;3.08;1.98;;;;;;;19.58;60.07;101344.41;4909344;29;20051;-73
2023/08/05 10:13:01;;;;;;;4.35;1.90;;;;;;;19.63;56.51;101352.41;4926692;29;20562;-73
2023/08/05 10:15:35;;;;;;;4.55;2.58;;;;;;;19.61;55.42;101348.41;4906405;29;20134;-73
2023/08/05 10:18:06;;;;;;;3.90;2.05;;;;;;;19.66;57.49;101350.97;4917387;29;20044;-74
2023/08/05 10:20:36;;;;;;;4.50;2.03;;;;;;;19.70;55.79;101341.06;4917105;29;20135;-73
2023/08/05 10:23:03;;;;;;;4.60;1.83;;;;;;;19.81;60.94;101334.22;4917712;29;20040;-74
2023/08/05 10:25:42;;;;;;;4.20;2.50;;;;;;;20.02;58.03;101320.81;4916718;29;20040;-75
2023/08/05 10:28:10;;;;;;;4.32;2.20;;;;;;;20.26;58.35;101325.78;4914149;29;20043;-73
2023/08/05 10:30:43;;;;;;;4.72;2.38;;;;;;;20.31;57.33;101328.31;4915767;29;20465;-73
2023/08/05 10:33:08;;;;;;;5.18;1.80;;;;;;;20.33;58.41;101317.94;4902244;29;20124;-74
2023/08/05 10:35:41;;;;;;;5.00;2.20;;;;;;;20.18;55.87;101312.97;4917298;29;20043;-73
2023/08/05 10:38:09;;;;;;;3.25;2.10;;;;;;;20.12;56.75;101322.44;4933574;28;20098;-73
2023/08/05 10:41:05;;;;;;;3.47;2.42;;;;;;;20.00;56.86;101319.53;4899307;29;20520;-72
2023/08/05 10:43:31;;;;;;;3.28;2.38;;;;;;;19.90;59.50;101305.13;4921033;29;20051;-72
2023/08/05 10:46:06;;;;;;;2.63;1.65;;;;;;;19.86;63.18;101300.66;4920488;29;20409;-74
2023/08/05 10:48:44;;;;;;;4.82;2.35;;;;;;;19.85;64.27;101297.16;4905701;29;20040;-74
2023/08/05 10:51:11;;;;;;;2.25;1.55;;;;;;;19.84;62.41;101297.44;4897161;29;20052;-72
2023/08/05 10:53:37;;;;;;;3.55;2.00;;;;;;;19.88;58.62;101293.78;4898758;29;20039;-73
2023/08/05 10:56:10;;;;;;;3.72;2.15;;;;;;;19.86;58.82;101295.22;4916431;29;20525;-73
2023/08/05 10:58:37;;;;;;;6.50;2.70;;;;;;;19.90;55.81;101296.97;4922363;29;20032;-72
2023/08/05 11:01:04;;;;;;;2.83;1.85;;;;;;;20.09;58.56;101288.50;4918658;29;20040;-73
2023/08/05 11:03:44;;;;;;;3.00;1.98;;;;;;;20.03;57.19;101284.34;4921993;29;20036;-73
2023/08/05 11:06:12;;;;;;;5.93;2.05;;;;;;;19.94;56.75;101290.91;4924928;29;20535;-73
2023/08/05 11:08:40;;;;;;;3.47;2.33;;;;;;;19.90;58.38;101290.75;4922441;29;20056;-73
2023/08/05 11:11:10;;;;;;;3.67;1.65;;;;;;;19.82;55.87;101286.91;4916879;29;20036;-74
2023/08/05 11:13:38;;;;;;;4.60;2.35;;;;;;;19.86;55.91;101293.31;4911051;29;20036;-72
2023/08/05 11:16:07;;;;;;;4.00;1.70;;;;;;;20.03;55.33;101294.44;4922088;29;20518;-74
2023/08/05 11:18:34;;;;;;;4.15;2.42;;;;;;;19.93;56.35;101292.84;4918010;29;20513;-74
2023/08/05 11:21:02;;;;;;;2.90;1.73;;;;;;;19.87;55.67;101286.75;4903195;29;20103;-73
2023/08/05 11:23:28;;;;;;;3.78;1.90;;;;;;;19.80;55.54;101291.06;4923969;29;20032;-75
2023/08/05 11:26:02;;;;;;;3.45;1.58;;;;;;;19.73;53.94;101277.16;4922628;29;20067;-73
2023/08/05 11:28:29;;;;;;;5.45;1.85;;;;;;;19.66;55.69;101274.91;4917798;29;20490;-73
2023/08/05 11:30:56;;;;;;;3.30;2.00;;;;;;;19.66;55.16;101272.19;4900451;29;20099;-74