Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:53;;;;;;;39.85;26.33;;;11.60;99.90;;;;;;5085310;28;20062;-74
2022/04/02 00:03:19;;;;;;;40.72;25.88;;;11.60;99.90;;;;;;5084549;28;20455;-74
2022/04/02 00:05:45;;;;;;;51.00;29.73;;;11.60;99.90;;;;;;5083117;28;20099;-74
2022/04/02 00:08:11;;;;;;;51.20;31.17;;;11.60;99.90;;;;;;5085197;28;20051;-72
2022/04/02 00:10:37;;;;;;;43.95;26.25;;;11.60;99.90;;;;;;5083585;28;20052;-73
2022/04/02 00:13:04;;;;;;;44.38;25.85;;;11.50;99.90;;;;;;5083646;28;20792;-74
2022/04/02 00:15:30;;;;;;;45.00;26.73;;;11.40;99.90;;;;;;5085236;28;20093;-74
2022/04/02 00:17:56;;;;;;;42.17;26.35;;;11.40;99.90;;;;;;5083413;28;20032;-72
2022/04/02 00:20:22;;;;;;;40.97;27.48;;;11.40;99.90;;;;;;5083474;28;20103;-75
2022/04/02 00:25:32;;;;;;;47.65;27.58;;;11.30;99.90;;;;;;5082848;28;20462;-74
2022/04/02 00:27:58;;;;;;;45.35;27.30;;;11.20;99.90;;;;;;5083498;28;20116;-75
2022/04/02 00:30:24;;;;;;;45.55;26.98;;;11.10;99.90;;;;;;5084153;28;20123;-74
2022/04/02 00:32:50;;;;;;;47.50;29.35;;;11.10;99.90;;;;;;5082812;28;20021;-75
2022/04/02 00:35:16;;;;;;;50.88;30.48;;;11.20;99.90;;;;;;5083981;28;20028;-74
2022/04/02 00:37:41;;;;;;;47.78;30.30;;;11.10;99.90;;;;;;5083640;28;20017;-74
2022/04/02 00:40:09;;;;;;;48.22;30.65;;;11.20;99.90;;;;;;5082176;28;20548;-74
2022/04/02 00:42:35;;;;;;;51.33;32.80;;;11.20;99.90;;;;;;5084245;28;20016;-74
2022/04/02 00:45:01;;;;;;;61.25;34.10;;;11.10;99.90;;;;;;5083689;28;20459;-75
2022/04/02 00:47:27;;;;;;;61.42;35.72;;;11.10;99.90;;;;;;5082360;28;20047;-76
2022/04/02 00:49:53;;;;;;;64.38;38.42;;;11.00;99.90;;;;;;5084576;28;20028;-75
2022/04/02 00:52:20;;;;;;;60.83;35.42;;;11.10;99.90;;;;;;5083044;28;20016;-76
2022/04/02 00:54:49;;;;;;;62.03;35.80;;;11.10;99.90;;;;;;5064271;28;20020;-75
2022/04/02 00:57:16;;;;;;;68.72;36.13;;;11.10;99.90;;;;;;5066436;28;20020;-77
2022/04/02 00:59:42;;;;;;;56.08;33.83;;;11.10;99.90;;;;;;5083400;28;20020;-76
2022/04/02 01:02:07;;;;;;;49.13;29.92;;;11.00;99.90;;;;;;5081843;28;20032;-78
2022/04/02 01:04:33;;;;;;;48.22;30.77;;;11.00;99.90;;;;;;5084365;28;20028;-77
2022/04/02 01:07:00;;;;;;;47.03;28.98;;;11.00;99.90;;;;;;5085761;28;20024;-75
2022/04/02 01:09:26;;;;;;;51.75;32.55;;;10.90;99.90;;;;;;5094634;28;20031;-77
2022/04/02 01:11:54;;;;;;;53.72;32.50;;;10.90;99.90;;;;;;5094723;28;20032;-77
2022/04/02 01:14:20;;;;;;;53.05;32.60;;;11.00;99.90;;;;;;5094470;28;20024;-76
2022/04/02 01:16:46;;;;;;;47.95;29.80;;;11.00;99.90;;;;;;5094266;28;20024;-76
2022/04/02 01:19:12;;;;;;;44.22;27.85;;;11.00;99.90;;;;;;5094397;28;20028;-77
2022/04/02 01:21:38;;;;;;;50.42;28.30;;;10.90;99.90;;;;;;5094624;28;20090;-76
2022/04/02 01:24:04;;;;;;;51.75;31.88;;;10.90;99.90;;;;;;5094391;28;20024;-76
2022/04/02 01:26:31;;;;;;;55.42;33.78;;;10.80;99.90;;;;;;5094324;28;20101;-77
2022/04/02 01:28:58;;;;;;;60.13;35.60;;;10.70;99.90;;;;;;5094431;28;20024;-77
2022/04/02 01:31:25;;;;;;;83.53;46.78;;;10.50;99.90;;;;;;5075659;28;20113;-76
2022/04/02 01:33:52;;;;;;;110.00;62.42;;;10.30;99.90;;;;;;5075753;28;20028;-76
2022/04/02 01:36:18;;;;;;;125.65;66.43;;;10.20;99.90;;;;;;5094291;28;20051;-77
2022/04/02 01:38:45;;;;;;;79.60;49.60;;;10.10;99.90;;;;;;5075546;28;20432;-77
2022/04/02 01:41:12;;;;;;;71.63;42.97;;;10.10;99.90;;;;;;5076478;28;20034;-78
2022/04/02 01:43:37;;;;;;;74.78;43.50;;;10.10;99.90;;;;;;5075959;28;20069;-77
2022/04/02 01:46:04;;;;;;;75.38;44.50;;;10.00;99.90;;;;;;5094116;28;20026;-77
2022/04/02 01:48:30;;;;;;;71.10;44.15;;;9.80;99.90;;;;;;5093627;28;20432;-77
2022/04/02 01:50:57;;;;;;;77.53;46.40;;;9.70;99.90;;;;;;5094097;28;20485;-77
2022/04/02 01:53:24;;;;;;;88.13;49.92;;;9.60;99.90;;;;;;5093746;28;20032;-76
2022/04/02 01:55:50;;;;;;;88.68;52.35;;;9.50;99.90;;;;;;5093783;28;20039;-76
2022/04/02 01:58:17;;;;;;;84.75;51.15;;;9.60;99.90;;;;;;5075715;28;20024;-78
2022/04/02 02:00:44;;;;;;;65.57;40.92;;;9.50;99.90;;;;;;5075998;28;20036;-78
2022/04/02 02:03:12;;;;;;;50.97;33.63;;;9.60;99.90;;;;;;5093776;28;20518;-76
2022/04/02 02:05:37;;;;;;;48.50;32.22;;;9.60;99.90;;;;;;5075913;28;20359;-76
2022/04/02 02:08:04;;;;;;;50.33;34.25;;;9.60;99.90;;;;;;5093904;28;20492;-75
2022/04/02 02:10:30;;;;;;;53.70;34.28;;;9.60;99.90;;;;;;5075698;28;20066;-76
2022/04/02 02:12:56;;;;;;;51.83;32.42;;;9.60;99.90;;;;;;5093799;28;20511;-77
2022/04/02 02:15:22;;;;;;;45.78;30.13;;;9.70;99.90;;;;;;5093645;28;20028;-77
2022/04/02 02:17:49;;;;;;;51.08;31.75;;;9.70;99.90;;;;;;5093884;28;20028;-76
2022/04/02 02:20:17;;;;;;;48.97;31.50;;;9.70;99.90;;;;;;5075540;28;20054;-75
2022/04/02 02:22:44;;;;;;;46.08;30.05;;;9.70;99.90;;;;;;5093281;28;20024;-76
2022/04/02 02:25:13;;;;;;;51.75;32.10;;;9.70;99.90;;;;;;5075485;28;20031;-77
2022/04/02 02:27:41;;;;;;;56.53;33.53;;;9.60;99.90;;;;;;5093464;28;20023;-77
2022/04/02 02:30:10;;;;;;;56.65;34.13;;;9.50;99.90;;;;;;5093423;28;20044;-76
2022/04/02 02:32:37;;;;;;;55.67;35.83;;;9.30;99.90;;;;;;5093578;28;20043;-76
2022/04/02 02:38:08;;;;;;;55.55;34.58;;;9.40;99.90;;;;;;5093456;28;20026;-76
2022/04/02 02:40:36;;;;;;;57.58;35.08;;;9.30;99.90;;;;;;5093268;28;20443;-77
2022/04/02 02:43:02;;;;;;;54.47;34.30;;;9.30;99.90;;;;;;5093601;28;20020;-75
2022/04/02 02:45:28;;;;;;;58.05;36.90;;;9.20;99.90;;;;;;5093137;28;20463;-76
2022/04/02 02:47:54;;;;;;;58.40;36.22;;;9.20;99.90;;;;;;5093667;28;20024;-77
2022/04/02 02:50:21;;;;;;;59.63;37.92;;;9.10;99.90;;;;;;5095468;28;20077;-76
2022/04/02 02:52:47;;;;;;;55.65;35.75;;;9.10;99.90;;;;;;5097442;28;20157;-77
2022/04/02 02:55:13;;;;;;;54.83;35.25;;;9.00;99.90;;;;;;5079060;28;20089;-78
2022/04/02 02:57:40;;;;;;;69.68;41.30;;;9.00;99.90;;;;;;5097309;28;20032;-77
2022/04/02 03:00:10;;;;;;;68.68;41.70;;;9.00;99.90;;;;;;5096782;28;20185;-76
2022/04/02 03:02:39;;;;;;;67.78;39.72;;;8.90;99.90;;;;;;5097463;28;20024;-75
2022/04/02 03:05:09;;;;;;;65.80;40.83;;;8.90;99.90;;;;;;5097227;28;20055;-75
2022/04/02 03:07:48;;;;;;;73.78;42.58;;;8.90;99.90;;;;;;5097072;28;20024;-76
2022/04/02 03:10:16;;;;;;;68.70;41.28;;;9.00;99.90;;;;;;5096635;28;20028;-75
2022/04/02 03:12:41;;;;;;;68.05;40.60;;;9.00;99.90;;;;;;5096603;28;20042;-77
2022/04/02 03:15:08;;;;;;;70.22;41.47;;;9.10;99.90;;;;;;5096869;28;20443;-76
2022/04/02 03:17:34;;;;;;;64.05;40.25;;;9.00;99.90;;;;;;5078670;28;20035;-77
2022/04/02 03:20:00;;;;;;;64.13;37.88;;;9.00;99.90;;;;;;5096597;28;20028;-76
2022/04/02 03:22:27;;;;;;;66.05;40.58;;;9.10;99.90;;;;;;5096812;28;20067;-76
2022/04/02 03:24:54;;;;;;;78.03;46.17;;;9.10;99.90;;;;;;5096876;28;20077;-78
2022/04/02 03:27:19;;;;;;;73.22;45.53;;;9.10;99.90;;;;;;5096166;28;20028;-76
2022/04/02 03:29:45;;;;;;;62.90;40.55;;;9.10;99.90;;;;;;5096783;28;20047;-77
2022/04/02 03:32:11;;;;;;;58.00;38.67;;;8.90;99.90;;;;;;5096286;28;20020;-76
2022/04/02 03:34:37;;;;;;;63.28;40.17;;;8.90;99.90;;;;;;5096365;28;20386;-75
2022/04/02 03:37:05;;;;;;;62.85;41.03;;;8.90;99.90;;;;;;5096449;28;20512;-75
2022/04/02 03:39:30;;;;;;;62.85;40.55;;;8.80;99.90;;;;;;5077998;28;20032;-76
2022/04/02 03:41:56;;;;;;;58.97;39.20;;;8.80;99.90;;;;;;5096140;28;20081;-76
2022/04/02 03:44:22;;;;;;;64.45;39.22;;;8.80;99.90;;;;;;5096053;28;20028;-76
2022/04/02 03:49:32;;;;;;;59.80;38.97;;;8.90;99.90;;;;;;5096366;28;20062;-75
2022/04/02 03:51:58;;;;;;;59.72;39.50;;;8.80;99.90;;;;;;5095973;28;20474;-77
2022/04/02 03:54:24;;;;;;;61.28;39.17;;;8.80;99.90;;;;;;5096011;28;20382;-75
2022/04/02 03:56:49;;;;;;;61.85;41.10;;;8.80;99.90;;;;;;5095810;28;20378;-77
2022/04/02 03:59:16;;;;;;;64.80;41.28;;;8.80;99.90;;;;;;5095905;28;20120;-77
2022/04/02 04:01:42;;;;;;;63.03;42.38;;;8.80;99.90;;;;;;5094845;28;20455;-76
2022/04/02 04:04:08;;;;;;;65.05;41.17;;;8.90;99.90;;;;;;5095636;28;20030;-77
2022/04/02 04:06:34;;;;;;;82.90;50.47;;;8.90;99.90;;;;;;5096037;28;20459;-76
2022/04/02 04:09:00;;;;;;;76.63;46.35;;;8.80;99.90;;;;;;5077471;28;20031;-76
2022/04/02 04:11:26;;;;;;;71.80;45.10;;;8.80;99.90;;;;;;5095763;28;20032;-76
2022/04/02 04:13:59;;;;;;;73.07;47.15;;;8.90;99.90;;;;;;5096117;28;20024;-75
2022/04/02 04:16:25;;;;;;;68.10;44.40;;;8.80;99.90;;;;;;5095908;28;20074;-75
2022/04/02 04:18:51;;;;;;;65.93;41.63;;;8.90;99.90;;;;;;5095582;28;20522;-75
2022/04/02 04:21:17;;;;;;;68.00;42.05;;;8.90;99.90;;;;;;5095452;28;20371;-75
2022/04/02 04:23:43;;;;;;;62.70;41.17;;;8.80;99.90;;;;;;5096647;28;20081;-77
2022/04/02 04:26:11;;;;;;;67.28;41.83;;;8.80;99.90;;;;;;5095499;28;20067;-76
2022/04/02 04:28:37;;;;;;;68.43;42.92;;;8.90;99.90;;;;;;5077296;28;20101;-77
2022/04/02 04:31:04;;;;;;;69.60;43.63;;;8.80;99.90;;;;;;5095339;28;20463;-76
2022/04/02 04:33:31;;;;;;;66.63;43.45;;;8.90;99.90;;;;;;5095702;28;20435;-75
2022/04/02 04:35:57;;;;;;;68.47;44.58;;;8.60;99.90;;;;;;5095467;28;20032;-75
2022/04/02 04:38:23;;;;;;;64.28;43.90;;;8.60;99.90;;;;;;5077010;28;20038;-75
2022/04/02 04:40:49;;;;;;;67.47;43.42;;;8.60;99.90;;;;;;5095556;28;20374;-77
2022/04/02 04:43:15;;;;;;;76.38;45.25;;;8.60;99.90;;;;;;5094743;28;20077;-76
2022/04/02 04:45:40;;;;;;;67.18;43.90;;;8.60;99.90;;;;;;5094854;28;20060;-77
2022/04/02 04:48:06;;;;;;;74.35;45.13;;;8.60;99.90;;;;;;5095141;28;20085;-76
2022/04/02 04:50:34;;;;;;;74.82;47.60;;;8.50;99.90;;;;;;5094629;28;20020;-76
2022/04/02 04:53:00;;;;;;;82.07;51.22;;;8.60;99.90;;;;;;5094951;28;20016;-76
2022/04/02 04:55:26;;;;;;;104.60;61.90;;;8.60;99.90;;;;;;5095089;28;20386;-75
2022/04/02 04:57:52;;;;;;;87.07;51.90;;;8.50;99.90;;;;;;5076469;28;20074;-75
2022/04/02 05:00:18;;;;;;;75.20;45.50;;;8.40;99.90;;;;;;5076617;28;20545;-76
2022/04/02 05:02:44;;;;;;;71.15;44.65;;;8.40;99.90;;;;;;5076783;28;20031;-75
2022/04/02 05:05:14;;;;;;;69.75;44.13;;;8.40;99.90;;;;;;5094291;28;20020;-77
2022/04/02 05:07:41;;;;;;;64.90;42.53;;;8.30;99.90;;;;;;5094416;28;20016;-76
2022/04/02 05:10:08;;;;;;;61.78;41.08;;;8.30;99.90;;;;;;5094444;28;20454;-75
2022/04/02 05:12:38;;;;;;;79.35;50.58;;;8.20;99.90;;;;;;5076279;28;20028;-75
2022/04/02 05:15:08;;;;;;;90.13;56.42;;;8.20;99.90;;;;;;5094505;28;20028;-75
2022/04/02 05:17:37;;;;;;;107.28;62.53;;;8.30;99.90;;;;;;5094373;28;20024;-76
2022/04/02 05:20:04;;;;;;;101.70;58.03;;;8.30;99.90;;;;;;5076122;28;20059;-75
2022/04/02 05:22:31;;;;;;;88.18;56.17;;;8.30;99.90;;;;;;5076309;28;20077;-76
2022/04/02 05:24:57;;;;;;;71.05;45.35;;;8.40;99.90;;;;;;5076092;28;20118;-76
2022/04/02 05:27:24;;;;;;;60.78;41.13;;;8.30;99.90;;;;;;5094223;28;20099;-76
2022/04/02 05:29:51;;;;;;;63.83;40.75;;;8.30;99.90;;;;;;5094132;28;20071;-76
2022/04/02 05:32:17;;;;;;;59.22;40.20;;;8.40;99.90;;;;;;5076257;28;20024;-75
2022/04/02 05:34:43;;;;;;;58.70;39.03;;;8.40;99.90;;;;;;5094275;28;20123;-75
2022/04/02 05:37:09;;;;;;;54.50;37.30;;;8.30;99.90;;;;;;5094283;28;20020;-74
2022/04/02 05:39:35;;;;;;;89.55;62.47;;;8.40;99.90;;;;;;5093710;28;20119;-76
2022/04/02 05:42:01;;;;;;;85.70;50.42;;;8.40;99.90;;;;;;5093851;28;20047;-75
2022/04/02 05:44:27;;;;;;;62.72;39.10;;;8.40;99.90;;;;;;5093939;28;20020;-75
2022/04/02 05:46:52;;;;;;;59.50;40.75;;;8.40;99.90;;;;;;5094020;28;20027;-76
2022/04/02 05:49:18;;;;;;;70.65;41.92;;;8.40;99.90;;;;;;5094030;28;20080;-76
2022/04/02 05:51:44;;;;;;;67.47;43.70;;;8.50;99.90;;;;;;5094126;28;20047;-76
2022/04/02 05:54:10;;;;;;;61.33;39.67;;;8.50;99.90;;;;;;5093851;28;20032;-77
2022/04/02 05:56:37;;;;;;;56.47;38.78;;;8.50;99.90;;;;;;5093728;28;20028;-75
2022/04/02 05:59:07;;;;;;;61.40;42.03;;;8.50;99.90;;;;;;5093934;28;20493;-77
2022/04/02 06:01:34;;;;;;;63.67;42.47;;;8.50;99.90;;;;;;5093859;28;20024;-76
2022/04/02 06:04:00;;;;;;;69.90;42.30;;;8.40;99.90;;;;;;5075661;28;20024;-75
2022/04/02 06:06:26;;;;;;;70.18;43.63;;;8.40;99.90;;;;;;5075537;28;20111;-76
2022/04/02 06:08:52;;;;;;;79.80;44.08;;;8.30;99.90;;;;;;5093891;28;20020;-75
2022/04/02 06:11:18;;;;;;;77.82;45.22;;;8.20;99.90;;;;;;5082314;28;20023;-75
2022/04/02 06:13:44;;;;;;;71.90;45.55;;;8.20;99.90;;;;;;5089930;28;20024;-76
2022/04/02 06:16:09;;;;;;;67.95;42.33;;;8.10;99.90;;;;;;5083871;28;20024;-75
2022/04/02 06:18:35;;;;;;;60.45;40.35;;;8.20;99.90;;;;;;5064005;28;20047;-75
2022/04/02 06:21:03;;;;;;;67.18;41.65;;;8.30;99.90;;;;;;5083377;28;20028;-76
2022/04/02 06:23:30;;;;;;;65.55;43.88;;;8.30;99.90;;;;;;5086538;28;20111;-75
2022/04/02 06:25:56;;;;;;;65.05;41.20;;;8.30;99.90;;;;;;5096768;28;20020;-74
2022/04/02 06:28:22;;;;;;;65.18;40.80;;;8.30;99.90;;;;;;5097933;28;20096;-75
2022/04/02 06:30:48;;;;;;;65.55;41.92;;;8.40;99.90;;;;;;5097681;28;20046;-74
2022/04/02 06:33:13;;;;;;;63.10;40.47;;;8.30;99.90;;;;;;5097727;28;20111;-75
2022/04/02 06:35:39;;;;;;;66.03;40.95;;;8.40;99.90;;;;;;5096839;28;20028;-74
2022/04/02 06:38:05;;;;;;;76.70;46.13;;;8.30;99.90;;;;;;5097157;28;20065;-75
2022/04/02 06:40:31;;;;;;;71.07;44.85;;;8.20;99.90;;;;;;5079347;28;20104;-76
2022/04/02 06:42:58;;;;;;;75.00;47.22;;;8.20;99.90;;;;;;5096829;28;20024;-74
2022/04/02 06:45:27;;;;;;;93.63;56.38;;;8.10;99.90;;;;;;5079246;28;20485;-76
2022/04/02 06:47:53;;;;;;;79.97;51.03;;;8.10;99.90;;;;;;5079187;28;20035;-75
2022/04/02 06:50:19;;;;;;;77.35;48.45;;;8.10;99.90;;;;;;5097291;28;20024;-77
2022/04/02 06:52:46;;;;;;;74.32;47.40;;;8.10;99.90;;;;;;5096954;28;20099;-75
2022/04/02 06:55:13;;;;;;;88.38;54.33;;;8.20;99.90;;;;;;5097398;28;20024;-74
2022/04/02 06:57:44;;;;;;;82.18;50.97;;;8.20;99.90;;;;;;5097224;28;20036;-75
2022/04/02 07:00:11;;;;;;;80.82;46.80;;;8.20;99.90;;;;;;5096928;28;20103;-76
2022/04/02 07:02:38;;;;;;;71.00;43.15;;;8.30;99.90;;;;;;5096938;28;20030;-76
2022/04/02 07:05:07;;;;;;;72.18;43.88;;;8.30;99.90;;;;;;5096695;28;20028;-74
2022/04/02 07:07:33;;;;;;;88.53;52.17;;;8.40;99.90;;;;;;5097339;28;20035;-76
2022/04/02 07:09:59;;;;;;;80.22;46.70;;;8.40;99.90;;;;;;5096753;28;20032;-77
2022/04/02 07:12:25;;;;;;;119.30;67.90;;;8.60;99.90;;;;;;5096874;28;20437;-77
2022/04/02 07:14:50;;;;;;;136.15;70.32;;;8.60;99.90;;;;;;5097247;28;20370;-77
2022/04/02 07:17:16;;;;;;;118.65;62.03;;;8.50;99.90;;;;;;5096675;28;20475;-77
2022/04/02 07:19:42;;;;;;;118.88;58.30;;;8.60;99.90;;;;;;5078509;28;20032;-76
2022/04/02 07:22:09;;;;;;;109.65;57.85;;;8.60;99.90;;;;;;5078204;28;20454;-75
2022/04/02 07:24:39;;;;;;;84.20;46.85;;;8.60;99.90;;;;;;5094812;28;20351;-76
2022/04/02 07:27:05;;;;;;;57.47;38.63;;;8.70;99.90;;;;;;5094657;28;20024;-75
2022/04/02 07:29:34;;;;;;;106.05;55.40;;;8.70;99.90;;;;;;5096585;28;20024;-76
2022/04/02 07:32:00;;;;;;;116.68;61.05;;;8.70;99.90;;;;;;5096488;28;20077;-76
2022/04/02 07:34:27;;;;;;;83.32;49.55;;;8.70;99.90;;;;;;5096811;28;20035;-75
2022/04/02 07:37:04;;;;;;;69.57;42.33;;;8.70;99.90;;;;;;5096275;28;20522;-74
2022/04/02 07:39:52;;;;;;;68.40;41.03;;;8.70;99.90;;;;;;5078158;28;20028;-76
2022/04/02 07:42:36;;;;;;;76.82;42.63;;;8.60;99.90;;;;;;5096051;28;20386;-76
2022/04/02 07:45:07;;;;;;;178.48;84.45;;;8.60;99.90;;;;;;5096216;28;20020;-76
2022/04/02 07:47:38;;;;;;;73.05;47.45;;;8.60;99.90;;;;;;5078046;28;20035;-75
2022/04/02 07:50:13;;;;;;;74.00;46.90;;;8.60;99.90;;;;;;5096298;28;20043;-76
2022/04/02 07:52:49;;;;;;;86.63;53.17;;;8.70;99.90;;;;;;5094310;28;20020;-75
2022/04/02 07:55:18;;;;;;;83.15;50.15;;;8.60;99.90;;;;;;5094014;28;20031;-76
2022/04/02 07:57:49;;;;;;;82.47;50.17;;;8.80;99.90;;;;;;5095354;28;20106;-76
2022/04/02 08:00:19;;;;;;;84.85;49.90;;;8.90;99.90;;;;;;5094971;28;20031;-75
2022/04/02 08:02:48;;;;;;;94.82;56.95;;;9.00;99.90;;;;;;5094735;28;20470;-76
2022/04/02 08:05:16;;;;;;;89.85;55.47;;;9.10;99.90;;;;;;5094954;28;20020;-76
2022/04/02 08:07:57;;;;;;;99.88;58.35;;;9.10;99.90;;;;;;5095850;28;20028;-74
2022/04/02 08:10:26;;;;;;;101.93;59.77;;;9.10;99.90;;;;;;5095556;28;20020;-74
2022/04/02 08:12:54;;;;;;;100.75;60.50;;;9.20;99.90;;;;;;5095461;28;20016;-74
2022/04/02 08:15:22;;;;;;;108.60;64.15;;;9.10;99.90;;;;;;5095370;28;20028;-75
2022/04/02 08:17:53;;;;;;;98.40;61.63;;;9.10;99.90;;;;;;5095693;28;20024;-75
2022/04/02 08:20:19;;;;;;;137.30;77.38;;;9.10;99.90;;;;;;5095360;28;20020;-75
2022/04/02 08:22:46;;;;;;;98.85;60.03;;;9.20;99.90;;;;;;5077267;28;20054;-76
2022/04/02 08:25:14;;;;;;;182.98;101.57;;;9.00;99.90;;;;;;5094872;28;20046;-77
2022/04/02 08:28:08;;;;;;;180.00;102.80;;;8.90;99.90;;;;;;5095541;28;20048;-74
2022/04/02 08:31:07;;;;;;;132.30;79.07;;;8.90;99.90;;;;;;5095215;28;20120;-73
2022/04/02 08:33:57;;;;;;;179.80;105.63;;;8.90;99.90;;;;;;5079448;28;20074;-76
2022/04/02 08:37:06;;;;;;;156.57;93.68;;;8.90;99.90;;;;;;5095249;28;20024;-75
2022/04/02 08:39:39;;;;;;;107.50;64.55;;;8.70;99.90;;;;;;4992202;28;20066;-75
2022/04/02 08:42:20;;;;;;;139.95;83.57;;;8.70;99.90;;;;;;4991455;28;20041;-75
2022/04/02 08:45:07;;;;;;;130.52;77.55;;;8.80;99.90;;;;;;4992613;28;20034;-76
2022/04/02 08:47:59;;;;;;;93.55;59.42;;;8.80;99.90;;;;;;4992480;28;20033;-74
2022/04/02 08:50:31;;;;;;;92.35;54.38;;;8.80;99.90;;;;;;4993012;28;20066;-74
2022/04/02 08:53:11;;;;;;;91.53;54.08;;;8.80;99.90;;;;;;4993078;28;20110;-78
2022/04/02 08:55:58;;;;;;;118.40;67.78;;;8.80;99.90;;;;;;4992881;28;20125;-77
2022/04/02 08:58:47;;;;;;;109.28;65.65;;;8.90;99.90;;;;;;4992888;28;20031;-75
2022/04/02 09:01:24;;;;;;;101.00;60.78;;;8.80;99.90;;;;;;4987243;28;20093;-76
2022/04/02 09:04:18;;;;;;;117.20;66.40;;;8.60;99.90;;;;;;4993002;28;20034;-78
2022/04/02 09:06:57;;;;;;;105.63;63.03;;;8.60;99.90;;;;;;4976635;28;20130;-76
2022/04/02 09:09:34;;;;;;;118.60;65.88;;;8.50;99.90;;;;;;4976338;28;20477;-77
2022/04/02 09:12:00;;;;;;;121.72;68.28;;;8.50;99.90;;;;;;4992581;28;20037;-78
2022/04/02 09:14:38;;;;;;;105.03;59.75;;;8.40;99.90;;;;;;4992746;28;20030;-76
2022/04/02 09:17:12;;;;;;;112.95;64.00;;;8.40;99.90;;;;;;5094365;28;20028;-76
2022/04/02 09:20:00;;;;;;;92.95;55.72;;;8.40;99.90;;;;;;5076360;28;20389;-77
2022/04/02 09:22:38;;;;;;;94.30;55.35;;;8.40;99.90;;;;;;5094254;28;20032;-79
2022/04/02 09:25:45;;;;;;;97.25;56.83;;;8.50;99.90;;;;;;5076186;28;20034;-77
2022/04/02 09:28:29;;;;;;;90.25;54.13;;;8.60;99.90;;;;;;5076340;28;20510;-78
2022/04/02 09:31:18;;;;;;;100.68;59.53;;;8.70;99.90;;;;;;5094028;28;20052;-74
2022/04/02 09:34:13;;;;;;;110.10;60.53;;;8.70;99.90;;;;;;5094611;28;20024;-75
2022/04/02 09:36:59;;;;;;;118.57;64.68;;;8.70;99.90;;;;;;5075975;28;20059;-74
2022/04/02 09:40:04;;;;;;;125.70;76.28;;;8.80;99.90;;;;;;5094157;28;20067;-76
2022/04/02 09:42:44;;;;;;;128.95;79.22;;;9.00;99.90;;;;;;4976175;28;20062;-78
2022/04/02 09:45:17;;;;;;;136.75;89.78;;;9.30;99.90;;;;;;4992123;28;20026;-77
2022/04/02 09:47:51;;;;;;;83.00;51.53;;;9.50;99.90;;;;;;4992399;28;20077;-78
2022/04/02 09:50:22;;;;;;;78.60;44.92;;;9.70;99.90;;;;;;4991885;28;20038;-74
2022/04/02 09:52:54;;;;;;;62.20;39.97;;;10.00;99.90;;;;;;4992208;28;20042;-75
2022/04/02 09:55:26;;;;;;;;;;;10.10;99.90;;;;;;4992540;28;20030;-75
2022/04/02 09:58:10;;;;;;;67.22;38.60;;;9.60;99.90;;;;;;4975706;28;19997;-76
2022/04/02 10:01:06;;;;;;;72.43;42.33;;;9.50;99.90;;;;;;4974979;28;20038;-75
2022/04/02 10:03:58;;;;;;;67.95;41.58;;;9.80;99.90;;;;;;4975400;28;20030;-74
2022/04/02 10:06:26;;;;;;;69.60;42.72;;;9.90;99.90;;;;;;4975168;28;20038;-74
2022/04/02 10:09:09;;;;;;;81.03;49.33;;;10.00;99.90;;;;;;4990970;28;20100;-76
2022/04/02 10:11:59;;;;;;;76.10;47.00;;;10.10;99.90;;;;;;4974689;28;20041;-74
2022/04/02 10:14:28;;;;;;;82.50;51.22;;;10.20;99.90;;;;;;4990755;28;20065;-74
2022/04/02 10:17:01;;;;;;;79.95;50.20;;;10.10;99.90;;;;;;4991158;28;20037;-74
2022/04/02 10:19:30;;;;;;;82.78;49.90;;;10.30;99.90;;;;;;5051296;28;20036;-76
2022/04/02 10:22:01;;;;;;;91.53;55.05;;;10.50;99.90;;;;;;5072324;28;20036;-74
2022/04/02 10:24:32;;;;;;;77.53;49.33;;;10.70;99.90;;;;;;5072997;28;20032;-76
2022/04/02 10:27:01;;;;;;;79.70;47.92;;;10.80;99.90;;;;;;5072538;28;20245;-75
2022/04/02 10:30:01;;;;;;;83.22;51.65;;;10.90;99.90;;;;;;5072240;28;20097;-76
2022/04/02 10:32:54;;;;;;;93.32;52.72;;;10.80;99.90;;;;;;5072646;28;20460;-75
2022/04/02 10:35:25;;;;;;;68.90;43.55;;;10.90;99.90;;;;;;5073093;28;20036;-76
2022/04/02 10:38:15;;;;;;;85.32;48.95;;;10.80;99.90;;;;;;5072278;28;20472;-75
2022/04/02 10:40:50;;;;;;;76.70;43.35;;;10.80;99.90;;;;;;5072569;28;20087;-76
2022/04/02 10:43:28;;;;;;;99.05;55.13;;;10.70;99.90;;;;;;5054566;28;20075;-75
2022/04/02 10:45:56;;;;;;;78.80;46.47;;;10.60;99.90;;;;;;5072433;28;20029;-74
2022/04/02 10:48:45;;;;;;;77.05;44.65;;;10.70;99.90;;;;;;5077481;28;20028;-75
2022/04/02 10:51:13;;;;;;;82.50;46.03;;;10.70;99.90;;;;;;5072697;28;20024;-76
2022/04/02 10:53:44;;;;;;;95.78;54.70;;;10.80;99.90;;;;;;5073106;28;20025;-76
2022/04/02 10:56:16;;;;;;;76.80;45.40;;;11.10;99.90;;;;;;5073012;28;20024;-75
2022/04/02 10:58:46;;;;;;;62.05;37.80;;;11.20;99.90;;;;;;5073057;28;20024;-76
2022/04/02 11:01:15;;;;;;;65.57;41.63;;;11.30;99.90;;;;;;5083099;28;20090;-77
2022/04/02 11:03:42;;;;;;;71.70;41.92;;;11.60;99.90;;;;;;5065634;28;20070;-76
2022/04/02 11:06:09;;;;;;;61.10;41.70;;;11.70;99.90;;;;;;5064931;28;20517;-76
2022/04/02 11:08:35;;;;;;;67.10;40.95;;;12.20;99.90;;;;;;5081524;28;20051;-75
2022/04/02 11:11:21;;;;;;;67.85;40.35;;;12.60;99.90;;;;;;5084597;28;20420;-75
2022/04/02 11:13:52;;;;;;;82.97;45.33;;;12.70;99.90;;;;;;5086629;28;20367;-77
2022/04/02 11:16:23;;;;;;;65.47;41.75;;;12.50;99.90;;;;;;5085066;28;20020;-76
2022/04/02 11:22:01;;;;;;;72.90;43.25;;;12.40;99.90;;;;;;5076458;28;20324;-76
2022/04/02 11:24:34;;;;;;;74.40;45.88;;;12.10;99.90;;;;;;5086258;28;20034;-76
2022/04/02 11:27:01;;;;;;;62.40;40.28;;;12.00;99.90;;;;;;5088905;28;20133;-74
2022/04/02 11:29:31;;;;;;;66.63;42.88;;;12.40;99.90;;;;;;5086976;28;20115;-74
2022/04/02 11:32:00;;;;;;;63.83;40.28;;;12.40;99.90;;;;;;5085956;28;20023;-76
2022/04/02 11:34:28;;;;;;;68.68;41.42;;;12.40;99.90;;;;;;5085224;28;20467;-75
2022/04/02 11:37:03;;;;;;;65.68;38.53;;;13.10;99.90;;;;;;5068273;28;20440;-76
2022/04/02 11:39:48;;;;;;;72.50;42.25;;;13.40;99.90;;;;;;5095996;28;20020;-74
2022/04/02 11:42:14;;;;;;;64.88;41.28;;;13.30;99.90;;;;;;5078157;28;20039;-74
2022/04/02 11:44:50;;;;;;;80.28;48.70;;;12.90;99.90;;;;;;5096675;28;20019;-75
2022/04/02 11:47:29;;;;;;;61.67;41.38;;;12.90;99.90;;;;;;5078114;28;20034;-75
2022/04/02 11:50:06;;;;;;;89.78;57.42;;;12.60;99.90;;;;;;5096115;28;20114;-75
2022/04/02 11:52:53;;;;;;;96.07;54.35;;;11.90;99.90;;;;;;5096633;28;20077;-75
2022/04/02 11:55:20;;;;;;;73.57;45.90;;;11.50;99.90;;;;;;5096280;28;20503;-76
2022/04/02 11:58:06;;;;;;;68.22;40.45;;;10.50;99.90;;;;;;5095996;28;20405;-76
2022/04/02 12:00:35;;;;;;;69.38;40.65;;;9.50;99.90;;;;;;5077997;28;20035;-78
2022/04/02 12:03:01;;;;;;;40.17;23.17;;;8.90;99.90;;;;;;5093017;28;20055;-78
2022/04/02 12:05:40;;;;;;;28.92;15.82;;;8.30;99.90;;;;;;5085681;28;20097;-76
2022/04/02 12:08:06;;;;;;;30.23;17.35;;;7.70;99.90;;;;;;5085679;28;20048;-77
2022/04/02 12:10:36;;;;;;;42.33;22.90;;;7.40;99.90;;;;;;5085506;28;20027;-77
2022/04/02 12:13:08;;;;;;;34.58;18.33;;;7.30;99.90;;;;;;5083992;28;20017;-77
2022/04/02 12:15:33;;;;;;;67.57;37.38;;;7.00;99.90;;;;;;5084847;28;20016;-74
2022/04/02 12:18:07;;;;;;;48.83;28.52;;;7.00;99.90;;;;;;5067956;28;20532;-75
2022/04/02 12:20:35;;;;;;;36.05;20.05;;;6.90;99.90;;;;;;5084970;28;20028;-75
2022/04/02 12:23:09;;;;;;;50.88;24.60;;;6.70;99.90;;;;;;5082580;28;20107;-76
2022/04/02 12:25:37;;;;;;;36.83;19.45;;;6.70;99.90;;;;;;5083800;28;20028;-76
2022/04/02 12:28:15;;;;;;;54.17;26.40;;;6.80;99.90;;;;;;5085001;28;20060;-75
2022/04/02 12:30:46;;;;;;;56.70;30.55;;;7.10;99.90;;;;;;5064186;28;20074;-75
2022/04/02 12:33:15;;;;;;;43.05;22.20;;;7.40;99.90;;;;;;5067104;28;20028;-73
2022/04/02 12:35:45;;;;;;;46.42;21.58;;;7.40;99.90;;;;;;5085297;28;20020;-77
2022/04/02 12:38:24;;;;;;;26.48;14.25;;;7.50;99.90;;;;;;5067641;28;20016;-74
2022/04/02 12:40:50;;;;;;;46.45;24.27;;;7.40;99.90;;;;;;5084165;28;20104;-76
2022/04/02 12:43:25;;;;;;;73.78;34.10;;;7.60;99.90;;;;;;5066305;28;20203;-76
2022/04/02 12:45:51;;;;;;;120.25;52.33;;;7.70;99.90;;;;;;5067596;28;20055;-77
2022/04/02 12:48:20;;;;;;;169.40;66.97;;;7.90;99.90;;;;;;5084731;28;20408;-76
2022/04/02 12:51:00;;;;;;;73.43;29.83;;;8.00;99.90;;;;;;5083418;28;20043;-77
2022/04/02 12:53:40;;;;;;;76.95;27.25;;;8.00;99.90;;;;;;5083377;28;20364;-77
2022/04/02 12:56:09;;;;;;;54.42;23.15;;;8.20;99.90;;;;;;5083280;28;20078;-77
2022/04/02 12:58:42;;;;;;;81.93;32.03;;;8.30;99.90;;;;;;5084459;28;20475;-79
2022/04/02 13:01:21;;;;;;;109.38;45.15;;;8.10;99.90;;;;;;5083131;28;20020;-76