Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:09;;;;;;;4.10;2.63;;;;;15.60;100778.00;;;;4997680;28;20233;-72
2022/06/07 00:02:56;;;;;;;5.40;3.23;;;;;15.50;100783.00;;;;4997001;28;20234;-73
2022/06/07 00:05:43;;;;;;;4.50;3.00;;;;;15.40;100780.00;;;;4998284;28;21012;-72
2022/06/07 00:08:31;;;;;;;4.60;3.07;;;;;15.40;100778.00;;;;4999720;28;20382;-72
2022/06/07 00:11:18;;;;;;;4.27;3.07;;;;;15.30;100772.00;;;;5001832;28;20233;-72
2022/06/07 00:14:04;;;;;;;5.10;2.80;;;;;15.30;100771.00;;;;4997551;28;20221;-73
2022/06/07 00:16:50;;;;;;;4.70;3.10;;;;;15.10;100774.00;;;;4996436;28;20788;-71
2022/06/07 00:19:37;;;;;;;3.67;2.63;;;;;15.10;100771.00;;;;4995704;28;20942;-72
2022/06/07 00:22:24;;;;;;;5.20;2.93;;;;;15.10;100770.00;;;;4994778;28;20232;-71
2022/06/07 00:25:13;;;;;;;6.37;3.83;;;;;15.10;100773.00;;;;4995268;28;20223;-72
2022/06/07 00:27:59;;;;;;;4.43;2.87;;;;;15.10;100769.00;;;;4997761;28;20231;-72
2022/06/07 00:30:46;;;;;;;4.97;3.23;;;;;15.20;100761.00;;;;4995721;28;20756;-71
2022/06/07 00:33:32;;;;;;;9.43;3.87;;;;;15.20;100753.00;;;;5002262;28;20302;-72
2022/06/07 00:36:19;;;;;;;6.50;3.60;;;;;15.10;100755.00;;;;4995287;28;20228;-71
2022/06/07 00:39:07;;;;;;;6.13;3.47;;;;;15.10;100755.00;;;;4996495;28;20372;-70
2022/06/07 00:41:54;;;;;;;4.07;3.30;;;;;15.00;100763.00;;;;4994398;28;20748;-71
2022/06/07 00:44:44;;;;;;;5.13;3.20;;;;;14.90;100749.00;;;;4990998;28;20229;-71
2022/06/07 00:47:32;;;;;;;6.30;3.40;;;;;14.90;100753.00;;;;4993725;28;20233;-72
2022/06/07 00:50:26;;;;;;;5.37;3.80;;;;;15.00;100752.00;;;;4995778;28;20289;-71
2022/06/07 00:53:25;;;;;;;5.27;3.37;;;;;14.90;100747.00;;;;4998099;28;20248;-73
2022/06/07 00:56:13;;;;;;;6.53;4.00;;;;;14.90;100743.00;;;;4998829;28;20232;-72
2022/06/07 00:59:03;;;;;;;8.97;4.53;;;;;15.10;100741.00;;;;5000900;28;20240;-72
2022/06/07 01:01:50;;;;;;;9.47;4.53;;;;;15.10;100748.00;;;;4992428;28;20230;-71
2022/06/07 01:04:36;;;;;;;7.23;3.60;;;;;15.00;100739.00;;;;5003940;28;20221;-70
2022/06/07 01:10:44;;;;;;;4.50;3.00;;;;;14.80;100731.00;;;;4986897;28;20615;-71
2022/06/07 01:13:35;;;;;;;2.83;2.20;;;;;14.70;100730.00;;;;5005777;28;20228;-69
2022/06/07 01:16:21;;;;;;;3.17;2.50;;;;;14.70;100729.00;;;;5004018;28;20281;-70
2022/06/07 01:19:07;;;;;;;3.30;2.57;;;;;14.70;100727.00;;;;5004848;28;20250;-72
2022/06/07 01:21:55;;;;;;;5.50;3.33;;;;;14.70;100730.00;;;;4997765;28;20288;-69
2022/06/07 01:24:41;;;;;;;5.60;3.70;;;;;14.80;100725.00;;;;5004469;28;20218;-74
2022/06/07 01:27:28;;;;;;;5.50;3.60;;;;;14.80;100729.00;;;;5031014;28;20219;-74
2022/06/07 01:30:14;;;;;;;3.80;2.83;;;;;14.60;100723.00;;;;5024964;28;20287;-74
2022/06/07 01:33:01;;;;;;;3.97;2.43;;;;;14.60;100723.00;;;;5031051;28;20226;-74
2022/06/07 01:35:49;;;;;;;3.20;2.40;;;;;14.50;100724.00;;;;5027961;28;20215;-74
2022/06/07 01:38:38;;;;;;;4.07;2.83;;;;;14.40;100723.00;;;;5036360;28;20303;-74
2022/06/07 01:44:32;;;;;;;3.57;2.50;;;;;14.30;100719.00;;;;5028262;28;20270;-73
2022/06/07 01:47:20;;;;;;;5.50;3.60;;;;;14.30;100715.00;;;;5033641;28;20210;-74
2022/06/07 01:50:08;;;;;;;4.70;3.30;;;;;14.30;100719.00;;;;5037917;28;20243;-72
2022/06/07 01:52:54;;;;;;;5.67;3.77;;;;;14.20;100704.00;;;;5028208;28;20327;-72
2022/06/07 01:55:42;;;;;;;4.97;3.47;;;;;14.20;100704.00;;;;4994552;28;20358;-71
2022/06/07 01:58:28;;;;;;;6.03;3.60;;;;;14.20;100697.00;;;;5002535;28;20226;-72
2022/06/07 02:01:15;;;;;;;7.47;3.80;;;;;14.10;100695.00;;;;5005829;28;20294;-72
2022/06/07 02:04:01;;;;;;;6.50;3.60;;;;;13.90;100686.00;;;;4999440;28;20225;-71
2022/06/07 02:06:47;;;;;;;6.30;3.47;;;;;13.90;100686.00;;;;5002731;28;21017;-72
2022/06/07 02:09:34;;;;;;;7.17;3.70;;;;;13.90;100689.00;;;;5006738;28;20241;-71
2022/06/07 02:12:22;;;;;;;7.07;3.73;;;;;13.80;100683.00;;;;5004632;28;20269;-71
2022/06/07 02:15:09;;;;;;;7.03;4.00;;;;;13.90;100677.00;;;;4999322;28;20234;-71
2022/06/07 02:17:56;;;;;;;8.47;4.17;;;;;14.00;100677.00;;;;5000987;28;20240;-71
2022/06/07 02:20:43;;;;;;;7.13;3.87;;;;;13.90;100680.00;;;;5004183;28;20233;-71
2022/06/07 02:23:31;;;;;;;5.37;3.90;;;;;13.80;100673.00;;;;5002566;28;20225;-72
2022/06/07 02:26:21;;;;;;;7.23;4.33;;;;;14.00;100677.00;;;;5002938;28;20220;-70
2022/06/07 02:29:12;;;;;;;5.70;3.50;;;;;13.90;100681.00;;;;5008001;28;20240;-72
2022/06/07 02:32:02;;;;;;;7.33;4.20;;;;;13.80;100671.00;;;;5000652;28;20238;-73
2022/06/07 02:34:52;;;;;;;5.73;4.13;;;;;13.90;100668.00;;;;5006657;28;20237;-72
2022/06/07 02:37:39;;;;;;;8.43;4.90;;;;;14.00;100672.00;;;;5007145;28;20234;-71
2022/06/07 02:40:26;;;;;;;7.93;4.13;;;;;14.10;100668.00;;;;4990025;28;20230;-73
2022/06/07 02:43:12;;;;;;;8.07;4.00;;;;;14.00;100664.00;;;;5003009;28;20221;-73
2022/06/07 02:46:00;;;;;;;8.33;4.07;;;;;14.00;100654.00;;;;5004753;28;20257;-71
2022/06/07 02:48:47;;;;;;;6.97;4.73;;;;;14.10;100657.00;;;;4998612;28;20306;-71
2022/06/07 02:51:33;;;;;;;8.33;5.07;;;;;14.20;100651.00;;;;5000119;28;20222;-72
2022/06/07 02:54:23;;;;;;;9.90;5.77;;;;;14.20;100647.00;;;;5003719;28;20305;-71
2022/06/07 02:57:09;;;;;;;9.30;4.83;;;;;14.10;100649.00;;;;5000504;28;20264;-71
2022/06/07 02:59:56;;;;;;;8.67;5.30;;;;;14.30;100650.00;;;;4997835;28;20350;-71
2022/06/07 03:02:44;;;;;;;7.50;4.93;;;;;14.20;100655.00;;;;5001859;28;20590;-72
2022/06/07 03:05:31;;;;;;;9.63;4.67;;;;;14.20;100653.00;;;;5001673;28;20733;-70
2022/06/07 03:08:18;;;;;;;7.60;4.97;;;;;14.30;100655.00;;;;4999630;28;20242;-70
2022/06/07 03:11:04;;;;;;;8.03;4.93;;;;;14.30;100662.00;;;;4999391;28;20583;-71
2022/06/07 03:13:51;;;;;;;9.90;5.20;;;;;14.30;100662.00;;;;4995392;28;20232;-71
2022/06/07 03:16:38;;;;;;;7.67;4.83;;;;;14.30;100655.00;;;;5000609;28;20290;-72
2022/06/07 03:19:28;;;;;;;7.47;4.67;;;;;14.30;100667.00;;;;5003390;28;20234;-70
2022/06/07 03:22:14;;;;;;;10.23;5.03;;;;;14.30;100652.00;;;;5003926;28;20225;-72
2022/06/07 03:25:05;;;;;;;7.07;4.57;;;;;14.40;100647.00;;;;4995442;28;20251;-70
2022/06/07 03:27:52;;;;;;;10.13;5.27;;;;;14.50;100653.00;;;;4997971;28;20234;-71
2022/06/07 03:30:38;;;;;;;8.70;5.23;;;;;14.50;100655.00;;;;5005747;28;20614;-71
2022/06/07 03:33:24;;;;;;;7.90;4.47;;;;;14.50;100653.00;;;;5000692;28;20229;-69
2022/06/07 03:36:16;;;;;;;8.30;5.30;;;;;14.60;100658.00;;;;5003880;28;20699;-71
2022/06/07 03:39:06;;;;;;;9.43;4.23;;;;;14.40;100654.00;;;;4995864;28;20319;-71
2022/06/07 03:41:52;;;;;;;4.83;3.67;;;;;14.30;100655.00;;;;5000398;28;20230;-71
2022/06/07 03:44:39;;;;;;;6.13;4.30;;;;;14.30;100655.00;;;;5004767;28;20596;-71
2022/06/07 03:47:25;;;;;;;4.40;3.43;;;;;14.20;100652.00;;;;5004233;28;21027;-71
2022/06/07 03:50:11;;;;;;;7.27;4.10;;;;;14.30;100659.00;;;;5004683;28;20266;-69
2022/06/07 03:53:00;;;;;;;9.77;4.90;;;;;14.40;100650.00;;;;4989998;28;20237;-72
2022/06/07 03:55:48;;;;;;;9.60;4.70;;;;;14.50;100648.00;;;;5002444;28;20305;-71
2022/06/07 03:58:37;;;;;;;6.77;4.60;;;;;14.60;100646.00;;;;5003983;28;20309;-72
2022/06/07 04:01:25;;;;;;;5.67;4.03;;;;;14.60;100652.00;;;;4995100;28;20727;-71
2022/06/07 04:04:11;;;;;;;5.17;3.33;;;;;14.70;100657.00;;;;4991957;28;20226;-71
2022/06/07 04:10:03;;;;;;;7.63;3.70;;;;;14.80;100661.00;;;;5002347;28;20242;-71
2022/06/07 04:12:50;;;;;;;5.97;4.10;;;;;14.90;100665.00;;;;5001308;28;20318;-71
2022/06/07 04:15:36;;;;;;;11.37;4.27;;;;;15.00;100655.00;;;;5003785;28;20277;-73
2022/06/07 04:18:23;;;;;;;6.30;4.03;;;;;15.10;100655.00;;;;5001179;28;20242;-71
2022/06/07 04:21:10;;;;;;;8.33;3.70;;;;;15.10;100664.00;;;;4999166;28;20242;-72
2022/06/07 04:23:56;;;;;;;5.07;3.80;;;;;15.10;100661.00;;;;4996654;28;20304;-71
2022/06/07 04:26:45;;;;;;;6.53;3.37;;;;;15.10;100661.00;;;;4996386;28;20603;-71
2022/06/07 04:29:31;;;;;;;5.83;3.57;;;;;15.20;100655.00;;;;5000519;28;20241;-71
2022/06/07 04:32:18;;;;;;;7.83;4.00;;;;;15.20;100662.00;;;;5005904;28;20238;-71
2022/06/07 04:35:05;;;;;;;6.23;3.80;;;;;15.40;100658.00;;;;4999085;28;20225;-71
2022/06/07 04:37:53;;;;;;;9.10;4.00;;;;;15.30;100651.00;;;;4996400;28;20231;-71
2022/06/07 04:40:40;;;;;;;5.40;2.90;;;;;15.40;100661.00;;;;5004739;28;20622;-71
2022/06/07 04:43:28;;;;;;;4.47;3.13;;;;;15.50;100657.00;;;;5003431;28;20309;-70
2022/06/07 04:46:15;;;;;;;4.40;3.37;;;;;15.50;100669.00;;;;5005005;28;20229;-72
2022/06/07 04:49:01;;;;;;;5.83;3.10;;;;;15.50;100672.00;;;;4990473;28;20276;-72
2022/06/07 04:51:48;;;;;;;4.37;3.10;;;;;15.50;100672.00;;;;5001475;28;20229;-72
2022/06/07 04:54:34;;;;;;;7.80;3.77;;;;;15.50;100677.00;;;;5003568;28;20235;-70
2022/06/07 04:57:20;;;;;;;5.20;3.17;;;;;15.50;100680.00;;;;5003287;28;20381;-69
2022/06/07 05:00:13;;;;;;;4.77;3.23;;;;;15.60;100675.00;;;;5002732;28;20237;-71
2022/06/07 05:03:00;;;;;;;4.50;3.57;;;;;15.60;100677.00;;;;4998290;28;20725;-71
2022/06/07 05:05:46;;;;;;;5.00;3.20;;;;;15.80;100665.00;;;;5005038;28;20315;-71
2022/06/07 05:08:32;;;;;;;7.27;3.60;;;;;15.70;100676.00;;;;5003478;28;20377;-70
2022/06/07 05:11:19;;;;;;;5.43;3.13;;;;;15.80;100683.00;;;;5000192;28;20247;-70
2022/06/07 05:14:07;;;;;;;6.60;3.43;;;;;15.80;100674.00;;;;5003303;28;20222;-70
2022/06/07 05:16:54;;;;;;;5.20;2.80;;;;;15.80;100674.00;;;;5005149;28;20344;-71
2022/06/07 05:19:41;;;;;;;6.17;3.30;;;;;15.90;100672.00;;;;5009066;28;20234;-70
2022/06/07 05:22:28;;;;;;;7.63;3.00;;;;;15.90;100670.00;;;;5005912;28;20239;-71
2022/06/07 05:25:14;;;;;;;5.23;2.90;;;;;15.80;100672.00;;;;5004588;28;20304;-71
2022/06/07 05:28:00;;;;;;;5.43;3.20;;;;;15.80;100673.00;;;;5006290;28;20238;-71
2022/06/07 05:30:47;;;;;;;3.97;2.67;;;;;15.70;100668.00;;;;5008101;28;20744;-71
2022/06/07 05:33:34;;;;;;;5.07;2.80;;;;;15.80;100666.00;;;;4999631;28;20238;-70
2022/06/07 05:36:21;;;;;;;3.73;2.70;;;;;15.90;100678.00;;;;5004067;28;20242;-70
2022/06/07 05:39:08;;;;;;;4.67;2.60;;;;;15.90;100676.00;;;;5001659;28;20288;-69
2022/06/07 05:41:55;;;;;;;5.50;2.60;;;;;16.00;100675.00;;;;5003633;28;20255;-73
2022/06/07 05:44:41;;;;;;;5.10;2.70;;;;;16.10;100674.00;;;;5000211;28;20787;-71
2022/06/07 05:47:28;;;;;;;4.47;2.87;;;;;16.00;100680.00;;;;4996476;28;20717;-71
2022/06/07 05:50:15;;;;;;;7.90;2.83;;;;;16.10;100687.00;;;;4995796;28;20269;-71
2022/06/07 05:53:02;;;;;;;7.50;4.23;;;;;16.30;100693.00;;;;4998875;28;20368;-71
2022/06/07 05:55:56;;;;;;;4.43;2.90;;;;;16.30;100692.00;;;;5005776;28;20227;-72
2022/06/07 05:58:42;;;;;;;3.13;2.53;;;;;16.50;100694.00;;;;5004005;28;20275;-71
2022/06/07 06:01:28;;;;;;;4.33;2.47;;;;;16.50;100692.00;;;;5006691;28;20236;-70
2022/06/07 06:04:14;;;;;;;3.60;2.73;;;;;16.50;100697.00;;;;5001809;28;20230;-70
2022/06/07 06:07:03;;;;;;;2.80;2.33;;;;;16.60;100701.00;;;;4999352;28;20255;-71
2022/06/07 06:12:54;;;;;;;4.03;2.63;;;;;16.60;100697.00;;;;4999828;28;20231;-70
2022/06/07 06:15:40;;;;;;;5.33;2.63;;;;;16.70;100702.00;;;;5002975;28;20412;-71
2022/06/07 06:18:26;;;;;;;5.53;2.83;;;;;16.70;100701.00;;;;5002773;28;20375;-70
2022/06/07 06:21:13;;;;;;;4.87;2.83;;;;;16.80;100698.00;;;;5003158;28;20625;-72
2022/06/07 06:24:02;;;;;;;4.17;2.90;;;;;16.80;100695.00;;;;5006600;28;20226;-70
2022/06/07 06:26:48;;;;;;;5.03;2.83;;;;;16.90;100695.00;;;;5007471;28;20717;-70
2022/06/07 06:29:36;;;;;;;5.27;2.77;;;;;16.90;100697.00;;;;4991925;28;20232;-70
2022/06/07 06:32:24;;;;;;;6.73;3.20;;;;;16.90;100697.00;;;;5000192;28;20283;-73
2022/06/07 06:35:11;;;;;;;4.80;2.87;;;;;17.10;100699.00;;;;5001167;28;20385;-72
2022/06/07 06:37:58;;;;;;;5.10;3.03;;;;;17.20;100696.00;;;;5002727;28;20303;-73
2022/06/07 06:40:46;;;;;;;6.90;3.73;;;;;17.00;100690.00;;;;5007923;28;20258;-70
2022/06/07 06:43:32;;;;;;;4.10;3.17;;;;;17.10;100693.00;;;;5003578;28;21111;-71
2022/06/07 06:46:20;;;;;;;3.97;3.30;;;;;17.10;100703.00;;;;5001454;28;20233;-71
2022/06/07 06:49:07;;;;;;;6.27;3.73;;;;;17.10;100701.00;;;;4999289;28;20349;-71
2022/06/07 06:51:54;;;;;;;7.27;3.53;;;;;17.10;100699.00;;;;5005040;28;20249;-72
2022/06/07 06:54:42;;;;;;;7.27;3.53;;;;;17.10;100705.00;;;;5004105;28;20281;-71
2022/06/07 06:57:29;;;;;;;7.30;3.30;;;;;17.30;100702.00;;;;5007399;28;20240;-71
2022/06/07 07:00:17;;;;;;;6.70;3.43;;;;;17.30;100692.00;;;;5006725;28;20232;-71
2022/06/07 07:03:03;;;;;;;6.13;3.60;;;;;17.40;100701.00;;;;5000640;28;20252;-72
2022/06/07 07:05:57;;;;;;;5.97;3.63;;;;;17.60;100705.00;;;;5006852;28;20249;-72
2022/06/07 07:08:45;;;;;;;6.87;4.20;;;;;17.80;100702.00;;;;5005357;28;20233;-72
2022/06/07 07:11:35;;;;;;;4.33;3.60;;;;;18.00;100704.00;;;;4994258;28;20296;-75
2022/06/07 07:14:37;;;;;;;4.87;4.10;;;;;18.20;100710.00;;;;5002622;28;20253;-73
2022/06/07 07:17:29;;;;;;;6.27;3.70;;;;;18.10;100713.00;;;;5002285;28;20377;-70
2022/06/07 07:20:15;;;;;;;8.07;4.37;;;;;18.00;100701.00;;;;5002788;28;20317;-71
2022/06/07 07:23:01;;;;;;;8.73;4.53;;;;;17.90;100706.00;;;;4996740;28;20716;-71
2022/06/07 07:25:47;;;;;;;8.17;4.27;;;;;18.10;100714.00;;;;5000111;28;20256;-70
2022/06/07 07:28:37;;;;;;;7.17;4.40;;;;;18.10;100711.00;;;;5001498;28;20370;-70
2022/06/07 07:31:30;;;;;;;6.20;4.60;;;;;18.30;100711.00;;;;4993825;28;20264;-73
2022/06/07 07:34:17;;;;;;;9.17;5.03;;;;;18.10;100713.00;;;;5002713;28;20309;-69
2022/06/07 07:37:04;;;;;;;7.90;4.57;;;;;18.00;100719.00;;;;4998643;28;20328;-69
2022/06/07 07:39:50;;;;;;;6.97;4.27;;;;;18.20;100710.00;;;;4993932;28;20326;-70
2022/06/07 07:42:37;;;;;;;7.40;4.70;;;;;18.50;100711.00;;;;5001248;28;20249;-71
2022/06/07 07:45:23;;;;;;;8.67;4.63;;;;;18.50;100714.00;;;;5001100;28;20281;-71
2022/06/07 07:48:11;;;;;;;8.30;5.00;;;;;18.60;100716.00;;;;5003843;28;20241;-70
2022/06/07 07:51:04;;;;;;;7.80;4.93;;;;;18.60;100709.00;;;;5005551;28;20237;-71
2022/06/07 07:53:51;;;;;;;11.83;4.67;;;;;18.50;100719.00;;;;4997277;28;20317;-73
2022/06/07 07:56:38;;;;;;;8.67;5.13;;;;;18.60;100708.00;;;;5003318;28;20304;-72
2022/06/07 07:59:26;;;;;;;10.07;5.00;;;;;18.70;100702.00;;;;4996862;28;20610;-72
2022/06/07 08:02:17;;;;;;;7.47;4.60;;;;;18.90;100719.00;;;;4998900;28;20809;-71
2022/06/07 08:05:06;;;;;;;7.67;4.97;;;;;19.00;100703.00;;;;4997268;28;20230;-72
2022/06/07 08:07:52;;;;;;;7.37;4.07;;;;;18.90;100707.00;;;;5004720;28;20707;-71
2022/06/07 08:10:43;;;;;;;8.10;5.37;;;;;18.90;100707.00;;;;5003008;28;20288;-72
2022/06/07 08:13:31;;;;;;;7.57;5.07;;;;;18.90;100709.00;;;;5000245;28;20229;-71
2022/06/07 08:16:18;;;;;;;8.07;5.53;;;;;18.80;100712.00;;;;4993221;28;20230;-71
2022/06/07 08:19:06;;;;;;;10.80;5.07;;;;;18.70;100709.00;;;;5005732;28;20233;-69
2022/06/07 08:21:54;;;;;;;8.67;4.63;;;;;18.50;100708.00;;;;5005312;28;20233;-69
2022/06/07 08:24:44;;;;;;;6.90;5.23;;;;;18.50;100710.00;;;;5005602;28;20229;-71
2022/06/07 08:27:31;;;;;;;9.30;5.00;;;;;18.60;100704.00;;;;5006099;28;20241;-72
2022/06/07 08:30:17;;;;;;;7.07;4.83;;;;;18.70;100703.00;;;;4998700;28;20276;-70
2022/06/07 08:37:32;;;;;;;7.80;5.13;;;;;18.70;100704.00;;;;4997551;28;20369;-72
2022/06/07 08:39:21;;;;;;;9.93;5.17;;;;;19.60;100712.00;;;;4999268;28;20237;-67
2022/06/07 08:42:17;;;;;;;8.03;5.53;;;;;20.10;100694.00;;;;4997896;28;20233;-69
2022/06/07 08:45:07;;;;;;;6.67;5.17;;;;;20.10;100699.00;;;;5001840;28;20222;-73
2022/06/07 08:47:57;;;;;;;7.33;4.80;;;;;20.20;100694.00;;;;4998840;28;20329;-70
2022/06/07 08:50:48;;;;;;;6.97;5.00;;;;;20.50;100700.00;;;;5000257;28;20237;-72
2022/06/07 08:53:38;;;;;;;7.50;4.93;;;;;20.40;100701.00;;;;4997805;28;20231;-73
2022/06/07 08:56:31;;;;;;;6.20;4.30;;;;;20.50;100696.00;;;;4993664;28;20248;-70
2022/06/07 08:59:19;;;;;;;5.20;4.43;;;;;20.50;100680.00;;;;4996354;28;20316;-71
2022/06/07 09:02:23;;;;;;;5.90;4.43;;;;;20.60;100692.00;;;;5005061;28;20277;-71
2022/06/07 09:05:12;;;;;;;5.20;4.00;;;;;20.90;100710.00;;;;4991670;28;20226;-71
2022/06/07 09:07:58;;;;;;;4.83;4.00;;;;;21.00;100701.00;;;;4997296;28;20301;-74
2022/06/07 09:14:00;;;;;;;4.27;3.80;;;;;20.70;100695.00;;;;5002421;28;20289;-73
2022/06/07 09:16:47;;;;;;;7.30;3.70;;;;;20.50;100682.00;;;;4996434;28;20258;-72
2022/06/07 09:19:36;;;;;;;7.33;3.50;;;;;20.50;100683.00;;;;5000124;28;20606;-73
2022/06/07 09:22:26;;;;;;;6.00;3.57;;;;;20.80;100703.00;;;;5004748;28;20226;-72
2022/06/07 09:25:16;;;;;;;5.30;4.00;;;;;20.90;100693.00;;;;5002828;28;20261;-74
2022/06/07 09:28:05;;;;;;;5.20;4.13;;;;;21.10;100698.00;;;;4999709;28;20238;-74
2022/06/07 09:31:00;;;;;;;6.40;4.67;;;;;21.00;100694.00;;;;5001198;28;20309;-74
2022/06/07 09:33:53;;;;;;;5.30;4.20;;;;;21.00;100698.00;;;;5001773;28;20241;-72
2022/06/07 09:36:47;;;;;;;5.47;4.20;;;;;21.20;100697.00;;;;5003451;28;20249;-73
2022/06/07 09:39:37;;;;;;;6.00;3.90;;;;;21.50;100682.00;;;;4997972;28;20281;-73
2022/06/07 09:42:27;;;;;;;7.27;5.00;;;;;21.40;100692.00;;;;4998375;28;20233;-76
2022/06/07 09:45:21;;;;;;;5.40;4.20;;;;;21.40;100689.00;;;;4996966;28;20269;-75
2022/06/07 09:48:38;;;;;;;4.33;3.70;;;;;21.30;100685.00;;;;5003583;28;20237;-74
2022/06/07 09:51:27;;;;;;;6.93;3.97;;;;;21.40;100686.00;;;;4965773;28;20229;-73
2022/06/07 09:54:18;;;;;;;6.07;3.90;;;;;21.50;100689.00;;;;4997391;28;20234;-73
2022/06/07 09:57:11;;;;;;;5.50;3.07;;;;;21.70;100694.00;;;;4997645;28;20298;-71
2022/06/07 10:00:06;;;;;;;6.27;4.30;;;;;22.00;100681.00;;;;5007781;28;20235;-72
2022/06/07 10:03:25;;;;;;;4.60;3.33;;;;;21.70;100674.00;;;;5006920;28;20275;-72
2022/06/07 10:06:26;;;;;;;4.70;3.10;;;;;22.00;100668.00;;;;5000479;28;20238;-71
2022/06/07 10:09:28;;;;;;;3.03;2.67;;;;;22.50;100675.00;;;;5000371;28;20239;-73
2022/06/07 10:12:27;;;;;;;4.43;3.00;;;;;22.70;100680.00;;;;5006699;28;20891;-71
2022/06/07 10:15:25;;;;;;;4.30;2.47;;;;;23.00;100673.00;;;;5007819;28;20326;-71
2022/06/07 10:18:20;;;;;;;4.13;2.40;;;;;23.40;100669.00;;;;5008424;28;20239;-70
2022/06/07 10:21:21;;;;;;;3.20;2.53;;;;;23.50;100678.00;;;;5006681;28;20821;-72
2022/06/07 10:24:17;;;;;;;2.80;2.50;;;;;23.30;100673.00;;;;4994412;28;20238;-69
2022/06/07 10:27:12;;;;;;;3.63;2.27;;;;;23.40;100667.00;;;;5005411;28;20291;-70
2022/06/07 10:30:13;;;;;;;3.83;2.20;;;;;23.40;100665.00;;;;5005866;28;20308;-72
2022/06/07 10:33:27;;;;;;;2.33;2.10;;;;;22.90;100662.00;;;;4992366;28;20237;-68
2022/06/07 10:36:30;;;;;;;2.77;2.40;;;;;22.70;100657.00;;;;5003718;28;20605;-73
2022/06/07 10:39:31;;;;;;;4.67;1.90;;;;;23.00;100652.00;;;;4995093;28;20233;-72
2022/06/07 10:42:26;;;;;;;2.80;1.90;;;;;23.40;100649.00;;;;4998764;28;20228;-71
2022/06/07 10:45:19;;;;;;;2.00;1.80;;;;;23.60;100663.00;;;;5000291;28;20240;-72
2022/06/07 10:48:10;;;;;;;4.80;2.30;;;;;24.00;100658.00;;;;4996677;28;20281;-71
2022/06/07 10:51:03;;;;;;;3.43;1.80;;;;;24.20;100654.00;;;;5004494;28;20316;-71
2022/06/07 10:53:50;;;;;;;1.97;1.73;;;;;24.00;100655.00;;;;5003979;28;20238;-71
2022/06/07 10:56:41;;;;;;;1.80;1.70;;;;;24.30;100656.00;;;;5001949;28;20226;-72
2022/06/07 10:59:30;;;;;;;2.03;1.70;;;;;24.60;100652.00;;;;5000966;28;20230;-71
2022/06/07 11:02:25;;;;;;;3.33;1.80;;;;;24.40;100653.00;;;;4995029;28;20225;-70
2022/06/07 11:11:33;;;;;;;2.80;1.90;;;;;23.70;100646.00;;;;4999903;28;20238;-70
2022/06/07 11:14:44;;;;;;;3.00;2.00;;;;;23.80;100648.00;;;;4972898;28;20261;-70
2022/06/07 11:17:34;;;;;;;1.97;1.70;;;;;23.70;100655.00;;;;4999618;28;20234;-71
2022/06/07 11:20:23;;;;;;;3.43;1.80;;;;;23.80;100651.00;;;;5000918;28;20240;-70
2022/06/07 11:23:14;;;;;;;2.10;1.90;;;;;23.70;100655.00;;;;5005333;28;20843;-70
2022/06/07 11:26:11;;;;;;;2.30;1.80;;;;;23.70;100659.00;;;;5004058;28;20316;-70
2022/06/07 11:29:07;;;;;;;2.27;2.07;;;;;23.60;100661.00;;;;5004748;28;20261;-66
2022/06/07 11:31:53;;;;;;;4.23;1.90;;;;;23.50;100660.00;;;;5003815;28;20258;-71
2022/06/07 11:34:39;;;;;;;2.30;2.10;;;;;23.10;100662.00;;;;5001939;28;20237;-70
2022/06/07 11:37:34;;;;;;;3.27;2.07;;;;;23.20;100663.00;;;;4998432;28;20309;-71
2022/06/07 11:40:29;;;;;;;1.83;1.73;;;;;23.20;100657.00;;;;5006350;28;20310;-72
2022/06/07 11:43:56;;;;;;;2.50;1.80;;;;;23.70;100657.00;;;;4998111;28;20735;-71
2022/06/07 11:46:58;;;;;;;2.30;1.97;;;;;24.30;100657.00;;;;5005449;28;20241;-74
2022/06/07 11:49:57;;;;;;;2.53;2.10;;;;;24.70;100662.00;;;;5004175;28;20233;-68
2022/06/07 11:52:57;;;;;;;4.93;2.50;;;;;25.10;100651.00;;;;4991227;28;20328;-70
2022/06/07 11:55:45;;;;;;;6.00;2.27;;;;;25.30;100649.00;;;;4993263;28;20234;-69
2022/06/07 11:58:52;;;;;;;3.03;2.10;;;;;24.80;100660.00;;;;4998247;28;20238;-71
2022/06/07 12:01:42;;;;;;;4.23;2.20;;;;;24.60;100657.00;;;;4992250;28;20251;-70
2022/06/07 12:05:07;;;;;;;4.07;2.50;;;;;24.50;100671.00;;;;4991440;28;20250;-71
2022/06/07 12:07:59;;;;;;;3.83;2.70;;;;;24.90;100657.00;;;;5000109;28;20746;-71
2022/06/07 12:11:00;;;;;;;2.90;2.03;;;;;25.10;100656.00;;;;4998829;28;20763;-73
2022/06/07 12:13:52;;;;;;;2.03;1.83;;;;;25.80;100668.00;;;;5003217;28;20245;-68
2022/06/07 12:16:40;;;;;;;4.43;2.00;;;;;25.50;100656.00;;;;4999181;28;20234;-71
2022/06/07 12:19:29;;;;;;;3.23;2.10;;;;;25.90;100650.00;;;;5000053;28;20596;-72
2022/06/07 12:22:18;;;;;;;3.47;2.10;;;;;25.90;100643.00;;;;5003516;28;20264;-72
2022/06/07 12:25:17;;;;;;;3.10;2.13;;;;;25.30;100642.00;;;;5000541;28;20357;-70
2022/06/07 12:28:05;;;;;;;2.70;1.80;;;;;25.20;100645.00;;;;4992167;28;20237;-70
2022/06/07 12:30:52;;;;;;;3.07;1.70;;;;;25.10;100651.00;;;;5004759;28;20242;-70
2022/06/07 12:33:38;;;;;;;2.10;1.97;;;;;25.40;100644.00;;;;4997442;28;20233;-73
2022/06/07 12:36:29;;;;;;;3.10;1.80;;;;;25.00;100639.00;;;;5000276;28;20225;-72
2022/06/07 12:39:17;;;;;;;2.70;1.97;;;;;24.90;100639.00;;;;4995626;28;20598;-71
2022/06/07 12:42:14;;;;;;;1.97;1.80;;;;;24.50;100645.00;;;;4996810;28;20261;-71
2022/06/07 12:45:02;;;;;;;3.20;2.00;;;;;24.30;100639.00;;;;4994645;28;20370;-71
2022/06/07 12:47:55;;;;;;;3.03;1.80;;;;;24.00;100635.00;;;;4995623;28;20238;-71
2022/06/07 12:50:44;;;;;;;1.73;1.50;;;;;23.80;100646.00;;;;4992339;28;20226;-72
2022/06/07 12:53:31;;;;;;;2.80;1.40;;;;;23.60;100642.00;;;;4989965;28;20245;-73
2022/06/07 12:56:18;;;;;;;1.60;1.50;;;;;23.50;100653.00;;;;4997336;28;20334;-71
2022/06/07 12:59:10;;;;;;;2.37;1.60;;;;;23.40;100639.00;;;;5001777;28;20313;-71
2022/06/07 13:01:58;;;;;;;1.40;1.30;;;;;23.00;100633.00;;;;4986181;28;20230;-72
2022/06/07 13:04:47;;;;;;;2.97;1.50;;;;;22.90;100647.00;;;;4992831;28;20786;-68
2022/06/07 13:07:43;;;;;;;4.50;1.60;;;;;22.90;100636.00;;;;4991592;28;20788;-69
2022/06/07 13:10:32;;;;;;;1.43;1.33;;;;;23.00;100642.00;;;;4992760;28;20226;-69
2022/06/07 13:13:24;;;;;;;6.03;2.83;;;;;23.00;100635.00;;;;4993623;28;20739;-70
2022/06/07 13:16:37;;;;;;;2.37;1.63;;;;;23.20;100641.00;;;;4994142;28;20234;-71
2022/06/07 13:19:27;;;;;;;2.10;1.40;;;;;23.40;100630.00;;;;4996845;28;20250;-70
2022/06/07 13:22:16;;;;;;;1.30;1.20;;;;;23.60;100629.00;;;;5003691;28;20254;-73
2022/06/07 13:25:17;;;;;;;1.97;1.30;;;;;23.60;100635.00;;;;5002341;28;20252;-71
2022/06/07 13:28:06;;;;;;;2.70;1.40;;;;;24.10;100639.00;;;;4995316;28;20232;-70
2022/06/07 13:30:54;;;;;;;3.13;1.70;;;;;24.10;100634.00;;;;5005050;28;20233;-72
2022/06/07 13:33:42;;;;;;;2.27;1.30;;;;;24.20;100634.00;;;;4999642;28;20358;-70
2022/06/07 13:36:39;;;;;;;2.80;1.50;;;;;24.30;100632.00;;;;5005515;28;20277;-70
2022/06/07 13:39:27;;;;;;;1.77;1.63;;;;;24.30;100626.00;;;;4998866;28;20229;-71
2022/06/07 13:42:20;;;;;;;1.70;1.50;;;;;24.10;100631.00;;;;4996778;28;20719;-68
2022/06/07 13:45:28;;;;;;;2.63;1.40;;;;;23.90;100636.00;;;;5000963;28;20469;-68
2022/06/07 13:48:20;;;;;;;1.70;1.40;;;;;23.70;100642.00;;;;4996971;28;20733;-70
2022/06/07 13:54:25;;;;;;;1.43;1.33;;;;;23.20;100626.00;;;;4995554;28;20617;-69
2022/06/07 13:57:12;;;;;;;3.80;1.90;;;;;23.10;100627.00;;;;4998336;28;20254;-68
2022/06/07 13:59:58;;;;;;;1.70;1.43;;;;;22.90;100638.00;;;;4992409;28;20230;-70
2022/06/07 14:02:47;;;;;;;2.30;2.10;;;;;23.00;100633.00;;;;5005481;28;20683;-71
2022/06/07 14:05:34;;;;;;;1.60;1.50;;;;;22.80;100652.00;;;;5001076;28;20237;-71
2022/06/07 14:08:22;;;;;;;2.47;1.70;;;;;22.60;100644.00;;;;5007053;28;22703;-71
2022/06/07 14:11:08;;;;;;;2.83;1.63;;;;;22.60;100641.00;;;;5000359;28;20339;-72
2022/06/07 14:13:55;;;;;;;2.30;1.70;;;;;22.40;100634.00;;;;5003204;28;20378;-71
2022/06/07 14:16:44;;;;;;;1.67;1.57;;;;;22.40;100643.00;;;;4994220;28;20218;-70
2022/06/07 14:19:37;;;;;;;2.50;1.47;;;;;22.60;100643.00;;;;4999065;28;20710;-68
2022/06/07 14:22:33;;;;;;;2.20;2.00;;;;;22.80;100644.00;;;;5003324;28;20733;-72
2022/06/07 14:25:23;;;;;;;1.50;1.40;;;;;23.00;100634.00;;;;5005550;28;20320;-70
2022/06/07 14:28:18;;;;;;;2.10;1.40;;;;;23.50;100627.00;;;;5002967;28;20237;-68