Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:16;;;;;;;14.27;4.97;;;;;;;16.03;100.00;101398.97;5091301;28;20077;-53
2023/09/29 00:02:47;;;;;;;13.82;4.22;;;;;;;16.02;100.00;101399.06;5092523;28;20050;-52
2023/09/29 00:05:17;;;;;;;14.87;4.30;;;;;;;15.99;100.00;101402.84;5091714;28;20087;-54
2023/09/29 00:07:47;;;;;;;12.80;4.18;;;;;;;16.01;100.00;101405.38;5091774;28;20163;-53
2023/09/29 00:10:17;;;;;;;12.80;4.40;;;;;;;15.97;100.00;101399.44;5090279;28;20051;-52
2023/09/29 00:12:46;;;;;;;11.80;4.65;;;;;;;16.00;100.00;101406.31;5092566;28;20434;-53
2023/09/29 00:15:16;;;;;;;14.73;4.00;;;;;;;15.92;100.00;101404.28;5094991;28;20505;-53
2023/09/29 00:17:46;;;;;;;16.17;4.70;;;;;;;15.90;100.00;101398.25;5093518;28;20486;-55
2023/09/29 00:20:19;;;;;;;13.48;4.55;;;;;;;15.92;100.00;101400.78;5091144;28;20048;-52
2023/09/29 00:22:48;;;;;;;16.70;5.05;;;;;;;16.00;100.00;101399.19;5091455;28;20059;-54
2023/09/29 00:25:16;;;;;;;15.88;4.13;;;;;;;15.98;100.00;101410.91;5090479;28;20052;-54
2023/09/29 00:27:44;;;;;;;15.00;4.05;;;;;;;15.94;100.00;101405.00;5092578;28;20417;-51
2023/09/29 00:30:14;;;;;;;12.73;4.53;;;;;;;15.89;100.00;101402.69;5092343;28;20494;-53
2023/09/29 00:32:49;;;;;;;15.32;4.55;;;;;;;15.93;100.00;101400.66;5091463;28;20056;-53
2023/09/29 00:35:24;;;;;;;14.85;5.55;;;;;;;15.99;100.00;101396.69;5091133;28;20037;-52
2023/09/29 00:37:54;;;;;;;15.07;4.72;;;;;;;15.96;100.00;101386.31;5091051;28;20430;-53
2023/09/29 00:40:22;;;;;;;12.98;4.95;;;;;;;15.93;100.00;101387.41;5089063;28;20181;-54
2023/09/29 00:42:51;;;;;;;14.40;4.95;;;;;;;15.90;100.00;101385.00;5093038;28;20055;-53
2023/09/29 00:45:23;;;;;;;14.57;5.93;;;;;;;15.95;100.00;101384.63;5093961;28;20055;-54
2023/09/29 00:47:57;;;;;;;14.85;5.78;;;;;;;15.90;100.00;101385.00;5091293;28;20063;-54
2023/09/29 00:50:27;;;;;;;15.93;5.57;;;;;;;15.89;100.00;101389.44;5090283;28;20727;-52
2023/09/29 00:52:59;;;;;;;16.60;6.10;;;;;;;15.88;100.00;101389.56;5090860;28;20048;-52
2023/09/29 00:55:30;;;;;;;14.90;6.43;;;;;;;15.86;100.00;101383.56;5088797;28;20083;-53
2023/09/29 00:57:59;;;;;;;16.65;6.88;;;;;;;15.87;100.00;101390.56;5093626;28;20337;-55
2023/09/29 01:00:32;;;;;;;11.80;5.75;;;;;;;15.92;100.00;101387.53;5093901;28;20060;-53
2023/09/29 01:03:05;;;;;;;19.67;7.30;;;;;;;15.92;100.00;101380.41;5092881;28;20055;-54
2023/09/29 01:05:39;;;;;;;14.80;6.70;;;;;;;15.93;100.00;101375.97;5090517;28;20827;-54
2023/09/29 01:08:12;;;;;;;13.95;6.55;;;;;;;15.92;100.00;101383.06;5090850;28;20080;-51
2023/09/29 01:10:41;;;;;;;;;;;;;;;15.96;100.00;101376.53;5094273;28;20056;-53
2023/09/29 01:13:10;;;;;;;18.83;7.75;;;;;;;15.91;100.00;101376.09;5093700;28;20004;-53
2023/09/29 01:15:39;;;;;;;20.75;7.53;;;;;;;15.95;100.00;101380.19;5092389;28;20044;-54
2023/09/29 01:18:10;;;;;;;18.08;7.45;;;;;;;15.93;100.00;101366.19;5090408;28;20083;-54
2023/09/29 01:20:40;;;;;;;17.48;7.30;;;;;;;15.98;100.00;101364.00;5090445;28;20493;-54
2023/09/29 01:23:09;;;;;;;14.65;6.57;;;;;;;15.99;100.00;101368.34;5090457;28;20410;-54
2023/09/29 01:25:41;;;;;;;14.90;7.55;;;;;;;15.99;100.00;101368.34;5093319;28;20059;-53
2023/09/29 01:28:11;;;;;;;13.75;7.40;;;;;;;15.99;100.00;101365.72;5091966;28;20043;-55
2023/09/29 01:30:40;;;;;;;16.92;7.50;;;;;;;15.99;100.00;101370.16;5090595;28;20509;-54
2023/09/29 01:33:09;;;;;;;15.93;7.40;;;;;;;15.99;100.00;101365.72;5092426;28;20491;-53
2023/09/29 01:35:39;;;;;;;17.08;7.72;;;;;;;16.01;100.00;101370.88;5093298;28;20048;-52
2023/09/29 01:38:08;;;;;;;18.00;8.15;;;;;;;16.02;100.00;101362.81;5092255;28;20056;-53
2023/09/29 01:40:36;;;;;;;19.90;7.93;;;;;;;16.05;100.00;101353.75;5088310;28;20470;-54
2023/09/29 01:43:05;;;;;;;16.63;7.60;;;;;;;16.06;100.00;101350.16;5091194;28;20056;-54
2023/09/29 01:45:34;;;;;;;18.67;8.18;;;;;;;16.09;100.00;101349.03;5090666;28;20407;-53
2023/09/29 01:48:02;;;;;;;19.27;7.82;;;;;;;16.10;100.00;101345.41;5089285;28;20044;-52
2023/09/29 01:50:32;;;;;;;16.40;8.52;;;;;;;16.11;100.00;101334.69;5089623;28;21069;-52
2023/09/29 01:53:02;;;;;;;17.17;8.45;;;;;;;16.13;100.00;101335.41;5090335;28;20442;-52
2023/09/29 01:55:30;;;;;;;15.80;8.20;;;;;;;16.20;100.00;101346.38;5091410;28;20036;-55
2023/09/29 01:57:58;;;;;;;16.88;8.10;;;;;;;16.17;100.00;101335.97;5090092;28;20063;-52
2023/09/29 02:00:30;;;;;;;17.00;8.40;;;;;;;16.18;100.00;101321.75;5089414;28;20040;-54
2023/09/29 02:03:00;;;;;;;18.58;8.70;;;;;;;16.16;100.00;101324.53;5091996;28;20052;-54
2023/09/29 02:05:29;;;;;;;15.48;8.25;;;;;;;16.22;100.00;101315.22;5089034;28;20044;-54
2023/09/29 02:07:59;;;;;;;15.55;8.00;;;;;;;16.25;100.00;101314.97;5089199;28;20114;-54
2023/09/29 02:10:27;;;;;;;12.38;7.32;;;;;;;16.22;100.00;101313.44;5087988;28;20566;-54
2023/09/29 02:12:57;;;;;;;13.88;6.93;;;;;;;16.21;100.00;101313.53;5089215;28;20051;-53
2023/09/29 02:15:27;;;;;;;18.88;7.70;;;;;;;16.27;100.00;101310.41;5089423;28;20056;-52
2023/09/29 02:17:59;;;;;;;14.70;7.65;;;;;;;16.26;100.00;101303.41;5089221;28;20040;-56
2023/09/29 02:20:29;;;;;;;13.52;6.75;;;;;;;16.33;100.00;101299.28;5089134;28;20048;-53
2023/09/29 02:22:59;;;;;;;14.13;7.03;;;;;;;16.46;100.00;101290.31;5089301;28;20056;-52
2023/09/29 02:25:29;;;;;;;13.98;7.80;;;;;;;16.46;100.00;101288.47;5088057;28;20097;-54
2023/09/29 02:27:59;;;;;;;15.45;7.00;;;;;;;16.45;100.00;101276.16;5091790;28;20063;-50
2023/09/29 02:30:29;;;;;;;15.13;7.70;;;;;;;16.36;100.00;101287.56;5089074;28;20490;-52
2023/09/29 02:32:59;;;;;;;13.52;7.43;;;;;;;16.45;100.00;101286.78;5090834;28;20052;-55
2023/09/29 02:35:28;;;;;;;13.77;7.05;;;;;;;16.46;100.00;101287.66;5090028;28;20118;-54
2023/09/29 02:37:56;;;;;;;14.55;7.70;;;;;;;16.54;100.00;101283.38;5088902;28;20123;-53
2023/09/29 02:40:24;;;;;;;15.20;7.22;;;;;;;16.43;100.00;101280.78;5088525;28;20594;-54
2023/09/29 02:42:53;;;;;;;12.70;6.35;;;;;;;16.42;100.00;101280.91;5089005;28;20088;-54
2023/09/29 02:45:24;;;;;;;11.95;7.15;;;;;;;16.41;100.00;101284.53;5091586;28;20570;-54
2023/09/29 02:47:53;;;;;;;9.05;6.07;;;;;;;16.43;100.00;101291.41;5089057;28;20049;-54
2023/09/29 02:50:24;;;;;;;11.07;6.05;;;;;;;16.40;100.00;101294.28;5088466;28;20048;-53
2023/09/29 02:52:54;;;;;;;12.82;6.40;;;;;;;16.39;100.00;101293.47;5088886;28;20044;-51
2023/09/29 02:55:22;;;;;;;9.77;5.63;;;;;;;16.44;100.00;101284.28;5087571;28;20059;-53
2023/09/29 02:57:51;;;;;;;13.20;6.25;;;;;;;16.41;100.00;101280.06;5088261;28;20064;-54
2023/09/29 03:00:21;;;;;;;13.48;6.38;;;;;;;16.38;100.00;101283.81;5088595;28;20056;-54
2023/09/29 03:02:52;;;;;;;14.05;6.25;;;;;;;16.37;100.00;101287.44;5087540;28;20048;-53
2023/09/29 03:05:23;;;;;;;12.80;6.07;;;;;;;16.38;100.00;101290.94;5087877;28;20097;-52
2023/09/29 03:07:52;;;;;;;10.85;5.47;;;;;;;16.36;100.00;101284.91;5091676;28;20044;-54
2023/09/29 03:10:25;;;;;;;11.02;5.97;;;;;;;16.37;100.00;101287.44;5088889;28;20486;-52
2023/09/29 03:12:56;;;;;;;11.52;5.90;;;;;;;16.35;100.00;101286.72;5087896;28;20044;-53
2023/09/29 03:15:25;;;;;;;12.60;6.43;;;;;;;16.31;100.00;101284.47;5088358;28;20074;-52
2023/09/29 03:17:55;;;;;;;14.32;5.97;;;;;;;16.28;100.00;101274.94;5087983;28;20073;-53
2023/09/29 03:20:28;;;;;;;10.73;5.53;;;;;;;16.31;100.00;101279.16;5089204;28;20051;-55
2023/09/29 03:23:04;;;;;;;12.00;5.78;;;;;;;16.29;100.00;101276.63;5089661;28;20040;-52
2023/09/29 03:25:32;;;;;;;14.00;6.13;;;;;;;16.29;100.00;101271.31;5087528;28;20044;-53
2023/09/29 03:28:01;;;;;;;12.88;6.28;;;;;;;16.32;100.00;101278.16;5090905;28;20036;-54
2023/09/29 03:30:31;;;;;;;15.02;6.50;;;;;;;16.33;100.00;101278.06;5087974;28;20146;-54
2023/09/29 03:33:02;;;;;;;13.55;6.10;;;;;;;16.31;100.00;101268.53;5089280;28;20048;-54
2023/09/29 03:35:32;;;;;;;11.75;6.35;;;;;;;16.30;100.00;101257.06;5089385;28;20071;-54
2023/09/29 03:38:04;;;;;;;8.98;5.32;;;;;;;16.31;100.00;101256.09;5087906;28;20068;-54
2023/09/29 03:40:33;;;;;;;10.93;5.90;;;;;;;16.29;100.00;101244.78;5087168;28;20128;-53
2023/09/29 03:43:03;;;;;;;10.15;5.22;;;;;;;16.31;100.00;101242.81;5090490;28;20044;-52
2023/09/29 03:45:31;;;;;;;9.95;4.95;;;;;;;16.42;100.00;101238.44;5087927;28;20048;-55
2023/09/29 03:47:59;;;;;;;11.02;5.57;;;;;;;16.41;100.00;101236.75;5088156;28;20530;-53
2023/09/29 03:50:27;;;;;;;10.45;4.80;;;;;;;16.45;100.00;101238.19;5088001;28;20052;-54
2023/09/29 03:52:58;;;;;;;13.57;5.45;;;;;;;16.41;100.00;101240.25;5088266;28;20052;-53
2023/09/29 03:55:27;;;;;;;9.57;4.63;;;;;;;16.37;100.00;101230.84;5090656;28;20047;-55
2023/09/29 03:57:55;;;;;;;9.90;4.95;;;;;;;16.38;100.00;101229.88;5087683;28;20387;-54
2023/09/29 04:00:23;;;;;;;10.30;4.70;;;;;;;16.36;100.00;101230.03;5087901;28;20048;-54
2023/09/29 04:02:51;;;;;;;11.10;4.88;;;;;;;16.33;100.00;101229.41;5088460;28;20040;-55
2023/09/29 04:05:21;;;;;;;12.40;4.50;;;;;;;16.36;100.00;101230.03;5088020;28;20048;-55
2023/09/29 04:07:49;;;;;;;10.18;4.75;;;;;;;16.30;100.00;101217.25;5087851;28;20379;-53
2023/09/29 04:10:20;;;;;;;8.88;4.88;;;;;;;16.38;100.00;101222.75;5087155;28;20047;-56
2023/09/29 04:12:49;;;;;;;7.93;4.35;;;;;;;16.38;100.00;101224.59;5087214;28;20048;-54
2023/09/29 04:15:18;;;;;;;10.05;4.47;;;;;;;16.38;100.00;101217.44;5087066;28;20347;-53
2023/09/29 04:17:49;;;;;;;7.32;4.13;;;;;;;16.41;100.00;101215.53;5087438;28;20109;-54
2023/09/29 04:20:17;;;;;;;9.45;4.63;;;;;;;16.42;100.00;101214.56;5087433;28;20052;-54
2023/09/29 04:22:46;;;;;;;9.07;4.25;;;;;;;16.39;100.00;101203.22;5090942;28;20056;-54
2023/09/29 04:25:16;;;;;;;12.35;4.65;;;;;;;16.34;100.00;101197.44;5091055;28;20048;-52
2023/09/29 04:27:46;;;;;;;9.52;4.63;;;;;;;16.38;100.00;101190.06;5104659;28;20032;-55
2023/09/29 04:30:14;;;;;;;11.43;5.55;;;;;;;16.45;100.00;101190.41;5111815;28;20088;-54
2023/09/29 04:32:42;;;;;;;9.23;4.93;;;;;;;16.42;100.00;101193.31;5111680;28;20043;-53
2023/09/29 04:35:11;;;;;;;9.85;4.47;;;;;;;16.41;100.00;101200.44;5111445;27;20055;-54
2023/09/29 04:37:40;;;;;;;9.52;4.50;;;;;;;16.39;100.00;101184.63;5110847;28;20492;-54
2023/09/29 04:40:09;;;;;;;11.02;4.20;;;;;;;16.39;100.00;101184.63;5109717;28;20051;-55
2023/09/29 04:42:37;;;;;;;9.75;4.20;;;;;;;16.42;100.00;101190.66;5111480;28;20052;-56
2023/09/29 04:45:09;;;;;;;9.43;4.75;;;;;;;16.49;100.00;101186.50;5114200;28;20741;-54
2023/09/29 04:47:38;;;;;;;8.82;3.90;;;;;;;16.50;100.00;101175.75;5111573;28;20051;-55
2023/09/29 04:50:11;;;;;;;9.90;4.25;;;;;;;16.42;100.00;101174.75;5110845;28;20054;-54
2023/09/29 04:52:39;;;;;;;8.27;4.03;;;;;;;16.42;100.00;101172.09;5111129;28;20043;-55
2023/09/29 04:55:08;;;;;;;7.65;3.85;;;;;;;16.43;100.00;101179.91;5109799;28;20461;-52
2023/09/29 04:57:36;;;;;;;9.43;4.03;;;;;;;16.38;100.00;101174.97;5110561;28;20047;-51
2023/09/29 05:00:09;;;;;;;8.70;4.03;;;;;;;16.38;100.00;101171.50;5114377;28;20131;-53
2023/09/29 05:02:38;;;;;;;9.85;4.15;;;;;;;16.42;100.00;101174.75;5113179;28;20126;-54
2023/09/29 05:05:07;;;;;;;7.97;3.88;;;;;;;16.41;100.00;101178.38;5110736;28;20047;-54
2023/09/29 05:07:35;;;;;;;9.30;3.63;;;;;;;16.41;100.00;101168.56;5109808;28;20135;-53
2023/09/29 05:10:04;;;;;;;10.45;4.20;;;;;;;16.39;100.00;101165.22;5109042;28;20055;-54
2023/09/29 05:12:33;;;;;;;9.63;4.40;;;;;;;16.44;100.00;101163.00;5109708;28;20050;-52
2023/09/29 05:15:02;;;;;;;10.00;3.90;;;;;;;16.42;100.00;101164.97;5109967;28;20048;-54
2023/09/29 05:17:31;;;;;;;8.55;3.70;;;;;;;16.44;100.00;101167.47;5110350;27;20040;-56
2023/09/29 05:20:18;;;;;;;10.02;3.95;;;;;;;16.43;100.00;101166.66;5108739;28;20507;-53
2023/09/29 05:22:46;;;;;;;9.88;3.83;;;;;;;16.44;100.00;101162.16;5110486;28;20567;-50
2023/09/29 05:25:14;;;;;;;10.10;3.80;;;;;;;16.47;100.00;101159.25;5111802;28;20038;-55
2023/09/29 05:27:42;;;;;;;7.18;3.58;;;;;;;16.44;100.00;101151.56;5109723;28;20489;-54
2023/09/29 05:30:12;;;;;;;9.80;3.45;;;;;;;16.46;100.00;101152.28;5109600;28;20587;-53
2023/09/29 05:32:41;;;;;;;8.73;3.78;;;;;;;16.50;100.00;101146.56;5108385;28;20052;-54
2023/09/29 05:35:10;;;;;;;6.78;3.47;;;;;;;16.52;100.00;101149.09;5109758;27;20066;-55
2023/09/29 05:37:39;;;;;;;9.52;3.40;;;;;;;16.47;100.00;101145.97;5110065;28;20035;-53
2023/09/29 05:40:08;;;;;;;7.72;3.88;;;;;;;16.47;100.00;101153.94;5110428;28;20105;-54
2023/09/29 05:42:36;;;;;;;7.50;3.75;;;;;;;16.48;100.00;101152.97;5113728;28;20055;-54
2023/09/29 05:45:20;;;;;;;9.50;4.05;;;;;;;16.53;100.00;101145.47;5113677;28;20048;-55
2023/09/29 05:47:51;;;;;;;9.10;3.80;;;;;;;16.59;100.00;101144.09;5113743;27;20079;-56
2023/09/29 05:50:21;;;;;;;8.45;4.15;;;;;;;16.66;100.00;101151.41;5112230;28;20043;-53
2023/09/29 05:52:49;;;;;;;9.20;3.47;;;;;;;16.63;100.00;101149.00;5109283;28;20379;-54
2023/09/29 05:55:36;;;;;;;9.48;4.20;;;;;;;16.64;100.00;101145.38;5106438;28;20113;-53
2023/09/29 05:58:05;;;;;;;11.35;3.50;;;;;;;16.67;100.00;101154.88;5112025;28;20130;-53
2023/09/29 06:00:33;;;;;;;8.35;3.45;;;;;;;16.67;100.00;101158.38;5109486;28;20413;-53
2023/09/29 06:03:03;;;;;;;9.35;3.50;;;;;;;16.71;100.00;101146.53;5109366;28;20040;-55
2023/09/29 06:05:31;;;;;;;6.95;3.22;;;;;;;16.77;100.00;101147.81;5109340;28;20379;-55
2023/09/29 06:07:59;;;;;;;7.50;3.08;;;;;;;16.83;100.00;101141.13;5108782;28;20039;-55
2023/09/29 06:10:28;;;;;;;6.72;3.28;;;;;;;16.88;100.00;101150.38;5107337;28;20124;-52
2023/09/29 06:12:56;;;;;;;9.27;3.50;;;;;;;16.87;100.00;101143.38;5108644;28;20058;-53
2023/09/29 06:15:24;;;;;;;7.47;3.35;;;;;;;16.87;100.00;101148.69;5109494;28;20057;-53
2023/09/29 06:17:52;;;;;;;6.78;3.00;;;;;;;16.90;100.00;101147.63;5109622;28;20043;-54
2023/09/29 06:20:22;;;;;;;6.45;2.78;;;;;;;16.90;100.00;101158.25;5110124;28;20051;-53
2023/09/29 06:22:50;;;;;;;8.13;3.58;;;;;;;16.91;100.00;101149.31;5109834;28;20039;-55
2023/09/29 06:25:18;;;;;;;5.32;2.83;;;;;;;16.93;100.00;101150.00;5108342;28;20069;-53
2023/09/29 06:27:46;;;;;;;5.88;3.22;;;;;;;17.02;100.00;101146.53;5112649;28;20044;-53
2023/09/29 06:30:14;;;;;;;7.65;3.13;;;;;;;17.09;100.00;101146.84;5111121;28;20055;-53
2023/09/29 06:32:43;;;;;;;7.97;2.85;;;;;;;17.15;100.00;101135.69;5109482;28;20057;-53
2023/09/29 06:35:12;;;;;;;5.95;2.90;;;;;;;17.16;100.00;101149.81;5109073;28;20070;-53
2023/09/29 06:37:42;;;;;;;7.43;3.15;;;;;;;17.24;100.00;101160.59;5108827;28;20482;-54
2023/09/29 06:40:11;;;;;;;8.90;2.85;;;;;;;17.28;100.00;101154.03;5107772;28;20051;-51
2023/09/29 06:42:39;;;;;;;8.05;3.33;;;;;;;17.35;100.00;101157.81;5108252;28;20093;-54
2023/09/29 06:45:09;;;;;;;8.32;3.10;;;;;;;17.40;100.00;101150.28;5108322;28;20525;-52
2023/09/29 06:47:38;;;;;;;5.57;2.75;;;;;;;17.40;100.00;101155.59;5109098;28;20075;-53
2023/09/29 06:50:10;;;;;;;6.32;2.55;;;;;;;17.42;100.00;101160.75;5108476;28;20043;-53
2023/09/29 06:52:39;;;;;;;7.90;2.72;;;;;;;17.48;100.00;101162.88;5106391;28;20055;-56
2023/09/29 06:55:09;;;;;;;6.32;3.15;;;;;;;17.55;100.00;101166.66;5109798;28;20061;-53
2023/09/29 06:57:37;;;;;;;6.03;3.17;;;;;;;17.55;100.00;101169.31;5112153;28;20134;-53
2023/09/29 07:00:08;;;;;;;7.05;2.75;;;;;;;17.64;100.00;101154.38;5112540;28;20459;-50
2023/09/29 07:02:37;;;;;;;7.57;3.20;;;;;;;17.63;100.00;101158.00;5112306;28;20043;-53
2023/09/29 07:05:06;;;;;;;5.88;2.75;;;;;;;17.67;100.00;101161.22;5111447;28;20035;-53
2023/09/29 07:07:35;;;;;;;9.82;3.28;;;;;;;17.67;100.00;101178.03;5108218;28;20052;-54
2023/09/29 07:10:04;;;;;;;7.50;2.65;;;;;;;17.80;100.00;101174.25;5106881;28;20835;-51
2023/09/29 07:12:33;;;;;;;7.55;3.00;;;;;;;17.81;100.00;101178.59;5107685;28;20040;-53
2023/09/29 07:15:03;;;;;;;9.23;3.13;;;;;;;17.81;100.00;101170.63;5108400;28;20055;-54
2023/09/29 07:17:31;;;;;;;6.10;2.65;;;;;;;17.84;100.00;101168.50;5108429;28;20047;-54
2023/09/29 07:19:59;;;;;;;6.82;2.95;;;;;;;17.88;100.00;101163.75;5108312;28;20553;-54
2023/09/29 07:22:27;;;;;;;4.88;2.92;;;;;;;17.98;100.00;101163.78;5107970;28;20086;-53
2023/09/29 07:24:57;;;;;;;8.80;3.05;;;;;;;17.98;100.00;101161.94;5107548;28;20039;-54
2023/09/29 07:27:27;;;;;;;6.00;2.97;;;;;;;17.99;100.00;101165.47;5107927;28;20051;-53
2023/09/29 07:29:57;;;;;;;5.88;2.80;;;;;;;18.03;100.00;101167.69;5108049;28;20104;-53
2023/09/29 07:32:26;;;;;;;7.93;2.97;;;;;;;18.09;100.00;101171.63;5111891;28;20052;-53
2023/09/29 07:34:54;;;;;;;7.40;2.85;;;;;;;18.13;100.00;101165.03;5111902;28;20055;-53
2023/09/29 07:37:22;;;;;;;8.93;3.30;;;;;;;18.19;100.00;101175.13;5112215;28;20563;-53
2023/09/29 07:39:50;;;;;;;6.95;2.80;;;;;;;18.26;100.00;101164.75;5108756;28;20044;-56
2023/09/29 07:42:19;;;;;;;5.07;2.72;;;;;;;18.35;100.00;101174.53;5106083;28;20059;-55
2023/09/29 07:44:47;;;;;;;6.50;2.90;;;;;;;18.46;100.00;101170.88;5109181;28;20051;-55
2023/09/29 07:47:16;;;;;;;6.72;2.92;;;;;;;18.47;100.00;101179.69;5109597;28;20040;-53
2023/09/29 07:49:44;;;;;;;5.25;2.67;;;;;;;18.48;100.00;101179.56;5111810;28;20383;-54
2023/09/29 07:52:12;;;;;;;5.03;2.70;;;;;;;18.53;100.00;101182.63;5111933;28;20075;-52
2023/09/29 07:54:41;;;;;;;6.32;3.17;;;;;;;18.60;100.00;101182.91;5111516;28;20046;-54
2023/09/29 07:57:09;;;;;;;6.07;2.90;;;;;;;18.65;100.00;101185.13;5111038;28;20047;-55
2023/09/29 07:59:37;;;;;;;6.90;3.00;;;;;;;18.78;100.00;101179.47;5108133;28;20043;-53
2023/09/29 08:02:07;;;;;;;10.32;3.45;;;;;;;18.83;100.00;101182.53;5108448;28;20055;-53
2023/09/29 08:04:37;;;;;;;7.03;3.45;;;;;;;18.87;100.00;101181.25;5110371;28;20047;-54
2023/09/29 08:07:08;;;;;;;6.07;3.17;;;;;;;18.91;100.00;101180.84;5113157;28;20043;-55
2023/09/29 08:09:36;;;;;;;7.05;2.88;;;;;;;18.99;100.00;101173.94;5115326;28;20043;-54
2023/09/29 08:12:04;;;;;;;6.53;2.40;;;;;;;19.06;100.00;101180.34;5114664;27;20070;-54
2023/09/29 08:14:33;;;;;;;8.27;3.03;;;;;;;19.17;100.00;101179.31;5111801;28;20039;-55
2023/09/29 08:17:01;;;;;;;5.20;2.47;;;;;;;19.22;100.00;101180.59;5113927;28;20406;-53
2023/09/29 08:19:30;;;;;;;9.13;2.90;;;;;;;19.29;100.00;101185.31;5115183;28;20051;-55
2023/09/29 08:22:02;;;;;;;7.63;2.90;;;;;;;19.30;100.00;101179.81;5111346;28;20118;-56
2023/09/29 08:24:31;;;;;;;5.55;3.30;;;;;;;19.33;100.00;101179.50;5111682;28;20053;-54
2023/09/29 08:27:00;;;;;;;6.90;2.70;;;;;;;19.42;100.00;101186.63;5112386;28;20100;-53
2023/09/29 08:29:28;;;;;;;8.35;2.78;;;;;;;19.54;100.00;101184.59;5114423;28;20043;-53
2023/09/29 08:31:58;;;;;;;8.30;2.90;;;;;;;19.55;100.00;101190.75;5114957;28;20066;-53
2023/09/29 08:34:28;;;;;;;7.20;2.95;;;;;;;19.64;100.00;101195.19;5114844;28;20520;-54
2023/09/29 08:36:57;;;;;;;7.70;2.70;;;;;;;19.74;100.00;101197.78;5114363;28;20043;-56
2023/09/29 08:39:29;;;;;;;6.82;2.78;;;;;;;19.89;100.00;101198.13;5111591;28;20046;-54
2023/09/29 08:42:03;;;;;;;5.60;2.30;;;;;;;19.98;100.00;101191.88;5109126;28;20043;-55
2023/09/29 08:44:33;;;;;;;4.57;2.30;;;;;;;20.07;100.00;101193.63;5111195;28;20048;-53
2023/09/29 08:47:03;;;;;;;5.75;2.58;;;;;;;20.22;100.00;101195.75;5111695;28;20510;-54
2023/09/29 08:49:31;;;;;;;5.93;2.67;;;;;;;20.37;100.00;101196.88;5111659;28;20449;-52
2023/09/29 08:52:20;;;;;;;8.18;2.72;;;;;;;20.59;100.00;101197.34;5112657;28;20524;-57
2023/09/29 08:54:50;;;;;;;5.72;2.20;;;;;;;20.66;100.00;101202.91;5114656;28;20131;-55
2023/09/29 08:57:20;;;;;;;8.63;2.60;;;;;;;20.84;100.00;101206.38;5114299;28;20055;-56
2023/09/29 08:59:52;;;;;;;6.65;2.83;;;;;;;20.98;100.00;101207.63;5114346;28;20047;-53
2023/09/29 09:02:21;;;;;;;8.07;2.80;;;;;;;21.09;100.00;101203.81;5114198;28;20119;-52
2023/09/29 09:04:50;;;;;;;7.32;2.58;;;;;;;21.27;100.00;101214.44;5112441;28;20487;-53
2023/09/29 09:07:19;;;;;;;6.65;2.38;;;;;;;21.42;100.00;101206.66;5110629;28;20131;-53
2023/09/29 09:09:51;;;;;;;5.72;2.22;;;;;;;21.58;100.00;101211.22;5110458;28;20162;-54
2023/09/29 09:12:19;;;;;;;6.47;2.20;;;;;;;21.73;100.00;101208.72;5114205;28;20096;-52
2023/09/29 09:14:47;;;;;;;5.60;2.30;;;;;;;21.87;100.00;101216.13;5113840;28;20043;-52
2023/09/29 09:17:16;;;;;;;7.72;2.20;;;;;;;21.99;100.00;101205.94;5113887;28;20059;-54
2023/09/29 09:19:47;;;;;;;7.25;2.45;;;;;;;22.12;100.00;101214.28;5114270;28;20032;-55
2023/09/29 09:22:16;;;;;;;8.32;2.30;;;;;;;22.26;100.00;101211.97;5111418;28;20132;-53
2023/09/29 09:24:48;;;;;;;;;;;;;;;22.41;100.00;101217.50;5111013;28;20047;-54
2023/09/29 09:27:18;;;;;;;7.60;2.30;;;;;;;22.61;100.00;101226.03;5110336;27;19920;-53
2023/09/29 09:29:47;;;;;;;4.38;2.00;;;;;;;22.78;100.00;101227.69;5110962;28;20465;-55
2023/09/29 09:32:15;;;;;;;6.32;2.38;;;;;;;22.87;100.00;101224.97;5110466;28;20086;-53
2023/09/29 09:34:43;;;;;;;7.28;2.50;;;;;;;22.74;100.00;101228.16;5110658;28;20378;-55
2023/09/29 09:37:12;;;;;;;5.75;2.03;;;;;;;22.69;100.00;101231.38;5113187;28;20748;-55
2023/09/29 09:39:42;;;;;;;6.55;2.17;;;;;;;22.60;100.00;101240.44;5110321;28;20031;-54
2023/09/29 09:42:12;;;;;;;10.20;2.40;;;;;;;22.66;100.00;101242.44;5109817;28;20047;-53
2023/09/29 09:44:42;;;;;;;7.03;2.35;;;;;;;22.61;100.00;101247.47;5110684;28;20046;-53
2023/09/29 09:47:14;;;;;;;8.15;2.30;;;;;;;22.67;100.00;101251.31;5110277;28;20048;-54
2023/09/29 09:49:47;;;;;;;8.15;2.40;;;;;;;22.71;100.00;101250.78;5110660;28;20071;-54
2023/09/29 09:52:23;;;;;;;6.97;2.45;;;;;;;22.71;100.00;101250.78;5109704;28;20054;-53
2023/09/29 09:54:58;;;;;;;7.03;2.80;;;;;;;22.86;100.00;101250.09;5109335;28;20067;-53
2023/09/29 09:57:33;;;;;;;5.70;2.38;;;;;;;22.82;100.00;101254.97;5109533;28;20136;-53
2023/09/29 10:00:08;;;;;;;9.05;2.50;;;;;;;22.84;100.00;101252.97;5110000;28;20097;-53
2023/09/29 10:02:40;;;;;;;5.88;2.40;;;;;;;22.89;100.00;101255.13;5110298;28;20118;-54
2023/09/29 10:05:16;;;;;;;9.38;2.70;;;;;;;22.72;100.00;101255.16;5109788;28;20050;-54
2023/09/29 10:07:47;;;;;;;5.60;2.25;;;;;;;22.72;100.00;101265.03;5110114;28;20039;-55
2023/09/29 10:10:31;;;;;;;8.10;2.63;;;;;;;22.78;100.00;101265.19;5112556;28;20071;-55
2023/09/29 10:12:59;;;;;;;;;;;;;;;22.73;100.00;101261.38;5112837;28;20097;-55
2023/09/29 10:15:32;;;;;;;5.85;2.47;;;;;;;22.77;100.00;101263.53;5109429;28;19923;-53
2023/09/29 10:18:02;;;;;;;7.70;2.58;;;;;;;22.79;100.00;101271.38;5109364;28;20126;-54
2023/09/29 10:20:34;;;;;;;9.88;2.78;;;;;;;22.81;100.00;101274.75;5109414;28;20126;-55
2023/09/29 10:23:06;;;;;;;7.50;2.75;;;;;;;22.65;100.00;101270.25;5109817;28;20064;-54
2023/09/29 10:25:37;;;;;;;7.73;2.23;;;;;;;22.82;100.00;101272.91;5108621;27;20043;-54
2023/09/29 10:28:07;;;;;;;7.13;2.90;;;;;;;22.87;100.00;101270.56;5109251;28;20505;-55
2023/09/29 10:30:39;;;;;;;6.63;2.50;;;;;;;22.87;100.00;101266.00;5109318;28;20126;-53
2023/09/29 10:33:11;;;;;;;6.03;2.30;;;;;;;22.87;100.00;101275.91;5109669;28;20462;-52
2023/09/29 10:35:47;;;;;;;6.68;2.13;;;;;;;22.74;100.00;101271.91;5109537;28;20100;-54
2023/09/29 10:38:25;;;;;;;6.25;2.45;;;;;;;22.81;100.00;101271.22;5109273;28;20506;-53
2023/09/29 10:40:53;;;;;;;6.50;2.65;;;;;;;22.71;100.00;101277.59;5108142;28;20049;-53
2023/09/29 10:43:23;;;;;;;6.50;2.35;;;;;;;22.68;100.00;101282.47;5108966;28;20047;-55
2023/09/29 10:45:53;;;;;;;8.93;2.50;;;;;;;22.55;100.00;101288.31;5109646;28;20043;-53
2023/09/29 10:48:23;;;;;;;6.00;2.33;;;;;;;22.56;100.00;101287.34;5110310;28;20043;-55
2023/09/29 10:50:52;;;;;;;7.25;2.17;;;;;;;22.46;100.00;101282.16;5110494;28;20035;-54
2023/09/29 10:53:21;;;;;;;7.28;2.60;;;;;;;22.53;100.00;101298.41;5108333;28;20039;-55
2023/09/29 10:55:52;;;;;;;5.47;1.83;;;;;;;22.13;100.00;101303.53;5111516;28;20053;-55
2023/09/29 10:58:22;;;;;;;5.35;2.03;;;;;;;22.10;100.00;101295.81;5111558;28;20059;-55
2023/09/29 11:00:53;;;;;;;5.50;1.90;;;;;;;22.14;100.00;101299.00;5109256;28;20051;-53
2023/09/29 11:03:26;;;;;;;5.72;2.10;;;;;;;22.06;100.00;101308.69;5109234;28;20529;-54
2023/09/29 11:05:57;;;;;;;6.35;1.85;;;;;;;22.02;100.00;101302.00;5111007;28;20413;-54
2023/09/29 11:08:30;;;;;;;6.82;2.00;;;;;;;21.95;100.00;101306.31;5112284;28;20042;-53
2023/09/29 11:11:00;;;;;;;5.28;1.98;;;;;;;21.95;100.00;101311.66;5111711;28;20051;-53
2023/09/29 11:13:29;;;;;;;6.28;2.58;;;;;;;22.02;100.00;101306.50;5108489;28;20044;-53
2023/09/29 11:16:04;;;;;;;7.32;2.28;;;;;;;22.05;100.00;101307.03;5109309;28;20439;-54
2023/09/29 11:18:34;;;;;;;4.38;2.08;;;;;;;22.12;100.00;101310.69;5108772;28;20104;-54
2023/09/29 11:21:09;;;;;;;4.05;2.10;;;;;;;22.11;100.00;101317.09;5110772;28;20183;-54
2023/09/29 11:23:44;;;;;;;5.13;2.17;;;;;;;22.21;100.00;101313.41;5110998;28;20058;-55
2023/09/29 11:26:13;;;;;;;5.93;2.25;;;;;;;21.98;100.00;101319.41;5106301;28;20109;-54