Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:21;;;;;;;;;;;9.30;95.00;;;;;;4407141;32;20030;-86
2021/11/13 00:02:48;;;;;;;;;;;9.40;94.90;;;;;;4403747;32;43783;-89
2021/11/13 00:05:16;;;;;;;;;;;9.40;95.00;;;;;;4390794;32;43424;-86
2021/11/13 00:07:43;;;;;;;;;;;9.40;95.10;;;;;;4392674;32;37069;-88
2021/11/13 00:10:11;;;;;;;;;;;9.40;95.20;;;;;;4378673;32;36393;-87
2021/11/13 00:12:38;;;;;;;;;;;9.40;95.20;;;;;;4392524;32;44287;-88
2021/11/13 00:15:07;;;;;;;;;;;9.40;95.20;;;;;;4392434;32;39682;-86
2021/11/13 00:17:35;;;;;;;;;;;9.40;95.30;;;;;;4392473;32;45264;-86
2021/11/13 00:20:03;;;;;;;;;;;9.40;95.30;;;;;;4392145;32;43034;-87
2021/11/13 00:22:30;;;;;;;;;;;9.40;95.30;;;;;;4379403;32;20427;-84
2021/11/13 00:24:58;;;;;;;;;;;9.40;95.30;;;;;;4392386;32;42592;-89
2021/11/13 00:27:25;;;;;;;;;;;9.40;95.30;;;;;;4391962;32;43861;-83
2021/11/13 00:29:54;;;;;;;;;;;9.40;95.30;;;;;;4393267;32;20042;-87
2021/11/13 00:32:21;;;;;;;;;;;9.50;95.20;;;;;;4391276;32;44483;-88
2021/11/13 00:34:48;;;;;;;;;;;9.40;95.40;;;;;;4392106;32;43852;-87
2021/11/13 00:37:16;;;;;;;;;;;9.40;95.50;;;;;;4391514;32;44709;-87
2021/11/13 00:39:43;;;;;;;;;;;9.40;95.50;;;;;;4391795;32;43986;-87
2021/11/13 00:42:14;;;;;;;;;;;9.50;95.50;;;;;;4391632;32;44388;-87
2021/11/13 00:44:41;;;;;;;;;;;9.50;95.60;;;;;;4391574;32;35108;-86
2021/11/13 00:47:09;;;;;;;;;;;9.50;95.50;;;;;;4390326;32;38206;-83
2021/11/13 00:49:36;;;;;;;;;;;9.50;95.60;;;;;;4391352;32;41771;-88
2021/11/13 00:52:03;;;;;;;;;;;9.50;95.60;;;;;;4390564;32;45036;-85
2021/11/13 00:54:33;;;;;;;;;;;9.50;95.70;;;;;;4377732;32;45009;-85
2021/11/13 00:57:01;;;;;;;;;;;9.50;95.70;;;;;;4391473;32;43781;-85
2021/11/13 00:59:28;;;;;;;;;;;9.50;95.80;;;;;;4391074;32;44350;-85
2021/11/13 01:01:55;;;;;;;;;;;9.50;95.90;;;;;;4391262;32;35249;-83
2021/11/13 01:04:23;;;;;;;;;;;9.50;95.90;;;;;;4391914;32;33524;-86
2021/11/13 01:06:50;;;;;;;;;;;9.50;96.00;;;;;;4377387;32;45800;-86
2021/11/13 01:09:20;;;;;;;;;;;9.50;96.20;;;;;;4390597;32;40068;-87
2021/11/13 01:11:47;;;;;;;;;;;9.50;96.40;;;;;;4389951;32;39879;-86
2021/11/13 01:14:14;;;;;;;;;;;9.50;96.50;;;;;;4390183;32;31502;-85
2021/11/13 01:16:41;;;;;;;;;;;9.50;96.30;;;;;;4389784;32;44423;-87
2021/11/13 01:19:10;;;;;;;;;;;9.50;96.30;;;;;;4391074;32;41661;-85
2021/11/13 01:21:38;;;;;;;;;;;9.50;96.30;;;;;;4390607;32;45111;-85
2021/11/13 01:24:05;;;;;;;;;;;9.50;96.30;;;;;;4392205;32;20016;-84
2021/11/13 01:26:33;;;;;;;;;;;9.50;96.50;;;;;;4389642;32;42425;-84
2021/11/13 01:29:00;;;;;;;;;;;9.50;96.60;;;;;;4390946;32;30650;-83
2021/11/13 01:31:27;;;;;;;;;;;9.50;96.60;;;;;;4389327;32;45108;-84
2021/11/13 01:33:56;;;;;;;;;;;9.50;96.60;;;;;;4389542;32;42892;-82
2021/11/13 01:36:26;;;;;;;;;;;9.50;96.80;;;;;;4390938;32;39050;-82
2021/11/13 01:38:54;;;;;;;;;;;9.50;97.00;;;;;;4377344;32;39587;-82
2021/11/13 01:41:22;;;;;;;;;;;9.50;96.90;;;;;;4389599;32;37867;-83
2021/11/13 01:43:49;;;;;;;;;;;9.50;97.10;;;;;;4389432;32;38906;-85
2021/11/13 01:46:17;;;;;;;;;;;9.50;97.10;;;;;;4391241;32;33114;-83
2021/11/13 01:48:44;;;;;;;;;;;9.40;97.10;;;;;;4390306;32;41973;-86
2021/11/13 01:51:25;;;;;;;;;;;9.50;97.30;;;;;;4390391;32;39835;-84
2021/11/13 01:53:54;;;;;;;;;;;9.50;97.30;;;;;;4391610;32;20019;-82
2021/11/13 01:56:21;;;;;;;;;;;9.40;97.40;;;;;;4402818;32;20401;-82
2021/11/13 01:58:50;;;;;;;;;;;9.40;97.40;;;;;;4390668;32;20020;-82
2021/11/13 02:01:17;;;;;;;;;;;9.40;97.50;;;;;;4390056;32;20054;-83
2021/11/13 02:03:45;;;;;;;;;;;9.40;97.40;;;;;;4391449;32;20019;-86
2021/11/13 02:06:13;;;;;;;;;;;9.40;97.40;;;;;;4391058;32;20026;-88
2021/11/13 02:08:43;;;;;;;;;;;9.40;97.50;;;;;;4390790;32;21324;-84
2021/11/13 02:11:11;;;;;;;;;;;9.40;97.70;;;;;;4390028;32;20022;-84
2021/11/13 02:13:40;;;;;;;;;;;9.40;97.80;;;;;;4390281;32;20008;-82
2021/11/13 02:16:08;;;;;;;;;;;9.40;97.80;;;;;;4389756;32;20031;-82
2021/11/13 02:18:36;;;;;;;;;;;9.40;97.80;;;;;;4391464;32;20077;-82
2021/11/13 02:21:04;;;;;;;;;;;9.40;97.80;;;;;;4390317;32;20007;-85
2021/11/13 02:23:31;;;;;;;;;;;9.40;98.00;;;;;;4391051;32;20012;-83
2021/11/13 02:26:01;;;;;;;;;;;9.40;98.00;;;;;;4377523;32;20377;-82
2021/11/13 02:28:29;;;;;;;;;;;9.40;98.30;;;;;;4377203;32;20381;-82
2021/11/13 02:31:00;;;;;;;;;;;9.30;98.20;;;;;;4389936;32;20101;-82
2021/11/13 02:33:31;;;;;;;;;;;9.40;98.10;;;;;;4390473;32;20019;-85
2021/11/13 02:35:59;;;;;;;;;;;9.40;98.20;;;;;;4391239;32;20414;-83
2021/11/13 02:38:36;;;;;;;;;;;9.30;98.20;;;;;;4390916;32;20067;-83
2021/11/13 02:41:06;;;;;;;;;;;9.30;98.20;;;;;;4390059;32;20046;-82
2021/11/13 02:43:33;;;;;;;;;;;9.30;98.20;;;;;;4390253;32;20014;-86
2021/11/13 02:46:02;;;;;;;;;;;9.30;98.40;;;;;;4390318;32;20021;-83
2021/11/13 02:48:32;;;;;;;;;;;9.30;98.30;;;;;;4389936;32;20356;-84
2021/11/13 02:50:59;;;;;;;;;;;9.30;98.30;;;;;;4401919;32;20424;-82
2021/11/13 02:53:27;;;;;;;;;;;9.40;98.30;;;;;;4390922;32;20434;-83
2021/11/13 02:55:55;;;;;;;;;;;9.30;98.40;;;;;;4377575;32;20016;-85
2021/11/13 02:58:23;;;;;;;;;;;9.40;98.50;;;;;;4377226;32;19996;-83
2021/11/13 03:00:52;;;;;;;;;;;9.30;98.40;;;;;;4389986;32;20020;-83
2021/11/13 03:03:20;;;;;;;;;;;9.30;98.30;;;;;;4390328;32;20020;-83
2021/11/13 03:05:52;;;;;;;;;;;9.40;98.40;;;;;;4390345;32;20018;-82
2021/11/13 03:08:21;;;;;;;;;;;9.40;98.30;;;;;;4377330;32;20038;-85
2021/11/13 03:10:51;;;;;;;;;;;9.40;98.40;;;;;;4390765;32;20019;-82
2021/11/13 03:13:21;;;;;;;;;;;9.40;98.80;;;;;;4391960;32;20027;-88
2021/11/13 03:15:51;;;;;;;;;;;9.40;98.30;;;;;;4392373;32;20003;-81
2021/11/13 03:18:19;;;;;;;;;;;9.50;98.40;;;;;;4392827;32;20012;-83
2021/11/13 03:20:47;;;;;;;;;;;9.50;98.40;;;;;;4393924;32;20068;-84
2021/11/13 03:23:16;;;;;;;;;;;9.50;98.40;;;;;;4392711;32;20026;-81
2021/11/13 03:25:53;;;;;;;;;;;9.50;98.50;;;;;;4392002;32;20019;-82
2021/11/13 03:28:21;;;;;;;;;;;9.50;98.40;;;;;;4393640;32;20388;-84
2021/11/13 03:30:49;;;;;;;;;;;9.50;98.50;;;;;;4405188;32;20008;-83
2021/11/13 03:33:16;;;;;;;;;;;9.50;98.50;;;;;;4393391;32;20001;-82
2021/11/13 03:35:46;;;;;;;;;;;9.50;98.50;;;;;;4393733;32;20348;-84
2021/11/13 03:38:14;;;;;;;;;;;9.50;98.50;;;;;;4391064;32;20023;-82
2021/11/13 03:40:44;;;;;;;;;;;9.50;98.60;;;;;;4393397;32;20016;-82
2021/11/13 03:43:12;;;;;;;;;;;9.60;98.40;;;;;;4393453;32;20004;-81
2021/11/13 03:45:39;;;;;;;;;;;9.60;98.40;;;;;;4392042;32;20019;-83
2021/11/13 03:48:07;;;;;;;;;;;9.60;98.50;;;;;;4393357;32;20055;-82
2021/11/13 03:50:34;;;;;;;;;;;9.60;98.50;;;;;;4391425;32;23882;-84
2021/11/13 03:53:05;;;;;;;;;;;9.60;98.50;;;;;;4393397;32;20026;-83
2021/11/13 03:55:35;;;;;;;;;;;9.60;98.40;;;;;;4393564;32;20019;-81
2021/11/13 03:58:03;;;;;;;;;;;9.60;98.50;;;;;;4393557;32;20017;-83
2021/11/13 04:00:31;;;;;;;;;;;9.70;98.50;;;;;;4391571;32;20483;-82
2021/11/13 04:02:58;;;;;;;;;;;9.60;98.50;;;;;;4392576;32;20050;-81
2021/11/13 04:05:25;;;;;;;;;;;9.60;98.60;;;;;;4394077;32;20043;-81
2021/11/13 04:07:52;;;;;;;;;;;9.70;98.70;;;;;;4394860;32;20018;-83
2021/11/13 04:10:20;;;;;;;;;;;9.60;98.60;;;;;;4408273;32;20007;-85
2021/11/13 04:12:47;;;;;;;;;;;9.70;98.70;;;;;;4394718;32;20081;-82
2021/11/13 04:15:15;;;;;;;;;;;9.70;98.80;;;;;;4408351;32;20034;-82
2021/11/13 04:17:42;;;;;;;;;;;9.70;98.80;;;;;;4408230;32;20373;-81
2021/11/13 04:20:11;;;;;;;;;;;9.70;98.90;;;;;;4407861;32;20416;-82
2021/11/13 04:22:38;;;;;;;;;;;9.70;98.90;;;;;;4406494;32;20379;-83
2021/11/13 04:25:06;;;;;;;;;;;9.70;98.90;;;;;;4393705;32;20004;-82
2021/11/13 04:27:36;;;;;;;;;;;9.70;98.80;;;;;;4408067;32;20020;-84
2021/11/13 04:30:05;;;;;;;;;;;9.70;98.80;;;;;;4394204;32;20006;-84
2021/11/13 04:32:34;;;;;;;;;;;9.70;98.90;;;;;;4408098;32;20004;-82
2021/11/13 04:35:14;;;;;;;;;;;9.70;99.10;;;;;;4394665;32;20011;-83
2021/11/13 04:37:42;;;;;;;;;;;9.70;98.90;;;;;;4394458;32;20012;-82
2021/11/13 04:40:10;;;;;;;;;;;9.70;99.00;;;;;;4407382;32;19999;-82
2021/11/13 04:42:40;;;;;;;;;;;9.70;98.90;;;;;;4393905;32;20029;-81
2021/11/13 04:45:07;;;;;;;;;;;9.70;99.10;;;;;;4407788;32;20062;-80
2021/11/13 04:47:38;;;;;;;;;;;9.70;99.10;;;;;;4394170;32;20190;-81
2021/11/13 04:50:06;;;;;;;;;;;9.70;99.00;;;;;;4406846;32;20012;-82
2021/11/13 04:52:33;;;;;;;;;;;9.70;99.20;;;;;;4381251;32;20443;-81
2021/11/13 04:55:02;;;;;;;;;;;9.70;99.10;;;;;;4394326;32;20012;-83
2021/11/13 04:57:29;;;;;;;;;;;9.70;99.00;;;;;;4394033;32;20023;-81
2021/11/13 04:59:56;;;;;;;;;;;9.70;98.90;;;;;;4407395;32;20010;-82
2021/11/13 05:02:24;;;;;;;;;;;9.80;99.00;;;;;;4407348;32;20008;-81
2021/11/13 05:04:54;;;;;;;;;;;9.80;98.90;;;;;;4407033;32;20023;-83
2021/11/13 05:07:22;;;;;;;;;;;9.80;99.00;;;;;;4393858;32;20014;-81
2021/11/13 05:09:51;;;;;;;;;;;9.80;99.00;;;;;;4406161;32;20018;-82
2021/11/13 05:12:18;;;;;;;;;;;9.80;99.10;;;;;;4406224;32;43638;-81
2021/11/13 05:14:45;;;;;;;;;;;9.70;99.10;;;;;;4406729;32;41417;-81
2021/11/13 05:17:12;;;;;;;;;;;9.80;99.00;;;;;;4392978;32;44788;-82
2021/11/13 05:19:40;;;;;;;;;;;9.80;99.00;;;;;;4392943;32;33956;-82
2021/11/13 05:22:07;;;;;;;;;;;9.80;99.00;;;;;;4407208;32;20441;-81
2021/11/13 05:24:35;;;;;;;;;;;9.80;98.90;;;;;;4393967;32;20007;-82
2021/11/13 05:27:03;;;;;;;;;;;9.80;98.90;;;;;;4405048;32;39474;-81
2021/11/13 05:29:30;;;;;;;;;;;9.80;99.00;;;;;;4392442;32;36982;-82
2021/11/13 05:31:57;;;;;;;;;;;9.80;98.90;;;;;;4392195;32;41062;-81
2021/11/13 05:34:26;;;;;;;;;;;9.80;98.80;;;;;;4393489;32;20364;-81
2021/11/13 05:36:53;;;;;;;;;;;9.80;98.90;;;;;;4391612;32;31097;-82
2021/11/13 05:39:20;;;;;;;;;;;9.80;98.90;;;;;;4406109;32;43281;-82
2021/11/13 05:41:48;;;;;;;;;;;9.80;98.90;;;;;;4405704;32;39880;-82
2021/11/13 05:44:16;;;;;;;;;;;9.80;98.90;;;;;;4391957;32;42086;-85
2021/11/13 05:46:43;;;;;;;;;;;9.80;98.90;;;;;;4379966;32;31373;-83
2021/11/13 05:49:10;;;;;;;;;;;9.80;98.90;;;;;;4391807;32;43916;-82
2021/11/13 05:51:37;;;;;;;;;;;9.90;98.90;;;;;;4405901;32;41799;-81
2021/11/13 05:54:04;;;;;;;;;;;9.90;98.90;;;;;;4405505;32;41708;-81
2021/11/13 05:56:32;;;;;;;;;;;9.90;98.80;;;;;;4391881;32;34358;-83
2021/11/13 05:58:59;;;;;;;;;;;9.90;98.80;;;;;;4405427;32;40913;-84
2021/11/13 06:01:26;;;;;;;;;;;9.90;98.80;;;;;;4392137;32;38708;-82
2021/11/13 06:03:53;;;;;;;;;;;9.90;98.90;;;;;;4392397;32;27976;-84
2021/11/13 06:06:20;;;;;;;;;;;9.90;98.90;;;;;;4391963;32;42841;-84
2021/11/13 06:08:48;;;;;;;;;;;9.90;99.00;;;;;;4405859;32;38274;-85
2021/11/13 06:11:15;;;;;;;;;;;9.90;99.10;;;;;;4405888;32;40166;-84
2021/11/13 06:13:42;;;;;;;;;;;9.90;99.20;;;;;;4406132;32;28292;-88
2021/11/13 06:16:09;;;;;;;;;;;9.90;99.40;;;;;;4405186;32;43615;-84
2021/11/13 06:18:37;;;;;;;;;;;9.90;99.20;;;;;;4405763;32;44290;-82
2021/11/13 06:21:05;;;;;;;;;;;9.90;99.40;;;;;;4392058;32;41880;-86
2021/11/13 06:23:33;;;;;;;;;;;9.80;99.40;;;;;;4405300;32;39213;-83
2021/11/13 06:26:01;;;;;;;;;;;9.80;99.40;;;;;;4405265;32;36795;-82
2021/11/13 06:28:28;;;;;;;;;;;9.80;99.40;;;;;;4405277;32;42291;-84
2021/11/13 06:30:55;;;;;;;;;;;9.90;99.40;;;;;;4391702;32;44033;-86
2021/11/13 06:33:22;;;;;;;;;;;9.90;99.30;;;;;;4392053;32;37533;-83
2021/11/13 06:35:50;;;;;;;;;;;9.90;99.30;;;;;;4405559;32;20041;-87
2021/11/13 06:38:17;;;;;;;;;;;9.90;99.20;;;;;;4392119;32;42211;-84
2021/11/13 06:40:44;;;;;;;;;;;9.90;99.30;;;;;;4404126;32;30901;-82
2021/11/13 06:43:11;;;;;;;;;;;9.90;99.20;;;;;;4403846;32;41470;-81
2021/11/13 06:45:38;;;;;;;;;;;9.90;99.20;;;;;;4391289;32;40684;-83
2021/11/13 06:48:06;;;;;;;;;;;9.90;99.50;;;;;;4391296;32;32119;-83
2021/11/13 06:50:33;;;;;;;;;;;9.90;99.20;;;;;;4391923;32;39414;-82
2021/11/13 06:53:02;;;;;;;;;;;9.90;99.20;;;;;;4404876;32;44014;-82
2021/11/13 06:55:29;;;;;;;;;;;9.90;99.20;;;;;;4404446;32;32029;-83
2021/11/13 06:57:56;;;;;;;;;;;9.90;99.10;;;;;;4404399;32;36172;-82
2021/11/13 07:00:24;;;;;;;;;;;10.00;99.20;;;;;;4391560;32;33522;-81
2021/11/13 07:02:52;;;;;;;;;;;10.00;99.10;;;;;;4390913;32;44058;-81
2021/11/13 07:05:19;;;;;;;;;;;10.00;99.10;;;;;;4391080;32;40049;-80
2021/11/13 07:07:46;;;;;;;;;;;10.00;99.10;;;;;;4391562;32;28809;-81
2021/11/13 07:10:14;;;;;;;;;;;10.00;99.10;;;;;;4405127;32;36902;-81
2021/11/13 07:12:43;;;;;;;;;;;10.00;99.10;;;;;;4405143;32;37159;-81
2021/11/13 07:15:10;;;;;;;;;;;10.00;99.20;;;;;;4391392;32;38893;-80
2021/11/13 07:17:38;;;;;;;;;;;10.00;99.20;;;;;;4404073;32;39165;-79
2021/11/13 07:20:05;;;;;;;;;;;10.00;99.20;;;;;;4405048;32;41919;-80
2021/11/13 07:22:33;;;;;;;;;;;10.00;99.20;;;;;;4403608;32;44431;-80
2021/11/13 07:25:00;;;;;;;;;;;10.00;99.20;;;;;;4403434;32;43667;-79
2021/11/13 07:27:27;;;;;;;;;;;10.00;99.20;;;;;;4391243;32;42423;-80
2021/11/13 07:29:59;;;;;;;;;;;10.00;99.30;;;;;;4391524;32;41133;-81
2021/11/13 07:32:27;;;;;;;;;;;10.00;99.30;;;;;;4391670;32;44542;-80
2021/11/13 07:34:54;;;;;;;;;;;10.00;99.40;;;;;;4404756;32;33250;-80
2021/11/13 07:37:22;;;;;;;;;;;10.00;99.30;;;;;;4391376;32;37022;-79
2021/11/13 07:39:51;;;;;;;;;;;10.00;99.30;;;;;;4404713;32;35444;-80
2021/11/13 07:42:18;;;;;;;;;;;10.00;99.30;;;;;;4391464;32;40703;-79
2021/11/13 07:44:46;;;;;;;;;;;10.00;99.30;;;;;;4405252;32;27882;-80
2021/11/13 07:47:16;;;;;;;;;;;10.00;99.30;;;;;;4405258;32;20049;-80
2021/11/13 07:49:43;;;;;;;;;;;10.10;99.60;;;;;;4404262;32;44684;-80
2021/11/13 07:52:10;;;;;;;;;;;10.00;99.50;;;;;;4404305;32;44273;-78
2021/11/13 07:54:37;;;;;;;;;;;10.10;99.60;;;;;;4390937;32;44709;-78
2021/11/13 07:57:08;;;;;;;;;;;10.10;99.50;;;;;;4378658;32;44509;-78
2021/11/13 07:59:35;;;;;;;;;;;10.10;99.50;;;;;;4403699;32;42971;-79
2021/11/13 10:28:12;;;;;;;;;;;10.60;99.60;;;;;;4390158;32;43871;-80
2021/11/13 10:30:40;;;;;;;;;;;10.60;99.60;;;;;;4392780;32;20015;-81
2021/11/13 10:33:07;;;;;;;;;;;10.60;99.60;;;;;;4405576;32;30800;-80
2021/11/13 10:35:40;;;;;;;;;;;10.60;99.60;;;;;;4405586;32;32998;-80
2021/11/13 10:38:11;;;;;;;;;;;10.60;99.60;;;;;;4405777;32;29912;-81
2021/11/13 10:47:46;;;;;;;;;;;10.60;99.50;;;;;;4406357;32;20371;-77
2021/11/13 21:12:27;;;;;;;;;;;11.30;99.90;;;;;;4408010;26;20028;-76
2021/11/13 21:14:54;;;;;;;;;;;11.40;99.90;;;;;;4378832;32;20060;-76
2021/11/13 21:17:21;;;;;;;;;;;11.30;99.90;;;;;;4378174;32;34843;-76
2021/11/13 21:20:15;;;;;;;;;;;11.30;99.90;;;;;;4377398;32;41068;-76
2021/11/13 21:23:30;;;;;;;;;;;11.30;99.90;;;;;;4358444;32;20004;-76
2021/11/13 21:25:57;;;;;;;;;;;11.30;99.90;;;;;;4377104;32;41293;-76
2021/11/13 21:28:24;;;;;;;;;;;11.30;99.90;;;;;;4391468;32;34593;-76
2021/11/13 21:30:51;;;;;;;;;;;11.30;99.90;;;;;;4391265;32;41184;-76
2021/11/13 21:33:18;;;;;;;;;;;11.30;99.90;;;;;;4391527;32;20023;-76
2021/11/13 21:35:50;;;;;;;;;;;11.30;99.90;;;;;;4378299;32;38189;-76
2021/11/13 21:38:17;;;;;;;;;;;11.30;99.90;;;;;;4377483;32;40438;-76
2021/11/13 21:40:44;;;;;;;;;;;11.30;99.90;;;;;;4391453;32;20063;-76
2021/11/13 21:43:13;;;;;;;;;;;11.30;99.90;;;;;;4391563;32;32142;-76
2021/11/13 21:45:42;;;;;;;;;;;11.40;99.90;;;;;;4391139;32;33397;-76
2021/11/13 21:48:10;;;;;;;;;;;11.30;99.90;;;;;;4364729;32;41552;-76
2021/11/13 21:50:39;;;;;;;;;;;11.30;99.90;;;;;;4364619;32;34514;-76
2021/11/13 21:53:06;;;;;;;;;;;11.30;99.90;;;;;;4377307;32;39755;-76
2021/11/13 21:55:34;;;;;;;;;;;11.30;99.90;;;;;;4376762;32;43994;-76
2021/11/13 21:58:01;;;;;;;;;;;11.30;99.90;;;;;;4364361;32;41340;-76
2021/11/13 22:00:29;;;;;;;;;;;11.30;99.90;;;;;;4376580;32;45184;-76
2021/11/13 22:02:57;;;;;;;;;;;11.30;99.90;;;;;;4377175;32;38504;-76
2021/11/13 22:05:25;;;;;;;;;;;11.30;99.90;;;;;;4390809;32;44413;-76
2021/11/13 22:07:52;;;;;;;;;;;11.30;99.90;;;;;;4376517;32;45424;-76
2021/11/13 22:10:19;;;;;;;;;;;11.30;99.90;;;;;;4377127;32;44976;-76
2021/11/13 22:12:47;;;;;;;;;;;11.30;99.90;;;;;;4364880;32;20518;-76
2021/11/13 22:15:15;;;;;;;;;;;11.30;99.90;;;;;;4377445;32;20004;-76
2021/11/13 22:17:42;;;;;;;;;;;11.30;99.90;;;;;;4377907;32;20000;-76
2021/11/13 22:20:11;;;;;;;;;;;11.30;99.90;;;;;;4390647;32;20018;-76
2021/11/13 22:22:39;;;;;;;;;;;11.30;99.90;;;;;;4364945;32;19996;-76
2021/11/13 22:25:07;;;;;;;;;;;11.30;99.90;;;;;;4391759;32;20056;-76
2021/11/13 22:27:34;;;;;;;;;;;11.30;99.90;;;;;;4391073;32;20041;-76
2021/11/13 22:30:03;;;;;;;;;;;11.30;99.90;;;;;;4391630;32;20001;-76
2021/11/13 22:32:30;;;;;;;;;;;11.30;99.90;;;;;;4391382;32;20024;-76
2021/11/13 22:34:57;;;;;;;;;;;11.30;99.90;;;;;;4377409;32;20523;-76
2021/11/13 22:37:24;;;;;;;;;;;11.30;99.90;;;;;;4377802;32;20018;-76
2021/11/13 22:39:51;;;;;;;;;;;11.30;99.90;;;;;;4390737;32;20007;-76
2021/11/13 22:42:19;;;;;;;;;;;11.30;99.90;;;;;;4377388;32;20006;-76
2021/11/13 22:44:48;;;;;;;;;;;11.30;99.90;;;;;;4391451;32;20029;-76
2021/11/13 22:47:15;;;;;;;;;;;11.30;99.90;;;;;;4376826;32;20081;-76
2021/11/13 22:49:43;;;;;;;;;;;11.30;99.90;;;;;;4377586;32;19992;-77
2021/11/13 22:52:10;;;;;;;;;;;11.30;99.90;;;;;;4377135;32;20470;-76
2021/11/13 22:54:38;;;;;;;;;;;11.30;99.90;;;;;;4377374;32;20067;-76
2021/11/13 22:57:06;;;;;;;;;;;11.30;99.90;;;;;;4378193;32;20018;-76
2021/11/13 22:59:33;;;;;;;;;;;11.30;99.90;;;;;;4377331;32;20423;-76
2021/11/13 23:02:01;;;;;;;;;;;11.30;99.90;;;;;;4391217;32;20041;-76
2021/11/13 23:04:31;;;;;;;;;;;11.30;99.90;;;;;;4377001;32;20005;-76
2021/11/13 23:06:59;;;;;;;;;;;11.30;99.90;;;;;;4364871;32;19997;-76
2021/11/13 23:09:28;;;;;;;;;;;11.30;99.90;;;;;;4377313;32;20108;-76
2021/11/13 23:11:55;;;;;;;;;;;11.30;99.90;;;;;;4377189;32;20022;-76
2021/11/13 23:14:23;;;;;;;;;;;11.30;99.90;;;;;;4377525;32;20041;-76
2021/11/13 23:16:51;;;;;;;;;;;11.30;99.90;;;;;;4391280;32;19996;-76
2021/11/13 23:19:22;;;;;;;;;;;11.30;99.90;;;;;;4390793;32;20016;-76
2021/11/13 23:21:50;;;;;;;;;;;11.30;99.90;;;;;;4390279;32;20070;-76
2021/11/13 23:24:17;;;;;;;;;;;11.30;99.90;;;;;;4377196;32;20058;-76
2021/11/13 23:26:48;;;;;;;;;;;11.30;99.90;;;;;;4390760;32;20075;-76
2021/11/13 23:29:16;;;;;;;;;;;11.30;99.90;;;;;;4390820;32;20376;-76
2021/11/13 23:31:43;;;;;;;;;;;11.30;99.90;;;;;;4379496;32;20004;-76
2021/11/13 23:34:12;;;;;;;;;;;11.30;99.90;;;;;;4379634;32;20008;-76
2021/11/13 23:36:40;;;;;;;;;;;11.30;99.90;;;;;;4393570;32;20008;-76
2021/11/13 23:39:07;;;;;;;;;;;11.30;99.90;;;;;;4380326;32;20022;-76
2021/11/13 23:41:35;;;;;;;;;;;11.30;99.90;;;;;;4380364;32;20083;-76
2021/11/13 23:44:04;;;;;;;;;;;11.30;99.90;;;;;;4393767;32;20011;-77
2021/11/13 23:46:31;;;;;;;;;;;11.30;99.90;;;;;;4393291;32;20003;-76
2021/11/13 23:48:58;;;;;;;;;;;11.30;99.90;;;;;;4379681;32;20000;-76
2021/11/13 23:51:26;;;;;;;;;;;11.30;99.90;;;;;;4393443;32;20018;-76
2021/11/13 23:53:53;;;;;;;;;;;11.30;99.90;;;;;;4393345;32;20102;-76
2021/11/13 23:56:21;;;;;;;;;;;11.30;99.90;;;;;;4393337;32;20011;-78
2021/11/13 23:58:48;;;;;;;;;;;11.30;99.90;;;;;;4380090;32;20455;-76
