Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:08;;;;;;;1.80;1.50;;;19.30;72.60;;;;;;5056880;28;20474;-76
2021/09/18 00:02:34;;;;;;;2.63;1.60;;;19.30;72.80;;;;;;5038113;28;20048;-76
2021/09/18 00:05:00;;;;;;;1.85;1.63;;;19.20;72.60;;;;;;5038420;28;20377;-76
2021/09/18 00:07:25;;;;;;;2.03;1.50;;;19.20;73.10;;;;;;5038453;28;20086;-76
2021/09/18 00:09:51;;;;;;;3.22;2.00;;;19.10;73.20;;;;;;5040109;28;20037;-76
2021/09/18 00:12:16;;;;;;;2.08;1.50;;;19.10;73.30;;;;;;5058235;28;20029;-76
2021/09/18 00:14:42;;;;;;;2.22;1.60;;;19.00;73.50;;;;;;5056709;28;20033;-76
2021/09/18 00:17:08;;;;;;;2.03;1.60;;;19.10;73.30;;;;;;5058051;28;20017;-76
2021/09/18 00:19:34;;;;;;;3.72;1.65;;;19.10;73.20;;;;;;5048194;28;20408;-76
2021/09/18 00:22:00;;;;;;;3.42;2.33;;;19.10;73.20;;;;;;5038117;28;20030;-76
2021/09/18 00:24:25;;;;;;;2.53;2.03;;;19.10;73.10;;;;;;5037848;28;20089;-76
2021/09/18 00:26:51;;;;;;;2.72;2.00;;;19.20;72.90;;;;;;5038087;28;20029;-76
2021/09/18 00:29:17;;;;;;;2.50;1.73;;;19.10;73.00;;;;;;5055228;28;20055;-76
2021/09/18 00:31:43;;;;;;;2.65;2.03;;;19.10;73.10;;;;;;5057766;28;20032;-76
2021/09/18 00:34:09;;;;;;;3.22;1.98;;;19.10;73.10;;;;;;5055749;28;20021;-76
2021/09/18 00:36:35;;;;;;;4.78;1.90;;;19.10;73.10;;;;;;5057803;28;20564;-76
2021/09/18 00:39:01;;;;;;;2.05;1.58;;;19.10;73.10;;;;;;5057718;28;20487;-76
2021/09/18 00:41:27;;;;;;;3.17;1.67;;;19.00;73.30;;;;;;5044971;28;20029;-76
2021/09/18 00:43:54;;;;;;;3.08;2.08;;;18.80;73.70;;;;;;5037472;28;20562;-76
2021/09/18 00:46:20;;;;;;;2.05;1.77;;;18.80;73.90;;;;;;5037605;28;20045;-73
2021/09/18 00:48:46;;;;;;;2.65;2.30;;;18.80;73.70;;;;;;5037906;28;20025;-76
2021/09/18 00:51:12;;;;;;;2.53;2.08;;;18.80;74.00;;;;;;5047397;28;20031;-76
2021/09/18 00:53:38;;;;;;;3.92;2.28;;;18.90;73.80;;;;;;5053851;28;20047;-76
2021/09/18 00:56:05;;;;;;;2.50;2.05;;;19.00;73.50;;;;;;5037269;28;20053;-76
2021/09/18 00:58:31;;;;;;;4.28;2.90;;;19.00;73.40;;;;;;5036092;28;20052;-76
2021/09/18 01:00:56;;;;;;;4.35;2.83;;;18.90;73.70;;;;;;5037427;28;20411;-76
2021/09/18 01:03:22;;;;;;;3.15;2.80;;;18.90;73.70;;;;;;5037120;28;20368;-76
2021/09/18 01:05:48;;;;;;;5.00;3.03;;;18.90;73.70;;;;;;5037479;28;20464;-76
2021/09/18 01:08:14;;;;;;;4.00;3.03;;;18.90;74.00;;;;;;5037490;28;20021;-76
2021/09/18 01:10:40;;;;;;;3.42;3.13;;;19.10;73.50;;;;;;5039074;28;20156;-76
2021/09/18 01:13:12;;;;;;;2.97;2.67;;;19.10;73.40;;;;;;5057064;28;20051;-76
2021/09/18 01:15:39;;;;;;;4.88;2.88;;;19.00;73.70;;;;;;5056920;28;20025;-76
2021/09/18 01:18:06;;;;;;;5.55;3.03;;;18.90;74.00;;;;;;5037116;28;20093;-76
2021/09/18 01:20:35;;;;;;;3.58;2.83;;;18.80;74.20;;;;;;5036977;28;20037;-76
2021/09/18 01:23:02;;;;;;;4.70;3.20;;;18.80;74.50;;;;;;5036910;28;20033;-75
2021/09/18 01:25:30;;;;;;;3.10;2.80;;;18.70;75.10;;;;;;5035666;28;20036;-76
2021/09/18 01:27:56;;;;;;;5.35;2.78;;;18.70;74.90;;;;;;5036688;28;20022;-76
2021/09/18 01:30:24;;;;;;;3.33;2.75;;;18.60;75.10;;;;;;5036686;28;20036;-76
2021/09/18 01:32:51;;;;;;;3.95;3.20;;;18.60;75.10;;;;;;5036517;28;20033;-76
2021/09/18 01:35:17;;;;;;;5.05;3.00;;;18.60;75.30;;;;;;5036693;28;20021;-76
2021/09/18 01:37:49;;;;;;;3.17;2.55;;;18.60;75.10;;;;;;5051957;28;20021;-76
2021/09/18 01:40:20;;;;;;;3.97;3.00;;;18.60;75.20;;;;;;5036599;28;20033;-76
2021/09/18 01:42:47;;;;;;;3.97;2.65;;;18.50;75.40;;;;;;5035131;28;20034;-76
2021/09/18 01:45:13;;;;;;;2.97;2.67;;;18.60;75.50;;;;;;5036383;28;20083;-76
2021/09/18 01:47:48;;;;;;;3.55;2.90;;;18.60;75.00;;;;;;5051854;28;20048;-76
2021/09/18 01:50:23;;;;;;;3.28;2.80;;;18.60;75.20;;;;;;5036281;28;20029;-77
2021/09/18 01:52:49;;;;;;;3.22;2.80;;;18.50;75.40;;;;;;5050603;28;20022;-76
2021/09/18 01:55:16;;;;;;;3.85;3.20;;;18.60;75.30;;;;;;5034257;28;20455;-76
2021/09/18 01:57:44;;;;;;;4.25;2.72;;;18.60;75.00;;;;;;5049747;28;20025;-76
2021/09/18 02:00:13;;;;;;;3.35;3.03;;;18.70;75.10;;;;;;5054817;28;20035;-76
2021/09/18 02:02:39;;;;;;;3.33;2.80;;;18.70;74.90;;;;;;5056018;28;20048;-76
2021/09/18 02:05:06;;;;;;;3.17;2.67;;;18.60;75.10;;;;;;5042091;28;20029;-76
2021/09/18 02:07:31;;;;;;;3.20;2.90;;;18.60;75.20;;;;;;5036048;28;20045;-76
2021/09/18 02:09:57;;;;;;;4.60;2.72;;;18.50;75.40;;;;;;5034790;28;20658;-76
2021/09/18 02:12:22;;;;;;;3.45;2.97;;;18.60;75.40;;;;;;5035802;28;20028;-77
2021/09/18 02:14:48;;;;;;;2.97;2.40;;;18.40;75.60;;;;;;5035922;28;20090;-76
2021/09/18 02:17:14;;;;;;;3.90;3.15;;;18.30;75.80;;;;;;5051070;28;20025;-75
2021/09/18 02:19:39;;;;;;;3.50;3.20;;;18.30;76.20;;;;;;5035924;28;20155;-75
2021/09/18 02:22:05;;;;;;;3.35;3.05;;;18.30;76.60;;;;;;5042186;28;20116;-75
2021/09/18 02:24:30;;;;;;;3.00;2.53;;;18.30;76.20;;;;;;5055920;28;20039;-75
2021/09/18 02:26:56;;;;;;;2.63;2.30;;;18.40;75.80;;;;;;5049835;28;20064;-76
2021/09/18 02:29:22;;;;;;;3.53;2.72;;;18.30;75.80;;;;;;5067762;28;20075;-76
2021/09/18 02:31:47;;;;;;;3.42;2.85;;;18.30;75.90;;;;;;5075636;28;20025;-75
2021/09/18 02:34:13;;;;;;;4.72;3.17;;;18.40;75.50;;;;;;5075057;28;20024;-75
2021/09/18 02:36:38;;;;;;;4.47;3.10;;;18.50;75.30;;;;;;5035594;28;20025;-76
2021/09/18 02:39:04;;;;;;;4.15;2.75;;;18.50;75.10;;;;;;5035574;28;20022;-76
2021/09/18 02:41:30;;;;;;;3.03;2.42;;;18.60;75.00;;;;;;5035664;28;20021;-76
2021/09/18 02:43:55;;;;;;;3.25;2.50;;;18.70;74.70;;;;;;5035359;28;20603;-75
2021/09/18 02:46:21;;;;;;;3.22;2.75;;;18.50;74.80;;;;;;5035540;28;20447;-75
2021/09/18 02:48:47;;;;;;;4.10;2.50;;;18.30;75.20;;;;;;5049496;28;20021;-76
2021/09/18 02:51:12;;;;;;;3.83;2.97;;;18.30;75.50;;;;;;5034140;28;20030;-76
2021/09/18 02:53:38;;;;;;;5.68;3.55;;;18.30;75.70;;;;;;5035428;28;20029;-76
2021/09/18 02:56:04;;;;;;;5.57;2.97;;;18.20;76.50;;;;;;5037760;28;20053;-76
2021/09/18 02:58:29;;;;;;;5.38;2.97;;;18.30;76.50;;;;;;5055303;28;20104;-76
2021/09/18 03:00:55;;;;;;;3.90;2.80;;;18.20;76.70;;;;;;5055384;28;20064;-76
2021/09/18 03:03:21;;;;;;;5.25;3.30;;;18.30;76.70;;;;;;5055270;28;20033;-76
2021/09/18 03:05:46;;;;;;;3.90;3.22;;;18.30;76.90;;;;;;5035487;28;20040;-76
2021/09/18 03:08:12;;;;;;;4.90;3.78;;;18.20;77.10;;;;;;5037809;28;20044;-76
2021/09/18 03:10:38;;;;;;;5.30;3.72;;;18.30;77.10;;;;;;5040089;28;20406;-75
2021/09/18 03:13:03;;;;;;;3.72;3.28;;;18.30;76.80;;;;;;5039389;28;20022;-75
2021/09/18 03:15:29;;;;;;;4.88;3.63;;;18.40;76.90;;;;;;5039282;28;20026;-76
2021/09/18 03:17:57;;;;;;;4.35;3.70;;;18.40;76.50;;;;;;5039107;28;20077;-76
2021/09/18 03:20:23;;;;;;;5.20;3.80;;;18.30;76.70;;;;;;5038962;28;20029;-76
2021/09/18 03:22:49;;;;;;;5.28;3.50;;;18.30;76.80;;;;;;5039219;28;20081;-75
2021/09/18 03:25:14;;;;;;;4.63;4.07;;;18.30;76.90;;;;;;5056873;28;20057;-76
2021/09/18 03:27:40;;;;;;;4.93;3.90;;;18.20;77.10;;;;;;5059217;28;20479;-76
2021/09/18 03:30:07;;;;;;;4.57;3.67;;;18.10;77.40;;;;;;5078991;28;20500;-76
2021/09/18 03:32:33;;;;;;;4.60;4.03;;;18.10;78.00;;;;;;5078882;28;20432;-76
2021/09/18 03:34:58;;;;;;;4.20;3.58;;;18.10;77.70;;;;;;5078883;28;20103;-76
2021/09/18 03:37:24;;;;;;;5.53;4.45;;;18.20;77.60;;;;;;5067553;28;20400;-76
2021/09/18 03:39:51;;;;;;;4.13;3.67;;;18.20;77.40;;;;;;5038930;28;20026;-76
2021/09/18 03:42:16;;;;;;;4.93;4.00;;;18.20;77.40;;;;;;5054155;28;20136;-76
2021/09/18 03:44:42;;;;;;;4.00;3.60;;;18.30;77.10;;;;;;5054022;28;20037;-76
2021/09/18 03:47:08;;;;;;;5.25;3.83;;;18.30;77.00;;;;;;5052718;28;20102;-76
2021/09/18 03:49:33;;;;;;;4.15;3.67;;;18.30;76.70;;;;;;5038457;28;20060;-76
2021/09/18 03:52:00;;;;;;;4.30;3.50;;;18.40;76.70;;;;;;5038649;28;20049;-75
2021/09/18 03:54:27;;;;;;;4.82;3.65;;;18.30;76.50;;;;;;5038512;28;20029;-76
2021/09/18 03:56:54;;;;;;;4.97;4.05;;;18.30;76.70;;;;;;5038410;28;20100;-75
2021/09/18 03:59:20;;;;;;;4.55;3.47;;;18.30;76.70;;;;;;5038272;28;20041;-76
2021/09/18 04:01:45;;;;;;;5.20;3.85;;;18.30;76.80;;;;;;5038453;28;20037;-76
2021/09/18 04:04:11;;;;;;;6.30;4.10;;;18.20;76.90;;;;;;5038375;28;20168;-76
2021/09/18 04:06:37;;;;;;;4.45;3.70;;;18.30;76.90;;;;;;5038509;28;20061;-76
2021/09/18 04:09:02;;;;;;;4.15;3.75;;;18.10;77.20;;;;;;5038159;28;20037;-76
2021/09/18 04:11:28;;;;;;;5.22;4.25;;;18.20;77.20;;;;;;5038490;28;20032;-76
2021/09/18 04:13:54;;;;;;;4.18;3.70;;;18.30;76.90;;;;;;5036862;28;20018;-75
2021/09/18 04:16:20;;;;;;;4.63;3.70;;;18.30;76.90;;;;;;5037198;28;20178;-76
2021/09/18 04:18:47;;;;;;;4.43;3.45;;;18.30;76.60;;;;;;5036144;28;20025;-76
2021/09/18 04:21:13;;;;;;;4.75;3.60;;;18.30;76.50;;;;;;5042513;28;20068;-76
2021/09/18 04:23:38;;;;;;;3.80;3.40;;;18.30;76.50;;;;;;5057974;28;20025;-76
2021/09/18 04:26:04;;;;;;;3.75;3.25;;;18.30;77.00;;;;;;5051825;28;20412;-76
2021/09/18 04:28:30;;;;;;;4.03;3.55;;;18.20;77.10;;;;;;5055699;28;20030;-76
2021/09/18 04:30:56;;;;;;;3.75;3.40;;;18.20;77.10;;;;;;5076363;28;20047;-75
2021/09/18 04:33:21;;;;;;;5.32;3.33;;;18.20;77.10;;;;;;5059606;28;20041;-75
2021/09/18 04:35:47;;;;;;;4.20;3.17;;;18.20;77.30;;;;;;5048643;28;20026;-75
2021/09/18 04:38:13;;;;;;;4.00;3.20;;;18.20;77.20;;;;;;5037689;28;20111;-75
2021/09/18 04:40:39;;;;;;;3.42;2.80;;;18.20;77.30;;;;;;5037626;28;20033;-76
2021/09/18 04:43:04;;;;;;;4.22;3.38;;;18.20;77.20;;;;;;5037581;28;20440;-76
2021/09/18 04:45:32;;;;;;;4.38;3.10;;;18.20;77.10;;;;;;5045876;28;20032;-76
2021/09/18 04:47:58;;;;;;;4.13;3.08;;;18.20;77.00;;;;;;5057534;28;20048;-76
2021/09/18 04:50:23;;;;;;;4.32;2.92;;;18.20;76.80;;;;;;5056095;28;20415;-76
2021/09/18 04:52:49;;;;;;;5.10;3.53;;;18.20;76.90;;;;;;5054678;28;20100;-76
2021/09/18 04:55:15;;;;;;;4.10;3.00;;;18.00;77.50;;;;;;5037121;28;20049;-76
2021/09/18 04:57:40;;;;;;;4.55;3.30;;;18.10;77.30;;;;;;5037172;28;20025;-76
2021/09/18 05:00:07;;;;;;;3.22;2.80;;;18.20;77.20;;;;;;5037373;28;20559;-76
2021/09/18 05:02:33;;;;;;;4.15;3.03;;;18.20;77.10;;;;;;5037203;28;20018;-75
2021/09/18 05:04:58;;;;;;;4.80;3.08;;;18.10;77.20;;;;;;5037380;28;20040;-76
2021/09/18 05:07:24;;;;;;;4.50;3.10;;;18.10;77.30;;;;;;5037225;28;20017;-76
2021/09/18 05:09:50;;;;;;;3.63;3.05;;;18.00;77.30;;;;;;5039658;28;20033;-76
2021/09/18 05:12:15;;;;;;;3.78;3.13;;;18.00;77.70;;;;;;5057084;28;20021;-76
2021/09/18 05:14:41;;;;;;;3.78;3.15;;;17.90;78.10;;;;;;5056996;28;20035;-76
2021/09/18 05:17:07;;;;;;;4.32;2.83;;;18.00;77.70;;;;;;5055494;28;20120;-75
2021/09/18 05:19:32;;;;;;;3.85;3.45;;;17.90;77.80;;;;;;5052775;28;20068;-75
2021/09/18 05:21:58;;;;;;;4.13;3.15;;;17.90;78.10;;;;;;5037004;28;20028;-75
2021/09/18 05:24:25;;;;;;;4.90;3.30;;;17.80;78.30;;;;;;5035660;28;20036;-76
2021/09/18 05:26:51;;;;;;;4.55;3.20;;;17.80;78.40;;;;;;5036634;28;20075;-76
2021/09/18 05:29:17;;;;;;;4.60;3.15;;;17.70;78.40;;;;;;5058527;28;20123;-75
2021/09/18 05:31:42;;;;;;;4.47;2.92;;;17.80;78.70;;;;;;5051531;28;20026;-76
2021/09/18 05:34:09;;;;;;;4.00;3.05;;;17.90;78.30;;;;;;5041798;28;20126;-76
2021/09/18 05:36:35;;;;;;;4.63;3.33;;;17.90;78.00;;;;;;5041565;28;20113;-76
2021/09/18 05:39:01;;;;;;;3.38;3.05;;;17.80;77.80;;;;;;5030276;28;20029;-78
2021/09/18 05:41:27;;;;;;;4.82;3.20;;;17.80;78.40;;;;;;5051224;28;20327;-79
2021/09/18 05:43:52;;;;;;;4.65;3.35;;;17.80;78.60;;;;;;5050514;28;20021;-76
2021/09/18 05:46:18;;;;;;;4.93;3.20;;;17.70;78.90;;;;;;5049703;28;20055;-79
2021/09/18 05:48:44;;;;;;;3.70;3.03;;;17.70;79.00;;;;;;5054551;28;20029;-79
2021/09/18 05:51:09;;;;;;;4.53;3.00;;;17.70;78.90;;;;;;5050294;28;20403;-79
2021/09/18 05:53:35;;;;;;;4.25;2.90;;;17.80;78.70;;;;;;5035585;28;20025;-78
2021/09/18 05:56:01;;;;;;;4.90;3.15;;;17.70;78.60;;;;;;5035865;28;20054;-82
2021/09/18 05:58:26;;;;;;;5.03;3.50;;;17.80;78.90;;;;;;5051144;28;20061;-81
2021/09/18 06:00:52;;;;;;;4.85;3.17;;;17.70;78.90;;;;;;5050187;28;20045;-78
2021/09/18 06:03:18;;;;;;;4.30;3.30;;;17.70;79.20;;;;;;5034017;28;20117;-78
2021/09/18 06:05:43;;;;;;;4.55;3.20;;;17.70;78.90;;;;;;5028064;28;20029;-80
2021/09/18 06:08:09;;;;;;;7.53;3.88;;;17.70;78.90;;;;;;5043918;28;20558;-79
2021/09/18 06:10:34;;;;;;;6.28;3.30;;;17.70;78.80;;;;;;5044168;28;20032;-79
2021/09/18 06:13:00;;;;;;;3.78;3.10;;;17.70;79.50;;;;;;5034169;28;20137;-79
2021/09/18 06:15:26;;;;;;;4.10;3.03;;;17.80;78.80;;;;;;5043735;28;20678;-79
2021/09/18 06:17:51;;;;;;;4.15;2.28;;;17.70;78.70;;;;;;5052396;28;20036;-79
2021/09/18 06:20:17;;;;;;;4.55;2.85;;;17.70;78.80;;;;;;5040223;28;20053;-80
2021/09/18 06:22:43;;;;;;;3.95;2.72;;;17.80;78.80;;;;;;5049435;28;20028;-80
2021/09/18 06:25:11;;;;;;;5.55;2.95;;;17.70;78.80;;;;;;5048531;28;20033;-78
2021/09/18 06:27:38;;;;;;;4.43;2.83;;;17.70;79.10;;;;;;5052799;28;20030;-79
2021/09/18 06:30:05;;;;;;;3.55;2.67;;;17.80;78.40;;;;;;5075698;28;20607;-79
2021/09/18 06:32:30;;;;;;;4.88;3.10;;;17.80;78.50;;;;;;5054980;28;20448;-79
2021/09/18 06:34:56;;;;;;;3.70;2.63;;;17.90;78.40;;;;;;5035685;28;20112;-79
2021/09/18 06:37:21;;;;;;;3.67;2.88;;;17.80;78.40;;;;;;5051343;28;20075;-79
2021/09/18 06:39:47;;;;;;;4.40;2.83;;;17.80;77.80;;;;;;5043111;28;20028;-80
2021/09/18 06:42:13;;;;;;;3.90;3.03;;;17.80;78.30;;;;;;5042788;28;20450;-80
2021/09/18 06:44:40;;;;;;;3.45;2.70;;;17.80;78.20;;;;;;5048736;28;20067;-79
2021/09/18 06:47:07;;;;;;;4.55;3.20;;;17.80;78.20;;;;;;5053996;28;20029;-78
2021/09/18 06:49:32;;;;;;;3.40;2.90;;;17.70;78.50;;;;;;5050278;28;20048;-77
2021/09/18 06:51:59;;;;;;;4.03;2.50;;;17.80;78.30;;;;;;5048945;28;20017;-77
2021/09/18 06:54:24;;;;;;;4.43;3.03;;;17.90;77.80;;;;;;5054527;28;20029;-85
2021/09/18 06:56:50;;;;;;;3.28;2.55;;;18.00;77.90;;;;;;5052068;28;20170;-81
2021/09/18 06:59:16;;;;;;;3.85;2.92;;;18.00;77.60;;;;;;5051191;28;20028;-79
2021/09/18 07:01:42;;;;;;;4.07;3.17;;;18.00;77.80;;;;;;5048136;28;20135;-80
2021/09/18 07:04:08;;;;;;;5.72;2.65;;;18.10;77.30;;;;;;5035938;28;20026;-78
2021/09/18 07:06:34;;;;;;;4.85;2.78;;;18.00;77.30;;;;;;5052117;28;20029;-77
2021/09/18 07:08:59;;;;;;;3.42;2.33;;;18.10;77.50;;;;;;5050240;28;20508;-78
2021/09/18 07:11:25;;;;;;;3.78;2.65;;;18.00;78.40;;;;;;5039590;28;20029;-79
2021/09/18 07:13:51;;;;;;;4.55;3.40;;;18.00;78.50;;;;;;5035021;28;20017;-79
2021/09/18 07:16:16;;;;;;;5.03;3.05;;;18.00;78.20;;;;;;5035022;28;20465;-78
2021/09/18 07:18:42;;;;;;;4.85;2.95;;;17.90;78.70;;;;;;5050644;28;20029;-79
2021/09/18 07:21:08;;;;;;;4.88;2.85;;;18.00;78.50;;;;;;5053670;28;20656;-78
2021/09/18 07:23:33;;;;;;;3.70;2.67;;;17.90;78.40;;;;;;5054982;28;20032;-79
2021/09/18 07:25:59;;;;;;;4.35;3.13;;;18.00;79.10;;;;;;5053654;28;20442;-78
2021/09/18 07:28:25;;;;;;;5.18;3.42;;;18.00;79.00;;;;;;5047504;28;20036;-78
2021/09/18 07:30:51;;;;;;;4.25;2.85;;;18.00;79.10;;;;;;5033074;28;20029;-79
2021/09/18 07:33:16;;;;;;;4.18;2.88;;;18.00;79.30;;;;;;5034593;28;20026;-78
2021/09/18 07:35:43;;;;;;;3.92;3.35;;;17.90;81.90;;;;;;5034594;28;20671;-80
2021/09/18 07:38:10;;;;;;;3.95;3.13;;;17.80;81.10;;;;;;5037734;28;20105;-80
2021/09/18 07:40:36;;;;;;;4.78;2.70;;;17.90;81.20;;;;;;5042913;28;20064;-78
2021/09/18 07:43:02;;;;;;;5.78;3.55;;;18.00;80.50;;;;;;5042665;28;20112;-79
2021/09/18 07:45:28;;;;;;;5.32;3.50;;;17.90;81.60;;;;;;5041753;28;20029;-78
2021/09/18 07:47:54;;;;;;;3.88;3.38;;;18.00;81.10;;;;;;5043380;28;20029;-77
2021/09/18 07:50:20;;;;;;;6.22;3.42;;;17.90;82.40;;;;;;5042544;28;20026;-78
2021/09/18 07:52:46;;;;;;;5.53;3.13;;;17.90;81.90;;;;;;5043905;28;20018;-78
2021/09/18 07:55:12;;;;;;;4.90;3.15;;;17.80;82.10;;;;;;5046237;28;20186;-78
2021/09/18 07:57:38;;;;;;;7.18;3.45;;;17.90;82.30;;;;;;5046470;28;20146;-78
2021/09/18 08:00:05;;;;;;;3.83;3.10;;;18.00;81.60;;;;;;5044631;28;20037;-78
2021/09/18 08:02:31;;;;;;;6.40;3.03;;;18.00;81.60;;;;;;5047549;28;20446;-77
2021/09/18 08:04:56;;;;;;;4.47;3.17;;;18.10;81.50;;;;;;5041932;28;20025;-78
2021/09/18 08:07:22;;;;;;;4.63;3.42;;;18.10;81.30;;;;;;5042136;28;20029;-77
2021/09/18 08:09:53;;;;;;;4.45;2.80;;;18.20;81.40;;;;;;5043890;28;20123;-78
2021/09/18 08:12:18;;;;;;;6.30;3.55;;;18.10;80.50;;;;;;5046302;28;20551;-77
2021/09/18 08:14:47;;;;;;;5.80;3.40;;;18.10;81.30;;;;;;5040827;28;20452;-77
2021/09/18 08:17:12;;;;;;;6.35;3.17;;;18.20;81.00;;;;;;5046056;28;20033;-77
2021/09/18 08:19:38;;;;;;;5.18;3.38;;;18.10;81.10;;;;;;5047479;28;20103;-76
2021/09/18 08:22:04;;;;;;;5.20;3.92;;;18.00;82.00;;;;;;5047790;28;20059;-77
2021/09/18 08:24:29;;;;;;;5.40;3.17;;;18.00;81.70;;;;;;5046420;28;20029;-76
2021/09/18 08:26:55;;;;;;;8.13;3.85;;;17.80;81.10;;;;;;5050148;28;20037;-76
2021/09/18 08:29:21;;;;;;;3.88;3.38;;;17.80;81.80;;;;;;5068675;28;20025;-77
2021/09/18 08:31:46;;;;;;;5.00;3.53;;;17.90;81.90;;;;;;5052789;28;20029;-77
2021/09/18 08:34:12;;;;;;;4.50;3.75;;;18.00;81.90;;;;;;5043379;28;20025;-76
2021/09/18 08:36:38;;;;;;;4.72;3.95;;;18.10;81.20;;;;;;5041383;28;20487;-76
2021/09/18 08:39:04;;;;;;;5.03;3.72;;;18.10;81.90;;;;;;5045675;28;20448;-77
2021/09/18 08:41:30;;;;;;;7.15;4.22;;;18.20;81.60;;;;;;5045850;28;20162;-76
2021/09/18 08:43:57;;;;;;;3.38;2.88;;;18.10;80.90;;;;;;5050739;28;20491;-76
2021/09/18 08:46:24;;;;;;;5.05;3.92;;;18.10;81.30;;;;;;5046293;28;20056;-76
2021/09/18 08:48:52;;;;;;;4.20;3.17;;;18.30;80.90;;;;;;5047211;28;20025;-77
2021/09/18 08:51:18;;;;;;;5.18;3.42;;;18.30;80.80;;;;;;5046083;28;20027;-78
2021/09/18 08:53:44;;;;;;;5.38;3.20;;;18.50;81.20;;;;;;5044901;28;20108;-77
2021/09/18 08:56:10;;;;;;;4.55;3.72;;;18.70;80.70;;;;;;5048247;28;20054;-83
2021/09/18 08:58:35;;;;;;;4.55;3.30;;;18.80;80.70;;;;;;5054296;28;20018;-83
2021/09/18 09:01:03;;;;;;;4.38;3.05;;;18.70;81.30;;;;;;5047328;28;20029;-84
2021/09/18 09:03:33;;;;;;;4.22;3.38;;;18.80;80.90;;;;;;5036662;28;20025;-77
2021/09/18 09:06:07;;;;;;;;;;;18.90;81.00;;;;;;5037214;28;20029;-78
2021/09/18 09:08:33;;;;;;;4.10;3.10;;;19.10;80.10;;;;;;5041208;28;20012;-78
2021/09/18 09:11:12;;;;;;;3.55;2.25;;;19.20;79.30;;;;;;5056623;28;20033;-78
2021/09/18 09:13:55;;;;;;;4.00;2.70;;;19.20;78.70;;;;;;5047550;28;20052;-78
2021/09/18 09:16:21;;;;;;;5.28;3.25;;;19.60;79.40;;;;;;5036869;28;20022;-77
2021/09/18 09:18:47;;;;;;;3.53;2.97;;;19.90;77.40;;;;;;5043662;28;20396;-78
2021/09/18 09:21:20;;;;;;;3.45;2.53;;;20.00;76.80;;;;;;5056547;28;20106;-78
2021/09/18 09:24:06;;;;;;;4.82;2.83;;;20.50;76.50;;;;;;5050710;28;20059;-78
2021/09/18 09:26:37;;;;;;;3.92;2.58;;;21.20;76.50;;;;;;5035218;28;20040;-79
2021/09/18 09:29:03;;;;;;;3.63;2.53;;;21.70;75.00;;;;;;5045417;28;20075;-79
2021/09/18 09:34:03;;;;;;;3.47;2.80;;;21.40;72.30;;;;;;5513308;22;20868;-78
2021/09/18 09:36:35;;;;;;;3.72;2.83;;;21.50;73.20;;;;;;5034352;28;20041;-78
2021/09/18 09:39:04;;;;;;;4.10;2.70;;;21.40;74.40;;;;;;5041316;28;20064;-77
2021/09/18 09:41:48;;;;;;;5.15;2.33;;;21.70;72.70;;;;;;5035051;28;20033;-78
2021/09/18 09:44:19;;;;;;;3.97;2.88;;;21.30;72.90;;;;;;5007088;28;20048;-78
2021/09/18 09:47:03;;;;;;;5.07;2.90;;;21.00;73.90;;;;;;5035292;28;20068;-78
2021/09/18 09:49:46;;;;;;;3.65;2.67;;;20.70;75.70;;;;;;5035031;28;20586;-78
2021/09/18 09:52:19;;;;;;;3.83;3.25;;;20.60;76.40;;;;;;5027561;28;20381;-77
2021/09/18 09:54:45;;;;;;;4.13;3.33;;;20.30;76.30;;;;;;5025607;28;20025;-77
2021/09/18 09:57:13;;;;;;;4.80;2.75;;;20.40;76.90;;;;;;5034327;28;20017;-77
2021/09/18 09:59:40;;;;;;;4.30;3.20;;;20.50;76.60;;;;;;5025408;28;20062;-77
2021/09/18 10:02:09;;;;;;;4.07;2.63;;;20.60;76.70;;;;;;5048376;28;20064;-77
2021/09/18 10:04:36;;;;;;;4.53;2.22;;;20.60;75.40;;;;;;5013064;28;20072;-77
2021/09/18 10:07:03;;;;;;;4.93;2.85;;;20.90;75.20;;;;;;5033804;28;20430;-77
2021/09/18 10:09:29;;;;;;;5.13;2.65;;;21.20;74.70;;;;;;5024369;28;20029;-77
2021/09/18 10:11:56;;;;;;;4.22;2.25;;;21.40;75.40;;;;;;5016640;28;20604;-77
2021/09/18 10:14:25;;;;;;;3.30;2.58;;;21.30;74.90;;;;;;5019685;28;20030;-78
2021/09/18 10:16:55;;;;;;;3.97;2.45;;;21.20;73.10;;;;;;5014160;28;20026;-77
2021/09/18 10:19:42;;;;;;;3.40;2.22;;;21.00;74.90;;;;;;5014835;28;20510;-78
2021/09/18 10:25:17;;;;;;;5.00;2.47;;;21.30;74.50;;;;;;5017601;28;20087;-81
2021/09/18 10:27:58;;;;;;;5.95;3.03;;;21.50;74.00;;;;;;5034798;28;20029;-76
2021/09/18 10:30:35;;;;;;;4.68;2.45;;;21.70;72.70;;;;;;5034171;28;20029;-76
2021/09/18 10:33:01;;;;;;;2.85;2.15;;;22.00;72.20;;;;;;5021373;28;20037;-75
2021/09/18 10:35:32;;;;;;;4.05;2.70;;;22.30;72.60;;;;;;5025242;28;20120;-79
2021/09/18 10:38:20;;;;;;;2.88;1.55;;;22.40;72.70;;;;;;5010494;28;20026;-81
2021/09/18 10:40:59;;;;;;;4.53;1.60;;;22.40;69.90;;;;;;5014038;28;20049;-80
2021/09/18 10:43:41;;;;;;;2.08;1.70;;;22.40;70.40;;;;;;5009924;28;20037;-80
2021/09/18 10:46:10;;;;;;;4.13;1.85;;;22.30;69.50;;;;;;5020241;28;20066;-79
2021/09/18 10:48:44;;;;;;;2.15;1.27;;;22.00;70.70;;;;;;5026420;28;20033;-80
2021/09/18 10:51:40;;;;;;;2.13;1.30;;;21.80;70.20;;;;;;5023489;28;20034;-80
2021/09/18 10:54:14;;;;;;;3.00;1.35;;;21.70;70.70;;;;;;5045657;28;20060;-79
2021/09/18 10:57:06;;;;;;;2.10;1.55;;;21.80;70.50;;;;;;5026603;28;20033;-78
2021/09/18 10:59:46;;;;;;;3.17;1.38;;;22.10;70.80;;;;;;5014115;28;20050;-78
2021/09/18 11:02:30;;;;;;;2.67;1.30;;;22.30;68.60;;;;;;4996901;28;20462;-76
2021/09/18 11:05:03;;;;;;;2.35;1.10;;;22.30;68.30;;;;;;5027808;28;20120;-80
2021/09/18 11:07:43;;;;;;;2.10;1.38;;;22.30;67.50;;;;;;5029897;28;22117;-75
2021/09/18 11:10:13;;;;;;;1.85;1.00;;;22.20;69.00;;;;;;5006586;28;20030;-75
2021/09/18 11:12:39;;;;;;;2.25;1.20;;;22.30;67.60;;;;;;5021610;28;20034;-75
2021/09/18 11:15:06;;;;;;;2.47;1.48;;;22.30;67.70;;;;;;5028462;28;20029;-76
2021/09/18 11:17:34;;;;;;;3.67;1.25;;;22.20;67.10;;;;;;5027381;28;20033;-75
2021/09/18 11:20:11;;;;;;;1.95;1.17;;;22.50;67.30;;;;;;5017114;28;20089;-76
2021/09/18 11:22:39;;;;;;;2.45;1.50;;;22.80;67.40;;;;;;5014109;28;20060;-76
2021/09/18 11:25:26;;;;;;;2.60;1.40;;;23.00;66.80;;;;;;5013765;28;20038;-76
2021/09/18 11:28:04;;;;;;;2.00;1.30;;;23.00;65.40;;;;;;5024103;28;20030;-75
2021/09/18 11:30:52;;;;;;;2.95;1.67;;;23.10;66.70;;;;;;5031292;28;20093;-78
2021/09/18 11:33:22;;;;;;;2.72;1.30;;;22.70;67.20;;;;;;5013746;28;20448;-78
2021/09/18 11:35:51;;;;;;;3.00;1.60;;;22.60;68.10;;;;;;5008038;28;20042;-77
2021/09/18 11:38:21;;;;;;;2.22;1.63;;;22.30;68.50;;;;;;5012847;28;20038;-78
2021/09/18 11:40:47;;;;;;;2.22;1.63;;;21.90;69.20;;;;;;5012963;28;20028;-77
2021/09/18 11:43:13;;;;;;;2.75;1.80;;;21.80;69.90;;;;;;5009336;28;20101;-78
2021/09/18 11:45:39;;;;;;;3.08;1.67;;;21.70;71.30;;;;;;4991138;28;20503;-80
2021/09/18 11:48:09;;;;;;;3.47;1.83;;;21.80;71.20;;;;;;5008029;28;20026;-84
2021/09/18 11:50:37;;;;;;;3.05;1.77;;;22.00;71.90;;;;;;5012868;28;20030;-79
2021/09/18 11:53:06;;;;;;;2.10;1.90;;;22.20;70.80;;;;;;5011113;28;20026;-77
2021/09/18 11:55:33;;;;;;;3.55;1.92;;;22.40;68.60;;;;;;5011613;28;20433;-77
2021/09/18 11:58:12;;;;;;;1.63;1.00;;;22.50;69.50;;;;;;5015807;28;20078;-78
2021/09/18 12:00:43;;;;;;;1.75;0.80;;;22.50;66.50;;;;;;4999361;28;20037;-79
2021/09/18 12:03:09;;;;;;;1.80;0.80;;;22.40;65.30;;;;;;4992918;28;20092;-78
2021/09/18 12:05:35;;;;;;;3.30;0.60;;;22.50;66.50;;;;;;4997960;28;20100;-79
2021/09/18 12:08:02;;;;;;;0.98;0.60;;;22.60;65.20;;;;;;5014019;28;20440;-79
2021/09/18 12:10:28;;;;;;;1.42;0.60;;;22.80;65.90;;;;;;5013056;28;20073;-79
2021/09/18 12:13:00;;;;;;;1.10;0.60;;;23.10;64.10;;;;;;5015576;28;20029;-79
2021/09/18 12:15:34;;;;;;;1.00;0.40;;;23.30;65.30;;;;;;5009361;28;20652;-79
2021/09/18 12:18:02;;;;;;;0.63;0.40;;;23.40;63.60;;;;;;5014358;28;20027;-80
2021/09/18 12:20:28;;;;;;;1.35;0.30;;;23.30;62.10;;;;;;5016868;28;20022;-79
2021/09/18 12:22:54;;;;;;;0.68;0.20;;;23.00;61.40;;;;;;4997726;28;20093;-79
2021/09/18 12:25:24;;;;;;;1.67;0.40;;;23.00;62.90;;;;;;5015270;28;20034;-79
2021/09/18 12:27:55;;;;;;;0.60;0.30;;;22.90;63.50;;;;;;5012793;28;20029;-79
2021/09/18 12:30:25;;;;;;;1.20;0.40;;;23.00;64.10;;;;;;5013875;28;20369;-79
2021/09/18 12:33:05;;;;;;;1.55;0.30;;;23.00;64.80;;;;;;5013693;28;20104;-80
2021/09/18 12:35:39;;;;;;;0.60;0.30;;;22.90;64.50;;;;;;5032284;28;20072;-79
2021/09/18 12:38:05;;;;;;;1.10;0.30;;;23.20;63.20;;;;;;5019626;28;20033;-79
2021/09/18 12:40:49;;;;;;;1.02;0.32;;;23.30;62.90;;;;;;5017788;28;20026;-80
2021/09/18 12:43:21;;;;;;;0.95;0.38;;;23.30;60.50;;;;;;5023601;28;20045;-80
2021/09/18 12:45:48;;;;;;;0.75;0.28;;;23.20;60.40;;;;;;5015954;28;20037;-80
2021/09/18 12:48:17;;;;;;;1.38;0.40;;;23.00;61.30;;;;;;5032889;28;20036;-80
2021/09/18 12:51:17;;;;;;;0.43;0.30;;;22.90;62.10;;;;;;5014449;28;20033;-80
2021/09/18 12:53:45;;;;;;;3.35;0.50;;;22.50;62.20;;;;;;5014489;28;20093;-80
2021/09/18 12:56:30;;;;;;;1.23;0.40;;;22.30;62.40;;;;;;5015707;28;20030;-80